time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 09:00:06.090, 105, 120, 70
2023/07/01 09:00:07.210, 102, 109, 75
2023/07/01 09:00:08.345, 104, 112, 77
2023/07/01 09:00:09.466, 100, 111, 73
2023/07/01 09:00:10.602, 107, 115, 71
2023/07/01 09:00:11.737, 103, 114, 81
2023/07/01 09:00:12.857, 106, 119, 73
2023/07/01 09:00:13.993, 103, 112, 72
2023/07/01 09:00:15.113, 101, 118, 72
2023/07/01 09:00:16.249, 115, 116, 72
2023/07/01 09:00:17.369, 105, 109, 72
2023/07/01 09:00:18.505, 102, 113, 72
2023/07/01 09:00:19.641, 102, 112, 88
2023/07/01 09:00:20.761, 106, 111, 72
2023/07/01 09:00:21.897, 103, 111, 70
2023/07/01 09:00:23.017, 101, 115, 74
2023/07/01 09:00:24.153, 105, 108, 71
2023/07/01 09:00:25.289, 104, 110, 72
2023/07/01 09:00:26.408, 102, 113, 74
2023/07/01 09:00:27.545, 100, 107, 73
2023/07/01 09:00:28.664, 99, 108, 73
2023/07/01 09:00:29.800, 100, 112, 73
2023/07/01 09:00:30.920, 103, 107, 77
2023/07/01 09:00:32.056, 103, 117, 73
2023/07/01 09:00:33.192, 101, 119, 69
2023/07/01 09:00:34.312, 101, 110, 77
2023/07/01 09:00:35.447, 101, 112, 78
2023/07/01 09:00:36.568, 101, 108, 72
2023/07/01 09:00:37.704, 104, 116, 71
2023/07/01 09:00:38.824, 99, 115, 74
2023/07/01 09:00:39.960, 99, 110, 76
2023/07/01 09:00:41.079, 100, 110, 78
2023/07/01 09:00:42.216, 102, 107, 74
2023/07/01 09:00:43.352, 98, 113, 74
2023/07/01 09:00:44.472, 98, 115, 74
2023/07/01 09:00:45.607, 99, 110, 76
2023/07/01 09:00:46.727, 98, 113, 72
2023/07/01 09:00:47.863, 96, 114, 73
2023/07/01 09:00:48.983, 100, 116, 77
2023/07/01 09:00:50.119, 97, 111, 75
2023/07/01 09:00:51.239, 97, 122, 73
2023/07/01 09:00:52.375, 98, 117, 74
2023/07/01 09:00:53.495, 98, 118, 73
2023/07/01 09:00:54.631, 99, 115, 72
2023/07/01 09:00:55.767, 99, 114, 75
2023/07/01 09:00:56.887, 98, 111, 72
2023/07/01 09:00:58.023, 100, 111, 69
2023/07/01 09:00:59.143, 101, 119, 74
2023/07/01 09:01:00.279, 101, 178, 70
2023/07/01 09:01:01.398, 98, 113, 71
2023/07/01 09:01:02.534, 98, 109, 71
2023/07/01 09:01:03.654, 97, 111, 77
2023/07/01 09:01:04.790, 101, 110, 77
2023/07/01 09:01:05.926, 97, 110, 83
2023/07/01 09:01:07.046, 102, 109, 78
2023/07/01 09:01:08.182, 97, 120, 79
2023/07/01 09:01:09.302, 99, 115, 69
2023/07/01 09:01:10.438, 96, 113, 74
2023/07/01 09:01:11.558, 101, 112, 78
2023/07/01 09:01:12.694, 102, 123, 77
2023/07/01 09:01:13.830, 102, 121, 73
2023/07/01 09:01:14.950, 99, 114, 72
2023/07/01 09:01:16.086, 96, 113, 72
2023/07/01 09:01:17.206, 100, 116, 71
2023/07/01 09:01:18.341, 105, 120, 74
2023/07/01 09:01:19.462, 110, 125, 72
2023/07/01 09:01:20.597, 209, 121, 76
2023/07/01 09:01:21.733, 131, 119, 68
2023/07/01 09:01:22.853, 101, 112, 75
2023/07/01 09:01:23.989, 100, 112, 72
2023/07/01 09:01:25.109, 111, 112, 71
2023/07/01 09:01:26.245, 103, 108, 77
2023/07/01 09:01:27.365, 99, 108, 75
2023/07/01 09:01:28.501, 97, 111, 71
2023/07/01 09:01:29.621, 97, 112, 74
2023/07/01 09:01:30.757, 101, 119, 72
2023/07/01 09:01:31.893, 96, 128, 74
2023/07/01 09:01:33.013, 108, 111, 74
2023/07/01 09:01:34.149, 99, 111, 74
2023/07/01 09:01:35.269, 99, 111, 71
2023/07/01 09:01:36.405, 101, 111, 74
2023/07/01 09:01:37.524, 98, 118, 74
2023/07/01 09:01:38.660, 96, 109, 71
2023/07/01 09:01:39.780, 99, 108, 74
2023/07/01 09:01:40.916, 98, 116, 70
2023/07/01 09:01:42.036, 96, 110, 73
2023/07/01 09:01:43.172, 93, 115, 73
2023/07/01 09:01:44.292, 97, 115, 74
2023/07/01 09:01:45.428, 98, 122, 71
2023/07/01 09:01:46.564, 94, 113, 70
2023/07/01 09:01:47.684, 99, 110, 76
2023/07/01 09:01:48.820, 101, 110, 75
2023/07/01 09:01:49.940, 98, 110, 76
2023/07/01 09:01:51.075, 94, 107, 71
2023/07/01 09:01:52.196, 100, 114, 67
2023/07/01 09:01:53.331, 99, 111, 71
2023/07/01 09:01:54.452, 97, 109, 73
2023/07/01 09:01:55.587, 96, 108, 71
2023/07/01 09:01:56.723, 100, 107, 71
2023/07/01 09:01:57.843, 95, 108, 71
2023/07/01 09:01:58.980, 107, 107, 72
2023/07/01 09:02:00.099, 102, 109, 67
2023/07/01 09:02:01.235, 96, 119, 72
2023/07/01 09:02:02.355, 100, 127, 67
2023/07/01 09:02:03.491, 99, 106, 70
2023/07/01 09:02:04.611, 103, 105, 76
2023/07/01 09:02:05.747, 96, 107, 73
2023/07/01 09:02:06.883, 104, 110, 71
2023/07/01 09:02:08.003, 102, 112, 71
2023/07/01 09:02:09.139, 102, 113, 69
2023/07/01 09:02:10.258, 99, 109, 72
2023/07/01 09:02:11.394, 101, 112, 72
2023/07/01 09:02:12.514, 100, 107, 74
2023/07/01 09:02:13.650, 98, 107, 72
2023/07/01 09:02:14.786, 98, 111, 69
2023/07/01 09:02:15.906, 99, 124, 67
2023/07/01 09:02:17.042, 100, 105, 68
2023/07/01 09:02:18.162, 101, 106, 74
2023/07/01 09:02:19.298, 100, 106, 68
2023/07/01 09:02:20.418, 102, 108, 68
2023/07/01 09:02:21.554, 102, 109, 73
2023/07/01 09:02:22.690, 105, 108, 70
2023/07/01 09:02:23.810, 102, 107, 70
2023/07/01 09:02:24.946, 102, 106, 70
2023/07/01 09:02:26.066, 99, 107, 71
2023/07/01 09:02:27.201, 98, 107, 74
2023/07/01 09:02:28.321, 100, 110, 71
2023/07/01 09:02:29.457, 94, 108, 70
2023/07/01 09:02:30.577, 98, 104, 69
2023/07/01 09:02:31.713, 104, 103, 68
2023/07/01 09:02:32.849, 105, 104, 67
2023/07/01 09:02:33.969, 104, 109, 66
2023/07/01 09:02:35.105, 102, 108, 70
2023/07/01 09:02:36.225, 103, 108, 69
2023/07/01 09:02:37.361, 103, 108, 70
2023/07/01 09:02:38.481, 103, 107, 79
2023/07/01 09:02:39.617, 106, 107, 72
2023/07/01 09:02:40.753, 106, 119, 69
2023/07/01 09:02:41.873, 106, 114, 70
2023/07/01 09:02:43.009, 106, 103, 66
2023/07/01 09:02:44.129, 106, 105, 69
2023/07/01 09:02:45.264, 100, 102, 70
2023/07/01 09:02:46.400, 95, 105, 70
2023/07/01 09:02:47.520, 92, 108, 72
2023/07/01 09:02:48.656, 92, 110, 69
2023/07/01 09:02:49.776, 93, 108, 74
2023/07/01 09:02:50.912, 95, 104, 70
2023/07/01 09:02:52.032, 94, 106, 70
2023/07/01 09:02:53.168, 92, 102, 71
2023/07/01 09:02:54.288, 94, 105, 69
2023/07/01 09:02:55.424, 92, 117, 68
2023/07/01 09:02:56.544, 93, 102, 72
2023/07/01 09:02:57.680, 95, 103, 66
2023/07/01 09:02:58.800, 94, 105, 70
2023/07/01 09:02:59.936, 98, 103, 67
2023/07/01 09:03:01.055, 95, 103, 68
2023/07/01 09:03:02.192, 90, 106, 72
2023/07/01 09:03:03.326, 92, 107, 71
2023/07/01 09:03:04.447, 94, 103, 68
2023/07/01 09:03:05.583, 93, 105, 70
2023/07/01 09:03:06.703, 94, 105, 70
2023/07/01 09:03:07.839, 93, 109, 62
2023/07/01 09:03:08.959, 94, 102, 69
2023/07/01 09:03:10.095, 94, 106, 67
2023/07/01 09:03:11.215, 95, 104, 70
2023/07/01 09:03:12.351, 93, 105, 74
2023/07/01 09:03:13.471, 92, 105, 69
2023/07/01 09:03:14.606, 99, 105, 70
2023/07/01 09:03:15.727, 93, 103, 65
2023/07/01 09:03:16.863, 97, 102, 67
2023/07/01 09:03:17.982, 92, 99, 72
2023/07/01 09:03:19.118, 90, 100, 70
2023/07/01 09:03:20.254, 91, 104, 69
2023/07/01 09:03:21.374, 91, 104, 71
2023/07/01 09:03:22.510, 91, 102, 70
2023/07/01 09:03:23.630, 91, 103, 72
2023/07/01 09:03:24.766, 89, 104, 63
2023/07/01 09:03:25.886, 94, 102, 67
2023/07/01 09:03:27.022, 90, 103, 64
2023/07/01 09:03:28.142, 88, 103, 84
2023/07/01 09:03:29.278, 92, 99, 83
2023/07/01 09:03:30.398, 88, 101, 89
2023/07/01 09:03:31.534, 89, 104, 86
2023/07/01 09:03:32.654, 93, 104, 84
2023/07/01 09:03:33.790, 91, 102, 70
2023/07/01 09:03:34.910, 92, 102, 73
2023/07/01 09:03:36.045, 90, 99, 72
2023/07/01 09:03:37.165, 89, 99, 71
2023/07/01 09:03:38.301, 91, 100, 69
2023/07/01 09:03:39.422, 90, 105, 66
2023/07/01 09:03:40.557, 94, 103, 66
2023/07/01 09:03:41.677, 93, 104, 74
2023/07/01 09:03:42.813, 88, 104, 73
2023/07/01 09:03:43.949, 90, 104, 72
2023/07/01 09:03:45.068, 91, 107, 68
2023/07/01 09:03:46.205, 92, 108, 70
2023/07/01 09:03:47.324, 90, 103, 72
2023/07/01 09:03:48.461, 89, 103, 67
2023/07/01 09:03:49.580, 88, 112, 67
2023/07/01 09:03:50.717, 89, 111, 67
2023/07/01 09:03:51.837, 90, 104, 65
2023/07/01 09:03:52.973, 89, 99, 66
2023/07/01 09:03:54.092, 93, 103, 70
2023/07/01 09:03:55.228, 89, 101, 67
2023/07/01 09:03:56.348, 87, 101, 71
2023/07/01 09:03:57.484, 90, 101, 70
2023/07/01 09:03:58.604, 88, 100, 66
2023/07/01 09:03:59.740, 89, 100, 65
2023/07/01 09:04:00.860, 91, 98, 63
2023/07/01 09:04:01.996, 91, 102, 69
2023/07/01 09:04:03.132, 101, 98, 74
2023/07/01 09:04:04.252, 87, 100, 66
2023/07/01 09:04:05.388, 91, 100, 68
2023/07/01 09:04:06.508, 87, 99, 63
2023/07/01 09:04:07.644, 89, 99, 65
2023/07/01 09:04:08.764, 87, 99, 66
2023/07/01 09:04:09.899, 88, 108, 68
2023/07/01 09:04:11.019, 88, 96, 73
2023/07/01 09:04:12.155, 89, 99, 68
2023/07/01 09:04:13.275, 93, 100, 66
2023/07/01 09:04:14.411, 89, 97, 68
2023/07/01 09:04:15.531, 89, 101, 68
2023/07/01 09:04:16.667, 90, 101, 67
2023/07/01 09:04:17.787, 94, 103, 69
2023/07/01 09:04:18.923, 90, 98, 69
2023/07/01 09:04:20.043, 88, 98, 66
2023/07/01 09:04:21.179, 90, 96, 67
2023/07/01 09:04:22.299, 88, 100, 83
2023/07/01 09:04:23.435, 88, 100, 70
2023/07/01 09:04:24.555, 90, 99, 64
2023/07/01 09:04:25.691, 91, 97, 66
2023/07/01 09:04:26.811, 107, 112, 67
2023/07/01 09:04:27.946, 95, 107, 68
2023/07/01 09:04:29.065, 94, 100, 65
2023/07/01 09:04:30.202, 94, 99, 74
2023/07/01 09:04:31.322, 93, 97, 71
2023/07/01 09:04:32.458, 95, 98, 67
2023/07/01 09:04:33.578, 95, 102, 65
2023/07/01 09:04:34.714, 97, 101, 66
2023/07/01 09:04:35.834, 96, 100, 68
2023/07/01 09:04:36.970, 94, 98, 66
2023/07/01 09:04:38.090, 99, 95, 67
2023/07/01 09:04:39.226, 94, 97, 66
2023/07/01 09:04:40.346, 97, 98, 62
2023/07/01 09:04:41.482, 93, 98, 66
2023/07/01 09:04:42.602, 93, 95, 65
2023/07/01 09:04:43.738, 93, 96, 69
2023/07/01 09:04:44.858, 92, 100, 68
2023/07/01 09:04:45.993, 95, 99, 67
2023/07/01 09:04:47.113, 95, 98, 67
2023/07/01 09:04:48.249, 94, 97, 68
2023/07/01 09:04:49.369, 97, 99, 65
2023/07/01 09:04:50.505, 91, 92, 64
2023/07/01 09:04:51.625, 89, 98, 65
2023/07/01 09:04:52.761, 89, 100, 66
2023/07/01 09:04:53.881, 87, 96, 69
2023/07/01 09:04:55.017, 88, 99, 65
2023/07/01 09:04:56.137, 89, 100, 72
2023/07/01 09:04:57.273, 90, 99, 67
2023/07/01 09:04:58.393, 87, 97, 71
2023/07/01 09:04:59.529, 86, 95, 68
2023/07/01 09:05:00.649, 92, 95, 65
2023/07/01 09:05:01.785, 92, 94, 68
2023/07/01 09:05:02.904, 88, 95, 63
2023/07/01 09:05:04.040, 90, 95, 68
2023/07/01 09:05:05.160, 89, 94, 62
2023/07/01 09:05:06.296, 94, 98, 65
2023/07/01 09:05:07.416, 95, 101, 67
2023/07/01 09:05:08.552, 104, 100, 67
2023/07/01 09:05:09.672, 95, 97, 67
2023/07/01 09:05:10.808, 93, 96, 60
2023/07/01 09:05:11.928, 88, 97, 65
2023/07/01 09:05:13.064, 90, 97, 68
2023/07/01 09:05:14.183, 90, 96, 70
2023/07/01 09:05:15.319, 93, 101, 63
2023/07/01 09:05:16.440, 87, 95, 66
2023/07/01 09:05:17.576, 90, 95, 67
2023/07/01 09:05:18.695, 90, 94, 64
2023/07/01 09:05:19.831, 89, 99, 63
2023/07/01 09:05:20.951, 87, 97, 65
2023/07/01 09:05:22.087, 88, 96, 64
2023/07/01 09:05:23.207, 85, 95, 65
2023/07/01 09:05:24.343, 90, 98, 67
2023/07/01 09:05:25.463, 87, 98, 66
2023/07/01 09:05:26.599, 86, 97, 64
2023/07/01 09:05:27.719, 87, 97, 64
2023/07/01 09:05:28.839, 88, 95, 65
2023/07/01 09:05:29.975, 85, 99, 76
2023/07/01 09:05:31.094, 85, 97, 67
2023/07/01 09:05:32.231, 88, 97, 64
2023/07/01 09:05:33.350, 88, 98, 66
2023/07/01 09:05:34.486, 90, 93, 67
2023/07/01 09:05:35.606, 88, 93, 69
2023/07/01 09:05:36.742, 88, 94, 63
2023/07/01 09:05:37.862, 87, 94, 64
2023/07/01 09:05:38.998, 90, 96, 62
2023/07/01 09:05:40.118, 89, 95, 62
2023/07/01 09:05:41.254, 89, 95, 66
2023/07/01 09:05:42.374, 88, 97, 65
2023/07/01 09:05:43.510, 86, 94, 63
2023/07/01 09:05:44.630, 89, 94, 66
2023/07/01 09:05:45.766, 89, 97, 114
2023/07/01 09:05:46.886, 88, 92, 68
2023/07/01 09:05:48.022, 86, 94, 65
2023/07/01 09:05:49.142, 84, 98, 64
2023/07/01 09:05:50.277, 89, 96, 69
2023/07/01 09:05:51.398, 88, 96, 65
2023/07/01 09:05:52.533, 89, 95, 67
2023/07/01 09:05:53.653, 87, 95, 62
2023/07/01 09:05:54.789, 92, 98, 64
2023/07/01 09:05:55.909, 89, 94, 66
2023/07/01 09:05:57.045, 88, 95, 66
2023/07/01 09:05:58.165, 88, 96, 64
2023/07/01 09:05:59.301, 86, 95, 61
2023/07/01 09:06:00.421, 86, 96, 66
2023/07/01 09:06:01.541, 84, 93, 61
2023/07/01 09:06:02.677, 90, 96, 66
2023/07/01 09:06:03.797, 86, 96, 65
2023/07/01 09:06:04.933, 85, 96, 66
2023/07/01 09:06:06.053, 85, 96, 64
2023/07/01 09:06:07.189, 85, 95, 67
2023/07/01 09:06:08.309, 87, 95, 66
2023/07/01 09:06:09.444, 88, 95, 67
2023/07/01 09:06:10.564, 86, 97, 64
2023/07/01 09:06:11.700, 86, 95, 63
2023/07/01 09:06:12.820, 85, 92, 64
2023/07/01 09:06:13.956, 85, 95, 67
2023/07/01 09:06:15.076, 90, 92, 62
2023/07/01 09:06:16.212, 86, 95, 60
2023/07/01 09:06:17.332, 85, 96, 63
2023/07/01 09:06:18.468, 87, 95, 66
2023/07/01 09:06:19.588, 89, 93, 69
2023/07/01 09:06:20.724, 87, 95, 65
2023/07/01 09:06:21.844, 87, 94, 63
2023/07/01 09:06:22.980, 87, 96, 62
2023/07/01 09:06:24.100, 88, 94, 64
2023/07/01 09:06:25.236, 92, 93, 63
2023/07/01 09:06:26.356, 87, 94, 67
2023/07/01 09:06:27.491, 88, 94, 66
2023/07/01 09:06:28.611, 91, 95, 64
2023/07/01 09:06:29.747, 89, 95, 65
2023/07/01 09:06:30.867, 89, 93, 65
2023/07/01 09:06:32.003, 89, 94, 63
2023/07/01 09:06:33.123, 95, 94, 63
2023/07/01 09:06:34.243, 91, 94, 67
2023/07/01 09:06:35.378, 90, 95, 68
2023/07/01 09:06:36.498, 88, 95, 70
2023/07/01 09:06:37.635, 88, 95, 69
2023/07/01 09:06:38.755, 84, 97, 67
2023/07/01 09:06:39.891, 88, 93, 59
2023/07/01 09:06:41.011, 86, 103, 66
2023/07/01 09:06:42.147, 85, 95, 68
2023/07/01 09:06:43.267, 88, 93, 66
2023/07/01 09:06:44.402, 85, 91, 69
2023/07/01 09:06:45.522, 88, 98, 67
2023/07/01 09:06:46.658, 86, 94, 67
2023/07/01 09:06:47.778, 83, 93, 64
2023/07/01 09:06:48.914, 88, 94, 75
2023/07/01 09:06:50.034, 87, 91, 64
2023/07/01 09:06:51.170, 85, 93, 65
2023/07/01 09:06:52.290, 87, 89, 64
2023/07/01 09:06:53.426, 87, 93, 65
2023/07/01 09:06:54.546, 85, 96, 64
2023/07/01 09:06:55.682, 91, 96, 64
2023/07/01 09:06:56.802, 88, 98, 62
2023/07/01 09:06:57.938, 86, 97, 64
2023/07/01 09:06:59.057, 86, 98, 61
2023/07/01 09:07:00.194, 83, 104, 69
2023/07/01 09:07:01.313, 86, 101, 67
2023/07/01 09:07:02.449, 84, 101, 67
2023/07/01 09:07:03.569, 83, 97, 63
2023/07/01 09:07:04.705, 86, 97, 67
2023/07/01 09:07:05.825, 85, 100, 69
2023/07/01 09:07:06.961, 89, 100, 65
2023/07/01 09:07:08.081, 82, 104, 61
2023/07/01 09:07:09.217, 86, 106, 62
2023/07/01 09:07:10.337, 88, 119, 61
2023/07/01 09:07:11.473, 86, 110, 62
2023/07/01 09:07:12.593, 84, 112, 67
2023/07/01 09:07:13.729, 85, 118, 62
2023/07/01 09:07:14.865, 85, 115, 64
2023/07/01 09:07:15.985, 90, 108, 66
2023/07/01 09:07:17.120, 85, 102, 65
2023/07/01 09:07:18.240, 83, 101, 62
2023/07/01 09:07:19.376, 84, 97, 65
2023/07/01 09:07:20.496, 86, 94, 64
2023/07/01 09:07:21.632, 87, 94, 64
2023/07/01 09:07:22.752, 87, 94, 64
2023/07/01 09:07:23.888, 94, 91, 66
2023/07/01 09:07:25.008, 86, 92, 64
2023/07/01 09:07:26.144, 87, 96, 65
2023/07/01 09:07:27.264, 86, 92, 66
2023/07/01 09:07:28.400, 85, 90, 63
2023/07/01 09:07:29.520, 85, 92, 62
2023/07/01 09:07:30.640, 87, 89, 60
2023/07/01 09:07:31.776, 83, 93, 66
2023/07/01 09:07:32.896, 89, 91, 65
2023/07/01 09:07:34.031, 88, 96, 61
2023/07/01 09:07:35.152, 83, 91, 64
2023/07/01 09:07:36.287, 84, 91, 63
2023/07/01 09:07:37.407, 83, 92, 66
2023/07/01 09:07:38.543, 85, 94, 63
2023/07/01 09:07:39.663, 83, 98, 60
2023/07/01 09:07:40.799, 83, 95, 65
2023/07/01 09:07:41.919, 83, 93, 66
2023/07/01 09:07:43.055, 86, 95, 64
2023/07/01 09:07:44.175, 86, 92, 61
2023/07/01 09:07:45.311, 85, 95, 63
2023/07/01 09:07:46.431, 86, 93, 64
2023/07/01 09:07:47.567, 86, 93, 65
2023/07/01 09:07:48.687, 87, 93, 66
2023/07/01 09:07:49.823, 85, 92, 67
2023/07/01 09:07:50.943, 84, 92, 62
2023/07/01 09:07:52.079, 87, 94, 63
2023/07/01 09:07:53.198, 89, 91, 66
2023/07/01 09:07:54.334, 84, 91, 65
2023/07/01 09:07:55.454, 87, 94, 61
2023/07/01 09:07:56.590, 86, 94, 68
2023/07/01 09:07:57.710, 87, 91, 66
2023/07/01 09:07:58.830, 86, 95, 63
2023/07/01 09:07:59.966, 84, 92, 62
2023/07/01 09:08:01.086, 85, 90, 63
2023/07/01 09:08:02.222, 84, 91, 64
2023/07/01 09:08:03.342, 82, 91, 63
2023/07/01 09:08:04.478, 86, 97, 64
2023/07/01 09:08:05.598, 85, 98, 62
2023/07/01 09:08:06.734, 98, 95, 61
2023/07/01 09:08:07.854, 87, 93, 65
2023/07/01 09:08:08.990, 86, 96, 64
2023/07/01 09:08:10.109, 85, 96, 63
2023/07/01 09:08:11.245, 83, 88, 61
2023/07/01 09:08:12.365, 85, 89, 68
2023/07/01 09:08:13.501, 84, 90, 63
2023/07/01 09:08:14.621, 86, 95, 61
2023/07/01 09:08:15.757, 84, 92, 62
2023/07/01 09:08:16.877, 86, 99, 61
2023/07/01 09:08:18.013, 84, 91, 65
2023/07/01 09:08:19.133, 87, 93, 65
2023/07/01 09:08:20.269, 87, 91, 65
2023/07/01 09:08:21.389, 87, 91, 63
2023/07/01 09:08:22.525, 85, 92, 65
2023/07/01 09:08:23.645, 85, 96, 65
2023/07/01 09:08:24.781, 84, 99, 66
2023/07/01 09:08:25.901, 86, 91, 67
2023/07/01 09:08:27.036, 82, 89, 67
2023/07/01 09:08:28.156, 83, 93, 64
2023/07/01 09:08:29.292, 88, 94, 64
2023/07/01 09:08:30.412, 85, 105, 65
2023/07/01 09:08:31.548, 86, 89, 64
2023/07/01 09:08:32.668, 84, 93, 61
2023/07/01 09:08:33.803, 87, 93, 63
2023/07/01 09:08:34.924, 88, 94, 67
2023/07/01 09:08:36.044, 85, 91, 64
2023/07/01 09:08:37.179, 83, 93, 59
2023/07/01 09:08:38.300, 82, 89, 63
2023/07/01 09:08:39.436, 83, 91, 61
2023/07/01 09:08:40.555, 81, 90, 66
2023/07/01 09:08:41.692, 82, 91, 66
2023/07/01 09:08:42.812, 86, 91, 60
2023/07/01 09:08:43.947, 84, 90, 63
2023/07/01 09:08:45.067, 85, 90, 60
2023/07/01 09:08:46.203, 84, 94, 64
2023/07/01 09:08:47.323, 86, 91, 66
2023/07/01 09:08:48.459, 87, 93, 65
2023/07/01 09:08:49.579, 86, 93, 64
2023/07/01 09:08:50.715, 86, 92, 61
2023/07/01 09:08:51.835, 86, 91, 65
2023/07/01 09:08:52.971, 86, 91, 63
2023/07/01 09:08:54.091, 88, 90, 64
2023/07/01 09:08:55.227, 84, 92, 65
2023/07/01 09:08:56.346, 84, 90, 63
2023/07/01 09:08:57.483, 85, 92, 63
2023/07/01 09:08:58.603, 83, 91, 62
2023/07/01 09:08:59.739, 83, 92, 64
2023/07/01 09:09:00.858, 87, 91, 62
2023/07/01 09:09:01.994, 82, 92, 65
2023/07/01 09:09:03.114, 85, 95, 66
2023/07/01 09:09:04.250, 83, 91, 63
2023/07/01 09:09:05.370, 86, 91, 59
2023/07/01 09:09:06.506, 85, 91, 65
2023/07/01 09:09:07.626, 85, 91, 64
2023/07/01 09:09:08.746, 82, 90, 60
2023/07/01 09:09:09.882, 85, 91, 61
2023/07/01 09:09:11.002, 85, 94, 61
2023/07/01 09:09:12.138, 89, 87, 65
2023/07/01 09:09:13.258, 86, 89, 64
2023/07/01 09:09:14.394, 84, 90, 63
2023/07/01 09:09:15.513, 85, 94, 64
2023/07/01 09:09:16.650, 87, 90, 61
2023/07/01 09:09:17.770, 87, 92, 66
2023/07/01 09:09:18.906, 83, 88, 61
2023/07/01 09:09:20.025, 84, 90, 73
2023/07/01 09:09:21.161, 86, 92, 60
2023/07/01 09:09:22.281, 84, 94, 66
2023/07/01 09:09:23.417, 83, 92, 61
2023/07/01 09:09:24.537, 89, 89, 62
2023/07/01 09:09:25.673, 85, 91, 64
2023/07/01 09:09:26.793, 85, 90, 64
2023/07/01 09:09:27.929, 87, 90, 61
2023/07/01 09:09:29.048, 83, 88, 64
2023/07/01 09:09:30.185, 86, 92, 62
2023/07/01 09:09:31.304, 83, 88, 62
2023/07/01 09:09:32.441, 82, 98, 64
2023/07/01 09:09:33.561, 82, 90, 60
2023/07/01 09:09:34.696, 87, 90, 66
2023/07/01 09:09:35.816, 84, 89, 62
2023/07/01 09:09:36.936, 85, 90, 65
2023/07/01 09:09:38.072, 85, 89, 66
2023/07/01 09:09:39.192, 83, 92, 61
2023/07/01 09:09:40.328, 86, 92, 63
2023/07/01 09:09:41.448, 84, 92, 64
2023/07/01 09:09:42.584, 82, 89, 63
2023/07/01 09:09:43.704, 85, 94, 63
2023/07/01 09:09:44.840, 86, 89, 64
2023/07/01 09:09:45.960, 84, 89, 67
2023/07/01 09:09:47.096, 84, 91, 65
2023/07/01 09:09:48.216, 82, 96, 69
2023/07/01 09:09:49.352, 83, 93, 64
2023/07/01 09:09:50.472, 86, 92, 61
2023/07/01 09:09:51.607, 85, 90, 64
2023/07/01 09:09:52.727, 86, 90, 64
2023/07/01 09:09:53.863, 83, 93, 64
2023/07/01 09:09:54.983, 86, 91, 62
2023/07/01 09:09:56.119, 82, 93, 65
2023/07/01 09:09:57.239, 81, 93, 59
2023/07/01 09:09:58.375, 87, 94, 60
2023/07/01 09:09:59.495, 86, 93, 60
2023/07/01 09:10:00.631, 87, 92, 69
2023/07/01 09:10:01.751, 85, 91, 67
2023/07/01 09:10:02.887, 84, 95, 62
2023/07/01 09:10:04.007, 85, 92, 66
2023/07/01 09:10:05.142, 85, 91, 61
2023/07/01 09:10:06.263, 85, 91, 61
2023/07/01 09:10:07.399, 84, 92, 66
2023/07/01 09:10:08.518, 84, 92, 66
2023/07/01 09:10:09.654, 85, 91, 64
2023/07/01 09:10:10.774, 82, 92, 63
2023/07/01 09:10:11.910, 84, 91, 61
2023/07/01 09:10:13.030, 83, 91, 61
2023/07/01 09:10:14.150, 85, 94, 63
2023/07/01 09:10:15.286, 85, 91, 63
2023/07/01 09:10:16.406, 86, 92, 63
2023/07/01 09:10:17.542, 84, 92, 64
2023/07/01 09:10:18.661, 82, 92, 63
2023/07/01 09:10:19.798, 88, 90, 62
2023/07/01 09:10:20.918, 83, 91, 60
2023/07/01 09:10:22.053, 83, 92, 64
2023/07/01 09:10:23.174, 85, 92, 64
2023/07/01 09:10:24.310, 82, 91, 65
2023/07/01 09:10:25.430, 86, 96, 64
2023/07/01 09:10:26.566, 84, 92, 59
2023/07/01 09:10:27.685, 85, 91, 62
2023/07/01 09:10:28.821, 81, 90, 64
2023/07/01 09:10:29.941, 83, 92, 61
2023/07/01 09:10:31.077, 84, 91, 63
2023/07/01 09:10:32.196, 81, 91, 62
2023/07/01 09:10:33.333, 82, 90, 67
2023/07/01 09:10:34.453, 85, 95, 64
2023/07/01 09:10:35.589, 83, 93, 67
2023/07/01 09:10:36.708, 85, 90, 61
2023/07/01 09:10:37.845, 87, 90, 60
2023/07/01 09:10:38.965, 85, 92, 62
2023/07/01 09:10:40.084, 84, 91, 63
2023/07/01 09:10:41.221, 83, 88, 65
2023/07/01 09:10:42.340, 84, 95, 64
2023/07/01 09:10:43.476, 84, 90, 64
2023/07/01 09:10:44.596, 83, 93, 64
2023/07/01 09:10:45.732, 83, 89, 67
2023/07/01 09:10:46.852, 86, 90, 65
2023/07/01 09:10:47.988, 84, 92, 65
2023/07/01 09:10:49.108, 81, 91, 68
2023/07/01 09:10:50.244, 84, 93, 63
2023/07/01 09:10:51.364, 83, 91, 61
2023/07/01 09:10:52.500, 81, 93, 62
2023/07/01 09:10:53.620, 84, 92, 67
2023/07/01 09:10:54.756, 79, 92, 60
2023/07/01 09:10:55.876, 84, 93, 67
2023/07/01 09:10:57.012, 84, 92, 62
2023/07/01 09:10:58.132, 83, 89, 62
2023/07/01 09:10:59.268, 85, 92, 62
2023/07/01 09:11:00.388, 85, 89, 66
