time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 06:00:03.468, 119, 145, 90
2023/06/12 06:00:04.588, 121, 145, 85
2023/06/12 06:00:05.724, 118, 144, 92
2023/06/12 06:00:06.860, 121, 143, 88
2023/06/12 06:00:07.980, 120, 144, 91
2023/06/12 06:00:09.116, 119, 151, 87
2023/06/12 06:00:10.252, 117, 148, 88
2023/06/12 06:00:11.372, 117, 144, 85
2023/06/12 06:00:12.508, 122, 146, 88
2023/06/12 06:00:13.628, 121, 144, 87
2023/06/12 06:00:14.763, 118, 148, 86
2023/06/12 06:00:15.899, 117, 148, 91
2023/06/12 06:00:17.019, 123, 146, 86
2023/06/12 06:00:18.155, 125, 161, 86
2023/06/12 06:00:19.291, 123, 146, 86
2023/06/12 06:00:20.411, 125, 152, 89
2023/06/12 06:00:21.547, 120, 154, 86
2023/06/12 06:00:22.667, 121, 149, 85
2023/06/12 06:00:23.803, 119, 149, 88
2023/06/12 06:00:24.939, 117, 143, 86
2023/06/12 06:00:26.058, 116, 141, 89
2023/06/12 06:00:27.195, 117, 147, 88
2023/06/12 06:00:28.315, 118, 147, 87
2023/06/12 06:00:29.451, 115, 149, 88
2023/06/12 06:00:30.587, 114, 148, 91
2023/06/12 06:00:31.707, 119, 146, 87
2023/06/12 06:00:32.843, 118, 147, 87
2023/06/12 06:00:33.962, 118, 146, 89
2023/06/12 06:00:35.098, 116, 143, 87
2023/06/12 06:00:36.234, 120, 146, 88
2023/06/12 06:00:37.354, 119, 143, 89
2023/06/12 06:00:38.490, 115, 142, 89
2023/06/12 06:00:39.625, 116, 143, 89
2023/06/12 06:00:40.746, 119, 142, 90
2023/06/12 06:00:41.882, 120, 142, 85
2023/06/12 06:00:43.002, 115, 148, 84
2023/06/12 06:00:44.138, 117, 151, 87
2023/06/12 06:00:45.274, 122, 146, 90
2023/06/12 06:00:46.394, 117, 151, 91
2023/06/12 06:00:47.529, 121, 147, 85
2023/06/12 06:00:48.665, 117, 142, 91
2023/06/12 06:00:49.785, 120, 144, 84
2023/06/12 06:00:50.921, 116, 140, 87
2023/06/12 06:00:52.041, 117, 140, 87
2023/06/12 06:00:53.177, 124, 138, 87
2023/06/12 06:00:54.313, 123, 140, 86
2023/06/12 06:00:55.433, 118, 146, 88
2023/06/12 06:00:56.569, 119, 143, 87
2023/06/12 06:00:57.705, 122, 144, 87
2023/06/12 06:00:58.825, 118, 146, 87
2023/06/12 06:00:59.961, 121, 150, 87
2023/06/12 06:01:01.081, 120, 145, 89
2023/06/12 06:01:02.216, 119, 144, 89
2023/06/12 06:01:03.352, 117, 148, 87
2023/06/12 06:01:04.472, 117, 157, 89
2023/06/12 06:01:05.608, 123, 152, 92
2023/06/12 06:01:06.744, 119, 145, 90
2023/06/12 06:01:07.864, 119, 154, 90
2023/06/12 06:01:08.000, 121, 149, 91
2023/06/12 06:01:10.120, 120, 144, 88
2023/06/12 06:01:11.256, 120, 148, 95
2023/06/12 06:01:12.392, 118, 152, 91
2023/06/12 06:01:13.512, 121, 149, 86
2023/06/12 06:01:14.648, 122, 148, 90
2023/06/12 06:01:15.783, 122, 149, 98
2023/06/12 06:01:16.904, 120, 148, 132
2023/06/12 06:01:18.039, 119, 143, 117
2023/06/12 06:01:19.159, 119, 143, 92
2023/06/12 06:01:20.296, 119, 145, 89
2023/06/12 06:01:21.431, 119, 147, 87
2023/06/12 06:01:22.551, 117, 145, 88
2023/06/12 06:01:23.687, 117, 145, 87
2023/06/12 06:01:24.823, 117, 142, 86
2023/06/12 06:01:25.943, 117, 141, 85
2023/06/12 06:01:27.079, 117, 142, 87
2023/06/12 06:01:28.199, 116, 149, 87
2023/06/12 06:01:29.335, 119, 142, 87
2023/06/12 06:01:30.470, 115, 144, 89
2023/06/12 06:01:31.591, 117, 147, 87
2023/06/12 06:01:32.726, 122, 144, 87
2023/06/12 06:01:33.846, 121, 148, 85
2023/06/12 06:01:34.983, 121, 155, 95
2023/06/12 06:01:36.118, 123, 157, 88
2023/06/12 06:01:37.238, 117, 154, 86
2023/06/12 06:01:38.374, 118, 150, 94
2023/06/12 06:01:39.510, 116, 146, 90
2023/06/12 06:01:40.630, 116, 139, 91
2023/06/12 06:01:41.766, 115, 133, 90
2023/06/12 06:01:42.886, 118, 138, 87
2023/06/12 06:01:44.022, 120, 143, 88
2023/06/12 06:01:45.158, 120, 148, 88
2023/06/12 06:01:46.277, 126, 150, 86
2023/06/12 06:01:47.414, 125, 155, 82
2023/06/12 06:01:48.550, 121, 161, 91
2023/06/12 06:01:49.669, 123, 155, 89
2023/06/12 06:01:50.806, 126, 150, 89
2023/06/12 06:01:51.926, 119, 146, 89
2023/06/12 06:01:53.062, 122, 150, 94
2023/06/12 06:01:54.198, 172, 154, 91
2023/06/12 06:01:55.317, 138, 147, 90
2023/06/12 06:01:56.453, 113, 148, 89
2023/06/12 06:01:57.589, 114, 146, 88
2023/06/12 06:01:58.709, 116, 145, 89
2023/06/12 06:01:59.845, 119, 148, 89
2023/06/12 06:02:00.965, 120, 148, 82
2023/06/12 06:02:02.101, 118, 146, 84
2023/06/12 06:02:03.237, 116, 146, 86
2023/06/12 06:02:04.357, 116, 150, 86
2023/06/12 06:02:05.493, 115, 148, 85
2023/06/12 06:02:06.629, 117, 145, 84
2023/06/12 06:02:07.749, 113, 149, 86
2023/06/12 06:02:08.885, 123, 151, 89
2023/06/12 06:02:10.005, 121, 154, 87
2023/06/12 06:02:11.140, 115, 148, 87
2023/06/12 06:02:12.276, 114, 145, 88
2023/06/12 06:02:13.396, 110, 151, 88
2023/06/12 06:02:14.532, 114, 143, 88
2023/06/12 06:02:15.668, 118, 145, 87
2023/06/12 06:02:16.788, 109, 142, 89
2023/06/12 06:02:17.924, 114, 148, 88
2023/06/12 06:02:19.044, 114, 132, 87
2023/06/12 06:02:20.180, 118, 131, 115
2023/06/12 06:02:21.316, 119, 136, 94
2023/06/12 06:02:22.436, 111, 139, 86
2023/06/12 06:02:23.572, 111, 147, 86
2023/06/12 06:02:24.708, 111, 149, 86
2023/06/12 06:02:25.827, 118, 149, 84
2023/06/12 06:02:26.963, 122, 142, 92
2023/06/12 06:02:28.083, 121, 146, 86
2023/06/12 06:02:29.220, 120, 146, 87
2023/06/12 06:02:30.355, 118, 148, 88
2023/06/12 06:02:31.475, 117, 139, 88
2023/06/12 06:02:32.611, 119, 130, 84
2023/06/12 06:02:33.731, 119, 133, 86
2023/06/12 06:02:34.867, 122, 137, 86
2023/06/12 06:02:36.003, 119, 138, 86
2023/06/12 06:02:37.123, 115, 135, 88
2023/06/12 06:02:38.259, 108, 131, 85
2023/06/12 06:02:39.378, 109, 134, 83
2023/06/12 06:02:40.515, 112, 134, 83
2023/06/12 06:02:41.650, 118, 135, 86
2023/06/12 06:02:42.771, 112, 136, 87
2023/06/12 06:02:43.906, 114, 134, 85
2023/06/12 06:02:45.042, 110, 130, 87
2023/06/12 06:02:46.162, 110, 132, 84
2023/06/12 06:02:47.298, 111, 142, 87
2023/06/12 06:02:48.418, 115, 144, 86
2023/06/12 06:02:49.554, 105, 144, 91
2023/06/12 06:02:50.690, 109, 145, 84
2023/06/12 06:02:51.810, 109, 142, 85
2023/06/12 06:02:52.946, 117, 144, 86
2023/06/12 06:02:54.081, 117, 144, 86
2023/06/12 06:02:55.202, 119, 142, 87
2023/06/12 06:02:56.338, 118, 144, 86
2023/06/12 06:02:57.457, 123, 144, 84
2023/06/12 06:02:58.594, 113, 143, 83
2023/06/12 06:02:59.729, 109, 137, 86
2023/06/12 06:03:00.849, 112, 135, 85
2023/06/12 06:03:01.985, 111, 134, 84
2023/06/12 06:03:03.121, 110, 132, 85
2023/06/12 06:03:04.241, 106, 137, 86
2023/06/12 06:03:05.377, 110, 140, 83
2023/06/12 06:03:06.497, 115, 137, 84
2023/06/12 06:03:07.633, 115, 142, 86
2023/06/12 06:03:08.769, 118, 143, 83
2023/06/12 06:03:09.889, 108, 143, 86
2023/06/12 06:03:11.025, 114, 142, 83
2023/06/12 06:03:12.161, 114, 138, 87
2023/06/12 06:03:13.281, 116, 142, 87
2023/06/12 06:03:14.417, 114, 148, 88
2023/06/12 06:03:15.536, 116, 139, 83
2023/06/12 06:03:16.672, 114, 136, 86
2023/06/12 06:03:17.808, 109, 131, 87
2023/06/12 06:03:18.929, 112, 135, 84
2023/06/12 06:03:20.064, 112, 141, 81
2023/06/12 06:03:21.200, 116, 136, 91
2023/06/12 06:03:22.320, 115, 137, 84
2023/06/12 06:03:23.457, 114, 139, 85
2023/06/12 06:03:24.576, 109, 138, 85
2023/06/12 06:03:25.712, 112, 135, 82
2023/06/12 06:03:26.848, 113, 135, 82
2023/06/12 06:03:27.968, 118, 132, 81
2023/06/12 06:03:29.104, 112, 136, 80
2023/06/12 06:03:30.224, 114, 137, 80
2023/06/12 06:03:31.360, 115, 135, 82
2023/06/12 06:03:32.496, 104, 138, 85
2023/06/12 06:03:33.615, 108, 133, 82
2023/06/12 06:03:34.751, 105, 127, 82
2023/06/12 06:03:35.871, 107, 139, 79
2023/06/12 06:03:37.007, 111, 134, 79
2023/06/12 06:03:38.143, 105, 133, 82
2023/06/12 06:03:39.263, 107, 136, 81
2023/06/12 06:03:40.399, 111, 135, 81
2023/06/12 06:03:41.535, 113, 132, 82
2023/06/12 06:03:42.655, 112, 140, 78
2023/06/12 06:03:43.791, 112, 137, 86
2023/06/12 06:03:44.911, 108, 134, 82
2023/06/12 06:03:46.047, 106, 126, 83
2023/06/12 06:03:47.182, 111, 119, 81
2023/06/12 06:03:48.302, 111, 132, 79
2023/06/12 06:03:49.438, 110, 131, 83
2023/06/12 06:03:50.574, 119, 136, 83
2023/06/12 06:03:51.694, 107, 135, 83
2023/06/12 06:03:52.830, 106, 135, 81
2023/06/12 06:03:53.950, 110, 132, 84
2023/06/12 06:03:55.086, 111, 131, 84
2023/06/12 06:03:56.222, 109, 135, 84
2023/06/12 06:03:57.341, 107, 131, 84
2023/06/12 06:03:58.478, 109, 124, 78
2023/06/12 06:03:59.614, 109, 128, 79
2023/06/12 06:04:00.734, 108, 130, 77
2023/06/12 06:04:01.870, 105, 142, 81
2023/06/12 06:04:02.990, 102, 207, 80
2023/06/12 06:04:04.125, 102, 123, 81
2023/06/12 06:04:05.262, 102, 121, 77
2023/06/12 06:04:06.381, 103, 128, 77
2023/06/12 06:04:07.517, 102, 117, 79
2023/06/12 06:04:08.653, 104, 115, 80
2023/06/12 06:04:09.773, 106, 117, 80
2023/06/12 06:04:10.909, 109, 124, 79
2023/06/12 06:04:12.029, 105, 126, 78
2023/06/12 06:04:13.165, 100, 124, 78
2023/06/12 06:04:14.301, 102, 125, 81
2023/06/12 06:04:15.421, 104, 129, 80
2023/06/12 06:04:16.557, 107, 142, 79
2023/06/12 06:04:17.693, 109, 131, 79
2023/06/12 06:04:18.813, 108, 125, 81
2023/06/12 06:04:19.949, 118, 127, 78
2023/06/12 06:04:21.069, 123, 127, 77
2023/06/12 06:04:22.204, 115, 128, 80
2023/06/12 06:04:23.340, 116, 128, 77
2023/06/12 06:04:24.461, 106, 127, 75
2023/06/12 06:04:25.596, 104, 123, 77
2023/06/12 06:04:26.732, 104, 118, 78
2023/06/12 06:04:27.852, 104, 124, 80
2023/06/12 06:04:28.988, 100, 125, 79
2023/06/12 06:04:30.108, 99, 126, 76
2023/06/12 06:04:31.244, 102, 126, 75
2023/06/12 06:04:32.380, 102, 118, 82
2023/06/12 06:04:33.500, 99, 122, 78
2023/06/12 06:04:34.636, 99, 122, 74
2023/06/12 06:04:35.756, 102, 125, 75
2023/06/12 06:04:36.892, 107, 128, 74
2023/06/12 06:04:38.012, 103, 125, 75
2023/06/12 06:04:39.147, 103, 122, 75
2023/06/12 06:04:40.283, 104, 122, 80
2023/06/12 06:04:41.403, 105, 124, 74
2023/06/12 06:04:42.539, 108, 122, 74
2023/06/12 06:04:43.675, 102, 124, 75
2023/06/12 06:04:44.795, 100, 123, 77
2023/06/12 06:04:45.931, 102, 121, 76
2023/06/12 06:04:47.051, 100, 120, 77
2023/06/12 06:04:48.187, 99, 116, 75
2023/06/12 06:04:49.323, 99, 118, 71
2023/06/12 06:04:50.443, 100, 117, 74
2023/06/12 06:04:51.579, 101, 116, 78
2023/06/12 06:04:52.699, 99, 118, 81
2023/06/12 06:04:53.834, 101, 119, 77
2023/06/12 06:04:54.970, 99, 120, 76
2023/06/12 06:04:56.091, 102, 118, 74
2023/06/12 06:04:57.226, 104, 121, 80
2023/06/12 06:04:58.362, 104, 122, 76
2023/06/12 06:04:59.482, 105, 122, 80
2023/06/12 06:05:00.618, 102, 119, 75
2023/06/12 06:05:01.738, 99, 121, 77
2023/06/12 06:05:02.874, 99, 125, 74
2023/06/12 06:05:04.010, 100, 124, 77
2023/06/12 06:05:05.130, 101, 123, 74
2023/06/12 06:05:06.266, 104, 122, 74
2023/06/12 06:05:07.386, 101, 118, 77
2023/06/12 06:05:08.522, 99, 122, 77
2023/06/12 06:05:09.658, 102, 125, 76
2023/06/12 06:05:10.777, 105, 125, 74
2023/06/12 06:05:11.913, 105, 122, 75
2023/06/12 06:05:13.033, 104, 120, 76
2023/06/12 06:05:14.169, 100, 121, 77
2023/06/12 06:05:15.305, 96, 121, 77
2023/06/12 06:05:16.424, 96, 122, 77
2023/06/12 06:05:17.561, 99, 120, 75
2023/06/12 06:05:18.680, 96, 112, 76
2023/06/12 06:05:19.816, 101, 113, 76
2023/06/12 06:05:20.953, 104, 117, 76
2023/06/12 06:05:22.072, 100, 119, 76
2023/06/12 06:05:23.208, 102, 117, 76
2023/06/12 06:05:24.344, 101, 114, 71
2023/06/12 06:05:25.464, 101, 115, 72
2023/06/12 06:05:26.600, 100, 116, 74
2023/06/12 06:05:27.720, 102, 114, 77
2023/06/12 06:05:28.856, 96, 113, 72
2023/06/12 06:05:29.976, 99, 116, 70
2023/06/12 06:05:31.112, 95, 113, 74
2023/06/12 06:05:32.247, 97, 117, 71
2023/06/12 06:05:33.368, 100, 118, 72
2023/06/12 06:05:34.504, 99, 117, 72
2023/06/12 06:05:35.623, 101, 117, 71
2023/06/12 06:05:36.760, 107, 116, 72
2023/06/12 06:05:37.896, 95, 114, 73
2023/06/12 06:05:39.015, 96, 111, 72
2023/06/12 06:05:40.152, 98, 109, 69
2023/06/12 06:05:41.272, 99, 117, 70
2023/06/12 06:05:42.408, 99, 115, 71
2023/06/12 06:05:43.527, 100, 115, 72
2023/06/12 06:05:44.663, 101, 116, 72
2023/06/12 06:05:45.799, 102, 115, 72
2023/06/12 06:05:46.919, 101, 118, 70
2023/06/12 06:05:48.055, 95, 113, 73
2023/06/12 06:05:49.175, 98, 112, 72
2023/06/12 06:05:50.311, 97, 117, 70
2023/06/12 06:05:51.447, 96, 113, 72
2023/06/12 06:05:52.567, 97, 112, 72
2023/06/12 06:05:53.703, 96, 113, 69
2023/06/12 06:05:54.822, 99, 115, 72
2023/06/12 06:05:55.959, 100, 113, 73
2023/06/12 06:05:57.095, 99, 113, 71
2023/06/12 06:05:58.215, 99, 112, 69
2023/06/12 06:05:59.350, 101, 113, 73
2023/06/12 06:06:00.471, 99, 112, 70
2023/06/12 06:06:01.606, 101, 114, 73
2023/06/12 06:06:02.726, 98, 112, 72
2023/06/12 06:06:03.862, 100, 110, 70
2023/06/12 06:06:04.998, 95, 115, 72
2023/06/12 06:06:06.118, 95, 112, 72
2023/06/12 06:06:07.254, 96, 110, 71
2023/06/12 06:06:08.374, 98, 119, 72
2023/06/12 06:06:09.510, 100, 121, 73
2023/06/12 06:06:10.646, 95, 112, 69
2023/06/12 06:06:11.766, 97, 113, 68
2023/06/12 06:06:12.902, 97, 114, 70
2023/06/12 06:06:14.022, 97, 113, 72
2023/06/12 06:06:15.158, 93, 116, 72
2023/06/12 06:06:16.278, 99, 111, 70
2023/06/12 06:06:17.413, 97, 110, 71
2023/06/12 06:06:18.549, 95, 110, 69
2023/06/12 06:06:19.669, 97, 112, 71
2023/06/12 06:06:20.805, 93, 112, 70
2023/06/12 06:06:21.925, 97, 109, 70
2023/06/12 06:06:23.061, 94, 106, 71
2023/06/12 06:06:24.197, 99, 108, 70
2023/06/12 06:06:25.317, 96, 113, 67
2023/06/12 06:06:26.453, 95, 110, 70
2023/06/12 06:06:27.573, 94, 111, 70
2023/06/12 06:06:28.708, 94, 110, 75
2023/06/12 06:06:29.828, 94, 109, 73
2023/06/12 06:06:30.965, 94, 109, 70
2023/06/12 06:06:32.085, 96, 109, 71
2023/06/12 06:06:33.220, 95, 111, 74
2023/06/12 06:06:34.356, 96, 110, 69
2023/06/12 06:06:35.476, 96, 114, 68
2023/06/12 06:06:36.612, 97, 113, 71
2023/06/12 06:06:37.732, 100, 112, 71
2023/06/12 06:06:38.868, 97, 110, 69
2023/06/12 06:06:39.988, 97, 116, 71
2023/06/12 06:06:41.124, 98, 111, 71
2023/06/12 06:06:42.260, 95, 131, 68
2023/06/12 06:06:43.380, 92, 113, 67
2023/06/12 06:06:44.516, 95, 110, 72
2023/06/12 06:06:45.636, 98, 110, 70
2023/06/12 06:06:46.772, 96, 107, 70
2023/06/12 06:06:47.891, 98, 107, 73
2023/06/12 06:06:49.028, 94, 104, 70
2023/06/12 06:06:50.163, 93, 101, 67
2023/06/12 06:06:51.283, 94, 105, 67
2023/06/12 06:06:52.419, 93, 102, 68
2023/06/12 06:06:53.539, 94, 107, 68
2023/06/12 06:06:54.675, 93, 106, 67
2023/06/12 06:06:55.795, 94, 112, 70
2023/06/12 06:06:56.931, 97, 111, 68
2023/06/12 06:06:58.067, 95, 106, 69
2023/06/12 06:06:59.187, 89, 107, 66
2023/06/12 06:07:00.323, 94, 106, 67
2023/06/12 06:07:01.443, 91, 111, 68
2023/06/12 06:07:02.578, 96, 107, 69
2023/06/12 06:07:03.699, 97, 99, 68
2023/06/12 06:07:04.835, 96, 104, 68
2023/06/12 06:07:05.971, 93, 106, 69
2023/06/12 06:07:07.089, 94, 107, 66
2023/06/12 06:07:08.226, 98, 104, 63
2023/06/12 06:07:09.346, 94, 104, 69
2023/06/12 06:07:10.482, 93, 106, 65
2023/06/12 06:07:11.601, 93, 104, 69
2023/06/12 06:07:12.738, 91, 103, 66
2023/06/12 06:07:13.874, 93, 105, 68
2023/06/12 06:07:14.994, 94, 105, 69
2023/06/12 06:07:16.129, 94, 102, 67
2023/06/12 06:07:17.249, 95, 106, 66
2023/06/12 06:07:18.386, 95, 106, 72
2023/06/12 06:07:19.506, 93, 108, 69
2023/06/12 06:07:20.641, 94, 109, 69
2023/06/12 06:07:21.778, 94, 104, 69
2023/06/12 06:07:22.898, 92, 106, 77
2023/06/12 06:07:24.033, 94, 104, 65
2023/06/12 06:07:25.153, 94, 105, 68
2023/06/12 06:07:26.289, 93, 101, 69
2023/06/12 06:07:27.409, 92, 103, 66
2023/06/12 06:07:28.545, 96, 107, 65
2023/06/12 06:07:29.681, 96, 107, 68
2023/06/12 06:07:30.801, 93, 106, 67
2023/06/12 06:07:31.937, 95, 105, 68
2023/06/12 06:07:33.057, 91, 104, 67
2023/06/12 06:07:34.192, 92, 105, 67
2023/06/12 06:07:35.313, 92, 105, 69
2023/06/12 06:07:36.449, 96, 103, 69
2023/06/12 06:07:37.568, 92, 105, 69
2023/06/12 06:07:38.704, 90, 106, 67
2023/06/12 06:07:39.840, 94, 106, 69
2023/06/12 06:07:40.960, 92, 112, 69
2023/06/12 06:07:42.096, 94, 112, 69
2023/06/12 06:07:43.216, 96, 109, 67
2023/06/12 06:07:44.352, 96, 106, 67
2023/06/12 06:07:45.472, 89, 108, 67
2023/06/12 06:07:46.607, 97, 105, 68
2023/06/12 06:07:47.743, 93, 105, 71
2023/06/12 06:07:48.863, 93, 106, 67
2023/06/12 06:07:49.000, 93, 107, 68
2023/06/12 06:07:51.120, 91, 106, 67
2023/06/12 06:07:52.256, 93, 111, 65
2023/06/12 06:07:53.376, 97, 106, 67
2023/06/12 06:07:54.511, 94, 104, 67
2023/06/12 06:07:55.647, 93, 108, 70
2023/06/12 06:07:56.767, 94, 107, 65
2023/06/12 06:07:57.903, 95, 107, 68
2023/06/12 06:07:59.023, 93, 104, 66
2023/06/12 06:08:00.159, 97, 104, 67
2023/06/12 06:08:01.295, 94, 108, 66
2023/06/12 06:08:02.415, 95, 104, 66
2023/06/12 06:08:03.551, 95, 106, 66
2023/06/12 06:08:04.671, 96, 104, 69
2023/06/12 06:08:05.807, 94, 102, 68
2023/06/12 06:08:06.927, 91, 105, 68
2023/06/12 06:08:08.063, 92, 101, 67
2023/06/12 06:08:09.199, 93, 101, 67
2023/06/12 06:08:10.318, 94, 102, 66
2023/06/12 06:08:11.454, 92, 104, 65
2023/06/12 06:08:12.575, 91, 103, 67
2023/06/12 06:08:13.710, 90, 104, 66
2023/06/12 06:08:14.830, 91, 105, 66
2023/06/12 06:08:15.966, 92, 102, 68
2023/06/12 06:08:17.102, 91, 103, 69
2023/06/12 06:08:18.222, 95, 103, 69
2023/06/12 06:08:19.358, 90, 100, 69
2023/06/12 06:08:20.478, 93, 102, 66
2023/06/12 06:08:21.614, 95, 101, 67
2023/06/12 06:08:22.734, 94, 103, 66
2023/06/12 06:08:23.870, 94, 105, 65
2023/06/12 06:08:25.006, 92, 104, 65
2023/06/12 06:08:26.125, 92, 107, 64
2023/06/12 06:08:27.261, 91, 105, 66
2023/06/12 06:08:28.382, 93, 101, 65
2023/06/12 06:08:29.517, 95, 104, 66
2023/06/12 06:08:30.637, 91, 105, 64
2023/06/12 06:08:31.773, 87, 104, 65
2023/06/12 06:08:32.893, 93, 102, 67
2023/06/12 06:08:34.029, 91, 103, 66
2023/06/12 06:08:35.165, 90, 102, 67
2023/06/12 06:08:36.285, 93, 100, 67
2023/06/12 06:08:37.421, 91, 101, 67
2023/06/12 06:08:38.541, 94, 101, 69
2023/06/12 06:08:39.677, 92, 101, 68
2023/06/12 06:08:40.797, 92, 104, 66
2023/06/12 06:08:41.933, 93, 101, 64
2023/06/12 06:08:43.053, 92, 97, 68
2023/06/12 06:08:44.188, 91, 100, 66
2023/06/12 06:08:45.325, 92, 99, 65
2023/06/12 06:08:46.444, 92, 101, 66
2023/06/12 06:08:47.580, 90, 100, 65
2023/06/12 06:08:48.700, 92, 101, 64
2023/06/12 06:08:49.835, 88, 101, 67
2023/06/12 06:08:50.956, 88, 102, 66
2023/06/12 06:08:52.092, 92, 104, 65
2023/06/12 06:08:53.228, 91, 101, 64
2023/06/12 06:08:54.347, 94, 105, 65
2023/06/12 06:08:55.484, 92, 102, 64
2023/06/12 06:08:56.604, 92, 98, 68
2023/06/12 06:08:57.739, 89, 100, 65
2023/06/12 06:08:58.860, 91, 99, 65
2023/06/12 06:08:59.995, 91, 102, 66
2023/06/12 06:09:01.131, 92, 102, 64
2023/06/12 06:09:02.252, 89, 102, 62
2023/06/12 06:09:03.387, 89, 103, 64
2023/06/12 06:09:04.506, 88, 100, 67
2023/06/12 06:09:05.643, 85, 100, 66
2023/06/12 06:09:06.763, 90, 97, 64
2023/06/12 06:09:07.899, 86, 100, 67
2023/06/12 06:09:09.019, 91, 97, 66
2023/06/12 06:09:10.155, 87, 97, 64
2023/06/12 06:09:11.275, 88, 97, 64
2023/06/12 06:09:12.411, 90, 96, 66
2023/06/12 06:09:13.547, 89, 98, 63
2023/06/12 06:09:14.667, 91, 97, 65
2023/06/12 06:09:15.803, 90, 99, 68
2023/06/12 06:09:16.922, 90, 100, 65
2023/06/12 06:09:18.058, 92, 99, 65
2023/06/12 06:09:19.178, 89, 99, 66
2023/06/12 06:09:20.313, 86, 97, 64
2023/06/12 06:09:21.434, 89, 97, 64
2023/06/12 06:09:22.570, 89, 100, 68
2023/06/12 06:09:23.690, 87, 95, 66
2023/06/12 06:09:24.826, 90, 97, 67
2023/06/12 06:09:25.946, 86, 93, 67
2023/06/12 06:09:27.082, 89, 96, 64
2023/06/12 06:09:28.202, 89, 99, 63
2023/06/12 06:09:29.338, 89, 96, 64
2023/06/12 06:09:30.458, 90, 98, 63
2023/06/12 06:09:31.594, 88, 100, 63
2023/06/12 06:09:32.714, 87, 100, 62
2023/06/12 06:09:33.849, 88, 99, 63
2023/06/12 06:09:34.985, 90, 98, 67
2023/06/12 06:09:36.105, 88, 95, 64
2023/06/12 06:09:37.241, 89, 97, 64
2023/06/12 06:09:38.361, 88, 99, 66
2023/06/12 06:09:39.497, 86, 98, 65
2023/06/12 06:09:40.617, 91, 95, 64
2023/06/12 06:09:41.753, 88, 96, 66
2023/06/12 06:09:42.873, 89, 96, 63
2023/06/12 06:09:44.009, 89, 96, 64
2023/06/12 06:09:45.128, 89, 96, 65
2023/06/12 06:09:46.265, 85, 98, 65
2023/06/12 06:09:47.384, 89, 98, 67
2023/06/12 06:09:48.521, 89, 95, 63
2023/06/12 06:09:49.640, 88, 94, 61
2023/06/12 06:09:50.776, 88, 93, 64
2023/06/12 06:09:51.896, 89, 93, 64
2023/06/12 06:09:53.032, 87, 98, 64
2023/06/12 06:09:54.152, 88, 99, 68
2023/06/12 06:09:55.289, 88, 99, 63
2023/06/12 06:09:56.408, 90, 97, 65
2023/06/12 06:09:57.544, 90, 99, 62
2023/06/12 06:09:58.680, 90, 100, 65
2023/06/12 06:09:59.800, 90, 99, 63
2023/06/12 06:10:00.936, 89, 103, 64
2023/06/12 06:10:02.056, 88, 110, 64
2023/06/12 06:10:03.192, 88, 97, 63
2023/06/12 06:10:04.312, 87, 98, 64
2023/06/12 06:10:05.447, 91, 97, 63
2023/06/12 06:10:06.567, 91, 95, 61
2023/06/12 06:10:07.703, 88, 99, 62
2023/06/12 06:10:08.823, 85, 100, 64
2023/06/12 06:10:09.959, 91, 95, 67
2023/06/12 06:10:11.079, 90, 96, 65
2023/06/12 06:10:12.215, 91, 95, 64
2023/06/12 06:10:13.351, 87, 98, 61
2023/06/12 06:10:14.471, 87, 98, 64
2023/06/12 06:10:15.606, 89, 94, 66
2023/06/12 06:10:16.727, 87, 99, 63
2023/06/12 06:10:17.862, 88, 99, 62
2023/06/12 06:10:18.983, 88, 103, 60
2023/06/12 06:10:20.118, 92, 98, 64
2023/06/12 06:10:21.238, 88, 98, 67
2023/06/12 06:10:22.374, 89, 100, 61
2023/06/12 06:10:23.494, 88, 102, 65
2023/06/12 06:10:24.629, 87, 94, 65
2023/06/12 06:10:25.750, 89, 96, 63
2023/06/12 06:10:26.886, 89, 102, 63
2023/06/12 06:10:28.006, 87, 103, 63
2023/06/12 06:10:29.142, 84, 99, 61
2023/06/12 06:10:30.277, 94, 100, 62
2023/06/12 06:10:31.398, 89, 99, 65
2023/06/12 06:10:32.534, 87, 97, 65
2023/06/12 06:10:33.654, 87, 94, 62
2023/06/12 06:10:34.790, 87, 93, 60
2023/06/12 06:10:35.910, 89, 94, 63
2023/06/12 06:10:37.046, 90, 99, 63
2023/06/12 06:10:38.165, 89, 95, 64
2023/06/12 06:10:39.301, 86, 94, 62
2023/06/12 06:10:40.421, 86, 94, 62
2023/06/12 06:10:41.557, 84, 98, 59
2023/06/12 06:10:42.677, 91, 96, 61
2023/06/12 06:10:43.812, 88, 93, 62
2023/06/12 06:10:44.932, 88, 94, 62
2023/06/12 06:10:46.069, 88, 95, 63
2023/06/12 06:10:47.188, 86, 95, 67
2023/06/12 06:10:48.324, 92, 93, 64
2023/06/12 06:10:49.445, 92, 95, 61
2023/06/12 06:10:50.581, 88, 96, 61
2023/06/12 06:10:51.701, 86, 98, 62
2023/06/12 06:10:52.837, 86, 96, 62
2023/06/12 06:10:53.957, 86, 92, 61
2023/06/12 06:10:55.092, 86, 94, 61
2023/06/12 06:10:56.212, 87, 94, 63
2023/06/12 06:10:57.348, 85, 93, 64
2023/06/12 06:10:58.484, 88, 97, 63
