time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 15:00:12.296, 122, 399, 94
2023/07/06 15:00:13.432, 127, 341, 91
2023/07/06 15:00:14.552, 120, 153, 89
2023/07/06 15:00:15.688, 118, 151, 91
2023/07/06 15:00:16.808, 119, 155, 88
2023/07/06 15:00:17.944, 125, 157, 89
2023/07/06 15:00:19.080, 124, 163, 142
2023/07/06 15:00:20.200, 124, 164, 96
2023/07/06 15:00:21.336, 120, 156, 99
2023/07/06 15:00:22.455, 126, 159, 95
2023/07/06 15:00:23.592, 125, 152, 93
2023/07/06 15:00:24.728, 122, 163, 91
2023/07/06 15:00:25.847, 126, 170, 93
2023/07/06 15:00:26.984, 119, 155, 89
2023/07/06 15:00:28.103, 123, 159, 90
2023/07/06 15:00:29.239, 120, 168, 91
2023/07/06 15:00:30.359, 122, 161, 97
2023/07/06 15:00:31.495, 120, 153, 93
2023/07/06 15:00:32.631, 124, 158, 92
2023/07/06 15:00:33.751, 130, 158, 88
2023/07/06 15:00:34.887, 121, 156, 86
2023/07/06 15:00:36.007, 114, 155, 89
2023/07/06 15:00:37.142, 116, 151, 135
2023/07/06 15:00:38.263, 120, 158, 91
2023/07/06 15:00:39.399, 119, 158, 84
2023/07/06 15:00:40.535, 124, 158, 99
2023/07/06 15:00:41.655, 133, 164, 91
2023/07/06 15:00:42.791, 120, 154, 93
2023/07/06 15:00:43.911, 125, 173, 88
2023/07/06 15:00:45.047, 121, 159, 93
2023/07/06 15:00:46.182, 122, 184, 105
2023/07/06 15:00:47.303, 112, 155, 90
2023/07/06 15:00:48.438, 122, 161, 89
2023/07/06 15:00:49.558, 117, 157, 89
2023/07/06 15:00:50.694, 120, 151, 88
2023/07/06 15:00:51.830, 121, 151, 91
2023/07/06 15:00:52.950, 130, 159, 92
2023/07/06 15:00:54.086, 121, 153, 93
2023/07/06 15:00:55.206, 121, 153, 90
2023/07/06 15:00:56.342, 122, 170, 90
2023/07/06 15:00:57.462, 118, 153, 88
2023/07/06 15:00:58.598, 117, 164, 90
2023/07/06 15:00:59.734, 116, 163, 98
2023/07/06 15:01:00.854, 115, 172, 95
2023/07/06 15:01:01.989, 120, 164, 100
2023/07/06 15:01:03.109, 122, 163, 97
2023/07/06 15:01:04.245, 117, 159, 103
2023/07/06 15:01:05.381, 119, 160, 88
2023/07/06 15:01:06.501, 123, 165, 86
2023/07/06 15:01:07.637, 120, 158, 90
2023/07/06 15:01:08.757, 120, 158, 85
2023/07/06 15:01:09.893, 119, 159, 90
2023/07/06 15:01:11.029, 126, 178, 89
2023/07/06 15:01:12.149, 123, 161, 84
2023/07/06 15:01:13.285, 128, 149, 85
2023/07/06 15:01:14.405, 122, 152, 89
2023/07/06 15:01:15.541, 121, 151, 86
2023/07/06 15:01:16.677, 119, 150, 88
2023/07/06 15:01:17.797, 121, 154, 90
2023/07/06 15:01:18.932, 122, 158, 89
2023/07/06 15:01:20.052, 119, 153, 86
2023/07/06 15:01:21.188, 128, 152, 87
2023/07/06 15:01:22.308, 120, 155, 86
2023/07/06 15:01:23.444, 126, 157, 90
2023/07/06 15:01:24.580, 123, 153, 86
2023/07/06 15:01:25.700, 117, 155, 89
2023/07/06 15:01:26.836, 116, 149, 85
2023/07/06 15:01:27.956, 116, 157, 84
2023/07/06 15:01:29.091, 123, 160, 90
2023/07/06 15:01:30.228, 128, 152, 86
2023/07/06 15:01:31.348, 130, 153, 79
2023/07/06 15:01:32.484, 118, 151, 90
2023/07/06 15:01:33.603, 117, 146, 81
2023/07/06 15:01:34.740, 122, 148, 82
2023/07/06 15:01:35.859, 125, 145, 85
2023/07/06 15:01:36.995, 115, 155, 83
2023/07/06 15:01:38.131, 119, 148, 84
2023/07/06 15:01:39.252, 116, 148, 86
2023/07/06 15:01:40.387, 121, 156, 84
2023/07/06 15:01:41.507, 125, 152, 83
2023/07/06 15:01:42.642, 124, 152, 82
2023/07/06 15:01:43.763, 112, 136, 80
2023/07/06 15:01:44.899, 112, 138, 87
2023/07/06 15:01:46.035, 117, 146, 83
2023/07/06 15:01:47.155, 113, 159, 91
2023/07/06 15:01:48.291, 116, 151, 93
2023/07/06 15:01:49.411, 120, 150, 88
2023/07/06 15:01:50.547, 115, 150, 85
2023/07/06 15:01:51.682, 112, 147, 87
2023/07/06 15:01:52.803, 115, 141, 88
2023/07/06 15:01:53.938, 113, 145, 85
2023/07/06 15:01:55.059, 117, 147, 83
2023/07/06 15:01:56.194, 118, 156, 82
2023/07/06 15:01:57.315, 123, 153, 83
2023/07/06 15:01:58.450, 117, 143, 85
2023/07/06 15:01:59.586, 114, 156, 80
2023/07/06 15:02:00.706, 120, 174, 86
2023/07/06 15:02:01.842, 111, 152, 85
2023/07/06 15:02:02.962, 119, 154, 88
2023/07/06 15:02:04.098, 117, 144, 83
2023/07/06 15:02:05.234, 119, 161, 85
2023/07/06 15:02:06.354, 120, 155, 88
2023/07/06 15:02:07.490, 114, 153, 87
2023/07/06 15:02:08.609, 113, 146, 86
2023/07/06 15:02:09.745, 115, 142, 78
2023/07/06 15:02:10.881, 122, 150, 81
2023/07/06 15:02:12.001, 118, 155, 88
2023/07/06 15:02:13.137, 116, 153, 86
2023/07/06 15:02:14.256, 117, 149, 83
2023/07/06 15:02:15.393, 113, 154, 79
2023/07/06 15:02:16.514, 113, 147, 81
2023/07/06 15:02:17.649, 106, 148, 84
2023/07/06 15:02:18.785, 111, 146, 88
2023/07/06 15:02:19.905, 124, 145, 82
2023/07/06 15:02:21.041, 121, 141, 88
2023/07/06 15:02:22.161, 117, 138, 84
2023/07/06 15:02:23.297, 117, 149, 84
2023/07/06 15:02:24.432, 109, 153, 80
2023/07/06 15:02:25.553, 112, 145, 86
2023/07/06 15:02:26.689, 109, 137, 84
2023/07/06 15:02:27.808, 109, 152, 80
2023/07/06 15:02:28.944, 111, 144, 81
2023/07/06 15:02:30.064, 117, 140, 79
2023/07/06 15:02:31.200, 108, 146, 84
2023/07/06 15:02:32.336, 110, 155, 82
2023/07/06 15:02:33.456, 120, 144, 84
2023/07/06 15:02:34.592, 111, 141, 81
2023/07/06 15:02:35.712, 113, 138, 75
2023/07/06 15:02:36.848, 108, 139, 80
2023/07/06 15:02:37.968, 109, 149, 86
2023/07/06 15:02:39.104, 106, 138, 80
2023/07/06 15:02:40.240, 113, 146, 79
2023/07/06 15:02:41.360, 123, 145, 82
2023/07/06 15:02:42.496, 109, 148, 85
2023/07/06 15:02:43.615, 113, 156, 81
2023/07/06 15:02:44.752, 117, 148, 82
2023/07/06 15:02:45.887, 109, 139, 82
2023/07/06 15:02:47.007, 109, 140, 81
2023/07/06 15:02:48.143, 110, 179, 87
2023/07/06 15:02:49.263, 105, 185, 82
2023/07/06 15:02:50.399, 110, 140, 79
2023/07/06 15:02:51.535, 115, 139, 83
2023/07/06 15:02:52.655, 118, 135, 80
2023/07/06 15:02:53.791, 108, 138, 83
2023/07/06 15:02:54.911, 110, 132, 79
2023/07/06 15:02:56.047, 106, 134, 80
2023/07/06 15:02:57.167, 111, 130, 81
2023/07/06 15:02:58.303, 111, 134, 80
2023/07/06 15:02:59.439, 110, 134, 81
2023/07/06 15:03:00.558, 110, 134, 78
2023/07/06 15:03:01.694, 111, 135, 78
2023/07/06 15:03:02.814, 108, 142, 81
2023/07/06 15:03:03.950, 106, 138, 81
2023/07/06 15:03:05.086, 112, 145, 78
2023/07/06 15:03:06.207, 107, 137, 79
2023/07/06 15:03:07.342, 107, 141, 81
2023/07/06 15:03:08.462, 106, 141, 80
2023/07/06 15:03:09.597, 104, 135, 80
2023/07/06 15:03:10.734, 108, 134, 83
2023/07/06 15:03:11.854, 115, 133, 112
2023/07/06 15:03:12.990, 116, 143, 82
2023/07/06 15:03:14.110, 113, 142, 75
2023/07/06 15:03:15.246, 108, 143, 78
2023/07/06 15:03:16.366, 107, 150, 85
2023/07/06 15:03:17.502, 107, 156, 84
2023/07/06 15:03:18.638, 105, 146, 84
2023/07/06 15:03:19.757, 107, 136, 79
2023/07/06 15:03:20.893, 112, 134, 79
2023/07/06 15:03:22.013, 105, 130, 76
2023/07/06 15:03:23.149, 105, 131, 75
2023/07/06 15:03:24.285, 103, 126, 77
2023/07/06 15:03:25.405, 104, 124, 79
2023/07/06 15:03:26.541, 102, 132, 85
2023/07/06 15:03:27.661, 103, 130, 77
2023/07/06 15:03:28.797, 102, 140, 73
2023/07/06 15:03:29.917, 102, 134, 67
2023/07/06 15:03:31.053, 104, 128, 81
2023/07/06 15:03:32.188, 104, 128, 88
2023/07/06 15:03:33.309, 105, 126, 76
2023/07/06 15:03:34.444, 104, 139, 74
2023/07/06 15:03:35.565, 113, 129, 73
2023/07/06 15:03:36.700, 111, 130, 97
2023/07/06 15:03:37.820, 105, 128, 76
2023/07/06 15:03:38.955, 107, 122, 77
2023/07/06 15:03:40.092, 105, 125, 75
2023/07/06 15:03:41.212, 106, 125, 78
2023/07/06 15:03:42.347, 111, 131, 75
2023/07/06 15:03:43.468, 108, 130, 74
2023/07/06 15:03:44.603, 106, 126, 78
2023/07/06 15:03:45.740, 105, 136, 79
2023/07/06 15:03:46.859, 105, 134, 78
2023/07/06 15:03:47.996, 108, 123, 74
2023/07/06 15:03:49.116, 110, 124, 80
2023/07/06 15:03:50.252, 106, 119, 74
2023/07/06 15:03:51.388, 107, 119, 76
2023/07/06 15:03:52.507, 102, 135, 73
2023/07/06 15:03:53.643, 103, 131, 84
2023/07/06 15:03:54.763, 100, 121, 72
2023/07/06 15:03:55.899, 105, 121, 78
2023/07/06 15:03:57.019, 100, 123, 74
2023/07/06 15:03:58.155, 104, 127, 77
2023/07/06 15:03:59.291, 105, 120, 75
2023/07/06 15:04:00.411, 102, 128, 81
2023/07/06 15:04:01.547, 107, 134, 76
2023/07/06 15:04:02.667, 100, 132, 75
2023/07/06 15:04:03.803, 100, 132, 75
2023/07/06 15:04:04.939, 110, 131, 74
2023/07/06 15:04:06.058, 106, 133, 73
2023/07/06 15:04:07.195, 101, 131, 75
2023/07/06 15:04:08.315, 100, 129, 77
2023/07/06 15:04:09.450, 104, 126, 72
2023/07/06 15:04:10.570, 101, 125, 73
2023/07/06 15:04:11.706, 104, 127, 77
2023/07/06 15:04:12.842, 103, 128, 73
2023/07/06 15:04:13.962, 101, 131, 74
2023/07/06 15:04:15.098, 103, 126, 72
2023/07/06 15:04:16.218, 107, 127, 73
2023/07/06 15:04:17.353, 105, 137, 76
2023/07/06 15:04:18.490, 102, 144, 75
2023/07/06 15:04:19.610, 103, 133, 75
2023/07/06 15:04:20.746, 103, 139, 78
2023/07/06 15:04:21.866, 101, 126, 71
2023/07/06 15:04:23.002, 104, 127, 73
2023/07/06 15:04:24.138, 109, 127, 76
2023/07/06 15:04:25.257, 104, 129, 76
2023/07/06 15:04:26.393, 102, 130, 76
2023/07/06 15:04:27.513, 104, 128, 77
2023/07/06 15:04:28.649, 103, 129, 76
2023/07/06 15:04:29.769, 100, 145, 71
2023/07/06 15:04:30.905, 104, 221, 75
2023/07/06 15:04:32.041, 101, 124, 75
2023/07/06 15:04:33.160, 100, 125, 78
2023/07/06 15:04:34.297, 100, 125, 75
2023/07/06 15:04:35.417, 105, 127, 75
2023/07/06 15:04:36.552, 102, 141, 72
2023/07/06 15:04:37.673, 97, 128, 70
2023/07/06 15:04:38.809, 99, 125, 79
2023/07/06 15:04:39.928, 104, 128, 79
2023/07/06 15:04:41.065, 97, 128, 75
2023/07/06 15:04:42.201, 103, 124, 78
2023/07/06 15:04:43.320, 103, 122, 78
2023/07/06 15:04:44.456, 100, 117, 80
2023/07/06 15:04:45.577, 99, 125, 77
2023/07/06 15:04:46.712, 99, 141, 69
2023/07/06 15:04:47.832, 101, 133, 74
2023/07/06 15:04:48.968, 104, 136, 74
2023/07/06 15:04:50.104, 106, 133, 71
2023/07/06 15:04:51.224, 102, 131, 72
2023/07/06 15:04:52.360, 96, 131, 74
2023/07/06 15:04:53.480, 99, 134, 75
2023/07/06 15:04:54.616, 105, 132, 76
2023/07/06 15:04:55.736, 103, 131, 77
2023/07/06 15:04:56.872, 99, 128, 74
2023/07/06 15:04:58.008, 100, 134, 71
2023/07/06 15:04:59.128, 101, 133, 70
2023/07/06 15:05:00.263, 99, 144, 77
2023/07/06 15:05:01.383, 101, 132, 70
2023/07/06 15:05:02.519, 100, 137, 76
2023/07/06 15:05:03.639, 102, 133, 75
2023/07/06 15:05:04.775, 101, 137, 72
2023/07/06 15:05:05.911, 101, 133, 67
2023/07/06 15:05:07.031, 100, 130, 72
2023/07/06 15:05:08.167, 99, 130, 74
2023/07/06 15:05:09.287, 102, 128, 72
2023/07/06 15:05:10.422, 102, 133, 70
2023/07/06 15:05:11.543, 97, 132, 70
2023/07/06 15:05:12.679, 96, 128, 74
2023/07/06 15:05:13.815, 97, 140, 76
2023/07/06 15:05:14.935, 99, 131, 75
2023/07/06 15:05:16.071, 99, 130, 74
2023/07/06 15:05:17.191, 99, 130, 72
2023/07/06 15:05:18.326, 99, 140, 70
2023/07/06 15:05:19.446, 108, 130, 75
2023/07/06 15:05:20.582, 96, 129, 73
2023/07/06 15:05:21.702, 97, 134, 67
2023/07/06 15:05:22.838, 95, 128, 70
2023/07/06 15:05:23.958, 97, 131, 71
2023/07/06 15:05:25.094, 98, 126, 72
2023/07/06 15:05:26.230, 100, 128, 74
2023/07/06 15:05:27.350, 99, 128, 95
2023/07/06 15:05:28.486, 97, 128, 72
2023/07/06 15:05:29.606, 102, 126, 73
2023/07/06 15:05:30.742, 95, 132, 73
2023/07/06 15:05:31.862, 101, 126, 71
2023/07/06 15:05:32.998, 98, 125, 71
2023/07/06 15:05:34.117, 96, 124, 70
2023/07/06 15:05:35.253, 97, 131, 68
2023/07/06 15:05:36.373, 96, 127, 69
2023/07/06 15:05:37.509, 98, 128, 70
2023/07/06 15:05:38.629, 96, 128, 69
2023/07/06 15:05:39.765, 99, 133, 69
2023/07/06 15:05:40.885, 99, 133, 77
2023/07/06 15:05:42.021, 99, 133, 69
2023/07/06 15:05:43.157, 97, 124, 70
2023/07/06 15:05:44.277, 101, 130, 71
2023/07/06 15:05:45.413, 101, 130, 73
2023/07/06 15:05:46.533, 96, 126, 73
2023/07/06 15:05:47.669, 99, 127, 71
2023/07/06 15:05:48.788, 100, 131, 69
2023/07/06 15:05:49.925, 96, 133, 67
2023/07/06 15:05:51.044, 95, 126, 72
2023/07/06 15:05:52.180, 98, 118, 68
2023/07/06 15:05:53.316, 110, 122, 70
2023/07/06 15:05:54.436, 95, 111, 69
2023/07/06 15:05:55.572, 100, 117, 69
2023/07/06 15:05:56.692, 103, 115, 73
2023/07/06 15:05:57.828, 95, 123, 68
2023/07/06 15:05:58.948, 102, 114, 74
2023/07/06 15:06:00.084, 96, 118, 70
2023/07/06 15:06:01.204, 95, 108, 70
2023/07/06 15:06:02.340, 94, 115, 69
2023/07/06 15:06:03.476, 97, 119, 67
2023/07/06 15:06:04.596, 99, 119, 76
2023/07/06 15:06:05.732, 99, 118, 70
2023/07/06 15:06:06.852, 99, 109, 70
2023/07/06 15:06:07.988, 98, 117, 72
2023/07/06 15:06:09.107, 103, 115, 70
2023/07/06 15:06:10.244, 97, 118, 74
2023/07/06 15:06:11.363, 120, 120, 72
2023/07/06 15:06:12.499, 97, 122, 75
2023/07/06 15:06:13.619, 94, 117, 74
2023/07/06 15:06:14.755, 95, 114, 70
2023/07/06 15:06:15.891, 95, 109, 72
2023/07/06 15:06:17.011, 94, 113, 69
2023/07/06 15:06:18.147, 97, 109, 69
2023/07/06 15:06:19.267, 96, 115, 69
2023/07/06 15:06:20.402, 90, 113, 71
2023/07/06 15:06:21.523, 97, 118, 72
2023/07/06 15:06:22.659, 97, 115, 74
2023/07/06 15:06:23.779, 97, 116, 74
2023/07/06 15:06:24.914, 95, 114, 70
2023/07/06 15:06:26.034, 96, 113, 68
2023/07/06 15:06:27.170, 94, 120, 70
2023/07/06 15:06:28.291, 94, 125, 69
2023/07/06 15:06:29.426, 95, 118, 66
2023/07/06 15:06:30.562, 96, 119, 69
2023/07/06 15:06:31.682, 99, 116, 72
2023/07/06 15:06:32.818, 96, 118, 72
2023/07/06 15:06:33.938, 101, 113, 68
2023/07/06 15:06:35.074, 95, 116, 67
2023/07/06 15:06:36.194, 97, 112, 68
2023/07/06 15:06:37.330, 97, 124, 71
2023/07/06 15:06:38.449, 98, 132, 69
2023/07/06 15:06:39.586, 103, 137, 74
2023/07/06 15:06:40.706, 94, 133, 70
2023/07/06 15:06:41.841, 92, 130, 68
2023/07/06 15:06:42.961, 92, 133, 65
2023/07/06 15:06:44.097, 93, 138, 70
2023/07/06 15:06:45.217, 98, 139, 73
2023/07/06 15:06:46.352, 94, 136, 69
2023/07/06 15:06:47.488, 102, 135, 70
2023/07/06 15:06:48.609, 102, 131, 65
2023/07/06 15:06:49.745, 94, 134, 69
2023/07/06 15:06:50.865, 96, 131, 69
2023/07/06 15:06:52.000, 94, 137, 68
2023/07/06 15:06:53.121, 100, 272, 66
2023/07/06 15:06:54.256, 93, 123, 67
2023/07/06 15:06:55.377, 94, 114, 70
2023/07/06 15:06:56.513, 94, 116, 67
2023/07/06 15:06:57.649, 92, 120, 68
2023/07/06 15:06:58.768, 92, 118, 67
2023/07/06 15:06:59.904, 92, 121, 71
2023/07/06 15:07:01.024, 89, 117, 69
2023/07/06 15:07:02.160, 93, 117, 73
2023/07/06 15:07:03.281, 96, 120, 70
2023/07/06 15:07:04.416, 99, 119, 69
2023/07/06 15:07:05.536, 96, 116, 66
2023/07/06 15:07:06.672, 91, 112, 63
2023/07/06 15:07:07.792, 95, 108, 66
2023/07/06 15:07:08.928, 92, 113, 67
2023/07/06 15:07:10.048, 92, 113, 69
2023/07/06 15:07:11.184, 91, 111, 66
2023/07/06 15:07:12.320, 99, 109, 69
2023/07/06 15:07:13.440, 94, 106, 65
2023/07/06 15:07:14.575, 92, 112, 66
2023/07/06 15:07:15.696, 93, 129, 71
2023/07/06 15:07:16.831, 90, 134, 71
2023/07/06 15:07:17.951, 92, 142, 70
2023/07/06 15:07:19.087, 94, 141, 68
2023/07/06 15:07:20.207, 98, 112, 66
2023/07/06 15:07:21.343, 92, 112, 68
2023/07/06 15:07:22.463, 90, 112, 66
2023/07/06 15:07:23.598, 90, 116, 68
2023/07/06 15:07:24.719, 92, 115, 68
2023/07/06 15:07:25.855, 93, 112, 71
2023/07/06 15:07:26.975, 94, 115, 67
2023/07/06 15:07:28.111, 89, 117, 68
2023/07/06 15:07:29.247, 91, 114, 67
2023/07/06 15:07:30.367, 94, 112, 70
2023/07/06 15:07:31.502, 94, 107, 66
2023/07/06 15:07:32.623, 96, 106, 65
2023/07/06 15:07:33.759, 92, 111, 69
2023/07/06 15:07:34.878, 90, 111, 67
2023/07/06 15:07:36.014, 91, 110, 70
2023/07/06 15:07:37.133, 93, 105, 67
2023/07/06 15:07:38.270, 96, 111, 69
2023/07/06 15:07:39.390, 91, 107, 68
2023/07/06 15:07:40.526, 93, 107, 64
2023/07/06 15:07:41.646, 95, 106, 70
2023/07/06 15:07:42.782, 92, 108, 72
2023/07/06 15:07:43.902, 94, 110, 70
2023/07/06 15:07:45.038, 92, 106, 84
2023/07/06 15:07:46.157, 92, 110, 66
2023/07/06 15:07:47.294, 94, 110, 67
2023/07/06 15:07:48.430, 89, 105, 72
2023/07/06 15:07:49.549, 91, 113, 68
2023/07/06 15:07:50.686, 97, 117, 73
2023/07/06 15:07:51.805, 93, 109, 65
2023/07/06 15:07:52.941, 92, 108, 70
2023/07/06 15:07:54.061, 92, 111, 67
2023/07/06 15:07:55.197, 92, 108, 71
2023/07/06 15:07:56.317, 93, 109, 67
2023/07/06 15:07:57.453, 93, 110, 66
2023/07/06 15:07:58.573, 94, 112, 67
2023/07/06 15:07:59.709, 95, 109, 64
2023/07/06 15:08:00.829, 96, 109, 67
2023/07/06 15:08:01.965, 94, 114, 66
2023/07/06 15:08:03.085, 97, 120, 67
2023/07/06 15:08:04.220, 93, 119, 65
2023/07/06 15:08:05.357, 90, 117, 67
2023/07/06 15:08:06.476, 92, 117, 64
2023/07/06 15:08:07.612, 94, 113, 66
2023/07/06 15:08:08.732, 87, 116, 67
2023/07/06 15:08:09.868, 90, 113, 69
2023/07/06 15:08:10.988, 92, 109, 64
2023/07/06 15:08:12.124, 91, 108, 69
2023/07/06 15:08:13.244, 91, 110, 67
2023/07/06 15:08:14.380, 90, 119, 64
2023/07/06 15:08:15.500, 92, 117, 66
2023/07/06 15:08:16.636, 91, 121, 64
2023/07/06 15:08:17.756, 91, 123, 67
2023/07/06 15:08:18.892, 90, 125, 65
2023/07/06 15:08:20.028, 99, 125, 67
2023/07/06 15:08:21.148, 90, 128, 67
2023/07/06 15:08:22.284, 93, 126, 67
2023/07/06 15:08:23.403, 91, 129, 63
2023/07/06 15:08:24.539, 91, 122, 64
2023/07/06 15:08:25.659, 90, 118, 70
2023/07/06 15:08:26.795, 89, 117, 66
2023/07/06 15:08:27.915, 95, 116, 67
2023/07/06 15:08:29.051, 90, 117, 67
2023/07/06 15:08:30.171, 90, 112, 66
2023/07/06 15:08:31.307, 93, 111, 66
2023/07/06 15:08:32.427, 93, 111, 66
2023/07/06 15:08:33.563, 88, 110, 66
2023/07/06 15:08:34.683, 88, 118, 67
2023/07/06 15:08:35.819, 90, 113, 66
2023/07/06 15:08:36.939, 88, 109, 62
2023/07/06 15:08:38.075, 92, 113, 69
2023/07/06 15:08:39.195, 93, 115, 63
2023/07/06 15:08:40.330, 91, 112, 64
2023/07/06 15:08:41.467, 91, 112, 61
2023/07/06 15:08:42.586, 88, 110, 66
2023/07/06 15:08:43.722, 89, 106, 65
2023/07/06 15:08:44.842, 89, 109, 62
2023/07/06 15:08:45.978, 90, 110, 67
2023/07/06 15:08:47.098, 92, 112, 64
2023/07/06 15:08:48.234, 92, 113, 64
2023/07/06 15:08:49.354, 91, 109, 65
2023/07/06 15:08:50.490, 90, 111, 67
2023/07/06 15:08:51.610, 90, 115, 65
2023/07/06 15:08:52.746, 91, 116, 64
2023/07/06 15:08:53.866, 91, 114, 66
2023/07/06 15:08:55.002, 90, 113, 69
2023/07/06 15:08:56.138, 90, 112, 68
2023/07/06 15:08:57.258, 89, 111, 67
2023/07/06 15:08:58.393, 86, 107, 63
2023/07/06 15:08:59.513, 89, 103, 63
2023/07/06 15:09:00.649, 89, 105, 67
2023/07/06 15:09:01.769, 90, 105, 66
2023/07/06 15:09:02.905, 91, 107, 65
2023/07/06 15:09:04.025, 90, 106, 66
2023/07/06 15:09:05.161, 94, 110, 69
2023/07/06 15:09:06.281, 87, 108, 64
2023/07/06 15:09:07.417, 94, 104, 70
2023/07/06 15:09:08.537, 92, 106, 67
2023/07/06 15:09:09.673, 88, 103, 67
2023/07/06 15:09:10.809, 90, 110, 68
2023/07/06 15:09:11.929, 85, 105, 68
2023/07/06 15:09:13.065, 90, 110, 67
2023/07/06 15:09:14.184, 91, 114, 62
2023/07/06 15:09:15.320, 88, 111, 63
2023/07/06 15:09:16.440, 90, 112, 66
2023/07/06 15:09:17.576, 91, 110, 67
2023/07/06 15:09:18.696, 91, 106, 64
2023/07/06 15:09:19.832, 90, 109, 67
2023/07/06 15:09:20.952, 90, 103, 65
2023/07/06 15:09:22.087, 90, 106, 63
2023/07/06 15:09:23.208, 88, 110, 64
2023/07/06 15:09:24.344, 90, 106, 67
2023/07/06 15:09:25.464, 89, 110, 66
2023/07/06 15:09:26.600, 89, 103, 66
2023/07/06 15:09:27.736, 93, 106, 65
2023/07/06 15:09:28.856, 87, 106, 65
2023/07/06 15:09:29.992, 87, 108, 66
2023/07/06 15:09:31.111, 91, 107, 71
2023/07/06 15:09:32.248, 87, 109, 65
2023/07/06 15:09:33.367, 90, 106, 65
2023/07/06 15:09:34.503, 89, 106, 65
2023/07/06 15:09:35.623, 87, 105, 65
2023/07/06 15:09:36.759, 90, 104, 64
2023/07/06 15:09:37.879, 88, 107, 69
2023/07/06 15:09:39.015, 88, 107, 64
2023/07/06 15:09:40.135, 88, 105, 65
2023/07/06 15:09:41.271, 88, 106, 64
2023/07/06 15:09:42.391, 87, 101, 62
2023/07/06 15:09:43.527, 89, 103, 67
2023/07/06 15:09:44.647, 92, 103, 67
2023/07/06 15:09:45.783, 90, 102, 67
2023/07/06 15:09:46.919, 89, 109, 66
2023/07/06 15:09:48.038, 91, 101, 63
2023/07/06 15:09:49.174, 88, 104, 63
2023/07/06 15:09:50.294, 88, 102, 64
2023/07/06 15:09:51.431, 89, 102, 64
2023/07/06 15:09:52.550, 90, 103, 64
2023/07/06 15:09:53.686, 89, 104, 67
2023/07/06 15:09:54.806, 89, 101, 67
2023/07/06 15:09:55.942, 88, 101, 67
2023/07/06 15:09:57.062, 87, 100, 63
2023/07/06 15:09:58.198, 86, 102, 66
2023/07/06 15:09:59.318, 87, 105, 64
2023/07/06 15:10:00.454, 94, 98, 65
2023/07/06 15:10:01.574, 90, 105, 65
2023/07/06 15:10:02.710, 88, 113, 62
2023/07/06 15:10:03.845, 89, 103, 60
2023/07/06 15:10:04.966, 90, 101, 65
2023/07/06 15:10:06.101, 86, 102, 65
2023/07/06 15:10:07.221, 90, 106, 64
2023/07/06 15:10:08.357, 90, 109, 65
2023/07/06 15:10:09.477, 90, 104, 64
2023/07/06 15:10:10.613, 91, 101, 65
2023/07/06 15:10:11.733, 84, 107, 62
2023/07/06 15:10:12.869, 86, 106, 69
2023/07/06 15:10:13.989, 92, 104, 65
2023/07/06 15:10:15.125, 92, 103, 64
2023/07/06 15:10:16.245, 88, 102, 64
2023/07/06 15:10:17.381, 90, 100, 65
2023/07/06 15:10:18.501, 86, 105, 72
2023/07/06 15:10:19.637, 91, 102, 63
2023/07/06 15:10:20.757, 92, 99, 63
2023/07/06 15:10:21.893, 93, 99, 63
2023/07/06 15:10:23.028, 89, 100, 63
2023/07/06 15:10:24.148, 88, 103, 69
2023/07/06 15:10:25.284, 93, 104, 66
2023/07/06 15:10:26.404, 91, 100, 64
2023/07/06 15:10:27.540, 91, 101, 66
2023/07/06 15:10:28.660, 94, 104, 64
2023/07/06 15:10:29.796, 89, 103, 64
2023/07/06 15:10:30.916, 90, 102, 66
2023/07/06 15:10:32.052, 89, 110, 66
2023/07/06 15:10:33.172, 87, 114, 64
2023/07/06 15:10:34.308, 87, 101, 70
2023/07/06 15:10:35.428, 88, 100, 64
2023/07/06 15:10:36.564, 87, 104, 65
2023/07/06 15:10:37.684, 88, 108, 64
2023/07/06 15:10:38.820, 93, 115, 62
2023/07/06 15:10:39.939, 88, 132, 62
2023/07/06 15:10:41.075, 90, 143, 64
2023/07/06 15:10:42.195, 86, 138, 62
2023/07/06 15:10:43.331, 84, 135, 64
2023/07/06 15:10:44.467, 88, 111, 66
2023/07/06 15:10:45.587, 85, 101, 62
2023/07/06 15:10:46.723, 86, 135, 63
2023/07/06 15:10:47.843, 86, 98, 64
2023/07/06 15:10:48.979, 85, 98, 66
2023/07/06 15:10:50.099, 85, 99, 63
2023/07/06 15:10:51.235, 84, 100, 65
2023/07/06 15:10:52.355, 88, 100, 61
2023/07/06 15:10:53.490, 90, 98, 63
2023/07/06 15:10:54.611, 89, 101, 63
2023/07/06 15:10:55.747, 87, 99, 64
2023/07/06 15:10:56.866, 84, 102, 65
2023/07/06 15:10:58.002, 86, 101, 65
2023/07/06 15:10:59.122, 89, 105, 61
2023/07/06 15:11:00.258, 86, 102, 61
2023/07/06 15:11:01.378, 86, 101, 64
2023/07/06 15:11:02.514, 87, 96, 65
2023/07/06 15:11:03.634, 85, 101, 63
2023/07/06 15:11:04.770, 89, 103, 62
2023/07/06 15:11:05.890, 86, 101, 64
2023/07/06 15:11:07.025, 85, 105, 64
