time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 16:22:33.593, 96, 108, 76
2023/07/03 16:22:34.728, 97, 113, 76
2023/07/03 16:22:35.848, 98, 112, 75
2023/07/03 16:22:36.985, 101, 117, 72
2023/07/03 16:22:38.104, 100, 110, 82
2023/07/03 16:22:39.240, 101, 114, 74
2023/07/03 16:22:40.376, 103, 118, 76
2023/07/03 16:22:41.496, 99, 117, 72
2023/07/03 16:22:42.632, 96, 111, 73
2023/07/03 16:22:43.752, 94, 120, 93
2023/07/03 16:22:44.888, 103, 125, 77
2023/07/03 16:22:46.008, 99, 113, 77
2023/07/03 16:22:47.144, 97, 117, 81
2023/07/03 16:22:48.264, 97, 113, 75
2023/07/03 16:22:49.400, 94, 113, 76
2023/07/03 16:22:50.520, 96, 111, 75
2023/07/03 16:22:51.655, 98, 114, 73
2023/07/03 16:22:52.776, 99, 114, 75
2023/07/03 16:22:53.911, 109, 112, 71
2023/07/03 16:22:55.031, 100, 114, 82
2023/07/03 16:22:56.167, 96, 114, 76
2023/07/03 16:22:57.303, 101, 119, 73
2023/07/03 16:22:58.423, 100, 116, 77
2023/07/03 16:22:59.559, 100, 112, 77
2023/07/03 16:23:00.679, 101, 119, 84
2023/07/03 16:23:01.815, 97, 109, 74
2023/07/03 16:23:02.935, 96, 113, 76
2023/07/03 16:23:04.071, 92, 114, 79
2023/07/03 16:23:05.191, 119, 123, 77
2023/07/03 16:23:06.327, 95, 115, 75
2023/07/03 16:23:07.446, 101, 114, 75
2023/07/03 16:23:08.583, 99, 118, 73
2023/07/03 16:23:09.718, 98, 128, 79
2023/07/03 16:23:10.838, 100, 110, 78
2023/07/03 16:23:11.974, 99, 115, 73
2023/07/03 16:23:13.094, 99, 111, 76
2023/07/03 16:23:14.230, 103, 111, 77
2023/07/03 16:23:15.350, 100, 108, 77
2023/07/03 16:23:16.486, 118, 121, 76
2023/07/03 16:23:17.606, 96, 126, 70
2023/07/03 16:23:18.742, 94, 112, 81
2023/07/03 16:23:19.862, 96, 111, 76
2023/07/03 16:23:20.998, 98, 112, 75
2023/07/03 16:23:22.134, 100, 111, 73
2023/07/03 16:23:23.254, 100, 112, 75
2023/07/03 16:23:24.389, 98, 118, 77
2023/07/03 16:23:25.510, 97, 117, 74
2023/07/03 16:23:26.645, 95, 115, 74
2023/07/03 16:23:27.765, 97, 112, 72
2023/07/03 16:23:28.901, 96, 114, 76
2023/07/03 16:23:30.021, 96, 113, 71
2023/07/03 16:23:31.156, 98, 113, 77
2023/07/03 16:23:32.277, 98, 107, 72
2023/07/03 16:23:33.413, 96, 132, 73
2023/07/03 16:23:34.533, 97, 112, 76
2023/07/03 16:23:35.669, 101, 116, 75
2023/07/03 16:23:36.789, 103, 116, 75
2023/07/03 16:23:37.925, 99, 109, 73
2023/07/03 16:23:39.045, 100, 110, 72
2023/07/03 16:23:40.180, 96, 115, 76
2023/07/03 16:23:41.300, 97, 108, 80
2023/07/03 16:23:42.437, 99, 112, 73
2023/07/03 16:23:43.556, 100, 120, 80
2023/07/03 16:23:44.692, 101, 122, 74
2023/07/03 16:23:45.828, 102, 116, 76
2023/07/03 16:23:46.948, 119, 113, 78
2023/07/03 16:23:48.084, 96, 110, 75
2023/07/03 16:23:49.204, 99, 120, 76
2023/07/03 16:23:50.340, 101, 119, 73
2023/07/03 16:23:51.460, 97, 134, 75
2023/07/03 16:23:52.596, 100, 108, 75
2023/07/03 16:23:53.716, 101, 109, 75
2023/07/03 16:23:54.852, 98, 121, 79
2023/07/03 16:23:55.988, 97, 115, 77
2023/07/03 16:23:57.108, 97, 117, 72
2023/07/03 16:23:58.244, 100, 110, 75
2023/07/03 16:23:59.363, 100, 114, 78
2023/07/03 16:24:00.499, 97, 119, 77
2023/07/03 16:24:01.619, 96, 115, 74
2023/07/03 16:24:02.755, 97, 111, 79
2023/07/03 16:24:03.875, 100, 110, 82
2023/07/03 16:24:05.011, 98, 115, 74
2023/07/03 16:24:06.131, 100, 113, 83
2023/07/03 16:24:07.267, 100, 114, 82
2023/07/03 16:24:08.387, 98, 110, 84
2023/07/03 16:24:09.523, 100, 115, 77
2023/07/03 16:24:10.659, 96, 111, 77
2023/07/03 16:24:11.779, 99, 111, 73
2023/07/03 16:24:12.915, 96, 116, 78
2023/07/03 16:24:14.035, 99, 109, 87
2023/07/03 16:24:15.171, 101, 115, 80
2023/07/03 16:24:16.291, 102, 113, 75
2023/07/03 16:24:17.427, 99, 119, 79
2023/07/03 16:24:18.546, 99, 118, 75
2023/07/03 16:24:19.682, 100, 112, 73
2023/07/03 16:24:20.802, 96, 108, 75
2023/07/03 16:24:21.938, 99, 121, 73
2023/07/03 16:24:23.058, 98, 117, 74
2023/07/03 16:24:24.194, 98, 112, 73
2023/07/03 16:24:25.314, 97, 119, 78
2023/07/03 16:24:26.450, 100, 134, 83
2023/07/03 16:24:27.586, 94, 108, 78
2023/07/03 16:24:28.706, 96, 112, 79
2023/07/03 16:24:29.842, 97, 117, 75
2023/07/03 16:24:30.961, 102, 112, 74
2023/07/03 16:24:32.098, 102, 117, 77
2023/07/03 16:24:33.218, 104, 116, 78
2023/07/03 16:24:34.353, 100, 115, 75
2023/07/03 16:24:35.473, 97, 111, 86
2023/07/03 16:24:36.609, 98, 114, 73
2023/07/03 16:24:37.729, 100, 119, 76
2023/07/03 16:24:38.865, 96, 110, 73
2023/07/03 16:24:40.001, 99, 112, 74
2023/07/03 16:24:41.121, 99, 108, 77
2023/07/03 16:24:42.257, 98, 119, 77
2023/07/03 16:24:43.377, 100, 111, 75
2023/07/03 16:24:44.513, 96, 112, 74
2023/07/03 16:24:45.633, 98, 117, 76
2023/07/03 16:24:46.769, 104, 115, 76
2023/07/03 16:24:47.889, 98, 110, 83
2023/07/03 16:24:49.025, 100, 114, 74
2023/07/03 16:24:50.161, 97, 112, 75
2023/07/03 16:24:51.280, 98, 117, 72
2023/07/03 16:24:52.416, 99, 113, 70
2023/07/03 16:24:53.536, 98, 117, 75
2023/07/03 16:24:54.671, 102, 112, 77
2023/07/03 16:24:55.792, 108, 109, 72
2023/07/03 16:24:56.928, 108, 111, 72
2023/07/03 16:24:58.048, 95, 125, 74
2023/07/03 16:24:59.184, 99, 112, 79
2023/07/03 16:25:00.320, 101, 113, 75
2023/07/03 16:25:01.440, 105, 114, 74
2023/07/03 16:25:02.575, 95, 119, 79
2023/07/03 16:25:03.696, 98, 110, 71
2023/07/03 16:25:04.831, 98, 111, 73
2023/07/03 16:25:05.952, 95, 113, 77
2023/07/03 16:25:07.088, 97, 115, 75
2023/07/03 16:25:08.208, 97, 112, 73
2023/07/03 16:25:09.343, 104, 111, 75
2023/07/03 16:25:10.479, 99, 113, 74
2023/07/03 16:25:11.599, 97, 110, 75
2023/07/03 16:25:12.735, 97, 115, 76
2023/07/03 16:25:13.855, 98, 115, 74
2023/07/03 16:25:14.991, 98, 114, 84
2023/07/03 16:25:16.110, 99, 110, 75
2023/07/03 16:25:17.247, 97, 115, 79
2023/07/03 16:25:18.367, 101, 116, 75
2023/07/03 16:25:19.503, 100, 120, 76
2023/07/03 16:25:20.622, 97, 121, 78
2023/07/03 16:25:21.758, 97, 115, 76
2023/07/03 16:25:22.895, 101, 117, 77
2023/07/03 16:25:24.015, 97, 115, 76
2023/07/03 16:25:25.150, 96, 113, 74
2023/07/03 16:25:26.270, 100, 111, 75
2023/07/03 16:25:27.406, 99, 116, 74
2023/07/03 16:25:28.526, 94, 112, 75
2023/07/03 16:25:29.662, 100, 110, 78
2023/07/03 16:25:30.782, 97, 114, 78
2023/07/03 16:25:31.918, 101, 111, 75
2023/07/03 16:25:33.038, 99, 119, 73
2023/07/03 16:25:34.174, 102, 117, 76
2023/07/03 16:25:35.310, 98, 117, 76
2023/07/03 16:25:36.430, 101, 114, 75
2023/07/03 16:25:37.566, 96, 115, 72
2023/07/03 16:25:38.686, 104, 110, 78
2023/07/03 16:25:39.821, 100, 120, 73
2023/07/03 16:25:40.942, 98, 109, 74
2023/07/03 16:25:42.078, 99, 132, 77
2023/07/03 16:25:43.197, 99, 130, 79
2023/07/03 16:25:44.333, 95, 109, 77
2023/07/03 16:25:45.453, 99, 112, 73
2023/07/03 16:25:46.589, 117, 112, 72
2023/07/03 16:25:47.725, 100, 110, 74
2023/07/03 16:25:48.845, 95, 113, 82
2023/07/03 16:25:49.981, 97, 110, 75
2023/07/03 16:25:51.101, 97, 113, 78
2023/07/03 16:25:52.237, 104, 113, 79
2023/07/03 16:25:53.356, 96, 111, 76
2023/07/03 16:25:54.493, 109, 112, 74
2023/07/03 16:25:55.629, 96, 132, 77
2023/07/03 16:25:56.748, 105, 108, 72
2023/07/03 16:25:57.885, 101, 115, 76
2023/07/03 16:25:59.005, 94, 106, 82
2023/07/03 16:26:00.140, 105, 115, 77
2023/07/03 16:26:01.260, 96, 110, 73
2023/07/03 16:26:02.396, 112, 126, 84
2023/07/03 16:26:03.516, 95, 121, 76
2023/07/03 16:26:04.652, 98, 127, 78
2023/07/03 16:26:05.788, 99, 115, 78
2023/07/03 16:26:06.908, 98, 111, 73
2023/07/03 16:26:08.044, 99, 109, 76
2023/07/03 16:26:09.164, 98, 113, 73
2023/07/03 16:26:10.300, 99, 112, 74
2023/07/03 16:26:11.420, 96, 112, 75
2023/07/03 16:26:12.556, 99, 117, 73
2023/07/03 16:26:13.676, 95, 111, 73
2023/07/03 16:26:14.812, 101, 110, 76
2023/07/03 16:26:15.932, 99, 117, 75
2023/07/03 16:26:17.067, 99, 117, 78
2023/07/03 16:26:18.203, 98, 112, 75
2023/07/03 16:26:19.323, 98, 109, 74
2023/07/03 16:26:20.459, 104, 123, 78
2023/07/03 16:26:21.579, 98, 113, 75
2023/07/03 16:26:22.715, 98, 113, 83
2023/07/03 16:26:23.835, 95, 109, 75
2023/07/03 16:26:24.971, 100, 112, 77
2023/07/03 16:26:26.091, 98, 133, 74
2023/07/03 16:26:27.227, 102, 118, 89
2023/07/03 16:26:28.347, 99, 113, 84
2023/07/03 16:26:29.483, 104, 112, 76
2023/07/03 16:26:30.619, 105, 111, 79
2023/07/03 16:26:31.739, 100, 108, 81
2023/07/03 16:26:32.875, 100, 108, 78
2023/07/03 16:26:33.995, 96, 112, 80
2023/07/03 16:26:35.130, 98, 115, 76
2023/07/03 16:26:36.250, 98, 118, 77
2023/07/03 16:26:37.386, 104, 111, 75
2023/07/03 16:26:38.506, 96, 113, 75
2023/07/03 16:26:39.641, 95, 114, 74
2023/07/03 16:26:40.778, 101, 114, 78
2023/07/03 16:26:41.898, 101, 115, 74
2023/07/03 16:26:43.034, 98, 111, 77
2023/07/03 16:26:44.154, 99, 111, 71
2023/07/03 16:26:45.290, 95, 112, 74
2023/07/03 16:26:46.410, 94, 114, 72
2023/07/03 16:26:47.546, 99, 116, 82
2023/07/03 16:26:48.666, 96, 109, 76
2023/07/03 16:26:49.801, 100, 110, 76
2023/07/03 16:26:50.937, 101, 113, 77
2023/07/03 16:26:52.057, 97, 112, 79
2023/07/03 16:26:53.193, 97, 111, 74
2023/07/03 16:26:54.313, 97, 112, 76
2023/07/03 16:26:55.449, 95, 113, 73
2023/07/03 16:26:56.569, 99, 114, 76
2023/07/03 16:26:57.705, 96, 113, 75
2023/07/03 16:26:58.825, 97, 124, 76
2023/07/03 16:26:59.961, 96, 114, 74
2023/07/03 16:27:01.081, 97, 116, 75
2023/07/03 16:27:02.217, 95, 112, 106
2023/07/03 16:27:03.352, 97, 114, 70
2023/07/03 16:27:04.473, 98, 121, 75
2023/07/03 16:27:05.609, 96, 114, 73
2023/07/03 16:27:06.729, 96, 117, 74
2023/07/03 16:27:07.864, 96, 112, 75
2023/07/03 16:27:08.984, 101, 112, 78
2023/07/03 16:27:10.120, 94, 111, 78
2023/07/03 16:27:11.240, 102, 112, 74
2023/07/03 16:27:12.376, 104, 113, 76
2023/07/03 16:27:13.496, 99, 116, 72
2023/07/03 16:27:14.632, 98, 110, 83
2023/07/03 16:27:15.768, 100, 117, 74
2023/07/03 16:27:16.888, 107, 117, 77
2023/07/03 16:27:18.024, 99, 112, 74
2023/07/03 16:27:19.143, 95, 125, 76
2023/07/03 16:27:20.280, 96, 119, 76
2023/07/03 16:27:21.400, 96, 147, 76
2023/07/03 16:27:22.536, 98, 112, 78
2023/07/03 16:27:23.655, 96, 121, 76
2023/07/03 16:27:24.792, 95, 111, 78
2023/07/03 16:27:25.927, 101, 110, 74
2023/07/03 16:27:27.047, 101, 112, 104
2023/07/03 16:27:28.183, 92, 110, 72
2023/07/03 16:27:29.303, 97, 108, 76
2023/07/03 16:27:30.439, 99, 111, 72
2023/07/03 16:27:31.559, 95, 111, 75
2023/07/03 16:27:32.695, 97, 111, 76
2023/07/03 16:27:33.814, 104, 113, 77
2023/07/03 16:27:34.951, 98, 116, 73
2023/07/03 16:27:36.071, 106, 112, 90
2023/07/03 16:27:37.207, 97, 113, 77
2023/07/03 16:27:38.343, 95, 112, 76
2023/07/03 16:27:39.463, 99, 114, 75
2023/07/03 16:27:40.598, 95, 109, 76
2023/07/03 16:27:41.718, 96, 110, 73
2023/07/03 16:27:42.854, 98, 112, 76
2023/07/03 16:27:43.974, 100, 113, 77
2023/07/03 16:27:45.110, 98, 112, 78
2023/07/03 16:27:46.230, 96, 121, 77
2023/07/03 16:27:47.366, 99, 111, 76
2023/07/03 16:27:48.486, 99, 114, 82
2023/07/03 16:27:49.622, 101, 122, 78
2023/07/03 16:27:50.758, 101, 113, 73
2023/07/03 16:27:51.878, 97, 111, 82
2023/07/03 16:27:53.014, 96, 108, 121
2023/07/03 16:27:54.134, 98, 111, 84
2023/07/03 16:27:55.270, 98, 120, 74
2023/07/03 16:27:56.390, 97, 114, 78
2023/07/03 16:27:57.525, 97, 118, 87
2023/07/03 16:27:58.645, 99, 114, 77
2023/07/03 16:27:59.781, 102, 116, 77
2023/07/03 16:28:00.917, 95, 112, 77
2023/07/03 16:28:02.037, 97, 116, 80
2023/07/03 16:28:03.173, 99, 114, 77
2023/07/03 16:28:04.293, 100, 119, 74
2023/07/03 16:28:05.429, 94, 112, 78
2023/07/03 16:28:06.549, 95, 110, 72
2023/07/03 16:28:07.685, 96, 109, 69
2023/07/03 16:28:08.805, 97, 116, 73
2023/07/03 16:28:09.941, 99, 113, 75
2023/07/03 16:28:11.061, 98, 111, 73
2023/07/03 16:28:12.197, 103, 106, 84
2023/07/03 16:28:13.333, 116, 109, 83
2023/07/03 16:28:14.453, 101, 111, 71
2023/07/03 16:28:15.588, 98, 121, 75
2023/07/03 16:28:16.708, 101, 117, 75
2023/07/03 16:28:17.844, 100, 112, 76
2023/07/03 16:28:18.964, 99, 132, 71
2023/07/03 16:28:20.100, 100, 113, 75
2023/07/03 16:28:21.236, 97, 111, 74
2023/07/03 16:28:22.356, 99, 112, 75
2023/07/03 16:28:23.492, 101, 114, 77
2023/07/03 16:28:24.612, 104, 114, 74
2023/07/03 16:28:25.748, 98, 114, 74
2023/07/03 16:28:26.868, 98, 113, 98
2023/07/03 16:28:28.004, 96, 114, 76
2023/07/03 16:28:29.124, 98, 119, 72
2023/07/03 16:28:30.260, 96, 114, 85
2023/07/03 16:28:31.379, 98, 113, 82
2023/07/03 16:28:32.516, 98, 111, 81
2023/07/03 16:28:33.635, 98, 116, 74
2023/07/03 16:28:34.771, 96, 111, 77
2023/07/03 16:28:35.891, 96, 110, 76
2023/07/03 16:28:37.027, 96, 119, 74
2023/07/03 16:28:38.163, 102, 112, 76
2023/07/03 16:28:39.283, 96, 111, 74
2023/07/03 16:28:40.419, 98, 110, 72
2023/07/03 16:28:41.539, 100, 116, 76
2023/07/03 16:28:42.675, 97, 114, 77
2023/07/03 16:28:43.795, 100, 122, 74
2023/07/03 16:28:44.930, 95, 115, 73
2023/07/03 16:28:46.051, 98, 115, 75
2023/07/03 16:28:47.187, 96, 180, 72
2023/07/03 16:28:48.306, 96, 112, 83
2023/07/03 16:28:49.443, 94, 112, 72
2023/07/03 16:28:50.578, 96, 110, 73
2023/07/03 16:28:51.698, 95, 114, 73
2023/07/03 16:28:52.834, 97, 112, 77
2023/07/03 16:28:53.954, 98, 109, 72
2023/07/03 16:28:55.090, 99, 113, 73
2023/07/03 16:28:56.210, 99, 112, 75
2023/07/03 16:28:57.346, 98, 113, 73
2023/07/03 16:28:58.466, 107, 112, 75
2023/07/03 16:28:59.602, 96, 114, 75
2023/07/03 16:29:00.722, 102, 120, 73
2023/07/03 16:29:01.858, 102, 115, 80
2023/07/03 16:29:02.994, 97, 112, 75
2023/07/03 16:29:04.114, 98, 116, 75
2023/07/03 16:29:05.250, 99, 111, 76
2023/07/03 16:29:06.369, 97, 111, 73
2023/07/03 16:29:07.505, 97, 114, 76
2023/07/03 16:29:08.625, 97, 113, 76
2023/07/03 16:29:09.761, 100, 117, 81
2023/07/03 16:29:10.881, 104, 111, 91
2023/07/03 16:29:12.017, 99, 112, 74
2023/07/03 16:29:13.153, 98, 110, 79
2023/07/03 16:29:14.273, 107, 119, 74
2023/07/03 16:29:15.409, 109, 113, 74
2023/07/03 16:29:16.529, 101, 113, 74
2023/07/03 16:29:17.665, 101, 111, 74
2023/07/03 16:29:18.785, 98, 123, 76
2023/07/03 16:29:19.921, 97, 112, 73
2023/07/03 16:29:21.057, 99, 110, 97
2023/07/03 16:29:22.177, 99, 114, 89
2023/07/03 16:29:23.313, 100, 114, 75
2023/07/03 16:29:24.433, 100, 110, 77
2023/07/03 16:29:25.568, 113, 142, 73
2023/07/03 16:29:26.688, 97, 111, 80
2023/07/03 16:29:27.824, 96, 114, 77
2023/07/03 16:29:28.944, 102, 109, 71
2023/07/03 16:29:30.080, 99, 111, 72
2023/07/03 16:29:31.216, 102, 113, 76
2023/07/03 16:29:32.336, 98, 110, 75
2023/07/03 16:29:33.472, 101, 124, 77
2023/07/03 16:29:34.592, 102, 118, 79
2023/07/03 16:29:35.728, 99, 109, 76
2023/07/03 16:29:36.848, 97, 113, 72
2023/07/03 16:29:37.984, 95, 116, 75
2023/07/03 16:29:39.104, 102, 112, 73
2023/07/03 16:29:40.239, 99, 111, 76
2023/07/03 16:29:41.359, 98, 112, 74
2023/07/03 16:29:42.495, 101, 114, 73
2023/07/03 16:29:43.631, 98, 112, 85
2023/07/03 16:29:44.751, 112, 113, 73
2023/07/03 16:29:45.886, 98, 114, 74
2023/07/03 16:29:47.007, 101, 124, 87
2023/07/03 16:29:48.143, 101, 114, 85
2023/07/03 16:29:49.263, 101, 113, 75
2023/07/03 16:29:50.399, 99, 115, 75
2023/07/03 16:29:51.535, 113, 113, 73
2023/07/03 16:29:52.654, 107, 115, 78
2023/07/03 16:29:53.791, 96, 122, 76
2023/07/03 16:29:54.911, 178, 119, 73
2023/07/03 16:29:56.047, 104, 109, 95
2023/07/03 16:29:57.167, 96, 108, 76
2023/07/03 16:29:58.303, 99, 110, 88
2023/07/03 16:29:59.438, 111, 113, 74
2023/07/03 16:30:00.558, 95, 111, 83
2023/07/03 16:30:01.694, 98, 112, 72
2023/07/03 16:30:02.814, 96, 112, 85
2023/07/03 16:30:03.950, 97, 119, 75
2023/07/03 16:30:05.070, 102, 112, 73
2023/07/03 16:30:06.206, 97, 128, 72
2023/07/03 16:30:07.326, 99, 111, 72
2023/07/03 16:30:08.462, 98, 110, 71
2023/07/03 16:30:09.581, 103, 115, 77
2023/07/03 16:30:10.718, 96, 121, 73
2023/07/03 16:30:11.854, 305, 115, 75
2023/07/03 16:30:12.974, 99, 118, 73
2023/07/03 16:30:14.110, 95, 112, 77
2023/07/03 16:30:15.230, 101, 111, 73
2023/07/03 16:30:16.365, 99, 110, 79
2023/07/03 16:30:17.485, 98, 113, 76
2023/07/03 16:30:18.621, 97, 116, 73
2023/07/03 16:30:19.741, 98, 112, 75
2023/07/03 16:30:20.877, 97, 110, 74
2023/07/03 16:30:21.997, 96, 111, 75
2023/07/03 16:30:23.133, 96, 117, 75
2023/07/03 16:30:24.269, 98, 128, 90
2023/07/03 16:30:25.388, 96, 127, 85
2023/07/03 16:30:26.525, 96, 115, 73
2023/07/03 16:30:27.645, 96, 113, 78
2023/07/03 16:30:28.781, 101, 109, 70
2023/07/03 16:30:29.900, 100, 114, 73
2023/07/03 16:30:31.037, 99, 112, 72
2023/07/03 16:30:32.156, 96, 117, 73
2023/07/03 16:30:33.292, 100, 113, 76
2023/07/03 16:30:34.413, 95, 119, 74
2023/07/03 16:30:35.549, 97, 113, 78
2023/07/03 16:30:36.667, 96, 116, 75
2023/07/03 16:30:37.804, 100, 111, 76
2023/07/03 16:30:38.939, 96, 111, 74
2023/07/03 16:30:40.060, 98, 117, 73
2023/07/03 16:30:41.196, 100, 110, 70
2023/07/03 16:30:42.316, 102, 111, 77
2023/07/03 16:30:43.451, 98, 112, 77
2023/07/03 16:30:44.572, 98, 109, 76
2023/07/03 16:30:45.708, 95, 112, 75
2023/07/03 16:30:46.828, 99, 110, 73
2023/07/03 16:30:47.963, 101, 120, 79
2023/07/03 16:30:49.099, 98, 108, 72
2023/07/03 16:30:50.219, 109, 111, 76
2023/07/03 16:30:51.355, 98, 114, 76
2023/07/03 16:30:52.475, 93, 110, 77
2023/07/03 16:30:53.611, 96, 111, 75
2023/07/03 16:30:54.731, 100, 109, 79
2023/07/03 16:30:55.867, 96, 124, 74
2023/07/03 16:30:56.987, 102, 112, 74
2023/07/03 16:30:58.123, 97, 114, 137
2023/07/03 16:30:59.259, 97, 116, 86
2023/07/03 16:31:00.378, 101, 113, 74
2023/07/03 16:31:01.515, 100, 118, 73
2023/07/03 16:31:02.635, 97, 120, 76
2023/07/03 16:31:03.771, 102, 112, 79
2023/07/03 16:31:04.891, 100, 111, 77
2023/07/03 16:31:06.026, 98, 119, 79
2023/07/03 16:31:07.162, 99, 112, 74
2023/07/03 16:31:08.282, 97, 118, 77
2023/07/03 16:31:09.418, 97, 114, 74
2023/07/03 16:31:10.538, 100, 113, 82
2023/07/03 16:31:11.674, 104, 115, 74
2023/07/03 16:31:12.794, 102, 123, 83
2023/07/03 16:31:13.930, 102, 122, 74
2023/07/03 16:31:15.050, 98, 112, 86
2023/07/03 16:31:16.186, 98, 114, 74
2023/07/03 16:31:17.322, 96, 114, 77
2023/07/03 16:31:18.442, 98, 113, 81
2023/07/03 16:31:19.578, 98, 114, 95
2023/07/03 16:31:20.698, 97, 115, 72
2023/07/03 16:31:21.833, 100, 121, 75
2023/07/03 16:31:22.953, 98, 113, 84
2023/07/03 16:31:24.089, 101, 114, 75
2023/07/03 16:31:25.209, 105, 115, 75
2023/07/03 16:31:26.345, 100, 128, 75
2023/07/03 16:31:27.481, 104, 115, 79
2023/07/03 16:31:28.601, 102, 113, 74
2023/07/03 16:31:29.737, 102, 114, 75
2023/07/03 16:31:30.857, 98, 115, 74
2023/07/03 16:31:31.993, 107, 118, 82
2023/07/03 16:31:33.113, 98, 112, 270
2023/07/03 16:31:34.249, 98, 111, 77
2023/07/03 16:31:35.369, 94, 108, 77
2023/07/03 16:31:36.505, 97, 114, 74
2023/07/03 16:31:37.641, 103, 127, 77
2023/07/03 16:31:38.761, 98, 131, 73
2023/07/03 16:31:39.896, 97, 119, 76
2023/07/03 16:31:41.017, 98, 116, 75
2023/07/03 16:31:42.152, 99, 114, 80
2023/07/03 16:31:43.272, 99, 114, 77
2023/07/03 16:31:44.408, 106, 115, 79
2023/07/03 16:31:45.528, 101, 115, 74
2023/07/03 16:31:46.664, 100, 116, 77
2023/07/03 16:31:47.800, 97, 112, 78
2023/07/03 16:31:48.920, 102, 120, 73
2023/07/03 16:31:50.056, 99, 113, 73
2023/07/03 16:31:51.176, 97, 115, 73
2023/07/03 16:31:52.312, 99, 110, 78
2023/07/03 16:31:53.432, 107, 113, 80
2023/07/03 16:31:54.568, 97, 115, 76
2023/07/03 16:31:55.688, 97, 113, 72
2023/07/03 16:31:56.824, 120, 113, 75
2023/07/03 16:31:57.959, 97, 116, 77
2023/07/03 16:31:59.079, 98, 113, 76
2023/07/03 16:32:00.215, 94, 113, 73
2023/07/03 16:32:01.335, 101, 141, 91
2023/07/03 16:32:02.471, 96, 111, 76
2023/07/03 16:32:03.591, 98, 115, 78
2023/07/03 16:32:04.727, 95, 110, 76
2023/07/03 16:32:05.847, 98, 117, 73
2023/07/03 16:32:06.983, 96, 112, 76
2023/07/03 16:32:08.103, 99, 109, 80
2023/07/03 16:32:09.239, 99, 112, 72
2023/07/03 16:32:10.359, 98, 119, 74
2023/07/03 16:32:11.495, 101, 112, 77
2023/07/03 16:32:12.630, 100, 126, 74
2023/07/03 16:32:13.750, 98, 111, 76
2023/07/03 16:32:14.886, 101, 110, 95
2023/07/03 16:32:16.006, 98, 131, 75
2023/07/03 16:32:17.142, 96, 111, 74
2023/07/03 16:32:18.262, 99, 118, 75
2023/07/03 16:32:19.398, 99, 122, 74
2023/07/03 16:32:20.518, 97, 122, 77
2023/07/03 16:32:21.654, 99, 114, 76
2023/07/03 16:32:22.790, 94, 125, 79
2023/07/03 16:32:23.910, 100, 115, 75
2023/07/03 16:32:25.046, 116, 119, 75
2023/07/03 16:32:26.166, 99, 121, 76
2023/07/03 16:32:27.302, 98, 117, 125
2023/07/03 16:32:28.421, 96, 120, 71
2023/07/03 16:32:29.558, 96, 115, 80
2023/07/03 16:32:30.677, 103, 114, 76
2023/07/03 16:32:31.813, 98, 113, 74
2023/07/03 16:32:32.950, 101, 113, 77
2023/07/03 16:32:34.069, 101, 116, 77
2023/07/03 16:32:35.205, 99, 110, 74
2023/07/03 16:32:36.325, 98, 113, 75
2023/07/03 16:32:37.461, 96, 112, 102
2023/07/03 16:32:38.581, 103, 123, 72
2023/07/03 16:32:39.717, 98, 118, 110
2023/07/03 16:32:40.837, 98, 112, 75
2023/07/03 16:32:41.973, 99, 116, 79
2023/07/03 16:32:43.109, 101, 113, 75
2023/07/03 16:32:44.229, 98, 112, 116
2023/07/03 16:32:45.365, 98, 114, 75
2023/07/03 16:32:46.485, 100, 108, 78
2023/07/03 16:32:47.620, 97, 113, 75
2023/07/03 16:32:48.740, 100, 111, 74
2023/07/03 16:32:49.875, 99, 113, 76
2023/07/03 16:32:51.012, 111, 110, 75
2023/07/03 16:32:52.132, 101, 112, 75
2023/07/03 16:32:53.268, 95, 112, 74
2023/07/03 16:32:54.388, 97, 117, 76
2023/07/03 16:32:55.524, 100, 114, 80
2023/07/03 16:32:56.644, 98, 107, 77
2023/07/03 16:32:57.780, 104, 116, 77
2023/07/03 16:32:58.900, 100, 108, 87
2023/07/03 16:33:00.036, 97, 107, 76
2023/07/03 16:33:01.172, 97, 112, 78
2023/07/03 16:33:02.292, 100, 114, 91
2023/07/03 16:33:03.428, 97, 112, 80
2023/07/03 16:33:04.548, 98, 131, 77
2023/07/03 16:33:05.684, 99, 115, 81
2023/07/03 16:33:06.803, 97, 110, 77
2023/07/03 16:33:07.939, 97, 109, 74
2023/07/03 16:33:09.059, 97, 109, 74
2023/07/03 16:33:10.195, 100, 113, 72
2023/07/03 16:33:11.315, 99, 111, 73
2023/07/03 16:33:12.451, 99, 118, 73
2023/07/03 16:33:13.587, 102, 110, 74
2023/07/03 16:33:14.707, 99, 108, 74
2023/07/03 16:33:15.843, 101, 113, 77
2023/07/03 16:33:16.962, 102, 113, 76
2023/07/03 16:33:18.099, 102, 113, 81
2023/07/03 16:33:19.219, 106, 122, 78
2023/07/03 16:33:20.354, 98, 112, 74
2023/07/03 16:33:21.491, 100, 115, 74
2023/07/03 16:33:22.610, 94, 111, 75
2023/07/03 16:33:23.746, 98, 112, 89
2023/07/03 16:33:24.866, 99, 111, 78
2023/07/03 16:33:26.002, 101, 113, 79
2023/07/03 16:33:27.121, 100, 137, 76
2023/07/03 16:33:28.258, 97, 112, 80
