time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 11:22:30.598, 92, 98, 65
2023/07/03 11:22:31.718, 91, 102, 60
2023/07/03 11:22:32.838, 96, 99, 66
2023/07/03 11:22:33.974, 93, 106, 64
2023/07/03 11:22:35.109, 92, 104, 65
2023/07/03 11:22:36.230, 93, 103, 67
2023/07/03 11:22:37.366, 97, 103, 75
2023/07/03 11:22:38.485, 94, 99, 64
2023/07/03 11:22:39.605, 87, 102, 63
2023/07/03 11:22:40.740, 92, 102, 62
2023/07/03 11:22:41.877, 90, 104, 67
2023/07/03 11:22:42.997, 91, 101, 67
2023/07/03 11:22:44.133, 91, 103, 70
2023/07/03 11:22:45.253, 95, 98, 70
2023/07/03 11:22:46.389, 95, 110, 64
2023/07/03 11:22:47.508, 92, 107, 62
2023/07/03 11:22:48.645, 95, 103, 68
2023/07/03 11:22:49.765, 94, 112, 71
2023/07/03 11:22:50.901, 90, 109, 64
2023/07/03 11:22:52.021, 100, 101, 68
2023/07/03 11:22:53.157, 89, 103, 69
2023/07/03 11:22:54.277, 90, 105, 65
2023/07/03 11:22:55.413, 94, 102, 70
2023/07/03 11:22:56.533, 93, 100, 66
2023/07/03 11:22:57.668, 92, 103, 71
2023/07/03 11:22:58.788, 94, 115, 67
2023/07/03 11:22:59.924, 87, 96, 64
2023/07/03 11:23:01.044, 90, 100, 67
2023/07/03 11:23:02.180, 92, 101, 70
2023/07/03 11:23:03.300, 90, 99, 68
2023/07/03 11:23:04.436, 91, 101, 68
2023/07/03 11:23:05.556, 91, 102, 68
2023/07/03 11:23:06.692, 92, 102, 62
2023/07/03 11:23:07.812, 93, 101, 69
2023/07/03 11:23:08.948, 91, 101, 65
2023/07/03 11:23:10.068, 95, 101, 68
2023/07/03 11:23:11.204, 93, 101, 67
2023/07/03 11:23:12.324, 96, 102, 62
2023/07/03 11:23:13.460, 97, 103, 64
2023/07/03 11:23:14.579, 93, 106, 73
2023/07/03 11:23:15.715, 92, 103, 72
2023/07/03 11:23:16.835, 89, 97, 67
2023/07/03 11:23:17.971, 96, 103, 63
2023/07/03 11:23:19.107, 90, 100, 65
2023/07/03 11:23:20.227, 97, 105, 68
2023/07/03 11:23:21.362, 91, 102, 68
2023/07/03 11:23:22.483, 94, 100, 66
2023/07/03 11:23:23.619, 92, 104, 68
2023/07/03 11:23:24.738, 91, 97, 67
2023/07/03 11:23:25.875, 89, 112, 67
2023/07/03 11:23:26.995, 94, 102, 65
2023/07/03 11:23:28.131, 89, 102, 62
2023/07/03 11:23:29.251, 91, 99, 70
2023/07/03 11:23:30.371, 96, 99, 68
2023/07/03 11:23:31.506, 95, 105, 67
2023/07/03 11:23:32.626, 91, 102, 69
2023/07/03 11:23:33.762, 90, 103, 68
2023/07/03 11:23:34.882, 98, 102, 66
2023/07/03 11:23:36.018, 93, 100, 66
2023/07/03 11:23:37.138, 94, 101, 65
2023/07/03 11:23:38.274, 89, 103, 67
2023/07/03 11:23:39.410, 89, 126, 70
2023/07/03 11:23:40.530, 90, 113, 66
2023/07/03 11:23:41.666, 92, 101, 68
2023/07/03 11:23:42.786, 95, 99, 65
2023/07/03 11:23:43.906, 94, 98, 63
2023/07/03 11:23:45.042, 91, 102, 67
2023/07/03 11:23:46.162, 89, 99, 77
2023/07/03 11:23:47.298, 91, 101, 63
2023/07/03 11:23:48.433, 91, 103, 67
2023/07/03 11:23:49.554, 90, 99, 68
2023/07/03 11:23:50.689, 94, 100, 69
2023/07/03 11:23:51.809, 90, 105, 63
2023/07/03 11:23:52.945, 91, 102, 62
2023/07/03 11:23:54.065, 90, 102, 65
2023/07/03 11:23:55.201, 92, 268, 72
2023/07/03 11:23:56.321, 96, 104, 66
2023/07/03 11:23:57.457, 93, 101, 68
2023/07/03 11:23:58.577, 92, 104, 68
2023/07/03 11:23:59.713, 90, 101, 67
2023/07/03 11:24:00.833, 94, 103, 70
2023/07/03 11:24:01.968, 99, 139, 67
2023/07/03 11:24:03.088, 91, 104, 73
2023/07/03 11:24:04.225, 93, 106, 68
2023/07/03 11:24:05.344, 122, 102, 74
2023/07/03 11:24:06.480, 91, 103, 63
2023/07/03 11:24:07.600, 88, 102, 66
2023/07/03 11:24:08.736, 91, 104, 67
2023/07/03 11:24:09.856, 93, 98, 65
2023/07/03 11:24:10.992, 90, 104, 64
2023/07/03 11:24:12.111, 91, 101, 66
2023/07/03 11:24:13.248, 97, 100, 148
2023/07/03 11:24:14.368, 92, 106, 68
2023/07/03 11:24:15.504, 90, 102, 63
2023/07/03 11:24:16.624, 88, 102, 61
2023/07/03 11:24:17.760, 89, 104, 66
2023/07/03 11:24:18.896, 91, 103, 67
2023/07/03 11:24:20.016, 98, 100, 64
2023/07/03 11:24:21.152, 90, 100, 69
2023/07/03 11:24:22.272, 92, 98, 66
2023/07/03 11:24:23.391, 92, 98, 65
2023/07/03 11:24:24.527, 88, 100, 69
2023/07/03 11:24:25.663, 95, 105, 65
2023/07/03 11:24:26.783, 91, 101, 69
2023/07/03 11:24:27.919, 93, 114, 68
2023/07/03 11:24:29.039, 94, 101, 66
2023/07/03 11:24:30.175, 95, 104, 65
2023/07/03 11:24:31.296, 95, 113, 70
2023/07/03 11:24:32.431, 90, 100, 65
2023/07/03 11:24:33.551, 91, 99, 67
2023/07/03 11:24:34.687, 94, 103, 70
2023/07/03 11:24:35.807, 90, 99, 67
2023/07/03 11:24:36.943, 88, 101, 66
2023/07/03 11:24:38.063, 96, 103, 67
2023/07/03 11:24:39.198, 88, 104, 72
2023/07/03 11:24:40.319, 91, 96, 90
2023/07/03 11:24:41.454, 91, 100, 65
2023/07/03 11:24:42.574, 91, 100, 68
2023/07/03 11:24:43.710, 92, 102, 68
2023/07/03 11:24:44.830, 93, 101, 67
2023/07/03 11:24:45.966, 95, 97, 63
2023/07/03 11:24:47.086, 100, 103, 64
2023/07/03 11:24:48.222, 90, 99, 71
2023/07/03 11:24:49.342, 92, 99, 71
2023/07/03 11:24:50.477, 96, 100, 67
2023/07/03 11:24:51.598, 92, 102, 65
2023/07/03 11:24:52.734, 94, 101, 67
2023/07/03 11:24:53.854, 88, 101, 84
2023/07/03 11:24:54.990, 89, 100, 69
2023/07/03 11:24:56.126, 93, 100, 71
2023/07/03 11:24:57.245, 92, 104, 67
2023/07/03 11:24:58.381, 91, 101, 66
2023/07/03 11:24:59.501, 98, 101, 86
2023/07/03 11:25:00.637, 92, 104, 70
2023/07/03 11:25:01.757, 92, 100, 66
2023/07/03 11:25:02.893, 91, 108, 73
2023/07/03 11:25:04.013, 94, 103, 67
2023/07/03 11:25:05.149, 92, 112, 65
2023/07/03 11:25:06.269, 93, 104, 64
2023/07/03 11:25:07.405, 91, 105, 65
2023/07/03 11:25:08.524, 91, 106, 66
2023/07/03 11:25:09.661, 91, 101, 67
2023/07/03 11:25:10.797, 91, 104, 77
2023/07/03 11:25:11.916, 91, 99, 70
2023/07/03 11:25:13.036, 92, 99, 70
2023/07/03 11:25:14.172, 94, 102, 65
2023/07/03 11:25:15.309, 94, 103, 75
2023/07/03 11:25:16.428, 90, 109, 68
2023/07/03 11:25:17.564, 89, 99, 65
2023/07/03 11:25:18.684, 93, 98, 67
2023/07/03 11:25:19.820, 91, 104, 62
2023/07/03 11:25:20.940, 91, 106, 64
2023/07/03 11:25:22.076, 94, 128, 67
2023/07/03 11:25:23.196, 90, 100, 98
2023/07/03 11:25:24.332, 92, 101, 67
2023/07/03 11:25:25.451, 96, 100, 68
2023/07/03 11:25:26.588, 88, 146, 65
2023/07/03 11:25:27.708, 90, 104, 65
2023/07/03 11:25:28.844, 92, 107, 66
2023/07/03 11:25:29.964, 93, 97, 63
2023/07/03 11:25:31.099, 92, 99, 69
2023/07/03 11:25:32.219, 91, 97, 66
2023/07/03 11:25:33.355, 95, 104, 64
2023/07/03 11:25:34.475, 92, 103, 66
2023/07/03 11:25:35.611, 91, 98, 69
2023/07/03 11:25:36.731, 92, 101, 66
2023/07/03 11:25:37.867, 93, 101, 66
2023/07/03 11:25:38.987, 90, 101, 63
2023/07/03 11:25:40.123, 88, 101, 62
2023/07/03 11:25:41.243, 98, 101, 68
2023/07/03 11:25:42.379, 94, 101, 71
2023/07/03 11:25:43.499, 89, 101, 62
2023/07/03 11:25:44.635, 92, 102, 72
2023/07/03 11:25:45.771, 91, 97, 68
2023/07/03 11:25:46.890, 93, 97, 69
2023/07/03 11:25:48.026, 90, 100, 73
2023/07/03 11:25:49.146, 91, 104, 72
2023/07/03 11:25:50.282, 93, 101, 68
2023/07/03 11:25:51.402, 89, 98, 66
2023/07/03 11:25:52.538, 96, 100, 67
2023/07/03 11:25:53.657, 93, 100, 66
2023/07/03 11:25:54.794, 91, 101, 66
2023/07/03 11:25:55.914, 90, 101, 75
2023/07/03 11:25:57.050, 90, 105, 67
2023/07/03 11:25:58.169, 93, 97, 65
2023/07/03 11:25:59.306, 87, 101, 73
2023/07/03 11:26:00.426, 95, 99, 63
2023/07/03 11:26:01.562, 91, 98, 63
2023/07/03 11:26:02.682, 88, 103, 64
2023/07/03 11:26:03.818, 90, 102, 62
2023/07/03 11:26:04.938, 92, 122, 65
2023/07/03 11:26:06.074, 90, 100, 62
2023/07/03 11:26:07.193, 89, 104, 68
2023/07/03 11:26:08.329, 89, 104, 64
2023/07/03 11:26:09.465, 92, 102, 66
2023/07/03 11:26:10.585, 91, 100, 63
2023/07/03 11:26:11.721, 91, 98, 66
2023/07/03 11:26:12.841, 92, 110, 75
2023/07/03 11:26:13.977, 93, 113, 67
2023/07/03 11:26:15.097, 92, 104, 64
2023/07/03 11:26:16.233, 94, 112, 64
2023/07/03 11:26:17.353, 93, 101, 69
2023/07/03 11:26:18.489, 91, 103, 65
2023/07/03 11:26:19.609, 90, 99, 69
2023/07/03 11:26:20.745, 92, 102, 66
2023/07/03 11:26:21.864, 92, 107, 64
2023/07/03 11:26:23.000, 89, 102, 65
2023/07/03 11:26:24.120, 90, 101, 68
2023/07/03 11:26:25.256, 90, 104, 69
2023/07/03 11:26:26.377, 92, 100, 63
2023/07/03 11:26:27.512, 90, 104, 67
2023/07/03 11:26:28.632, 92, 109, 65
2023/07/03 11:26:29.768, 91, 104, 61
2023/07/03 11:26:30.904, 90, 104, 64
2023/07/03 11:26:32.024, 93, 97, 70
2023/07/03 11:26:33.160, 91, 101, 66
2023/07/03 11:26:34.280, 93, 97, 64
2023/07/03 11:26:35.416, 91, 100, 67
2023/07/03 11:26:36.536, 95, 101, 70
2023/07/03 11:26:37.672, 94, 106, 66
2023/07/03 11:26:38.791, 92, 101, 67
2023/07/03 11:26:39.927, 91, 98, 71
2023/07/03 11:26:41.047, 92, 101, 65
2023/07/03 11:26:42.183, 93, 97, 72
2023/07/03 11:26:43.303, 92, 101, 67
2023/07/03 11:26:44.439, 92, 99, 66
2023/07/03 11:26:45.559, 90, 106, 69
2023/07/03 11:26:46.695, 93, 104, 69
2023/07/03 11:26:47.815, 93, 99, 69
2023/07/03 11:26:48.951, 93, 96, 64
2023/07/03 11:26:50.071, 93, 101, 64
2023/07/03 11:26:51.207, 92, 114, 66
2023/07/03 11:26:52.327, 97, 101, 79
2023/07/03 11:26:53.463, 92, 100, 67
2023/07/03 11:26:54.582, 92, 103, 63
2023/07/03 11:26:55.719, 93, 111, 63
2023/07/03 11:26:56.839, 92, 98, 69
2023/07/03 11:26:57.974, 91, 104, 65
2023/07/03 11:26:59.094, 90, 101, 65
2023/07/03 11:27:00.230, 91, 99, 67
2023/07/03 11:27:01.350, 94, 105, 70
2023/07/03 11:27:02.486, 98, 104, 66
2023/07/03 11:27:03.622, 90, 102, 70
2023/07/03 11:27:04.742, 93, 105, 68
2023/07/03 11:27:05.878, 90, 103, 66
2023/07/03 11:27:06.998, 91, 102, 68
2023/07/03 11:27:08.134, 93, 99, 67
2023/07/03 11:27:09.254, 91, 98, 67
2023/07/03 11:27:10.390, 89, 103, 69
2023/07/03 11:27:11.510, 90, 98, 70
2023/07/03 11:27:12.646, 95, 99, 71
2023/07/03 11:27:13.766, 95, 99, 69
2023/07/03 11:27:14.901, 89, 101, 70
2023/07/03 11:27:16.021, 108, 111, 66
2023/07/03 11:27:17.157, 95, 100, 67
2023/07/03 11:27:18.277, 91, 107, 65
2023/07/03 11:27:19.413, 91, 116, 63
2023/07/03 11:27:20.533, 94, 99, 63
2023/07/03 11:27:21.668, 91, 104, 63
2023/07/03 11:27:22.789, 91, 102, 65
2023/07/03 11:27:23.925, 91, 111, 67
2023/07/03 11:27:25.045, 92, 101, 64
2023/07/03 11:27:26.181, 93, 103, 85
2023/07/03 11:27:27.317, 96, 100, 67
2023/07/03 11:27:28.437, 93, 103, 75
2023/07/03 11:27:29.572, 92, 99, 70
2023/07/03 11:27:30.692, 91, 105, 67
2023/07/03 11:27:31.828, 91, 100, 64
2023/07/03 11:27:32.948, 97, 101, 62
2023/07/03 11:27:34.084, 94, 99, 67
2023/07/03 11:27:35.204, 91, 102, 65
2023/07/03 11:27:36.340, 92, 410, 63
2023/07/03 11:27:37.460, 94, 101, 63
2023/07/03 11:27:38.596, 91, 112, 75
2023/07/03 11:27:39.716, 102, 107, 72
2023/07/03 11:27:40.852, 92, 103, 66
2023/07/03 11:27:41.972, 92, 106, 65
2023/07/03 11:27:43.108, 90, 107, 66
2023/07/03 11:27:44.228, 93, 104, 65
2023/07/03 11:27:45.364, 88, 99, 65
2023/07/03 11:27:46.484, 92, 145, 62
2023/07/03 11:27:47.619, 90, 99, 65
2023/07/03 11:27:48.739, 90, 104, 63
2023/07/03 11:27:49.875, 92, 113, 70
2023/07/03 11:27:50.995, 93, 108, 69
2023/07/03 11:27:52.131, 92, 108, 65
2023/07/03 11:27:53.267, 89, 103, 67
2023/07/03 11:27:54.387, 91, 103, 66
2023/07/03 11:27:55.523, 91, 103, 67
2023/07/03 11:27:56.643, 92, 154, 68
2023/07/03 11:27:57.779, 90, 100, 75
2023/07/03 11:27:58.899, 92, 106, 67
2023/07/03 11:28:00.035, 104, 103, 68
2023/07/03 11:28:01.155, 103, 109, 69
2023/07/03 11:28:02.291, 92, 102, 62
2023/07/03 11:28:03.410, 92, 99, 67
2023/07/03 11:28:04.546, 91, 117, 65
2023/07/03 11:28:05.682, 93, 105, 65
2023/07/03 11:28:06.802, 93, 100, 66
2023/07/03 11:28:07.938, 93, 99, 67
2023/07/03 11:28:09.058, 92, 107, 68
2023/07/03 11:28:10.194, 94, 102, 65
2023/07/03 11:28:11.314, 96, 102, 67
2023/07/03 11:28:12.450, 99, 103, 63
2023/07/03 11:28:13.570, 95, 104, 65
2023/07/03 11:28:14.706, 97, 102, 67
2023/07/03 11:28:15.826, 93, 102, 63
2023/07/03 11:28:16.962, 91, 104, 63
2023/07/03 11:28:18.082, 95, 102, 65
2023/07/03 11:28:19.218, 94, 111, 79
2023/07/03 11:28:20.338, 92, 100, 65
2023/07/03 11:28:21.473, 92, 99, 66
2023/07/03 11:28:22.593, 93, 100, 67
2023/07/03 11:28:23.729, 93, 111, 65
2023/07/03 11:28:24.865, 95, 108, 66
2023/07/03 11:28:25.985, 95, 101, 73
2023/07/03 11:28:27.121, 94, 102, 68
2023/07/03 11:28:28.241, 90, 101, 64
2023/07/03 11:28:29.377, 90, 102, 62
2023/07/03 11:28:30.497, 97, 101, 71
2023/07/03 11:28:31.633, 93, 103, 76
2023/07/03 11:28:32.753, 98, 100, 70
2023/07/03 11:28:33.889, 89, 100, 77
2023/07/03 11:28:35.009, 92, 100, 68
2023/07/03 11:28:36.145, 94, 104, 64
2023/07/03 11:28:37.265, 89, 102, 64
2023/07/03 11:28:38.400, 92, 107, 66
2023/07/03 11:28:39.520, 92, 101, 65
2023/07/03 11:28:40.656, 95, 109, 69
2023/07/03 11:28:41.776, 94, 105, 68
2023/07/03 11:28:42.912, 96, 120, 65
2023/07/03 11:28:44.032, 90, 105, 68
2023/07/03 11:28:45.168, 89, 100, 61
2023/07/03 11:28:46.304, 101, 100, 63
2023/07/03 11:28:47.424, 93, 98, 68
2023/07/03 11:28:48.560, 93, 107, 67
2023/07/03 11:28:49.680, 97, 105, 65
2023/07/03 11:28:50.816, 89, 98, 69
2023/07/03 11:28:51.936, 97, 102, 68
2023/07/03 11:28:53.072, 94, 100, 65
2023/07/03 11:28:54.192, 93, 98, 66
2023/07/03 11:28:55.328, 89, 103, 67
2023/07/03 11:28:56.447, 93, 129, 60
2023/07/03 11:28:57.583, 93, 101, 64
2023/07/03 11:28:58.703, 92, 99, 64
2023/07/03 11:28:59.839, 98, 97, 65
2023/07/03 11:29:00.959, 89, 105, 67
2023/07/03 11:29:02.095, 91, 103, 67
2023/07/03 11:29:03.215, 92, 104, 66
2023/07/03 11:29:04.351, 95, 103, 63
2023/07/03 11:29:05.471, 92, 109, 68
2023/07/03 11:29:06.607, 91, 105, 65
2023/07/03 11:29:07.743, 92, 101, 74
2023/07/03 11:29:08.863, 93, 101, 65
2023/07/03 11:29:09.999, 94, 97, 67
2023/07/03 11:29:11.119, 91, 112, 66
2023/07/03 11:29:12.255, 91, 108, 72
2023/07/03 11:29:13.375, 95, 107, 66
2023/07/03 11:29:14.510, 91, 100, 68
2023/07/03 11:29:15.630, 92, 99, 62
2023/07/03 11:29:16.766, 95, 100, 74
2023/07/03 11:29:17.886, 93, 124, 65
2023/07/03 11:29:19.022, 92, 104, 68
2023/07/03 11:29:20.142, 94, 103, 67
2023/07/03 11:29:21.278, 88, 106, 68
2023/07/03 11:29:22.398, 95, 101, 67
2023/07/03 11:29:23.534, 95, 99, 68
2023/07/03 11:29:24.654, 92, 102, 75
2023/07/03 11:29:25.790, 91, 103, 78
2023/07/03 11:29:26.926, 93, 106, 67
2023/07/03 11:29:28.046, 91, 103, 64
2023/07/03 11:29:29.181, 94, 108, 68
2023/07/03 11:29:30.301, 92, 102, 63
2023/07/03 11:29:31.437, 91, 98, 75
2023/07/03 11:29:32.557, 95, 127, 67
2023/07/03 11:29:33.693, 90, 99, 66
2023/07/03 11:29:34.813, 94, 101, 62
2023/07/03 11:29:35.949, 88, 104, 65
2023/07/03 11:29:37.069, 136, 100, 64
2023/07/03 11:29:38.205, 92, 124, 70
2023/07/03 11:29:39.325, 91, 102, 68
2023/07/03 11:29:40.461, 90, 102, 65
2023/07/03 11:29:41.581, 86, 98, 66
2023/07/03 11:29:42.716, 94, 99, 64
2023/07/03 11:29:43.837, 93, 103, 65
2023/07/03 11:29:44.973, 92, 100, 66
2023/07/03 11:29:46.093, 90, 98, 65
2023/07/03 11:29:47.228, 92, 103, 66
2023/07/03 11:29:48.349, 98, 100, 68
2023/07/03 11:29:49.484, 89, 100, 67
2023/07/03 11:29:50.604, 93, 106, 62
2023/07/03 11:29:51.740, 92, 105, 66
2023/07/03 11:29:52.860, 91, 102, 64
2023/07/03 11:29:53.996, 93, 103, 68
2023/07/03 11:29:55.132, 91, 100, 67
2023/07/03 11:29:56.252, 93, 106, 65
2023/07/03 11:29:57.388, 95, 99, 67
2023/07/03 11:29:58.508, 92, 102, 65
2023/07/03 11:29:59.643, 91, 100, 69
2023/07/03 11:30:00.764, 91, 101, 76
2023/07/03 11:30:01.900, 92, 102, 71
2023/07/03 11:30:03.020, 91, 98, 67
2023/07/03 11:30:04.155, 92, 103, 68
2023/07/03 11:30:05.275, 95, 101, 63
2023/07/03 11:30:06.411, 93, 105, 68
2023/07/03 11:30:07.531, 95, 100, 65
2023/07/03 11:30:08.667, 93, 104, 68
2023/07/03 11:30:09.787, 96, 107, 64
2023/07/03 11:30:10.923, 91, 101, 68
2023/07/03 11:30:12.043, 88, 101, 66
2023/07/03 11:30:13.179, 93, 105, 67
2023/07/03 11:30:14.315, 92, 98, 60
2023/07/03 11:30:15.435, 89, 98, 66
2023/07/03 11:30:16.571, 96, 101, 70
2023/07/03 11:30:17.691, 90, 98, 63
2023/07/03 11:30:18.826, 93, 101, 72
2023/07/03 11:30:19.947, 94, 99, 67
2023/07/03 11:30:21.083, 96, 99, 84
2023/07/03 11:30:22.202, 93, 115, 91
2023/07/03 11:30:23.338, 96, 101, 66
2023/07/03 11:30:24.458, 90, 105, 70
2023/07/03 11:30:25.594, 91, 100, 67
2023/07/03 11:30:26.714, 89, 100, 66
2023/07/03 11:30:27.850, 90, 102, 68
2023/07/03 11:30:28.970, 93, 108, 85
2023/07/03 11:30:30.106, 99, 104, 64
2023/07/03 11:30:31.226, 93, 102, 64
2023/07/03 11:30:32.362, 91, 99, 71
2023/07/03 11:30:33.482, 97, 99, 67
2023/07/03 11:30:34.618, 91, 102, 68
2023/07/03 11:30:35.738, 91, 98, 68
2023/07/03 11:30:36.873, 91, 109, 64
2023/07/03 11:30:37.994, 92, 103, 69
2023/07/03 11:30:39.129, 90, 99, 68
2023/07/03 11:30:40.249, 91, 99, 64
2023/07/03 11:30:41.385, 96, 101, 68
2023/07/03 11:30:42.505, 90, 107, 75
2023/07/03 11:30:43.641, 94, 98, 68
2023/07/03 11:30:44.761, 91, 109, 72
2023/07/03 11:30:45.897, 94, 104, 68
2023/07/03 11:30:47.017, 97, 105, 66
2023/07/03 11:30:48.153, 88, 102, 69
2023/07/03 11:30:49.273, 94, 102, 64
2023/07/03 11:30:50.409, 93, 103, 66
2023/07/03 11:30:51.544, 94, 103, 66
2023/07/03 11:30:52.665, 93, 102, 64
2023/07/03 11:30:53.801, 90, 112, 63
2023/07/03 11:30:54.921, 95, 107, 68
2023/07/03 11:30:56.057, 91, 114, 66
2023/07/03 11:30:57.176, 92, 100, 69
2023/07/03 11:30:58.312, 91, 100, 63
2023/07/03 11:30:59.432, 93, 105, 68
2023/07/03 11:31:00.568, 102, 100, 65
2023/07/03 11:31:01.688, 91, 108, 71
2023/07/03 11:31:02.824, 95, 100, 67
2023/07/03 11:31:03.944, 96, 104, 70
2023/07/03 11:31:05.080, 89, 102, 66
2023/07/03 11:31:06.216, 94, 102, 69
2023/07/03 11:31:07.336, 125, 117, 66
2023/07/03 11:31:08.471, 92, 141, 70
2023/07/03 11:31:09.592, 95, 99, 68
2023/07/03 11:31:10.728, 91, 102, 63
2023/07/03 11:31:11.848, 93, 104, 67
2023/07/03 11:31:12.983, 91, 103, 63
2023/07/03 11:31:14.103, 92, 98, 65
2023/07/03 11:31:15.239, 90, 104, 67
2023/07/03 11:31:16.359, 94, 99, 65
2023/07/03 11:31:17.495, 90, 112, 70
2023/07/03 11:31:18.615, 94, 104, 72
2023/07/03 11:31:19.751, 91, 102, 91
2023/07/03 11:31:20.870, 94, 103, 74
2023/07/03 11:31:22.007, 92, 102, 80
2023/07/03 11:31:23.127, 92, 106, 64
2023/07/03 11:31:24.263, 90, 131, 68
2023/07/03 11:31:25.398, 92, 121, 67
2023/07/03 11:31:26.519, 92, 103, 68
2023/07/03 11:31:27.654, 96, 99, 66
2023/07/03 11:31:28.774, 89, 110, 68
2023/07/03 11:31:29.910, 93, 98, 71
2023/07/03 11:31:31.030, 91, 103, 66
2023/07/03 11:31:32.166, 89, 100, 68
2023/07/03 11:31:33.286, 94, 97, 66
2023/07/03 11:31:34.422, 94, 102, 71
2023/07/03 11:31:35.542, 90, 101, 66
2023/07/03 11:31:36.678, 90, 95, 68
2023/07/03 11:31:37.798, 93, 100, 67
2023/07/03 11:31:38.934, 90, 103, 65
2023/07/03 11:31:40.054, 91, 99, 62
2023/07/03 11:31:41.189, 91, 104, 64
2023/07/03 11:31:42.310, 96, 103, 66
2023/07/03 11:31:43.446, 94, 106, 66
2023/07/03 11:31:44.566, 96, 103, 68
2023/07/03 11:31:45.702, 94, 100, 67
2023/07/03 11:31:46.821, 89, 102, 69
2023/07/03 11:31:47.957, 90, 105, 65
2023/07/03 11:31:49.077, 94, 117, 65
2023/07/03 11:31:50.213, 94, 99, 65
2023/07/03 11:31:51.334, 92, 101, 69
2023/07/03 11:31:52.469, 92, 104, 68
2023/07/03 11:31:53.589, 93, 104, 63
2023/07/03 11:31:54.725, 90, 107, 65
2023/07/03 11:31:55.861, 92, 101, 67
2023/07/03 11:31:56.981, 91, 102, 65
2023/07/03 11:31:58.117, 90, 103, 72
2023/07/03 11:31:59.237, 93, 105, 70
2023/07/03 11:32:00.373, 96, 106, 67
2023/07/03 11:32:01.493, 92, 102, 67
2023/07/03 11:32:02.629, 93, 107, 72
2023/07/03 11:32:03.749, 93, 98, 70
2023/07/03 11:32:04.884, 95, 103, 64
2023/07/03 11:32:06.004, 90, 101, 66
2023/07/03 11:32:07.141, 94, 100, 67
2023/07/03 11:32:08.260, 112, 102, 65
2023/07/03 11:32:09.396, 92, 111, 72
2023/07/03 11:32:10.532, 97, 102, 64
2023/07/03 11:32:11.652, 91, 104, 64
2023/07/03 11:32:12.788, 91, 119, 68
2023/07/03 11:32:13.908, 91, 103, 67
2023/07/03 11:32:15.043, 94, 101, 70
2023/07/03 11:32:16.164, 92, 101, 109
2023/07/03 11:32:17.300, 90, 102, 72
2023/07/03 11:32:18.420, 91, 107, 66
2023/07/03 11:32:19.556, 92, 101, 71
2023/07/03 11:32:20.676, 96, 110, 72
2023/07/03 11:32:21.812, 92, 103, 74
2023/07/03 11:32:22.931, 92, 104, 68
2023/07/03 11:32:24.068, 93, 102, 66
2023/07/03 11:32:25.203, 153, 112, 69
2023/07/03 11:32:26.323, 92, 107, 67
2023/07/03 11:32:27.459, 90, 102, 66
2023/07/03 11:32:28.579, 93, 101, 70
2023/07/03 11:32:29.715, 94, 101, 62
2023/07/03 11:32:30.835, 96, 99, 67
2023/07/03 11:32:31.971, 93, 102, 71
2023/07/03 11:32:33.091, 92, 101, 70
2023/07/03 11:32:34.227, 92, 100, 68
2023/07/03 11:32:35.347, 86, 101, 72
2023/07/03 11:32:36.483, 90, 102, 71
2023/07/03 11:32:37.603, 93, 99, 68
2023/07/03 11:32:38.738, 117, 102, 64
2023/07/03 11:32:39.858, 93, 102, 65
2023/07/03 11:32:40.994, 98, 104, 65
2023/07/03 11:32:42.114, 92, 102, 65
2023/07/03 11:32:43.250, 93, 105, 65
2023/07/03 11:32:44.386, 115, 102, 64
2023/07/03 11:32:45.506, 92, 108, 64
2023/07/03 11:32:46.641, 91, 100, 70
2023/07/03 11:32:47.762, 95, 100, 70
2023/07/03 11:32:48.897, 91, 103, 66
2023/07/03 11:32:50.018, 93, 97, 75
2023/07/03 11:32:51.154, 89, 112, 64
2023/07/03 11:32:52.274, 94, 100, 65
2023/07/03 11:32:53.410, 88, 101, 65
2023/07/03 11:32:54.530, 90, 103, 67
2023/07/03 11:32:55.666, 92, 97, 64
2023/07/03 11:32:56.785, 89, 101, 63
2023/07/03 11:32:57.921, 93, 106, 77
2023/07/03 11:32:59.041, 93, 112, 72
2023/07/03 11:33:00.177, 93, 114, 71
2023/07/03 11:33:01.297, 93, 113, 69
2023/07/03 11:33:02.432, 92, 103, 68
2023/07/03 11:33:03.569, 93, 105, 72
2023/07/03 11:33:04.689, 95, 104, 66
2023/07/03 11:33:05.825, 91, 97, 69
2023/07/03 11:33:06.945, 96, 102, 93
2023/07/03 11:33:08.081, 90, 104, 70
2023/07/03 11:33:09.200, 95, 106, 64
2023/07/03 11:33:10.336, 92, 100, 65
2023/07/03 11:33:11.457, 95, 100, 63
2023/07/03 11:33:12.592, 91, 102, 72
2023/07/03 11:33:13.712, 92, 102, 66
2023/07/03 11:33:14.848, 94, 102, 121
2023/07/03 11:33:15.984, 102, 103, 67
2023/07/03 11:33:17.104, 89, 111, 68
2023/07/03 11:33:18.240, 91, 101, 70
2023/07/03 11:33:19.360, 90, 99, 66
2023/07/03 11:33:20.496, 94, 104, 64
2023/07/03 11:33:21.616, 88, 102, 66
2023/07/03 11:33:22.752, 99, 101, 63
2023/07/03 11:33:23.872, 99, 104, 61
2023/07/03 11:33:25.008, 94, 112, 72
