time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 10:00:05.840, 94, 118, 71
2023/07/04 10:00:06.976, 91, 114, 66
2023/07/04 10:00:08.096, 94, 111, 69
2023/07/04 10:00:09.232, 96, 114, 74
2023/07/04 10:00:10.352, 95, 109, 68
2023/07/04 10:00:11.488, 95, 116, 70
2023/07/04 10:00:12.607, 95, 115, 68
2023/07/04 10:00:13.743, 99, 145, 73
2023/07/04 10:00:14.863, 97, 138, 68
2023/07/04 10:00:15.999, 91, 162, 70
2023/07/04 10:00:17.119, 94, 106, 68
2023/07/04 10:00:18.255, 95, 114, 67
2023/07/04 10:00:19.391, 92, 110, 68
2023/07/04 10:00:20.511, 95, 109, 67
2023/07/04 10:00:21.647, 95, 115, 71
2023/07/04 10:00:22.767, 105, 105, 71
2023/07/04 10:00:23.903, 104, 130, 103
2023/07/04 10:00:25.023, 104, 113, 75
2023/07/04 10:00:26.159, 93, 114, 68
2023/07/04 10:00:27.295, 103, 112, 64
2023/07/04 10:00:28.415, 93, 115, 67
2023/07/04 10:00:29.551, 94, 105, 64
2023/07/04 10:00:30.670, 95, 114, 69
2023/07/04 10:00:31.806, 99, 115, 71
2023/07/04 10:00:32.926, 107, 107, 66
2023/07/04 10:00:34.062, 95, 108, 69
2023/07/04 10:00:35.182, 93, 115, 76
2023/07/04 10:00:36.318, 93, 104, 76
2023/07/04 10:00:37.438, 99, 115, 75
2023/07/04 10:00:38.573, 113, 126, 67
2023/07/04 10:00:39.694, 94, 113, 71
2023/07/04 10:00:40.830, 95, 107, 67
2023/07/04 10:00:41.949, 93, 111, 73
2023/07/04 10:00:43.085, 95, 107, 78
2023/07/04 10:00:44.221, 93, 109, 74
2023/07/04 10:00:45.341, 97, 107, 71
2023/07/04 10:00:46.477, 106, 110, 70
2023/07/04 10:00:47.597, 96, 108, 70
2023/07/04 10:00:48.733, 104, 108, 69
2023/07/04 10:00:49.853, 97, 109, 72
2023/07/04 10:00:50.989, 100, 107, 70
2023/07/04 10:00:52.108, 98, 105, 66
2023/07/04 10:00:53.245, 91, 106, 68
2023/07/04 10:00:54.381, 98, 103, 67
2023/07/04 10:00:55.501, 99, 112, 69
2023/07/04 10:00:56.637, 97, 109, 67
2023/07/04 10:00:57.757, 94, 113, 73
2023/07/04 10:00:58.893, 99, 115, 68
2023/07/04 10:01:00.012, 95, 112, 70
2023/07/04 10:01:01.148, 96, 107, 69
2023/07/04 10:01:02.268, 93, 109, 68
2023/07/04 10:01:03.404, 95, 112, 71
2023/07/04 10:01:04.524, 100, 113, 70
2023/07/04 10:01:05.660, 97, 107, 69
2023/07/04 10:01:06.796, 102, 102, 69
2023/07/04 10:01:07.916, 101, 105, 71
2023/07/04 10:01:09.052, 99, 108, 69
2023/07/04 10:01:10.172, 101, 109, 68
2023/07/04 10:01:11.308, 107, 108, 69
2023/07/04 10:01:12.428, 98, 111, 68
2023/07/04 10:01:13.564, 99, 109, 69
2023/07/04 10:01:14.700, 102, 115, 66
2023/07/04 10:01:15.820, 102, 118, 67
2023/07/04 10:01:16.956, 98, 131, 69
2023/07/04 10:01:18.075, 97, 151, 73
2023/07/04 10:01:19.211, 99, 111, 66
2023/07/04 10:01:20.331, 101, 116, 69
2023/07/04 10:01:21.468, 99, 113, 64
2023/07/04 10:01:22.587, 99, 109, 69
2023/07/04 10:01:23.723, 96, 107, 67
2023/07/04 10:01:24.843, 100, 104, 71
2023/07/04 10:01:25.979, 97, 113, 73
2023/07/04 10:01:27.115, 111, 107, 60
2023/07/04 10:01:28.235, 94, 106, 64
2023/07/04 10:01:29.371, 94, 105, 64
2023/07/04 10:01:30.491, 95, 108, 67
2023/07/04 10:01:31.627, 97, 108, 65
2023/07/04 10:01:32.747, 97, 110, 65
2023/07/04 10:01:33.883, 97, 103, 67
2023/07/04 10:01:35.003, 97, 104, 64
2023/07/04 10:01:36.139, 100, 102, 68
2023/07/04 10:01:37.258, 102, 111, 71
2023/07/04 10:01:38.394, 96, 122, 70
2023/07/04 10:01:39.514, 93, 106, 74
2023/07/04 10:01:40.650, 99, 102, 72
2023/07/04 10:01:41.786, 95, 105, 67
2023/07/04 10:01:42.906, 99, 107, 67
2023/07/04 10:01:44.042, 98, 108, 67
2023/07/04 10:01:45.162, 100, 103, 68
2023/07/04 10:01:46.298, 94, 105, 66
2023/07/04 10:01:47.418, 93, 111, 73
2023/07/04 10:01:48.554, 93, 114, 68
2023/07/04 10:01:49.674, 94, 108, 66
2023/07/04 10:01:50.810, 109, 112, 66
2023/07/04 10:01:51.930, 94, 110, 64
2023/07/04 10:01:53.065, 95, 108, 67
2023/07/04 10:01:54.202, 100, 101, 65
2023/07/04 10:01:55.321, 96, 104, 62
2023/07/04 10:01:56.457, 97, 104, 64
2023/07/04 10:01:57.577, 105, 103, 64
2023/07/04 10:01:58.713, 134, 105, 65
2023/07/04 10:01:59.833, 92, 107, 64
2023/07/04 10:02:00.969, 94, 105, 72
2023/07/04 10:02:02.089, 93, 105, 66
2023/07/04 10:02:03.225, 93, 107, 66
2023/07/04 10:02:04.344, 92, 104, 71
2023/07/04 10:02:05.481, 96, 108, 66
2023/07/04 10:02:06.617, 93, 103, 66
2023/07/04 10:02:07.737, 94, 114, 69
2023/07/04 10:02:08.873, 89, 112, 64
2023/07/04 10:02:09.993, 90, 100, 72
2023/07/04 10:02:11.128, 92, 101, 65
2023/07/04 10:02:12.248, 92, 100, 65
2023/07/04 10:02:13.384, 89, 99, 66
2023/07/04 10:02:14.504, 92, 112, 65
2023/07/04 10:02:15.640, 90, 108, 65
2023/07/04 10:02:16.760, 95, 103, 70
2023/07/04 10:02:17.896, 90, 103, 62
2023/07/04 10:02:19.016, 91, 115, 63
2023/07/04 10:02:20.152, 92, 105, 62
2023/07/04 10:02:21.272, 94, 106, 71
2023/07/04 10:02:22.408, 93, 107, 65
2023/07/04 10:02:23.544, 97, 126, 61
2023/07/04 10:02:24.664, 93, 107, 75
2023/07/04 10:02:25.799, 105, 104, 70
2023/07/04 10:02:26.919, 90, 113, 71
2023/07/04 10:02:28.055, 89, 105, 62
2023/07/04 10:02:29.175, 92, 100, 78
2023/07/04 10:02:30.311, 95, 102, 68
2023/07/04 10:02:31.431, 97, 103, 62
2023/07/04 10:02:32.567, 100, 97, 64
2023/07/04 10:02:33.687, 94, 97, 63
2023/07/04 10:02:34.823, 92, 100, 65
2023/07/04 10:02:35.943, 90, 97, 65
2023/07/04 10:02:37.079, 88, 99, 60
2023/07/04 10:02:38.198, 93, 153, 62
2023/07/04 10:02:39.335, 94, 97, 62
2023/07/04 10:02:40.455, 90, 94, 65
2023/07/04 10:02:41.591, 93, 99, 68
2023/07/04 10:02:42.711, 97, 98, 75
2023/07/04 10:02:43.847, 93, 99, 70
2023/07/04 10:02:44.967, 90, 98, 63
2023/07/04 10:02:46.102, 92, 100, 67
2023/07/04 10:02:47.223, 98, 104, 67
2023/07/04 10:02:48.358, 89, 103, 62
2023/07/04 10:02:49.478, 91, 98, 62
2023/07/04 10:02:50.614, 93, 102, 72
2023/07/04 10:02:51.734, 88, 97, 63
2023/07/04 10:02:52.870, 92, 95, 62
2023/07/04 10:02:53.990, 90, 102, 65
2023/07/04 10:02:55.126, 95, 102, 62
2023/07/04 10:02:56.246, 93, 98, 63
2023/07/04 10:02:57.382, 90, 100, 65
2023/07/04 10:02:58.502, 88, 99, 65
2023/07/04 10:02:59.638, 89, 97, 65
2023/07/04 10:03:00.758, 92, 97, 62
2023/07/04 10:03:01.893, 90, 97, 62
2023/07/04 10:03:03.013, 92, 99, 64
2023/07/04 10:03:04.149, 92, 96, 63
2023/07/04 10:03:05.269, 91, 94, 62
2023/07/04 10:03:06.405, 91, 96, 64
2023/07/04 10:03:07.525, 89, 104, 58
2023/07/04 10:03:08.661, 91, 95, 63
2023/07/04 10:03:09.781, 94, 95, 65
2023/07/04 10:03:10.917, 86, 99, 63
2023/07/04 10:03:12.037, 89, 98, 66
2023/07/04 10:03:13.173, 90, 95, 66
2023/07/04 10:03:14.293, 89, 95, 64
2023/07/04 10:03:15.429, 93, 97, 59
2023/07/04 10:03:16.549, 93, 96, 58
2023/07/04 10:03:17.685, 89, 93, 61
2023/07/04 10:03:18.805, 90, 96, 60
2023/07/04 10:03:19.941, 98, 97, 62
2023/07/04 10:03:21.060, 88, 102, 68
2023/07/04 10:03:22.196, 88, 96, 65
2023/07/04 10:03:23.316, 87, 93, 62
2023/07/04 10:03:24.452, 92, 97, 65
2023/07/04 10:03:25.572, 93, 96, 64
2023/07/04 10:03:26.708, 87, 95, 63
2023/07/04 10:03:27.828, 88, 93, 61
2023/07/04 10:03:28.964, 86, 100, 63
2023/07/04 10:03:30.083, 88, 95, 63
2023/07/04 10:03:31.220, 94, 95, 64
2023/07/04 10:03:32.340, 92, 96, 62
2023/07/04 10:03:33.460, 88, 98, 63
2023/07/04 10:03:34.596, 88, 96, 62
2023/07/04 10:03:35.715, 86, 101, 62
2023/07/04 10:03:36.851, 83, 92, 60
2023/07/04 10:03:37.971, 88, 94, 57
2023/07/04 10:03:39.107, 93, 94, 60
2023/07/04 10:03:40.227, 88, 93, 65
2023/07/04 10:03:41.363, 91, 97, 62
2023/07/04 10:03:42.483, 94, 97, 61
2023/07/04 10:03:43.619, 93, 99, 68
2023/07/04 10:03:44.739, 90, 98, 72
2023/07/04 10:03:45.875, 89, 98, 62
2023/07/04 10:03:46.995, 87, 93, 61
2023/07/04 10:03:48.131, 88, 95, 56
2023/07/04 10:03:49.251, 85, 96, 62
2023/07/04 10:03:50.387, 88, 97, 62
2023/07/04 10:03:51.507, 85, 96, 62
2023/07/04 10:03:52.642, 88, 93, 62
2023/07/04 10:03:53.762, 85, 93, 63
2023/07/04 10:03:54.898, 94, 95, 62
2023/07/04 10:03:56.018, 87, 101, 65
2023/07/04 10:03:57.154, 88, 94, 62
2023/07/04 10:03:58.274, 89, 93, 63
2023/07/04 10:03:59.410, 91, 95, 64
2023/07/04 10:04:00.530, 89, 91, 63
2023/07/04 10:04:01.666, 91, 91, 64
2023/07/04 10:04:02.786, 86, 95, 60
2023/07/04 10:04:03.922, 88, 92, 62
2023/07/04 10:04:05.042, 88, 96, 60
2023/07/04 10:04:06.178, 88, 93, 58
2023/07/04 10:04:07.298, 83, 95, 60
2023/07/04 10:04:08.434, 85, 95, 62
2023/07/04 10:04:09.554, 86, 94, 61
2023/07/04 10:04:10.689, 84, 95, 65
2023/07/04 10:04:11.809, 87, 98, 62
2023/07/04 10:04:12.945, 85, 96, 61
2023/07/04 10:04:14.065, 87, 93, 63
2023/07/04 10:04:15.185, 87, 92, 62
2023/07/04 10:04:16.321, 87, 91, 61
2023/07/04 10:04:17.441, 89, 95, 61
2023/07/04 10:04:18.577, 88, 94, 71
2023/07/04 10:04:19.696, 88, 93, 60
2023/07/04 10:04:20.833, 86, 93, 60
2023/07/04 10:04:21.953, 88, 93, 65
2023/07/04 10:04:23.088, 83, 96, 62
2023/07/04 10:04:24.209, 88, 92, 60
2023/07/04 10:04:25.345, 83, 99, 58
2023/07/04 10:04:26.465, 88, 91, 62
2023/07/04 10:04:27.600, 88, 91, 60
2023/07/04 10:04:28.720, 87, 89, 62
2023/07/04 10:04:29.856, 85, 91, 59
2023/07/04 10:04:30.976, 88, 94, 61
2023/07/04 10:04:32.112, 85, 93, 62
2023/07/04 10:04:33.232, 88, 92, 61
2023/07/04 10:04:34.368, 90, 92, 59
2023/07/04 10:04:35.488, 84, 94, 58
2023/07/04 10:04:36.624, 89, 92, 61
2023/07/04 10:04:37.744, 86, 91, 59
2023/07/04 10:04:38.880, 88, 90, 58
2023/07/04 10:04:39.000, 86, 95, 63
2023/07/04 10:04:41.119, 88, 91, 57
2023/07/04 10:04:42.256, 85, 90, 65
2023/07/04 10:04:43.375, 86, 90, 63
2023/07/04 10:04:44.511, 87, 91, 61
2023/07/04 10:04:45.631, 89, 90, 62
2023/07/04 10:04:46.766, 86, 90, 61
2023/07/04 10:04:47.887, 83, 93, 61
2023/07/04 10:04:49.023, 85, 89, 61
2023/07/04 10:04:50.143, 84, 92, 62
2023/07/04 10:04:51.279, 87, 93, 58
2023/07/04 10:04:52.399, 87, 94, 59
2023/07/04 10:04:53.535, 86, 100, 65
2023/07/04 10:04:54.655, 86, 102, 61
2023/07/04 10:04:55.791, 83, 95, 54
2023/07/04 10:04:56.911, 86, 93, 59
2023/07/04 10:04:58.047, 86, 93, 60
2023/07/04 10:04:59.167, 85, 89, 59
2023/07/04 10:05:00.303, 83, 90, 61
2023/07/04 10:05:01.422, 84, 90, 59
2023/07/04 10:05:02.558, 87, 92, 59
2023/07/04 10:05:03.678, 86, 94, 59
2023/07/04 10:05:04.814, 86, 92, 61
2023/07/04 10:05:05.934, 85, 93, 56
2023/07/04 10:05:07.070, 87, 93, 56
2023/07/04 10:05:08.190, 88, 89, 58
2023/07/04 10:05:09.326, 87, 88, 58
2023/07/04 10:05:10.446, 88, 87, 59
2023/07/04 10:05:11.582, 85, 89, 59
2023/07/04 10:05:12.702, 89, 89, 58
2023/07/04 10:05:13.838, 84, 93, 61
2023/07/04 10:05:14.958, 85, 92, 62
2023/07/04 10:05:16.094, 85, 89, 59
2023/07/04 10:05:17.214, 85, 90, 59
2023/07/04 10:05:18.349, 87, 92, 62
2023/07/04 10:05:19.469, 83, 89, 61
2023/07/04 10:05:20.605, 81, 93, 61
2023/07/04 10:05:21.725, 83, 89, 60
2023/07/04 10:05:22.861, 85, 90, 56
2023/07/04 10:05:23.981, 87, 91, 59
2023/07/04 10:05:25.101, 85, 94, 61
2023/07/04 10:05:26.237, 88, 88, 60
2023/07/04 10:05:27.357, 83, 88, 58
2023/07/04 10:05:28.493, 84, 90, 64
2023/07/04 10:05:29.613, 85, 88, 63
2023/07/04 10:05:30.749, 83, 89, 57
2023/07/04 10:05:31.869, 84, 86, 57
2023/07/04 10:05:33.005, 90, 89, 62
2023/07/04 10:05:34.125, 89, 90, 61
2023/07/04 10:05:35.260, 81, 90, 57
2023/07/04 10:05:36.380, 87, 92, 63
2023/07/04 10:05:37.516, 85, 88, 60
2023/07/04 10:05:38.636, 83, 89, 58
2023/07/04 10:05:39.772, 84, 90, 60
2023/07/04 10:05:40.892, 81, 87, 55
2023/07/04 10:05:42.028, 81, 90, 59
2023/07/04 10:05:43.148, 87, 89, 57
2023/07/04 10:05:44.284, 86, 88, 60
2023/07/04 10:05:45.404, 85, 90, 61
2023/07/04 10:05:46.540, 82, 88, 57
2023/07/04 10:05:47.660, 83, 90, 59
2023/07/04 10:05:48.796, 84, 90, 61
2023/07/04 10:05:49.916, 86, 88, 64
2023/07/04 10:05:51.052, 85, 92, 57
2023/07/04 10:05:52.171, 81, 88, 57
2023/07/04 10:05:53.291, 82, 90, 59
2023/07/04 10:05:54.427, 87, 90, 57
2023/07/04 10:05:55.547, 85, 88, 62
2023/07/04 10:05:56.683, 84, 89, 60
2023/07/04 10:05:57.802, 83, 87, 57
2023/07/04 10:05:58.939, 83, 90, 56
2023/07/04 10:06:00.059, 84, 89, 58
2023/07/04 10:06:01.195, 86, 86, 60
2023/07/04 10:06:02.315, 85, 87, 57
2023/07/04 10:06:03.451, 85, 90, 63
2023/07/04 10:06:04.570, 83, 88, 57
2023/07/04 10:06:05.707, 82, 86, 61
2023/07/04 10:06:06.826, 84, 85, 60
2023/07/04 10:06:07.962, 85, 88, 59
2023/07/04 10:06:09.082, 81, 88, 58
2023/07/04 10:06:10.218, 82, 86, 59
2023/07/04 10:06:11.338, 84, 89, 58
2023/07/04 10:06:12.474, 83, 90, 60
2023/07/04 10:06:13.594, 84, 86, 59
2023/07/04 10:06:14.730, 83, 89, 52
2023/07/04 10:06:15.850, 84, 86, 60
2023/07/04 10:06:16.986, 85, 89, 61
2023/07/04 10:06:18.106, 87, 87, 58
2023/07/04 10:06:19.242, 85, 87, 61
2023/07/04 10:06:20.362, 85, 89, 56
2023/07/04 10:06:21.497, 82, 90, 61
2023/07/04 10:06:22.618, 85, 89, 57
2023/07/04 10:06:23.754, 83, 87, 62
2023/07/04 10:06:24.874, 87, 86, 54
2023/07/04 10:06:26.009, 84, 89, 61
2023/07/04 10:06:27.129, 86, 84, 56
2023/07/04 10:06:28.249, 82, 91, 60
2023/07/04 10:06:29.385, 85, 88, 59
2023/07/04 10:06:30.505, 86, 86, 54
2023/07/04 10:06:31.641, 84, 88, 62
2023/07/04 10:06:32.761, 84, 93, 57
2023/07/04 10:06:33.897, 83, 88, 60
2023/07/04 10:06:35.017, 83, 90, 60
2023/07/04 10:06:36.153, 83, 90, 60
2023/07/04 10:06:37.273, 83, 86, 60
2023/07/04 10:06:38.409, 86, 84, 60
2023/07/04 10:06:39.528, 80, 87, 59
2023/07/04 10:06:40.665, 85, 89, 56
2023/07/04 10:06:41.785, 85, 100, 56
2023/07/04 10:06:42.921, 82, 99, 62
2023/07/04 10:06:44.040, 83, 89, 59
2023/07/04 10:06:45.176, 87, 88, 57
2023/07/04 10:06:46.296, 84, 88, 57
2023/07/04 10:06:47.432, 81, 82, 61
2023/07/04 10:06:48.551, 83, 85, 62
2023/07/04 10:06:49.688, 83, 87, 63
2023/07/04 10:06:50.808, 83, 87, 56
2023/07/04 10:06:51.944, 84, 90, 60
2023/07/04 10:06:53.064, 86, 88, 58
2023/07/04 10:06:54.200, 85, 85, 56
2023/07/04 10:06:55.320, 84, 86, 56
2023/07/04 10:06:56.440, 81, 88, 55
2023/07/04 10:06:57.575, 79, 85, 57
2023/07/04 10:06:58.696, 81, 91, 54
2023/07/04 10:06:59.831, 82, 86, 57
2023/07/04 10:07:00.951, 81, 83, 57
2023/07/04 10:07:02.087, 84, 88, 61
2023/07/04 10:07:03.207, 82, 85, 58
2023/07/04 10:07:04.343, 85, 87, 59
2023/07/04 10:07:05.463, 84, 89, 56
2023/07/04 10:07:06.598, 83, 88, 60
2023/07/04 10:07:07.719, 84, 88, 56
2023/07/04 10:07:08.855, 87, 86, 58
2023/07/04 10:07:09.975, 86, 86, 59
2023/07/04 10:07:11.111, 87, 86, 57
2023/07/04 10:07:12.231, 82, 84, 55
2023/07/04 10:07:13.367, 88, 86, 57
2023/07/04 10:07:14.487, 83, 86, 58
2023/07/04 10:07:15.623, 81, 86, 63
2023/07/04 10:07:16.742, 84, 90, 59
2023/07/04 10:07:17.878, 87, 91, 55
2023/07/04 10:07:18.998, 83, 87, 61
2023/07/04 10:07:20.134, 82, 84, 58
2023/07/04 10:07:21.254, 83, 87, 56
2023/07/04 10:07:22.390, 85, 85, 56
2023/07/04 10:07:23.510, 85, 82, 59
2023/07/04 10:07:24.646, 95, 83, 59
2023/07/04 10:07:25.766, 89, 85, 59
2023/07/04 10:07:26.901, 82, 89, 61
2023/07/04 10:07:28.022, 81, 85, 60
2023/07/04 10:07:29.158, 82, 87, 60
2023/07/04 10:07:30.278, 82, 88, 61
2023/07/04 10:07:31.397, 83, 85, 58
2023/07/04 10:07:32.533, 83, 86, 62
2023/07/04 10:07:33.653, 84, 87, 61
2023/07/04 10:07:34.790, 86, 86, 60
2023/07/04 10:07:35.909, 83, 87, 56
2023/07/04 10:07:37.045, 84, 89, 58
2023/07/04 10:07:38.165, 81, 88, 54
2023/07/04 10:07:39.301, 85, 87, 56
2023/07/04 10:07:40.421, 82, 89, 61
2023/07/04 10:07:41.557, 83, 85, 60
2023/07/04 10:07:42.676, 84, 88, 59
2023/07/04 10:07:43.812, 83, 85, 55
2023/07/04 10:07:44.933, 86, 87, 57
2023/07/04 10:07:46.069, 98, 90, 59
2023/07/04 10:07:47.189, 84, 84, 60
2023/07/04 10:07:48.324, 83, 87, 63
2023/07/04 10:07:49.445, 85, 90, 57
2023/07/04 10:07:50.580, 80, 84, 54
2023/07/04 10:07:51.700, 81, 84, 59
2023/07/04 10:07:52.836, 82, 86, 59
2023/07/04 10:07:53.956, 84, 86, 59
2023/07/04 10:07:55.076, 78, 84, 56
2023/07/04 10:07:56.212, 84, 86, 57
2023/07/04 10:07:57.332, 83, 85, 54
2023/07/04 10:07:58.468, 82, 84, 56
2023/07/04 10:07:59.588, 82, 89, 56
2023/07/04 10:08:00.724, 81, 89, 54
2023/07/04 10:08:01.844, 83, 96, 58
2023/07/04 10:08:02.980, 83, 88, 55
2023/07/04 10:08:04.100, 86, 86, 58
2023/07/04 10:08:05.236, 82, 83, 55
2023/07/04 10:08:06.356, 82, 86, 60
2023/07/04 10:08:07.491, 87, 84, 55
2023/07/04 10:08:08.611, 83, 87, 60
2023/07/04 10:08:09.747, 88, 85, 58
2023/07/04 10:08:10.867, 81, 86, 60
2023/07/04 10:08:12.003, 83, 88, 57
2023/07/04 10:08:13.123, 82, 89, 55
2023/07/04 10:08:14.259, 83, 85, 60
2023/07/04 10:08:15.379, 83, 86, 56
2023/07/04 10:08:16.515, 79, 85, 56
2023/07/04 10:08:17.635, 82, 85, 56
2023/07/04 10:08:18.771, 77, 84, 62
2023/07/04 10:08:19.891, 81, 87, 59
2023/07/04 10:08:21.027, 81, 84, 56
2023/07/04 10:08:22.147, 81, 85, 55
2023/07/04 10:08:23.282, 83, 84, 59
2023/07/04 10:08:24.403, 83, 83, 57
2023/07/04 10:08:25.538, 81, 84, 59
2023/07/04 10:08:26.658, 82, 87, 57
2023/07/04 10:08:27.794, 84, 85, 57
2023/07/04 10:08:28.914, 83, 90, 58
2023/07/04 10:08:30.034, 81, 83, 58
2023/07/04 10:08:31.170, 84, 86, 52
2023/07/04 10:08:32.290, 81, 86, 60
2023/07/04 10:08:33.426, 84, 86, 60
2023/07/04 10:08:34.546, 82, 84, 62
2023/07/04 10:08:35.682, 84, 89, 58
2023/07/04 10:08:36.801, 81, 87, 59
2023/07/04 10:08:37.938, 83, 88, 60
2023/07/04 10:08:39.058, 85, 84, 61
2023/07/04 10:08:40.194, 81, 86, 59
2023/07/04 10:08:41.313, 81, 84, 56
2023/07/04 10:08:42.449, 83, 85, 57
2023/07/04 10:08:43.569, 81, 84, 55
2023/07/04 10:08:44.705, 83, 90, 58
2023/07/04 10:08:45.825, 82, 86, 59
2023/07/04 10:08:46.961, 81, 83, 54
2023/07/04 10:08:48.081, 81, 88, 55
2023/07/04 10:08:49.217, 81, 87, 56
2023/07/04 10:08:50.337, 82, 83, 60
2023/07/04 10:08:51.473, 81, 84, 57
2023/07/04 10:08:52.593, 80, 84, 56
2023/07/04 10:08:53.729, 84, 86, 58
2023/07/04 10:08:54.849, 83, 86, 56
2023/07/04 10:08:55.985, 84, 85, 56
2023/07/04 10:08:57.104, 82, 83, 59
2023/07/04 10:08:58.225, 85, 87, 60
2023/07/04 10:08:59.360, 81, 85, 60
2023/07/04 10:09:00.480, 83, 86, 58
2023/07/04 10:09:01.616, 82, 84, 57
2023/07/04 10:09:02.737, 80, 84, 59
2023/07/04 10:09:03.872, 83, 83, 53
2023/07/04 10:09:04.992, 82, 84, 60
2023/07/04 10:09:06.128, 83, 83, 97
2023/07/04 10:09:07.247, 79, 84, 57
2023/07/04 10:09:08.384, 85, 88, 60
2023/07/04 10:09:09.504, 83, 87, 59
2023/07/04 10:09:10.640, 80, 84, 55
2023/07/04 10:09:11.759, 82, 86, 55
2023/07/04 10:09:12.896, 80, 86, 56
2023/07/04 10:09:14.016, 84, 84, 56
2023/07/04 10:09:15.151, 79, 85, 58
2023/07/04 10:09:16.271, 80, 82, 57
2023/07/04 10:09:17.407, 84, 82, 56
2023/07/04 10:09:18.527, 86, 82, 58
2023/07/04 10:09:19.663, 81, 86, 59
2023/07/04 10:09:20.783, 82, 82, 57
2023/07/04 10:09:21.919, 83, 81, 60
2023/07/04 10:09:23.039, 84, 86, 59
2023/07/04 10:09:24.175, 83, 83, 55
2023/07/04 10:09:25.294, 82, 83, 58
2023/07/04 10:09:26.431, 81, 86, 57
2023/07/04 10:09:27.550, 84, 84, 57
2023/07/04 10:09:28.687, 82, 85, 56
2023/07/04 10:09:29.807, 82, 83, 59
2023/07/04 10:09:30.927, 82, 83, 56
2023/07/04 10:09:32.063, 82, 83, 55
2023/07/04 10:09:33.182, 85, 87, 57
2023/07/04 10:09:34.318, 82, 82, 53
2023/07/04 10:09:35.438, 83, 88, 59
2023/07/04 10:09:36.574, 79, 88, 55
2023/07/04 10:09:37.694, 83, 89, 58
2023/07/04 10:09:38.830, 79, 84, 60
2023/07/04 10:09:39.950, 81, 85, 51
2023/07/04 10:09:41.086, 80, 84, 56
2023/07/04 10:09:42.206, 81, 83, 57
2023/07/04 10:09:43.342, 85, 81, 54
2023/07/04 10:09:44.462, 80, 84, 60
2023/07/04 10:09:45.598, 80, 85, 59
2023/07/04 10:09:46.718, 82, 82, 56
2023/07/04 10:09:47.853, 82, 86, 58
2023/07/04 10:09:48.973, 84, 84, 55
2023/07/04 10:09:50.109, 83, 82, 61
2023/07/04 10:09:51.230, 84, 83, 60
2023/07/04 10:09:52.365, 81, 83, 56
2023/07/04 10:09:53.485, 83, 83, 59
2023/07/04 10:09:54.621, 80, 83, 56
2023/07/04 10:09:55.741, 81, 85, 56
2023/07/04 10:09:56.861, 82, 83, 58
2023/07/04 10:09:57.997, 83, 83, 60
2023/07/04 10:09:59.117, 83, 84, 56
2023/07/04 10:10:00.253, 83, 85, 57
2023/07/04 10:10:01.373, 82, 85, 61
2023/07/04 10:10:02.509, 80, 82, 59
2023/07/04 10:10:03.629, 82, 84, 59
2023/07/04 10:10:04.765, 81, 84, 55
2023/07/04 10:10:05.884, 81, 84, 54
2023/07/04 10:10:07.020, 81, 84, 55
2023/07/04 10:10:08.140, 81, 83, 55
2023/07/04 10:10:09.276, 82, 83, 57
2023/07/04 10:10:10.396, 83, 84, 57
2023/07/04 10:10:11.532, 83, 86, 54
2023/07/04 10:10:12.652, 80, 84, 58
2023/07/04 10:10:13.788, 82, 86, 57
2023/07/04 10:10:14.908, 79, 82, 53
2023/07/04 10:10:16.043, 84, 86, 58
2023/07/04 10:10:17.164, 82, 86, 53
2023/07/04 10:10:18.300, 82, 84, 57
2023/07/04 10:10:19.419, 80, 85, 60
2023/07/04 10:10:20.556, 83, 83, 56
2023/07/04 10:10:21.676, 84, 84, 54
2023/07/04 10:10:22.811, 81, 83, 58
2023/07/04 10:10:23.931, 83, 82, 58
2023/07/04 10:10:25.067, 78, 84, 61
2023/07/04 10:10:26.187, 85, 85, 58
2023/07/04 10:10:27.323, 82, 84, 61
2023/07/04 10:10:28.443, 82, 85, 58
2023/07/04 10:10:29.579, 80, 84, 55
2023/07/04 10:10:30.699, 79, 83, 56
2023/07/04 10:10:31.819, 83, 84, 60
2023/07/04 10:10:32.955, 82, 81, 57
2023/07/04 10:10:34.075, 80, 82, 57
2023/07/04 10:10:35.211, 80, 83, 53
2023/07/04 10:10:36.331, 83, 84, 57
2023/07/04 10:10:37.467, 84, 95, 56
2023/07/04 10:10:38.587, 82, 138, 57
2023/07/04 10:10:39.722, 83, 87, 57
2023/07/04 10:10:40.842, 80, 83, 60
2023/07/04 10:10:41.978, 79, 84, 55
2023/07/04 10:10:43.098, 87, 84, 59
2023/07/04 10:10:44.234, 82, 83, 51
2023/07/04 10:10:45.354, 80, 83, 58
2023/07/04 10:10:46.490, 81, 86, 58
2023/07/04 10:10:47.610, 83, 86, 56
2023/07/04 10:10:48.746, 82, 84, 60
2023/07/04 10:10:49.866, 80, 83, 56
2023/07/04 10:10:51.002, 79, 84, 57
2023/07/04 10:10:52.122, 83, 85, 57
2023/07/04 10:10:53.258, 81, 84, 56
2023/07/04 10:10:54.378, 82, 86, 68
2023/07/04 10:10:55.514, 82, 84, 59
2023/07/04 10:10:56.634, 79, 82, 57
2023/07/04 10:10:57.769, 79, 84, 57
2023/07/04 10:10:58.889, 81, 82, 56
2023/07/04 10:11:00.024, 80, 81, 59
