time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 04:00:01.890, 109, 125, 91
2023/06/18 04:00:03.010, 108, 132, 83
2023/06/18 04:00:04.146, 109, 136, 81
2023/06/18 04:00:05.265, 107, 128, 84
2023/06/18 04:00:06.402, 118, 130, 82
2023/06/18 04:00:07.538, 108, 137, 85
2023/06/18 04:00:08.658, 108, 132, 84
2023/06/18 04:00:09.794, 113, 135, 81
2023/06/18 04:00:10.929, 107, 139, 85
2023/06/18 04:00:12.050, 114, 139, 87
2023/06/18 04:00:13.185, 120, 127, 82
2023/06/18 04:00:14.305, 116, 124, 86
2023/06/18 04:00:15.441, 117, 141, 77
2023/06/18 04:00:16.577, 124, 133, 87
2023/06/18 04:00:17.697, 119, 138, 85
2023/06/18 04:00:18.833, 121, 137, 85
2023/06/18 04:00:19.953, 124, 136, 93
2023/06/18 04:00:21.088, 116, 129, 86
2023/06/18 04:00:22.225, 114, 127, 89
2023/06/18 04:00:23.344, 118, 149, 92
2023/06/18 04:00:24.481, 119, 146, 86
2023/06/18 04:00:25.616, 116, 137, 85
2023/06/18 04:00:26.736, 123, 137, 85
2023/06/18 04:00:27.873, 118, 142, 102
2023/06/18 04:00:28.992, 115, 150, 90
2023/06/18 04:00:30.128, 115, 146, 86
2023/06/18 04:00:31.264, 114, 164, 88
2023/06/18 04:00:32.384, 120, 142, 97
2023/06/18 04:00:33.520, 120, 145, 93
2023/06/18 04:00:34.656, 120, 149, 95
2023/06/18 04:00:35.776, 132, 150, 93
2023/06/18 04:00:36.911, 123, 175, 90
2023/06/18 04:00:38.031, 127, 150, 90
2023/06/18 04:00:39.168, 126, 152, 89
2023/06/18 04:00:40.304, 123, 153, 94
2023/06/18 04:00:41.424, 123, 142, 93
2023/06/18 04:00:42.560, 124, 143, 89
2023/06/18 04:00:43.680, 123, 142, 93
2023/06/18 04:00:44.815, 118, 141, 98
2023/06/18 04:00:45.951, 118, 143, 94
2023/06/18 04:00:47.070, 117, 149, 86
2023/06/18 04:00:48.207, 120, 142, 89
2023/06/18 04:00:49.343, 119, 147, 98
2023/06/18 04:00:50.463, 115, 144, 87
2023/06/18 04:00:51.599, 118, 137, 90
2023/06/18 04:00:52.719, 119, 138, 98
2023/06/18 04:00:53.855, 115, 139, 95
2023/06/18 04:00:54.991, 119, 148, 87
2023/06/18 04:00:56.110, 121, 136, 92
2023/06/18 04:00:57.247, 113, 147, 89
2023/06/18 04:00:58.383, 115, 145, 84
2023/06/18 04:00:59.503, 113, 148, 87
2023/06/18 04:01:00.638, 111, 146, 90
2023/06/18 04:01:01.758, 113, 311, 98
2023/06/18 04:01:02.894, 120, 149, 90
2023/06/18 04:01:04.030, 124, 149, 83
2023/06/18 04:01:05.150, 114, 155, 83
2023/06/18 04:01:06.286, 113, 139, 83
2023/06/18 04:01:07.422, 140, 142, 82
2023/06/18 04:01:08.542, 112, 139, 83
2023/06/18 04:01:09.678, 115, 146, 81
2023/06/18 04:01:10.798, 110, 144, 86
2023/06/18 04:01:11.934, 112, 137, 82
2023/06/18 04:01:13.070, 112, 139, 80
2023/06/18 04:01:14.190, 109, 135, 84
2023/06/18 04:01:15.326, 106, 144, 80
2023/06/18 04:01:16.461, 108, 152, 84
2023/06/18 04:01:17.581, 111, 138, 80
2023/06/18 04:01:18.717, 110, 137, 83
2023/06/18 04:01:19.837, 108, 140, 85
2023/06/18 04:01:20.973, 108, 141, 79
2023/06/18 04:01:22.109, 106, 135, 81
2023/06/18 04:01:23.229, 107, 134, 85
2023/06/18 04:01:24.365, 105, 140, 84
2023/06/18 04:01:25.501, 110, 139, 84
2023/06/18 04:01:26.621, 109, 132, 86
2023/06/18 04:01:27.757, 104, 134, 77
2023/06/18 04:01:28.877, 110, 136, 87
2023/06/18 04:01:30.012, 104, 137, 81
2023/06/18 04:01:31.149, 107, 140, 85
2023/06/18 04:01:32.269, 110, 141, 80
2023/06/18 04:01:33.404, 110, 135, 80
2023/06/18 04:01:34.524, 109, 135, 80
2023/06/18 04:01:35.660, 105, 137, 86
2023/06/18 04:01:36.797, 106, 131, 81
2023/06/18 04:01:37.916, 107, 143, 81
2023/06/18 04:01:39.052, 105, 144, 82
2023/06/18 04:01:40.188, 104, 149, 79
2023/06/18 04:01:41.308, 101, 149, 81
2023/06/18 04:01:42.444, 102, 143, 80
2023/06/18 04:01:43.564, 102, 141, 80
2023/06/18 04:01:44.700, 103, 139, 85
2023/06/18 04:01:45.836, 104, 139, 80
2023/06/18 04:01:46.956, 103, 136, 81
2023/06/18 04:01:48.092, 105, 135, 79
2023/06/18 04:01:49.227, 105, 123, 78
2023/06/18 04:01:50.347, 106, 122, 78
2023/06/18 04:01:51.483, 104, 120, 78
2023/06/18 04:01:52.603, 105, 118, 79
2023/06/18 04:01:53.739, 101, 127, 79
2023/06/18 04:01:54.875, 104, 134, 77
2023/06/18 04:01:55.995, 103, 122, 76
2023/06/18 04:01:57.131, 104, 122, 78
2023/06/18 04:01:58.267, 105, 123, 77
2023/06/18 04:01:59.387, 101, 126, 77
2023/06/18 04:02:00.523, 100, 119, 75
2023/06/18 04:02:01.643, 103, 127, 82
2023/06/18 04:02:02.779, 102, 116, 77
2023/06/18 04:02:03.915, 100, 120, 74
2023/06/18 04:02:05.034, 102, 118, 76
2023/06/18 04:02:06.170, 102, 118, 69
2023/06/18 04:02:07.306, 101, 130, 78
2023/06/18 04:02:08.426, 102, 126, 74
2023/06/18 04:02:09.562, 100, 122, 75
2023/06/18 04:02:10.682, 100, 119, 77
2023/06/18 04:02:11.818, 102, 120, 73
2023/06/18 04:02:12.954, 101, 122, 75
2023/06/18 04:02:14.074, 99, 122, 73
2023/06/18 04:02:15.210, 99, 123, 78
2023/06/18 04:02:16.330, 98, 140, 74
2023/06/18 04:02:17.466, 96, 123, 76
2023/06/18 04:02:18.602, 100, 118, 73
2023/06/18 04:02:19.721, 98, 117, 74
2023/06/18 04:02:20.858, 98, 117, 74
2023/06/18 04:02:21.977, 99, 117, 74
2023/06/18 04:02:23.113, 100, 119, 76
2023/06/18 04:02:24.233, 97, 117, 73
2023/06/18 04:02:25.369, 100, 119, 74
2023/06/18 04:02:26.505, 96, 116, 74
2023/06/18 04:02:27.624, 97, 118, 72
2023/06/18 04:02:28.761, 101, 119, 73
2023/06/18 04:02:29.881, 97, 118, 74
2023/06/18 04:02:31.017, 98, 116, 70
2023/06/18 04:02:32.137, 99, 119, 70
2023/06/18 04:02:33.273, 97, 116, 73
2023/06/18 04:02:34.409, 97, 118, 76
2023/06/18 04:02:35.529, 99, 121, 76
2023/06/18 04:02:36.665, 100, 120, 73
2023/06/18 04:02:37.784, 96, 115, 73
2023/06/18 04:02:38.920, 101, 120, 70
2023/06/18 04:02:40.056, 102, 116, 69
2023/06/18 04:02:41.176, 96, 114, 73
2023/06/18 04:02:42.312, 98, 117, 71
2023/06/18 04:02:43.432, 94, 116, 71
2023/06/18 04:02:44.568, 94, 115, 69
2023/06/18 04:02:45.688, 96, 118, 68
2023/06/18 04:02:46.823, 94, 117, 70
2023/06/18 04:02:47.960, 96, 112, 73
2023/06/18 04:02:49.080, 95, 117, 79
2023/06/18 04:02:50.216, 95, 112, 74
2023/06/18 04:02:51.336, 96, 113, 75
2023/06/18 04:02:52.472, 97, 111, 72
2023/06/18 04:02:53.607, 101, 111, 74
2023/06/18 04:02:54.727, 98, 110, 76
2023/06/18 04:02:55.863, 93, 115, 69
2023/06/18 04:02:56.983, 94, 116, 71
2023/06/18 04:02:58.119, 94, 113, 74
2023/06/18 04:02:59.239, 97, 113, 71
2023/06/18 04:03:00.375, 95, 112, 72
2023/06/18 04:03:01.511, 95, 108, 73
2023/06/18 04:03:02.631, 98, 112, 70
2023/06/18 04:03:03.767, 97, 113, 69
2023/06/18 04:03:04.887, 96, 114, 71
2023/06/18 04:03:06.023, 94, 113, 79
2023/06/18 04:03:07.143, 97, 111, 74
2023/06/18 04:03:08.279, 93, 110, 69
2023/06/18 04:03:09.415, 96, 110, 69
2023/06/18 04:03:10.534, 94, 109, 69
2023/06/18 04:03:11.670, 97, 112, 69
2023/06/18 04:03:12.790, 97, 112, 71
2023/06/18 04:03:13.927, 96, 113, 70
2023/06/18 04:03:15.046, 94, 112, 71
2023/06/18 04:03:16.182, 96, 116, 69
2023/06/18 04:03:17.318, 94, 110, 71
2023/06/18 04:03:18.438, 97, 113, 76
2023/06/18 04:03:19.573, 96, 114, 71
2023/06/18 04:03:20.694, 93, 118, 73
2023/06/18 04:03:21.830, 92, 108, 72
2023/06/18 04:03:22.950, 95, 109, 66
2023/06/18 04:03:24.086, 97, 108, 72
2023/06/18 04:03:25.222, 95, 111, 68
2023/06/18 04:03:26.341, 94, 110, 71
2023/06/18 04:03:27.477, 95, 109, 71
2023/06/18 04:03:28.597, 95, 115, 72
2023/06/18 04:03:29.733, 92, 111, 77
2023/06/18 04:03:30.853, 92, 107, 73
2023/06/18 04:03:31.990, 95, 108, 72
2023/06/18 04:03:33.109, 91, 108, 70
2023/06/18 04:03:34.245, 92, 110, 71
2023/06/18 04:03:35.381, 94, 107, 69
2023/06/18 04:03:36.501, 92, 109, 70
2023/06/18 04:03:37.637, 91, 108, 78
2023/06/18 04:03:38.757, 92, 108, 150
2023/06/18 04:03:39.893, 94, 110, 70
2023/06/18 04:03:41.028, 94, 109, 70
2023/06/18 04:03:42.148, 96, 110, 70
2023/06/18 04:03:43.284, 93, 109, 72
2023/06/18 04:03:44.404, 96, 112, 71
2023/06/18 04:03:45.540, 95, 113, 69
2023/06/18 04:03:46.660, 94, 107, 71
2023/06/18 04:03:47.796, 94, 110, 69
2023/06/18 04:03:48.932, 93, 109, 73
2023/06/18 04:03:50.052, 93, 109, 72
2023/06/18 04:03:51.188, 93, 113, 72
2023/06/18 04:03:52.308, 91, 109, 69
2023/06/18 04:03:53.444, 94, 108, 70
2023/06/18 04:03:54.564, 96, 111, 67
2023/06/18 04:03:55.700, 94, 109, 69
2023/06/18 04:03:56.836, 92, 114, 69
2023/06/18 04:03:57.956, 94, 110, 70
2023/06/18 04:03:59.091, 94, 107, 65
2023/06/18 04:04:00.211, 93, 111, 67
2023/06/18 04:04:01.347, 94, 109, 69
2023/06/18 04:04:02.467, 92, 111, 74
2023/06/18 04:04:03.603, 93, 110, 69
2023/06/18 04:04:04.739, 92, 109, 68
2023/06/18 04:04:05.859, 92, 106, 65
2023/06/18 04:04:06.995, 92, 109, 72
2023/06/18 04:04:08.115, 92, 110, 68
2023/06/18 04:04:09.251, 91, 106, 68
2023/06/18 04:04:10.371, 93, 109, 68
2023/06/18 04:04:11.507, 90, 106, 67
2023/06/18 04:04:12.643, 92, 110, 67
2023/06/18 04:04:13.763, 91, 107, 68
2023/06/18 04:04:14.899, 93, 109, 68
2023/06/18 04:04:16.018, 92, 115, 70
2023/06/18 04:04:17.155, 94, 106, 68
2023/06/18 04:04:18.274, 92, 101, 67
2023/06/18 04:04:19.410, 93, 104, 76
2023/06/18 04:04:20.546, 92, 106, 71
2023/06/18 04:04:21.666, 93, 107, 74
2023/06/18 04:04:22.802, 91, 106, 69
2023/06/18 04:04:23.922, 94, 107, 72
2023/06/18 04:04:25.058, 97, 106, 72
2023/06/18 04:04:26.178, 87, 110, 72
2023/06/18 04:04:27.314, 93, 111, 68
2023/06/18 04:04:28.450, 92, 110, 72
2023/06/18 04:04:29.569, 90, 107, 70
2023/06/18 04:04:30.705, 93, 106, 69
2023/06/18 04:04:31.825, 92, 107, 69
2023/06/18 04:04:32.961, 95, 108, 71
2023/06/18 04:04:34.081, 95, 106, 72
2023/06/18 04:04:35.217, 92, 106, 66
2023/06/18 04:04:36.337, 94, 104, 69
2023/06/18 04:04:37.473, 94, 104, 68
2023/06/18 04:04:38.609, 92, 101, 69
2023/06/18 04:04:39.729, 93, 102, 71
2023/06/18 04:04:40.865, 93, 105, 67
2023/06/18 04:04:41.985, 91, 101, 69
2023/06/18 04:04:43.121, 91, 104, 67
2023/06/18 04:04:44.241, 91, 102, 70
2023/06/18 04:04:45.376, 94, 108, 66
2023/06/18 04:04:46.512, 95, 110, 66
2023/06/18 04:04:47.633, 89, 111, 68
2023/06/18 04:04:48.768, 96, 113, 68
2023/06/18 04:04:49.888, 92, 106, 69
2023/06/18 04:04:51.024, 92, 108, 67
2023/06/18 04:04:52.160, 92, 103, 68
2023/06/18 04:04:53.280, 92, 111, 65
2023/06/18 04:04:54.415, 93, 106, 66
2023/06/18 04:04:55.536, 94, 99, 69
2023/06/18 04:04:56.672, 95, 103, 69
2023/06/18 04:04:57.792, 90, 109, 68
2023/06/18 04:04:58.928, 92, 101, 65
2023/06/18 04:05:00.047, 92, 103, 71
2023/06/18 04:05:01.184, 92, 104, 69
2023/06/18 04:05:02.319, 89, 102, 71
2023/06/18 04:05:03.439, 91, 103, 64
2023/06/18 04:05:04.575, 90, 103, 69
2023/06/18 04:05:05.695, 96, 100, 64
2023/06/18 04:05:06.831, 90, 106, 72
2023/06/18 04:05:07.951, 92, 104, 70
2023/06/18 04:05:09.087, 92, 104, 69
2023/06/18 04:05:10.223, 93, 102, 67
2023/06/18 04:05:11.343, 92, 102, 67
2023/06/18 04:05:12.479, 94, 104, 66
2023/06/18 04:05:13.599, 91, 107, 68
2023/06/18 04:05:14.735, 92, 101, 70
2023/06/18 04:05:15.871, 92, 105, 65
2023/06/18 04:05:16.991, 92, 104, 68
2023/06/18 04:05:18.127, 93, 102, 68
2023/06/18 04:05:19.246, 93, 103, 69
2023/06/18 04:05:20.383, 90, 110, 66
2023/06/18 04:05:21.502, 90, 97, 67
2023/06/18 04:05:22.638, 93, 103, 69
2023/06/18 04:05:23.758, 91, 106, 68
2023/06/18 04:05:24.894, 95, 103, 67
2023/06/18 04:05:26.030, 92, 99, 68
2023/06/18 04:05:27.150, 92, 101, 69
2023/06/18 04:05:28.286, 93, 101, 67
2023/06/18 04:05:29.406, 91, 106, 66
2023/06/18 04:05:30.542, 94, 100, 67
2023/06/18 04:05:31.662, 92, 102, 69
2023/06/18 04:05:32.798, 92, 102, 69
2023/06/18 04:05:33.918, 91, 101, 69
2023/06/18 04:05:35.054, 91, 103, 68
2023/06/18 04:05:36.190, 89, 100, 71
2023/06/18 04:05:37.309, 88, 100, 70
2023/06/18 04:05:38.445, 91, 102, 64
2023/06/18 04:05:39.565, 91, 100, 67
2023/06/18 04:05:40.701, 90, 101, 69
2023/06/18 04:05:41.821, 88, 100, 69
2023/06/18 04:05:42.957, 91, 105, 67
2023/06/18 04:05:44.093, 96, 99, 70
2023/06/18 04:05:45.213, 96, 98, 67
2023/06/18 04:05:46.349, 94, 102, 68
2023/06/18 04:05:47.469, 90, 104, 67
2023/06/18 04:05:48.605, 92, 173, 65
2023/06/18 04:05:49.725, 92, 98, 70
2023/06/18 04:05:50.861, 91, 96, 66
2023/06/18 04:05:51.981, 89, 100, 67
2023/06/18 04:05:53.116, 90, 103, 68
2023/06/18 04:05:54.237, 95, 98, 68
2023/06/18 04:05:55.372, 92, 99, 67
2023/06/18 04:05:56.508, 89, 100, 69
2023/06/18 04:05:57.628, 91, 100, 68
2023/06/18 04:05:58.764, 91, 100, 69
2023/06/18 04:05:59.884, 91, 104, 65
2023/06/18 04:06:01.020, 91, 101, 67
2023/06/18 04:06:02.140, 91, 105, 68
2023/06/18 04:06:03.276, 90, 98, 65
2023/06/18 04:06:04.396, 90, 99, 67
2023/06/18 04:06:05.531, 90, 104, 69
2023/06/18 04:06:06.667, 93, 104, 74
2023/06/18 04:06:07.788, 91, 101, 69
2023/06/18 04:06:08.923, 92, 101, 69
2023/06/18 04:06:10.043, 94, 100, 67
2023/06/18 04:06:11.179, 91, 100, 67
2023/06/18 04:06:12.299, 87, 103, 65
2023/06/18 04:06:13.435, 91, 101, 66
2023/06/18 04:06:14.571, 91, 102, 71
2023/06/18 04:06:15.692, 89, 102, 71
2023/06/18 04:06:16.827, 91, 106, 63
2023/06/18 04:06:17.947, 91, 103, 67
2023/06/18 04:06:19.083, 92, 107, 67
2023/06/18 04:06:20.203, 94, 105, 70
2023/06/18 04:06:21.339, 92, 106, 68
2023/06/18 04:06:22.475, 91, 102, 69
2023/06/18 04:06:23.595, 93, 107, 67
2023/06/18 04:06:24.730, 92, 109, 70
2023/06/18 04:06:25.850, 94, 104, 70
2023/06/18 04:06:26.986, 92, 105, 67
2023/06/18 04:06:28.106, 93, 105, 67
2023/06/18 04:06:29.242, 91, 104, 64
2023/06/18 04:06:30.378, 93, 101, 66
2023/06/18 04:06:31.498, 94, 102, 67
2023/06/18 04:06:32.634, 91, 104, 65
2023/06/18 04:06:33.753, 91, 104, 68
2023/06/18 04:06:34.890, 92, 105, 69
2023/06/18 04:06:36.010, 91, 103, 65
2023/06/18 04:06:37.146, 93, 104, 67
2023/06/18 04:06:38.282, 92, 106, 65
2023/06/18 04:06:39.402, 91, 102, 69
2023/06/18 04:06:40.537, 91, 105, 70
2023/06/18 04:06:41.658, 92, 104, 68
2023/06/18 04:06:42.793, 94, 104, 67
2023/06/18 04:06:43.913, 93, 104, 65
2023/06/18 04:06:45.049, 91, 101, 70
2023/06/18 04:06:46.185, 88, 100, 70
2023/06/18 04:06:47.305, 93, 101, 66
2023/06/18 04:06:48.441, 93, 100, 67
2023/06/18 04:06:49.561, 90, 101, 68
2023/06/18 04:06:50.697, 95, 102, 68
2023/06/18 04:06:51.816, 89, 99, 67
2023/06/18 04:06:52.953, 93, 98, 64
2023/06/18 04:06:54.073, 91, 100, 71
2023/06/18 04:06:55.208, 90, 101, 65
2023/06/18 04:06:56.345, 90, 100, 69
2023/06/18 04:06:57.464, 92, 99, 68
2023/06/18 04:06:58.600, 94, 100, 69
2023/06/18 04:06:59.720, 91, 100, 66
2023/06/18 04:07:00.856, 91, 102, 65
2023/06/18 04:07:01.976, 95, 101, 68
2023/06/18 04:07:03.112, 90, 103, 63
2023/06/18 04:07:04.248, 88, 110, 69
2023/06/18 04:07:05.368, 93, 97, 67
2023/06/18 04:07:06.504, 93, 103, 71
2023/06/18 04:07:07.624, 93, 99, 65
2023/06/18 04:07:08.760, 92, 102, 69
2023/06/18 04:07:09.880, 92, 102, 67
2023/06/18 04:07:11.015, 93, 93, 67
2023/06/18 04:07:12.136, 91, 94, 69
2023/06/18 04:07:13.271, 91, 96, 65
2023/06/18 04:07:14.391, 93, 100, 66
2023/06/18 04:07:15.527, 89, 103, 69
2023/06/18 04:07:16.663, 90, 101, 67
2023/06/18 04:07:17.783, 90, 107, 66
2023/06/18 04:07:18.919, 90, 106, 68
2023/06/18 04:07:20.039, 92, 105, 64
2023/06/18 04:07:21.175, 90, 106, 66
2023/06/18 04:07:22.295, 91, 99, 65
2023/06/18 04:07:23.430, 92, 100, 69
2023/06/18 04:07:24.567, 89, 104, 68
2023/06/18 04:07:25.687, 92, 102, 70
2023/06/18 04:07:26.823, 90, 105, 66
2023/06/18 04:07:27.943, 91, 101, 66
2023/06/18 04:07:29.079, 91, 100, 65
2023/06/18 04:07:30.198, 93, 98, 70
2023/06/18 04:07:31.334, 91, 100, 67
2023/06/18 04:07:32.454, 92, 110, 68
2023/06/18 04:07:33.590, 91, 101, 67
2023/06/18 04:07:34.726, 94, 103, 68
2023/06/18 04:07:35.846, 92, 103, 66
2023/06/18 04:07:36.982, 92, 99, 67
2023/06/18 04:07:38.102, 92, 99, 66
2023/06/18 04:07:39.238, 90, 101, 67
2023/06/18 04:07:40.358, 91, 104, 63
2023/06/18 04:07:41.494, 88, 100, 69
2023/06/18 04:07:42.614, 90, 101, 65
2023/06/18 04:07:43.750, 90, 100, 68
2023/06/18 04:07:44.886, 89, 100, 67
2023/06/18 04:07:46.006, 89, 102, 65
2023/06/18 04:07:47.141, 89, 100, 66
2023/06/18 04:07:48.261, 92, 102, 66
2023/06/18 04:07:49.397, 89, 108, 70
2023/06/18 04:07:50.517, 91, 104, 68
2023/06/18 04:07:51.653, 89, 108, 68
2023/06/18 04:07:52.789, 87, 109, 68
2023/06/18 04:07:53.909, 90, 104, 63
2023/06/18 04:07:55.045, 91, 105, 66
2023/06/18 04:07:56.165, 90, 107, 65
2023/06/18 04:07:57.301, 91, 104, 65
2023/06/18 04:07:58.421, 89, 106, 65
2023/06/18 04:07:59.557, 90, 107, 68
2023/06/18 04:08:00.693, 91, 105, 70
2023/06/18 04:08:01.812, 90, 103, 67
2023/06/18 04:08:02.949, 90, 105, 67
2023/06/18 04:08:04.068, 91, 107, 65
2023/06/18 04:08:05.204, 91, 100, 67
2023/06/18 04:08:06.324, 91, 98, 67
2023/06/18 04:08:07.460, 89, 96, 67
2023/06/18 04:08:08.596, 89, 102, 66
2023/06/18 04:08:09.716, 88, 100, 63
2023/06/18 04:08:10.852, 90, 100, 66
2023/06/18 04:08:11.972, 89, 100, 66
2023/06/18 04:08:13.108, 90, 104, 66
2023/06/18 04:08:14.228, 91, 101, 68
2023/06/18 04:08:15.364, 91, 103, 69
2023/06/18 04:08:16.500, 91, 100, 66
2023/06/18 04:08:17.620, 91, 104, 65
2023/06/18 04:08:18.755, 90, 101, 67
2023/06/18 04:08:19.875, 93, 100, 66
2023/06/18 04:08:21.011, 89, 102, 66
2023/06/18 04:08:22.131, 92, 103, 67
2023/06/18 04:08:23.267, 87, 101, 65
2023/06/18 04:08:24.403, 90, 101, 67
2023/06/18 04:08:25.523, 90, 103, 67
2023/06/18 04:08:26.659, 90, 100, 68
2023/06/18 04:08:27.779, 89, 102, 68
2023/06/18 04:08:28.915, 89, 100, 69
2023/06/18 04:08:30.035, 90, 102, 62
2023/06/18 04:08:31.171, 88, 102, 68
2023/06/18 04:08:32.290, 88, 101, 69
2023/06/18 04:08:33.427, 93, 99, 69
2023/06/18 04:08:34.546, 88, 99, 64
2023/06/18 04:08:35.682, 92, 99, 66
2023/06/18 04:08:36.818, 88, 101, 66
2023/06/18 04:08:37.938, 92, 98, 67
2023/06/18 04:08:39.074, 91, 97, 66
2023/06/18 04:08:40.194, 90, 103, 65
2023/06/18 04:08:41.330, 91, 101, 65
2023/06/18 04:08:42.450, 89, 101, 68
2023/06/18 04:08:43.586, 92, 100, 70
2023/06/18 04:08:44.706, 90, 100, 65
2023/06/18 04:08:45.842, 88, 100, 68
2023/06/18 04:08:46.978, 89, 100, 65
2023/06/18 04:08:48.097, 86, 100, 67
2023/06/18 04:08:49.234, 93, 101, 65
2023/06/18 04:08:50.354, 93, 101, 67
2023/06/18 04:08:51.490, 91, 99, 67
2023/06/18 04:08:52.609, 92, 101, 67
2023/06/18 04:08:53.745, 93, 98, 67
2023/06/18 04:08:54.865, 89, 96, 65
2023/06/18 04:08:56.001, 90, 101, 69
2023/06/18 04:08:57.137, 88, 101, 68
2023/06/18 04:08:58.257, 87, 102, 69
2023/06/18 04:08:59.393, 90, 101, 69
2023/06/18 04:09:00.513, 90, 100, 67
2023/06/18 04:09:01.648, 89, 102, 65
2023/06/18 04:09:02.769, 90, 99, 67
2023/06/18 04:09:03.905, 89, 101, 66
2023/06/18 04:09:05.041, 90, 106, 65
2023/06/18 04:09:06.160, 92, 108, 67
2023/06/18 04:09:07.296, 91, 109, 68
2023/06/18 04:09:08.416, 90, 103, 68
2023/06/18 04:09:09.552, 91, 105, 65
2023/06/18 04:09:10.672, 93, 101, 67
2023/06/18 04:09:11.808, 89, 101, 68
2023/06/18 04:09:12.928, 88, 99, 66
2023/06/18 04:09:14.064, 93, 100, 68
2023/06/18 04:09:15.200, 91, 100, 67
2023/06/18 04:09:16.320, 92, 96, 64
2023/06/18 04:09:17.456, 88, 100, 71
2023/06/18 04:09:18.576, 89, 100, 67
2023/06/18 04:09:19.711, 89, 100, 72
2023/06/18 04:09:20.831, 88, 101, 65
2023/06/18 04:09:21.968, 90, 99, 67
2023/06/18 04:09:23.103, 90, 102, 68
2023/06/18 04:09:24.223, 89, 100, 66
2023/06/18 04:09:25.360, 89, 99, 64
2023/06/18 04:09:26.479, 87, 98, 65
2023/06/18 04:09:27.615, 88, 99, 65
2023/06/18 04:09:28.735, 88, 97, 66
2023/06/18 04:09:29.871, 90, 101, 65
2023/06/18 04:09:30.991, 88, 101, 68
2023/06/18 04:09:32.127, 90, 99, 66
2023/06/18 04:09:33.246, 89, 97, 66
2023/06/18 04:09:34.383, 91, 99, 66
2023/06/18 04:09:35.503, 90, 100, 68
2023/06/18 04:09:36.639, 91, 101, 69
2023/06/18 04:09:37.759, 91, 100, 65
2023/06/18 04:09:38.894, 88, 98, 68
2023/06/18 04:09:40.030, 89, 103, 67
2023/06/18 04:09:41.150, 89, 104, 65
2023/06/18 04:09:42.286, 89, 100, 67
2023/06/18 04:09:43.407, 91, 100, 62
2023/06/18 04:09:44.542, 89, 98, 66
2023/06/18 04:09:45.662, 88, 99, 67
2023/06/18 04:09:46.798, 86, 102, 65
2023/06/18 04:09:47.918, 91, 101, 67
2023/06/18 04:09:49.054, 92, 97, 62
2023/06/18 04:09:50.190, 89, 99, 64
2023/06/18 04:09:51.310, 92, 101, 65
2023/06/18 04:09:52.446, 90, 99, 67
2023/06/18 04:09:53.566, 91, 102, 68
2023/06/18 04:09:54.702, 90, 103, 68
2023/06/18 04:09:55.821, 88, 100, 68
2023/06/18 04:09:56.957, 95, 101, 63
2023/06/18 04:09:58.077, 93, 101, 65
2023/06/18 04:09:59.213, 89, 100, 68
2023/06/18 04:10:00.349, 88, 102, 68
2023/06/18 04:10:01.469, 89, 102, 65
2023/06/18 04:10:02.605, 91, 101, 67
2023/06/18 04:10:03.725, 89, 99, 64
2023/06/18 04:10:04.861, 88, 101, 67
2023/06/18 04:10:05.981, 88, 99, 68
2023/06/18 04:10:07.117, 89, 102, 67
2023/06/18 04:10:08.253, 92, 101, 65
2023/06/18 04:10:09.373, 90, 100, 65
2023/06/18 04:10:10.508, 90, 100, 66
2023/06/18 04:10:11.629, 87, 102, 66
2023/06/18 04:10:12.764, 112, 97, 65
2023/06/18 04:10:13.884, 93, 99, 71
2023/06/18 04:10:15.020, 86, 100, 69
2023/06/18 04:10:16.156, 90, 102, 66
2023/06/18 04:10:17.276, 92, 102, 64
2023/06/18 04:10:18.412, 89, 105, 68
2023/06/18 04:10:19.532, 92, 107, 64
2023/06/18 04:10:20.668, 94, 113, 69
2023/06/18 04:10:21.788, 96, 108, 68
2023/06/18 04:10:22.924, 97, 107, 71
2023/06/18 04:10:24.060, 96, 108, 71
2023/06/18 04:10:25.179, 96, 119, 72
2023/06/18 04:10:26.316, 93, 115, 68
2023/06/18 04:10:27.436, 95, 114, 71
2023/06/18 04:10:28.571, 97, 104, 77
2023/06/18 04:10:29.691, 97, 110, 75
2023/06/18 04:10:30.827, 95, 112, 70
2023/06/18 04:10:31.947, 95, 112, 74
2023/06/18 04:10:33.083, 97, 112, 69
2023/06/18 04:10:34.219, 95, 112, 73
2023/06/18 04:10:35.339, 99, 117, 73
2023/06/18 04:10:36.475, 98, 112, 74
2023/06/18 04:10:37.595, 98, 120, 73
2023/06/18 04:10:38.731, 97, 112, 74
2023/06/18 04:10:39.850, 99, 118, 74
2023/06/18 04:10:40.987, 99, 120, 74
2023/06/18 04:10:42.123, 98, 113, 73
2023/06/18 04:10:43.243, 98, 119, 74
2023/06/18 04:10:44.378, 99, 118, 74
2023/06/18 04:10:45.498, 96, 106, 74
2023/06/18 04:10:46.634, 98, 114, 76
2023/06/18 04:10:47.754, 101, 121, 77
2023/06/18 04:10:48.890, 96, 115, 75
2023/06/18 04:10:50.026, 100, 121, 81
2023/06/18 04:10:51.146, 100, 119, 77
2023/06/18 04:10:52.282, 99, 124, 80
2023/06/18 04:10:53.402, 99, 125, 83
2023/06/18 04:10:54.538, 102, 119, 76
2023/06/18 04:10:55.673, 103, 122, 78
2023/06/18 04:10:56.794, 102, 117, 75
