time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 23:51:35.431, 90, 104, 64
2023/06/26 23:51:36.551, 90, 99, 65
2023/06/26 23:51:37.687, 87, 283, 64
2023/06/26 23:51:38.807, 87, 92, 64
2023/06/26 23:51:39.943, 93, 96, 62
2023/06/26 23:51:41.063, 90, 95, 63
2023/06/26 23:51:42.199, 90, 96, 62
2023/06/26 23:51:43.319, 88, 95, 65
2023/06/26 23:51:44.454, 88, 95, 67
2023/06/26 23:51:45.574, 88, 95, 65
2023/06/26 23:51:46.710, 87, 100, 67
2023/06/26 23:51:47.846, 89, 97, 62
2023/06/26 23:51:48.966, 87, 96, 64
2023/06/26 23:51:50.102, 88, 96, 67
2023/06/26 23:51:51.223, 89, 96, 62
2023/06/26 23:51:52.358, 88, 97, 61
2023/06/26 23:51:53.478, 88, 94, 64
2023/06/26 23:51:54.614, 88, 96, 66
2023/06/26 23:51:55.734, 89, 97, 64
2023/06/26 23:51:56.870, 90, 94, 61
2023/06/26 23:51:57.990, 90, 100, 62
2023/06/26 23:51:59.126, 89, 95, 62
2023/06/26 23:52:00.246, 89, 93, 62
2023/06/26 23:52:01.382, 90, 105, 61
2023/06/26 23:52:02.501, 89, 101, 65
2023/06/26 23:52:03.637, 90, 102, 63
2023/06/26 23:52:04.773, 88, 99, 64
2023/06/26 23:52:05.893, 89, 97, 62
2023/06/26 23:52:07.029, 91, 96, 63
2023/06/26 23:52:08.149, 90, 95, 63
2023/06/26 23:52:09.285, 88, 100, 65
2023/06/26 23:52:10.404, 90, 95, 62
2023/06/26 23:52:11.541, 91, 96, 62
2023/06/26 23:52:12.661, 89, 98, 62
2023/06/26 23:52:13.796, 87, 93, 61
2023/06/26 23:52:14.917, 87, 97, 66
2023/06/26 23:52:16.053, 91, 116, 62
2023/06/26 23:52:17.172, 92, 101, 78
2023/06/26 23:52:18.308, 88, 96, 74
2023/06/26 23:52:19.444, 89, 104, 66
2023/06/26 23:52:20.563, 92, 98, 62
2023/06/26 23:52:21.700, 90, 99, 67
2023/06/26 23:52:22.820, 87, 100, 65
2023/06/26 23:52:23.956, 90, 107, 62
2023/06/26 23:52:25.075, 85, 104, 65
2023/06/26 23:52:26.212, 88, 98, 63
2023/06/26 23:52:27.332, 89, 98, 65
2023/06/26 23:52:28.468, 88, 98, 63
2023/06/26 23:52:29.588, 89, 97, 60
2023/06/26 23:52:30.724, 91, 96, 64
2023/06/26 23:52:31.844, 89, 96, 63
2023/06/26 23:52:32.980, 88, 96, 62
2023/06/26 23:52:34.099, 88, 97, 64
2023/06/26 23:52:35.235, 90, 94, 65
2023/06/26 23:52:36.355, 86, 93, 62
2023/06/26 23:52:37.491, 90, 92, 64
2023/06/26 23:52:38.611, 86, 96, 64
2023/06/26 23:52:39.747, 90, 99, 62
2023/06/26 23:52:40.867, 90, 94, 63
2023/06/26 23:52:42.003, 88, 100, 65
2023/06/26 23:52:43.139, 88, 99, 68
2023/06/26 23:52:44.258, 89, 97, 64
2023/06/26 23:52:45.395, 93, 97, 63
2023/06/26 23:52:46.515, 93, 100, 63
2023/06/26 23:52:47.651, 88, 97, 65
2023/06/26 23:52:48.771, 88, 97, 61
2023/06/26 23:52:49.907, 89, 95, 69
2023/06/26 23:52:51.026, 92, 94, 66
2023/06/26 23:52:52.162, 89, 96, 64
2023/06/26 23:52:53.282, 87, 92, 61
2023/06/26 23:52:54.418, 87, 96, 64
2023/06/26 23:52:55.538, 88, 109, 62
2023/06/26 23:52:56.674, 88, 94, 62
2023/06/26 23:52:57.793, 89, 99, 62
2023/06/26 23:52:58.930, 87, 99, 65
2023/06/26 23:53:00.065, 88, 95, 64
2023/06/26 23:53:01.186, 91, 97, 64
2023/06/26 23:53:02.321, 91, 93, 65
2023/06/26 23:53:03.442, 86, 97, 65
2023/06/26 23:53:04.578, 89, 92, 64
2023/06/26 23:53:05.698, 88, 94, 63
2023/06/26 23:53:06.833, 88, 96, 69
2023/06/26 23:53:07.953, 89, 93, 64
2023/06/26 23:53:09.089, 91, 96, 67
2023/06/26 23:53:10.209, 89, 98, 66
2023/06/26 23:53:11.344, 86, 96, 94
2023/06/26 23:53:12.465, 89, 95, 64
2023/06/26 23:53:13.601, 91, 101, 65
2023/06/26 23:53:14.721, 86, 100, 62
2023/06/26 23:53:15.857, 86, 95, 63
2023/06/26 23:53:16.993, 88, 114, 65
2023/06/26 23:53:18.113, 88, 97, 65
2023/06/26 23:53:19.249, 90, 97, 66
2023/06/26 23:53:20.369, 87, 97, 62
2023/06/26 23:53:21.505, 89, 94, 60
2023/06/26 23:53:22.625, 91, 92, 61
2023/06/26 23:53:23.761, 91, 94, 62
2023/06/26 23:53:24.880, 90, 96, 63
2023/06/26 23:53:26.016, 89, 96, 65
2023/06/26 23:53:27.136, 90, 94, 62
2023/06/26 23:53:28.272, 89, 98, 65
2023/06/26 23:53:29.392, 88, 94, 61
2023/06/26 23:53:30.528, 87, 96, 62
2023/06/26 23:53:31.648, 90, 99, 64
2023/06/26 23:53:32.784, 90, 101, 69
2023/06/26 23:53:33.903, 90, 97, 67
2023/06/26 23:53:35.040, 86, 95, 64
2023/06/26 23:53:36.160, 88, 96, 62
2023/06/26 23:53:37.296, 90, 98, 64
2023/06/26 23:53:38.415, 90, 95, 63
2023/06/26 23:53:39.552, 89, 97, 67
2023/06/26 23:53:40.671, 90, 108, 65
2023/06/26 23:53:41.807, 90, 92, 62
2023/06/26 23:53:42.927, 89, 96, 63
2023/06/26 23:53:44.063, 88, 96, 63
2023/06/26 23:53:45.199, 89, 103, 64
2023/06/26 23:53:46.319, 91, 98, 63
2023/06/26 23:53:47.455, 88, 95, 63
2023/06/26 23:53:48.575, 89, 97, 63
2023/06/26 23:53:49.711, 89, 105, 69
2023/06/26 23:53:50.831, 90, 100, 62
2023/06/26 23:53:51.967, 87, 96, 64
2023/06/26 23:53:53.087, 95, 96, 66
2023/06/26 23:53:54.223, 93, 99, 65
2023/06/26 23:53:55.343, 92, 96, 63
2023/06/26 23:53:56.478, 89, 96, 63
2023/06/26 23:53:57.598, 87, 94, 63
2023/06/26 23:53:58.734, 89, 96, 63
2023/06/26 23:53:59.854, 92, 95, 69
2023/06/26 23:54:00.990, 89, 99, 64
2023/06/26 23:54:02.126, 85, 96, 60
2023/06/26 23:54:03.246, 92, 98, 62
2023/06/26 23:54:04.382, 89, 117, 62
2023/06/26 23:54:05.502, 92, 94, 64
2023/06/26 23:54:06.638, 89, 97, 62
2023/06/26 23:54:07.758, 88, 101, 65
2023/06/26 23:54:08.894, 87, 94, 65
2023/06/26 23:54:10.014, 91, 98, 65
2023/06/26 23:54:11.150, 91, 96, 64
2023/06/26 23:54:12.270, 88, 96, 68
2023/06/26 23:54:13.406, 90, 97, 68
2023/06/26 23:54:14.525, 91, 102, 67
2023/06/26 23:54:15.661, 89, 97, 70
2023/06/26 23:54:16.781, 90, 95, 74
2023/06/26 23:54:17.917, 94, 97, 66
2023/06/26 23:54:19.052, 92, 111, 66
2023/06/26 23:54:20.173, 92, 106, 67
2023/06/26 23:54:21.308, 96, 105, 76
2023/06/26 23:54:22.429, 95, 106, 68
2023/06/26 23:54:23.565, 100, 110, 71
2023/06/26 23:54:24.701, 100, 104, 74
2023/06/26 23:54:25.821, 103, 117, 69
2023/06/26 23:54:26.957, 99, 107, 71
2023/06/26 23:54:28.077, 101, 113, 75
2023/06/26 23:54:29.213, 99, 113, 83
2023/06/26 23:54:30.348, 109, 109, 72
2023/06/26 23:54:31.468, 107, 111, 67
2023/06/26 23:54:32.604, 99, 113, 75
2023/06/26 23:54:33.724, 104, 112, 70
2023/06/26 23:54:34.860, 100, 108, 68
2023/06/26 23:54:35.980, 99, 112, 72
2023/06/26 23:54:37.116, 102, 120, 70
2023/06/26 23:54:38.252, 99, 110, 69
2023/06/26 23:54:39.372, 100, 110, 71
2023/06/26 23:54:40.508, 95, 106, 120
2023/06/26 23:54:41.628, 96, 110, 65
2023/06/26 23:54:42.764, 97, 207, 73
2023/06/26 23:54:43.900, 99, 107, 69
2023/06/26 23:54:45.020, 94, 116, 68
2023/06/26 23:54:46.155, 94, 124, 64
2023/06/26 23:54:47.275, 98, 113, 69
2023/06/26 23:54:48.411, 95, 112, 68
2023/06/26 23:54:49.531, 95, 112, 73
2023/06/26 23:54:50.667, 103, 105, 71
2023/06/26 23:54:51.803, 100, 105, 66
2023/06/26 23:54:52.923, 99, 104, 70
2023/06/26 23:54:54.058, 96, 105, 72
2023/06/26 23:54:55.179, 91, 109, 66
2023/06/26 23:54:56.315, 95, 118, 72
2023/06/26 23:54:57.451, 93, 104, 69
2023/06/26 23:54:58.571, 93, 104, 68
2023/06/26 23:54:59.707, 97, 109, 71
2023/06/26 23:55:00.826, 93, 106, 70
2023/06/26 23:55:01.963, 92, 103, 68
2023/06/26 23:55:03.082, 93, 106, 66
2023/06/26 23:55:04.218, 94, 100, 69
2023/06/26 23:55:05.354, 93, 109, 67
2023/06/26 23:55:06.474, 96, 104, 66
2023/06/26 23:55:07.610, 94, 110, 71
2023/06/26 23:55:08.730, 100, 106, 70
2023/06/26 23:55:09.866, 96, 102, 68
2023/06/26 23:55:11.002, 93, 103, 64
2023/06/26 23:55:12.122, 91, 100, 64
2023/06/26 23:55:13.258, 95, 102, 64
2023/06/26 23:55:14.378, 97, 107, 68
2023/06/26 23:55:15.514, 94, 101, 66
2023/06/26 23:55:16.634, 92, 103, 71
2023/06/26 23:55:17.769, 91, 125, 67
2023/06/26 23:55:18.906, 95, 105, 70
2023/06/26 23:55:20.025, 92, 102, 70
2023/06/26 23:55:21.161, 92, 114, 65
2023/06/26 23:55:22.281, 92, 105, 68
2023/06/26 23:55:23.417, 92, 100, 66
2023/06/26 23:55:24.537, 94, 102, 65
2023/06/26 23:55:25.673, 92, 103, 65
2023/06/26 23:55:26.808, 91, 111, 64
2023/06/26 23:55:27.929, 91, 164, 66
2023/06/26 23:55:29.064, 94, 109, 68
2023/06/26 23:55:30.185, 91, 99, 67
2023/06/26 23:55:31.321, 93, 102, 64
2023/06/26 23:55:32.441, 92, 103, 67
2023/06/26 23:55:33.577, 90, 100, 67
2023/06/26 23:55:34.697, 91, 98, 69
2023/06/26 23:55:35.832, 92, 104, 66
2023/06/26 23:55:36.952, 96, 101, 64
2023/06/26 23:55:38.088, 97, 104, 68
2023/06/26 23:55:39.224, 89, 101, 302
2023/06/26 23:55:40.344, 91, 101, 162
2023/06/26 23:55:41.480, 91, 97, 117
2023/06/26 23:55:42.600, 92, 105, 65
2023/06/26 23:55:43.736, 92, 97, 63
2023/06/26 23:55:44.856, 92, 98, 66
2023/06/26 23:55:45.992, 92, 102, 65
2023/06/26 23:55:47.128, 93, 100, 69
2023/06/26 23:55:48.248, 88, 101, 65
2023/06/26 23:55:49.384, 91, 100, 66
2023/06/26 23:55:50.504, 93, 99, 67
2023/06/26 23:55:51.639, 90, 98, 159
2023/06/26 23:55:52.759, 90, 99, 68
2023/06/26 23:55:53.895, 92, 101, 66
2023/06/26 23:55:55.031, 89, 101, 62
2023/06/26 23:55:56.151, 97, 102, 64
2023/06/26 23:55:57.287, 89, 100, 63
2023/06/26 23:55:58.407, 88, 97, 65
2023/06/26 23:55:59.543, 92, 99, 66
2023/06/26 23:56:00.663, 89, 105, 67
2023/06/26 23:56:01.798, 90, 103, 63
2023/06/26 23:56:02.919, 89, 97, 66
2023/06/26 23:56:04.054, 93, 101, 63
2023/06/26 23:56:05.191, 90, 103, 65
2023/06/26 23:56:06.310, 91, 358, 67
2023/06/26 23:56:07.446, 89, 98, 64
2023/06/26 23:56:08.567, 89, 100, 65
2023/06/26 23:56:09.703, 88, 99, 66
2023/06/26 23:56:10.822, 91, 97, 67
2023/06/26 23:56:11.958, 89, 100, 71
2023/06/26 23:56:13.078, 91, 100, 69
2023/06/26 23:56:14.214, 91, 101, 64
2023/06/26 23:56:15.350, 90, 95, 66
2023/06/26 23:56:16.469, 90, 101, 66
2023/06/26 23:56:17.606, 92, 97, 65
2023/06/26 23:56:18.726, 90, 95, 62
2023/06/26 23:56:19.861, 90, 95, 63
2023/06/26 23:56:20.982, 94, 102, 62
2023/06/26 23:56:22.118, 91, 102, 65
2023/06/26 23:56:23.237, 88, 98, 66
2023/06/26 23:56:24.373, 91, 99, 71
2023/06/26 23:56:25.493, 92, 100, 63
2023/06/26 23:56:26.628, 87, 105, 62
2023/06/26 23:56:27.765, 102, 99, 68
2023/06/26 23:56:28.885, 88, 99, 65
2023/06/26 23:56:30.020, 90, 103, 65
2023/06/26 23:56:31.141, 89, 102, 65
2023/06/26 23:56:32.277, 90, 103, 69
2023/06/26 23:56:33.397, 88, 103, 65
2023/06/26 23:56:34.533, 89, 125, 67
2023/06/26 23:56:35.653, 92, 151, 63
2023/06/26 23:56:36.789, 89, 100, 64
2023/06/26 23:56:37.908, 92, 95, 65
2023/06/26 23:56:39.045, 90, 96, 62
2023/06/26 23:56:40.165, 93, 97, 65
2023/06/26 23:56:41.300, 89, 96, 65
2023/06/26 23:56:42.436, 93, 99, 64
2023/06/26 23:56:43.556, 89, 98, 60
2023/06/26 23:56:44.692, 88, 99, 63
2023/06/26 23:56:45.812, 92, 141, 66
2023/06/26 23:56:46.948, 90, 98, 65
2023/06/26 23:56:48.068, 86, 95, 62
2023/06/26 23:56:49.204, 90, 96, 63
2023/06/26 23:56:50.324, 87, 96, 65
2023/06/26 23:56:51.460, 90, 98, 65
2023/06/26 23:56:52.580, 90, 99, 63
2023/06/26 23:56:53.716, 93, 106, 67
2023/06/26 23:56:54.836, 88, 98, 62
2023/06/26 23:56:55.971, 90, 94, 63
2023/06/26 23:56:57.092, 88, 97, 64
2023/06/26 23:56:58.227, 87, 97, 63
2023/06/26 23:56:59.347, 91, 99, 76
2023/06/26 23:57:00.483, 87, 94, 65
2023/06/26 23:57:01.619, 91, 96, 63
2023/06/26 23:57:02.739, 89, 97, 61
2023/06/26 23:57:03.875, 91, 95, 63
2023/06/26 23:57:04.995, 88, 95, 67
2023/06/26 23:57:06.131, 88, 100, 67
2023/06/26 23:57:07.251, 86, 95, 70
2023/06/26 23:57:08.387, 90, 97, 66
2023/06/26 23:57:09.507, 92, 98, 65
2023/06/26 23:57:10.643, 87, 97, 66
2023/06/26 23:57:11.762, 88, 93, 65
2023/06/26 23:57:12.898, 92, 98, 66
2023/06/26 23:57:14.018, 88, 99, 65
2023/06/26 23:57:15.154, 92, 97, 64
2023/06/26 23:57:16.274, 90, 97, 63
2023/06/26 23:57:17.410, 88, 98, 63
2023/06/26 23:57:18.530, 89, 97, 61
2023/06/26 23:57:19.665, 89, 95, 64
2023/06/26 23:57:20.786, 88, 97, 65
2023/06/26 23:57:21.922, 91, 104, 61
2023/06/26 23:57:23.058, 87, 98, 62
2023/06/26 23:57:24.178, 91, 95, 64
2023/06/26 23:57:25.314, 88, 93, 62
2023/06/26 23:57:26.434, 91, 115, 65
2023/06/26 23:57:27.570, 91, 106, 62
2023/06/26 23:57:28.690, 92, 96, 64
2023/06/26 23:57:29.825, 93, 97, 65
2023/06/26 23:57:30.945, 85, 93, 64
2023/06/26 23:57:32.082, 90, 99, 64
2023/06/26 23:57:33.201, 89, 98, 66
2023/06/26 23:57:34.337, 91, 100, 66
2023/06/26 23:57:35.457, 92, 97, 60
2023/06/26 23:57:36.593, 91, 96, 67
2023/06/26 23:57:37.713, 89, 97, 63
2023/06/26 23:57:38.849, 92, 114, 66
2023/06/26 23:57:39.969, 90, 99, 64
2023/06/26 23:57:41.105, 89, 96, 65
2023/06/26 23:57:42.241, 92, 103, 62
2023/06/26 23:57:43.361, 90, 101, 66
2023/06/26 23:57:44.497, 90, 98, 67
2023/06/26 23:57:45.617, 86, 97, 61
2023/06/26 23:57:46.753, 88, 96, 102
2023/06/26 23:57:47.872, 89, 97, 66
2023/06/26 23:57:49.008, 90, 95, 68
2023/06/26 23:57:50.128, 88, 97, 65
2023/06/26 23:57:51.264, 88, 99, 64
2023/06/26 23:57:52.384, 91, 96, 67
2023/06/26 23:57:53.520, 89, 101, 65
2023/06/26 23:57:54.640, 90, 95, 66
2023/06/26 23:57:55.776, 87, 97, 66
2023/06/26 23:57:56.912, 89, 92, 65
2023/06/26 23:57:58.032, 91, 97, 67
2023/06/26 23:57:59.168, 92, 95, 63
2023/06/26 23:58:00.288, 89, 93, 64
2023/06/26 23:58:01.424, 92, 98, 64
2023/06/26 23:58:02.543, 89, 93, 67
2023/06/26 23:58:03.679, 91, 96, 63
2023/06/26 23:58:04.799, 89, 95, 65
2023/06/26 23:58:05.935, 91, 95, 66
2023/06/26 23:58:07.055, 88, 96, 62
2023/06/26 23:58:08.191, 89, 96, 64
2023/06/26 23:58:09.311, 90, 95, 66
2023/06/26 23:58:10.447, 90, 100, 62
2023/06/26 23:58:11.567, 88, 95, 66
2023/06/26 23:58:12.703, 88, 102, 63
2023/06/26 23:58:13.823, 89, 97, 67
2023/06/26 23:58:14.959, 86, 96, 64
2023/06/26 23:58:16.095, 88, 100, 68
2023/06/26 23:58:17.215, 90, 94, 65
2023/06/26 23:58:18.351, 88, 97, 62
2023/06/26 23:58:19.471, 88, 101, 61
2023/06/26 23:58:20.606, 90, 97, 68
2023/06/26 23:58:21.726, 90, 95, 63
2023/06/26 23:58:22.862, 90, 99, 66
2023/06/26 23:58:23.982, 91, 99, 66
2023/06/26 23:58:25.118, 89, 92, 62
2023/06/26 23:58:26.238, 90, 94, 65
2023/06/26 23:58:27.374, 89, 94, 62
2023/06/26 23:58:28.494, 88, 95, 63
2023/06/26 23:58:29.630, 87, 96, 64
2023/06/26 23:58:30.750, 91, 96, 64
2023/06/26 23:58:31.886, 87, 96, 62
2023/06/26 23:58:33.006, 90, 97, 64
2023/06/26 23:58:34.142, 91, 97, 62
2023/06/26 23:58:35.262, 91, 94, 65
2023/06/26 23:58:36.397, 87, 96, 61
2023/06/26 23:58:37.517, 91, 96, 62
2023/06/26 23:58:38.654, 90, 99, 61
2023/06/26 23:58:39.773, 88, 94, 67
2023/06/26 23:58:40.909, 86, 95, 69
2023/06/26 23:58:42.029, 92, 92, 61
2023/06/26 23:58:43.165, 92, 95, 64
2023/06/26 23:58:44.300, 88, 115, 63
2023/06/26 23:58:45.421, 90, 101, 65
2023/06/26 23:58:46.557, 90, 95, 62
2023/06/26 23:58:47.677, 90, 95, 62
2023/06/26 23:58:48.813, 91, 94, 67
2023/06/26 23:58:49.932, 88, 107, 65
2023/06/26 23:58:51.068, 88, 94, 67
2023/06/26 23:58:52.188, 88, 94, 63
2023/06/26 23:58:53.324, 87, 101, 64
2023/06/26 23:58:54.444, 89, 99, 66
2023/06/26 23:58:55.580, 90, 101, 68
2023/06/26 23:58:56.700, 87, 92, 67
2023/06/26 23:58:57.836, 91, 95, 60
2023/06/26 23:58:58.972, 87, 100, 63
2023/06/26 23:59:00.092, 94, 97, 63
2023/06/26 23:59:01.228, 89, 93, 65
2023/06/26 23:59:02.348, 90, 97, 63
2023/06/26 23:59:03.484, 89, 97, 63
2023/06/26 23:59:04.604, 88, 95, 65
2023/06/26 23:59:05.740, 93, 101, 58
2023/06/26 23:59:06.860, 89, 97, 65
2023/06/26 23:59:07.996, 89, 92, 106
2023/06/26 23:59:09.116, 90, 95, 68
2023/06/26 23:59:10.251, 89, 97, 74
2023/06/26 23:59:11.371, 93, 96, 62
2023/06/26 23:59:12.507, 90, 94, 62
2023/06/26 23:59:13.627, 88, 97, 63
2023/06/26 23:59:14.763, 88, 97, 67
2023/06/26 23:59:15.899, 89, 100, 66
2023/06/26 23:59:17.019, 90, 93, 64
2023/06/26 23:59:18.155, 96, 98, 63
2023/06/26 23:59:19.275, 91, 99, 61
2023/06/26 23:59:20.411, 88, 91, 63
2023/06/26 23:59:21.531, 88, 97, 70
2023/06/26 23:59:22.667, 89, 94, 81
2023/06/26 23:59:23.787, 91, 102, 64
2023/06/26 23:59:24.923, 92, 95, 64
2023/06/26 23:59:26.042, 88, 98, 65
2023/06/26 23:59:27.178, 89, 94, 65
2023/06/26 23:59:28.298, 89, 97, 69
2023/06/26 23:59:29.434, 94, 94, 65
2023/06/26 23:59:30.554, 88, 97, 63
2023/06/26 23:59:31.690, 90, 98, 65
2023/06/26 23:59:32.810, 93, 96, 63
2023/06/26 23:59:33.946, 91, 96, 69
2023/06/26 23:59:35.066, 89, 103, 64
2023/06/26 23:59:36.202, 90, 96, 62
2023/06/26 23:59:37.322, 90, 99, 62
2023/06/26 23:59:38.458, 86, 102, 66
2023/06/26 23:59:39.594, 88, 97, 60
2023/06/26 23:59:40.714, 89, 100, 61
2023/06/26 23:59:41.849, 89, 118, 66
2023/06/26 23:59:42.969, 89, 108, 64
2023/06/26 23:59:44.105, 88, 96, 62
2023/06/26 23:59:45.226, 88, 111, 66
2023/06/26 23:59:46.361, 89, 99, 62
2023/06/26 23:59:47.481, 93, 92, 67
2023/06/26 23:59:48.617, 87, 94, 67
2023/06/26 23:59:49.737, 90, 94, 65
2023/06/26 23:59:50.873, 88, 98, 63
2023/06/26 23:59:52.009, 90, 95, 75
2023/06/26 23:59:53.129, 89, 98, 68
2023/06/26 23:59:54.265, 90, 95, 66
2023/06/26 23:59:55.385, 90, 96, 65
2023/06/26 23:59:56.521, 91, 95, 64
2023/06/26 23:59:57.641, 89, 94, 65
2023/06/26 23:59:58.776, 91, 93, 66
2023/06/26 23:59:59.896, 89, 98, 67
