time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 11:00:06.112, 130, 189, 102
2023/06/19 11:00:07.248, 130, 196, 113
2023/06/19 11:00:08.384, 134, 307, 109
2023/06/19 11:00:09.504, 126, 181, 105
2023/06/19 11:00:10.640, 127, 187, 107
2023/06/19 11:00:11.776, 132, 199, 131
2023/06/19 11:00:12.896, 128, 195, 110
2023/06/19 11:00:14.032, 151, 183, 115
2023/06/19 11:00:15.168, 127, 194, 111
2023/06/19 11:00:16.288, 129, 190, 115
2023/06/19 11:00:17.424, 144, 180, 112
2023/06/19 11:00:18.560, 147, 185, 111
2023/06/19 11:00:19.680, 144, 202, 115
2023/06/19 11:00:20.815, 152, 187, 104
2023/06/19 11:00:21.951, 148, 209, 236
2023/06/19 11:00:23.071, 138, 193, 141
2023/06/19 11:00:24.207, 130, 191, 108
2023/06/19 11:00:25.343, 138, 192, 113
2023/06/19 11:00:26.463, 135, 191, 113
2023/06/19 11:00:27.599, 137, 216, 119
2023/06/19 11:00:28.735, 135, 216, 122
2023/06/19 11:00:29.855, 137, 199, 124
2023/06/19 11:00:30.991, 139, 201, 115
2023/06/19 11:00:32.111, 138, 214, 114
2023/06/19 11:00:33.247, 149, 195, 115
2023/06/19 11:00:34.383, 141, 196, 118
2023/06/19 11:00:35.502, 146, 198, 117
2023/06/19 11:00:36.639, 138, 197, 117
2023/06/19 11:00:37.774, 140, 196, 121
2023/06/19 11:00:38.894, 139, 204, 120
2023/06/19 11:00:40.030, 137, 211, 123
2023/06/19 11:00:41.166, 138, 214, 122
2023/06/19 11:00:42.286, 136, 199, 123
2023/06/19 11:00:43.422, 143, 207, 122
2023/06/19 11:00:44.559, 136, 211, 119
2023/06/19 11:00:45.678, 147, 206, 121
2023/06/19 11:00:46.814, 137, 200, 123
2023/06/19 11:00:47.949, 139, 202, 125
2023/06/19 11:00:49.070, 135, 199, 122
2023/06/19 11:00:50.206, 136, 199, 115
2023/06/19 11:00:51.342, 139, 205, 112
2023/06/19 11:00:52.461, 137, 195, 122
2023/06/19 11:00:53.598, 132, 196, 118
2023/06/19 11:00:54.733, 132, 190, 120
2023/06/19 11:00:55.853, 138, 192, 115
2023/06/19 11:00:56.989, 137, 195, 120
2023/06/19 11:00:58.125, 138, 193, 116
2023/06/19 11:00:59.245, 136, 190, 115
2023/06/19 11:01:00.381, 134, 190, 117
2023/06/19 11:01:01.501, 136, 194, 110
2023/06/19 11:01:02.637, 139, 193, 104
2023/06/19 11:01:03.773, 132, 186, 114
2023/06/19 11:01:04.893, 129, 188, 117
2023/06/19 11:01:06.029, 135, 185, 113
2023/06/19 11:01:07.164, 133, 190, 113
2023/06/19 11:01:08.285, 128, 189, 106
2023/06/19 11:01:09.421, 127, 178, 101
2023/06/19 11:01:10.557, 126, 180, 103
2023/06/19 11:01:11.676, 136, 182, 108
2023/06/19 11:01:12.812, 130, 186, 108
2023/06/19 11:01:13.948, 132, 233, 105
2023/06/19 11:01:15.068, 130, 201, 106
2023/06/19 11:01:16.204, 132, 182, 105
2023/06/19 11:01:17.340, 124, 178, 106
2023/06/19 11:01:18.460, 127, 179, 105
2023/06/19 11:01:19.596, 125, 180, 106
2023/06/19 11:01:20.732, 126, 170, 101
2023/06/19 11:01:21.852, 127, 185, 105
2023/06/19 11:01:22.988, 120, 181, 101
2023/06/19 11:01:24.124, 125, 175, 107
2023/06/19 11:01:25.243, 138, 172, 107
2023/06/19 11:01:26.380, 146, 170, 102
2023/06/19 11:01:27.515, 120, 167, 106
2023/06/19 11:01:28.635, 120, 174, 102
2023/06/19 11:01:29.771, 125, 181, 103
2023/06/19 11:01:30.891, 115, 169, 100
2023/06/19 11:01:32.027, 124, 173, 101
2023/06/19 11:01:33.163, 120, 172, 100
2023/06/19 11:01:34.283, 118, 171, 105
2023/06/19 11:01:35.419, 124, 175, 99
2023/06/19 11:01:36.555, 119, 171, 95
2023/06/19 11:01:37.675, 123, 167, 95
2023/06/19 11:01:38.811, 118, 167, 101
2023/06/19 11:01:39.931, 118, 172, 102
2023/06/19 11:01:41.066, 117, 168, 100
2023/06/19 11:01:42.203, 122, 170, 98
2023/06/19 11:01:43.323, 115, 157, 97
2023/06/19 11:01:44.458, 118, 168, 98
2023/06/19 11:01:45.594, 116, 167, 97
2023/06/19 11:01:46.714, 118, 160, 101
2023/06/19 11:01:47.850, 116, 155, 99
2023/06/19 11:01:48.970, 113, 158, 91
2023/06/19 11:01:50.106, 118, 156, 96
2023/06/19 11:01:51.242, 115, 155, 94
2023/06/19 11:01:52.362, 115, 160, 92
2023/06/19 11:01:53.497, 116, 152, 95
2023/06/19 11:01:54.618, 120, 157, 97
2023/06/19 11:01:55.754, 116, 158, 94
2023/06/19 11:01:56.890, 109, 161, 94
2023/06/19 11:01:58.010, 115, 158, 92
2023/06/19 11:01:59.145, 119, 157, 93
2023/06/19 11:02:00.282, 116, 163, 92
2023/06/19 11:02:01.401, 113, 159, 89
2023/06/19 11:02:02.537, 115, 147, 89
2023/06/19 11:02:03.657, 113, 160, 93
2023/06/19 11:02:04.793, 113, 171, 93
2023/06/19 11:02:05.929, 111, 162, 94
2023/06/19 11:02:07.049, 112, 159, 92
2023/06/19 11:02:08.184, 112, 161, 88
2023/06/19 11:02:09.305, 112, 152, 89
2023/06/19 11:02:10.441, 115, 153, 89
2023/06/19 11:02:11.577, 112, 160, 90
2023/06/19 11:02:12.697, 110, 148, 90
2023/06/19 11:02:13.833, 191, 147, 87
2023/06/19 11:02:14.952, 110, 152, 91
2023/06/19 11:02:16.089, 106, 149, 87
2023/06/19 11:02:17.224, 113, 144, 91
2023/06/19 11:02:18.344, 109, 145, 86
2023/06/19 11:02:19.480, 111, 152, 114
2023/06/19 11:02:20.616, 107, 148, 89
2023/06/19 11:02:21.736, 107, 150, 84
2023/06/19 11:02:22.872, 105, 149, 89
2023/06/19 11:02:23.992, 104, 142, 90
2023/06/19 11:02:25.128, 105, 140, 85
2023/06/19 11:02:26.264, 110, 144, 92
2023/06/19 11:02:27.383, 106, 140, 85
2023/06/19 11:02:28.520, 104, 141, 89
2023/06/19 11:02:29.640, 103, 140, 86
2023/06/19 11:02:30.775, 105, 142, 84
2023/06/19 11:02:31.895, 103, 149, 88
2023/06/19 11:02:33.031, 108, 142, 83
2023/06/19 11:02:34.167, 109, 150, 86
2023/06/19 11:02:35.287, 110, 145, 84
2023/06/19 11:02:36.423, 114, 143, 84
2023/06/19 11:02:37.543, 116, 142, 89
2023/06/19 11:02:38.679, 123, 144, 89
2023/06/19 11:02:39.815, 129, 139, 92
2023/06/19 11:02:40.935, 124, 137, 87
2023/06/19 11:02:42.071, 134, 145, 88
2023/06/19 11:02:43.190, 111, 144, 85
2023/06/19 11:02:44.327, 108, 139, 85
2023/06/19 11:02:45.463, 103, 137, 81
2023/06/19 11:02:46.583, 101, 139, 82
2023/06/19 11:02:47.719, 103, 142, 85
2023/06/19 11:02:48.855, 104, 142, 82
2023/06/19 11:02:49.974, 103, 139, 84
2023/06/19 11:02:51.110, 103, 141, 84
2023/06/19 11:02:52.230, 104, 137, 84
2023/06/19 11:02:53.366, 101, 141, 80
2023/06/19 11:02:54.502, 105, 138, 82
2023/06/19 11:02:55.622, 104, 139, 85
2023/06/19 11:02:56.758, 102, 136, 81
2023/06/19 11:02:57.877, 103, 136, 81
2023/06/19 11:02:59.014, 100, 135, 83
2023/06/19 11:03:00.150, 103, 136, 85
2023/06/19 11:03:01.270, 102, 131, 81
2023/06/19 11:03:02.406, 103, 136, 86
2023/06/19 11:03:03.525, 101, 135, 85
2023/06/19 11:03:04.662, 100, 138, 81
2023/06/19 11:03:05.797, 103, 137, 81
2023/06/19 11:03:06.917, 98, 139, 81
2023/06/19 11:03:08.053, 105, 138, 79
2023/06/19 11:03:09.173, 98, 137, 80
2023/06/19 11:03:10.309, 103, 137, 78
2023/06/19 11:03:11.445, 96, 137, 81
2023/06/19 11:03:12.565, 98, 138, 86
2023/06/19 11:03:13.701, 96, 132, 83
2023/06/19 11:03:14.821, 97, 133, 83
2023/06/19 11:03:15.957, 100, 134, 82
2023/06/19 11:03:17.077, 97, 138, 82
2023/06/19 11:03:18.213, 99, 138, 80
2023/06/19 11:03:19.333, 100, 133, 79
2023/06/19 11:03:20.468, 99, 132, 79
2023/06/19 11:03:21.605, 102, 141, 80
2023/06/19 11:03:22.724, 100, 131, 84
2023/06/19 11:03:23.860, 96, 132, 79
2023/06/19 11:03:24.980, 101, 129, 80
2023/06/19 11:03:26.116, 95, 130, 79
2023/06/19 11:03:27.236, 94, 129, 78
2023/06/19 11:03:28.372, 94, 134, 79
2023/06/19 11:03:29.508, 95, 134, 78
2023/06/19 11:03:30.628, 96, 137, 79
2023/06/19 11:03:31.764, 97, 129, 80
2023/06/19 11:03:32.884, 97, 130, 77
2023/06/19 11:03:34.019, 97, 132, 79
2023/06/19 11:03:35.140, 99, 129, 79
2023/06/19 11:03:36.276, 98, 130, 81
2023/06/19 11:03:37.395, 95, 127, 83
2023/06/19 11:03:38.532, 95, 130, 80
2023/06/19 11:03:39.667, 97, 132, 76
2023/06/19 11:03:40.787, 99, 131, 83
2023/06/19 11:03:41.923, 97, 125, 82
2023/06/19 11:03:43.043, 99, 126, 80
2023/06/19 11:03:44.179, 96, 132, 80
2023/06/19 11:03:45.299, 96, 129, 77
2023/06/19 11:03:46.435, 96, 127, 78
2023/06/19 11:03:47.555, 97, 128, 78
2023/06/19 11:03:48.691, 93, 127, 76
2023/06/19 11:03:49.827, 93, 125, 76
2023/06/19 11:03:50.947, 92, 128, 79
2023/06/19 11:03:52.083, 94, 129, 83
2023/06/19 11:03:53.203, 95, 123, 79
2023/06/19 11:03:54.339, 93, 127, 82
2023/06/19 11:03:55.458, 95, 127, 77
2023/06/19 11:03:56.594, 96, 129, 79
2023/06/19 11:03:57.714, 91, 126, 78
2023/06/19 11:03:58.850, 94, 128, 78
2023/06/19 11:03:59.985, 93, 128, 79
2023/06/19 11:04:01.106, 94, 128, 82
2023/06/19 11:04:02.241, 97, 129, 80
2023/06/19 11:04:03.362, 96, 126, 76
2023/06/19 11:04:04.498, 93, 126, 79
2023/06/19 11:04:05.618, 93, 125, 77
2023/06/19 11:04:06.754, 91, 123, 76
2023/06/19 11:04:07.874, 91, 133, 79
2023/06/19 11:04:09.010, 91, 137, 77
2023/06/19 11:04:10.146, 96, 137, 75
2023/06/19 11:04:11.265, 93, 133, 77
2023/06/19 11:04:12.401, 95, 133, 74
2023/06/19 11:04:13.521, 94, 143, 78
2023/06/19 11:04:14.657, 95, 149, 77
2023/06/19 11:04:15.777, 91, 153, 76
2023/06/19 11:04:16.913, 95, 147, 75
2023/06/19 11:04:18.033, 92, 152, 74
2023/06/19 11:04:19.169, 92, 150, 73
2023/06/19 11:04:20.305, 91, 153, 78
2023/06/19 11:04:21.424, 92, 151, 77
2023/06/19 11:04:22.561, 93, 152, 73
2023/06/19 11:04:23.681, 94, 149, 73
2023/06/19 11:04:24.817, 91, 143, 74
2023/06/19 11:04:25.936, 91, 127, 74
2023/06/19 11:04:27.072, 90, 124, 74
2023/06/19 11:04:28.192, 94, 124, 74
2023/06/19 11:04:29.328, 94, 123, 74
2023/06/19 11:04:30.448, 91, 123, 72
2023/06/19 11:04:31.584, 92, 125, 75
2023/06/19 11:04:32.720, 93, 122, 75
2023/06/19 11:04:33.840, 93, 121, 72
2023/06/19 11:04:34.976, 90, 125, 75
2023/06/19 11:04:36.096, 92, 124, 72
2023/06/19 11:04:37.232, 93, 123, 74
2023/06/19 11:04:38.352, 92, 122, 75
2023/06/19 11:04:39.488, 92, 120, 76
2023/06/19 11:04:40.608, 91, 121, 78
2023/06/19 11:04:41.744, 92, 118, 72
2023/06/19 11:04:42.879, 91, 118, 75
2023/06/19 11:04:43.999, 90, 120, 74
2023/06/19 11:04:45.135, 94, 121, 76
2023/06/19 11:04:46.255, 92, 121, 76
2023/06/19 11:04:47.391, 93, 120, 83
2023/06/19 11:04:48.511, 92, 123, 107
2023/06/19 11:04:49.647, 90, 119, 79
2023/06/19 11:04:50.767, 90, 122, 80
2023/06/19 11:04:51.903, 90, 120, 82
2023/06/19 11:04:53.039, 92, 119, 80
2023/06/19 11:04:54.159, 89, 120, 84
2023/06/19 11:04:55.294, 91, 118, 89
2023/06/19 11:04:56.415, 93, 120, 88
2023/06/19 11:04:57.551, 91, 122, 87
2023/06/19 11:04:58.671, 94, 121, 86
2023/06/19 11:04:59.807, 90, 123, 80
2023/06/19 11:05:00.926, 89, 138, 81
2023/06/19 11:05:02.062, 93, 134, 79
2023/06/19 11:05:03.198, 91, 123, 73
2023/06/19 11:05:04.318, 92, 123, 79
2023/06/19 11:05:05.454, 90, 121, 73
2023/06/19 11:05:06.574, 92, 155, 74
2023/06/19 11:05:07.710, 92, 117, 76
2023/06/19 11:05:08.830, 89, 120, 76
2023/06/19 11:05:09.966, 88, 117, 76
2023/06/19 11:05:11.086, 91, 118, 72
2023/06/19 11:05:12.222, 89, 118, 74
2023/06/19 11:05:13.358, 93, 118, 74
2023/06/19 11:05:14.478, 91, 120, 74
2023/06/19 11:05:15.614, 90, 116, 73
2023/06/19 11:05:16.733, 92, 122, 78
2023/06/19 11:05:17.869, 90, 118, 74
2023/06/19 11:05:18.990, 91, 119, 75
2023/06/19 11:05:20.125, 92, 117, 73
2023/06/19 11:05:21.245, 91, 114, 77
2023/06/19 11:05:22.381, 89, 120, 74
2023/06/19 11:05:23.517, 92, 124, 72
2023/06/19 11:05:24.637, 91, 121, 73
2023/06/19 11:05:25.773, 92, 130, 88
2023/06/19 11:05:26.893, 89, 120, 76
2023/06/19 11:05:28.028, 90, 122, 81
2023/06/19 11:05:29.149, 90, 116, 77
2023/06/19 11:05:30.285, 87, 119, 74
2023/06/19 11:05:31.405, 89, 118, 71
2023/06/19 11:05:32.540, 90, 119, 73
2023/06/19 11:05:33.660, 90, 116, 71
2023/06/19 11:05:34.796, 90, 119, 70
2023/06/19 11:05:35.916, 90, 118, 73
2023/06/19 11:05:37.052, 90, 116, 72
2023/06/19 11:05:38.188, 87, 118, 75
2023/06/19 11:05:39.308, 91, 116, 74
2023/06/19 11:05:40.443, 90, 116, 73
2023/06/19 11:05:41.564, 91, 115, 70
2023/06/19 11:05:42.700, 90, 129, 68
2023/06/19 11:05:43.820, 90, 115, 76
2023/06/19 11:05:44.956, 91, 115, 72
2023/06/19 11:05:46.076, 87, 118, 71
2023/06/19 11:05:47.212, 89, 114, 72
2023/06/19 11:05:48.348, 86, 116, 69
2023/06/19 11:05:49.468, 88, 117, 71
2023/06/19 11:05:50.603, 88, 114, 71
2023/06/19 11:05:51.723, 88, 117, 70
2023/06/19 11:05:52.859, 88, 119, 69
2023/06/19 11:05:53.979, 88, 130, 68
2023/06/19 11:05:55.115, 88, 115, 71
2023/06/19 11:05:56.235, 89, 119, 69
2023/06/19 11:05:57.371, 94, 117, 71
2023/06/19 11:05:58.507, 91, 117, 68
2023/06/19 11:05:59.627, 89, 113, 71
2023/06/19 11:06:00.762, 87, 116, 73
2023/06/19 11:06:01.882, 87, 115, 71
2023/06/19 11:06:03.019, 88, 113, 72
2023/06/19 11:06:04.138, 89, 111, 71
2023/06/19 11:06:05.275, 90, 117, 69
2023/06/19 11:06:06.394, 88, 116, 72
2023/06/19 11:06:07.530, 88, 117, 72
2023/06/19 11:06:08.666, 88, 121, 76
2023/06/19 11:06:09.786, 90, 120, 75
2023/06/19 11:06:10.922, 90, 121, 78
2023/06/19 11:06:12.042, 87, 113, 72
2023/06/19 11:06:13.178, 88, 114, 73
2023/06/19 11:06:14.298, 87, 114, 70
2023/06/19 11:06:15.434, 89, 114, 72
2023/06/19 11:06:16.554, 88, 114, 71
2023/06/19 11:06:17.690, 88, 113, 70
2023/06/19 11:06:18.825, 86, 115, 70
2023/06/19 11:06:19.946, 90, 115, 72
2023/06/19 11:06:21.081, 88, 112, 68
2023/06/19 11:06:22.201, 88, 116, 73
2023/06/19 11:06:23.337, 88, 122, 71
2023/06/19 11:06:24.457, 89, 118, 68
2023/06/19 11:06:25.593, 89, 117, 68
2023/06/19 11:06:26.713, 89, 119, 70
2023/06/19 11:06:27.848, 89, 119, 71
2023/06/19 11:06:28.985, 88, 117, 69
2023/06/19 11:06:30.105, 88, 123, 73
2023/06/19 11:06:31.241, 86, 117, 75
2023/06/19 11:06:32.360, 88, 119, 72
2023/06/19 11:06:33.497, 86, 115, 93
2023/06/19 11:06:34.616, 86, 117, 69
2023/06/19 11:06:35.753, 86, 115, 71
2023/06/19 11:06:36.872, 87, 117, 71
2023/06/19 11:06:38.009, 87, 117, 68
2023/06/19 11:06:39.128, 87, 130, 74
2023/06/19 11:06:40.264, 87, 132, 70
2023/06/19 11:06:41.400, 86, 119, 70
2023/06/19 11:06:42.520, 88, 117, 69
2023/06/19 11:06:43.656, 88, 114, 70
2023/06/19 11:06:44.776, 89, 113, 72
2023/06/19 11:06:45.912, 91, 114, 70
2023/06/19 11:06:47.032, 90, 112, 69
2023/06/19 11:06:48.168, 88, 112, 71
2023/06/19 11:06:49.288, 87, 110, 68
2023/06/19 11:06:50.424, 85, 112, 70
2023/06/19 11:06:51.560, 86, 114, 72
2023/06/19 11:06:52.680, 86, 114, 73
2023/06/19 11:06:53.816, 88, 113, 70
2023/06/19 11:06:54.935, 88, 118, 68
2023/06/19 11:06:56.071, 86, 115, 73
2023/06/19 11:06:57.191, 88, 112, 71
2023/06/19 11:06:58.327, 87, 115, 74
2023/06/19 11:06:59.447, 87, 112, 69
2023/06/19 11:07:00.583, 89, 114, 70
2023/06/19 11:07:01.719, 86, 115, 70
2023/06/19 11:07:02.839, 97, 114, 68
2023/06/19 11:07:03.975, 93, 113, 69
2023/06/19 11:07:05.095, 87, 112, 73
2023/06/19 11:07:06.231, 88, 112, 70
2023/06/19 11:07:07.351, 86, 114, 72
2023/06/19 11:07:08.487, 86, 114, 73
2023/06/19 11:07:09.607, 89, 111, 71
2023/06/19 11:07:10.743, 87, 112, 70
2023/06/19 11:07:11.878, 87, 116, 69
2023/06/19 11:07:12.998, 86, 114, 68
2023/06/19 11:07:14.134, 86, 114, 72
2023/06/19 11:07:15.254, 88, 113, 71
2023/06/19 11:07:16.391, 89, 112, 69
2023/06/19 11:07:17.510, 87, 114, 69
2023/06/19 11:07:18.646, 85, 112, 66
2023/06/19 11:07:19.766, 86, 115, 70
2023/06/19 11:07:20.902, 88, 113, 70
2023/06/19 11:07:22.038, 88, 114, 72
2023/06/19 11:07:23.158, 91, 112, 66
2023/06/19 11:07:24.294, 92, 112, 71
2023/06/19 11:07:25.413, 88, 113, 72
2023/06/19 11:07:26.550, 88, 111, 68
2023/06/19 11:07:27.669, 87, 113, 70
2023/06/19 11:07:28.805, 88, 111, 65
2023/06/19 11:07:29.924, 87, 115, 68
2023/06/19 11:07:31.061, 87, 113, 71
2023/06/19 11:07:32.181, 85, 109, 72
2023/06/19 11:07:33.317, 86, 113, 70
2023/06/19 11:07:34.437, 86, 115, 68
2023/06/19 11:07:35.573, 85, 115, 70
2023/06/19 11:07:36.709, 89, 112, 72
2023/06/19 11:07:37.829, 88, 111, 68
2023/06/19 11:07:38.965, 84, 112, 70
2023/06/19 11:07:40.085, 87, 114, 69
2023/06/19 11:07:41.221, 85, 109, 70
2023/06/19 11:07:42.340, 90, 114, 69
2023/06/19 11:07:43.476, 89, 110, 71
2023/06/19 11:07:44.596, 86, 113, 72
2023/06/19 11:07:45.732, 89, 114, 65
2023/06/19 11:07:46.868, 87, 112, 69
2023/06/19 11:07:47.988, 87, 113, 71
2023/06/19 11:07:49.124, 89, 111, 70
2023/06/19 11:07:50.244, 87, 116, 69
2023/06/19 11:07:51.380, 87, 114, 70
2023/06/19 11:07:52.500, 86, 112, 71
2023/06/19 11:07:53.635, 85, 111, 68
2023/06/19 11:07:54.756, 85, 111, 71
2023/06/19 11:07:55.892, 86, 114, 69
2023/06/19 11:07:57.028, 88, 112, 69
2023/06/19 11:07:58.148, 83, 110, 67
2023/06/19 11:07:59.283, 86, 113, 70
2023/06/19 11:08:00.404, 87, 111, 70
2023/06/19 11:08:01.540, 86, 113, 65
2023/06/19 11:08:02.659, 85, 112, 70
2023/06/19 11:08:03.795, 89, 110, 67
2023/06/19 11:08:04.915, 87, 111, 71
2023/06/19 11:08:06.051, 85, 111, 73
2023/06/19 11:08:07.187, 88, 110, 66
2023/06/19 11:08:08.306, 88, 113, 69
2023/06/19 11:08:09.443, 87, 111, 69
2023/06/19 11:08:10.563, 86, 110, 70
2023/06/19 11:08:11.699, 86, 114, 66
2023/06/19 11:08:12.819, 85, 114, 64
2023/06/19 11:08:13.955, 87, 109, 70
2023/06/19 11:08:15.075, 89, 113, 71
2023/06/19 11:08:16.210, 88, 114, 70
2023/06/19 11:08:17.346, 83, 112, 69
2023/06/19 11:08:18.466, 86, 112, 71
2023/06/19 11:08:19.602, 82, 114, 68
2023/06/19 11:08:20.722, 86, 113, 68
2023/06/19 11:08:21.858, 86, 113, 69
2023/06/19 11:08:22.978, 86, 114, 70
2023/06/19 11:08:24.114, 86, 114, 69
2023/06/19 11:08:25.234, 87, 113, 68
2023/06/19 11:08:26.370, 86, 112, 68
2023/06/19 11:08:27.506, 89, 112, 69
2023/06/19 11:08:28.626, 86, 111, 72
2023/06/19 11:08:29.761, 85, 115, 72
2023/06/19 11:08:30.882, 88, 115, 74
2023/06/19 11:08:32.017, 91, 115, 69
2023/06/19 11:08:33.137, 91, 112, 69
2023/06/19 11:08:34.273, 85, 112, 71
2023/06/19 11:08:35.393, 85, 111, 69
2023/06/19 11:08:36.529, 85, 111, 74
2023/06/19 11:08:37.648, 86, 111, 68
2023/06/19 11:08:38.785, 89, 112, 69
2023/06/19 11:08:39.921, 85, 113, 71
2023/06/19 11:08:41.041, 84, 111, 69
2023/06/19 11:08:42.177, 87, 112, 70
2023/06/19 11:08:43.297, 85, 110, 68
2023/06/19 11:08:44.433, 86, 113, 71
2023/06/19 11:08:45.553, 90, 114, 69
2023/06/19 11:08:46.688, 86, 113, 67
2023/06/19 11:08:47.809, 87, 113, 69
2023/06/19 11:08:48.945, 86, 112, 70
2023/06/19 11:08:50.080, 87, 113, 70
2023/06/19 11:08:51.200, 85, 112, 68
2023/06/19 11:08:52.336, 85, 112, 68
2023/06/19 11:08:53.456, 87, 111, 71
2023/06/19 11:08:54.592, 86, 112, 67
2023/06/19 11:08:55.712, 84, 111, 65
2023/06/19 11:08:56.848, 86, 113, 68
2023/06/19 11:08:57.968, 86, 114, 69
2023/06/19 11:08:59.104, 86, 111, 69
2023/06/19 11:09:00.240, 84, 110, 69
2023/06/19 11:09:01.360, 88, 111, 70
2023/06/19 11:09:02.496, 87, 110, 67
2023/06/19 11:09:03.616, 87, 111, 68
2023/06/19 11:09:04.751, 89, 112, 70
2023/06/19 11:09:05.871, 84, 112, 69
2023/06/19 11:09:07.007, 87, 115, 67
2023/06/19 11:09:08.127, 88, 114, 68
2023/06/19 11:09:09.263, 85, 116, 69
2023/06/19 11:09:10.383, 87, 116, 68
2023/06/19 11:09:11.519, 86, 115, 68
2023/06/19 11:09:12.654, 88, 112, 70
2023/06/19 11:09:13.775, 87, 112, 67
2023/06/19 11:09:14.911, 85, 112, 69
2023/06/19 11:09:16.031, 85, 113, 71
2023/06/19 11:09:17.167, 88, 114, 68
2023/06/19 11:09:18.287, 87, 111, 69
2023/06/19 11:09:19.423, 87, 111, 94
2023/06/19 11:09:20.542, 87, 110, 70
2023/06/19 11:09:21.678, 84, 116, 73
2023/06/19 11:09:22.814, 86, 115, 71
2023/06/19 11:09:23.934, 86, 113, 74
2023/06/19 11:09:25.070, 88, 114, 69
2023/06/19 11:09:26.190, 85, 114, 68
2023/06/19 11:09:27.327, 87, 111, 68
2023/06/19 11:09:28.446, 90, 111, 70
2023/06/19 11:09:29.582, 87, 114, 71
2023/06/19 11:09:30.702, 84, 113, 74
2023/06/19 11:09:31.838, 89, 113, 77
2023/06/19 11:09:32.958, 86, 112, 71
2023/06/19 11:09:34.093, 88, 111, 74
2023/06/19 11:09:35.230, 85, 112, 70
2023/06/19 11:09:36.350, 88, 109, 69
2023/06/19 11:09:37.485, 86, 109, 71
2023/06/19 11:09:38.606, 85, 111, 69
2023/06/19 11:09:39.741, 87, 113, 70
2023/06/19 11:09:40.861, 84, 110, 70
2023/06/19 11:09:41.997, 87, 112, 67
2023/06/19 11:09:43.117, 86, 110, 70
2023/06/19 11:09:44.253, 87, 110, 68
2023/06/19 11:09:45.389, 86, 111, 71
2023/06/19 11:09:46.509, 83, 111, 69
2023/06/19 11:09:47.645, 86, 115, 68
2023/06/19 11:09:48.765, 88, 112, 70
2023/06/19 11:09:49.901, 88, 111, 73
2023/06/19 11:09:51.021, 88, 111, 72
2023/06/19 11:09:52.157, 89, 113, 69
2023/06/19 11:09:53.277, 87, 111, 69
2023/06/19 11:09:54.413, 86, 109, 70
2023/06/19 11:09:55.549, 86, 113, 68
2023/06/19 11:09:56.668, 86, 110, 71
2023/06/19 11:09:57.804, 85, 114, 68
2023/06/19 11:09:58.924, 88, 110, 73
2023/06/19 11:10:00.060, 87, 111, 69
2023/06/19 11:10:01.180, 86, 110, 67
2023/06/19 11:10:02.316, 86, 112, 67
2023/06/19 11:10:03.436, 85, 111, 70
2023/06/19 11:10:04.572, 88, 111, 68
2023/06/19 11:10:05.708, 86, 110, 70
2023/06/19 11:10:06.828, 87, 113, 71
2023/06/19 11:10:07.964, 87, 110, 69
2023/06/19 11:10:09.084, 86, 112, 71
2023/06/19 11:10:10.219, 92, 115, 67
2023/06/19 11:10:11.339, 88, 115, 70
2023/06/19 11:10:12.475, 89, 114, 68
2023/06/19 11:10:13.595, 92, 122, 69
2023/06/19 11:10:14.731, 91, 115, 71
2023/06/19 11:10:15.867, 90, 121, 71
2023/06/19 11:10:16.987, 91, 119, 75
2023/06/19 11:10:18.123, 96, 120, 73
2023/06/19 11:10:19.243, 92, 124, 80
2023/06/19 11:10:20.379, 94, 130, 71
2023/06/19 11:10:21.499, 95, 128, 81
2023/06/19 11:10:22.635, 95, 143, 79
2023/06/19 11:10:23.754, 95, 129, 80
2023/06/19 11:10:24.891, 96, 127, 78
2023/06/19 11:10:26.027, 97, 129, 80
2023/06/19 11:10:27.147, 98, 131, 80
2023/06/19 11:10:28.283, 98, 135, 80
2023/06/19 11:10:29.402, 100, 135, 81
2023/06/19 11:10:30.538, 99, 140, 84
2023/06/19 11:10:31.658, 106, 139, 84
2023/06/19 11:10:32.794, 103, 138, 80
2023/06/19 11:10:33.930, 101, 138, 82
2023/06/19 11:10:35.050, 105, 140, 88
2023/06/19 11:10:36.186, 101, 143, 83
2023/06/19 11:10:37.306, 103, 136, 87
2023/06/19 11:10:38.442, 106, 145, 87
2023/06/19 11:10:39.578, 106, 144, 84
2023/06/19 11:10:40.698, 102, 148, 94
2023/06/19 11:10:41.834, 108, 146, 104
2023/06/19 11:10:42.954, 104, 149, 88
2023/06/19 11:10:44.089, 108, 149, 88
2023/06/19 11:10:45.225, 108, 145, 89
2023/06/19 11:10:46.345, 105, 150, 88
2023/06/19 11:10:47.481, 110, 157, 89
2023/06/19 11:10:48.601, 109, 153, 89
2023/06/19 11:10:49.737, 112, 152, 92
2023/06/19 11:10:50.873, 105, 154, 92
2023/06/19 11:10:51.993, 107, 165, 92
2023/06/19 11:10:53.129, 111, 157, 86
2023/06/19 11:10:54.249, 110, 157, 90
2023/06/19 11:10:55.385, 113, 160, 99
2023/06/19 11:10:56.520, 117, 174, 104
2023/06/19 11:10:57.641, 118, 162, 93
2023/06/19 11:10:58.777, 116, 162, 95
2023/06/19 11:10:59.913, 112, 153, 99
2023/06/19 11:11:01.032, 110, 160, 96
