time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 20:51:34.074, 89, 97, 65
2023/06/26 20:51:35.210, 92, 94, 65
2023/06/26 20:51:36.330, 95, 94, 65
2023/06/26 20:51:37.466, 91, 96, 67
2023/06/26 20:51:38.586, 90, 96, 63
2023/06/26 20:51:39.721, 90, 94, 66
2023/06/26 20:51:40.842, 89, 97, 66
2023/06/26 20:51:41.977, 89, 98, 65
2023/06/26 20:51:43.113, 95, 101, 65
2023/06/26 20:51:44.233, 92, 99, 67
2023/06/26 20:51:45.369, 94, 97, 64
2023/06/26 20:51:46.489, 89, 94, 64
2023/06/26 20:51:47.625, 85, 94, 65
2023/06/26 20:51:48.745, 92, 96, 62
2023/06/26 20:51:49.881, 91, 95, 66
2023/06/26 20:51:51.001, 90, 96, 63
2023/06/26 20:51:52.137, 90, 97, 64
2023/06/26 20:51:53.257, 91, 96, 61
2023/06/26 20:51:54.392, 91, 96, 65
2023/06/26 20:51:55.513, 88, 97, 63
2023/06/26 20:51:56.649, 87, 96, 65
2023/06/26 20:51:57.768, 89, 100, 60
2023/06/26 20:51:58.904, 92, 103, 68
2023/06/26 20:52:00.024, 90, 96, 65
2023/06/26 20:52:01.160, 87, 95, 64
2023/06/26 20:52:02.296, 96, 98, 62
2023/06/26 20:52:03.415, 96, 94, 62
2023/06/26 20:52:04.552, 90, 99, 62
2023/06/26 20:52:05.672, 90, 97, 66
2023/06/26 20:52:06.808, 92, 94, 64
2023/06/26 20:52:07.928, 86, 94, 64
2023/06/26 20:52:09.063, 88, 100, 67
2023/06/26 20:52:10.183, 90, 94, 65
2023/06/26 20:52:11.319, 89, 96, 59
2023/06/26 20:52:12.440, 90, 101, 64
2023/06/26 20:52:13.576, 89, 94, 63
2023/06/26 20:52:14.695, 89, 96, 62
2023/06/26 20:52:15.831, 91, 96, 62
2023/06/26 20:52:16.951, 89, 97, 63
2023/06/26 20:52:18.086, 88, 99, 62
2023/06/26 20:52:19.223, 90, 101, 64
2023/06/26 20:52:20.343, 90, 95, 63
2023/06/26 20:52:21.479, 89, 96, 68
2023/06/26 20:52:22.598, 89, 135, 63
2023/06/26 20:52:23.735, 91, 97, 61
2023/06/26 20:52:24.855, 90, 105, 65
2023/06/26 20:52:25.991, 89, 98, 60
2023/06/26 20:52:27.110, 87, 96, 65
2023/06/26 20:52:28.247, 88, 99, 65
2023/06/26 20:52:29.367, 89, 103, 64
2023/06/26 20:52:30.502, 91, 98, 63
2023/06/26 20:52:31.622, 91, 96, 61
2023/06/26 20:52:32.758, 90, 104, 59
2023/06/26 20:52:33.878, 86, 95, 63
2023/06/26 20:52:35.013, 93, 96, 65
2023/06/26 20:52:36.134, 88, 97, 59
2023/06/26 20:52:37.270, 90, 114, 68
2023/06/26 20:52:38.390, 90, 94, 65
2023/06/26 20:52:39.526, 89, 97, 63
2023/06/26 20:52:40.662, 89, 103, 65
2023/06/26 20:52:41.782, 87, 99, 65
2023/06/26 20:52:42.918, 88, 96, 68
2023/06/26 20:52:44.038, 88, 96, 64
2023/06/26 20:52:45.173, 90, 97, 64
2023/06/26 20:52:46.294, 89, 95, 61
2023/06/26 20:52:47.429, 90, 99, 64
2023/06/26 20:52:48.549, 89, 97, 62
2023/06/26 20:52:49.685, 86, 96, 67
2023/06/26 20:52:50.805, 91, 93, 66
2023/06/26 20:52:51.942, 90, 95, 64
2023/06/26 20:52:53.061, 89, 95, 62
2023/06/26 20:52:54.197, 90, 99, 65
2023/06/26 20:52:55.317, 91, 99, 69
2023/06/26 20:52:56.453, 88, 99, 62
2023/06/26 20:52:57.573, 92, 98, 62
2023/06/26 20:52:58.708, 89, 94, 61
2023/06/26 20:52:59.829, 89, 96, 67
2023/06/26 20:53:00.965, 92, 97, 64
2023/06/26 20:53:02.101, 93, 97, 64
2023/06/26 20:53:03.221, 91, 95, 66
2023/06/26 20:53:04.356, 88, 96, 64
2023/06/26 20:53:05.476, 90, 94, 61
2023/06/26 20:53:06.612, 92, 128, 66
2023/06/26 20:53:07.731, 90, 96, 63
2023/06/26 20:53:08.868, 87, 96, 65
2023/06/26 20:53:09.988, 89, 107, 62
2023/06/26 20:53:11.124, 89, 93, 61
2023/06/26 20:53:12.244, 87, 95, 61
2023/06/26 20:53:13.380, 89, 97, 67
2023/06/26 20:53:14.500, 87, 94, 65
2023/06/26 20:53:15.635, 94, 95, 62
2023/06/26 20:53:16.756, 90, 100, 64
2023/06/26 20:53:17.892, 92, 96, 64
2023/06/26 20:53:19.027, 88, 94, 63
2023/06/26 20:53:20.147, 90, 95, 65
2023/06/26 20:53:21.283, 91, 97, 62
2023/06/26 20:53:22.403, 87, 94, 63
2023/06/26 20:53:23.539, 87, 92, 62
2023/06/26 20:53:24.659, 91, 96, 64
2023/06/26 20:53:25.795, 88, 97, 66
2023/06/26 20:53:26.915, 88, 101, 66
2023/06/26 20:53:28.051, 89, 112, 67
2023/06/26 20:53:29.171, 94, 98, 63
2023/06/26 20:53:30.307, 89, 98, 63
2023/06/26 20:53:31.427, 88, 94, 67
2023/06/26 20:53:32.563, 103, 99, 64
2023/06/26 20:53:33.683, 88, 97, 64
2023/06/26 20:53:34.819, 90, 104, 69
2023/06/26 20:53:35.939, 86, 97, 66
2023/06/26 20:53:37.074, 89, 94, 60
2023/06/26 20:53:38.210, 91, 101, 64
2023/06/26 20:53:39.330, 90, 103, 67
2023/06/26 20:53:40.466, 89, 97, 64
2023/06/26 20:53:41.586, 90, 102, 59
2023/06/26 20:53:42.722, 89, 104, 68
2023/06/26 20:53:43.842, 90, 97, 62
2023/06/26 20:53:44.977, 89, 101, 63
2023/06/26 20:53:46.098, 87, 98, 65
2023/06/26 20:53:47.234, 85, 97, 62
2023/06/26 20:53:48.354, 86, 101, 64
2023/06/26 20:53:49.490, 90, 94, 63
2023/06/26 20:53:50.626, 88, 96, 67
2023/06/26 20:53:51.745, 88, 98, 66
2023/06/26 20:53:52.881, 88, 98, 63
2023/06/26 20:53:54.001, 88, 93, 67
2023/06/26 20:53:55.137, 89, 97, 62
2023/06/26 20:53:56.257, 88, 97, 62
2023/06/26 20:53:57.393, 91, 96, 64
2023/06/26 20:53:58.513, 88, 93, 63
2023/06/26 20:53:59.649, 88, 98, 59
2023/06/26 20:54:00.769, 88, 97, 62
2023/06/26 20:54:01.904, 87, 92, 63
2023/06/26 20:54:03.025, 89, 95, 67
2023/06/26 20:54:04.161, 91, 94, 64
2023/06/26 20:54:05.281, 90, 95, 62
2023/06/26 20:54:06.417, 87, 97, 63
2023/06/26 20:54:07.537, 89, 95, 65
2023/06/26 20:54:08.673, 89, 109, 61
2023/06/26 20:54:09.792, 89, 97, 66
2023/06/26 20:54:10.928, 104, 97, 62
2023/06/26 20:54:12.064, 88, 96, 62
2023/06/26 20:54:13.184, 88, 101, 63
2023/06/26 20:54:14.320, 89, 95, 64
2023/06/26 20:54:15.440, 89, 95, 62
2023/06/26 20:54:16.576, 89, 93, 63
2023/06/26 20:54:17.696, 89, 99, 60
2023/06/26 20:54:18.832, 88, 96, 62
2023/06/26 20:54:19.952, 89, 94, 62
2023/06/26 20:54:21.088, 91, 99, 61
2023/06/26 20:54:22.207, 89, 94, 64
2023/06/26 20:54:23.344, 94, 91, 63
2023/06/26 20:54:24.463, 91, 115, 62
2023/06/26 20:54:25.599, 89, 94, 62
2023/06/26 20:54:26.719, 86, 95, 63
2023/06/26 20:54:27.855, 87, 95, 63
2023/06/26 20:54:28.975, 88, 92, 65
2023/06/26 20:54:30.111, 90, 93, 63
2023/06/26 20:54:31.231, 89, 97, 65
2023/06/26 20:54:32.367, 96, 94, 63
2023/06/26 20:54:33.503, 90, 96, 62
2023/06/26 20:54:34.623, 89, 94, 68
2023/06/26 20:54:35.759, 89, 97, 68
2023/06/26 20:54:36.879, 89, 97, 63
2023/06/26 20:54:38.015, 89, 95, 63
2023/06/26 20:54:39.134, 87, 94, 63
2023/06/26 20:54:40.270, 90, 95, 66
2023/06/26 20:54:41.391, 88, 97, 62
2023/06/26 20:54:42.526, 89, 94, 62
2023/06/26 20:54:43.646, 89, 99, 59
2023/06/26 20:54:44.782, 90, 94, 66
2023/06/26 20:54:45.902, 87, 95, 65
2023/06/26 20:54:47.038, 86, 96, 66
2023/06/26 20:54:48.158, 90, 95, 61
2023/06/26 20:54:49.294, 92, 101, 64
2023/06/26 20:54:50.414, 87, 111, 64
2023/06/26 20:54:51.550, 86, 94, 63
2023/06/26 20:54:52.670, 88, 96, 61
2023/06/26 20:54:53.806, 87, 106, 62
2023/06/26 20:54:54.942, 89, 97, 61
2023/06/26 20:54:56.061, 88, 95, 62
2023/06/26 20:54:57.197, 89, 95, 67
2023/06/26 20:54:58.317, 89, 95, 64
2023/06/26 20:54:59.453, 89, 94, 63
2023/06/26 20:55:00.573, 89, 94, 69
2023/06/26 20:55:01.708, 88, 92, 66
2023/06/26 20:55:02.829, 90, 92, 72
2023/06/26 20:55:03.965, 90, 96, 61
2023/06/26 20:55:05.085, 91, 103, 64
2023/06/26 20:55:06.221, 89, 98, 65
2023/06/26 20:55:07.341, 85, 98, 61
2023/06/26 20:55:08.477, 93, 100, 62
2023/06/26 20:55:09.596, 90, 98, 64
2023/06/26 20:55:10.733, 86, 100, 67
2023/06/26 20:55:11.869, 109, 97, 65
2023/06/26 20:55:12.988, 91, 100, 63
2023/06/26 20:55:14.124, 90, 99, 67
2023/06/26 20:55:15.244, 88, 97, 63
2023/06/26 20:55:16.380, 90, 99, 66
2023/06/26 20:55:17.500, 87, 96, 65
2023/06/26 20:55:18.636, 90, 94, 62
2023/06/26 20:55:19.756, 89, 97, 65
2023/06/26 20:55:20.892, 86, 97, 62
2023/06/26 20:55:22.012, 87, 95, 62
2023/06/26 20:55:23.148, 90, 97, 65
2023/06/26 20:55:24.268, 90, 100, 63
2023/06/26 20:55:25.404, 86, 94, 64
2023/06/26 20:55:26.524, 86, 95, 65
2023/06/26 20:55:27.660, 90, 99, 65
2023/06/26 20:55:28.780, 88, 97, 62
2023/06/26 20:55:29.915, 89, 96, 64
2023/06/26 20:55:31.051, 89, 102, 63
2023/06/26 20:55:32.171, 95, 94, 65
2023/06/26 20:55:33.307, 90, 103, 65
2023/06/26 20:55:34.427, 89, 96, 63
2023/06/26 20:55:35.563, 86, 96, 64
2023/06/26 20:55:36.683, 91, 98, 63
2023/06/26 20:55:37.819, 88, 95, 64
2023/06/26 20:55:38.939, 89, 96, 63
2023/06/26 20:55:40.075, 90, 94, 62
2023/06/26 20:55:41.195, 89, 93, 64
2023/06/26 20:55:42.331, 88, 97, 63
2023/06/26 20:55:43.451, 90, 100, 65
2023/06/26 20:55:44.587, 89, 94, 65
2023/06/26 20:55:45.707, 90, 98, 62
2023/06/26 20:55:46.842, 87, 96, 61
2023/06/26 20:55:47.962, 93, 94, 61
2023/06/26 20:55:49.098, 89, 92, 63
2023/06/26 20:55:50.218, 85, 92, 64
2023/06/26 20:55:51.355, 89, 106, 63
2023/06/26 20:55:52.490, 89, 94, 62
2023/06/26 20:55:53.610, 90, 106, 62
2023/06/26 20:55:54.745, 89, 96, 62
2023/06/26 20:55:55.866, 88, 99, 65
2023/06/26 20:55:57.002, 86, 93, 68
2023/06/26 20:55:58.122, 94, 92, 62
2023/06/26 20:55:59.258, 95, 97, 62
2023/06/26 20:56:00.378, 88, 96, 116
2023/06/26 20:56:01.513, 88, 93, 63
2023/06/26 20:56:02.633, 86, 95, 66
2023/06/26 20:56:03.769, 112, 92, 63
2023/06/26 20:56:04.889, 89, 98, 65
2023/06/26 20:56:06.025, 86, 97, 65
2023/06/26 20:56:07.161, 88, 98, 62
2023/06/26 20:56:08.281, 86, 97, 64
2023/06/26 20:56:09.417, 89, 95, 64
2023/06/26 20:56:10.537, 89, 101, 63
2023/06/26 20:56:11.673, 89, 98, 64
2023/06/26 20:56:12.793, 90, 99, 66
2023/06/26 20:56:13.929, 90, 95, 64
2023/06/26 20:56:15.049, 90, 96, 60
2023/06/26 20:56:16.185, 92, 93, 66
2023/06/26 20:56:17.304, 87, 97, 66
2023/06/26 20:56:18.441, 89, 96, 66
2023/06/26 20:56:19.560, 88, 98, 65
2023/06/26 20:56:20.696, 88, 95, 58
2023/06/26 20:56:21.816, 89, 94, 66
2023/06/26 20:56:22.952, 87, 104, 64
2023/06/26 20:56:24.072, 90, 97, 62
2023/06/26 20:56:25.208, 91, 95, 67
2023/06/26 20:56:26.328, 89, 97, 64
2023/06/26 20:56:27.463, 87, 96, 62
2023/06/26 20:56:28.584, 89, 94, 61
2023/06/26 20:56:29.720, 89, 161, 66
2023/06/26 20:56:30.855, 89, 96, 64
2023/06/26 20:56:31.976, 86, 98, 64
2023/06/26 20:56:33.111, 89, 95, 64
2023/06/26 20:56:34.231, 90, 94, 68
2023/06/26 20:56:35.367, 91, 97, 66
2023/06/26 20:56:36.487, 89, 107, 65
2023/06/26 20:56:37.623, 87, 96, 64
2023/06/26 20:56:38.743, 88, 97, 63
2023/06/26 20:56:39.879, 91, 96, 62
2023/06/26 20:56:40.999, 89, 96, 65
2023/06/26 20:56:42.135, 90, 95, 64
2023/06/26 20:56:43.255, 89, 95, 63
2023/06/26 20:56:44.391, 90, 95, 60
2023/06/26 20:56:45.511, 91, 98, 68
2023/06/26 20:56:46.647, 90, 97, 66
2023/06/26 20:56:47.767, 89, 96, 61
2023/06/26 20:56:48.903, 86, 97, 63
2023/06/26 20:56:50.023, 88, 116, 63
2023/06/26 20:56:51.159, 87, 97, 63
2023/06/26 20:56:52.294, 86, 95, 62
2023/06/26 20:56:53.414, 91, 92, 63
2023/06/26 20:56:54.551, 89, 95, 66
2023/06/26 20:56:55.670, 90, 108, 66
2023/06/26 20:56:56.806, 90, 97, 65
2023/06/26 20:56:57.926, 86, 95, 63
2023/06/26 20:56:59.062, 92, 95, 59
2023/06/26 20:57:00.182, 89, 97, 59
2023/06/26 20:57:01.318, 102, 94, 63
2023/06/26 20:57:02.438, 87, 96, 62
2023/06/26 20:57:03.574, 93, 93, 61
2023/06/26 20:57:04.693, 89, 98, 70
2023/06/26 20:57:05.830, 86, 99, 72
2023/06/26 20:57:06.949, 89, 98, 64
2023/06/26 20:57:08.085, 89, 95, 68
2023/06/26 20:57:09.205, 88, 95, 61
2023/06/26 20:57:10.341, 87, 99, 63
2023/06/26 20:57:11.461, 88, 94, 61
2023/06/26 20:57:12.597, 88, 95, 65
2023/06/26 20:57:13.733, 91, 96, 65
2023/06/26 20:57:14.853, 91, 97, 61
2023/06/26 20:57:15.989, 85, 96, 65
2023/06/26 20:57:17.109, 87, 112, 68
2023/06/26 20:57:18.245, 89, 96, 68
2023/06/26 20:57:19.365, 89, 95, 61
2023/06/26 20:57:20.501, 88, 96, 67
2023/06/26 20:57:21.620, 88, 93, 65
2023/06/26 20:57:22.757, 92, 98, 66
2023/06/26 20:57:23.877, 89, 95, 64
2023/06/26 20:57:25.012, 86, 95, 64
2023/06/26 20:57:26.132, 89, 97, 59
2023/06/26 20:57:27.268, 87, 104, 64
2023/06/26 20:57:28.388, 88, 94, 61
2023/06/26 20:57:29.523, 93, 104, 68
2023/06/26 20:57:30.644, 87, 96, 63
2023/06/26 20:57:31.780, 87, 93, 61
2023/06/26 20:57:32.900, 88, 95, 63
2023/06/26 20:57:34.036, 89, 106, 64
2023/06/26 20:57:35.172, 89, 97, 64
2023/06/26 20:57:36.292, 88, 95, 62
2023/06/26 20:57:37.428, 90, 95, 71
2023/06/26 20:57:38.547, 89, 95, 63
2023/06/26 20:57:39.684, 88, 96, 77
2023/06/26 20:57:40.803, 89, 95, 63
2023/06/26 20:57:41.938, 88, 95, 65
2023/06/26 20:57:43.059, 91, 105, 65
2023/06/26 20:57:44.195, 90, 96, 66
2023/06/26 20:57:45.315, 88, 94, 63
2023/06/26 20:57:46.451, 89, 101, 63
2023/06/26 20:57:47.571, 88, 96, 64
2023/06/26 20:57:48.707, 89, 99, 62
2023/06/26 20:57:49.827, 88, 95, 63
2023/06/26 20:57:50.963, 85, 96, 66
2023/06/26 20:57:52.083, 88, 98, 63
2023/06/26 20:57:53.219, 93, 98, 67
2023/06/26 20:57:54.355, 86, 95, 63
2023/06/26 20:57:55.474, 88, 122, 63
2023/06/26 20:57:56.610, 87, 95, 63
2023/06/26 20:57:57.730, 88, 94, 59
2023/06/26 20:57:58.866, 88, 96, 63
2023/06/26 20:57:59.986, 92, 95, 61
2023/06/26 20:58:01.122, 89, 96, 62
2023/06/26 20:58:02.242, 90, 92, 61
2023/06/26 20:58:03.378, 86, 97, 60
2023/06/26 20:58:04.498, 90, 97, 63
2023/06/26 20:58:05.634, 90, 95, 61
2023/06/26 20:58:06.754, 87, 95, 62
2023/06/26 20:58:07.890, 89, 93, 82
2023/06/26 20:58:09.010, 87, 98, 62
2023/06/26 20:58:10.146, 90, 97, 64
2023/06/26 20:58:11.265, 89, 98, 63
2023/06/26 20:58:12.401, 89, 97, 63
2023/06/26 20:58:13.521, 88, 95, 58
2023/06/26 20:58:14.657, 87, 94, 70
2023/06/26 20:58:15.778, 90, 94, 62
2023/06/26 20:58:16.913, 90, 96, 64
2023/06/26 20:58:18.049, 89, 95, 64
2023/06/26 20:58:19.169, 91, 101, 63
2023/06/26 20:58:20.305, 90, 97, 63
2023/06/26 20:58:21.425, 88, 94, 63
2023/06/26 20:58:22.561, 87, 97, 62
2023/06/26 20:58:23.681, 88, 99, 60
2023/06/26 20:58:24.817, 90, 95, 64
2023/06/26 20:58:25.936, 90, 96, 64
2023/06/26 20:58:27.073, 86, 92, 63
2023/06/26 20:58:28.192, 88, 96, 60
2023/06/26 20:58:29.329, 89, 92, 67
2023/06/26 20:58:30.448, 88, 104, 62
2023/06/26 20:58:31.584, 90, 98, 63
2023/06/26 20:58:32.704, 87, 95, 62
2023/06/26 20:58:33.840, 90, 97, 67
2023/06/26 20:58:34.959, 88, 103, 62
2023/06/26 20:58:36.096, 88, 98, 59
2023/06/26 20:58:37.216, 88, 97, 62
2023/06/26 20:58:38.352, 90, 98, 63
2023/06/26 20:58:39.472, 90, 97, 62
2023/06/26 20:58:40.608, 87, 92, 65
2023/06/26 20:58:41.728, 90, 99, 66
2023/06/26 20:58:42.864, 91, 94, 64
2023/06/26 20:58:43.000, 88, 94, 64
2023/06/26 20:58:45.120, 89, 97, 63
2023/06/26 20:58:46.255, 88, 97, 62
2023/06/26 20:58:47.375, 87, 98, 61
2023/06/26 20:58:48.511, 89, 94, 62
2023/06/26 20:58:49.631, 87, 96, 66
2023/06/26 20:58:50.767, 88, 95, 63
2023/06/26 20:58:51.887, 91, 93, 61
2023/06/26 20:58:53.023, 88, 94, 62
2023/06/26 20:58:54.143, 87, 95, 67
2023/06/26 20:58:55.279, 87, 92, 63
2023/06/26 20:58:56.399, 88, 94, 65
2023/06/26 20:58:57.535, 92, 94, 62
2023/06/26 20:58:58.655, 88, 94, 62
2023/06/26 20:58:59.791, 90, 99, 64
2023/06/26 20:59:00.911, 90, 98, 66
2023/06/26 20:59:02.046, 87, 96, 65
2023/06/26 20:59:03.166, 87, 99, 64
2023/06/26 20:59:04.303, 89, 99, 68
2023/06/26 20:59:05.422, 88, 99, 64
2023/06/26 20:59:06.558, 89, 102, 65
2023/06/26 20:59:07.694, 87, 95, 61
2023/06/26 20:59:08.814, 87, 92, 60
2023/06/26 20:59:09.950, 88, 95, 59
2023/06/26 20:59:11.070, 94, 103, 64
2023/06/26 20:59:12.206, 92, 96, 65
2023/06/26 20:59:13.326, 88, 95, 63
2023/06/26 20:59:14.462, 92, 100, 62
2023/06/26 20:59:15.582, 88, 95, 62
2023/06/26 20:59:16.717, 88, 93, 63
2023/06/26 20:59:17.837, 90, 96, 62
2023/06/26 20:59:18.973, 88, 96, 64
2023/06/26 20:59:20.093, 90, 96, 63
2023/06/26 20:59:21.229, 91, 97, 67
2023/06/26 20:59:22.349, 92, 96, 64
2023/06/26 20:59:23.485, 89, 95, 64
2023/06/26 20:59:24.621, 92, 93, 61
2023/06/26 20:59:25.740, 87, 96, 60
2023/06/26 20:59:26.877, 90, 95, 65
2023/06/26 20:59:27.997, 93, 95, 65
2023/06/26 20:59:29.133, 88, 96, 64
2023/06/26 20:59:30.253, 89, 97, 69
2023/06/26 20:59:31.389, 91, 95, 66
2023/06/26 20:59:32.509, 90, 99, 63
2023/06/26 20:59:33.644, 90, 96, 61
2023/06/26 20:59:34.764, 89, 94, 65
2023/06/26 20:59:35.900, 90, 93, 62
2023/06/26 20:59:37.020, 93, 94, 63
2023/06/26 20:59:38.156, 93, 97, 60
2023/06/26 20:59:39.276, 89, 97, 66
2023/06/26 20:59:40.412, 90, 97, 68
2023/06/26 20:59:41.532, 91, 95, 64
2023/06/26 20:59:42.668, 97, 96, 60
2023/06/26 20:59:43.788, 90, 100, 65
2023/06/26 20:59:44.923, 90, 95, 63
2023/06/26 20:59:46.044, 89, 95, 63
2023/06/26 20:59:47.180, 88, 100, 68
2023/06/26 20:59:48.300, 88, 97, 70
2023/06/26 20:59:49.435, 89, 94, 62
2023/06/26 20:59:50.572, 91, 96, 65
2023/06/26 20:59:51.691, 88, 97, 60
2023/06/26 20:59:52.827, 89, 102, 61
2023/06/26 20:59:53.947, 85, 102, 66
2023/06/26 20:59:55.083, 89, 102, 63
2023/06/26 20:59:56.203, 91, 96, 62
2023/06/26 20:59:57.338, 89, 100, 67
2023/06/26 20:59:58.459, 90, 97, 68
2023/06/26 20:59:59.595, 91, 95, 61
2023/06/26 21:00:00.715, 88, 95, 65
2023/06/26 21:00:01.851, 88, 92, 61
2023/06/26 21:00:02.971, 91, 96, 62
2023/06/26 21:00:04.106, 88, 97, 64
2023/06/26 21:00:05.242, 87, 99, 65
2023/06/26 21:00:06.362, 91, 94, 62
2023/06/26 21:00:07.498, 90, 95, 60
2023/06/26 21:00:08.618, 85, 94, 69
2023/06/26 21:00:09.754, 88, 96, 62
2023/06/26 21:00:10.874, 90, 102, 62
2023/06/26 21:00:12.010, 90, 97, 64
2023/06/26 21:00:13.130, 97, 94, 67
2023/06/26 21:00:14.266, 89, 96, 64
2023/06/26 21:00:15.386, 91, 95, 62
2023/06/26 21:00:16.522, 91, 104, 64
2023/06/26 21:00:17.642, 89, 95, 66
2023/06/26 21:00:18.778, 91, 94, 62
2023/06/26 21:00:19.897, 91, 95, 61
2023/06/26 21:00:21.034, 88, 97, 71
2023/06/26 21:00:22.154, 93, 95, 62
2023/06/26 21:00:23.289, 94, 94, 63
2023/06/26 21:00:24.425, 87, 95, 61
2023/06/26 21:00:25.545, 89, 94, 61
2023/06/26 21:00:26.681, 88, 96, 62
2023/06/26 21:00:27.801, 88, 97, 73
2023/06/26 21:00:28.937, 88, 103, 66
2023/06/26 21:00:30.057, 88, 100, 67
2023/06/26 21:00:31.193, 88, 103, 61
2023/06/26 21:00:32.313, 89, 101, 62
2023/06/26 21:00:33.449, 91, 100, 79
2023/06/26 21:00:34.569, 91, 100, 64
2023/06/26 21:00:35.705, 91, 99, 65
2023/06/26 21:00:36.825, 92, 104, 65
2023/06/26 21:00:37.960, 95, 102, 67
2023/06/26 21:00:39.096, 91, 102, 66
2023/06/26 21:00:40.216, 95, 100, 65
2023/06/26 21:00:41.352, 96, 103, 64
2023/06/26 21:00:42.472, 93, 100, 67
2023/06/26 21:00:43.608, 92, 102, 65
2023/06/26 21:00:44.728, 91, 107, 64
2023/06/26 21:00:45.864, 92, 98, 65
2023/06/26 21:00:47.000, 93, 99, 64
2023/06/26 21:00:48.120, 92, 103, 63
2023/06/26 21:00:49.256, 92, 99, 61
2023/06/26 21:00:50.376, 93, 101, 65
2023/06/26 21:00:51.511, 96, 128, 65
2023/06/26 21:00:52.632, 93, 101, 67
2023/06/26 21:00:53.767, 91, 103, 65
2023/06/26 21:00:54.888, 92, 104, 65
2023/06/26 21:00:56.023, 94, 102, 65
2023/06/26 21:00:57.159, 93, 101, 61
2023/06/26 21:00:58.279, 94, 104, 63
2023/06/26 21:00:59.415, 90, 99, 67
2023/06/26 21:01:00.535, 90, 102, 61
2023/06/26 21:01:01.671, 92, 104, 65
2023/06/26 21:01:02.791, 92, 100, 66
2023/06/26 21:01:03.926, 91, 100, 65
2023/06/26 21:01:05.063, 96, 98, 64
2023/06/26 21:01:06.183, 91, 100, 65
2023/06/26 21:01:07.319, 94, 103, 64
2023/06/26 21:01:08.439, 90, 99, 62
2023/06/26 21:01:09.575, 93, 99, 65
2023/06/26 21:01:10.695, 93, 99, 63
2023/06/26 21:01:11.830, 92, 98, 67
2023/06/26 21:01:12.950, 91, 101, 62
2023/06/26 21:01:14.086, 93, 98, 65
2023/06/26 21:01:15.206, 93, 101, 64
2023/06/26 21:01:16.342, 90, 99, 64
2023/06/26 21:01:17.462, 89, 96, 62
2023/06/26 21:01:18.598, 231, 93, 66
2023/06/26 21:01:19.734, 89, 150, 70
2023/06/26 21:01:20.854, 89, 97, 61
2023/06/26 21:01:21.990, 89, 98, 62
2023/06/26 21:01:23.110, 92, 100, 66
2023/06/26 21:01:24.246, 87, 100, 64
2023/06/26 21:01:25.365, 87, 94, 62
2023/06/26 21:01:26.502, 89, 94, 64
2023/06/26 21:01:27.621, 88, 97, 65
2023/06/26 21:01:28.757, 93, 97, 63
2023/06/26 21:01:29.877, 91, 95, 63
2023/06/26 21:01:31.013, 89, 97, 63
2023/06/26 21:01:32.133, 89, 96, 64
2023/06/26 21:01:33.269, 91, 95, 60
2023/06/26 21:01:34.389, 90, 94, 61
2023/06/26 21:01:35.525, 91, 96, 64
2023/06/26 21:01:36.645, 87, 95, 61
2023/06/26 21:01:37.781, 88, 95, 63
2023/06/26 21:01:38.901, 89, 96, 65
2023/06/26 21:01:40.037, 86, 94, 60
2023/06/26 21:01:41.172, 88, 95, 65
2023/06/26 21:01:42.293, 86, 101, 61
2023/06/26 21:01:43.428, 87, 97, 66
2023/06/26 21:01:44.549, 88, 96, 65
2023/06/26 21:01:45.684, 89, 103, 59
2023/06/26 21:01:46.804, 86, 105, 63
2023/06/26 21:01:47.940, 89, 99, 62
2023/06/26 21:01:49.061, 88, 95, 66
2023/06/26 21:01:50.196, 87, 95, 61
2023/06/26 21:01:51.316, 89, 93, 64
2023/06/26 21:01:52.452, 88, 95, 61
2023/06/26 21:01:53.572, 88, 92, 62
2023/06/26 21:01:54.708, 85, 94, 63
2023/06/26 21:01:55.828, 93, 94, 62
2023/06/26 21:01:56.964, 89, 95, 63
2023/06/26 21:01:58.100, 89, 95, 62
2023/06/26 21:01:59.220, 88, 96, 61
2023/06/26 21:02:00.356, 89, 94, 62
2023/06/26 21:02:01.476, 88, 95, 65
2023/06/26 21:02:02.611, 86, 94, 61
2023/06/26 21:02:03.731, 90, 91, 60
2023/06/26 21:02:04.867, 86, 91, 62
2023/06/26 21:02:05.987, 86, 113, 61
2023/06/26 21:02:07.123, 88, 112, 61
2023/06/26 21:02:08.243, 85, 92, 61
2023/06/26 21:02:09.379, 88, 96, 63
2023/06/26 21:02:10.499, 89, 92, 61
2023/06/26 21:02:11.634, 85, 90, 61
2023/06/26 21:02:12.755, 89, 91, 64
2023/06/26 21:02:13.891, 87, 93, 63
2023/06/26 21:02:15.011, 88, 92, 60
2023/06/26 21:02:16.147, 85, 93, 59
2023/06/26 21:02:17.266, 88, 93, 62
2023/06/26 21:02:18.402, 86, 92, 61
2023/06/26 21:02:19.538, 86, 110, 64
2023/06/26 21:02:20.658, 87, 98, 59
2023/06/26 21:02:21.794, 85, 93, 153
2023/06/26 21:02:22.914, 85, 89, 141
2023/06/26 21:02:24.050, 88, 91, 59
2023/06/26 21:02:25.169, 86, 91, 68
2023/06/26 21:02:26.306, 84, 91, 60
2023/06/26 21:02:27.426, 86, 94, 60
2023/06/26 21:02:28.562, 88, 89, 63
