time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 04:05:28.766, 80, 84, 59
2023/06/16 04:05:29.886, 79, 82, 58
2023/06/16 04:05:31.022, 81, 85, 62
2023/06/16 04:05:32.142, 83, 84, 61
2023/06/16 04:05:33.277, 83, 85, 58
2023/06/16 04:05:34.398, 86, 84, 56
2023/06/16 04:05:35.534, 83, 83, 62
2023/06/16 04:05:36.654, 84, 82, 59
2023/06/16 04:05:37.790, 86, 83, 59
2023/06/16 04:05:38.910, 83, 86, 59
2023/06/16 04:05:40.046, 82, 82, 61
2023/06/16 04:05:41.165, 84, 84, 63
2023/06/16 04:05:42.301, 81, 85, 64
2023/06/16 04:05:43.421, 84, 84, 60
2023/06/16 04:05:44.557, 84, 82, 61
2023/06/16 04:05:45.677, 83, 88, 63
2023/06/16 04:05:46.813, 84, 86, 57
2023/06/16 04:05:47.949, 84, 85, 59
2023/06/16 04:05:49.069, 87, 83, 63
2023/06/16 04:05:50.205, 81, 87, 62
2023/06/16 04:05:51.324, 86, 83, 59
2023/06/16 04:05:52.461, 83, 83, 58
2023/06/16 04:05:53.581, 81, 83, 63
2023/06/16 04:05:54.717, 83, 84, 62
2023/06/16 04:05:55.837, 80, 84, 60
2023/06/16 04:05:56.972, 83, 85, 62
2023/06/16 04:05:58.092, 83, 89, 56
2023/06/16 04:05:59.228, 83, 83, 57
2023/06/16 04:06:00.348, 82, 83, 61
2023/06/16 04:06:01.484, 84, 86, 63
2023/06/16 04:06:02.604, 83, 85, 61
2023/06/16 04:06:03.740, 81, 85, 64
2023/06/16 04:06:04.859, 82, 86, 59
2023/06/16 04:06:05.996, 84, 84, 64
2023/06/16 04:06:07.116, 84, 83, 61
2023/06/16 04:06:08.252, 80, 89, 61
2023/06/16 04:06:09.371, 81, 83, 60
2023/06/16 04:06:10.508, 83, 84, 59
2023/06/16 04:06:11.643, 83, 84, 63
2023/06/16 04:06:12.763, 83, 81, 58
2023/06/16 04:06:13.899, 83, 84, 60
2023/06/16 04:06:15.019, 83, 85, 63
2023/06/16 04:06:16.155, 81, 84, 65
2023/06/16 04:06:17.275, 82, 84, 57
2023/06/16 04:06:18.411, 84, 83, 61
2023/06/16 04:06:19.531, 83, 85, 63
2023/06/16 04:06:20.667, 85, 86, 59
2023/06/16 04:06:21.787, 85, 81, 63
2023/06/16 04:06:22.923, 81, 83, 60
2023/06/16 04:06:24.043, 82, 85, 63
2023/06/16 04:06:25.179, 83, 85, 67
2023/06/16 04:06:26.299, 82, 85, 58
2023/06/16 04:06:27.434, 84, 86, 59
2023/06/16 04:06:28.554, 81, 86, 63
2023/06/16 04:06:29.690, 83, 88, 59
2023/06/16 04:06:30.811, 83, 85, 61
2023/06/16 04:06:31.946, 86, 84, 58
2023/06/16 04:06:33.066, 84, 87, 62
2023/06/16 04:06:34.202, 81, 84, 61
2023/06/16 04:06:35.322, 82, 85, 61
2023/06/16 04:06:36.458, 82, 85, 59
2023/06/16 04:06:37.578, 84, 83, 58
2023/06/16 04:06:38.714, 83, 86, 61
2023/06/16 04:06:39.834, 86, 84, 61
2023/06/16 04:06:40.969, 83, 84, 59
2023/06/16 04:06:42.089, 84, 87, 61
2023/06/16 04:06:43.225, 83, 86, 59
2023/06/16 04:06:44.345, 84, 87, 62
2023/06/16 04:06:45.481, 82, 86, 60
2023/06/16 04:06:46.601, 82, 85, 59
2023/06/16 04:06:47.737, 83, 85, 61
2023/06/16 04:06:48.872, 86, 85, 59
2023/06/16 04:06:49.993, 82, 83, 59
2023/06/16 04:06:51.129, 83, 90, 64
2023/06/16 04:06:52.249, 83, 87, 59
2023/06/16 04:06:53.385, 83, 86, 63
2023/06/16 04:06:54.504, 85, 86, 63
2023/06/16 04:06:55.640, 85, 84, 60
2023/06/16 04:06:56.761, 80, 84, 59
2023/06/16 04:06:57.896, 83, 84, 62
2023/06/16 04:06:59.016, 84, 86, 60
2023/06/16 04:07:00.152, 81, 87, 62
2023/06/16 04:07:01.272, 86, 86, 58
2023/06/16 04:07:02.409, 84, 84, 61
2023/06/16 04:07:03.528, 81, 82, 61
2023/06/16 04:07:04.664, 81, 85, 62
2023/06/16 04:07:05.784, 83, 84, 63
2023/06/16 04:07:06.920, 83, 83, 60
2023/06/16 04:07:08.039, 83, 86, 60
2023/06/16 04:07:09.176, 85, 83, 61
2023/06/16 04:07:10.296, 83, 83, 59
2023/06/16 04:07:11.431, 82, 83, 61
2023/06/16 04:07:12.552, 80, 87, 56
2023/06/16 04:07:13.687, 84, 86, 59
2023/06/16 04:07:14.822, 83, 83, 59
2023/06/16 04:07:15.943, 82, 86, 60
2023/06/16 04:07:17.079, 85, 86, 60
2023/06/16 04:07:18.199, 84, 83, 59
2023/06/16 04:07:19.335, 84, 84, 62
2023/06/16 04:07:20.455, 84, 83, 63
2023/06/16 04:07:21.591, 89, 83, 63
2023/06/16 04:07:22.711, 83, 86, 62
2023/06/16 04:07:23.846, 83, 88, 62
2023/06/16 04:07:24.967, 83, 87, 56
2023/06/16 04:07:26.103, 85, 84, 62
2023/06/16 04:07:27.223, 83, 80, 59
2023/06/16 04:07:28.358, 82, 84, 63
2023/06/16 04:07:29.478, 81, 85, 61
2023/06/16 04:07:30.614, 83, 85, 61
2023/06/16 04:07:31.734, 82, 83, 59
2023/06/16 04:07:32.870, 82, 87, 60
2023/06/16 04:07:33.990, 85, 83, 61
2023/06/16 04:07:35.126, 89, 85, 57
2023/06/16 04:07:36.246, 85, 82, 59
2023/06/16 04:07:37.382, 85, 84, 64
2023/06/16 04:07:38.502, 82, 84, 60
2023/06/16 04:07:39.638, 84, 85, 60
2023/06/16 04:07:40.758, 83, 85, 62
2023/06/16 04:07:41.894, 85, 88, 63
2023/06/16 04:07:43.014, 83, 84, 58
2023/06/16 04:07:44.149, 84, 84, 60
2023/06/16 04:07:45.269, 81, 86, 61
2023/06/16 04:07:46.405, 83, 84, 60
2023/06/16 04:07:47.525, 81, 85, 59
2023/06/16 04:07:48.660, 82, 89, 61
2023/06/16 04:07:49.797, 81, 84, 59
2023/06/16 04:07:50.917, 82, 85, 61
2023/06/16 04:07:52.053, 82, 85, 60
2023/06/16 04:07:53.173, 87, 82, 64
2023/06/16 04:07:54.309, 82, 85, 59
2023/06/16 04:07:55.429, 88, 87, 61
2023/06/16 04:07:56.565, 85, 89, 59
2023/06/16 04:07:57.685, 83, 85, 63
2023/06/16 04:07:58.821, 80, 85, 62
2023/06/16 04:07:59.940, 83, 87, 57
2023/06/16 04:08:01.076, 84, 87, 59
2023/06/16 04:08:02.196, 82, 85, 59
2023/06/16 04:08:03.332, 81, 88, 59
2023/06/16 04:08:04.452, 81, 85, 58
2023/06/16 04:08:05.588, 84, 87, 63
2023/06/16 04:08:06.708, 83, 85, 59
2023/06/16 04:08:07.844, 83, 84, 59
2023/06/16 04:08:08.964, 83, 81, 62
2023/06/16 04:08:10.100, 82, 85, 59
2023/06/16 04:08:11.220, 85, 88, 60
2023/06/16 04:08:12.356, 80, 84, 60
2023/06/16 04:08:13.476, 83, 84, 63
2023/06/16 04:08:14.612, 83, 86, 63
2023/06/16 04:08:15.747, 83, 85, 63
2023/06/16 04:08:16.867, 84, 88, 61
2023/06/16 04:08:18.003, 83, 82, 60
2023/06/16 04:08:19.123, 86, 86, 56
2023/06/16 04:08:20.259, 83, 84, 62
2023/06/16 04:08:21.379, 82, 84, 60
2023/06/16 04:08:22.515, 83, 87, 58
2023/06/16 04:08:23.635, 84, 86, 59
2023/06/16 04:08:24.771, 82, 85, 57
2023/06/16 04:08:25.891, 85, 81, 59
2023/06/16 04:08:27.026, 82, 84, 59
2023/06/16 04:08:28.147, 80, 83, 60
2023/06/16 04:08:29.283, 84, 85, 62
2023/06/16 04:08:30.402, 82, 85, 60
2023/06/16 04:08:31.538, 85, 84, 60
2023/06/16 04:08:32.658, 82, 85, 62
2023/06/16 04:08:33.794, 82, 84, 60
2023/06/16 04:08:34.914, 83, 84, 60
2023/06/16 04:08:36.050, 88, 83, 60
2023/06/16 04:08:37.170, 82, 83, 61
2023/06/16 04:08:38.306, 85, 84, 60
2023/06/16 04:08:39.426, 84, 83, 64
2023/06/16 04:08:40.562, 81, 83, 61
2023/06/16 04:08:41.682, 83, 87, 61
2023/06/16 04:08:42.817, 82, 84, 59
2023/06/16 04:08:43.938, 83, 87, 58
2023/06/16 04:08:45.074, 82, 85, 59
2023/06/16 04:08:46.194, 82, 84, 61
2023/06/16 04:08:47.329, 82, 86, 62
2023/06/16 04:08:48.449, 82, 87, 59
2023/06/16 04:08:49.585, 81, 83, 60
2023/06/16 04:08:50.705, 84, 82, 62
2023/06/16 04:08:51.841, 83, 85, 62
2023/06/16 04:08:52.977, 81, 84, 57
2023/06/16 04:08:54.097, 85, 84, 61
2023/06/16 04:08:55.233, 80, 85, 60
2023/06/16 04:08:56.353, 84, 85, 61
2023/06/16 04:08:57.489, 82, 84, 58
2023/06/16 04:08:58.609, 83, 84, 60
2023/06/16 04:08:59.745, 84, 84, 60
2023/06/16 04:09:00.864, 84, 85, 61
2023/06/16 04:09:02.000, 84, 84, 60
2023/06/16 04:09:03.120, 86, 82, 62
2023/06/16 04:09:04.256, 85, 83, 59
2023/06/16 04:09:05.376, 83, 84, 63
2023/06/16 04:09:06.512, 84, 85, 55
2023/06/16 04:09:07.632, 85, 84, 62
2023/06/16 04:09:08.768, 82, 83, 63
2023/06/16 04:09:09.888, 83, 85, 63
2023/06/16 04:09:11.024, 85, 83, 61
2023/06/16 04:09:12.144, 85, 84, 64
2023/06/16 04:09:13.280, 83, 83, 63
2023/06/16 04:09:14.400, 83, 83, 60
2023/06/16 04:09:15.536, 82, 86, 60
2023/06/16 04:09:16.655, 85, 86, 60
2023/06/16 04:09:17.791, 83, 84, 60
2023/06/16 04:09:18.927, 84, 85, 57
2023/06/16 04:09:20.047, 80, 85, 61
2023/06/16 04:09:21.183, 80, 83, 61
2023/06/16 04:09:22.303, 82, 84, 63
2023/06/16 04:09:23.439, 82, 83, 59
2023/06/16 04:09:24.559, 82, 87, 58
2023/06/16 04:09:25.695, 84, 87, 60
2023/06/16 04:09:26.815, 85, 84, 59
2023/06/16 04:09:27.951, 86, 86, 58
2023/06/16 04:09:29.071, 83, 85, 60
2023/06/16 04:09:30.207, 82, 85, 57
2023/06/16 04:09:31.327, 87, 86, 60
2023/06/16 04:09:32.462, 86, 85, 59
2023/06/16 04:09:33.582, 81, 84, 63
2023/06/16 04:09:34.718, 84, 83, 58
2023/06/16 04:09:35.838, 83, 86, 62
2023/06/16 04:09:36.974, 81, 87, 59
2023/06/16 04:09:38.094, 84, 89, 58
2023/06/16 04:09:39.230, 82, 82, 59
2023/06/16 04:09:40.350, 82, 86, 63
2023/06/16 04:09:41.486, 83, 87, 56
2023/06/16 04:09:42.606, 85, 84, 59
2023/06/16 04:09:43.742, 81, 84, 59
2023/06/16 04:09:44.861, 82, 86, 59
2023/06/16 04:09:45.998, 81, 84, 60
2023/06/16 04:09:47.118, 84, 84, 63
2023/06/16 04:09:48.253, 85, 84, 61
2023/06/16 04:09:49.373, 82, 85, 59
2023/06/16 04:09:50.509, 85, 85, 61
2023/06/16 04:09:51.629, 82, 85, 57
2023/06/16 04:09:52.765, 83, 85, 61
2023/06/16 04:09:53.901, 83, 87, 62
2023/06/16 04:09:55.020, 86, 86, 56
2023/06/16 04:09:56.157, 84, 82, 63
2023/06/16 04:09:57.277, 84, 82, 62
2023/06/16 04:09:58.413, 82, 84, 64
2023/06/16 04:09:59.533, 81, 83, 60
2023/06/16 04:10:00.669, 85, 87, 64
2023/06/16 04:10:01.789, 83, 85, 65
2023/06/16 04:10:02.925, 84, 84, 60
2023/06/16 04:10:04.045, 81, 84, 55
2023/06/16 04:10:05.180, 83, 86, 59
2023/06/16 04:10:06.300, 82, 85, 63
2023/06/16 04:10:07.436, 81, 82, 65
2023/06/16 04:10:08.556, 82, 84, 61
2023/06/16 04:10:09.692, 84, 83, 63
2023/06/16 04:10:10.813, 85, 90, 58
2023/06/16 04:10:11.948, 86, 85, 62
2023/06/16 04:10:13.068, 86, 84, 63
2023/06/16 04:10:14.204, 88, 87, 59
2023/06/16 04:10:15.324, 90, 94, 57
2023/06/16 04:10:16.460, 88, 92, 61
2023/06/16 04:10:17.580, 85, 88, 66
2023/06/16 04:10:18.716, 88, 92, 65
2023/06/16 04:10:19.835, 89, 93, 66
2023/06/16 04:10:20.971, 89, 96, 66
2023/06/16 04:10:22.107, 90, 93, 63
2023/06/16 04:10:23.227, 89, 95, 66
2023/06/16 04:10:24.363, 93, 99, 67
2023/06/16 04:10:25.483, 90, 96, 69
2023/06/16 04:10:26.618, 93, 93, 67
2023/06/16 04:10:27.739, 89, 102, 67
2023/06/16 04:10:28.874, 90, 104, 70
2023/06/16 04:10:29.995, 94, 104, 67
2023/06/16 04:10:31.131, 94, 104, 67
2023/06/16 04:10:32.251, 93, 101, 68
2023/06/16 04:10:33.387, 95, 107, 74
2023/06/16 04:10:34.506, 96, 107, 73
2023/06/16 04:10:35.642, 94, 104, 70
2023/06/16 04:10:36.778, 95, 107, 73
2023/06/16 04:10:37.898, 94, 108, 75
2023/06/16 04:10:39.034, 96, 109, 73
2023/06/16 04:10:40.154, 98, 106, 74
2023/06/16 04:10:41.290, 98, 110, 70
2023/06/16 04:10:42.410, 98, 112, 75
2023/06/16 04:10:43.546, 99, 111, 83
2023/06/16 04:10:44.682, 100, 112, 77
2023/06/16 04:10:45.802, 103, 111, 75
2023/06/16 04:10:46.938, 101, 115, 77
2023/06/16 04:10:48.074, 102, 118, 76
2023/06/16 04:10:49.194, 99, 117, 77
2023/06/16 04:10:50.329, 99, 117, 73
2023/06/16 04:10:51.449, 103, 112, 79
2023/06/16 04:10:52.585, 104, 116, 77
2023/06/16 04:10:53.721, 101, 117, 76
2023/06/16 04:10:54.841, 108, 116, 77
2023/06/16 04:10:55.977, 102, 113, 76
2023/06/16 04:10:57.097, 101, 117, 76
2023/06/16 04:10:58.233, 103, 118, 75
2023/06/16 04:10:59.369, 102, 117, 77
2023/06/16 04:11:00.488, 101, 115, 76
2023/06/16 04:11:01.625, 105, 122, 76
2023/06/16 04:11:02.761, 106, 117, 79
2023/06/16 04:11:03.881, 105, 115, 78
2023/06/16 04:11:05.017, 105, 115, 76
2023/06/16 04:11:06.137, 108, 125, 83
2023/06/16 04:11:07.272, 105, 120, 75
2023/06/16 04:11:08.408, 108, 152, 76
2023/06/16 04:11:09.528, 107, 122, 78
2023/06/16 04:11:10.664, 105, 120, 77
2023/06/16 04:11:11.800, 108, 122, 78
2023/06/16 04:11:12.920, 104, 121, 79
2023/06/16 04:11:14.056, 109, 122, 83
2023/06/16 04:11:15.176, 123, 134, 82
2023/06/16 04:11:16.312, 109, 126, 79
2023/06/16 04:11:17.448, 109, 133, 82
2023/06/16 04:11:18.568, 108, 126, 78
2023/06/16 04:11:19.704, 107, 124, 81
2023/06/16 04:11:20.839, 107, 125, 81
2023/06/16 04:11:21.959, 106, 130, 84
2023/06/16 04:11:23.095, 106, 125, 78
2023/06/16 04:11:24.215, 109, 125, 83
2023/06/16 04:11:25.351, 108, 125, 81
2023/06/16 04:11:26.487, 107, 126, 81
2023/06/16 04:11:27.607, 109, 127, 85
2023/06/16 04:11:28.743, 110, 130, 82
2023/06/16 04:11:29.863, 117, 135, 85
2023/06/16 04:11:30.999, 111, 126, 84
2023/06/16 04:11:32.135, 110, 129, 83
2023/06/16 04:11:33.254, 110, 130, 83
2023/06/16 04:11:34.391, 111, 133, 78
2023/06/16 04:11:35.527, 110, 130, 81
2023/06/16 04:11:36.647, 109, 126, 83
2023/06/16 04:11:37.782, 109, 129, 84
2023/06/16 04:11:38.902, 110, 131, 83
2023/06/16 04:11:40.038, 111, 131, 82
2023/06/16 04:11:41.174, 109, 130, 84
2023/06/16 04:11:42.294, 110, 132, 80
2023/06/16 04:11:43.430, 112, 128, 87
2023/06/16 04:11:44.566, 113, 130, 89
2023/06/16 04:11:45.686, 114, 130, 83
2023/06/16 04:11:46.822, 110, 134, 82
2023/06/16 04:11:47.942, 110, 129, 81
2023/06/16 04:11:49.078, 114, 133, 87
2023/06/16 04:11:50.214, 113, 132, 83
2023/06/16 04:11:51.334, 111, 137, 88
2023/06/16 04:11:52.469, 113, 134, 89
2023/06/16 04:11:53.605, 111, 132, 86
2023/06/16 04:11:54.725, 113, 136, 87
2023/06/16 04:11:55.861, 111, 132, 82
2023/06/16 04:11:56.981, 109, 132, 82
2023/06/16 04:11:58.117, 117, 130, 88
2023/06/16 04:11:59.253, 113, 135, 85
2023/06/16 04:12:00.373, 111, 134, 82
2023/06/16 04:12:01.509, 113, 128, 85
2023/06/16 04:12:02.629, 113, 131, 83
2023/06/16 04:12:03.765, 111, 136, 89
2023/06/16 04:12:04.901, 116, 138, 105
2023/06/16 04:12:06.021, 115, 136, 90
2023/06/16 04:12:07.157, 117, 131, 84
2023/06/16 04:12:08.293, 111, 129, 85
2023/06/16 04:12:09.412, 113, 132, 86
2023/06/16 04:12:10.548, 115, 132, 83
2023/06/16 04:12:11.684, 116, 136, 83
2023/06/16 04:12:12.804, 116, 136, 87
2023/06/16 04:12:13.940, 113, 132, 84
2023/06/16 04:12:15.060, 113, 136, 86
2023/06/16 04:12:16.196, 112, 136, 89
2023/06/16 04:12:17.332, 114, 135, 87
2023/06/16 04:12:18.452, 115, 135, 85
2023/06/16 04:12:19.588, 119, 132, 84
2023/06/16 04:12:20.724, 116, 133, 85
2023/06/16 04:12:21.844, 114, 135, 86
2023/06/16 04:12:22.980, 111, 136, 84
2023/06/16 04:12:24.099, 116, 131, 90
2023/06/16 04:12:25.235, 112, 133, 85
2023/06/16 04:12:26.371, 118, 138, 90
2023/06/16 04:12:27.491, 131, 138, 83
2023/06/16 04:12:28.627, 111, 136, 79
2023/06/16 04:12:29.747, 112, 139, 84
2023/06/16 04:12:30.883, 117, 137, 89
2023/06/16 04:12:32.019, 115, 140, 91
2023/06/16 04:12:33.139, 116, 138, 86
2023/06/16 04:12:34.275, 117, 136, 112
2023/06/16 04:12:35.395, 112, 138, 84
2023/06/16 04:12:36.531, 116, 138, 87
2023/06/16 04:12:37.667, 114, 135, 88
2023/06/16 04:12:38.787, 115, 133, 89
2023/06/16 04:12:39.922, 114, 139, 89
2023/06/16 04:12:41.058, 115, 140, 90
2023/06/16 04:12:42.178, 110, 137, 87
2023/06/16 04:12:43.314, 116, 142, 85
2023/06/16 04:12:44.434, 113, 137, 86
2023/06/16 04:12:45.570, 116, 135, 90
2023/06/16 04:12:46.706, 117, 140, 90
2023/06/16 04:12:47.826, 117, 139, 85
2023/06/16 04:12:48.962, 121, 150, 87
2023/06/16 04:12:50.097, 113, 138, 87
2023/06/16 04:12:51.218, 116, 138, 86
2023/06/16 04:12:52.354, 114, 139, 89
2023/06/16 04:12:53.474, 118, 139, 90
2023/06/16 04:12:54.609, 114, 141, 88
2023/06/16 04:12:55.745, 115, 137, 85
2023/06/16 04:12:56.865, 114, 137, 86
2023/06/16 04:12:58.002, 114, 141, 91
2023/06/16 04:12:59.138, 114, 135, 92
2023/06/16 04:13:00.257, 114, 136, 89
2023/06/16 04:13:01.393, 112, 133, 87
2023/06/16 04:13:02.513, 112, 135, 87
2023/06/16 04:13:03.649, 117, 138, 88
2023/06/16 04:13:04.785, 115, 136, 91
2023/06/16 04:13:05.905, 119, 136, 88
2023/06/16 04:13:07.040, 114, 138, 89
2023/06/16 04:13:08.177, 119, 141, 89
2023/06/16 04:13:09.297, 114, 143, 87
2023/06/16 04:13:10.432, 118, 140, 88
2023/06/16 04:13:11.552, 122, 134, 93
2023/06/16 04:13:12.688, 120, 140, 90
2023/06/16 04:13:13.824, 116, 137, 89
2023/06/16 04:13:14.944, 114, 137, 87
2023/06/16 04:13:16.080, 120, 137, 86
2023/06/16 04:13:17.216, 119, 138, 89
2023/06/16 04:13:18.336, 113, 135, 85
2023/06/16 04:13:19.472, 113, 138, 90
2023/06/16 04:13:20.591, 117, 138, 85
2023/06/16 04:13:21.728, 117, 138, 87
2023/06/16 04:13:22.864, 119, 141, 83
2023/06/16 04:13:23.984, 116, 143, 85
2023/06/16 04:13:25.120, 117, 140, 89
2023/06/16 04:13:26.240, 115, 137, 86
2023/06/16 04:13:27.376, 116, 135, 89
2023/06/16 04:13:28.511, 119, 135, 91
2023/06/16 04:13:29.631, 116, 139, 87
2023/06/16 04:13:30.768, 113, 142, 87
2023/06/16 04:13:31.903, 116, 137, 87
2023/06/16 04:13:33.023, 117, 137, 89
2023/06/16 04:13:34.159, 117, 144, 87
2023/06/16 04:13:35.279, 117, 138, 90
2023/06/16 04:13:36.415, 119, 140, 93
2023/06/16 04:13:37.551, 118, 141, 87
2023/06/16 04:13:38.671, 113, 148, 92
2023/06/16 04:13:39.807, 119, 138, 85
2023/06/16 04:13:40.927, 117, 136, 85
2023/06/16 04:13:42.063, 118, 143, 89
2023/06/16 04:13:43.198, 116, 140, 89
2023/06/16 04:13:44.318, 117, 140, 90
2023/06/16 04:13:45.454, 118, 138, 84
2023/06/16 04:13:46.590, 117, 136, 89
2023/06/16 04:13:47.710, 113, 137, 89
2023/06/16 04:13:48.845, 116, 139, 91
2023/06/16 04:13:49.966, 118, 140, 106
2023/06/16 04:13:51.102, 118, 147, 89
2023/06/16 04:13:52.238, 117, 139, 88
2023/06/16 04:13:53.358, 115, 141, 85
2023/06/16 04:13:54.494, 116, 141, 85
2023/06/16 04:13:55.630, 115, 138, 86
2023/06/16 04:13:56.750, 114, 138, 86
2023/06/16 04:13:57.885, 114, 136, 90
2023/06/16 04:13:59.005, 116, 140, 86
2023/06/16 04:14:00.141, 115, 139, 87
2023/06/16 04:14:01.277, 115, 136, 85
2023/06/16 04:14:02.397, 113, 140, 88
2023/06/16 04:14:03.533, 117, 141, 89
2023/06/16 04:14:04.669, 118, 139, 87
2023/06/16 04:14:05.789, 118, 137, 93
2023/06/16 04:14:06.925, 114, 140, 89
2023/06/16 04:14:08.045, 118, 138, 90
2023/06/16 04:14:09.180, 116, 141, 89
2023/06/16 04:14:10.317, 115, 137, 86
2023/06/16 04:14:11.437, 117, 140, 90
2023/06/16 04:14:12.573, 118, 140, 89
2023/06/16 04:14:13.708, 116, 136, 90
2023/06/16 04:14:14.828, 118, 146, 91
2023/06/16 04:14:15.964, 112, 143, 88
2023/06/16 04:14:17.084, 116, 140, 90
2023/06/16 04:14:18.219, 116, 137, 91
2023/06/16 04:14:19.355, 114, 136, 86
2023/06/16 04:14:20.476, 119, 140, 114
2023/06/16 04:14:21.612, 118, 149, 88
2023/06/16 04:14:22.748, 119, 135, 85
2023/06/16 04:14:23.868, 118, 139, 92
2023/06/16 04:14:25.003, 115, 144, 89
2023/06/16 04:14:26.124, 119, 137, 91
2023/06/16 04:14:27.260, 117, 140, 88
2023/06/16 04:14:28.396, 116, 139, 92
2023/06/16 04:14:29.515, 124, 138, 86
2023/06/16 04:14:30.651, 154, 140, 88
2023/06/16 04:14:31.771, 118, 141, 89
2023/06/16 04:14:32.907, 117, 145, 91
2023/06/16 04:14:34.027, 119, 144, 90
2023/06/16 04:14:35.162, 117, 139, 89
2023/06/16 04:14:36.299, 113, 135, 88
2023/06/16 04:14:37.419, 114, 143, 86
2023/06/16 04:14:38.555, 116, 138, 84
2023/06/16 04:14:39.675, 116, 138, 92
2023/06/16 04:14:40.811, 117, 145, 102
2023/06/16 04:14:41.947, 121, 140, 84
2023/06/16 04:14:43.067, 116, 141, 88
2023/06/16 04:14:44.202, 118, 141, 88
2023/06/16 04:14:45.323, 119, 139, 89
2023/06/16 04:14:46.459, 124, 138, 91
2023/06/16 04:14:47.594, 115, 139, 88
2023/06/16 04:14:48.714, 112, 144, 91
2023/06/16 04:14:49.850, 114, 133, 93
2023/06/16 04:14:50.970, 118, 139, 84
2023/06/16 04:14:52.106, 117, 137, 91
2023/06/16 04:14:53.242, 118, 135, 86
2023/06/16 04:14:54.362, 117, 140, 88
2023/06/16 04:14:55.498, 113, 139, 91
2023/06/16 04:14:56.618, 121, 141, 92
2023/06/16 04:14:57.754, 116, 142, 90
2023/06/16 04:14:58.890, 116, 138, 90
2023/06/16 04:15:00.009, 115, 141, 97
2023/06/16 04:15:01.146, 116, 138, 89
2023/06/16 04:15:02.265, 118, 137, 90
2023/06/16 04:15:03.401, 116, 142, 89
2023/06/16 04:15:04.537, 112, 139, 97
2023/06/16 04:15:05.657, 115, 139, 90
2023/06/16 04:15:06.793, 116, 138, 89
2023/06/16 04:15:07.913, 116, 136, 89
2023/06/16 04:15:09.049, 114, 141, 99
2023/06/16 04:15:10.185, 116, 142, 91
2023/06/16 04:15:11.305, 115, 138, 92
2023/06/16 04:15:12.441, 116, 139, 88
2023/06/16 04:15:13.561, 117, 157, 89
2023/06/16 04:15:14.697, 117, 151, 90
2023/06/16 04:15:15.833, 119, 137, 91
2023/06/16 04:15:16.953, 117, 138, 87
2023/06/16 04:15:18.088, 116, 140, 88
2023/06/16 04:15:19.208, 117, 138, 90
2023/06/16 04:15:20.344, 117, 139, 90
2023/06/16 04:15:21.480, 121, 143, 93
2023/06/16 04:15:22.600, 117, 149, 85
2023/06/16 04:15:23.736, 117, 139, 86
2023/06/16 04:15:24.856, 118, 139, 92
2023/06/16 04:15:25.992, 118, 138, 85
2023/06/16 04:15:27.112, 118, 142, 87
2023/06/16 04:15:28.248, 114, 145, 91
2023/06/16 04:15:29.384, 118, 139, 90
2023/06/16 04:15:30.504, 116, 144, 86
2023/06/16 04:15:31.640, 117, 143, 92
2023/06/16 04:15:32.760, 112, 141, 89
2023/06/16 04:15:33.895, 116, 142, 91
2023/06/16 04:15:35.032, 114, 146, 90
2023/06/16 04:15:36.151, 119, 145, 91
2023/06/16 04:15:37.287, 121, 145, 92
2023/06/16 04:15:38.407, 114, 150, 86
2023/06/16 04:15:39.543, 116, 139, 89
2023/06/16 04:15:40.679, 117, 140, 87
2023/06/16 04:15:41.799, 116, 141, 90
2023/06/16 04:15:42.935, 116, 140, 87
2023/06/16 04:15:44.055, 117, 146, 88
2023/06/16 04:15:45.191, 115, 145, 92
2023/06/16 04:15:46.327, 118, 150, 96
2023/06/16 04:15:47.446, 120, 140, 90
2023/06/16 04:15:48.582, 114, 143, 89
2023/06/16 04:15:49.702, 120, 152, 91
2023/06/16 04:15:50.838, 118, 140, 89
2023/06/16 04:15:51.974, 120, 144, 88
2023/06/16 04:15:53.094, 119, 138, 83
2023/06/16 04:15:54.230, 114, 144, 93
2023/06/16 04:15:55.366, 117, 141, 89
2023/06/16 04:15:56.486, 117, 137, 88
2023/06/16 04:15:57.622, 115, 143, 90
2023/06/16 04:15:58.742, 114, 141, 92
2023/06/16 04:15:59.878, 117, 137, 93
2023/06/16 04:16:01.014, 116, 138, 87
2023/06/16 04:16:02.134, 119, 137, 96
2023/06/16 04:16:03.270, 114, 138, 98
2023/06/16 04:16:04.390, 118, 141, 88
2023/06/16 04:16:05.525, 123, 141, 88
2023/06/16 04:16:06.661, 118, 138, 89
2023/06/16 04:16:07.781, 163, 144, 91
2023/06/16 04:16:08.917, 121, 138, 90
2023/06/16 04:16:10.037, 120, 141, 83
2023/06/16 04:16:11.173, 119, 135, 91
2023/06/16 04:16:12.309, 115, 140, 93
2023/06/16 04:16:13.429, 118, 142, 90
2023/06/16 04:16:14.565, 114, 145, 87
2023/06/16 04:16:15.685, 118, 148, 90
2023/06/16 04:16:16.821, 119, 146, 88
2023/06/16 04:16:17.957, 119, 146, 86
2023/06/16 04:16:19.077, 115, 139, 90
2023/06/16 04:16:20.212, 118, 145, 92
2023/06/16 04:16:21.332, 117, 142, 90
2023/06/16 04:16:22.468, 115, 143, 88
2023/06/16 04:16:23.603, 114, 142, 90
