time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 05:47:05.132, 125, 163, 90
2023/07/05 05:47:06.268, 127, 160, 100
2023/07/05 05:47:07.388, 129, 161, 93
2023/07/05 05:47:08.524, 123, 163, 109
2023/07/05 05:47:09.660, 123, 165, 96
2023/07/05 05:47:10.779, 123, 162, 93
2023/07/05 05:47:11.916, 130, 169, 94
2023/07/05 05:47:13.036, 124, 160, 96
2023/07/05 05:47:14.172, 124, 172, 95
2023/07/05 05:47:15.307, 128, 161, 96
2023/07/05 05:47:16.427, 127, 165, 96
2023/07/05 05:47:17.563, 126, 158, 94
2023/07/05 05:47:18.683, 134, 161, 93
2023/07/05 05:47:19.819, 127, 158, 91
2023/07/05 05:47:20.955, 127, 165, 93
2023/07/05 05:47:22.075, 123, 161, 105
2023/07/05 05:47:23.211, 133, 159, 97
2023/07/05 05:47:24.347, 127, 162, 94
2023/07/05 05:47:25.467, 128, 172, 96
2023/07/05 05:47:26.603, 128, 172, 94
2023/07/05 05:47:27.723, 124, 160, 91
2023/07/05 05:47:28.859, 129, 160, 95
2023/07/05 05:47:29.995, 128, 158, 96
2023/07/05 05:47:31.114, 128, 164, 97
2023/07/05 05:47:32.250, 127, 167, 95
2023/07/05 05:47:33.370, 127, 162, 94
2023/07/05 05:47:34.506, 124, 162, 94
2023/07/05 05:47:35.626, 128, 160, 96
2023/07/05 05:47:36.762, 129, 162, 95
2023/07/05 05:47:37.898, 127, 182, 94
2023/07/05 05:47:39.018, 127, 160, 120
2023/07/05 05:47:40.154, 128, 159, 96
2023/07/05 05:47:41.274, 128, 161, 96
2023/07/05 05:47:42.410, 129, 162, 93
2023/07/05 05:47:43.546, 134, 172, 93
2023/07/05 05:47:44.666, 132, 172, 100
2023/07/05 05:47:45.802, 124, 161, 101
2023/07/05 05:47:46.938, 126, 162, 97
2023/07/05 05:47:48.057, 128, 164, 98
2023/07/05 05:47:49.193, 125, 165, 101
2023/07/05 05:47:50.313, 130, 162, 92
2023/07/05 05:47:51.449, 130, 181, 95
2023/07/05 05:47:52.585, 128, 168, 93
2023/07/05 05:47:53.705, 123, 161, 97
2023/07/05 05:47:54.841, 126, 163, 96
2023/07/05 05:47:55.961, 128, 159, 95
2023/07/05 05:47:57.097, 125, 177, 97
2023/07/05 05:47:58.233, 125, 171, 99
2023/07/05 05:47:59.353, 123, 165, 95
2023/07/05 05:48:00.488, 128, 174, 97
2023/07/05 05:48:01.625, 126, 182, 95
2023/07/05 05:48:02.745, 123, 166, 97
2023/07/05 05:48:03.880, 138, 165, 98
2023/07/05 05:48:04.000, 128, 166, 96
2023/07/05 05:48:06.136, 130, 175, 95
2023/07/05 05:48:07.272, 126, 164, 99
2023/07/05 05:48:08.392, 126, 158, 93
2023/07/05 05:48:09.528, 125, 159, 96
2023/07/05 05:48:10.648, 125, 160, 97
2023/07/05 05:48:11.784, 125, 165, 94
2023/07/05 05:48:12.920, 124, 160, 94
2023/07/05 05:48:14.040, 128, 158, 107
2023/07/05 05:48:15.176, 129, 161, 92
2023/07/05 05:48:16.296, 127, 160, 96
2023/07/05 05:48:17.432, 129, 168, 101
2023/07/05 05:48:18.568, 134, 160, 93
2023/07/05 05:48:19.688, 127, 166, 94
2023/07/05 05:48:20.824, 130, 171, 92
2023/07/05 05:48:21.960, 133, 163, 94
2023/07/05 05:48:23.079, 127, 163, 100
2023/07/05 05:48:24.215, 131, 168, 96
2023/07/05 05:48:25.335, 130, 165, 95
2023/07/05 05:48:26.471, 135, 166, 88
2023/07/05 05:48:27.607, 127, 157, 96
2023/07/05 05:48:28.727, 133, 166, 93
2023/07/05 05:48:29.863, 127, 170, 94
2023/07/05 05:48:30.983, 121, 162, 93
2023/07/05 05:48:32.118, 132, 161, 96
2023/07/05 05:48:33.255, 128, 164, 96
2023/07/05 05:48:34.375, 127, 162, 96
2023/07/05 05:48:35.510, 132, 160, 95
2023/07/05 05:48:36.631, 126, 165, 93
2023/07/05 05:48:37.767, 137, 179, 94
2023/07/05 05:48:38.886, 131, 169, 98
2023/07/05 05:48:40.023, 124, 163, 101
2023/07/05 05:48:41.158, 132, 159, 94
2023/07/05 05:48:42.278, 133, 166, 95
2023/07/05 05:48:43.414, 137, 165, 96
2023/07/05 05:48:44.550, 125, 161, 100
2023/07/05 05:48:45.670, 125, 158, 98
2023/07/05 05:48:46.806, 122, 169, 97
2023/07/05 05:48:47.926, 126, 167, 95
2023/07/05 05:48:49.062, 127, 157, 96
2023/07/05 05:48:50.198, 126, 162, 95
2023/07/05 05:48:51.318, 124, 164, 97
2023/07/05 05:48:52.454, 130, 180, 97
2023/07/05 05:48:53.573, 140, 168, 96
2023/07/05 05:48:54.709, 125, 161, 93
2023/07/05 05:48:55.845, 122, 171, 94
2023/07/05 05:48:56.965, 130, 157, 95
2023/07/05 05:48:58.101, 126, 158, 97
2023/07/05 05:48:59.221, 128, 161, 91
2023/07/05 05:49:00.357, 124, 161, 104
2023/07/05 05:49:01.494, 125, 156, 98
2023/07/05 05:49:02.613, 127, 169, 94
2023/07/05 05:49:03.749, 129, 163, 94
2023/07/05 05:49:04.885, 144, 170, 97
2023/07/05 05:49:06.005, 131, 158, 100
2023/07/05 05:49:07.141, 127, 158, 101
2023/07/05 05:49:08.261, 127, 165, 93
2023/07/05 05:49:09.397, 128, 154, 95
2023/07/05 05:49:10.532, 131, 161, 99
2023/07/05 05:49:11.653, 129, 164, 206
2023/07/05 05:49:12.789, 123, 162, 313
2023/07/05 05:49:13.924, 123, 165, 99
2023/07/05 05:49:15.044, 128, 164, 99
2023/07/05 05:49:16.180, 128, 159, 96
2023/07/05 05:49:17.300, 124, 175, 95
2023/07/05 05:49:18.436, 126, 173, 95
2023/07/05 05:49:19.572, 126, 160, 93
2023/07/05 05:49:20.692, 131, 159, 95
2023/07/05 05:49:21.828, 127, 163, 96
2023/07/05 05:49:22.948, 124, 163, 97
2023/07/05 05:49:24.084, 127, 158, 96
2023/07/05 05:49:25.220, 132, 161, 93
2023/07/05 05:49:26.340, 125, 160, 98
2023/07/05 05:49:27.476, 125, 164, 96
2023/07/05 05:49:28.596, 132, 161, 95
2023/07/05 05:49:29.732, 129, 167, 98
2023/07/05 05:49:30.867, 122, 156, 98
2023/07/05 05:49:31.987, 132, 157, 103
2023/07/05 05:49:33.123, 124, 163, 94
2023/07/05 05:49:34.243, 129, 162, 96
2023/07/05 05:49:35.379, 130, 162, 97
2023/07/05 05:49:36.514, 126, 159, 98
2023/07/05 05:49:37.635, 138, 162, 97
2023/07/05 05:49:38.771, 131, 162, 93
2023/07/05 05:49:39.891, 126, 153, 93
2023/07/05 05:49:41.027, 122, 154, 94
2023/07/05 05:49:42.163, 128, 166, 93
2023/07/05 05:49:43.283, 122, 162, 94
2023/07/05 05:49:44.419, 124, 156, 96
2023/07/05 05:49:45.539, 125, 155, 93
2023/07/05 05:49:46.674, 130, 166, 97
2023/07/05 05:49:47.810, 123, 163, 98
2023/07/05 05:49:48.930, 129, 160, 93
2023/07/05 05:49:50.067, 123, 161, 97
2023/07/05 05:49:51.186, 126, 166, 96
2023/07/05 05:49:52.322, 123, 169, 98
2023/07/05 05:49:53.458, 126, 166, 94
2023/07/05 05:49:54.578, 130, 192, 94
2023/07/05 05:49:55.714, 127, 160, 96
2023/07/05 05:49:56.833, 123, 163, 103
2023/07/05 05:49:57.969, 129, 164, 95
2023/07/05 05:49:59.106, 130, 161, 101
2023/07/05 05:50:00.226, 123, 164, 97
2023/07/05 05:50:01.362, 131, 163, 93
2023/07/05 05:50:02.497, 128, 159, 94
2023/07/05 05:50:03.617, 127, 154, 95
2023/07/05 05:50:04.753, 128, 160, 96
2023/07/05 05:50:05.873, 126, 163, 95
2023/07/05 05:50:07.009, 128, 161, 93
2023/07/05 05:50:08.145, 126, 160, 96
2023/07/05 05:50:09.265, 144, 157, 94
2023/07/05 05:50:10.401, 130, 167, 97
2023/07/05 05:50:11.521, 128, 157, 95
2023/07/05 05:50:12.656, 127, 166, 97
2023/07/05 05:50:13.792, 124, 156, 116
2023/07/05 05:50:14.913, 127, 172, 96
2023/07/05 05:50:16.048, 129, 174, 111
2023/07/05 05:50:17.184, 128, 162, 132
2023/07/05 05:50:18.305, 124, 160, 90
2023/07/05 05:50:19.440, 127, 172, 94
2023/07/05 05:50:20.560, 122, 161, 94
2023/07/05 05:50:21.696, 126, 163, 95
2023/07/05 05:50:22.832, 127, 164, 94
2023/07/05 05:50:23.952, 121, 164, 98
2023/07/05 05:50:25.088, 125, 165, 105
2023/07/05 05:50:26.223, 127, 165, 100
2023/07/05 05:50:27.344, 128, 160, 95
2023/07/05 05:50:28.480, 125, 162, 95
2023/07/05 05:50:29.600, 127, 171, 92
2023/07/05 05:50:30.735, 124, 163, 92
2023/07/05 05:50:31.856, 124, 163, 97
2023/07/05 05:50:32.992, 130, 163, 95
2023/07/05 05:50:34.128, 128, 170, 95
2023/07/05 05:50:35.248, 128, 164, 97
2023/07/05 05:50:36.384, 126, 166, 97
2023/07/05 05:50:37.504, 129, 165, 95
2023/07/05 05:50:38.639, 123, 163, 93
2023/07/05 05:50:39.775, 125, 163, 94
2023/07/05 05:50:40.895, 130, 165, 88
2023/07/05 05:50:42.031, 131, 175, 96
2023/07/05 05:50:43.151, 157, 168, 99
2023/07/05 05:50:44.287, 128, 168, 95
2023/07/05 05:50:45.423, 132, 165, 97
2023/07/05 05:50:46.543, 125, 165, 95
2023/07/05 05:50:47.679, 126, 169, 99
2023/07/05 05:50:48.799, 124, 165, 95
2023/07/05 05:50:49.934, 125, 162, 96
2023/07/05 05:50:51.071, 121, 162, 94
2023/07/05 05:50:52.190, 127, 157, 98
2023/07/05 05:50:53.327, 125, 172, 96
2023/07/05 05:50:54.447, 129, 169, 97
2023/07/05 05:50:55.583, 125, 164, 92
2023/07/05 05:50:56.718, 124, 153, 93
2023/07/05 05:50:57.838, 121, 157, 103
2023/07/05 05:50:58.974, 119, 168, 95
2023/07/05 05:51:00.110, 125, 154, 94
2023/07/05 05:51:01.230, 128, 163, 97
2023/07/05 05:51:02.366, 127, 159, 94
2023/07/05 05:51:03.486, 127, 160, 97
2023/07/05 05:51:04.622, 124, 152, 94
2023/07/05 05:51:05.758, 132, 162, 95
2023/07/05 05:51:06.878, 123, 161, 96
2023/07/05 05:51:08.014, 120, 175, 96
2023/07/05 05:51:09.134, 128, 160, 92
2023/07/05 05:51:10.269, 124, 172, 95
2023/07/05 05:51:11.405, 126, 154, 99
2023/07/05 05:51:12.525, 127, 156, 96
2023/07/05 05:51:13.661, 128, 166, 96
2023/07/05 05:51:14.781, 127, 156, 97
2023/07/05 05:51:15.917, 128, 156, 96
2023/07/05 05:51:17.053, 127, 159, 96
2023/07/05 05:51:18.173, 125, 160, 96
2023/07/05 05:51:19.309, 136, 162, 96
2023/07/05 05:51:20.429, 129, 160, 105
2023/07/05 05:51:21.565, 126, 163, 101
2023/07/05 05:51:22.701, 127, 171, 95
2023/07/05 05:51:23.821, 126, 153, 98
2023/07/05 05:51:24.957, 132, 172, 95
2023/07/05 05:51:26.093, 126, 167, 93
2023/07/05 05:51:27.213, 130, 157, 94
2023/07/05 05:51:28.349, 124, 158, 95
2023/07/05 05:51:29.468, 126, 163, 100
2023/07/05 05:51:30.604, 125, 160, 93
2023/07/05 05:51:31.740, 127, 160, 99
2023/07/05 05:51:32.860, 125, 160, 94
2023/07/05 05:51:33.996, 124, 160, 97
2023/07/05 05:51:35.115, 128, 162, 98
2023/07/05 05:51:36.252, 125, 161, 95
2023/07/05 05:51:37.388, 126, 161, 96
2023/07/05 05:51:38.508, 128, 167, 90
2023/07/05 05:51:39.643, 131, 160, 93
2023/07/05 05:51:40.764, 126, 159, 96
2023/07/05 05:51:41.900, 127, 163, 94
2023/07/05 05:51:43.036, 123, 160, 103
2023/07/05 05:51:44.155, 123, 159, 89
2023/07/05 05:51:45.291, 128, 161, 93
2023/07/05 05:51:46.412, 128, 160, 95
2023/07/05 05:51:47.547, 126, 165, 96
2023/07/05 05:51:48.683, 123, 175, 96
2023/07/05 05:51:49.804, 132, 159, 94
2023/07/05 05:51:50.939, 128, 166, 99
2023/07/05 05:51:52.059, 128, 159, 98
2023/07/05 05:51:53.194, 123, 158, 94
2023/07/05 05:51:54.331, 123, 161, 93
2023/07/05 05:51:55.451, 130, 164, 93
2023/07/05 05:51:56.587, 126, 169, 98
2023/07/05 05:51:57.707, 130, 164, 97
2023/07/05 05:51:58.843, 132, 160, 97
2023/07/05 05:51:59.979, 126, 170, 95
2023/07/05 05:52:01.098, 123, 163, 92
2023/07/05 05:52:02.234, 133, 161, 94
2023/07/05 05:52:03.354, 134, 160, 95
2023/07/05 05:52:04.490, 125, 166, 97
2023/07/05 05:52:05.626, 126, 161, 105
2023/07/05 05:52:06.746, 129, 161, 93
2023/07/05 05:52:07.882, 127, 175, 118
2023/07/05 05:52:09.018, 129, 159, 103
2023/07/05 05:52:10.138, 143, 161, 99
2023/07/05 05:52:11.274, 126, 171, 96
2023/07/05 05:52:12.394, 123, 165, 97
2023/07/05 05:52:13.530, 122, 165, 102
2023/07/05 05:52:14.666, 125, 161, 98
2023/07/05 05:52:15.786, 126, 163, 91
2023/07/05 05:52:16.922, 123, 167, 97
2023/07/05 05:52:18.057, 125, 172, 96
2023/07/05 05:52:19.177, 130, 165, 91
2023/07/05 05:52:20.313, 126, 167, 94
2023/07/05 05:52:21.434, 127, 161, 96
2023/07/05 05:52:22.570, 126, 163, 96
2023/07/05 05:52:23.705, 128, 162, 94
2023/07/05 05:52:24.825, 124, 160, 96
2023/07/05 05:52:25.961, 129, 159, 96
2023/07/05 05:52:27.081, 129, 161, 95
2023/07/05 05:52:28.217, 126, 163, 100
2023/07/05 05:52:29.353, 123, 161, 94
2023/07/05 05:52:30.473, 127, 163, 94
2023/07/05 05:52:31.609, 131, 157, 96
2023/07/05 05:52:32.728, 127, 169, 96
2023/07/05 05:52:33.865, 125, 163, 96
2023/07/05 05:52:34.000, 123, 158, 95
2023/07/05 05:52:36.120, 121, 164, 98
2023/07/05 05:52:37.256, 127, 156, 93
2023/07/05 05:52:38.376, 129, 158, 93
2023/07/05 05:52:39.512, 123, 160, 94
2023/07/05 05:52:40.632, 132, 165, 94
2023/07/05 05:52:41.768, 125, 158, 95
2023/07/05 05:52:42.904, 127, 165, 95
2023/07/05 05:52:44.024, 127, 157, 101
2023/07/05 05:52:45.160, 132, 165, 94
2023/07/05 05:52:46.296, 126, 154, 94
2023/07/05 05:52:47.416, 128, 162, 98
2023/07/05 05:52:48.551, 124, 162, 93
2023/07/05 05:52:49.672, 125, 159, 92
2023/07/05 05:52:50.807, 124, 162, 97
2023/07/05 05:52:51.944, 124, 180, 97
2023/07/05 05:52:53.064, 127, 162, 95
2023/07/05 05:52:54.199, 129, 163, 97
2023/07/05 05:52:55.319, 131, 310, 93
2023/07/05 05:52:56.455, 125, 160, 96
2023/07/05 05:52:57.591, 128, 161, 98
2023/07/05 05:52:58.711, 123, 159, 97
2023/07/05 05:52:59.847, 128, 173, 98
2023/07/05 05:53:00.967, 122, 163, 96
2023/07/05 05:53:02.103, 124, 161, 106
2023/07/05 05:53:03.239, 126, 160, 93
2023/07/05 05:53:04.358, 125, 159, 90
2023/07/05 05:53:05.495, 127, 165, 95
2023/07/05 05:53:06.631, 128, 158, 97
2023/07/05 05:53:07.751, 129, 163, 94
2023/07/05 05:53:08.886, 125, 162, 97
2023/07/05 05:53:10.006, 125, 163, 99
2023/07/05 05:53:11.143, 127, 159, 98
2023/07/05 05:53:12.278, 127, 158, 95
2023/07/05 05:53:13.398, 128, 163, 98
2023/07/05 05:53:14.534, 129, 161, 95
2023/07/05 05:53:15.654, 124, 160, 94
2023/07/05 05:53:16.790, 132, 173, 92
2023/07/05 05:53:17.926, 127, 163, 94
2023/07/05 05:53:19.046, 125, 162, 94
2023/07/05 05:53:20.182, 126, 167, 97
2023/07/05 05:53:21.302, 124, 162, 97
2023/07/05 05:53:22.438, 133, 161, 91
2023/07/05 05:53:23.574, 148, 161, 95
2023/07/05 05:53:24.694, 130, 164, 94
2023/07/05 05:53:25.829, 130, 166, 95
2023/07/05 05:53:26.950, 125, 171, 95
2023/07/05 05:53:28.085, 127, 164, 94
2023/07/05 05:53:29.221, 129, 164, 100
2023/07/05 05:53:30.342, 129, 168, 95
2023/07/05 05:53:31.477, 125, 161, 94
2023/07/05 05:53:32.597, 140, 167, 97
2023/07/05 05:53:33.733, 126, 160, 93
2023/07/05 05:53:34.869, 126, 165, 96
2023/07/05 05:53:35.988, 124, 168, 97
2023/07/05 05:53:37.125, 125, 159, 98
2023/07/05 05:53:38.245, 125, 168, 94
2023/07/05 05:53:39.381, 124, 166, 102
2023/07/05 05:53:40.517, 128, 158, 92
2023/07/05 05:53:41.637, 123, 161, 94
2023/07/05 05:53:42.772, 124, 166, 91
2023/07/05 05:53:43.892, 122, 153, 93
2023/07/05 05:53:45.028, 130, 162, 96
2023/07/05 05:53:46.164, 125, 163, 94
2023/07/05 05:53:47.284, 127, 165, 91
2023/07/05 05:53:48.420, 130, 162, 92
2023/07/05 05:53:49.540, 124, 158, 95
2023/07/05 05:53:50.676, 128, 160, 103
2023/07/05 05:53:51.813, 124, 163, 94
2023/07/05 05:53:52.931, 127, 167, 99
2023/07/05 05:53:54.068, 125, 161, 94
2023/07/05 05:53:55.188, 129, 162, 96
2023/07/05 05:53:56.324, 128, 178, 96
2023/07/05 05:53:57.460, 124, 172, 93
2023/07/05 05:53:58.580, 123, 162, 92
2023/07/05 05:53:59.715, 125, 160, 101
2023/07/05 05:54:00.851, 130, 159, 93
2023/07/05 05:54:01.971, 127, 165, 97
2023/07/05 05:54:03.107, 127, 195, 96
2023/07/05 05:54:04.227, 127, 177, 110
2023/07/05 05:54:05.363, 128, 181, 95
2023/07/05 05:54:06.499, 125, 183, 97
2023/07/05 05:54:07.619, 126, 163, 94
2023/07/05 05:54:08.755, 121, 160, 98
2023/07/05 05:54:09.875, 133, 158, 95
2023/07/05 05:54:11.011, 129, 165, 94
2023/07/05 05:54:12.147, 126, 158, 94
2023/07/05 05:54:13.267, 122, 161, 95
2023/07/05 05:54:14.402, 198, 274, 95
2023/07/05 05:54:15.523, 131, 162, 97
2023/07/05 05:54:16.658, 126, 161, 95
2023/07/05 05:54:17.794, 123, 168, 97
2023/07/05 05:54:18.914, 131, 160, 98
2023/07/05 05:54:20.050, 124, 161, 96
2023/07/05 05:54:21.185, 122, 185, 97
2023/07/05 05:54:22.306, 126, 158, 102
2023/07/05 05:54:23.442, 129, 156, 95
2023/07/05 05:54:24.562, 124, 166, 96
2023/07/05 05:54:25.698, 130, 155, 94
2023/07/05 05:54:26.834, 125, 161, 95
2023/07/05 05:54:27.954, 126, 166, 97
2023/07/05 05:54:29.090, 123, 159, 97
2023/07/05 05:54:30.210, 124, 187, 95
2023/07/05 05:54:31.346, 124, 157, 94
2023/07/05 05:54:32.482, 128, 161, 96
2023/07/05 05:54:33.602, 125, 168, 99
2023/07/05 05:54:34.737, 128, 162, 95
2023/07/05 05:54:35.858, 124, 293, 92
2023/07/05 05:54:36.993, 128, 165, 92
2023/07/05 05:54:38.113, 128, 159, 93
2023/07/05 05:54:39.249, 130, 158, 96
2023/07/05 05:54:40.385, 127, 165, 93
2023/07/05 05:54:41.505, 130, 160, 95
2023/07/05 05:54:42.641, 124, 159, 93
2023/07/05 05:54:43.777, 125, 168, 97
2023/07/05 05:54:44.897, 128, 166, 93
2023/07/05 05:54:46.033, 132, 159, 98
2023/07/05 05:54:47.153, 128, 162, 93
2023/07/05 05:54:48.289, 127, 159, 94
2023/07/05 05:54:49.425, 126, 158, 95
2023/07/05 05:54:50.545, 125, 172, 95
2023/07/05 05:54:51.680, 131, 163, 97
2023/07/05 05:54:52.800, 125, 162, 94
2023/07/05 05:54:53.936, 125, 164, 95
2023/07/05 05:54:55.072, 127, 154, 93
2023/07/05 05:54:56.192, 126, 160, 94
2023/07/05 05:54:57.328, 127, 161, 92
2023/07/05 05:54:58.448, 127, 172, 95
2023/07/05 05:54:59.584, 124, 168, 94
2023/07/05 05:55:00.720, 129, 160, 98
2023/07/05 05:55:01.840, 125, 153, 94
2023/07/05 05:55:02.976, 125, 156, 98
2023/07/05 05:55:04.095, 126, 161, 93
2023/07/05 05:55:05.231, 126, 166, 94
2023/07/05 05:55:06.367, 125, 161, 95
2023/07/05 05:55:07.488, 129, 186, 97
2023/07/05 05:55:08.623, 124, 161, 96
2023/07/05 05:55:09.743, 128, 211, 99
2023/07/05 05:55:10.879, 126, 159, 92
2023/07/05 05:55:12.015, 126, 161, 97
2023/07/05 05:55:13.135, 128, 159, 96
2023/07/05 05:55:14.271, 128, 162, 90
2023/07/05 05:55:15.392, 127, 163, 93
2023/07/05 05:55:16.527, 128, 160, 93
2023/07/05 05:55:17.662, 127, 157, 96
2023/07/05 05:55:18.783, 133, 162, 95
2023/07/05 05:55:19.919, 127, 161, 99
2023/07/05 05:55:21.039, 127, 163, 99
2023/07/05 05:55:22.175, 124, 159, 93
2023/07/05 05:55:23.311, 125, 160, 93
2023/07/05 05:55:24.430, 130, 163, 93
2023/07/05 05:55:25.566, 126, 158, 106
2023/07/05 05:55:26.702, 127, 166, 95
2023/07/05 05:55:27.822, 126, 156, 97
2023/07/05 05:55:28.958, 131, 162, 98
2023/07/05 05:55:30.078, 133, 163, 92
2023/07/05 05:55:31.214, 124, 160, 93
2023/07/05 05:55:32.335, 127, 165, 95
2023/07/05 05:55:33.470, 126, 165, 96
2023/07/05 05:55:34.606, 125, 158, 98
2023/07/05 05:55:35.725, 128, 159, 156
2023/07/05 05:55:36.861, 129, 160, 96
2023/07/05 05:55:37.982, 130, 154, 94
2023/07/05 05:55:39.118, 126, 161, 93
2023/07/05 05:55:40.254, 128, 169, 99
2023/07/05 05:55:41.374, 127, 159, 93
2023/07/05 05:55:42.509, 128, 158, 93
2023/07/05 05:55:43.645, 131, 157, 103
2023/07/05 05:55:44.765, 124, 162, 96
2023/07/05 05:55:45.901, 125, 170, 96
2023/07/05 05:55:47.021, 125, 157, 96
2023/07/05 05:55:48.157, 122, 167, 91
2023/07/05 05:55:49.293, 125, 164, 99
2023/07/05 05:55:50.413, 135, 160, 98
2023/07/05 05:55:51.549, 127, 168, 100
2023/07/05 05:55:52.669, 123, 171, 97
2023/07/05 05:55:53.805, 131, 160, 98
2023/07/05 05:55:54.940, 125, 161, 91
2023/07/05 05:55:56.061, 127, 163, 94
2023/07/05 05:55:57.197, 128, 175, 91
2023/07/05 05:55:58.317, 128, 168, 96
2023/07/05 05:55:59.452, 126, 158, 94
2023/07/05 05:56:00.588, 130, 162, 97
2023/07/05 05:56:01.708, 128, 155, 98
2023/07/05 05:56:02.844, 124, 169, 110
2023/07/05 05:56:03.980, 130, 174, 95
2023/07/05 05:56:05.100, 130, 165, 93
2023/07/05 05:56:06.236, 127, 157, 97
2023/07/05 05:56:07.356, 122, 153, 98
2023/07/05 05:56:08.492, 122, 156, 138
2023/07/05 05:56:09.628, 128, 169, 102
2023/07/05 05:56:10.748, 125, 160, 98
2023/07/05 05:56:11.884, 126, 162, 94
2023/07/05 05:56:13.004, 128, 158, 97
2023/07/05 05:56:14.140, 135, 166, 92
2023/07/05 05:56:15.276, 128, 164, 112
2023/07/05 05:56:16.395, 130, 164, 101
2023/07/05 05:56:17.531, 124, 170, 100
2023/07/05 05:56:18.667, 124, 160, 94
2023/07/05 05:56:19.787, 130, 163, 95
2023/07/05 05:56:20.923, 123, 155, 90
2023/07/05 05:56:22.043, 126, 160, 90
2023/07/05 05:56:23.179, 130, 161, 95
2023/07/05 05:56:24.315, 128, 219, 95
2023/07/05 05:56:25.435, 124, 155, 94
2023/07/05 05:56:26.571, 124, 158, 93
2023/07/05 05:56:27.691, 127, 164, 94
2023/07/05 05:56:28.827, 124, 165, 95
2023/07/05 05:56:29.963, 132, 165, 99
2023/07/05 05:56:31.083, 132, 159, 96
2023/07/05 05:56:32.218, 129, 161, 96
2023/07/05 05:56:33.338, 129, 169, 94
2023/07/05 05:56:34.474, 124, 158, 98
2023/07/05 05:56:35.610, 130, 163, 101
2023/07/05 05:56:36.730, 126, 166, 94
2023/07/05 05:56:37.866, 127, 162, 94
2023/07/05 05:56:38.986, 134, 166, 94
2023/07/05 05:56:40.122, 124, 155, 98
2023/07/05 05:56:41.258, 134, 163, 97
2023/07/05 05:56:42.378, 119, 164, 150
2023/07/05 05:56:43.514, 145, 161, 97
2023/07/05 05:56:44.634, 132, 161, 92
2023/07/05 05:56:45.770, 126, 160, 93
2023/07/05 05:56:46.906, 124, 164, 95
2023/07/05 05:56:48.026, 132, 163, 95
2023/07/05 05:56:49.161, 127, 178, 105
2023/07/05 05:56:50.298, 130, 160, 96
2023/07/05 05:56:51.417, 124, 169, 97
2023/07/05 05:56:52.553, 125, 168, 98
2023/07/05 05:56:53.673, 119, 159, 107
2023/07/05 05:56:54.809, 127, 168, 99
2023/07/05 05:56:55.944, 124, 169, 94
2023/07/05 05:56:57.065, 133, 168, 99
2023/07/05 05:56:58.200, 128, 169, 99
2023/07/05 05:56:59.322, 132, 162, 95
2023/07/05 05:57:00.456, 131, 160, 205
2023/07/05 05:57:01.593, 127, 159, 96
2023/07/05 05:57:02.712, 138, 171, 96
2023/07/05 05:57:03.849, 129, 164, 99
2023/07/05 05:57:04.985, 123, 158, 97
2023/07/05 05:57:06.104, 127, 165, 95
2023/07/05 05:57:07.241, 128, 166, 94
2023/07/05 05:57:08.360, 128, 165, 94
2023/07/05 05:57:09.495, 127, 161, 97
2023/07/05 05:57:10.632, 128, 161, 94
2023/07/05 05:57:11.752, 119, 161, 97
2023/07/05 05:57:12.888, 133, 297, 102
2023/07/05 05:57:14.008, 126, 157, 98
2023/07/05 05:57:15.144, 127, 166, 89
2023/07/05 05:57:16.280, 125, 161, 94
2023/07/05 05:57:17.400, 132, 162, 101
2023/07/05 05:57:18.536, 123, 177, 96
2023/07/05 05:57:19.671, 127, 165, 97
2023/07/05 05:57:20.792, 127, 165, 96
2023/07/05 05:57:21.928, 125, 155, 92
2023/07/05 05:57:23.048, 127, 162, 97
2023/07/05 05:57:24.184, 126, 162, 103
2023/07/05 05:57:25.319, 142, 160, 92
2023/07/05 05:57:26.439, 126, 160, 97
2023/07/05 05:57:27.575, 124, 160, 110
2023/07/05 05:57:28.696, 129, 162, 95
2023/07/05 05:57:29.831, 128, 154, 98
2023/07/05 05:57:30.967, 130, 162, 96
2023/07/05 05:57:32.087, 128, 171, 95
2023/07/05 05:57:33.223, 125, 163, 97
2023/07/05 05:57:34.343, 126, 160, 94
2023/07/05 05:57:35.479, 124, 165, 94
2023/07/05 05:57:36.615, 128, 159, 99
2023/07/05 05:57:37.735, 137, 158, 96
2023/07/05 05:57:38.870, 126, 163, 99
2023/07/05 05:57:39.990, 127, 166, 100
2023/07/05 05:57:41.126, 121, 169, 96
2023/07/05 05:57:42.262, 128, 167, 93
2023/07/05 05:57:43.383, 127, 166, 102
2023/07/05 05:57:44.518, 124, 161, 96
2023/07/05 05:57:45.638, 128, 166, 98
2023/07/05 05:57:46.774, 128, 165, 94
2023/07/05 05:57:47.910, 124, 160, 95
2023/07/05 05:57:49.030, 124, 167, 141
2023/07/05 05:57:50.166, 126, 162, 96
2023/07/05 05:57:51.302, 126, 164, 94
2023/07/05 05:57:52.422, 123, 162, 94
2023/07/05 05:57:53.558, 128, 160, 99
2023/07/05 05:57:54.678, 134, 168, 99
2023/07/05 05:57:55.814, 124, 167, 97
2023/07/05 05:57:56.950, 128, 172, 96
2023/07/05 05:57:58.069, 128, 172, 93
2023/07/05 05:57:59.206, 127, 160, 96
2023/07/05 05:58:00.325, 123, 171, 99
