time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 10:00:08.024, 148, 219, 126
2023/06/08 10:00:09.144, 147, 204, 135
2023/06/08 10:00:10.280, 146, 224, 172
2023/06/08 10:00:11.416, 146, 210, 135
2023/06/08 10:00:12.536, 148, 222, 130
2023/06/08 10:00:13.671, 150, 221, 134
2023/06/08 10:00:14.808, 153, 225, 131
2023/06/08 10:00:15.927, 151, 210, 132
2023/06/08 10:00:17.063, 147, 214, 132
2023/06/08 10:00:18.200, 150, 224, 123
2023/06/08 10:00:19.319, 151, 207, 133
2023/06/08 10:00:20.455, 143, 207, 129
2023/06/08 10:00:21.575, 146, 226, 126
2023/06/08 10:00:22.711, 153, 205, 130
2023/06/08 10:00:23.847, 156, 212, 132
2023/06/08 10:00:24.967, 151, 218, 127
2023/06/08 10:00:26.103, 156, 210, 137
2023/06/08 10:00:27.238, 157, 215, 139
2023/06/08 10:00:28.359, 154, 231, 142
2023/06/08 10:00:29.494, 154, 240, 151
2023/06/08 10:00:30.615, 166, 213, 149
2023/06/08 10:00:31.751, 160, 235, 146
2023/06/08 10:00:32.886, 157, 239, 142
2023/06/08 10:00:34.006, 165, 254, 153
2023/06/08 10:00:35.142, 164, 235, 143
2023/06/08 10:00:36.278, 167, 238, 151
2023/06/08 10:00:37.398, 167, 258, 158
2023/06/08 10:00:38.534, 168, 258, 147
2023/06/08 10:00:39.670, 164, 243, 151
2023/06/08 10:00:40.789, 171, 242, 150
2023/06/08 10:00:41.926, 169, 241, 149
2023/06/08 10:00:43.046, 171, 263, 150
2023/06/08 10:00:44.182, 168, 243, 145
2023/06/08 10:00:45.318, 158, 237, 148
2023/06/08 10:00:46.437, 164, 243, 151
2023/06/08 10:00:47.574, 167, 241, 152
2023/06/08 10:00:48.709, 166, 238, 146
2023/06/08 10:00:49.829, 171, 232, 152
2023/06/08 10:00:50.965, 168, 235, 143
2023/06/08 10:00:52.101, 164, 239, 145
2023/06/08 10:00:53.221, 159, 237, 144
2023/06/08 10:00:54.357, 163, 249, 140
2023/06/08 10:00:55.493, 158, 244, 141
2023/06/08 10:00:56.613, 159, 242, 150
2023/06/08 10:00:57.749, 155, 244, 143
2023/06/08 10:00:58.868, 155, 236, 143
2023/06/08 10:01:00.004, 165, 244, 137
2023/06/08 10:01:01.141, 168, 236, 146
2023/06/08 10:01:02.261, 163, 240, 144
2023/06/08 10:01:03.397, 158, 244, 147
2023/06/08 10:01:04.533, 166, 236, 148
2023/06/08 10:01:05.652, 165, 246, 145
2023/06/08 10:01:06.787, 158, 230, 141
2023/06/08 10:01:07.924, 152, 232, 140
2023/06/08 10:01:09.044, 144, 232, 141
2023/06/08 10:01:10.180, 153, 232, 148
2023/06/08 10:01:11.300, 165, 238, 142
2023/06/08 10:01:12.436, 157, 222, 138
2023/06/08 10:01:13.572, 161, 225, 138
2023/06/08 10:01:14.692, 152, 228, 140
2023/06/08 10:01:15.828, 150, 213, 143
2023/06/08 10:01:16.964, 153, 215, 136
2023/06/08 10:01:18.084, 157, 223, 131
2023/06/08 10:01:19.220, 146, 218, 134
2023/06/08 10:01:20.356, 152, 221, 135
2023/06/08 10:01:21.476, 157, 217, 131
2023/06/08 10:01:22.612, 157, 213, 133
2023/06/08 10:01:23.732, 150, 221, 132
2023/06/08 10:01:24.867, 151, 220, 133
2023/06/08 10:01:26.003, 144, 203, 128
2023/06/08 10:01:27.123, 148, 205, 130
2023/06/08 10:01:28.259, 152, 236, 127
2023/06/08 10:01:29.395, 148, 237, 125
2023/06/08 10:01:30.515, 148, 231, 127
2023/06/08 10:01:31.650, 147, 212, 135
2023/06/08 10:01:32.771, 143, 215, 657
2023/06/08 10:01:33.907, 138, 217, 128
2023/06/08 10:01:35.042, 139, 213, 124
2023/06/08 10:01:36.162, 153, 205, 127
2023/06/08 10:01:37.298, 142, 204, 130
2023/06/08 10:01:38.435, 142, 203, 130
2023/06/08 10:01:39.554, 142, 201, 126
2023/06/08 10:01:40.690, 143, 205, 123
2023/06/08 10:01:41.826, 143, 205, 124
2023/06/08 10:01:42.946, 144, 202, 121
2023/06/08 10:01:44.082, 140, 212, 123
2023/06/08 10:01:45.202, 146, 207, 127
2023/06/08 10:01:46.337, 140, 203, 120
2023/06/08 10:01:47.474, 136, 202, 121
2023/06/08 10:01:48.594, 141, 201, 120
2023/06/08 10:01:49.730, 139, 201, 122
2023/06/08 10:01:50.866, 136, 196, 120
2023/06/08 10:01:51.986, 138, 204, 119
2023/06/08 10:01:53.122, 140, 197, 120
2023/06/08 10:01:54.257, 143, 203, 122
2023/06/08 10:01:55.377, 142, 202, 132
2023/06/08 10:01:56.513, 142, 192, 121
2023/06/08 10:01:57.633, 132, 189, 120
2023/06/08 10:01:58.769, 135, 191, 117
2023/06/08 10:01:59.905, 132, 198, 118
2023/06/08 10:02:01.025, 131, 196, 120
2023/06/08 10:02:02.161, 132, 194, 122
2023/06/08 10:02:03.297, 126, 191, 117
2023/06/08 10:02:04.417, 135, 186, 113
2023/06/08 10:02:05.553, 137, 190, 119
2023/06/08 10:02:06.689, 133, 187, 132
2023/06/08 10:02:07.809, 134, 192, 115
2023/06/08 10:02:08.944, 129, 201, 116
2023/06/08 10:02:10.064, 131, 182, 112
2023/06/08 10:02:11.200, 134, 187, 117
2023/06/08 10:02:12.336, 130, 182, 115
2023/06/08 10:02:13.456, 132, 190, 112
2023/06/08 10:02:14.592, 128, 186, 113
2023/06/08 10:02:15.728, 125, 186, 113
2023/06/08 10:02:16.848, 129, 177, 115
2023/06/08 10:02:17.984, 124, 177, 114
2023/06/08 10:02:19.120, 133, 179, 117
2023/06/08 10:02:20.239, 132, 177, 111
2023/06/08 10:02:21.376, 130, 176, 114
2023/06/08 10:02:22.496, 126, 168, 113
2023/06/08 10:02:23.632, 127, 170, 112
2023/06/08 10:02:24.768, 126, 180, 108
2023/06/08 10:02:25.887, 127, 181, 112
2023/06/08 10:02:27.024, 131, 175, 110
2023/06/08 10:02:28.159, 127, 179, 110
2023/06/08 10:02:29.279, 124, 176, 110
2023/06/08 10:02:30.415, 116, 174, 105
2023/06/08 10:02:31.534, 121, 178, 109
2023/06/08 10:02:32.671, 122, 175, 110
2023/06/08 10:02:33.807, 127, 177, 111
2023/06/08 10:02:34.927, 124, 178, 111
2023/06/08 10:02:36.063, 125, 170, 105
2023/06/08 10:02:37.199, 126, 172, 110
2023/06/08 10:02:38.319, 129, 171, 104
2023/06/08 10:02:39.455, 128, 167, 107
2023/06/08 10:02:40.591, 125, 169, 112
2023/06/08 10:02:41.710, 120, 169, 110
2023/06/08 10:02:42.846, 123, 162, 105
2023/06/08 10:02:43.967, 118, 172, 107
2023/06/08 10:02:45.102, 118, 171, 110
2023/06/08 10:02:46.238, 117, 168, 106
2023/06/08 10:02:47.358, 121, 174, 103
2023/06/08 10:02:48.494, 118, 176, 107
2023/06/08 10:02:49.630, 115, 174, 104
2023/06/08 10:02:50.750, 116, 169, 107
2023/06/08 10:02:51.885, 119, 165, 103
2023/06/08 10:02:53.022, 118, 164, 101
2023/06/08 10:02:54.141, 118, 157, 102
2023/06/08 10:02:55.277, 125, 167, 107
2023/06/08 10:02:56.398, 122, 163, 107
2023/06/08 10:02:57.533, 121, 160, 105
2023/06/08 10:02:58.670, 117, 156, 102
2023/06/08 10:02:59.788, 114, 165, 102
2023/06/08 10:03:00.925, 116, 166, 108
2023/06/08 10:03:02.061, 112, 162, 105
2023/06/08 10:03:03.181, 111, 162, 102
2023/06/08 10:03:04.317, 118, 161, 101
2023/06/08 10:03:05.453, 116, 161, 100
2023/06/08 10:03:06.573, 120, 162, 99
2023/06/08 10:03:07.709, 113, 151, 98
2023/06/08 10:03:08.829, 111, 154, 100
2023/06/08 10:03:09.965, 115, 153, 103
2023/06/08 10:03:11.101, 114, 152, 102
2023/06/08 10:03:12.221, 112, 154, 100
2023/06/08 10:03:13.357, 115, 157, 103
2023/06/08 10:03:14.492, 110, 156, 104
2023/06/08 10:03:15.613, 110, 154, 101
2023/06/08 10:03:16.748, 118, 154, 95
2023/06/08 10:03:17.868, 118, 154, 97
2023/06/08 10:03:19.004, 112, 162, 95
2023/06/08 10:03:20.140, 115, 156, 98
2023/06/08 10:03:21.260, 111, 153, 95
2023/06/08 10:03:22.396, 112, 153, 99
2023/06/08 10:03:23.516, 112, 148, 100
2023/06/08 10:03:24.652, 111, 149, 97
2023/06/08 10:03:25.787, 113, 149, 100
2023/06/08 10:03:26.908, 113, 156, 100
2023/06/08 10:03:28.044, 111, 151, 100
2023/06/08 10:03:29.164, 111, 154, 97
2023/06/08 10:03:30.299, 107, 150, 96
2023/06/08 10:03:31.420, 111, 151, 95
2023/06/08 10:03:32.555, 111, 150, 97
2023/06/08 10:03:33.691, 110, 151, 99
2023/06/08 10:03:34.811, 108, 153, 95
2023/06/08 10:03:35.947, 110, 146, 96
2023/06/08 10:03:37.067, 109, 147, 94
2023/06/08 10:03:38.203, 114, 149, 95
2023/06/08 10:03:39.339, 109, 147, 93
2023/06/08 10:03:40.459, 110, 148, 93
2023/06/08 10:03:41.595, 109, 148, 94
2023/06/08 10:03:42.715, 110, 145, 95
2023/06/08 10:03:43.851, 112, 145, 94
2023/06/08 10:03:44.987, 110, 145, 91
2023/06/08 10:03:46.107, 106, 151, 94
2023/06/08 10:03:47.242, 108, 144, 98
2023/06/08 10:03:48.362, 106, 145, 95
2023/06/08 10:03:49.498, 108, 153, 92
2023/06/08 10:03:50.618, 107, 145, 95
2023/06/08 10:03:51.754, 108, 155, 92
2023/06/08 10:03:52.890, 108, 146, 93
2023/06/08 10:03:54.010, 105, 147, 91
2023/06/08 10:03:55.146, 106, 145, 90
2023/06/08 10:03:56.266, 106, 144, 92
2023/06/08 10:03:57.402, 107, 142, 96
2023/06/08 10:03:58.537, 104, 143, 92
2023/06/08 10:03:59.658, 103, 144, 92
2023/06/08 10:04:00.794, 104, 145, 91
2023/06/08 10:04:01.914, 104, 143, 92
2023/06/08 10:04:03.049, 105, 144, 90
2023/06/08 10:04:04.186, 102, 141, 92
2023/06/08 10:04:05.305, 109, 138, 92
2023/06/08 10:04:06.441, 105, 138, 88
2023/06/08 10:04:07.561, 103, 135, 90
2023/06/08 10:04:08.697, 105, 139, 90
2023/06/08 10:04:09.816, 103, 137, 89
2023/06/08 10:04:10.953, 103, 142, 91
2023/06/08 10:04:12.088, 102, 144, 89
2023/06/08 10:04:13.209, 104, 138, 89
2023/06/08 10:04:14.345, 104, 141, 94
2023/06/08 10:04:15.465, 105, 163, 96
2023/06/08 10:04:16.600, 104, 141, 90
2023/06/08 10:04:17.737, 102, 140, 87
2023/06/08 10:04:18.857, 101, 135, 90
2023/06/08 10:04:19.993, 103, 139, 88
2023/06/08 10:04:21.112, 103, 140, 89
2023/06/08 10:04:22.248, 103, 140, 90
2023/06/08 10:04:23.368, 104, 139, 88
2023/06/08 10:04:24.504, 100, 136, 90
2023/06/08 10:04:25.639, 102, 140, 90
2023/06/08 10:04:26.760, 99, 139, 90
2023/06/08 10:04:27.896, 101, 138, 89
2023/06/08 10:04:29.016, 102, 139, 89
2023/06/08 10:04:30.151, 100, 135, 87
2023/06/08 10:04:31.271, 100, 140, 86
2023/06/08 10:04:32.408, 102, 140, 93
2023/06/08 10:04:33.527, 98, 134, 85
2023/06/08 10:04:34.663, 101, 138, 88
2023/06/08 10:04:35.799, 103, 132, 86
2023/06/08 10:04:36.920, 99, 137, 89
2023/06/08 10:04:38.055, 99, 133, 87
2023/06/08 10:04:39.175, 104, 138, 88
2023/06/08 10:04:40.311, 103, 135, 88
2023/06/08 10:04:41.447, 102, 141, 86
2023/06/08 10:04:42.567, 102, 139, 90
2023/06/08 10:04:43.703, 103, 135, 85
2023/06/08 10:04:44.822, 97, 133, 84
2023/06/08 10:04:45.959, 100, 132, 89
2023/06/08 10:04:47.079, 99, 133, 88
2023/06/08 10:04:48.215, 99, 129, 85
2023/06/08 10:04:49.335, 99, 135, 87
2023/06/08 10:04:50.471, 101, 138, 87
2023/06/08 10:04:51.606, 101, 135, 87
2023/06/08 10:04:52.726, 114, 138, 88
2023/06/08 10:04:53.863, 101, 132, 85
2023/06/08 10:04:54.982, 99, 134, 84
2023/06/08 10:04:56.118, 100, 135, 85
2023/06/08 10:04:57.238, 98, 132, 87
2023/06/08 10:04:58.374, 100, 130, 86
2023/06/08 10:04:59.510, 100, 132, 87
2023/06/08 10:05:00.630, 97, 134, 88
2023/06/08 10:05:01.766, 98, 134, 83
2023/06/08 10:05:02.886, 96, 133, 84
2023/06/08 10:05:04.021, 98, 126, 89
2023/06/08 10:05:05.142, 99, 127, 87
2023/06/08 10:05:06.277, 98, 126, 87
2023/06/08 10:05:07.398, 98, 131, 87
2023/06/08 10:05:08.534, 96, 134, 85
2023/06/08 10:05:09.654, 94, 128, 83
2023/06/08 10:05:10.789, 96, 125, 85
2023/06/08 10:05:11.909, 98, 130, 85
2023/06/08 10:05:13.045, 95, 128, 84
2023/06/08 10:05:14.181, 97, 131, 84
2023/06/08 10:05:15.301, 99, 129, 83
2023/06/08 10:05:16.437, 99, 136, 85
2023/06/08 10:05:17.557, 101, 130, 83
2023/06/08 10:05:18.693, 108, 154, 84
2023/06/08 10:05:19.813, 101, 221, 83
2023/06/08 10:05:20.949, 96, 133, 84
2023/06/08 10:05:22.069, 99, 131, 85
2023/06/08 10:05:23.205, 98, 133, 86
2023/06/08 10:05:24.341, 95, 129, 85
2023/06/08 10:05:25.461, 99, 129, 84
2023/06/08 10:05:26.596, 97, 127, 85
2023/06/08 10:05:27.716, 95, 127, 83
2023/06/08 10:05:28.852, 97, 126, 82
2023/06/08 10:05:29.972, 99, 133, 87
2023/06/08 10:05:31.108, 94, 127, 81
2023/06/08 10:05:32.228, 94, 126, 84
2023/06/08 10:05:33.364, 99, 131, 83
2023/06/08 10:05:34.484, 98, 125, 84
2023/06/08 10:05:35.620, 97, 129, 82
2023/06/08 10:05:36.740, 97, 127, 84
2023/06/08 10:05:37.876, 97, 130, 82
2023/06/08 10:05:38.996, 95, 129, 83
2023/06/08 10:05:40.132, 95, 137, 83
2023/06/08 10:05:41.251, 97, 125, 82
2023/06/08 10:05:42.388, 95, 130, 81
2023/06/08 10:05:43.523, 93, 127, 82
2023/06/08 10:05:44.643, 96, 125, 85
2023/06/08 10:05:45.779, 95, 129, 84
2023/06/08 10:05:46.899, 95, 132, 81
2023/06/08 10:05:48.034, 96, 127, 82
2023/06/08 10:05:49.154, 96, 129, 84
2023/06/08 10:05:50.290, 94, 128, 84
2023/06/08 10:05:51.411, 96, 128, 80
2023/06/08 10:05:52.547, 96, 130, 82
2023/06/08 10:05:53.667, 95, 127, 84
2023/06/08 10:05:54.803, 93, 127, 81
2023/06/08 10:05:55.923, 94, 123, 82
2023/06/08 10:05:57.059, 94, 131, 81
2023/06/08 10:05:58.194, 96, 130, 85
2023/06/08 10:05:59.314, 95, 128, 82
2023/06/08 10:06:00.450, 94, 126, 83
2023/06/08 10:06:01.570, 94, 122, 81
2023/06/08 10:06:02.706, 95, 123, 82
2023/06/08 10:06:03.826, 95, 122, 83
2023/06/08 10:06:04.962, 93, 125, 87
2023/06/08 10:06:06.082, 92, 125, 83
2023/06/08 10:06:07.218, 96, 125, 81
2023/06/08 10:06:08.338, 93, 127, 83
2023/06/08 10:06:09.474, 93, 126, 83
2023/06/08 10:06:10.594, 97, 122, 84
2023/06/08 10:06:11.730, 94, 125, 83
2023/06/08 10:06:12.849, 94, 127, 81
2023/06/08 10:06:13.986, 94, 125, 79
2023/06/08 10:06:15.122, 95, 130, 83
2023/06/08 10:06:16.241, 93, 124, 80
2023/06/08 10:06:17.377, 91, 124, 82
2023/06/08 10:06:18.497, 95, 123, 79
2023/06/08 10:06:19.633, 93, 121, 80
2023/06/08 10:06:20.753, 89, 125, 80
2023/06/08 10:06:21.889, 92, 126, 80
2023/06/08 10:06:23.009, 94, 128, 83
2023/06/08 10:06:24.145, 92, 123, 81
2023/06/08 10:06:25.265, 95, 129, 83
2023/06/08 10:06:26.401, 91, 123, 79
2023/06/08 10:06:27.520, 94, 124, 81
2023/06/08 10:06:28.657, 89, 126, 83
2023/06/08 10:06:29.777, 92, 123, 78
2023/06/08 10:06:30.913, 93, 122, 80
2023/06/08 10:06:32.032, 93, 122, 79
2023/06/08 10:06:33.168, 90, 122, 81
2023/06/08 10:06:34.304, 91, 124, 81
2023/06/08 10:06:35.424, 91, 120, 82
2023/06/08 10:06:36.560, 90, 125, 85
2023/06/08 10:06:37.680, 92, 121, 81
2023/06/08 10:06:38.816, 91, 119, 79
2023/06/08 10:06:39.936, 92, 119, 81
2023/06/08 10:06:41.072, 95, 119, 79
2023/06/08 10:06:42.192, 93, 122, 81
2023/06/08 10:06:43.328, 93, 120, 81
2023/06/08 10:06:44.448, 89, 121, 82
2023/06/08 10:06:45.583, 90, 119, 79
2023/06/08 10:06:46.703, 94, 123, 81
2023/06/08 10:06:47.840, 92, 123, 77
2023/06/08 10:06:48.960, 93, 119, 80
2023/06/08 10:06:50.095, 93, 121, 81
2023/06/08 10:06:51.231, 91, 119, 79
2023/06/08 10:06:52.351, 93, 119, 77
2023/06/08 10:06:53.487, 90, 121, 76
2023/06/08 10:06:54.607, 90, 119, 78
2023/06/08 10:06:55.743, 93, 122, 79
2023/06/08 10:06:56.863, 89, 118, 80
2023/06/08 10:06:57.999, 91, 118, 80
2023/06/08 10:06:59.119, 91, 120, 81
2023/06/08 10:07:00.255, 93, 120, 78
2023/06/08 10:07:01.375, 91, 120, 81
2023/06/08 10:07:02.511, 91, 117, 80
2023/06/08 10:07:03.630, 90, 119, 80
2023/06/08 10:07:04.766, 91, 120, 80
2023/06/08 10:07:05.902, 91, 117, 78
2023/06/08 10:07:07.021, 90, 119, 78
2023/06/08 10:07:08.158, 93, 119, 82
2023/06/08 10:07:09.278, 94, 120, 76
2023/06/08 10:07:10.414, 93, 118, 79
2023/06/08 10:07:11.534, 88, 119, 77
2023/06/08 10:07:12.670, 90, 120, 79
2023/06/08 10:07:13.790, 89, 118, 78
2023/06/08 10:07:14.926, 91, 118, 80
2023/06/08 10:07:16.046, 92, 121, 81
2023/06/08 10:07:17.182, 92, 121, 76
2023/06/08 10:07:18.302, 94, 119, 80
2023/06/08 10:07:19.438, 90, 119, 80
2023/06/08 10:07:20.573, 92, 118, 80
2023/06/08 10:07:21.693, 92, 116, 79
2023/06/08 10:07:22.829, 88, 120, 79
2023/06/08 10:07:23.949, 92, 121, 81
2023/06/08 10:07:25.085, 89, 121, 79
2023/06/08 10:07:26.205, 94, 119, 80
2023/06/08 10:07:27.341, 91, 118, 79
2023/06/08 10:07:28.461, 89, 119, 81
2023/06/08 10:07:29.597, 90, 117, 76
2023/06/08 10:07:30.717, 90, 114, 77
2023/06/08 10:07:31.853, 93, 116, 77
2023/06/08 10:07:32.973, 85, 115, 77
2023/06/08 10:07:34.108, 90, 118, 79
2023/06/08 10:07:35.229, 89, 121, 80
2023/06/08 10:07:36.364, 88, 120, 81
2023/06/08 10:07:37.485, 90, 117, 79
2023/06/08 10:07:38.620, 88, 116, 79
2023/06/08 10:07:39.740, 90, 117, 79
2023/06/08 10:07:40.876, 94, 118, 76
2023/06/08 10:07:42.012, 89, 120, 87
2023/06/08 10:07:43.132, 89, 119, 82
2023/06/08 10:07:44.268, 92, 118, 76
2023/06/08 10:07:45.388, 90, 118, 76
2023/06/08 10:07:46.524, 91, 116, 77
2023/06/08 10:07:47.643, 91, 116, 77
2023/06/08 10:07:48.780, 90, 117, 77
2023/06/08 10:07:49.900, 88, 117, 76
2023/06/08 10:07:51.036, 88, 118, 78
2023/06/08 10:07:52.155, 91, 118, 77
2023/06/08 10:07:53.292, 90, 119, 78
2023/06/08 10:07:54.411, 90, 116, 78
2023/06/08 10:07:55.547, 93, 116, 77
2023/06/08 10:07:56.683, 91, 117, 73
2023/06/08 10:07:57.803, 90, 119, 77
2023/06/08 10:07:58.939, 88, 117, 77
2023/06/08 10:08:00.059, 90, 122, 78
2023/06/08 10:08:01.195, 93, 115, 78
2023/06/08 10:08:02.315, 89, 117, 71
2023/06/08 10:08:03.451, 88, 112, 78
2023/06/08 10:08:04.571, 89, 122, 80
2023/06/08 10:08:05.706, 90, 114, 78
2023/06/08 10:08:06.827, 88, 115, 80
2023/06/08 10:08:07.963, 88, 118, 75
2023/06/08 10:08:09.082, 90, 118, 77
2023/06/08 10:08:10.218, 89, 116, 77
2023/06/08 10:08:11.338, 89, 116, 74
2023/06/08 10:08:12.474, 87, 115, 75
2023/06/08 10:08:13.610, 87, 119, 78
2023/06/08 10:08:14.730, 90, 122, 77
2023/06/08 10:08:15.866, 90, 117, 78
2023/06/08 10:08:16.986, 92, 116, 75
2023/06/08 10:08:18.121, 87, 116, 73
2023/06/08 10:08:19.241, 88, 114, 77
2023/06/08 10:08:20.378, 90, 115, 76
2023/06/08 10:08:21.498, 90, 115, 76
2023/06/08 10:08:22.634, 94, 115, 74
2023/06/08 10:08:23.753, 91, 117, 75
2023/06/08 10:08:24.890, 89, 118, 75
2023/06/08 10:08:26.009, 89, 115, 75
2023/06/08 10:08:27.145, 91, 115, 75
2023/06/08 10:08:28.265, 89, 117, 76
2023/06/08 10:08:29.401, 89, 116, 76
2023/06/08 10:08:30.521, 91, 113, 76
2023/06/08 10:08:31.657, 88, 115, 77
2023/06/08 10:08:32.793, 90, 115, 75
2023/06/08 10:08:33.913, 86, 114, 71
2023/06/08 10:08:35.049, 86, 113, 74
2023/06/08 10:08:36.169, 87, 113, 75
2023/06/08 10:08:37.305, 87, 114, 78
2023/06/08 10:08:38.425, 89, 116, 78
2023/06/08 10:08:39.561, 88, 113, 76
2023/06/08 10:08:40.680, 89, 116, 77
2023/06/08 10:08:41.816, 86, 117, 77
2023/06/08 10:08:42.936, 88, 116, 75
2023/06/08 10:08:44.072, 92, 114, 77
2023/06/08 10:08:45.192, 91, 116, 72
2023/06/08 10:08:46.328, 87, 116, 78
2023/06/08 10:08:47.448, 89, 114, 80
2023/06/08 10:08:48.584, 88, 115, 77
2023/06/08 10:08:49.720, 88, 119, 78
2023/06/08 10:08:50.840, 89, 116, 74
2023/06/08 10:08:51.976, 89, 114, 73
2023/06/08 10:08:53.096, 87, 114, 73
2023/06/08 10:08:54.232, 87, 115, 74
2023/06/08 10:08:55.352, 89, 115, 73
2023/06/08 10:08:56.488, 90, 114, 70
2023/06/08 10:08:57.607, 89, 116, 73
2023/06/08 10:08:58.743, 88, 117, 75
2023/06/08 10:08:59.863, 89, 114, 73
2023/06/08 10:09:00.999, 86, 115, 75
2023/06/08 10:09:02.119, 88, 115, 73
2023/06/08 10:09:03.255, 88, 115, 73
2023/06/08 10:09:04.391, 88, 113, 73
2023/06/08 10:09:05.511, 87, 114, 74
2023/06/08 10:09:06.647, 87, 116, 77
2023/06/08 10:09:07.767, 86, 118, 73
2023/06/08 10:09:08.903, 88, 117, 76
2023/06/08 10:09:10.023, 89, 117, 79
2023/06/08 10:09:11.159, 86, 117, 76
2023/06/08 10:09:12.279, 88, 113, 75
2023/06/08 10:09:13.415, 87, 113, 74
2023/06/08 10:09:14.534, 87, 114, 75
2023/06/08 10:09:15.670, 89, 114, 74
2023/06/08 10:09:16.790, 86, 114, 74
2023/06/08 10:09:17.926, 88, 115, 76
2023/06/08 10:09:19.046, 90, 116, 78
2023/06/08 10:09:20.182, 87, 111, 71
2023/06/08 10:09:21.318, 87, 112, 76
2023/06/08 10:09:22.438, 86, 113, 74
2023/06/08 10:09:23.573, 88, 117, 73
2023/06/08 10:09:24.694, 87, 115, 75
2023/06/08 10:09:25.830, 89, 114, 75
2023/06/08 10:09:26.950, 87, 115, 75
2023/06/08 10:09:28.086, 87, 116, 75
2023/06/08 10:09:29.206, 88, 115, 75
2023/06/08 10:09:30.341, 88, 115, 75
2023/06/08 10:09:31.461, 85, 115, 73
2023/06/08 10:09:32.597, 91, 114, 75
2023/06/08 10:09:33.717, 90, 113, 72
2023/06/08 10:09:34.853, 88, 114, 78
2023/06/08 10:09:35.973, 87, 114, 75
2023/06/08 10:09:37.109, 90, 114, 75
2023/06/08 10:09:38.229, 87, 114, 73
2023/06/08 10:09:39.365, 86, 115, 74
2023/06/08 10:09:40.500, 89, 114, 76
2023/06/08 10:09:41.621, 86, 115, 72
2023/06/08 10:09:42.756, 86, 112, 77
2023/06/08 10:09:43.877, 87, 112, 76
2023/06/08 10:09:45.013, 87, 115, 74
2023/06/08 10:09:46.133, 90, 113, 75
2023/06/08 10:09:47.269, 89, 115, 76
2023/06/08 10:09:48.388, 88, 116, 77
2023/06/08 10:09:49.524, 87, 113, 77
2023/06/08 10:09:50.644, 89, 115, 73
2023/06/08 10:09:51.780, 86, 114, 75
2023/06/08 10:09:52.900, 88, 118, 75
2023/06/08 10:09:54.036, 88, 114, 75
2023/06/08 10:09:55.156, 90, 115, 75
2023/06/08 10:09:56.291, 88, 114, 73
2023/06/08 10:09:57.428, 86, 114, 74
2023/06/08 10:09:58.548, 88, 113, 75
2023/06/08 10:09:59.684, 89, 112, 74
2023/06/08 10:10:00.804, 87, 114, 75
2023/06/08 10:10:01.940, 87, 112, 75
2023/06/08 10:10:03.059, 88, 114, 73
2023/06/08 10:10:04.195, 87, 113, 74
2023/06/08 10:10:05.315, 87, 112, 76
2023/06/08 10:10:06.451, 87, 115, 73
2023/06/08 10:10:07.570, 88, 111, 75
2023/06/08 10:10:08.707, 87, 112, 72
2023/06/08 10:10:09.827, 91, 114, 72
2023/06/08 10:10:10.963, 87, 116, 71
2023/06/08 10:10:12.099, 91, 115, 73
2023/06/08 10:10:13.219, 90, 119, 76
2023/06/08 10:10:14.355, 91, 116, 75
2023/06/08 10:10:15.475, 91, 122, 77
2023/06/08 10:10:16.611, 92, 121, 79
2023/06/08 10:10:17.730, 95, 122, 80
2023/06/08 10:10:18.866, 94, 130, 83
2023/06/08 10:10:19.986, 97, 136, 83
2023/06/08 10:10:21.122, 97, 131, 86
2023/06/08 10:10:22.242, 98, 134, 89
2023/06/08 10:10:23.378, 100, 132, 90
2023/06/08 10:10:24.514, 103, 140, 89
2023/06/08 10:10:25.634, 101, 136, 89
2023/06/08 10:10:26.769, 104, 141, 91
2023/06/08 10:10:27.890, 112, 146, 91
2023/06/08 10:10:29.026, 122, 145, 96
2023/06/08 10:10:30.145, 107, 149, 92
2023/06/08 10:10:31.282, 108, 146, 90
2023/06/08 10:10:32.402, 106, 145, 95
2023/06/08 10:10:33.537, 106, 150, 94
2023/06/08 10:10:34.674, 112, 151, 94
2023/06/08 10:10:35.793, 110, 150, 93
2023/06/08 10:10:36.929, 112, 154, 99
2023/06/08 10:10:38.049, 112, 153, 99
2023/06/08 10:10:39.185, 113, 160, 94
2023/06/08 10:10:40.321, 112, 154, 107
2023/06/08 10:10:41.441, 111, 157, 97
2023/06/08 10:10:42.577, 114, 164, 97
2023/06/08 10:10:43.697, 115, 165, 100
2023/06/08 10:10:44.833, 117, 165, 111
2023/06/08 10:10:45.969, 114, 164, 100
2023/06/08 10:10:47.088, 123, 166, 104
2023/06/08 10:10:48.225, 120, 160, 103
2023/06/08 10:10:49.361, 115, 165, 106
2023/06/08 10:10:50.481, 122, 169, 104
2023/06/08 10:10:51.616, 119, 176, 101
2023/06/08 10:10:52.752, 117, 166, 107
2023/06/08 10:10:53.872, 118, 173, 105
2023/06/08 10:10:55.007, 120, 176, 112
2023/06/08 10:10:56.128, 123, 172, 108
2023/06/08 10:10:57.264, 118, 172, 104
2023/06/08 10:10:58.400, 122, 170, 106
2023/06/08 10:10:59.520, 139, 177, 106
2023/06/08 10:11:00.656, 128, 176, 106
2023/06/08 10:11:01.791, 126, 175, 111
2023/06/08 10:11:02.912, 124, 177, 111
