time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 12:00:08.544, 126, 157, 92
2023/06/13 12:00:09.664, 125, 158, 91
2023/06/13 12:00:10.800, 128, 158, 92
2023/06/13 12:00:11.920, 123, 161, 90
2023/06/13 12:00:13.056, 121, 204, 93
2023/06/13 12:00:14.192, 126, 155, 91
2023/06/13 12:00:15.312, 127, 151, 92
2023/06/13 12:00:16.448, 126, 153, 90
2023/06/13 12:00:17.568, 121, 154, 91
2023/06/13 12:00:18.703, 124, 153, 88
2023/06/13 12:00:19.840, 146, 154, 93
2023/06/13 12:00:20.959, 135, 150, 93
2023/06/13 12:00:22.095, 124, 158, 96
2023/06/13 12:00:23.231, 124, 157, 93
2023/06/13 12:00:24.351, 126, 152, 91
2023/06/13 12:00:25.487, 133, 156, 89
2023/06/13 12:00:26.607, 126, 159, 94
2023/06/13 12:00:27.743, 127, 156, 90
2023/06/13 12:00:28.863, 124, 152, 92
2023/06/13 12:00:29.000, 128, 153, 91
2023/06/13 12:00:31.135, 125, 152, 94
2023/06/13 12:00:32.255, 123, 159, 92
2023/06/13 12:00:33.391, 119, 154, 91
2023/06/13 12:00:34.510, 118, 153, 97
2023/06/13 12:00:35.646, 121, 161, 102
2023/06/13 12:00:36.782, 123, 155, 95
2023/06/13 12:00:37.902, 123, 152, 95
2023/06/13 12:00:39.038, 124, 153, 90
2023/06/13 12:00:40.174, 123, 160, 95
2023/06/13 12:00:41.294, 127, 160, 94
2023/06/13 12:00:42.430, 123, 150, 92
2023/06/13 12:00:43.550, 125, 154, 94
2023/06/13 12:00:44.686, 128, 151, 91
2023/06/13 12:00:45.822, 126, 153, 90
2023/06/13 12:00:46.942, 123, 152, 90
2023/06/13 12:00:48.078, 124, 149, 92
2023/06/13 12:00:49.198, 126, 153, 90
2023/06/13 12:00:50.334, 124, 158, 92
2023/06/13 12:00:51.469, 122, 154, 90
2023/06/13 12:00:52.590, 125, 157, 92
2023/06/13 12:00:53.725, 130, 157, 92
2023/06/13 12:00:54.845, 123, 166, 99
2023/06/13 12:00:55.981, 124, 172, 95
2023/06/13 12:00:57.116, 123, 155, 94
2023/06/13 12:00:58.237, 126, 157, 96
2023/06/13 12:00:59.373, 127, 154, 98
2023/06/13 12:01:00.493, 127, 156, 94
2023/06/13 12:01:01.629, 126, 156, 109
2023/06/13 12:01:02.765, 124, 153, 117
2023/06/13 12:01:03.885, 127, 152, 98
2023/06/13 12:01:05.021, 125, 152, 94
2023/06/13 12:01:06.157, 126, 156, 92
2023/06/13 12:01:07.277, 125, 154, 90
2023/06/13 12:01:08.412, 122, 153, 88
2023/06/13 12:01:09.532, 120, 152, 89
2023/06/13 12:01:10.668, 122, 155, 86
2023/06/13 12:01:11.804, 125, 160, 88
2023/06/13 12:01:12.924, 124, 155, 92
2023/06/13 12:01:14.060, 127, 154, 95
2023/06/13 12:01:15.180, 124, 151, 100
2023/06/13 12:01:16.316, 124, 153, 91
2023/06/13 12:01:17.452, 122, 146, 90
2023/06/13 12:01:18.571, 125, 153, 89
2023/06/13 12:01:19.708, 126, 153, 92
2023/06/13 12:01:20.844, 122, 155, 89
2023/06/13 12:01:21.964, 123, 156, 89
2023/06/13 12:01:23.099, 122, 148, 93
2023/06/13 12:01:24.219, 121, 151, 94
2023/06/13 12:01:25.355, 145, 149, 90
2023/06/13 12:01:26.491, 123, 149, 94
2023/06/13 12:01:27.611, 137, 152, 91
2023/06/13 12:01:28.747, 121, 153, 92
2023/06/13 12:01:29.867, 121, 151, 91
2023/06/13 12:01:31.003, 120, 149, 87
2023/06/13 12:01:32.123, 123, 145, 90
2023/06/13 12:01:33.259, 123, 146, 88
2023/06/13 12:01:34.395, 117, 150, 92
2023/06/13 12:01:35.514, 120, 153, 89
2023/06/13 12:01:36.650, 120, 149, 89
2023/06/13 12:01:37.770, 118, 145, 89
2023/06/13 12:01:38.907, 122, 150, 88
2023/06/13 12:01:40.042, 119, 148, 87
2023/06/13 12:01:41.163, 120, 155, 89
2023/06/13 12:01:42.298, 114, 152, 89
2023/06/13 12:01:43.434, 118, 150, 88
2023/06/13 12:01:44.554, 123, 157, 91
2023/06/13 12:01:45.689, 121, 155, 92
2023/06/13 12:01:46.810, 126, 155, 91
2023/06/13 12:01:47.946, 122, 152, 90
2023/06/13 12:01:49.082, 124, 153, 92
2023/06/13 12:01:50.202, 120, 150, 92
2023/06/13 12:01:51.338, 116, 152, 95
2023/06/13 12:01:52.458, 113, 151, 91
2023/06/13 12:01:53.594, 116, 152, 95
2023/06/13 12:01:54.729, 122, 154, 96
2023/06/13 12:01:55.849, 120, 151, 90
2023/06/13 12:01:56.985, 113, 150, 91
2023/06/13 12:01:58.105, 116, 151, 90
2023/06/13 12:01:59.241, 119, 156, 86
2023/06/13 12:02:00.377, 120, 153, 91
2023/06/13 12:02:01.497, 113, 153, 89
2023/06/13 12:02:02.633, 118, 149, 93
2023/06/13 12:02:03.753, 117, 154, 87
2023/06/13 12:02:04.889, 117, 154, 90
2023/06/13 12:02:06.025, 117, 157, 90
2023/06/13 12:02:07.144, 118, 206, 90
2023/06/13 12:02:08.281, 117, 185, 92
2023/06/13 12:02:09.400, 110, 146, 89
2023/06/13 12:02:10.537, 111, 129, 86
2023/06/13 12:02:11.672, 118, 137, 90
2023/06/13 12:02:12.792, 119, 135, 92
2023/06/13 12:02:13.928, 116, 136, 96
2023/06/13 12:02:15.048, 117, 138, 95
2023/06/13 12:02:16.184, 119, 144, 87
2023/06/13 12:02:17.320, 123, 145, 89
2023/06/13 12:02:18.440, 117, 140, 93
2023/06/13 12:02:19.576, 118, 149, 87
2023/06/13 12:02:20.712, 119, 149, 89
2023/06/13 12:02:21.832, 119, 152, 90
2023/06/13 12:02:22.968, 123, 153, 92
2023/06/13 12:02:24.088, 117, 150, 87
2023/06/13 12:02:25.223, 118, 155, 91
2023/06/13 12:02:26.359, 121, 156, 89
2023/06/13 12:02:27.479, 119, 148, 90
2023/06/13 12:02:28.615, 119, 145, 89
2023/06/13 12:02:29.735, 120, 146, 90
2023/06/13 12:02:30.871, 122, 143, 88
2023/06/13 12:02:31.991, 120, 148, 87
2023/06/13 12:02:33.127, 116, 149, 90
2023/06/13 12:02:34.263, 118, 148, 91
2023/06/13 12:02:35.383, 118, 150, 85
2023/06/13 12:02:36.519, 117, 151, 88
2023/06/13 12:02:37.639, 119, 146, 86
2023/06/13 12:02:38.775, 118, 145, 91
2023/06/13 12:02:39.910, 115, 141, 90
2023/06/13 12:02:41.031, 109, 140, 90
2023/06/13 12:02:42.167, 115, 139, 90
2023/06/13 12:02:43.287, 116, 143, 89
2023/06/13 12:02:44.422, 116, 139, 88
2023/06/13 12:02:45.558, 117, 143, 86
2023/06/13 12:02:46.678, 115, 144, 85
2023/06/13 12:02:47.814, 111, 136, 91
2023/06/13 12:02:48.950, 111, 141, 90
2023/06/13 12:02:50.070, 112, 139, 85
2023/06/13 12:02:51.205, 115, 146, 86
2023/06/13 12:02:52.326, 117, 139, 88
2023/06/13 12:02:53.462, 107, 138, 86
2023/06/13 12:02:54.598, 110, 135, 85
2023/06/13 12:02:55.718, 110, 136, 85
2023/06/13 12:02:56.854, 113, 141, 86
2023/06/13 12:02:57.974, 111, 132, 89
2023/06/13 12:02:59.110, 110, 139, 84
2023/06/13 12:03:00.245, 110, 145, 82
2023/06/13 12:03:01.365, 106, 140, 79
2023/06/13 12:03:02.501, 114, 143, 82
2023/06/13 12:03:03.621, 114, 140, 84
2023/06/13 12:03:04.758, 110, 133, 86
2023/06/13 12:03:05.893, 114, 143, 87
2023/06/13 12:03:07.013, 122, 146, 86
2023/06/13 12:03:08.149, 112, 143, 88
2023/06/13 12:03:09.269, 108, 149, 88
2023/06/13 12:03:10.405, 109, 152, 90
2023/06/13 12:03:11.541, 112, 154, 90
2023/06/13 12:03:12.660, 109, 149, 88
2023/06/13 12:03:13.797, 114, 143, 84
2023/06/13 12:03:14.917, 111, 142, 87
2023/06/13 12:03:16.052, 113, 138, 85
2023/06/13 12:03:17.188, 116, 134, 86
2023/06/13 12:03:18.308, 112, 135, 84
2023/06/13 12:03:19.444, 108, 132, 85
2023/06/13 12:03:20.564, 106, 135, 82
2023/06/13 12:03:21.700, 113, 134, 82
2023/06/13 12:03:22.836, 117, 137, 83
2023/06/13 12:03:23.956, 115, 137, 85
2023/06/13 12:03:25.092, 112, 137, 86
2023/06/13 12:03:26.228, 113, 141, 84
2023/06/13 12:03:27.348, 109, 146, 82
2023/06/13 12:03:28.484, 103, 151, 86
2023/06/13 12:03:29.604, 112, 160, 84
2023/06/13 12:03:30.740, 116, 146, 90
2023/06/13 12:03:31.860, 114, 144, 95
2023/06/13 12:03:32.995, 111, 138, 87
2023/06/13 12:03:34.131, 110, 136, 84
2023/06/13 12:03:35.251, 115, 136, 86
2023/06/13 12:03:36.387, 117, 136, 86
2023/06/13 12:03:37.507, 108, 135, 86
2023/06/13 12:03:38.643, 113, 136, 83
2023/06/13 12:03:39.779, 106, 129, 81
2023/06/13 12:03:40.899, 104, 129, 83
2023/06/13 12:03:42.035, 111, 135, 85
2023/06/13 12:03:43.155, 112, 139, 83
2023/06/13 12:03:44.290, 113, 143, 87
2023/06/13 12:03:45.427, 111, 135, 88
2023/06/13 12:03:46.547, 113, 129, 90
2023/06/13 12:03:47.683, 128, 133, 86
2023/06/13 12:03:48.818, 111, 133, 86
2023/06/13 12:03:49.938, 111, 135, 84
2023/06/13 12:03:51.074, 111, 132, 92
2023/06/13 12:03:52.194, 107, 134, 99
2023/06/13 12:03:53.330, 102, 130, 91
2023/06/13 12:03:54.466, 104, 125, 86
2023/06/13 12:03:55.586, 107, 123, 85
2023/06/13 12:03:56.722, 112, 127, 88
2023/06/13 12:03:57.842, 113, 133, 96
2023/06/13 12:03:58.978, 116, 139, 107
2023/06/13 12:04:00.113, 113, 134, 86
2023/06/13 12:04:01.234, 118, 133, 87
2023/06/13 12:04:02.370, 115, 137, 86
2023/06/13 12:04:03.490, 108, 138, 84
2023/06/13 12:04:04.625, 106, 129, 85
2023/06/13 12:04:05.761, 106, 133, 101
2023/06/13 12:04:06.881, 109, 131, 110
2023/06/13 12:04:08.017, 105, 133, 83
2023/06/13 12:04:09.153, 103, 132, 83
2023/06/13 12:04:10.273, 102, 137, 79
2023/06/13 12:04:11.409, 104, 135, 82
2023/06/13 12:04:12.529, 103, 129, 82
2023/06/13 12:04:13.664, 104, 128, 81
2023/06/13 12:04:14.801, 105, 131, 80
2023/06/13 12:04:15.921, 102, 124, 80
2023/06/13 12:04:17.056, 105, 123, 79
2023/06/13 12:04:18.176, 108, 118, 83
2023/06/13 12:04:19.313, 113, 121, 82
2023/06/13 12:04:20.448, 108, 131, 78
2023/06/13 12:04:21.568, 100, 128, 78
2023/06/13 12:04:22.704, 100, 125, 75
2023/06/13 12:04:23.824, 104, 126, 74
2023/06/13 12:04:24.960, 103, 125, 80
2023/06/13 12:04:26.096, 108, 125, 77
2023/06/13 12:04:27.216, 108, 126, 79
2023/06/13 12:04:28.352, 108, 123, 87
2023/06/13 12:04:29.472, 109, 126, 98
2023/06/13 12:04:30.608, 105, 133, 85
2023/06/13 12:04:31.744, 104, 128, 78
2023/06/13 12:04:32.864, 102, 129, 81
2023/06/13 12:04:33.000, 105, 132, 83
2023/06/13 12:04:35.120, 106, 130, 86
2023/06/13 12:04:36.256, 106, 134, 87
2023/06/13 12:04:37.392, 107, 129, 84
2023/06/13 12:04:38.511, 106, 130, 84
2023/06/13 12:04:39.647, 108, 132, 84
2023/06/13 12:04:40.767, 110, 141, 82
2023/06/13 12:04:41.903, 111, 145, 84
2023/06/13 12:04:43.039, 111, 135, 80
2023/06/13 12:04:44.159, 111, 135, 78
2023/06/13 12:04:45.295, 110, 132, 81
2023/06/13 12:04:46.415, 104, 147, 79
2023/06/13 12:04:47.551, 100, 126, 78
2023/06/13 12:04:48.687, 107, 122, 76
2023/06/13 12:04:49.807, 107, 123, 78
2023/06/13 12:04:50.943, 108, 122, 80
2023/06/13 12:04:52.079, 108, 132, 79
2023/06/13 12:04:53.198, 107, 132, 78
2023/06/13 12:04:54.334, 104, 132, 80
2023/06/13 12:04:55.454, 106, 133, 79
2023/06/13 12:04:56.590, 107, 132, 85
2023/06/13 12:04:57.726, 106, 130, 82
2023/06/13 12:04:58.846, 114, 128, 81
2023/06/13 12:04:59.982, 101, 128, 78
2023/06/13 12:05:01.102, 99, 128, 81
2023/06/13 12:05:02.238, 104, 122, 77
2023/06/13 12:05:03.374, 107, 128, 79
2023/06/13 12:05:04.494, 105, 126, 81
2023/06/13 12:05:05.630, 106, 120, 79
2023/06/13 12:05:06.750, 103, 127, 81
2023/06/13 12:05:07.885, 104, 126, 78
2023/06/13 12:05:09.021, 101, 127, 79
2023/06/13 12:05:10.141, 102, 127, 77
2023/06/13 12:05:11.277, 104, 122, 82
2023/06/13 12:05:12.397, 102, 126, 80
2023/06/13 12:05:13.533, 104, 124, 76
2023/06/13 12:05:14.669, 101, 129, 74
2023/06/13 12:05:15.789, 105, 124, 77
2023/06/13 12:05:16.925, 101, 128, 81
2023/06/13 12:05:18.045, 98, 115, 85
2023/06/13 12:05:19.181, 101, 116, 80
2023/06/13 12:05:20.316, 101, 118, 121
2023/06/13 12:05:21.437, 103, 120, 78
2023/06/13 12:05:22.573, 105, 125, 75
2023/06/13 12:05:23.693, 106, 124, 77
2023/06/13 12:05:24.828, 110, 129, 76
2023/06/13 12:05:25.964, 107, 130, 79
2023/06/13 12:05:27.084, 103, 128, 82
2023/06/13 12:05:28.220, 104, 126, 78
2023/06/13 12:05:29.339, 102, 121, 76
2023/06/13 12:05:30.476, 101, 123, 76
2023/06/13 12:05:31.612, 100, 124, 77
2023/06/13 12:05:32.732, 101, 120, 77
2023/06/13 12:05:33.867, 103, 118, 78
2023/06/13 12:05:34.988, 105, 121, 77
2023/06/13 12:05:36.124, 98, 122, 79
2023/06/13 12:05:37.260, 103, 123, 77
2023/06/13 12:05:38.380, 106, 120, 78
2023/06/13 12:05:39.515, 108, 127, 81
2023/06/13 12:05:40.636, 107, 125, 84
2023/06/13 12:05:41.771, 103, 127, 76
2023/06/13 12:05:42.907, 106, 128, 79
2023/06/13 12:05:44.028, 101, 125, 76
2023/06/13 12:05:45.163, 99, 116, 82
2023/06/13 12:05:46.283, 99, 113, 83
2023/06/13 12:05:47.419, 101, 118, 84
2023/06/13 12:05:48.539, 102, 119, 74
2023/06/13 12:05:49.675, 102, 116, 76
2023/06/13 12:05:50.811, 99, 115, 74
2023/06/13 12:05:51.931, 105, 116, 78
2023/06/13 12:05:53.067, 104, 116, 77
2023/06/13 12:05:54.187, 100, 120, 76
2023/06/13 12:05:55.323, 104, 121, 80
2023/06/13 12:05:56.458, 105, 120, 77
2023/06/13 12:05:57.578, 100, 127, 77
2023/06/13 12:05:58.714, 98, 119, 73
2023/06/13 12:05:59.834, 100, 121, 78
2023/06/13 12:06:00.970, 99, 119, 76
2023/06/13 12:06:02.106, 104, 109, 75
2023/06/13 12:06:03.226, 99, 118, 80
2023/06/13 12:06:04.362, 98, 183, 80
2023/06/13 12:06:05.482, 97, 124, 75
2023/06/13 12:06:06.618, 100, 120, 76
2023/06/13 12:06:07.738, 97, 119, 81
2023/06/13 12:06:08.874, 101, 117, 79
2023/06/13 12:06:10.010, 98, 120, 77
2023/06/13 12:06:11.129, 100, 121, 75
2023/06/13 12:06:12.265, 99, 119, 77
2023/06/13 12:06:13.385, 94, 118, 75
2023/06/13 12:06:14.521, 96, 123, 81
2023/06/13 12:06:15.641, 101, 115, 77
2023/06/13 12:06:16.777, 101, 115, 74
2023/06/13 12:06:17.913, 102, 118, 73
2023/06/13 12:06:19.033, 101, 116, 73
2023/06/13 12:06:20.169, 102, 140, 74
2023/06/13 12:06:21.304, 104, 125, 76
2023/06/13 12:06:22.425, 101, 120, 74
2023/06/13 12:06:23.561, 97, 118, 73
2023/06/13 12:06:24.680, 97, 121, 78
2023/06/13 12:06:25.817, 98, 117, 74
2023/06/13 12:06:26.937, 99, 115, 73
2023/06/13 12:06:28.072, 99, 110, 72
2023/06/13 12:06:29.192, 100, 112, 74
2023/06/13 12:06:30.328, 102, 114, 75
2023/06/13 12:06:31.464, 105, 116, 75
2023/06/13 12:06:32.584, 100, 116, 74
2023/06/13 12:06:33.720, 99, 114, 71
2023/06/13 12:06:34.840, 98, 115, 76
2023/06/13 12:06:35.976, 103, 119, 73
2023/06/13 12:06:37.096, 105, 119, 88
2023/06/13 12:06:38.232, 99, 120, 81
2023/06/13 12:06:39.368, 98, 117, 82
2023/06/13 12:06:40.488, 101, 116, 85
2023/06/13 12:06:41.624, 100, 112, 84
2023/06/13 12:06:42.744, 102, 111, 87
2023/06/13 12:06:43.879, 101, 111, 85
2023/06/13 12:06:45.015, 101, 113, 82
2023/06/13 12:06:46.135, 94, 117, 86
2023/06/13 12:06:47.271, 99, 117, 80
2023/06/13 12:06:48.391, 102, 117, 75
2023/06/13 12:06:49.527, 104, 121, 73
2023/06/13 12:06:50.663, 100, 123, 73
2023/06/13 12:06:51.783, 102, 124, 73
2023/06/13 12:06:52.919, 105, 122, 78
2023/06/13 12:06:54.039, 100, 122, 78
2023/06/13 12:06:55.175, 98, 119, 71
2023/06/13 12:06:56.295, 96, 114, 73
2023/06/13 12:06:57.430, 95, 111, 77
2023/06/13 12:06:58.566, 99, 112, 79
2023/06/13 12:06:59.687, 98, 117, 72
2023/06/13 12:07:00.823, 99, 118, 76
2023/06/13 12:07:01.942, 98, 118, 75
2023/06/13 12:07:03.078, 99, 115, 72
2023/06/13 12:07:04.198, 98, 111, 73
2023/06/13 12:07:05.334, 101, 118, 73
2023/06/13 12:07:06.470, 99, 113, 71
2023/06/13 12:07:07.590, 98, 112, 70
2023/06/13 12:07:08.726, 97, 114, 71
2023/06/13 12:07:09.846, 101, 110, 70
2023/06/13 12:07:10.982, 97, 114, 72
2023/06/13 12:07:12.102, 97, 115, 72
2023/06/13 12:07:13.238, 99, 114, 74
2023/06/13 12:07:14.358, 97, 114, 70
2023/06/13 12:07:15.494, 97, 116, 77
2023/06/13 12:07:16.629, 93, 111, 73
2023/06/13 12:07:17.749, 97, 114, 73
2023/06/13 12:07:18.885, 99, 113, 73
2023/06/13 12:07:20.005, 97, 122, 77
2023/06/13 12:07:21.140, 96, 117, 79
2023/06/13 12:07:22.261, 97, 115, 72
2023/06/13 12:07:23.397, 95, 116, 73
2023/06/13 12:07:24.533, 95, 114, 79
2023/06/13 12:07:25.652, 97, 113, 77
2023/06/13 12:07:26.789, 108, 114, 71
2023/06/13 12:07:27.909, 107, 117, 73
2023/06/13 12:07:29.045, 101, 117, 73
2023/06/13 12:07:30.164, 98, 116, 72
2023/06/13 12:07:31.301, 98, 119, 76
2023/06/13 12:07:32.421, 96, 117, 74
2023/06/13 12:07:33.556, 121, 117, 75
2023/06/13 12:07:34.692, 100, 114, 72
2023/06/13 12:07:35.812, 100, 115, 71
2023/06/13 12:07:36.948, 99, 116, 73
2023/06/13 12:07:38.068, 96, 115, 72
2023/06/13 12:07:39.204, 94, 116, 70
2023/06/13 12:07:40.324, 92, 115, 72
2023/06/13 12:07:41.460, 96, 111, 72
2023/06/13 12:07:42.596, 94, 104, 74
2023/06/13 12:07:43.715, 94, 110, 72
2023/06/13 12:07:44.852, 94, 106, 68
2023/06/13 12:07:45.972, 93, 110, 70
2023/06/13 12:07:47.108, 100, 109, 71
2023/06/13 12:07:48.227, 96, 113, 69
2023/06/13 12:07:49.363, 95, 113, 74
2023/06/13 12:07:50.483, 97, 109, 70
2023/06/13 12:07:51.619, 95, 110, 70
2023/06/13 12:07:52.755, 94, 107, 69
2023/06/13 12:07:53.875, 98, 110, 71
2023/06/13 12:07:55.011, 92, 111, 70
2023/06/13 12:07:56.131, 94, 108, 71
2023/06/13 12:07:57.267, 92, 105, 69
2023/06/13 12:07:58.387, 95, 114, 71
2023/06/13 12:07:59.522, 96, 105, 72
2023/06/13 12:08:00.642, 98, 110, 69
2023/06/13 12:08:01.778, 93, 108, 68
2023/06/13 12:08:02.915, 93, 106, 71
2023/06/13 12:08:04.035, 95, 105, 71
2023/06/13 12:08:05.170, 92, 105, 68
2023/06/13 12:08:06.290, 92, 107, 71
2023/06/13 12:08:07.426, 91, 104, 74
2023/06/13 12:08:08.547, 95, 106, 70
2023/06/13 12:08:09.682, 97, 108, 71
2023/06/13 12:08:10.818, 93, 106, 69
2023/06/13 12:08:11.938, 93, 106, 71
2023/06/13 12:08:13.074, 97, 109, 72
2023/06/13 12:08:14.194, 95, 108, 72
2023/06/13 12:08:15.330, 94, 108, 72
2023/06/13 12:08:16.450, 95, 113, 72
2023/06/13 12:08:17.586, 90, 110, 70
2023/06/13 12:08:18.706, 93, 113, 72
2023/06/13 12:08:19.842, 95, 108, 66
2023/06/13 12:08:20.977, 94, 109, 68
2023/06/13 12:08:22.097, 94, 108, 70
2023/06/13 12:08:23.233, 94, 105, 69
2023/06/13 12:08:24.353, 93, 108, 69
2023/06/13 12:08:25.489, 88, 109, 72
2023/06/13 12:08:26.609, 95, 103, 70
2023/06/13 12:08:27.745, 93, 108, 68
2023/06/13 12:08:28.864, 93, 107, 70
2023/06/13 12:08:30.001, 94, 108, 66
2023/06/13 12:08:31.120, 95, 102, 72
2023/06/13 12:08:32.257, 94, 107, 68
2023/06/13 12:08:33.376, 91, 112, 68
2023/06/13 12:08:34.513, 88, 110, 70
2023/06/13 12:08:35.649, 97, 127, 69
2023/06/13 12:08:36.769, 94, 110, 73
2023/06/13 12:08:37.904, 97, 109, 69
2023/06/13 12:08:39.024, 91, 111, 69
2023/06/13 12:08:40.160, 92, 131, 73
2023/06/13 12:08:41.280, 92, 109, 72
2023/06/13 12:08:42.416, 92, 104, 80
2023/06/13 12:08:43.536, 99, 106, 75
2023/06/13 12:08:44.672, 94, 109, 74
2023/06/13 12:08:45.808, 92, 113, 72
2023/06/13 12:08:46.928, 95, 112, 68
2023/06/13 12:08:48.064, 95, 113, 67
2023/06/13 12:08:49.184, 94, 110, 70
2023/06/13 12:08:50.320, 91, 108, 67
2023/06/13 12:08:51.440, 92, 105, 70
2023/06/13 12:08:52.576, 94, 103, 68
2023/06/13 12:08:53.711, 91, 114, 68
2023/06/13 12:08:54.831, 89, 107, 67
2023/06/13 12:08:55.967, 91, 104, 71
2023/06/13 12:08:57.088, 92, 105, 70
2023/06/13 12:08:58.223, 90, 102, 70
2023/06/13 12:08:59.343, 95, 102, 68
2023/06/13 12:09:00.478, 93, 104, 68
2023/06/13 12:09:01.599, 94, 104, 69
2023/06/13 12:09:02.735, 93, 108, 70
2023/06/13 12:09:03.870, 93, 101, 68
2023/06/13 12:09:04.991, 92, 107, 70
2023/06/13 12:09:06.127, 90, 107, 75
2023/06/13 12:09:07.247, 92, 102, 69
2023/06/13 12:09:08.383, 88, 98, 69
2023/06/13 12:09:09.502, 90, 101, 68
2023/06/13 12:09:10.638, 92, 100, 70
2023/06/13 12:09:11.758, 93, 99, 70
2023/06/13 12:09:12.894, 91, 100, 70
2023/06/13 12:09:14.014, 94, 101, 71
2023/06/13 12:09:15.150, 91, 102, 64
2023/06/13 12:09:16.286, 89, 101, 67
2023/06/13 12:09:17.406, 92, 104, 67
2023/06/13 12:09:18.542, 90, 105, 70
2023/06/13 12:09:19.662, 95, 120, 68
2023/06/13 12:09:20.798, 93, 108, 69
2023/06/13 12:09:21.918, 92, 105, 69
2023/06/13 12:09:23.054, 90, 107, 71
2023/06/13 12:09:24.173, 92, 103, 70
2023/06/13 12:09:25.309, 90, 102, 70
2023/06/13 12:09:26.430, 89, 105, 70
2023/06/13 12:09:27.565, 90, 105, 67
2023/06/13 12:09:28.701, 95, 103, 70
2023/06/13 12:09:29.821, 91, 106, 69
2023/06/13 12:09:30.957, 95, 114, 67
2023/06/13 12:09:32.077, 96, 107, 68
2023/06/13 12:09:33.213, 92, 105, 66
2023/06/13 12:09:34.333, 92, 106, 70
2023/06/13 12:09:35.469, 95, 104, 67
2023/06/13 12:09:36.589, 96, 108, 72
2023/06/13 12:09:37.725, 98, 107, 68
2023/06/13 12:09:38.845, 93, 108, 67
2023/06/13 12:09:39.980, 92, 107, 69
2023/06/13 12:09:41.116, 90, 105, 65
2023/06/13 12:09:42.235, 87, 111, 65
2023/06/13 12:09:43.371, 92, 101, 67
2023/06/13 12:09:44.492, 88, 103, 70
2023/06/13 12:09:45.628, 91, 102, 67
2023/06/13 12:09:46.748, 90, 98, 70
2023/06/13 12:09:47.883, 89, 101, 70
2023/06/13 12:09:49.004, 89, 101, 66
2023/06/13 12:09:50.140, 93, 102, 68
2023/06/13 12:09:51.276, 91, 101, 67
2023/06/13 12:09:52.396, 92, 106, 67
2023/06/13 12:09:53.532, 92, 104, 64
2023/06/13 12:09:54.652, 93, 103, 65
2023/06/13 12:09:55.787, 93, 104, 65
2023/06/13 12:09:56.907, 92, 104, 66
2023/06/13 12:09:58.043, 92, 101, 65
2023/06/13 12:09:59.163, 89, 103, 66
2023/06/13 12:10:00.300, 93, 103, 66
2023/06/13 12:10:01.419, 94, 95, 70
2023/06/13 12:10:02.555, 92, 100, 67
2023/06/13 12:10:03.691, 89, 99, 66
2023/06/13 12:10:04.811, 91, 102, 67
2023/06/13 12:10:05.947, 95, 101, 70
2023/06/13 12:10:07.067, 90, 105, 68
2023/06/13 12:10:08.203, 88, 135, 67
2023/06/13 12:10:09.323, 87, 156, 73
2023/06/13 12:10:10.459, 90, 101, 66
2023/06/13 12:10:11.578, 93, 100, 64
2023/06/13 12:10:12.715, 94, 102, 65
2023/06/13 12:10:13.850, 91, 104, 66
2023/06/13 12:10:14.970, 90, 104, 66
2023/06/13 12:10:16.106, 90, 102, 66
2023/06/13 12:10:17.226, 90, 101, 68
2023/06/13 12:10:18.362, 90, 103, 68
2023/06/13 12:10:19.482, 93, 104, 69
2023/06/13 12:10:20.618, 92, 102, 67
2023/06/13 12:10:21.738, 90, 104, 70
2023/06/13 12:10:22.874, 92, 102, 65
2023/06/13 12:10:24.009, 90, 101, 66
2023/06/13 12:10:25.129, 88, 104, 67
2023/06/13 12:10:26.266, 87, 105, 67
2023/06/13 12:10:27.385, 92, 106, 68
2023/06/13 12:10:28.522, 92, 106, 69
2023/06/13 12:10:29.641, 93, 118, 66
2023/06/13 12:10:30.777, 92, 106, 65
2023/06/13 12:10:31.897, 89, 103, 66
2023/06/13 12:10:33.033, 90, 101, 66
2023/06/13 12:10:34.153, 89, 104, 63
2023/06/13 12:10:35.289, 91, 103, 65
2023/06/13 12:10:36.409, 91, 102, 65
2023/06/13 12:10:37.545, 92, 104, 69
2023/06/13 12:10:38.681, 91, 103, 65
2023/06/13 12:10:39.801, 92, 102, 66
2023/06/13 12:10:40.936, 90, 100, 64
2023/06/13 12:10:42.057, 90, 102, 68
2023/06/13 12:10:43.193, 86, 99, 67
2023/06/13 12:10:44.313, 89, 97, 64
2023/06/13 12:10:45.449, 86, 98, 62
2023/06/13 12:10:46.568, 90, 99, 65
2023/06/13 12:10:47.704, 88, 103, 65
2023/06/13 12:10:48.824, 91, 97, 66
2023/06/13 12:10:49.960, 86, 98, 65
2023/06/13 12:10:51.080, 86, 96, 67
2023/06/13 12:10:52.215, 86, 97, 66
2023/06/13 12:10:53.336, 87, 95, 64
2023/06/13 12:10:54.472, 87, 95, 65
2023/06/13 12:10:55.592, 88, 95, 68
2023/06/13 12:10:56.728, 89, 99, 64
2023/06/13 12:10:57.848, 90, 98, 65
2023/06/13 12:10:58.984, 86, 95, 65
2023/06/13 12:11:00.104, 89, 99, 64
2023/06/13 12:11:01.240, 87, 98, 69
2023/06/13 12:11:02.359, 89, 96, 67
2023/06/13 12:11:03.495, 88, 97, 64
