time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 00:00:01.127, 159, 237, 148
2023/06/09 00:00:02.246, 153, 238, 154
2023/06/09 00:00:03.383, 159, 238, 143
2023/06/09 00:00:04.502, 161, 247, 152
2023/06/09 00:00:05.638, 163, 231, 138
2023/06/09 00:00:06.774, 162, 246, 152
2023/06/09 00:00:07.894, 160, 267, 154
2023/06/09 00:00:09.030, 157, 233, 147
2023/06/09 00:00:10.166, 162, 237, 152
2023/06/09 00:00:11.286, 159, 243, 150
2023/06/09 00:00:12.422, 160, 240, 156
2023/06/09 00:00:13.558, 161, 251, 147
2023/06/09 00:00:14.678, 159, 250, 151
2023/06/09 00:00:15.814, 163, 258, 146
2023/06/09 00:00:16.950, 171, 259, 147
2023/06/09 00:00:18.070, 163, 260, 144
2023/06/09 00:00:19.205, 159, 233, 149
2023/06/09 00:00:20.342, 156, 243, 147
2023/06/09 00:00:21.461, 163, 1315, 149
2023/06/09 00:00:22.597, 173, 239, 156
2023/06/09 00:00:23.733, 160, 236, 147
2023/06/09 00:00:24.853, 160, 259, 152
2023/06/09 00:00:25.989, 164, 258, 157
2023/06/09 00:00:27.125, 168, 248, 156
2023/06/09 00:00:28.245, 162, 248, 150
2023/06/09 00:00:29.381, 186, 236, 153
2023/06/09 00:00:30.517, 173, 246, 140
2023/06/09 00:00:31.637, 160, 236, 160
2023/06/09 00:00:32.773, 165, 266, 143
2023/06/09 00:00:33.909, 156, 257, 280
2023/06/09 00:00:35.028, 161, 256, 157
2023/06/09 00:00:36.164, 151, 254, 154
2023/06/09 00:00:37.300, 167, 263, 152
2023/06/09 00:00:38.420, 154, 241, 149
2023/06/09 00:00:39.556, 160, 265, 153
2023/06/09 00:00:40.692, 370, 335, 144
2023/06/09 00:00:41.812, 165, 380, 181
2023/06/09 00:00:42.948, 168, 245, 156
2023/06/09 00:00:44.084, 176, 248, 167
2023/06/09 00:00:45.204, 174, 265, 955
2023/06/09 00:00:46.340, 183, 275, 147
2023/06/09 00:00:47.476, 205, 252, 151
2023/06/09 00:00:48.596, 178, 251, 152
2023/06/09 00:00:49.732, 174, 258, 149
2023/06/09 00:00:50.868, 186, 281, 157
2023/06/09 00:00:51.987, 174, 261, 213
2023/06/09 00:00:53.123, 170, 255, 154
2023/06/09 00:00:54.259, 182, 318, 146
2023/06/09 00:00:55.379, 167, 275, 170
2023/06/09 00:00:56.515, 175, 290, 160
2023/06/09 00:00:57.651, 177, 270, 154
2023/06/09 00:00:58.771, 168, 258, 157
2023/06/09 00:00:59.907, 172, 261, 147
2023/06/09 00:01:01.043, 173, 245, 149
2023/06/09 00:01:02.163, 174, 549, 150
2023/06/09 00:01:03.299, 170, 248, 146
2023/06/09 00:01:04.435, 176, 288, 152
2023/06/09 00:01:05.555, 162, 259, 151
2023/06/09 00:01:06.691, 189, 267, 148
2023/06/09 00:01:07.810, 169, 255, 147
2023/06/09 00:01:08.946, 163, 241, 150
2023/06/09 00:01:10.082, 169, 244, 148
2023/06/09 00:01:11.202, 168, 266, 147
2023/06/09 00:01:12.338, 160, 262, 149
2023/06/09 00:01:13.474, 160, 278, 156
2023/06/09 00:01:14.594, 176, 258, 159
2023/06/09 00:01:15.730, 177, 248, 150
2023/06/09 00:01:16.866, 173, 245, 142
2023/06/09 00:01:17.986, 174, 246, 147
2023/06/09 00:01:19.122, 167, 251, 149
2023/06/09 00:01:20.258, 168, 245, 144
2023/06/09 00:01:21.377, 186, 418, 214
2023/06/09 00:01:22.513, 155, 232, 148
2023/06/09 00:01:23.650, 157, 226, 139
2023/06/09 00:01:24.769, 154, 231, 139
2023/06/09 00:01:25.905, 162, 230, 144
2023/06/09 00:01:27.041, 186, 234, 152
2023/06/09 00:01:28.161, 483, 234, 145
2023/06/09 00:01:29.297, 151, 238, 138
2023/06/09 00:01:30.433, 159, 229, 145
2023/06/09 00:01:31.553, 161, 240, 138
2023/06/09 00:01:32.689, 159, 226, 138
2023/06/09 00:01:33.808, 160, 235, 140
2023/06/09 00:01:34.945, 160, 230, 143
2023/06/09 00:01:36.080, 146, 240, 138
2023/06/09 00:01:37.201, 155, 232, 137
2023/06/09 00:01:38.337, 159, 218, 133
2023/06/09 00:01:39.472, 375, 219, 137
2023/06/09 00:01:40.592, 140, 219, 137
2023/06/09 00:01:41.729, 148, 221, 136
2023/06/09 00:01:42.864, 156, 221, 134
2023/06/09 00:01:43.984, 148, 226, 136
2023/06/09 00:01:45.120, 148, 236, 139
2023/06/09 00:01:46.256, 143, 218, 136
2023/06/09 00:01:47.376, 150, 219, 139
2023/06/09 00:01:48.512, 165, 224, 137
2023/06/09 00:01:49.648, 160, 224, 135
2023/06/09 00:01:50.767, 160, 216, 137
2023/06/09 00:01:51.904, 150, 209, 135
2023/06/09 00:01:53.040, 151, 230, 135
2023/06/09 00:01:54.160, 144, 217, 133
2023/06/09 00:01:55.295, 143, 209, 125
2023/06/09 00:01:56.432, 146, 211, 136
2023/06/09 00:01:57.551, 154, 217, 141
2023/06/09 00:01:58.687, 149, 209, 134
2023/06/09 00:01:59.823, 153, 217, 136
2023/06/09 00:02:00.944, 150, 214, 142
2023/06/09 00:02:02.079, 154, 207, 130
2023/06/09 00:02:03.215, 147, 210, 160
2023/06/09 00:02:04.335, 158, 212, 128
2023/06/09 00:02:05.471, 156, 222, 139
2023/06/09 00:02:06.607, 142, 217, 129
2023/06/09 00:02:07.727, 138, 204, 133
2023/06/09 00:02:08.863, 140, 195, 126
2023/06/09 00:02:09.983, 143, 204, 129
2023/06/09 00:02:11.118, 144, 201, 129
2023/06/09 00:02:12.254, 142, 200, 127
2023/06/09 00:02:13.374, 137, 212, 122
2023/06/09 00:02:14.510, 133, 209, 129
2023/06/09 00:02:15.646, 144, 192, 125
2023/06/09 00:02:16.765, 135, 190, 125
2023/06/09 00:02:17.902, 143, 193, 127
2023/06/09 00:02:19.038, 144, 208, 129
2023/06/09 00:02:20.158, 146, 206, 124
2023/06/09 00:02:21.293, 140, 212, 137
2023/06/09 00:02:22.430, 132, 199, 129
2023/06/09 00:02:23.550, 132, 186, 123
2023/06/09 00:02:24.685, 161, 190, 119
2023/06/09 00:02:25.822, 194, 195, 123
2023/06/09 00:02:26.941, 143, 269, 123
2023/06/09 00:02:28.077, 169, 242, 124
2023/06/09 00:02:29.213, 134, 195, 121
2023/06/09 00:02:30.333, 131, 196, 122
2023/06/09 00:02:31.469, 139, 188, 126
2023/06/09 00:02:32.588, 138, 189, 120
2023/06/09 00:02:33.725, 128, 190, 118
2023/06/09 00:02:34.860, 134, 205, 117
2023/06/09 00:02:35.981, 134, 202, 119
2023/06/09 00:02:37.117, 134, 195, 116
2023/06/09 00:02:38.253, 133, 200, 118
2023/06/09 00:02:39.373, 133, 200, 112
2023/06/09 00:02:40.509, 135, 202, 118
2023/06/09 00:02:41.645, 128, 187, 115
2023/06/09 00:02:42.764, 133, 183, 120
2023/06/09 00:02:43.900, 128, 187, 126
2023/06/09 00:02:45.036, 130, 208, 118
2023/06/09 00:02:46.155, 130, 186, 113
2023/06/09 00:02:47.292, 131, 179, 111
2023/06/09 00:02:48.428, 135, 183, 116
2023/06/09 00:02:49.548, 138, 185, 114
2023/06/09 00:02:50.684, 133, 181, 113
2023/06/09 00:02:51.820, 132, 205, 116
2023/06/09 00:02:52.940, 142, 224, 118
2023/06/09 00:02:54.076, 128, 192, 115
2023/06/09 00:02:55.196, 137, 182, 113
2023/06/09 00:02:56.332, 131, 178, 116
2023/06/09 00:02:57.468, 128, 203, 118
2023/06/09 00:02:58.588, 128, 172, 114
2023/06/09 00:02:59.723, 309, 177, 112
2023/06/09 00:03:00.859, 129, 174, 113
2023/06/09 00:03:01.979, 125, 184, 110
2023/06/09 00:03:03.115, 131, 184, 109
2023/06/09 00:03:04.251, 127, 176, 113
2023/06/09 00:03:05.371, 121, 431, 113
2023/06/09 00:03:06.507, 128, 173, 116
2023/06/09 00:03:07.643, 125, 171, 110
2023/06/09 00:03:08.763, 130, 175, 107
2023/06/09 00:03:09.899, 126, 168, 114
2023/06/09 00:03:11.035, 127, 172, 112
2023/06/09 00:03:12.155, 141, 172, 112
2023/06/09 00:03:13.291, 138, 172, 110
2023/06/09 00:03:14.426, 128, 167, 111
2023/06/09 00:03:15.547, 127, 170, 109
2023/06/09 00:03:16.682, 129, 176, 110
2023/06/09 00:03:17.818, 124, 168, 108
2023/06/09 00:03:18.938, 122, 167, 105
2023/06/09 00:03:20.074, 128, 168, 105
2023/06/09 00:03:21.210, 126, 178, 108
2023/06/09 00:03:22.330, 128, 169, 108
2023/06/09 00:03:23.466, 126, 166, 107
2023/06/09 00:03:24.602, 125, 156, 106
2023/06/09 00:03:25.722, 129, 164, 107
2023/06/09 00:03:26.858, 125, 160, 105
2023/06/09 00:03:27.978, 123, 162, 105
2023/06/09 00:03:29.114, 125, 168, 104
2023/06/09 00:03:30.249, 131, 210, 106
2023/06/09 00:03:31.369, 121, 168, 114
2023/06/09 00:03:32.505, 120, 164, 102
2023/06/09 00:03:33.641, 120, 166, 101
2023/06/09 00:03:34.761, 121, 156, 107
2023/06/09 00:03:35.897, 121, 159, 104
2023/06/09 00:03:37.033, 122, 164, 102
2023/06/09 00:03:38.153, 119, 158, 106
2023/06/09 00:03:39.289, 123, 156, 103
2023/06/09 00:03:40.425, 121, 157, 111
2023/06/09 00:03:41.545, 111, 159, 107
2023/06/09 00:03:42.681, 115, 157, 109
2023/06/09 00:03:43.817, 115, 160, 104
2023/06/09 00:03:44.937, 117, 157, 105
2023/06/09 00:03:46.073, 124, 158, 106
2023/06/09 00:03:47.193, 121, 156, 108
2023/06/09 00:03:48.328, 119, 153, 102
2023/06/09 00:03:49.464, 119, 153, 102
2023/06/09 00:03:50.584, 120, 157, 102
2023/06/09 00:03:51.720, 120, 151, 104
2023/06/09 00:03:52.856, 116, 161, 101
2023/06/09 00:03:53.976, 115, 158, 99
2023/06/09 00:03:55.112, 117, 161, 114
2023/06/09 00:03:56.248, 116, 166, 101
2023/06/09 00:03:57.368, 114, 152, 101
2023/06/09 00:03:58.504, 111, 151, 102
2023/06/09 00:03:59.640, 116, 146, 98
2023/06/09 00:04:00.759, 116, 152, 96
2023/06/09 00:04:01.896, 111, 153, 100
2023/06/09 00:04:03.031, 110, 155, 101
2023/06/09 00:04:04.151, 110, 369, 98
2023/06/09 00:04:05.287, 112, 151, 99
2023/06/09 00:04:06.407, 116, 155, 99
2023/06/09 00:04:07.543, 112, 155, 100
2023/06/09 00:04:08.679, 116, 150, 102
2023/06/09 00:04:09.799, 113, 149, 104
2023/06/09 00:04:10.935, 113, 152, 98
2023/06/09 00:04:12.071, 111, 154, 96
2023/06/09 00:04:13.191, 112, 152, 97
2023/06/09 00:04:14.327, 114, 150, 96
2023/06/09 00:04:15.447, 110, 146, 102
2023/06/09 00:04:16.583, 113, 160, 96
2023/06/09 00:04:17.718, 113, 145, 99
2023/06/09 00:04:18.838, 112, 144, 99
2023/06/09 00:04:19.974, 110, 146, 99
2023/06/09 00:04:21.094, 107, 149, 98
2023/06/09 00:04:22.230, 106, 153, 93
2023/06/09 00:04:23.366, 112, 147, 94
2023/06/09 00:04:24.486, 116, 147, 97
2023/06/09 00:04:25.622, 107, 142, 94
2023/06/09 00:04:26.741, 108, 140, 95
2023/06/09 00:04:27.878, 109, 148, 202
2023/06/09 00:04:29.014, 125, 233, 99
2023/06/09 00:04:30.134, 116, 147, 95
2023/06/09 00:04:31.270, 111, 144, 97
2023/06/09 00:04:32.390, 111, 140, 92
2023/06/09 00:04:33.526, 110, 145, 99
2023/06/09 00:04:34.662, 111, 156, 96
2023/06/09 00:04:35.781, 115, 169, 93
2023/06/09 00:04:36.917, 110, 147, 92
2023/06/09 00:04:38.037, 110, 149, 100
2023/06/09 00:04:39.172, 114, 147, 95
2023/06/09 00:04:40.309, 110, 148, 91
2023/06/09 00:04:41.429, 112, 140, 95
2023/06/09 00:04:42.565, 111, 143, 98
2023/06/09 00:04:43.685, 111, 144, 99
2023/06/09 00:04:44.821, 107, 141, 97
2023/06/09 00:04:45.956, 104, 143, 100
2023/06/09 00:04:47.077, 110, 144, 95
2023/06/09 00:04:48.213, 111, 140, 90
2023/06/09 00:04:49.349, 104, 135, 89
2023/06/09 00:04:50.468, 106, 134, 96
2023/06/09 00:04:51.605, 108, 144, 97
2023/06/09 00:04:52.724, 109, 141, 96
2023/06/09 00:04:53.860, 112, 141, 94
2023/06/09 00:04:54.996, 130, 156, 88
2023/06/09 00:04:56.116, 112, 146, 112
2023/06/09 00:04:57.251, 106, 136, 117
2023/06/09 00:04:58.372, 102, 134, 94
2023/06/09 00:04:59.508, 106, 136, 94
2023/06/09 00:05:00.644, 106, 135, 94
2023/06/09 00:05:01.764, 105, 133, 95
2023/06/09 00:05:02.900, 103, 136, 95
2023/06/09 00:05:04.020, 105, 144, 94
2023/06/09 00:05:05.156, 108, 136, 95
2023/06/09 00:05:06.292, 103, 146, 92
2023/06/09 00:05:07.412, 105, 216, 92
2023/06/09 00:05:08.547, 107, 152, 97
2023/06/09 00:05:09.683, 103, 136, 93
2023/06/09 00:05:10.803, 121, 132, 92
2023/06/09 00:05:11.939, 103, 132, 88
2023/06/09 00:05:13.059, 106, 132, 88
2023/06/09 00:05:14.195, 105, 133, 89
2023/06/09 00:05:15.331, 104, 137, 92
2023/06/09 00:05:16.451, 105, 138, 89
2023/06/09 00:05:17.587, 104, 135, 93
2023/06/09 00:05:18.707, 104, 132, 92
2023/06/09 00:05:19.843, 102, 138, 91
2023/06/09 00:05:20.979, 125, 134, 94
2023/06/09 00:05:22.099, 108, 132, 89
2023/06/09 00:05:23.234, 106, 137, 89
2023/06/09 00:05:24.354, 106, 143, 88
2023/06/09 00:05:25.490, 101, 133, 84
2023/06/09 00:05:26.626, 106, 129, 87
2023/06/09 00:05:27.746, 100, 129, 89
2023/06/09 00:05:28.882, 99, 133, 91
2023/06/09 00:05:30.002, 105, 132, 90
2023/06/09 00:05:31.138, 104, 130, 87
2023/06/09 00:05:32.258, 105, 134, 88
2023/06/09 00:05:33.394, 103, 132, 90
2023/06/09 00:05:34.530, 103, 134, 89
2023/06/09 00:05:35.650, 99, 128, 92
2023/06/09 00:05:36.786, 103, 126, 91
2023/06/09 00:05:37.906, 101, 127, 93
2023/06/09 00:05:39.042, 102, 134, 92
2023/06/09 00:05:40.177, 100, 131, 86
2023/06/09 00:05:41.297, 99, 128, 87
2023/06/09 00:05:42.433, 100, 596, 85
2023/06/09 00:05:43.553, 101, 131, 86
2023/06/09 00:05:44.689, 105, 128, 87
2023/06/09 00:05:45.825, 104, 131, 90
2023/06/09 00:05:46.945, 102, 126, 87
2023/06/09 00:05:48.081, 103, 126, 87
2023/06/09 00:05:49.201, 105, 134, 88
2023/06/09 00:05:50.337, 102, 126, 90
2023/06/09 00:05:51.473, 102, 125, 93
2023/06/09 00:05:52.593, 101, 123, 89
2023/06/09 00:05:53.728, 100, 128, 89
2023/06/09 00:05:54.849, 99, 132, 92
2023/06/09 00:05:55.984, 100, 126, 90
2023/06/09 00:05:57.120, 97, 124, 89
2023/06/09 00:05:58.240, 97, 121, 91
2023/06/09 00:05:59.376, 104, 129, 88
2023/06/09 00:06:00.496, 100, 139, 87
2023/06/09 00:06:01.632, 100, 128, 89
2023/06/09 00:06:02.752, 99, 138, 99
2023/06/09 00:06:03.888, 102, 127, 87
2023/06/09 00:06:05.024, 102, 122, 87
2023/06/09 00:06:06.144, 98, 130, 90
2023/06/09 00:06:07.279, 102, 126, 86
2023/06/09 00:06:08.400, 109, 124, 88
2023/06/09 00:06:09.536, 100, 124, 90
2023/06/09 00:06:10.672, 104, 148, 138
2023/06/09 00:06:11.791, 100, 126, 90
2023/06/09 00:06:12.927, 98, 127, 91
2023/06/09 00:06:14.047, 99, 128, 88
2023/06/09 00:06:15.183, 102, 149, 86
2023/06/09 00:06:16.319, 101, 124, 89
2023/06/09 00:06:17.439, 100, 125, 86
2023/06/09 00:06:18.575, 101, 122, 86
2023/06/09 00:06:19.695, 96, 128, 88
2023/06/09 00:06:20.831, 99, 119, 88
2023/06/09 00:06:21.951, 98, 121, 90
2023/06/09 00:06:23.087, 105, 121, 86
2023/06/09 00:06:24.222, 101, 125, 88
2023/06/09 00:06:25.343, 98, 124, 85
2023/06/09 00:06:26.479, 97, 131, 85
2023/06/09 00:06:27.598, 98, 128, 86
2023/06/09 00:06:28.734, 99, 125, 84
2023/06/09 00:06:29.854, 100, 123, 87
2023/06/09 00:06:30.990, 94, 118, 86
2023/06/09 00:06:32.110, 96, 124, 88
2023/06/09 00:06:33.246, 94, 120, 86
2023/06/09 00:06:34.366, 94, 118, 85
2023/06/09 00:06:35.502, 95, 118, 85
2023/06/09 00:06:36.638, 98, 120, 83
2023/06/09 00:06:37.758, 96, 122, 89
2023/06/09 00:06:38.894, 94, 125, 88
2023/06/09 00:06:40.014, 98, 120, 83
2023/06/09 00:06:41.149, 96, 119, 87
2023/06/09 00:06:42.269, 98, 125, 83
2023/06/09 00:06:43.406, 96, 119, 84
2023/06/09 00:06:44.525, 98, 124, 86
2023/06/09 00:06:45.661, 96, 119, 85
2023/06/09 00:06:46.797, 97, 125, 87
2023/06/09 00:06:47.917, 97, 121, 84
2023/06/09 00:06:49.053, 97, 120, 83
2023/06/09 00:06:50.173, 97, 123, 82
2023/06/09 00:06:51.308, 101, 123, 83
2023/06/09 00:06:52.429, 97, 122, 89
2023/06/09 00:06:53.565, 95, 120, 84
2023/06/09 00:06:54.685, 95, 120, 86
2023/06/09 00:06:55.821, 96, 117, 82
2023/06/09 00:06:56.957, 93, 117, 86
2023/06/09 00:06:58.076, 97, 116, 83
2023/06/09 00:06:59.212, 93, 115, 86
2023/06/09 00:07:00.332, 92, 116, 85
2023/06/09 00:07:01.468, 94, 116, 81
2023/06/09 00:07:02.588, 96, 117, 83
2023/06/09 00:07:03.724, 96, 114, 85
2023/06/09 00:07:04.844, 97, 118, 86
2023/06/09 00:07:05.980, 97, 117, 86
2023/06/09 00:07:07.115, 97, 118, 83
2023/06/09 00:07:08.236, 97, 121, 87
2023/06/09 00:07:09.372, 97, 117, 85
2023/06/09 00:07:10.492, 95, 118, 83
2023/06/09 00:07:11.628, 96, 120, 86
2023/06/09 00:07:12.748, 95, 116, 84
2023/06/09 00:07:13.883, 97, 122, 83
2023/06/09 00:07:15.003, 93, 119, 84
2023/06/09 00:07:16.139, 92, 116, 85
2023/06/09 00:07:17.275, 93, 119, 83
2023/06/09 00:07:18.395, 95, 117, 87
2023/06/09 00:07:19.531, 98, 118, 86
2023/06/09 00:07:20.651, 93, 119, 84
2023/06/09 00:07:21.787, 96, 118, 87
2023/06/09 00:07:22.907, 95, 128, 88
2023/06/09 00:07:24.042, 94, 118, 85
2023/06/09 00:07:25.163, 96, 116, 81
2023/06/09 00:07:26.299, 96, 117, 83
2023/06/09 00:07:27.418, 91, 117, 85
2023/06/09 00:07:28.555, 94, 114, 87
2023/06/09 00:07:29.691, 96, 118, 84
2023/06/09 00:07:30.810, 94, 116, 84
2023/06/09 00:07:31.946, 94, 116, 83
2023/06/09 00:07:33.066, 98, 123, 85
2023/06/09 00:07:34.202, 97, 133, 84
2023/06/09 00:07:35.322, 95, 115, 85
2023/06/09 00:07:36.458, 94, 115, 89
2023/06/09 00:07:37.578, 95, 115, 86
2023/06/09 00:07:38.714, 97, 115, 86
2023/06/09 00:07:39.850, 102, 115, 81
2023/06/09 00:07:40.969, 97, 116, 84
2023/06/09 00:07:42.106, 95, 123, 81
2023/06/09 00:07:43.226, 94, 115, 84
2023/06/09 00:07:44.362, 97, 114, 86
2023/06/09 00:07:45.482, 96, 121, 81
2023/06/09 00:07:46.618, 96, 121, 86
2023/06/09 00:07:47.737, 95, 118, 84
2023/06/09 00:07:48.873, 102, 116, 85
2023/06/09 00:07:50.009, 95, 120, 88
2023/06/09 00:07:51.129, 95, 111, 83
2023/06/09 00:07:52.265, 96, 118, 82
2023/06/09 00:07:53.385, 96, 116, 88
2023/06/09 00:07:54.521, 95, 112, 81
2023/06/09 00:07:55.641, 98, 114, 83
2023/06/09 00:07:56.777, 94, 115, 82
2023/06/09 00:07:57.897, 93, 115, 83
2023/06/09 00:07:59.033, 95, 115, 83
2023/06/09 00:08:00.169, 98, 114, 80
2023/06/09 00:08:01.288, 96, 117, 80
2023/06/09 00:08:02.425, 95, 114, 82
2023/06/09 00:08:03.544, 97, 113, 82
2023/06/09 00:08:04.680, 93, 117, 83
2023/06/09 00:08:05.800, 93, 115, 84
2023/06/09 00:08:06.936, 95, 150, 83
2023/06/09 00:08:08.056, 94, 118, 83
2023/06/09 00:08:09.192, 94, 114, 109
2023/06/09 00:08:10.328, 93, 114, 88
2023/06/09 00:08:11.448, 96, 111, 82
2023/06/09 00:08:12.583, 95, 112, 78
2023/06/09 00:08:13.704, 94, 115, 80
2023/06/09 00:08:14.840, 94, 115, 79
2023/06/09 00:08:15.960, 93, 116, 79
2023/06/09 00:08:17.096, 315, 111, 85
2023/06/09 00:08:18.231, 92, 114, 80
2023/06/09 00:08:19.351, 93, 114, 82
2023/06/09 00:08:20.487, 94, 113, 80
2023/06/09 00:08:21.607, 94, 113, 81
2023/06/09 00:08:22.743, 95, 198, 81
2023/06/09 00:08:23.863, 96, 127, 82
2023/06/09 00:08:24.999, 93, 115, 80
2023/06/09 00:08:26.119, 91, 116, 79
2023/06/09 00:08:27.255, 92, 115, 79
2023/06/09 00:08:28.375, 92, 111, 83
2023/06/09 00:08:29.511, 92, 116, 76
2023/06/09 00:08:30.631, 93, 113, 86
2023/06/09 00:08:31.767, 90, 113, 83
2023/06/09 00:08:32.903, 93, 113, 79
2023/06/09 00:08:34.023, 95, 111, 80
2023/06/09 00:08:35.158, 91, 113, 79
2023/06/09 00:08:36.278, 92, 112, 78
2023/06/09 00:08:37.414, 91, 112, 80
2023/06/09 00:08:38.534, 94, 111, 81
2023/06/09 00:08:39.670, 92, 109, 83
2023/06/09 00:08:40.790, 94, 112, 82
2023/06/09 00:08:41.926, 91, 110, 83
2023/06/09 00:08:43.062, 89, 113, 78
2023/06/09 00:08:44.182, 92, 112, 79
2023/06/09 00:08:45.318, 92, 110, 80
2023/06/09 00:08:46.438, 94, 111, 86
2023/06/09 00:08:47.574, 95, 112, 82
2023/06/09 00:08:48.694, 94, 115, 80
2023/06/09 00:08:49.830, 97, 110, 82
2023/06/09 00:08:50.949, 94, 125, 81
2023/06/09 00:08:52.086, 91, 111, 81
2023/06/09 00:08:53.221, 92, 110, 79
2023/06/09 00:08:54.341, 91, 112, 81
2023/06/09 00:08:55.477, 93, 112, 83
2023/06/09 00:08:56.597, 90, 112, 82
2023/06/09 00:08:57.733, 94, 109, 83
2023/06/09 00:08:58.853, 95, 111, 84
2023/06/09 00:08:59.989, 96, 112, 81
2023/06/09 00:09:01.109, 102, 115, 81
2023/06/09 00:09:02.245, 91, 113, 80
2023/06/09 00:09:03.381, 93, 110, 79
2023/06/09 00:09:04.501, 91, 111, 80
2023/06/09 00:09:05.636, 91, 112, 80
2023/06/09 00:09:06.756, 93, 161, 81
2023/06/09 00:09:07.892, 92, 117, 80
2023/06/09 00:09:09.012, 91, 114, 77
2023/06/09 00:09:10.148, 93, 109, 78
2023/06/09 00:09:11.268, 90, 112, 78
2023/06/09 00:09:12.404, 91, 111, 77
2023/06/09 00:09:13.540, 91, 114, 75
2023/06/09 00:09:14.660, 92, 113, 79
2023/06/09 00:09:15.796, 91, 108, 79
2023/06/09 00:09:16.916, 94, 109, 78
2023/06/09 00:09:18.052, 93, 109, 78
2023/06/09 00:09:19.172, 191, 170, 80
2023/06/09 00:09:20.308, 99, 110, 78
2023/06/09 00:09:21.444, 100, 110, 78
2023/06/09 00:09:22.564, 97, 114, 80
2023/06/09 00:09:23.700, 100, 112, 78
2023/06/09 00:09:24.819, 100, 112, 80
2023/06/09 00:09:25.955, 98, 113, 81
2023/06/09 00:09:27.075, 101, 110, 80
2023/06/09 00:09:28.211, 97, 111, 77
2023/06/09 00:09:29.347, 98, 113, 79
2023/06/09 00:09:30.467, 96, 112, 78
2023/06/09 00:09:31.603, 95, 111, 78
2023/06/09 00:09:32.722, 89, 108, 78
2023/06/09 00:09:33.859, 90, 114, 79
2023/06/09 00:09:34.978, 95, 113, 88
2023/06/09 00:09:36.115, 89, 106, 76
2023/06/09 00:09:37.234, 90, 110, 77
2023/06/09 00:09:38.370, 89, 109, 77
2023/06/09 00:09:39.490, 90, 113, 79
2023/06/09 00:09:40.626, 91, 110, 83
2023/06/09 00:09:41.761, 92, 110, 78
2023/06/09 00:09:42.882, 93, 107, 79
2023/06/09 00:09:44.017, 91, 110, 80
2023/06/09 00:09:45.138, 90, 113, 112
2023/06/09 00:09:46.273, 91, 108, 87
2023/06/09 00:09:47.394, 91, 111, 79
2023/06/09 00:09:48.530, 91, 109, 81
2023/06/09 00:09:49.649, 90, 108, 80
2023/06/09 00:09:50.785, 90, 110, 80
2023/06/09 00:09:51.922, 92, 112, 79
2023/06/09 00:09:53.042, 91, 110, 81
2023/06/09 00:09:54.178, 90, 106, 80
2023/06/09 00:09:55.297, 90, 110, 78
2023/06/09 00:09:56.433, 91, 109, 80
2023/06/09 00:09:57.553, 90, 108, 76
2023/06/09 00:09:58.689, 91, 109, 76
2023/06/09 00:09:59.809, 89, 109, 77
2023/06/09 00:10:00.945, 92, 109, 78
2023/06/09 00:10:02.081, 91, 108, 79
2023/06/09 00:10:03.201, 92, 109, 77
2023/06/09 00:10:04.337, 89, 110, 78
2023/06/09 00:10:05.457, 91, 108, 80
2023/06/09 00:10:06.593, 92, 108, 81
2023/06/09 00:10:07.713, 90, 109, 79
2023/06/09 00:10:08.848, 89, 115, 83
2023/06/09 00:10:09.968, 92, 111, 80
2023/06/09 00:10:11.104, 91, 110, 86
2023/06/09 00:10:12.240, 92, 112, 78
2023/06/09 00:10:13.360, 94, 112, 77
2023/06/09 00:10:14.496, 96, 119, 76
2023/06/09 00:10:15.616, 93, 118, 81
2023/06/09 00:10:16.751, 95, 116, 84
2023/06/09 00:10:17.872, 95, 126, 82
2023/06/09 00:10:19.008, 101, 121, 84
2023/06/09 00:10:20.144, 98, 127, 88
2023/06/09 00:10:21.264, 100, 128, 86
2023/06/09 00:10:22.400, 103, 129, 90
2023/06/09 00:10:23.519, 102, 138, 90
2023/06/09 00:10:24.656, 104, 138, 92
2023/06/09 00:10:25.775, 105, 141, 92
2023/06/09 00:10:26.911, 111, 140, 101
2023/06/09 00:10:28.047, 108, 200, 103
2023/06/09 00:10:29.167, 111, 173, 100
2023/06/09 00:10:30.303, 114, 155, 110
2023/06/09 00:10:31.439, 109, 153, 103
2023/06/09 00:10:32.559, 118, 158, 109
2023/06/09 00:10:33.694, 115, 158, 98
2023/06/09 00:10:34.831, 116, 166, 101
2023/06/09 00:10:35.951, 119, 163, 97
2023/06/09 00:10:37.087, 122, 163, 100
2023/06/09 00:10:38.207, 120, 166, 109
2023/06/09 00:10:39.343, 121, 161, 106
2023/06/09 00:10:40.478, 120, 162, 108
2023/06/09 00:10:41.598, 119, 169, 122
2023/06/09 00:10:42.734, 120, 172, 127
2023/06/09 00:10:43.870, 121, 171, 133
2023/06/09 00:10:44.990, 124, 187, 180
2023/06/09 00:10:46.126, 129, 172, 134
2023/06/09 00:10:47.262, 133, 175, 114
2023/06/09 00:10:48.382, 194, 189, 116
2023/06/09 00:10:49.518, 137, 190, 129
2023/06/09 00:10:50.654, 135, 185, 120
2023/06/09 00:10:51.774, 128, 180, 117
2023/06/09 00:10:52.910, 120, 182, 116
2023/06/09 00:10:54.046, 130, 179, 120
2023/06/09 00:10:55.166, 130, 181, 119
2023/06/09 00:10:56.302, 129, 185, 130
