time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 07:39:49.065, 101, 139, 77
2023/07/09 07:39:50.184, 100, 127, 102
2023/07/09 07:39:51.320, 99, 133, 78
2023/07/09 07:39:52.441, 96, 129, 84
2023/07/09 07:39:53.576, 100, 130, 74
2023/07/09 07:39:54.696, 101, 134, 87
2023/07/09 07:39:55.832, 103, 133, 72
2023/07/09 07:39:56.968, 103, 128, 69
2023/07/09 07:39:58.088, 103, 127, 74
2023/07/09 07:39:59.224, 99, 131, 77
2023/07/09 07:40:00.344, 102, 132, 72
2023/07/09 07:40:01.480, 101, 131, 71
2023/07/09 07:40:02.600, 102, 134, 74
2023/07/09 07:40:03.736, 98, 130, 74
2023/07/09 07:40:04.856, 99, 130, 73
2023/07/09 07:40:05.991, 104, 136, 74
2023/07/09 07:40:07.128, 97, 133, 71
2023/07/09 07:40:08.247, 98, 136, 72
2023/07/09 07:40:09.383, 100, 136, 73
2023/07/09 07:40:10.503, 100, 171, 77
2023/07/09 07:40:11.640, 101, 133, 76
2023/07/09 07:40:12.758, 96, 136, 71
2023/07/09 07:40:13.895, 98, 130, 73
2023/07/09 07:40:15.015, 97, 137, 70
2023/07/09 07:40:16.151, 100, 132, 73
2023/07/09 07:40:17.287, 103, 131, 76
2023/07/09 07:40:18.407, 94, 134, 73
2023/07/09 07:40:19.543, 101, 132, 71
2023/07/09 07:40:20.663, 98, 141, 77
2023/07/09 07:40:21.798, 100, 133, 74
2023/07/09 07:40:22.918, 106, 142, 73
2023/07/09 07:40:24.055, 99, 131, 71
2023/07/09 07:40:25.174, 98, 155, 73
2023/07/09 07:40:26.311, 96, 130, 74
2023/07/09 07:40:27.446, 101, 133, 73
2023/07/09 07:40:28.566, 100, 135, 71
2023/07/09 07:40:29.702, 102, 131, 74
2023/07/09 07:40:30.822, 99, 129, 74
2023/07/09 07:40:31.959, 99, 132, 94
2023/07/09 07:40:33.077, 98, 137, 79
2023/07/09 07:40:34.213, 97, 129, 69
2023/07/09 07:40:35.334, 97, 126, 73
2023/07/09 07:40:36.470, 99, 133, 76
2023/07/09 07:40:37.589, 99, 129, 73
2023/07/09 07:40:38.726, 102, 138, 73
2023/07/09 07:40:39.845, 98, 135, 73
2023/07/09 07:40:40.981, 101, 143, 102
2023/07/09 07:40:42.117, 101, 135, 67
2023/07/09 07:40:43.237, 98, 133, 72
2023/07/09 07:40:44.373, 99, 139, 71
2023/07/09 07:40:45.493, 102, 133, 73
2023/07/09 07:40:46.630, 99, 128, 72
2023/07/09 07:40:47.749, 99, 133, 73
2023/07/09 07:40:48.885, 100, 129, 86
2023/07/09 07:40:50.005, 97, 132, 74
2023/07/09 07:40:51.140, 97, 133, 71
2023/07/09 07:40:52.261, 99, 148, 73
2023/07/09 07:40:53.397, 102, 133, 73
2023/07/09 07:40:54.533, 100, 138, 73
2023/07/09 07:40:55.653, 96, 131, 72
2023/07/09 07:40:56.789, 97, 144, 72
2023/07/09 07:40:57.908, 100, 191, 76
2023/07/09 07:40:59.044, 105, 128, 74
2023/07/09 07:41:00.164, 101, 130, 173
2023/07/09 07:41:01.299, 102, 130, 75
2023/07/09 07:41:02.436, 99, 131, 75
2023/07/09 07:41:03.556, 97, 132, 76
2023/07/09 07:41:04.692, 102, 133, 70
2023/07/09 07:41:05.821, 98, 129, 73
2023/07/09 07:41:06.948, 100, 130, 91
2023/07/09 07:41:08.068, 102, 138, 76
2023/07/09 07:41:09.203, 98, 124, 78
2023/07/09 07:41:10.325, 97, 129, 77
2023/07/09 07:41:11.460, 102, 129, 74
2023/07/09 07:41:12.579, 94, 129, 77
2023/07/09 07:41:13.715, 99, 128, 76
2023/07/09 07:41:14.851, 97, 127, 77
2023/07/09 07:41:15.971, 115, 140, 71
2023/07/09 07:41:17.107, 100, 133, 72
2023/07/09 07:41:18.227, 100, 134, 70
2023/07/09 07:41:19.363, 100, 134, 76
2023/07/09 07:41:20.483, 101, 129, 79
2023/07/09 07:41:21.619, 96, 136, 85
2023/07/09 07:41:22.739, 92, 130, 72
2023/07/09 07:41:23.875, 97, 127, 71
2023/07/09 07:41:25.010, 101, 130, 77
2023/07/09 07:41:26.131, 99, 129, 70
2023/07/09 07:41:27.266, 100, 128, 75
2023/07/09 07:41:28.387, 99, 130, 72
2023/07/09 07:41:29.523, 98, 133, 68
2023/07/09 07:41:30.642, 98, 134, 73
2023/07/09 07:41:31.778, 99, 132, 73
2023/07/09 07:41:32.898, 97, 133, 73
2023/07/09 07:41:34.034, 97, 139, 73
2023/07/09 07:41:35.154, 100, 128, 74
2023/07/09 07:41:36.289, 101, 130, 74
2023/07/09 07:41:37.410, 102, 126, 75
2023/07/09 07:41:38.545, 98, 130, 78
2023/07/09 07:41:39.682, 100, 134, 71
2023/07/09 07:41:40.802, 101, 124, 76
2023/07/09 07:41:41.937, 97, 127, 77
2023/07/09 07:41:43.058, 99, 129, 72
2023/07/09 07:41:44.194, 98, 127, 76
2023/07/09 07:41:45.314, 96, 131, 67
2023/07/09 07:41:46.450, 97, 134, 72
2023/07/09 07:41:47.569, 98, 126, 74
2023/07/09 07:41:48.705, 98, 129, 73
2023/07/09 07:41:49.825, 96, 134, 82
2023/07/09 07:41:50.961, 105, 130, 72
2023/07/09 07:41:52.081, 98, 132, 74
2023/07/09 07:41:53.217, 103, 125, 70
2023/07/09 07:41:54.352, 99, 129, 74
2023/07/09 07:41:55.473, 103, 129, 72
2023/07/09 07:41:56.611, 100, 128, 75
2023/07/09 07:41:57.728, 100, 130, 75
2023/07/09 07:41:58.865, 99, 130, 77
2023/07/09 07:41:59.986, 100, 126, 71
2023/07/09 07:42:01.120, 102, 133, 71
2023/07/09 07:42:02.256, 99, 129, 75
2023/07/09 07:42:03.377, 105, 128, 73
2023/07/09 07:42:04.512, 106, 131, 73
2023/07/09 07:42:05.632, 96, 134, 78
2023/07/09 07:42:06.768, 100, 132, 72
2023/07/09 07:42:07.888, 99, 130, 70
2023/07/09 07:42:09.027, 101, 269, 71
2023/07/09 07:42:10.144, 104, 136, 71
2023/07/09 07:42:11.280, 100, 133, 68
2023/07/09 07:42:12.418, 103, 127, 70
2023/07/09 07:42:13.536, 101, 130, 71
2023/07/09 07:42:14.672, 98, 136, 73
2023/07/09 07:42:15.792, 99, 134, 66
2023/07/09 07:42:16.927, 99, 134, 74
2023/07/09 07:42:18.048, 99, 136, 72
2023/07/09 07:42:19.183, 102, 132, 76
2023/07/09 07:42:20.303, 102, 133, 74
2023/07/09 07:42:21.440, 99, 127, 75
2023/07/09 07:42:22.575, 99, 163, 74
2023/07/09 07:42:23.696, 99, 132, 75
2023/07/09 07:42:24.831, 102, 139, 78
2023/07/09 07:42:25.951, 101, 129, 74
2023/07/09 07:42:27.086, 99, 128, 78
2023/07/09 07:42:28.207, 99, 131, 72
2023/07/09 07:42:29.343, 97, 129, 76
2023/07/09 07:42:30.462, 103, 132, 76
2023/07/09 07:42:31.599, 101, 129, 67
2023/07/09 07:42:32.719, 100, 130, 74
2023/07/09 07:42:33.855, 100, 127, 75
2023/07/09 07:42:34.990, 98, 131, 104
2023/07/09 07:42:36.110, 99, 133, 70
2023/07/09 07:42:37.247, 99, 125, 74
2023/07/09 07:42:38.369, 99, 130, 75
2023/07/09 07:42:39.502, 102, 138, 73
2023/07/09 07:42:40.622, 102, 137, 73
2023/07/09 07:42:41.758, 99, 133, 73
2023/07/09 07:42:42.878, 98, 128, 69
2023/07/09 07:42:44.014, 101, 128, 77
2023/07/09 07:42:45.135, 100, 131, 73
2023/07/09 07:42:46.270, 101, 144, 74
2023/07/09 07:42:47.405, 108, 125, 77
2023/07/09 07:42:48.525, 101, 129, 73
2023/07/09 07:42:49.662, 95, 128, 72
2023/07/09 07:42:50.781, 102, 132, 74
2023/07/09 07:42:51.917, 94, 137, 73
2023/07/09 07:42:53.037, 97, 127, 72
2023/07/09 07:42:54.173, 96, 128, 70
2023/07/09 07:42:55.293, 99, 128, 73
2023/07/09 07:42:56.429, 102, 134, 75
2023/07/09 07:42:57.566, 101, 134, 69
2023/07/09 07:42:58.685, 99, 143, 70
2023/07/09 07:42:59.821, 98, 134, 80
2023/07/09 07:43:00.941, 98, 143, 72
2023/07/09 07:43:02.077, 95, 133, 71
2023/07/09 07:43:03.206, 96, 128, 68
2023/07/09 07:43:04.332, 99, 135, 72
2023/07/09 07:43:05.453, 99, 135, 73
2023/07/09 07:43:06.589, 98, 129, 75
2023/07/09 07:43:07.708, 100, 133, 97
2023/07/09 07:43:08.844, 99, 127, 75
2023/07/09 07:43:09.964, 104, 131, 73
2023/07/09 07:43:11.101, 102, 131, 74
2023/07/09 07:43:12.236, 98, 131, 72
2023/07/09 07:43:13.356, 97, 133, 72
2023/07/09 07:43:14.492, 103, 133, 73
2023/07/09 07:43:15.612, 97, 131, 74
2023/07/09 07:43:16.748, 111, 130, 78
2023/07/09 07:43:17.868, 102, 128, 75
2023/07/09 07:43:19.004, 98, 132, 71
2023/07/09 07:43:20.124, 99, 126, 71
2023/07/09 07:43:21.259, 99, 127, 66
2023/07/09 07:43:22.380, 99, 126, 73
2023/07/09 07:43:23.516, 102, 134, 74
2023/07/09 07:43:24.652, 99, 129, 77
2023/07/09 07:43:25.771, 99, 128, 75
2023/07/09 07:43:26.908, 123, 129, 74
2023/07/09 07:43:28.027, 100, 134, 76
2023/07/09 07:43:29.163, 103, 124, 75
2023/07/09 07:43:30.283, 98, 127, 72
2023/07/09 07:43:31.419, 103, 132, 74
2023/07/09 07:43:32.539, 96, 133, 70
2023/07/09 07:43:33.675, 98, 132, 71
2023/07/09 07:43:34.794, 96, 138, 73
2023/07/09 07:43:35.931, 101, 135, 74
2023/07/09 07:43:37.067, 98, 128, 70
2023/07/09 07:43:38.187, 98, 142, 67
2023/07/09 07:43:39.322, 96, 129, 70
2023/07/09 07:43:40.443, 100, 130, 81
2023/07/09 07:43:41.579, 97, 135, 74
2023/07/09 07:43:42.698, 97, 132, 72
2023/07/09 07:43:43.834, 100, 131, 73
2023/07/09 07:43:44.955, 99, 136, 78
2023/07/09 07:43:46.090, 100, 131, 72
2023/07/09 07:43:47.210, 112, 131, 75
2023/07/09 07:43:48.346, 106, 132, 75
2023/07/09 07:43:49.482, 104, 138, 73
2023/07/09 07:43:50.601, 99, 131, 75
2023/07/09 07:43:51.738, 98, 136, 71
2023/07/09 07:43:52.858, 101, 131, 83
2023/07/09 07:43:53.994, 98, 127, 98
2023/07/09 07:43:55.114, 97, 129, 72
2023/07/09 07:43:56.250, 109, 138, 74
2023/07/09 07:43:57.370, 97, 134, 69
2023/07/09 07:43:58.505, 103, 127, 74
2023/07/09 07:43:59.642, 102, 141, 75
2023/07/09 07:44:00.761, 106, 144, 72
2023/07/09 07:44:01.897, 96, 128, 70
2023/07/09 07:44:03.017, 97, 136, 74
2023/07/09 07:44:04.153, 101, 128, 89
2023/07/09 07:44:05.273, 100, 133, 77
2023/07/09 07:44:06.409, 100, 133, 76
2023/07/09 07:44:07.529, 99, 146, 73
2023/07/09 07:44:08.665, 96, 132, 79
2023/07/09 07:44:09.801, 98, 144, 70
2023/07/09 07:44:10.921, 100, 131, 73
2023/07/09 07:44:12.057, 101, 129, 73
2023/07/09 07:44:13.177, 129, 147, 70
2023/07/09 07:44:14.312, 102, 137, 73
2023/07/09 07:44:15.432, 98, 129, 74
2023/07/09 07:44:16.569, 97, 154, 72
2023/07/09 07:44:17.688, 101, 148, 72
2023/07/09 07:44:18.824, 99, 190, 76
2023/07/09 07:44:19.960, 98, 207, 72
2023/07/09 07:44:21.079, 101, 135, 75
2023/07/09 07:44:22.216, 97, 133, 71
2023/07/09 07:44:23.336, 101, 134, 76
2023/07/09 07:44:24.472, 100, 138, 74
2023/07/09 07:44:25.593, 98, 135, 72
2023/07/09 07:44:26.728, 97, 130, 67
2023/07/09 07:44:27.848, 101, 132, 73
2023/07/09 07:44:28.984, 98, 127, 75
2023/07/09 07:44:30.104, 107, 128, 71
2023/07/09 07:44:31.240, 100, 422, 78
2023/07/09 07:44:32.376, 99, 136, 112
2023/07/09 07:44:33.496, 100, 139, 66
2023/07/09 07:44:34.631, 102, 140, 70
2023/07/09 07:44:35.751, 95, 129, 74
2023/07/09 07:44:36.887, 102, 130, 73
2023/07/09 07:44:38.007, 98, 133, 75
2023/07/09 07:44:39.143, 100, 132, 74
2023/07/09 07:44:40.262, 99, 135, 76
2023/07/09 07:44:41.399, 99, 129, 73
2023/07/09 07:44:42.535, 100, 132, 73
2023/07/09 07:44:43.655, 102, 185, 76
2023/07/09 07:44:44.790, 99, 133, 76
2023/07/09 07:44:45.912, 103, 136, 75
2023/07/09 07:44:47.047, 98, 127, 75
2023/07/09 07:44:48.166, 101, 127, 84
2023/07/09 07:44:49.302, 99, 137, 78
2023/07/09 07:44:50.422, 102, 133, 74
2023/07/09 07:44:51.558, 104, 135, 74
2023/07/09 07:44:52.695, 100, 131, 86
2023/07/09 07:44:53.814, 100, 130, 77
2023/07/09 07:44:54.950, 102, 138, 73
2023/07/09 07:44:56.069, 98, 134, 74
2023/07/09 07:44:57.206, 100, 137, 73
2023/07/09 07:44:58.326, 101, 132, 71
2023/07/09 07:44:59.462, 97, 131, 71
2023/07/09 07:45:00.598, 101, 140, 73
2023/07/09 07:45:01.718, 103, 139, 73
2023/07/09 07:45:02.854, 98, 139, 72
2023/07/09 07:45:03.973, 104, 132, 75
2023/07/09 07:45:05.109, 104, 129, 78
2023/07/09 07:45:06.229, 104, 139, 78
2023/07/09 07:45:07.366, 103, 135, 76
2023/07/09 07:45:08.501, 104, 132, 69
2023/07/09 07:45:09.622, 101, 135, 77
2023/07/09 07:45:10.757, 98, 138, 73
2023/07/09 07:45:11.876, 99, 138, 74
2023/07/09 07:45:13.013, 99, 132, 74
2023/07/09 07:45:14.133, 100, 135, 79
2023/07/09 07:45:15.269, 96, 131, 75
2023/07/09 07:45:16.388, 100, 137, 81
2023/07/09 07:45:17.525, 100, 132, 75
2023/07/09 07:45:18.644, 99, 127, 77
2023/07/09 07:45:19.781, 102, 129, 79
2023/07/09 07:45:20.917, 98, 139, 82
2023/07/09 07:45:22.036, 100, 133, 73
2023/07/09 07:45:23.172, 106, 132, 75
2023/07/09 07:45:24.292, 100, 135, 72
2023/07/09 07:45:25.429, 105, 129, 75
2023/07/09 07:45:26.548, 103, 135, 72
2023/07/09 07:45:27.684, 98, 133, 85
2023/07/09 07:45:28.820, 120, 140, 72
2023/07/09 07:45:29.940, 102, 134, 69
2023/07/09 07:45:31.075, 100, 139, 68
2023/07/09 07:45:32.196, 100, 139, 74
2023/07/09 07:45:33.332, 99, 144, 74
2023/07/09 07:45:34.452, 102, 157, 80
2023/07/09 07:45:35.587, 99, 132, 74
2023/07/09 07:45:36.708, 99, 133, 73
2023/07/09 07:45:37.844, 98, 133, 74
2023/07/09 07:45:38.964, 102, 124, 74
2023/07/09 07:45:40.100, 106, 126, 71
2023/07/09 07:45:41.235, 103, 128, 69
2023/07/09 07:45:42.355, 101, 138, 72
2023/07/09 07:45:43.490, 100, 128, 75
2023/07/09 07:45:44.611, 99, 131, 75
2023/07/09 07:45:45.747, 97, 130, 73
2023/07/09 07:45:46.867, 99, 140, 79
2023/07/09 07:45:48.003, 101, 138, 77
2023/07/09 07:45:49.123, 102, 144, 72
2023/07/09 07:45:50.259, 96, 127, 77
2023/07/09 07:45:51.394, 97, 144, 75
2023/07/09 07:45:52.515, 100, 136, 73
2023/07/09 07:45:53.651, 105, 136, 73
2023/07/09 07:45:54.770, 101, 133, 75
2023/07/09 07:45:55.906, 102, 130, 70
2023/07/09 07:45:57.026, 103, 139, 72
2023/07/09 07:45:58.162, 102, 137, 73
2023/07/09 07:45:59.298, 102, 132, 71
2023/07/09 07:46:00.417, 103, 131, 73
2023/07/09 07:46:01.554, 102, 138, 73
2023/07/09 07:46:02.674, 95, 135, 73
2023/07/09 07:46:03.809, 103, 133, 77
2023/07/09 07:46:04.930, 99, 134, 74
2023/07/09 07:46:06.066, 103, 127, 80
2023/07/09 07:46:07.202, 99, 131, 119
2023/07/09 07:46:08.322, 97, 138, 74
2023/07/09 07:46:09.458, 94, 134, 71
2023/07/09 07:46:10.577, 102, 129, 69
2023/07/09 07:46:11.713, 96, 132, 74
2023/07/09 07:46:12.834, 100, 135, 74
2023/07/09 07:46:13.969, 98, 123, 72
2023/07/09 07:46:15.089, 98, 142, 76
2023/07/09 07:46:16.225, 100, 135, 68
2023/07/09 07:46:17.345, 100, 135, 72
2023/07/09 07:46:18.481, 101, 131, 73
2023/07/09 07:46:19.617, 102, 131, 73
2023/07/09 07:46:20.736, 99, 133, 74
2023/07/09 07:46:21.873, 100, 130, 77
2023/07/09 07:46:22.993, 101, 131, 74
2023/07/09 07:46:24.129, 99, 136, 73
2023/07/09 07:46:25.248, 100, 141, 69
2023/07/09 07:46:26.384, 96, 133, 78
2023/07/09 07:46:27.520, 101, 135, 73
2023/07/09 07:46:28.644, 93, 135, 72
2023/07/09 07:46:29.776, 105, 132, 74
2023/07/09 07:46:30.896, 98, 126, 74
2023/07/09 07:46:32.032, 103, 132, 71
2023/07/09 07:46:33.151, 100, 130, 74
2023/07/09 07:46:34.287, 107, 131, 77
2023/07/09 07:46:35.408, 105, 132, 78
2023/07/09 07:46:36.544, 102, 128, 74
2023/07/09 07:46:37.680, 104, 128, 75
2023/07/09 07:46:38.800, 98, 138, 71
2023/07/09 07:46:39.937, 104, 129, 74
2023/07/09 07:46:41.056, 108, 141, 71
2023/07/09 07:46:42.192, 104, 132, 75
2023/07/09 07:46:43.311, 112, 135, 70
2023/07/09 07:46:44.449, 102, 141, 74
2023/07/09 07:46:45.567, 98, 130, 70
2023/07/09 07:46:46.703, 96, 138, 79
2023/07/09 07:46:47.839, 103, 131, 76
2023/07/09 07:46:48.959, 99, 129, 71
2023/07/09 07:46:50.095, 96, 140, 99
2023/07/09 07:46:51.218, 99, 144, 72
2023/07/09 07:46:52.351, 104, 135, 73
2023/07/09 07:46:53.471, 103, 133, 79
2023/07/09 07:46:54.606, 97, 130, 72
2023/07/09 07:46:55.726, 102, 132, 76
2023/07/09 07:46:56.863, 98, 134, 72
2023/07/09 07:46:57.999, 100, 129, 73
2023/07/09 07:46:59.119, 99, 136, 71
2023/07/09 07:47:00.254, 96, 128, 72
2023/07/09 07:47:01.375, 101, 126, 75
2023/07/09 07:47:02.511, 99, 129, 78
2023/07/09 07:47:03.631, 103, 131, 78
2023/07/09 07:47:04.766, 99, 139, 70
2023/07/09 07:47:05.886, 103, 135, 77
2023/07/09 07:47:07.021, 102, 134, 74
2023/07/09 07:47:08.142, 96, 131, 70
2023/07/09 07:47:09.278, 102, 141, 77
2023/07/09 07:47:10.414, 99, 131, 80
2023/07/09 07:47:11.534, 98, 134, 78
2023/07/09 07:47:12.670, 119, 129, 96
2023/07/09 07:47:13.789, 118, 135, 79
2023/07/09 07:47:14.926, 102, 205, 72
2023/07/09 07:47:16.045, 102, 132, 73
2023/07/09 07:47:17.182, 100, 129, 72
2023/07/09 07:47:18.318, 102, 129, 70
2023/07/09 07:47:19.437, 102, 128, 71
2023/07/09 07:47:20.573, 103, 129, 71
2023/07/09 07:47:21.693, 104, 131, 74
2023/07/09 07:47:22.829, 96, 137, 74
2023/07/09 07:47:23.949, 98, 133, 69
2023/07/09 07:47:25.085, 100, 139, 70
2023/07/09 07:47:26.205, 99, 129, 74
2023/07/09 07:47:27.341, 97, 134, 75
2023/07/09 07:47:28.478, 107, 133, 72
2023/07/09 07:47:29.597, 97, 141, 70
2023/07/09 07:47:30.733, 100, 132, 72
2023/07/09 07:47:31.853, 100, 133, 72
2023/07/09 07:47:32.988, 99, 130, 70
2023/07/09 07:47:34.108, 96, 137, 77
2023/07/09 07:47:35.244, 104, 147, 75
2023/07/09 07:47:36.364, 98, 136, 72
2023/07/09 07:47:37.500, 102, 147, 95
2023/07/09 07:47:38.620, 107, 126, 82
2023/07/09 07:47:39.756, 99, 127, 74
2023/07/09 07:47:40.876, 99, 130, 75
2023/07/09 07:47:42.012, 102, 137, 73
2023/07/09 07:47:43.148, 105, 130, 76
2023/07/09 07:47:44.268, 102, 135, 72
2023/07/09 07:47:45.404, 98, 139, 67
2023/07/09 07:47:46.524, 99, 133, 74
2023/07/09 07:47:47.659, 98, 139, 71
2023/07/09 07:47:48.779, 101, 128, 69
2023/07/09 07:47:49.916, 102, 135, 73
2023/07/09 07:47:51.035, 98, 133, 88
2023/07/09 07:47:52.172, 100, 128, 101
2023/07/09 07:47:53.307, 102, 135, 74
2023/07/09 07:47:54.427, 97, 132, 75
2023/07/09 07:47:55.563, 107, 133, 74
2023/07/09 07:47:56.683, 101, 128, 71
2023/07/09 07:47:57.819, 97, 133, 72
2023/07/09 07:47:58.939, 97, 138, 76
2023/07/09 07:48:00.075, 93, 139, 71
2023/07/09 07:48:01.211, 102, 135, 75
2023/07/09 07:48:02.331, 98, 189, 71
2023/07/09 07:48:03.467, 104, 131, 74
2023/07/09 07:48:04.586, 98, 136, 74
2023/07/09 07:48:05.722, 96, 134, 71
2023/07/09 07:48:06.842, 97, 151, 73
2023/07/09 07:48:07.978, 101, 133, 70
2023/07/09 07:48:09.098, 99, 136, 75
2023/07/09 07:48:10.234, 99, 146, 72
2023/07/09 07:48:11.355, 101, 146, 73
2023/07/09 07:48:12.490, 100, 135, 73
2023/07/09 07:48:13.626, 109, 137, 75
2023/07/09 07:48:14.746, 101, 135, 72
2023/07/09 07:48:15.882, 99, 135, 83
2023/07/09 07:48:17.002, 97, 135, 69
2023/07/09 07:48:18.138, 96, 136, 69
2023/07/09 07:48:19.257, 99, 138, 75
2023/07/09 07:48:20.393, 119, 135, 72
2023/07/09 07:48:21.514, 102, 140, 75
2023/07/09 07:48:22.650, 158, 138, 70
2023/07/09 07:48:23.786, 100, 137, 85
2023/07/09 07:48:24.906, 102, 140, 78
2023/07/09 07:48:26.041, 100, 131, 77
2023/07/09 07:48:27.161, 105, 134, 73
2023/07/09 07:48:28.297, 103, 135, 83
2023/07/09 07:48:29.417, 98, 130, 75
2023/07/09 07:48:30.553, 101, 137, 77
2023/07/09 07:48:31.689, 101, 130, 72
2023/07/09 07:48:32.809, 101, 142, 79
2023/07/09 07:48:33.945, 99, 137, 74
2023/07/09 07:48:35.065, 101, 136, 72
2023/07/09 07:48:36.201, 98, 134, 71
2023/07/09 07:48:37.320, 101, 136, 74
2023/07/09 07:48:38.457, 100, 132, 75
2023/07/09 07:48:39.577, 97, 128, 75
2023/07/09 07:48:40.712, 102, 134, 73
2023/07/09 07:48:41.833, 99, 127, 75
2023/07/09 07:48:42.968, 96, 134, 185
2023/07/09 07:48:44.104, 99, 130, 108
2023/07/09 07:48:45.225, 104, 136, 71
2023/07/09 07:48:46.359, 108, 140, 89
2023/07/09 07:48:47.480, 100, 137, 72
2023/07/09 07:48:48.616, 98, 132, 70
2023/07/09 07:48:49.736, 101, 135, 73
2023/07/09 07:48:50.872, 101, 131, 72
2023/07/09 07:48:52.008, 97, 136, 73
2023/07/09 07:48:53.128, 97, 131, 72
2023/07/09 07:48:54.264, 100, 131, 74
2023/07/09 07:48:55.384, 99, 146, 73
2023/07/09 07:48:56.519, 103, 130, 75
2023/07/09 07:48:57.640, 102, 129, 74
2023/07/09 07:48:58.775, 101, 129, 83
2023/07/09 07:48:59.895, 97, 133, 96
2023/07/09 07:49:01.031, 99, 131, 82
2023/07/09 07:49:02.166, 104, 130, 74
2023/07/09 07:49:03.287, 102, 138, 73
2023/07/09 07:49:04.422, 100, 128, 73
2023/07/09 07:49:05.543, 108, 133, 72
2023/07/09 07:49:06.678, 98, 142, 73
2023/07/09 07:49:07.798, 110, 142, 71
2023/07/09 07:49:08.935, 99, 134, 72
2023/07/09 07:49:10.055, 97, 132, 75
2023/07/09 07:49:11.191, 98, 133, 78
2023/07/09 07:49:12.327, 101, 132, 75
2023/07/09 07:49:13.446, 100, 139, 74
2023/07/09 07:49:14.583, 101, 132, 77
2023/07/09 07:49:15.702, 113, 132, 75
2023/07/09 07:49:16.838, 182, 134, 73
2023/07/09 07:49:17.958, 98, 135, 75
2023/07/09 07:49:19.095, 101, 141, 73
2023/07/09 07:49:20.230, 102, 326, 73
2023/07/09 07:49:21.350, 100, 139, 74
2023/07/09 07:49:22.486, 95, 134, 77
2023/07/09 07:49:23.605, 107, 134, 74
2023/07/09 07:49:24.741, 103, 136, 75
2023/07/09 07:49:25.862, 102, 137, 77
2023/07/09 07:49:26.998, 100, 131, 76
2023/07/09 07:49:28.137, 102, 153, 79
2023/07/09 07:49:29.253, 99, 130, 109
2023/07/09 07:49:30.390, 105, 141, 75
2023/07/09 07:49:31.509, 107, 132, 90
2023/07/09 07:49:32.645, 102, 151, 71
2023/07/09 07:49:33.765, 100, 137, 78
2023/07/09 07:49:34.901, 100, 135, 75
2023/07/09 07:49:36.021, 99, 139, 72
2023/07/09 07:49:37.157, 104, 135, 70
2023/07/09 07:49:38.293, 103, 136, 74
2023/07/09 07:49:39.413, 101, 133, 80
2023/07/09 07:49:40.548, 110, 128, 72
2023/07/09 07:49:41.669, 100, 137, 75
2023/07/09 07:49:42.805, 101, 127, 77
2023/07/09 07:49:43.924, 97, 132, 72
2023/07/09 07:49:45.060, 103, 133, 80
2023/07/09 07:49:46.196, 108, 135, 75
2023/07/09 07:49:47.316, 101, 134, 77
2023/07/09 07:49:48.452, 99, 138, 74
2023/07/09 07:49:49.572, 99, 145, 74
2023/07/09 07:49:50.708, 101, 138, 130
2023/07/09 07:49:51.828, 100, 135, 74
2023/07/09 07:49:52.964, 102, 155, 72
2023/07/09 07:49:54.100, 105, 132, 74
2023/07/09 07:49:55.221, 100, 130, 70
2023/07/09 07:49:56.355, 99, 130, 72
2023/07/09 07:49:57.475, 98, 137, 77
2023/07/09 07:49:58.611, 101, 132, 78
2023/07/09 07:49:59.731, 100, 134, 70
2023/07/09 07:50:00.870, 104, 142, 72
2023/07/09 07:50:02.004, 101, 137, 170
2023/07/09 07:50:03.123, 103, 135, 77
2023/07/09 07:50:04.259, 102, 134, 76
2023/07/09 07:50:05.380, 98, 128, 74
2023/07/09 07:50:06.515, 106, 135, 77
2023/07/09 07:50:07.635, 100, 131, 76
2023/07/09 07:50:08.771, 100, 131, 70
2023/07/09 07:50:09.907, 103, 134, 75
2023/07/09 07:50:11.027, 105, 136, 73
2023/07/09 07:50:12.163, 100, 138, 79
2023/07/09 07:50:13.283, 104, 130, 78
2023/07/09 07:50:14.418, 101, 140, 75
2023/07/09 07:50:15.538, 98, 128, 72
2023/07/09 07:50:16.675, 106, 134, 74
2023/07/09 07:50:17.811, 109, 137, 75
2023/07/09 07:50:18.931, 103, 132, 76
2023/07/09 07:50:20.066, 102, 129, 77
2023/07/09 07:50:21.186, 107, 137, 75
2023/07/09 07:50:22.322, 100, 141, 73
2023/07/09 07:50:23.442, 98, 134, 76
2023/07/09 07:50:24.578, 99, 138, 75
2023/07/09 07:50:25.714, 100, 163, 77
2023/07/09 07:50:26.834, 104, 138, 81
2023/07/09 07:50:27.970, 109, 133, 73
2023/07/09 07:50:29.090, 101, 200, 75
2023/07/09 07:50:30.226, 97, 137, 82
2023/07/09 07:50:31.346, 101, 135, 77
2023/07/09 07:50:32.482, 101, 140, 75
2023/07/09 07:50:33.602, 98, 130, 74
2023/07/09 07:50:34.738, 100, 130, 73
2023/07/09 07:50:35.858, 97, 145, 73
2023/07/09 07:50:36.994, 103, 127, 73
2023/07/09 07:50:38.129, 100, 132, 73
2023/07/09 07:50:39.249, 98, 141, 116
2023/07/09 07:50:40.387, 99, 141, 130
2023/07/09 07:50:41.505, 97, 132, 73
2023/07/09 07:50:42.642, 102, 148, 74
2023/07/09 07:50:43.761, 100, 132, 74
