time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 01:00:00.553, 94, 101, 64
2023/06/28 01:00:01.688, 93, 101, 71
2023/06/28 01:00:02.825, 90, 100, 68
2023/06/28 01:00:03.945, 89, 100, 68
2023/06/28 01:00:05.081, 91, 100, 67
2023/06/28 01:00:06.200, 100, 106, 67
2023/06/28 01:00:07.336, 97, 102, 69
2023/06/28 01:00:08.456, 93, 100, 83
2023/06/28 01:00:09.592, 94, 99, 66
2023/06/28 01:00:10.728, 92, 107, 69
2023/06/28 01:00:11.848, 93, 99, 70
2023/06/28 01:00:12.983, 93, 106, 65
2023/06/28 01:00:14.104, 94, 101, 65
2023/06/28 01:00:15.240, 91, 105, 66
2023/06/28 01:00:16.359, 91, 100, 68
2023/06/28 01:00:17.496, 91, 103, 67
2023/06/28 01:00:18.616, 94, 106, 68
2023/06/28 01:00:19.752, 90, 126, 69
2023/06/28 01:00:20.888, 89, 107, 71
2023/06/28 01:00:22.007, 89, 105, 74
2023/06/28 01:00:23.143, 92, 201, 68
2023/06/28 01:00:24.263, 92, 101, 70
2023/06/28 01:00:25.399, 94, 102, 69
2023/06/28 01:00:26.519, 92, 143, 70
2023/06/28 01:00:27.655, 94, 107, 71
2023/06/28 01:00:28.791, 93, 103, 76
2023/06/28 01:00:29.911, 94, 102, 70
2023/06/28 01:00:31.047, 93, 106, 86
2023/06/28 01:00:32.167, 95, 107, 70
2023/06/28 01:00:33.302, 101, 125, 67
2023/06/28 01:00:34.423, 101, 126, 69
2023/06/28 01:00:35.559, 100, 107, 69
2023/06/28 01:00:36.695, 134, 109, 69
2023/06/28 01:00:37.814, 98, 111, 71
2023/06/28 01:00:38.950, 98, 111, 74
2023/06/28 01:00:40.070, 101, 110, 89
2023/06/28 01:00:41.206, 98, 110, 68
2023/06/28 01:00:42.342, 97, 112, 74
2023/06/28 01:00:43.462, 484, 111, 69
2023/06/28 01:00:44.598, 129, 112, 73
2023/06/28 01:00:45.718, 95, 110, 68
2023/06/28 01:00:46.854, 96, 113, 71
2023/06/28 01:00:47.990, 98, 111, 69
2023/06/28 01:00:49.110, 95, 113, 68
2023/06/28 01:00:50.246, 99, 110, 71
2023/06/28 01:00:51.366, 97, 111, 70
2023/06/28 01:00:52.502, 97, 107, 68
2023/06/28 01:00:53.621, 98, 115, 66
2023/06/28 01:00:54.757, 97, 112, 70
2023/06/28 01:00:55.893, 97, 116, 70
2023/06/28 01:00:57.013, 101, 135, 71
2023/06/28 01:00:58.149, 97, 116, 66
2023/06/28 01:00:59.269, 150, 110, 69
2023/06/28 01:01:00.405, 98, 124, 67
2023/06/28 01:01:01.541, 97, 109, 66
2023/06/28 01:01:02.661, 100, 111, 73
2023/06/28 01:01:03.796, 95, 111, 68
2023/06/28 01:01:04.917, 95, 109, 77
2023/06/28 01:01:06.053, 96, 107, 66
2023/06/28 01:01:07.172, 95, 109, 71
2023/06/28 01:01:08.309, 99, 110, 70
2023/06/28 01:01:09.445, 99, 107, 68
2023/06/28 01:01:10.565, 94, 110, 69
2023/06/28 01:01:11.700, 97, 108, 73
2023/06/28 01:01:12.820, 97, 110, 66
2023/06/28 01:01:13.956, 99, 107, 67
2023/06/28 01:01:15.077, 95, 105, 70
2023/06/28 01:01:16.212, 97, 107, 70
2023/06/28 01:01:17.348, 95, 109, 69
2023/06/28 01:01:18.468, 92, 105, 66
2023/06/28 01:01:19.604, 95, 104, 67
2023/06/28 01:01:20.724, 94, 100, 68
2023/06/28 01:01:21.860, 97, 108, 67
2023/06/28 01:01:22.996, 96, 104, 67
2023/06/28 01:01:24.116, 95, 104, 66
2023/06/28 01:01:25.252, 96, 104, 68
2023/06/28 01:01:26.372, 109, 104, 67
2023/06/28 01:01:27.508, 93, 104, 67
2023/06/28 01:01:28.627, 94, 104, 68
2023/06/28 01:01:29.763, 93, 102, 65
2023/06/28 01:01:30.883, 92, 104, 69
2023/06/28 01:01:32.019, 95, 107, 64
2023/06/28 01:01:33.154, 95, 104, 68
2023/06/28 01:01:34.275, 93, 104, 68
2023/06/28 01:01:35.411, 91, 98, 69
2023/06/28 01:01:36.530, 92, 106, 71
2023/06/28 01:01:37.667, 95, 102, 65
2023/06/28 01:01:38.787, 92, 105, 66
2023/06/28 01:01:39.923, 95, 108, 66
2023/06/28 01:01:41.058, 94, 102, 64
2023/06/28 01:01:42.179, 91, 104, 67
2023/06/28 01:01:43.315, 93, 102, 69
2023/06/28 01:01:44.434, 90, 103, 70
2023/06/28 01:01:45.570, 92, 100, 65
2023/06/28 01:01:46.690, 93, 102, 65
2023/06/28 01:01:47.826, 98, 99, 66
2023/06/28 01:01:48.946, 92, 101, 67
2023/06/28 01:01:50.082, 91, 304, 66
2023/06/28 01:01:51.218, 93, 102, 68
2023/06/28 01:01:52.338, 90, 104, 68
2023/06/28 01:01:53.474, 91, 99, 69
2023/06/28 01:01:54.594, 92, 102, 168
2023/06/28 01:01:55.730, 98, 100, 64
2023/06/28 01:01:56.850, 91, 100, 66
2023/06/28 01:01:57.986, 92, 102, 68
2023/06/28 01:01:59.122, 90, 101, 63
2023/06/28 01:02:00.241, 92, 99, 67
2023/06/28 01:02:01.377, 252, 98, 62
2023/06/28 01:02:02.497, 91, 99, 139
2023/06/28 01:02:03.633, 90, 105, 66
2023/06/28 01:02:04.752, 94, 98, 71
2023/06/28 01:02:05.889, 93, 97, 213
2023/06/28 01:02:07.025, 91, 122, 62
2023/06/28 01:02:08.145, 93, 95, 67
2023/06/28 01:02:09.281, 91, 95, 66
2023/06/28 01:02:10.401, 90, 98, 69
2023/06/28 01:02:11.537, 90, 99, 66
2023/06/28 01:02:12.656, 92, 97, 64
2023/06/28 01:02:13.793, 91, 836, 63
2023/06/28 01:02:14.913, 91, 97, 67
2023/06/28 01:02:16.048, 90, 101, 64
2023/06/28 01:02:17.168, 93, 99, 64
2023/06/28 01:02:18.304, 91, 99, 64
2023/06/28 01:02:19.424, 92, 97, 62
2023/06/28 01:02:20.560, 89, 98, 66
2023/06/28 01:02:21.696, 92, 114, 64
2023/06/28 01:02:22.816, 92, 100, 66
2023/06/28 01:02:23.952, 88, 97, 64
2023/06/28 01:02:25.072, 89, 98, 65
2023/06/28 01:02:26.208, 90, 98, 65
2023/06/28 01:02:27.328, 112, 99, 64
2023/06/28 01:02:28.464, 93, 101, 62
2023/06/28 01:02:29.584, 89, 98, 63
2023/06/28 01:02:30.720, 90, 100, 67
2023/06/28 01:02:31.839, 89, 98, 64
2023/06/28 01:02:32.975, 90, 97, 63
2023/06/28 01:02:34.096, 89, 96, 64
2023/06/28 01:02:35.231, 88, 99, 66
2023/06/28 01:02:36.350, 91, 97, 60
2023/06/28 01:02:37.487, 87, 95, 63
2023/06/28 01:02:38.607, 87, 97, 63
2023/06/28 01:02:39.743, 89, 104, 65
2023/06/28 01:02:40.862, 90, 94, 63
2023/06/28 01:02:41.999, 89, 97, 66
2023/06/28 01:02:43.134, 94, 127, 68
2023/06/28 01:02:44.255, 90, 97, 65
2023/06/28 01:02:45.391, 88, 96, 64
2023/06/28 01:02:46.511, 93, 94, 63
2023/06/28 01:02:47.646, 88, 99, 64
2023/06/28 01:02:48.766, 87, 95, 64
2023/06/28 01:02:49.902, 88, 99, 63
2023/06/28 01:02:51.022, 91, 94, 62
2023/06/28 01:02:52.158, 85, 96, 61
2023/06/28 01:02:53.278, 88, 92, 64
2023/06/28 01:02:54.414, 86, 98, 63
2023/06/28 01:02:55.534, 88, 97, 61
2023/06/28 01:02:56.670, 88, 95, 62
2023/06/28 01:02:57.790, 88, 98, 62
2023/06/28 01:02:58.926, 89, 95, 63
2023/06/28 01:03:00.045, 87, 92, 67
2023/06/28 01:03:01.182, 88, 96, 63
2023/06/28 01:03:02.302, 88, 94, 65
2023/06/28 01:03:03.437, 88, 96, 65
2023/06/28 01:03:04.574, 87, 134, 58
2023/06/28 01:03:05.693, 88, 160, 64
2023/06/28 01:03:06.829, 88, 105, 63
2023/06/28 01:03:07.949, 101, 94, 64
2023/06/28 01:03:09.085, 83, 94, 63
2023/06/28 01:03:10.205, 87, 93, 111
2023/06/28 01:03:11.341, 85, 92, 68
2023/06/28 01:03:12.461, 87, 93, 64
2023/06/28 01:03:13.597, 86, 94, 63
2023/06/28 01:03:14.717, 89, 94, 59
2023/06/28 01:03:15.853, 85, 95, 61
2023/06/28 01:03:16.989, 84, 92, 64
2023/06/28 01:03:18.109, 89, 96, 62
2023/06/28 01:03:19.245, 89, 94, 64
2023/06/28 01:03:20.365, 86, 94, 64
2023/06/28 01:03:21.500, 90, 95, 63
2023/06/28 01:03:22.620, 86, 94, 61
2023/06/28 01:03:23.756, 87, 93, 71
2023/06/28 01:03:24.876, 88, 95, 63
2023/06/28 01:03:26.012, 90, 91, 62
2023/06/28 01:03:27.132, 86, 92, 62
2023/06/28 01:03:28.268, 91, 91, 61
2023/06/28 01:03:29.388, 86, 91, 62
2023/06/28 01:03:30.524, 86, 94, 59
2023/06/28 01:03:31.644, 86, 95, 62
2023/06/28 01:03:32.780, 87, 92, 60
2023/06/28 01:03:33.900, 87, 93, 63
2023/06/28 01:03:35.036, 84, 92, 62
2023/06/28 01:03:36.156, 86, 95, 64
2023/06/28 01:03:37.292, 89, 92, 64
2023/06/28 01:03:38.411, 85, 92, 61
2023/06/28 01:03:39.547, 89, 94, 60
2023/06/28 01:03:40.667, 84, 91, 58
2023/06/28 01:03:41.803, 86, 94, 65
2023/06/28 01:03:42.923, 84, 95, 63
2023/06/28 01:03:44.059, 88, 92, 61
2023/06/28 01:03:45.179, 85, 91, 63
2023/06/28 01:03:46.315, 85, 94, 62
2023/06/28 01:03:47.435, 86, 96, 64
2023/06/28 01:03:48.571, 87, 90, 66
2023/06/28 01:03:49.691, 86, 91, 66
2023/06/28 01:03:50.826, 87, 88, 69
2023/06/28 01:03:51.963, 85, 91, 64
2023/06/28 01:03:53.083, 84, 92, 62
2023/06/28 01:03:54.219, 83, 92, 60
2023/06/28 01:03:55.338, 84, 91, 60
2023/06/28 01:03:56.474, 85, 90, 63
2023/06/28 01:03:57.594, 86, 92, 64
2023/06/28 01:03:58.730, 85, 93, 64
2023/06/28 01:03:59.850, 85, 91, 63
2023/06/28 01:04:00.986, 85, 91, 63
2023/06/28 01:04:02.106, 85, 90, 62
2023/06/28 01:04:03.242, 85, 90, 57
2023/06/28 01:04:04.362, 87, 91, 58
2023/06/28 01:04:05.498, 85, 91, 62
2023/06/28 01:04:06.618, 88, 91, 60
2023/06/28 01:04:07.754, 86, 90, 61
2023/06/28 01:04:08.874, 86, 90, 60
2023/06/28 01:04:10.010, 82, 93, 61
2023/06/28 01:04:11.129, 86, 90, 62
2023/06/28 01:04:12.265, 85, 92, 59
2023/06/28 01:04:13.385, 85, 90, 61
2023/06/28 01:04:14.521, 84, 91, 63
2023/06/28 01:04:15.641, 85, 88, 61
2023/06/28 01:04:16.777, 87, 90, 59
2023/06/28 01:04:17.913, 85, 89, 61
2023/06/28 01:04:19.033, 86, 89, 61
2023/06/28 01:04:20.169, 87, 90, 58
2023/06/28 01:04:21.289, 84, 89, 60
2023/06/28 01:04:22.425, 87, 93, 62
2023/06/28 01:04:23.545, 85, 89, 62
2023/06/28 01:04:24.681, 82, 91, 61
2023/06/28 01:04:25.801, 84, 103, 60
2023/06/28 01:04:26.936, 88, 89, 61
2023/06/28 01:04:28.057, 86, 90, 59
2023/06/28 01:04:29.192, 81, 88, 59
2023/06/28 01:04:30.312, 84, 93, 63
2023/06/28 01:04:31.448, 86, 97, 61
2023/06/28 01:04:32.568, 84, 91, 59
2023/06/28 01:04:33.704, 88, 90, 59
2023/06/28 01:04:34.823, 85, 92, 61
2023/06/28 01:04:35.960, 86, 91, 59
2023/06/28 01:04:37.080, 87, 86, 58
2023/06/28 01:04:38.216, 83, 88, 61
2023/06/28 01:04:39.336, 85, 89, 60
2023/06/28 01:04:40.471, 83, 89, 60
2023/06/28 01:04:41.592, 87, 89, 61
2023/06/28 01:04:42.728, 87, 90, 62
2023/06/28 01:04:43.848, 85, 92, 64
2023/06/28 01:04:44.983, 86, 93, 63
2023/06/28 01:04:46.103, 85, 90, 59
2023/06/28 01:04:47.239, 85, 88, 63
2023/06/28 01:04:48.360, 85, 90, 59
2023/06/28 01:04:49.495, 81, 89, 61
2023/06/28 01:04:50.631, 83, 87, 59
2023/06/28 01:04:51.751, 84, 91, 60
2023/06/28 01:04:52.887, 85, 89, 58
2023/06/28 01:04:54.007, 84, 90, 60
2023/06/28 01:04:55.142, 85, 90, 58
2023/06/28 01:04:56.262, 83, 90, 60
2023/06/28 01:04:57.399, 83, 90, 62
2023/06/28 01:04:58.519, 87, 91, 59
2023/06/28 01:04:59.655, 102, 88, 64
2023/06/28 01:05:00.774, 83, 88, 58
2023/06/28 01:05:01.910, 88, 89, 60
2023/06/28 01:05:03.030, 85, 89, 63
2023/06/28 01:05:04.166, 84, 87, 62
2023/06/28 01:05:05.286, 82, 87, 61
2023/06/28 01:05:06.422, 83, 86, 60
2023/06/28 01:05:07.542, 88, 88, 61
2023/06/28 01:05:08.678, 83, 88, 57
2023/06/28 01:05:09.798, 84, 88, 60
2023/06/28 01:05:10.934, 84, 90, 61
2023/06/28 01:05:12.054, 82, 88, 57
2023/06/28 01:05:13.190, 85, 89, 62
2023/06/28 01:05:14.326, 83, 90, 61
2023/06/28 01:05:15.446, 87, 91, 61
2023/06/28 01:05:16.581, 84, 88, 62
2023/06/28 01:05:17.701, 84, 89, 60
2023/06/28 01:05:18.837, 86, 87, 61
2023/06/28 01:05:19.957, 84, 88, 57
2023/06/28 01:05:21.093, 84, 88, 57
2023/06/28 01:05:22.213, 85, 86, 58
2023/06/28 01:05:23.349, 83, 91, 64
2023/06/28 01:05:24.469, 83, 88, 60
2023/06/28 01:05:25.605, 84, 90, 59
2023/06/28 01:05:26.725, 84, 87, 65
2023/06/28 01:05:27.861, 83, 87, 60
2023/06/28 01:05:28.981, 85, 87, 60
2023/06/28 01:05:30.117, 86, 87, 60
2023/06/28 01:05:31.236, 83, 90, 61
2023/06/28 01:05:32.372, 83, 88, 61
2023/06/28 01:05:33.492, 83, 88, 63
2023/06/28 01:05:34.629, 88, 88, 59
2023/06/28 01:05:35.749, 85, 89, 60
2023/06/28 01:05:36.884, 86, 87, 62
2023/06/28 01:05:38.004, 83, 87, 61
2023/06/28 01:05:39.139, 82, 88, 63
2023/06/28 01:05:40.260, 83, 86, 61
2023/06/28 01:05:41.396, 85, 90, 58
2023/06/28 01:05:42.516, 84, 86, 77
2023/06/28 01:05:43.652, 83, 91, 63
2023/06/28 01:05:44.772, 84, 89, 60
2023/06/28 01:05:45.908, 84, 87, 60
2023/06/28 01:05:47.028, 84, 90, 60
2023/06/28 01:05:48.163, 86, 88, 58
2023/06/28 01:05:49.284, 83, 87, 60
2023/06/28 01:05:50.419, 83, 86, 62
2023/06/28 01:05:51.555, 80, 87, 59
2023/06/28 01:05:52.675, 83, 92, 59
2023/06/28 01:05:53.811, 84, 89, 61
2023/06/28 01:05:54.931, 85, 89, 60
2023/06/28 01:05:56.067, 83, 87, 59
2023/06/28 01:05:57.187, 84, 88, 60
2023/06/28 01:05:58.323, 82, 84, 61
2023/06/28 01:05:59.443, 86, 85, 58
2023/06/28 01:06:00.579, 87, 86, 63
2023/06/28 01:06:01.699, 83, 88, 59
2023/06/28 01:06:02.835, 81, 86, 61
2023/06/28 01:06:03.955, 83, 87, 59
2023/06/28 01:06:05.090, 85, 88, 60
2023/06/28 01:06:06.210, 86, 89, 59
2023/06/28 01:06:07.346, 84, 85, 59
2023/06/28 01:06:08.466, 83, 87, 59
2023/06/28 01:06:09.602, 85, 87, 60
2023/06/28 01:06:10.721, 86, 87, 63
2023/06/28 01:06:11.858, 83, 87, 62
2023/06/28 01:06:12.978, 83, 88, 61
2023/06/28 01:06:14.114, 84, 88, 63
2023/06/28 01:06:15.234, 84, 88, 58
2023/06/28 01:06:16.370, 81, 87, 60
2023/06/28 01:06:17.506, 84, 89, 61
2023/06/28 01:06:18.626, 85, 86, 62
2023/06/28 01:06:19.762, 81, 85, 63
2023/06/28 01:06:20.882, 84, 88, 58
2023/06/28 01:06:22.017, 80, 88, 63
2023/06/28 01:06:23.137, 84, 85, 60
2023/06/28 01:06:24.273, 82, 85, 61
2023/06/28 01:06:25.393, 82, 89, 59
2023/06/28 01:06:26.529, 85, 89, 61
2023/06/28 01:06:27.649, 86, 85, 61
2023/06/28 01:06:28.785, 84, 88, 61
2023/06/28 01:06:29.905, 86, 88, 61
2023/06/28 01:06:31.041, 81, 88, 62
2023/06/28 01:06:32.161, 78, 87, 62
2023/06/28 01:06:33.297, 84, 88, 59
2023/06/28 01:06:34.417, 83, 87, 58
2023/06/28 01:06:35.553, 79, 86, 58
2023/06/28 01:06:36.673, 81, 88, 59
2023/06/28 01:06:37.808, 82, 84, 60
2023/06/28 01:06:38.928, 86, 88, 57
2023/06/28 01:06:40.064, 84, 88, 60
2023/06/28 01:06:41.184, 82, 85, 58
2023/06/28 01:06:42.320, 85, 87, 60
2023/06/28 01:06:43.440, 83, 85, 61
2023/06/28 01:06:44.576, 79, 83, 56
2023/06/28 01:06:45.696, 82, 85, 63
2023/06/28 01:06:46.832, 82, 87, 58
2023/06/28 01:06:47.952, 82, 87, 58
2023/06/28 01:06:49.088, 84, 87, 58
2023/06/28 01:06:50.208, 85, 87, 59
2023/06/28 01:06:51.344, 82, 88, 59
2023/06/28 01:06:52.480, 82, 85, 60
2023/06/28 01:06:53.600, 83, 86, 60
2023/06/28 01:06:54.735, 85, 87, 57
2023/06/28 01:06:55.855, 84, 88, 62
2023/06/28 01:06:56.991, 83, 89, 59
2023/06/28 01:06:58.111, 82, 89, 62
2023/06/28 01:06:59.247, 82, 87, 60
2023/06/28 01:07:00.367, 82, 87, 56
2023/06/28 01:07:01.503, 85, 87, 63
2023/06/28 01:07:02.623, 81, 88, 60
2023/06/28 01:07:03.759, 84, 85, 59
2023/06/28 01:07:04.879, 83, 87, 61
2023/06/28 01:07:06.015, 85, 86, 59
2023/06/28 01:07:07.135, 84, 86, 61
2023/06/28 01:07:08.271, 85, 89, 60
2023/06/28 01:07:09.390, 84, 85, 60
2023/06/28 01:07:10.526, 79, 86, 60
2023/06/28 01:07:11.646, 82, 83, 62
2023/06/28 01:07:12.782, 84, 87, 61
2023/06/28 01:07:13.902, 83, 87, 59
2023/06/28 01:07:15.038, 86, 85, 61
2023/06/28 01:07:16.157, 85, 86, 60
2023/06/28 01:07:17.294, 83, 88, 60
2023/06/28 01:07:18.430, 82, 87, 60
2023/06/28 01:07:19.550, 84, 88, 63
2023/06/28 01:07:20.686, 83, 86, 59
2023/06/28 01:07:21.806, 82, 86, 60
2023/06/28 01:07:22.942, 80, 87, 61
2023/06/28 01:07:24.061, 85, 85, 60
2023/06/28 01:07:25.197, 85, 85, 60
2023/06/28 01:07:26.318, 84, 84, 58
2023/06/28 01:07:27.454, 84, 85, 60
2023/06/28 01:07:28.573, 78, 85, 60
2023/06/28 01:07:29.709, 82, 89, 59
2023/06/28 01:07:30.829, 84, 88, 61
2023/06/28 01:07:31.965, 82, 88, 61
2023/06/28 01:07:33.085, 82, 84, 62
2023/06/28 01:07:34.221, 81, 86, 59
2023/06/28 01:07:35.341, 81, 86, 60
2023/06/28 01:07:36.477, 80, 84, 58
2023/06/28 01:07:37.596, 83, 86, 59
2023/06/28 01:07:38.733, 83, 87, 61
2023/06/28 01:07:39.853, 81, 88, 62
2023/06/28 01:07:40.989, 84, 86, 60
2023/06/28 01:07:42.108, 82, 88, 61
2023/06/28 01:07:43.244, 83, 86, 57
2023/06/28 01:07:44.365, 81, 87, 61
2023/06/28 01:07:45.500, 83, 86, 60
2023/06/28 01:07:46.620, 83, 86, 60
2023/06/28 01:07:47.756, 81, 83, 60
2023/06/28 01:07:48.876, 80, 89, 55
2023/06/28 01:07:50.012, 84, 87, 60
2023/06/28 01:07:51.132, 84, 87, 60
2023/06/28 01:07:52.268, 82, 84, 60
2023/06/28 01:07:53.404, 83, 87, 61
2023/06/28 01:07:54.524, 85, 87, 61
2023/06/28 01:07:55.660, 86, 84, 60
2023/06/28 01:07:56.780, 81, 85, 61
2023/06/28 01:07:57.916, 84, 86, 60
2023/06/28 01:07:59.035, 82, 87, 57
2023/06/28 01:08:00.171, 79, 83, 58
2023/06/28 01:08:01.291, 83, 86, 60
2023/06/28 01:08:02.427, 84, 85, 62
2023/06/28 01:08:03.547, 78, 85, 60
2023/06/28 01:08:04.683, 85, 84, 60
2023/06/28 01:08:05.803, 83, 87, 58
2023/06/28 01:08:06.939, 83, 86, 58
2023/06/28 01:08:08.059, 86, 89, 59
2023/06/28 01:08:09.195, 85, 84, 60
2023/06/28 01:08:10.315, 82, 85, 61
2023/06/28 01:08:11.451, 81, 88, 58
2023/06/28 01:08:12.571, 83, 88, 59
2023/06/28 01:08:13.707, 82, 85, 61
2023/06/28 01:08:14.827, 83, 83, 59
2023/06/28 01:08:15.962, 83, 88, 57
2023/06/28 01:08:17.082, 83, 88, 60
2023/06/28 01:08:18.218, 78, 86, 58
2023/06/28 01:08:19.354, 86, 89, 60
2023/06/28 01:08:20.475, 82, 87, 57
2023/06/28 01:08:21.610, 82, 83, 60
2023/06/28 01:08:22.730, 83, 86, 57
2023/06/28 01:08:23.866, 82, 84, 54
2023/06/28 01:08:24.986, 82, 84, 61
2023/06/28 01:08:26.122, 84, 86, 60
2023/06/28 01:08:27.242, 82, 85, 61
2023/06/28 01:08:28.377, 84, 85, 58
2023/06/28 01:08:29.498, 84, 84, 57
2023/06/28 01:08:30.633, 83, 84, 61
2023/06/28 01:08:31.753, 84, 87, 60
2023/06/28 01:08:32.889, 83, 83, 62
2023/06/28 01:08:34.009, 84, 89, 61
2023/06/28 01:08:35.145, 84, 89, 60
2023/06/28 01:08:36.265, 82, 87, 64
2023/06/28 01:08:37.401, 81, 86, 59
2023/06/28 01:08:38.521, 84, 84, 59
2023/06/28 01:08:39.657, 84, 86, 62
2023/06/28 01:08:40.777, 81, 85, 60
2023/06/28 01:08:41.913, 84, 85, 59
2023/06/28 01:08:43.033, 83, 86, 61
2023/06/28 01:08:44.169, 83, 86, 60
2023/06/28 01:08:45.289, 84, 87, 59
2023/06/28 01:08:46.425, 85, 85, 60
2023/06/28 01:08:47.545, 81, 86, 58
2023/06/28 01:08:48.680, 85, 89, 57
2023/06/28 01:08:49.800, 82, 88, 57
2023/06/28 01:08:50.936, 82, 85, 58
2023/06/28 01:08:52.056, 80, 86, 60
2023/06/28 01:08:53.192, 82, 86, 58
2023/06/28 01:08:54.312, 83, 83, 56
2023/06/28 01:08:55.448, 83, 84, 58
2023/06/28 01:08:56.584, 82, 85, 58
2023/06/28 01:08:57.704, 81, 86, 58
2023/06/28 01:08:58.840, 84, 84, 58
2023/06/28 01:08:59.960, 82, 84, 57
2023/06/28 01:09:01.096, 82, 84, 61
2023/06/28 01:09:02.216, 82, 86, 61
2023/06/28 01:09:03.352, 84, 83, 56
2023/06/28 01:09:04.472, 83, 88, 60
2023/06/28 01:09:05.607, 84, 87, 59
2023/06/28 01:09:06.727, 83, 88, 60
2023/06/28 01:09:07.863, 82, 85, 59
2023/06/28 01:09:08.983, 84, 87, 61
2023/06/28 01:09:10.119, 81, 85, 59
2023/06/28 01:09:11.239, 82, 86, 58
2023/06/28 01:09:12.375, 83, 88, 59
2023/06/28 01:09:13.494, 82, 86, 56
2023/06/28 01:09:14.631, 82, 86, 61
2023/06/28 01:09:15.751, 82, 88, 63
2023/06/28 01:09:16.887, 84, 85, 60
2023/06/28 01:09:18.007, 80, 85, 58
2023/06/28 01:09:19.142, 84, 82, 59
2023/06/28 01:09:20.263, 83, 85, 58
2023/06/28 01:09:21.398, 84, 85, 59
2023/06/28 01:09:22.518, 84, 86, 60
2023/06/28 01:09:23.654, 81, 86, 59
2023/06/28 01:09:24.790, 82, 86, 58
2023/06/28 01:09:25.910, 83, 87, 60
2023/06/28 01:09:27.046, 83, 84, 63
2023/06/28 01:09:28.166, 84, 85, 57
2023/06/28 01:09:29.302, 83, 84, 57
2023/06/28 01:09:30.422, 81, 87, 55
2023/06/28 01:09:31.558, 82, 86, 61
2023/06/28 01:09:32.678, 82, 86, 59
2023/06/28 01:09:33.814, 82, 85, 61
2023/06/28 01:09:34.934, 83, 86, 58
2023/06/28 01:09:36.070, 82, 84, 60
2023/06/28 01:09:37.189, 82, 85, 58
2023/06/28 01:09:38.325, 83, 86, 61
2023/06/28 01:09:39.445, 81, 87, 58
2023/06/28 01:09:40.581, 83, 84, 57
2023/06/28 01:09:41.701, 82, 86, 58
2023/06/28 01:09:42.837, 84, 86, 60
2023/06/28 01:09:43.957, 83, 84, 64
2023/06/28 01:09:45.093, 81, 82, 58
2023/06/28 01:09:46.213, 82, 86, 58
2023/06/28 01:09:47.349, 81, 86, 61
2023/06/28 01:09:48.469, 82, 84, 56
2023/06/28 01:09:49.605, 81, 86, 60
2023/06/28 01:09:50.725, 80, 85, 63
2023/06/28 01:09:51.861, 83, 84, 59
2023/06/28 01:09:52.980, 84, 84, 57
2023/06/28 01:09:54.116, 80, 82, 59
2023/06/28 01:09:55.236, 81, 86, 60
2023/06/28 01:09:56.372, 81, 86, 59
2023/06/28 01:09:57.508, 80, 86, 58
2023/06/28 01:09:58.628, 83, 89, 57
2023/06/28 01:09:59.764, 83, 84, 60
2023/06/28 01:10:00.884, 79, 85, 62
2023/06/28 01:10:02.020, 80, 84, 58
2023/06/28 01:10:03.140, 82, 84, 63
2023/06/28 01:10:04.276, 82, 84, 60
2023/06/28 01:10:05.396, 85, 88, 59
2023/06/28 01:10:06.532, 83, 87, 57
2023/06/28 01:10:07.652, 81, 88, 57
2023/06/28 01:10:08.788, 84, 88, 62
2023/06/28 01:10:09.908, 81, 86, 58
2023/06/28 01:10:11.043, 82, 88, 63
2023/06/28 01:10:12.163, 82, 86, 61
2023/06/28 01:10:13.300, 83, 86, 61
2023/06/28 01:10:14.419, 85, 86, 59
2023/06/28 01:10:15.555, 84, 86, 59
2023/06/28 01:10:16.675, 84, 86, 61
2023/06/28 01:10:17.811, 84, 90, 60
2023/06/28 01:10:18.931, 82, 90, 61
2023/06/28 01:10:20.067, 84, 91, 61
2023/06/28 01:10:21.187, 85, 89, 59
2023/06/28 01:10:22.323, 81, 88, 64
2023/06/28 01:10:23.459, 86, 88, 65
2023/06/28 01:10:24.578, 84, 88, 62
2023/06/28 01:10:25.715, 88, 88, 64
2023/06/28 01:10:26.835, 85, 92, 60
2023/06/28 01:10:27.970, 86, 91, 63
2023/06/28 01:10:29.090, 84, 93, 62
2023/06/28 01:10:30.226, 85, 91, 58
2023/06/28 01:10:31.346, 84, 91, 64
2023/06/28 01:10:32.482, 83, 90, 59
2023/06/28 01:10:33.601, 86, 91, 64
2023/06/28 01:10:34.738, 87, 90, 63
2023/06/28 01:10:35.858, 85, 92, 63
2023/06/28 01:10:36.994, 84, 94, 64
2023/06/28 01:10:38.113, 88, 95, 64
2023/06/28 01:10:39.250, 86, 96, 59
2023/06/28 01:10:40.369, 90, 93, 62
2023/06/28 01:10:41.506, 86, 96, 66
2023/06/28 01:10:42.625, 91, 90, 62
2023/06/28 01:10:43.761, 87, 91, 63
2023/06/28 01:10:44.881, 86, 96, 61
2023/06/28 01:10:46.017, 87, 94, 61
2023/06/28 01:10:47.137, 85, 99, 64
2023/06/28 01:10:48.273, 88, 94, 65
2023/06/28 01:10:49.393, 84, 93, 68
2023/06/28 01:10:50.528, 87, 93, 68
2023/06/28 01:10:51.648, 88, 109, 82
2023/06/28 01:10:52.785, 88, 100, 66
2023/06/28 01:10:53.920, 87, 96, 64
2023/06/28 01:10:55.041, 88, 96, 63
