time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 21:33:14.115, 107, 134, 73
2023/07/08 21:33:15.235, 104, 132, 71
2023/07/08 21:33:16.371, 103, 142, 76
2023/07/08 21:33:17.490, 107, 135, 73
2023/07/08 21:33:18.626, 102, 135, 80
2023/07/08 21:33:19.762, 105, 134, 80
2023/07/08 21:33:20.882, 103, 140, 74
2023/07/08 21:33:22.018, 102, 140, 77
2023/07/08 21:33:23.154, 102, 139, 74
2023/07/08 21:33:24.274, 107, 135, 74
2023/07/08 21:33:25.410, 107, 145, 75
2023/07/08 21:33:26.530, 101, 130, 80
2023/07/08 21:33:27.666, 106, 129, 78
2023/07/08 21:33:28.802, 108, 137, 79
2023/07/08 21:33:29.922, 102, 136, 81
2023/07/08 21:33:31.058, 104, 140, 77
2023/07/08 21:33:32.177, 103, 140, 73
2023/07/08 21:33:33.314, 102, 144, 75
2023/07/08 21:33:34.450, 106, 140, 103
2023/07/08 21:33:35.569, 105, 138, 76
2023/07/08 21:33:36.705, 104, 134, 73
2023/07/08 21:33:37.825, 99, 134, 72
2023/07/08 21:33:38.961, 104, 139, 77
2023/07/08 21:33:40.081, 108, 140, 75
2023/07/08 21:33:41.217, 102, 134, 74
2023/07/08 21:33:42.353, 106, 144, 74
2023/07/08 21:33:43.473, 102, 137, 71
2023/07/08 21:33:44.609, 107, 148, 76
2023/07/08 21:33:45.728, 102, 139, 76
2023/07/08 21:33:46.865, 101, 140, 77
2023/07/08 21:33:48.000, 105, 143, 69
2023/07/08 21:33:49.120, 111, 133, 84
2023/07/08 21:33:50.257, 106, 144, 77
2023/07/08 21:33:51.392, 101, 133, 78
2023/07/08 21:33:52.512, 100, 138, 78
2023/07/08 21:33:53.649, 101, 139, 75
2023/07/08 21:33:54.768, 104, 169, 71
2023/07/08 21:33:55.904, 102, 138, 76
2023/07/08 21:33:57.040, 103, 138, 76
2023/07/08 21:33:58.160, 104, 137, 73
2023/07/08 21:33:59.296, 101, 133, 75
2023/07/08 21:34:00.416, 99, 132, 76
2023/07/08 21:34:01.552, 105, 141, 79
2023/07/08 21:34:02.688, 101, 163, 82
2023/07/08 21:34:03.808, 103, 139, 76
2023/07/08 21:34:04.944, 106, 137, 78
2023/07/08 21:34:06.064, 103, 142, 74
2023/07/08 21:34:07.200, 103, 133, 76
2023/07/08 21:34:08.335, 102, 134, 107
2023/07/08 21:34:09.455, 99, 155, 73
2023/07/08 21:34:10.591, 101, 173, 85
2023/07/08 21:34:11.711, 100, 135, 74
2023/07/08 21:34:12.847, 102, 137, 79
2023/07/08 21:34:13.983, 102, 137, 74
2023/07/08 21:34:15.103, 103, 138, 77
2023/07/08 21:34:16.239, 103, 139, 75
2023/07/08 21:34:17.359, 103, 135, 72
2023/07/08 21:34:18.495, 102, 136, 75
2023/07/08 21:34:19.630, 102, 139, 73
2023/07/08 21:34:20.750, 105, 137, 74
2023/07/08 21:34:21.886, 103, 146, 78
2023/07/08 21:34:23.007, 105, 137, 81
2023/07/08 21:34:24.142, 100, 148, 74
2023/07/08 21:34:25.278, 101, 137, 82
2023/07/08 21:34:26.398, 104, 139, 74
2023/07/08 21:34:27.534, 98, 147, 77
2023/07/08 21:34:28.654, 104, 134, 74
2023/07/08 21:34:29.790, 104, 137, 77
2023/07/08 21:34:30.926, 103, 138, 77
2023/07/08 21:34:32.046, 102, 135, 75
2023/07/08 21:34:33.182, 102, 142, 77
2023/07/08 21:34:34.302, 102, 143, 80
2023/07/08 21:34:35.438, 102, 136, 77
2023/07/08 21:34:36.574, 101, 134, 75
2023/07/08 21:34:37.694, 100, 133, 80
2023/07/08 21:34:38.830, 101, 138, 72
2023/07/08 21:34:39.950, 103, 137, 76
2023/07/08 21:34:41.086, 102, 145, 71
2023/07/08 21:34:42.221, 102, 137, 76
2023/07/08 21:34:43.341, 101, 141, 74
2023/07/08 21:34:44.477, 109, 141, 83
2023/07/08 21:34:45.597, 100, 169, 77
2023/07/08 21:34:46.733, 102, 141, 72
2023/07/08 21:34:47.869, 108, 134, 78
2023/07/08 21:34:48.989, 107, 152, 74
2023/07/08 21:34:50.125, 103, 136, 79
2023/07/08 21:34:51.245, 99, 131, 76
2023/07/08 21:34:52.381, 105, 131, 76
2023/07/08 21:34:53.517, 103, 142, 76
2023/07/08 21:34:54.637, 103, 135, 74
2023/07/08 21:34:55.773, 104, 136, 78
2023/07/08 21:34:56.893, 105, 140, 75
2023/07/08 21:34:58.029, 100, 139, 77
2023/07/08 21:34:59.164, 101, 134, 81
2023/07/08 21:35:00.284, 98, 137, 74
2023/07/08 21:35:01.421, 100, 163, 80
2023/07/08 21:35:02.540, 104, 141, 78
2023/07/08 21:35:03.676, 100, 133, 79
2023/07/08 21:35:04.812, 103, 150, 79
2023/07/08 21:35:05.932, 104, 146, 74
2023/07/08 21:35:07.068, 104, 141, 75
2023/07/08 21:35:08.188, 103, 141, 74
2023/07/08 21:35:09.323, 106, 134, 75
2023/07/08 21:35:10.460, 105, 136, 77
2023/07/08 21:35:11.580, 103, 134, 74
2023/07/08 21:35:12.716, 105, 140, 75
2023/07/08 21:35:13.836, 99, 161, 71
2023/07/08 21:35:14.972, 125, 135, 77
2023/07/08 21:35:16.107, 100, 134, 77
2023/07/08 21:35:17.227, 104, 171, 73
2023/07/08 21:35:18.363, 105, 148, 76
2023/07/08 21:35:19.483, 100, 139, 78
2023/07/08 21:35:20.619, 100, 135, 78
2023/07/08 21:35:21.755, 103, 137, 77
2023/07/08 21:35:22.875, 104, 136, 78
2023/07/08 21:35:24.011, 101, 146, 75
2023/07/08 21:35:25.131, 103, 142, 78
2023/07/08 21:35:26.267, 101, 142, 75
2023/07/08 21:35:27.403, 115, 143, 89
2023/07/08 21:35:28.523, 105, 141, 75
2023/07/08 21:35:29.659, 102, 143, 80
2023/07/08 21:35:30.779, 103, 138, 75
2023/07/08 21:35:31.914, 102, 136, 74
2023/07/08 21:35:33.051, 105, 146, 77
2023/07/08 21:35:34.171, 100, 154, 78
2023/07/08 21:35:35.306, 104, 139, 75
2023/07/08 21:35:36.427, 101, 137, 74
2023/07/08 21:35:37.562, 97, 140, 75
2023/07/08 21:35:38.698, 101, 133, 110
2023/07/08 21:35:39.818, 104, 139, 79
2023/07/08 21:35:40.954, 107, 139, 81
2023/07/08 21:35:42.074, 106, 133, 90
2023/07/08 21:35:43.210, 102, 140, 77
2023/07/08 21:35:44.346, 107, 136, 78
2023/07/08 21:35:45.465, 102, 135, 76
2023/07/08 21:35:46.602, 100, 139, 76
2023/07/08 21:35:47.722, 110, 137, 74
2023/07/08 21:35:48.858, 103, 166, 73
2023/07/08 21:35:49.993, 104, 140, 85
2023/07/08 21:35:51.113, 100, 148, 83
2023/07/08 21:35:52.249, 102, 135, 75
2023/07/08 21:35:53.369, 104, 135, 72
2023/07/08 21:35:54.505, 99, 154, 73
2023/07/08 21:35:55.641, 108, 157, 89
2023/07/08 21:35:56.761, 102, 157, 76
2023/07/08 21:35:57.897, 101, 137, 73
2023/07/08 21:35:59.017, 104, 144, 78
2023/07/08 21:36:00.153, 100, 141, 77
2023/07/08 21:36:01.289, 103, 139, 76
2023/07/08 21:36:02.409, 104, 142, 78
2023/07/08 21:36:03.545, 104, 148, 73
2023/07/08 21:36:04.664, 102, 147, 72
2023/07/08 21:36:05.800, 99, 138, 82
2023/07/08 21:36:06.936, 97, 140, 75
2023/07/08 21:36:08.057, 101, 142, 78
2023/07/08 21:36:09.192, 101, 137, 79
2023/07/08 21:36:10.312, 110, 133, 82
2023/07/08 21:36:11.449, 103, 143, 78
2023/07/08 21:36:12.584, 102, 142, 79
2023/07/08 21:36:13.704, 102, 133, 78
2023/07/08 21:36:14.840, 100, 138, 76
2023/07/08 21:36:15.960, 110, 148, 82
2023/07/08 21:36:17.096, 103, 137, 84
2023/07/08 21:36:18.232, 100, 134, 82
2023/07/08 21:36:19.352, 107, 135, 83
2023/07/08 21:36:20.487, 102, 144, 83
2023/07/08 21:36:21.608, 106, 137, 90
2023/07/08 21:36:22.744, 105, 161, 86
2023/07/08 21:36:23.880, 104, 147, 84
2023/07/08 21:36:24.000, 104, 137, 81
2023/07/08 21:36:26.135, 102, 165, 87
2023/07/08 21:36:27.270, 100, 145, 87
2023/07/08 21:36:28.391, 101, 137, 81
2023/07/08 21:36:29.527, 99, 138, 83
2023/07/08 21:36:30.647, 105, 144, 84
2023/07/08 21:36:31.783, 111, 143, 85
2023/07/08 21:36:32.903, 102, 135, 85
2023/07/08 21:36:34.039, 105, 157, 84
2023/07/08 21:36:35.175, 99, 142, 84
2023/07/08 21:36:36.295, 103, 153, 82
2023/07/08 21:36:37.431, 103, 142, 81
2023/07/08 21:36:38.551, 115, 142, 75
2023/07/08 21:36:39.687, 107, 139, 76
2023/07/08 21:36:40.822, 104, 136, 73
2023/07/08 21:36:41.942, 102, 135, 76
2023/07/08 21:36:43.078, 103, 136, 78
2023/07/08 21:36:44.198, 100, 139, 77
2023/07/08 21:36:45.334, 105, 143, 75
2023/07/08 21:36:46.469, 101, 135, 76
2023/07/08 21:36:47.590, 102, 136, 75
2023/07/08 21:36:48.726, 103, 137, 79
2023/07/08 21:36:49.846, 104, 142, 71
2023/07/08 21:36:50.982, 111, 141, 75
2023/07/08 21:36:52.118, 104, 136, 87
2023/07/08 21:36:53.237, 107, 135, 82
2023/07/08 21:36:54.374, 105, 138, 85
2023/07/08 21:36:55.494, 100, 141, 79
2023/07/08 21:36:56.629, 106, 133, 72
2023/07/08 21:36:57.765, 101, 138, 74
2023/07/08 21:36:58.885, 106, 139, 80
2023/07/08 21:37:00.021, 103, 135, 75
2023/07/08 21:37:01.156, 105, 138, 79
2023/07/08 21:37:02.277, 103, 137, 72
2023/07/08 21:37:03.413, 100, 147, 75
2023/07/08 21:37:04.533, 104, 133, 75
2023/07/08 21:37:05.669, 103, 148, 78
2023/07/08 21:37:06.805, 108, 136, 76
2023/07/08 21:37:07.925, 106, 144, 77
2023/07/08 21:37:09.061, 101, 135, 78
2023/07/08 21:37:10.180, 104, 145, 77
2023/07/08 21:37:11.317, 106, 136, 77
2023/07/08 21:37:12.453, 102, 146, 71
2023/07/08 21:37:13.573, 103, 145, 75
2023/07/08 21:37:14.708, 105, 139, 75
2023/07/08 21:37:15.828, 104, 141, 73
2023/07/08 21:37:16.965, 105, 143, 77
2023/07/08 21:37:18.100, 105, 143, 75
2023/07/08 21:37:19.220, 121, 137, 76
2023/07/08 21:37:20.356, 109, 140, 72
2023/07/08 21:37:21.476, 102, 138, 92
2023/07/08 21:37:22.612, 104, 142, 80
2023/07/08 21:37:23.748, 104, 136, 91
2023/07/08 21:37:24.868, 111, 139, 78
2023/07/08 21:37:26.004, 106, 135, 75
2023/07/08 21:37:27.124, 104, 162, 73
2023/07/08 21:37:28.259, 105, 136, 78
2023/07/08 21:37:29.395, 100, 142, 72
2023/07/08 21:37:30.516, 99, 142, 77
2023/07/08 21:37:31.652, 105, 148, 77
2023/07/08 21:37:32.771, 99, 134, 79
2023/07/08 21:37:33.907, 98, 141, 73
2023/07/08 21:37:35.027, 105, 212, 74
2023/07/08 21:37:36.164, 103, 382, 76
2023/07/08 21:37:37.299, 103, 142, 80
2023/07/08 21:37:38.419, 107, 137, 77
2023/07/08 21:37:39.554, 99, 143, 74
2023/07/08 21:37:40.675, 104, 146, 73
2023/07/08 21:37:41.811, 110, 141, 82
2023/07/08 21:37:42.947, 102, 144, 77
2023/07/08 21:37:44.067, 102, 140, 75
2023/07/08 21:37:45.203, 100, 146, 75
2023/07/08 21:37:46.322, 111, 144, 80
2023/07/08 21:37:47.459, 101, 138, 78
2023/07/08 21:37:48.595, 104, 158, 76
2023/07/08 21:37:49.714, 98, 143, 80
2023/07/08 21:37:50.850, 104, 137, 74
2023/07/08 21:37:51.970, 103, 143, 81
2023/07/08 21:37:53.106, 104, 143, 75
2023/07/08 21:37:54.242, 107, 143, 74
2023/07/08 21:37:55.362, 108, 144, 77
2023/07/08 21:37:56.498, 105, 141, 74
2023/07/08 21:37:57.618, 102, 155, 77
2023/07/08 21:37:58.754, 104, 139, 78
2023/07/08 21:37:59.890, 102, 134, 74
2023/07/08 21:38:01.010, 104, 141, 78
2023/07/08 21:38:02.146, 101, 143, 78
2023/07/08 21:38:03.266, 100, 149, 76
2023/07/08 21:38:04.402, 102, 148, 101
2023/07/08 21:38:05.538, 101, 140, 75
2023/07/08 21:38:06.657, 105, 139, 73
2023/07/08 21:38:07.794, 102, 146, 73
2023/07/08 21:38:08.929, 107, 138, 92
2023/07/08 21:38:10.049, 108, 145, 75
2023/07/08 21:38:11.185, 106, 142, 72
2023/07/08 21:38:12.305, 103, 141, 79
2023/07/08 21:38:13.441, 115, 142, 74
2023/07/08 21:38:14.577, 103, 137, 75
2023/07/08 21:38:15.697, 103, 147, 74
2023/07/08 21:38:16.832, 102, 140, 76
2023/07/08 21:38:17.953, 107, 162, 74
2023/07/08 21:38:19.089, 104, 140, 78
2023/07/08 21:38:20.225, 104, 138, 79
2023/07/08 21:38:21.344, 106, 144, 74
2023/07/08 21:38:22.481, 101, 141, 79
2023/07/08 21:38:23.600, 103, 149, 73
2023/07/08 21:38:24.736, 104, 131, 72
2023/07/08 21:38:25.872, 101, 140, 73
2023/07/08 21:38:26.992, 108, 146, 76
2023/07/08 21:38:28.128, 103, 138, 79
2023/07/08 21:38:29.264, 103, 142, 85
2023/07/08 21:38:30.384, 107, 143, 79
2023/07/08 21:38:31.520, 103, 147, 76
2023/07/08 21:38:32.640, 103, 163, 80
2023/07/08 21:38:33.776, 104, 159, 109
2023/07/08 21:38:34.912, 103, 140, 90
2023/07/08 21:38:36.032, 103, 137, 77
2023/07/08 21:38:37.168, 100, 135, 75
2023/07/08 21:38:38.287, 104, 148, 75
2023/07/08 21:38:39.424, 101, 141, 93
2023/07/08 21:38:40.543, 104, 140, 83
2023/07/08 21:38:41.679, 103, 137, 74
2023/07/08 21:38:42.815, 134, 145, 76
2023/07/08 21:38:43.935, 103, 144, 72
2023/07/08 21:38:45.071, 102, 163, 77
2023/07/08 21:38:46.206, 101, 137, 80
2023/07/08 21:38:47.327, 99, 144, 77
2023/07/08 21:38:48.463, 103, 138, 75
2023/07/08 21:38:49.583, 102, 139, 80
2023/07/08 21:38:50.719, 111, 139, 81
2023/07/08 21:38:51.839, 106, 138, 76
2023/07/08 21:38:52.974, 101, 142, 77
2023/07/08 21:38:54.110, 104, 148, 72
2023/07/08 21:38:55.231, 103, 143, 96
2023/07/08 21:38:56.367, 105, 140, 79
2023/07/08 21:38:57.502, 108, 140, 80
2023/07/08 21:38:58.622, 102, 145, 74
2023/07/08 21:38:59.758, 107, 160, 74
2023/07/08 21:39:00.878, 108, 140, 76
2023/07/08 21:39:02.014, 104, 139, 75
2023/07/08 21:39:03.150, 106, 140, 72
2023/07/08 21:39:04.270, 103, 136, 73
2023/07/08 21:39:05.406, 103, 140, 75
2023/07/08 21:39:06.526, 103, 146, 75
2023/07/08 21:39:07.662, 106, 139, 75
2023/07/08 21:39:08.798, 101, 139, 75
2023/07/08 21:39:09.918, 99, 139, 75
2023/07/08 21:39:11.053, 105, 173, 75
2023/07/08 21:39:12.174, 104, 141, 73
2023/07/08 21:39:13.310, 99, 139, 77
2023/07/08 21:39:14.445, 106, 160, 75
2023/07/08 21:39:15.565, 101, 147, 78
2023/07/08 21:39:16.701, 99, 138, 71
2023/07/08 21:39:17.821, 104, 139, 76
2023/07/08 21:39:18.957, 103, 138, 95
2023/07/08 21:39:20.093, 102, 140, 82
2023/07/08 21:39:21.212, 102, 143, 74
2023/07/08 21:39:22.349, 103, 148, 71
2023/07/08 21:39:23.469, 129, 138, 76
2023/07/08 21:39:24.605, 103, 142, 77
2023/07/08 21:39:25.741, 102, 134, 79
2023/07/08 21:39:26.861, 103, 146, 78
2023/07/08 21:39:27.997, 98, 138, 79
2023/07/08 21:39:29.117, 101, 142, 76
2023/07/08 21:39:30.253, 100, 139, 85
2023/07/08 21:39:31.372, 102, 138, 72
2023/07/08 21:39:32.508, 103, 139, 79
2023/07/08 21:39:33.644, 106, 143, 74
2023/07/08 21:39:34.764, 106, 148, 80
2023/07/08 21:39:35.900, 104, 135, 78
2023/07/08 21:39:37.020, 100, 136, 77
2023/07/08 21:39:38.155, 104, 139, 82
2023/07/08 21:39:39.292, 100, 151, 76
2023/07/08 21:39:40.412, 102, 141, 75
2023/07/08 21:39:41.548, 100, 144, 75
2023/07/08 21:39:42.668, 103, 143, 76
2023/07/08 21:39:43.804, 101, 154, 75
2023/07/08 21:39:44.940, 102, 149, 98
2023/07/08 21:39:46.060, 105, 147, 76
2023/07/08 21:39:47.196, 106, 148, 76
2023/07/08 21:39:48.316, 104, 137, 78
2023/07/08 21:39:49.451, 101, 141, 88
2023/07/08 21:39:50.587, 104, 142, 80
2023/07/08 21:39:51.707, 109, 143, 76
2023/07/08 21:39:52.844, 118, 137, 77
2023/07/08 21:39:53.962, 107, 139, 73
2023/07/08 21:39:55.099, 109, 159, 77
2023/07/08 21:39:56.235, 110, 137, 83
2023/07/08 21:39:57.355, 101, 139, 75
2023/07/08 21:39:58.491, 109, 139, 71
2023/07/08 21:39:59.626, 105, 141, 79
2023/07/08 21:40:00.747, 100, 137, 78
2023/07/08 21:40:01.883, 100, 145, 75
2023/07/08 21:40:03.003, 104, 140, 73
2023/07/08 21:40:04.138, 102, 137, 76
2023/07/08 21:40:05.274, 102, 133, 78
2023/07/08 21:40:06.394, 107, 140, 84
2023/07/08 21:40:07.530, 126, 151, 78
2023/07/08 21:40:08.650, 102, 146, 73
2023/07/08 21:40:09.786, 104, 159, 78
2023/07/08 21:40:10.922, 101, 173, 114
2023/07/08 21:40:12.042, 102, 136, 78
2023/07/08 21:40:13.178, 102, 141, 74
2023/07/08 21:40:14.298, 104, 140, 75
2023/07/08 21:40:15.434, 102, 138, 74
2023/07/08 21:40:16.570, 101, 136, 78
2023/07/08 21:40:17.690, 104, 137, 80
2023/07/08 21:40:18.826, 107, 158, 81
2023/07/08 21:40:19.961, 102, 142, 76
2023/07/08 21:40:21.082, 114, 138, 77
2023/07/08 21:40:22.217, 100, 139, 101
2023/07/08 21:40:23.337, 102, 142, 75
2023/07/08 21:40:24.473, 103, 136, 78
2023/07/08 21:40:25.609, 103, 134, 84
2023/07/08 21:40:26.729, 106, 136, 73
2023/07/08 21:40:27.865, 104, 140, 75
2023/07/08 21:40:28.985, 102, 140, 83
2023/07/08 21:40:30.121, 104, 139, 76
2023/07/08 21:40:31.257, 101, 143, 83
2023/07/08 21:40:32.377, 103, 139, 88
2023/07/08 21:40:33.513, 103, 139, 81
2023/07/08 21:40:34.633, 102, 140, 76
2023/07/08 21:40:35.768, 102, 139, 79
2023/07/08 21:40:36.905, 100, 137, 77
2023/07/08 21:40:38.025, 103, 139, 75
2023/07/08 21:40:39.160, 105, 137, 83
2023/07/08 21:40:40.280, 105, 140, 74
2023/07/08 21:40:41.417, 102, 140, 80
2023/07/08 21:40:42.552, 101, 159, 76
2023/07/08 21:40:43.672, 104, 141, 79
2023/07/08 21:40:44.808, 105, 167, 76
2023/07/08 21:40:45.928, 100, 144, 79
2023/07/08 21:40:47.064, 101, 151, 75
2023/07/08 21:40:48.199, 103, 134, 75
2023/07/08 21:40:49.320, 104, 134, 74
2023/07/08 21:40:50.455, 104, 135, 78
2023/07/08 21:40:51.576, 104, 141, 74
2023/07/08 21:40:52.712, 100, 134, 73
2023/07/08 21:40:53.848, 106, 136, 77
2023/07/08 21:40:54.968, 103, 136, 75
2023/07/08 21:40:56.103, 101, 148, 83
2023/07/08 21:40:57.223, 101, 136, 80
2023/07/08 21:40:58.359, 105, 178, 87
2023/07/08 21:40:59.495, 103, 140, 76
2023/07/08 21:41:00.615, 103, 133, 73
2023/07/08 21:41:01.751, 108, 137, 73
2023/07/08 21:41:02.871, 101, 144, 81
2023/07/08 21:41:04.007, 101, 138, 76
2023/07/08 21:41:05.143, 104, 139, 78
2023/07/08 21:41:06.263, 101, 139, 76
2023/07/08 21:41:07.399, 103, 149, 71
2023/07/08 21:41:08.519, 99, 142, 75
2023/07/08 21:41:09.654, 105, 139, 183
2023/07/08 21:41:10.791, 103, 140, 83
2023/07/08 21:41:11.911, 107, 139, 79
2023/07/08 21:41:13.046, 108, 135, 78
2023/07/08 21:41:14.183, 105, 136, 77
2023/07/08 21:41:15.302, 108, 138, 85
2023/07/08 21:41:16.438, 104, 137, 85
2023/07/08 21:41:17.558, 104, 137, 78
2023/07/08 21:41:18.694, 104, 137, 76
2023/07/08 21:41:19.830, 102, 136, 78
2023/07/08 21:41:20.950, 103, 138, 77
2023/07/08 21:41:22.086, 105, 137, 74
2023/07/08 21:41:23.206, 105, 138, 76
2023/07/08 21:41:24.342, 103, 146, 78
2023/07/08 21:41:25.478, 104, 158, 79
2023/07/08 21:41:26.598, 105, 143, 75
2023/07/08 21:41:27.734, 101, 138, 75
2023/07/08 21:41:28.854, 103, 142, 70
2023/07/08 21:41:29.989, 102, 139, 80
2023/07/08 21:41:31.125, 124, 138, 81
2023/07/08 21:41:32.245, 100, 139, 76
2023/07/08 21:41:33.381, 104, 134, 76
2023/07/08 21:41:34.501, 100, 133, 80
2023/07/08 21:41:35.637, 109, 139, 81
2023/07/08 21:41:36.773, 108, 141, 85
2023/07/08 21:41:37.893, 105, 149, 77
2023/07/08 21:41:39.029, 101, 138, 72
2023/07/08 21:41:40.149, 101, 141, 74
2023/07/08 21:41:41.285, 102, 138, 77
2023/07/08 21:41:42.421, 99, 140, 73
2023/07/08 21:41:43.541, 104, 137, 75
2023/07/08 21:41:44.677, 105, 140, 73
2023/07/08 21:41:45.796, 102, 141, 76
2023/07/08 21:41:46.932, 107, 139, 74
2023/07/08 21:41:48.068, 102, 134, 71
2023/07/08 21:41:49.188, 101, 142, 75
2023/07/08 21:41:50.324, 104, 138, 79
2023/07/08 21:41:51.444, 103, 140, 73
2023/07/08 21:41:52.580, 107, 143, 75
2023/07/08 21:41:53.716, 101, 139, 88
2023/07/08 21:41:54.836, 101, 143, 78
2023/07/08 21:41:55.972, 103, 135, 77
2023/07/08 21:41:57.092, 102, 136, 75
2023/07/08 21:41:58.228, 100, 138, 78
2023/07/08 21:41:59.363, 101, 135, 73
2023/07/08 21:42:00.484, 107, 136, 73
2023/07/08 21:42:01.620, 103, 137, 74
2023/07/08 21:42:02.739, 100, 144, 73
2023/07/08 21:42:03.875, 104, 139, 75
2023/07/08 21:42:05.011, 107, 142, 81
2023/07/08 21:42:06.131, 101, 136, 117
2023/07/08 21:42:07.267, 101, 140, 79
2023/07/08 21:42:08.403, 101, 137, 74
2023/07/08 21:42:09.523, 101, 141, 76
2023/07/08 21:42:10.659, 108, 137, 77
2023/07/08 21:42:11.779, 109, 147, 75
2023/07/08 21:42:12.915, 105, 142, 75
2023/07/08 21:42:14.051, 179, 147, 77
2023/07/08 21:42:15.171, 102, 142, 73
2023/07/08 21:42:16.307, 101, 141, 74
2023/07/08 21:42:17.427, 103, 140, 78
2023/07/08 21:42:18.563, 110, 138, 85
2023/07/08 21:42:19.698, 103, 145, 76
2023/07/08 21:42:20.819, 102, 137, 78
2023/07/08 21:42:21.954, 101, 144, 76
2023/07/08 21:42:23.074, 102, 139, 75
2023/07/08 21:42:24.210, 104, 134, 78
2023/07/08 21:42:25.346, 102, 140, 75
2023/07/08 21:42:26.466, 105, 136, 73
2023/07/08 21:42:27.602, 104, 138, 73
2023/07/08 21:42:28.722, 107, 142, 79
2023/07/08 21:42:29.858, 102, 141, 72
2023/07/08 21:42:30.994, 104, 131, 73
2023/07/08 21:42:32.114, 105, 133, 77
2023/07/08 21:42:33.250, 103, 137, 74
2023/07/08 21:42:34.370, 100, 139, 83
2023/07/08 21:42:35.506, 104, 139, 75
2023/07/08 21:42:36.642, 101, 140, 73
2023/07/08 21:42:37.761, 104, 143, 85
2023/07/08 21:42:38.897, 99, 136, 72
2023/07/08 21:42:40.017, 106, 141, 74
2023/07/08 21:42:41.153, 107, 132, 76
2023/07/08 21:42:42.289, 103, 135, 76
2023/07/08 21:42:43.409, 103, 137, 95
2023/07/08 21:42:44.545, 103, 139, 74
2023/07/08 21:42:45.665, 101, 139, 81
2023/07/08 21:42:46.801, 103, 142, 78
2023/07/08 21:42:47.937, 102, 145, 74
2023/07/08 21:42:49.056, 104, 140, 77
2023/07/08 21:42:50.193, 99, 135, 76
2023/07/08 21:42:51.313, 105, 140, 78
2023/07/08 21:42:52.449, 100, 139, 77
2023/07/08 21:42:53.585, 101, 144, 80
2023/07/08 21:42:54.704, 106, 139, 78
2023/07/08 21:42:55.840, 99, 144, 79
2023/07/08 21:42:56.960, 104, 139, 76
2023/07/08 21:42:58.097, 105, 145, 73
2023/07/08 21:42:59.232, 102, 139, 74
2023/07/08 21:43:00.352, 102, 138, 74
2023/07/08 21:43:01.488, 105, 139, 76
2023/07/08 21:43:02.608, 98, 138, 78
2023/07/08 21:43:03.744, 107, 146, 75
2023/07/08 21:43:04.864, 108, 152, 91
2023/07/08 21:43:05.000, 100, 142, 82
2023/07/08 21:43:07.135, 101, 145, 110
2023/07/08 21:43:08.256, 105, 143, 77
2023/07/08 21:43:09.391, 101, 140, 79
2023/07/08 21:43:10.528, 102, 139, 72
2023/07/08 21:43:11.647, 104, 133, 74
2023/07/08 21:43:12.783, 105, 142, 88
2023/07/08 21:43:13.903, 103, 136, 76
2023/07/08 21:43:15.039, 104, 139, 76
2023/07/08 21:43:16.175, 103, 147, 77
2023/07/08 21:43:17.295, 105, 136, 76
2023/07/08 21:43:18.431, 116, 142, 83
2023/07/08 21:43:19.551, 111, 141, 78
2023/07/08 21:43:20.687, 105, 138, 76
2023/07/08 21:43:21.823, 101, 143, 76
2023/07/08 21:43:22.943, 108, 140, 73
2023/07/08 21:43:24.079, 101, 140, 76
2023/07/08 21:43:25.198, 98, 134, 90
2023/07/08 21:43:26.334, 103, 142, 77
2023/07/08 21:43:27.471, 104, 143, 72
2023/07/08 21:43:28.590, 111, 151, 76
2023/07/08 21:43:29.726, 105, 136, 77
2023/07/08 21:43:30.846, 101, 137, 74
2023/07/08 21:43:31.982, 100, 149, 73
2023/07/08 21:43:33.118, 103, 142, 73
2023/07/08 21:43:34.238, 103, 140, 78
2023/07/08 21:43:35.374, 103, 134, 74
2023/07/08 21:43:36.494, 102, 145, 74
2023/07/08 21:43:37.630, 103, 142, 71
2023/07/08 21:43:38.766, 136, 141, 74
2023/07/08 21:43:39.886, 103, 142, 84
2023/07/08 21:43:41.022, 104, 155, 77
2023/07/08 21:43:42.142, 101, 136, 74
2023/07/08 21:43:43.278, 101, 133, 74
2023/07/08 21:43:44.414, 107, 142, 77
2023/07/08 21:43:45.533, 101, 142, 76
2023/07/08 21:43:46.669, 104, 141, 75
2023/07/08 21:43:47.789, 102, 138, 88
2023/07/08 21:43:48.925, 104, 139, 82
2023/07/08 21:43:50.061, 104, 136, 79
2023/07/08 21:43:51.181, 100, 138, 77
2023/07/08 21:43:52.317, 105, 137, 70
2023/07/08 21:43:53.437, 101, 158, 77
2023/07/08 21:43:54.573, 103, 136, 74
2023/07/08 21:43:55.709, 104, 139, 77
2023/07/08 21:43:56.829, 96, 153, 73
2023/07/08 21:43:57.965, 102, 138, 86
2023/07/08 21:43:59.085, 100, 144, 78
2023/07/08 21:44:00.221, 104, 142, 79
2023/07/08 21:44:01.356, 104, 150, 89
2023/07/08 21:44:02.476, 106, 148, 77
2023/07/08 21:44:03.612, 107, 138, 76
2023/07/08 21:44:04.732, 106, 134, 78
2023/07/08 21:44:05.868, 107, 137, 75
2023/07/08 21:44:07.004, 104, 145, 75
2023/07/08 21:44:08.124, 105, 148, 77
2023/07/08 21:44:09.260, 101, 140, 93
