time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 15:02:25.370, 97, 102, 116
2023/07/02 15:02:26.505, 96, 101, 98
2023/07/02 15:02:27.626, 93, 102, 97
2023/07/02 15:02:28.761, 96, 102, 90
2023/07/02 15:02:29.882, 103, 101, 91
2023/07/02 15:02:31.017, 98, 103, 102
2023/07/02 15:02:32.153, 93, 104, 94
2023/07/02 15:02:33.273, 94, 101, 88
2023/07/02 15:02:34.409, 96, 107, 90
2023/07/02 15:02:35.529, 94, 99, 94
2023/07/02 15:02:36.665, 93, 101, 90
2023/07/02 15:02:37.785, 92, 102, 88
2023/07/02 15:02:38.921, 92, 105, 93
2023/07/02 15:02:40.041, 95, 97, 91
2023/07/02 15:02:41.177, 94, 103, 93
2023/07/02 15:02:42.297, 94, 101, 85
2023/07/02 15:02:43.433, 96, 97, 91
2023/07/02 15:02:44.553, 91, 100, 90
2023/07/02 15:02:45.689, 91, 101, 91
2023/07/02 15:02:46.808, 92, 98, 90
2023/07/02 15:02:47.944, 97, 96, 90
2023/07/02 15:02:49.064, 95, 96, 90
2023/07/02 15:02:50.200, 94, 104, 92
2023/07/02 15:02:51.320, 93, 100, 91
2023/07/02 15:02:52.456, 94, 106, 88
2023/07/02 15:02:53.576, 96, 104, 89
2023/07/02 15:02:54.712, 92, 98, 90
2023/07/02 15:02:55.832, 92, 96, 92
2023/07/02 15:02:56.968, 93, 97, 90
2023/07/02 15:02:58.088, 90, 100, 95
2023/07/02 15:02:59.224, 95, 100, 91
2023/07/02 15:03:00.343, 92, 101, 87
2023/07/02 15:03:01.479, 91, 99, 93
2023/07/02 15:03:02.599, 90, 99, 98
2023/07/02 15:03:03.735, 91, 98, 90
2023/07/02 15:03:04.855, 93, 96, 89
2023/07/02 15:03:05.991, 92, 98, 90
2023/07/02 15:03:07.111, 91, 99, 89
2023/07/02 15:03:08.247, 91, 100, 88
2023/07/02 15:03:09.367, 91, 98, 87
2023/07/02 15:03:10.503, 92, 99, 90
2023/07/02 15:03:11.623, 97, 100, 91
2023/07/02 15:03:12.759, 95, 102, 89
2023/07/02 15:03:13.895, 91, 103, 92
2023/07/02 15:03:15.015, 95, 99, 126
2023/07/02 15:03:16.151, 91, 95, 96
2023/07/02 15:03:17.271, 92, 99, 95
2023/07/02 15:03:18.407, 93, 94, 90
2023/07/02 15:03:19.527, 92, 98, 91
2023/07/02 15:03:20.646, 94, 98, 91
2023/07/02 15:03:21.782, 94, 98, 91
2023/07/02 15:03:22.902, 93, 96, 93
2023/07/02 15:03:24.038, 94, 93, 91
2023/07/02 15:03:25.158, 94, 96, 84
2023/07/02 15:03:26.294, 94, 95, 91
2023/07/02 15:03:27.414, 90, 97, 90
2023/07/02 15:03:28.550, 93, 96, 86
2023/07/02 15:03:29.670, 94, 97, 85
2023/07/02 15:03:30.806, 92, 96, 90
2023/07/02 15:03:31.926, 89, 101, 89
2023/07/02 15:03:33.062, 91, 95, 89
2023/07/02 15:03:34.182, 89, 106, 90
2023/07/02 15:03:35.318, 93, 103, 88
2023/07/02 15:03:36.438, 95, 93, 90
2023/07/02 15:03:37.573, 94, 99, 94
2023/07/02 15:03:38.693, 91, 96, 90
2023/07/02 15:03:39.829, 90, 99, 86
2023/07/02 15:03:40.949, 91, 98, 88
2023/07/02 15:03:42.085, 92, 99, 87
2023/07/02 15:03:43.205, 88, 93, 88
2023/07/02 15:03:44.341, 93, 95, 87
2023/07/02 15:03:45.461, 89, 94, 90
2023/07/02 15:03:46.596, 88, 96, 93
2023/07/02 15:03:47.717, 90, 97, 89
2023/07/02 15:03:48.853, 94, 98, 89
2023/07/02 15:03:49.973, 90, 96, 87
2023/07/02 15:03:51.108, 91, 97, 92
2023/07/02 15:03:52.228, 97, 92, 84
2023/07/02 15:03:53.364, 92, 95, 86
2023/07/02 15:03:54.484, 93, 102, 89
2023/07/02 15:03:55.620, 89, 96, 98
2023/07/02 15:03:56.740, 91, 98, 89
2023/07/02 15:03:57.876, 90, 97, 88
2023/07/02 15:03:58.996, 89, 96, 103
2023/07/02 15:04:00.132, 87, 95, 85
2023/07/02 15:04:01.252, 92, 92, 89
2023/07/02 15:04:02.388, 93, 95, 87
2023/07/02 15:04:03.508, 89, 94, 90
2023/07/02 15:04:04.643, 90, 96, 85
2023/07/02 15:04:05.763, 88, 95, 87
2023/07/02 15:04:06.900, 90, 98, 88
2023/07/02 15:04:08.020, 91, 96, 90
2023/07/02 15:04:09.139, 92, 95, 87
2023/07/02 15:04:10.275, 91, 96, 86
2023/07/02 15:04:11.396, 94, 97, 91
2023/07/02 15:04:12.531, 95, 94, 88
2023/07/02 15:04:13.651, 92, 92, 86
2023/07/02 15:04:14.787, 91, 90, 90
2023/07/02 15:04:15.907, 91, 92, 87
2023/07/02 15:04:17.043, 91, 95, 84
2023/07/02 15:04:18.163, 91, 96, 91
2023/07/02 15:04:19.299, 89, 96, 89
2023/07/02 15:04:20.419, 87, 98, 85
2023/07/02 15:04:21.555, 92, 95, 94
2023/07/02 15:04:22.674, 91, 95, 106
2023/07/02 15:04:23.811, 88, 94, 106
2023/07/02 15:04:24.931, 89, 94, 85
2023/07/02 15:04:26.067, 93, 97, 91
2023/07/02 15:04:27.187, 89, 93, 84
2023/07/02 15:04:28.322, 89, 90, 86
2023/07/02 15:04:29.442, 87, 91, 91
2023/07/02 15:04:30.578, 90, 95, 86
2023/07/02 15:04:31.698, 88, 94, 89
2023/07/02 15:04:32.834, 90, 89, 86
2023/07/02 15:04:33.954, 90, 90, 87
2023/07/02 15:04:35.089, 92, 93, 85
2023/07/02 15:04:36.210, 89, 99, 88
2023/07/02 15:04:37.346, 90, 95, 90
2023/07/02 15:04:38.466, 89, 94, 86
2023/07/02 15:04:39.602, 86, 100, 88
2023/07/02 15:04:40.722, 91, 96, 83
2023/07/02 15:04:41.858, 90, 98, 87
2023/07/02 15:04:42.978, 92, 97, 92
2023/07/02 15:04:44.113, 89, 92, 86
2023/07/02 15:04:45.234, 89, 93, 88
2023/07/02 15:04:46.353, 85, 92, 90
2023/07/02 15:04:47.489, 89, 92, 87
2023/07/02 15:04:48.609, 87, 94, 84
2023/07/02 15:04:49.745, 86, 93, 89
2023/07/02 15:04:50.864, 89, 103, 90
2023/07/02 15:04:52.001, 89, 92, 88
2023/07/02 15:04:53.120, 92, 93, 87
2023/07/02 15:04:54.257, 89, 90, 89
2023/07/02 15:04:55.377, 90, 92, 85
2023/07/02 15:04:56.513, 90, 97, 87
2023/07/02 15:04:57.633, 91, 95, 92
2023/07/02 15:04:58.769, 91, 93, 89
2023/07/02 15:04:59.889, 90, 91, 87
2023/07/02 15:05:01.024, 88, 93, 86
2023/07/02 15:05:02.145, 88, 91, 87
2023/07/02 15:05:03.281, 88, 94, 89
2023/07/02 15:05:04.400, 88, 89, 86
2023/07/02 15:05:05.536, 89, 93, 86
2023/07/02 15:05:06.656, 87, 93, 86
2023/07/02 15:05:07.792, 87, 95, 88
2023/07/02 15:05:08.911, 88, 94, 83
2023/07/02 15:05:10.048, 87, 91, 85
2023/07/02 15:05:11.168, 90, 88, 85
2023/07/02 15:05:12.304, 86, 89, 87
2023/07/02 15:05:13.424, 89, 89, 91
2023/07/02 15:05:14.560, 87, 94, 83
2023/07/02 15:05:15.680, 106, 89, 85
2023/07/02 15:05:16.816, 91, 92, 87
2023/07/02 15:05:17.935, 84, 88, 83
2023/07/02 15:05:19.072, 88, 90, 90
2023/07/02 15:05:20.191, 89, 94, 86
2023/07/02 15:05:21.327, 85, 91, 86
2023/07/02 15:05:22.447, 88, 91, 86
2023/07/02 15:05:23.583, 89, 90, 88
2023/07/02 15:05:24.703, 86, 89, 85
2023/07/02 15:05:25.838, 85, 89, 85
2023/07/02 15:05:26.959, 88, 90, 86
2023/07/02 15:05:28.095, 89, 91, 83
2023/07/02 15:05:29.215, 84, 94, 85
2023/07/02 15:05:30.335, 88, 91, 87
2023/07/02 15:05:31.471, 88, 92, 86
2023/07/02 15:05:32.591, 88, 91, 86
2023/07/02 15:05:33.727, 93, 93, 84
2023/07/02 15:05:34.847, 89, 88, 89
2023/07/02 15:05:35.983, 89, 94, 87
2023/07/02 15:05:37.102, 90, 90, 85
2023/07/02 15:05:38.238, 88, 92, 87
2023/07/02 15:05:39.358, 90, 89, 87
2023/07/02 15:05:40.494, 88, 93, 86
2023/07/02 15:05:41.614, 88, 91, 86
2023/07/02 15:05:42.750, 89, 91, 87
2023/07/02 15:05:43.870, 90, 91, 87
2023/07/02 15:05:45.006, 90, 92, 85
2023/07/02 15:05:46.126, 88, 91, 85
2023/07/02 15:05:47.262, 89, 90, 88
2023/07/02 15:05:48.382, 88, 89, 85
2023/07/02 15:05:49.517, 91, 89, 88
2023/07/02 15:05:50.638, 87, 90, 85
2023/07/02 15:05:51.774, 87, 91, 91
2023/07/02 15:05:52.894, 90, 92, 81
2023/07/02 15:05:54.029, 89, 87, 83
2023/07/02 15:05:55.150, 87, 91, 84
2023/07/02 15:05:56.285, 88, 88, 89
2023/07/02 15:05:57.405, 87, 93, 84
2023/07/02 15:05:58.541, 86, 91, 81
2023/07/02 15:05:59.661, 88, 91, 85
2023/07/02 15:06:00.780, 91, 88, 82
2023/07/02 15:06:01.917, 88, 90, 87
2023/07/02 15:06:03.036, 84, 91, 85
2023/07/02 15:06:04.173, 88, 94, 85
2023/07/02 15:06:05.293, 90, 88, 85
2023/07/02 15:06:06.429, 89, 92, 83
2023/07/02 15:06:07.548, 89, 89, 86
2023/07/02 15:06:08.685, 86, 90, 87
2023/07/02 15:06:09.805, 85, 90, 86
2023/07/02 15:06:10.940, 89, 90, 89
2023/07/02 15:06:12.060, 88, 89, 86
2023/07/02 15:06:13.196, 88, 87, 85
2023/07/02 15:06:14.316, 90, 90, 86
2023/07/02 15:06:15.452, 86, 93, 83
2023/07/02 15:06:16.572, 86, 91, 86
2023/07/02 15:06:17.708, 89, 93, 86
2023/07/02 15:06:18.828, 86, 87, 83
2023/07/02 15:06:19.964, 86, 88, 88
2023/07/02 15:06:21.083, 86, 91, 85
2023/07/02 15:06:22.220, 86, 91, 82
2023/07/02 15:06:23.340, 86, 90, 84
2023/07/02 15:06:24.476, 88, 84, 84
2023/07/02 15:06:25.595, 88, 89, 87
2023/07/02 15:06:26.732, 87, 91, 88
2023/07/02 15:06:27.851, 87, 88, 86
2023/07/02 15:06:28.987, 87, 90, 86
2023/07/02 15:06:30.106, 91, 90, 84
2023/07/02 15:06:31.243, 84, 84, 85
2023/07/02 15:06:32.363, 86, 88, 95
2023/07/02 15:06:33.483, 85, 87, 87
2023/07/02 15:06:34.619, 88, 96, 87
2023/07/02 15:06:35.739, 87, 93, 82
2023/07/02 15:06:36.875, 87, 91, 86
2023/07/02 15:06:37.995, 86, 88, 81
2023/07/02 15:06:39.131, 87, 91, 86
2023/07/02 15:06:40.251, 88, 92, 86
2023/07/02 15:06:41.387, 88, 85, 84
2023/07/02 15:06:42.507, 87, 91, 86
2023/07/02 15:06:43.643, 86, 89, 86
2023/07/02 15:06:44.762, 88, 88, 80
2023/07/02 15:06:45.898, 87, 92, 90
2023/07/02 15:06:47.018, 87, 88, 87
2023/07/02 15:06:48.154, 86, 89, 86
2023/07/02 15:06:49.274, 87, 90, 86
2023/07/02 15:06:50.410, 86, 87, 88
2023/07/02 15:06:51.530, 86, 86, 83
2023/07/02 15:06:52.665, 85, 91, 90
2023/07/02 15:06:53.786, 86, 92, 83
2023/07/02 15:06:54.922, 88, 90, 81
2023/07/02 15:06:56.042, 86, 86, 83
2023/07/02 15:06:57.178, 87, 86, 84
2023/07/02 15:06:58.298, 90, 88, 87
2023/07/02 15:06:59.434, 87, 89, 80
2023/07/02 15:07:00.554, 88, 89, 87
2023/07/02 15:07:01.689, 86, 88, 83
2023/07/02 15:07:02.809, 88, 84, 86
2023/07/02 15:07:03.929, 86, 89, 86
2023/07/02 15:07:05.066, 88, 88, 88
2023/07/02 15:07:06.185, 90, 91, 86
2023/07/02 15:07:07.321, 83, 90, 86
2023/07/02 15:07:08.441, 85, 86, 84
2023/07/02 15:07:09.577, 86, 86, 83
2023/07/02 15:07:10.697, 85, 89, 84
2023/07/02 15:07:11.833, 87, 90, 83
2023/07/02 15:07:12.953, 86, 84, 83
2023/07/02 15:07:14.089, 86, 85, 84
2023/07/02 15:07:15.209, 86, 90, 84
2023/07/02 15:07:16.344, 86, 84, 84
2023/07/02 15:07:17.465, 86, 84, 90
2023/07/02 15:07:18.600, 87, 88, 86
2023/07/02 15:07:19.720, 82, 86, 83
2023/07/02 15:07:20.856, 86, 88, 84
2023/07/02 15:07:21.976, 85, 86, 82
2023/07/02 15:07:23.112, 83, 87, 84
2023/07/02 15:07:24.232, 89, 89, 84
2023/07/02 15:07:25.368, 85, 88, 85
2023/07/02 15:07:26.488, 87, 85, 83
2023/07/02 15:07:27.624, 87, 84, 86
2023/07/02 15:07:28.744, 84, 88, 85
2023/07/02 15:07:29.880, 85, 90, 85
2023/07/02 15:07:30.999, 84, 91, 84
2023/07/02 15:07:32.136, 86, 85, 84
2023/07/02 15:07:33.255, 86, 91, 84
2023/07/02 15:07:34.376, 85, 87, 87
2023/07/02 15:07:35.512, 88, 88, 82
2023/07/02 15:07:36.631, 89, 86, 85
2023/07/02 15:07:37.767, 85, 87, 86
2023/07/02 15:07:38.887, 84, 89, 90
2023/07/02 15:07:40.023, 82, 89, 87
2023/07/02 15:07:41.143, 87, 86, 83
2023/07/02 15:07:42.279, 88, 87, 86
2023/07/02 15:07:43.399, 82, 88, 87
2023/07/02 15:07:44.535, 84, 87, 85
2023/07/02 15:07:45.655, 85, 85, 84
2023/07/02 15:07:46.790, 84, 85, 89
2023/07/02 15:07:47.911, 85, 85, 86
2023/07/02 15:07:49.047, 87, 84, 84
2023/07/02 15:07:50.167, 85, 85, 86
2023/07/02 15:07:51.303, 88, 88, 85
2023/07/02 15:07:52.423, 87, 86, 84
2023/07/02 15:07:53.559, 84, 87, 85
2023/07/02 15:07:54.678, 85, 89, 84
2023/07/02 15:07:55.814, 82, 87, 87
2023/07/02 15:07:56.934, 83, 86, 85
2023/07/02 15:07:58.070, 88, 88, 88
2023/07/02 15:07:59.190, 81, 88, 90
2023/07/02 15:08:00.325, 86, 85, 84
2023/07/02 15:08:01.446, 85, 89, 84
2023/07/02 15:08:02.581, 84, 89, 82
2023/07/02 15:08:03.702, 86, 87, 88
2023/07/02 15:08:04.837, 86, 87, 83
2023/07/02 15:08:05.958, 86, 91, 84
2023/07/02 15:08:07.078, 86, 86, 83
2023/07/02 15:08:08.214, 88, 87, 84
2023/07/02 15:08:09.333, 87, 86, 85
2023/07/02 15:08:10.469, 85, 82, 86
2023/07/02 15:08:11.590, 86, 84, 84
2023/07/02 15:08:12.725, 87, 87, 87
2023/07/02 15:08:13.845, 86, 87, 88
2023/07/02 15:08:14.981, 89, 85, 79
2023/07/02 15:08:16.101, 88, 87, 84
2023/07/02 15:08:17.237, 85, 88, 84
2023/07/02 15:08:18.357, 84, 86, 83
2023/07/02 15:08:19.493, 84, 86, 88
2023/07/02 15:08:20.613, 82, 86, 82
2023/07/02 15:08:21.749, 85, 90, 84
2023/07/02 15:08:22.868, 84, 90, 85
2023/07/02 15:08:24.005, 88, 87, 85
2023/07/02 15:08:25.125, 83, 89, 81
2023/07/02 15:08:26.261, 83, 88, 88
2023/07/02 15:08:27.380, 83, 88, 84
2023/07/02 15:08:28.517, 84, 87, 83
2023/07/02 15:08:29.636, 88, 86, 83
2023/07/02 15:08:30.772, 87, 85, 81
2023/07/02 15:08:31.892, 89, 86, 83
2023/07/02 15:08:33.028, 83, 87, 84
2023/07/02 15:08:34.148, 85, 89, 81
2023/07/02 15:08:35.268, 83, 90, 87
2023/07/02 15:08:36.404, 86, 88, 84
2023/07/02 15:08:37.524, 86, 89, 84
2023/07/02 15:08:38.660, 83, 87, 85
2023/07/02 15:08:39.780, 84, 87, 84
2023/07/02 15:08:40.916, 89, 87, 85
2023/07/02 15:08:42.036, 87, 88, 82
2023/07/02 15:08:43.172, 83, 85, 79
2023/07/02 15:08:44.292, 85, 84, 86
2023/07/02 15:08:45.427, 85, 89, 87
2023/07/02 15:08:46.547, 87, 90, 84
2023/07/02 15:08:47.683, 87, 88, 82
2023/07/02 15:08:48.803, 86, 87, 84
2023/07/02 15:08:49.939, 85, 86, 78
2023/07/02 15:08:51.059, 86, 87, 86
2023/07/02 15:08:52.195, 85, 87, 86
2023/07/02 15:08:53.315, 83, 87, 83
2023/07/02 15:08:54.451, 85, 85, 85
2023/07/02 15:08:55.571, 86, 87, 84
2023/07/02 15:08:56.707, 86, 88, 83
2023/07/02 15:08:57.826, 83, 88, 80
2023/07/02 15:08:58.963, 84, 90, 82
2023/07/02 15:09:00.082, 87, 87, 80
2023/07/02 15:09:01.219, 85, 86, 87
2023/07/02 15:09:02.338, 86, 90, 84
2023/07/02 15:09:03.474, 86, 92, 83
2023/07/02 15:09:04.594, 82, 86, 85
2023/07/02 15:09:05.730, 84, 89, 85
2023/07/02 15:09:06.849, 84, 88, 81
2023/07/02 15:09:07.986, 85, 88, 84
2023/07/02 15:09:09.105, 88, 86, 84
2023/07/02 15:09:10.226, 86, 88, 87
2023/07/02 15:09:11.362, 83, 88, 80
2023/07/02 15:09:12.482, 87, 89, 87
2023/07/02 15:09:13.618, 83, 87, 84
2023/07/02 15:09:14.738, 84, 87, 79
2023/07/02 15:09:15.874, 81, 88, 81
2023/07/02 15:09:16.994, 86, 89, 85
2023/07/02 15:09:18.129, 86, 85, 85
2023/07/02 15:09:19.250, 83, 86, 84
2023/07/02 15:09:20.385, 84, 87, 86
2023/07/02 15:09:21.505, 82, 86, 85
2023/07/02 15:09:22.641, 84, 90, 85
2023/07/02 15:09:23.761, 85, 86, 84
2023/07/02 15:09:24.897, 83, 87, 85
2023/07/02 15:09:26.017, 84, 90, 86
2023/07/02 15:09:27.153, 85, 88, 85
2023/07/02 15:09:28.273, 90, 87, 83
2023/07/02 15:09:29.409, 84, 90, 88
2023/07/02 15:09:30.529, 83, 85, 89
2023/07/02 15:09:31.665, 85, 85, 84
2023/07/02 15:09:32.785, 84, 90, 83
2023/07/02 15:09:33.920, 85, 84, 82
2023/07/02 15:09:35.040, 83, 87, 85
2023/07/02 15:09:36.160, 85, 88, 85
2023/07/02 15:09:37.296, 83, 88, 85
2023/07/02 15:09:38.416, 87, 84, 84
2023/07/02 15:09:39.552, 85, 88, 81
2023/07/02 15:09:40.671, 86, 87, 84
2023/07/02 15:09:41.808, 86, 98, 86
2023/07/02 15:09:42.928, 84, 94, 84
2023/07/02 15:09:44.064, 83, 88, 84
2023/07/02 15:09:45.184, 85, 84, 82
2023/07/02 15:09:46.320, 85, 87, 81
2023/07/02 15:09:47.440, 86, 87, 79
2023/07/02 15:09:48.576, 84, 84, 85
2023/07/02 15:09:49.695, 85, 85, 81
2023/07/02 15:09:50.831, 87, 86, 86
2023/07/02 15:09:51.952, 86, 85, 85
2023/07/02 15:09:53.087, 85, 86, 84
2023/07/02 15:09:54.207, 83, 85, 84
2023/07/02 15:09:55.342, 81, 91, 79
2023/07/02 15:09:56.463, 85, 94, 86
2023/07/02 15:09:57.599, 83, 89, 86
2023/07/02 15:09:58.718, 87, 86, 81
2023/07/02 15:09:59.855, 85, 84, 86
2023/07/02 15:10:00.975, 85, 84, 83
2023/07/02 15:10:02.110, 85, 87, 120
2023/07/02 15:10:03.231, 84, 86, 84
2023/07/02 15:10:04.367, 84, 84, 80
2023/07/02 15:10:05.487, 83, 86, 82
2023/07/02 15:10:06.623, 84, 84, 81
2023/07/02 15:10:07.743, 86, 83, 86
2023/07/02 15:10:08.879, 81, 85, 89
2023/07/02 15:10:09.999, 85, 84, 84
2023/07/02 15:10:11.134, 86, 85, 85
2023/07/02 15:10:12.254, 83, 86, 83
2023/07/02 15:10:13.374, 85, 84, 85
2023/07/02 15:10:14.510, 87, 88, 81
2023/07/02 15:10:15.630, 84, 86, 84
2023/07/02 15:10:16.766, 84, 87, 81
2023/07/02 15:10:17.886, 84, 84, 84
2023/07/02 15:10:19.022, 83, 83, 83
2023/07/02 15:10:20.142, 85, 89, 83
2023/07/02 15:10:21.278, 88, 85, 81
2023/07/02 15:10:22.398, 86, 84, 82
2023/07/02 15:10:23.534, 85, 83, 87
2023/07/02 15:10:24.654, 85, 86, 81
2023/07/02 15:10:25.790, 83, 85, 86
2023/07/02 15:10:26.910, 83, 84, 88
2023/07/02 15:10:28.045, 84, 83, 83
2023/07/02 15:10:29.165, 83, 84, 84
2023/07/02 15:10:30.301, 85, 85, 83
2023/07/02 15:10:31.421, 83, 85, 84
2023/07/02 15:10:32.557, 81, 82, 89
2023/07/02 15:10:33.677, 85, 85, 82
2023/07/02 15:10:34.813, 85, 84, 86
2023/07/02 15:10:35.933, 82, 82, 82
2023/07/02 15:10:37.068, 80, 83, 84
2023/07/02 15:10:38.189, 83, 84, 83
2023/07/02 15:10:39.309, 85, 86, 88
2023/07/02 15:10:40.445, 84, 85, 83
2023/07/02 15:10:41.565, 84, 86, 85
2023/07/02 15:10:42.701, 85, 87, 83
2023/07/02 15:10:43.820, 83, 84, 83
2023/07/02 15:10:44.956, 84, 85, 86
2023/07/02 15:10:46.076, 83, 86, 85
2023/07/02 15:10:47.212, 83, 84, 82
2023/07/02 15:10:48.332, 86, 84, 83
2023/07/02 15:10:49.468, 87, 85, 84
2023/07/02 15:10:50.587, 83, 86, 84
2023/07/02 15:10:51.724, 84, 83, 83
2023/07/02 15:10:52.844, 86, 82, 85
2023/07/02 15:10:53.980, 82, 87, 82
2023/07/02 15:10:55.100, 84, 84, 85
2023/07/02 15:10:56.236, 84, 88, 85
2023/07/02 15:10:57.356, 83, 86, 81
2023/07/02 15:10:58.492, 83, 87, 82
2023/07/02 15:10:59.612, 86, 84, 88
2023/07/02 15:11:00.747, 85, 80, 82
2023/07/02 15:11:01.868, 83, 83, 86
2023/07/02 15:11:03.003, 83, 85, 84
2023/07/02 15:11:04.123, 86, 85, 79
2023/07/02 15:11:05.259, 82, 86, 82
2023/07/02 15:11:06.379, 84, 83, 87
2023/07/02 15:11:07.515, 84, 86, 85
2023/07/02 15:11:08.635, 84, 82, 83
2023/07/02 15:11:09.771, 84, 83, 84
2023/07/02 15:11:10.890, 87, 85, 85
2023/07/02 15:11:12.027, 86, 89, 83
2023/07/02 15:11:13.147, 86, 85, 85
2023/07/02 15:11:14.267, 86, 88, 80
2023/07/02 15:11:15.403, 87, 86, 81
2023/07/02 15:11:16.522, 84, 82, 83
2023/07/02 15:11:17.659, 81, 85, 83
2023/07/02 15:11:18.779, 85, 85, 83
2023/07/02 15:11:19.914, 85, 83, 87
2023/07/02 15:11:21.034, 82, 82, 82
2023/07/02 15:11:22.170, 83, 85, 84
2023/07/02 15:11:23.290, 82, 86, 84
2023/07/02 15:11:24.426, 84, 84, 82
2023/07/02 15:11:25.546, 86, 84, 83
2023/07/02 15:11:26.682, 85, 81, 81
2023/07/02 15:11:27.802, 87, 82, 83
2023/07/02 15:11:28.938, 86, 83, 83
2023/07/02 15:11:30.058, 81, 84, 85
2023/07/02 15:11:31.193, 86, 85, 82
2023/07/02 15:11:32.314, 83, 86, 84
2023/07/02 15:11:33.450, 85, 85, 82
2023/07/02 15:11:34.569, 85, 83, 83
2023/07/02 15:11:35.706, 83, 83, 86
2023/07/02 15:11:36.826, 84, 83, 83
2023/07/02 15:11:37.961, 86, 84, 81
2023/07/02 15:11:39.081, 83, 83, 86
2023/07/02 15:11:40.201, 85, 85, 85
2023/07/02 15:11:41.336, 80, 83, 86
2023/07/02 15:11:42.457, 83, 85, 85
2023/07/02 15:11:43.593, 87, 83, 84
2023/07/02 15:11:44.713, 83, 87, 82
2023/07/02 15:11:45.849, 86, 85, 85
2023/07/02 15:11:46.968, 84, 84, 82
2023/07/02 15:11:48.104, 84, 83, 86
2023/07/02 15:11:49.224, 88, 85, 89
2023/07/02 15:11:50.361, 86, 85, 84
2023/07/02 15:11:51.481, 83, 83, 83
2023/07/02 15:11:52.616, 83, 85, 85
2023/07/02 15:11:53.736, 86, 85, 81
2023/07/02 15:11:54.872, 86, 85, 81
2023/07/02 15:11:55.992, 85, 85, 86
2023/07/02 15:11:57.128, 82, 90, 88
2023/07/02 15:11:58.248, 86, 85, 82
2023/07/02 15:11:59.384, 86, 87, 84
2023/07/02 15:12:00.504, 84, 87, 85
2023/07/02 15:12:01.640, 82, 88, 82
2023/07/02 15:12:02.760, 85, 85, 86
2023/07/02 15:12:03.896, 84, 87, 84
2023/07/02 15:12:05.015, 86, 86, 83
2023/07/02 15:12:06.152, 81, 84, 81
2023/07/02 15:12:07.272, 81, 85, 85
2023/07/02 15:12:08.408, 83, 84, 82
2023/07/02 15:12:09.527, 83, 83, 86
2023/07/02 15:12:10.663, 83, 86, 84
2023/07/02 15:12:11.783, 84, 85, 85
2023/07/02 15:12:12.919, 83, 91, 82
2023/07/02 15:12:14.038, 86, 86, 88
2023/07/02 15:12:15.159, 82, 88, 90
2023/07/02 15:12:16.295, 85, 85, 86
2023/07/02 15:12:17.415, 84, 87, 85
2023/07/02 15:12:18.551, 83, 90, 85
2023/07/02 15:12:19.671, 87, 92, 95
2023/07/02 15:12:20.807, 84, 93, 86
2023/07/02 15:12:21.927, 84, 89, 90
2023/07/02 15:12:23.062, 88, 87, 87
2023/07/02 15:12:24.183, 87, 87, 88
2023/07/02 15:12:25.319, 87, 91, 89
2023/07/02 15:12:26.439, 86, 94, 89
2023/07/02 15:12:27.574, 89, 93, 89
2023/07/02 15:12:28.694, 86, 91, 87
2023/07/02 15:12:29.829, 87, 96, 87
2023/07/02 15:12:30.950, 104, 91, 92
2023/07/02 15:12:32.086, 90, 98, 92
2023/07/02 15:12:33.206, 88, 94, 85
2023/07/02 15:12:34.342, 89, 91, 88
2023/07/02 15:12:35.462, 97, 94, 88
2023/07/02 15:12:36.597, 94, 97, 95
2023/07/02 15:12:37.718, 92, 94, 96
2023/07/02 15:12:38.853, 92, 95, 92
2023/07/02 15:12:39.974, 91, 97, 95
2023/07/02 15:12:41.110, 91, 96, 93
2023/07/02 15:12:42.230, 90, 95, 99
2023/07/02 15:12:43.365, 92, 94, 91
2023/07/02 15:12:44.486, 93, 102, 90
2023/07/02 15:12:45.621, 92, 106, 95
2023/07/02 15:12:46.741, 90, 95, 89
2023/07/02 15:12:47.877, 94, 98, 88
2023/07/02 15:12:48.997, 95, 95, 93
2023/07/02 15:12:50.133, 92, 103, 94
2023/07/02 15:12:51.253, 92, 99, 90
2023/07/02 15:12:52.389, 91, 100, 89
2023/07/02 15:12:53.509, 92, 99, 87
2023/07/02 15:12:54.645, 90, 100, 88
2023/07/02 15:12:55.765, 90, 97, 95
2023/07/02 15:12:56.901, 94, 100, 607
2023/07/02 15:12:58.021, 93, 97, 102
2023/07/02 15:12:59.157, 95, 98, 106
2023/07/02 15:13:00.277, 95, 100, 93
2023/07/02 15:13:01.412, 94, 98, 96
2023/07/02 15:13:02.532, 96, 105, 90
2023/07/02 15:13:03.668, 91, 107, 88
2023/07/02 15:13:04.788, 97, 101, 96
2023/07/02 15:13:05.924, 99, 103, 95
2023/07/02 15:13:07.059, 94, 103, 91
2023/07/02 15:13:08.180, 95, 109, 94
2023/07/02 15:13:09.316, 96, 104, 97
2023/07/02 15:13:10.436, 94, 102, 94
2023/07/02 15:13:11.572, 90, 101, 92
2023/07/02 15:13:12.692, 92, 101, 90
2023/07/02 15:13:13.827, 91, 101, 91
2023/07/02 15:13:14.947, 96, 107, 91
2023/07/02 15:13:16.084, 95, 104, 95
2023/07/02 15:13:17.203, 97, 107, 96
2023/07/02 15:13:18.339, 92, 118, 96
2023/07/02 15:13:19.459, 93, 107, 95
