time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 15:05:31.523, 88, 89, 60
2023/06/16 15:05:32.643, 86, 86, 61
2023/06/16 15:05:33.779, 85, 86, 62
2023/06/16 15:05:34.899, 86, 87, 63
2023/06/16 15:05:36.035, 86, 87, 61
2023/06/16 15:05:37.155, 84, 88, 58
2023/06/16 15:05:38.291, 87, 86, 62
2023/06/16 15:05:39.411, 83, 88, 64
2023/06/16 15:05:40.547, 83, 88, 61
2023/06/16 15:05:41.667, 85, 86, 60
2023/06/16 15:05:42.802, 84, 89, 63
2023/06/16 15:05:43.923, 84, 87, 63
2023/06/16 15:05:45.058, 86, 86, 60
2023/06/16 15:05:46.178, 87, 86, 63
2023/06/16 15:05:47.314, 83, 87, 59
2023/06/16 15:05:48.434, 86, 84, 62
2023/06/16 15:05:49.570, 88, 87, 59
2023/06/16 15:05:50.690, 86, 85, 57
2023/06/16 15:05:51.826, 84, 86, 63
2023/06/16 15:05:52.946, 86, 87, 62
2023/06/16 15:05:54.082, 86, 86, 58
2023/06/16 15:05:55.202, 83, 88, 62
2023/06/16 15:05:56.338, 87, 88, 61
2023/06/16 15:05:57.458, 81, 86, 66
2023/06/16 15:05:58.594, 83, 84, 72
2023/06/16 15:05:59.714, 86, 88, 60
2023/06/16 15:06:00.849, 87, 87, 59
2023/06/16 15:06:01.969, 85, 89, 60
2023/06/16 15:06:03.105, 83, 88, 63
2023/06/16 15:06:04.225, 88, 87, 62
2023/06/16 15:06:05.361, 86, 86, 59
2023/06/16 15:06:06.481, 86, 87, 62
2023/06/16 15:06:07.617, 83, 88, 59
2023/06/16 15:06:08.737, 85, 89, 62
2023/06/16 15:06:09.873, 87, 88, 58
2023/06/16 15:06:10.993, 83, 85, 59
2023/06/16 15:06:12.129, 87, 87, 62
2023/06/16 15:06:13.249, 86, 88, 60
2023/06/16 15:06:14.385, 84, 84, 59
2023/06/16 15:06:15.505, 87, 85, 61
2023/06/16 15:06:16.640, 84, 88, 64
2023/06/16 15:06:17.760, 86, 86, 58
2023/06/16 15:06:18.896, 86, 87, 64
2023/06/16 15:06:20.016, 87, 85, 63
2023/06/16 15:06:21.152, 89, 86, 63
2023/06/16 15:06:22.272, 83, 84, 62
2023/06/16 15:06:23.408, 83, 88, 60
2023/06/16 15:06:24.527, 84, 88, 63
2023/06/16 15:06:25.664, 81, 86, 60
2023/06/16 15:06:26.784, 83, 85, 64
2023/06/16 15:06:27.919, 86, 86, 61
2023/06/16 15:06:29.040, 83, 87, 64
2023/06/16 15:06:30.176, 85, 89, 62
2023/06/16 15:06:31.295, 87, 86, 60
2023/06/16 15:06:32.431, 85, 87, 64
2023/06/16 15:06:33.551, 86, 86, 60
2023/06/16 15:06:34.687, 86, 87, 64
2023/06/16 15:06:35.807, 86, 88, 71
2023/06/16 15:06:36.943, 87, 86, 62
2023/06/16 15:06:38.063, 84, 86, 61
2023/06/16 15:06:39.199, 84, 86, 63
2023/06/16 15:06:40.319, 86, 86, 60
2023/06/16 15:06:41.455, 84, 87, 61
2023/06/16 15:06:42.575, 83, 86, 61
2023/06/16 15:06:43.711, 85, 90, 60
2023/06/16 15:06:44.831, 88, 86, 63
2023/06/16 15:06:45.967, 84, 85, 64
2023/06/16 15:06:47.087, 86, 88, 61
2023/06/16 15:06:48.223, 84, 88, 62
2023/06/16 15:06:49.342, 87, 91, 67
2023/06/16 15:06:50.478, 84, 86, 60
2023/06/16 15:06:51.598, 86, 86, 60
2023/06/16 15:06:52.734, 84, 88, 61
2023/06/16 15:06:53.854, 85, 84, 63
2023/06/16 15:06:54.990, 85, 85, 60
2023/06/16 15:06:56.110, 86, 87, 62
2023/06/16 15:06:57.246, 85, 88, 64
2023/06/16 15:06:58.366, 86, 87, 62
2023/06/16 15:06:59.502, 85, 87, 58
2023/06/16 15:07:00.621, 88, 88, 61
2023/06/16 15:07:01.757, 84, 86, 62
2023/06/16 15:07:02.878, 87, 88, 60
2023/06/16 15:07:04.013, 83, 88, 60
2023/06/16 15:07:05.133, 85, 87, 61
2023/06/16 15:07:06.269, 87, 87, 61
2023/06/16 15:07:07.389, 86, 87, 59
2023/06/16 15:07:08.525, 86, 87, 61
2023/06/16 15:07:09.645, 87, 88, 65
2023/06/16 15:07:10.781, 86, 84, 64
2023/06/16 15:07:11.901, 85, 86, 60
2023/06/16 15:07:13.037, 85, 87, 63
2023/06/16 15:07:14.157, 84, 85, 64
2023/06/16 15:07:15.293, 84, 87, 59
2023/06/16 15:07:16.413, 82, 88, 60
2023/06/16 15:07:17.549, 82, 86, 64
2023/06/16 15:07:18.669, 83, 83, 62
2023/06/16 15:07:19.804, 88, 89, 63
2023/06/16 15:07:20.925, 84, 88, 60
2023/06/16 15:07:22.060, 85, 89, 60
2023/06/16 15:07:23.180, 84, 87, 63
2023/06/16 15:07:24.316, 89, 85, 61
2023/06/16 15:07:25.436, 80, 85, 60
2023/06/16 15:07:26.572, 84, 89, 63
2023/06/16 15:07:27.692, 88, 90, 62
2023/06/16 15:07:28.828, 84, 86, 60
2023/06/16 15:07:29.948, 83, 89, 62
2023/06/16 15:07:31.084, 85, 86, 64
2023/06/16 15:07:32.204, 84, 84, 58
2023/06/16 15:07:33.339, 86, 85, 63
2023/06/16 15:07:34.460, 84, 85, 62
2023/06/16 15:07:35.595, 83, 89, 60
2023/06/16 15:07:36.716, 88, 86, 61
2023/06/16 15:07:37.851, 82, 86, 62
2023/06/16 15:07:38.971, 85, 90, 60
2023/06/16 15:07:40.107, 86, 86, 62
2023/06/16 15:07:41.227, 87, 87, 61
2023/06/16 15:07:42.363, 84, 86, 61
2023/06/16 15:07:43.483, 85, 84, 61
2023/06/16 15:07:44.619, 87, 87, 62
2023/06/16 15:07:45.739, 86, 86, 63
2023/06/16 15:07:46.874, 86, 87, 60
2023/06/16 15:07:47.994, 84, 86, 64
2023/06/16 15:07:49.131, 88, 85, 58
2023/06/16 15:07:50.250, 85, 86, 61
2023/06/16 15:07:51.387, 85, 84, 59
2023/06/16 15:07:52.506, 86, 88, 56
2023/06/16 15:07:53.642, 90, 86, 63
2023/06/16 15:07:54.763, 83, 86, 59
2023/06/16 15:07:55.898, 84, 85, 61
2023/06/16 15:07:57.018, 84, 91, 59
2023/06/16 15:07:58.154, 83, 88, 62
2023/06/16 15:07:59.274, 85, 85, 60
2023/06/16 15:08:00.410, 83, 86, 60
2023/06/16 15:08:01.530, 82, 85, 63
2023/06/16 15:08:02.665, 84, 90, 60
2023/06/16 15:08:03.786, 86, 88, 61
2023/06/16 15:08:04.922, 81, 89, 61
2023/06/16 15:08:06.042, 83, 86, 61
2023/06/16 15:08:07.178, 84, 86, 63
2023/06/16 15:08:08.298, 86, 87, 60
2023/06/16 15:08:09.433, 84, 85, 61
2023/06/16 15:08:10.553, 83, 88, 61
2023/06/16 15:08:11.689, 82, 85, 64
2023/06/16 15:08:12.809, 88, 87, 61
2023/06/16 15:08:13.945, 85, 87, 62
2023/06/16 15:08:15.065, 88, 84, 61
2023/06/16 15:08:16.201, 82, 85, 60
2023/06/16 15:08:17.321, 86, 88, 64
2023/06/16 15:08:18.457, 84, 86, 61
2023/06/16 15:08:19.577, 85, 85, 62
2023/06/16 15:08:20.713, 87, 87, 62
2023/06/16 15:08:21.833, 84, 87, 61
2023/06/16 15:08:22.969, 84, 88, 65
2023/06/16 15:08:24.105, 84, 85, 63
2023/06/16 15:08:25.224, 84, 85, 59
2023/06/16 15:08:26.344, 86, 86, 59
2023/06/16 15:08:27.480, 83, 85, 61
2023/06/16 15:08:28.600, 83, 90, 59
2023/06/16 15:08:29.736, 83, 85, 65
2023/06/16 15:08:30.856, 84, 87, 61
2023/06/16 15:08:31.992, 83, 88, 60
2023/06/16 15:08:33.112, 83, 86, 62
2023/06/16 15:08:34.248, 84, 85, 61
2023/06/16 15:08:35.368, 87, 88, 60
2023/06/16 15:08:36.503, 82, 89, 60
2023/06/16 15:08:37.624, 86, 86, 60
2023/06/16 15:08:38.760, 86, 84, 59
2023/06/16 15:08:39.880, 84, 87, 59
2023/06/16 15:08:41.015, 86, 88, 62
2023/06/16 15:08:42.135, 88, 86, 58
2023/06/16 15:08:43.271, 84, 89, 62
2023/06/16 15:08:44.391, 86, 90, 60
2023/06/16 15:08:45.527, 84, 90, 61
2023/06/16 15:08:46.647, 84, 88, 57
2023/06/16 15:08:47.783, 88, 85, 65
2023/06/16 15:08:48.903, 84, 89, 58
2023/06/16 15:08:50.039, 83, 87, 60
2023/06/16 15:08:51.159, 85, 91, 62
2023/06/16 15:08:52.295, 84, 90, 60
2023/06/16 15:08:53.415, 85, 90, 59
2023/06/16 15:08:54.551, 81, 87, 57
2023/06/16 15:08:55.671, 81, 90, 58
2023/06/16 15:08:56.806, 85, 91, 59
2023/06/16 15:08:57.926, 88, 87, 60
2023/06/16 15:08:59.062, 83, 85, 63
2023/06/16 15:09:00.182, 83, 87, 62
2023/06/16 15:09:01.318, 85, 84, 60
2023/06/16 15:09:02.438, 85, 91, 60
2023/06/16 15:09:03.573, 87, 85, 63
2023/06/16 15:09:04.694, 83, 88, 60
2023/06/16 15:09:05.830, 87, 88, 59
2023/06/16 15:09:06.950, 84, 83, 58
2023/06/16 15:09:08.086, 85, 86, 59
2023/06/16 15:09:09.206, 85, 90, 63
2023/06/16 15:09:10.342, 84, 87, 57
2023/06/16 15:09:11.477, 85, 87, 59
2023/06/16 15:09:12.597, 84, 88, 57
2023/06/16 15:09:13.733, 85, 87, 59
2023/06/16 15:09:14.853, 85, 87, 56
2023/06/16 15:09:15.989, 85, 86, 61
2023/06/16 15:09:17.109, 83, 91, 62
2023/06/16 15:09:18.244, 82, 86, 63
2023/06/16 15:09:19.365, 83, 88, 58
2023/06/16 15:09:20.501, 84, 90, 61
2023/06/16 15:09:21.621, 84, 86, 63
2023/06/16 15:09:22.757, 84, 87, 60
2023/06/16 15:09:23.877, 86, 88, 59
2023/06/16 15:09:25.013, 85, 86, 57
2023/06/16 15:09:26.133, 87, 86, 63
2023/06/16 15:09:27.269, 84, 88, 60
2023/06/16 15:09:28.389, 84, 88, 61
2023/06/16 15:09:29.508, 83, 86, 64
2023/06/16 15:09:30.644, 85, 85, 62
2023/06/16 15:09:31.764, 86, 88, 62
2023/06/16 15:09:32.900, 85, 88, 59
2023/06/16 15:09:34.020, 86, 87, 59
2023/06/16 15:09:35.156, 85, 88, 63
2023/06/16 15:09:36.276, 85, 85, 62
2023/06/16 15:09:37.412, 84, 86, 58
2023/06/16 15:09:38.532, 82, 86, 58
2023/06/16 15:09:39.668, 83, 85, 58
2023/06/16 15:09:40.788, 90, 88, 58
2023/06/16 15:09:41.924, 84, 89, 62
2023/06/16 15:09:43.044, 86, 85, 58
2023/06/16 15:09:44.179, 85, 84, 61
2023/06/16 15:09:45.300, 87, 86, 64
2023/06/16 15:09:46.435, 84, 87, 59
2023/06/16 15:09:47.555, 84, 86, 63
2023/06/16 15:09:48.691, 84, 87, 59
2023/06/16 15:09:49.811, 86, 88, 60
2023/06/16 15:09:50.946, 87, 88, 59
2023/06/16 15:09:52.067, 88, 86, 61
2023/06/16 15:09:53.203, 86, 87, 60
2023/06/16 15:09:54.322, 82, 85, 58
2023/06/16 15:09:55.459, 84, 87, 61
2023/06/16 15:09:56.579, 85, 86, 60
2023/06/16 15:09:57.715, 86, 88, 60
2023/06/16 15:09:58.851, 85, 86, 63
2023/06/16 15:09:59.971, 85, 84, 66
2023/06/16 15:10:01.107, 84, 88, 67
2023/06/16 15:10:02.226, 89, 89, 66
2023/06/16 15:10:03.362, 83, 84, 65
2023/06/16 15:10:04.482, 83, 87, 60
2023/06/16 15:10:05.618, 85, 86, 61
2023/06/16 15:10:06.738, 86, 89, 58
2023/06/16 15:10:07.874, 87, 89, 61
2023/06/16 15:10:08.994, 88, 85, 65
2023/06/16 15:10:10.130, 86, 87, 61
2023/06/16 15:10:11.249, 87, 89, 63
2023/06/16 15:10:12.386, 86, 86, 64
2023/06/16 15:10:13.506, 87, 87, 59
2023/06/16 15:10:14.642, 86, 90, 63
2023/06/16 15:10:15.761, 88, 90, 65
2023/06/16 15:10:16.897, 85, 92, 63
2023/06/16 15:10:18.017, 85, 92, 63
2023/06/16 15:10:19.153, 88, 97, 64
2023/06/16 15:10:20.273, 89, 93, 63
2023/06/16 15:10:21.409, 90, 106, 63
2023/06/16 15:10:22.529, 94, 95, 63
2023/06/16 15:10:23.665, 100, 96, 64
2023/06/16 15:10:24.785, 89, 99, 65
2023/06/16 15:10:25.921, 87, 92, 68
2023/06/16 15:10:27.041, 91, 96, 65
2023/06/16 15:10:28.177, 86, 129, 68
2023/06/16 15:10:29.297, 89, 102, 68
2023/06/16 15:10:30.433, 90, 94, 70
2023/06/16 15:10:31.553, 93, 100, 67
2023/06/16 15:10:32.689, 90, 99, 68
2023/06/16 15:10:33.809, 98, 100, 70
2023/06/16 15:10:34.944, 93, 105, 66
2023/06/16 15:10:36.064, 94, 110, 66
2023/06/16 15:10:37.200, 94, 103, 68
2023/06/16 15:10:38.336, 93, 101, 76
2023/06/16 15:10:39.456, 91, 102, 69
2023/06/16 15:10:40.592, 93, 109, 66
2023/06/16 15:10:41.712, 96, 106, 71
2023/06/16 15:10:42.848, 95, 152, 71
2023/06/16 15:10:43.967, 97, 107, 70
2023/06/16 15:10:45.104, 94, 105, 68
2023/06/16 15:10:46.224, 96, 104, 67
2023/06/16 15:10:47.360, 103, 110, 69
2023/06/16 15:10:48.495, 146, 108, 72
2023/06/16 15:10:49.615, 99, 102, 71
2023/06/16 15:10:50.751, 95, 111, 72
2023/06/16 15:10:51.871, 95, 106, 69
2023/06/16 15:10:53.007, 95, 102, 71
2023/06/16 15:10:54.127, 110, 109, 74
2023/06/16 15:10:55.263, 95, 109, 84
2023/06/16 15:10:56.399, 97, 113, 77
2023/06/16 15:10:57.519, 96, 114, 75
2023/06/16 15:10:58.655, 97, 108, 74
2023/06/16 15:10:59.775, 99, 110, 74
2023/06/16 15:11:00.911, 98, 112, 74
2023/06/16 15:11:02.031, 98, 117, 75
2023/06/16 15:11:03.167, 102, 116, 76
2023/06/16 15:11:04.303, 97, 107, 73
2023/06/16 15:11:05.422, 96, 111, 78
2023/06/16 15:11:06.559, 99, 118, 79
2023/06/16 15:11:07.678, 107, 110, 87
2023/06/16 15:11:08.814, 102, 113, 75
2023/06/16 15:11:09.934, 105, 115, 75
2023/06/16 15:11:11.070, 101, 109, 72
2023/06/16 15:11:12.206, 100, 115, 73
2023/06/16 15:11:13.326, 103, 112, 77
2023/06/16 15:11:14.462, 104, 110, 77
2023/06/16 15:11:15.582, 98, 122, 80
2023/06/16 15:11:16.718, 101, 112, 81
2023/06/16 15:11:17.854, 100, 112, 75
2023/06/16 15:11:18.974, 103, 118, 77
2023/06/16 15:11:20.110, 101, 124, 72
2023/06/16 15:11:21.229, 99, 115, 79
2023/06/16 15:11:22.365, 103, 119, 73
2023/06/16 15:11:23.501, 106, 114, 79
2023/06/16 15:11:24.621, 101, 115, 76
2023/06/16 15:11:25.757, 101, 111, 76
2023/06/16 15:11:26.877, 102, 116, 83
2023/06/16 15:11:28.013, 99, 115, 79
2023/06/16 15:11:29.149, 107, 113, 79
2023/06/16 15:11:30.269, 99, 111, 79
2023/06/16 15:11:31.405, 99, 126, 85
2023/06/16 15:11:32.525, 104, 114, 88
2023/06/16 15:11:33.661, 101, 115, 80
2023/06/16 15:11:34.781, 103, 119, 77
2023/06/16 15:11:35.917, 102, 116, 76
2023/06/16 15:11:37.052, 120, 119, 82
2023/06/16 15:11:38.172, 103, 121, 75
2023/06/16 15:11:39.308, 102, 111, 91
2023/06/16 15:11:40.428, 103, 125, 75
2023/06/16 15:11:41.564, 101, 134, 75
2023/06/16 15:11:42.701, 107, 117, 82
2023/06/16 15:11:43.820, 101, 120, 78
2023/06/16 15:11:44.956, 104, 124, 83
2023/06/16 15:11:46.076, 115, 117, 79
2023/06/16 15:11:47.212, 105, 122, 123
2023/06/16 15:11:48.347, 103, 118, 82
2023/06/16 15:11:49.468, 103, 120, 76
2023/06/16 15:11:50.604, 99, 117, 79
2023/06/16 15:11:51.724, 107, 113, 78
2023/06/16 15:11:52.860, 107, 126, 78
2023/06/16 15:11:53.996, 107, 117, 79
2023/06/16 15:11:55.116, 103, 126, 75
2023/06/16 15:11:56.251, 102, 123, 79
2023/06/16 15:11:57.387, 102, 124, 83
2023/06/16 15:11:58.506, 104, 122, 78
2023/06/16 15:11:59.643, 105, 115, 83
2023/06/16 15:12:00.763, 107, 123, 85
2023/06/16 15:12:01.899, 105, 138, 74
2023/06/16 15:12:03.035, 108, 129, 75
2023/06/16 15:12:04.155, 103, 139, 82
2023/06/16 15:12:05.291, 104, 122, 80
2023/06/16 15:12:06.411, 104, 113, 82
2023/06/16 15:12:07.547, 103, 117, 81
2023/06/16 15:12:08.683, 107, 121, 81
2023/06/16 15:12:09.803, 105, 119, 81
2023/06/16 15:12:10.939, 103, 128, 82
2023/06/16 15:12:12.058, 105, 120, 80
2023/06/16 15:12:13.194, 105, 121, 81
2023/06/16 15:12:14.331, 102, 117, 80
2023/06/16 15:12:15.450, 103, 123, 78
2023/06/16 15:12:16.586, 109, 139, 83
2023/06/16 15:12:17.706, 110, 117, 87
2023/06/16 15:12:18.842, 112, 129, 81
2023/06/16 15:12:19.978, 111, 132, 79
2023/06/16 15:12:21.098, 107, 116, 85
2023/06/16 15:12:22.233, 107, 122, 82
2023/06/16 15:12:23.354, 104, 125, 92
2023/06/16 15:12:24.490, 105, 137, 82
2023/06/16 15:12:25.626, 108, 119, 84
2023/06/16 15:12:26.746, 107, 123, 77
2023/06/16 15:12:27.881, 104, 132, 92
2023/06/16 15:12:29.002, 109, 122, 85
2023/06/16 15:12:30.137, 103, 130, 80
2023/06/16 15:12:31.273, 103, 126, 76
2023/06/16 15:12:32.393, 105, 122, 86
2023/06/16 15:12:33.529, 104, 127, 78
2023/06/16 15:12:34.649, 103, 113, 82
2023/06/16 15:12:35.785, 108, 125, 78
2023/06/16 15:12:36.921, 109, 133, 81
2023/06/16 15:12:38.041, 108, 124, 83
2023/06/16 15:12:39.177, 106, 124, 84
2023/06/16 15:12:40.297, 107, 130, 82
2023/06/16 15:12:41.433, 104, 116, 79
2023/06/16 15:12:42.569, 106, 126, 82
2023/06/16 15:12:43.688, 106, 127, 78
2023/06/16 15:12:44.824, 123, 124, 99
2023/06/16 15:12:45.944, 111, 122, 83
2023/06/16 15:12:47.081, 109, 123, 80
2023/06/16 15:12:48.216, 107, 120, 90
2023/06/16 15:12:49.336, 104, 131, 83
2023/06/16 15:12:50.472, 105, 121, 79
2023/06/16 15:12:51.592, 109, 137, 81
2023/06/16 15:12:52.728, 105, 126, 85
2023/06/16 15:12:53.864, 108, 125, 81
2023/06/16 15:12:54.984, 104, 123, 79
2023/06/16 15:12:56.120, 117, 121, 81
2023/06/16 15:12:57.240, 103, 121, 98
2023/06/16 15:12:58.375, 108, 122, 81
2023/06/16 15:12:59.511, 108, 121, 83
2023/06/16 15:13:00.631, 108, 121, 85
2023/06/16 15:13:01.767, 113, 125, 149
2023/06/16 15:13:02.903, 117, 290, 77
2023/06/16 15:13:04.023, 109, 127, 80
2023/06/16 15:13:05.159, 107, 120, 81
2023/06/16 15:13:06.279, 106, 122, 86
2023/06/16 15:13:07.415, 129, 126, 88
2023/06/16 15:13:08.551, 110, 128, 87
2023/06/16 15:13:09.671, 106, 123, 81
2023/06/16 15:13:10.807, 103, 118, 79
2023/06/16 15:13:11.927, 105, 128, 82
2023/06/16 15:13:13.063, 107, 126, 83
2023/06/16 15:13:14.199, 107, 127, 81
2023/06/16 15:13:15.318, 102, 126, 85
2023/06/16 15:13:16.454, 102, 124, 84
2023/06/16 15:13:17.574, 110, 133, 82
2023/06/16 15:13:18.711, 108, 125, 75
2023/06/16 15:13:19.846, 105, 121, 80
2023/06/16 15:13:20.966, 105, 120, 81
2023/06/16 15:13:22.102, 107, 125, 78
2023/06/16 15:13:23.222, 106, 120, 84
2023/06/16 15:13:24.358, 110, 126, 84
2023/06/16 15:13:25.494, 105, 132, 80
2023/06/16 15:13:26.614, 105, 195, 82
2023/06/16 15:13:27.750, 112, 125, 81
2023/06/16 15:13:28.870, 106, 128, 90
2023/06/16 15:13:30.005, 135, 120, 81
2023/06/16 15:13:31.142, 111, 151, 97
2023/06/16 15:13:32.261, 109, 142, 85
2023/06/16 15:13:33.397, 109, 125, 87
2023/06/16 15:13:34.517, 106, 130, 80
2023/06/16 15:13:35.653, 105, 126, 80
2023/06/16 15:13:36.789, 109, 130, 78
2023/06/16 15:13:37.909, 109, 121, 81
2023/06/16 15:13:39.045, 117, 122, 86
2023/06/16 15:13:40.165, 107, 123, 78
2023/06/16 15:13:41.301, 108, 125, 75
2023/06/16 15:13:42.437, 110, 115, 79
2023/06/16 15:13:43.557, 120, 122, 86
2023/06/16 15:13:44.693, 118, 123, 81
2023/06/16 15:13:45.813, 109, 119, 78
2023/06/16 15:13:46.949, 107, 127, 79
2023/06/16 15:13:48.084, 111, 126, 83
2023/06/16 15:13:49.204, 106, 119, 81
2023/06/16 15:13:50.340, 106, 123, 84
2023/06/16 15:13:51.475, 104, 131, 79
2023/06/16 15:13:52.596, 106, 123, 78
2023/06/16 15:13:53.732, 108, 132, 83
2023/06/16 15:13:54.852, 108, 135, 80
2023/06/16 15:13:55.988, 103, 123, 79
2023/06/16 15:13:57.124, 105, 135, 89
2023/06/16 15:13:58.244, 110, 126, 82
2023/06/16 15:13:59.380, 107, 128, 87
2023/06/16 15:14:00.500, 107, 129, 81
2023/06/16 15:14:01.635, 116, 119, 84
2023/06/16 15:14:02.772, 108, 131, 79
2023/06/16 15:14:03.892, 105, 120, 85
2023/06/16 15:14:05.027, 104, 139, 82
2023/06/16 15:14:06.147, 110, 121, 83
2023/06/16 15:14:07.283, 105, 135, 98
2023/06/16 15:14:08.419, 114, 125, 83
2023/06/16 15:14:09.539, 113, 131, 86
2023/06/16 15:14:10.675, 112, 126, 83
2023/06/16 15:14:11.794, 119, 131, 83
2023/06/16 15:14:12.931, 113, 127, 84
2023/06/16 15:14:14.067, 110, 126, 86
2023/06/16 15:14:15.187, 111, 129, 76
2023/06/16 15:14:16.323, 106, 123, 81
2023/06/16 15:14:17.443, 110, 122, 82
2023/06/16 15:14:18.579, 112, 122, 84
2023/06/16 15:14:19.714, 112, 135, 83
2023/06/16 15:14:20.834, 108, 129, 83
2023/06/16 15:14:21.970, 109, 124, 88
2023/06/16 15:14:23.106, 120, 123, 92
2023/06/16 15:14:24.226, 105, 125, 92
2023/06/16 15:14:25.362, 171, 127, 77
2023/06/16 15:14:26.481, 108, 123, 80
2023/06/16 15:14:27.618, 110, 131, 84
2023/06/16 15:14:28.738, 108, 135, 91
2023/06/16 15:14:29.874, 103, 124, 80
2023/06/16 15:14:31.010, 107, 119, 80
2023/06/16 15:14:32.130, 103, 125, 89
2023/06/16 15:14:33.266, 108, 134, 86
2023/06/16 15:14:34.385, 108, 125, 85
2023/06/16 15:14:35.521, 110, 129, 82
2023/06/16 15:14:36.641, 112, 128, 85
2023/06/16 15:14:37.777, 107, 124, 81
2023/06/16 15:14:38.913, 111, 128, 79
2023/06/16 15:14:40.034, 112, 147, 81
2023/06/16 15:14:41.169, 109, 138, 81
2023/06/16 15:14:42.289, 105, 124, 84
2023/06/16 15:14:43.425, 109, 128, 86
2023/06/16 15:14:44.544, 105, 121, 83
2023/06/16 15:14:45.681, 112, 154, 80
2023/06/16 15:14:46.817, 108, 128, 82
2023/06/16 15:14:47.937, 106, 127, 86
2023/06/16 15:14:49.073, 108, 138, 81
2023/06/16 15:14:50.193, 106, 155, 87
2023/06/16 15:14:51.329, 105, 117, 80
2023/06/16 15:14:52.448, 106, 121, 89
2023/06/16 15:14:53.584, 114, 134, 77
2023/06/16 15:14:54.720, 109, 124, 93
2023/06/16 15:14:55.840, 104, 124, 83
2023/06/16 15:14:56.976, 104, 130, 88
2023/06/16 15:14:58.096, 111, 136, 73
2023/06/16 15:14:59.232, 105, 129, 84
2023/06/16 15:15:00.368, 110, 124, 84
2023/06/16 15:15:01.487, 107, 134, 78
2023/06/16 15:15:02.624, 113, 122, 84
2023/06/16 15:15:03.743, 104, 129, 92
2023/06/16 15:15:04.879, 110, 124, 83
2023/06/16 15:15:05.000, 107, 142, 85
2023/06/16 15:15:07.136, 108, 129, 80
2023/06/16 15:15:08.271, 108, 131, 78
2023/06/16 15:15:09.391, 108, 126, 79
2023/06/16 15:15:10.527, 106, 125, 83
2023/06/16 15:15:11.647, 107, 131, 87
2023/06/16 15:15:12.783, 118, 120, 85
2023/06/16 15:15:13.903, 108, 123, 96
2023/06/16 15:15:15.039, 107, 128, 82
2023/06/16 15:15:16.175, 108, 130, 83
2023/06/16 15:15:17.295, 108, 135, 81
2023/06/16 15:15:18.431, 109, 125, 82
2023/06/16 15:15:19.551, 106, 125, 88
2023/06/16 15:15:20.687, 105, 122, 84
2023/06/16 15:15:21.823, 108, 123, 89
2023/06/16 15:15:22.943, 111, 136, 88
2023/06/16 15:15:24.079, 112, 129, 83
2023/06/16 15:15:25.198, 108, 118, 87
2023/06/16 15:15:26.334, 104, 134, 80
2023/06/16 15:15:27.454, 103, 121, 85
2023/06/16 15:15:28.590, 104, 128, 88
2023/06/16 15:15:29.726, 110, 123, 85
2023/06/16 15:15:30.846, 104, 151, 86
2023/06/16 15:15:31.982, 113, 123, 80
2023/06/16 15:15:33.102, 105, 123, 84
2023/06/16 15:15:34.237, 115, 125, 85
2023/06/16 15:15:35.358, 117, 125, 80
2023/06/16 15:15:36.494, 105, 133, 86
2023/06/16 15:15:37.629, 113, 126, 83
2023/06/16 15:15:38.750, 106, 129, 82
2023/06/16 15:15:39.885, 110, 124, 88
2023/06/16 15:15:41.005, 112, 128, 81
2023/06/16 15:15:42.141, 109, 124, 89
2023/06/16 15:15:43.277, 108, 124, 88
2023/06/16 15:15:44.397, 107, 133, 79
2023/06/16 15:15:45.533, 108, 124, 84
2023/06/16 15:15:46.653, 107, 124, 85
2023/06/16 15:15:47.789, 105, 122, 83
2023/06/16 15:15:48.908, 109, 130, 82
2023/06/16 15:15:50.045, 106, 126, 80
2023/06/16 15:15:51.181, 105, 128, 77
2023/06/16 15:15:52.301, 103, 126, 86
2023/06/16 15:15:53.437, 106, 124, 83
2023/06/16 15:15:54.557, 108, 129, 82
2023/06/16 15:15:55.692, 108, 127, 75
2023/06/16 15:15:56.829, 137, 128, 81
2023/06/16 15:15:57.948, 108, 133, 80
2023/06/16 15:15:59.084, 109, 129, 123
2023/06/16 15:16:00.204, 107, 131, 84
2023/06/16 15:16:01.340, 109, 126, 81
2023/06/16 15:16:02.476, 105, 137, 78
2023/06/16 15:16:03.596, 116, 124, 86
2023/06/16 15:16:04.732, 119, 132, 82
2023/06/16 15:16:05.852, 117, 125, 82
2023/06/16 15:16:06.988, 113, 125, 82
2023/06/16 15:16:08.124, 111, 131, 84
2023/06/16 15:16:09.243, 110, 129, 87
2023/06/16 15:16:10.380, 105, 124, 92
2023/06/16 15:16:11.499, 107, 136, 73
2023/06/16 15:16:12.636, 108, 128, 78
2023/06/16 15:16:13.755, 112, 131, 84
2023/06/16 15:16:14.891, 107, 130, 90
2023/06/16 15:16:16.027, 109, 138, 80
2023/06/16 15:16:17.147, 107, 128, 83
2023/06/16 15:16:18.283, 115, 126, 83
2023/06/16 15:16:19.403, 111, 129, 92
2023/06/16 15:16:20.539, 107, 125, 89
2023/06/16 15:16:21.675, 107, 122, 86
2023/06/16 15:16:22.795, 108, 129, 81
2023/06/16 15:16:23.931, 105, 128, 86
2023/06/16 15:16:25.051, 107, 131, 92
2023/06/16 15:16:26.187, 106, 127, 111
