time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 11:34:41.224, 141, 185, 125
2023/06/11 11:34:42.344, 145, 195, 127
2023/06/11 11:34:43.480, 144, 216, 121
2023/06/11 11:34:44.616, 144, 201, 121
2023/06/11 11:34:45.736, 142, 196, 125
2023/06/11 11:34:46.872, 147, 189, 122
2023/06/11 11:34:48.007, 147, 198, 122
2023/06/11 11:34:49.127, 140, 181, 113
2023/06/11 11:34:50.263, 139, 195, 116
2023/06/11 11:34:51.399, 152, 196, 119
2023/06/11 11:34:52.519, 141, 202, 121
2023/06/11 11:34:53.655, 140, 193, 117
2023/06/11 11:34:54.791, 139, 192, 120
2023/06/11 11:34:55.910, 145, 185, 116
2023/06/11 11:34:57.047, 143, 194, 122
2023/06/11 11:34:58.183, 151, 207, 118
2023/06/11 11:34:59.303, 145, 193, 114
2023/06/11 11:35:00.439, 150, 196, 121
2023/06/11 11:35:01.559, 150, 189, 114
2023/06/11 11:35:02.695, 141, 200, 117
2023/06/11 11:35:03.830, 141, 199, 120
2023/06/11 11:35:04.950, 143, 209, 116
2023/06/11 11:35:06.086, 141, 184, 126
2023/06/11 11:35:07.222, 143, 192, 120
2023/06/11 11:35:08.342, 140, 191, 122
2023/06/11 11:35:09.478, 147, 203, 121
2023/06/11 11:35:10.614, 142, 192, 122
2023/06/11 11:35:11.734, 142, 204, 115
2023/06/11 11:35:12.870, 143, 205, 118
2023/06/11 11:35:14.006, 140, 201, 120
2023/06/11 11:35:15.126, 152, 186, 123
2023/06/11 11:35:16.262, 139, 194, 122
2023/06/11 11:35:17.398, 143, 194, 117
2023/06/11 11:35:18.518, 138, 220, 125
2023/06/11 11:35:19.653, 145, 196, 124
2023/06/11 11:35:20.789, 145, 180, 118
2023/06/11 11:35:21.909, 143, 186, 116
2023/06/11 11:35:23.045, 135, 215, 121
2023/06/11 11:35:24.181, 144, 197, 121
2023/06/11 11:35:25.301, 148, 194, 120
2023/06/11 11:35:26.437, 142, 198, 122
2023/06/11 11:35:27.573, 144, 201, 123
2023/06/11 11:35:28.693, 149, 195, 122
2023/06/11 11:35:29.829, 141, 208, 125
2023/06/11 11:35:30.949, 142, 196, 120
2023/06/11 11:35:32.085, 141, 196, 120
2023/06/11 11:35:33.221, 141, 199, 127
2023/06/11 11:35:34.341, 145, 200, 117
2023/06/11 11:35:35.477, 145, 193, 114
2023/06/11 11:35:36.612, 145, 206, 116
2023/06/11 11:35:37.732, 146, 208, 123
2023/06/11 11:35:38.868, 141, 202, 115
2023/06/11 11:35:40.004, 143, 205, 131
2023/06/11 11:35:41.124, 142, 191, 120
2023/06/11 11:35:42.260, 149, 202, 123
2023/06/11 11:35:43.396, 139, 192, 121
2023/06/11 11:35:44.516, 146, 196, 122
2023/06/11 11:35:45.652, 141, 197, 121
2023/06/11 11:35:46.788, 143, 197, 124
2023/06/11 11:35:47.908, 139, 199, 120
2023/06/11 11:35:49.044, 138, 182, 119
2023/06/11 11:35:50.180, 151, 201, 125
2023/06/11 11:35:51.300, 144, 198, 123
2023/06/11 11:35:52.435, 145, 187, 119
2023/06/11 11:35:53.571, 145, 197, 115
2023/06/11 11:35:54.691, 142, 198, 119
2023/06/11 11:35:55.826, 148, 188, 119
2023/06/11 11:35:56.947, 145, 197, 123
2023/06/11 11:35:58.083, 142, 180, 124
2023/06/11 11:35:59.219, 135, 196, 119
2023/06/11 11:36:00.339, 149, 189, 119
2023/06/11 11:36:01.475, 143, 198, 119
2023/06/11 11:36:02.611, 143, 189, 117
2023/06/11 11:36:03.731, 148, 190, 126
2023/06/11 11:36:04.867, 148, 185, 122
2023/06/11 11:36:06.003, 149, 194, 119
2023/06/11 11:36:07.123, 146, 185, 118
2023/06/11 11:36:08.259, 143, 193, 128
2023/06/11 11:36:09.394, 144, 188, 116
2023/06/11 11:36:10.514, 144, 199, 120
2023/06/11 11:36:11.649, 145, 195, 127
2023/06/11 11:36:12.786, 144, 198, 128
2023/06/11 11:36:13.906, 142, 200, 128
2023/06/11 11:36:15.042, 147, 279, 122
2023/06/11 11:36:16.178, 148, 198, 121
2023/06/11 11:36:17.298, 139, 199, 119
2023/06/11 11:36:18.434, 146, 188, 137
2023/06/11 11:36:19.570, 145, 204, 118
2023/06/11 11:36:20.690, 143, 190, 124
2023/06/11 11:36:21.826, 143, 204, 118
2023/06/11 11:36:22.962, 144, 207, 127
2023/06/11 11:36:24.081, 143, 203, 122
2023/06/11 11:36:25.217, 145, 197, 118
2023/06/11 11:36:26.353, 139, 195, 123
2023/06/11 11:36:27.473, 145, 192, 126
2023/06/11 11:36:28.609, 141, 197, 121
2023/06/11 11:36:29.729, 139, 193, 121
2023/06/11 11:36:30.865, 151, 197, 115
2023/06/11 11:36:32.001, 152, 186, 116
2023/06/11 11:36:33.121, 153, 188, 120
2023/06/11 11:36:34.257, 145, 199, 121
2023/06/11 11:36:35.393, 150, 191, 119
2023/06/11 11:36:36.513, 144, 199, 121
2023/06/11 11:36:37.649, 138, 203, 120
2023/06/11 11:36:38.785, 143, 193, 118
2023/06/11 11:36:39.904, 150, 200, 131
2023/06/11 11:36:41.041, 144, 188, 118
2023/06/11 11:36:42.176, 141, 203, 124
2023/06/11 11:36:43.297, 139, 193, 148
2023/06/11 11:36:44.432, 143, 201, 123
2023/06/11 11:36:45.568, 145, 199, 120
2023/06/11 11:36:46.688, 144, 200, 128
2023/06/11 11:36:47.824, 144, 192, 122
2023/06/11 11:36:48.960, 144, 188, 125
2023/06/11 11:36:50.080, 144, 212, 120
2023/06/11 11:36:51.216, 145, 193, 126
2023/06/11 11:36:52.352, 145, 199, 124
2023/06/11 11:36:53.472, 143, 211, 124
2023/06/11 11:36:54.608, 146, 184, 123
2023/06/11 11:36:55.743, 144, 200, 117
2023/06/11 11:36:56.864, 143, 201, 117
2023/06/11 11:36:57.999, 150, 196, 119
2023/06/11 11:36:59.119, 145, 193, 121
2023/06/11 11:37:00.254, 147, 189, 128
2023/06/11 11:37:01.391, 146, 199, 126
2023/06/11 11:37:02.511, 143, 199, 114
2023/06/11 11:37:03.647, 143, 195, 118
2023/06/11 11:37:04.783, 141, 197, 126
2023/06/11 11:37:05.903, 146, 198, 121
2023/06/11 11:37:07.039, 140, 197, 119
2023/06/11 11:37:08.174, 150, 208, 117
2023/06/11 11:37:09.295, 142, 209, 127
2023/06/11 11:37:10.431, 145, 199, 124
2023/06/11 11:37:11.567, 144, 204, 114
2023/06/11 11:37:12.687, 142, 196, 120
2023/06/11 11:37:13.822, 145, 197, 122
2023/06/11 11:37:14.958, 146, 193, 118
2023/06/11 11:37:16.078, 150, 191, 119
2023/06/11 11:37:17.214, 145, 189, 116
2023/06/11 11:37:18.350, 150, 198, 124
2023/06/11 11:37:19.470, 144, 196, 118
2023/06/11 11:37:20.606, 147, 207, 122
2023/06/11 11:37:21.742, 144, 192, 119
2023/06/11 11:37:22.862, 139, 193, 120
2023/06/11 11:37:23.998, 152, 202, 126
2023/06/11 11:37:25.134, 146, 209, 121
2023/06/11 11:37:26.254, 143, 215, 121
2023/06/11 11:37:27.390, 145, 186, 123
2023/06/11 11:37:28.510, 142, 207, 117
2023/06/11 11:37:29.646, 139, 195, 122
2023/06/11 11:37:30.782, 145, 200, 127
2023/06/11 11:37:31.901, 144, 201, 116
2023/06/11 11:37:33.037, 144, 185, 126
2023/06/11 11:37:34.173, 147, 194, 120
2023/06/11 11:37:35.293, 145, 200, 116
2023/06/11 11:37:36.429, 141, 193, 119
2023/06/11 11:37:37.565, 154, 198, 121
2023/06/11 11:37:38.685, 150, 190, 124
2023/06/11 11:37:39.821, 141, 204, 119
2023/06/11 11:37:40.957, 144, 205, 127
2023/06/11 11:37:42.077, 150, 210, 125
2023/06/11 11:37:43.213, 144, 211, 123
2023/06/11 11:37:44.349, 143, 199, 119
2023/06/11 11:37:45.469, 148, 200, 127
2023/06/11 11:37:46.604, 147, 216, 124
2023/06/11 11:37:47.740, 148, 187, 120
2023/06/11 11:37:48.860, 141, 204, 118
2023/06/11 11:37:49.996, 142, 217, 120
2023/06/11 11:37:51.132, 147, 197, 122
2023/06/11 11:37:52.252, 145, 203, 125
2023/06/11 11:37:53.388, 142, 201, 117
2023/06/11 11:37:54.508, 142, 194, 125
2023/06/11 11:37:55.644, 147, 215, 125
2023/06/11 11:37:56.780, 144, 193, 124
2023/06/11 11:37:57.900, 142, 195, 121
2023/06/11 11:37:59.036, 148, 199, 117
2023/06/11 11:38:00.172, 145, 196, 122
2023/06/11 11:38:01.292, 143, 187, 123
2023/06/11 11:38:02.427, 145, 220, 125
2023/06/11 11:38:03.563, 149, 207, 117
2023/06/11 11:38:04.683, 150, 193, 121
2023/06/11 11:38:05.819, 155, 221, 123
2023/06/11 11:38:06.955, 139, 202, 121
2023/06/11 11:38:08.074, 162, 197, 120
2023/06/11 11:38:09.211, 145, 195, 118
2023/06/11 11:38:10.347, 153, 200, 114
2023/06/11 11:38:11.467, 142, 209, 121
2023/06/11 11:38:12.603, 149, 196, 122
2023/06/11 11:38:13.739, 147, 202, 121
2023/06/11 11:38:14.859, 154, 221, 118
2023/06/11 11:38:15.994, 144, 192, 123
2023/06/11 11:38:17.131, 146, 194, 122
2023/06/11 11:38:18.251, 146, 204, 125
2023/06/11 11:38:19.386, 142, 189, 119
2023/06/11 11:38:20.522, 136, 198, 120
2023/06/11 11:38:21.642, 143, 191, 124
2023/06/11 11:38:22.778, 140, 190, 127
2023/06/11 11:38:23.914, 147, 192, 118
2023/06/11 11:38:25.034, 151, 188, 127
2023/06/11 11:38:26.170, 150, 195, 128
2023/06/11 11:38:27.290, 143, 194, 124
2023/06/11 11:38:28.426, 145, 199, 122
2023/06/11 11:38:29.562, 146, 198, 123
2023/06/11 11:38:30.682, 145, 206, 127
2023/06/11 11:38:31.818, 144, 202, 125
2023/06/11 11:38:32.954, 141, 198, 117
2023/06/11 11:38:34.074, 146, 194, 118
2023/06/11 11:38:35.209, 142, 198, 116
2023/06/11 11:38:36.345, 145, 204, 121
2023/06/11 11:38:37.465, 145, 218, 128
2023/06/11 11:38:38.601, 144, 227, 128
2023/06/11 11:38:39.737, 149, 195, 129
2023/06/11 11:38:40.857, 148, 210, 133
2023/06/11 11:38:41.993, 136, 188, 123
2023/06/11 11:38:43.129, 143, 191, 119
2023/06/11 11:38:44.249, 145, 193, 116
2023/06/11 11:38:45.385, 147, 200, 118
2023/06/11 11:38:46.521, 148, 191, 122
2023/06/11 11:38:47.641, 146, 204, 124
2023/06/11 11:38:48.777, 151, 198, 126
2023/06/11 11:38:49.897, 141, 210, 130
2023/06/11 11:38:51.033, 148, 208, 126
2023/06/11 11:38:52.169, 143, 197, 127
2023/06/11 11:38:53.288, 146, 194, 118
2023/06/11 11:38:54.424, 151, 198, 122
2023/06/11 11:38:55.560, 147, 198, 125
2023/06/11 11:38:56.680, 144, 192, 125
2023/06/11 11:38:57.816, 141, 189, 122
2023/06/11 11:38:58.952, 143, 198, 124
2023/06/11 11:39:00.071, 145, 187, 119
2023/06/11 11:39:01.208, 143, 199, 120
2023/06/11 11:39:02.344, 138, 188, 124
2023/06/11 11:39:03.464, 144, 205, 118
2023/06/11 11:39:04.600, 145, 189, 121
2023/06/11 11:39:05.736, 146, 211, 120
2023/06/11 11:39:06.855, 145, 195, 120
2023/06/11 11:39:07.991, 145, 188, 114
2023/06/11 11:39:09.127, 145, 184, 119
2023/06/11 11:39:10.247, 143, 191, 117
2023/06/11 11:39:11.383, 145, 187, 113
2023/06/11 11:39:12.519, 147, 191, 121
2023/06/11 11:39:13.639, 146, 193, 128
2023/06/11 11:39:14.775, 143, 191, 119
2023/06/11 11:39:15.911, 139, 198, 126
2023/06/11 11:39:17.031, 141, 192, 116
2023/06/11 11:39:18.167, 140, 197, 132
2023/06/11 11:39:19.302, 144, 198, 123
2023/06/11 11:39:20.422, 142, 193, 125
2023/06/11 11:39:21.559, 144, 194, 121
2023/06/11 11:39:22.695, 149, 208, 122
2023/06/11 11:39:23.815, 150, 197, 125
2023/06/11 11:39:24.950, 144, 203, 126
2023/06/11 11:39:26.070, 149, 210, 127
2023/06/11 11:39:27.206, 143, 202, 124
2023/06/11 11:39:28.342, 141, 194, 128
2023/06/11 11:39:29.462, 143, 194, 119
2023/06/11 11:39:30.597, 149, 207, 120
2023/06/11 11:39:31.734, 145, 177, 118
2023/06/11 11:39:32.854, 141, 201, 123
2023/06/11 11:39:33.990, 138, 198, 128
2023/06/11 11:39:35.126, 149, 192, 117
2023/06/11 11:39:36.246, 140, 203, 120
2023/06/11 11:39:37.382, 145, 186, 118
2023/06/11 11:39:38.518, 145, 193, 124
2023/06/11 11:39:39.638, 143, 192, 120
2023/06/11 11:39:40.773, 146, 202, 119
2023/06/11 11:39:41.909, 148, 203, 119
2023/06/11 11:39:43.029, 149, 191, 119
2023/06/11 11:39:44.165, 145, 185, 131
2023/06/11 11:39:45.301, 145, 199, 121
2023/06/11 11:39:46.421, 141, 187, 119
2023/06/11 11:39:47.557, 149, 194, 120
2023/06/11 11:39:48.677, 146, 201, 124
2023/06/11 11:39:49.813, 145, 196, 119
2023/06/11 11:39:50.949, 147, 207, 122
2023/06/11 11:39:52.068, 144, 184, 126
2023/06/11 11:39:53.205, 150, 190, 124
2023/06/11 11:39:54.340, 155, 190, 125
2023/06/11 11:39:55.461, 147, 203, 119
2023/06/11 11:39:56.597, 150, 206, 137
2023/06/11 11:39:57.732, 143, 188, 118
2023/06/11 11:39:58.852, 142, 202, 118
2023/06/11 11:39:59.988, 143, 198, 128
2023/06/11 11:40:01.124, 150, 199, 123
2023/06/11 11:40:02.244, 144, 191, 113
2023/06/11 11:40:03.380, 147, 199, 120
2023/06/11 11:40:04.516, 150, 191, 118
2023/06/11 11:40:05.636, 144, 192, 123
2023/06/11 11:40:06.772, 145, 206, 124
2023/06/11 11:40:07.908, 136, 210, 125
2023/06/11 11:40:09.028, 149, 194, 122
2023/06/11 11:40:10.164, 145, 202, 121
2023/06/11 11:40:11.300, 144, 187, 126
2023/06/11 11:40:12.420, 141, 194, 122
2023/06/11 11:40:13.555, 144, 197, 121
2023/06/11 11:40:14.691, 146, 187, 126
2023/06/11 11:40:15.811, 145, 180, 122
2023/06/11 11:40:16.947, 140, 195, 119
2023/06/11 11:40:18.083, 143, 190, 126
2023/06/11 11:40:19.203, 142, 194, 121
2023/06/11 11:40:20.339, 144, 186, 121
2023/06/11 11:40:21.475, 144, 194, 122
2023/06/11 11:40:22.595, 156, 191, 123
2023/06/11 11:40:23.731, 142, 202, 120
2023/06/11 11:40:24.851, 140, 196, 123
2023/06/11 11:40:25.987, 145, 190, 122
2023/06/11 11:40:27.123, 142, 192, 124
2023/06/11 11:40:28.242, 140, 186, 119
2023/06/11 11:40:29.378, 148, 290, 119
2023/06/11 11:40:30.514, 143, 199, 252
2023/06/11 11:40:31.634, 143, 193, 116
2023/06/11 11:40:32.770, 163, 194, 111
2023/06/11 11:40:33.906, 150, 186, 119
2023/06/11 11:40:35.027, 145, 202, 129
2023/06/11 11:40:36.162, 144, 196, 134
2023/06/11 11:40:37.297, 145, 195, 121
2023/06/11 11:40:38.418, 141, 195, 124
2023/06/11 11:40:39.554, 146, 201, 124
2023/06/11 11:40:40.690, 145, 200, 127
2023/06/11 11:40:41.810, 142, 191, 128
2023/06/11 11:40:42.946, 141, 193, 122
2023/06/11 11:40:44.066, 151, 190, 114
2023/06/11 11:40:45.202, 148, 184, 120
2023/06/11 11:40:46.337, 144, 196, 115
2023/06/11 11:40:47.457, 140, 199, 123
2023/06/11 11:40:48.593, 146, 183, 122
2023/06/11 11:40:49.729, 140, 190, 124
2023/06/11 11:40:50.849, 143, 205, 119
2023/06/11 11:40:51.985, 146, 196, 125
2023/06/11 11:40:53.121, 154, 203, 120
2023/06/11 11:40:54.241, 148, 212, 120
2023/06/11 11:40:55.377, 149, 196, 119
2023/06/11 11:40:56.513, 146, 195, 119
2023/06/11 11:40:57.633, 153, 193, 123
2023/06/11 11:40:58.769, 148, 201, 116
2023/06/11 11:40:59.904, 143, 201, 116
2023/06/11 11:41:01.025, 141, 223, 116
2023/06/11 11:41:02.161, 143, 189, 134
2023/06/11 11:41:03.296, 147, 192, 116
2023/06/11 11:41:04.416, 148, 196, 122
2023/06/11 11:41:05.552, 147, 203, 126
2023/06/11 11:41:06.688, 142, 197, 128
2023/06/11 11:41:07.808, 139, 200, 132
2023/06/11 11:41:08.944, 147, 212, 113
2023/06/11 11:41:10.079, 144, 198, 121
2023/06/11 11:41:11.200, 157, 194, 121
2023/06/11 11:41:12.336, 149, 200, 117
2023/06/11 11:41:13.472, 142, 201, 123
2023/06/11 11:41:14.592, 139, 190, 119
2023/06/11 11:41:15.728, 145, 201, 119
2023/06/11 11:41:16.864, 149, 196, 119
2023/06/11 11:41:17.984, 148, 198, 125
2023/06/11 11:41:19.119, 140, 203, 118
2023/06/11 11:41:20.239, 143, 198, 121
2023/06/11 11:41:21.375, 144, 199, 120
2023/06/11 11:41:22.511, 142, 201, 121
2023/06/11 11:41:23.631, 148, 194, 117
2023/06/11 11:41:24.767, 146, 202, 122
2023/06/11 11:41:25.903, 144, 202, 121
2023/06/11 11:41:27.023, 144, 209, 123
2023/06/11 11:41:28.159, 146, 198, 123
2023/06/11 11:41:29.294, 142, 189, 119
2023/06/11 11:41:30.415, 147, 191, 124
2023/06/11 11:41:31.551, 153, 191, 124
2023/06/11 11:41:32.687, 149, 203, 118
2023/06/11 11:41:33.807, 146, 186, 129
2023/06/11 11:41:34.943, 148, 189, 116
2023/06/11 11:41:36.078, 143, 180, 122
2023/06/11 11:41:37.198, 146, 206, 117
2023/06/11 11:41:38.334, 143, 204, 123
2023/06/11 11:41:39.470, 142, 196, 121
2023/06/11 11:41:40.590, 141, 190, 124
2023/06/11 11:41:41.726, 144, 183, 124
2023/06/11 11:41:42.846, 150, 191, 127
2023/06/11 11:41:43.982, 139, 190, 126
2023/06/11 11:41:45.118, 141, 195, 121
2023/06/11 11:41:46.238, 147, 194, 116
2023/06/11 11:41:47.374, 139, 194, 132
2023/06/11 11:41:48.510, 146, 186, 119
2023/06/11 11:41:49.630, 137, 180, 204
2023/06/11 11:41:50.766, 148, 187, 182
2023/06/11 11:41:51.902, 153, 192, 130
2023/06/11 11:41:53.021, 145, 193, 124
2023/06/11 11:41:54.157, 145, 210, 124
2023/06/11 11:41:55.292, 143, 200, 124
2023/06/11 11:41:56.413, 147, 200, 124
2023/06/11 11:41:57.549, 145, 188, 122
2023/06/11 11:41:58.685, 138, 197, 122
2023/06/11 11:41:59.805, 141, 191, 123
2023/06/11 11:42:00.941, 145, 196, 121
2023/06/11 11:42:02.077, 143, 191, 110
2023/06/11 11:42:03.197, 143, 189, 122
2023/06/11 11:42:04.333, 140, 194, 120
2023/06/11 11:42:05.469, 143, 197, 118
2023/06/11 11:42:06.589, 145, 196, 119
2023/06/11 11:42:07.725, 146, 182, 124
2023/06/11 11:42:08.860, 145, 187, 123
2023/06/11 11:42:09.980, 144, 186, 119
2023/06/11 11:42:11.116, 150, 199, 120
2023/06/11 11:42:12.252, 142, 183, 118
2023/06/11 11:42:13.372, 140, 196, 120
2023/06/11 11:42:14.508, 139, 191, 121
2023/06/11 11:42:15.644, 146, 196, 122
2023/06/11 11:42:16.764, 144, 207, 127
2023/06/11 11:42:17.900, 153, 190, 121
2023/06/11 11:42:19.020, 150, 194, 118
2023/06/11 11:42:20.156, 143, 192, 118
2023/06/11 11:42:21.292, 145, 200, 122
2023/06/11 11:42:22.411, 141, 188, 121
2023/06/11 11:42:23.548, 151, 189, 117
2023/06/11 11:42:24.683, 145, 199, 119
2023/06/11 11:42:25.803, 147, 193, 116
2023/06/11 11:42:26.939, 142, 191, 114
2023/06/11 11:42:28.075, 149, 189, 120
2023/06/11 11:42:29.195, 140, 191, 114
2023/06/11 11:42:30.331, 144, 201, 127
2023/06/11 11:42:31.467, 147, 185, 119
2023/06/11 11:42:32.586, 158, 192, 120
2023/06/11 11:42:33.723, 152, 195, 117
2023/06/11 11:42:34.859, 142, 190, 127
2023/06/11 11:42:35.979, 144, 194, 119
2023/06/11 11:42:37.115, 143, 192, 124
2023/06/11 11:42:38.250, 147, 208, 119
2023/06/11 11:42:39.370, 145, 195, 118
2023/06/11 11:42:40.507, 141, 190, 117
2023/06/11 11:42:41.626, 143, 194, 116
2023/06/11 11:42:42.762, 142, 191, 118
2023/06/11 11:42:43.898, 146, 191, 122
2023/06/11 11:42:45.018, 145, 191, 117
2023/06/11 11:42:46.154, 140, 189, 122
2023/06/11 11:42:47.290, 141, 203, 117
2023/06/11 11:42:48.410, 145, 193, 114
2023/06/11 11:42:49.546, 141, 200, 125
2023/06/11 11:42:50.682, 169, 195, 126
2023/06/11 11:42:51.802, 145, 193, 120
2023/06/11 11:42:52.937, 144, 194, 120
2023/06/11 11:42:54.074, 145, 205, 116
2023/06/11 11:42:55.194, 138, 178, 126
2023/06/11 11:42:56.329, 141, 189, 123
2023/06/11 11:42:57.465, 146, 192, 123
2023/06/11 11:42:58.585, 142, 201, 123
2023/06/11 11:42:59.720, 141, 193, 113
2023/06/11 11:43:00.857, 138, 191, 120
2023/06/11 11:43:01.977, 142, 200, 124
2023/06/11 11:43:03.113, 147, 187, 119
2023/06/11 11:43:04.249, 148, 192, 115
2023/06/11 11:43:05.369, 145, 189, 123
2023/06/11 11:43:06.505, 142, 194, 127
2023/06/11 11:43:07.641, 142, 189, 114
2023/06/11 11:43:08.761, 143, 184, 121
2023/06/11 11:43:09.897, 146, 301, 117
2023/06/11 11:43:11.033, 148, 199, 119
2023/06/11 11:43:12.153, 139, 193, 119
2023/06/11 11:43:13.288, 140, 188, 121
2023/06/11 11:43:14.424, 139, 193, 122
2023/06/11 11:43:15.544, 146, 202, 125
2023/06/11 11:43:16.680, 146, 197, 110
2023/06/11 11:43:17.800, 148, 194, 119
2023/06/11 11:43:18.936, 146, 188, 118
2023/06/11 11:43:20.072, 144, 289, 121
2023/06/11 11:43:21.192, 143, 203, 111
2023/06/11 11:43:22.327, 140, 191, 121
2023/06/11 11:43:23.464, 141, 198, 122
2023/06/11 11:43:24.584, 148, 198, 116
2023/06/11 11:43:25.719, 145, 183, 119
2023/06/11 11:43:26.856, 144, 194, 114
2023/06/11 11:43:27.975, 149, 194, 124
2023/06/11 11:43:29.111, 147, 194, 120
2023/06/11 11:43:30.247, 144, 191, 118
2023/06/11 11:43:31.367, 140, 191, 118
2023/06/11 11:43:32.503, 142, 189, 126
2023/06/11 11:43:33.639, 141, 187, 123
2023/06/11 11:43:34.759, 145, 197, 123
2023/06/11 11:43:35.894, 139, 185, 125
2023/06/11 11:43:37.015, 142, 181, 120
2023/06/11 11:43:38.151, 144, 191, 120
2023/06/11 11:43:39.286, 147, 195, 122
2023/06/11 11:43:40.407, 144, 196, 125
2023/06/11 11:43:41.543, 143, 184, 121
2023/06/11 11:43:42.679, 144, 199, 116
2023/06/11 11:43:43.798, 139, 195, 117
2023/06/11 11:43:44.935, 140, 187, 122
2023/06/11 11:43:46.070, 145, 178, 126
2023/06/11 11:43:47.190, 149, 189, 115
2023/06/11 11:43:48.326, 140, 205, 119
2023/06/11 11:43:49.462, 143, 197, 117
2023/06/11 11:43:50.582, 142, 192, 122
2023/06/11 11:43:51.718, 142, 184, 123
2023/06/11 11:43:52.854, 138, 204, 118
2023/06/11 11:43:53.974, 140, 193, 118
2023/06/11 11:43:55.110, 146, 205, 119
2023/06/11 11:43:56.246, 141, 201, 117
2023/06/11 11:43:57.366, 138, 192, 118
2023/06/11 11:43:58.502, 148, 196, 128
2023/06/11 11:43:59.638, 140, 188, 116
2023/06/11 11:44:00.758, 145, 193, 123
2023/06/11 11:44:01.894, 138, 187, 122
2023/06/11 11:44:03.029, 142, 200, 117
2023/06/11 11:44:04.149, 143, 187, 123
2023/06/11 11:44:05.284, 139, 194, 117
2023/06/11 11:44:06.421, 144, 201, 118
2023/06/11 11:44:07.541, 140, 197, 115
2023/06/11 11:44:08.677, 139, 196, 121
2023/06/11 11:44:09.813, 141, 194, 119
2023/06/11 11:44:10.932, 139, 188, 132
2023/06/11 11:44:12.069, 142, 194, 116
2023/06/11 11:44:13.189, 142, 200, 121
2023/06/11 11:44:14.324, 144, 189, 117
2023/06/11 11:44:15.461, 142, 195, 117
2023/06/11 11:44:16.580, 139, 198, 121
2023/06/11 11:44:17.716, 141, 224, 121
2023/06/11 11:44:18.852, 148, 193, 118
2023/06/11 11:44:19.972, 141, 196, 119
2023/06/11 11:44:21.108, 142, 200, 122
2023/06/11 11:44:22.244, 140, 181, 119
2023/06/11 11:44:23.364, 138, 188, 121
2023/06/11 11:44:24.500, 142, 194, 119
2023/06/11 11:44:25.636, 140, 204, 119
2023/06/11 11:44:26.756, 144, 199, 124
2023/06/11 11:44:27.892, 141, 195, 120
2023/06/11 11:44:29.028, 141, 195, 117
2023/06/11 11:44:30.148, 145, 197, 122
2023/06/11 11:44:31.283, 144, 191, 127
2023/06/11 11:44:32.419, 143, 190, 121
2023/06/11 11:44:33.540, 136, 192, 123
2023/06/11 11:44:34.675, 145, 180, 117
2023/06/11 11:44:35.795, 141, 197, 115
2023/06/11 11:44:36.931, 147, 196, 118
2023/06/11 11:44:38.067, 139, 188, 113
2023/06/11 11:44:39.187, 141, 197, 121
2023/06/11 11:44:40.323, 141, 190, 120
2023/06/11 11:44:41.459, 148, 196, 123
2023/06/11 11:44:42.579, 141, 203, 114
2023/06/11 11:44:43.715, 145, 192, 117
2023/06/11 11:44:44.851, 140, 186, 151
2023/06/11 11:44:45.971, 142, 195, 120
2023/06/11 11:44:47.106, 144, 194, 118
2023/06/11 11:44:48.243, 144, 194, 118
2023/06/11 11:44:49.363, 142, 191, 121
2023/06/11 11:44:50.499, 149, 189, 126
2023/06/11 11:44:51.634, 149, 197, 144
2023/06/11 11:44:52.754, 148, 189, 115
2023/06/11 11:44:53.890, 141, 191, 149
2023/06/11 11:44:55.026, 146, 199, 119
2023/06/11 11:44:56.146, 144, 188, 120
2023/06/11 11:44:57.282, 142, 188, 120
2023/06/11 11:44:58.418, 147, 192, 122
2023/06/11 11:44:59.537, 140, 181, 125
2023/06/11 11:45:00.674, 143, 190, 120
2023/06/11 11:45:01.810, 143, 192, 120
2023/06/11 11:45:02.930, 144, 206, 123
2023/06/11 11:45:04.065, 154, 192, 116
2023/06/11 11:45:05.201, 145, 191, 225
2023/06/11 11:45:06.321, 139, 191, 126
2023/06/11 11:45:07.457, 139, 194, 114
2023/06/11 11:45:08.593, 140, 184, 127
2023/06/11 11:45:09.713, 140, 191, 118
2023/06/11 11:45:10.849, 141, 193, 115
2023/06/11 11:45:11.969, 142, 192, 121
2023/06/11 11:45:13.105, 143, 180, 120
2023/06/11 11:45:14.241, 141, 195, 124
2023/06/11 11:45:15.360, 145, 188, 117
2023/06/11 11:45:16.497, 141, 194, 119
2023/06/11 11:45:17.633, 143, 200, 120
2023/06/11 11:45:18.753, 150, 194, 119
2023/06/11 11:45:19.888, 143, 482, 116
2023/06/11 11:45:21.024, 137, 190, 118
2023/06/11 11:45:22.145, 153, 188, 127
2023/06/11 11:45:23.280, 143, 202, 119
2023/06/11 11:45:24.416, 142, 196, 112
2023/06/11 11:45:25.536, 145, 195, 121
2023/06/11 11:45:26.672, 142, 190, 117
2023/06/11 11:45:27.808, 147, 191, 127
2023/06/11 11:45:28.928, 144, 195, 115
2023/06/11 11:45:30.064, 144, 192, 119
2023/06/11 11:45:31.200, 140, 190, 120
2023/06/11 11:45:32.320, 139, 198, 118
2023/06/11 11:45:33.456, 137, 186, 117
2023/06/11 11:45:34.576, 143, 190, 117
2023/06/11 11:45:35.712, 151, 183, 118
2023/06/11 11:45:36.848, 144, 186, 123
