time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 11:00:07.541, 94, 97, 71
2023/06/27 11:00:08.677, 89, 103, 67
2023/06/27 11:00:09.797, 92, 102, 69
2023/06/27 11:00:10.933, 95, 102, 66
2023/06/27 11:00:12.053, 93, 98, 66
2023/06/27 11:00:13.188, 94, 100, 67
2023/06/27 11:00:14.309, 90, 101, 83
2023/06/27 11:00:15.445, 92, 98, 66
2023/06/27 11:00:16.564, 89, 100, 67
2023/06/27 11:00:17.701, 92, 95, 65
2023/06/27 11:00:18.836, 91, 98, 66
2023/06/27 11:00:19.956, 90, 101, 71
2023/06/27 11:00:21.092, 88, 100, 67
2023/06/27 11:00:22.212, 88, 98, 77
2023/06/27 11:00:23.348, 91, 97, 70
2023/06/27 11:00:24.468, 89, 98, 68
2023/06/27 11:00:25.604, 90, 97, 71
2023/06/27 11:00:26.724, 89, 95, 67
2023/06/27 11:00:27.859, 104, 99, 66
2023/06/27 11:00:28.980, 98, 122, 66
2023/06/27 11:00:30.115, 93, 103, 66
2023/06/27 11:00:31.236, 94, 99, 69
2023/06/27 11:00:32.371, 95, 98, 68
2023/06/27 11:00:33.491, 97, 100, 68
2023/06/27 11:00:34.627, 94, 104, 76
2023/06/27 11:00:35.747, 93, 105, 64
2023/06/27 11:00:36.883, 95, 118, 77
2023/06/27 11:00:38.003, 97, 106, 71
2023/06/27 11:00:39.139, 96, 105, 69
2023/06/27 11:00:40.275, 95, 104, 70
2023/06/27 11:00:41.395, 96, 105, 67
2023/06/27 11:00:42.531, 97, 107, 70
2023/06/27 11:00:43.651, 98, 109, 69
2023/06/27 11:00:44.787, 99, 112, 67
2023/06/27 11:00:45.907, 97, 112, 67
2023/06/27 11:00:47.043, 95, 103, 72
2023/06/27 11:00:48.163, 96, 112, 66
2023/06/27 11:00:49.299, 96, 108, 63
2023/06/27 11:00:50.434, 96, 127, 73
2023/06/27 11:00:51.554, 99, 123, 71
2023/06/27 11:00:52.690, 97, 112, 74
2023/06/27 11:00:53.810, 95, 112, 79
2023/06/27 11:00:54.946, 99, 105, 72
2023/06/27 11:00:56.066, 100, 115, 70
2023/06/27 11:00:57.202, 98, 107, 70
2023/06/27 11:00:58.338, 97, 106, 70
2023/06/27 11:00:59.458, 97, 105, 62
2023/06/27 11:01:00.594, 99, 104, 65
2023/06/27 11:01:01.714, 95, 100, 69
2023/06/27 11:01:02.850, 96, 105, 67
2023/06/27 11:01:03.970, 99, 108, 66
2023/06/27 11:01:05.106, 99, 106, 68
2023/06/27 11:01:06.225, 99, 105, 64
2023/06/27 11:01:07.361, 106, 103, 67
2023/06/27 11:01:08.497, 100, 102, 69
2023/06/27 11:01:09.617, 102, 103, 68
2023/06/27 11:01:10.753, 102, 104, 71
2023/06/27 11:01:11.873, 101, 100, 76
2023/06/27 11:01:13.009, 98, 103, 67
2023/06/27 11:01:14.144, 106, 101, 65
2023/06/27 11:01:15.265, 97, 101, 66
2023/06/27 11:01:16.401, 95, 102, 67
2023/06/27 11:01:17.521, 96, 101, 64
2023/06/27 11:01:18.657, 98, 104, 64
2023/06/27 11:01:19.777, 98, 111, 70
2023/06/27 11:01:20.912, 97, 103, 69
2023/06/27 11:01:22.048, 95, 102, 74
2023/06/27 11:01:23.168, 96, 100, 67
2023/06/27 11:01:24.304, 100, 103, 66
2023/06/27 11:01:25.424, 97, 101, 67
2023/06/27 11:01:26.560, 101, 104, 65
2023/06/27 11:01:27.680, 98, 99, 66
2023/06/27 11:01:28.816, 98, 106, 66
2023/06/27 11:01:29.935, 98, 100, 65
2023/06/27 11:01:31.072, 96, 98, 66
2023/06/27 11:01:32.192, 98, 98, 66
2023/06/27 11:01:33.328, 95, 96, 71
2023/06/27 11:01:34.448, 98, 97, 62
2023/06/27 11:01:35.584, 90, 98, 63
2023/06/27 11:01:36.703, 93, 98, 66
2023/06/27 11:01:37.839, 97, 99, 63
2023/06/27 11:01:38.959, 91, 102, 65
2023/06/27 11:01:40.095, 92, 103, 65
2023/06/27 11:01:41.216, 95, 101, 68
2023/06/27 11:01:42.351, 90, 98, 65
2023/06/27 11:01:43.487, 94, 97, 61
2023/06/27 11:01:44.607, 96, 99, 61
2023/06/27 11:01:45.743, 91, 99, 62
2023/06/27 11:01:46.863, 96, 96, 61
2023/06/27 11:01:47.999, 92, 97, 64
2023/06/27 11:01:49.119, 89, 99, 75
2023/06/27 11:01:50.255, 96, 98, 67
2023/06/27 11:01:51.374, 94, 98, 63
2023/06/27 11:01:52.511, 90, 99, 61
2023/06/27 11:01:53.631, 91, 98, 67
2023/06/27 11:01:54.766, 91, 98, 64
2023/06/27 11:01:55.886, 92, 99, 67
2023/06/27 11:01:57.022, 91, 97, 64
2023/06/27 11:01:58.142, 92, 101, 65
2023/06/27 11:01:59.278, 89, 97, 66
2023/06/27 11:02:00.398, 90, 98, 63
2023/06/27 11:02:01.534, 91, 96, 67
2023/06/27 11:02:02.654, 91, 95, 63
2023/06/27 11:02:03.790, 87, 99, 64
2023/06/27 11:02:04.909, 91, 98, 63
2023/06/27 11:02:06.046, 90, 96, 64
2023/06/27 11:02:07.166, 92, 96, 85
2023/06/27 11:02:08.302, 92, 105, 77
2023/06/27 11:02:09.421, 93, 105, 63
2023/06/27 11:02:10.557, 91, 100, 63
2023/06/27 11:02:11.676, 88, 94, 77
2023/06/27 11:02:12.813, 89, 95, 67
2023/06/27 11:02:13.933, 88, 94, 67
2023/06/27 11:02:15.069, 90, 93, 64
2023/06/27 11:02:16.189, 90, 97, 63
2023/06/27 11:02:17.325, 88, 96, 61
2023/06/27 11:02:18.445, 90, 94, 66
2023/06/27 11:02:19.581, 92, 96, 65
2023/06/27 11:02:20.701, 90, 96, 62
2023/06/27 11:02:21.837, 90, 102, 61
2023/06/27 11:02:22.957, 87, 99, 65
2023/06/27 11:02:24.093, 88, 99, 64
2023/06/27 11:02:25.212, 94, 98, 66
2023/06/27 11:02:26.348, 93, 94, 65
2023/06/27 11:02:27.468, 92, 95, 65
2023/06/27 11:02:28.604, 91, 94, 62
2023/06/27 11:02:29.724, 89, 99, 63
2023/06/27 11:02:30.860, 89, 93, 61
2023/06/27 11:02:31.980, 89, 104, 64
2023/06/27 11:02:33.116, 92, 95, 59
2023/06/27 11:02:34.236, 93, 91, 63
2023/06/27 11:02:35.372, 92, 93, 63
2023/06/27 11:02:36.492, 89, 94, 60
2023/06/27 11:02:37.628, 88, 97, 61
2023/06/27 11:02:38.748, 88, 92, 64
2023/06/27 11:02:39.884, 87, 97, 67
2023/06/27 11:02:41.003, 89, 95, 63
2023/06/27 11:02:42.139, 90, 93, 66
2023/06/27 11:02:43.259, 89, 93, 62
2023/06/27 11:02:44.395, 87, 91, 58
2023/06/27 11:02:45.515, 92, 95, 65
2023/06/27 11:02:46.651, 89, 95, 60
2023/06/27 11:02:47.771, 87, 91, 63
2023/06/27 11:02:48.907, 88, 92, 58
2023/06/27 11:02:50.027, 90, 91, 62
2023/06/27 11:02:51.163, 88, 92, 65
2023/06/27 11:02:52.283, 90, 95, 59
2023/06/27 11:02:53.419, 90, 95, 61
2023/06/27 11:02:54.555, 88, 96, 61
2023/06/27 11:02:55.675, 88, 92, 61
2023/06/27 11:02:56.810, 88, 94, 63
2023/06/27 11:02:57.930, 89, 93, 58
2023/06/27 11:02:59.066, 88, 94, 64
2023/06/27 11:03:00.186, 88, 95, 62
2023/06/27 11:03:01.322, 85, 92, 65
2023/06/27 11:03:02.442, 87, 89, 61
2023/06/27 11:03:03.578, 87, 90, 61
2023/06/27 11:03:04.698, 87, 94, 61
2023/06/27 11:03:05.834, 87, 92, 65
2023/06/27 11:03:06.954, 90, 93, 63
2023/06/27 11:03:08.090, 87, 91, 61
2023/06/27 11:03:09.210, 88, 91, 65
2023/06/27 11:03:10.346, 89, 88, 64
2023/06/27 11:03:11.466, 87, 91, 63
2023/06/27 11:03:12.602, 84, 92, 61
2023/06/27 11:03:13.721, 89, 95, 62
2023/06/27 11:03:14.857, 86, 90, 60
2023/06/27 11:03:15.977, 88, 90, 58
2023/06/27 11:03:17.113, 95, 88, 62
2023/06/27 11:03:18.233, 93, 91, 60
2023/06/27 11:03:19.369, 86, 91, 62
2023/06/27 11:03:20.489, 85, 93, 60
2023/06/27 11:03:21.625, 87, 90, 64
2023/06/27 11:03:22.745, 88, 87, 67
2023/06/27 11:03:23.881, 90, 89, 62
2023/06/27 11:03:25.001, 86, 94, 59
2023/06/27 11:03:26.136, 87, 91, 63
2023/06/27 11:03:27.256, 88, 89, 60
2023/06/27 11:03:28.392, 85, 90, 63
2023/06/27 11:03:29.513, 87, 88, 60
2023/06/27 11:03:30.648, 85, 91, 61
2023/06/27 11:03:31.768, 86, 91, 61
2023/06/27 11:03:32.905, 88, 89, 60
2023/06/27 11:03:34.024, 87, 90, 58
2023/06/27 11:03:35.160, 87, 88, 59
2023/06/27 11:03:36.280, 83, 88, 61
2023/06/27 11:03:37.416, 87, 91, 61
2023/06/27 11:03:38.536, 86, 89, 55
2023/06/27 11:03:39.672, 85, 89, 60
2023/06/27 11:03:40.792, 89, 89, 62
2023/06/27 11:03:41.928, 84, 90, 56
2023/06/27 11:03:43.048, 84, 93, 61
2023/06/27 11:03:44.184, 85, 94, 64
2023/06/27 11:03:45.303, 86, 102, 59
2023/06/27 11:03:46.439, 85, 90, 60
2023/06/27 11:03:47.559, 83, 89, 62
2023/06/27 11:03:48.695, 85, 87, 61
2023/06/27 11:03:49.815, 83, 94, 61
2023/06/27 11:03:50.951, 86, 89, 58
2023/06/27 11:03:52.071, 84, 85, 65
2023/06/27 11:03:53.207, 85, 87, 61
2023/06/27 11:03:54.327, 86, 91, 58
2023/06/27 11:03:55.463, 88, 90, 59
2023/06/27 11:03:56.583, 86, 90, 60
2023/06/27 11:03:57.719, 87, 89, 60
2023/06/27 11:03:58.839, 84, 89, 63
2023/06/27 11:03:59.975, 84, 87, 62
2023/06/27 11:04:01.094, 86, 92, 61
2023/06/27 11:04:02.230, 85, 89, 59
2023/06/27 11:04:03.350, 88, 91, 61
2023/06/27 11:04:04.486, 83, 89, 59
2023/06/27 11:04:05.606, 82, 86, 57
2023/06/27 11:04:06.742, 87, 87, 60
2023/06/27 11:04:07.862, 85, 86, 61
2023/06/27 11:04:08.998, 84, 89, 66
2023/06/27 11:04:10.118, 87, 90, 57
2023/06/27 11:04:11.254, 85, 89, 58
2023/06/27 11:04:12.374, 83, 86, 58
2023/06/27 11:04:13.510, 85, 87, 61
2023/06/27 11:04:14.630, 87, 87, 61
2023/06/27 11:04:15.766, 85, 91, 59
2023/06/27 11:04:16.886, 84, 88, 61
2023/06/27 11:04:18.021, 83, 86, 58
2023/06/27 11:04:19.141, 81, 89, 59
2023/06/27 11:04:20.277, 82, 88, 61
2023/06/27 11:04:21.397, 85, 86, 63
2023/06/27 11:04:22.533, 86, 89, 60
2023/06/27 11:04:23.652, 87, 89, 56
2023/06/27 11:04:24.789, 84, 86, 62
2023/06/27 11:04:25.909, 87, 90, 64
2023/06/27 11:04:27.045, 83, 92, 59
2023/06/27 11:04:28.164, 83, 87, 60
2023/06/27 11:04:29.301, 84, 87, 61
2023/06/27 11:04:30.421, 85, 86, 58
2023/06/27 11:04:31.557, 87, 89, 62
2023/06/27 11:04:32.677, 86, 88, 59
2023/06/27 11:04:33.812, 84, 85, 60
2023/06/27 11:04:34.932, 85, 88, 64
2023/06/27 11:04:36.068, 87, 89, 62
2023/06/27 11:04:37.188, 85, 87, 59
2023/06/27 11:04:38.324, 88, 90, 60
2023/06/27 11:04:39.444, 85, 89, 60
2023/06/27 11:04:40.580, 84, 87, 58
2023/06/27 11:04:41.700, 83, 89, 61
2023/06/27 11:04:42.836, 82, 86, 59
2023/06/27 11:04:43.956, 84, 89, 57
2023/06/27 11:04:45.092, 82, 87, 60
2023/06/27 11:04:46.212, 86, 85, 58
2023/06/27 11:04:47.348, 86, 83, 60
2023/06/27 11:04:48.467, 85, 85, 58
2023/06/27 11:04:49.603, 82, 85, 63
2023/06/27 11:04:50.723, 84, 88, 59
2023/06/27 11:04:51.859, 80, 87, 56
2023/06/27 11:04:52.979, 86, 86, 60
2023/06/27 11:04:54.115, 84, 87, 60
2023/06/27 11:04:55.235, 82, 86, 59
2023/06/27 11:04:56.371, 84, 88, 58
2023/06/27 11:04:57.491, 83, 84, 60
2023/06/27 11:04:58.626, 83, 84, 63
2023/06/27 11:04:59.747, 83, 85, 60
2023/06/27 11:05:00.883, 83, 86, 62
2023/06/27 11:05:02.002, 88, 87, 60
2023/06/27 11:05:03.139, 81, 87, 60
2023/06/27 11:05:04.258, 90, 86, 59
2023/06/27 11:05:05.394, 84, 84, 58
2023/06/27 11:05:06.514, 85, 84, 60
2023/06/27 11:05:07.650, 88, 86, 62
2023/06/27 11:05:08.770, 84, 82, 62
2023/06/27 11:05:09.906, 83, 86, 58
2023/06/27 11:05:11.026, 80, 86, 59
2023/06/27 11:05:12.162, 85, 86, 60
2023/06/27 11:05:13.282, 83, 86, 57
2023/06/27 11:05:14.417, 85, 83, 58
2023/06/27 11:05:15.538, 83, 83, 61
2023/06/27 11:05:16.674, 82, 84, 59
2023/06/27 11:05:17.794, 83, 84, 58
2023/06/27 11:05:18.929, 85, 86, 56
2023/06/27 11:05:20.050, 82, 86, 58
2023/06/27 11:05:21.185, 82, 87, 59
2023/06/27 11:05:22.305, 83, 85, 60
2023/06/27 11:05:23.441, 82, 85, 61
2023/06/27 11:05:24.561, 84, 91, 59
2023/06/27 11:05:25.697, 82, 85, 61
2023/06/27 11:05:26.817, 85, 87, 61
2023/06/27 11:05:27.953, 82, 87, 60
2023/06/27 11:05:29.073, 85, 85, 59
2023/06/27 11:05:30.209, 83, 86, 58
2023/06/27 11:05:31.329, 84, 87, 63
2023/06/27 11:05:32.465, 82, 86, 57
2023/06/27 11:05:33.585, 83, 84, 64
2023/06/27 11:05:34.721, 83, 84, 59
2023/06/27 11:05:35.840, 87, 88, 60
2023/06/27 11:05:36.976, 85, 86, 55
2023/06/27 11:05:38.096, 84, 82, 56
2023/06/27 11:05:39.232, 83, 84, 61
2023/06/27 11:05:40.352, 84, 84, 54
2023/06/27 11:05:41.488, 82, 85, 58
2023/06/27 11:05:42.608, 81, 82, 59
2023/06/27 11:05:43.744, 85, 82, 62
2023/06/27 11:05:44.864, 85, 84, 56
2023/06/27 11:05:45.000, 82, 82, 60
2023/06/27 11:05:47.120, 84, 86, 59
2023/06/27 11:05:48.256, 81, 84, 58
2023/06/27 11:05:49.375, 82, 85, 62
2023/06/27 11:05:50.511, 83, 85, 61
2023/06/27 11:05:51.632, 83, 82, 57
2023/06/27 11:05:52.768, 81, 84, 59
2023/06/27 11:05:53.887, 84, 83, 62
2023/06/27 11:05:55.023, 83, 82, 56
2023/06/27 11:05:56.143, 84, 85, 57
2023/06/27 11:05:57.279, 82, 83, 63
2023/06/27 11:05:58.399, 84, 84, 55
2023/06/27 11:05:59.535, 81, 82, 58
2023/06/27 11:06:00.655, 84, 83, 62
2023/06/27 11:06:01.791, 82, 85, 57
2023/06/27 11:06:02.910, 83, 84, 63
2023/06/27 11:06:04.047, 81, 84, 59
2023/06/27 11:06:05.167, 85, 86, 58
2023/06/27 11:06:06.303, 83, 84, 60
2023/06/27 11:06:07.423, 82, 84, 56
2023/06/27 11:06:08.558, 84, 84, 59
2023/06/27 11:06:09.678, 83, 83, 58
2023/06/27 11:06:10.814, 81, 86, 57
2023/06/27 11:06:11.934, 84, 84, 59
2023/06/27 11:06:13.070, 82, 85, 62
2023/06/27 11:06:14.190, 84, 85, 58
2023/06/27 11:06:15.326, 85, 85, 59
2023/06/27 11:06:16.446, 86, 83, 62
2023/06/27 11:06:17.582, 84, 83, 59
2023/06/27 11:06:18.702, 83, 85, 63
2023/06/27 11:06:19.837, 82, 85, 59
2023/06/27 11:06:20.958, 79, 84, 58
2023/06/27 11:06:22.094, 85, 83, 57
2023/06/27 11:06:23.214, 85, 82, 58
2023/06/27 11:06:24.350, 82, 83, 59
2023/06/27 11:06:25.469, 84, 86, 56
2023/06/27 11:06:26.605, 81, 82, 58
2023/06/27 11:06:27.725, 81, 84, 61
2023/06/27 11:06:28.861, 83, 80, 60
2023/06/27 11:06:29.981, 83, 84, 59
2023/06/27 11:06:31.117, 84, 87, 59
2023/06/27 11:06:32.237, 83, 87, 60
2023/06/27 11:06:33.373, 85, 84, 58
2023/06/27 11:06:34.493, 83, 84, 57
2023/06/27 11:06:35.629, 80, 81, 55
2023/06/27 11:06:36.749, 81, 85, 61
2023/06/27 11:06:37.884, 87, 84, 58
2023/06/27 11:06:39.005, 82, 82, 60
2023/06/27 11:06:40.140, 83, 85, 58
2023/06/27 11:06:41.260, 79, 85, 59
2023/06/27 11:06:42.396, 81, 83, 60
2023/06/27 11:06:43.516, 82, 82, 57
2023/06/27 11:06:44.652, 80, 85, 61
2023/06/27 11:06:45.772, 80, 86, 58
2023/06/27 11:06:46.907, 81, 85, 59
2023/06/27 11:06:48.028, 81, 81, 57
2023/06/27 11:06:49.164, 85, 82, 57
2023/06/27 11:06:50.284, 84, 84, 59
2023/06/27 11:06:51.420, 83, 84, 57
2023/06/27 11:06:52.539, 81, 83, 59
2023/06/27 11:06:53.676, 83, 83, 60
2023/06/27 11:06:54.795, 85, 85, 59
2023/06/27 11:06:55.932, 82, 85, 61
2023/06/27 11:06:57.051, 81, 83, 59
2023/06/27 11:06:58.187, 81, 81, 57
2023/06/27 11:06:59.307, 82, 85, 54
2023/06/27 11:07:00.443, 81, 83, 58
2023/06/27 11:07:01.563, 83, 81, 60
2023/06/27 11:07:02.699, 80, 84, 58
2023/06/27 11:07:03.819, 84, 84, 57
2023/06/27 11:07:04.955, 82, 85, 58
2023/06/27 11:07:06.075, 84, 84, 56
2023/06/27 11:07:07.211, 84, 83, 59
2023/06/27 11:07:08.331, 81, 85, 58
2023/06/27 11:07:09.467, 83, 83, 60
2023/06/27 11:07:10.587, 86, 83, 55
2023/06/27 11:07:11.723, 84, 83, 57
2023/06/27 11:07:12.843, 82, 86, 60
2023/06/27 11:07:13.978, 83, 83, 58
2023/06/27 11:07:15.098, 83, 82, 61
2023/06/27 11:07:16.234, 82, 84, 61
2023/06/27 11:07:17.354, 78, 82, 60
2023/06/27 11:07:18.490, 81, 83, 59
2023/06/27 11:07:19.610, 83, 82, 58
2023/06/27 11:07:20.746, 82, 86, 59
2023/06/27 11:07:21.866, 83, 82, 60
2023/06/27 11:07:23.002, 86, 85, 58
2023/06/27 11:07:24.122, 83, 81, 54
2023/06/27 11:07:25.258, 84, 86, 59
2023/06/27 11:07:26.378, 84, 84, 60
2023/06/27 11:07:27.513, 83, 83, 60
2023/06/27 11:07:28.633, 81, 85, 57
2023/06/27 11:07:29.769, 80, 79, 59
2023/06/27 11:07:30.890, 84, 85, 58
2023/06/27 11:07:32.025, 84, 82, 62
2023/06/27 11:07:33.145, 81, 82, 59
2023/06/27 11:07:34.280, 82, 83, 59
2023/06/27 11:07:35.401, 81, 85, 59
2023/06/27 11:07:36.537, 82, 86, 59
2023/06/27 11:07:37.656, 83, 81, 59
2023/06/27 11:07:38.792, 81, 82, 58
2023/06/27 11:07:39.913, 81, 83, 58
2023/06/27 11:07:41.049, 82, 82, 55
2023/06/27 11:07:42.169, 81, 83, 61
2023/06/27 11:07:43.305, 83, 82, 57
2023/06/27 11:07:44.424, 84, 84, 61
2023/06/27 11:07:45.561, 86, 87, 61
2023/06/27 11:07:46.680, 82, 83, 57
2023/06/27 11:07:47.816, 86, 83, 60
2023/06/27 11:07:48.936, 84, 81, 57
2023/06/27 11:07:50.072, 79, 80, 56
2023/06/27 11:07:51.192, 84, 83, 57
2023/06/27 11:07:52.328, 84, 81, 59
2023/06/27 11:07:53.448, 84, 83, 60
2023/06/27 11:07:54.584, 81, 83, 58
2023/06/27 11:07:55.704, 81, 86, 59
2023/06/27 11:07:56.840, 82, 83, 58
2023/06/27 11:07:57.960, 83, 84, 56
2023/06/27 11:07:59.096, 80, 80, 59
2023/06/27 11:08:00.215, 80, 84, 63
2023/06/27 11:08:01.351, 84, 83, 60
2023/06/27 11:08:02.471, 78, 82, 55
2023/06/27 11:08:03.607, 83, 81, 60
2023/06/27 11:08:04.727, 83, 83, 60
2023/06/27 11:08:05.863, 84, 81, 56
2023/06/27 11:08:06.983, 83, 83, 61
2023/06/27 11:08:08.119, 81, 85, 57
2023/06/27 11:08:09.239, 84, 83, 55
2023/06/27 11:08:10.375, 82, 83, 57
2023/06/27 11:08:11.495, 79, 83, 58
2023/06/27 11:08:12.631, 85, 84, 58
2023/06/27 11:08:13.751, 85, 81, 60
2023/06/27 11:08:14.887, 82, 81, 59
2023/06/27 11:08:16.006, 85, 84, 60
2023/06/27 11:08:17.142, 85, 83, 60
2023/06/27 11:08:18.262, 81, 83, 53
2023/06/27 11:08:19.397, 82, 83, 57
2023/06/27 11:08:20.518, 83, 83, 58
2023/06/27 11:08:21.654, 80, 83, 58
2023/06/27 11:08:22.774, 86, 87, 59
2023/06/27 11:08:23.910, 82, 85, 58
2023/06/27 11:08:25.030, 82, 82, 58
2023/06/27 11:08:26.166, 84, 85, 61
2023/06/27 11:08:27.286, 83, 83, 56
2023/06/27 11:08:28.422, 84, 79, 59
2023/06/27 11:08:29.542, 82, 82, 58
2023/06/27 11:08:30.678, 84, 80, 58
2023/06/27 11:08:31.797, 81, 83, 59
2023/06/27 11:08:32.933, 82, 82, 58
2023/06/27 11:08:34.053, 80, 83, 61
2023/06/27 11:08:35.189, 82, 85, 58
2023/06/27 11:08:36.309, 82, 84, 53
2023/06/27 11:08:37.445, 83, 83, 60
2023/06/27 11:08:38.565, 82, 83, 59
2023/06/27 11:08:39.701, 82, 81, 60
2023/06/27 11:08:40.820, 83, 83, 57
2023/06/27 11:08:41.956, 82, 82, 57
2023/06/27 11:08:43.077, 83, 84, 56
2023/06/27 11:08:44.213, 81, 82, 56
2023/06/27 11:08:45.333, 80, 82, 56
2023/06/27 11:08:46.468, 83, 81, 53
2023/06/27 11:08:47.589, 82, 82, 59
2023/06/27 11:08:48.724, 84, 84, 58
2023/06/27 11:08:49.844, 80, 85, 61
2023/06/27 11:08:50.980, 83, 81, 59
2023/06/27 11:08:52.101, 81, 83, 58
2023/06/27 11:08:53.236, 82, 83, 58
2023/06/27 11:08:54.356, 82, 81, 57
2023/06/27 11:08:55.492, 81, 83, 57
2023/06/27 11:08:56.612, 82, 79, 57
2023/06/27 11:08:57.748, 83, 82, 60
2023/06/27 11:08:58.868, 80, 80, 59
2023/06/27 11:09:00.004, 82, 85, 57
2023/06/27 11:09:01.124, 81, 86, 60
2023/06/27 11:09:02.260, 80, 78, 58
2023/06/27 11:09:03.379, 82, 83, 56
2023/06/27 11:09:04.515, 80, 82, 58
2023/06/27 11:09:05.635, 81, 80, 57
2023/06/27 11:09:06.771, 81, 84, 57
2023/06/27 11:09:07.891, 82, 84, 58
2023/06/27 11:09:09.027, 84, 83, 59
2023/06/27 11:09:10.146, 84, 81, 59
2023/06/27 11:09:11.283, 84, 84, 61
2023/06/27 11:09:12.419, 81, 82, 59
2023/06/27 11:09:13.539, 81, 85, 56
2023/06/27 11:09:14.674, 80, 82, 57
2023/06/27 11:09:15.795, 79, 81, 63
2023/06/27 11:09:16.931, 84, 85, 56
2023/06/27 11:09:18.051, 81, 82, 58
2023/06/27 11:09:19.187, 80, 83, 56
2023/06/27 11:09:20.306, 84, 84, 61
2023/06/27 11:09:21.442, 84, 81, 56
2023/06/27 11:09:22.562, 83, 84, 57
2023/06/27 11:09:23.698, 81, 83, 58
2023/06/27 11:09:24.818, 81, 86, 55
2023/06/27 11:09:25.954, 81, 82, 59
2023/06/27 11:09:27.074, 84, 82, 61
2023/06/27 11:09:28.210, 82, 84, 55
2023/06/27 11:09:29.330, 81, 82, 55
2023/06/27 11:09:30.466, 82, 83, 60
2023/06/27 11:09:31.586, 82, 82, 56
2023/06/27 11:09:32.706, 85, 81, 58
2023/06/27 11:09:33.842, 80, 84, 57
2023/06/27 11:09:34.962, 83, 83, 55
2023/06/27 11:09:36.097, 81, 81, 60
2023/06/27 11:09:37.217, 83, 78, 61
2023/06/27 11:09:38.353, 84, 82, 57
2023/06/27 11:09:39.473, 81, 79, 55
2023/06/27 11:09:40.609, 82, 81, 59
2023/06/27 11:09:41.729, 85, 85, 58
2023/06/27 11:09:42.865, 84, 79, 57
2023/06/27 11:09:43.985, 84, 81, 58
2023/06/27 11:09:45.121, 84, 82, 57
2023/06/27 11:09:46.241, 81, 83, 53
2023/06/27 11:09:47.377, 81, 81, 60
2023/06/27 11:09:48.513, 81, 83, 57
2023/06/27 11:09:49.633, 84, 81, 57
2023/06/27 11:09:50.768, 81, 85, 57
2023/06/27 11:09:51.888, 83, 85, 58
2023/06/27 11:09:53.024, 83, 79, 57
2023/06/27 11:09:54.144, 83, 82, 54
2023/06/27 11:09:55.280, 81, 84, 57
2023/06/27 11:09:56.400, 82, 81, 60
2023/06/27 11:09:57.536, 83, 83, 57
2023/06/27 11:09:58.656, 82, 85, 58
2023/06/27 11:09:59.792, 82, 81, 61
2023/06/27 11:10:00.912, 85, 85, 56
2023/06/27 11:10:02.048, 81, 85, 61
2023/06/27 11:10:03.167, 84, 79, 59
2023/06/27 11:10:04.304, 85, 81, 58
2023/06/27 11:10:05.424, 81, 84, 61
2023/06/27 11:10:06.560, 83, 82, 57
2023/06/27 11:10:07.679, 83, 84, 56
2023/06/27 11:10:08.816, 83, 85, 55
2023/06/27 11:10:09.935, 82, 87, 57
2023/06/27 11:10:11.071, 81, 83, 58
2023/06/27 11:10:12.191, 85, 84, 57
2023/06/27 11:10:13.327, 89, 90, 57
2023/06/27 11:10:14.447, 85, 84, 55
2023/06/27 11:10:15.583, 83, 81, 59
2023/06/27 11:10:16.703, 83, 84, 57
2023/06/27 11:10:17.839, 86, 84, 63
2023/06/27 11:10:18.959, 85, 82, 59
2023/06/27 11:10:20.095, 85, 85, 59
2023/06/27 11:10:21.215, 85, 86, 62
2023/06/27 11:10:22.351, 85, 88, 57
2023/06/27 11:10:23.470, 86, 82, 60
2023/06/27 11:10:24.606, 86, 89, 60
2023/06/27 11:10:25.726, 95, 87, 60
2023/06/27 11:10:26.862, 85, 85, 59
2023/06/27 11:10:27.982, 85, 86, 57
2023/06/27 11:10:29.118, 85, 88, 60
2023/06/27 11:10:30.238, 88, 87, 61
2023/06/27 11:10:31.374, 83, 88, 65
2023/06/27 11:10:32.494, 87, 89, 59
2023/06/27 11:10:33.630, 87, 89, 59
2023/06/27 11:10:34.750, 85, 92, 58
2023/06/27 11:10:35.886, 86, 89, 61
2023/06/27 11:10:37.006, 95, 90, 57
2023/06/27 11:10:38.141, 91, 88, 65
2023/06/27 11:10:39.262, 86, 90, 59
2023/06/27 11:10:40.397, 84, 89, 61
2023/06/27 11:10:41.517, 85, 86, 66
2023/06/27 11:10:42.653, 87, 90, 62
2023/06/27 11:10:43.773, 85, 87, 60
2023/06/27 11:10:44.909, 92, 96, 63
2023/06/27 11:10:46.029, 88, 90, 60
2023/06/27 11:10:47.165, 87, 93, 62
2023/06/27 11:10:48.285, 87, 91, 92
2023/06/27 11:10:49.421, 85, 88, 61
2023/06/27 11:10:50.541, 89, 92, 60
2023/06/27 11:10:51.677, 86, 91, 60
2023/06/27 11:10:52.796, 86, 92, 61
2023/06/27 11:10:53.933, 88, 92, 63
2023/06/27 11:10:55.053, 85, 92, 65
2023/06/27 11:10:56.189, 88, 92, 62
2023/06/27 11:10:57.308, 88, 93, 60
2023/06/27 11:10:58.444, 88, 96, 63
2023/06/27 11:10:59.564, 87, 93, 62
2023/06/27 11:11:00.700, 88, 91, 66
2023/06/27 11:11:01.820, 88, 91, 61
