time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 18:25:34.916, 133, 199, 113
2023/06/18 18:25:36.035, 131, 236, 110
2023/06/18 18:25:37.172, 135, 207, 112
2023/06/18 18:25:38.307, 131, 234, 104
2023/06/18 18:25:39.427, 129, 200, 108
2023/06/18 18:25:40.563, 130, 196, 107
2023/06/18 18:25:41.699, 130, 195, 273
2023/06/18 18:25:42.819, 132, 196, 106
2023/06/18 18:25:43.955, 134, 200, 108
2023/06/18 18:25:45.090, 132, 204, 108
2023/06/18 18:25:46.227, 129, 196, 104
2023/06/18 18:25:47.347, 129, 193, 107
2023/06/18 18:25:48.483, 133, 207, 104
2023/06/18 18:25:49.619, 128, 190, 108
2023/06/18 18:25:50.739, 130, 204, 112
2023/06/18 18:25:51.875, 136, 198, 111
2023/06/18 18:25:53.010, 136, 196, 108
2023/06/18 18:25:54.131, 131, 200, 107
2023/06/18 18:25:55.266, 135, 192, 106
2023/06/18 18:25:56.403, 130, 219, 105
2023/06/18 18:25:57.522, 128, 207, 121
2023/06/18 18:25:58.658, 132, 203, 104
2023/06/18 18:25:59.794, 130, 196, 114
2023/06/18 18:26:00.914, 132, 202, 107
2023/06/18 18:26:02.050, 135, 204, 109
2023/06/18 18:26:03.186, 200, 200, 110
2023/06/18 18:26:04.306, 175, 204, 109
2023/06/18 18:26:05.442, 128, 195, 113
2023/06/18 18:26:06.578, 140, 219, 103
2023/06/18 18:26:07.698, 135, 199, 111
2023/06/18 18:26:08.834, 128, 196, 131
2023/06/18 18:26:09.970, 144, 196, 106
2023/06/18 18:26:11.089, 149, 251, 105
2023/06/18 18:26:12.225, 130, 213, 110
2023/06/18 18:26:13.361, 131, 200, 103
2023/06/18 18:26:14.481, 130, 205, 104
2023/06/18 18:26:15.617, 133, 202, 106
2023/06/18 18:26:16.753, 129, 203, 112
2023/06/18 18:26:17.873, 135, 198, 108
2023/06/18 18:26:19.009, 127, 196, 112
2023/06/18 18:26:20.145, 126, 203, 107
2023/06/18 18:26:21.264, 131, 201, 104
2023/06/18 18:26:22.401, 133, 209, 106
2023/06/18 18:26:23.537, 131, 197, 110
2023/06/18 18:26:24.657, 126, 195, 107
2023/06/18 18:26:25.793, 131, 203, 109
2023/06/18 18:26:26.929, 133, 196, 103
2023/06/18 18:26:28.049, 143, 193, 113
2023/06/18 18:26:29.184, 134, 192, 105
2023/06/18 18:26:30.320, 132, 195, 107
2023/06/18 18:26:31.440, 135, 191, 106
2023/06/18 18:26:32.576, 137, 195, 121
2023/06/18 18:26:33.712, 135, 200, 111
2023/06/18 18:26:34.832, 129, 201, 101
2023/06/18 18:26:35.968, 132, 195, 107
2023/06/18 18:26:37.104, 131, 200, 107
2023/06/18 18:26:38.224, 132, 200, 110
2023/06/18 18:26:39.360, 132, 208, 108
2023/06/18 18:26:40.496, 131, 206, 112
2023/06/18 18:26:41.616, 130, 198, 106
2023/06/18 18:26:42.752, 129, 196, 106
2023/06/18 18:26:43.888, 132, 189, 108
2023/06/18 18:26:45.007, 131, 208, 106
2023/06/18 18:26:46.144, 128, 216, 122
2023/06/18 18:26:47.279, 126, 203, 107
2023/06/18 18:26:48.399, 132, 215, 117
2023/06/18 18:26:49.535, 131, 195, 106
2023/06/18 18:26:50.672, 133, 198, 111
2023/06/18 18:26:51.790, 131, 192, 106
2023/06/18 18:26:52.927, 132, 203, 114
2023/06/18 18:26:54.063, 126, 204, 109
2023/06/18 18:26:55.198, 131, 199, 107
2023/06/18 18:26:56.319, 129, 199, 104
2023/06/18 18:26:57.455, 129, 204, 107
2023/06/18 18:26:58.591, 134, 199, 105
2023/06/18 18:26:59.711, 128, 203, 104
2023/06/18 18:27:00.846, 132, 210, 110
2023/06/18 18:27:01.982, 156, 209, 109
2023/06/18 18:27:03.102, 133, 209, 114
2023/06/18 18:27:04.237, 134, 216, 106
2023/06/18 18:27:05.374, 132, 212, 110
2023/06/18 18:27:06.494, 131, 210, 101
2023/06/18 18:27:07.630, 132, 202, 114
2023/06/18 18:27:08.766, 130, 200, 107
2023/06/18 18:27:09.886, 132, 203, 113
2023/06/18 18:27:11.022, 132, 197, 109
2023/06/18 18:27:12.158, 129, 208, 106
2023/06/18 18:27:13.278, 164, 201, 108
2023/06/18 18:27:14.413, 136, 200, 107
2023/06/18 18:27:15.550, 136, 194, 124
2023/06/18 18:27:16.669, 131, 204, 111
2023/06/18 18:27:17.805, 130, 200, 102
2023/06/18 18:27:18.941, 132, 205, 110
2023/06/18 18:27:20.061, 127, 202, 103
2023/06/18 18:27:21.197, 126, 201, 107
2023/06/18 18:27:22.333, 127, 198, 122
2023/06/18 18:27:23.453, 134, 200, 106
2023/06/18 18:27:24.589, 136, 196, 110
2023/06/18 18:27:25.725, 137, 195, 113
2023/06/18 18:27:26.845, 136, 204, 107
2023/06/18 18:27:27.980, 135, 196, 108
2023/06/18 18:27:29.117, 133, 207, 106
2023/06/18 18:27:30.236, 135, 209, 111
2023/06/18 18:27:31.372, 131, 199, 106
2023/06/18 18:27:32.509, 133, 200, 108
2023/06/18 18:27:33.628, 132, 198, 105
2023/06/18 18:27:34.764, 132, 204, 107
2023/06/18 18:27:35.900, 136, 199, 110
2023/06/18 18:27:37.020, 133, 212, 107
2023/06/18 18:27:38.156, 130, 207, 108
2023/06/18 18:27:39.292, 130, 205, 106
2023/06/18 18:27:40.412, 132, 198, 101
2023/06/18 18:27:41.548, 133, 202, 103
2023/06/18 18:27:42.684, 130, 202, 110
2023/06/18 18:27:43.804, 132, 228, 108
2023/06/18 18:27:44.940, 132, 196, 104
2023/06/18 18:27:46.075, 131, 199, 106
2023/06/18 18:27:47.196, 131, 198, 104
2023/06/18 18:27:48.332, 129, 199, 110
2023/06/18 18:27:49.468, 130, 196, 122
2023/06/18 18:27:50.587, 138, 200, 108
2023/06/18 18:27:51.723, 124, 207, 105
2023/06/18 18:27:52.859, 128, 223, 112
2023/06/18 18:27:53.979, 129, 206, 107
2023/06/18 18:27:55.115, 131, 215, 104
2023/06/18 18:27:56.251, 139, 200, 105
2023/06/18 18:27:57.371, 134, 211, 106
2023/06/18 18:27:58.507, 134, 200, 111
2023/06/18 18:27:59.643, 131, 199, 114
2023/06/18 18:28:00.763, 128, 198, 110
2023/06/18 18:28:01.899, 129, 195, 104
2023/06/18 18:28:03.035, 129, 201, 106
2023/06/18 18:28:04.155, 129, 195, 108
2023/06/18 18:28:05.291, 125, 198, 121
2023/06/18 18:28:06.427, 136, 197, 121
2023/06/18 18:28:07.562, 129, 202, 107
2023/06/18 18:28:08.682, 129, 199, 102
2023/06/18 18:28:09.818, 131, 194, 106
2023/06/18 18:28:10.954, 131, 203, 105
2023/06/18 18:28:12.074, 137, 188, 114
2023/06/18 18:28:13.210, 132, 195, 114
2023/06/18 18:28:14.346, 132, 208, 108
2023/06/18 18:28:15.465, 130, 205, 105
2023/06/18 18:28:16.602, 136, 204, 106
2023/06/18 18:28:17.738, 132, 202, 113
2023/06/18 18:28:18.858, 130, 200, 103
2023/06/18 18:28:19.993, 132, 201, 111
2023/06/18 18:28:21.130, 135, 200, 106
2023/06/18 18:28:22.250, 133, 214, 110
2023/06/18 18:28:23.385, 131, 203, 105
2023/06/18 18:28:24.521, 133, 201, 122
2023/06/18 18:28:25.642, 130, 198, 113
2023/06/18 18:28:26.777, 130, 201, 105
2023/06/18 18:28:27.913, 131, 192, 108
2023/06/18 18:28:29.033, 131, 210, 106
2023/06/18 18:28:30.169, 129, 212, 111
2023/06/18 18:28:31.304, 137, 194, 111
2023/06/18 18:28:32.425, 138, 195, 105
2023/06/18 18:28:33.561, 127, 197, 110
2023/06/18 18:28:34.697, 134, 198, 106
2023/06/18 18:28:35.817, 134, 212, 111
2023/06/18 18:28:36.952, 133, 197, 113
2023/06/18 18:28:38.089, 135, 190, 113
2023/06/18 18:28:39.209, 125, 194, 105
2023/06/18 18:28:40.344, 129, 199, 107
2023/06/18 18:28:41.480, 129, 191, 108
2023/06/18 18:28:42.600, 130, 194, 108
2023/06/18 18:28:43.736, 128, 202, 104
2023/06/18 18:28:44.872, 138, 199, 109
2023/06/18 18:28:45.992, 131, 194, 108
2023/06/18 18:28:47.128, 131, 201, 119
2023/06/18 18:28:48.264, 131, 199, 103
2023/06/18 18:28:49.384, 136, 207, 104
2023/06/18 18:28:50.520, 129, 201, 105
2023/06/18 18:28:51.656, 130, 194, 104
2023/06/18 18:28:52.776, 185, 202, 108
2023/06/18 18:28:53.912, 129, 197, 111
2023/06/18 18:28:55.048, 135, 190, 103
2023/06/18 18:28:56.167, 138, 201, 106
2023/06/18 18:28:57.303, 129, 202, 107
2023/06/18 18:28:58.439, 133, 203, 116
2023/06/18 18:28:59.559, 134, 200, 112
2023/06/18 18:29:00.695, 132, 206, 109
2023/06/18 18:29:01.831, 132, 202, 106
2023/06/18 18:29:02.951, 128, 201, 103
2023/06/18 18:29:04.087, 134, 233, 110
2023/06/18 18:29:05.223, 135, 214, 109
2023/06/18 18:29:06.343, 134, 207, 107
2023/06/18 18:29:07.478, 133, 218, 104
2023/06/18 18:29:08.615, 132, 222, 103
2023/06/18 18:29:09.734, 132, 207, 107
2023/06/18 18:29:10.871, 142, 198, 105
2023/06/18 18:29:12.006, 130, 202, 110
2023/06/18 18:29:13.127, 175, 204, 107
2023/06/18 18:29:14.262, 132, 199, 105
2023/06/18 18:29:15.398, 171, 199, 107
2023/06/18 18:29:16.518, 128, 203, 106
2023/06/18 18:29:17.654, 131, 197, 107
2023/06/18 18:29:18.790, 131, 195, 108
2023/06/18 18:29:19.910, 128, 202, 115
2023/06/18 18:29:21.046, 134, 200, 111
2023/06/18 18:29:22.182, 133, 197, 110
2023/06/18 18:29:23.318, 134, 201, 111
2023/06/18 18:29:24.438, 136, 198, 109
2023/06/18 18:29:25.574, 129, 207, 105
2023/06/18 18:29:26.710, 131, 197, 114
2023/06/18 18:29:27.830, 132, 206, 125
2023/06/18 18:29:28.965, 133, 206, 112
2023/06/18 18:29:30.085, 136, 196, 109
2023/06/18 18:29:31.221, 135, 200, 106
2023/06/18 18:29:32.357, 131, 202, 108
2023/06/18 18:29:33.477, 134, 200, 105
2023/06/18 18:29:34.613, 131, 199, 110
2023/06/18 18:29:35.749, 127, 210, 113
2023/06/18 18:29:36.869, 131, 206, 106
2023/06/18 18:29:38.005, 130, 194, 125
2023/06/18 18:29:39.141, 135, 207, 108
2023/06/18 18:29:40.261, 128, 201, 113
2023/06/18 18:29:41.397, 137, 193, 111
2023/06/18 18:29:42.533, 133, 199, 102
2023/06/18 18:29:43.653, 128, 192, 111
2023/06/18 18:29:44.788, 132, 198, 108
2023/06/18 18:29:45.924, 136, 198, 102
2023/06/18 18:29:47.060, 129, 192, 110
2023/06/18 18:29:48.180, 133, 196, 105
2023/06/18 18:29:49.316, 135, 194, 110
2023/06/18 18:29:50.452, 127, 195, 108
2023/06/18 18:29:51.572, 131, 200, 146
2023/06/18 18:29:52.708, 133, 199, 107
2023/06/18 18:29:53.844, 131, 195, 108
2023/06/18 18:29:54.964, 133, 193, 109
2023/06/18 18:29:56.100, 132, 194, 105
2023/06/18 18:29:57.236, 133, 200, 111
2023/06/18 18:29:58.356, 132, 194, 110
2023/06/18 18:29:59.492, 136, 199, 102
2023/06/18 18:30:00.628, 133, 209, 104
2023/06/18 18:30:01.748, 131, 208, 111
2023/06/18 18:30:02.883, 130, 207, 109
2023/06/18 18:30:04.019, 131, 195, 115
2023/06/18 18:30:05.139, 131, 195, 108
2023/06/18 18:30:06.275, 134, 204, 114
2023/06/18 18:30:07.411, 130, 209, 107
2023/06/18 18:30:08.531, 131, 202, 107
2023/06/18 18:30:09.667, 131, 200, 107
2023/06/18 18:30:10.803, 133, 196, 104
2023/06/18 18:30:11.923, 132, 209, 107
2023/06/18 18:30:13.059, 130, 208, 109
2023/06/18 18:30:14.195, 131, 214, 115
2023/06/18 18:30:15.314, 131, 211, 110
2023/06/18 18:30:16.451, 130, 199, 110
2023/06/18 18:30:17.587, 136, 217, 110
2023/06/18 18:30:18.707, 136, 198, 109
2023/06/18 18:30:19.842, 132, 202, 113
2023/06/18 18:30:20.978, 133, 200, 103
2023/06/18 18:30:22.098, 131, 192, 104
2023/06/18 18:30:23.234, 132, 209, 106
2023/06/18 18:30:24.370, 129, 193, 119
2023/06/18 18:30:25.490, 128, 205, 110
2023/06/18 18:30:26.626, 131, 208, 111
2023/06/18 18:30:27.762, 134, 210, 113
2023/06/18 18:30:28.881, 138, 211, 111
2023/06/18 18:30:30.018, 128, 212, 114
2023/06/18 18:30:31.154, 130, 203, 109
2023/06/18 18:30:32.274, 129, 195, 114
2023/06/18 18:30:33.410, 130, 189, 103
2023/06/18 18:30:34.545, 129, 191, 113
2023/06/18 18:30:35.665, 129, 194, 109
2023/06/18 18:30:36.801, 132, 202, 109
2023/06/18 18:30:37.937, 128, 191, 113
2023/06/18 18:30:39.057, 134, 195, 102
2023/06/18 18:30:40.193, 133, 205, 111
2023/06/18 18:30:41.329, 131, 199, 108
2023/06/18 18:30:42.449, 134, 191, 110
2023/06/18 18:30:43.585, 133, 200, 108
2023/06/18 18:30:44.721, 132, 198, 112
2023/06/18 18:30:45.841, 130, 198, 104
2023/06/18 18:30:46.977, 142, 202, 106
2023/06/18 18:30:48.113, 157, 194, 108
2023/06/18 18:30:49.233, 146, 207, 113
2023/06/18 18:30:50.368, 134, 205, 115
2023/06/18 18:30:51.504, 127, 215, 113
2023/06/18 18:30:52.624, 137, 203, 108
2023/06/18 18:30:53.760, 127, 193, 106
2023/06/18 18:30:54.896, 132, 196, 107
2023/06/18 18:30:56.016, 128, 197, 107
2023/06/18 18:30:57.152, 137, 191, 108
2023/06/18 18:30:58.288, 136, 209, 108
2023/06/18 18:30:59.408, 134, 198, 112
2023/06/18 18:31:00.543, 135, 197, 115
2023/06/18 18:31:01.680, 131, 202, 107
2023/06/18 18:31:02.816, 131, 194, 123
2023/06/18 18:31:03.935, 130, 189, 113
2023/06/18 18:31:05.072, 139, 204, 111
2023/06/18 18:31:06.208, 136, 189, 106
2023/06/18 18:31:07.328, 134, 198, 108
2023/06/18 18:31:08.463, 133, 201, 109
2023/06/18 18:31:09.599, 135, 205, 107
2023/06/18 18:31:10.719, 129, 193, 112
2023/06/18 18:31:11.855, 133, 190, 107
2023/06/18 18:31:12.991, 134, 199, 105
2023/06/18 18:31:14.111, 131, 201, 104
2023/06/18 18:31:15.247, 132, 208, 108
2023/06/18 18:31:16.383, 130, 205, 106
2023/06/18 18:31:17.503, 129, 198, 104
2023/06/18 18:31:18.639, 138, 200, 112
2023/06/18 18:31:19.775, 133, 207, 110
2023/06/18 18:31:20.895, 131, 198, 122
2023/06/18 18:31:22.031, 134, 198, 109
2023/06/18 18:31:23.167, 130, 199, 104
2023/06/18 18:31:24.286, 131, 193, 109
2023/06/18 18:31:25.422, 129, 189, 112
2023/06/18 18:31:26.558, 127, 195, 103
2023/06/18 18:31:27.678, 133, 199, 107
2023/06/18 18:31:28.814, 130, 193, 121
2023/06/18 18:31:29.950, 132, 205, 109
2023/06/18 18:31:31.070, 135, 199, 107
2023/06/18 18:31:32.206, 132, 195, 104
2023/06/18 18:31:33.342, 132, 203, 108
2023/06/18 18:31:34.462, 137, 192, 107
2023/06/18 18:31:35.598, 131, 212, 113
2023/06/18 18:31:36.734, 131, 200, 106
2023/06/18 18:31:37.854, 131, 201, 106
2023/06/18 18:31:38.990, 132, 192, 115
2023/06/18 18:31:40.126, 132, 194, 121
2023/06/18 18:31:41.245, 129, 200, 115
2023/06/18 18:31:42.381, 131, 202, 107
2023/06/18 18:31:43.517, 133, 196, 113
2023/06/18 18:31:44.637, 131, 219, 109
2023/06/18 18:31:45.773, 132, 199, 116
2023/06/18 18:31:46.909, 131, 203, 106
2023/06/18 18:31:48.029, 128, 196, 111
2023/06/18 18:31:49.165, 130, 188, 105
2023/06/18 18:31:50.301, 130, 207, 114
2023/06/18 18:31:51.421, 130, 195, 107
2023/06/18 18:31:52.556, 131, 202, 104
2023/06/18 18:31:53.693, 128, 197, 107
2023/06/18 18:31:54.813, 129, 194, 102
2023/06/18 18:31:55.949, 134, 199, 107
2023/06/18 18:31:57.084, 127, 205, 106
2023/06/18 18:31:58.204, 129, 198, 106
2023/06/18 18:31:59.340, 134, 196, 107
2023/06/18 18:32:00.476, 134, 209, 105
2023/06/18 18:32:01.596, 132, 204, 105
2023/06/18 18:32:02.732, 132, 201, 109
2023/06/18 18:32:03.868, 131, 198, 106
2023/06/18 18:32:04.988, 131, 196, 104
2023/06/18 18:32:06.123, 130, 192, 110
2023/06/18 18:32:07.260, 135, 198, 104
2023/06/18 18:32:08.380, 131, 199, 104
2023/06/18 18:32:09.516, 134, 198, 103
2023/06/18 18:32:10.652, 131, 197, 107
2023/06/18 18:32:11.772, 125, 196, 111
2023/06/18 18:32:12.908, 131, 199, 113
2023/06/18 18:32:14.043, 133, 193, 105
2023/06/18 18:32:15.163, 133, 194, 106
2023/06/18 18:32:16.299, 134, 190, 104
2023/06/18 18:32:17.435, 133, 193, 108
2023/06/18 18:32:18.555, 134, 200, 120
2023/06/18 18:32:19.691, 127, 192, 107
2023/06/18 18:32:20.827, 133, 198, 106
2023/06/18 18:32:21.962, 132, 215, 109
2023/06/18 18:32:23.083, 131, 208, 111
2023/06/18 18:32:24.219, 137, 201, 107
2023/06/18 18:32:25.355, 131, 194, 111
2023/06/18 18:32:26.475, 131, 189, 109
2023/06/18 18:32:27.611, 128, 187, 107
2023/06/18 18:32:28.747, 128, 193, 109
2023/06/18 18:32:29.866, 130, 197, 106
2023/06/18 18:32:31.002, 133, 203, 109
2023/06/18 18:32:32.122, 128, 206, 113
2023/06/18 18:32:33.258, 131, 187, 106
2023/06/18 18:32:34.394, 131, 196, 104
2023/06/18 18:32:35.514, 127, 189, 104
2023/06/18 18:32:36.650, 126, 198, 111
2023/06/18 18:32:37.786, 137, 195, 108
2023/06/18 18:32:38.906, 128, 195, 107
2023/06/18 18:32:40.042, 139, 199, 105
2023/06/18 18:32:41.178, 129, 200, 108
2023/06/18 18:32:42.298, 131, 196, 102
2023/06/18 18:32:43.434, 134, 202, 108
2023/06/18 18:32:44.570, 129, 200, 104
2023/06/18 18:32:45.705, 130, 202, 107
2023/06/18 18:32:46.825, 134, 190, 107
2023/06/18 18:32:47.961, 131, 195, 115
2023/06/18 18:32:49.097, 133, 192, 103
2023/06/18 18:32:50.216, 132, 198, 106
2023/06/18 18:32:51.353, 131, 202, 105
2023/06/18 18:32:52.489, 134, 201, 109
2023/06/18 18:32:53.609, 134, 196, 105
2023/06/18 18:32:54.745, 126, 194, 113
2023/06/18 18:32:55.881, 130, 188, 109
2023/06/18 18:32:57.001, 133, 198, 106
2023/06/18 18:32:58.137, 133, 205, 107
2023/06/18 18:32:59.272, 130, 201, 101
2023/06/18 18:33:00.393, 132, 210, 110
2023/06/18 18:33:01.529, 148, 202, 102
2023/06/18 18:33:02.664, 263, 200, 109
2023/06/18 18:33:03.784, 131, 200, 104
2023/06/18 18:33:04.920, 134, 199, 109
2023/06/18 18:33:06.056, 128, 199, 108
2023/06/18 18:33:07.176, 128, 195, 106
2023/06/18 18:33:08.312, 154, 198, 107
2023/06/18 18:33:09.448, 140, 197, 113
2023/06/18 18:33:10.568, 133, 191, 108
2023/06/18 18:33:11.704, 128, 192, 118
2023/06/18 18:33:12.840, 161, 198, 108
2023/06/18 18:33:13.960, 129, 196, 111
2023/06/18 18:33:15.096, 131, 197, 114
2023/06/18 18:33:16.232, 132, 203, 109
2023/06/18 18:33:17.352, 129, 197, 113
2023/06/18 18:33:18.487, 132, 196, 107
2023/06/18 18:33:19.624, 129, 195, 109
2023/06/18 18:33:20.743, 136, 235, 107
2023/06/18 18:33:21.879, 134, 198, 115
2023/06/18 18:33:23.015, 135, 196, 114
2023/06/18 18:33:24.135, 131, 194, 111
2023/06/18 18:33:25.271, 130, 199, 109
2023/06/18 18:33:26.407, 133, 196, 106
2023/06/18 18:33:27.527, 127, 194, 101
2023/06/18 18:33:28.663, 131, 198, 109
2023/06/18 18:33:29.798, 132, 189, 104
2023/06/18 18:33:30.919, 133, 188, 101
2023/06/18 18:33:32.055, 128, 197, 110
2023/06/18 18:33:33.191, 129, 199, 106
2023/06/18 18:33:34.310, 133, 194, 112
2023/06/18 18:33:35.446, 132, 197, 105
2023/06/18 18:33:36.582, 129, 196, 107
2023/06/18 18:33:37.702, 132, 194, 106
2023/06/18 18:33:38.838, 131, 206, 106
2023/06/18 18:33:39.974, 131, 242, 100
2023/06/18 18:33:41.094, 129, 191, 126
2023/06/18 18:33:42.230, 132, 194, 110
2023/06/18 18:33:43.365, 130, 193, 118
2023/06/18 18:33:44.486, 130, 193, 112
2023/06/18 18:33:45.622, 132, 219, 108
2023/06/18 18:33:46.757, 128, 199, 115
2023/06/18 18:33:47.878, 126, 198, 119
2023/06/18 18:33:49.014, 138, 189, 106
2023/06/18 18:33:50.150, 127, 199, 103
2023/06/18 18:33:51.270, 133, 199, 108
2023/06/18 18:33:52.405, 130, 192, 111
2023/06/18 18:33:53.541, 126, 194, 112
2023/06/18 18:33:54.661, 137, 210, 109
2023/06/18 18:33:55.797, 134, 194, 102
2023/06/18 18:33:56.933, 126, 204, 110
2023/06/18 18:33:58.053, 135, 191, 104
2023/06/18 18:33:59.189, 133, 209, 110
2023/06/18 18:34:00.325, 130, 197, 109
2023/06/18 18:34:01.460, 134, 196, 109
2023/06/18 18:34:02.581, 131, 196, 112
2023/06/18 18:34:03.717, 138, 193, 105
2023/06/18 18:34:04.853, 144, 203, 108
2023/06/18 18:34:05.973, 135, 196, 112
2023/06/18 18:34:07.109, 135, 192, 124
2023/06/18 18:34:08.244, 132, 198, 105
2023/06/18 18:34:09.364, 134, 191, 110
2023/06/18 18:34:10.500, 135, 197, 110
2023/06/18 18:34:11.636, 128, 193, 107
2023/06/18 18:34:12.756, 133, 198, 111
2023/06/18 18:34:13.892, 127, 194, 108
2023/06/18 18:34:15.028, 130, 197, 104
2023/06/18 18:34:16.148, 134, 201, 105
2023/06/18 18:34:17.284, 136, 209, 110
2023/06/18 18:34:18.420, 133, 205, 108
2023/06/18 18:34:19.540, 128, 196, 113
2023/06/18 18:34:20.676, 132, 191, 102
2023/06/18 18:34:21.812, 134, 196, 104
2023/06/18 18:34:22.932, 134, 205, 104
2023/06/18 18:34:24.068, 125, 194, 102
2023/06/18 18:34:25.203, 127, 201, 111
2023/06/18 18:34:26.323, 131, 191, 104
2023/06/18 18:34:27.458, 132, 191, 105
2023/06/18 18:34:28.595, 134, 209, 109
2023/06/18 18:34:29.714, 131, 201, 105
2023/06/18 18:34:30.851, 133, 198, 110
2023/06/18 18:34:31.987, 138, 199, 106
2023/06/18 18:34:33.107, 131, 197, 111
2023/06/18 18:34:34.243, 130, 202, 111
2023/06/18 18:34:35.379, 131, 186, 104
2023/06/18 18:34:36.498, 131, 196, 106
2023/06/18 18:34:37.634, 131, 191, 109
2023/06/18 18:34:38.771, 141, 198, 106
2023/06/18 18:34:39.891, 132, 193, 110
2023/06/18 18:34:41.026, 136, 191, 107
2023/06/18 18:34:42.162, 132, 199, 119
2023/06/18 18:34:43.282, 134, 193, 103
2023/06/18 18:34:44.418, 133, 191, 111
2023/06/18 18:34:45.554, 130, 206, 116
2023/06/18 18:34:46.674, 133, 192, 100
2023/06/18 18:34:47.810, 135, 207, 108
2023/06/18 18:34:48.946, 136, 196, 113
2023/06/18 18:34:50.066, 129, 197, 111
2023/06/18 18:34:51.202, 133, 198, 105
2023/06/18 18:34:52.338, 134, 194, 108
2023/06/18 18:34:53.457, 128, 203, 110
2023/06/18 18:34:54.593, 136, 190, 111
2023/06/18 18:34:55.730, 135, 200, 110
2023/06/18 18:34:56.850, 128, 232, 106
2023/06/18 18:34:57.985, 133, 188, 105
2023/06/18 18:34:59.121, 134, 197, 109
2023/06/18 18:35:00.241, 128, 220, 107
2023/06/18 18:35:01.377, 129, 205, 103
2023/06/18 18:35:02.513, 130, 195, 106
2023/06/18 18:35:03.633, 127, 194, 109
2023/06/18 18:35:04.769, 133, 200, 111
2023/06/18 18:35:05.905, 142, 189, 111
2023/06/18 18:35:07.025, 129, 193, 104
2023/06/18 18:35:08.161, 128, 188, 115
2023/06/18 18:35:09.297, 127, 186, 103
2023/06/18 18:35:10.417, 131, 186, 107
2023/06/18 18:35:11.553, 132, 206, 105
2023/06/18 18:35:12.689, 135, 187, 112
2023/06/18 18:35:13.808, 131, 195, 109
2023/06/18 18:35:14.945, 130, 203, 108
2023/06/18 18:35:16.080, 128, 197, 105
2023/06/18 18:35:17.216, 132, 196, 120
2023/06/18 18:35:18.336, 135, 198, 104
2023/06/18 18:35:19.472, 131, 195, 111
2023/06/18 18:35:20.608, 131, 197, 115
2023/06/18 18:35:21.728, 131, 193, 105
2023/06/18 18:35:22.864, 131, 201, 105
2023/06/18 18:35:23.000, 131, 208, 105
2023/06/18 18:35:25.120, 132, 196, 109
2023/06/18 18:35:26.256, 130, 196, 105
2023/06/18 18:35:27.391, 130, 201, 107
2023/06/18 18:35:28.512, 127, 187, 105
2023/06/18 18:35:29.647, 127, 193, 109
2023/06/18 18:35:30.768, 132, 195, 104
2023/06/18 18:35:31.903, 135, 196, 118
2023/06/18 18:35:33.039, 160, 192, 104
2023/06/18 18:35:34.159, 132, 203, 108
2023/06/18 18:35:35.295, 133, 196, 108
2023/06/18 18:35:36.431, 131, 202, 108
2023/06/18 18:35:37.550, 134, 207, 108
2023/06/18 18:35:38.687, 125, 192, 106
2023/06/18 18:35:39.823, 127, 193, 107
2023/06/18 18:35:40.958, 130, 197, 111
2023/06/18 18:35:42.079, 130, 189, 109
2023/06/18 18:35:43.215, 129, 191, 109
2023/06/18 18:35:44.351, 132, 195, 105
2023/06/18 18:35:45.471, 131, 197, 106
2023/06/18 18:35:46.607, 132, 194, 124
2023/06/18 18:35:47.742, 132, 203, 101
2023/06/18 18:35:48.862, 131, 197, 107
2023/06/18 18:35:49.998, 130, 192, 108
2023/06/18 18:35:51.134, 132, 195, 104
2023/06/18 18:35:52.254, 138, 193, 103
2023/06/18 18:35:53.390, 139, 203, 103
2023/06/18 18:35:54.526, 135, 195, 104
2023/06/18 18:35:55.646, 129, 197, 105
2023/06/18 18:35:56.782, 130, 198, 104
2023/06/18 18:35:57.918, 127, 189, 109
2023/06/18 18:35:59.038, 133, 194, 115
2023/06/18 18:36:00.174, 138, 197, 108
2023/06/18 18:36:01.310, 132, 197, 110
2023/06/18 18:36:02.429, 141, 193, 114
2023/06/18 18:36:03.565, 132, 199, 105
2023/06/18 18:36:04.702, 132, 208, 111
2023/06/18 18:36:05.821, 132, 207, 108
2023/06/18 18:36:06.957, 129, 191, 110
2023/06/18 18:36:08.093, 144, 193, 108
2023/06/18 18:36:09.213, 127, 198, 115
2023/06/18 18:36:10.349, 133, 197, 108
2023/06/18 18:36:11.485, 129, 182, 106
2023/06/18 18:36:12.605, 130, 196, 102
2023/06/18 18:36:13.741, 133, 198, 105
2023/06/18 18:36:14.877, 129, 201, 113
2023/06/18 18:36:15.997, 129, 197, 109
2023/06/18 18:36:17.133, 133, 212, 113
2023/06/18 18:36:18.269, 132, 200, 109
2023/06/18 18:36:19.388, 132, 189, 108
2023/06/18 18:36:20.524, 133, 203, 110
2023/06/18 18:36:21.660, 136, 192, 108
2023/06/18 18:36:22.780, 124, 188, 105
2023/06/18 18:36:23.916, 131, 209, 129
2023/06/18 18:36:25.052, 131, 200, 109
2023/06/18 18:36:26.172, 131, 191, 105
2023/06/18 18:36:27.307, 131, 194, 106
2023/06/18 18:36:28.444, 132, 189, 112
2023/06/18 18:36:29.564, 129, 196, 114
2023/06/18 18:36:30.700, 132, 234, 116
