time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 19:00:11.174, 135, 177, 94
2023/06/15 19:00:12.310, 121, 155, 92
2023/06/15 19:00:13.446, 127, 150, 93
2023/06/15 19:00:14.566, 124, 146, 93
2023/06/15 19:00:15.702, 120, 146, 90
2023/06/15 19:00:16.838, 121, 145, 94
2023/06/15 19:00:17.957, 116, 154, 91
2023/06/15 19:00:19.093, 122, 148, 89
2023/06/15 19:00:20.213, 120, 150, 95
2023/06/15 19:00:21.349, 120, 147, 92
2023/06/15 19:00:22.485, 121, 147, 92
2023/06/15 19:00:23.605, 122, 149, 95
2023/06/15 19:00:24.741, 123, 149, 152
2023/06/15 19:00:25.877, 123, 152, 100
2023/06/15 19:00:26.997, 120, 150, 90
2023/06/15 19:00:28.133, 127, 141, 91
2023/06/15 19:00:29.252, 121, 143, 91
2023/06/15 19:00:30.389, 121, 145, 89
2023/06/15 19:00:31.524, 169, 150, 94
2023/06/15 19:00:32.645, 164, 145, 95
2023/06/15 19:00:33.780, 122, 146, 95
2023/06/15 19:00:34.900, 124, 149, 89
2023/06/15 19:00:36.036, 119, 149, 92
2023/06/15 19:00:37.172, 122, 145, 93
2023/06/15 19:00:38.292, 121, 160, 88
2023/06/15 19:00:39.428, 121, 144, 98
2023/06/15 19:00:40.564, 117, 149, 104
2023/06/15 19:00:41.684, 122, 145, 94
2023/06/15 19:00:42.820, 108, 141, 103
2023/06/15 19:00:43.956, 109, 146, 104
2023/06/15 19:00:45.075, 115, 145, 98
2023/06/15 19:00:46.211, 118, 143, 98
2023/06/15 19:00:47.348, 122, 152, 94
2023/06/15 19:00:48.467, 120, 142, 90
2023/06/15 19:00:49.603, 122, 139, 87
2023/06/15 19:00:50.723, 120, 149, 91
2023/06/15 19:00:51.859, 119, 139, 94
2023/06/15 19:00:52.995, 118, 141, 94
2023/06/15 19:00:54.115, 116, 146, 95
2023/06/15 19:00:55.251, 116, 144, 96
2023/06/15 19:00:56.371, 116, 140, 91
2023/06/15 19:00:57.507, 119, 140, 93
2023/06/15 19:00:58.643, 114, 142, 89
2023/06/15 19:00:59.763, 117, 140, 91
2023/06/15 19:01:00.899, 116, 141, 84
2023/06/15 19:01:02.035, 116, 142, 92
2023/06/15 19:01:03.154, 120, 139, 86
2023/06/15 19:01:04.291, 124, 139, 95
2023/06/15 19:01:05.410, 121, 140, 92
2023/06/15 19:01:06.547, 120, 142, 90
2023/06/15 19:01:07.682, 117, 138, 88
2023/06/15 19:01:08.802, 116, 143, 92
2023/06/15 19:01:09.938, 115, 145, 91
2023/06/15 19:01:11.074, 118, 141, 90
2023/06/15 19:01:12.194, 117, 148, 90
2023/06/15 19:01:13.330, 121, 144, 90
2023/06/15 19:01:14.450, 126, 144, 89
2023/06/15 19:01:15.585, 118, 147, 90
2023/06/15 19:01:16.722, 117, 146, 89
2023/06/15 19:01:17.842, 117, 147, 96
2023/06/15 19:01:18.978, 122, 138, 97
2023/06/15 19:01:20.113, 116, 139, 92
2023/06/15 19:01:21.233, 117, 143, 95
2023/06/15 19:01:22.369, 115, 148, 93
2023/06/15 19:01:23.489, 118, 142, 93
2023/06/15 19:01:24.625, 117, 144, 94
2023/06/15 19:01:25.761, 127, 146, 92
2023/06/15 19:01:26.881, 118, 142, 97
2023/06/15 19:01:28.017, 120, 146, 95
2023/06/15 19:01:29.153, 117, 149, 104
2023/06/15 19:01:30.273, 116, 148, 105
2023/06/15 19:01:31.409, 116, 145, 94
2023/06/15 19:01:32.529, 117, 161, 93
2023/06/15 19:01:33.665, 117, 152, 86
2023/06/15 19:01:34.800, 126, 150, 89
2023/06/15 19:01:35.921, 117, 144, 91
2023/06/15 19:01:37.057, 123, 140, 91
2023/06/15 19:01:38.192, 119, 139, 90
2023/06/15 19:01:39.312, 116, 139, 97
2023/06/15 19:01:40.449, 118, 152, 98
2023/06/15 19:01:41.568, 120, 155, 94
2023/06/15 19:01:42.704, 124, 146, 88
2023/06/15 19:01:43.840, 120, 143, 89
2023/06/15 19:01:44.960, 119, 150, 93
2023/06/15 19:01:46.096, 121, 148, 96
2023/06/15 19:01:47.216, 121, 158, 93
2023/06/15 19:01:48.351, 118, 145, 93
2023/06/15 19:01:49.488, 117, 146, 94
2023/06/15 19:01:50.607, 120, 138, 94
2023/06/15 19:01:51.744, 117, 145, 90
2023/06/15 19:01:52.880, 116, 160, 89
2023/06/15 19:01:53.999, 113, 146, 87
2023/06/15 19:01:55.135, 109, 150, 92
2023/06/15 19:01:56.255, 114, 142, 92
2023/06/15 19:01:57.391, 113, 147, 89
2023/06/15 19:01:58.527, 115, 142, 91
2023/06/15 19:01:59.647, 110, 143, 94
2023/06/15 19:02:00.783, 115, 146, 91
2023/06/15 19:02:01.919, 117, 143, 90
2023/06/15 19:02:03.039, 118, 147, 90
2023/06/15 19:02:04.175, 115, 141, 88
2023/06/15 19:02:05.295, 113, 147, 90
2023/06/15 19:02:06.431, 122, 146, 89
2023/06/15 19:02:07.566, 119, 144, 91
2023/06/15 19:02:08.686, 110, 149, 89
2023/06/15 19:02:09.822, 117, 139, 88
2023/06/15 19:02:10.958, 114, 143, 87
2023/06/15 19:02:12.078, 109, 135, 87
2023/06/15 19:02:13.214, 111, 134, 89
2023/06/15 19:02:14.333, 112, 131, 91
2023/06/15 19:02:15.470, 110, 137, 90
2023/06/15 19:02:16.606, 113, 142, 91
2023/06/15 19:02:17.726, 115, 139, 93
2023/06/15 19:02:18.862, 119, 142, 94
2023/06/15 19:02:19.998, 121, 139, 85
2023/06/15 19:02:21.118, 126, 145, 88
2023/06/15 19:02:22.253, 115, 144, 92
2023/06/15 19:02:23.373, 115, 147, 93
2023/06/15 19:02:24.509, 117, 137, 90
2023/06/15 19:02:25.645, 112, 141, 96
2023/06/15 19:02:26.765, 118, 142, 90
2023/06/15 19:02:27.901, 115, 146, 90
2023/06/15 19:02:29.037, 116, 141, 88
2023/06/15 19:02:30.157, 112, 142, 82
2023/06/15 19:02:31.292, 111, 140, 89
2023/06/15 19:02:32.413, 115, 142, 87
2023/06/15 19:02:33.549, 113, 135, 88
2023/06/15 19:02:34.684, 107, 134, 87
2023/06/15 19:02:35.804, 108, 129, 86
2023/06/15 19:02:36.941, 112, 131, 93
2023/06/15 19:02:38.060, 111, 132, 93
2023/06/15 19:02:39.196, 112, 133, 86
2023/06/15 19:02:40.332, 110, 133, 89
2023/06/15 19:02:41.452, 104, 131, 86
2023/06/15 19:02:42.588, 109, 128, 84
2023/06/15 19:02:43.724, 113, 130, 87
2023/06/15 19:02:44.844, 113, 134, 81
2023/06/15 19:02:45.980, 111, 135, 89
2023/06/15 19:02:47.100, 109, 138, 87
2023/06/15 19:02:48.236, 110, 142, 82
2023/06/15 19:02:49.371, 112, 140, 88
2023/06/15 19:02:50.492, 111, 138, 89
2023/06/15 19:02:51.628, 109, 138, 91
2023/06/15 19:02:52.764, 108, 137, 87
2023/06/15 19:02:53.883, 114, 140, 90
2023/06/15 19:02:55.020, 116, 136, 91
2023/06/15 19:02:56.139, 119, 138, 90
2023/06/15 19:02:57.275, 114, 141, 87
2023/06/15 19:02:58.411, 116, 135, 89
2023/06/15 19:02:59.531, 113, 169, 85
2023/06/15 19:03:00.667, 106, 135, 92
2023/06/15 19:03:01.803, 111, 133, 84
2023/06/15 19:03:02.923, 106, 139, 83
2023/06/15 19:03:04.059, 106, 134, 86
2023/06/15 19:03:05.179, 104, 134, 81
2023/06/15 19:03:06.315, 109, 135, 81
2023/06/15 19:03:07.451, 110, 134, 84
2023/06/15 19:03:08.571, 110, 130, 81
2023/06/15 19:03:09.707, 111, 133, 82
2023/06/15 19:03:10.842, 111, 132, 85
2023/06/15 19:03:11.962, 111, 129, 92
2023/06/15 19:03:13.099, 111, 129, 87
2023/06/15 19:03:14.218, 107, 130, 83
2023/06/15 19:03:15.354, 108, 135, 79
2023/06/15 19:03:16.490, 111, 142, 84
2023/06/15 19:03:17.610, 110, 136, 87
2023/06/15 19:03:18.746, 113, 132, 89
2023/06/15 19:03:19.882, 115, 129, 88
2023/06/15 19:03:21.002, 121, 131, 85
2023/06/15 19:03:22.138, 113, 135, 84
2023/06/15 19:03:23.258, 114, 139, 82
2023/06/15 19:03:24.394, 111, 133, 83
2023/06/15 19:03:25.530, 114, 138, 85
2023/06/15 19:03:26.649, 109, 128, 81
2023/06/15 19:03:27.786, 108, 131, 83
2023/06/15 19:03:28.905, 111, 125, 79
2023/06/15 19:03:30.041, 107, 134, 80
2023/06/15 19:03:31.177, 108, 133, 84
2023/06/15 19:03:32.297, 106, 123, 85
2023/06/15 19:03:33.433, 107, 129, 82
2023/06/15 19:03:34.552, 106, 132, 78
2023/06/15 19:03:35.689, 109, 130, 85
2023/06/15 19:03:36.825, 111, 129, 86
2023/06/15 19:03:37.945, 105, 129, 88
2023/06/15 19:03:39.081, 106, 130, 88
2023/06/15 19:03:40.217, 107, 139, 86
2023/06/15 19:03:41.337, 111, 146, 89
2023/06/15 19:03:42.472, 111, 148, 81
2023/06/15 19:03:43.593, 108, 131, 83
2023/06/15 19:03:44.728, 108, 132, 85
2023/06/15 19:03:45.864, 108, 126, 83
2023/06/15 19:03:46.984, 108, 129, 87
2023/06/15 19:03:48.120, 109, 125, 87
2023/06/15 19:03:49.256, 109, 125, 81
2023/06/15 19:03:50.376, 111, 135, 84
2023/06/15 19:03:51.512, 107, 130, 80
2023/06/15 19:03:52.631, 104, 124, 83
2023/06/15 19:03:53.768, 111, 129, 83
2023/06/15 19:03:54.904, 104, 139, 82
2023/06/15 19:03:56.023, 116, 128, 81
2023/06/15 19:03:57.160, 120, 127, 81
2023/06/15 19:03:58.296, 103, 126, 78
2023/06/15 19:03:59.415, 107, 128, 79
2023/06/15 19:04:00.551, 108, 125, 83
2023/06/15 19:04:01.671, 102, 122, 82
2023/06/15 19:04:02.807, 102, 124, 79
2023/06/15 19:04:03.943, 103, 121, 82
2023/06/15 19:04:05.063, 105, 123, 86
2023/06/15 19:04:06.199, 103, 122, 84
2023/06/15 19:04:07.335, 103, 122, 81
2023/06/15 19:04:08.455, 106, 119, 81
2023/06/15 19:04:09.591, 106, 127, 84
2023/06/15 19:04:10.711, 102, 131, 81
2023/06/15 19:04:11.846, 105, 132, 82
2023/06/15 19:04:12.983, 102, 122, 84
2023/06/15 19:04:14.102, 101, 126, 83
2023/06/15 19:04:15.238, 103, 124, 84
2023/06/15 19:04:16.374, 111, 119, 84
2023/06/15 19:04:17.495, 104, 120, 80
2023/06/15 19:04:18.630, 105, 118, 82
2023/06/15 19:04:19.750, 100, 122, 82
2023/06/15 19:04:20.886, 108, 146, 81
2023/06/15 19:04:22.022, 105, 138, 81
2023/06/15 19:04:23.142, 108, 128, 83
2023/06/15 19:04:24.278, 107, 134, 80
2023/06/15 19:04:25.398, 110, 145, 82
2023/06/15 19:04:26.534, 107, 147, 80
2023/06/15 19:04:27.669, 109, 144, 83
2023/06/15 19:04:28.789, 105, 124, 79
2023/06/15 19:04:29.926, 110, 121, 77
2023/06/15 19:04:31.060, 104, 118, 80
2023/06/15 19:04:32.181, 104, 122, 80
2023/06/15 19:04:33.317, 106, 121, 81
2023/06/15 19:04:34.436, 105, 124, 87
2023/06/15 19:04:35.573, 103, 123, 82
2023/06/15 19:04:36.709, 101, 124, 80
2023/06/15 19:04:37.829, 105, 121, 78
2023/06/15 19:04:38.965, 103, 123, 79
2023/06/15 19:04:40.085, 101, 131, 77
2023/06/15 19:04:41.221, 102, 127, 79
2023/06/15 19:04:42.357, 104, 116, 76
2023/06/15 19:04:43.477, 101, 117, 79
2023/06/15 19:04:44.613, 105, 121, 79
2023/06/15 19:04:45.748, 97, 116, 79
2023/06/15 19:04:46.869, 105, 113, 72
2023/06/15 19:04:48.004, 113, 119, 74
2023/06/15 19:04:49.124, 106, 120, 72
2023/06/15 19:04:50.260, 103, 118, 76
2023/06/15 19:04:51.396, 104, 122, 77
2023/06/15 19:04:52.516, 97, 118, 79
2023/06/15 19:04:53.652, 98, 118, 77
2023/06/15 19:04:54.772, 102, 120, 77
2023/06/15 19:04:55.908, 102, 115, 77
2023/06/15 19:04:57.044, 103, 115, 75
2023/06/15 19:04:58.164, 104, 128, 77
2023/06/15 19:04:59.300, 104, 117, 77
2023/06/15 19:05:00.436, 100, 120, 81
2023/06/15 19:05:01.556, 101, 123, 80
2023/06/15 19:05:02.692, 98, 123, 76
2023/06/15 19:05:03.811, 100, 116, 78
2023/06/15 19:05:04.947, 101, 119, 84
2023/06/15 19:05:06.083, 102, 119, 98
2023/06/15 19:05:07.203, 107, 118, 78
2023/06/15 19:05:08.339, 106, 120, 78
2023/06/15 19:05:09.459, 109, 116, 82
2023/06/15 19:05:10.595, 103, 117, 79
2023/06/15 19:05:11.731, 99, 117, 76
2023/06/15 19:05:12.851, 104, 118, 77
2023/06/15 19:05:13.987, 99, 123, 75
2023/06/15 19:05:15.123, 100, 119, 75
2023/06/15 19:05:16.243, 99, 118, 78
2023/06/15 19:05:17.379, 100, 115, 78
2023/06/15 19:05:18.499, 98, 114, 75
2023/06/15 19:05:19.634, 94, 117, 78
2023/06/15 19:05:20.754, 100, 126, 77
2023/06/15 19:05:21.890, 105, 122, 78
2023/06/15 19:05:23.026, 98, 116, 77
2023/06/15 19:05:24.146, 100, 113, 75
2023/06/15 19:05:25.281, 101, 114, 72
2023/06/15 19:05:26.418, 100, 115, 79
2023/06/15 19:05:27.538, 99, 115, 76
2023/06/15 19:05:28.674, 98, 114, 76
2023/06/15 19:05:29.794, 98, 121, 74
2023/06/15 19:05:30.930, 102, 116, 76
2023/06/15 19:05:32.050, 103, 109, 75
2023/06/15 19:05:33.185, 99, 115, 77
2023/06/15 19:05:34.320, 97, 118, 80
2023/06/15 19:05:35.441, 101, 113, 78
2023/06/15 19:05:36.577, 100, 123, 77
2023/06/15 19:05:37.697, 101, 115, 79
2023/06/15 19:05:38.833, 106, 125, 77
2023/06/15 19:05:39.969, 105, 109, 79
2023/06/15 19:05:41.089, 98, 110, 74
2023/06/15 19:05:42.225, 99, 117, 77
2023/06/15 19:05:43.344, 97, 122, 77
2023/06/15 19:05:44.481, 99, 112, 77
2023/06/15 19:05:45.616, 102, 109, 74
2023/06/15 19:05:46.737, 104, 118, 80
2023/06/15 19:05:47.872, 100, 117, 79
2023/06/15 19:05:48.993, 99, 114, 75
2023/06/15 19:05:50.128, 103, 137, 75
2023/06/15 19:05:51.264, 102, 114, 75
2023/06/15 19:05:52.384, 96, 112, 76
2023/06/15 19:05:53.521, 99, 112, 74
2023/06/15 19:05:54.640, 96, 108, 75
2023/06/15 19:05:55.776, 98, 108, 77
2023/06/15 19:05:56.895, 98, 107, 73
2023/06/15 19:05:58.032, 112, 110, 76
2023/06/15 19:05:59.168, 102, 115, 75
2023/06/15 19:06:00.288, 97, 112, 74
2023/06/15 19:06:01.424, 97, 108, 77
2023/06/15 19:06:02.544, 98, 119, 79
2023/06/15 19:06:03.680, 100, 113, 79
2023/06/15 19:06:04.815, 104, 124, 73
2023/06/15 19:06:05.935, 101, 115, 75
2023/06/15 19:06:07.070, 103, 111, 76
2023/06/15 19:06:08.207, 96, 117, 75
2023/06/15 19:06:09.327, 101, 115, 74
2023/06/15 19:06:10.463, 94, 117, 77
2023/06/15 19:06:11.583, 97, 113, 80
2023/06/15 19:06:12.719, 99, 113, 70
2023/06/15 19:06:13.839, 99, 113, 79
2023/06/15 19:06:14.975, 100, 112, 73
2023/06/15 19:06:16.111, 98, 116, 86
2023/06/15 19:06:17.231, 134, 115, 76
2023/06/15 19:06:18.367, 99, 112, 72
2023/06/15 19:06:19.487, 98, 111, 76
2023/06/15 19:06:20.623, 99, 117, 77
2023/06/15 19:06:21.758, 98, 116, 76
2023/06/15 19:06:22.878, 98, 111, 75
2023/06/15 19:06:24.014, 98, 113, 78
2023/06/15 19:06:25.134, 100, 113, 74
2023/06/15 19:06:26.270, 96, 113, 76
2023/06/15 19:06:27.390, 94, 113, 74
2023/06/15 19:06:28.526, 100, 127, 74
2023/06/15 19:06:29.662, 98, 107, 74
2023/06/15 19:06:30.782, 98, 109, 70
2023/06/15 19:06:31.918, 99, 109, 74
2023/06/15 19:06:33.038, 97, 110, 76
2023/06/15 19:06:34.174, 98, 112, 76
2023/06/15 19:06:35.294, 99, 114, 73
2023/06/15 19:06:36.430, 98, 109, 77
2023/06/15 19:06:37.566, 95, 115, 69
2023/06/15 19:06:38.686, 92, 113, 79
2023/06/15 19:06:39.821, 94, 107, 73
2023/06/15 19:06:40.942, 96, 107, 73
2023/06/15 19:06:42.077, 96, 106, 77
2023/06/15 19:06:43.197, 97, 105, 74
2023/06/15 19:06:44.333, 91, 107, 74
2023/06/15 19:06:45.469, 95, 108, 73
2023/06/15 19:06:46.589, 98, 107, 73
2023/06/15 19:06:47.724, 98, 110, 67
2023/06/15 19:06:48.845, 97, 106, 72
2023/06/15 19:06:49.980, 96, 106, 72
2023/06/15 19:06:51.101, 98, 109, 72
2023/06/15 19:06:52.237, 96, 107, 74
2023/06/15 19:06:53.373, 96, 105, 73
2023/06/15 19:06:54.492, 95, 109, 76
2023/06/15 19:06:55.628, 99, 108, 71
2023/06/15 19:06:56.748, 98, 111, 70
2023/06/15 19:06:57.884, 97, 110, 73
2023/06/15 19:06:59.004, 95, 108, 74
2023/06/15 19:07:00.140, 98, 112, 74
2023/06/15 19:07:01.276, 95, 108, 67
2023/06/15 19:07:02.396, 98, 112, 72
2023/06/15 19:07:03.532, 100, 112, 74
2023/06/15 19:07:04.652, 97, 107, 75
2023/06/15 19:07:05.788, 97, 110, 75
2023/06/15 19:07:06.924, 97, 108, 72
2023/06/15 19:07:08.043, 99, 112, 71
2023/06/15 19:07:09.180, 101, 110, 72
2023/06/15 19:07:10.299, 100, 109, 76
2023/06/15 19:07:11.435, 93, 110, 77
2023/06/15 19:07:12.571, 98, 109, 75
2023/06/15 19:07:13.691, 97, 110, 74
2023/06/15 19:07:14.827, 96, 110, 79
2023/06/15 19:07:15.947, 98, 108, 75
2023/06/15 19:07:17.083, 94, 110, 74
2023/06/15 19:07:18.203, 92, 108, 80
2023/06/15 19:07:19.339, 92, 106, 79
2023/06/15 19:07:20.475, 94, 111, 74
2023/06/15 19:07:21.594, 95, 104, 76
2023/06/15 19:07:22.731, 95, 102, 69
2023/06/15 19:07:23.851, 96, 106, 73
2023/06/15 19:07:24.987, 95, 108, 73
2023/06/15 19:07:26.106, 94, 110, 70
2023/06/15 19:07:27.242, 93, 104, 72
2023/06/15 19:07:28.362, 97, 106, 71
2023/06/15 19:07:29.498, 93, 113, 67
2023/06/15 19:07:30.634, 94, 109, 67
2023/06/15 19:07:31.754, 93, 106, 70
2023/06/15 19:07:32.890, 96, 103, 73
2023/06/15 19:07:34.010, 93, 120, 71
2023/06/15 19:07:35.145, 95, 106, 76
2023/06/15 19:07:36.266, 96, 108, 69
2023/06/15 19:07:37.402, 96, 105, 73
2023/06/15 19:07:38.538, 96, 106, 72
2023/06/15 19:07:39.658, 95, 106, 69
2023/06/15 19:07:40.793, 95, 109, 70
2023/06/15 19:07:41.914, 98, 113, 70
2023/06/15 19:07:43.049, 92, 110, 70
2023/06/15 19:07:44.169, 92, 104, 70
2023/06/15 19:07:45.305, 93, 105, 74
2023/06/15 19:07:46.441, 95, 104, 70
2023/06/15 19:07:47.561, 96, 107, 70
2023/06/15 19:07:48.697, 94, 106, 74
2023/06/15 19:07:49.817, 92, 105, 71
2023/06/15 19:07:50.953, 96, 106, 72
2023/06/15 19:07:52.073, 93, 103, 72
2023/06/15 19:07:53.209, 90, 103, 75
2023/06/15 19:07:54.345, 93, 106, 75
2023/06/15 19:07:55.465, 92, 104, 71
2023/06/15 19:07:56.601, 93, 103, 71
2023/06/15 19:07:57.720, 97, 107, 74
2023/06/15 19:07:58.857, 103, 127, 74
2023/06/15 19:07:59.976, 98, 105, 72
2023/06/15 19:08:01.112, 100, 107, 69
2023/06/15 19:08:02.247, 100, 106, 72
2023/06/15 19:08:03.368, 94, 107, 70
2023/06/15 19:08:04.504, 95, 108, 74
2023/06/15 19:08:05.624, 88, 106, 71
2023/06/15 19:08:06.760, 88, 102, 73
2023/06/15 19:08:07.896, 91, 107, 70
2023/06/15 19:08:09.015, 94, 105, 68
2023/06/15 19:08:10.152, 95, 103, 70
2023/06/15 19:08:11.272, 92, 97, 72
2023/06/15 19:08:12.408, 94, 101, 73
2023/06/15 19:08:13.527, 90, 107, 67
2023/06/15 19:08:14.664, 94, 100, 69
2023/06/15 19:08:15.799, 94, 104, 68
2023/06/15 19:08:16.919, 95, 107, 73
2023/06/15 19:08:18.055, 90, 103, 70
2023/06/15 19:08:19.175, 89, 103, 72
2023/06/15 19:08:20.311, 93, 101, 70
2023/06/15 19:08:21.431, 90, 104, 72
2023/06/15 19:08:22.567, 96, 102, 70
2023/06/15 19:08:23.703, 97, 104, 69
2023/06/15 19:08:24.823, 94, 105, 68
2023/06/15 19:08:25.959, 92, 105, 70
2023/06/15 19:08:27.079, 93, 109, 68
2023/06/15 19:08:28.214, 92, 103, 70
2023/06/15 19:08:29.335, 91, 101, 70
2023/06/15 19:08:30.470, 93, 104, 70
2023/06/15 19:08:31.590, 93, 109, 70
2023/06/15 19:08:32.726, 89, 106, 68
2023/06/15 19:08:33.862, 92, 102, 68
2023/06/15 19:08:34.982, 90, 104, 75
2023/06/15 19:08:36.118, 91, 104, 72
2023/06/15 19:08:37.238, 91, 102, 71
2023/06/15 19:08:38.374, 94, 104, 69
2023/06/15 19:08:39.494, 90, 100, 71
2023/06/15 19:08:40.630, 94, 102, 70
2023/06/15 19:08:41.765, 91, 97, 71
2023/06/15 19:08:42.886, 91, 101, 70
2023/06/15 19:08:44.021, 89, 117, 70
2023/06/15 19:08:45.142, 89, 99, 72
2023/06/15 19:08:46.278, 92, 102, 69
2023/06/15 19:08:47.397, 94, 101, 70
2023/06/15 19:08:48.533, 93, 102, 67
2023/06/15 19:08:49.653, 90, 102, 69
2023/06/15 19:08:50.789, 89, 100, 75
2023/06/15 19:08:51.925, 92, 98, 70
2023/06/15 19:08:53.045, 94, 103, 70
2023/06/15 19:08:54.180, 91, 103, 70
2023/06/15 19:08:55.301, 91, 105, 69
2023/06/15 19:08:56.437, 93, 111, 73
2023/06/15 19:08:57.557, 93, 106, 74
2023/06/15 19:08:58.692, 88, 102, 69
2023/06/15 19:08:59.829, 91, 101, 67
2023/06/15 19:09:00.948, 91, 100, 67
2023/06/15 19:09:02.085, 89, 100, 68
2023/06/15 19:09:03.204, 90, 100, 69
2023/06/15 19:09:04.340, 88, 99, 69
2023/06/15 19:09:05.461, 92, 103, 68
2023/06/15 19:09:06.596, 92, 98, 66
2023/06/15 19:09:07.716, 93, 99, 66
2023/06/15 19:09:08.852, 91, 102, 68
2023/06/15 19:09:09.988, 90, 101, 68
2023/06/15 19:09:11.108, 92, 103, 66
2023/06/15 19:09:12.244, 95, 103, 66
2023/06/15 19:09:13.364, 96, 102, 69
2023/06/15 19:09:14.500, 95, 101, 68
2023/06/15 19:09:15.620, 95, 102, 69
2023/06/15 19:09:16.756, 93, 100, 68
2023/06/15 19:09:17.891, 95, 100, 72
2023/06/15 19:09:19.011, 90, 103, 67
2023/06/15 19:09:20.147, 92, 105, 69
2023/06/15 19:09:21.267, 95, 96, 69
2023/06/15 19:09:22.402, 93, 99, 69
2023/06/15 19:09:23.523, 92, 101, 70
2023/06/15 19:09:24.659, 90, 101, 73
2023/06/15 19:09:25.794, 91, 105, 91
2023/06/15 19:09:26.914, 92, 104, 74
2023/06/15 19:09:28.051, 92, 106, 72
2023/06/15 19:09:29.171, 94, 104, 68
2023/06/15 19:09:30.307, 91, 100, 66
2023/06/15 19:09:31.426, 90, 101, 67
2023/06/15 19:09:32.563, 88, 99, 68
2023/06/15 19:09:33.682, 92, 100, 71
2023/06/15 19:09:34.818, 93, 106, 69
2023/06/15 19:09:35.938, 92, 103, 66
2023/06/15 19:09:37.074, 88, 100, 68
2023/06/15 19:09:38.210, 88, 96, 69
2023/06/15 19:09:39.330, 90, 99, 69
2023/06/15 19:09:40.466, 92, 100, 63
2023/06/15 19:09:41.586, 86, 99, 70
2023/06/15 19:09:42.722, 88, 102, 72
2023/06/15 19:09:43.842, 93, 102, 73
2023/06/15 19:09:44.977, 91, 101, 68
2023/06/15 19:09:46.098, 90, 106, 71
2023/06/15 19:09:47.234, 92, 102, 71
2023/06/15 19:09:48.370, 88, 103, 67
2023/06/15 19:09:49.490, 89, 97, 72
2023/06/15 19:09:50.625, 87, 95, 75
2023/06/15 19:09:51.746, 90, 96, 67
2023/06/15 19:09:52.882, 92, 103, 67
2023/06/15 19:09:54.001, 92, 99, 68
2023/06/15 19:09:55.137, 91, 100, 71
2023/06/15 19:09:56.257, 95, 101, 70
2023/06/15 19:09:57.393, 95, 97, 67
2023/06/15 19:09:58.513, 91, 98, 71
2023/06/15 19:09:59.649, 90, 100, 66
2023/06/15 19:10:00.785, 87, 103, 68
2023/06/15 19:10:01.904, 93, 112, 67
2023/06/15 19:10:03.041, 90, 109, 70
2023/06/15 19:10:04.161, 91, 117, 69
2023/06/15 19:10:05.296, 93, 100, 70
2023/06/15 19:10:06.417, 90, 105, 68
2023/06/15 19:10:07.553, 90, 106, 66
2023/06/15 19:10:08.688, 91, 98, 70
2023/06/15 19:10:09.808, 91, 109, 66
2023/06/15 19:10:10.944, 90, 134, 70
2023/06/15 19:10:12.064, 88, 102, 70
2023/06/15 19:10:13.200, 90, 97, 67
2023/06/15 19:10:14.320, 88, 96, 79
2023/06/15 19:10:15.455, 94, 93, 67
2023/06/15 19:10:16.576, 93, 95, 68
2023/06/15 19:10:17.712, 91, 99, 66
2023/06/15 19:10:18.832, 92, 101, 68
2023/06/15 19:10:19.968, 89, 99, 70
2023/06/15 19:10:21.104, 88, 103, 68
2023/06/15 19:10:22.223, 92, 95, 67
2023/06/15 19:10:23.359, 93, 95, 71
2023/06/15 19:10:24.479, 88, 93, 65
2023/06/15 19:10:25.615, 91, 94, 66
2023/06/15 19:10:26.735, 89, 95, 65
2023/06/15 19:10:27.871, 91, 95, 73
2023/06/15 19:10:28.991, 91, 99, 69
2023/06/15 19:10:30.127, 90, 96, 70
2023/06/15 19:10:31.247, 90, 95, 69
2023/06/15 19:10:32.383, 88, 96, 65
2023/06/15 19:10:33.503, 93, 95, 68
2023/06/15 19:10:34.639, 89, 97, 70
2023/06/15 19:10:35.758, 89, 97, 66
2023/06/15 19:10:36.895, 89, 98, 64
2023/06/15 19:10:38.015, 91, 98, 67
2023/06/15 19:10:39.150, 90, 97, 66
2023/06/15 19:10:40.270, 90, 98, 64
2023/06/15 19:10:41.407, 97, 97, 69
2023/06/15 19:10:42.526, 90, 97, 68
2023/06/15 19:10:43.662, 90, 98, 64
2023/06/15 19:10:44.782, 90, 100, 69
2023/06/15 19:10:45.917, 90, 99, 69
2023/06/15 19:10:47.054, 89, 102, 62
2023/06/15 19:10:48.174, 90, 97, 65
2023/06/15 19:10:49.310, 98, 98, 66
2023/06/15 19:10:50.429, 90, 95, 66
2023/06/15 19:10:51.566, 91, 97, 66
2023/06/15 19:10:52.685, 91, 100, 67
2023/06/15 19:10:53.822, 92, 99, 68
2023/06/15 19:10:54.941, 93, 95, 67
2023/06/15 19:10:56.078, 92, 98, 67
2023/06/15 19:10:57.197, 87, 97, 69
2023/06/15 19:10:58.333, 91, 97, 68
2023/06/15 19:10:59.453, 89, 95, 66
2023/06/15 19:11:00.589, 91, 94, 68
2023/06/15 19:11:01.709, 89, 93, 69
2023/06/15 19:11:02.845, 91, 100, 68
2023/06/15 19:11:03.965, 87, 99, 68
2023/06/15 19:11:05.101, 89, 99, 67
2023/06/15 19:11:06.236, 89, 97, 66
