time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 12:00:09.838, 149, 215, 127
2023/06/08 12:00:10.974, 149, 224, 134
2023/06/08 12:00:12.094, 155, 231, 134
2023/06/08 12:00:13.230, 151, 224, 136
2023/06/08 12:00:14.366, 155, 222, 129
2023/06/08 12:00:15.486, 146, 226, 129
2023/06/08 12:00:16.622, 144, 221, 131
2023/06/08 12:00:17.758, 147, 215, 130
2023/06/08 12:00:18.878, 151, 219, 126
2023/06/08 12:00:20.014, 151, 219, 128
2023/06/08 12:00:21.133, 142, 222, 129
2023/06/08 12:00:22.270, 160, 219, 131
2023/06/08 12:00:23.405, 150, 204, 130
2023/06/08 12:00:24.524, 154, 196, 130
2023/06/08 12:00:25.661, 170, 208, 117
2023/06/08 12:00:26.797, 190, 211, 124
2023/06/08 12:00:27.917, 176, 236, 124
2023/06/08 12:00:29.053, 151, 224, 128
2023/06/08 12:00:30.173, 160, 216, 137
2023/06/08 12:00:31.309, 159, 230, 131
2023/06/08 12:00:32.445, 159, 229, 143
2023/06/08 12:00:33.565, 159, 233, 144
2023/06/08 12:00:34.700, 151, 219, 136
2023/06/08 12:00:35.837, 148, 232, 134
2023/06/08 12:00:36.957, 158, 224, 137
2023/06/08 12:00:38.093, 160, 247, 134
2023/06/08 12:00:39.228, 166, 252, 142
2023/06/08 12:00:40.348, 160, 249, 151
2023/06/08 12:00:41.484, 170, 256, 146
2023/06/08 12:00:42.603, 167, 255, 147
2023/06/08 12:00:43.740, 169, 249, 146
2023/06/08 12:00:44.876, 163, 245, 150
2023/06/08 12:00:45.996, 170, 273, 153
2023/06/08 12:00:47.132, 165, 250, 146
2023/06/08 12:00:48.268, 161, 240, 141
2023/06/08 12:00:49.387, 157, 253, 145
2023/06/08 12:00:50.524, 160, 256, 155
2023/06/08 12:00:51.660, 158, 232, 150
2023/06/08 12:00:52.779, 168, 241, 146
2023/06/08 12:00:53.916, 161, 248, 151
2023/06/08 12:00:55.035, 154, 244, 144
2023/06/08 12:00:56.171, 155, 235, 144
2023/06/08 12:00:57.307, 162, 234, 145
2023/06/08 12:00:58.427, 165, 243, 140
2023/06/08 12:00:59.563, 164, 256, 142
2023/06/08 12:01:00.699, 163, 259, 150
2023/06/08 12:01:01.819, 166, 250, 151
2023/06/08 12:01:02.955, 165, 230, 147
2023/06/08 12:01:04.091, 168, 239, 143
2023/06/08 12:01:05.211, 160, 245, 143
2023/06/08 12:01:06.346, 163, 246, 134
2023/06/08 12:01:07.483, 163, 251, 136
2023/06/08 12:01:08.602, 153, 236, 140
2023/06/08 12:01:09.739, 155, 241, 145
2023/06/08 12:01:10.858, 158, 250, 141
2023/06/08 12:01:11.994, 162, 235, 136
2023/06/08 12:01:13.130, 157, 227, 137
2023/06/08 12:01:14.250, 152, 224, 144
2023/06/08 12:01:15.386, 151, 251, 136
2023/06/08 12:01:16.522, 151, 236, 137
2023/06/08 12:01:17.642, 157, 232, 139
2023/06/08 12:01:18.778, 151, 221, 141
2023/06/08 12:01:19.914, 147, 225, 136
2023/06/08 12:01:21.034, 154, 233, 142
2023/06/08 12:01:22.170, 162, 226, 136
2023/06/08 12:01:23.290, 143, 225, 141
2023/06/08 12:01:24.426, 151, 215, 134
2023/06/08 12:01:25.562, 146, 217, 131
2023/06/08 12:01:26.682, 156, 217, 132
2023/06/08 12:01:27.817, 152, 206, 127
2023/06/08 12:01:28.953, 147, 220, 130
2023/06/08 12:01:30.073, 148, 221, 131
2023/06/08 12:01:31.209, 147, 220, 132
2023/06/08 12:01:32.329, 140, 210, 133
2023/06/08 12:01:33.465, 152, 218, 137
2023/06/08 12:01:34.601, 148, 220, 134
2023/06/08 12:01:35.721, 149, 222, 134
2023/06/08 12:01:36.856, 148, 260, 129
2023/06/08 12:01:37.993, 156, 218, 132
2023/06/08 12:01:39.113, 150, 212, 125
2023/06/08 12:01:40.249, 143, 218, 127
2023/06/08 12:01:41.384, 144, 214, 127
2023/06/08 12:01:42.504, 145, 211, 125
2023/06/08 12:01:43.641, 146, 214, 129
2023/06/08 12:01:44.760, 138, 202, 119
2023/06/08 12:01:45.896, 142, 199, 120
2023/06/08 12:01:47.032, 140, 197, 120
2023/06/08 12:01:48.152, 136, 195, 121
2023/06/08 12:01:49.288, 141, 199, 122
2023/06/08 12:01:50.424, 143, 217, 121
2023/06/08 12:01:51.544, 141, 218, 125
2023/06/08 12:01:52.680, 144, 200, 124
2023/06/08 12:01:53.816, 140, 200, 121
2023/06/08 12:01:54.935, 140, 201, 120
2023/06/08 12:01:56.072, 140, 213, 122
2023/06/08 12:01:57.192, 144, 209, 118
2023/06/08 12:01:58.328, 143, 201, 123
2023/06/08 12:01:59.463, 135, 198, 119
2023/06/08 12:02:00.583, 137, 199, 120
2023/06/08 12:02:01.719, 133, 198, 118
2023/06/08 12:02:02.855, 136, 194, 120
2023/06/08 12:02:03.975, 136, 189, 114
2023/06/08 12:02:05.111, 130, 197, 119
2023/06/08 12:02:06.247, 137, 207, 120
2023/06/08 12:02:07.367, 139, 191, 117
2023/06/08 12:02:08.503, 136, 192, 114
2023/06/08 12:02:09.622, 132, 197, 119
2023/06/08 12:02:10.759, 137, 191, 115
2023/06/08 12:02:11.894, 134, 194, 115
2023/06/08 12:02:13.014, 138, 190, 116
2023/06/08 12:02:14.150, 134, 190, 117
2023/06/08 12:02:15.287, 133, 192, 112
2023/06/08 12:02:16.406, 134, 196, 116
2023/06/08 12:02:17.542, 131, 192, 109
2023/06/08 12:02:18.678, 136, 176, 116
2023/06/08 12:02:19.798, 131, 185, 113
2023/06/08 12:02:20.934, 127, 184, 113
2023/06/08 12:02:22.070, 127, 182, 111
2023/06/08 12:02:23.190, 137, 186, 118
2023/06/08 12:02:24.326, 124, 184, 115
2023/06/08 12:02:25.446, 134, 185, 113
2023/06/08 12:02:26.582, 125, 210, 112
2023/06/08 12:02:27.718, 124, 188, 110
2023/06/08 12:02:28.838, 128, 173, 114
2023/06/08 12:02:29.974, 127, 177, 107
2023/06/08 12:02:31.109, 122, 172, 112
2023/06/08 12:02:32.230, 127, 176, 114
2023/06/08 12:02:33.366, 128, 178, 113
2023/06/08 12:02:34.485, 126, 177, 112
2023/06/08 12:02:35.620, 126, 180, 111
2023/06/08 12:02:36.757, 126, 180, 107
2023/06/08 12:02:37.877, 119, 178, 108
2023/06/08 12:02:39.013, 124, 173, 110
2023/06/08 12:02:40.149, 123, 175, 106
2023/06/08 12:02:41.269, 122, 173, 110
2023/06/08 12:02:42.405, 119, 182, 111
2023/06/08 12:02:43.541, 117, 177, 108
2023/06/08 12:02:44.661, 116, 174, 104
2023/06/08 12:02:45.797, 120, 175, 111
2023/06/08 12:02:46.916, 124, 173, 107
2023/06/08 12:02:48.053, 126, 176, 103
2023/06/08 12:02:49.188, 122, 178, 106
2023/06/08 12:02:50.308, 122, 178, 112
2023/06/08 12:02:51.444, 118, 176, 103
2023/06/08 12:02:52.580, 122, 172, 104
2023/06/08 12:02:53.700, 117, 164, 105
2023/06/08 12:02:54.836, 121, 169, 109
2023/06/08 12:02:55.972, 119, 169, 103
2023/06/08 12:02:57.091, 119, 169, 104
2023/06/08 12:02:58.228, 119, 165, 108
2023/06/08 12:02:59.348, 121, 169, 107
2023/06/08 12:03:00.484, 118, 171, 106
2023/06/08 12:03:01.619, 119, 168, 108
2023/06/08 12:03:02.740, 115, 166, 108
2023/06/08 12:03:03.876, 115, 166, 107
2023/06/08 12:03:05.011, 118, 161, 103
2023/06/08 12:03:06.131, 120, 162, 102
2023/06/08 12:03:07.267, 119, 170, 109
2023/06/08 12:03:08.387, 118, 171, 99
2023/06/08 12:03:09.523, 117, 162, 97
2023/06/08 12:03:10.659, 116, 159, 99
2023/06/08 12:03:11.779, 117, 158, 99
2023/06/08 12:03:12.915, 117, 163, 98
2023/06/08 12:03:14.035, 120, 167, 101
2023/06/08 12:03:15.171, 115, 161, 100
2023/06/08 12:03:16.307, 115, 158, 97
2023/06/08 12:03:17.427, 120, 166, 102
2023/06/08 12:03:18.563, 116, 163, 99
2023/06/08 12:03:19.699, 115, 163, 103
2023/06/08 12:03:20.818, 115, 155, 103
2023/06/08 12:03:21.954, 106, 161, 98
2023/06/08 12:03:23.074, 110, 160, 99
2023/06/08 12:03:24.210, 114, 160, 100
2023/06/08 12:03:25.346, 115, 160, 102
2023/06/08 12:03:26.466, 117, 165, 96
2023/06/08 12:03:27.602, 111, 159, 99
2023/06/08 12:03:28.721, 110, 165, 100
2023/06/08 12:03:29.858, 113, 156, 94
2023/06/08 12:03:30.994, 113, 161, 99
2023/06/08 12:03:32.114, 108, 161, 100
2023/06/08 12:03:33.250, 112, 160, 100
2023/06/08 12:03:34.370, 111, 161, 100
2023/06/08 12:03:35.506, 113, 152, 100
2023/06/08 12:03:36.642, 106, 155, 96
2023/06/08 12:03:37.761, 107, 156, 97
2023/06/08 12:03:38.897, 113, 153, 98
2023/06/08 12:03:40.017, 108, 155, 93
2023/06/08 12:03:41.153, 107, 158, 96
2023/06/08 12:03:42.289, 112, 162, 96
2023/06/08 12:03:43.409, 112, 159, 94
2023/06/08 12:03:44.545, 111, 155, 96
2023/06/08 12:03:45.665, 105, 155, 97
2023/06/08 12:03:46.801, 108, 153, 97
2023/06/08 12:03:47.937, 108, 149, 94
2023/06/08 12:03:49.056, 111, 151, 94
2023/06/08 12:03:50.193, 110, 150, 97
2023/06/08 12:03:51.313, 111, 150, 98
2023/06/08 12:03:52.449, 105, 150, 98
2023/06/08 12:03:53.569, 111, 145, 94
2023/06/08 12:03:54.705, 108, 150, 94
2023/06/08 12:03:55.840, 109, 150, 97
2023/06/08 12:03:56.960, 105, 148, 94
2023/06/08 12:03:58.096, 106, 150, 96
2023/06/08 12:03:59.216, 108, 150, 94
2023/06/08 12:04:00.352, 109, 148, 95
2023/06/08 12:04:01.488, 108, 154, 95
2023/06/08 12:04:02.608, 107, 148, 93
2023/06/08 12:04:03.744, 108, 148, 96
2023/06/08 12:04:04.864, 103, 155, 94
2023/06/08 12:04:05.000, 105, 145, 93
2023/06/08 12:04:07.120, 106, 148, 96
2023/06/08 12:04:08.256, 103, 150, 93
2023/06/08 12:04:09.391, 104, 148, 91
2023/06/08 12:04:10.512, 108, 145, 89
2023/06/08 12:04:11.647, 104, 145, 87
2023/06/08 12:04:12.767, 108, 148, 91
2023/06/08 12:04:13.903, 102, 143, 92
2023/06/08 12:04:15.039, 104, 146, 93
2023/06/08 12:04:16.159, 105, 147, 92
2023/06/08 12:04:17.295, 103, 144, 91
2023/06/08 12:04:18.415, 103, 145, 88
2023/06/08 12:04:19.551, 102, 145, 90
2023/06/08 12:04:20.687, 102, 143, 90
2023/06/08 12:04:21.807, 105, 144, 89
2023/06/08 12:04:22.943, 104, 142, 88
2023/06/08 12:04:24.063, 104, 141, 89
2023/06/08 12:04:25.199, 103, 143, 85
2023/06/08 12:04:26.318, 102, 146, 88
2023/06/08 12:04:27.454, 100, 141, 90
2023/06/08 12:04:28.590, 101, 146, 88
2023/06/08 12:04:29.710, 103, 143, 89
2023/06/08 12:04:30.845, 101, 142, 87
2023/06/08 12:04:31.966, 101, 146, 90
2023/06/08 12:04:33.102, 103, 146, 92
2023/06/08 12:04:34.222, 101, 142, 92
2023/06/08 12:04:35.357, 102, 139, 88
2023/06/08 12:04:36.494, 103, 142, 85
2023/06/08 12:04:37.614, 105, 137, 88
2023/06/08 12:04:38.750, 102, 136, 89
2023/06/08 12:04:39.870, 102, 140, 91
2023/06/08 12:04:41.006, 101, 141, 89
2023/06/08 12:04:42.141, 100, 141, 87
2023/06/08 12:04:43.261, 102, 147, 90
2023/06/08 12:04:44.397, 99, 143, 89
2023/06/08 12:04:45.517, 100, 139, 85
2023/06/08 12:04:46.653, 100, 141, 86
2023/06/08 12:04:47.773, 99, 140, 90
2023/06/08 12:04:48.909, 101, 138, 95
2023/06/08 12:04:50.045, 101, 137, 87
2023/06/08 12:04:51.165, 97, 140, 86
2023/06/08 12:04:52.301, 99, 140, 88
2023/06/08 12:04:53.420, 98, 139, 86
2023/06/08 12:04:54.557, 96, 140, 87
2023/06/08 12:04:55.677, 101, 140, 86
2023/06/08 12:04:56.813, 101, 137, 86
2023/06/08 12:04:57.932, 100, 139, 86
2023/06/08 12:04:59.069, 99, 138, 86
2023/06/08 12:05:00.204, 99, 139, 89
2023/06/08 12:05:01.324, 100, 137, 86
2023/06/08 12:05:02.460, 99, 141, 84
2023/06/08 12:05:03.580, 101, 142, 89
2023/06/08 12:05:04.716, 101, 136, 87
2023/06/08 12:05:05.836, 103, 132, 86
2023/06/08 12:05:06.971, 97, 137, 88
2023/06/08 12:05:08.092, 96, 132, 89
2023/06/08 12:05:09.228, 96, 137, 87
2023/06/08 12:05:10.364, 98, 135, 85
2023/06/08 12:05:11.483, 101, 132, 84
2023/06/08 12:05:12.620, 98, 135, 87
2023/06/08 12:05:13.740, 98, 135, 87
2023/06/08 12:05:14.875, 98, 135, 86
2023/06/08 12:05:15.995, 96, 135, 83
2023/06/08 12:05:17.131, 100, 133, 87
2023/06/08 12:05:18.251, 97, 131, 85
2023/06/08 12:05:19.387, 98, 134, 87
2023/06/08 12:05:20.523, 98, 136, 86
2023/06/08 12:05:21.643, 102, 142, 83
2023/06/08 12:05:22.779, 97, 135, 81
2023/06/08 12:05:23.899, 96, 138, 85
2023/06/08 12:05:25.034, 98, 135, 86
2023/06/08 12:05:26.155, 98, 133, 87
2023/06/08 12:05:27.291, 98, 134, 86
2023/06/08 12:05:28.411, 98, 135, 86
2023/06/08 12:05:29.546, 98, 132, 87
2023/06/08 12:05:30.667, 95, 134, 80
2023/06/08 12:05:31.802, 96, 133, 82
2023/06/08 12:05:32.922, 98, 131, 86
2023/06/08 12:05:34.058, 98, 132, 87
2023/06/08 12:05:35.178, 97, 134, 86
2023/06/08 12:05:36.314, 97, 134, 81
2023/06/08 12:05:37.433, 95, 134, 87
2023/06/08 12:05:38.570, 98, 132, 86
2023/06/08 12:05:39.706, 94, 134, 84
2023/06/08 12:05:40.826, 97, 132, 87
2023/06/08 12:05:41.962, 100, 131, 89
2023/06/08 12:05:43.082, 97, 129, 89
2023/06/08 12:05:44.218, 94, 130, 85
2023/06/08 12:05:45.338, 95, 133, 85
2023/06/08 12:05:46.474, 94, 128, 85
2023/06/08 12:05:47.593, 97, 129, 83
2023/06/08 12:05:48.730, 94, 129, 86
2023/06/08 12:05:49.848, 94, 133, 84
2023/06/08 12:05:50.985, 93, 133, 85
2023/06/08 12:05:52.105, 95, 130, 84
2023/06/08 12:05:53.241, 93, 132, 85
2023/06/08 12:05:54.377, 94, 128, 83
2023/06/08 12:05:55.497, 96, 129, 87
2023/06/08 12:05:56.633, 95, 130, 84
2023/06/08 12:05:57.753, 91, 130, 79
2023/06/08 12:05:58.889, 97, 133, 84
2023/06/08 12:06:00.008, 96, 129, 81
2023/06/08 12:06:01.145, 96, 132, 83
2023/06/08 12:06:02.265, 94, 131, 83
2023/06/08 12:06:03.401, 96, 129, 82
2023/06/08 12:06:04.521, 94, 127, 82
2023/06/08 12:06:05.656, 96, 132, 83
2023/06/08 12:06:06.776, 97, 130, 87
2023/06/08 12:06:07.912, 97, 129, 84
2023/06/08 12:06:09.048, 95, 128, 82
2023/06/08 12:06:10.168, 93, 132, 84
2023/06/08 12:06:11.304, 93, 127, 85
2023/06/08 12:06:12.424, 92, 129, 78
2023/06/08 12:06:13.560, 96, 127, 86
2023/06/08 12:06:14.680, 94, 129, 83
2023/06/08 12:06:15.816, 93, 129, 81
2023/06/08 12:06:16.936, 92, 128, 82
2023/06/08 12:06:18.071, 93, 130, 83
2023/06/08 12:06:19.192, 95, 131, 81
2023/06/08 12:06:20.327, 94, 129, 82
2023/06/08 12:06:21.447, 91, 129, 84
2023/06/08 12:06:22.583, 95, 128, 83
2023/06/08 12:06:23.719, 94, 128, 79
2023/06/08 12:06:24.839, 92, 129, 85
2023/06/08 12:06:25.975, 97, 128, 81
2023/06/08 12:06:27.095, 92, 126, 84
2023/06/08 12:06:28.231, 95, 124, 83
2023/06/08 12:06:29.351, 92, 129, 82
2023/06/08 12:06:30.487, 94, 127, 84
2023/06/08 12:06:31.607, 99, 134, 82
2023/06/08 12:06:32.742, 97, 126, 78
2023/06/08 12:06:33.863, 92, 129, 81
2023/06/08 12:06:34.999, 92, 126, 76
2023/06/08 12:06:36.119, 94, 128, 79
2023/06/08 12:06:37.254, 92, 127, 77
2023/06/08 12:06:38.374, 95, 127, 84
2023/06/08 12:06:39.510, 91, 127, 80
2023/06/08 12:06:40.630, 93, 124, 80
2023/06/08 12:06:41.766, 96, 128, 79
2023/06/08 12:06:42.886, 94, 128, 80
2023/06/08 12:06:44.022, 92, 124, 79
2023/06/08 12:06:45.158, 92, 129, 79
2023/06/08 12:06:46.278, 93, 123, 83
2023/06/08 12:06:47.413, 93, 127, 81
2023/06/08 12:06:48.534, 94, 130, 80
2023/06/08 12:06:49.670, 93, 128, 80
2023/06/08 12:06:50.789, 93, 125, 82
2023/06/08 12:06:51.926, 91, 125, 80
2023/06/08 12:06:53.045, 93, 127, 79
2023/06/08 12:06:54.181, 95, 125, 84
2023/06/08 12:06:55.301, 94, 124, 76
2023/06/08 12:06:56.437, 92, 125, 78
2023/06/08 12:06:57.557, 92, 129, 83
2023/06/08 12:06:58.693, 93, 129, 82
2023/06/08 12:06:59.828, 91, 123, 78
2023/06/08 12:07:00.949, 94, 124, 82
2023/06/08 12:07:02.085, 91, 123, 79
2023/06/08 12:07:03.205, 91, 122, 82
2023/06/08 12:07:04.341, 91, 125, 83
2023/06/08 12:07:05.461, 93, 122, 82
2023/06/08 12:07:06.596, 93, 123, 79
2023/06/08 12:07:07.716, 92, 127, 80
2023/06/08 12:07:08.853, 91, 124, 81
2023/06/08 12:07:09.972, 90, 126, 79
2023/06/08 12:07:11.108, 90, 127, 81
2023/06/08 12:07:12.228, 92, 126, 82
2023/06/08 12:07:13.364, 93, 125, 80
2023/06/08 12:07:14.500, 91, 130, 80
2023/06/08 12:07:15.620, 90, 122, 80
2023/06/08 12:07:16.756, 91, 125, 81
2023/06/08 12:07:17.876, 90, 123, 78
2023/06/08 12:07:19.012, 93, 124, 80
2023/06/08 12:07:20.132, 92, 123, 79
2023/06/08 12:07:21.268, 90, 126, 79
2023/06/08 12:07:22.388, 92, 123, 82
2023/06/08 12:07:23.524, 90, 123, 79
2023/06/08 12:07:24.644, 91, 122, 83
2023/06/08 12:07:25.779, 91, 122, 83
2023/06/08 12:07:26.899, 94, 122, 83
2023/06/08 12:07:28.035, 92, 122, 84
2023/06/08 12:07:29.155, 91, 122, 80
2023/06/08 12:07:30.291, 91, 125, 81
2023/06/08 12:07:31.411, 92, 124, 79
2023/06/08 12:07:32.547, 89, 121, 77
2023/06/08 12:07:33.667, 90, 123, 78
2023/06/08 12:07:34.803, 89, 124, 81
2023/06/08 12:07:35.939, 92, 126, 77
2023/06/08 12:07:37.059, 90, 123, 82
2023/06/08 12:07:38.195, 91, 121, 81
2023/06/08 12:07:39.314, 89, 122, 79
2023/06/08 12:07:40.451, 91, 124, 79
2023/06/08 12:07:41.571, 93, 125, 80
2023/06/08 12:07:42.706, 91, 122, 77
2023/06/08 12:07:43.826, 89, 122, 78
2023/06/08 12:07:44.962, 92, 123, 78
2023/06/08 12:07:46.082, 92, 119, 79
2023/06/08 12:07:47.218, 91, 124, 81
2023/06/08 12:07:48.338, 93, 120, 79
2023/06/08 12:07:49.474, 91, 123, 77
2023/06/08 12:07:50.610, 90, 123, 76
2023/06/08 12:07:51.729, 91, 124, 77
2023/06/08 12:07:52.865, 90, 122, 76
2023/06/08 12:07:53.986, 90, 123, 77
2023/06/08 12:07:55.122, 89, 122, 81
2023/06/08 12:07:56.242, 89, 120, 79
2023/06/08 12:07:57.377, 89, 123, 81
2023/06/08 12:07:58.498, 93, 123, 80
2023/06/08 12:07:59.633, 91, 122, 77
2023/06/08 12:08:00.754, 90, 121, 82
2023/06/08 12:08:01.888, 91, 122, 80
2023/06/08 12:08:03.009, 90, 122, 80
2023/06/08 12:08:04.144, 90, 123, 79
2023/06/08 12:08:05.281, 92, 120, 81
2023/06/08 12:08:06.401, 89, 123, 80
2023/06/08 12:08:07.537, 90, 125, 80
2023/06/08 12:08:08.657, 89, 123, 79
2023/06/08 12:08:09.793, 90, 122, 79
2023/06/08 12:08:10.912, 90, 118, 81
2023/06/08 12:08:12.049, 89, 122, 79
2023/06/08 12:08:13.169, 93, 119, 80
2023/06/08 12:08:14.304, 90, 122, 82
2023/06/08 12:08:15.425, 89, 122, 79
2023/06/08 12:08:16.560, 93, 125, 78
2023/06/08 12:08:17.680, 91, 120, 78
2023/06/08 12:08:18.816, 91, 125, 83
2023/06/08 12:08:19.936, 89, 122, 84
2023/06/08 12:08:21.072, 91, 122, 82
2023/06/08 12:08:22.208, 90, 122, 84
2023/06/08 12:08:23.327, 92, 122, 82
2023/06/08 12:08:24.463, 92, 120, 80
2023/06/08 12:08:25.584, 92, 120, 81
2023/06/08 12:08:26.720, 89, 123, 79
2023/06/08 12:08:27.839, 90, 121, 79
2023/06/08 12:08:28.975, 91, 120, 78
2023/06/08 12:08:30.096, 88, 120, 79
2023/06/08 12:08:31.232, 90, 121, 82
2023/06/08 12:08:32.351, 90, 122, 80
2023/06/08 12:08:33.487, 88, 122, 80
2023/06/08 12:08:34.607, 88, 120, 80
2023/06/08 12:08:35.743, 90, 120, 79
2023/06/08 12:08:36.863, 89, 123, 83
2023/06/08 12:08:37.998, 89, 122, 81
2023/06/08 12:08:39.119, 87, 120, 81
2023/06/08 12:08:40.255, 86, 120, 79
2023/06/08 12:08:41.391, 88, 122, 79
2023/06/08 12:08:42.511, 91, 122, 77
2023/06/08 12:08:43.647, 91, 121, 79
2023/06/08 12:08:44.767, 87, 121, 76
2023/06/08 12:08:45.902, 89, 122, 74
2023/06/08 12:08:47.022, 88, 120, 77
2023/06/08 12:08:48.158, 90, 120, 81
2023/06/08 12:08:49.278, 89, 120, 96
2023/06/08 12:08:50.414, 88, 120, 85
2023/06/08 12:08:51.534, 89, 122, 80
2023/06/08 12:08:52.670, 88, 123, 80
2023/06/08 12:08:53.790, 92, 119, 79
2023/06/08 12:08:54.926, 88, 121, 80
2023/06/08 12:08:56.046, 90, 122, 80
2023/06/08 12:08:57.182, 88, 119, 78
2023/06/08 12:08:58.318, 92, 122, 80
2023/06/08 12:08:59.438, 87, 119, 79
2023/06/08 12:09:00.573, 88, 120, 79
2023/06/08 12:09:01.693, 89, 120, 81
2023/06/08 12:09:02.829, 87, 119, 78
2023/06/08 12:09:03.950, 90, 121, 81
2023/06/08 12:09:05.084, 90, 118, 77
2023/06/08 12:09:06.205, 90, 119, 79
2023/06/08 12:09:07.341, 87, 119, 80
2023/06/08 12:09:08.461, 87, 126, 75
2023/06/08 12:09:09.597, 88, 123, 75
2023/06/08 12:09:10.717, 87, 120, 79
2023/06/08 12:09:11.853, 90, 119, 76
2023/06/08 12:09:12.989, 90, 119, 76
2023/06/08 12:09:14.109, 87, 120, 74
2023/06/08 12:09:15.245, 88, 119, 76
2023/06/08 12:09:16.364, 90, 122, 76
2023/06/08 12:09:17.501, 89, 121, 77
2023/06/08 12:09:18.621, 91, 121, 77
2023/06/08 12:09:19.756, 89, 119, 82
2023/06/08 12:09:20.876, 88, 119, 75
2023/06/08 12:09:22.012, 91, 121, 74
2023/06/08 12:09:23.132, 90, 122, 78
2023/06/08 12:09:24.268, 90, 121, 76
2023/06/08 12:09:25.388, 90, 120, 75
2023/06/08 12:09:26.524, 88, 121, 77
2023/06/08 12:09:27.644, 91, 119, 78
2023/06/08 12:09:28.780, 90, 118, 77
2023/06/08 12:09:29.900, 90, 117, 77
2023/06/08 12:09:31.036, 89, 121, 78
2023/06/08 12:09:32.172, 90, 119, 77
2023/06/08 12:09:33.292, 90, 119, 80
2023/06/08 12:09:34.428, 90, 119, 77
2023/06/08 12:09:35.548, 88, 118, 77
2023/06/08 12:09:36.683, 90, 119, 82
2023/06/08 12:09:37.803, 87, 118, 78
2023/06/08 12:09:38.939, 89, 122, 80
2023/06/08 12:09:40.059, 90, 121, 78
2023/06/08 12:09:41.195, 85, 119, 73
2023/06/08 12:09:42.315, 89, 118, 75
2023/06/08 12:09:43.451, 88, 120, 80
2023/06/08 12:09:44.571, 90, 119, 74
2023/06/08 12:09:45.707, 87, 118, 76
2023/06/08 12:09:46.827, 89, 117, 80
2023/06/08 12:09:47.963, 90, 120, 79
2023/06/08 12:09:49.099, 90, 118, 78
2023/06/08 12:09:50.218, 89, 118, 78
2023/06/08 12:09:51.354, 85, 121, 80
2023/06/08 12:09:52.474, 90, 119, 77
2023/06/08 12:09:53.610, 88, 117, 80
2023/06/08 12:09:54.730, 91, 117, 78
2023/06/08 12:09:55.866, 90, 121, 78
2023/06/08 12:09:56.986, 90, 121, 75
2023/06/08 12:09:58.122, 89, 120, 77
2023/06/08 12:09:59.242, 91, 120, 79
2023/06/08 12:10:00.378, 88, 119, 79
2023/06/08 12:10:01.498, 86, 115, 80
2023/06/08 12:10:02.634, 87, 119, 81
2023/06/08 12:10:03.754, 87, 117, 75
2023/06/08 12:10:04.890, 90, 119, 76
2023/06/08 12:10:06.026, 90, 117, 80
2023/06/08 12:10:07.146, 89, 117, 79
2023/06/08 12:10:08.282, 87, 120, 73
2023/06/08 12:10:09.401, 89, 119, 80
2023/06/08 12:10:10.537, 88, 118, 77
2023/06/08 12:10:11.657, 94, 121, 78
2023/06/08 12:10:12.793, 90, 121, 79
2023/06/08 12:10:13.913, 94, 125, 77
2023/06/08 12:10:15.049, 94, 126, 82
2023/06/08 12:10:16.169, 95, 127, 82
2023/06/08 12:10:17.305, 98, 125, 82
2023/06/08 12:10:18.425, 96, 131, 83
2023/06/08 12:10:19.561, 97, 131, 87
2023/06/08 12:10:20.697, 95, 133, 86
2023/06/08 12:10:21.817, 99, 146, 88
2023/06/08 12:10:22.953, 104, 137, 87
2023/06/08 12:10:24.072, 102, 140, 87
2023/06/08 12:10:25.209, 101, 142, 91
2023/06/08 12:10:26.328, 102, 143, 88
2023/06/08 12:10:27.464, 99, 147, 99
2023/06/08 12:10:28.584, 103, 148, 96
2023/06/08 12:10:29.720, 107, 145, 91
2023/06/08 12:10:30.856, 104, 150, 96
2023/06/08 12:10:31.976, 106, 148, 91
2023/06/08 12:10:33.112, 108, 156, 94
2023/06/08 12:10:34.232, 111, 150, 92
2023/06/08 12:10:35.368, 107, 152, 96
2023/06/08 12:10:36.504, 114, 157, 97
2023/06/08 12:10:37.623, 116, 151, 100
2023/06/08 12:10:38.759, 115, 165, 100
2023/06/08 12:10:39.880, 117, 159, 98
2023/06/08 12:10:41.015, 116, 169, 99
2023/06/08 12:10:42.151, 115, 172, 98
2023/06/08 12:10:43.271, 117, 162, 101
2023/06/08 12:10:44.407, 117, 171, 105
2023/06/08 12:10:45.527, 119, 160, 104
2023/06/08 12:10:46.663, 121, 169, 101
2023/06/08 12:10:47.799, 119, 171, 105
2023/06/08 12:10:48.919, 124, 175, 104
2023/06/08 12:10:50.055, 123, 174, 102
2023/06/08 12:10:51.191, 120, 174, 104
2023/06/08 12:10:52.311, 116, 170, 104
2023/06/08 12:10:53.446, 121, 169, 109
2023/06/08 12:10:54.583, 122, 179, 108
2023/06/08 12:10:55.703, 125, 177, 106
2023/06/08 12:10:56.838, 122, 174, 111
2023/06/08 12:10:57.959, 126, 176, 110
2023/06/08 12:10:59.094, 125, 180, 108
2023/06/08 12:11:00.230, 124, 182, 111
2023/06/08 12:11:01.350, 123, 185, 111
2023/06/08 12:11:02.486, 127, 183, 112
2023/06/08 12:11:03.622, 125, 183, 117
2023/06/08 12:11:04.742, 126, 180, 114
