time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 13:00:08.123, 92, 104, 68
2023/06/25 13:00:09.243, 89, 100, 65
2023/06/25 13:00:10.380, 89, 99, 63
2023/06/25 13:00:11.499, 88, 98, 65
2023/06/25 13:00:12.635, 92, 97, 68
2023/06/25 13:00:13.755, 91, 97, 68
2023/06/25 13:00:14.891, 90, 104, 64
2023/06/25 13:00:16.027, 88, 98, 65
2023/06/25 13:00:17.147, 91, 96, 63
2023/06/25 13:00:18.283, 94, 101, 62
2023/06/25 13:00:19.403, 90, 98, 67
2023/06/25 13:00:20.539, 89, 102, 67
2023/06/25 13:00:21.659, 93, 99, 66
2023/06/25 13:00:22.794, 96, 102, 66
2023/06/25 13:00:23.914, 92, 99, 66
2023/06/25 13:00:25.050, 89, 100, 66
2023/06/25 13:00:26.170, 94, 120, 67
2023/06/25 13:00:27.306, 89, 105, 68
2023/06/25 13:00:28.426, 90, 106, 71
2023/06/25 13:00:29.562, 92, 105, 72
2023/06/25 13:00:30.682, 93, 107, 72
2023/06/25 13:00:31.818, 94, 101, 68
2023/06/25 13:00:32.954, 94, 100, 69
2023/06/25 13:00:34.074, 93, 101, 68
2023/06/25 13:00:35.209, 92, 106, 74
2023/06/25 13:00:36.330, 94, 108, 72
2023/06/25 13:00:37.466, 93, 111, 69
2023/06/25 13:00:38.586, 91, 124, 68
2023/06/25 13:00:39.721, 93, 109, 76
2023/06/25 13:00:40.841, 96, 105, 71
2023/06/25 13:00:41.977, 98, 105, 67
2023/06/25 13:00:43.097, 98, 111, 68
2023/06/25 13:00:44.233, 118, 108, 71
2023/06/25 13:00:45.369, 96, 118, 75
2023/06/25 13:00:46.489, 94, 111, 71
2023/06/25 13:00:47.625, 95, 112, 68
2023/06/25 13:00:48.745, 103, 110, 68
2023/06/25 13:00:49.881, 97, 110, 68
2023/06/25 13:00:51.001, 95, 112, 73
2023/06/25 13:00:52.137, 95, 112, 71
2023/06/25 13:00:53.273, 94, 106, 79
2023/06/25 13:00:54.393, 94, 119, 77
2023/06/25 13:00:55.529, 95, 111, 66
2023/06/25 13:00:56.648, 97, 112, 70
2023/06/25 13:00:57.784, 102, 114, 72
2023/06/25 13:00:58.904, 94, 113, 76
2023/06/25 13:01:00.040, 95, 107, 72
2023/06/25 13:01:01.176, 96, 106, 69
2023/06/25 13:01:02.296, 93, 109, 70
2023/06/25 13:01:03.432, 94, 111, 69
2023/06/25 13:01:04.552, 95, 105, 71
2023/06/25 13:01:05.688, 95, 109, 69
2023/06/25 13:01:06.808, 98, 109, 70
2023/06/25 13:01:07.944, 96, 107, 67
2023/06/25 13:01:09.064, 99, 106, 64
2023/06/25 13:01:10.200, 97, 117, 68
2023/06/25 13:01:11.336, 93, 110, 69
2023/06/25 13:01:12.455, 95, 104, 67
2023/06/25 13:01:13.591, 94, 108, 71
2023/06/25 13:01:14.711, 96, 109, 65
2023/06/25 13:01:15.847, 97, 105, 70
2023/06/25 13:01:16.967, 96, 104, 67
2023/06/25 13:01:18.103, 95, 107, 67
2023/06/25 13:01:19.223, 93, 108, 67
2023/06/25 13:01:20.359, 97, 107, 68
2023/06/25 13:01:21.495, 90, 107, 73
2023/06/25 13:01:22.615, 96, 106, 67
2023/06/25 13:01:23.751, 93, 102, 66
2023/06/25 13:01:24.871, 94, 105, 68
2023/06/25 13:01:26.006, 98, 113, 65
2023/06/25 13:01:27.126, 96, 108, 69
2023/06/25 13:01:28.262, 93, 107, 70
2023/06/25 13:01:29.383, 92, 105, 69
2023/06/25 13:01:30.518, 94, 105, 69
2023/06/25 13:01:31.638, 93, 106, 63
2023/06/25 13:01:32.773, 95, 103, 66
2023/06/25 13:01:33.910, 94, 107, 65
2023/06/25 13:01:35.030, 92, 106, 68
2023/06/25 13:01:36.166, 91, 105, 65
2023/06/25 13:01:37.286, 91, 104, 73
2023/06/25 13:01:38.422, 96, 107, 65
2023/06/25 13:01:39.542, 89, 102, 66
2023/06/25 13:01:40.678, 92, 103, 68
2023/06/25 13:01:41.797, 93, 101, 65
2023/06/25 13:01:42.934, 92, 101, 62
2023/06/25 13:01:44.070, 90, 103, 66
2023/06/25 13:01:45.190, 97, 102, 67
2023/06/25 13:01:46.325, 95, 104, 63
2023/06/25 13:01:47.445, 95, 102, 67
2023/06/25 13:01:48.581, 96, 104, 66
2023/06/25 13:01:49.702, 96, 103, 65
2023/06/25 13:01:50.837, 91, 104, 70
2023/06/25 13:01:51.957, 89, 103, 69
2023/06/25 13:01:53.093, 92, 105, 67
2023/06/25 13:01:54.229, 91, 105, 66
2023/06/25 13:01:55.349, 91, 103, 66
2023/06/25 13:01:56.484, 94, 104, 66
2023/06/25 13:01:57.605, 92, 100, 66
2023/06/25 13:01:58.741, 91, 106, 64
2023/06/25 13:01:59.860, 90, 104, 65
2023/06/25 13:02:00.997, 90, 103, 66
2023/06/25 13:02:02.117, 92, 98, 68
2023/06/25 13:02:03.252, 90, 103, 64
2023/06/25 13:02:04.372, 88, 102, 66
2023/06/25 13:02:05.508, 90, 100, 66
2023/06/25 13:02:06.644, 89, 101, 68
2023/06/25 13:02:07.764, 91, 102, 66
2023/06/25 13:02:08.900, 92, 103, 65
2023/06/25 13:02:10.020, 91, 103, 62
2023/06/25 13:02:11.156, 93, 96, 63
2023/06/25 13:02:12.276, 92, 95, 63
2023/06/25 13:02:13.412, 93, 97, 66
2023/06/25 13:02:14.532, 94, 99, 63
2023/06/25 13:02:15.668, 93, 100, 65
2023/06/25 13:02:16.787, 90, 101, 64
2023/06/25 13:02:17.924, 92, 99, 64
2023/06/25 13:02:19.043, 105, 100, 64
2023/06/25 13:02:20.179, 96, 98, 64
2023/06/25 13:02:21.315, 95, 95, 65
2023/06/25 13:02:22.435, 94, 97, 63
2023/06/25 13:02:23.571, 90, 97, 65
2023/06/25 13:02:24.691, 89, 99, 65
2023/06/25 13:02:25.827, 90, 99, 62
2023/06/25 13:02:26.947, 90, 98, 64
2023/06/25 13:02:28.067, 90, 97, 64
2023/06/25 13:02:29.203, 92, 102, 65
2023/06/25 13:02:30.339, 89, 101, 66
2023/06/25 13:02:31.458, 87, 100, 63
2023/06/25 13:02:32.595, 90, 97, 65
2023/06/25 13:02:33.715, 89, 94, 65
2023/06/25 13:02:34.851, 87, 97, 61
2023/06/25 13:02:35.970, 87, 99, 63
2023/06/25 13:02:37.106, 89, 96, 63
2023/06/25 13:02:38.226, 184, 96, 63
2023/06/25 13:02:39.362, 89, 94, 65
2023/06/25 13:02:40.482, 92, 96, 63
2023/06/25 13:02:41.618, 92, 91, 59
2023/06/25 13:02:42.738, 93, 95, 64
2023/06/25 13:02:43.874, 90, 95, 64
2023/06/25 13:02:44.994, 90, 94, 66
2023/06/25 13:02:46.130, 92, 94, 65
2023/06/25 13:02:47.250, 92, 97, 67
2023/06/25 13:02:48.386, 96, 93, 63
2023/06/25 13:02:49.505, 94, 95, 64
2023/06/25 13:02:50.642, 96, 100, 61
2023/06/25 13:02:51.762, 95, 96, 62
2023/06/25 13:02:52.897, 102, 95, 63
2023/06/25 13:02:54.017, 100, 92, 64
2023/06/25 13:02:55.153, 98, 92, 67
2023/06/25 13:02:56.273, 97, 96, 67
2023/06/25 13:02:57.409, 101, 93, 66
2023/06/25 13:02:58.529, 97, 91, 66
2023/06/25 13:02:59.665, 99, 94, 62
2023/06/25 13:03:00.785, 97, 91, 63
2023/06/25 13:03:01.921, 97, 94, 63
2023/06/25 13:03:03.041, 98, 91, 65
2023/06/25 13:03:04.177, 96, 94, 62
2023/06/25 13:03:05.297, 97, 91, 62
2023/06/25 13:03:06.433, 96, 94, 63
2023/06/25 13:03:07.553, 97, 93, 59
2023/06/25 13:03:08.688, 98, 91, 62
2023/06/25 13:03:09.808, 97, 92, 61
2023/06/25 13:03:10.944, 98, 93, 62
2023/06/25 13:03:12.080, 97, 92, 65
2023/06/25 13:03:13.200, 96, 93, 66
2023/06/25 13:03:14.336, 94, 96, 64
2023/06/25 13:03:15.455, 94, 90, 65
2023/06/25 13:03:16.592, 96, 94, 62
2023/06/25 13:03:17.712, 94, 94, 65
2023/06/25 13:03:18.848, 94, 92, 62
2023/06/25 13:03:19.968, 97, 94, 60
2023/06/25 13:03:21.104, 105, 94, 62
2023/06/25 13:03:22.224, 108, 93, 64
2023/06/25 13:03:23.360, 96, 94, 66
2023/06/25 13:03:24.479, 97, 92, 64
2023/06/25 13:03:25.615, 94, 97, 63
2023/06/25 13:03:26.735, 98, 93, 60
2023/06/25 13:03:27.871, 96, 91, 64
2023/06/25 13:03:28.991, 96, 95, 60
2023/06/25 13:03:30.127, 100, 93, 65
2023/06/25 13:03:31.247, 98, 92, 60
2023/06/25 13:03:32.383, 97, 92, 64
2023/06/25 13:03:33.503, 104, 91, 63
2023/06/25 13:03:34.638, 91, 93, 64
2023/06/25 13:03:35.759, 90, 93, 60
2023/06/25 13:03:36.895, 92, 93, 61
2023/06/25 13:03:38.015, 90, 91, 62
2023/06/25 13:03:39.150, 93, 94, 62
2023/06/25 13:03:40.271, 95, 91, 61
2023/06/25 13:03:41.406, 89, 93, 60
2023/06/25 13:03:42.526, 90, 94, 60
2023/06/25 13:03:43.662, 89, 94, 62
2023/06/25 13:03:44.782, 92, 90, 60
2023/06/25 13:03:45.918, 89, 88, 62
2023/06/25 13:03:47.038, 87, 89, 65
2023/06/25 13:03:48.174, 89, 88, 61
2023/06/25 13:03:49.294, 90, 89, 63
2023/06/25 13:03:50.430, 88, 89, 62
2023/06/25 13:03:51.550, 90, 91, 61
2023/06/25 13:03:52.686, 91, 90, 58
2023/06/25 13:03:53.806, 87, 88, 60
2023/06/25 13:03:54.942, 85, 89, 63
2023/06/25 13:03:56.062, 88, 97, 61
2023/06/25 13:03:57.197, 85, 93, 63
2023/06/25 13:03:58.317, 86, 91, 60
2023/06/25 13:03:59.453, 87, 90, 65
2023/06/25 13:04:00.573, 85, 90, 63
2023/06/25 13:04:01.709, 83, 91, 62
2023/06/25 13:04:02.829, 87, 91, 62
2023/06/25 13:04:03.965, 84, 88, 64
2023/06/25 13:04:05.085, 88, 93, 64
2023/06/25 13:04:06.221, 88, 87, 60
2023/06/25 13:04:07.341, 85, 89, 62
2023/06/25 13:04:08.477, 82, 90, 60
2023/06/25 13:04:09.597, 84, 86, 60
2023/06/25 13:04:10.733, 83, 88, 63
2023/06/25 13:04:11.853, 83, 89, 59
2023/06/25 13:04:12.989, 85, 87, 62
2023/06/25 13:04:14.108, 84, 92, 63
2023/06/25 13:04:15.244, 84, 89, 62
2023/06/25 13:04:16.364, 85, 89, 63
2023/06/25 13:04:17.500, 84, 90, 60
2023/06/25 13:04:18.620, 82, 89, 60
2023/06/25 13:04:19.756, 85, 87, 60
2023/06/25 13:04:20.876, 84, 89, 63
2023/06/25 13:04:22.012, 87, 92, 59
2023/06/25 13:04:23.132, 82, 89, 60
2023/06/25 13:04:24.268, 81, 86, 64
2023/06/25 13:04:25.388, 83, 90, 63
2023/06/25 13:04:26.524, 84, 87, 57
2023/06/25 13:04:27.644, 84, 89, 62
2023/06/25 13:04:28.779, 85, 88, 58
2023/06/25 13:04:29.899, 81, 89, 62
2023/06/25 13:04:31.035, 86, 90, 63
2023/06/25 13:04:32.155, 86, 88, 60
2023/06/25 13:04:33.291, 87, 91, 57
2023/06/25 13:04:34.411, 85, 88, 59
2023/06/25 13:04:35.547, 87, 90, 59
2023/06/25 13:04:36.667, 85, 91, 60
2023/06/25 13:04:37.803, 83, 89, 58
2023/06/25 13:04:38.923, 83, 85, 60
2023/06/25 13:04:40.059, 83, 86, 60
2023/06/25 13:04:41.179, 85, 88, 58
2023/06/25 13:04:42.315, 86, 90, 62
2023/06/25 13:04:43.435, 85, 89, 60
2023/06/25 13:04:44.571, 87, 87, 61
2023/06/25 13:04:45.691, 84, 89, 58
2023/06/25 13:04:46.826, 82, 88, 59
2023/06/25 13:04:47.946, 85, 90, 62
2023/06/25 13:04:49.082, 82, 86, 60
2023/06/25 13:04:50.202, 82, 85, 65
2023/06/25 13:04:51.338, 85, 91, 60
2023/06/25 13:04:52.458, 84, 88, 61
2023/06/25 13:04:53.594, 81, 87, 58
2023/06/25 13:04:54.713, 85, 91, 58
2023/06/25 13:04:55.850, 85, 92, 60
2023/06/25 13:04:56.970, 82, 95, 57
2023/06/25 13:04:58.106, 84, 91, 61
2023/06/25 13:04:59.226, 83, 91, 59
2023/06/25 13:05:00.362, 84, 90, 58
2023/06/25 13:05:01.482, 81, 89, 62
2023/06/25 13:05:02.617, 82, 89, 62
2023/06/25 13:05:03.737, 84, 90, 60
2023/06/25 13:05:04.873, 84, 88, 59
2023/06/25 13:05:05.993, 82, 88, 61
2023/06/25 13:05:07.129, 81, 87, 59
2023/06/25 13:05:08.249, 84, 89, 58
2023/06/25 13:05:09.385, 83, 87, 63
2023/06/25 13:05:10.505, 78, 86, 60
2023/06/25 13:05:11.641, 81, 88, 63
2023/06/25 13:05:12.761, 82, 86, 58
2023/06/25 13:05:13.897, 85, 88, 58
2023/06/25 13:05:15.017, 80, 87, 58
2023/06/25 13:05:16.153, 80, 87, 61
2023/06/25 13:05:17.273, 83, 86, 62
2023/06/25 13:05:18.408, 88, 88, 59
2023/06/25 13:05:19.529, 82, 88, 60
2023/06/25 13:05:20.664, 82, 88, 62
2023/06/25 13:05:21.784, 80, 85, 60
2023/06/25 13:05:22.920, 83, 85, 69
2023/06/25 13:05:24.040, 81, 84, 62
2023/06/25 13:05:25.176, 82, 89, 62
2023/06/25 13:05:26.296, 85, 86, 62
2023/06/25 13:05:27.432, 83, 86, 61
2023/06/25 13:05:28.552, 80, 85, 62
2023/06/25 13:05:29.688, 82, 87, 58
2023/06/25 13:05:30.808, 84, 87, 56
2023/06/25 13:05:31.944, 83, 86, 61
2023/06/25 13:05:33.064, 84, 85, 61
2023/06/25 13:05:34.199, 83, 86, 59
2023/06/25 13:05:35.320, 85, 86, 58
2023/06/25 13:05:36.455, 79, 87, 60
2023/06/25 13:05:37.575, 84, 86, 59
2023/06/25 13:05:38.711, 81, 89, 64
2023/06/25 13:05:39.831, 84, 88, 62
2023/06/25 13:05:40.967, 82, 88, 61
2023/06/25 13:05:42.087, 84, 87, 60
2023/06/25 13:05:43.223, 82, 85, 58
2023/06/25 13:05:44.343, 80, 87, 62
2023/06/25 13:05:45.479, 84, 88, 58
2023/06/25 13:05:46.599, 81, 86, 61
2023/06/25 13:05:47.735, 80, 86, 62
2023/06/25 13:05:48.855, 81, 87, 60
2023/06/25 13:05:49.991, 83, 86, 63
2023/06/25 13:05:51.111, 86, 86, 61
2023/06/25 13:05:52.246, 82, 94, 58
2023/06/25 13:05:53.366, 80, 84, 57
2023/06/25 13:05:54.502, 85, 85, 60
2023/06/25 13:05:55.622, 80, 87, 56
2023/06/25 13:05:56.758, 81, 87, 56
2023/06/25 13:05:57.878, 82, 89, 62
2023/06/25 13:05:59.014, 85, 86, 59
2023/06/25 13:06:00.134, 81, 87, 58
2023/06/25 13:06:01.270, 81, 84, 59
2023/06/25 13:06:02.390, 85, 85, 59
2023/06/25 13:06:03.526, 84, 86, 58
2023/06/25 13:06:04.645, 87, 88, 60
2023/06/25 13:06:05.782, 84, 85, 65
2023/06/25 13:06:06.901, 89, 86, 59
2023/06/25 13:06:08.037, 86, 84, 59
2023/06/25 13:06:09.157, 88, 88, 57
2023/06/25 13:06:10.293, 84, 85, 58
2023/06/25 13:06:11.413, 85, 87, 58
2023/06/25 13:06:12.549, 86, 88, 58
2023/06/25 13:06:13.669, 88, 87, 62
2023/06/25 13:06:14.805, 87, 86, 57
2023/06/25 13:06:15.925, 89, 87, 61
2023/06/25 13:06:17.061, 87, 82, 57
2023/06/25 13:06:18.181, 86, 81, 59
2023/06/25 13:06:19.317, 85, 87, 61
2023/06/25 13:06:20.437, 88, 88, 60
2023/06/25 13:06:21.572, 86, 87, 55
2023/06/25 13:06:22.692, 86, 85, 60
2023/06/25 13:06:23.829, 86, 84, 61
2023/06/25 13:06:24.964, 86, 86, 58
2023/06/25 13:06:26.084, 87, 87, 61
2023/06/25 13:06:27.204, 86, 84, 59
2023/06/25 13:06:28.340, 87, 86, 56
2023/06/25 13:06:29.460, 86, 87, 58
2023/06/25 13:06:30.596, 85, 90, 61
2023/06/25 13:06:31.716, 85, 88, 59
2023/06/25 13:06:32.852, 82, 86, 59
2023/06/25 13:06:33.972, 84, 84, 58
2023/06/25 13:06:35.107, 84, 85, 59
2023/06/25 13:06:36.228, 85, 85, 60
2023/06/25 13:06:37.364, 86, 89, 59
2023/06/25 13:06:38.483, 84, 87, 58
2023/06/25 13:06:39.620, 85, 82, 56
2023/06/25 13:06:40.739, 85, 86, 59
2023/06/25 13:06:41.875, 86, 85, 59
2023/06/25 13:06:42.995, 84, 88, 62
2023/06/25 13:06:44.131, 83, 84, 61
2023/06/25 13:06:45.251, 86, 86, 59
2023/06/25 13:06:46.387, 86, 84, 59
2023/06/25 13:06:47.507, 85, 86, 60
2023/06/25 13:06:48.643, 84, 85, 60
2023/06/25 13:06:49.763, 84, 86, 60
2023/06/25 13:06:50.899, 86, 84, 63
2023/06/25 13:06:52.019, 85, 86, 61
2023/06/25 13:06:53.155, 87, 89, 58
2023/06/25 13:06:54.275, 88, 86, 60
2023/06/25 13:06:55.411, 84, 84, 60
2023/06/25 13:06:56.531, 85, 88, 60
2023/06/25 13:06:57.667, 86, 85, 55
2023/06/25 13:06:58.786, 86, 85, 57
2023/06/25 13:06:59.922, 85, 82, 60
2023/06/25 13:07:01.042, 87, 85, 61
2023/06/25 13:07:02.178, 86, 84, 58
2023/06/25 13:07:03.298, 82, 84, 58
2023/06/25 13:07:04.433, 84, 85, 60
2023/06/25 13:07:05.554, 85, 82, 59
2023/06/25 13:07:06.690, 87, 84, 58
2023/06/25 13:07:07.810, 86, 84, 57
2023/06/25 13:07:08.946, 86, 89, 59
2023/06/25 13:07:10.066, 88, 85, 60
2023/06/25 13:07:11.202, 86, 82, 55
2023/06/25 13:07:12.322, 85, 82, 58
2023/06/25 13:07:13.457, 88, 85, 63
2023/06/25 13:07:14.578, 85, 85, 57
2023/06/25 13:07:15.713, 83, 81, 57
2023/06/25 13:07:16.833, 85, 83, 60
2023/06/25 13:07:17.969, 87, 85, 60
2023/06/25 13:07:19.105, 88, 85, 59
2023/06/25 13:07:20.225, 86, 85, 61
2023/06/25 13:07:21.361, 85, 87, 63
2023/06/25 13:07:22.481, 84, 87, 59
2023/06/25 13:07:23.617, 84, 86, 61
2023/06/25 13:07:24.737, 81, 86, 61
2023/06/25 13:07:25.873, 85, 85, 59
2023/06/25 13:07:26.993, 79, 84, 56
2023/06/25 13:07:28.113, 81, 83, 60
2023/06/25 13:07:29.249, 81, 86, 59
2023/06/25 13:07:30.369, 82, 83, 59
2023/06/25 13:07:31.504, 80, 87, 59
2023/06/25 13:07:32.625, 83, 88, 60
2023/06/25 13:07:33.760, 83, 82, 60
2023/06/25 13:07:34.880, 82, 85, 62
2023/06/25 13:07:36.016, 84, 84, 58
2023/06/25 13:07:37.136, 81, 84, 59
2023/06/25 13:07:38.272, 82, 86, 58
2023/06/25 13:07:39.392, 84, 86, 57
2023/06/25 13:07:40.528, 81, 86, 57
2023/06/25 13:07:41.648, 83, 82, 57
2023/06/25 13:07:42.784, 83, 85, 62
2023/06/25 13:07:43.903, 80, 86, 60
2023/06/25 13:07:45.040, 80, 84, 61
2023/06/25 13:07:46.160, 82, 84, 57
2023/06/25 13:07:47.295, 84, 84, 61
2023/06/25 13:07:48.416, 81, 84, 54
2023/06/25 13:07:49.551, 80, 85, 59
2023/06/25 13:07:50.671, 81, 87, 58
2023/06/25 13:07:51.807, 82, 86, 56
2023/06/25 13:07:52.927, 84, 86, 59
2023/06/25 13:07:54.063, 83, 85, 60
2023/06/25 13:07:55.183, 78, 84, 62
2023/06/25 13:07:56.319, 83, 84, 58
2023/06/25 13:07:57.439, 79, 85, 60
2023/06/25 13:07:58.575, 79, 84, 63
2023/06/25 13:07:59.694, 81, 84, 59
2023/06/25 13:08:00.831, 82, 85, 57
2023/06/25 13:08:01.950, 79, 83, 60
2023/06/25 13:08:03.086, 82, 86, 58
2023/06/25 13:08:04.206, 81, 83, 58
2023/06/25 13:08:05.342, 82, 84, 59
2023/06/25 13:08:06.478, 83, 84, 58
2023/06/25 13:08:07.598, 82, 84, 60
2023/06/25 13:08:08.734, 82, 86, 59
2023/06/25 13:08:09.854, 85, 83, 57
2023/06/25 13:08:10.990, 83, 84, 61
2023/06/25 13:08:12.110, 83, 84, 56
2023/06/25 13:08:13.246, 84, 87, 60
2023/06/25 13:08:14.365, 84, 85, 58
2023/06/25 13:08:15.502, 83, 85, 63
2023/06/25 13:08:16.622, 85, 85, 58
2023/06/25 13:08:17.758, 83, 84, 59
2023/06/25 13:08:18.878, 82, 85, 60
2023/06/25 13:08:20.013, 84, 85, 57
2023/06/25 13:08:21.133, 82, 88, 61
2023/06/25 13:08:22.269, 84, 85, 60
2023/06/25 13:08:23.389, 82, 83, 58
2023/06/25 13:08:24.525, 88, 83, 57
2023/06/25 13:08:25.645, 85, 85, 58
2023/06/25 13:08:26.781, 92, 84, 62
2023/06/25 13:08:27.901, 90, 84, 55
2023/06/25 13:08:29.036, 89, 87, 58
2023/06/25 13:08:30.157, 91, 82, 62
2023/06/25 13:08:31.293, 91, 86, 64
2023/06/25 13:08:32.413, 92, 85, 60
2023/06/25 13:08:33.533, 91, 85, 58
2023/06/25 13:08:34.669, 90, 83, 57
2023/06/25 13:08:35.789, 89, 86, 61
2023/06/25 13:08:36.924, 92, 85, 59
2023/06/25 13:08:38.044, 90, 84, 56
2023/06/25 13:08:39.179, 89, 83, 58
2023/06/25 13:08:40.300, 91, 84, 59
2023/06/25 13:08:41.436, 89, 85, 58
2023/06/25 13:08:42.556, 92, 83, 58
2023/06/25 13:08:43.692, 89, 86, 55
2023/06/25 13:08:44.812, 91, 84, 57
2023/06/25 13:08:45.947, 90, 83, 59
2023/06/25 13:08:47.068, 94, 85, 57
2023/06/25 13:08:48.204, 91, 84, 59
2023/06/25 13:08:49.323, 90, 86, 61
2023/06/25 13:08:50.460, 93, 85, 60
2023/06/25 13:08:51.596, 91, 85, 60
2023/06/25 13:08:52.715, 91, 83, 63
2023/06/25 13:08:53.851, 90, 85, 58
2023/06/25 13:08:54.971, 91, 82, 58
2023/06/25 13:08:56.107, 90, 86, 55
2023/06/25 13:08:57.227, 89, 84, 61
2023/06/25 13:08:58.363, 90, 85, 60
2023/06/25 13:08:59.483, 92, 81, 60
2023/06/25 13:09:00.619, 90, 84, 61
2023/06/25 13:09:01.739, 89, 85, 61
2023/06/25 13:09:02.874, 91, 84, 60
2023/06/25 13:09:03.994, 92, 86, 59
2023/06/25 13:09:05.130, 91, 86, 57
2023/06/25 13:09:06.250, 91, 82, 54
2023/06/25 13:09:07.387, 89, 81, 61
2023/06/25 13:09:08.507, 89, 82, 58
2023/06/25 13:09:09.642, 89, 85, 61
2023/06/25 13:09:10.762, 90, 80, 58
2023/06/25 13:09:11.898, 90, 85, 59
2023/06/25 13:09:13.018, 92, 84, 60
2023/06/25 13:09:14.154, 92, 85, 54
2023/06/25 13:09:15.274, 89, 85, 58
2023/06/25 13:09:16.410, 91, 84, 59
2023/06/25 13:09:17.530, 91, 85, 57
2023/06/25 13:09:18.665, 90, 83, 59
2023/06/25 13:09:19.786, 90, 83, 60
2023/06/25 13:09:20.922, 89, 85, 58
2023/06/25 13:09:22.042, 91, 89, 58
2023/06/25 13:09:23.177, 88, 85, 56
2023/06/25 13:09:24.297, 89, 84, 62
2023/06/25 13:09:25.433, 89, 86, 57
2023/06/25 13:09:26.553, 91, 85, 59
2023/06/25 13:09:27.689, 88, 86, 58
2023/06/25 13:09:28.809, 87, 85, 60
2023/06/25 13:09:29.945, 89, 87, 58
2023/06/25 13:09:31.065, 89, 87, 58
2023/06/25 13:09:32.201, 93, 84, 62
2023/06/25 13:09:33.321, 91, 84, 58
2023/06/25 13:09:34.457, 90, 87, 59
2023/06/25 13:09:35.577, 88, 86, 56
2023/06/25 13:09:36.696, 90, 88, 59
2023/06/25 13:09:37.833, 87, 90, 58
2023/06/25 13:09:38.969, 86, 88, 56
2023/06/25 13:09:40.089, 90, 90, 58
2023/06/25 13:09:41.225, 88, 88, 57
2023/06/25 13:09:42.344, 89, 83, 63
2023/06/25 13:09:43.480, 89, 84, 61
2023/06/25 13:09:44.600, 86, 82, 57
2023/06/25 13:09:45.736, 89, 84, 58
2023/06/25 13:09:46.856, 89, 83, 60
2023/06/25 13:09:47.992, 91, 83, 58
2023/06/25 13:09:49.112, 91, 84, 58
2023/06/25 13:09:50.248, 89, 80, 59
2023/06/25 13:09:51.368, 87, 84, 61
2023/06/25 13:09:52.504, 89, 84, 60
2023/06/25 13:09:53.624, 90, 86, 56
2023/06/25 13:09:54.760, 90, 82, 58
2023/06/25 13:09:55.879, 90, 83, 59
2023/06/25 13:09:57.016, 90, 84, 61
2023/06/25 13:09:58.135, 90, 83, 61
2023/06/25 13:09:59.271, 90, 83, 61
2023/06/25 13:10:00.391, 100, 88, 60
2023/06/25 13:10:01.527, 101, 83, 57
2023/06/25 13:10:02.647, 100, 81, 60
2023/06/25 13:10:03.783, 102, 81, 57
2023/06/25 13:10:04.903, 102, 84, 61
2023/06/25 13:10:06.039, 99, 84, 58
2023/06/25 13:10:07.159, 103, 84, 58
2023/06/25 13:10:08.295, 100, 86, 60
2023/06/25 13:10:09.415, 99, 83, 60
2023/06/25 13:10:10.551, 100, 85, 56
2023/06/25 13:10:11.687, 102, 84, 60
2023/06/25 13:10:12.807, 101, 84, 58
2023/06/25 13:10:13.942, 101, 88, 58
2023/06/25 13:10:15.063, 101, 84, 59
2023/06/25 13:10:16.198, 103, 89, 61
2023/06/25 13:10:17.318, 101, 91, 56
2023/06/25 13:10:18.454, 102, 86, 58
2023/06/25 13:10:19.574, 104, 84, 60
2023/06/25 13:10:20.710, 104, 88, 65
2023/06/25 13:10:21.846, 103, 83, 61
2023/06/25 13:10:22.966, 102, 86, 60
2023/06/25 13:10:24.102, 105, 90, 61
2023/06/25 13:10:25.222, 102, 89, 64
2023/06/25 13:10:26.358, 107, 87, 61
2023/06/25 13:10:27.478, 107, 86, 61
2023/06/25 13:10:28.614, 106, 85, 61
2023/06/25 13:10:29.734, 96, 88, 56
2023/06/25 13:10:30.870, 87, 88, 60
2023/06/25 13:10:31.989, 88, 88, 62
2023/06/25 13:10:33.125, 83, 92, 61
2023/06/25 13:10:34.245, 86, 90, 62
2023/06/25 13:10:35.381, 86, 87, 59
2023/06/25 13:10:36.501, 84, 85, 63
2023/06/25 13:10:37.637, 84, 88, 63
2023/06/25 13:10:38.757, 86, 86, 59
2023/06/25 13:10:39.893, 85, 88, 63
2023/06/25 13:10:41.013, 84, 91, 61
2023/06/25 13:10:42.149, 88, 89, 62
2023/06/25 13:10:43.269, 84, 91, 62
2023/06/25 13:10:44.405, 86, 90, 59
2023/06/25 13:10:45.525, 85, 88, 60
2023/06/25 13:10:46.661, 82, 92, 63
2023/06/25 13:10:47.780, 84, 89, 65
2023/06/25 13:10:48.916, 86, 90, 58
2023/06/25 13:10:50.036, 86, 88, 61
2023/06/25 13:10:51.171, 84, 94, 63
2023/06/25 13:10:52.292, 84, 109, 62
2023/06/25 13:10:53.428, 86, 90, 61
2023/06/25 13:10:54.548, 86, 92, 62
2023/06/25 13:10:55.684, 84, 93, 62
2023/06/25 13:10:56.804, 83, 93, 61
2023/06/25 13:10:57.940, 87, 93, 63
2023/06/25 13:10:59.060, 84, 101, 63
2023/06/25 13:11:00.196, 84, 106, 61
2023/06/25 13:11:01.332, 91, 106, 64
2023/06/25 13:11:02.452, 86, 111, 65
