time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 12:00:07.873, 90, 97, 68
2023/06/26 12:00:09.008, 91, 96, 68
2023/06/26 12:00:10.128, 88, 96, 71
2023/06/26 12:00:11.264, 91, 98, 69
2023/06/26 12:00:12.384, 92, 99, 68
2023/06/26 12:00:13.520, 95, 96, 68
2023/06/26 12:00:14.640, 89, 97, 69
2023/06/26 12:00:15.776, 89, 101, 73
2023/06/26 12:00:16.896, 90, 97, 66
2023/06/26 12:00:18.032, 99, 105, 69
2023/06/26 12:00:19.152, 90, 96, 68
2023/06/26 12:00:20.288, 89, 97, 71
2023/06/26 12:00:21.408, 88, 95, 68
2023/06/26 12:00:22.544, 90, 111, 70
2023/06/26 12:00:23.664, 89, 96, 73
2023/06/26 12:00:24.800, 96, 97, 67
2023/06/26 12:00:25.920, 91, 97, 70
2023/06/26 12:00:27.055, 91, 101, 73
2023/06/26 12:00:28.176, 90, 95, 65
2023/06/26 12:00:29.311, 92, 96, 73
2023/06/26 12:00:30.431, 90, 101, 72
2023/06/26 12:00:31.567, 90, 101, 71
2023/06/26 12:00:32.687, 96, 102, 69
2023/06/26 12:00:33.823, 97, 113, 70
2023/06/26 12:00:34.958, 94, 188, 68
2023/06/26 12:00:36.079, 96, 116, 67
2023/06/26 12:00:37.214, 96, 106, 68
2023/06/26 12:00:38.335, 95, 105, 68
2023/06/26 12:00:39.471, 96, 107, 68
2023/06/26 12:00:40.591, 96, 109, 72
2023/06/26 12:00:41.727, 95, 107, 69
2023/06/26 12:00:42.846, 91, 110, 72
2023/06/26 12:00:43.983, 99, 109, 72
2023/06/26 12:00:45.119, 105, 109, 70
2023/06/26 12:00:46.238, 94, 106, 67
2023/06/26 12:00:47.374, 94, 107, 70
2023/06/26 12:00:48.494, 97, 105, 69
2023/06/26 12:00:49.630, 98, 106, 68
2023/06/26 12:00:50.750, 97, 105, 68
2023/06/26 12:00:51.886, 97, 110, 81
2023/06/26 12:00:53.005, 95, 104, 74
2023/06/26 12:00:54.141, 95, 106, 69
2023/06/26 12:00:55.278, 95, 105, 71
2023/06/26 12:00:56.398, 95, 111, 71
2023/06/26 12:00:57.534, 94, 106, 70
2023/06/26 12:00:58.654, 93, 107, 70
2023/06/26 12:00:59.789, 93, 112, 73
2023/06/26 12:01:00.909, 94, 105, 79
2023/06/26 12:01:02.045, 96, 106, 70
2023/06/26 12:01:03.164, 94, 107, 70
2023/06/26 12:01:04.301, 96, 105, 72
2023/06/26 12:01:05.437, 95, 106, 68
2023/06/26 12:01:06.556, 95, 105, 67
2023/06/26 12:01:07.693, 94, 106, 67
2023/06/26 12:01:08.813, 91, 107, 69
2023/06/26 12:01:09.948, 93, 106, 72
2023/06/26 12:01:11.069, 98, 104, 69
2023/06/26 12:01:12.205, 94, 101, 68
2023/06/26 12:01:13.324, 93, 104, 67
2023/06/26 12:01:14.461, 96, 109, 69
2023/06/26 12:01:15.597, 96, 111, 68
2023/06/26 12:01:16.716, 103, 117, 72
2023/06/26 12:01:17.852, 98, 108, 70
2023/06/26 12:01:18.972, 96, 105, 69
2023/06/26 12:01:20.108, 96, 102, 68
2023/06/26 12:01:21.228, 98, 109, 74
2023/06/26 12:01:22.364, 92, 103, 71
2023/06/26 12:01:23.499, 94, 100, 68
2023/06/26 12:01:24.620, 94, 104, 67
2023/06/26 12:01:25.756, 96, 104, 153
2023/06/26 12:01:26.876, 94, 104, 74
2023/06/26 12:01:28.012, 96, 110, 68
2023/06/26 12:01:29.132, 95, 100, 68
2023/06/26 12:01:30.268, 94, 104, 69
2023/06/26 12:01:31.388, 94, 106, 67
2023/06/26 12:01:32.523, 96, 101, 67
2023/06/26 12:01:33.644, 91, 100, 66
2023/06/26 12:01:34.779, 92, 99, 67
2023/06/26 12:01:35.899, 92, 104, 64
2023/06/26 12:01:37.035, 94, 107, 67
2023/06/26 12:01:38.171, 94, 102, 67
2023/06/26 12:01:39.291, 95, 99, 68
2023/06/26 12:01:40.427, 93, 101, 69
2023/06/26 12:01:41.547, 93, 101, 67
2023/06/26 12:01:42.683, 95, 100, 65
2023/06/26 12:01:43.803, 94, 102, 66
2023/06/26 12:01:44.939, 93, 100, 68
2023/06/26 12:01:46.059, 92, 102, 68
2023/06/26 12:01:47.195, 91, 106, 70
2023/06/26 12:01:48.315, 93, 99, 68
2023/06/26 12:01:49.451, 97, 100, 66
2023/06/26 12:01:50.586, 97, 94, 68
2023/06/26 12:01:51.706, 96, 98, 66
2023/06/26 12:01:52.842, 99, 102, 66
2023/06/26 12:01:53.962, 93, 95, 68
2023/06/26 12:01:55.098, 95, 100, 63
2023/06/26 12:01:56.218, 91, 95, 66
2023/06/26 12:01:57.354, 92, 100, 68
2023/06/26 12:01:58.474, 93, 103, 70
2023/06/26 12:01:59.610, 90, 96, 69
2023/06/26 12:02:00.730, 87, 96, 66
2023/06/26 12:02:01.866, 88, 98, 69
2023/06/26 12:02:02.986, 90, 108, 66
2023/06/26 12:02:04.122, 90, 115, 64
2023/06/26 12:02:05.242, 88, 99, 64
2023/06/26 12:02:06.378, 89, 99, 66
2023/06/26 12:02:07.497, 93, 97, 65
2023/06/26 12:02:08.633, 90, 97, 64
2023/06/26 12:02:09.753, 93, 98, 65
2023/06/26 12:02:10.889, 86, 94, 66
2023/06/26 12:02:12.009, 90, 102, 66
2023/06/26 12:02:13.145, 87, 96, 69
2023/06/26 12:02:14.281, 90, 96, 69
2023/06/26 12:02:15.401, 94, 97, 64
2023/06/26 12:02:16.537, 92, 97, 70
2023/06/26 12:02:17.657, 89, 98, 66
2023/06/26 12:02:18.793, 90, 98, 63
2023/06/26 12:02:19.913, 90, 95, 69
2023/06/26 12:02:21.048, 90, 98, 67
2023/06/26 12:02:22.169, 89, 100, 66
2023/06/26 12:02:23.304, 89, 94, 63
2023/06/26 12:02:24.424, 88, 96, 65
2023/06/26 12:02:25.560, 90, 96, 66
2023/06/26 12:02:26.680, 90, 96, 62
2023/06/26 12:02:27.816, 88, 94, 64
2023/06/26 12:02:28.936, 89, 96, 66
2023/06/26 12:02:30.072, 88, 93, 64
2023/06/26 12:02:31.192, 88, 92, 64
2023/06/26 12:02:32.328, 89, 95, 66
2023/06/26 12:02:33.448, 88, 96, 67
2023/06/26 12:02:34.584, 87, 93, 64
2023/06/26 12:02:35.704, 88, 99, 65
2023/06/26 12:02:36.840, 87, 95, 66
2023/06/26 12:02:37.960, 87, 96, 65
2023/06/26 12:02:39.095, 87, 95, 66
2023/06/26 12:02:40.215, 92, 94, 65
2023/06/26 12:02:41.351, 90, 92, 65
2023/06/26 12:02:42.471, 88, 93, 62
2023/06/26 12:02:43.607, 91, 92, 60
2023/06/26 12:02:44.727, 94, 94, 68
2023/06/26 12:02:45.863, 93, 95, 63
2023/06/26 12:02:46.983, 88, 94, 63
2023/06/26 12:02:48.119, 89, 90, 66
2023/06/26 12:02:49.239, 93, 103, 61
2023/06/26 12:02:50.374, 94, 95, 62
2023/06/26 12:02:51.494, 95, 101, 62
2023/06/26 12:02:52.630, 95, 90, 62
2023/06/26 12:02:53.750, 92, 91, 66
2023/06/26 12:02:54.887, 92, 92, 64
2023/06/26 12:02:56.006, 91, 91, 67
2023/06/26 12:02:57.142, 93, 91, 63
2023/06/26 12:02:58.262, 94, 92, 66
2023/06/26 12:02:59.399, 94, 92, 64
2023/06/26 12:03:00.518, 92, 92, 67
2023/06/26 12:03:01.654, 94, 91, 65
2023/06/26 12:03:02.774, 96, 92, 64
2023/06/26 12:03:03.910, 94, 91, 71
2023/06/26 12:03:05.030, 96, 93, 68
2023/06/26 12:03:06.166, 99, 92, 68
2023/06/26 12:03:07.286, 100, 95, 66
2023/06/26 12:03:08.422, 96, 94, 68
2023/06/26 12:03:09.542, 97, 100, 64
2023/06/26 12:03:10.678, 94, 92, 65
2023/06/26 12:03:11.797, 93, 93, 63
2023/06/26 12:03:12.933, 88, 91, 65
2023/06/26 12:03:14.054, 86, 92, 68
2023/06/26 12:03:15.189, 85, 90, 65
2023/06/26 12:03:16.309, 86, 91, 62
2023/06/26 12:03:17.445, 85, 95, 65
2023/06/26 12:03:18.565, 87, 93, 64
2023/06/26 12:03:19.701, 96, 94, 64
2023/06/26 12:03:20.821, 94, 93, 68
2023/06/26 12:03:21.957, 90, 90, 68
2023/06/26 12:03:23.076, 86, 93, 63
2023/06/26 12:03:24.213, 85, 90, 63
2023/06/26 12:03:25.333, 89, 90, 64
2023/06/26 12:03:26.468, 89, 93, 60
2023/06/26 12:03:27.588, 87, 94, 64
2023/06/26 12:03:28.724, 88, 90, 66
2023/06/26 12:03:29.844, 83, 90, 62
2023/06/26 12:03:30.980, 85, 90, 66
2023/06/26 12:03:32.100, 84, 95, 62
2023/06/26 12:03:33.236, 84, 90, 61
2023/06/26 12:03:34.356, 83, 90, 64
2023/06/26 12:03:35.491, 85, 89, 64
2023/06/26 12:03:36.612, 85, 90, 65
2023/06/26 12:03:37.748, 86, 91, 67
2023/06/26 12:03:38.868, 85, 92, 64
2023/06/26 12:03:40.004, 84, 89, 63
2023/06/26 12:03:41.124, 85, 90, 66
2023/06/26 12:03:42.259, 85, 89, 66
2023/06/26 12:03:43.380, 84, 90, 69
2023/06/26 12:03:44.515, 87, 90, 66
2023/06/26 12:03:45.635, 85, 90, 65
2023/06/26 12:03:46.771, 86, 90, 67
2023/06/26 12:03:47.891, 88, 91, 64
2023/06/26 12:03:49.027, 91, 89, 64
2023/06/26 12:03:50.147, 91, 88, 65
2023/06/26 12:03:51.283, 86, 89, 69
2023/06/26 12:03:52.403, 90, 88, 67
2023/06/26 12:03:53.539, 88, 90, 68
2023/06/26 12:03:54.659, 90, 91, 70
2023/06/26 12:03:55.794, 89, 89, 75
2023/06/26 12:03:56.915, 91, 91, 99
2023/06/26 12:03:58.050, 90, 91, 87
2023/06/26 12:03:59.171, 89, 90, 66
2023/06/26 12:04:00.306, 88, 89, 67
2023/06/26 12:04:01.426, 88, 90, 63
2023/06/26 12:04:02.562, 88, 89, 61
2023/06/26 12:04:03.682, 87, 92, 61
2023/06/26 12:04:04.818, 88, 88, 60
2023/06/26 12:04:05.938, 88, 86, 61
2023/06/26 12:04:07.074, 88, 93, 64
2023/06/26 12:04:08.194, 88, 89, 63
2023/06/26 12:04:09.330, 90, 87, 64
2023/06/26 12:04:10.450, 90, 86, 60
2023/06/26 12:04:11.586, 87, 89, 58
2023/06/26 12:04:12.706, 90, 87, 61
2023/06/26 12:04:13.842, 91, 88, 62
2023/06/26 12:04:14.962, 88, 89, 62
2023/06/26 12:04:16.097, 86, 90, 63
2023/06/26 12:04:17.218, 86, 88, 61
2023/06/26 12:04:18.353, 86, 90, 63
2023/06/26 12:04:19.473, 87, 87, 64
2023/06/26 12:04:20.609, 87, 85, 59
2023/06/26 12:04:21.744, 86, 87, 63
2023/06/26 12:04:22.864, 89, 87, 62
2023/06/26 12:04:24.001, 90, 90, 64
2023/06/26 12:04:25.121, 88, 90, 61
2023/06/26 12:04:26.257, 90, 94, 64
2023/06/26 12:04:27.377, 88, 92, 59
2023/06/26 12:04:28.497, 85, 92, 61
2023/06/26 12:04:29.633, 89, 92, 62
2023/06/26 12:04:30.753, 87, 90, 59
2023/06/26 12:04:31.889, 89, 85, 64
2023/06/26 12:04:33.008, 87, 89, 60
2023/06/26 12:04:34.144, 85, 91, 62
2023/06/26 12:04:35.264, 87, 89, 63
2023/06/26 12:04:36.400, 88, 92, 60
2023/06/26 12:04:37.520, 86, 88, 64
2023/06/26 12:04:38.656, 88, 96, 63
2023/06/26 12:04:39.776, 89, 86, 62
2023/06/26 12:04:40.912, 89, 89, 63
2023/06/26 12:04:42.032, 86, 88, 63
2023/06/26 12:04:43.168, 88, 89, 62
2023/06/26 12:04:44.288, 89, 89, 63
2023/06/26 12:04:45.424, 88, 87, 64
2023/06/26 12:04:46.544, 86, 85, 60
2023/06/26 12:04:47.680, 86, 89, 61
2023/06/26 12:04:48.800, 89, 86, 61
2023/06/26 12:04:49.935, 87, 89, 59
2023/06/26 12:04:51.055, 86, 87, 66
2023/06/26 12:04:52.191, 85, 88, 66
2023/06/26 12:04:53.311, 87, 88, 62
2023/06/26 12:04:54.447, 88, 89, 61
2023/06/26 12:04:55.567, 86, 88, 60
2023/06/26 12:04:56.703, 88, 89, 62
2023/06/26 12:04:57.822, 87, 85, 64
2023/06/26 12:04:58.959, 87, 86, 63
2023/06/26 12:05:00.079, 85, 87, 61
2023/06/26 12:05:01.215, 86, 86, 64
2023/06/26 12:05:02.334, 86, 84, 61
2023/06/26 12:05:03.471, 86, 85, 60
2023/06/26 12:05:04.607, 85, 85, 58
2023/06/26 12:05:05.727, 85, 86, 57
2023/06/26 12:05:06.862, 85, 84, 60
2023/06/26 12:05:07.982, 85, 87, 62
2023/06/26 12:05:09.118, 89, 88, 63
2023/06/26 12:05:10.237, 85, 87, 62
2023/06/26 12:05:11.374, 86, 87, 60
2023/06/26 12:05:12.494, 87, 86, 59
2023/06/26 12:05:13.630, 88, 86, 63
2023/06/26 12:05:14.750, 84, 87, 59
2023/06/26 12:05:15.886, 86, 89, 59
2023/06/26 12:05:17.006, 83, 87, 59
2023/06/26 12:05:18.142, 86, 85, 63
2023/06/26 12:05:19.262, 87, 85, 62
2023/06/26 12:05:20.398, 85, 83, 60
2023/06/26 12:05:21.518, 85, 85, 62
2023/06/26 12:05:22.653, 82, 86, 61
2023/06/26 12:05:23.773, 83, 84, 61
2023/06/26 12:05:24.909, 81, 85, 62
2023/06/26 12:05:26.029, 82, 86, 61
2023/06/26 12:05:27.165, 85, 83, 61
2023/06/26 12:05:28.285, 82, 86, 58
2023/06/26 12:05:29.421, 89, 86, 59
2023/06/26 12:05:30.541, 84, 87, 63
2023/06/26 12:05:31.661, 84, 86, 61
2023/06/26 12:05:32.797, 92, 86, 59
2023/06/26 12:05:33.917, 82, 85, 59
2023/06/26 12:05:35.053, 84, 88, 60
2023/06/26 12:05:36.173, 88, 86, 62
2023/06/26 12:05:37.308, 91, 85, 63
2023/06/26 12:05:38.428, 85, 85, 65
2023/06/26 12:05:39.564, 83, 87, 62
2023/06/26 12:05:40.684, 84, 84, 61
2023/06/26 12:05:41.821, 83, 85, 63
2023/06/26 12:05:42.940, 82, 85, 62
2023/06/26 12:05:44.076, 83, 87, 62
2023/06/26 12:05:45.196, 85, 86, 61
2023/06/26 12:05:46.332, 85, 84, 60
2023/06/26 12:05:47.452, 84, 87, 62
2023/06/26 12:05:48.588, 85, 86, 62
2023/06/26 12:05:49.708, 86, 87, 60
2023/06/26 12:05:50.844, 86, 83, 63
2023/06/26 12:05:51.964, 87, 84, 60
2023/06/26 12:05:53.099, 83, 87, 60
2023/06/26 12:05:54.235, 81, 87, 61
2023/06/26 12:05:55.356, 81, 84, 61
2023/06/26 12:05:56.490, 83, 86, 60
2023/06/26 12:05:57.611, 81, 83, 63
2023/06/26 12:05:58.747, 84, 84, 60
2023/06/26 12:05:59.867, 80, 82, 61
2023/06/26 12:06:01.003, 82, 85, 61
2023/06/26 12:06:02.123, 84, 89, 60
2023/06/26 12:06:03.259, 80, 89, 61
2023/06/26 12:06:04.379, 84, 87, 61
2023/06/26 12:06:05.515, 82, 88, 64
2023/06/26 12:06:06.635, 89, 90, 62
2023/06/26 12:06:07.771, 112, 87, 60
2023/06/26 12:06:08.891, 116, 86, 61
2023/06/26 12:06:10.027, 113, 86, 65
2023/06/26 12:06:11.147, 115, 83, 78
2023/06/26 12:06:12.282, 111, 84, 77
2023/06/26 12:06:13.402, 106, 86, 78
2023/06/26 12:06:14.538, 104, 86, 84
2023/06/26 12:06:15.674, 101, 86, 77
2023/06/26 12:06:16.794, 101, 84, 75
2023/06/26 12:06:17.930, 85, 83, 74
2023/06/26 12:06:19.050, 82, 88, 75
2023/06/26 12:06:20.186, 83, 85, 93
2023/06/26 12:06:21.306, 82, 87, 235
2023/06/26 12:06:22.442, 80, 86, 168
2023/06/26 12:06:23.562, 85, 85, 74
2023/06/26 12:06:24.698, 88, 85, 67
2023/06/26 12:06:25.818, 90, 85, 66
2023/06/26 12:06:26.953, 85, 82, 63
2023/06/26 12:06:28.073, 84, 83, 64
2023/06/26 12:06:29.209, 103, 87, 64
2023/06/26 12:06:30.329, 108, 87, 59
2023/06/26 12:06:31.465, 113, 83, 64
2023/06/26 12:06:32.585, 111, 85, 59
2023/06/26 12:06:33.721, 113, 84, 62
2023/06/26 12:06:34.841, 114, 84, 62
2023/06/26 12:06:35.977, 108, 87, 61
2023/06/26 12:06:37.097, 104, 89, 60
2023/06/26 12:06:38.232, 89, 89, 65
2023/06/26 12:06:39.353, 89, 84, 59
2023/06/26 12:06:40.489, 86, 83, 61
2023/06/26 12:06:41.625, 86, 84, 64
2023/06/26 12:06:42.745, 87, 85, 63
2023/06/26 12:06:43.881, 88, 82, 59
2023/06/26 12:06:44.000, 87, 85, 61
2023/06/26 12:06:46.136, 89, 87, 62
2023/06/26 12:06:47.256, 86, 83, 61
2023/06/26 12:06:48.392, 87, 85, 60
2023/06/26 12:06:49.512, 81, 84, 62
2023/06/26 12:06:50.648, 83, 87, 58
2023/06/26 12:06:51.768, 84, 84, 59
2023/06/26 12:06:52.904, 84, 84, 62
2023/06/26 12:06:54.024, 86, 83, 59
2023/06/26 12:06:55.160, 84, 81, 59
2023/06/26 12:06:56.280, 82, 86, 57
2023/06/26 12:06:57.416, 83, 83, 59
2023/06/26 12:06:58.536, 82, 87, 57
2023/06/26 12:06:59.672, 81, 84, 62
2023/06/26 12:07:00.792, 82, 84, 58
2023/06/26 12:07:01.927, 83, 88, 63
2023/06/26 12:07:03.047, 81, 85, 60
2023/06/26 12:07:04.183, 80, 85, 61
2023/06/26 12:07:05.303, 83, 84, 62
2023/06/26 12:07:06.439, 80, 84, 59
2023/06/26 12:07:07.559, 79, 83, 59
2023/06/26 12:07:08.695, 81, 88, 61
2023/06/26 12:07:09.815, 80, 82, 60
2023/06/26 12:07:10.951, 80, 84, 58
2023/06/26 12:07:12.071, 83, 85, 57
2023/06/26 12:07:13.207, 84, 86, 58
2023/06/26 12:07:14.327, 81, 87, 61
2023/06/26 12:07:15.462, 79, 83, 59
2023/06/26 12:07:16.583, 80, 83, 60
2023/06/26 12:07:17.718, 80, 82, 60
2023/06/26 12:07:18.838, 78, 84, 59
2023/06/26 12:07:19.974, 83, 86, 61
2023/06/26 12:07:21.094, 82, 84, 63
2023/06/26 12:07:22.230, 82, 82, 64
2023/06/26 12:07:23.350, 81, 81, 62
2023/06/26 12:07:24.485, 78, 86, 61
2023/06/26 12:07:25.606, 81, 86, 62
2023/06/26 12:07:26.742, 84, 82, 60
2023/06/26 12:07:27.862, 85, 85, 62
2023/06/26 12:07:28.998, 82, 82, 60
2023/06/26 12:07:30.118, 83, 87, 59
2023/06/26 12:07:31.254, 82, 83, 56
2023/06/26 12:07:32.373, 82, 84, 60
2023/06/26 12:07:33.509, 82, 86, 58
2023/06/26 12:07:34.629, 82, 85, 58
2023/06/26 12:07:35.765, 81, 83, 58
2023/06/26 12:07:36.885, 82, 84, 59
2023/06/26 12:07:38.021, 81, 84, 55
2023/06/26 12:07:39.141, 83, 85, 61
2023/06/26 12:07:40.277, 81, 85, 61
2023/06/26 12:07:41.397, 82, 82, 60
2023/06/26 12:07:42.533, 83, 83, 61
2023/06/26 12:07:43.653, 83, 86, 61
2023/06/26 12:07:44.789, 79, 83, 63
2023/06/26 12:07:45.909, 81, 85, 60
2023/06/26 12:07:47.045, 85, 83, 63
2023/06/26 12:07:48.164, 82, 85, 58
2023/06/26 12:07:49.300, 86, 85, 60
2023/06/26 12:07:50.420, 81, 85, 59
2023/06/26 12:07:51.556, 83, 84, 58
2023/06/26 12:07:52.676, 82, 85, 59
2023/06/26 12:07:53.812, 84, 86, 62
2023/06/26 12:07:54.932, 83, 85, 61
2023/06/26 12:07:56.068, 85, 89, 62
2023/06/26 12:07:57.188, 82, 83, 62
2023/06/26 12:07:58.324, 81, 87, 62
2023/06/26 12:07:59.444, 80, 82, 60
2023/06/26 12:08:00.580, 85, 81, 60
2023/06/26 12:08:01.700, 82, 83, 58
2023/06/26 12:08:02.836, 83, 86, 62
2023/06/26 12:08:03.956, 78, 81, 60
2023/06/26 12:08:05.091, 79, 85, 59
2023/06/26 12:08:06.211, 80, 84, 60
2023/06/26 12:08:07.347, 81, 84, 58
2023/06/26 12:08:08.467, 81, 83, 59
2023/06/26 12:08:09.603, 81, 83, 62
2023/06/26 12:08:10.723, 81, 80, 58
2023/06/26 12:08:11.859, 82, 82, 62
2023/06/26 12:08:12.979, 81, 83, 58
2023/06/26 12:08:14.115, 81, 85, 60
2023/06/26 12:08:15.235, 81, 83, 59
2023/06/26 12:08:16.371, 83, 86, 59
2023/06/26 12:08:17.491, 81, 82, 63
2023/06/26 12:08:18.627, 78, 83, 61
2023/06/26 12:08:19.746, 81, 84, 61
2023/06/26 12:08:20.883, 80, 85, 58
2023/06/26 12:08:22.002, 81, 82, 63
2023/06/26 12:08:23.138, 81, 80, 60
2023/06/26 12:08:24.258, 80, 81, 60
2023/06/26 12:08:25.394, 81, 84, 59
2023/06/26 12:08:26.514, 79, 83, 60
2023/06/26 12:08:27.650, 81, 83, 59
2023/06/26 12:08:28.770, 80, 85, 60
2023/06/26 12:08:29.906, 81, 84, 60
2023/06/26 12:08:31.025, 80, 84, 64
2023/06/26 12:08:32.162, 81, 85, 61
2023/06/26 12:08:33.282, 81, 81, 61
2023/06/26 12:08:34.418, 83, 84, 60
2023/06/26 12:08:35.538, 81, 84, 60
2023/06/26 12:08:36.673, 83, 85, 60
2023/06/26 12:08:37.794, 80, 84, 58
2023/06/26 12:08:38.930, 80, 82, 61
2023/06/26 12:08:40.049, 80, 82, 59
2023/06/26 12:08:41.185, 81, 84, 59
2023/06/26 12:08:42.305, 82, 81, 57
2023/06/26 12:08:43.441, 80, 80, 62
2023/06/26 12:08:44.561, 84, 85, 61
2023/06/26 12:08:45.697, 85, 82, 62
2023/06/26 12:08:46.817, 86, 83, 62
2023/06/26 12:08:47.953, 83, 84, 62
2023/06/26 12:08:49.073, 82, 84, 61
2023/06/26 12:08:50.208, 80, 85, 63
2023/06/26 12:08:51.329, 84, 83, 62
2023/06/26 12:08:52.465, 82, 82, 62
2023/06/26 12:08:53.585, 82, 84, 62
2023/06/26 12:08:54.720, 82, 82, 58
2023/06/26 12:08:55.840, 81, 82, 61
2023/06/26 12:08:56.976, 80, 87, 60
2023/06/26 12:08:58.096, 80, 84, 60
2023/06/26 12:08:59.232, 84, 83, 62
2023/06/26 12:09:00.352, 79, 84, 59
2023/06/26 12:09:01.488, 81, 83, 62
2023/06/26 12:09:02.608, 82, 83, 61
2023/06/26 12:09:03.744, 81, 81, 59
2023/06/26 12:09:04.864, 79, 82, 60
2023/06/26 12:09:05.000, 81, 82, 61
2023/06/26 12:09:07.120, 81, 84, 61
2023/06/26 12:09:08.256, 81, 82, 59
2023/06/26 12:09:09.376, 81, 84, 61
2023/06/26 12:09:10.511, 79, 83, 59
2023/06/26 12:09:11.632, 80, 79, 60
2023/06/26 12:09:12.767, 79, 83, 62
2023/06/26 12:09:13.887, 81, 85, 58
2023/06/26 12:09:15.023, 83, 84, 62
2023/06/26 12:09:16.143, 81, 85, 61
2023/06/26 12:09:17.279, 83, 81, 62
2023/06/26 12:09:18.399, 80, 82, 61
2023/06/26 12:09:19.535, 78, 83, 60
2023/06/26 12:09:20.655, 80, 82, 59
2023/06/26 12:09:21.791, 82, 83, 60
2023/06/26 12:09:22.911, 80, 82, 59
2023/06/26 12:09:24.047, 83, 81, 58
2023/06/26 12:09:25.167, 81, 81, 61
2023/06/26 12:09:26.303, 79, 83, 60
2023/06/26 12:09:27.423, 80, 80, 60
2023/06/26 12:09:28.558, 80, 82, 63
2023/06/26 12:09:29.678, 80, 81, 62
2023/06/26 12:09:30.814, 82, 82, 66
2023/06/26 12:09:31.934, 80, 84, 63
2023/06/26 12:09:33.070, 81, 86, 62
2023/06/26 12:09:34.190, 79, 81, 59
2023/06/26 12:09:35.326, 81, 81, 60
2023/06/26 12:09:36.446, 82, 84, 61
2023/06/26 12:09:37.582, 82, 82, 59
2023/06/26 12:09:38.702, 84, 83, 63
2023/06/26 12:09:39.838, 83, 86, 59
2023/06/26 12:09:40.958, 81, 83, 61
2023/06/26 12:09:42.094, 81, 84, 59
2023/06/26 12:09:43.214, 82, 85, 58
2023/06/26 12:09:44.349, 81, 78, 61
2023/06/26 12:09:45.469, 84, 82, 58
2023/06/26 12:09:46.605, 79, 83, 61
2023/06/26 12:09:47.725, 83, 84, 60
2023/06/26 12:09:48.861, 83, 83, 59
2023/06/26 12:09:49.981, 82, 84, 60
2023/06/26 12:09:51.117, 84, 84, 60
2023/06/26 12:09:52.236, 81, 84, 59
2023/06/26 12:09:53.372, 82, 84, 59
2023/06/26 12:09:54.492, 86, 82, 63
2023/06/26 12:09:55.629, 83, 82, 61
2023/06/26 12:09:56.749, 81, 82, 61
2023/06/26 12:09:57.885, 82, 87, 57
2023/06/26 12:09:59.004, 82, 81, 60
2023/06/26 12:10:00.140, 82, 84, 58
2023/06/26 12:10:01.260, 84, 83, 63
2023/06/26 12:10:02.396, 82, 82, 60
2023/06/26 12:10:03.516, 80, 83, 63
2023/06/26 12:10:04.652, 83, 81, 64
2023/06/26 12:10:05.772, 81, 82, 63
2023/06/26 12:10:06.908, 86, 84, 62
2023/06/26 12:10:08.028, 83, 81, 63
2023/06/26 12:10:09.164, 83, 81, 58
2023/06/26 12:10:10.284, 83, 84, 67
2023/06/26 12:10:11.420, 81, 84, 65
2023/06/26 12:10:12.540, 82, 85, 63
2023/06/26 12:10:13.676, 81, 88, 63
2023/06/26 12:10:14.796, 83, 84, 62
2023/06/26 12:10:15.932, 79, 82, 63
2023/06/26 12:10:17.051, 83, 84, 62
2023/06/26 12:10:18.187, 82, 86, 60
2023/06/26 12:10:19.307, 83, 84, 61
2023/06/26 12:10:20.443, 83, 87, 62
2023/06/26 12:10:21.563, 83, 85, 59
2023/06/26 12:10:22.699, 86, 85, 58
2023/06/26 12:10:23.819, 84, 87, 61
2023/06/26 12:10:24.955, 81, 86, 60
2023/06/26 12:10:26.075, 82, 87, 61
2023/06/26 12:10:27.211, 83, 87, 60
2023/06/26 12:10:28.331, 84, 86, 63
2023/06/26 12:10:29.467, 82, 89, 62
2023/06/26 12:10:30.587, 85, 89, 62
2023/06/26 12:10:31.722, 84, 92, 63
2023/06/26 12:10:32.843, 82, 85, 62
2023/06/26 12:10:33.978, 84, 91, 61
2023/06/26 12:10:35.098, 87, 93, 69
2023/06/26 12:10:36.234, 85, 87, 62
2023/06/26 12:10:37.354, 86, 92, 65
2023/06/26 12:10:38.490, 88, 90, 63
2023/06/26 12:10:39.610, 88, 88, 65
2023/06/26 12:10:40.746, 89, 90, 62
2023/06/26 12:10:41.866, 86, 93, 64
2023/06/26 12:10:43.002, 86, 88, 62
2023/06/26 12:10:44.122, 87, 89, 62
2023/06/26 12:10:45.258, 93, 89, 68
2023/06/26 12:10:46.378, 90, 89, 61
2023/06/26 12:10:47.514, 89, 90, 64
2023/06/26 12:10:48.634, 85, 92, 63
2023/06/26 12:10:49.769, 88, 91, 64
2023/06/26 12:10:50.889, 89, 88, 63
2023/06/26 12:10:52.025, 89, 92, 60
2023/06/26 12:10:53.145, 90, 91, 63
2023/06/26 12:10:54.281, 86, 90, 63
2023/06/26 12:10:55.401, 88, 94, 63
2023/06/26 12:10:56.537, 86, 90, 67
2023/06/26 12:10:57.657, 89, 89, 63
2023/06/26 12:10:58.793, 86, 90, 64
2023/06/26 12:10:59.913, 88, 92, 63
2023/06/26 12:11:01.048, 88, 92, 63
2023/06/26 12:11:02.169, 89, 92, 67
