time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 09:00:06.889, 90, 112, 66
2023/06/25 09:00:08.025, 89, 98, 61
2023/06/25 09:00:09.145, 90, 96, 62
2023/06/25 09:00:10.281, 89, 102, 64
2023/06/25 09:00:11.401, 89, 98, 64
2023/06/25 09:00:12.537, 91, 101, 64
2023/06/25 09:00:13.657, 88, 108, 61
2023/06/25 09:00:14.792, 86, 97, 66
2023/06/25 09:00:15.912, 86, 96, 60
2023/06/25 09:00:17.048, 85, 100, 66
2023/06/25 09:00:18.168, 87, 101, 61
2023/06/25 09:00:19.304, 87, 96, 64
2023/06/25 09:00:20.424, 93, 95, 65
2023/06/25 09:00:21.560, 133, 98, 70
2023/06/25 09:00:22.696, 83, 102, 64
2023/06/25 09:00:23.816, 89, 98, 68
2023/06/25 09:00:24.952, 86, 99, 67
2023/06/25 09:00:26.072, 96, 101, 69
2023/06/25 09:00:27.208, 91, 100, 70
2023/06/25 09:00:28.328, 91, 99, 73
2023/06/25 09:00:29.464, 91, 111, 69
2023/06/25 09:00:30.583, 94, 107, 70
2023/06/25 09:00:31.719, 94, 107, 70
2023/06/25 09:00:32.839, 95, 111, 66
2023/06/25 09:00:33.975, 92, 107, 70
2023/06/25 09:00:35.095, 91, 112, 67
2023/06/25 09:00:36.231, 101, 111, 70
2023/06/25 09:00:37.367, 101, 108, 66
2023/06/25 09:00:38.487, 101, 106, 73
2023/06/25 09:00:39.623, 101, 108, 71
2023/06/25 09:00:40.743, 98, 109, 68
2023/06/25 09:00:41.879, 98, 109, 68
2023/06/25 09:00:42.999, 95, 110, 68
2023/06/25 09:00:44.135, 97, 112, 70
2023/06/25 09:00:45.271, 96, 114, 71
2023/06/25 09:00:46.391, 96, 113, 68
2023/06/25 09:00:47.526, 97, 119, 68
2023/06/25 09:00:48.646, 94, 122, 68
2023/06/25 09:00:49.782, 96, 112, 73
2023/06/25 09:00:50.902, 95, 118, 69
2023/06/25 09:00:52.038, 98, 116, 65
2023/06/25 09:00:53.158, 209, 116, 67
2023/06/25 09:00:54.294, 99, 142, 67
2023/06/25 09:00:55.430, 99, 206, 68
2023/06/25 09:00:56.550, 97, 118, 67
2023/06/25 09:00:57.686, 97, 118, 72
2023/06/25 09:00:58.806, 99, 113, 67
2023/06/25 09:00:59.942, 102, 115, 65
2023/06/25 09:01:01.061, 97, 114, 66
2023/06/25 09:01:02.198, 97, 117, 67
2023/06/25 09:01:03.333, 94, 116, 67
2023/06/25 09:01:04.453, 94, 105, 66
2023/06/25 09:01:05.588, 93, 110, 67
2023/06/25 09:01:06.709, 93, 107, 66
2023/06/25 09:01:07.845, 96, 107, 72
2023/06/25 09:01:08.965, 95, 106, 63
2023/06/25 09:01:10.101, 93, 105, 69
2023/06/25 09:01:11.221, 95, 110, 66
2023/06/25 09:01:12.357, 92, 109, 66
2023/06/25 09:01:13.493, 108, 107, 67
2023/06/25 09:01:14.613, 96, 107, 69
2023/06/25 09:01:15.748, 94, 105, 65
2023/06/25 09:01:16.869, 97, 108, 67
2023/06/25 09:01:18.005, 94, 109, 64
2023/06/25 09:01:19.124, 103, 110, 65
2023/06/25 09:01:20.261, 96, 107, 67
2023/06/25 09:01:21.396, 94, 104, 66
2023/06/25 09:01:22.516, 93, 106, 66
2023/06/25 09:01:23.652, 92, 102, 65
2023/06/25 09:01:24.772, 92, 109, 66
2023/06/25 09:01:25.908, 91, 120, 64
2023/06/25 09:01:27.028, 96, 107, 66
2023/06/25 09:01:28.164, 91, 105, 68
2023/06/25 09:01:29.284, 91, 104, 68
2023/06/25 09:01:30.420, 96, 107, 63
2023/06/25 09:01:31.540, 94, 111, 67
2023/06/25 09:01:32.676, 94, 105, 67
2023/06/25 09:01:33.812, 94, 107, 66
2023/06/25 09:01:34.932, 93, 106, 64
2023/06/25 09:01:36.067, 91, 106, 65
2023/06/25 09:01:37.187, 96, 104, 66
2023/06/25 09:01:38.323, 97, 102, 65
2023/06/25 09:01:39.443, 99, 101, 66
2023/06/25 09:01:40.579, 99, 101, 64
2023/06/25 09:01:41.699, 109, 102, 66
2023/06/25 09:01:42.835, 92, 100, 66
2023/06/25 09:01:43.971, 96, 102, 62
2023/06/25 09:01:45.091, 91, 107, 63
2023/06/25 09:01:46.227, 94, 100, 66
2023/06/25 09:01:47.347, 91, 101, 62
2023/06/25 09:01:48.483, 92, 105, 65
2023/06/25 09:01:49.603, 89, 101, 64
2023/06/25 09:01:50.739, 90, 103, 65
2023/06/25 09:01:51.859, 91, 100, 65
2023/06/25 09:01:52.994, 94, 105, 63
2023/06/25 09:01:54.130, 92, 100, 64
2023/06/25 09:01:55.251, 91, 103, 64
2023/06/25 09:01:56.386, 90, 100, 65
2023/06/25 09:01:57.506, 89, 97, 67
2023/06/25 09:01:58.642, 91, 100, 67
2023/06/25 09:01:59.762, 91, 100, 65
2023/06/25 09:02:00.898, 90, 99, 69
2023/06/25 09:02:02.018, 88, 103, 64
2023/06/25 09:02:03.153, 89, 177, 64
2023/06/25 09:02:04.274, 97, 101, 62
2023/06/25 09:02:05.410, 93, 96, 59
2023/06/25 09:02:06.530, 92, 98, 58
2023/06/25 09:02:07.666, 91, 97, 63
2023/06/25 09:02:08.786, 89, 98, 66
2023/06/25 09:02:09.921, 92, 98, 61
2023/06/25 09:02:11.041, 96, 97, 60
2023/06/25 09:02:12.177, 97, 95, 63
2023/06/25 09:02:13.313, 97, 101, 63
2023/06/25 09:02:14.433, 93, 99, 63
2023/06/25 09:02:15.569, 97, 97, 64
2023/06/25 09:02:16.689, 97, 97, 61
2023/06/25 09:02:17.825, 96, 98, 62
2023/06/25 09:02:18.945, 96, 97, 63
2023/06/25 09:02:20.081, 92, 99, 64
2023/06/25 09:02:21.201, 97, 100, 66
2023/06/25 09:02:22.337, 89, 96, 68
2023/06/25 09:02:23.457, 93, 97, 63
2023/06/25 09:02:24.593, 89, 101, 64
2023/06/25 09:02:25.712, 91, 97, 63
2023/06/25 09:02:26.848, 91, 97, 61
2023/06/25 09:02:27.968, 88, 99, 63
2023/06/25 09:02:29.104, 91, 98, 67
2023/06/25 09:02:30.223, 87, 97, 66
2023/06/25 09:02:31.360, 89, 96, 64
2023/06/25 09:02:32.480, 86, 93, 62
2023/06/25 09:02:33.616, 88, 94, 67
2023/06/25 09:02:34.735, 90, 97, 65
2023/06/25 09:02:35.872, 89, 95, 58
2023/06/25 09:02:36.992, 89, 96, 63
2023/06/25 09:02:38.128, 90, 95, 62
2023/06/25 09:02:39.247, 88, 97, 67
2023/06/25 09:02:40.384, 90, 97, 66
2023/06/25 09:02:41.503, 87, 96, 66
2023/06/25 09:02:42.639, 88, 92, 58
2023/06/25 09:02:43.759, 88, 95, 62
2023/06/25 09:02:44.895, 88, 96, 64
2023/06/25 09:02:46.015, 89, 93, 60
2023/06/25 09:02:47.151, 86, 95, 61
2023/06/25 09:02:48.270, 88, 92, 61
2023/06/25 09:02:49.407, 85, 93, 63
2023/06/25 09:02:50.527, 88, 97, 62
2023/06/25 09:02:51.663, 91, 94, 64
2023/06/25 09:02:52.782, 89, 109, 59
2023/06/25 09:02:53.919, 87, 99, 63
2023/06/25 09:02:55.039, 89, 94, 63
2023/06/25 09:02:56.175, 87, 94, 61
2023/06/25 09:02:57.294, 85, 93, 65
2023/06/25 09:02:58.430, 88, 92, 61
2023/06/25 09:02:59.550, 85, 93, 65
2023/06/25 09:03:00.686, 88, 91, 66
2023/06/25 09:03:01.806, 90, 96, 63
2023/06/25 09:03:02.942, 86, 96, 63
2023/06/25 09:03:04.062, 89, 94, 62
2023/06/25 09:03:05.198, 87, 95, 62
2023/06/25 09:03:06.318, 87, 96, 62
2023/06/25 09:03:07.454, 93, 99, 62
2023/06/25 09:03:08.574, 86, 98, 63
2023/06/25 09:03:09.710, 90, 95, 60
2023/06/25 09:03:10.830, 85, 93, 58
2023/06/25 09:03:11.966, 84, 94, 56
2023/06/25 09:03:13.086, 86, 93, 61
2023/06/25 09:03:14.222, 86, 93, 63
2023/06/25 09:03:15.341, 89, 95, 60
2023/06/25 09:03:16.477, 89, 91, 60
2023/06/25 09:03:17.597, 87, 92, 62
2023/06/25 09:03:18.733, 87, 93, 62
2023/06/25 09:03:19.853, 84, 102, 61
2023/06/25 09:03:20.989, 84, 94, 58
2023/06/25 09:03:22.109, 86, 94, 62
2023/06/25 09:03:23.245, 84, 92, 61
2023/06/25 09:03:24.364, 84, 91, 63
2023/06/25 09:03:25.501, 87, 92, 64
2023/06/25 09:03:26.620, 85, 91, 60
2023/06/25 09:03:27.756, 86, 92, 62
2023/06/25 09:03:28.877, 82, 92, 58
2023/06/25 09:03:30.013, 81, 97, 60
2023/06/25 09:03:31.133, 85, 94, 61
2023/06/25 09:03:32.269, 84, 92, 60
2023/06/25 09:03:33.388, 86, 93, 59
2023/06/25 09:03:34.524, 86, 92, 62
2023/06/25 09:03:35.644, 83, 91, 60
2023/06/25 09:03:36.780, 83, 88, 61
2023/06/25 09:03:37.900, 87, 92, 63
2023/06/25 09:03:39.036, 85, 97, 59
2023/06/25 09:03:40.156, 86, 93, 62
2023/06/25 09:03:41.292, 82, 92, 63
2023/06/25 09:03:42.411, 86, 92, 62
2023/06/25 09:03:43.548, 84, 92, 63
2023/06/25 09:03:44.668, 84, 89, 62
2023/06/25 09:03:45.803, 85, 97, 61
2023/06/25 09:03:46.924, 84, 91, 59
2023/06/25 09:03:48.059, 82, 91, 57
2023/06/25 09:03:49.179, 85, 87, 57
2023/06/25 09:03:50.315, 86, 90, 60
2023/06/25 09:03:51.435, 88, 91, 61
2023/06/25 09:03:52.571, 83, 91, 59
2023/06/25 09:03:53.691, 85, 88, 60
2023/06/25 09:03:54.827, 87, 91, 61
2023/06/25 09:03:55.947, 85, 90, 64
2023/06/25 09:03:57.083, 85, 90, 61
2023/06/25 09:03:58.203, 83, 90, 59
2023/06/25 09:03:59.339, 86, 90, 59
2023/06/25 09:04:00.459, 84, 91, 62
2023/06/25 09:04:01.595, 84, 89, 60
2023/06/25 09:04:02.715, 81, 90, 61
2023/06/25 09:04:03.850, 83, 89, 62
2023/06/25 09:04:04.970, 86, 93, 62
2023/06/25 09:04:06.106, 87, 88, 59
2023/06/25 09:04:07.226, 84, 91, 61
2023/06/25 09:04:08.362, 88, 90, 61
2023/06/25 09:04:09.482, 86, 88, 60
2023/06/25 09:04:10.619, 82, 87, 56
2023/06/25 09:04:11.738, 88, 92, 61
2023/06/25 09:04:12.873, 87, 90, 61
2023/06/25 09:04:13.994, 85, 91, 59
2023/06/25 09:04:15.130, 86, 87, 60
2023/06/25 09:04:16.250, 85, 95, 59
2023/06/25 09:04:17.386, 87, 90, 59
2023/06/25 09:04:18.506, 83, 91, 57
2023/06/25 09:04:19.642, 86, 90, 61
2023/06/25 09:04:20.761, 87, 88, 60
2023/06/25 09:04:21.897, 88, 89, 58
2023/06/25 09:04:23.033, 88, 92, 59
2023/06/25 09:04:24.153, 88, 87, 57
2023/06/25 09:04:25.289, 86, 89, 58
2023/06/25 09:04:26.409, 85, 89, 60
2023/06/25 09:04:27.529, 86, 88, 61
2023/06/25 09:04:28.665, 86, 86, 62
2023/06/25 09:04:29.785, 86, 89, 60
2023/06/25 09:04:30.921, 86, 88, 56
2023/06/25 09:04:32.040, 84, 94, 58
2023/06/25 09:04:33.176, 87, 92, 60
2023/06/25 09:04:34.296, 84, 90, 60
2023/06/25 09:04:35.432, 83, 89, 62
2023/06/25 09:04:36.553, 85, 88, 64
2023/06/25 09:04:37.688, 85, 89, 61
2023/06/25 09:04:38.808, 87, 88, 59
2023/06/25 09:04:39.944, 85, 87, 59
2023/06/25 09:04:41.064, 85, 85, 60
2023/06/25 09:04:42.200, 89, 89, 61
2023/06/25 09:04:43.320, 86, 94, 63
2023/06/25 09:04:44.456, 82, 87, 60
2023/06/25 09:04:45.576, 84, 88, 60
2023/06/25 09:04:46.711, 85, 96, 60
2023/06/25 09:04:47.832, 84, 93, 62
2023/06/25 09:04:48.968, 84, 87, 61
2023/06/25 09:04:50.088, 86, 88, 60
2023/06/25 09:04:51.224, 84, 87, 60
2023/06/25 09:04:52.344, 87, 88, 60
2023/06/25 09:04:53.479, 86, 87, 61
2023/06/25 09:04:54.599, 83, 86, 62
2023/06/25 09:04:55.736, 84, 87, 59
2023/06/25 09:04:56.855, 86, 88, 60
2023/06/25 09:04:57.991, 83, 85, 59
2023/06/25 09:04:59.111, 84, 90, 58
2023/06/25 09:05:00.247, 84, 91, 59
2023/06/25 09:05:01.367, 83, 89, 59
2023/06/25 09:05:02.503, 85, 86, 60
2023/06/25 09:05:03.623, 87, 87, 62
2023/06/25 09:05:04.759, 86, 88, 61
2023/06/25 09:05:05.879, 84, 85, 58
2023/06/25 09:05:07.015, 84, 88, 61
2023/06/25 09:05:08.134, 85, 87, 61
2023/06/25 09:05:09.270, 85, 90, 59
2023/06/25 09:05:10.406, 82, 89, 60
2023/06/25 09:05:11.526, 82, 87, 59
2023/06/25 09:05:12.662, 83, 86, 60
2023/06/25 09:05:13.782, 84, 89, 62
2023/06/25 09:05:14.918, 84, 89, 58
2023/06/25 09:05:16.038, 83, 89, 59
2023/06/25 09:05:17.174, 82, 89, 57
2023/06/25 09:05:18.294, 85, 89, 58
2023/06/25 09:05:19.430, 85, 87, 59
2023/06/25 09:05:20.550, 83, 89, 61
2023/06/25 09:05:21.686, 82, 88, 59
2023/06/25 09:05:22.806, 86, 88, 57
2023/06/25 09:05:23.942, 83, 88, 60
2023/06/25 09:05:25.062, 92, 91, 60
2023/06/25 09:05:26.197, 84, 88, 62
2023/06/25 09:05:27.317, 84, 86, 55
2023/06/25 09:05:28.453, 82, 89, 58
2023/06/25 09:05:29.573, 82, 87, 59
2023/06/25 09:05:30.693, 84, 90, 60
2023/06/25 09:05:31.829, 84, 89, 60
2023/06/25 09:05:32.949, 86, 88, 59
2023/06/25 09:05:34.085, 83, 88, 61
2023/06/25 09:05:35.205, 83, 88, 60
2023/06/25 09:05:36.341, 82, 86, 57
2023/06/25 09:05:37.461, 81, 87, 60
2023/06/25 09:05:38.597, 80, 87, 57
2023/06/25 09:05:39.716, 81, 88, 60
2023/06/25 09:05:40.852, 83, 88, 58
2023/06/25 09:05:41.972, 82, 90, 59
2023/06/25 09:05:43.108, 81, 88, 58
2023/06/25 09:05:44.228, 85, 84, 60
2023/06/25 09:05:45.364, 84, 88, 55
2023/06/25 09:05:46.484, 81, 87, 61
2023/06/25 09:05:47.620, 82, 86, 57
2023/06/25 09:05:48.740, 82, 88, 60
2023/06/25 09:05:49.876, 86, 86, 58
2023/06/25 09:05:50.996, 84, 88, 60
2023/06/25 09:05:52.132, 83, 86, 61
2023/06/25 09:05:53.252, 84, 83, 60
2023/06/25 09:05:54.388, 86, 85, 61
2023/06/25 09:05:55.508, 81, 83, 59
2023/06/25 09:05:56.644, 83, 88, 58
2023/06/25 09:05:57.779, 85, 85, 60
2023/06/25 09:05:58.899, 81, 90, 60
2023/06/25 09:06:00.034, 82, 86, 56
2023/06/25 09:06:01.155, 81, 85, 59
2023/06/25 09:06:02.290, 84, 87, 59
2023/06/25 09:06:03.411, 86, 88, 58
2023/06/25 09:06:04.547, 80, 88, 59
2023/06/25 09:06:05.667, 82, 89, 58
2023/06/25 09:06:06.803, 85, 87, 57
2023/06/25 09:06:07.923, 84, 87, 57
2023/06/25 09:06:09.059, 83, 85, 59
2023/06/25 09:06:10.179, 84, 85, 59
2023/06/25 09:06:11.315, 83, 86, 56
2023/06/25 09:06:12.435, 81, 85, 57
2023/06/25 09:06:13.570, 84, 87, 60
2023/06/25 09:06:14.690, 86, 86, 57
2023/06/25 09:06:15.826, 83, 85, 62
2023/06/25 09:06:16.946, 84, 85, 57
2023/06/25 09:06:18.082, 83, 86, 57
2023/06/25 09:06:19.202, 82, 86, 58
2023/06/25 09:06:20.338, 81, 87, 58
2023/06/25 09:06:21.458, 82, 84, 61
2023/06/25 09:06:22.594, 81, 85, 58
2023/06/25 09:06:23.714, 81, 83, 56
2023/06/25 09:06:24.850, 81, 86, 60
2023/06/25 09:06:25.970, 81, 87, 54
2023/06/25 09:06:27.106, 83, 86, 57
2023/06/25 09:06:28.226, 83, 86, 62
2023/06/25 09:06:29.362, 81, 85, 59
2023/06/25 09:06:30.482, 82, 88, 59
2023/06/25 09:06:31.617, 81, 83, 61
2023/06/25 09:06:32.737, 83, 85, 58
2023/06/25 09:06:33.873, 82, 86, 57
2023/06/25 09:06:34.993, 83, 88, 54
2023/06/25 09:06:36.113, 82, 88, 58
2023/06/25 09:06:37.249, 79, 88, 58
2023/06/25 09:06:38.369, 83, 92, 60
2023/06/25 09:06:39.505, 82, 88, 58
2023/06/25 09:06:40.625, 83, 86, 58
2023/06/25 09:06:41.761, 81, 85, 55
2023/06/25 09:06:42.881, 83, 85, 63
2023/06/25 09:06:44.017, 81, 87, 57
2023/06/25 09:06:45.153, 81, 87, 64
2023/06/25 09:06:46.273, 82, 86, 60
2023/06/25 09:06:47.408, 81, 88, 56
2023/06/25 09:06:48.528, 83, 86, 61
2023/06/25 09:06:49.664, 83, 87, 56
2023/06/25 09:06:50.784, 82, 85, 59
2023/06/25 09:06:51.920, 81, 86, 59
2023/06/25 09:06:53.040, 84, 85, 58
2023/06/25 09:06:54.176, 82, 87, 58
2023/06/25 09:06:55.296, 82, 87, 58
2023/06/25 09:06:56.432, 83, 84, 58
2023/06/25 09:06:57.552, 83, 86, 60
2023/06/25 09:06:58.688, 84, 86, 60
2023/06/25 09:06:59.808, 83, 89, 59
2023/06/25 09:07:00.944, 81, 87, 62
2023/06/25 09:07:02.064, 84, 93, 61
2023/06/25 09:07:03.200, 82, 86, 57
2023/06/25 09:07:04.319, 81, 89, 58
2023/06/25 09:07:05.455, 82, 85, 59
2023/06/25 09:07:06.575, 82, 89, 57
2023/06/25 09:07:07.711, 82, 85, 57
2023/06/25 09:07:08.831, 79, 88, 57
2023/06/25 09:07:09.967, 80, 84, 57
2023/06/25 09:07:11.087, 82, 88, 60
2023/06/25 09:07:12.223, 84, 85, 59
2023/06/25 09:07:13.343, 82, 88, 62
2023/06/25 09:07:14.479, 83, 86, 61
2023/06/25 09:07:15.599, 85, 87, 59
2023/06/25 09:07:16.734, 82, 86, 58
2023/06/25 09:07:17.855, 81, 86, 55
2023/06/25 09:07:18.990, 80, 88, 58
2023/06/25 09:07:20.110, 80, 84, 58
2023/06/25 09:07:21.246, 80, 84, 57
2023/06/25 09:07:22.366, 81, 90, 59
2023/06/25 09:07:23.502, 84, 89, 58
2023/06/25 09:07:24.622, 81, 88, 58
2023/06/25 09:07:25.758, 83, 87, 60
2023/06/25 09:07:26.877, 80, 88, 57
2023/06/25 09:07:28.014, 81, 85, 59
2023/06/25 09:07:29.134, 81, 85, 56
2023/06/25 09:07:30.270, 79, 85, 59
2023/06/25 09:07:31.390, 82, 86, 58
2023/06/25 09:07:32.526, 82, 88, 56
2023/06/25 09:07:33.646, 82, 83, 60
2023/06/25 09:07:34.781, 80, 88, 60
2023/06/25 09:07:35.901, 79, 86, 56
2023/06/25 09:07:37.036, 79, 85, 60
2023/06/25 09:07:38.157, 84, 85, 57
2023/06/25 09:07:39.293, 83, 85, 57
2023/06/25 09:07:40.413, 80, 85, 62
2023/06/25 09:07:41.549, 82, 88, 59
2023/06/25 09:07:42.669, 84, 86, 54
2023/06/25 09:07:43.805, 85, 86, 58
2023/06/25 09:07:44.925, 85, 85, 58
2023/06/25 09:07:46.061, 83, 85, 60
2023/06/25 09:07:47.181, 81, 86, 57
2023/06/25 09:07:48.317, 82, 84, 60
2023/06/25 09:07:49.437, 82, 87, 58
2023/06/25 09:07:50.572, 82, 86, 59
2023/06/25 09:07:51.693, 81, 85, 59
2023/06/25 09:07:52.828, 83, 85, 59
2023/06/25 09:07:53.948, 81, 86, 59
2023/06/25 09:07:55.084, 80, 86, 55
2023/06/25 09:07:56.204, 85, 85, 58
2023/06/25 09:07:57.340, 82, 85, 58
2023/06/25 09:07:58.460, 82, 86, 58
2023/06/25 09:07:59.596, 79, 83, 60
2023/06/25 09:08:00.716, 83, 85, 58
2023/06/25 09:08:01.852, 83, 85, 58
2023/06/25 09:08:02.972, 81, 84, 61
2023/06/25 09:08:04.108, 78, 84, 59
2023/06/25 09:08:05.228, 81, 88, 59
2023/06/25 09:08:06.364, 81, 87, 63
2023/06/25 09:08:07.484, 81, 87, 58
2023/06/25 09:08:08.619, 83, 87, 57
2023/06/25 09:08:09.739, 81, 86, 60
2023/06/25 09:08:10.875, 82, 82, 60
2023/06/25 09:08:11.995, 80, 86, 56
2023/06/25 09:08:13.131, 80, 85, 54
2023/06/25 09:08:14.251, 83, 85, 56
2023/06/25 09:08:15.387, 84, 86, 56
2023/06/25 09:08:16.507, 83, 83, 58
2023/06/25 09:08:17.643, 84, 87, 61
2023/06/25 09:08:18.763, 84, 86, 57
2023/06/25 09:08:19.899, 83, 84, 57
2023/06/25 09:08:21.019, 86, 86, 58
2023/06/25 09:08:22.155, 83, 83, 56
2023/06/25 09:08:23.275, 83, 87, 60
2023/06/25 09:08:24.411, 85, 85, 56
2023/06/25 09:08:25.530, 85, 86, 58
2023/06/25 09:08:26.666, 82, 85, 61
2023/06/25 09:08:27.786, 84, 89, 60
2023/06/25 09:08:28.922, 81, 88, 58
2023/06/25 09:08:30.042, 81, 85, 57
2023/06/25 09:08:31.178, 82, 88, 58
2023/06/25 09:08:32.298, 82, 88, 60
2023/06/25 09:08:33.434, 80, 85, 57
2023/06/25 09:08:34.554, 83, 85, 57
2023/06/25 09:08:35.690, 81, 86, 60
2023/06/25 09:08:36.810, 79, 86, 56
2023/06/25 09:08:37.946, 84, 84, 63
2023/06/25 09:08:39.066, 80, 88, 60
2023/06/25 09:08:40.202, 83, 86, 60
2023/06/25 09:08:41.322, 81, 86, 57
2023/06/25 09:08:42.457, 83, 89, 56
2023/06/25 09:08:43.577, 81, 91, 59
2023/06/25 09:08:44.713, 82, 88, 59
2023/06/25 09:08:45.833, 81, 87, 62
2023/06/25 09:08:46.970, 81, 87, 61
2023/06/25 09:08:48.089, 82, 87, 57
2023/06/25 09:08:49.225, 82, 88, 59
2023/06/25 09:08:50.345, 82, 84, 56
2023/06/25 09:08:51.481, 82, 85, 55
2023/06/25 09:08:52.601, 80, 87, 56
2023/06/25 09:08:53.737, 78, 84, 60
2023/06/25 09:08:54.857, 83, 86, 57
2023/06/25 09:08:55.993, 81, 84, 57
2023/06/25 09:08:57.113, 80, 85, 59
2023/06/25 09:08:58.249, 81, 86, 57
2023/06/25 09:08:59.368, 85, 87, 58
2023/06/25 09:09:00.504, 84, 87, 58
2023/06/25 09:09:01.624, 83, 84, 58
2023/06/25 09:09:02.760, 82, 85, 61
2023/06/25 09:09:03.880, 83, 84, 56
2023/06/25 09:09:05.016, 81, 84, 59
2023/06/25 09:09:06.136, 83, 84, 59
2023/06/25 09:09:07.272, 81, 85, 61
2023/06/25 09:09:08.392, 81, 87, 60
2023/06/25 09:09:09.528, 83, 84, 58
2023/06/25 09:09:10.648, 81, 87, 61
2023/06/25 09:09:11.783, 84, 86, 57
2023/06/25 09:09:12.904, 81, 85, 57
2023/06/25 09:09:14.039, 79, 84, 61
2023/06/25 09:09:15.160, 80, 87, 58
2023/06/25 09:09:16.295, 80, 86, 59
2023/06/25 09:09:17.415, 80, 88, 55
2023/06/25 09:09:18.551, 81, 86, 61
2023/06/25 09:09:19.671, 82, 90, 58
2023/06/25 09:09:20.807, 82, 86, 57
2023/06/25 09:09:21.927, 81, 87, 58
2023/06/25 09:09:23.062, 81, 84, 59
2023/06/25 09:09:24.183, 81, 84, 59
2023/06/25 09:09:25.319, 80, 85, 56
2023/06/25 09:09:26.439, 82, 83, 63
2023/06/25 09:09:27.575, 81, 84, 57
2023/06/25 09:09:28.695, 80, 87, 60
2023/06/25 09:09:29.830, 85, 86, 66
2023/06/25 09:09:30.950, 81, 84, 57
2023/06/25 09:09:32.086, 81, 85, 54
2023/06/25 09:09:33.206, 81, 85, 60
2023/06/25 09:09:34.342, 79, 87, 58
2023/06/25 09:09:35.462, 80, 84, 58
2023/06/25 09:09:36.598, 81, 85, 60
2023/06/25 09:09:37.718, 83, 84, 58
2023/06/25 09:09:38.854, 79, 87, 60
2023/06/25 09:09:39.974, 82, 85, 59
2023/06/25 09:09:41.110, 79, 84, 59
2023/06/25 09:09:42.230, 82, 91, 59
2023/06/25 09:09:43.366, 80, 86, 60
2023/06/25 09:09:44.486, 82, 85, 61
2023/06/25 09:09:45.622, 80, 84, 57
2023/06/25 09:09:46.741, 80, 85, 57
2023/06/25 09:09:47.877, 80, 86, 54
2023/06/25 09:09:48.997, 82, 82, 61
2023/06/25 09:09:50.133, 79, 83, 60
2023/06/25 09:09:51.253, 82, 85, 57
2023/06/25 09:09:52.389, 82, 84, 58
2023/06/25 09:09:53.509, 83, 85, 60
2023/06/25 09:09:54.645, 81, 85, 58
2023/06/25 09:09:55.765, 80, 85, 57
2023/06/25 09:09:56.901, 80, 87, 60
2023/06/25 09:09:58.021, 79, 85, 57
2023/06/25 09:09:59.157, 81, 85, 60
2023/06/25 09:10:00.277, 82, 83, 58
2023/06/25 09:10:01.413, 78, 86, 58
2023/06/25 09:10:02.533, 81, 86, 59
2023/06/25 09:10:03.668, 81, 84, 59
2023/06/25 09:10:04.788, 82, 83, 56
2023/06/25 09:10:05.924, 81, 86, 59
2023/06/25 09:10:07.044, 83, 87, 55
2023/06/25 09:10:08.180, 83, 86, 59
2023/06/25 09:10:09.300, 83, 87, 58
2023/06/25 09:10:10.436, 81, 88, 62
2023/06/25 09:10:11.556, 83, 86, 56
2023/06/25 09:10:12.692, 82, 88, 63
2023/06/25 09:10:13.812, 81, 85, 59
2023/06/25 09:10:14.948, 81, 85, 57
2023/06/25 09:10:16.068, 84, 86, 58
2023/06/25 09:10:17.204, 83, 84, 58
2023/06/25 09:10:18.324, 83, 88, 61
2023/06/25 09:10:19.460, 83, 88, 60
2023/06/25 09:10:20.579, 86, 86, 57
2023/06/25 09:10:21.715, 84, 90, 61
2023/06/25 09:10:22.835, 84, 88, 61
2023/06/25 09:10:23.971, 86, 88, 61
2023/06/25 09:10:25.091, 83, 88, 59
2023/06/25 09:10:26.227, 83, 86, 63
2023/06/25 09:10:27.347, 83, 89, 60
2023/06/25 09:10:28.483, 85, 90, 58
2023/06/25 09:10:29.603, 88, 89, 63
2023/06/25 09:10:30.739, 83, 89, 62
2023/06/25 09:10:31.859, 86, 94, 61
2023/06/25 09:10:32.995, 86, 92, 63
2023/06/25 09:10:34.115, 86, 95, 60
2023/06/25 09:10:35.250, 84, 90, 62
2023/06/25 09:10:36.371, 83, 88, 62
2023/06/25 09:10:37.506, 83, 90, 60
2023/06/25 09:10:38.626, 87, 89, 61
2023/06/25 09:10:39.762, 82, 98, 63
2023/06/25 09:10:40.882, 87, 94, 59
2023/06/25 09:10:42.018, 85, 94, 58
2023/06/25 09:10:43.138, 86, 97, 58
2023/06/25 09:10:44.273, 85, 97, 61
2023/06/25 09:10:45.394, 84, 95, 65
2023/06/25 09:10:46.530, 84, 96, 60
2023/06/25 09:10:47.650, 90, 95, 64
2023/06/25 09:10:48.786, 88, 95, 62
2023/06/25 09:10:49.906, 85, 94, 63
2023/06/25 09:10:51.041, 86, 98, 61
2023/06/25 09:10:52.161, 87, 92, 62
2023/06/25 09:10:53.297, 88, 102, 58
2023/06/25 09:10:54.417, 87, 101, 61
2023/06/25 09:10:55.553, 86, 100, 59
2023/06/25 09:10:56.689, 89, 101, 60
2023/06/25 09:10:57.809, 87, 105, 64
2023/06/25 09:10:58.945, 88, 107, 63
2023/06/25 09:11:00.065, 85, 109, 63
2023/06/25 09:11:01.201, 88, 106, 64
