time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 09:00:05.623, 110, 181, 103
2023/07/11 09:00:06.759, 115, 178, 100
2023/07/11 09:00:07.894, 110, 179, 100
2023/07/11 09:00:09.014, 111, 180, 103
2023/07/11 09:00:10.150, 118, 177, 100
2023/07/11 09:00:11.286, 111, 185, 103
2023/07/11 09:00:12.406, 114, 185, 102
2023/07/11 09:00:13.542, 112, 183, 98
2023/07/11 09:00:14.678, 112, 186, 115
2023/07/11 09:00:15.798, 114, 185, 112
2023/07/11 09:00:16.934, 120, 185, 106
2023/07/11 09:00:18.070, 118, 189, 106
2023/07/11 09:00:19.189, 112, 188, 106
2023/07/11 09:00:20.326, 119, 195, 111
2023/07/11 09:00:21.462, 121, 205, 115
2023/07/11 09:00:22.582, 124, 244, 110
2023/07/11 09:00:23.717, 123, 202, 110
2023/07/11 09:00:24.853, 122, 201, 113
2023/07/11 09:00:25.973, 122, 211, 111
2023/07/11 09:00:27.109, 125, 204, 116
2023/07/11 09:00:28.245, 129, 208, 108
2023/07/11 09:00:29.365, 127, 211, 123
2023/07/11 09:00:30.501, 129, 208, 116
2023/07/11 09:00:31.621, 128, 209, 113
2023/07/11 09:00:32.757, 126, 207, 112
2023/07/11 09:00:33.893, 126, 209, 114
2023/07/11 09:00:35.013, 128, 209, 111
2023/07/11 09:00:36.149, 127, 205, 112
2023/07/11 09:00:37.285, 124, 201, 113
2023/07/11 09:00:38.405, 127, 201, 112
2023/07/11 09:00:39.540, 123, 202, 113
2023/07/11 09:00:40.677, 125, 196, 114
2023/07/11 09:00:41.796, 124, 199, 112
2023/07/11 09:00:42.932, 124, 199, 111
2023/07/11 09:00:44.068, 121, 204, 110
2023/07/11 09:00:45.188, 123, 204, 111
2023/07/11 09:00:46.324, 126, 196, 109
2023/07/11 09:00:47.460, 126, 199, 109
2023/07/11 09:00:48.580, 128, 194, 106
2023/07/11 09:00:49.716, 122, 195, 107
2023/07/11 09:00:50.851, 120, 197, 109
2023/07/11 09:00:51.972, 119, 203, 104
2023/07/11 09:00:53.107, 121, 197, 107
2023/07/11 09:00:54.244, 117, 196, 108
2023/07/11 09:00:55.364, 119, 197, 105
2023/07/11 09:00:56.500, 119, 198, 104
2023/07/11 09:00:57.619, 122, 199, 107
2023/07/11 09:00:58.755, 121, 196, 107
2023/07/11 09:00:59.891, 118, 190, 107
2023/07/11 09:01:01.011, 115, 187, 106
2023/07/11 09:01:02.147, 120, 192, 103
2023/07/11 09:01:03.283, 115, 198, 102
2023/07/11 09:01:04.403, 112, 194, 102
2023/07/11 09:01:05.539, 116, 193, 103
2023/07/11 09:01:06.675, 115, 189, 100
2023/07/11 09:01:07.795, 115, 193, 104
2023/07/11 09:01:08.931, 113, 191, 102
2023/07/11 09:01:10.066, 114, 199, 100
2023/07/11 09:01:11.187, 116, 190, 103
2023/07/11 09:01:12.323, 113, 197, 104
2023/07/11 09:01:13.459, 140, 189, 100
2023/07/11 09:01:14.579, 116, 188, 101
2023/07/11 09:01:15.714, 110, 185, 101
2023/07/11 09:01:16.850, 114, 187, 100
2023/07/11 09:01:17.970, 115, 187, 103
2023/07/11 09:01:19.106, 111, 186, 105
2023/07/11 09:01:20.242, 113, 187, 109
2023/07/11 09:01:21.361, 114, 187, 99
2023/07/11 09:01:22.498, 113, 186, 101
2023/07/11 09:01:23.618, 113, 185, 99
2023/07/11 09:01:24.754, 109, 184, 98
2023/07/11 09:01:25.890, 111, 181, 98
2023/07/11 09:01:27.010, 110, 189, 101
2023/07/11 09:01:28.146, 114, 180, 98
2023/07/11 09:01:29.282, 110, 176, 101
2023/07/11 09:01:30.402, 112, 178, 95
2023/07/11 09:01:31.537, 108, 179, 96
2023/07/11 09:01:32.657, 111, 177, 98
2023/07/11 09:01:33.793, 108, 177, 96
2023/07/11 09:01:34.929, 110, 177, 99
2023/07/11 09:01:36.049, 105, 175, 93
2023/07/11 09:01:37.185, 110, 175, 97
2023/07/11 09:01:38.305, 106, 175, 96
2023/07/11 09:01:39.441, 111, 173, 95
2023/07/11 09:01:40.577, 108, 174, 96
2023/07/11 09:01:41.697, 108, 178, 99
2023/07/11 09:01:42.833, 109, 174, 97
2023/07/11 09:01:43.953, 106, 178, 96
2023/07/11 09:01:45.088, 107, 175, 99
2023/07/11 09:01:46.225, 106, 173, 94
2023/07/11 09:01:47.345, 103, 171, 97
2023/07/11 09:01:48.481, 106, 170, 99
2023/07/11 09:01:49.600, 106, 172, 96
2023/07/11 09:01:50.736, 104, 180, 94
2023/07/11 09:01:51.872, 106, 171, 97
2023/07/11 09:01:52.992, 108, 173, 95
2023/07/11 09:01:54.128, 108, 172, 97
2023/07/11 09:01:55.248, 107, 171, 99
2023/07/11 09:01:56.384, 111, 172, 95
2023/07/11 09:01:57.520, 108, 172, 93
2023/07/11 09:01:58.640, 108, 172, 94
2023/07/11 09:01:59.775, 112, 171, 96
2023/07/11 09:02:00.896, 119, 171, 94
2023/07/11 09:02:02.032, 121, 171, 94
2023/07/11 09:02:03.168, 132, 173, 96
2023/07/11 09:02:04.287, 128, 172, 94
2023/07/11 09:02:05.423, 131, 171, 94
2023/07/11 09:02:06.559, 131, 171, 98
2023/07/11 09:02:07.679, 117, 170, 94
2023/07/11 09:02:08.815, 119, 167, 95
2023/07/11 09:02:09.935, 110, 167, 96
2023/07/11 09:02:11.071, 111, 166, 94
2023/07/11 09:02:12.207, 111, 169, 93
2023/07/11 09:02:13.327, 112, 166, 88
2023/07/11 09:02:14.463, 109, 171, 93
2023/07/11 09:02:15.583, 108, 169, 90
2023/07/11 09:02:16.719, 108, 167, 89
2023/07/11 09:02:17.855, 105, 165, 91
2023/07/11 09:02:18.975, 103, 166, 94
2023/07/11 09:02:20.111, 104, 168, 95
2023/07/11 09:02:21.230, 104, 166, 92
2023/07/11 09:02:22.366, 101, 164, 93
2023/07/11 09:02:23.502, 105, 168, 93
2023/07/11 09:02:24.622, 104, 166, 93
2023/07/11 09:02:25.759, 104, 169, 92
2023/07/11 09:02:26.878, 105, 170, 96
2023/07/11 09:02:28.015, 104, 168, 92
2023/07/11 09:02:29.150, 102, 164, 92
2023/07/11 09:02:30.270, 102, 165, 91
2023/07/11 09:02:31.406, 102, 163, 92
2023/07/11 09:02:32.526, 102, 165, 90
2023/07/11 09:02:33.662, 102, 170, 92
2023/07/11 09:02:34.798, 104, 168, 91
2023/07/11 09:02:35.918, 102, 166, 89
2023/07/11 09:02:37.054, 105, 166, 90
2023/07/11 09:02:38.173, 101, 167, 90
2023/07/11 09:02:39.310, 106, 166, 94
2023/07/11 09:02:40.445, 103, 163, 89
2023/07/11 09:02:41.565, 102, 163, 92
2023/07/11 09:02:42.701, 104, 163, 87
2023/07/11 09:02:43.821, 103, 162, 90
2023/07/11 09:02:44.957, 103, 162, 94
2023/07/11 09:02:46.092, 103, 163, 90
2023/07/11 09:02:47.213, 104, 165, 90
2023/07/11 09:02:48.349, 103, 165, 92
2023/07/11 09:02:49.469, 105, 163, 94
2023/07/11 09:02:50.605, 104, 159, 96
2023/07/11 09:02:51.741, 101, 161, 95
2023/07/11 09:02:52.861, 101, 158, 95
2023/07/11 09:02:53.997, 104, 158, 109
2023/07/11 09:02:55.132, 101, 160, 96
2023/07/11 09:02:56.253, 100, 159, 96
2023/07/11 09:02:57.388, 103, 160, 95
2023/07/11 09:02:58.508, 103, 167, 95
2023/07/11 09:02:59.644, 102, 170, 95
2023/07/11 09:03:00.780, 103, 169, 91
2023/07/11 09:03:01.900, 102, 172, 97
2023/07/11 09:03:03.036, 103, 173, 94
2023/07/11 09:03:04.156, 105, 171, 91
2023/07/11 09:03:05.292, 104, 171, 91
2023/07/11 09:03:06.428, 100, 167, 91
2023/07/11 09:03:07.547, 100, 170, 91
2023/07/11 09:03:08.684, 104, 171, 92
2023/07/11 09:03:09.804, 103, 169, 94
2023/07/11 09:03:10.940, 99, 169, 96
2023/07/11 09:03:12.076, 100, 168, 95
2023/07/11 09:03:13.195, 100, 169, 93
2023/07/11 09:03:14.331, 100, 172, 91
2023/07/11 09:03:15.451, 98, 168, 92
2023/07/11 09:03:16.587, 98, 168, 89
2023/07/11 09:03:17.723, 100, 165, 91
2023/07/11 09:03:18.843, 99, 170, 94
2023/07/11 09:03:19.979, 100, 168, 92
2023/07/11 09:03:21.099, 96, 165, 94
2023/07/11 09:03:22.235, 99, 161, 91
2023/07/11 09:03:23.355, 98, 158, 96
2023/07/11 09:03:24.490, 100, 158, 93
2023/07/11 09:03:25.627, 99, 157, 90
2023/07/11 09:03:26.747, 98, 159, 95
2023/07/11 09:03:27.882, 98, 160, 91
2023/07/11 09:03:29.003, 99, 159, 92
2023/07/11 09:03:30.138, 100, 158, 91
2023/07/11 09:03:31.258, 102, 160, 93
2023/07/11 09:03:32.394, 99, 160, 95
2023/07/11 09:03:33.530, 100, 157, 91
2023/07/11 09:03:34.650, 100, 159, 94
2023/07/11 09:03:35.786, 97, 168, 92
2023/07/11 09:03:36.906, 99, 167, 90
2023/07/11 09:03:38.041, 97, 169, 94
2023/07/11 09:03:39.162, 102, 166, 92
2023/07/11 09:03:40.298, 99, 167, 90
2023/07/11 09:03:41.418, 97, 172, 91
2023/07/11 09:03:42.554, 98, 169, 91
2023/07/11 09:03:43.690, 99, 171, 90
2023/07/11 09:03:44.810, 98, 169, 89
2023/07/11 09:03:45.946, 101, 173, 92
2023/07/11 09:03:47.066, 100, 177, 91
2023/07/11 09:03:48.201, 98, 177, 88
2023/07/11 09:03:49.321, 99, 186, 90
2023/07/11 09:03:50.457, 96, 185, 91
2023/07/11 09:03:51.593, 96, 200, 90
2023/07/11 09:03:52.713, 97, 200, 93
2023/07/11 09:03:53.849, 96, 205, 90
2023/07/11 09:03:54.969, 97, 213, 91
2023/07/11 09:03:56.105, 98, 199, 89
2023/07/11 09:03:57.225, 100, 197, 93
2023/07/11 09:03:58.361, 98, 192, 93
2023/07/11 09:03:59.496, 99, 177, 94
2023/07/11 09:04:00.617, 97, 172, 89
2023/07/11 09:04:01.753, 100, 176, 93
2023/07/11 09:04:02.872, 97, 175, 89
2023/07/11 09:04:04.008, 97, 169, 87
2023/07/11 09:04:05.128, 97, 164, 88
2023/07/11 09:04:06.265, 99, 157, 88
2023/07/11 09:04:07.384, 97, 154, 88
2023/07/11 09:04:08.520, 96, 162, 88
2023/07/11 09:04:09.656, 98, 158, 89
2023/07/11 09:04:10.776, 99, 157, 91
2023/07/11 09:04:11.912, 99, 160, 89
2023/07/11 09:04:13.032, 99, 153, 90
2023/07/11 09:04:14.168, 96, 155, 90
2023/07/11 09:04:15.288, 99, 157, 86
2023/07/11 09:04:16.424, 98, 154, 89
2023/07/11 09:04:17.560, 102, 157, 90
2023/07/11 09:04:18.679, 98, 156, 91
2023/07/11 09:04:19.815, 101, 152, 88
2023/07/11 09:04:20.935, 96, 157, 90
2023/07/11 09:04:22.071, 100, 156, 89
2023/07/11 09:04:23.191, 95, 160, 86
2023/07/11 09:04:24.327, 98, 167, 88
2023/07/11 09:04:25.463, 94, 161, 88
2023/07/11 09:04:26.583, 99, 162, 89
2023/07/11 09:04:27.719, 97, 161, 85
2023/07/11 09:04:28.839, 99, 163, 89
2023/07/11 09:04:29.975, 98, 160, 90
2023/07/11 09:04:31.095, 98, 165, 87
2023/07/11 09:04:32.231, 96, 167, 87
2023/07/11 09:04:33.351, 98, 165, 92
2023/07/11 09:04:34.487, 96, 165, 95
2023/07/11 09:04:35.607, 98, 172, 90
2023/07/11 09:04:36.743, 99, 162, 93
2023/07/11 09:04:37.878, 96, 164, 91
2023/07/11 09:04:38.998, 100, 165, 92
2023/07/11 09:04:40.134, 97, 166, 93
2023/07/11 09:04:41.255, 96, 165, 97
2023/07/11 09:04:42.390, 97, 166, 101
2023/07/11 09:04:43.510, 96, 157, 92
2023/07/11 09:04:44.646, 97, 156, 96
2023/07/11 09:04:45.782, 98, 154, 91
2023/07/11 09:04:46.902, 99, 156, 94
2023/07/11 09:04:48.038, 101, 154, 95
2023/07/11 09:04:49.158, 99, 159, 92
2023/07/11 09:04:50.294, 97, 157, 94
2023/07/11 09:04:51.414, 98, 158, 92
2023/07/11 09:04:52.549, 99, 157, 94
2023/07/11 09:04:53.670, 96, 154, 95
2023/07/11 09:04:54.805, 100, 157, 99
2023/07/11 09:04:55.941, 96, 152, 96
2023/07/11 09:04:57.061, 98, 156, 95
2023/07/11 09:04:58.197, 97, 153, 94
2023/07/11 09:04:59.317, 95, 154, 94
2023/07/11 09:05:00.453, 94, 157, 93
2023/07/11 09:05:01.573, 96, 158, 92
2023/07/11 09:05:02.709, 99, 160, 96
2023/07/11 09:05:03.845, 101, 164, 94
2023/07/11 09:05:04.965, 100, 164, 93
2023/07/11 09:05:06.101, 97, 162, 91
2023/07/11 09:05:07.221, 96, 154, 86
2023/07/11 09:05:08.357, 97, 158, 87
2023/07/11 09:05:09.476, 98, 157, 85
2023/07/11 09:05:10.613, 98, 157, 86
2023/07/11 09:05:11.749, 98, 154, 86
2023/07/11 09:05:12.868, 101, 156, 86
2023/07/11 09:05:14.004, 100, 156, 89
2023/07/11 09:05:15.124, 100, 159, 86
2023/07/11 09:05:16.260, 99, 159, 88
2023/07/11 09:05:17.396, 100, 158, 93
2023/07/11 09:05:18.516, 97, 159, 91
2023/07/11 09:05:19.652, 97, 159, 88
2023/07/11 09:05:20.772, 98, 160, 87
2023/07/11 09:05:21.908, 99, 158, 85
2023/07/11 09:05:23.027, 100, 160, 86
2023/07/11 09:05:24.164, 98, 161, 88
2023/07/11 09:05:25.284, 96, 157, 88
2023/07/11 09:05:26.420, 99, 159, 88
2023/07/11 09:05:27.555, 100, 155, 86
2023/07/11 09:05:28.675, 97, 158, 88
2023/07/11 09:05:29.811, 96, 156, 87
2023/07/11 09:05:30.932, 100, 153, 89
2023/07/11 09:05:32.067, 98, 155, 90
2023/07/11 09:05:33.187, 96, 161, 87
2023/07/11 09:05:34.323, 97, 158, 89
2023/07/11 09:05:35.443, 98, 160, 88
2023/07/11 09:05:36.579, 97, 157, 89
2023/07/11 09:05:37.714, 96, 158, 94
2023/07/11 09:05:38.835, 96, 157, 90
2023/07/11 09:05:39.971, 100, 158, 92
2023/07/11 09:05:41.091, 98, 157, 94
2023/07/11 09:05:42.227, 96, 158, 92
2023/07/11 09:05:43.346, 96, 158, 93
2023/07/11 09:05:44.483, 96, 159, 87
2023/07/11 09:05:45.602, 96, 157, 87
2023/07/11 09:05:46.738, 96, 157, 87
2023/07/11 09:05:47.874, 99, 156, 87
2023/07/11 09:05:48.994, 96, 157, 85
2023/07/11 09:05:50.130, 94, 160, 87
2023/07/11 09:05:51.250, 97, 159, 92
2023/07/11 09:05:52.386, 96, 156, 87
2023/07/11 09:05:53.506, 97, 156, 84
2023/07/11 09:05:54.642, 98, 155, 92
2023/07/11 09:05:55.778, 100, 157, 87
2023/07/11 09:05:56.898, 98, 160, 87
2023/07/11 09:05:58.033, 98, 155, 88
2023/07/11 09:05:59.154, 98, 152, 89
2023/07/11 09:06:00.290, 95, 156, 88
2023/07/11 09:06:01.410, 96, 157, 91
2023/07/11 09:06:02.545, 91, 156, 86
2023/07/11 09:06:03.665, 95, 157, 87
2023/07/11 09:06:04.802, 97, 155, 88
2023/07/11 09:06:05.937, 95, 155, 88
2023/07/11 09:06:07.057, 95, 153, 90
2023/07/11 09:06:08.193, 99, 155, 90
2023/07/11 09:06:09.313, 99, 156, 91
2023/07/11 09:06:10.449, 96, 152, 90
2023/07/11 09:06:11.569, 95, 155, 87
2023/07/11 09:06:12.705, 96, 156, 86
2023/07/11 09:06:13.825, 97, 154, 89
2023/07/11 09:06:14.961, 98, 154, 88
2023/07/11 09:06:16.096, 95, 154, 89
2023/07/11 09:06:17.217, 99, 157, 84
2023/07/11 09:06:18.352, 96, 155, 99
2023/07/11 09:06:19.472, 97, 156, 88
2023/07/11 09:06:20.608, 98, 158, 88
2023/07/11 09:06:21.728, 95, 156, 86
2023/07/11 09:06:22.864, 96, 155, 87
2023/07/11 09:06:23.984, 94, 156, 90
2023/07/11 09:06:25.120, 92, 156, 93
2023/07/11 09:06:26.256, 96, 155, 89
2023/07/11 09:06:27.376, 95, 155, 87
2023/07/11 09:06:28.512, 97, 158, 87
2023/07/11 09:06:29.632, 97, 157, 85
2023/07/11 09:06:30.768, 95, 154, 91
2023/07/11 09:06:31.888, 94, 156, 92
2023/07/11 09:06:33.024, 94, 157, 87
2023/07/11 09:06:34.143, 98, 155, 85
2023/07/11 09:06:35.279, 96, 158, 88
2023/07/11 09:06:36.399, 96, 156, 88
2023/07/11 09:06:37.535, 97, 153, 89
2023/07/11 09:06:38.671, 96, 154, 87
2023/07/11 09:06:39.791, 98, 154, 90
2023/07/11 09:06:40.927, 97, 157, 87
2023/07/11 09:06:42.047, 96, 154, 88
2023/07/11 09:06:43.183, 98, 153, 90
2023/07/11 09:06:44.303, 95, 154, 90
2023/07/11 09:06:45.439, 97, 154, 87
2023/07/11 09:06:46.559, 100, 155, 86
2023/07/11 09:06:47.695, 96, 154, 90
2023/07/11 09:06:48.831, 93, 155, 92
2023/07/11 09:06:49.951, 98, 154, 85
2023/07/11 09:06:51.087, 95, 156, 92
2023/07/11 09:06:52.207, 95, 155, 88
2023/07/11 09:06:53.342, 96, 154, 85
2023/07/11 09:06:54.462, 95, 153, 89
2023/07/11 09:06:55.598, 95, 153, 86
2023/07/11 09:06:56.718, 97, 154, 88
2023/07/11 09:06:57.854, 98, 157, 87
2023/07/11 09:06:58.990, 97, 154, 88
2023/07/11 09:07:00.110, 96, 156, 87
2023/07/11 09:07:01.246, 96, 164, 88
2023/07/11 09:07:02.366, 97, 163, 86
2023/07/11 09:07:03.502, 94, 162, 85
2023/07/11 09:07:04.622, 96, 155, 88
2023/07/11 09:07:05.758, 100, 153, 89
2023/07/11 09:07:06.894, 96, 156, 83
2023/07/11 09:07:08.014, 96, 157, 84
2023/07/11 09:07:09.150, 96, 155, 89
2023/07/11 09:07:10.269, 95, 159, 89
2023/07/11 09:07:11.405, 97, 154, 86
2023/07/11 09:07:12.525, 96, 154, 88
2023/07/11 09:07:13.661, 97, 155, 90
2023/07/11 09:07:14.781, 97, 153, 88
2023/07/11 09:07:15.917, 102, 152, 89
2023/07/11 09:07:17.053, 93, 154, 86
2023/07/11 09:07:18.173, 96, 150, 90
2023/07/11 09:07:19.309, 96, 156, 87
2023/07/11 09:07:20.428, 96, 153, 88
2023/07/11 09:07:21.564, 96, 155, 86
2023/07/11 09:07:22.684, 97, 154, 88
2023/07/11 09:07:23.821, 94, 155, 87
2023/07/11 09:07:24.957, 96, 154, 87
2023/07/11 09:07:26.077, 98, 154, 88
2023/07/11 09:07:27.212, 96, 155, 86
2023/07/11 09:07:28.332, 99, 153, 88
2023/07/11 09:07:29.468, 98, 155, 90
2023/07/11 09:07:30.588, 97, 153, 86
2023/07/11 09:07:31.724, 96, 153, 88
2023/07/11 09:07:32.844, 98, 156, 90
2023/07/11 09:07:33.980, 97, 152, 89
2023/07/11 09:07:35.100, 95, 151, 88
2023/07/11 09:07:36.236, 96, 153, 85
2023/07/11 09:07:37.372, 95, 156, 87
2023/07/11 09:07:38.492, 97, 156, 88
2023/07/11 09:07:39.628, 93, 155, 89
2023/07/11 09:07:40.748, 96, 153, 84
2023/07/11 09:07:41.883, 94, 155, 86
2023/07/11 09:07:43.004, 96, 152, 89
2023/07/11 09:07:44.139, 95, 152, 85
2023/07/11 09:07:45.260, 101, 152, 86
2023/07/11 09:07:46.395, 95, 155, 85
2023/07/11 09:07:47.531, 98, 157, 90
2023/07/11 09:07:48.651, 96, 153, 88
2023/07/11 09:07:49.787, 97, 155, 88
2023/07/11 09:07:50.907, 104, 153, 86
2023/07/11 09:07:52.043, 98, 155, 89
2023/07/11 09:07:53.163, 99, 154, 86
2023/07/11 09:07:54.299, 98, 156, 87
2023/07/11 09:07:55.419, 98, 156, 83
2023/07/11 09:07:56.555, 102, 155, 89
2023/07/11 09:07:57.691, 99, 156, 89
2023/07/11 09:07:58.810, 101, 158, 91
2023/07/11 09:07:59.946, 104, 156, 87
2023/07/11 09:08:01.066, 99, 155, 87
2023/07/11 09:08:02.202, 97, 155, 87
2023/07/11 09:08:03.338, 99, 155, 86
2023/07/11 09:08:04.458, 100, 155, 90
2023/07/11 09:08:05.594, 101, 157, 86
2023/07/11 09:08:06.714, 100, 158, 87
2023/07/11 09:08:07.850, 103, 158, 88
2023/07/11 09:08:08.986, 97, 158, 88
2023/07/11 09:08:10.106, 101, 154, 84
2023/07/11 09:08:11.242, 102, 152, 90
2023/07/11 09:08:12.362, 99, 153, 88
2023/07/11 09:08:13.498, 97, 153, 86
2023/07/11 09:08:14.618, 100, 152, 90
2023/07/11 09:08:15.754, 100, 154, 86
2023/07/11 09:08:16.889, 103, 154, 86
2023/07/11 09:08:18.009, 97, 154, 85
2023/07/11 09:08:19.145, 102, 154, 87
2023/07/11 09:08:20.265, 102, 154, 85
2023/07/11 09:08:21.401, 100, 155, 93
2023/07/11 09:08:22.537, 101, 157, 94
2023/07/11 09:08:23.657, 97, 154, 90
2023/07/11 09:08:24.793, 96, 153, 89
2023/07/11 09:08:25.913, 100, 154, 89
2023/07/11 09:08:27.049, 95, 156, 90
2023/07/11 09:08:28.169, 96, 154, 89
2023/07/11 09:08:29.305, 96, 154, 90
2023/07/11 09:08:30.441, 98, 152, 89
2023/07/11 09:08:31.560, 101, 151, 88
2023/07/11 09:08:32.697, 98, 154, 86
2023/07/11 09:08:33.817, 97, 156, 88
2023/07/11 09:08:34.952, 98, 156, 86
2023/07/11 09:08:36.071, 95, 154, 85
2023/07/11 09:08:37.209, 98, 155, 88
2023/07/11 09:08:38.328, 97, 158, 91
2023/07/11 09:08:39.464, 101, 156, 85
2023/07/11 09:08:40.600, 96, 155, 86
2023/07/11 09:08:41.720, 100, 156, 89
2023/07/11 09:08:42.856, 98, 163, 88
2023/07/11 09:08:43.976, 99, 153, 89
2023/07/11 09:08:45.112, 98, 150, 86
2023/07/11 09:08:46.232, 99, 154, 85
2023/07/11 09:08:47.368, 96, 153, 87
2023/07/11 09:08:48.488, 97, 154, 87
2023/07/11 09:08:49.624, 94, 157, 88
2023/07/11 09:08:50.759, 97, 151, 89
2023/07/11 09:08:51.879, 92, 154, 87
2023/07/11 09:08:53.015, 93, 152, 89
2023/07/11 09:08:54.135, 98, 151, 83
2023/07/11 09:08:55.271, 97, 153, 89
2023/07/11 09:08:56.391, 98, 153, 88
2023/07/11 09:08:57.527, 98, 150, 86
2023/07/11 09:08:58.647, 97, 152, 85
2023/07/11 09:08:59.783, 96, 155, 87
2023/07/11 09:09:00.919, 96, 156, 93
2023/07/11 09:09:02.039, 95, 153, 94
2023/07/11 09:09:03.175, 95, 155, 94
2023/07/11 09:09:04.295, 96, 156, 94
2023/07/11 09:09:05.431, 97, 152, 89
2023/07/11 09:09:06.550, 100, 155, 91
2023/07/11 09:09:07.686, 100, 153, 85
2023/07/11 09:09:08.823, 97, 156, 87
2023/07/11 09:09:09.942, 98, 155, 88
2023/07/11 09:09:11.078, 98, 158, 90
2023/07/11 09:09:12.198, 95, 155, 89
2023/07/11 09:09:13.334, 101, 157, 87
2023/07/11 09:09:14.454, 98, 158, 90
2023/07/11 09:09:15.590, 95, 155, 85
2023/07/11 09:09:16.726, 98, 154, 88
2023/07/11 09:09:17.846, 101, 153, 87
2023/07/11 09:09:18.981, 96, 154, 89
2023/07/11 09:09:20.102, 95, 155, 84
2023/07/11 09:09:21.238, 97, 154, 86
2023/07/11 09:09:22.358, 99, 155, 90
2023/07/11 09:09:23.494, 96, 153, 89
2023/07/11 09:09:24.614, 98, 154, 89
2023/07/11 09:09:25.749, 98, 155, 87
2023/07/11 09:09:26.885, 98, 152, 89
2023/07/11 09:09:28.005, 103, 155, 84
2023/07/11 09:09:29.141, 103, 157, 85
2023/07/11 09:09:30.261, 107, 155, 83
2023/07/11 09:09:31.397, 104, 155, 87
2023/07/11 09:09:32.533, 104, 153, 88
2023/07/11 09:09:33.653, 107, 155, 83
2023/07/11 09:09:34.789, 104, 155, 89
2023/07/11 09:09:35.909, 105, 152, 86
2023/07/11 09:09:37.045, 113, 152, 90
2023/07/11 09:09:38.181, 113, 158, 87
2023/07/11 09:09:39.301, 105, 152, 86
2023/07/11 09:09:40.437, 103, 158, 86
2023/07/11 09:09:41.556, 105, 157, 89
2023/07/11 09:09:42.693, 103, 155, 88
2023/07/11 09:09:43.828, 104, 156, 90
2023/07/11 09:09:44.948, 106, 155, 91
2023/07/11 09:09:46.084, 104, 153, 90
2023/07/11 09:09:47.204, 105, 152, 91
2023/07/11 09:09:48.340, 106, 153, 91
2023/07/11 09:09:49.476, 108, 153, 91
2023/07/11 09:09:50.596, 106, 152, 91
2023/07/11 09:09:51.732, 105, 154, 90
2023/07/11 09:09:52.852, 108, 152, 85
2023/07/11 09:09:53.988, 109, 155, 85
2023/07/11 09:09:55.124, 110, 156, 88
2023/07/11 09:09:56.244, 107, 155, 87
2023/07/11 09:09:57.379, 108, 155, 88
2023/07/11 09:09:58.499, 107, 155, 88
2023/07/11 09:09:59.635, 109, 153, 84
2023/07/11 09:10:00.771, 109, 156, 91
2023/07/11 09:10:01.891, 109, 154, 89
2023/07/11 09:10:03.027, 107, 158, 86
2023/07/11 09:10:04.147, 109, 154, 87
2023/07/11 09:10:05.283, 106, 156, 86
2023/07/11 09:10:06.419, 106, 156, 86
2023/07/11 09:10:07.539, 104, 156, 86
2023/07/11 09:10:08.675, 107, 154, 88
2023/07/11 09:10:09.810, 107, 153, 85
2023/07/11 09:10:10.930, 112, 155, 86
2023/07/11 09:10:12.067, 107, 156, 87
2023/07/11 09:10:13.187, 102, 156, 86
2023/07/11 09:10:14.323, 101, 156, 87
2023/07/11 09:10:15.459, 100, 159, 88
2023/07/11 09:10:16.578, 103, 156, 89
2023/07/11 09:10:17.714, 102, 160, 90
2023/07/11 09:10:18.834, 106, 163, 85
2023/07/11 09:10:19.970, 106, 159, 89
2023/07/11 09:10:21.106, 104, 163, 88
2023/07/11 09:10:22.226, 104, 155, 90
2023/07/11 09:10:23.362, 104, 161, 92
2023/07/11 09:10:24.482, 105, 162, 91
2023/07/11 09:10:25.618, 103, 172, 88
2023/07/11 09:10:26.754, 107, 177, 91
2023/07/11 09:10:27.874, 101, 161, 96
2023/07/11 09:10:29.010, 102, 161, 95
2023/07/11 09:10:30.130, 106, 163, 91
2023/07/11 09:10:31.266, 104, 162, 88
2023/07/11 09:10:32.401, 103, 162, 91
2023/07/11 09:10:33.521, 107, 162, 92
2023/07/11 09:10:34.657, 105, 165, 96
2023/07/11 09:10:35.777, 103, 167, 97
2023/07/11 09:10:36.913, 104, 162, 115
2023/07/11 09:10:38.049, 107, 164, 90
2023/07/11 09:10:39.169, 107, 165, 90
2023/07/11 09:10:40.304, 109, 160, 94
2023/07/11 09:10:41.425, 108, 164, 92
2023/07/11 09:10:42.561, 105, 165, 96
2023/07/11 09:10:43.697, 106, 166, 95
2023/07/11 09:10:44.816, 106, 167, 88
2023/07/11 09:10:45.953, 106, 165, 93
2023/07/11 09:10:47.073, 103, 171, 95
2023/07/11 09:10:48.209, 111, 171, 93
2023/07/11 09:10:49.345, 111, 169, 94
2023/07/11 09:10:50.464, 108, 167, 92
2023/07/11 09:10:51.600, 109, 170, 94
2023/07/11 09:10:52.720, 107, 168, 93
2023/07/11 09:10:53.856, 105, 171, 93
2023/07/11 09:10:54.992, 106, 171, 93
2023/07/11 09:10:56.111, 112, 168, 96
2023/07/11 09:10:57.248, 106, 171, 97
2023/07/11 09:10:58.384, 108, 166, 95
2023/07/11 09:10:59.504, 111, 168, 95
2023/07/11 09:11:00.640, 109, 190, 90
