time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 11:00:05.340, 129, 167, 97
2023/06/30 11:00:06.476, 132, 169, 103
2023/06/30 11:00:07.612, 125, 166, 98
2023/06/30 11:00:08.731, 131, 167, 97
2023/06/30 11:00:09.868, 135, 170, 97
2023/06/30 11:00:10.988, 127, 184, 103
2023/06/30 11:00:12.124, 136, 173, 101
2023/06/30 11:00:13.260, 132, 179, 98
2023/06/30 11:00:14.380, 127, 186, 105
2023/06/30 11:00:15.515, 131, 178, 102
2023/06/30 11:00:16.652, 131, 168, 107
2023/06/30 11:00:17.772, 126, 176, 135
2023/06/30 11:00:18.907, 136, 165, 101
2023/06/30 11:00:20.043, 138, 177, 98
2023/06/30 11:00:21.163, 128, 183, 99
2023/06/30 11:00:22.299, 129, 167, 102
2023/06/30 11:00:23.435, 132, 184, 106
2023/06/30 11:00:24.555, 134, 183, 104
2023/06/30 11:00:25.691, 124, 175, 103
2023/06/30 11:00:26.811, 130, 174, 99
2023/06/30 11:00:27.947, 132, 176, 98
2023/06/30 11:00:29.083, 133, 181, 101
2023/06/30 11:00:30.203, 137, 177, 128
2023/06/30 11:00:31.339, 131, 170, 101
2023/06/30 11:00:32.474, 135, 167, 98
2023/06/30 11:00:33.595, 137, 164, 99
2023/06/30 11:00:34.731, 137, 171, 103
2023/06/30 11:00:35.849, 133, 184, 102
2023/06/30 11:00:36.986, 128, 232, 103
2023/06/30 11:00:38.122, 128, 180, 104
2023/06/30 11:00:39.242, 130, 189, 99
2023/06/30 11:00:40.378, 126, 173, 101
2023/06/30 11:00:41.514, 129, 171, 100
2023/06/30 11:00:42.634, 134, 166, 100
2023/06/30 11:00:43.770, 128, 174, 109
2023/06/30 11:00:44.906, 137, 177, 224
2023/06/30 11:00:46.026, 133, 182, 100
2023/06/30 11:00:47.162, 127, 166, 102
2023/06/30 11:00:48.282, 127, 158, 98
2023/06/30 11:00:49.418, 133, 162, 94
2023/06/30 11:00:50.553, 128, 154, 92
2023/06/30 11:00:51.673, 130, 167, 97
2023/06/30 11:00:52.809, 132, 163, 103
2023/06/30 11:00:53.945, 133, 174, 95
2023/06/30 11:00:55.065, 136, 165, 98
2023/06/30 11:00:56.201, 130, 167, 102
2023/06/30 11:00:57.321, 126, 171, 105
2023/06/30 11:00:58.457, 127, 230, 102
2023/06/30 11:00:59.593, 127, 174, 92
2023/06/30 11:01:00.713, 129, 160, 97
2023/06/30 11:01:01.849, 127, 163, 95
2023/06/30 11:01:02.985, 128, 165, 93
2023/06/30 11:01:04.105, 134, 164, 99
2023/06/30 11:01:05.241, 128, 162, 97
2023/06/30 11:01:06.361, 129, 170, 100
2023/06/30 11:01:07.496, 130, 158, 99
2023/06/30 11:01:08.633, 127, 160, 95
2023/06/30 11:01:09.752, 126, 154, 95
2023/06/30 11:01:10.888, 133, 167, 92
2023/06/30 11:01:12.008, 126, 181, 92
2023/06/30 11:01:13.144, 126, 170, 96
2023/06/30 11:01:14.280, 126, 178, 96
2023/06/30 11:01:15.400, 124, 170, 94
2023/06/30 11:01:16.536, 126, 170, 96
2023/06/30 11:01:17.656, 122, 165, 94
2023/06/30 11:01:18.792, 123, 167, 103
2023/06/30 11:01:19.928, 126, 161, 97
2023/06/30 11:01:21.048, 124, 160, 93
2023/06/30 11:01:22.184, 128, 159, 94
2023/06/30 11:01:23.320, 130, 159, 90
2023/06/30 11:01:24.440, 127, 153, 105
2023/06/30 11:01:25.575, 127, 154, 95
2023/06/30 11:01:26.696, 132, 166, 92
2023/06/30 11:01:27.831, 131, 219, 94
2023/06/30 11:01:28.967, 128, 166, 98
2023/06/30 11:01:30.087, 129, 163, 96
2023/06/30 11:01:31.223, 128, 167, 90
2023/06/30 11:01:32.343, 128, 167, 95
2023/06/30 11:01:33.479, 123, 154, 96
2023/06/30 11:01:34.615, 120, 155, 86
2023/06/30 11:01:35.735, 124, 157, 92
2023/06/30 11:01:36.871, 122, 154, 92
2023/06/30 11:01:37.991, 118, 162, 85
2023/06/30 11:01:39.127, 130, 152, 88
2023/06/30 11:01:40.263, 120, 157, 91
2023/06/30 11:01:41.383, 118, 152, 83
2023/06/30 11:01:42.519, 123, 153, 88
2023/06/30 11:01:43.638, 125, 138, 81
2023/06/30 11:01:44.774, 118, 148, 91
2023/06/30 11:01:45.910, 118, 164, 95
2023/06/30 11:01:47.030, 120, 160, 90
2023/06/30 11:01:48.166, 126, 164, 92
2023/06/30 11:01:49.286, 122, 164, 88
2023/06/30 11:01:50.422, 126, 161, 85
2023/06/30 11:01:51.558, 125, 164, 85
2023/06/30 11:01:52.678, 122, 162, 89
2023/06/30 11:01:53.814, 120, 156, 86
2023/06/30 11:01:54.934, 120, 158, 85
2023/06/30 11:01:56.069, 126, 162, 88
2023/06/30 11:01:57.206, 117, 157, 88
2023/06/30 11:01:58.326, 119, 148, 90
2023/06/30 11:01:59.461, 132, 154, 88
2023/06/30 11:02:00.581, 120, 141, 87
2023/06/30 11:02:01.717, 129, 141, 88
2023/06/30 11:02:02.853, 120, 153, 90
2023/06/30 11:02:03.973, 125, 150, 87
2023/06/30 11:02:05.109, 115, 154, 88
2023/06/30 11:02:06.229, 119, 150, 84
2023/06/30 11:02:07.365, 115, 149, 83
2023/06/30 11:02:08.501, 119, 148, 88
2023/06/30 11:02:09.621, 120, 150, 86
2023/06/30 11:02:10.756, 116, 146, 85
2023/06/30 11:02:11.877, 115, 147, 90
2023/06/30 11:02:13.013, 120, 143, 90
2023/06/30 11:02:14.149, 119, 143, 81
2023/06/30 11:02:15.269, 120, 147, 84
2023/06/30 11:02:16.405, 122, 150, 85
2023/06/30 11:02:17.525, 122, 152, 86
2023/06/30 11:02:18.660, 135, 146, 85
2023/06/30 11:02:19.796, 115, 146, 82
2023/06/30 11:02:20.916, 123, 144, 87
2023/06/30 11:02:22.052, 120, 142, 81
2023/06/30 11:02:23.172, 114, 146, 89
2023/06/30 11:02:24.308, 110, 140, 83
2023/06/30 11:02:25.444, 114, 136, 85
2023/06/30 11:02:26.564, 122, 132, 85
2023/06/30 11:02:27.700, 113, 134, 84
2023/06/30 11:02:28.820, 111, 140, 85
2023/06/30 11:02:29.956, 110, 144, 82
2023/06/30 11:02:31.092, 110, 147, 84
2023/06/30 11:02:32.212, 110, 145, 85
2023/06/30 11:02:33.348, 114, 144, 82
2023/06/30 11:02:34.468, 112, 139, 88
2023/06/30 11:02:35.603, 117, 141, 87
2023/06/30 11:02:36.739, 114, 140, 84
2023/06/30 11:02:37.859, 116, 142, 88
2023/06/30 11:02:38.995, 117, 139, 85
2023/06/30 11:02:40.115, 115, 140, 81
2023/06/30 11:02:41.251, 113, 134, 82
2023/06/30 11:02:42.387, 113, 133, 82
2023/06/30 11:02:43.507, 124, 136, 77
2023/06/30 11:02:44.643, 115, 138, 85
2023/06/30 11:02:45.763, 116, 146, 83
2023/06/30 11:02:46.899, 111, 136, 82
2023/06/30 11:02:48.035, 114, 137, 83
2023/06/30 11:02:49.155, 116, 128, 86
2023/06/30 11:02:50.290, 108, 138, 78
2023/06/30 11:02:51.411, 108, 132, 88
2023/06/30 11:02:52.546, 108, 137, 77
2023/06/30 11:02:53.682, 111, 134, 84
2023/06/30 11:02:54.802, 115, 142, 84
2023/06/30 11:02:55.938, 113, 133, 82
2023/06/30 11:02:57.058, 117, 134, 85
2023/06/30 11:02:58.193, 117, 138, 85
2023/06/30 11:02:59.330, 115, 133, 78
2023/06/30 11:03:00.450, 121, 132, 82
2023/06/30 11:03:01.586, 120, 135, 84
2023/06/30 11:03:02.706, 118, 129, 84
2023/06/30 11:03:03.842, 118, 137, 79
2023/06/30 11:03:04.977, 117, 138, 81
2023/06/30 11:03:06.098, 119, 134, 82
2023/06/30 11:03:07.233, 116, 140, 77
2023/06/30 11:03:08.354, 116, 128, 76
2023/06/30 11:03:09.489, 121, 129, 80
2023/06/30 11:03:10.625, 116, 151, 85
2023/06/30 11:03:11.745, 117, 130, 80
2023/06/30 11:03:12.881, 116, 131, 83
2023/06/30 11:03:14.001, 118, 134, 80
2023/06/30 11:03:15.137, 119, 128, 84
2023/06/30 11:03:16.273, 116, 129, 79
2023/06/30 11:03:17.393, 115, 124, 78
2023/06/30 11:03:18.529, 119, 133, 77
2023/06/30 11:03:19.649, 121, 133, 84
2023/06/30 11:03:20.785, 120, 130, 81
2023/06/30 11:03:21.920, 114, 131, 74
2023/06/30 11:03:23.040, 119, 131, 78
2023/06/30 11:03:24.177, 117, 129, 82
2023/06/30 11:03:25.296, 118, 126, 77
2023/06/30 11:03:26.432, 118, 129, 79
2023/06/30 11:03:27.568, 116, 128, 79
2023/06/30 11:03:28.688, 119, 131, 79
2023/06/30 11:03:29.824, 114, 128, 80
2023/06/30 11:03:30.944, 117, 133, 77
2023/06/30 11:03:32.080, 117, 130, 78
2023/06/30 11:03:33.216, 109, 131, 77
2023/06/30 11:03:34.336, 115, 136, 82
2023/06/30 11:03:35.472, 112, 122, 80
2023/06/30 11:03:36.592, 114, 122, 80
2023/06/30 11:03:37.728, 116, 124, 77
2023/06/30 11:03:38.864, 112, 126, 80
2023/06/30 11:03:39.984, 112, 124, 75
2023/06/30 11:03:41.120, 113, 123, 76
2023/06/30 11:03:42.240, 116, 132, 81
2023/06/30 11:03:43.375, 114, 130, 79
2023/06/30 11:03:44.511, 115, 125, 84
2023/06/30 11:03:45.631, 111, 125, 77
2023/06/30 11:03:46.767, 112, 139, 80
2023/06/30 11:03:47.887, 114, 130, 82
2023/06/30 11:03:49.023, 111, 125, 81
2023/06/30 11:03:50.159, 112, 133, 77
2023/06/30 11:03:51.279, 114, 132, 78
2023/06/30 11:03:52.415, 115, 130, 71
2023/06/30 11:03:53.535, 119, 124, 79
2023/06/30 11:03:54.671, 112, 133, 77
2023/06/30 11:03:55.807, 115, 136, 74
2023/06/30 11:03:56.927, 111, 128, 73
2023/06/30 11:03:58.063, 113, 125, 72
2023/06/30 11:03:59.182, 114, 130, 76
2023/06/30 11:04:00.319, 111, 124, 76
2023/06/30 11:04:01.454, 113, 123, 82
2023/06/30 11:04:02.574, 117, 119, 75
2023/06/30 11:04:03.710, 112, 120, 76
2023/06/30 11:04:04.830, 111, 123, 74
2023/06/30 11:04:05.966, 107, 123, 71
2023/06/30 11:04:07.102, 111, 119, 79
2023/06/30 11:04:08.221, 112, 123, 77
2023/06/30 11:04:09.358, 110, 119, 76
2023/06/30 11:04:10.478, 112, 122, 76
2023/06/30 11:04:11.614, 113, 120, 75
2023/06/30 11:04:12.750, 107, 118, 74
2023/06/30 11:04:13.870, 112, 125, 72
2023/06/30 11:04:15.006, 108, 118, 74
2023/06/30 11:04:16.142, 106, 115, 70
2023/06/30 11:04:17.261, 106, 121, 74
2023/06/30 11:04:18.397, 106, 126, 75
2023/06/30 11:04:19.517, 104, 117, 75
2023/06/30 11:04:20.653, 104, 117, 74
2023/06/30 11:04:21.788, 100, 120, 72
2023/06/30 11:04:22.909, 101, 119, 74
2023/06/30 11:04:24.045, 105, 117, 66
2023/06/30 11:04:25.165, 102, 116, 71
2023/06/30 11:04:26.301, 102, 116, 73
2023/06/30 11:04:27.437, 102, 124, 71
2023/06/30 11:04:28.557, 102, 118, 76
2023/06/30 11:04:29.693, 102, 119, 74
2023/06/30 11:04:30.812, 110, 117, 77
2023/06/30 11:04:31.948, 99, 113, 73
2023/06/30 11:04:33.069, 108, 120, 78
2023/06/30 11:04:34.205, 105, 117, 74
2023/06/30 11:04:35.340, 102, 113, 73
2023/06/30 11:04:36.460, 100, 115, 70
2023/06/30 11:04:37.596, 101, 118, 74
2023/06/30 11:04:38.716, 105, 119, 71
2023/06/30 11:04:39.852, 98, 111, 73
2023/06/30 11:04:40.972, 99, 111, 72
2023/06/30 11:04:42.108, 101, 114, 74
2023/06/30 11:04:43.244, 95, 115, 71
2023/06/30 11:04:44.364, 97, 126, 76
2023/06/30 11:04:45.500, 102, 119, 72
2023/06/30 11:04:46.620, 104, 121, 75
2023/06/30 11:04:47.756, 103, 121, 73
2023/06/30 11:04:48.892, 98, 119, 70
2023/06/30 11:04:50.012, 99, 111, 71
2023/06/30 11:04:51.147, 100, 113, 70
2023/06/30 11:04:52.267, 98, 111, 72
2023/06/30 11:04:53.403, 100, 118, 76
2023/06/30 11:04:54.523, 101, 117, 77
2023/06/30 11:04:55.659, 101, 111, 71
2023/06/30 11:04:56.795, 100, 111, 73
2023/06/30 11:04:57.915, 98, 117, 71
2023/06/30 11:04:59.051, 97, 109, 69
2023/06/30 11:05:00.171, 101, 112, 64
2023/06/30 11:05:01.307, 97, 112, 72
2023/06/30 11:05:02.443, 98, 112, 69
2023/06/30 11:05:03.563, 101, 112, 72
2023/06/30 11:05:04.699, 99, 112, 72
2023/06/30 11:05:05.819, 98, 109, 71
2023/06/30 11:05:06.955, 98, 112, 72
2023/06/30 11:05:08.074, 100, 118, 73
2023/06/30 11:05:09.210, 96, 120, 69
2023/06/30 11:05:10.346, 102, 112, 71
2023/06/30 11:05:11.466, 101, 117, 72
2023/06/30 11:05:12.602, 99, 113, 72
2023/06/30 11:05:13.722, 99, 110, 69
2023/06/30 11:05:14.858, 99, 106, 70
2023/06/30 11:05:15.978, 102, 109, 72
2023/06/30 11:05:17.114, 99, 112, 72
2023/06/30 11:05:18.250, 98, 114, 69
2023/06/30 11:05:19.370, 96, 112, 75
2023/06/30 11:05:20.505, 106, 111, 73
2023/06/30 11:05:21.626, 99, 109, 69
2023/06/30 11:05:22.762, 95, 113, 69
2023/06/30 11:05:23.882, 96, 118, 72
2023/06/30 11:05:25.018, 97, 113, 72
2023/06/30 11:05:26.137, 98, 112, 72
2023/06/30 11:05:27.273, 100, 108, 70
2023/06/30 11:05:28.409, 102, 108, 69
2023/06/30 11:05:29.529, 100, 111, 71
2023/06/30 11:05:30.665, 98, 111, 72
2023/06/30 11:05:31.785, 93, 111, 74
2023/06/30 11:05:32.921, 96, 110, 67
2023/06/30 11:05:34.041, 95, 113, 72
2023/06/30 11:05:35.177, 98, 115, 73
2023/06/30 11:05:36.297, 98, 112, 80
2023/06/30 11:05:37.433, 94, 111, 71
2023/06/30 11:05:38.569, 94, 112, 70
2023/06/30 11:05:39.689, 95, 110, 69
2023/06/30 11:05:40.825, 98, 112, 69
2023/06/30 11:05:41.945, 92, 111, 68
2023/06/30 11:05:43.080, 93, 110, 70
2023/06/30 11:05:44.200, 94, 112, 69
2023/06/30 11:05:45.336, 97, 109, 71
2023/06/30 11:05:46.456, 94, 108, 70
2023/06/30 11:05:47.592, 102, 108, 66
2023/06/30 11:05:48.728, 94, 107, 74
2023/06/30 11:05:49.848, 93, 108, 69
2023/06/30 11:05:50.984, 94, 112, 70
2023/06/30 11:05:52.104, 94, 111, 69
2023/06/30 11:05:53.240, 94, 105, 68
2023/06/30 11:05:54.360, 92, 114, 69
2023/06/30 11:05:55.496, 92, 107, 69
2023/06/30 11:05:56.616, 95, 112, 73
2023/06/30 11:05:57.752, 94, 112, 70
2023/06/30 11:05:58.888, 98, 107, 67
2023/06/30 11:06:00.007, 95, 110, 67
2023/06/30 11:06:01.144, 90, 106, 71
2023/06/30 11:06:02.263, 95, 111, 70
2023/06/30 11:06:03.399, 96, 111, 67
2023/06/30 11:06:04.519, 96, 106, 71
2023/06/30 11:06:05.655, 93, 107, 72
2023/06/30 11:06:06.775, 93, 107, 67
2023/06/30 11:06:07.911, 92, 109, 70
2023/06/30 11:06:09.047, 92, 104, 69
2023/06/30 11:06:10.167, 93, 101, 69
2023/06/30 11:06:11.303, 96, 104, 70
2023/06/30 11:06:12.423, 96, 104, 72
2023/06/30 11:06:13.559, 98, 107, 65
2023/06/30 11:06:14.679, 96, 105, 68
2023/06/30 11:06:15.815, 99, 106, 69
2023/06/30 11:06:16.935, 96, 105, 67
2023/06/30 11:06:18.070, 97, 107, 65
2023/06/30 11:06:19.206, 98, 104, 69
2023/06/30 11:06:20.326, 100, 105, 69
2023/06/30 11:06:21.462, 102, 107, 71
2023/06/30 11:06:22.582, 99, 107, 70
2023/06/30 11:06:23.718, 98, 106, 65
2023/06/30 11:06:24.838, 100, 103, 66
2023/06/30 11:06:25.974, 99, 108, 70
2023/06/30 11:06:27.109, 99, 104, 70
2023/06/30 11:06:28.230, 96, 104, 71
2023/06/30 11:06:29.366, 95, 104, 66
2023/06/30 11:06:30.486, 97, 105, 67
2023/06/30 11:06:31.622, 91, 108, 67
2023/06/30 11:06:32.742, 91, 102, 67
2023/06/30 11:06:33.877, 92, 105, 74
2023/06/30 11:06:34.997, 93, 101, 71
2023/06/30 11:06:36.133, 91, 107, 71
2023/06/30 11:06:37.253, 94, 106, 69
2023/06/30 11:06:38.389, 94, 111, 66
2023/06/30 11:06:39.525, 97, 109, 68
2023/06/30 11:06:40.645, 97, 108, 68
2023/06/30 11:06:41.781, 96, 108, 66
2023/06/30 11:06:42.901, 92, 104, 65
2023/06/30 11:06:44.037, 88, 103, 71
2023/06/30 11:06:45.157, 92, 103, 67
2023/06/30 11:06:46.292, 89, 103, 67
2023/06/30 11:06:47.413, 91, 101, 69
2023/06/30 11:06:48.548, 88, 103, 68
2023/06/30 11:06:49.685, 94, 102, 68
2023/06/30 11:06:50.804, 93, 109, 66
2023/06/30 11:06:51.941, 94, 102, 64
2023/06/30 11:06:53.060, 92, 104, 68
2023/06/30 11:06:54.196, 93, 107, 68
2023/06/30 11:06:55.316, 92, 106, 63
2023/06/30 11:06:56.452, 93, 103, 68
2023/06/30 11:06:57.572, 94, 100, 67
2023/06/30 11:06:58.708, 92, 102, 70
2023/06/30 11:06:59.828, 94, 102, 66
2023/06/30 11:07:00.964, 91, 105, 69
2023/06/30 11:07:02.100, 91, 102, 68
2023/06/30 11:07:03.220, 89, 105, 68
2023/06/30 11:07:04.356, 93, 102, 68
2023/06/30 11:07:05.476, 93, 109, 66
2023/06/30 11:07:06.612, 91, 100, 68
2023/06/30 11:07:07.732, 93, 104, 67
2023/06/30 11:07:08.867, 92, 102, 65
2023/06/30 11:07:09.987, 90, 104, 65
2023/06/30 11:07:11.123, 90, 102, 68
2023/06/30 11:07:12.259, 94, 106, 66
2023/06/30 11:07:13.379, 92, 101, 65
2023/06/30 11:07:14.515, 94, 105, 67
2023/06/30 11:07:15.635, 90, 102, 66
2023/06/30 11:07:16.771, 91, 106, 70
2023/06/30 11:07:17.891, 90, 108, 70
2023/06/30 11:07:19.026, 89, 102, 67
2023/06/30 11:07:20.147, 91, 101, 64
2023/06/30 11:07:21.283, 94, 103, 69
2023/06/30 11:07:22.418, 95, 103, 67
2023/06/30 11:07:23.539, 91, 101, 68
2023/06/30 11:07:24.674, 95, 102, 64
2023/06/30 11:07:25.794, 89, 106, 70
2023/06/30 11:07:26.930, 92, 101, 66
2023/06/30 11:07:28.050, 88, 100, 69
2023/06/30 11:07:29.186, 90, 102, 68
2023/06/30 11:07:30.306, 93, 103, 67
2023/06/30 11:07:31.442, 91, 102, 68
2023/06/30 11:07:32.562, 93, 104, 68
2023/06/30 11:07:33.698, 90, 103, 67
2023/06/30 11:07:34.834, 89, 105, 64
2023/06/30 11:07:35.954, 93, 102, 67
2023/06/30 11:07:37.090, 92, 102, 66
2023/06/30 11:07:38.210, 92, 99, 68
2023/06/30 11:07:39.346, 91, 101, 69
2023/06/30 11:07:40.465, 88, 100, 66
2023/06/30 11:07:41.602, 90, 104, 70
2023/06/30 11:07:42.722, 90, 101, 66
2023/06/30 11:07:43.858, 89, 101, 64
2023/06/30 11:07:44.977, 89, 98, 65
2023/06/30 11:07:46.113, 92, 102, 65
2023/06/30 11:07:47.233, 89, 98, 71
2023/06/30 11:07:48.369, 89, 101, 63
2023/06/30 11:07:49.505, 93, 101, 67
2023/06/30 11:07:50.625, 89, 99, 67
2023/06/30 11:07:51.761, 92, 99, 63
2023/06/30 11:07:52.881, 88, 99, 68
2023/06/30 11:07:54.017, 93, 100, 66
2023/06/30 11:07:55.137, 89, 98, 68
2023/06/30 11:07:56.272, 88, 99, 64
2023/06/30 11:07:57.393, 88, 108, 63
2023/06/30 11:07:58.528, 92, 105, 64
2023/06/30 11:07:59.649, 90, 101, 66
2023/06/30 11:08:00.785, 88, 100, 66
2023/06/30 11:08:01.904, 89, 104, 64
2023/06/30 11:08:03.040, 88, 99, 65
2023/06/30 11:08:04.161, 89, 102, 65
2023/06/30 11:08:05.296, 91, 99, 63
2023/06/30 11:08:06.416, 89, 101, 62
2023/06/30 11:08:07.552, 89, 100, 63
2023/06/30 11:08:08.688, 90, 97, 66
2023/06/30 11:08:09.808, 90, 97, 67
2023/06/30 11:08:10.944, 93, 98, 63
2023/06/30 11:08:12.063, 93, 97, 67
2023/06/30 11:08:13.200, 88, 99, 69
2023/06/30 11:08:14.320, 88, 99, 65
2023/06/30 11:08:15.456, 89, 101, 60
2023/06/30 11:08:16.576, 87, 97, 63
2023/06/30 11:08:17.711, 88, 102, 67
2023/06/30 11:08:18.831, 88, 98, 66
2023/06/30 11:08:19.967, 88, 95, 61
2023/06/30 11:08:21.087, 90, 100, 64
2023/06/30 11:08:22.223, 91, 102, 63
2023/06/30 11:08:23.343, 89, 102, 67
2023/06/30 11:08:24.479, 88, 97, 61
2023/06/30 11:08:25.598, 91, 99, 64
2023/06/30 11:08:26.735, 86, 97, 67
2023/06/30 11:08:27.855, 88, 101, 64
2023/06/30 11:08:28.991, 88, 96, 67
2023/06/30 11:08:30.110, 90, 94, 67
2023/06/30 11:08:31.247, 88, 103, 65
2023/06/30 11:08:32.367, 91, 101, 62
2023/06/30 11:08:33.503, 92, 97, 64
2023/06/30 11:08:34.622, 89, 97, 67
2023/06/30 11:08:35.758, 88, 100, 66
2023/06/30 11:08:36.878, 91, 100, 65
2023/06/30 11:08:38.014, 90, 98, 65
2023/06/30 11:08:39.134, 86, 98, 62
2023/06/30 11:08:40.270, 89, 98, 62
2023/06/30 11:08:41.406, 92, 100, 62
2023/06/30 11:08:42.526, 90, 102, 65
2023/06/30 11:08:43.662, 90, 97, 66
2023/06/30 11:08:44.782, 93, 100, 66
2023/06/30 11:08:45.917, 92, 101, 68
2023/06/30 11:08:47.038, 88, 100, 64
2023/06/30 11:08:48.174, 88, 99, 67
2023/06/30 11:08:49.293, 88, 100, 65
2023/06/30 11:08:50.430, 87, 97, 65
2023/06/30 11:08:51.549, 88, 96, 64
2023/06/30 11:08:52.685, 90, 98, 69
2023/06/30 11:08:53.805, 89, 98, 64
2023/06/30 11:08:54.941, 87, 96, 62
2023/06/30 11:08:56.061, 89, 101, 63
2023/06/30 11:08:57.197, 89, 102, 62
2023/06/30 11:08:58.317, 89, 97, 66
2023/06/30 11:08:59.453, 93, 98, 64
2023/06/30 11:09:00.573, 90, 99, 62
2023/06/30 11:09:01.709, 89, 98, 65
2023/06/30 11:09:02.829, 88, 95, 66
2023/06/30 11:09:03.965, 88, 99, 64
2023/06/30 11:09:05.085, 86, 95, 61
2023/06/30 11:09:06.221, 92, 97, 63
2023/06/30 11:09:07.357, 87, 102, 64
2023/06/30 11:09:08.477, 86, 100, 63
2023/06/30 11:09:09.613, 90, 95, 65
2023/06/30 11:09:10.732, 87, 97, 66
2023/06/30 11:09:11.868, 87, 96, 65
2023/06/30 11:09:12.988, 88, 96, 66
2023/06/30 11:09:14.124, 85, 95, 64
2023/06/30 11:09:15.244, 88, 96, 64
2023/06/30 11:09:16.380, 85, 101, 62
2023/06/30 11:09:17.500, 85, 96, 63
2023/06/30 11:09:18.636, 88, 95, 67
2023/06/30 11:09:19.755, 89, 97, 64
2023/06/30 11:09:20.892, 87, 98, 66
2023/06/30 11:09:22.011, 89, 96, 63
2023/06/30 11:09:23.147, 88, 95, 65
2023/06/30 11:09:24.267, 88, 94, 61
2023/06/30 11:09:25.404, 85, 97, 64
2023/06/30 11:09:26.524, 87, 94, 61
2023/06/30 11:09:27.659, 89, 94, 62
2023/06/30 11:09:28.779, 87, 97, 63
2023/06/30 11:09:29.915, 88, 98, 63
2023/06/30 11:09:31.035, 87, 99, 60
2023/06/30 11:09:32.171, 87, 96, 63
2023/06/30 11:09:33.291, 87, 96, 64
2023/06/30 11:09:34.427, 86, 94, 63
2023/06/30 11:09:35.547, 86, 95, 62
2023/06/30 11:09:36.683, 83, 92, 63
2023/06/30 11:09:37.803, 83, 97, 67
2023/06/30 11:09:38.939, 88, 93, 65
2023/06/30 11:09:40.059, 87, 98, 63
2023/06/30 11:09:41.195, 88, 96, 64
2023/06/30 11:09:42.314, 87, 95, 62
2023/06/30 11:09:43.451, 91, 93, 67
2023/06/30 11:09:44.570, 85, 97, 62
2023/06/30 11:09:45.706, 89, 98, 62
2023/06/30 11:09:46.826, 86, 97, 63
2023/06/30 11:09:47.962, 90, 97, 62
2023/06/30 11:09:49.082, 84, 95, 62
2023/06/30 11:09:50.218, 88, 98, 68
2023/06/30 11:09:51.338, 87, 93, 66
2023/06/30 11:09:52.474, 87, 97, 65
2023/06/30 11:09:53.594, 88, 95, 65
2023/06/30 11:09:54.730, 84, 92, 65
2023/06/30 11:09:55.850, 85, 96, 62
2023/06/30 11:09:56.986, 90, 94, 61
2023/06/30 11:09:58.106, 85, 93, 64
2023/06/30 11:09:59.242, 84, 95, 65
2023/06/30 11:10:00.361, 83, 93, 60
2023/06/30 11:10:01.497, 88, 94, 65
2023/06/30 11:10:02.617, 89, 96, 62
2023/06/30 11:10:03.753, 87, 97, 64
2023/06/30 11:10:04.873, 88, 94, 63
2023/06/30 11:10:06.009, 88, 91, 65
2023/06/30 11:10:07.129, 88, 93, 63
2023/06/30 11:10:08.265, 85, 97, 60
2023/06/30 11:10:09.384, 88, 96, 63
2023/06/30 11:10:10.521, 87, 94, 74
2023/06/30 11:10:11.641, 86, 95, 62
2023/06/30 11:10:12.777, 87, 94, 64
2023/06/30 11:10:13.897, 86, 95, 65
2023/06/30 11:10:15.033, 91, 95, 65
2023/06/30 11:10:16.153, 81, 92, 63
2023/06/30 11:10:17.288, 86, 92, 60
2023/06/30 11:10:18.408, 87, 93, 66
2023/06/30 11:10:19.544, 88, 94, 64
2023/06/30 11:10:20.664, 86, 95, 59
2023/06/30 11:10:21.800, 87, 92, 65
2023/06/30 11:10:22.920, 88, 93, 62
2023/06/30 11:10:24.056, 90, 93, 62
2023/06/30 11:10:25.176, 86, 94, 63
2023/06/30 11:10:26.312, 86, 97, 61
2023/06/30 11:10:27.432, 89, 96, 60
2023/06/30 11:10:28.568, 88, 95, 65
2023/06/30 11:10:29.688, 87, 96, 61
2023/06/30 11:10:30.824, 88, 96, 65
2023/06/30 11:10:31.944, 94, 94, 62
2023/06/30 11:10:33.080, 87, 93, 61
2023/06/30 11:10:34.200, 84, 96, 63
2023/06/30 11:10:35.336, 89, 91, 63
2023/06/30 11:10:36.455, 88, 94, 61
2023/06/30 11:10:37.591, 86, 96, 65
2023/06/30 11:10:38.711, 84, 93, 64
2023/06/30 11:10:39.847, 85, 94, 64
2023/06/30 11:10:40.967, 88, 97, 66
2023/06/30 11:10:42.103, 85, 93, 61
2023/06/30 11:10:43.223, 88, 94, 63
2023/06/30 11:10:44.359, 82, 92, 61
2023/06/30 11:10:45.478, 86, 95, 62
2023/06/30 11:10:46.615, 85, 96, 59
2023/06/30 11:10:47.735, 88, 95, 62
2023/06/30 11:10:48.871, 90, 94, 61
2023/06/30 11:10:49.991, 87, 93, 59
2023/06/30 11:10:51.127, 89, 92, 65
2023/06/30 11:10:52.247, 86, 93, 63
2023/06/30 11:10:53.382, 84, 94, 62
2023/06/30 11:10:54.502, 88, 93, 62
2023/06/30 11:10:55.638, 88, 96, 65
2023/06/30 11:10:56.758, 87, 96, 61
2023/06/30 11:10:57.894, 84, 96, 60
2023/06/30 11:10:59.014, 87, 91, 66
2023/06/30 11:11:00.150, 85, 93, 62
