time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 16:14:50.419, 162, 242, 151
2023/06/08 16:14:51.555, 160, 251, 151
2023/06/08 16:14:52.691, 162, 250, 156
2023/06/08 16:14:53.811, 159, 244, 151
2023/06/08 16:14:54.947, 157, 246, 145
2023/06/08 16:14:56.082, 157, 243, 161
2023/06/08 16:14:57.202, 162, 253, 151
2023/06/08 16:14:58.338, 150, 233, 147
2023/06/08 16:14:59.458, 160, 243, 144
2023/06/08 16:15:00.595, 163, 257, 150
2023/06/08 16:15:01.729, 153, 250, 145
2023/06/08 16:15:02.850, 164, 254, 154
2023/06/08 16:15:03.986, 190, 238, 160
2023/06/08 16:15:05.106, 154, 256, 150
2023/06/08 16:15:06.242, 160, 245, 152
2023/06/08 16:15:07.378, 159, 237, 151
2023/06/08 16:15:08.497, 161, 245, 146
2023/06/08 16:15:09.634, 161, 243, 150
2023/06/08 16:15:10.769, 168, 242, 150
2023/06/08 16:15:11.889, 165, 256, 151
2023/06/08 16:15:13.025, 162, 249, 146
2023/06/08 16:15:14.144, 163, 246, 144
2023/06/08 16:15:15.281, 160, 249, 156
2023/06/08 16:15:16.417, 158, 262, 143
2023/06/08 16:15:17.537, 158, 228, 150
2023/06/08 16:15:18.673, 156, 240, 148
2023/06/08 16:15:19.793, 157, 242, 150
2023/06/08 16:15:20.929, 180, 248, 153
2023/06/08 16:15:22.065, 197, 242, 150
2023/06/08 16:15:23.184, 163, 252, 149
2023/06/08 16:15:24.320, 157, 230, 153
2023/06/08 16:15:25.441, 159, 266, 159
2023/06/08 16:15:26.576, 160, 246, 154
2023/06/08 16:15:27.713, 165, 240, 151
2023/06/08 16:15:28.832, 153, 243, 151
2023/06/08 16:15:29.968, 158, 253, 148
2023/06/08 16:15:31.104, 157, 256, 148
2023/06/08 16:15:32.224, 156, 251, 154
2023/06/08 16:15:33.360, 158, 243, 151
2023/06/08 16:15:34.480, 155, 241, 152
2023/06/08 16:15:35.615, 157, 241, 151
2023/06/08 16:15:36.752, 155, 240, 146
2023/06/08 16:15:37.872, 164, 249, 146
2023/06/08 16:15:39.008, 163, 245, 149
2023/06/08 16:15:40.128, 159, 237, 144
2023/06/08 16:15:41.263, 158, 251, 159
2023/06/08 16:15:42.399, 155, 242, 165
2023/06/08 16:15:43.520, 158, 246, 142
2023/06/08 16:15:44.655, 160, 237, 149
2023/06/08 16:15:45.791, 163, 237, 150
2023/06/08 16:15:46.911, 161, 249, 148
2023/06/08 16:15:48.047, 156, 239, 164
2023/06/08 16:15:49.167, 164, 243, 154
2023/06/08 16:15:50.303, 164, 245, 163
2023/06/08 16:15:51.439, 154, 238, 156
2023/06/08 16:15:52.559, 156, 248, 147
2023/06/08 16:15:53.695, 156, 252, 155
2023/06/08 16:15:54.831, 160, 252, 151
2023/06/08 16:15:55.951, 163, 249, 151
2023/06/08 16:15:57.087, 190, 236, 153
2023/06/08 16:15:58.207, 159, 246, 157
2023/06/08 16:15:59.342, 156, 237, 161
2023/06/08 16:16:00.478, 157, 247, 158
2023/06/08 16:16:01.598, 161, 245, 148
2023/06/08 16:16:02.734, 162, 242, 151
2023/06/08 16:16:03.870, 158, 240, 150
2023/06/08 16:16:04.990, 159, 255, 154
2023/06/08 16:16:06.126, 157, 238, 142
2023/06/08 16:16:07.246, 155, 242, 146
2023/06/08 16:16:08.382, 158, 249, 147
2023/06/08 16:16:09.518, 162, 241, 149
2023/06/08 16:16:10.638, 155, 237, 153
2023/06/08 16:16:11.774, 154, 256, 153
2023/06/08 16:16:12.910, 158, 247, 151
2023/06/08 16:16:14.030, 159, 249, 159
2023/06/08 16:16:15.166, 158, 242, 152
2023/06/08 16:16:16.285, 157, 251, 149
2023/06/08 16:16:17.422, 159, 246, 153
2023/06/08 16:16:18.557, 161, 236, 154
2023/06/08 16:16:19.676, 157, 242, 146
2023/06/08 16:16:20.813, 152, 242, 148
2023/06/08 16:16:21.933, 156, 259, 150
2023/06/08 16:16:23.069, 157, 243, 149
2023/06/08 16:16:24.205, 154, 246, 148
2023/06/08 16:16:25.325, 153, 237, 148
2023/06/08 16:16:26.461, 152, 239, 147
2023/06/08 16:16:27.597, 163, 243, 147
2023/06/08 16:16:28.717, 156, 241, 152
2023/06/08 16:16:29.853, 175, 238, 154
2023/06/08 16:16:30.973, 159, 248, 151
2023/06/08 16:16:32.109, 162, 245, 167
2023/06/08 16:16:33.244, 155, 241, 151
2023/06/08 16:16:34.364, 162, 245, 153
2023/06/08 16:16:35.500, 160, 246, 149
2023/06/08 16:16:36.620, 160, 239, 151
2023/06/08 16:16:37.756, 156, 249, 159
2023/06/08 16:16:38.892, 162, 253, 160
2023/06/08 16:16:40.012, 152, 247, 152
2023/06/08 16:16:41.148, 161, 257, 147
2023/06/08 16:16:42.284, 165, 254, 157
2023/06/08 16:16:43.403, 155, 250, 158
2023/06/08 16:16:44.540, 163, 238, 149
2023/06/08 16:16:45.659, 161, 242, 166
2023/06/08 16:16:46.796, 153, 248, 156
2023/06/08 16:16:47.931, 160, 242, 151
2023/06/08 16:16:49.052, 158, 238, 144
2023/06/08 16:16:50.187, 160, 238, 146
2023/06/08 16:16:51.323, 154, 241, 149
2023/06/08 16:16:52.443, 155, 236, 156
2023/06/08 16:16:53.579, 153, 245, 149
2023/06/08 16:16:54.699, 159, 253, 148
2023/06/08 16:16:55.835, 155, 245, 152
2023/06/08 16:16:56.971, 162, 240, 149
2023/06/08 16:16:58.091, 162, 244, 149
2023/06/08 16:16:59.227, 165, 249, 154
2023/06/08 16:17:00.347, 163, 267, 149
2023/06/08 16:17:01.483, 162, 239, 159
2023/06/08 16:17:02.619, 166, 242, 148
2023/06/08 16:17:03.739, 163, 257, 150
2023/06/08 16:17:04.874, 158, 242, 149
2023/06/08 16:17:06.010, 167, 248, 150
2023/06/08 16:17:07.130, 159, 234, 200
2023/06/08 16:17:08.266, 161, 274, 150
2023/06/08 16:17:09.386, 160, 240, 145
2023/06/08 16:17:10.522, 158, 259, 148
2023/06/08 16:17:11.658, 153, 243, 148
2023/06/08 16:17:12.778, 153, 254, 148
2023/06/08 16:17:13.914, 158, 244, 148
2023/06/08 16:17:15.050, 166, 265, 149
2023/06/08 16:17:16.170, 159, 243, 151
2023/06/08 16:17:17.306, 161, 241, 147
2023/06/08 16:17:18.426, 156, 232, 147
2023/06/08 16:17:19.562, 163, 247, 152
2023/06/08 16:17:20.697, 157, 244, 157
2023/06/08 16:17:21.817, 157, 249, 145
2023/06/08 16:17:22.953, 161, 245, 168
2023/06/08 16:17:24.089, 167, 245, 151
2023/06/08 16:17:25.209, 154, 250, 151
2023/06/08 16:17:26.345, 160, 257, 150
2023/06/08 16:17:27.465, 157, 243, 159
2023/06/08 16:17:28.601, 162, 235, 147
2023/06/08 16:17:29.737, 160, 239, 155
2023/06/08 16:17:30.857, 162, 247, 155
2023/06/08 16:17:31.993, 161, 250, 155
2023/06/08 16:17:33.113, 163, 243, 156
2023/06/08 16:17:34.249, 208, 245, 156
2023/06/08 16:17:35.385, 159, 245, 173
2023/06/08 16:17:36.505, 168, 249, 190
2023/06/08 16:17:37.641, 159, 246, 153
2023/06/08 16:17:38.776, 158, 244, 149
2023/06/08 16:17:39.896, 163, 248, 150
2023/06/08 16:17:41.032, 164, 251, 151
2023/06/08 16:17:42.152, 159, 260, 147
2023/06/08 16:17:43.288, 161, 256, 154
2023/06/08 16:17:44.424, 166, 245, 152
2023/06/08 16:17:45.544, 163, 245, 151
2023/06/08 16:17:46.680, 182, 250, 150
2023/06/08 16:17:47.816, 160, 245, 151
2023/06/08 16:17:48.936, 171, 243, 148
2023/06/08 16:17:50.072, 162, 247, 149
2023/06/08 16:17:51.192, 163, 246, 149
2023/06/08 16:17:52.328, 158, 251, 152
2023/06/08 16:17:53.464, 163, 247, 150
2023/06/08 16:17:54.583, 165, 239, 150
2023/06/08 16:17:55.719, 164, 249, 155
2023/06/08 16:17:56.855, 158, 243, 148
2023/06/08 16:17:57.975, 160, 244, 155
2023/06/08 16:17:59.111, 154, 250, 157
2023/06/08 16:18:00.231, 163, 237, 146
2023/06/08 16:18:01.367, 151, 238, 144
2023/06/08 16:18:02.503, 164, 249, 153
2023/06/08 16:18:03.623, 158, 257, 153
2023/06/08 16:18:04.759, 160, 246, 148
2023/06/08 16:18:05.879, 159, 249, 156
2023/06/08 16:18:07.015, 161, 249, 150
2023/06/08 16:18:08.150, 161, 246, 157
2023/06/08 16:18:09.270, 165, 244, 153
2023/06/08 16:18:10.406, 167, 248, 151
2023/06/08 16:18:11.542, 154, 270, 145
2023/06/08 16:18:12.662, 159, 251, 149
2023/06/08 16:18:13.798, 157, 243, 149
2023/06/08 16:18:14.918, 160, 244, 146
2023/06/08 16:18:16.054, 158, 239, 149
2023/06/08 16:18:17.190, 162, 238, 148
2023/06/08 16:18:18.310, 159, 253, 149
2023/06/08 16:18:19.446, 160, 246, 176
2023/06/08 16:18:20.582, 163, 249, 153
2023/06/08 16:18:21.702, 167, 241, 154
2023/06/08 16:18:22.838, 158, 246, 148
2023/06/08 16:18:23.958, 155, 244, 148
2023/06/08 16:18:25.094, 160, 243, 144
2023/06/08 16:18:26.229, 157, 241, 154
2023/06/08 16:18:27.349, 159, 239, 150
2023/06/08 16:18:28.485, 161, 252, 155
2023/06/08 16:18:29.605, 155, 243, 141
2023/06/08 16:18:30.741, 166, 250, 143
2023/06/08 16:18:31.877, 155, 246, 148
2023/06/08 16:18:32.997, 159, 242, 147
2023/06/08 16:18:34.133, 162, 247, 152
2023/06/08 16:18:35.269, 158, 240, 157
2023/06/08 16:18:36.388, 161, 234, 145
2023/06/08 16:18:37.525, 160, 248, 150
2023/06/08 16:18:38.645, 161, 245, 148
2023/06/08 16:18:39.781, 159, 239, 148
2023/06/08 16:18:40.916, 156, 237, 145
2023/06/08 16:18:42.037, 164, 243, 150
2023/06/08 16:18:43.172, 157, 239, 149
2023/06/08 16:18:44.308, 156, 237, 151
2023/06/08 16:18:45.428, 160, 250, 145
2023/06/08 16:18:46.564, 156, 247, 148
2023/06/08 16:18:47.684, 164, 246, 150
2023/06/08 16:18:48.820, 158, 241, 150
2023/06/08 16:18:49.956, 166, 254, 148
2023/06/08 16:18:51.076, 162, 254, 151
2023/06/08 16:18:52.212, 158, 243, 153
2023/06/08 16:18:53.332, 156, 239, 151
2023/06/08 16:18:54.468, 158, 241, 151
2023/06/08 16:18:55.604, 155, 248, 147
2023/06/08 16:18:56.724, 158, 237, 156
2023/06/08 16:18:57.859, 156, 236, 144
2023/06/08 16:18:58.995, 158, 251, 150
2023/06/08 16:19:00.115, 165, 247, 154
2023/06/08 16:19:01.251, 164, 240, 144
2023/06/08 16:19:02.371, 160, 244, 143
2023/06/08 16:19:03.507, 161, 242, 149
2023/06/08 16:19:04.643, 157, 242, 148
2023/06/08 16:19:05.763, 163, 240, 149
2023/06/08 16:19:06.899, 163, 246, 154
2023/06/08 16:19:08.035, 158, 245, 148
2023/06/08 16:19:09.155, 158, 239, 143
2023/06/08 16:19:10.290, 158, 247, 145
2023/06/08 16:19:11.411, 157, 240, 159
2023/06/08 16:19:12.547, 158, 253, 144
2023/06/08 16:19:13.682, 166, 239, 158
2023/06/08 16:19:14.802, 158, 249, 148
2023/06/08 16:19:15.938, 159, 244, 147
2023/06/08 16:19:17.074, 159, 239, 146
2023/06/08 16:19:18.194, 156, 255, 149
2023/06/08 16:19:19.330, 160, 243, 148
2023/06/08 16:19:20.450, 154, 234, 147
2023/06/08 16:19:21.586, 159, 249, 158
2023/06/08 16:19:22.722, 153, 234, 152
2023/06/08 16:19:23.841, 156, 237, 160
2023/06/08 16:19:24.978, 157, 246, 152
2023/06/08 16:19:26.098, 163, 252, 151
2023/06/08 16:19:27.233, 156, 244, 150
2023/06/08 16:19:28.369, 156, 244, 147
2023/06/08 16:19:29.490, 155, 243, 152
2023/06/08 16:19:30.625, 150, 241, 147
2023/06/08 16:19:31.745, 159, 240, 149
2023/06/08 16:19:32.881, 156, 239, 154
2023/06/08 16:19:34.017, 154, 246, 146
2023/06/08 16:19:35.137, 156, 250, 153
2023/06/08 16:19:36.273, 159, 246, 148
2023/06/08 16:19:37.409, 156, 237, 154
2023/06/08 16:19:38.529, 159, 249, 143
2023/06/08 16:19:39.664, 164, 242, 151
2023/06/08 16:19:40.785, 158, 254, 148
2023/06/08 16:19:41.921, 169, 268, 148
2023/06/08 16:19:43.057, 156, 259, 144
2023/06/08 16:19:44.177, 158, 236, 145
2023/06/08 16:19:45.312, 164, 266, 144
2023/06/08 16:19:46.449, 154, 240, 154
2023/06/08 16:19:47.569, 164, 235, 147
2023/06/08 16:19:48.704, 159, 227, 145
2023/06/08 16:19:49.824, 159, 243, 153
2023/06/08 16:19:50.961, 162, 236, 146
2023/06/08 16:19:52.096, 158, 248, 146
2023/06/08 16:19:53.216, 155, 253, 148
2023/06/08 16:19:54.352, 159, 251, 150
2023/06/08 16:19:55.488, 174, 239, 143
2023/06/08 16:19:56.608, 156, 240, 145
2023/06/08 16:19:57.744, 161, 247, 151
2023/06/08 16:19:58.864, 158, 246, 158
2023/06/08 16:19:59.000, 167, 241, 151
2023/06/08 16:20:01.136, 163, 249, 154
2023/06/08 16:20:02.256, 162, 243, 147
2023/06/08 16:20:03.391, 159, 246, 151
2023/06/08 16:20:04.527, 160, 244, 151
2023/06/08 16:20:05.647, 158, 246, 150
2023/06/08 16:20:06.783, 153, 238, 149
2023/06/08 16:20:07.903, 156, 251, 144
2023/06/08 16:20:09.039, 155, 244, 146
2023/06/08 16:20:10.175, 155, 248, 148
2023/06/08 16:20:11.295, 156, 244, 148
2023/06/08 16:20:12.430, 161, 240, 144
2023/06/08 16:20:13.567, 243, 234, 146
2023/06/08 16:20:14.687, 159, 240, 153
2023/06/08 16:20:15.823, 166, 259, 144
2023/06/08 16:20:16.943, 158, 238, 146
2023/06/08 16:20:18.079, 155, 244, 147
2023/06/08 16:20:19.214, 163, 251, 153
2023/06/08 16:20:20.334, 157, 239, 164
2023/06/08 16:20:21.470, 151, 240, 141
2023/06/08 16:20:22.590, 160, 243, 144
2023/06/08 16:20:23.726, 160, 248, 141
2023/06/08 16:20:24.862, 160, 261, 166
2023/06/08 16:20:25.982, 164, 244, 151
2023/06/08 16:20:27.118, 162, 241, 152
2023/06/08 16:20:28.254, 156, 250, 146
2023/06/08 16:20:29.374, 154, 237, 145
2023/06/08 16:20:30.510, 166, 240, 144
2023/06/08 16:20:31.630, 153, 232, 152
2023/06/08 16:20:32.766, 151, 236, 146
2023/06/08 16:20:33.902, 153, 261, 156
2023/06/08 16:20:35.021, 151, 240, 153
2023/06/08 16:20:36.157, 154, 239, 148
2023/06/08 16:20:37.277, 157, 233, 145
2023/06/08 16:20:38.413, 156, 245, 145
2023/06/08 16:20:39.549, 163, 237, 144
2023/06/08 16:20:40.669, 156, 236, 142
2023/06/08 16:20:41.805, 154, 260, 143
2023/06/08 16:20:42.941, 160, 243, 146
2023/06/08 16:20:44.061, 163, 259, 150
2023/06/08 16:20:45.197, 163, 268, 148
2023/06/08 16:20:46.317, 164, 302, 151
2023/06/08 16:20:47.453, 154, 250, 149
2023/06/08 16:20:48.588, 158, 243, 147
2023/06/08 16:20:49.709, 164, 235, 147
2023/06/08 16:20:50.845, 159, 237, 148
2023/06/08 16:20:51.980, 149, 239, 142
2023/06/08 16:20:53.100, 157, 243, 159
2023/06/08 16:20:54.236, 153, 247, 158
2023/06/08 16:20:55.356, 153, 245, 159
2023/06/08 16:20:56.492, 156, 244, 150
2023/06/08 16:20:57.628, 153, 247, 152
2023/06/08 16:20:58.748, 155, 253, 146
2023/06/08 16:20:59.884, 160, 239, 151
2023/06/08 16:21:01.020, 153, 238, 163
2023/06/08 16:21:02.140, 161, 254, 152
2023/06/08 16:21:03.275, 154, 236, 148
2023/06/08 16:21:04.396, 156, 243, 151
2023/06/08 16:21:05.532, 157, 245, 143
2023/06/08 16:21:06.668, 161, 244, 152
2023/06/08 16:21:07.787, 164, 247, 144
2023/06/08 16:21:08.923, 159, 239, 148
2023/06/08 16:21:10.059, 157, 240, 149
2023/06/08 16:21:11.179, 160, 241, 151
2023/06/08 16:21:12.315, 158, 240, 150
2023/06/08 16:21:13.435, 161, 241, 149
2023/06/08 16:21:14.571, 160, 243, 146
2023/06/08 16:21:15.707, 155, 237, 147
2023/06/08 16:21:16.827, 152, 238, 149
2023/06/08 16:21:17.962, 155, 242, 143
2023/06/08 16:21:19.099, 156, 237, 144
2023/06/08 16:21:20.219, 151, 235, 153
2023/06/08 16:21:21.355, 152, 242, 147
2023/06/08 16:21:22.474, 157, 239, 153
2023/06/08 16:21:23.611, 156, 243, 146
2023/06/08 16:21:24.746, 164, 245, 150
2023/06/08 16:21:25.866, 156, 248, 148
2023/06/08 16:21:27.002, 161, 247, 148
2023/06/08 16:21:28.122, 152, 243, 151
2023/06/08 16:21:29.258, 162, 241, 152
2023/06/08 16:21:30.394, 157, 242, 144
2023/06/08 16:21:31.514, 162, 243, 148
2023/06/08 16:21:32.649, 161, 244, 150
2023/06/08 16:21:33.770, 159, 247, 148
2023/06/08 16:21:34.905, 158, 242, 149
2023/06/08 16:21:36.042, 160, 246, 147
2023/06/08 16:21:37.162, 155, 241, 149
2023/06/08 16:21:38.297, 153, 236, 144
2023/06/08 16:21:39.433, 153, 238, 151
2023/06/08 16:21:40.554, 152, 240, 145
2023/06/08 16:21:41.689, 172, 248, 146
2023/06/08 16:21:42.809, 178, 262, 150
2023/06/08 16:21:43.945, 153, 239, 143
2023/06/08 16:21:45.081, 154, 239, 152
2023/06/08 16:21:46.201, 157, 258, 145
2023/06/08 16:21:47.337, 161, 241, 155
2023/06/08 16:21:48.473, 155, 256, 151
2023/06/08 16:21:49.593, 155, 253, 146
2023/06/08 16:21:50.729, 158, 241, 142
2023/06/08 16:21:51.849, 164, 241, 145
2023/06/08 16:21:52.985, 157, 244, 143
2023/06/08 16:21:54.121, 156, 240, 145
2023/06/08 16:21:55.240, 161, 256, 148
2023/06/08 16:21:56.377, 163, 243, 143
2023/06/08 16:21:57.512, 165, 249, 144
2023/06/08 16:21:58.632, 156, 248, 159
2023/06/08 16:21:59.767, 153, 237, 148
2023/06/08 16:22:00.888, 159, 240, 147
2023/06/08 16:22:02.024, 159, 246, 139
2023/06/08 16:22:03.160, 161, 243, 147
2023/06/08 16:22:04.280, 153, 236, 148
2023/06/08 16:22:05.416, 158, 249, 148
2023/06/08 16:22:06.552, 156, 242, 145
2023/06/08 16:22:07.672, 156, 240, 145
2023/06/08 16:22:08.808, 155, 231, 149
2023/06/08 16:22:09.928, 156, 236, 148
2023/06/08 16:22:11.063, 154, 243, 147
2023/06/08 16:22:12.200, 154, 244, 155
2023/06/08 16:22:13.319, 158, 245, 145
2023/06/08 16:22:14.455, 161, 251, 151
2023/06/08 16:22:15.591, 160, 246, 150
2023/06/08 16:22:16.711, 157, 242, 144
2023/06/08 16:22:17.847, 162, 249, 142
2023/06/08 16:22:18.967, 155, 243, 148
2023/06/08 16:22:20.103, 155, 247, 141
2023/06/08 16:22:21.239, 156, 243, 141
2023/06/08 16:22:22.359, 158, 250, 148
2023/06/08 16:22:23.495, 163, 240, 150
2023/06/08 16:22:24.615, 152, 279, 151
2023/06/08 16:22:25.751, 152, 235, 147
2023/06/08 16:22:26.887, 161, 239, 147
2023/06/08 16:22:28.007, 154, 248, 145
2023/06/08 16:22:29.142, 161, 249, 149
2023/06/08 16:22:30.262, 160, 242, 150
2023/06/08 16:22:31.398, 161, 248, 141
2023/06/08 16:22:32.534, 163, 240, 146
2023/06/08 16:22:33.654, 157, 248, 168
2023/06/08 16:22:34.790, 158, 241, 141
2023/06/08 16:22:35.926, 155, 239, 142
2023/06/08 16:22:37.046, 161, 241, 145
2023/06/08 16:22:38.182, 150, 241, 141
2023/06/08 16:22:39.302, 157, 242, 149
2023/06/08 16:22:40.438, 162, 236, 151
2023/06/08 16:22:41.574, 156, 234, 142
2023/06/08 16:22:42.694, 159, 231, 144
2023/06/08 16:22:43.829, 160, 238, 140
2023/06/08 16:22:44.965, 156, 237, 151
2023/06/08 16:22:46.085, 154, 236, 151
2023/06/08 16:22:47.221, 159, 234, 145
2023/06/08 16:22:48.341, 158, 253, 148
2023/06/08 16:22:49.477, 168, 236, 150
2023/06/08 16:22:50.613, 157, 237, 152
2023/06/08 16:22:51.733, 160, 242, 151
2023/06/08 16:22:52.869, 160, 247, 144
2023/06/08 16:22:54.005, 152, 241, 147
2023/06/08 16:22:55.125, 164, 253, 146
2023/06/08 16:22:56.260, 164, 246, 144
2023/06/08 16:22:57.381, 155, 236, 144
2023/06/08 16:22:58.517, 159, 237, 157
2023/06/08 16:22:59.653, 154, 244, 147
2023/06/08 16:23:00.773, 156, 248, 151
2023/06/08 16:23:01.908, 155, 249, 146
2023/06/08 16:23:03.044, 161, 240, 144
2023/06/08 16:23:04.164, 158, 245, 150
2023/06/08 16:23:05.300, 160, 242, 147
2023/06/08 16:23:06.420, 168, 252, 153
2023/06/08 16:23:07.556, 162, 251, 158
2023/06/08 16:23:08.692, 164, 241, 152
2023/06/08 16:23:09.812, 159, 247, 152
2023/06/08 16:23:10.947, 157, 249, 150
2023/06/08 16:23:12.068, 224, 264, 147
2023/06/08 16:23:13.204, 164, 244, 150
2023/06/08 16:23:14.340, 159, 235, 148
2023/06/08 16:23:15.460, 163, 243, 144
2023/06/08 16:23:16.596, 155, 244, 146
2023/06/08 16:23:17.731, 161, 238, 155
2023/06/08 16:23:18.851, 160, 243, 143
2023/06/08 16:23:19.987, 159, 239, 151
2023/06/08 16:23:21.107, 162, 245, 157
2023/06/08 16:23:22.243, 158, 254, 148
2023/06/08 16:23:23.379, 158, 239, 151
2023/06/08 16:23:24.499, 165, 241, 151
2023/06/08 16:23:25.635, 154, 261, 149
2023/06/08 16:23:26.771, 167, 251, 143
2023/06/08 16:23:27.891, 161, 234, 146
2023/06/08 16:23:29.027, 155, 245, 143
2023/06/08 16:23:30.147, 154, 245, 147
2023/06/08 16:23:31.283, 160, 241, 154
2023/06/08 16:23:32.418, 174, 239, 149
2023/06/08 16:23:33.539, 157, 249, 147
2023/06/08 16:23:34.674, 161, 244, 143
2023/06/08 16:23:35.794, 165, 249, 149
2023/06/08 16:23:36.930, 158, 250, 150
2023/06/08 16:23:38.066, 167, 253, 145
2023/06/08 16:23:39.186, 158, 249, 146
2023/06/08 16:23:40.322, 158, 255, 146
2023/06/08 16:23:41.458, 165, 253, 146
2023/06/08 16:23:42.578, 168, 266, 151
2023/06/08 16:23:43.714, 160, 242, 145
2023/06/08 16:23:44.834, 161, 264, 153
2023/06/08 16:23:45.970, 169, 266, 150
2023/06/08 16:23:47.105, 158, 250, 149
2023/06/08 16:23:48.226, 157, 253, 180
2023/06/08 16:23:49.362, 155, 245, 154
2023/06/08 16:23:50.497, 170, 250, 147
2023/06/08 16:23:51.617, 154, 233, 145
2023/06/08 16:23:52.753, 155, 259, 147
2023/06/08 16:23:53.874, 164, 252, 145
2023/06/08 16:23:55.009, 162, 247, 150
2023/06/08 16:23:56.145, 160, 242, 144
2023/06/08 16:23:57.265, 168, 247, 231
2023/06/08 16:23:58.401, 163, 242, 149
2023/06/08 16:23:59.521, 164, 242, 147
2023/06/08 16:24:00.657, 164, 252, 154
2023/06/08 16:24:01.793, 162, 247, 148
2023/06/08 16:24:02.913, 168, 340, 147
2023/06/08 16:24:04.048, 162, 239, 150
2023/06/08 16:24:05.184, 161, 236, 152
2023/06/08 16:24:06.305, 151, 250, 157
2023/06/08 16:24:07.440, 158, 247, 144
2023/06/08 16:24:08.560, 158, 237, 153
2023/06/08 16:24:09.695, 161, 270, 157
2023/06/08 16:24:10.832, 161, 244, 151
2023/06/08 16:24:11.952, 164, 246, 148
2023/06/08 16:24:13.088, 160, 245, 151
2023/06/08 16:24:14.224, 167, 256, 151
2023/06/08 16:24:15.344, 163, 256, 150
2023/06/08 16:24:16.479, 167, 257, 155
2023/06/08 16:24:17.615, 158, 241, 153
2023/06/08 16:24:18.735, 151, 248, 145
2023/06/08 16:24:19.871, 170, 246, 148
2023/06/08 16:24:20.992, 156, 252, 150
2023/06/08 16:24:22.127, 162, 260, 147
2023/06/08 16:24:23.263, 161, 249, 147
2023/06/08 16:24:24.383, 163, 268, 146
2023/06/08 16:24:25.519, 160, 241, 152
2023/06/08 16:24:26.655, 163, 258, 150
2023/06/08 16:24:27.775, 158, 260, 153
2023/06/08 16:24:28.911, 158, 253, 152
2023/06/08 16:24:30.031, 157, 237, 143
2023/06/08 16:24:31.166, 161, 248, 143
2023/06/08 16:24:32.303, 161, 235, 146
2023/06/08 16:24:33.423, 161, 245, 142
2023/06/08 16:24:34.559, 163, 237, 148
2023/06/08 16:24:35.694, 159, 245, 148
2023/06/08 16:24:36.815, 162, 258, 153
2023/06/08 16:24:37.950, 156, 244, 151
2023/06/08 16:24:39.071, 163, 251, 150
2023/06/08 16:24:40.206, 162, 249, 151
2023/06/08 16:24:41.342, 164, 301, 153
2023/06/08 16:24:42.462, 156, 242, 156
2023/06/08 16:24:43.598, 156, 243, 161
2023/06/08 16:24:44.734, 161, 263, 146
2023/06/08 16:24:45.854, 164, 257, 145
2023/06/08 16:24:46.990, 156, 239, 145
2023/06/08 16:24:48.125, 161, 243, 147
2023/06/08 16:24:49.246, 157, 238, 146
2023/06/08 16:24:50.382, 199, 247, 139
2023/06/08 16:24:51.518, 157, 244, 149
2023/06/08 16:24:52.638, 160, 234, 153
2023/06/08 16:24:53.773, 157, 243, 148
2023/06/08 16:24:54.893, 163, 258, 149
2023/06/08 16:24:56.029, 162, 271, 159
2023/06/08 16:24:57.165, 162, 240, 160
2023/06/08 16:24:58.285, 163, 254, 152
2023/06/08 16:24:59.421, 159, 248, 150
2023/06/08 16:25:00.557, 166, 239, 148
2023/06/08 16:25:01.677, 159, 253, 151
2023/06/08 16:25:02.813, 161, 250, 154
2023/06/08 16:25:03.949, 167, 264, 181
2023/06/08 16:25:05.069, 159, 244, 144
2023/06/08 16:25:06.205, 162, 243, 149
2023/06/08 16:25:07.341, 163, 252, 150
2023/06/08 16:25:08.461, 160, 256, 152
2023/06/08 16:25:09.597, 154, 248, 151
2023/06/08 16:25:10.716, 159, 266, 151
2023/06/08 16:25:11.852, 157, 243, 150
2023/06/08 16:25:12.988, 155, 247, 150
2023/06/08 16:25:14.108, 165, 263, 149
2023/06/08 16:25:15.244, 156, 248, 151
2023/06/08 16:25:16.380, 164, 256, 150
2023/06/08 16:25:17.500, 162, 259, 158
2023/06/08 16:25:18.635, 160, 248, 150
2023/06/08 16:25:19.772, 155, 262, 157
2023/06/08 16:25:20.892, 154, 248, 157
2023/06/08 16:25:22.028, 156, 251, 150
2023/06/08 16:25:23.164, 167, 248, 155
2023/06/08 16:25:24.284, 170, 253, 144
2023/06/08 16:25:25.420, 160, 246, 150
2023/06/08 16:25:26.539, 160, 252, 143
2023/06/08 16:25:27.675, 163, 265, 146
2023/06/08 16:25:28.811, 156, 243, 154
2023/06/08 16:25:29.931, 156, 230, 146
2023/06/08 16:25:31.067, 161, 240, 145
2023/06/08 16:25:32.203, 158, 249, 151
2023/06/08 16:25:33.323, 153, 255, 147
2023/06/08 16:25:34.458, 160, 236, 145
2023/06/08 16:25:35.578, 162, 257, 154
2023/06/08 16:25:36.714, 156, 250, 160
2023/06/08 16:25:37.851, 168, 236, 145
2023/06/08 16:25:38.971, 156, 250, 151
2023/06/08 16:25:40.107, 160, 242, 157
2023/06/08 16:25:41.243, 159, 243, 161
2023/06/08 16:25:42.363, 164, 257, 166
2023/06/08 16:25:43.498, 159, 244, 146
2023/06/08 16:25:44.634, 158, 242, 152
2023/06/08 16:25:45.754, 157, 252, 147
