time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 03:00:02.645, 113, 125, 76
2023/07/03 03:00:03.781, 106, 124, 71
2023/07/03 03:00:04.901, 110, 152, 72
2023/07/03 03:00:06.037, 106, 116, 74
2023/07/03 03:00:07.157, 110, 115, 75
2023/07/03 03:00:08.292, 107, 112, 75
2023/07/03 03:00:09.429, 109, 109, 70
2023/07/03 03:00:10.549, 105, 115, 74
2023/07/03 03:00:11.685, 107, 108, 78
2023/07/03 03:00:12.803, 112, 111, 74
2023/07/03 03:00:13.940, 114, 106, 71
2023/07/03 03:00:15.076, 110, 110, 87
2023/07/03 03:00:16.196, 112, 163, 69
2023/07/03 03:00:17.332, 109, 122, 76
2023/07/03 03:00:18.452, 107, 115, 80
2023/07/03 03:00:19.588, 110, 126, 74
2023/07/03 03:00:20.723, 106, 116, 70
2023/07/03 03:00:21.844, 110, 114, 86
2023/07/03 03:00:22.980, 107, 111, 119
2023/07/03 03:00:24.100, 109, 120, 70
2023/07/03 03:00:25.236, 107, 121, 69
2023/07/03 03:00:26.372, 105, 122, 74
2023/07/03 03:00:27.492, 101, 112, 71
2023/07/03 03:00:28.627, 102, 114, 72
2023/07/03 03:00:29.748, 105, 109, 77
2023/07/03 03:00:30.883, 107, 116, 69
2023/07/03 03:00:32.019, 101, 115, 70
2023/07/03 03:00:33.139, 106, 112, 72
2023/07/03 03:00:34.275, 106, 138, 73
2023/07/03 03:00:35.395, 102, 111, 73
2023/07/03 03:00:36.531, 99, 170, 69
2023/07/03 03:00:37.666, 106, 111, 67
2023/07/03 03:00:38.787, 104, 114, 72
2023/07/03 03:00:39.923, 103, 113, 70
2023/07/03 03:00:41.043, 104, 112, 72
2023/07/03 03:00:42.179, 101, 114, 71
2023/07/03 03:00:43.314, 103, 116, 73
2023/07/03 03:00:44.435, 107, 173, 66
2023/07/03 03:00:45.571, 108, 137, 71
2023/07/03 03:00:46.690, 119, 117, 76
2023/07/03 03:00:47.827, 115, 114, 68
2023/07/03 03:00:48.962, 113, 120, 70
2023/07/03 03:00:50.082, 113, 115, 71
2023/07/03 03:00:51.218, 110, 121, 110
2023/07/03 03:00:52.338, 107, 118, 72
2023/07/03 03:00:53.474, 107, 156, 73
2023/07/03 03:00:54.610, 105, 117, 70
2023/07/03 03:00:55.730, 106, 114, 75
2023/07/03 03:00:56.866, 121, 120, 75
2023/07/03 03:00:57.986, 126, 131, 79
2023/07/03 03:00:59.122, 112, 123, 76
2023/07/03 03:01:00.258, 105, 145, 71
2023/07/03 03:01:01.378, 108, 147, 72
2023/07/03 03:01:02.513, 106, 127, 83
2023/07/03 03:01:03.634, 108, 123, 78
2023/07/03 03:01:04.770, 106, 120, 73
2023/07/03 03:01:05.905, 107, 121, 70
2023/07/03 03:01:07.025, 106, 119, 71
2023/07/03 03:01:08.161, 104, 115, 70
2023/07/03 03:01:09.281, 102, 119, 76
2023/07/03 03:01:10.417, 102, 124, 70
2023/07/03 03:01:11.553, 106, 132, 74
2023/07/03 03:01:12.673, 106, 137, 77
2023/07/03 03:01:13.809, 102, 118, 68
2023/07/03 03:01:14.929, 101, 120, 75
2023/07/03 03:01:16.065, 101, 115, 77
2023/07/03 03:01:17.201, 103, 118, 81
2023/07/03 03:01:18.320, 106, 115, 73
2023/07/03 03:01:19.457, 108, 116, 85
2023/07/03 03:01:20.577, 98, 114, 74
2023/07/03 03:01:21.713, 99, 115, 72
2023/07/03 03:01:22.848, 101, 114, 73
2023/07/03 03:01:23.968, 104, 115, 107
2023/07/03 03:01:25.104, 107, 119, 76
2023/07/03 03:01:26.240, 113, 118, 122
2023/07/03 03:01:27.360, 105, 117, 88
2023/07/03 03:01:28.496, 97, 118, 76
2023/07/03 03:01:29.616, 101, 118, 81
2023/07/03 03:01:30.751, 99, 116, 72
2023/07/03 03:01:31.871, 99, 115, 69
2023/07/03 03:01:33.008, 102, 119, 70
2023/07/03 03:01:34.127, 108, 123, 71
2023/07/03 03:01:35.264, 114, 122, 72
2023/07/03 03:01:36.399, 115, 111, 72
2023/07/03 03:01:37.519, 115, 119, 71
2023/07/03 03:01:38.655, 114, 114, 71
2023/07/03 03:01:39.775, 111, 111, 69
2023/07/03 03:01:40.911, 120, 112, 68
2023/07/03 03:01:42.047, 113, 113, 72
2023/07/03 03:01:43.166, 113, 112, 70
2023/07/03 03:01:44.303, 110, 109, 68
2023/07/03 03:01:45.423, 99, 111, 70
2023/07/03 03:01:46.558, 99, 112, 74
2023/07/03 03:01:47.695, 100, 110, 71
2023/07/03 03:01:48.815, 101, 114, 72
2023/07/03 03:01:49.950, 98, 112, 75
2023/07/03 03:01:51.071, 97, 122, 71
2023/07/03 03:01:52.207, 98, 119, 70
2023/07/03 03:01:53.326, 101, 118, 67
2023/07/03 03:01:54.463, 129, 115, 70
2023/07/03 03:01:55.598, 110, 114, 69
2023/07/03 03:01:56.718, 97, 116, 69
2023/07/03 03:01:57.854, 101, 113, 67
2023/07/03 03:01:58.974, 98, 114, 69
2023/07/03 03:02:00.110, 109, 111, 72
2023/07/03 03:02:01.246, 101, 119, 73
2023/07/03 03:02:02.366, 106, 116, 68
2023/07/03 03:02:03.502, 112, 119, 66
2023/07/03 03:02:04.622, 100, 111, 69
2023/07/03 03:02:05.758, 104, 122, 78
2023/07/03 03:02:06.894, 98, 114, 72
2023/07/03 03:02:08.013, 101, 114, 79
2023/07/03 03:02:09.150, 96, 114, 73
2023/07/03 03:02:10.269, 104, 117, 66
2023/07/03 03:02:11.406, 99, 116, 69
2023/07/03 03:02:12.526, 96, 119, 75
2023/07/03 03:02:13.661, 100, 121, 69
2023/07/03 03:02:14.797, 127, 126, 69
2023/07/03 03:02:15.917, 98, 116, 68
2023/07/03 03:02:17.053, 96, 116, 71
2023/07/03 03:02:18.173, 95, 111, 71
2023/07/03 03:02:19.309, 98, 109, 70
2023/07/03 03:02:20.429, 97, 109, 68
2023/07/03 03:02:21.565, 97, 110, 71
2023/07/03 03:02:22.685, 98, 134, 68
2023/07/03 03:02:23.821, 96, 124, 71
2023/07/03 03:02:24.957, 96, 113, 70
2023/07/03 03:02:26.077, 96, 108, 67
2023/07/03 03:02:27.213, 106, 112, 66
2023/07/03 03:02:28.333, 99, 114, 66
2023/07/03 03:02:29.468, 97, 121, 65
2023/07/03 03:02:30.588, 98, 113, 82
2023/07/03 03:02:31.724, 102, 109, 67
2023/07/03 03:02:32.860, 118, 109, 69
2023/07/03 03:02:33.980, 105, 112, 72
2023/07/03 03:02:35.116, 100, 105, 72
2023/07/03 03:02:36.236, 100, 105, 67
2023/07/03 03:02:37.372, 94, 105, 69
2023/07/03 03:02:38.492, 100, 114, 69
2023/07/03 03:02:39.628, 96, 112, 68
2023/07/03 03:02:40.764, 95, 118, 67
2023/07/03 03:02:41.884, 99, 114, 72
2023/07/03 03:02:43.020, 97, 106, 69
2023/07/03 03:02:44.140, 98, 111, 71
2023/07/03 03:02:45.275, 100, 111, 67
2023/07/03 03:02:46.396, 99, 109, 76
2023/07/03 03:02:47.531, 96, 110, 70
2023/07/03 03:02:48.651, 97, 111, 72
2023/07/03 03:02:49.787, 94, 106, 68
2023/07/03 03:02:50.923, 95, 106, 63
2023/07/03 03:02:52.043, 94, 109, 67
2023/07/03 03:02:53.179, 98, 113, 65
2023/07/03 03:02:54.298, 94, 108, 68
2023/07/03 03:02:55.435, 97, 109, 67
2023/07/03 03:02:56.555, 96, 108, 66
2023/07/03 03:02:57.690, 95, 106, 80
2023/07/03 03:02:58.811, 95, 105, 73
2023/07/03 03:02:59.947, 94, 118, 71
2023/07/03 03:03:01.082, 96, 112, 81
2023/07/03 03:03:02.203, 96, 108, 66
2023/07/03 03:03:03.339, 94, 109, 71
2023/07/03 03:03:04.458, 95, 106, 70
2023/07/03 03:03:05.594, 94, 117, 66
2023/07/03 03:03:06.714, 95, 110, 67
2023/07/03 03:03:07.850, 94, 104, 67
2023/07/03 03:03:08.970, 93, 111, 66
2023/07/03 03:03:10.106, 98, 110, 70
2023/07/03 03:03:11.242, 102, 102, 68
2023/07/03 03:03:12.362, 95, 121, 68
2023/07/03 03:03:13.498, 99, 114, 64
2023/07/03 03:03:14.617, 97, 106, 62
2023/07/03 03:03:15.754, 94, 106, 65
2023/07/03 03:03:16.874, 95, 107, 68
2023/07/03 03:03:18.009, 94, 114, 70
2023/07/03 03:03:19.129, 91, 113, 64
2023/07/03 03:03:20.266, 93, 108, 67
2023/07/03 03:03:21.402, 96, 115, 69
2023/07/03 03:03:22.521, 97, 110, 70
2023/07/03 03:03:23.657, 91, 103, 68
2023/07/03 03:03:24.776, 94, 105, 68
2023/07/03 03:03:25.913, 95, 100, 63
2023/07/03 03:03:27.033, 94, 104, 70
2023/07/03 03:03:28.168, 94, 102, 62
2023/07/03 03:03:29.289, 98, 100, 69
2023/07/03 03:03:30.425, 94, 105, 66
2023/07/03 03:03:31.545, 97, 100, 67
2023/07/03 03:03:32.680, 95, 103, 70
2023/07/03 03:03:33.817, 98, 103, 66
2023/07/03 03:03:34.937, 97, 140, 67
2023/07/03 03:03:36.072, 94, 273, 67
2023/07/03 03:03:37.192, 93, 100, 69
2023/07/03 03:03:38.328, 92, 103, 65
2023/07/03 03:03:39.448, 95, 102, 69
2023/07/03 03:03:40.584, 92, 105, 66
2023/07/03 03:03:41.704, 90, 107, 67
2023/07/03 03:03:42.840, 92, 111, 69
2023/07/03 03:03:43.960, 95, 98, 75
2023/07/03 03:03:45.096, 92, 106, 65
2023/07/03 03:03:46.215, 93, 99, 60
2023/07/03 03:03:47.351, 93, 100, 63
2023/07/03 03:03:48.487, 95, 104, 65
2023/07/03 03:03:49.608, 94, 101, 66
2023/07/03 03:03:50.743, 90, 110, 69
2023/07/03 03:03:51.863, 93, 99, 62
2023/07/03 03:03:52.000, 94, 101, 70
2023/07/03 03:03:54.120, 93, 104, 67
2023/07/03 03:03:55.255, 96, 98, 69
2023/07/03 03:03:56.375, 94, 99, 63
2023/07/03 03:03:57.510, 91, 103, 68
2023/07/03 03:03:58.631, 92, 104, 67
2023/07/03 03:03:59.767, 91, 104, 67
2023/07/03 03:04:00.903, 92, 104, 68
2023/07/03 03:04:02.023, 89, 101, 65
2023/07/03 03:04:03.159, 95, 100, 65
2023/07/03 03:04:04.279, 89, 101, 62
2023/07/03 03:04:05.415, 91, 97, 66
2023/07/03 03:04:06.535, 91, 98, 67
2023/07/03 03:04:07.671, 94, 100, 64
2023/07/03 03:04:08.791, 97, 99, 66
2023/07/03 03:04:09.927, 89, 100, 60
2023/07/03 03:04:11.046, 93, 98, 65
2023/07/03 03:04:12.182, 89, 98, 63
2023/07/03 03:04:13.302, 99, 98, 63
2023/07/03 03:04:14.438, 91, 102, 65
2023/07/03 03:04:15.558, 89, 97, 64
2023/07/03 03:04:16.694, 89, 100, 61
2023/07/03 03:04:17.814, 92, 106, 65
2023/07/03 03:04:18.950, 93, 102, 65
2023/07/03 03:04:20.086, 95, 100, 61
2023/07/03 03:04:21.205, 98, 102, 63
2023/07/03 03:04:22.342, 93, 99, 65
2023/07/03 03:04:23.462, 94, 98, 67
2023/07/03 03:04:24.598, 94, 99, 63
2023/07/03 03:04:25.718, 95, 98, 66
2023/07/03 03:04:26.854, 95, 99, 65
2023/07/03 03:04:27.974, 89, 101, 68
2023/07/03 03:04:29.110, 89, 100, 61
2023/07/03 03:04:30.230, 93, 99, 65
2023/07/03 03:04:31.365, 94, 114, 68
2023/07/03 03:04:32.485, 92, 100, 65
2023/07/03 03:04:33.621, 92, 103, 66
2023/07/03 03:04:34.741, 92, 105, 67
2023/07/03 03:04:35.877, 91, 97, 70
2023/07/03 03:04:36.997, 95, 96, 63
2023/07/03 03:04:38.133, 92, 100, 67
2023/07/03 03:04:39.252, 96, 97, 68
2023/07/03 03:04:40.389, 105, 99, 61
2023/07/03 03:04:41.509, 93, 99, 64
2023/07/03 03:04:42.645, 91, 97, 66
2023/07/03 03:04:43.765, 90, 98, 64
2023/07/03 03:04:44.901, 91, 99, 64
2023/07/03 03:04:46.021, 92, 96, 62
2023/07/03 03:04:47.156, 93, 95, 63
2023/07/03 03:04:48.276, 92, 97, 63
2023/07/03 03:04:49.412, 93, 99, 64
2023/07/03 03:04:50.532, 90, 98, 67
2023/07/03 03:04:51.668, 92, 98, 67
2023/07/03 03:04:52.788, 94, 96, 61
2023/07/03 03:04:53.923, 96, 98, 64
2023/07/03 03:04:55.060, 94, 100, 69
2023/07/03 03:04:56.180, 92, 99, 67
2023/07/03 03:04:57.316, 91, 99, 65
2023/07/03 03:04:58.436, 92, 99, 63
2023/07/03 03:04:59.572, 94, 100, 63
2023/07/03 03:05:00.691, 88, 97, 69
2023/07/03 03:05:01.828, 106, 100, 69
2023/07/03 03:05:02.947, 92, 96, 77
2023/07/03 03:05:04.083, 89, 99, 61
2023/07/03 03:05:05.203, 89, 99, 65
2023/07/03 03:05:06.339, 92, 94, 65
2023/07/03 03:05:07.458, 99, 98, 70
2023/07/03 03:05:08.595, 87, 97, 64
2023/07/03 03:05:09.715, 91, 94, 60
2023/07/03 03:05:10.851, 89, 95, 61
2023/07/03 03:05:11.971, 88, 94, 66
2023/07/03 03:05:13.107, 93, 98, 64
2023/07/03 03:05:14.227, 90, 95, 65
2023/07/03 03:05:15.363, 92, 96, 61
2023/07/03 03:05:16.482, 93, 97, 66
2023/07/03 03:05:17.619, 91, 98, 62
2023/07/03 03:05:18.739, 92, 94, 64
2023/07/03 03:05:19.875, 87, 96, 61
2023/07/03 03:05:20.994, 92, 98, 66
2023/07/03 03:05:22.130, 90, 97, 64
2023/07/03 03:05:23.250, 88, 97, 63
2023/07/03 03:05:24.386, 96, 96, 66
2023/07/03 03:05:25.505, 96, 98, 63
2023/07/03 03:05:26.642, 90, 93, 65
2023/07/03 03:05:27.762, 89, 105, 65
2023/07/03 03:05:28.898, 91, 97, 63
2023/07/03 03:05:30.018, 95, 95, 58
2023/07/03 03:05:31.154, 95, 107, 65
2023/07/03 03:05:32.273, 90, 125, 68
2023/07/03 03:05:33.409, 96, 137, 60
2023/07/03 03:05:34.529, 91, 100, 58
2023/07/03 03:05:35.666, 104, 94, 63
2023/07/03 03:05:36.785, 87, 98, 64
2023/07/03 03:05:37.921, 91, 94, 63
2023/07/03 03:05:39.041, 91, 95, 64
2023/07/03 03:05:40.177, 90, 94, 63
2023/07/03 03:05:41.297, 88, 95, 64
2023/07/03 03:05:42.433, 91, 92, 62
2023/07/03 03:05:43.553, 89, 98, 69
2023/07/03 03:05:44.689, 91, 94, 61
2023/07/03 03:05:45.808, 85, 94, 67
2023/07/03 03:05:46.945, 90, 94, 64
2023/07/03 03:05:48.065, 92, 96, 79
2023/07/03 03:05:49.201, 96, 95, 75
2023/07/03 03:05:50.321, 93, 95, 66
2023/07/03 03:05:51.457, 93, 93, 64
2023/07/03 03:05:52.577, 94, 93, 63
2023/07/03 03:05:53.712, 93, 97, 64
2023/07/03 03:05:54.832, 93, 95, 64
2023/07/03 03:05:55.968, 90, 96, 63
2023/07/03 03:05:57.088, 89, 94, 63
2023/07/03 03:05:58.224, 89, 93, 68
2023/07/03 03:05:59.344, 92, 97, 61
2023/07/03 03:06:00.480, 88, 97, 61
2023/07/03 03:06:01.600, 92, 95, 69
2023/07/03 03:06:02.736, 88, 96, 62
2023/07/03 03:06:03.872, 88, 97, 66
2023/07/03 03:06:04.992, 88, 97, 60
2023/07/03 03:06:06.128, 88, 95, 66
2023/07/03 03:06:07.248, 87, 98, 59
2023/07/03 03:06:08.384, 89, 108, 64
2023/07/03 03:06:09.503, 90, 94, 61
2023/07/03 03:06:10.639, 92, 94, 63
2023/07/03 03:06:11.759, 95, 94, 63
2023/07/03 03:06:12.895, 90, 93, 61
2023/07/03 03:06:14.015, 86, 95, 65
2023/07/03 03:06:15.151, 91, 96, 66
2023/07/03 03:06:16.271, 87, 93, 63
2023/07/03 03:06:17.406, 86, 94, 63
2023/07/03 03:06:18.527, 90, 97, 62
2023/07/03 03:06:19.663, 90, 94, 61
2023/07/03 03:06:20.782, 91, 95, 60
2023/07/03 03:06:21.919, 94, 97, 63
2023/07/03 03:06:23.039, 88, 97, 62
2023/07/03 03:06:24.174, 91, 96, 64
2023/07/03 03:06:25.294, 89, 114, 66
2023/07/03 03:06:26.431, 88, 108, 60
2023/07/03 03:06:27.550, 88, 95, 63
2023/07/03 03:06:28.686, 93, 96, 62
2023/07/03 03:06:29.806, 90, 89, 65
2023/07/03 03:06:30.942, 88, 92, 62
2023/07/03 03:06:32.062, 87, 97, 60
2023/07/03 03:06:33.198, 89, 96, 63
2023/07/03 03:06:34.318, 91, 100, 65
2023/07/03 03:06:35.454, 89, 96, 63
2023/07/03 03:06:36.574, 92, 98, 57
2023/07/03 03:06:37.710, 90, 94, 61
2023/07/03 03:06:38.830, 88, 93, 63
2023/07/03 03:06:39.966, 85, 94, 63
2023/07/03 03:06:41.086, 85, 98, 67
2023/07/03 03:06:42.222, 87, 93, 63
2023/07/03 03:06:43.342, 90, 93, 66
2023/07/03 03:06:44.478, 91, 96, 65
2023/07/03 03:06:45.597, 92, 94, 66
2023/07/03 03:06:46.733, 85, 97, 61
2023/07/03 03:06:47.853, 87, 91, 62
2023/07/03 03:06:48.989, 92, 93, 59
2023/07/03 03:06:50.109, 85, 95, 63
2023/07/03 03:06:51.244, 95, 98, 60
2023/07/03 03:06:52.365, 89, 94, 63
2023/07/03 03:06:53.500, 89, 102, 61
2023/07/03 03:06:54.621, 88, 106, 60
2023/07/03 03:06:55.757, 91, 106, 63
2023/07/03 03:06:56.876, 91, 106, 62
2023/07/03 03:06:58.013, 88, 106, 61
2023/07/03 03:06:59.133, 92, 103, 62
2023/07/03 03:07:00.268, 86, 103, 62
2023/07/03 03:07:01.404, 89, 106, 61
2023/07/03 03:07:02.524, 89, 104, 61
2023/07/03 03:07:03.660, 89, 105, 64
2023/07/03 03:07:04.780, 91, 105, 83
2023/07/03 03:07:05.916, 88, 102, 63
2023/07/03 03:07:07.036, 88, 104, 63
2023/07/03 03:07:08.172, 86, 104, 62
2023/07/03 03:07:09.292, 85, 106, 62
2023/07/03 03:07:10.428, 88, 101, 61
2023/07/03 03:07:11.564, 89, 107, 58
2023/07/03 03:07:12.684, 88, 105, 68
2023/07/03 03:07:13.820, 91, 105, 61
2023/07/03 03:07:14.940, 88, 108, 65
2023/07/03 03:07:16.076, 87, 108, 58
2023/07/03 03:07:17.196, 89, 103, 63
2023/07/03 03:07:18.331, 88, 105, 62
2023/07/03 03:07:19.451, 89, 103, 65
2023/07/03 03:07:20.587, 87, 108, 65
2023/07/03 03:07:21.723, 85, 107, 64
2023/07/03 03:07:22.843, 87, 108, 61
2023/07/03 03:07:23.979, 88, 101, 63
2023/07/03 03:07:25.099, 87, 107, 65
2023/07/03 03:07:26.235, 88, 105, 64
2023/07/03 03:07:27.355, 90, 101, 63
2023/07/03 03:07:28.491, 91, 100, 58
2023/07/03 03:07:29.611, 90, 101, 65
2023/07/03 03:07:30.747, 86, 102, 65
2023/07/03 03:07:31.867, 86, 99, 58
2023/07/03 03:07:33.003, 89, 99, 64
2023/07/03 03:07:34.123, 90, 104, 63
2023/07/03 03:07:35.258, 93, 100, 64
2023/07/03 03:07:36.394, 116, 104, 59
2023/07/03 03:07:37.513, 104, 109, 60
2023/07/03 03:07:38.650, 90, 109, 62
2023/07/03 03:07:39.770, 86, 107, 62
2023/07/03 03:07:40.906, 87, 114, 62
2023/07/03 03:07:42.026, 91, 99, 66
2023/07/03 03:07:43.162, 89, 96, 60
2023/07/03 03:07:44.282, 90, 96, 62
2023/07/03 03:07:45.418, 90, 99, 62
2023/07/03 03:07:46.538, 90, 91, 60
2023/07/03 03:07:47.674, 90, 90, 62
2023/07/03 03:07:48.794, 87, 93, 61
2023/07/03 03:07:49.929, 89, 90, 63
2023/07/03 03:07:51.050, 85, 96, 64
2023/07/03 03:07:52.185, 88, 101, 64
2023/07/03 03:07:53.305, 87, 92, 63
2023/07/03 03:07:54.441, 84, 93, 68
2023/07/03 03:07:55.561, 87, 96, 62
2023/07/03 03:07:56.697, 89, 95, 63
2023/07/03 03:07:57.817, 84, 90, 63
2023/07/03 03:07:58.953, 84, 96, 62
2023/07/03 03:08:00.073, 86, 96, 62
2023/07/03 03:08:01.209, 88, 93, 63
2023/07/03 03:08:02.329, 88, 91, 60
2023/07/03 03:08:03.465, 88, 92, 59
2023/07/03 03:08:04.585, 89, 96, 60
2023/07/03 03:08:05.721, 88, 94, 61
2023/07/03 03:08:06.840, 89, 92, 59
2023/07/03 03:08:07.977, 89, 91, 60
2023/07/03 03:08:09.096, 93, 89, 61
2023/07/03 03:08:10.232, 89, 92, 64
2023/07/03 03:08:11.352, 89, 90, 62
2023/07/03 03:08:12.487, 94, 96, 60
2023/07/03 03:08:13.608, 94, 92, 58
2023/07/03 03:08:14.743, 92, 89, 58
2023/07/03 03:08:15.864, 91, 89, 60
2023/07/03 03:08:16.999, 86, 93, 59
2023/07/03 03:08:18.120, 89, 90, 62
2023/07/03 03:08:19.255, 86, 95, 62
2023/07/03 03:08:20.376, 90, 91, 63
2023/07/03 03:08:21.511, 89, 93, 64
2023/07/03 03:08:22.632, 89, 91, 59
2023/07/03 03:08:23.768, 84, 91, 64
2023/07/03 03:08:24.888, 87, 89, 62
2023/07/03 03:08:26.023, 89, 93, 61
2023/07/03 03:08:27.143, 89, 91, 56
2023/07/03 03:08:28.279, 89, 93, 63
2023/07/03 03:08:29.400, 91, 93, 66
2023/07/03 03:08:30.535, 88, 92, 61
2023/07/03 03:08:31.655, 84, 91, 63
2023/07/03 03:08:32.791, 86, 94, 60
2023/07/03 03:08:33.911, 82, 93, 61
2023/07/03 03:08:35.047, 91, 90, 64
2023/07/03 03:08:36.167, 85, 91, 60
2023/07/03 03:08:37.303, 87, 89, 63
2023/07/03 03:08:38.423, 87, 90, 63
2023/07/03 03:08:39.559, 84, 90, 60
2023/07/03 03:08:40.679, 85, 91, 60
2023/07/03 03:08:41.815, 86, 94, 62
2023/07/03 03:08:42.934, 87, 91, 61
2023/07/03 03:08:44.070, 88, 92, 59
2023/07/03 03:08:45.191, 89, 92, 62
2023/07/03 03:08:46.326, 87, 93, 64
2023/07/03 03:08:47.446, 89, 90, 58
2023/07/03 03:08:48.582, 93, 90, 64
2023/07/03 03:08:49.702, 90, 90, 61
2023/07/03 03:08:50.838, 86, 94, 61
2023/07/03 03:08:51.957, 87, 96, 63
2023/07/03 03:08:53.094, 88, 102, 62
2023/07/03 03:08:54.214, 89, 88, 61
2023/07/03 03:08:55.350, 89, 94, 62
2023/07/03 03:08:56.469, 89, 93, 59
2023/07/03 03:08:57.606, 87, 95, 64
2023/07/03 03:08:58.725, 88, 91, 58
2023/07/03 03:08:59.862, 85, 90, 63
2023/07/03 03:09:00.981, 84, 92, 61
2023/07/03 03:09:02.117, 83, 96, 62
2023/07/03 03:09:03.237, 92, 92, 60
2023/07/03 03:09:04.373, 85, 89, 61
2023/07/03 03:09:05.493, 87, 86, 65
2023/07/03 03:09:06.629, 86, 88, 61
2023/07/03 03:09:07.749, 85, 89, 64
2023/07/03 03:09:08.885, 88, 88, 60
2023/07/03 03:09:10.005, 82, 92, 63
2023/07/03 03:09:11.141, 88, 90, 60
2023/07/03 03:09:12.261, 86, 93, 66
2023/07/03 03:09:13.397, 88, 90, 64
2023/07/03 03:09:14.517, 91, 90, 66
2023/07/03 03:09:15.653, 84, 91, 65
2023/07/03 03:09:16.772, 86, 90, 69
2023/07/03 03:09:17.908, 86, 90, 64
2023/07/03 03:09:19.028, 86, 89, 59
2023/07/03 03:09:20.165, 85, 89, 64
2023/07/03 03:09:21.284, 85, 91, 61
2023/07/03 03:09:22.420, 87, 93, 63
2023/07/03 03:09:23.540, 88, 92, 61
2023/07/03 03:09:24.676, 84, 91, 63
2023/07/03 03:09:25.796, 84, 86, 62
2023/07/03 03:09:26.932, 84, 90, 60
2023/07/03 03:09:28.052, 85, 95, 60
2023/07/03 03:09:29.188, 88, 99, 65
2023/07/03 03:09:30.308, 90, 86, 61
2023/07/03 03:09:31.444, 85, 92, 62
2023/07/03 03:09:32.563, 85, 92, 71
2023/07/03 03:09:33.700, 88, 88, 61
2023/07/03 03:09:34.819, 87, 91, 60
2023/07/03 03:09:35.955, 86, 95, 65
2023/07/03 03:09:37.075, 86, 103, 57
2023/07/03 03:09:38.211, 86, 92, 59
2023/07/03 03:09:39.331, 86, 89, 65
2023/07/03 03:09:40.467, 87, 91, 64
2023/07/03 03:09:41.587, 84, 90, 65
2023/07/03 03:09:42.723, 87, 105, 62
2023/07/03 03:09:43.843, 87, 93, 61
2023/07/03 03:09:44.978, 87, 90, 58
2023/07/03 03:09:46.099, 88, 85, 69
2023/07/03 03:09:47.234, 86, 88, 60
2023/07/03 03:09:48.355, 87, 87, 61
2023/07/03 03:09:49.490, 88, 114, 58
2023/07/03 03:09:50.610, 87, 92, 64
2023/07/03 03:09:51.746, 95, 88, 66
2023/07/03 03:09:52.866, 93, 89, 60
2023/07/03 03:09:54.001, 88, 91, 67
2023/07/03 03:09:55.122, 89, 90, 64
2023/07/03 03:09:56.258, 87, 89, 63
2023/07/03 03:09:57.378, 86, 90, 66
2023/07/03 03:09:58.514, 88, 90, 62
2023/07/03 03:09:59.634, 85, 89, 63
2023/07/03 03:10:00.770, 86, 91, 61
2023/07/03 03:10:01.890, 89, 91, 65
2023/07/03 03:10:03.026, 88, 88, 66
2023/07/03 03:10:04.146, 87, 89, 62
2023/07/03 03:10:05.282, 85, 91, 60
2023/07/03 03:10:06.402, 90, 90, 65
2023/07/03 03:10:07.537, 88, 92, 67
2023/07/03 03:10:08.657, 86, 88, 61
2023/07/03 03:10:09.793, 86, 89, 66
2023/07/03 03:10:10.913, 83, 91, 62
2023/07/03 03:10:12.049, 84, 90, 64
2023/07/03 03:10:13.169, 87, 86, 61
2023/07/03 03:10:14.305, 89, 86, 66
2023/07/03 03:10:15.425, 90, 89, 63
2023/07/03 03:10:16.561, 85, 89, 61
2023/07/03 03:10:17.681, 89, 87, 61
2023/07/03 03:10:18.817, 89, 87, 64
2023/07/03 03:10:19.937, 89, 89, 59
2023/07/03 03:10:21.073, 85, 88, 65
2023/07/03 03:10:22.193, 86, 91, 63
2023/07/03 03:10:23.329, 88, 91, 66
2023/07/03 03:10:24.448, 89, 89, 87
2023/07/03 03:10:25.585, 86, 89, 63
2023/07/03 03:10:26.704, 85, 91, 64
2023/07/03 03:10:27.840, 88, 91, 64
2023/07/03 03:10:28.960, 88, 92, 63
2023/07/03 03:10:30.096, 86, 96, 68
2023/07/03 03:10:31.216, 88, 89, 63
2023/07/03 03:10:32.352, 87, 90, 64
2023/07/03 03:10:33.472, 86, 94, 62
2023/07/03 03:10:34.608, 86, 93, 64
2023/07/03 03:10:35.727, 85, 94, 63
2023/07/03 03:10:36.864, 88, 98, 65
2023/07/03 03:10:37.983, 84, 98, 61
2023/07/03 03:10:39.120, 86, 96, 67
2023/07/03 03:10:40.239, 87, 95, 61
2023/07/03 03:10:41.376, 86, 95, 64
2023/07/03 03:10:42.495, 85, 94, 63
2023/07/03 03:10:43.631, 85, 95, 63
2023/07/03 03:10:44.751, 88, 90, 66
2023/07/03 03:10:45.887, 88, 89, 63
2023/07/03 03:10:47.007, 88, 88, 64
2023/07/03 03:10:48.143, 90, 87, 61
2023/07/03 03:10:49.263, 86, 90, 63
2023/07/03 03:10:50.399, 87, 84, 64
2023/07/03 03:10:51.518, 87, 107, 63
2023/07/03 03:10:52.655, 85, 88, 59
2023/07/03 03:10:53.775, 83, 90, 65
2023/07/03 03:10:54.911, 87, 88, 63
2023/07/03 03:10:56.031, 85, 92, 60
2023/07/03 03:10:57.167, 85, 89, 63
