time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 23:00:14.810, 91, 101, 68
2023/06/25 23:00:15.931, 90, 106, 68
2023/06/25 23:00:17.067, 89, 103, 74
2023/06/25 23:00:18.186, 88, 107, 65
2023/06/25 23:00:19.322, 90, 100, 68
2023/06/25 23:00:20.458, 89, 100, 66
2023/06/25 23:00:21.578, 88, 95, 62
2023/06/25 23:00:22.714, 96, 102, 67
2023/06/25 23:00:23.834, 90, 99, 62
2023/06/25 23:00:24.970, 92, 99, 65
2023/06/25 23:00:26.090, 91, 102, 62
2023/06/25 23:00:27.226, 93, 103, 66
2023/06/25 23:00:28.346, 99, 101, 71
2023/06/25 23:00:29.482, 96, 105, 68
2023/06/25 23:00:30.618, 97, 105, 65
2023/06/25 23:00:31.738, 96, 104, 71
2023/06/25 23:00:32.873, 97, 104, 70
2023/06/25 23:00:33.993, 98, 111, 65
2023/06/25 23:00:35.129, 99, 105, 68
2023/06/25 23:00:36.250, 93, 105, 69
2023/06/25 23:00:37.385, 94, 104, 68
2023/06/25 23:00:38.505, 94, 104, 68
2023/06/25 23:00:39.641, 93, 106, 69
2023/06/25 23:00:40.777, 97, 112, 67
2023/06/25 23:00:41.897, 99, 110, 67
2023/06/25 23:00:43.033, 95, 111, 72
2023/06/25 23:00:44.153, 97, 107, 71
2023/06/25 23:00:45.289, 98, 107, 68
2023/06/25 23:00:46.424, 98, 107, 68
2023/06/25 23:00:47.545, 100, 109, 72
2023/06/25 23:00:48.681, 97, 108, 70
2023/06/25 23:00:49.800, 102, 114, 71
2023/06/25 23:00:50.936, 108, 111, 67
2023/06/25 23:00:52.072, 108, 109, 66
2023/06/25 23:00:53.192, 97, 110, 67
2023/06/25 23:00:54.328, 98, 114, 69
2023/06/25 23:00:55.448, 101, 107, 69
2023/06/25 23:00:56.584, 96, 111, 69
2023/06/25 23:00:57.704, 97, 109, 71
2023/06/25 23:00:58.840, 96, 106, 70
2023/06/25 23:00:59.976, 94, 107, 71
2023/06/25 23:01:01.096, 97, 105, 70
2023/06/25 23:01:02.232, 95, 107, 72
2023/06/25 23:01:03.351, 100, 109, 69
2023/06/25 23:01:04.487, 98, 108, 68
2023/06/25 23:01:05.623, 96, 117, 67
2023/06/25 23:01:06.743, 95, 110, 72
2023/06/25 23:01:07.879, 97, 108, 70
2023/06/25 23:01:08.999, 98, 108, 67
2023/06/25 23:01:10.135, 97, 107, 70
2023/06/25 23:01:11.255, 96, 113, 70
2023/06/25 23:01:12.390, 100, 106, 69
2023/06/25 23:01:13.526, 98, 103, 67
2023/06/25 23:01:14.647, 95, 111, 72
2023/06/25 23:01:15.783, 95, 124, 68
2023/06/25 23:01:16.903, 93, 106, 67
2023/06/25 23:01:18.039, 91, 104, 66
2023/06/25 23:01:19.159, 91, 102, 63
2023/06/25 23:01:20.294, 93, 103, 69
2023/06/25 23:01:21.430, 95, 103, 68
2023/06/25 23:01:22.550, 96, 108, 65
2023/06/25 23:01:23.686, 92, 127, 63
2023/06/25 23:01:24.805, 95, 102, 72
2023/06/25 23:01:25.942, 95, 102, 66
2023/06/25 23:01:27.062, 95, 103, 72
2023/06/25 23:01:28.198, 95, 102, 67
2023/06/25 23:01:29.334, 94, 102, 69
2023/06/25 23:01:30.454, 96, 108, 67
2023/06/25 23:01:31.590, 92, 103, 66
2023/06/25 23:01:32.710, 96, 104, 67
2023/06/25 23:01:33.846, 93, 106, 65
2023/06/25 23:01:34.966, 93, 107, 66
2023/06/25 23:01:36.101, 95, 112, 69
2023/06/25 23:01:37.221, 93, 102, 72
2023/06/25 23:01:38.357, 94, 105, 65
2023/06/25 23:01:39.493, 93, 108, 66
2023/06/25 23:01:40.613, 93, 105, 67
2023/06/25 23:01:41.749, 89, 108, 67
2023/06/25 23:01:42.869, 92, 100, 70
2023/06/25 23:01:44.005, 89, 98, 64
2023/06/25 23:01:45.125, 90, 103, 64
2023/06/25 23:01:46.261, 93, 99, 67
2023/06/25 23:01:47.397, 93, 100, 63
2023/06/25 23:01:48.517, 93, 101, 67
2023/06/25 23:01:49.653, 90, 98, 64
2023/06/25 23:01:50.773, 91, 102, 65
2023/06/25 23:01:51.908, 91, 99, 66
2023/06/25 23:01:53.028, 91, 101, 61
2023/06/25 23:01:54.164, 89, 100, 64
2023/06/25 23:01:55.284, 89, 99, 64
2023/06/25 23:01:56.420, 92, 98, 72
2023/06/25 23:01:57.540, 93, 97, 67
2023/06/25 23:01:58.676, 92, 101, 62
2023/06/25 23:01:59.812, 92, 100, 64
2023/06/25 23:02:00.932, 91, 100, 66
2023/06/25 23:02:02.068, 87, 191, 62
2023/06/25 23:02:03.188, 90, 116, 65
2023/06/25 23:02:04.323, 90, 95, 67
2023/06/25 23:02:05.444, 88, 98, 67
2023/06/25 23:02:06.579, 90, 100, 68
2023/06/25 23:02:07.699, 87, 97, 63
2023/06/25 23:02:08.835, 90, 99, 61
2023/06/25 23:02:09.955, 90, 96, 63
2023/06/25 23:02:11.091, 87, 101, 64
2023/06/25 23:02:12.227, 91, 98, 64
2023/06/25 23:02:13.347, 88, 96, 63
2023/06/25 23:02:14.483, 90, 96, 66
2023/06/25 23:02:15.603, 89, 102, 62
2023/06/25 23:02:16.739, 92, 97, 66
2023/06/25 23:02:17.859, 89, 97, 65
2023/06/25 23:02:18.995, 88, 101, 63
2023/06/25 23:02:20.115, 88, 110, 66
2023/06/25 23:02:21.250, 87, 101, 61
2023/06/25 23:02:22.371, 88, 98, 60
2023/06/25 23:02:23.506, 92, 97, 68
2023/06/25 23:02:24.642, 88, 96, 64
2023/06/25 23:02:25.762, 90, 95, 64
2023/06/25 23:02:26.898, 89, 96, 63
2023/06/25 23:02:28.018, 88, 92, 63
2023/06/25 23:02:29.154, 89, 96, 57
2023/06/25 23:02:30.274, 92, 93, 62
2023/06/25 23:02:31.410, 89, 95, 64
2023/06/25 23:02:32.530, 89, 96, 65
2023/06/25 23:02:33.666, 85, 91, 64
2023/06/25 23:02:34.785, 87, 96, 67
2023/06/25 23:02:35.922, 86, 95, 64
2023/06/25 23:02:37.041, 86, 98, 64
2023/06/25 23:02:38.177, 86, 93, 62
2023/06/25 23:02:39.297, 88, 95, 62
2023/06/25 23:02:40.433, 88, 94, 67
2023/06/25 23:02:41.553, 86, 95, 66
2023/06/25 23:02:42.689, 88, 96, 64
2023/06/25 23:02:43.808, 86, 97, 66
2023/06/25 23:02:44.945, 90, 94, 64
2023/06/25 23:02:46.065, 88, 96, 62
2023/06/25 23:02:47.201, 90, 95, 62
2023/06/25 23:02:48.321, 86, 97, 63
2023/06/25 23:02:49.457, 86, 97, 64
2023/06/25 23:02:50.576, 88, 96, 63
2023/06/25 23:02:51.713, 85, 94, 63
2023/06/25 23:02:52.832, 89, 92, 65
2023/06/25 23:02:53.968, 86, 95, 65
2023/06/25 23:02:55.088, 86, 92, 63
2023/06/25 23:02:56.224, 89, 92, 61
2023/06/25 23:02:57.361, 86, 93, 60
2023/06/25 23:02:58.480, 88, 93, 60
2023/06/25 23:02:59.616, 88, 92, 61
2023/06/25 23:03:00.736, 89, 93, 60
2023/06/25 23:03:01.872, 88, 90, 61
2023/06/25 23:03:02.992, 86, 92, 62
2023/06/25 23:03:04.128, 87, 95, 62
2023/06/25 23:03:05.248, 87, 93, 60
2023/06/25 23:03:06.384, 86, 88, 61
2023/06/25 23:03:07.503, 85, 90, 58
2023/06/25 23:03:08.640, 91, 92, 66
2023/06/25 23:03:09.760, 85, 89, 62
2023/06/25 23:03:10.895, 85, 91, 62
2023/06/25 23:03:12.015, 87, 92, 59
2023/06/25 23:03:13.151, 84, 91, 59
2023/06/25 23:03:14.271, 88, 91, 61
2023/06/25 23:03:15.407, 84, 90, 65
2023/06/25 23:03:16.527, 84, 93, 58
2023/06/25 23:03:17.663, 84, 90, 62
2023/06/25 23:03:18.783, 84, 91, 62
2023/06/25 23:03:19.919, 86, 89, 65
2023/06/25 23:03:21.039, 86, 91, 61
2023/06/25 23:03:22.175, 84, 89, 66
2023/06/25 23:03:23.310, 86, 91, 63
2023/06/25 23:03:24.431, 85, 91, 61
2023/06/25 23:03:25.566, 84, 87, 61
2023/06/25 23:03:26.686, 85, 91, 60
2023/06/25 23:03:27.822, 81, 89, 64
2023/06/25 23:03:28.942, 85, 91, 62
2023/06/25 23:03:30.078, 84, 91, 59
2023/06/25 23:03:31.198, 86, 91, 65
2023/06/25 23:03:32.334, 85, 89, 62
2023/06/25 23:03:33.454, 85, 93, 60
2023/06/25 23:03:34.590, 83, 91, 59
2023/06/25 23:03:35.710, 83, 91, 62
2023/06/25 23:03:36.846, 83, 89, 60
2023/06/25 23:03:37.966, 88, 91, 61
2023/06/25 23:03:39.101, 85, 92, 61
2023/06/25 23:03:40.221, 84, 90, 61
2023/06/25 23:03:41.357, 85, 93, 60
2023/06/25 23:03:42.477, 85, 90, 62
2023/06/25 23:03:43.613, 83, 88, 61
2023/06/25 23:03:44.733, 84, 87, 59
2023/06/25 23:03:45.869, 86, 89, 59
2023/06/25 23:03:46.989, 85, 88, 62
2023/06/25 23:03:48.124, 87, 89, 60
2023/06/25 23:03:49.245, 86, 87, 61
2023/06/25 23:03:50.381, 84, 90, 61
2023/06/25 23:03:51.501, 82, 88, 62
2023/06/25 23:03:52.636, 83, 86, 59
2023/06/25 23:03:53.757, 83, 88, 61
2023/06/25 23:03:54.892, 85, 87, 63
2023/06/25 23:03:56.012, 85, 90, 58
2023/06/25 23:03:57.148, 83, 87, 63
2023/06/25 23:03:58.284, 83, 89, 59
2023/06/25 23:03:59.404, 89, 85, 62
2023/06/25 23:04:00.540, 88, 90, 59
2023/06/25 23:04:01.660, 82, 89, 61
2023/06/25 23:04:02.796, 84, 87, 62
2023/06/25 23:04:03.916, 84, 88, 63
2023/06/25 23:04:05.051, 85, 89, 59
2023/06/25 23:04:06.172, 85, 90, 59
2023/06/25 23:04:07.308, 83, 87, 62
2023/06/25 23:04:08.427, 87, 92, 64
2023/06/25 23:04:09.563, 84, 92, 61
2023/06/25 23:04:10.683, 84, 88, 65
2023/06/25 23:04:11.819, 84, 87, 64
2023/06/25 23:04:12.939, 83, 88, 60
2023/06/25 23:04:14.075, 84, 90, 61
2023/06/25 23:04:15.195, 84, 89, 57
2023/06/25 23:04:16.330, 85, 88, 62
2023/06/25 23:04:17.450, 82, 91, 59
2023/06/25 23:04:18.587, 81, 92, 63
2023/06/25 23:04:19.707, 83, 90, 59
2023/06/25 23:04:20.843, 84, 91, 61
2023/06/25 23:04:21.979, 85, 86, 59
2023/06/25 23:04:23.099, 84, 87, 60
2023/06/25 23:04:24.234, 85, 86, 58
2023/06/25 23:04:25.354, 82, 89, 60
2023/06/25 23:04:26.490, 82, 88, 60
2023/06/25 23:04:27.610, 83, 85, 59
2023/06/25 23:04:28.746, 86, 91, 61
2023/06/25 23:04:29.866, 84, 88, 57
2023/06/25 23:04:31.002, 84, 91, 58
2023/06/25 23:04:32.122, 82, 86, 64
2023/06/25 23:04:33.258, 89, 87, 58
2023/06/25 23:04:34.378, 85, 86, 62
2023/06/25 23:04:35.514, 83, 89, 59
2023/06/25 23:04:36.634, 82, 90, 56
2023/06/25 23:04:37.770, 82, 88, 60
2023/06/25 23:04:38.890, 81, 88, 58
2023/06/25 23:04:40.025, 83, 85, 61
2023/06/25 23:04:41.145, 83, 88, 62
2023/06/25 23:04:42.281, 83, 88, 60
2023/06/25 23:04:43.401, 81, 84, 61
2023/06/25 23:04:44.537, 82, 87, 59
2023/06/25 23:04:45.657, 81, 90, 61
2023/06/25 23:04:46.793, 83, 88, 62
2023/06/25 23:04:47.913, 85, 86, 59
2023/06/25 23:04:49.049, 82, 86, 60
2023/06/25 23:04:50.169, 82, 89, 58
2023/06/25 23:04:51.305, 81, 86, 59
2023/06/25 23:04:52.425, 83, 85, 61
2023/06/25 23:04:53.560, 84, 89, 60
2023/06/25 23:04:54.680, 84, 89, 58
2023/06/25 23:04:55.816, 84, 83, 62
2023/06/25 23:04:56.936, 81, 86, 58
2023/06/25 23:04:58.071, 81, 83, 60
2023/06/25 23:04:59.208, 80, 84, 57
2023/06/25 23:05:00.328, 83, 88, 58
2023/06/25 23:05:01.464, 84, 86, 61
2023/06/25 23:05:02.583, 85, 85, 59
2023/06/25 23:05:03.720, 80, 87, 60
2023/06/25 23:05:04.840, 83, 87, 58
2023/06/25 23:05:05.976, 82, 88, 63
2023/06/25 23:05:07.096, 83, 86, 59
2023/06/25 23:05:08.232, 83, 86, 62
2023/06/25 23:05:09.352, 84, 85, 57
2023/06/25 23:05:10.488, 87, 84, 58
2023/06/25 23:05:11.607, 85, 83, 59
2023/06/25 23:05:12.743, 82, 85, 58
2023/06/25 23:05:13.863, 86, 86, 59
2023/06/25 23:05:14.999, 82, 86, 57
2023/06/25 23:05:16.119, 82, 85, 57
2023/06/25 23:05:17.255, 82, 88, 58
2023/06/25 23:05:18.375, 79, 84, 63
2023/06/25 23:05:19.511, 83, 87, 56
2023/06/25 23:05:20.630, 82, 86, 60
2023/06/25 23:05:21.767, 81, 87, 59
2023/06/25 23:05:22.887, 82, 88, 57
2023/06/25 23:05:24.023, 84, 87, 62
2023/06/25 23:05:25.158, 81, 88, 58
2023/06/25 23:05:26.279, 84, 86, 58
2023/06/25 23:05:27.414, 82, 84, 58
2023/06/25 23:05:28.534, 79, 89, 62
2023/06/25 23:05:29.670, 82, 88, 60
2023/06/25 23:05:30.789, 80, 84, 58
2023/06/25 23:05:31.926, 83, 84, 62
2023/06/25 23:05:33.046, 80, 83, 62
2023/06/25 23:05:34.182, 87, 86, 62
2023/06/25 23:05:35.302, 80, 85, 57
2023/06/25 23:05:36.438, 82, 85, 61
2023/06/25 23:05:37.558, 83, 85, 60
2023/06/25 23:05:38.694, 83, 83, 61
2023/06/25 23:05:39.814, 81, 86, 57
2023/06/25 23:05:40.950, 79, 85, 58
2023/06/25 23:05:42.069, 82, 84, 64
2023/06/25 23:05:43.205, 81, 89, 62
2023/06/25 23:05:44.325, 81, 86, 62
2023/06/25 23:05:45.461, 83, 86, 61
2023/06/25 23:05:46.581, 82, 87, 59
2023/06/25 23:05:47.717, 81, 87, 60
2023/06/25 23:05:48.837, 84, 87, 59
2023/06/25 23:05:49.973, 82, 84, 61
2023/06/25 23:05:51.092, 84, 83, 59
2023/06/25 23:05:52.228, 82, 88, 58
2023/06/25 23:05:53.348, 82, 89, 58
2023/06/25 23:05:54.485, 83, 85, 58
2023/06/25 23:05:55.605, 82, 86, 60
2023/06/25 23:05:56.740, 81, 83, 62
2023/06/25 23:05:57.860, 80, 86, 60
2023/06/25 23:05:58.996, 81, 84, 62
2023/06/25 23:06:00.132, 82, 85, 57
2023/06/25 23:06:01.251, 80, 85, 61
2023/06/25 23:06:02.388, 83, 83, 58
2023/06/25 23:06:03.508, 82, 84, 56
2023/06/25 23:06:04.644, 80, 84, 53
2023/06/25 23:06:05.764, 84, 84, 59
2023/06/25 23:06:06.900, 81, 83, 58
2023/06/25 23:06:08.020, 84, 86, 59
2023/06/25 23:06:09.156, 84, 86, 61
2023/06/25 23:06:10.276, 81, 86, 59
2023/06/25 23:06:11.412, 82, 85, 58
2023/06/25 23:06:12.531, 83, 83, 59
2023/06/25 23:06:13.667, 79, 85, 59
2023/06/25 23:06:14.787, 82, 84, 61
2023/06/25 23:06:15.923, 82, 86, 60
2023/06/25 23:06:17.043, 83, 85, 60
2023/06/25 23:06:18.179, 83, 84, 57
2023/06/25 23:06:19.299, 81, 84, 62
2023/06/25 23:06:20.435, 83, 84, 57
2023/06/25 23:06:21.555, 82, 87, 58
2023/06/25 23:06:22.691, 84, 85, 58
2023/06/25 23:06:23.811, 83, 83, 58
2023/06/25 23:06:24.947, 83, 86, 59
2023/06/25 23:06:26.083, 81, 85, 58
2023/06/25 23:06:27.203, 81, 87, 58
2023/06/25 23:06:28.339, 82, 84, 58
2023/06/25 23:06:29.458, 81, 86, 61
2023/06/25 23:06:30.594, 83, 87, 60
2023/06/25 23:06:31.714, 79, 82, 58
2023/06/25 23:06:32.850, 80, 84, 61
2023/06/25 23:06:33.970, 81, 83, 57
2023/06/25 23:06:35.105, 83, 86, 57
2023/06/25 23:06:36.226, 79, 82, 57
2023/06/25 23:06:37.362, 81, 84, 58
2023/06/25 23:06:38.482, 82, 84, 58
2023/06/25 23:06:39.618, 82, 85, 58
2023/06/25 23:06:40.738, 80, 85, 58
2023/06/25 23:06:41.873, 79, 81, 58
2023/06/25 23:06:42.993, 82, 85, 61
2023/06/25 23:06:44.129, 81, 84, 59
2023/06/25 23:06:45.249, 83, 83, 59
2023/06/25 23:06:46.385, 85, 82, 63
2023/06/25 23:06:47.505, 81, 83, 59
2023/06/25 23:06:48.641, 79, 83, 59
2023/06/25 23:06:49.761, 80, 85, 57
2023/06/25 23:06:50.897, 79, 85, 59
2023/06/25 23:06:52.017, 82, 84, 61
2023/06/25 23:06:53.152, 81, 86, 58
2023/06/25 23:06:54.273, 81, 84, 60
2023/06/25 23:06:55.409, 78, 84, 58
2023/06/25 23:06:56.529, 80, 83, 62
2023/06/25 23:06:57.665, 83, 84, 57
2023/06/25 23:06:58.784, 81, 83, 57
2023/06/25 23:06:59.920, 84, 86, 59
2023/06/25 23:07:01.056, 83, 84, 57
2023/06/25 23:07:02.176, 82, 84, 59
2023/06/25 23:07:03.312, 84, 86, 59
2023/06/25 23:07:04.432, 81, 83, 54
2023/06/25 23:07:05.568, 79, 83, 58
2023/06/25 23:07:06.688, 81, 85, 57
2023/06/25 23:07:07.824, 80, 84, 58
2023/06/25 23:07:08.944, 80, 86, 59
2023/06/25 23:07:10.079, 81, 84, 55
2023/06/25 23:07:11.200, 81, 84, 71
2023/06/25 23:07:12.336, 80, 85, 63
2023/06/25 23:07:13.456, 82, 85, 56
2023/06/25 23:07:14.592, 82, 86, 62
2023/06/25 23:07:15.711, 85, 85, 58
2023/06/25 23:07:16.847, 83, 85, 60
2023/06/25 23:07:17.967, 80, 85, 59
2023/06/25 23:07:19.103, 86, 85, 61
2023/06/25 23:07:20.223, 81, 86, 58
2023/06/25 23:07:21.358, 82, 86, 60
2023/06/25 23:07:22.479, 82, 83, 57
2023/06/25 23:07:23.615, 85, 85, 55
2023/06/25 23:07:24.735, 81, 85, 58
2023/06/25 23:07:25.871, 78, 83, 57
2023/06/25 23:07:26.991, 82, 85, 57
2023/06/25 23:07:28.127, 80, 85, 56
2023/06/25 23:07:29.247, 78, 89, 56
2023/06/25 23:07:30.382, 79, 83, 57
2023/06/25 23:07:31.518, 80, 84, 57
2023/06/25 23:07:32.638, 82, 85, 59
2023/06/25 23:07:33.774, 81, 84, 56
2023/06/25 23:07:34.894, 78, 84, 55
2023/06/25 23:07:36.030, 81, 84, 58
2023/06/25 23:07:37.150, 81, 85, 57
2023/06/25 23:07:38.285, 81, 86, 61
2023/06/25 23:07:39.406, 80, 84, 59
2023/06/25 23:07:40.542, 82, 81, 58
2023/06/25 23:07:41.662, 81, 81, 59
2023/06/25 23:07:42.797, 81, 80, 58
2023/06/25 23:07:43.917, 79, 85, 57
2023/06/25 23:07:45.054, 82, 85, 61
2023/06/25 23:07:46.174, 81, 84, 57
2023/06/25 23:07:47.309, 80, 84, 58
2023/06/25 23:07:48.429, 82, 84, 61
2023/06/25 23:07:49.565, 81, 85, 61
2023/06/25 23:07:50.685, 83, 83, 59
2023/06/25 23:07:51.821, 81, 82, 59
2023/06/25 23:07:52.941, 82, 82, 55
2023/06/25 23:07:54.077, 80, 85, 56
2023/06/25 23:07:55.197, 82, 82, 59
2023/06/25 23:07:56.333, 81, 83, 58
2023/06/25 23:07:57.453, 82, 89, 60
2023/06/25 23:07:58.589, 80, 83, 58
2023/06/25 23:07:59.709, 79, 81, 58
2023/06/25 23:08:00.845, 79, 82, 61
2023/06/25 23:08:01.980, 80, 86, 61
2023/06/25 23:08:03.100, 82, 83, 60
2023/06/25 23:08:04.236, 78, 84, 58
2023/06/25 23:08:05.356, 82, 82, 59
2023/06/25 23:08:06.492, 84, 81, 55
2023/06/25 23:08:07.612, 80, 86, 58
2023/06/25 23:08:08.748, 78, 80, 56
2023/06/25 23:08:09.868, 79, 86, 59
2023/06/25 23:08:11.004, 81, 84, 59
2023/06/25 23:08:12.124, 79, 80, 56
2023/06/25 23:08:13.259, 79, 84, 54
2023/06/25 23:08:14.380, 83, 85, 58
2023/06/25 23:08:15.516, 80, 85, 58
2023/06/25 23:08:16.635, 79, 84, 59
2023/06/25 23:08:17.771, 81, 85, 61
2023/06/25 23:08:18.891, 83, 82, 56
2023/06/25 23:08:20.027, 79, 82, 58
2023/06/25 23:08:21.147, 80, 85, 57
2023/06/25 23:08:22.282, 81, 83, 59
2023/06/25 23:08:23.403, 83, 84, 58
2023/06/25 23:08:24.539, 80, 86, 64
2023/06/25 23:08:25.658, 82, 84, 63
2023/06/25 23:08:26.795, 84, 83, 57
2023/06/25 23:08:27.931, 84, 85, 60
2023/06/25 23:08:29.050, 84, 85, 58
2023/06/25 23:08:30.186, 80, 83, 58
2023/06/25 23:08:31.306, 82, 84, 62
2023/06/25 23:08:32.442, 79, 84, 57
2023/06/25 23:08:33.562, 83, 85, 58
2023/06/25 23:08:34.698, 81, 81, 59
2023/06/25 23:08:35.818, 81, 84, 57
2023/06/25 23:08:36.954, 79, 80, 59
2023/06/25 23:08:38.074, 79, 85, 58
2023/06/25 23:08:39.210, 77, 84, 65
2023/06/25 23:08:40.330, 80, 83, 63
2023/06/25 23:08:41.466, 81, 80, 61
2023/06/25 23:08:42.586, 80, 85, 59
2023/06/25 23:08:43.722, 81, 84, 61
2023/06/25 23:08:44.841, 81, 85, 57
2023/06/25 23:08:45.978, 85, 86, 60
2023/06/25 23:08:47.097, 80, 83, 59
2023/06/25 23:08:48.233, 80, 83, 60
2023/06/25 23:08:49.353, 78, 83, 56
2023/06/25 23:08:50.489, 81, 87, 56
2023/06/25 23:08:51.609, 80, 86, 58
2023/06/25 23:08:52.745, 80, 83, 53
2023/06/25 23:08:53.865, 80, 87, 59
2023/06/25 23:08:55.001, 81, 83, 54
2023/06/25 23:08:56.121, 82, 83, 62
2023/06/25 23:08:57.257, 80, 82, 63
2023/06/25 23:08:58.393, 84, 81, 56
2023/06/25 23:08:59.513, 81, 82, 62
2023/06/25 23:09:00.649, 81, 83, 54
2023/06/25 23:09:01.768, 86, 85, 58
2023/06/25 23:09:02.904, 91, 83, 59
2023/06/25 23:09:04.024, 84, 82, 60
2023/06/25 23:09:05.160, 80, 83, 58
2023/06/25 23:09:06.280, 82, 84, 57
2023/06/25 23:09:07.416, 79, 85, 59
2023/06/25 23:09:08.536, 80, 87, 58
2023/06/25 23:09:09.672, 82, 86, 58
2023/06/25 23:09:10.792, 81, 86, 58
2023/06/25 23:09:11.928, 80, 83, 56
2023/06/25 23:09:13.048, 79, 85, 58
2023/06/25 23:09:14.184, 80, 84, 58
2023/06/25 23:09:15.304, 81, 85, 58
2023/06/25 23:09:16.440, 80, 85, 57
2023/06/25 23:09:17.559, 77, 85, 59
2023/06/25 23:09:18.695, 78, 85, 58
2023/06/25 23:09:19.815, 82, 84, 57
2023/06/25 23:09:20.951, 78, 81, 59
2023/06/25 23:09:22.071, 79, 83, 59
2023/06/25 23:09:23.207, 79, 84, 58
2023/06/25 23:09:24.327, 78, 85, 59
2023/06/25 23:09:25.463, 80, 82, 59
2023/06/25 23:09:26.599, 81, 85, 59
2023/06/25 23:09:27.719, 82, 83, 59
2023/06/25 23:09:28.855, 80, 84, 59
2023/06/25 23:09:29.974, 78, 83, 58
2023/06/25 23:09:31.111, 80, 83, 62
2023/06/25 23:09:32.230, 81, 84, 60
2023/06/25 23:09:33.366, 80, 84, 60
2023/06/25 23:09:34.486, 80, 84, 60
2023/06/25 23:09:35.622, 80, 83, 61
2023/06/25 23:09:36.742, 82, 86, 58
2023/06/25 23:09:37.878, 83, 85, 61
2023/06/25 23:09:38.998, 82, 84, 59
2023/06/25 23:09:40.134, 81, 83, 59
2023/06/25 23:09:41.254, 78, 82, 58
2023/06/25 23:09:42.390, 80, 82, 59
2023/06/25 23:09:43.510, 82, 81, 60
2023/06/25 23:09:44.646, 82, 83, 60
2023/06/25 23:09:45.766, 81, 84, 57
2023/06/25 23:09:46.902, 81, 82, 60
2023/06/25 23:09:48.022, 81, 85, 61
2023/06/25 23:09:49.157, 80, 86, 62
2023/06/25 23:09:50.277, 83, 83, 61
2023/06/25 23:09:51.413, 81, 82, 59
2023/06/25 23:09:52.533, 81, 83, 60
2023/06/25 23:09:53.669, 78, 83, 55
2023/06/25 23:09:54.789, 81, 81, 58
2023/06/25 23:09:55.925, 80, 84, 60
2023/06/25 23:09:57.045, 80, 86, 59
2023/06/25 23:09:58.181, 81, 83, 60
2023/06/25 23:09:59.317, 80, 84, 59
2023/06/25 23:10:00.437, 79, 85, 59
2023/06/25 23:10:01.573, 81, 84, 57
2023/06/25 23:10:02.692, 82, 82, 60
2023/06/25 23:10:03.828, 79, 85, 62
2023/06/25 23:10:04.948, 81, 83, 56
2023/06/25 23:10:06.084, 81, 85, 58
2023/06/25 23:10:07.204, 81, 85, 58
2023/06/25 23:10:08.340, 79, 81, 58
2023/06/25 23:10:09.460, 82, 83, 60
2023/06/25 23:10:10.596, 78, 85, 56
2023/06/25 23:10:11.716, 81, 83, 57
2023/06/25 23:10:12.852, 78, 81, 59
2023/06/25 23:10:13.972, 80, 83, 63
2023/06/25 23:10:15.108, 81, 83, 60
2023/06/25 23:10:16.228, 84, 85, 59
2023/06/25 23:10:17.364, 81, 85, 60
2023/06/25 23:10:18.483, 82, 86, 59
2023/06/25 23:10:19.619, 82, 85, 60
2023/06/25 23:10:20.739, 81, 85, 59
2023/06/25 23:10:21.876, 83, 86, 61
2023/06/25 23:10:22.995, 82, 88, 62
2023/06/25 23:10:24.131, 83, 85, 57
2023/06/25 23:10:25.267, 83, 90, 62
2023/06/25 23:10:26.387, 81, 85, 66
2023/06/25 23:10:27.523, 80, 89, 59
2023/06/25 23:10:28.643, 85, 91, 59
2023/06/25 23:10:29.779, 85, 89, 61
2023/06/25 23:10:30.899, 86, 88, 61
2023/06/25 23:10:32.034, 86, 90, 62
2023/06/25 23:10:33.155, 84, 87, 63
2023/06/25 23:10:34.290, 82, 93, 63
2023/06/25 23:10:35.410, 84, 89, 62
2023/06/25 23:10:36.546, 83, 88, 59
2023/06/25 23:10:37.666, 87, 90, 60
2023/06/25 23:10:38.802, 87, 91, 60
2023/06/25 23:10:39.922, 86, 89, 64
2023/06/25 23:10:41.058, 86, 93, 65
2023/06/25 23:10:42.178, 84, 90, 61
2023/06/25 23:10:43.314, 86, 93, 61
2023/06/25 23:10:44.434, 88, 92, 61
2023/06/25 23:10:45.570, 86, 91, 66
2023/06/25 23:10:46.690, 85, 91, 62
2023/06/25 23:10:47.825, 84, 94, 57
2023/06/25 23:10:48.946, 87, 90, 61
2023/06/25 23:10:50.081, 87, 91, 64
2023/06/25 23:10:51.201, 86, 90, 63
2023/06/25 23:10:52.337, 86, 92, 61
2023/06/25 23:10:53.457, 87, 93, 62
2023/06/25 23:10:54.593, 86, 94, 64
2023/06/25 23:10:55.713, 85, 95, 62
2023/06/25 23:10:56.849, 84, 93, 61
2023/06/25 23:10:57.969, 88, 95, 63
2023/06/25 23:10:59.105, 85, 95, 63
2023/06/25 23:11:00.241, 87, 96, 61
2023/06/25 23:11:01.361, 87, 94, 64
2023/06/25 23:11:02.497, 86, 94, 64
2023/06/25 23:11:03.617, 94, 93, 63
2023/06/25 23:11:04.753, 84, 97, 69
2023/06/25 23:11:05.872, 86, 95, 64
2023/06/25 23:11:07.008, 87, 97, 68
2023/06/25 23:11:08.128, 89, 96, 65
2023/06/25 23:11:09.264, 86, 94, 63
