time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 12:00:06.450, 88, 93, 61
2023/06/24 12:00:07.585, 89, 94, 60
2023/06/24 12:00:08.705, 89, 100, 75
2023/06/24 12:00:09.841, 87, 96, 63
2023/06/24 12:00:10.961, 90, 99, 66
2023/06/24 12:00:12.097, 89, 99, 62
2023/06/24 12:00:13.218, 91, 97, 65
2023/06/24 12:00:14.353, 89, 95, 67
2023/06/24 12:00:15.473, 86, 95, 65
2023/06/24 12:00:16.609, 89, 98, 65
2023/06/24 12:00:17.729, 86, 97, 68
2023/06/24 12:00:18.864, 90, 92, 68
2023/06/24 12:00:19.985, 88, 94, 67
2023/06/24 12:00:21.120, 89, 96, 65
2023/06/24 12:00:22.241, 95, 96, 65
2023/06/24 12:00:23.376, 90, 97, 64
2023/06/24 12:00:24.496, 91, 99, 63
2023/06/24 12:00:25.632, 89, 102, 68
2023/06/24 12:00:26.752, 95, 101, 73
2023/06/24 12:00:27.888, 99, 100, 70
2023/06/24 12:00:29.008, 101, 110, 68
2023/06/24 12:00:30.144, 96, 103, 70
2023/06/24 12:00:31.263, 99, 106, 70
2023/06/24 12:00:32.400, 95, 107, 72
2023/06/24 12:00:33.536, 97, 115, 68
2023/06/24 12:00:34.656, 97, 104, 66
2023/06/24 12:00:35.792, 93, 105, 70
2023/06/24 12:00:36.911, 97, 112, 68
2023/06/24 12:00:38.047, 97, 109, 70
2023/06/24 12:00:39.167, 99, 110, 70
2023/06/24 12:00:40.303, 94, 111, 70
2023/06/24 12:00:41.423, 104, 114, 68
2023/06/24 12:00:42.559, 98, 113, 71
2023/06/24 12:00:43.695, 97, 113, 67
2023/06/24 12:00:44.815, 98, 114, 74
2023/06/24 12:00:45.951, 99, 111, 68
2023/06/24 12:00:47.071, 99, 126, 69
2023/06/24 12:00:48.207, 98, 122, 69
2023/06/24 12:00:49.327, 99, 110, 71
2023/06/24 12:00:50.463, 98, 108, 71
2023/06/24 12:00:51.582, 98, 108, 67
2023/06/24 12:00:52.719, 97, 108, 70
2023/06/24 12:00:53.854, 104, 111, 64
2023/06/24 12:00:54.975, 99, 111, 72
2023/06/24 12:00:56.110, 96, 113, 70
2023/06/24 12:00:57.230, 99, 111, 68
2023/06/24 12:00:58.366, 98, 108, 71
2023/06/24 12:00:59.486, 101, 109, 70
2023/06/24 12:01:00.622, 96, 109, 70
2023/06/24 12:01:01.758, 96, 109, 68
2023/06/24 12:01:02.878, 97, 111, 69
2023/06/24 12:01:04.014, 97, 106, 66
2023/06/24 12:01:05.134, 97, 106, 66
2023/06/24 12:01:06.270, 99, 112, 71
2023/06/24 12:01:07.390, 96, 109, 70
2023/06/24 12:01:08.526, 102, 108, 67
2023/06/24 12:01:09.662, 95, 110, 68
2023/06/24 12:01:10.781, 98, 106, 68
2023/06/24 12:01:11.917, 95, 102, 67
2023/06/24 12:01:13.037, 96, 106, 67
2023/06/24 12:01:14.173, 94, 103, 66
2023/06/24 12:01:15.293, 92, 102, 67
2023/06/24 12:01:16.430, 93, 105, 70
2023/06/24 12:01:17.548, 94, 107, 69
2023/06/24 12:01:18.685, 95, 105, 66
2023/06/24 12:01:19.820, 91, 106, 67
2023/06/24 12:01:20.941, 96, 103, 67
2023/06/24 12:01:22.077, 95, 101, 67
2023/06/24 12:01:23.197, 93, 104, 67
2023/06/24 12:01:24.333, 93, 105, 70
2023/06/24 12:01:25.453, 96, 103, 72
2023/06/24 12:01:26.588, 93, 103, 64
2023/06/24 12:01:27.708, 92, 102, 66
2023/06/24 12:01:28.845, 94, 100, 65
2023/06/24 12:01:29.964, 93, 103, 67
2023/06/24 12:01:31.100, 97, 103, 65
2023/06/24 12:01:32.236, 95, 102, 66
2023/06/24 12:01:33.356, 93, 99, 64
2023/06/24 12:01:34.492, 94, 102, 65
2023/06/24 12:01:35.612, 94, 102, 65
2023/06/24 12:01:36.748, 94, 100, 68
2023/06/24 12:01:37.868, 95, 101, 69
2023/06/24 12:01:39.004, 98, 102, 69
2023/06/24 12:01:40.124, 96, 100, 66
2023/06/24 12:01:41.260, 97, 101, 65
2023/06/24 12:01:42.380, 98, 101, 65
2023/06/24 12:01:43.515, 105, 113, 67
2023/06/24 12:01:44.651, 93, 102, 66
2023/06/24 12:01:45.771, 93, 101, 64
2023/06/24 12:01:46.907, 92, 99, 63
2023/06/24 12:01:48.027, 89, 101, 64
2023/06/24 12:01:49.163, 90, 101, 67
2023/06/24 12:01:50.283, 95, 101, 64
2023/06/24 12:01:51.419, 92, 101, 65
2023/06/24 12:01:52.539, 90, 102, 61
2023/06/24 12:01:53.675, 88, 99, 66
2023/06/24 12:01:54.810, 89, 101, 64
2023/06/24 12:01:55.931, 89, 99, 64
2023/06/24 12:01:57.067, 89, 98, 65
2023/06/24 12:01:58.187, 90, 97, 66
2023/06/24 12:01:59.322, 89, 99, 65
2023/06/24 12:02:00.442, 90, 99, 67
2023/06/24 12:02:01.578, 91, 100, 65
2023/06/24 12:02:02.698, 90, 99, 65
2023/06/24 12:02:03.834, 91, 100, 64
2023/06/24 12:02:04.954, 92, 98, 67
2023/06/24 12:02:06.090, 90, 99, 62
2023/06/24 12:02:07.210, 93, 97, 61
2023/06/24 12:02:08.346, 92, 97, 64
2023/06/24 12:02:09.466, 89, 99, 61
2023/06/24 12:02:10.602, 87, 96, 64
2023/06/24 12:02:11.722, 91, 96, 65
2023/06/24 12:02:12.858, 88, 97, 62
2023/06/24 12:02:13.977, 89, 97, 63
2023/06/24 12:02:15.114, 91, 95, 67
2023/06/24 12:02:16.233, 89, 95, 60
2023/06/24 12:02:17.369, 85, 97, 62
2023/06/24 12:02:18.489, 88, 96, 65
2023/06/24 12:02:19.625, 89, 98, 63
2023/06/24 12:02:20.744, 89, 93, 67
2023/06/24 12:02:21.881, 88, 95, 64
2023/06/24 12:02:23.001, 88, 97, 61
2023/06/24 12:02:24.137, 86, 97, 59
2023/06/24 12:02:25.257, 88, 98, 62
2023/06/24 12:02:26.393, 89, 95, 64
2023/06/24 12:02:27.513, 91, 93, 64
2023/06/24 12:02:28.649, 89, 96, 65
2023/06/24 12:02:29.768, 89, 94, 63
2023/06/24 12:02:30.905, 90, 97, 63
2023/06/24 12:02:32.024, 89, 92, 62
2023/06/24 12:02:33.160, 86, 94, 65
2023/06/24 12:02:34.280, 86, 94, 61
2023/06/24 12:02:35.416, 88, 94, 60
2023/06/24 12:02:36.536, 87, 93, 63
2023/06/24 12:02:37.671, 86, 96, 63
2023/06/24 12:02:38.792, 86, 96, 62
2023/06/24 12:02:39.928, 89, 91, 63
2023/06/24 12:02:41.048, 86, 95, 61
2023/06/24 12:02:42.184, 86, 92, 62
2023/06/24 12:02:43.304, 87, 92, 64
2023/06/24 12:02:44.439, 88, 95, 62
2023/06/24 12:02:45.560, 85, 92, 59
2023/06/24 12:02:46.696, 85, 95, 62
2023/06/24 12:02:47.815, 88, 91, 63
2023/06/24 12:02:48.951, 84, 94, 66
2023/06/24 12:02:50.071, 84, 97, 59
2023/06/24 12:02:51.207, 88, 91, 63
2023/06/24 12:02:52.327, 85, 93, 62
2023/06/24 12:02:53.463, 89, 92, 62
2023/06/24 12:02:54.583, 87, 91, 67
2023/06/24 12:02:55.719, 88, 94, 61
2023/06/24 12:02:56.839, 85, 93, 62
2023/06/24 12:02:57.975, 85, 92, 63
2023/06/24 12:02:59.095, 87, 91, 60
2023/06/24 12:03:00.231, 85, 92, 60
2023/06/24 12:03:01.351, 84, 93, 62
2023/06/24 12:03:02.487, 86, 91, 62
2023/06/24 12:03:03.607, 88, 92, 59
2023/06/24 12:03:04.743, 85, 93, 60
2023/06/24 12:03:05.862, 89, 90, 62
2023/06/24 12:03:06.998, 88, 92, 62
2023/06/24 12:03:08.118, 84, 91, 60
2023/06/24 12:03:09.255, 86, 89, 64
2023/06/24 12:03:10.374, 86, 89, 63
2023/06/24 12:03:11.510, 87, 92, 60
2023/06/24 12:03:12.630, 85, 89, 65
2023/06/24 12:03:13.766, 88, 92, 63
2023/06/24 12:03:14.886, 87, 90, 62
2023/06/24 12:03:16.022, 87, 90, 64
2023/06/24 12:03:17.142, 85, 89, 60
2023/06/24 12:03:18.278, 87, 91, 59
2023/06/24 12:03:19.397, 84, 88, 62
2023/06/24 12:03:20.534, 85, 89, 61
2023/06/24 12:03:21.653, 85, 91, 63
2023/06/24 12:03:22.789, 86, 88, 60
2023/06/24 12:03:23.909, 86, 90, 61
2023/06/24 12:03:25.045, 85, 89, 58
2023/06/24 12:03:26.165, 85, 88, 60
2023/06/24 12:03:27.301, 83, 87, 60
2023/06/24 12:03:28.421, 85, 88, 57
2023/06/24 12:03:29.557, 86, 89, 62
2023/06/24 12:03:30.677, 82, 87, 60
2023/06/24 12:03:31.813, 84, 89, 64
2023/06/24 12:03:32.933, 84, 88, 59
2023/06/24 12:03:34.069, 86, 91, 57
2023/06/24 12:03:35.189, 86, 90, 56
2023/06/24 12:03:36.324, 86, 87, 62
2023/06/24 12:03:37.444, 84, 88, 63
2023/06/24 12:03:38.580, 86, 98, 59
2023/06/24 12:03:39.700, 86, 89, 62
2023/06/24 12:03:40.836, 83, 87, 64
2023/06/24 12:03:41.956, 87, 87, 63
2023/06/24 12:03:43.092, 82, 88, 60
2023/06/24 12:03:44.212, 85, 91, 60
2023/06/24 12:03:45.347, 83, 86, 63
2023/06/24 12:03:46.468, 83, 88, 60
2023/06/24 12:03:47.604, 83, 87, 58
2023/06/24 12:03:48.724, 84, 86, 60
2023/06/24 12:03:49.860, 84, 89, 61
2023/06/24 12:03:50.980, 83, 88, 60
2023/06/24 12:03:52.115, 84, 91, 60
2023/06/24 12:03:53.236, 85, 89, 62
2023/06/24 12:03:54.371, 87, 87, 61
2023/06/24 12:03:55.491, 82, 88, 60
2023/06/24 12:03:56.628, 86, 88, 60
2023/06/24 12:03:57.747, 85, 86, 63
2023/06/24 12:03:58.883, 84, 90, 61
2023/06/24 12:04:00.003, 82, 88, 59
2023/06/24 12:04:01.139, 83, 87, 60
2023/06/24 12:04:02.259, 81, 85, 57
2023/06/24 12:04:03.395, 84, 86, 61
2023/06/24 12:04:04.515, 82, 86, 60
2023/06/24 12:04:05.651, 84, 90, 62
2023/06/24 12:04:06.771, 84, 89, 58
2023/06/24 12:04:07.907, 82, 87, 57
2023/06/24 12:04:09.026, 84, 87, 63
2023/06/24 12:04:10.162, 85, 87, 61
2023/06/24 12:04:11.282, 81, 87, 60
2023/06/24 12:04:12.418, 83, 85, 58
2023/06/24 12:04:13.538, 85, 86, 64
2023/06/24 12:04:14.674, 81, 85, 60
2023/06/24 12:04:15.793, 83, 90, 61
2023/06/24 12:04:16.930, 83, 84, 57
2023/06/24 12:04:18.050, 82, 89, 61
2023/06/24 12:04:19.186, 82, 87, 62
2023/06/24 12:04:20.306, 84, 90, 58
2023/06/24 12:04:21.442, 83, 88, 60
2023/06/24 12:04:22.562, 84, 93, 60
2023/06/24 12:04:23.698, 82, 92, 58
2023/06/24 12:04:24.817, 83, 92, 61
2023/06/24 12:04:25.954, 83, 89, 60
2023/06/24 12:04:27.074, 83, 91, 60
2023/06/24 12:04:28.209, 82, 87, 59
2023/06/24 12:04:29.329, 84, 88, 60
2023/06/24 12:04:30.465, 83, 86, 60
2023/06/24 12:04:31.585, 82, 86, 59
2023/06/24 12:04:32.721, 84, 86, 60
2023/06/24 12:04:33.841, 84, 89, 60
2023/06/24 12:04:34.977, 84, 86, 60
2023/06/24 12:04:36.097, 83, 87, 63
2023/06/24 12:04:37.233, 82, 86, 58
2023/06/24 12:04:38.353, 82, 87, 59
2023/06/24 12:04:39.489, 82, 88, 61
2023/06/24 12:04:40.609, 83, 85, 65
2023/06/24 12:04:41.744, 83, 88, 60
2023/06/24 12:04:42.864, 84, 84, 60
2023/06/24 12:04:44.000, 84, 86, 59
2023/06/24 12:04:45.120, 84, 87, 59
2023/06/24 12:04:46.256, 81, 88, 62
2023/06/24 12:04:47.376, 84, 86, 58
2023/06/24 12:04:48.512, 83, 89, 61
2023/06/24 12:04:49.632, 82, 90, 55
2023/06/24 12:04:50.768, 83, 87, 63
2023/06/24 12:04:51.888, 84, 86, 61
2023/06/24 12:04:53.024, 81, 88, 56
2023/06/24 12:04:54.144, 81, 88, 61
2023/06/24 12:04:55.280, 82, 90, 58
2023/06/24 12:04:56.400, 80, 91, 59
2023/06/24 12:04:57.535, 78, 88, 57
2023/06/24 12:04:58.655, 83, 93, 60
2023/06/24 12:04:59.791, 82, 91, 58
2023/06/24 12:05:00.911, 82, 93, 56
2023/06/24 12:05:02.047, 81, 87, 58
2023/06/24 12:05:03.167, 83, 91, 63
2023/06/24 12:05:04.303, 81, 89, 60
2023/06/24 12:05:05.423, 81, 90, 57
2023/06/24 12:05:06.559, 82, 89, 58
2023/06/24 12:05:07.679, 84, 90, 58
2023/06/24 12:05:08.815, 82, 88, 61
2023/06/24 12:05:09.935, 85, 90, 57
2023/06/24 12:05:11.071, 82, 89, 58
2023/06/24 12:05:12.191, 83, 89, 59
2023/06/24 12:05:13.327, 84, 87, 59
2023/06/24 12:05:14.447, 82, 88, 58
2023/06/24 12:05:15.583, 82, 89, 60
2023/06/24 12:05:16.702, 84, 88, 59
2023/06/24 12:05:17.838, 81, 92, 56
2023/06/24 12:05:18.958, 81, 87, 58
2023/06/24 12:05:20.094, 80, 90, 56
2023/06/24 12:05:21.214, 83, 90, 59
2023/06/24 12:05:22.350, 83, 86, 58
2023/06/24 12:05:23.470, 83, 86, 59
2023/06/24 12:05:24.606, 82, 89, 59
2023/06/24 12:05:25.726, 81, 90, 58
2023/06/24 12:05:26.862, 84, 85, 56
2023/06/24 12:05:27.982, 81, 87, 60
2023/06/24 12:05:29.117, 81, 85, 57
2023/06/24 12:05:30.238, 83, 86, 59
2023/06/24 12:05:31.374, 84, 87, 61
2023/06/24 12:05:32.493, 80, 88, 59
2023/06/24 12:05:33.629, 81, 83, 57
2023/06/24 12:05:34.749, 82, 88, 59
2023/06/24 12:05:35.885, 82, 85, 59
2023/06/24 12:05:37.005, 84, 85, 61
2023/06/24 12:05:38.141, 85, 87, 56
2023/06/24 12:05:39.261, 80, 85, 58
2023/06/24 12:05:40.397, 83, 90, 58
2023/06/24 12:05:41.517, 83, 85, 59
2023/06/24 12:05:42.653, 84, 89, 59
2023/06/24 12:05:43.773, 80, 91, 60
2023/06/24 12:05:44.909, 81, 87, 58
2023/06/24 12:05:46.029, 83, 89, 57
2023/06/24 12:05:47.165, 81, 86, 58
2023/06/24 12:05:48.284, 81, 87, 59
2023/06/24 12:05:49.420, 81, 88, 56
2023/06/24 12:05:50.540, 82, 87, 60
2023/06/24 12:05:51.676, 82, 88, 57
2023/06/24 12:05:52.796, 80, 85, 54
2023/06/24 12:05:53.932, 81, 87, 60
2023/06/24 12:05:55.052, 81, 87, 59
2023/06/24 12:05:56.188, 82, 88, 58
2023/06/24 12:05:57.308, 80, 89, 61
2023/06/24 12:05:58.444, 80, 92, 58
2023/06/24 12:05:59.564, 79, 87, 59
2023/06/24 12:06:00.699, 82, 87, 58
2023/06/24 12:06:01.820, 81, 90, 58
2023/06/24 12:06:02.956, 80, 85, 59
2023/06/24 12:06:04.075, 81, 82, 58
2023/06/24 12:06:05.211, 80, 84, 59
2023/06/24 12:06:06.331, 84, 87, 59
2023/06/24 12:06:07.467, 80, 84, 59
2023/06/24 12:06:08.587, 79, 82, 57
2023/06/24 12:06:09.723, 82, 85, 58
2023/06/24 12:06:10.859, 80, 82, 57
2023/06/24 12:06:11.979, 82, 82, 58
2023/06/24 12:06:13.115, 83, 84, 58
2023/06/24 12:06:14.235, 82, 83, 59
2023/06/24 12:06:15.371, 83, 87, 56
2023/06/24 12:06:16.491, 81, 84, 63
2023/06/24 12:06:17.627, 81, 84, 58
2023/06/24 12:06:18.747, 81, 84, 59
2023/06/24 12:06:19.882, 84, 86, 63
2023/06/24 12:06:21.002, 84, 83, 57
2023/06/24 12:06:22.138, 86, 84, 57
2023/06/24 12:06:23.258, 86, 86, 61
2023/06/24 12:06:24.394, 84, 87, 57
2023/06/24 12:06:25.514, 83, 83, 57
2023/06/24 12:06:26.650, 85, 82, 56
2023/06/24 12:06:27.770, 87, 85, 56
2023/06/24 12:06:28.890, 86, 84, 59
2023/06/24 12:06:30.026, 85, 85, 55
2023/06/24 12:06:31.146, 85, 84, 59
2023/06/24 12:06:32.282, 84, 81, 60
2023/06/24 12:06:33.402, 85, 84, 59
2023/06/24 12:06:34.537, 84, 83, 60
2023/06/24 12:06:35.658, 81, 84, 59
2023/06/24 12:06:36.793, 86, 83, 61
2023/06/24 12:06:37.913, 86, 84, 58
2023/06/24 12:06:39.049, 86, 82, 55
2023/06/24 12:06:40.169, 84, 83, 55
2023/06/24 12:06:41.305, 87, 82, 59
2023/06/24 12:06:42.424, 87, 83, 58
2023/06/24 12:06:43.561, 83, 83, 55
2023/06/24 12:06:44.681, 88, 81, 58
2023/06/24 12:06:45.817, 86, 80, 60
2023/06/24 12:06:46.937, 86, 84, 54
2023/06/24 12:06:48.073, 87, 83, 57
2023/06/24 12:06:49.193, 87, 83, 59
2023/06/24 12:06:50.329, 84, 85, 58
2023/06/24 12:06:51.448, 85, 81, 54
2023/06/24 12:06:52.584, 84, 83, 60
2023/06/24 12:06:53.704, 80, 84, 59
2023/06/24 12:06:54.840, 79, 85, 61
2023/06/24 12:06:55.960, 80, 84, 57
2023/06/24 12:06:57.095, 80, 81, 57
2023/06/24 12:06:58.217, 81, 82, 58
2023/06/24 12:06:59.352, 83, 87, 59
2023/06/24 12:07:00.487, 81, 83, 59
2023/06/24 12:07:01.608, 82, 83, 58
2023/06/24 12:07:02.743, 82, 85, 57
2023/06/24 12:07:03.864, 81, 81, 56
2023/06/24 12:07:04.000, 83, 82, 55
2023/06/24 12:07:06.120, 81, 81, 56
2023/06/24 12:07:07.256, 80, 85, 59
2023/06/24 12:07:08.376, 82, 83, 57
2023/06/24 12:07:09.511, 78, 81, 61
2023/06/24 12:07:10.631, 81, 82, 58
2023/06/24 12:07:11.767, 82, 82, 63
2023/06/24 12:07:12.887, 81, 82, 58
2023/06/24 12:07:14.023, 81, 83, 64
2023/06/24 12:07:15.143, 79, 85, 56
2023/06/24 12:07:16.278, 83, 85, 62
2023/06/24 12:07:17.399, 81, 82, 57
2023/06/24 12:07:18.535, 80, 83, 60
2023/06/24 12:07:19.655, 79, 85, 60
2023/06/24 12:07:20.791, 79, 83, 53
2023/06/24 12:07:21.911, 81, 81, 58
2023/06/24 12:07:23.047, 81, 81, 60
2023/06/24 12:07:24.166, 81, 83, 57
2023/06/24 12:07:25.302, 78, 84, 60
2023/06/24 12:07:26.422, 77, 84, 55
2023/06/24 12:07:27.558, 83, 83, 57
2023/06/24 12:07:28.678, 80, 82, 58
2023/06/24 12:07:29.814, 80, 82, 60
2023/06/24 12:07:30.934, 80, 80, 56
2023/06/24 12:07:32.070, 82, 80, 59
2023/06/24 12:07:33.190, 82, 81, 55
2023/06/24 12:07:34.326, 81, 85, 57
2023/06/24 12:07:35.446, 82, 82, 59
2023/06/24 12:07:36.566, 80, 86, 59
2023/06/24 12:07:37.702, 81, 83, 55
2023/06/24 12:07:38.838, 81, 83, 61
2023/06/24 12:07:39.957, 82, 81, 57
2023/06/24 12:07:41.094, 79, 83, 56
2023/06/24 12:07:42.213, 82, 82, 60
2023/06/24 12:07:43.350, 79, 81, 58
2023/06/24 12:07:44.469, 80, 83, 62
2023/06/24 12:07:45.605, 82, 81, 62
2023/06/24 12:07:46.725, 80, 81, 65
2023/06/24 12:07:47.861, 82, 83, 74
2023/06/24 12:07:48.981, 85, 83, 87
2023/06/24 12:07:50.117, 83, 82, 90
2023/06/24 12:07:51.237, 83, 82, 61
2023/06/24 12:07:52.373, 81, 83, 57
2023/06/24 12:07:53.493, 83, 81, 56
2023/06/24 12:07:54.629, 82, 82, 56
2023/06/24 12:07:55.749, 80, 80, 59
2023/06/24 12:07:56.884, 79, 83, 58
2023/06/24 12:07:58.004, 84, 85, 57
2023/06/24 12:07:59.140, 82, 82, 58
2023/06/24 12:08:00.260, 83, 82, 61
2023/06/24 12:08:01.396, 81, 82, 57
2023/06/24 12:08:02.517, 83, 82, 56
2023/06/24 12:08:03.652, 83, 84, 58
2023/06/24 12:08:04.772, 84, 84, 57
2023/06/24 12:08:05.907, 83, 83, 61
2023/06/24 12:08:07.028, 83, 82, 55
2023/06/24 12:08:08.164, 84, 82, 58
2023/06/24 12:08:09.284, 80, 85, 57
2023/06/24 12:08:10.420, 83, 83, 60
2023/06/24 12:08:11.540, 82, 82, 60
2023/06/24 12:08:12.676, 81, 83, 59
2023/06/24 12:08:13.796, 83, 85, 56
2023/06/24 12:08:14.931, 84, 82, 55
2023/06/24 12:08:16.051, 82, 82, 59
2023/06/24 12:08:17.187, 79, 82, 61
2023/06/24 12:08:18.307, 83, 83, 57
2023/06/24 12:08:19.443, 84, 83, 59
2023/06/24 12:08:20.563, 84, 83, 56
2023/06/24 12:08:21.699, 83, 84, 59
2023/06/24 12:08:22.820, 83, 80, 60
2023/06/24 12:08:23.955, 81, 82, 63
2023/06/24 12:08:25.075, 81, 82, 61
2023/06/24 12:08:26.211, 82, 83, 58
2023/06/24 12:08:27.330, 85, 82, 58
2023/06/24 12:08:28.467, 82, 83, 58
2023/06/24 12:08:29.587, 82, 80, 57
2023/06/24 12:08:30.722, 79, 80, 53
2023/06/24 12:08:31.842, 81, 83, 57
2023/06/24 12:08:32.978, 83, 80, 62
2023/06/24 12:08:34.098, 83, 84, 59
2023/06/24 12:08:35.233, 80, 83, 57
2023/06/24 12:08:36.354, 84, 84, 56
2023/06/24 12:08:37.490, 83, 85, 61
2023/06/24 12:08:38.610, 79, 83, 58
2023/06/24 12:08:39.746, 80, 83, 60
2023/06/24 12:08:40.866, 84, 82, 58
2023/06/24 12:08:42.002, 85, 85, 60
2023/06/24 12:08:43.121, 83, 82, 58
2023/06/24 12:08:44.258, 84, 80, 55
2023/06/24 12:08:45.378, 85, 83, 55
2023/06/24 12:08:46.513, 83, 83, 57
2023/06/24 12:08:47.633, 81, 84, 59
2023/06/24 12:08:48.769, 83, 83, 60
2023/06/24 12:08:49.889, 82, 91, 59
2023/06/24 12:08:51.026, 83, 82, 56
2023/06/24 12:08:52.145, 83, 83, 56
2023/06/24 12:08:53.281, 82, 82, 57
2023/06/24 12:08:54.401, 80, 80, 61
2023/06/24 12:08:55.537, 81, 83, 58
2023/06/24 12:08:56.657, 82, 83, 58
2023/06/24 12:08:57.793, 82, 85, 55
2023/06/24 12:08:58.913, 82, 84, 58
2023/06/24 12:09:00.048, 81, 84, 59
2023/06/24 12:09:01.169, 80, 82, 59
2023/06/24 12:09:02.305, 83, 81, 56
2023/06/24 12:09:03.425, 83, 83, 57
2023/06/24 12:09:04.560, 82, 84, 57
2023/06/24 12:09:05.680, 80, 84, 58
2023/06/24 12:09:06.816, 82, 81, 58
2023/06/24 12:09:07.936, 81, 85, 58
2023/06/24 12:09:09.072, 83, 85, 62
2023/06/24 12:09:10.192, 83, 84, 60
2023/06/24 12:09:11.328, 83, 83, 60
2023/06/24 12:09:12.448, 78, 79, 56
2023/06/24 12:09:13.584, 81, 83, 57
2023/06/24 12:09:14.704, 82, 83, 59
2023/06/24 12:09:15.840, 83, 83, 59
2023/06/24 12:09:16.960, 78, 80, 61
2023/06/24 12:09:18.096, 81, 83, 60
2023/06/24 12:09:19.215, 81, 83, 60
2023/06/24 12:09:20.351, 80, 82, 59
2023/06/24 12:09:21.471, 81, 80, 57
2023/06/24 12:09:22.607, 80, 86, 57
2023/06/24 12:09:23.727, 83, 82, 59
2023/06/24 12:09:24.864, 79, 83, 58
2023/06/24 12:09:25.983, 81, 81, 59
2023/06/24 12:09:27.119, 79, 81, 58
2023/06/24 12:09:28.239, 78, 81, 55
2023/06/24 12:09:29.375, 80, 84, 59
2023/06/24 12:09:30.494, 80, 80, 59
2023/06/24 12:09:31.631, 80, 84, 54
2023/06/24 12:09:32.751, 78, 85, 55
2023/06/24 12:09:33.887, 84, 82, 60
2023/06/24 12:09:35.007, 79, 84, 56
2023/06/24 12:09:36.143, 82, 83, 60
2023/06/24 12:09:37.262, 80, 81, 59
2023/06/24 12:09:38.398, 80, 84, 56
2023/06/24 12:09:39.518, 80, 82, 55
2023/06/24 12:09:40.654, 80, 81, 58
2023/06/24 12:09:41.773, 80, 81, 57
2023/06/24 12:09:42.910, 80, 84, 60
2023/06/24 12:09:44.029, 79, 82, 58
2023/06/24 12:09:45.166, 79, 81, 58
2023/06/24 12:09:46.286, 81, 82, 58
2023/06/24 12:09:47.422, 81, 85, 60
2023/06/24 12:09:48.542, 77, 79, 59
2023/06/24 12:09:49.678, 78, 83, 57
2023/06/24 12:09:50.798, 79, 81, 58
2023/06/24 12:09:51.933, 83, 84, 57
2023/06/24 12:09:53.053, 80, 81, 55
2023/06/24 12:09:54.189, 80, 83, 56
2023/06/24 12:09:55.309, 82, 86, 61
2023/06/24 12:09:56.445, 82, 83, 57
2023/06/24 12:09:57.565, 82, 81, 54
2023/06/24 12:09:58.701, 79, 84, 59
2023/06/24 12:09:59.821, 77, 83, 60
2023/06/24 12:10:00.957, 81, 83, 56
2023/06/24 12:10:02.077, 79, 80, 57
2023/06/24 12:10:03.213, 80, 84, 56
2023/06/24 12:10:04.333, 81, 82, 54
2023/06/24 12:10:05.469, 82, 80, 58
2023/06/24 12:10:06.589, 80, 81, 55
2023/06/24 12:10:07.725, 80, 85, 57
2023/06/24 12:10:08.844, 79, 86, 58
2023/06/24 12:10:09.980, 81, 82, 60
2023/06/24 12:10:11.100, 77, 82, 59
2023/06/24 12:10:12.236, 83, 83, 54
2023/06/24 12:10:13.356, 81, 83, 59
2023/06/24 12:10:14.492, 81, 83, 58
2023/06/24 12:10:15.612, 80, 82, 53
2023/06/24 12:10:16.748, 82, 83, 58
2023/06/24 12:10:17.868, 82, 84, 55
2023/06/24 12:10:19.004, 84, 88, 56
2023/06/24 12:10:20.124, 83, 83, 58
2023/06/24 12:10:21.260, 79, 86, 58
2023/06/24 12:10:22.380, 85, 86, 57
2023/06/24 12:10:23.516, 80, 85, 60
2023/06/24 12:10:24.635, 81, 84, 62
2023/06/24 12:10:25.771, 84, 86, 57
2023/06/24 12:10:26.891, 82, 86, 59
2023/06/24 12:10:28.027, 81, 87, 64
2023/06/24 12:10:29.147, 85, 87, 61
2023/06/24 12:10:30.282, 83, 86, 59
2023/06/24 12:10:31.403, 81, 89, 59
2023/06/24 12:10:32.539, 84, 87, 61
2023/06/24 12:10:33.659, 83, 85, 59
2023/06/24 12:10:34.795, 83, 91, 61
2023/06/24 12:10:35.915, 84, 88, 60
2023/06/24 12:10:37.051, 85, 91, 62
2023/06/24 12:10:38.171, 84, 87, 59
2023/06/24 12:10:39.307, 82, 90, 61
2023/06/24 12:10:40.427, 84, 90, 62
2023/06/24 12:10:41.563, 86, 90, 61
2023/06/24 12:10:42.682, 81, 90, 63
2023/06/24 12:10:43.818, 84, 88, 62
2023/06/24 12:10:44.938, 85, 90, 60
2023/06/24 12:10:46.074, 86, 91, 64
2023/06/24 12:10:47.194, 83, 91, 63
2023/06/24 12:10:48.330, 86, 89, 61
2023/06/24 12:10:49.450, 84, 89, 65
2023/06/24 12:10:50.586, 85, 94, 59
2023/06/24 12:10:51.706, 87, 89, 61
2023/06/24 12:10:52.842, 85, 91, 59
2023/06/24 12:10:53.962, 85, 89, 61
2023/06/24 12:10:55.098, 86, 94, 62
2023/06/24 12:10:56.218, 86, 95, 61
2023/06/24 12:10:57.354, 84, 91, 61
2023/06/24 12:10:58.473, 85, 90, 62
2023/06/24 12:10:59.609, 87, 91, 61
2023/06/24 12:11:00.730, 87, 89, 64
