time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 07:00:04.952, 145, 124, 81
2023/06/29 07:00:06.072, 116, 118, 77
2023/06/29 07:00:07.208, 107, 122, 81
2023/06/29 07:00:08.344, 99, 125, 83
2023/06/29 07:00:09.464, 102, 121, 86
2023/06/29 07:00:10.600, 105, 121, 82
2023/06/29 07:00:11.720, 106, 134, 79
2023/06/29 07:00:12.856, 101, 125, 92
2023/06/29 07:00:13.991, 113, 116, 77
2023/06/29 07:00:15.112, 109, 115, 78
2023/06/29 07:00:16.248, 107, 119, 78
2023/06/29 07:00:17.384, 104, 120, 83
2023/06/29 07:00:18.503, 107, 118, 80
2023/06/29 07:00:19.639, 107, 170, 82
2023/06/29 07:00:20.759, 106, 120, 80
2023/06/29 07:00:21.895, 101, 116, 82
2023/06/29 07:00:23.031, 100, 134, 83
2023/06/29 07:00:24.151, 107, 127, 79
2023/06/29 07:00:25.287, 115, 119, 91
2023/06/29 07:00:26.423, 106, 124, 83
2023/06/29 07:00:27.543, 110, 130, 120
2023/06/29 07:00:28.679, 189, 126, 86
2023/06/29 07:00:29.799, 106, 177, 84
2023/06/29 07:00:30.935, 106, 150, 79
2023/06/29 07:00:32.071, 108, 118, 77
2023/06/29 07:00:33.191, 108, 126, 81
2023/06/29 07:00:34.326, 109, 120, 83
2023/06/29 07:00:35.446, 102, 137, 78
2023/06/29 07:00:36.582, 106, 120, 78
2023/06/29 07:00:37.718, 103, 127, 95
2023/06/29 07:00:38.838, 111, 124, 79
2023/06/29 07:00:39.974, 108, 121, 80
2023/06/29 07:00:41.110, 111, 129, 77
2023/06/29 07:00:42.229, 108, 124, 74
2023/06/29 07:00:43.366, 107, 131, 81
2023/06/29 07:00:44.485, 106, 129, 79
2023/06/29 07:00:45.622, 110, 120, 77
2023/06/29 07:00:46.758, 113, 125, 82
2023/06/29 07:00:47.878, 147, 131, 79
2023/06/29 07:00:49.013, 153, 127, 83
2023/06/29 07:00:50.150, 105, 125, 89
2023/06/29 07:00:51.270, 113, 131, 86
2023/06/29 07:00:52.405, 113, 131, 77
2023/06/29 07:00:53.525, 115, 122, 78
2023/06/29 07:00:54.661, 114, 119, 82
2023/06/29 07:00:55.797, 106, 121, 76
2023/06/29 07:00:56.917, 108, 123, 77
2023/06/29 07:00:58.053, 106, 125, 82
2023/06/29 07:00:59.173, 111, 123, 79
2023/06/29 07:01:00.309, 107, 116, 85
2023/06/29 07:01:01.445, 110, 123, 77
2023/06/29 07:01:02.565, 109, 120, 76
2023/06/29 07:01:03.701, 110, 125, 75
2023/06/29 07:01:04.837, 109, 190, 77
2023/06/29 07:01:05.957, 105, 119, 79
2023/06/29 07:01:07.093, 110, 121, 78
2023/06/29 07:01:08.212, 107, 116, 79
2023/06/29 07:01:09.348, 106, 119, 74
2023/06/29 07:01:10.484, 114, 122, 80
2023/06/29 07:01:11.604, 107, 117, 81
2023/06/29 07:01:12.740, 107, 116, 81
2023/06/29 07:01:13.876, 102, 112, 79
2023/06/29 07:01:14.995, 103, 112, 79
2023/06/29 07:01:16.132, 103, 117, 79
2023/06/29 07:01:17.252, 107, 115, 76
2023/06/29 07:01:18.388, 106, 117, 76
2023/06/29 07:01:19.524, 104, 115, 73
2023/06/29 07:01:20.644, 102, 117, 76
2023/06/29 07:01:21.780, 101, 127, 79
2023/06/29 07:01:22.916, 109, 109, 74
2023/06/29 07:01:24.036, 107, 117, 75
2023/06/29 07:01:25.172, 103, 116, 74
2023/06/29 07:01:26.291, 120, 118, 74
2023/06/29 07:01:27.427, 111, 116, 77
2023/06/29 07:01:28.563, 103, 133, 77
2023/06/29 07:01:29.683, 104, 118, 74
2023/06/29 07:01:30.819, 187, 112, 72
2023/06/29 07:01:31.939, 106, 111, 73
2023/06/29 07:01:33.075, 108, 113, 77
2023/06/29 07:01:34.211, 115, 118, 78
2023/06/29 07:01:35.331, 117, 111, 77
2023/06/29 07:01:36.467, 107, 116, 75
2023/06/29 07:01:37.603, 104, 109, 72
2023/06/29 07:01:38.723, 106, 119, 80
2023/06/29 07:01:39.859, 109, 113, 73
2023/06/29 07:01:40.979, 116, 114, 74
2023/06/29 07:01:42.115, 101, 107, 74
2023/06/29 07:01:43.250, 101, 111, 85
2023/06/29 07:01:44.370, 100, 108, 80
2023/06/29 07:01:45.506, 102, 109, 73
2023/06/29 07:01:46.642, 103, 110, 76
2023/06/29 07:01:47.762, 107, 107, 73
2023/06/29 07:01:48.898, 102, 113, 75
2023/06/29 07:01:50.018, 100, 111, 74
2023/06/29 07:01:51.154, 100, 108, 72
2023/06/29 07:01:52.289, 98, 110, 71
2023/06/29 07:01:53.410, 106, 113, 137
2023/06/29 07:01:54.546, 106, 111, 72
2023/06/29 07:01:55.681, 100, 109, 76
2023/06/29 07:01:56.802, 117, 110, 73
2023/06/29 07:01:57.937, 112, 108, 73
2023/06/29 07:01:59.058, 107, 109, 79
2023/06/29 07:02:00.193, 106, 107, 72
2023/06/29 07:02:01.329, 106, 107, 69
2023/06/29 07:02:02.449, 106, 107, 74
2023/06/29 07:02:03.585, 98, 102, 73
2023/06/29 07:02:04.705, 98, 107, 73
2023/06/29 07:02:05.841, 102, 110, 75
2023/06/29 07:02:06.977, 100, 106, 73
2023/06/29 07:02:08.097, 98, 109, 73
2023/06/29 07:02:09.233, 102, 105, 72
2023/06/29 07:02:10.353, 99, 105, 75
2023/06/29 07:02:11.489, 97, 107, 74
2023/06/29 07:02:12.625, 99, 105, 73
2023/06/29 07:02:13.745, 96, 108, 73
2023/06/29 07:02:14.881, 96, 101, 78
2023/06/29 07:02:16.000, 100, 112, 75
2023/06/29 07:02:17.136, 100, 108, 74
2023/06/29 07:02:18.273, 98, 111, 72
2023/06/29 07:02:19.392, 97, 106, 73
2023/06/29 07:02:20.528, 98, 104, 72
2023/06/29 07:02:21.648, 94, 108, 73
2023/06/29 07:02:22.784, 94, 106, 92
2023/06/29 07:02:23.904, 100, 104, 73
2023/06/29 07:02:25.040, 97, 105, 72
2023/06/29 07:02:26.176, 96, 103, 75
2023/06/29 07:02:27.296, 98, 107, 73
2023/06/29 07:02:28.432, 100, 107, 73
2023/06/29 07:02:29.552, 113, 112, 69
2023/06/29 07:02:30.688, 100, 102, 70
2023/06/29 07:02:31.824, 106, 104, 75
2023/06/29 07:02:32.944, 97, 100, 76
2023/06/29 07:02:34.079, 95, 104, 75
2023/06/29 07:02:35.199, 98, 105, 70
2023/06/29 07:02:36.335, 95, 102, 68
2023/06/29 07:02:37.455, 99, 101, 70
2023/06/29 07:02:38.591, 99, 101, 72
2023/06/29 07:02:39.727, 96, 105, 74
2023/06/29 07:02:40.847, 97, 103, 68
2023/06/29 07:02:41.982, 97, 105, 73
2023/06/29 07:02:43.103, 93, 108, 70
2023/06/29 07:02:44.239, 97, 103, 69
2023/06/29 07:02:45.359, 95, 111, 69
2023/06/29 07:02:46.495, 94, 122, 69
2023/06/29 07:02:47.631, 93, 109, 69
2023/06/29 07:02:48.750, 95, 102, 67
2023/06/29 07:02:49.887, 94, 158, 67
2023/06/29 07:02:51.006, 96, 104, 66
2023/06/29 07:02:52.142, 96, 103, 67
2023/06/29 07:02:53.262, 97, 102, 66
2023/06/29 07:02:54.398, 96, 303, 69
2023/06/29 07:02:55.534, 98, 102, 71
2023/06/29 07:02:56.654, 94, 103, 71
2023/06/29 07:02:57.790, 95, 97, 71
2023/06/29 07:02:58.910, 99, 102, 68
2023/06/29 07:03:00.046, 98, 102, 69
2023/06/29 07:03:01.166, 94, 113, 65
2023/06/29 07:03:02.302, 95, 113, 68
2023/06/29 07:03:03.438, 94, 102, 70
2023/06/29 07:03:04.558, 93, 103, 71
2023/06/29 07:03:05.694, 98, 98, 70
2023/06/29 07:03:06.813, 97, 97, 71
2023/06/29 07:03:07.950, 97, 100, 70
2023/06/29 07:03:09.069, 96, 97, 74
2023/06/29 07:03:10.205, 93, 101, 68
2023/06/29 07:03:11.325, 95, 100, 68
2023/06/29 07:03:12.461, 98, 100, 69
2023/06/29 07:03:13.597, 97, 101, 68
2023/06/29 07:03:14.717, 95, 100, 73
2023/06/29 07:03:15.853, 94, 101, 66
2023/06/29 07:03:16.973, 95, 104, 69
2023/06/29 07:03:18.109, 97, 95, 69
2023/06/29 07:03:19.229, 92, 100, 66
2023/06/29 07:03:20.365, 92, 98, 69
2023/06/29 07:03:21.485, 94, 98, 67
2023/06/29 07:03:22.621, 93, 99, 67
2023/06/29 07:03:23.741, 97, 99, 67
2023/06/29 07:03:24.877, 92, 100, 69
2023/06/29 07:03:26.012, 91, 98, 66
2023/06/29 07:03:27.132, 96, 94, 68
2023/06/29 07:03:28.268, 92, 100, 67
2023/06/29 07:03:29.388, 93, 98, 64
2023/06/29 07:03:30.524, 93, 98, 70
2023/06/29 07:03:31.644, 92, 100, 65
2023/06/29 07:03:32.780, 98, 103, 70
2023/06/29 07:03:33.900, 94, 97, 70
2023/06/29 07:03:35.036, 92, 95, 69
2023/06/29 07:03:36.156, 94, 98, 79
2023/06/29 07:03:37.291, 91, 99, 66
2023/06/29 07:03:38.412, 92, 98, 84
2023/06/29 07:03:39.548, 95, 97, 64
2023/06/29 07:03:40.668, 98, 97, 67
2023/06/29 07:03:41.804, 94, 97, 67
2023/06/29 07:03:42.923, 93, 101, 71
2023/06/29 07:03:44.059, 95, 98, 70
2023/06/29 07:03:45.195, 97, 95, 68
2023/06/29 07:03:46.315, 95, 96, 70
2023/06/29 07:03:47.451, 93, 98, 67
2023/06/29 07:03:48.571, 96, 97, 68
2023/06/29 07:03:49.707, 93, 94, 65
2023/06/29 07:03:50.827, 93, 94, 67
2023/06/29 07:03:51.963, 95, 98, 66
2023/06/29 07:03:53.083, 92, 97, 66
2023/06/29 07:03:54.218, 95, 95, 64
2023/06/29 07:03:55.339, 94, 92, 65
2023/06/29 07:03:56.475, 94, 95, 67
2023/06/29 07:03:57.594, 108, 100, 65
2023/06/29 07:03:58.730, 122, 96, 70
2023/06/29 07:03:59.850, 93, 96, 68
2023/06/29 07:04:00.986, 93, 95, 67
2023/06/29 07:04:02.122, 93, 97, 69
2023/06/29 07:04:03.242, 92, 98, 70
2023/06/29 07:04:04.378, 91, 97, 74
2023/06/29 07:04:05.498, 90, 94, 66
2023/06/29 07:04:06.634, 93, 94, 66
2023/06/29 07:04:07.754, 90, 98, 68
2023/06/29 07:04:08.890, 94, 97, 67
2023/06/29 07:04:10.010, 95, 96, 67
2023/06/29 07:04:11.146, 92, 98, 65
2023/06/29 07:04:12.265, 92, 95, 64
2023/06/29 07:04:13.402, 92, 101, 67
2023/06/29 07:04:14.522, 92, 94, 66
2023/06/29 07:04:15.658, 96, 97, 65
2023/06/29 07:04:16.777, 93, 94, 71
2023/06/29 07:04:17.913, 90, 95, 65
2023/06/29 07:04:19.033, 90, 98, 67
2023/06/29 07:04:20.169, 92, 95, 64
2023/06/29 07:04:21.289, 93, 95, 67
2023/06/29 07:04:22.425, 90, 97, 67
2023/06/29 07:04:23.561, 95, 97, 67
2023/06/29 07:04:24.681, 95, 96, 65
2023/06/29 07:04:25.816, 100, 95, 65
2023/06/29 07:04:26.937, 90, 93, 66
2023/06/29 07:04:28.073, 92, 96, 68
2023/06/29 07:04:29.193, 90, 94, 64
2023/06/29 07:04:30.328, 92, 96, 64
2023/06/29 07:04:31.448, 93, 96, 65
2023/06/29 07:04:32.584, 90, 94, 69
2023/06/29 07:04:33.704, 93, 92, 66
2023/06/29 07:04:34.840, 92, 91, 65
2023/06/29 07:04:35.961, 93, 94, 67
2023/06/29 07:04:37.096, 90, 93, 69
2023/06/29 07:04:38.216, 92, 91, 66
2023/06/29 07:04:39.352, 94, 94, 67
2023/06/29 07:04:40.471, 92, 95, 67
2023/06/29 07:04:41.608, 91, 92, 71
2023/06/29 07:04:42.727, 91, 96, 68
2023/06/29 07:04:43.864, 92, 94, 65
2023/06/29 07:04:44.984, 92, 92, 68
2023/06/29 07:04:46.120, 90, 93, 62
2023/06/29 07:04:47.240, 92, 93, 64
2023/06/29 07:04:48.375, 91, 93, 65
2023/06/29 07:04:49.495, 91, 91, 65
2023/06/29 07:04:50.632, 90, 94, 69
2023/06/29 07:04:51.767, 100, 92, 65
2023/06/29 07:04:52.887, 93, 95, 64
2023/06/29 07:04:54.023, 88, 91, 71
2023/06/29 07:04:55.143, 90, 92, 65
2023/06/29 07:04:56.279, 92, 94, 68
2023/06/29 07:04:57.399, 90, 91, 64
2023/06/29 07:04:58.535, 91, 95, 67
2023/06/29 07:04:59.655, 91, 93, 62
2023/06/29 07:05:00.791, 89, 96, 65
2023/06/29 07:05:01.911, 89, 91, 64
2023/06/29 07:05:03.046, 90, 94, 65
2023/06/29 07:05:04.167, 88, 93, 65
2023/06/29 07:05:05.303, 90, 91, 67
2023/06/29 07:05:06.422, 91, 93, 64
2023/06/29 07:05:07.559, 88, 93, 65
2023/06/29 07:05:08.678, 89, 97, 64
2023/06/29 07:05:09.814, 90, 94, 64
2023/06/29 07:05:10.934, 93, 92, 63
2023/06/29 07:05:12.070, 89, 89, 65
2023/06/29 07:05:13.190, 90, 94, 65
2023/06/29 07:05:14.326, 87, 91, 63
2023/06/29 07:05:15.445, 91, 92, 65
2023/06/29 07:05:16.582, 87, 91, 66
2023/06/29 07:05:17.718, 91, 93, 66
2023/06/29 07:05:18.838, 88, 93, 69
2023/06/29 07:05:19.973, 91, 93, 65
2023/06/29 07:05:21.094, 90, 95, 59
2023/06/29 07:05:22.230, 87, 92, 70
2023/06/29 07:05:23.350, 90, 92, 63
2023/06/29 07:05:24.485, 91, 90, 64
2023/06/29 07:05:25.605, 91, 93, 63
2023/06/29 07:05:26.741, 91, 92, 66
2023/06/29 07:05:27.860, 91, 93, 68
2023/06/29 07:05:28.997, 87, 89, 66
2023/06/29 07:05:30.117, 90, 93, 66
2023/06/29 07:05:31.253, 91, 91, 68
2023/06/29 07:05:32.373, 91, 91, 69
2023/06/29 07:05:33.509, 93, 93, 65
2023/06/29 07:05:34.629, 91, 91, 68
2023/06/29 07:05:35.765, 91, 94, 63
2023/06/29 07:05:36.885, 92, 93, 69
2023/06/29 07:05:38.021, 90, 94, 69
2023/06/29 07:05:39.140, 88, 94, 67
2023/06/29 07:05:40.277, 91, 92, 67
2023/06/29 07:05:41.397, 92, 91, 65
2023/06/29 07:05:42.532, 89, 93, 62
2023/06/29 07:05:43.652, 89, 91, 68
2023/06/29 07:05:44.788, 87, 91, 63
2023/06/29 07:05:45.908, 87, 91, 66
2023/06/29 07:05:47.044, 91, 92, 67
2023/06/29 07:05:48.164, 88, 91, 63
2023/06/29 07:05:49.300, 86, 87, 64
2023/06/29 07:05:50.436, 89, 90, 65
2023/06/29 07:05:51.555, 89, 90, 62
2023/06/29 07:05:52.692, 85, 95, 67
2023/06/29 07:05:53.812, 92, 95, 65
2023/06/29 07:05:54.948, 92, 95, 68
2023/06/29 07:05:56.068, 86, 88, 66
2023/06/29 07:05:57.204, 91, 89, 67
2023/06/29 07:05:58.323, 88, 89, 69
2023/06/29 07:05:59.459, 89, 94, 66
2023/06/29 07:06:00.578, 90, 92, 66
2023/06/29 07:06:01.715, 89, 91, 65
2023/06/29 07:06:02.835, 92, 89, 64
2023/06/29 07:06:03.971, 89, 91, 61
2023/06/29 07:06:05.091, 94, 90, 68
2023/06/29 07:06:06.227, 90, 91, 66
2023/06/29 07:06:07.347, 92, 90, 62
2023/06/29 07:06:08.483, 87, 92, 69
2023/06/29 07:06:09.602, 89, 90, 64
2023/06/29 07:06:10.739, 90, 90, 63
2023/06/29 07:06:11.859, 89, 91, 66
2023/06/29 07:06:12.995, 90, 90, 62
2023/06/29 07:06:14.114, 89, 94, 70
2023/06/29 07:06:15.251, 90, 89, 63
2023/06/29 07:06:16.386, 90, 92, 65
2023/06/29 07:06:17.506, 90, 90, 66
2023/06/29 07:06:18.642, 89, 89, 63
2023/06/29 07:06:19.762, 91, 91, 70
2023/06/29 07:06:20.898, 89, 91, 63
2023/06/29 07:06:22.017, 87, 89, 66
2023/06/29 07:06:23.154, 88, 90, 59
2023/06/29 07:06:24.274, 91, 87, 67
2023/06/29 07:06:25.410, 89, 92, 64
2023/06/29 07:06:26.530, 87, 90, 68
2023/06/29 07:06:27.665, 89, 89, 64
2023/06/29 07:06:28.785, 87, 89, 67
2023/06/29 07:06:29.922, 90, 87, 65
2023/06/29 07:06:31.042, 92, 92, 65
2023/06/29 07:06:32.178, 89, 87, 66
2023/06/29 07:06:33.298, 90, 88, 65
2023/06/29 07:06:34.433, 90, 92, 68
2023/06/29 07:06:35.553, 91, 92, 64
2023/06/29 07:06:36.689, 88, 92, 65
2023/06/29 07:06:37.809, 89, 89, 66
2023/06/29 07:06:38.945, 90, 89, 67
2023/06/29 07:06:40.065, 91, 90, 64
2023/06/29 07:06:41.201, 87, 92, 66
2023/06/29 07:06:42.321, 88, 90, 65
2023/06/29 07:06:43.457, 86, 89, 64
2023/06/29 07:06:44.577, 89, 91, 69
2023/06/29 07:06:45.713, 90, 90, 62
2023/06/29 07:06:46.832, 91, 91, 67
2023/06/29 07:06:47.968, 90, 90, 63
2023/06/29 07:06:49.104, 91, 90, 62
2023/06/29 07:06:50.224, 89, 92, 67
2023/06/29 07:06:51.360, 89, 87, 65
2023/06/29 07:06:52.480, 89, 89, 64
2023/06/29 07:06:53.616, 90, 88, 64
2023/06/29 07:06:54.736, 88, 87, 64
2023/06/29 07:06:55.872, 88, 88, 63
2023/06/29 07:06:56.992, 91, 89, 63
2023/06/29 07:06:58.128, 87, 91, 64
2023/06/29 07:06:59.248, 89, 90, 66
2023/06/29 07:07:00.384, 87, 86, 63
2023/06/29 07:07:01.504, 90, 88, 65
2023/06/29 07:07:02.640, 90, 90, 63
2023/06/29 07:07:03.760, 89, 87, 65
2023/06/29 07:07:04.896, 91, 88, 64
2023/06/29 07:07:06.015, 89, 94, 65
2023/06/29 07:07:07.151, 89, 89, 67
2023/06/29 07:07:08.271, 91, 89, 66
2023/06/29 07:07:09.407, 88, 91, 65
2023/06/29 07:07:10.527, 90, 87, 66
2023/06/29 07:07:11.663, 90, 90, 68
2023/06/29 07:07:12.782, 89, 90, 65
2023/06/29 07:07:13.919, 88, 86, 68
2023/06/29 07:07:15.055, 90, 89, 67
2023/06/29 07:07:16.175, 89, 93, 64
2023/06/29 07:07:17.311, 94, 88, 62
2023/06/29 07:07:18.431, 93, 92, 65
2023/06/29 07:07:19.567, 90, 87, 65
2023/06/29 07:07:20.687, 92, 86, 66
2023/06/29 07:07:21.822, 90, 90, 64
2023/06/29 07:07:22.943, 90, 88, 64
2023/06/29 07:07:24.078, 93, 88, 62
2023/06/29 07:07:25.198, 90, 90, 65
2023/06/29 07:07:26.334, 92, 89, 60
2023/06/29 07:07:27.454, 89, 89, 68
2023/06/29 07:07:28.590, 89, 89, 62
2023/06/29 07:07:29.710, 89, 88, 63
2023/06/29 07:07:30.846, 89, 89, 64
2023/06/29 07:07:31.965, 91, 88, 66
2023/06/29 07:07:33.102, 88, 88, 62
2023/06/29 07:07:34.222, 92, 88, 62
2023/06/29 07:07:35.358, 90, 87, 64
2023/06/29 07:07:36.478, 87, 87, 62
2023/06/29 07:07:37.614, 92, 89, 63
2023/06/29 07:07:38.734, 89, 88, 66
2023/06/29 07:07:39.870, 88, 88, 64
2023/06/29 07:07:40.989, 89, 87, 62
2023/06/29 07:07:42.125, 93, 89, 64
2023/06/29 07:07:43.245, 88, 89, 67
2023/06/29 07:07:44.381, 86, 91, 63
2023/06/29 07:07:45.501, 91, 94, 62
2023/06/29 07:07:46.637, 90, 87, 65
2023/06/29 07:07:47.773, 89, 87, 65
2023/06/29 07:07:48.893, 89, 91, 65
2023/06/29 07:07:50.029, 91, 91, 66
2023/06/29 07:07:51.149, 90, 89, 67
2023/06/29 07:07:52.285, 87, 88, 65
2023/06/29 07:07:53.405, 90, 89, 64
2023/06/29 07:07:54.541, 87, 88, 66
2023/06/29 07:07:55.661, 91, 86, 68
2023/06/29 07:07:56.796, 91, 87, 62
2023/06/29 07:07:57.916, 89, 93, 68
2023/06/29 07:07:59.052, 88, 89, 64
2023/06/29 07:08:00.172, 90, 87, 62
2023/06/29 07:08:01.308, 92, 87, 65
2023/06/29 07:08:02.428, 91, 87, 63
2023/06/29 07:08:03.564, 88, 90, 64
2023/06/29 07:08:04.684, 90, 90, 61
2023/06/29 07:08:05.820, 90, 90, 63
2023/06/29 07:08:06.940, 93, 89, 67
2023/06/29 07:08:08.076, 96, 87, 63
2023/06/29 07:08:09.196, 93, 90, 62
2023/06/29 07:08:10.332, 86, 89, 67
2023/06/29 07:08:11.452, 91, 89, 61
2023/06/29 07:08:12.588, 89, 85, 62
2023/06/29 07:08:13.724, 90, 89, 63
2023/06/29 07:08:14.843, 87, 89, 65
2023/06/29 07:08:15.979, 92, 89, 65
2023/06/29 07:08:17.099, 88, 88, 63
2023/06/29 07:08:18.235, 89, 89, 59
2023/06/29 07:08:19.355, 90, 87, 62
2023/06/29 07:08:20.491, 87, 91, 65
2023/06/29 07:08:21.611, 90, 88, 61
2023/06/29 07:08:22.747, 90, 86, 63
2023/06/29 07:08:23.867, 89, 88, 62
2023/06/29 07:08:25.003, 90, 88, 61
2023/06/29 07:08:26.123, 88, 89, 64
2023/06/29 07:08:27.259, 93, 86, 66
2023/06/29 07:08:28.379, 92, 88, 65
2023/06/29 07:08:29.515, 88, 88, 62
2023/06/29 07:08:30.635, 90, 86, 65
2023/06/29 07:08:31.771, 89, 89, 62
2023/06/29 07:08:32.891, 91, 89, 62
2023/06/29 07:08:34.026, 89, 88, 64
2023/06/29 07:08:35.146, 84, 90, 63
2023/06/29 07:08:36.282, 89, 85, 58
2023/06/29 07:08:37.402, 88, 87, 62
2023/06/29 07:08:38.538, 88, 89, 64
2023/06/29 07:08:39.658, 90, 88, 64
2023/06/29 07:08:40.794, 88, 87, 64
2023/06/29 07:08:41.914, 90, 88, 65
2023/06/29 07:08:43.050, 89, 88, 63
2023/06/29 07:08:44.170, 90, 88, 62
2023/06/29 07:08:45.306, 91, 89, 60
2023/06/29 07:08:46.442, 89, 87, 61
2023/06/29 07:08:47.561, 85, 88, 67
2023/06/29 07:08:48.698, 91, 90, 68
2023/06/29 07:08:49.817, 88, 90, 66
2023/06/29 07:08:50.953, 90, 89, 64
2023/06/29 07:08:52.073, 88, 87, 60
2023/06/29 07:08:53.209, 88, 90, 65
2023/06/29 07:08:54.329, 89, 89, 64
2023/06/29 07:08:55.465, 89, 88, 67
2023/06/29 07:08:56.585, 87, 88, 66
2023/06/29 07:08:57.721, 86, 86, 63
2023/06/29 07:08:58.841, 88, 89, 64
2023/06/29 07:08:59.977, 90, 87, 64
2023/06/29 07:09:01.097, 89, 87, 63
2023/06/29 07:09:02.233, 88, 88, 63
2023/06/29 07:09:03.353, 86, 88, 66
2023/06/29 07:09:04.489, 86, 89, 64
2023/06/29 07:09:05.609, 86, 89, 68
2023/06/29 07:09:06.744, 87, 87, 66
2023/06/29 07:09:07.864, 89, 90, 64
2023/06/29 07:09:08.000, 92, 87, 64
2023/06/29 07:09:10.135, 90, 90, 65
2023/06/29 07:09:11.255, 84, 89, 64
2023/06/29 07:09:12.391, 89, 89, 66
2023/06/29 07:09:13.512, 92, 88, 63
2023/06/29 07:09:14.648, 91, 90, 66
2023/06/29 07:09:15.768, 87, 89, 66
2023/06/29 07:09:16.904, 89, 89, 62
2023/06/29 07:09:18.024, 89, 90, 63
2023/06/29 07:09:19.160, 89, 89, 64
2023/06/29 07:09:20.280, 88, 91, 65
2023/06/29 07:09:21.416, 87, 91, 64
2023/06/29 07:09:22.536, 88, 91, 62
2023/06/29 07:09:23.671, 91, 90, 65
2023/06/29 07:09:24.791, 89, 92, 61
2023/06/29 07:09:25.927, 90, 87, 62
2023/06/29 07:09:27.047, 92, 89, 65
2023/06/29 07:09:28.183, 91, 89, 66
2023/06/29 07:09:29.303, 90, 92, 61
2023/06/29 07:09:30.439, 87, 91, 61
2023/06/29 07:09:31.559, 89, 89, 64
2023/06/29 07:09:32.695, 86, 91, 66
2023/06/29 07:09:33.815, 89, 91, 65
2023/06/29 07:09:34.951, 90, 89, 62
2023/06/29 07:09:36.071, 89, 87, 61
2023/06/29 07:09:37.207, 87, 87, 65
2023/06/29 07:09:38.327, 90, 90, 66
2023/06/29 07:09:39.462, 88, 85, 63
2023/06/29 07:09:40.582, 87, 92, 63
2023/06/29 07:09:41.718, 87, 90, 63
2023/06/29 07:09:42.838, 84, 87, 65
2023/06/29 07:09:43.974, 91, 89, 62
2023/06/29 07:09:45.110, 87, 90, 67
2023/06/29 07:09:46.230, 86, 89, 62
2023/06/29 07:09:47.366, 89, 92, 63
2023/06/29 07:09:48.486, 90, 89, 62
2023/06/29 07:09:49.622, 90, 90, 63
2023/06/29 07:09:50.742, 90, 87, 65
2023/06/29 07:09:51.878, 87, 88, 65
2023/06/29 07:09:52.998, 91, 92, 61
2023/06/29 07:09:54.134, 87, 91, 65
2023/06/29 07:09:55.253, 88, 89, 62
2023/06/29 07:09:56.390, 87, 87, 62
2023/06/29 07:09:57.509, 89, 90, 64
2023/06/29 07:09:58.645, 91, 90, 62
2023/06/29 07:09:59.765, 89, 91, 64
2023/06/29 07:10:00.902, 92, 88, 66
2023/06/29 07:10:02.021, 89, 87, 63
2023/06/29 07:10:03.157, 87, 89, 63
2023/06/29 07:10:04.277, 88, 89, 63
2023/06/29 07:10:05.413, 89, 90, 66
2023/06/29 07:10:06.533, 89, 89, 63
2023/06/29 07:10:07.669, 92, 89, 65
2023/06/29 07:10:08.789, 90, 92, 65
2023/06/29 07:10:09.925, 91, 92, 63
2023/06/29 07:10:11.061, 89, 91, 61
2023/06/29 07:10:12.181, 89, 90, 66
2023/06/29 07:10:13.316, 91, 88, 65
2023/06/29 07:10:14.436, 90, 89, 66
2023/06/29 07:10:15.572, 83, 89, 64
2023/06/29 07:10:16.692, 88, 92, 67
2023/06/29 07:10:17.828, 90, 92, 65
2023/06/29 07:10:18.948, 91, 93, 68
2023/06/29 07:10:20.084, 94, 97, 68
2023/06/29 07:10:21.204, 89, 98, 76
2023/06/29 07:10:22.340, 91, 98, 70
2023/06/29 07:10:23.460, 92, 94, 68
2023/06/29 07:10:24.596, 90, 99, 67
2023/06/29 07:10:25.716, 94, 98, 67
2023/06/29 07:10:26.852, 96, 96, 70
2023/06/29 07:10:27.972, 90, 95, 66
2023/06/29 07:10:29.108, 86, 99, 72
2023/06/29 07:10:30.228, 95, 100, 70
2023/06/29 07:10:31.363, 93, 108, 72
2023/06/29 07:10:32.483, 97, 99, 72
2023/06/29 07:10:33.620, 97, 106, 75
2023/06/29 07:10:34.755, 101, 99, 67
2023/06/29 07:10:35.875, 91, 98, 70
2023/06/29 07:10:37.011, 94, 101, 68
2023/06/29 07:10:38.131, 108, 101, 70
2023/06/29 07:10:39.267, 98, 113, 67
2023/06/29 07:10:40.387, 106, 103, 75
2023/06/29 07:10:41.523, 112, 100, 74
2023/06/29 07:10:42.659, 96, 101, 72
2023/06/29 07:10:43.779, 98, 112, 68
2023/06/29 07:10:44.915, 97, 112, 75
2023/06/29 07:10:46.035, 97, 105, 71
2023/06/29 07:10:47.171, 95, 103, 73
2023/06/29 07:10:48.307, 101, 105, 72
2023/06/29 07:10:49.426, 98, 103, 76
2023/06/29 07:10:50.562, 99, 104, 72
2023/06/29 07:10:51.682, 99, 107, 107
2023/06/29 07:10:52.818, 96, 108, 73
2023/06/29 07:10:53.954, 97, 118, 72
2023/06/29 07:10:55.074, 96, 122, 73
2023/06/29 07:10:56.210, 99, 107, 74
2023/06/29 07:10:57.330, 98, 111, 80
2023/06/29 07:10:58.466, 102, 109, 72
2023/06/29 07:10:59.586, 102, 155, 72
