time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 07:00:02.686, 112, 131, 82
2023/06/21 07:00:03.822, 107, 129, 82
2023/06/21 07:00:04.942, 108, 127, 81
2023/06/21 07:00:06.078, 113, 129, 80
2023/06/21 07:00:07.214, 109, 130, 82
2023/06/21 07:00:08.334, 113, 123, 84
2023/06/21 07:00:09.470, 112, 133, 82
2023/06/21 07:00:10.590, 117, 142, 83
2023/06/21 07:00:11.726, 112, 135, 80
2023/06/21 07:00:12.862, 109, 143, 84
2023/06/21 07:00:13.982, 113, 129, 89
2023/06/21 07:00:15.117, 113, 133, 86
2023/06/21 07:00:16.253, 107, 134, 85
2023/06/21 07:00:17.373, 108, 122, 86
2023/06/21 07:00:18.509, 115, 160, 80
2023/06/21 07:00:19.629, 112, 134, 81
2023/06/21 07:00:20.764, 110, 130, 85
2023/06/21 07:00:21.901, 112, 129, 83
2023/06/21 07:00:23.021, 110, 129, 85
2023/06/21 07:00:24.157, 112, 126, 85
2023/06/21 07:00:25.293, 111, 131, 84
2023/06/21 07:00:26.413, 109, 129, 81
2023/06/21 07:00:27.548, 112, 128, 85
2023/06/21 07:00:28.669, 111, 126, 118
2023/06/21 07:00:29.805, 112, 127, 3039
2023/06/21 07:00:30.940, 112, 128, 1143
2023/06/21 07:00:32.077, 110, 136, 109
2023/06/21 07:00:33.195, 129, 142, 90
2023/06/21 07:00:34.332, 118, 145, 89
2023/06/21 07:00:35.451, 124, 139, 90
2023/06/21 07:00:36.588, 118, 144, 92
2023/06/21 07:00:37.724, 118, 134, 85
2023/06/21 07:00:38.844, 118, 145, 90
2023/06/21 07:00:39.980, 116, 143, 92
2023/06/21 07:00:41.116, 118, 145, 87
2023/06/21 07:00:42.235, 120, 149, 86
2023/06/21 07:00:43.372, 119, 146, 95
2023/06/21 07:00:44.492, 121, 143, 93
2023/06/21 07:00:45.628, 124, 148, 95
2023/06/21 07:00:46.763, 126, 145, 90
2023/06/21 07:00:47.883, 126, 148, 93
2023/06/21 07:00:49.019, 124, 149, 92
2023/06/21 07:00:50.155, 121, 154, 94
2023/06/21 07:00:51.275, 120, 150, 90
2023/06/21 07:00:52.411, 122, 147, 91
2023/06/21 07:00:53.531, 123, 152, 88
2023/06/21 07:00:54.666, 119, 172, 87
2023/06/21 07:00:55.803, 119, 173, 92
2023/06/21 07:00:56.923, 121, 149, 93
2023/06/21 07:00:58.059, 124, 149, 92
2023/06/21 07:00:59.179, 125, 155, 90
2023/06/21 07:01:00.315, 123, 155, 90
2023/06/21 07:01:01.451, 123, 147, 100
2023/06/21 07:01:02.571, 122, 143, 86
2023/06/21 07:01:03.706, 122, 148, 86
2023/06/21 07:01:04.843, 123, 151, 89
2023/06/21 07:01:05.962, 121, 155, 86
2023/06/21 07:01:07.098, 126, 146, 87
2023/06/21 07:01:08.234, 119, 138, 89
2023/06/21 07:01:09.354, 124, 151, 94
2023/06/21 07:01:10.490, 122, 158, 89
2023/06/21 07:01:11.610, 124, 149, 92
2023/06/21 07:01:12.746, 129, 152, 91
2023/06/21 07:01:13.882, 123, 149, 85
2023/06/21 07:01:15.002, 117, 147, 84
2023/06/21 07:01:16.138, 116, 144, 88
2023/06/21 07:01:17.274, 121, 147, 91
2023/06/21 07:01:18.394, 119, 146, 91
2023/06/21 07:01:19.529, 122, 145, 90
2023/06/21 07:01:20.649, 121, 145, 90
2023/06/21 07:01:21.784, 116, 142, 87
2023/06/21 07:01:22.921, 117, 139, 88
2023/06/21 07:01:24.041, 119, 140, 86
2023/06/21 07:01:25.177, 117, 138, 87
2023/06/21 07:01:26.297, 116, 137, 87
2023/06/21 07:01:27.433, 114, 137, 84
2023/06/21 07:01:28.569, 112, 146, 86
2023/06/21 07:01:29.689, 116, 136, 87
2023/06/21 07:01:30.825, 114, 134, 86
2023/06/21 07:01:31.945, 116, 132, 77
2023/06/21 07:01:33.081, 116, 137, 88
2023/06/21 07:01:34.217, 113, 143, 80
2023/06/21 07:01:35.337, 118, 136, 83
2023/06/21 07:01:36.473, 113, 134, 81
2023/06/21 07:01:37.608, 120, 135, 83
2023/06/21 07:01:38.729, 114, 134, 84
2023/06/21 07:01:39.864, 114, 137, 84
2023/06/21 07:01:40.984, 112, 134, 90
2023/06/21 07:01:42.120, 116, 141, 85
2023/06/21 07:01:43.256, 116, 137, 84
2023/06/21 07:01:44.376, 119, 137, 84
2023/06/21 07:01:45.512, 115, 144, 84
2023/06/21 07:01:46.648, 116, 135, 80
2023/06/21 07:01:47.768, 113, 142, 87
2023/06/21 07:01:48.904, 115, 133, 82
2023/06/21 07:01:50.024, 113, 133, 80
2023/06/21 07:01:51.159, 112, 135, 79
2023/06/21 07:01:52.295, 112, 138, 81
2023/06/21 07:01:53.415, 113, 178, 87
2023/06/21 07:01:54.551, 107, 129, 83
2023/06/21 07:01:55.687, 110, 130, 82
2023/06/21 07:01:56.807, 114, 131, 83
2023/06/21 07:01:57.943, 110, 129, 78
2023/06/21 07:01:59.062, 108, 125, 80
2023/06/21 07:02:00.199, 112, 128, 84
2023/06/21 07:02:01.335, 114, 127, 81
2023/06/21 07:02:02.455, 112, 130, 81
2023/06/21 07:02:03.591, 112, 131, 79
2023/06/21 07:02:04.727, 111, 130, 78
2023/06/21 07:02:05.846, 110, 134, 83
2023/06/21 07:02:06.982, 107, 133, 81
2023/06/21 07:02:08.102, 108, 125, 78
2023/06/21 07:02:09.239, 106, 127, 79
2023/06/21 07:02:10.374, 109, 129, 77
2023/06/21 07:02:11.495, 108, 135, 79
2023/06/21 07:02:12.630, 108, 131, 78
2023/06/21 07:02:13.766, 104, 132, 81
2023/06/21 07:02:14.886, 108, 131, 81
2023/06/21 07:02:16.022, 109, 131, 82
2023/06/21 07:02:17.142, 106, 127, 80
2023/06/21 07:02:18.277, 110, 125, 79
2023/06/21 07:02:19.414, 111, 127, 77
2023/06/21 07:02:20.533, 105, 125, 78
2023/06/21 07:02:21.670, 107, 118, 78
2023/06/21 07:02:22.806, 108, 126, 86
2023/06/21 07:02:23.925, 111, 122, 78
2023/06/21 07:02:25.061, 110, 121, 80
2023/06/21 07:02:26.181, 105, 128, 78
2023/06/21 07:02:27.317, 105, 120, 77
2023/06/21 07:02:28.453, 106, 119, 74
2023/06/21 07:02:29.573, 103, 127, 80
2023/06/21 07:02:30.709, 103, 122, 78
2023/06/21 07:02:31.829, 99, 124, 76
2023/06/21 07:02:32.965, 106, 121, 78
2023/06/21 07:02:34.101, 105, 123, 77
2023/06/21 07:02:35.221, 106, 118, 81
2023/06/21 07:02:36.357, 106, 120, 79
2023/06/21 07:02:37.476, 105, 122, 77
2023/06/21 07:02:38.613, 108, 116, 77
2023/06/21 07:02:39.749, 106, 113, 77
2023/06/21 07:02:40.868, 105, 119, 76
2023/06/21 07:02:42.004, 109, 121, 77
2023/06/21 07:02:43.140, 103, 118, 73
2023/06/21 07:02:44.260, 104, 120, 80
2023/06/21 07:02:45.396, 104, 118, 81
2023/06/21 07:02:46.516, 105, 120, 78
2023/06/21 07:02:47.652, 106, 118, 75
2023/06/21 07:02:48.788, 107, 115, 74
2023/06/21 07:02:49.908, 107, 117, 72
2023/06/21 07:02:51.044, 101, 117, 75
2023/06/21 07:02:52.180, 103, 118, 78
2023/06/21 07:02:53.300, 102, 118, 77
2023/06/21 07:02:54.436, 101, 118, 75
2023/06/21 07:02:55.556, 104, 119, 75
2023/06/21 07:02:56.692, 101, 118, 77
2023/06/21 07:02:57.827, 102, 118, 72
2023/06/21 07:02:58.947, 114, 116, 72
2023/06/21 07:03:00.083, 101, 117, 79
2023/06/21 07:03:01.203, 101, 116, 71
2023/06/21 07:03:02.339, 104, 113, 71
2023/06/21 07:03:03.475, 101, 114, 73
2023/06/21 07:03:04.595, 101, 111, 71
2023/06/21 07:03:05.731, 100, 115, 75
2023/06/21 07:03:06.867, 99, 113, 72
2023/06/21 07:03:07.987, 98, 115, 75
2023/06/21 07:03:09.123, 102, 126, 73
2023/06/21 07:03:10.243, 100, 113, 72
2023/06/21 07:03:11.379, 101, 113, 72
2023/06/21 07:03:12.514, 101, 113, 75
2023/06/21 07:03:13.635, 97, 112, 75
2023/06/21 07:03:14.770, 100, 114, 74
2023/06/21 07:03:15.890, 100, 114, 74
2023/06/21 07:03:17.027, 99, 111, 73
2023/06/21 07:03:18.162, 100, 110, 73
2023/06/21 07:03:19.282, 99, 110, 76
2023/06/21 07:03:20.418, 101, 109, 72
2023/06/21 07:03:21.537, 96, 111, 75
2023/06/21 07:03:22.674, 99, 111, 74
2023/06/21 07:03:23.810, 99, 110, 72
2023/06/21 07:03:24.930, 99, 114, 70
2023/06/21 07:03:26.066, 99, 115, 71
2023/06/21 07:03:27.186, 98, 109, 73
2023/06/21 07:03:28.322, 97, 107, 74
2023/06/21 07:03:29.441, 97, 108, 73
2023/06/21 07:03:30.577, 99, 111, 68
2023/06/21 07:03:31.713, 96, 110, 72
2023/06/21 07:03:32.833, 98, 109, 70
2023/06/21 07:03:33.969, 100, 109, 72
2023/06/21 07:03:35.089, 97, 112, 75
2023/06/21 07:03:36.225, 98, 114, 69
2023/06/21 07:03:37.345, 96, 108, 71
2023/06/21 07:03:38.481, 97, 107, 69
2023/06/21 07:03:39.616, 99, 106, 72
2023/06/21 07:03:40.737, 97, 106, 73
2023/06/21 07:03:41.873, 97, 109, 69
2023/06/21 07:03:42.993, 101, 105, 71
2023/06/21 07:03:44.129, 94, 111, 73
2023/06/21 07:03:45.249, 94, 110, 68
2023/06/21 07:03:46.384, 98, 109, 72
2023/06/21 07:03:47.520, 97, 107, 72
2023/06/21 07:03:48.640, 96, 104, 72
2023/06/21 07:03:49.776, 96, 107, 71
2023/06/21 07:03:50.896, 96, 108, 67
2023/06/21 07:03:52.032, 95, 108, 76
2023/06/21 07:03:53.152, 94, 108, 68
2023/06/21 07:03:54.288, 96, 112, 71
2023/06/21 07:03:55.424, 95, 106, 68
2023/06/21 07:03:56.544, 94, 104, 71
2023/06/21 07:03:57.680, 97, 102, 68
2023/06/21 07:03:58.800, 97, 103, 72
2023/06/21 07:03:59.936, 94, 106, 73
2023/06/21 07:04:01.056, 97, 103, 69
2023/06/21 07:04:02.191, 96, 104, 69
2023/06/21 07:04:03.327, 96, 104, 71
2023/06/21 07:04:04.447, 94, 103, 71
2023/06/21 07:04:05.583, 99, 106, 68
2023/06/21 07:04:06.703, 95, 103, 70
2023/06/21 07:04:07.839, 96, 105, 69
2023/06/21 07:04:08.975, 96, 105, 69
2023/06/21 07:04:10.095, 95, 107, 72
2023/06/21 07:04:11.231, 94, 104, 68
2023/06/21 07:04:12.351, 94, 103, 69
2023/06/21 07:04:13.487, 96, 100, 68
2023/06/21 07:04:14.606, 94, 104, 70
2023/06/21 07:04:15.743, 93, 103, 68
2023/06/21 07:04:16.879, 93, 124, 67
2023/06/21 07:04:17.999, 96, 104, 68
2023/06/21 07:04:19.135, 93, 101, 68
2023/06/21 07:04:20.254, 93, 102, 66
2023/06/21 07:04:21.391, 95, 101, 69
2023/06/21 07:04:22.510, 95, 100, 67
2023/06/21 07:04:23.646, 95, 101, 69
2023/06/21 07:04:24.782, 91, 104, 70
2023/06/21 07:04:25.902, 96, 104, 67
2023/06/21 07:04:27.038, 94, 99, 68
2023/06/21 07:04:28.158, 92, 102, 68
2023/06/21 07:04:29.294, 92, 100, 70
2023/06/21 07:04:30.414, 92, 102, 69
2023/06/21 07:04:31.549, 93, 102, 68
2023/06/21 07:04:32.670, 96, 103, 65
2023/06/21 07:04:33.805, 94, 100, 70
2023/06/21 07:04:34.925, 93, 101, 68
2023/06/21 07:04:36.061, 92, 102, 65
2023/06/21 07:04:37.197, 93, 102, 66
2023/06/21 07:04:38.317, 91, 102, 67
2023/06/21 07:04:39.453, 95, 100, 67
2023/06/21 07:04:40.573, 92, 103, 67
2023/06/21 07:04:41.709, 95, 101, 67
2023/06/21 07:04:42.829, 94, 98, 67
2023/06/21 07:04:43.965, 92, 99, 65
2023/06/21 07:04:45.100, 91, 100, 68
2023/06/21 07:04:46.221, 93, 99, 65
2023/06/21 07:04:47.357, 95, 103, 64
2023/06/21 07:04:48.477, 92, 97, 67
2023/06/21 07:04:49.613, 91, 97, 68
2023/06/21 07:04:50.733, 94, 103, 66
2023/06/21 07:04:51.868, 92, 98, 66
2023/06/21 07:04:52.988, 93, 100, 67
2023/06/21 07:04:54.124, 95, 99, 68
2023/06/21 07:04:55.244, 92, 97, 68
2023/06/21 07:04:56.380, 91, 96, 64
2023/06/21 07:04:57.500, 94, 100, 69
2023/06/21 07:04:58.636, 90, 100, 66
2023/06/21 07:04:59.772, 93, 101, 67
2023/06/21 07:05:00.892, 91, 106, 68
2023/06/21 07:05:02.028, 91, 102, 66
2023/06/21 07:05:03.148, 91, 98, 64
2023/06/21 07:05:04.284, 94, 102, 69
2023/06/21 07:05:05.404, 90, 98, 66
2023/06/21 07:05:06.540, 90, 101, 67
2023/06/21 07:05:07.660, 90, 98, 67
2023/06/21 07:05:08.795, 90, 97, 65
2023/06/21 07:05:09.931, 90, 95, 65
2023/06/21 07:05:11.051, 92, 99, 66
2023/06/21 07:05:12.187, 94, 97, 64
2023/06/21 07:05:13.307, 90, 100, 68
2023/06/21 07:05:14.443, 92, 98, 68
2023/06/21 07:05:15.563, 89, 97, 64
2023/06/21 07:05:16.699, 90, 98, 65
2023/06/21 07:05:17.819, 89, 96, 65
2023/06/21 07:05:18.955, 94, 96, 68
2023/06/21 07:05:20.075, 89, 98, 68
2023/06/21 07:05:21.210, 90, 98, 60
2023/06/21 07:05:22.331, 89, 97, 69
2023/06/21 07:05:23.467, 92, 100, 67
2023/06/21 07:05:24.586, 91, 95, 67
2023/06/21 07:05:25.722, 89, 96, 67
2023/06/21 07:05:26.842, 90, 94, 69
2023/06/21 07:05:27.978, 90, 92, 65
2023/06/21 07:05:29.098, 91, 94, 67
2023/06/21 07:05:30.234, 89, 94, 66
2023/06/21 07:05:31.354, 90, 95, 64
2023/06/21 07:05:32.490, 90, 96, 67
2023/06/21 07:05:33.610, 92, 94, 70
2023/06/21 07:05:34.746, 90, 102, 63
2023/06/21 07:05:35.881, 88, 117, 68
2023/06/21 07:05:37.002, 90, 94, 68
2023/06/21 07:05:38.138, 90, 95, 67
2023/06/21 07:05:39.258, 90, 101, 64
2023/06/21 07:05:40.394, 93, 94, 67
2023/06/21 07:05:41.513, 89, 99, 64
2023/06/21 07:05:42.649, 89, 97, 64
2023/06/21 07:05:43.769, 91, 94, 65
2023/06/21 07:05:44.905, 91, 95, 67
2023/06/21 07:05:46.025, 91, 94, 64
2023/06/21 07:05:47.161, 89, 95, 63
2023/06/21 07:05:48.281, 91, 94, 65
2023/06/21 07:05:49.417, 88, 95, 70
2023/06/21 07:05:50.536, 90, 99, 70
2023/06/21 07:05:51.673, 91, 96, 63
2023/06/21 07:05:52.793, 87, 94, 66
2023/06/21 07:05:53.928, 89, 91, 65
2023/06/21 07:05:55.048, 89, 94, 65
2023/06/21 07:05:56.185, 90, 90, 65
2023/06/21 07:05:57.321, 89, 93, 65
2023/06/21 07:05:58.440, 89, 94, 65
2023/06/21 07:05:59.576, 89, 95, 65
2023/06/21 07:06:00.696, 87, 94, 66
2023/06/21 07:06:01.832, 89, 91, 69
2023/06/21 07:06:02.952, 88, 96, 66
2023/06/21 07:06:04.088, 91, 92, 64
2023/06/21 07:06:05.208, 89, 93, 64
2023/06/21 07:06:06.344, 87, 90, 63
2023/06/21 07:06:07.464, 88, 94, 63
2023/06/21 07:06:08.600, 86, 95, 65
2023/06/21 07:06:09.720, 88, 95, 63
2023/06/21 07:06:10.855, 87, 95, 66
2023/06/21 07:06:11.976, 88, 103, 65
2023/06/21 07:06:13.111, 88, 93, 66
2023/06/21 07:06:14.232, 86, 95, 66
2023/06/21 07:06:15.368, 89, 95, 65
2023/06/21 07:06:16.487, 88, 94, 65
2023/06/21 07:06:17.623, 87, 94, 65
2023/06/21 07:06:18.759, 89, 94, 66
2023/06/21 07:06:19.879, 89, 93, 66
2023/06/21 07:06:21.014, 89, 94, 63
2023/06/21 07:06:22.135, 87, 95, 65
2023/06/21 07:06:23.271, 89, 112, 65
2023/06/21 07:06:24.391, 89, 96, 63
2023/06/21 07:06:25.526, 86, 92, 67
2023/06/21 07:06:26.647, 86, 93, 65
2023/06/21 07:06:27.783, 86, 90, 70
2023/06/21 07:06:28.903, 88, 94, 64
2023/06/21 07:06:30.038, 87, 97, 64
2023/06/21 07:06:31.158, 86, 92, 64
2023/06/21 07:06:32.294, 85, 90, 65
2023/06/21 07:06:33.414, 86, 92, 66
2023/06/21 07:06:34.550, 88, 92, 65
2023/06/21 07:06:35.670, 88, 90, 67
2023/06/21 07:06:36.806, 87, 92, 66
2023/06/21 07:06:37.926, 89, 92, 62
2023/06/21 07:06:39.062, 88, 94, 66
2023/06/21 07:06:40.181, 85, 90, 64
2023/06/21 07:06:41.318, 86, 91, 63
2023/06/21 07:06:42.438, 88, 90, 67
2023/06/21 07:06:43.573, 86, 90, 62
2023/06/21 07:06:44.694, 88, 89, 64
2023/06/21 07:06:45.830, 88, 90, 65
2023/06/21 07:06:46.950, 88, 94, 64
2023/06/21 07:06:48.085, 86, 92, 64
2023/06/21 07:06:49.221, 85, 95, 63
2023/06/21 07:06:50.341, 86, 97, 62
2023/06/21 07:06:51.477, 87, 93, 64
2023/06/21 07:06:52.597, 86, 94, 63
2023/06/21 07:06:53.733, 88, 89, 61
2023/06/21 07:06:54.853, 88, 91, 64
2023/06/21 07:06:55.989, 87, 91, 63
2023/06/21 07:06:57.108, 87, 93, 63
2023/06/21 07:06:58.244, 89, 93, 63
2023/06/21 07:06:59.365, 88, 92, 66
2023/06/21 07:07:00.501, 88, 93, 67
2023/06/21 07:07:01.620, 87, 90, 64
2023/06/21 07:07:02.756, 85, 90, 66
2023/06/21 07:07:03.876, 87, 89, 64
2023/06/21 07:07:05.012, 88, 91, 63
2023/06/21 07:07:06.132, 88, 90, 62
2023/06/21 07:07:07.268, 91, 91, 62
2023/06/21 07:07:08.388, 88, 91, 67
2023/06/21 07:07:09.524, 87, 92, 66
2023/06/21 07:07:10.644, 84, 90, 64
2023/06/21 07:07:11.780, 87, 90, 59
2023/06/21 07:07:12.900, 87, 94, 62
2023/06/21 07:07:14.036, 86, 94, 66
2023/06/21 07:07:15.172, 85, 93, 63
2023/06/21 07:07:16.292, 86, 89, 67
2023/06/21 07:07:17.428, 85, 90, 64
2023/06/21 07:07:18.548, 84, 90, 64
2023/06/21 07:07:19.683, 86, 90, 64
2023/06/21 07:07:20.803, 88, 91, 71
2023/06/21 07:07:21.939, 86, 90, 64
2023/06/21 07:07:23.059, 86, 89, 65
2023/06/21 07:07:24.195, 87, 89, 62
2023/06/21 07:07:25.315, 87, 90, 63
2023/06/21 07:07:26.451, 85, 91, 64
2023/06/21 07:07:27.571, 86, 90, 66
2023/06/21 07:07:28.706, 84, 88, 65
2023/06/21 07:07:29.827, 87, 94, 66
2023/06/21 07:07:30.963, 87, 94, 64
2023/06/21 07:07:32.083, 86, 91, 63
2023/06/21 07:07:33.218, 88, 92, 63
2023/06/21 07:07:34.339, 83, 90, 66
2023/06/21 07:07:35.474, 88, 90, 65
2023/06/21 07:07:36.594, 87, 91, 64
2023/06/21 07:07:37.729, 86, 90, 63
2023/06/21 07:07:38.850, 85, 91, 64
2023/06/21 07:07:39.986, 85, 91, 62
2023/06/21 07:07:41.106, 87, 89, 64
2023/06/21 07:07:42.241, 84, 90, 63
2023/06/21 07:07:43.362, 87, 88, 65
2023/06/21 07:07:44.498, 84, 91, 63
2023/06/21 07:07:45.618, 88, 92, 63
2023/06/21 07:07:46.753, 87, 88, 65
2023/06/21 07:07:47.874, 86, 87, 65
2023/06/21 07:07:49.009, 84, 91, 63
2023/06/21 07:07:50.146, 85, 93, 63
2023/06/21 07:07:51.265, 84, 88, 62
2023/06/21 07:07:52.401, 86, 89, 63
2023/06/21 07:07:53.521, 85, 90, 64
2023/06/21 07:07:54.657, 86, 87, 64
2023/06/21 07:07:55.777, 84, 90, 63
2023/06/21 07:07:56.913, 88, 89, 61
2023/06/21 07:07:58.033, 85, 91, 61
2023/06/21 07:07:59.169, 87, 89, 64
2023/06/21 07:08:00.289, 84, 88, 62
2023/06/21 07:08:01.425, 86, 88, 60
2023/06/21 07:08:02.545, 84, 87, 63
2023/06/21 07:08:03.680, 87, 89, 63
2023/06/21 07:08:04.801, 87, 91, 63
2023/06/21 07:08:05.936, 84, 91, 64
2023/06/21 07:08:07.057, 86, 88, 64
2023/06/21 07:08:08.192, 86, 92, 62
2023/06/21 07:08:09.312, 84, 89, 63
2023/06/21 07:08:10.448, 85, 89, 63
2023/06/21 07:08:11.568, 85, 89, 63
2023/06/21 07:08:12.704, 85, 88, 63
2023/06/21 07:08:13.823, 85, 89, 63
2023/06/21 07:08:14.960, 86, 87, 60
2023/06/21 07:08:16.096, 87, 88, 65
2023/06/21 07:08:17.216, 86, 89, 61
2023/06/21 07:08:18.352, 86, 88, 62
2023/06/21 07:08:19.472, 82, 89, 63
2023/06/21 07:08:20.608, 85, 87, 65
2023/06/21 07:08:21.728, 86, 89, 64
2023/06/21 07:08:22.864, 85, 86, 64
2023/06/21 07:08:23.984, 85, 88, 67
2023/06/21 07:08:25.119, 84, 90, 61
2023/06/21 07:08:26.239, 85, 90, 64
2023/06/21 07:08:27.375, 82, 88, 63
2023/06/21 07:08:28.495, 84, 86, 63
2023/06/21 07:08:29.631, 86, 90, 63
2023/06/21 07:08:30.751, 83, 90, 67
2023/06/21 07:08:31.887, 83, 87, 61
2023/06/21 07:08:33.007, 83, 86, 62
2023/06/21 07:08:34.143, 88, 92, 64
2023/06/21 07:08:35.263, 86, 91, 66
2023/06/21 07:08:36.399, 86, 90, 62
2023/06/21 07:08:37.519, 88, 86, 63
2023/06/21 07:08:38.654, 85, 89, 60
2023/06/21 07:08:39.775, 83, 86, 67
2023/06/21 07:08:40.910, 86, 89, 63
2023/06/21 07:08:42.030, 83, 90, 60
2023/06/21 07:08:43.166, 84, 88, 63
2023/06/21 07:08:44.286, 85, 93, 61
2023/06/21 07:08:45.422, 85, 88, 62
2023/06/21 07:08:46.542, 84, 89, 62
2023/06/21 07:08:47.678, 90, 87, 62
2023/06/21 07:08:48.798, 87, 86, 64
2023/06/21 07:08:49.934, 85, 87, 61
2023/06/21 07:08:51.070, 83, 88, 63
2023/06/21 07:08:52.190, 83, 91, 63
2023/06/21 07:08:53.326, 85, 89, 61
2023/06/21 07:08:54.445, 84, 90, 62
2023/06/21 07:08:55.582, 84, 89, 63
2023/06/21 07:08:56.702, 86, 88, 63
2023/06/21 07:08:57.837, 86, 87, 64
2023/06/21 07:08:58.957, 83, 87, 62
2023/06/21 07:09:00.093, 84, 87, 61
2023/06/21 07:09:01.213, 85, 89, 62
2023/06/21 07:09:02.349, 84, 88, 60
2023/06/21 07:09:03.469, 85, 86, 64
2023/06/21 07:09:04.605, 85, 89, 62
2023/06/21 07:09:05.725, 84, 89, 64
2023/06/21 07:09:06.861, 85, 87, 62
2023/06/21 07:09:07.981, 85, 88, 61
2023/06/21 07:09:09.117, 85, 91, 63
2023/06/21 07:09:10.236, 82, 90, 62
2023/06/21 07:09:11.373, 87, 90, 63
2023/06/21 07:09:12.492, 83, 88, 63
2023/06/21 07:09:13.628, 85, 85, 65
2023/06/21 07:09:14.747, 86, 87, 66
2023/06/21 07:09:15.884, 85, 88, 59
2023/06/21 07:09:17.020, 87, 86, 62
2023/06/21 07:09:18.140, 87, 88, 60
2023/06/21 07:09:19.276, 84, 88, 62
2023/06/21 07:09:20.396, 82, 87, 61
2023/06/21 07:09:21.532, 83, 90, 62
2023/06/21 07:09:22.652, 81, 86, 60
2023/06/21 07:09:23.788, 84, 87, 62
2023/06/21 07:09:24.908, 83, 88, 60
2023/06/21 07:09:26.044, 85, 85, 61
2023/06/21 07:09:27.164, 83, 85, 61
2023/06/21 07:09:28.300, 82, 86, 60
2023/06/21 07:09:29.420, 87, 87, 63
2023/06/21 07:09:30.555, 84, 86, 64
2023/06/21 07:09:31.675, 84, 85, 62
2023/06/21 07:09:32.811, 84, 86, 64
2023/06/21 07:09:33.931, 82, 86, 62
2023/06/21 07:09:35.067, 83, 88, 64
2023/06/21 07:09:36.187, 83, 88, 66
2023/06/21 07:09:37.323, 85, 88, 67
2023/06/21 07:09:38.443, 83, 86, 65
2023/06/21 07:09:39.579, 86, 89, 66
2023/06/21 07:09:40.699, 84, 87, 62
2023/06/21 07:09:41.835, 86, 90, 61
2023/06/21 07:09:42.955, 82, 87, 63
2023/06/21 07:09:44.090, 84, 85, 65
2023/06/21 07:09:45.211, 82, 87, 67
2023/06/21 07:09:46.347, 85, 89, 62
2023/06/21 07:09:47.466, 82, 85, 64
2023/06/21 07:09:48.602, 85, 87, 64
2023/06/21 07:09:49.722, 87, 87, 63
2023/06/21 07:09:50.858, 86, 86, 63
2023/06/21 07:09:51.994, 85, 87, 65
2023/06/21 07:09:53.114, 84, 87, 62
2023/06/21 07:09:54.249, 85, 86, 67
2023/06/21 07:09:55.370, 83, 86, 62
2023/06/21 07:09:56.506, 83, 87, 63
2023/06/21 07:09:57.625, 83, 87, 65
2023/06/21 07:09:58.762, 84, 83, 63
2023/06/21 07:09:59.882, 83, 87, 62
2023/06/21 07:10:01.017, 83, 88, 62
2023/06/21 07:10:02.137, 83, 88, 65
2023/06/21 07:10:03.273, 83, 87, 63
2023/06/21 07:10:04.393, 85, 86, 61
2023/06/21 07:10:05.529, 83, 87, 62
2023/06/21 07:10:06.649, 84, 87, 62
2023/06/21 07:10:07.785, 86, 86, 65
2023/06/21 07:10:08.905, 85, 86, 65
2023/06/21 07:10:10.041, 83, 89, 64
2023/06/21 07:10:11.161, 85, 88, 64
2023/06/21 07:10:12.297, 84, 88, 65
2023/06/21 07:10:13.417, 84, 89, 65
2023/06/21 07:10:14.553, 88, 86, 64
2023/06/21 07:10:15.673, 84, 86, 67
2023/06/21 07:10:16.809, 87, 88, 69
2023/06/21 07:10:17.945, 85, 92, 69
2023/06/21 07:10:19.064, 85, 93, 66
2023/06/21 07:10:20.200, 89, 96, 70
2023/06/21 07:10:21.320, 87, 94, 72
2023/06/21 07:10:22.456, 89, 93, 71
2023/06/21 07:10:23.576, 91, 95, 70
2023/06/21 07:10:24.712, 91, 96, 71
2023/06/21 07:10:25.832, 92, 98, 72
2023/06/21 07:10:26.968, 90, 98, 71
2023/06/21 07:10:28.088, 92, 99, 75
2023/06/21 07:10:29.224, 92, 97, 72
2023/06/21 07:10:30.344, 92, 99, 71
2023/06/21 07:10:31.479, 93, 99, 70
2023/06/21 07:10:32.600, 92, 102, 71
2023/06/21 07:10:33.735, 93, 101, 72
2023/06/21 07:10:34.855, 91, 99, 72
2023/06/21 07:10:35.991, 94, 100, 72
2023/06/21 07:10:37.111, 95, 103, 72
2023/06/21 07:10:38.247, 94, 108, 72
2023/06/21 07:10:39.383, 94, 103, 75
2023/06/21 07:10:40.503, 96, 105, 74
2023/06/21 07:10:41.639, 96, 104, 75
2023/06/21 07:10:42.758, 108, 104, 74
2023/06/21 07:10:43.895, 96, 108, 75
2023/06/21 07:10:45.031, 96, 111, 77
2023/06/21 07:10:46.151, 95, 106, 77
2023/06/21 07:10:47.287, 96, 108, 76
2023/06/21 07:10:48.407, 96, 117, 75
2023/06/21 07:10:49.542, 96, 109, 73
2023/06/21 07:10:50.663, 98, 110, 78
2023/06/21 07:10:51.798, 100, 107, 75
2023/06/21 07:10:52.934, 98, 109, 73
2023/06/21 07:10:54.054, 98, 111, 76
2023/06/21 07:10:55.190, 101, 109, 76
2023/06/21 07:10:56.310, 97, 115, 76
2023/06/21 07:10:57.446, 98, 112, 81
