time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 11:00:05.182, 104, 125, 82
2023/06/06 11:00:06.318, 105, 122, 85
2023/06/06 11:00:07.437, 103, 122, 82
2023/06/06 11:00:08.574, 108, 126, 92
2023/06/06 11:00:09.694, 103, 125, 81
2023/06/06 11:00:10.830, 104, 128, 85
2023/06/06 11:00:11.949, 108, 130, 83
2023/06/06 11:00:13.086, 110, 124, 83
2023/06/06 11:00:14.222, 106, 123, 84
2023/06/06 11:00:15.342, 107, 128, 87
2023/06/06 11:00:16.477, 109, 138, 89
2023/06/06 11:00:17.598, 110, 133, 88
2023/06/06 11:00:18.733, 112, 140, 95
2023/06/06 11:00:19.869, 124, 148, 94
2023/06/06 11:00:20.989, 121, 146, 95
2023/06/06 11:00:22.125, 116, 148, 98
2023/06/06 11:00:23.245, 115, 144, 103
2023/06/06 11:00:24.381, 118, 145, 98
2023/06/06 11:00:25.517, 119, 153, 98
2023/06/06 11:00:26.637, 123, 149, 120
2023/06/06 11:00:27.773, 122, 156, 106
2023/06/06 11:00:28.892, 122, 157, 105
2023/06/06 11:00:30.029, 123, 158, 103
2023/06/06 11:00:31.165, 129, 161, 112
2023/06/06 11:00:32.284, 138, 170, 104
2023/06/06 11:00:33.421, 125, 160, 106
2023/06/06 11:00:34.556, 124, 155, 104
2023/06/06 11:00:35.676, 121, 155, 100
2023/06/06 11:00:36.812, 118, 157, 101
2023/06/06 11:00:37.931, 124, 154, 101
2023/06/06 11:00:39.068, 121, 151, 101
2023/06/06 11:00:40.204, 117, 151, 100
2023/06/06 11:00:41.324, 119, 151, 101
2023/06/06 11:00:42.460, 120, 149, 97
2023/06/06 11:00:43.596, 118, 148, 99
2023/06/06 11:00:44.716, 119, 146, 99
2023/06/06 11:00:45.851, 119, 148, 99
2023/06/06 11:00:46.972, 118, 150, 98
2023/06/06 11:00:48.108, 114, 142, 113
2023/06/06 11:00:49.227, 115, 142, 98
2023/06/06 11:00:50.363, 116, 143, 99
2023/06/06 11:00:51.500, 115, 142, 96
2023/06/06 11:00:52.619, 112, 144, 97
2023/06/06 11:00:53.755, 115, 144, 93
2023/06/06 11:00:54.875, 111, 142, 95
2023/06/06 11:00:56.011, 109, 144, 94
2023/06/06 11:00:57.147, 112, 141, 94
2023/06/06 11:00:58.267, 115, 140, 92
2023/06/06 11:00:59.402, 110, 137, 94
2023/06/06 11:01:00.522, 110, 137, 90
2023/06/06 11:01:01.658, 109, 134, 88
2023/06/06 11:01:02.795, 110, 134, 91
2023/06/06 11:01:03.914, 111, 138, 87
2023/06/06 11:01:05.050, 112, 132, 90
2023/06/06 11:01:06.169, 111, 132, 90
2023/06/06 11:01:07.306, 107, 133, 89
2023/06/06 11:01:08.426, 104, 131, 91
2023/06/06 11:01:09.562, 104, 131, 90
2023/06/06 11:01:10.698, 108, 131, 88
2023/06/06 11:01:11.818, 109, 132, 89
2023/06/06 11:01:12.954, 105, 126, 92
2023/06/06 11:01:14.074, 106, 126, 86
2023/06/06 11:01:15.210, 107, 132, 88
2023/06/06 11:01:16.346, 103, 126, 86
2023/06/06 11:01:17.466, 106, 126, 88
2023/06/06 11:01:18.602, 104, 129, 85
2023/06/06 11:01:19.721, 109, 133, 87
2023/06/06 11:01:20.857, 105, 127, 84
2023/06/06 11:01:21.993, 103, 123, 88
2023/06/06 11:01:23.113, 102, 130, 85
2023/06/06 11:01:24.249, 101, 124, 84
2023/06/06 11:01:25.369, 103, 122, 83
2023/06/06 11:01:26.505, 104, 123, 83
2023/06/06 11:01:27.625, 101, 122, 81
2023/06/06 11:01:28.761, 102, 124, 82
2023/06/06 11:01:29.897, 100, 120, 85
2023/06/06 11:01:31.017, 102, 119, 86
2023/06/06 11:01:32.153, 102, 123, 84
2023/06/06 11:01:33.273, 100, 159, 83
2023/06/06 11:01:34.408, 102, 118, 84
2023/06/06 11:01:35.528, 100, 120, 82
2023/06/06 11:01:36.665, 102, 116, 81
2023/06/06 11:01:37.800, 101, 117, 84
2023/06/06 11:01:38.920, 97, 116, 77
2023/06/06 11:01:40.056, 99, 116, 80
2023/06/06 11:01:41.175, 99, 113, 79
2023/06/06 11:01:42.312, 97, 117, 78
2023/06/06 11:01:43.432, 105, 113, 80
2023/06/06 11:01:44.568, 96, 113, 79
2023/06/06 11:01:45.688, 97, 113, 80
2023/06/06 11:01:46.824, 96, 113, 79
2023/06/06 11:01:47.944, 97, 112, 78
2023/06/06 11:01:49.080, 97, 114, 78
2023/06/06 11:01:50.216, 95, 108, 82
2023/06/06 11:01:51.336, 96, 109, 79
2023/06/06 11:01:52.471, 98, 110, 80
2023/06/06 11:01:53.591, 95, 109, 79
2023/06/06 11:01:54.727, 94, 109, 78
2023/06/06 11:01:55.847, 93, 110, 75
2023/06/06 11:01:56.983, 94, 107, 75
2023/06/06 11:01:58.103, 94, 109, 78
2023/06/06 11:01:59.239, 94, 107, 74
2023/06/06 11:02:00.359, 95, 108, 77
2023/06/06 11:02:01.495, 96, 106, 75
2023/06/06 11:02:02.615, 93, 103, 78
2023/06/06 11:02:03.751, 93, 107, 72
2023/06/06 11:02:04.887, 94, 105, 77
2023/06/06 11:02:06.007, 91, 106, 74
2023/06/06 11:02:07.142, 94, 103, 76
2023/06/06 11:02:08.263, 92, 106, 76
2023/06/06 11:02:09.398, 93, 105, 78
2023/06/06 11:02:10.518, 93, 104, 76
2023/06/06 11:02:11.654, 96, 102, 74
2023/06/06 11:02:12.774, 95, 104, 75
2023/06/06 11:02:13.910, 92, 106, 76
2023/06/06 11:02:15.030, 91, 107, 77
2023/06/06 11:02:16.165, 90, 101, 75
2023/06/06 11:02:17.286, 90, 104, 73
2023/06/06 11:02:18.422, 91, 106, 72
2023/06/06 11:02:19.558, 95, 104, 76
2023/06/06 11:02:20.677, 94, 104, 71
2023/06/06 11:02:21.814, 92, 104, 75
2023/06/06 11:02:22.933, 91, 99, 74
2023/06/06 11:02:24.069, 92, 101, 74
2023/06/06 11:02:25.189, 90, 102, 75
2023/06/06 11:02:26.325, 91, 99, 79
2023/06/06 11:02:27.445, 91, 101, 71
2023/06/06 11:02:28.581, 92, 99, 72
2023/06/06 11:02:29.701, 92, 98, 73
2023/06/06 11:02:30.837, 88, 101, 70
2023/06/06 11:02:31.957, 89, 113, 73
2023/06/06 11:02:33.093, 91, 99, 70
2023/06/06 11:02:34.213, 89, 98, 76
2023/06/06 11:02:35.349, 90, 98, 72
2023/06/06 11:02:36.469, 87, 99, 70
2023/06/06 11:02:37.605, 90, 99, 73
2023/06/06 11:02:38.724, 89, 98, 71
2023/06/06 11:02:39.845, 90, 98, 73
2023/06/06 11:02:40.981, 88, 99, 71
2023/06/06 11:02:42.100, 90, 95, 71
2023/06/06 11:02:43.236, 91, 97, 70
2023/06/06 11:02:44.356, 89, 98, 72
2023/06/06 11:02:45.492, 86, 98, 72
2023/06/06 11:02:46.612, 88, 96, 70
2023/06/06 11:02:47.748, 88, 97, 72
2023/06/06 11:02:48.868, 89, 96, 72
2023/06/06 11:02:50.004, 87, 96, 70
2023/06/06 11:02:51.124, 86, 98, 71
2023/06/06 11:02:52.260, 86, 95, 70
2023/06/06 11:02:53.380, 86, 95, 68
2023/06/06 11:02:54.516, 88, 96, 68
2023/06/06 11:02:55.636, 88, 95, 68
2023/06/06 11:02:56.771, 86, 96, 69
2023/06/06 11:02:57.891, 89, 96, 70
2023/06/06 11:02:59.028, 89, 96, 68
2023/06/06 11:03:00.147, 85, 94, 72
2023/06/06 11:03:01.283, 85, 95, 71
2023/06/06 11:03:02.403, 88, 96, 67
2023/06/06 11:03:03.539, 84, 94, 69
2023/06/06 11:03:04.658, 87, 93, 70
2023/06/06 11:03:05.795, 87, 95, 68
2023/06/06 11:03:06.914, 88, 103, 70
2023/06/06 11:03:08.050, 87, 94, 72
2023/06/06 11:03:09.170, 88, 94, 68
2023/06/06 11:03:10.307, 87, 94, 68
2023/06/06 11:03:11.426, 84, 94, 67
2023/06/06 11:03:12.563, 88, 91, 71
2023/06/06 11:03:13.682, 84, 90, 68
2023/06/06 11:03:14.818, 86, 94, 70
2023/06/06 11:03:15.938, 88, 94, 70
2023/06/06 11:03:17.074, 85, 91, 70
2023/06/06 11:03:18.193, 86, 93, 71
2023/06/06 11:03:19.330, 87, 91, 70
2023/06/06 11:03:20.450, 86, 94, 68
2023/06/06 11:03:21.585, 87, 91, 69
2023/06/06 11:03:22.706, 84, 92, 70
2023/06/06 11:03:23.826, 87, 92, 67
2023/06/06 11:03:24.962, 87, 91, 69
2023/06/06 11:03:26.082, 86, 95, 68
2023/06/06 11:03:27.218, 87, 89, 70
2023/06/06 11:03:28.338, 84, 93, 69
2023/06/06 11:03:29.473, 85, 89, 69
2023/06/06 11:03:30.594, 85, 90, 67
2023/06/06 11:03:31.729, 84, 90, 68
2023/06/06 11:03:32.849, 85, 92, 67
2023/06/06 11:03:33.985, 87, 91, 69
2023/06/06 11:03:35.105, 83, 94, 69
2023/06/06 11:03:36.241, 85, 93, 67
2023/06/06 11:03:37.361, 86, 90, 67
2023/06/06 11:03:38.497, 85, 91, 67
2023/06/06 11:03:39.617, 86, 93, 66
2023/06/06 11:03:40.753, 83, 91, 69
2023/06/06 11:03:41.872, 85, 93, 68
2023/06/06 11:03:43.009, 85, 89, 69
2023/06/06 11:03:44.129, 85, 90, 66
2023/06/06 11:03:45.265, 81, 90, 66
2023/06/06 11:03:46.385, 84, 89, 69
2023/06/06 11:03:47.505, 85, 90, 69
2023/06/06 11:03:48.640, 83, 90, 66
2023/06/06 11:03:49.761, 85, 92, 68
2023/06/06 11:03:50.896, 83, 90, 68
2023/06/06 11:03:52.016, 85, 89, 68
2023/06/06 11:03:53.152, 83, 90, 64
2023/06/06 11:03:54.272, 82, 90, 65
2023/06/06 11:03:55.407, 81, 91, 70
2023/06/06 11:03:56.528, 83, 89, 68
2023/06/06 11:03:57.664, 85, 89, 67
2023/06/06 11:03:58.784, 83, 90, 67
2023/06/06 11:03:59.919, 86, 92, 66
2023/06/06 11:04:01.040, 85, 86, 66
2023/06/06 11:04:02.176, 82, 89, 64
2023/06/06 11:04:03.295, 85, 90, 67
2023/06/06 11:04:04.431, 83, 91, 69
2023/06/06 11:04:05.551, 82, 88, 67
2023/06/06 11:04:06.687, 83, 88, 69
2023/06/06 11:04:07.807, 80, 88, 68
2023/06/06 11:04:08.943, 84, 89, 67
2023/06/06 11:04:10.063, 83, 89, 67
2023/06/06 11:04:11.199, 84, 86, 68
2023/06/06 11:04:12.318, 83, 88, 66
2023/06/06 11:04:13.455, 85, 86, 67
2023/06/06 11:04:14.575, 81, 87, 64
2023/06/06 11:04:15.711, 83, 89, 67
2023/06/06 11:04:16.831, 81, 91, 67
2023/06/06 11:04:17.967, 82, 88, 67
2023/06/06 11:04:19.086, 83, 88, 65
2023/06/06 11:04:20.222, 82, 89, 66
2023/06/06 11:04:21.342, 83, 87, 70
2023/06/06 11:04:22.462, 78, 88, 65
2023/06/06 11:04:23.598, 83, 86, 67
2023/06/06 11:04:24.718, 83, 88, 67
2023/06/06 11:04:25.854, 83, 90, 64
2023/06/06 11:04:26.974, 83, 88, 67
2023/06/06 11:04:28.110, 82, 87, 66
2023/06/06 11:04:29.230, 82, 87, 65
2023/06/06 11:04:30.366, 85, 91, 64
2023/06/06 11:04:31.486, 83, 88, 67
2023/06/06 11:04:32.622, 83, 90, 67
2023/06/06 11:04:33.742, 83, 86, 65
2023/06/06 11:04:34.877, 81, 89, 66
2023/06/06 11:04:35.997, 83, 89, 65
2023/06/06 11:04:37.133, 82, 86, 67
2023/06/06 11:04:38.253, 83, 88, 64
2023/06/06 11:04:39.389, 82, 86, 67
2023/06/06 11:04:40.508, 84, 88, 64
2023/06/06 11:04:41.644, 85, 86, 67
2023/06/06 11:04:42.765, 82, 87, 67
2023/06/06 11:04:43.901, 83, 87, 66
2023/06/06 11:04:45.021, 82, 89, 65
2023/06/06 11:04:46.156, 82, 85, 63
2023/06/06 11:04:47.277, 82, 88, 64
2023/06/06 11:04:48.396, 82, 87, 66
2023/06/06 11:04:49.532, 81, 88, 64
2023/06/06 11:04:50.652, 84, 87, 63
2023/06/06 11:04:51.789, 81, 89, 67
2023/06/06 11:04:52.909, 81, 86, 68
2023/06/06 11:04:54.044, 83, 87, 64
2023/06/06 11:04:55.164, 83, 89, 63
2023/06/06 11:04:56.300, 82, 88, 64
2023/06/06 11:04:57.419, 84, 86, 65
2023/06/06 11:04:58.556, 81, 87, 66
2023/06/06 11:04:59.676, 82, 89, 67
2023/06/06 11:05:00.812, 82, 87, 63
2023/06/06 11:05:01.931, 80, 89, 65
2023/06/06 11:05:03.068, 83, 87, 67
2023/06/06 11:05:04.188, 80, 86, 68
2023/06/06 11:05:05.324, 81, 86, 69
2023/06/06 11:05:06.444, 82, 88, 65
2023/06/06 11:05:07.579, 83, 87, 66
2023/06/06 11:05:08.699, 82, 89, 63
2023/06/06 11:05:09.835, 80, 85, 68
2023/06/06 11:05:10.955, 82, 87, 67
2023/06/06 11:05:12.091, 80, 86, 65
2023/06/06 11:05:13.211, 83, 86, 65
2023/06/06 11:05:14.347, 81, 84, 65
2023/06/06 11:05:15.467, 82, 86, 65
2023/06/06 11:05:16.603, 83, 86, 66
2023/06/06 11:05:17.723, 83, 87, 66
2023/06/06 11:05:18.859, 82, 86, 67
2023/06/06 11:05:19.979, 80, 87, 63
2023/06/06 11:05:21.114, 82, 85, 63
2023/06/06 11:05:22.234, 81, 86, 65
2023/06/06 11:05:23.370, 83, 86, 68
2023/06/06 11:05:24.491, 83, 87, 65
2023/06/06 11:05:25.610, 82, 84, 64
2023/06/06 11:05:26.746, 80, 86, 67
2023/06/06 11:05:27.866, 83, 87, 65
2023/06/06 11:05:29.002, 81, 87, 66
2023/06/06 11:05:30.122, 82, 89, 67
2023/06/06 11:05:31.258, 83, 88, 67
2023/06/06 11:05:32.378, 82, 85, 62
2023/06/06 11:05:33.514, 83, 86, 66
2023/06/06 11:05:34.633, 81, 87, 65
2023/06/06 11:05:35.770, 81, 85, 65
2023/06/06 11:05:36.890, 80, 88, 67
2023/06/06 11:05:38.026, 82, 83, 67
2023/06/06 11:05:39.145, 81, 87, 66
2023/06/06 11:05:40.281, 82, 86, 66
2023/06/06 11:05:41.402, 81, 88, 67
2023/06/06 11:05:42.537, 82, 86, 65
2023/06/06 11:05:43.657, 82, 86, 66
2023/06/06 11:05:44.793, 81, 85, 66
2023/06/06 11:05:45.912, 82, 87, 63
2023/06/06 11:05:47.049, 80, 85, 66
2023/06/06 11:05:48.169, 81, 83, 67
2023/06/06 11:05:49.305, 82, 85, 64
2023/06/06 11:05:50.425, 79, 85, 66
2023/06/06 11:05:51.561, 81, 82, 66
2023/06/06 11:05:52.681, 82, 86, 67
2023/06/06 11:05:53.801, 82, 84, 66
2023/06/06 11:05:54.936, 82, 86, 64
2023/06/06 11:05:56.056, 83, 87, 66
2023/06/06 11:05:57.192, 79, 84, 66
2023/06/06 11:05:58.312, 82, 85, 64
2023/06/06 11:05:59.448, 82, 85, 64
2023/06/06 11:06:00.568, 80, 86, 65
2023/06/06 11:06:01.704, 81, 85, 66
2023/06/06 11:06:02.823, 82, 85, 67
2023/06/06 11:06:03.960, 80, 86, 64
2023/06/06 11:06:05.080, 83, 85, 65
2023/06/06 11:06:06.215, 79, 86, 65
2023/06/06 11:06:07.336, 84, 86, 67
2023/06/06 11:06:08.472, 82, 86, 66
2023/06/06 11:06:09.592, 81, 88, 63
2023/06/06 11:06:10.727, 79, 84, 64
2023/06/06 11:06:11.847, 81, 85, 62
2023/06/06 11:06:12.983, 83, 82, 65
2023/06/06 11:06:14.103, 81, 86, 65
2023/06/06 11:06:15.239, 77, 85, 66
2023/06/06 11:06:16.359, 81, 88, 62
2023/06/06 11:06:17.495, 84, 86, 64
2023/06/06 11:06:18.615, 82, 85, 66
2023/06/06 11:06:19.751, 81, 86, 66
2023/06/06 11:06:20.871, 82, 86, 65
2023/06/06 11:06:22.007, 80, 87, 65
2023/06/06 11:06:23.127, 80, 86, 65
2023/06/06 11:06:24.262, 80, 86, 64
2023/06/06 11:06:25.383, 82, 87, 62
2023/06/06 11:06:26.519, 81, 84, 66
2023/06/06 11:06:27.639, 80, 82, 65
2023/06/06 11:06:28.758, 82, 87, 65
2023/06/06 11:06:29.894, 79, 85, 66
2023/06/06 11:06:31.014, 81, 87, 66
2023/06/06 11:06:32.150, 81, 85, 64
2023/06/06 11:06:33.270, 81, 88, 66
2023/06/06 11:06:34.406, 82, 85, 65
2023/06/06 11:06:35.526, 80, 83, 65
2023/06/06 11:06:36.662, 81, 85, 64
2023/06/06 11:06:37.782, 83, 86, 65
2023/06/06 11:06:38.918, 82, 84, 65
2023/06/06 11:06:40.038, 81, 85, 66
2023/06/06 11:06:41.174, 83, 84, 65
2023/06/06 11:06:42.294, 83, 84, 64
2023/06/06 11:06:43.430, 79, 84, 64
2023/06/06 11:06:44.549, 82, 87, 64
2023/06/06 11:06:45.685, 82, 83, 65
2023/06/06 11:06:46.805, 80, 86, 65
2023/06/06 11:06:47.941, 83, 85, 65
2023/06/06 11:06:49.061, 81, 87, 65
2023/06/06 11:06:50.197, 82, 83, 67
2023/06/06 11:06:51.317, 81, 85, 66
2023/06/06 11:06:52.453, 81, 85, 64
2023/06/06 11:06:53.573, 80, 86, 64
2023/06/06 11:06:54.709, 82, 85, 67
2023/06/06 11:06:55.829, 80, 88, 67
2023/06/06 11:06:56.964, 80, 86, 64
2023/06/06 11:06:58.085, 79, 88, 65
2023/06/06 11:06:59.221, 80, 83, 66
2023/06/06 11:07:00.341, 80, 86, 65
2023/06/06 11:07:01.460, 80, 82, 63
2023/06/06 11:07:02.597, 80, 84, 67
2023/06/06 11:07:03.717, 79, 83, 64
2023/06/06 11:07:04.852, 82, 86, 63
2023/06/06 11:07:05.972, 79, 86, 66
2023/06/06 11:07:07.107, 80, 88, 65
2023/06/06 11:07:08.228, 79, 87, 65
2023/06/06 11:07:09.364, 80, 86, 65
2023/06/06 11:07:10.484, 80, 85, 65
2023/06/06 11:07:11.620, 80, 86, 64
2023/06/06 11:07:12.740, 82, 84, 64
2023/06/06 11:07:13.876, 79, 84, 64
2023/06/06 11:07:14.996, 82, 86, 66
2023/06/06 11:07:16.132, 79, 85, 65
2023/06/06 11:07:17.252, 80, 85, 64
2023/06/06 11:07:18.387, 80, 84, 66
2023/06/06 11:07:19.507, 81, 87, 66
2023/06/06 11:07:20.643, 83, 83, 68
2023/06/06 11:07:21.763, 81, 85, 65
2023/06/06 11:07:22.899, 79, 83, 64
2023/06/06 11:07:24.019, 82, 85, 64
2023/06/06 11:07:25.155, 81, 84, 64
2023/06/06 11:07:26.275, 79, 83, 65
2023/06/06 11:07:27.410, 81, 84, 64
2023/06/06 11:07:28.531, 82, 85, 65
2023/06/06 11:07:29.667, 83, 87, 66
2023/06/06 11:07:30.787, 80, 86, 65
2023/06/06 11:07:31.906, 79, 85, 64
2023/06/06 11:07:33.042, 81, 85, 66
2023/06/06 11:07:34.162, 81, 83, 67
2023/06/06 11:07:35.298, 80, 85, 65
2023/06/06 11:07:36.418, 83, 85, 66
2023/06/06 11:07:37.554, 81, 84, 64
2023/06/06 11:07:38.674, 82, 86, 64
2023/06/06 11:07:39.810, 79, 84, 65
2023/06/06 11:07:40.930, 81, 84, 65
2023/06/06 11:07:42.066, 83, 87, 62
2023/06/06 11:07:43.186, 81, 84, 62
2023/06/06 11:07:44.322, 78, 84, 64
2023/06/06 11:07:45.442, 78, 83, 63
2023/06/06 11:07:46.578, 78, 87, 64
2023/06/06 11:07:47.697, 80, 84, 65
2023/06/06 11:07:48.834, 83, 87, 66
2023/06/06 11:07:49.953, 81, 81, 65
2023/06/06 11:07:51.089, 80, 84, 65
2023/06/06 11:07:52.209, 80, 83, 63
2023/06/06 11:07:53.345, 81, 85, 65
2023/06/06 11:07:54.465, 80, 87, 66
2023/06/06 11:07:55.601, 81, 86, 67
2023/06/06 11:07:56.721, 83, 86, 65
2023/06/06 11:07:57.857, 81, 86, 64
2023/06/06 11:07:58.977, 84, 85, 65
2023/06/06 11:08:00.113, 79, 85, 65
2023/06/06 11:08:01.233, 79, 87, 67
2023/06/06 11:08:02.369, 79, 83, 67
2023/06/06 11:08:03.488, 82, 86, 65
2023/06/06 11:08:04.625, 81, 86, 65
2023/06/06 11:08:05.745, 83, 88, 64
2023/06/06 11:08:06.880, 79, 86, 64
2023/06/06 11:08:08.000, 80, 86, 64
2023/06/06 11:08:09.135, 83, 87, 68
2023/06/06 11:08:10.256, 79, 84, 64
2023/06/06 11:08:11.376, 81, 83, 65
2023/06/06 11:08:12.512, 80, 86, 66
2023/06/06 11:08:13.632, 81, 86, 65
2023/06/06 11:08:14.768, 83, 84, 67
2023/06/06 11:08:15.888, 81, 86, 65
2023/06/06 11:08:17.023, 79, 82, 66
2023/06/06 11:08:18.143, 81, 82, 65
2023/06/06 11:08:19.280, 80, 86, 67
2023/06/06 11:08:20.399, 80, 82, 62
2023/06/06 11:08:21.536, 80, 85, 65
2023/06/06 11:08:22.655, 77, 84, 63
2023/06/06 11:08:23.791, 81, 86, 63
2023/06/06 11:08:24.910, 80, 84, 65
2023/06/06 11:08:26.047, 81, 84, 63
2023/06/06 11:08:27.167, 82, 85, 64
2023/06/06 11:08:28.303, 80, 84, 64
2023/06/06 11:08:29.423, 79, 86, 64
2023/06/06 11:08:30.559, 80, 86, 65
2023/06/06 11:08:31.679, 81, 86, 66
2023/06/06 11:08:32.815, 80, 83, 64
2023/06/06 11:08:33.935, 80, 84, 61
2023/06/06 11:08:35.071, 81, 83, 63
2023/06/06 11:08:36.190, 81, 85, 65
2023/06/06 11:08:37.311, 80, 86, 66
2023/06/06 11:08:38.447, 82, 83, 63
2023/06/06 11:08:39.566, 82, 87, 61
2023/06/06 11:08:40.702, 81, 87, 64
2023/06/06 11:08:41.822, 80, 85, 64
2023/06/06 11:08:42.958, 81, 87, 64
2023/06/06 11:08:44.078, 82, 85, 63
2023/06/06 11:08:45.214, 82, 85, 65
2023/06/06 11:08:46.333, 80, 85, 62
2023/06/06 11:08:47.470, 79, 85, 65
2023/06/06 11:08:48.590, 79, 85, 63
2023/06/06 11:08:49.726, 80, 82, 67
2023/06/06 11:08:50.846, 79, 83, 66
2023/06/06 11:08:51.982, 82, 88, 65
2023/06/06 11:08:53.102, 82, 84, 62
2023/06/06 11:08:54.238, 77, 86, 65
2023/06/06 11:08:55.357, 80, 87, 66
2023/06/06 11:08:56.493, 82, 84, 64
2023/06/06 11:08:57.613, 80, 83, 65
2023/06/06 11:08:58.749, 81, 85, 66
2023/06/06 11:08:59.869, 82, 86, 64
2023/06/06 11:09:01.005, 79, 87, 65
2023/06/06 11:09:02.125, 81, 83, 67
2023/06/06 11:09:03.261, 81, 83, 63
2023/06/06 11:09:04.381, 81, 84, 63
2023/06/06 11:09:05.517, 79, 85, 65
2023/06/06 11:09:06.637, 83, 84, 67
2023/06/06 11:09:07.773, 83, 86, 63
2023/06/06 11:09:08.892, 81, 86, 62
2023/06/06 11:09:10.029, 82, 85, 61
2023/06/06 11:09:11.148, 80, 84, 63
2023/06/06 11:09:12.284, 82, 86, 65
2023/06/06 11:09:13.403, 81, 83, 67
2023/06/06 11:09:14.540, 80, 85, 66
2023/06/06 11:09:15.660, 81, 84, 65
2023/06/06 11:09:16.780, 82, 84, 66
2023/06/06 11:09:17.916, 83, 85, 62
2023/06/06 11:09:19.036, 81, 85, 61
2023/06/06 11:09:20.172, 82, 84, 63
2023/06/06 11:09:21.292, 82, 85, 67
2023/06/06 11:09:22.428, 80, 85, 65
2023/06/06 11:09:23.548, 81, 83, 63
2023/06/06 11:09:24.684, 81, 83, 64
2023/06/06 11:09:25.804, 80, 84, 64
2023/06/06 11:09:26.939, 80, 85, 64
2023/06/06 11:09:28.060, 81, 87, 64
2023/06/06 11:09:29.195, 81, 82, 63
2023/06/06 11:09:30.315, 81, 86, 63
2023/06/06 11:09:31.451, 83, 84, 65
2023/06/06 11:09:32.571, 81, 84, 62
2023/06/06 11:09:33.707, 84, 83, 65
2023/06/06 11:09:34.827, 80, 86, 62
2023/06/06 11:09:35.963, 81, 85, 62
2023/06/06 11:09:37.083, 80, 85, 63
2023/06/06 11:09:38.219, 81, 87, 64
2023/06/06 11:09:39.339, 81, 84, 62
2023/06/06 11:09:40.475, 79, 85, 64
2023/06/06 11:09:41.595, 81, 85, 65
2023/06/06 11:09:42.731, 78, 84, 65
2023/06/06 11:09:43.850, 80, 84, 65
2023/06/06 11:09:44.970, 81, 89, 64
2023/06/06 11:09:46.106, 79, 85, 66
2023/06/06 11:09:47.226, 80, 81, 63
2023/06/06 11:09:48.362, 80, 85, 65
2023/06/06 11:09:49.481, 81, 82, 65
2023/06/06 11:09:50.618, 79, 85, 65
2023/06/06 11:09:51.738, 83, 84, 64
2023/06/06 11:09:52.874, 81, 85, 64
2023/06/06 11:09:53.994, 79, 85, 64
2023/06/06 11:09:55.129, 79, 83, 65
2023/06/06 11:09:56.250, 80, 86, 63
2023/06/06 11:09:57.385, 77, 84, 66
2023/06/06 11:09:58.505, 81, 85, 65
2023/06/06 11:09:59.641, 81, 82, 67
2023/06/06 11:10:00.761, 82, 86, 63
2023/06/06 11:10:01.896, 79, 85, 63
2023/06/06 11:10:03.017, 80, 87, 65
2023/06/06 11:10:04.152, 80, 84, 66
2023/06/06 11:10:05.273, 82, 84, 65
2023/06/06 11:10:06.409, 79, 84, 64
2023/06/06 11:10:07.528, 80, 85, 63
2023/06/06 11:10:08.665, 82, 83, 63
2023/06/06 11:10:09.785, 80, 83, 65
2023/06/06 11:10:10.921, 81, 85, 65
2023/06/06 11:10:12.041, 82, 86, 65
2023/06/06 11:10:13.177, 81, 84, 67
2023/06/06 11:10:14.297, 80, 83, 65
2023/06/06 11:10:15.432, 81, 85, 65
2023/06/06 11:10:16.552, 82, 89, 67
2023/06/06 11:10:17.689, 81, 152, 67
2023/06/06 11:10:18.808, 85, 86, 65
2023/06/06 11:10:19.944, 83, 88, 65
2023/06/06 11:10:21.064, 82, 91, 68
2023/06/06 11:10:22.200, 84, 88, 66
2023/06/06 11:10:23.320, 85, 92, 67
2023/06/06 11:10:24.456, 85, 90, 68
2023/06/06 11:10:25.576, 86, 94, 67
2023/06/06 11:10:26.696, 88, 93, 67
2023/06/06 11:10:27.832, 87, 96, 68
2023/06/06 11:10:28.952, 88, 93, 70
2023/06/06 11:10:30.087, 88, 98, 67
2023/06/06 11:10:31.208, 87, 94, 69
2023/06/06 11:10:32.344, 87, 97, 71
2023/06/06 11:10:33.463, 90, 92, 72
2023/06/06 11:10:34.599, 90, 97, 69
2023/06/06 11:10:35.719, 88, 95, 73
2023/06/06 11:10:36.855, 88, 99, 71
2023/06/06 11:10:37.975, 89, 100, 69
2023/06/06 11:10:39.111, 90, 99, 68
2023/06/06 11:10:40.231, 89, 99, 73
2023/06/06 11:10:41.367, 91, 101, 72
2023/06/06 11:10:42.487, 89, 100, 73
2023/06/06 11:10:43.622, 92, 102, 71
2023/06/06 11:10:44.743, 91, 100, 74
2023/06/06 11:10:45.879, 95, 102, 74
2023/06/06 11:10:46.999, 91, 101, 75
2023/06/06 11:10:48.135, 92, 100, 73
2023/06/06 11:10:49.270, 92, 101, 71
2023/06/06 11:10:50.390, 92, 110, 73
2023/06/06 11:10:51.526, 92, 103, 73
2023/06/06 11:10:52.646, 92, 105, 73
2023/06/06 11:10:53.782, 93, 105, 74
2023/06/06 11:10:54.902, 94, 104, 76
2023/06/06 11:10:56.038, 95, 105, 77
2023/06/06 11:10:57.158, 93, 108, 83
2023/06/06 11:10:58.294, 95, 103, 76
2023/06/06 11:10:59.414, 95, 106, 76
