time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 05:00:04.504, 135, 169, 138
2023/06/11 05:00:05.623, 133, 171, 139
2023/06/11 05:00:06.760, 131, 168, 136
2023/06/11 05:00:07.896, 135, 182, 135
2023/06/11 05:00:09.016, 138, 171, 136
2023/06/11 05:00:10.152, 137, 178, 137
2023/06/11 05:00:11.287, 136, 173, 134
2023/06/11 05:00:12.423, 135, 171, 142
2023/06/11 05:00:13.543, 134, 175, 145
2023/06/11 05:00:14.679, 132, 178, 134
2023/06/11 05:00:15.815, 138, 209, 138
2023/06/11 05:00:16.936, 134, 178, 140
2023/06/11 05:00:18.071, 135, 213, 144
2023/06/11 05:00:19.206, 135, 175, 137
2023/06/11 05:00:20.326, 136, 173, 141
2023/06/11 05:00:21.463, 136, 173, 135
2023/06/11 05:00:22.599, 138, 172, 135
2023/06/11 05:00:23.719, 138, 170, 135
2023/06/11 05:00:24.854, 135, 167, 137
2023/06/11 05:00:25.991, 135, 170, 136
2023/06/11 05:00:27.110, 137, 165, 138
2023/06/11 05:00:28.246, 140, 168, 139
2023/06/11 05:00:29.383, 134, 167, 139
2023/06/11 05:00:30.503, 136, 169, 141
2023/06/11 05:00:31.638, 133, 171, 140
2023/06/11 05:00:32.758, 136, 171, 142
2023/06/11 05:00:33.894, 134, 176, 141
2023/06/11 05:00:35.031, 137, 174, 135
2023/06/11 05:00:36.149, 134, 174, 141
2023/06/11 05:00:37.286, 133, 173, 140
2023/06/11 05:00:38.422, 133, 170, 138
2023/06/11 05:00:39.542, 136, 169, 139
2023/06/11 05:00:40.678, 142, 165, 137
2023/06/11 05:00:41.813, 142, 191, 135
2023/06/11 05:00:42.950, 134, 173, 138
2023/06/11 05:00:44.069, 135, 174, 131
2023/06/11 05:00:45.205, 133, 174, 132
2023/06/11 05:00:46.341, 131, 169, 137
2023/06/11 05:00:47.461, 130, 170, 147
2023/06/11 05:00:48.597, 131, 169, 154
2023/06/11 05:00:49.733, 138, 170, 150
2023/06/11 05:00:50.853, 137, 236, 140
2023/06/11 05:00:51.989, 128, 193, 144
2023/06/11 05:00:53.125, 133, 168, 137
2023/06/11 05:00:54.244, 132, 167, 137
2023/06/11 05:00:55.381, 132, 165, 142
2023/06/11 05:00:56.517, 134, 166, 147
2023/06/11 05:00:57.637, 145, 168, 143
2023/06/11 05:00:58.772, 144, 168, 139
2023/06/11 05:00:59.909, 139, 168, 142
2023/06/11 05:01:01.029, 138, 169, 140
2023/06/11 05:01:02.164, 137, 173, 142
2023/06/11 05:01:03.300, 138, 174, 144
2023/06/11 05:01:04.420, 137, 168, 144
2023/06/11 05:01:05.556, 137, 170, 142
2023/06/11 05:01:06.692, 139, 173, 139
2023/06/11 05:01:07.812, 142, 183, 142
2023/06/11 05:01:08.948, 140, 186, 143
2023/06/11 05:01:10.084, 135, 176, 133
2023/06/11 05:01:11.204, 134, 171, 137
2023/06/11 05:01:12.340, 132, 168, 142
2023/06/11 05:01:13.475, 131, 172, 145
2023/06/11 05:01:14.595, 133, 173, 141
2023/06/11 05:01:15.731, 132, 173, 139
2023/06/11 05:01:16.867, 131, 176, 142
2023/06/11 05:01:17.987, 132, 171, 141
2023/06/11 05:01:19.123, 131, 166, 141
2023/06/11 05:01:20.260, 136, 173, 138
2023/06/11 05:01:21.379, 132, 182, 141
2023/06/11 05:01:22.515, 124, 187, 139
2023/06/11 05:01:23.651, 126, 182, 139
2023/06/11 05:01:24.771, 132, 177, 136
2023/06/11 05:01:25.907, 134, 174, 137
2023/06/11 05:01:27.043, 134, 176, 141
2023/06/11 05:01:28.162, 135, 177, 138
2023/06/11 05:01:29.298, 135, 175, 137
2023/06/11 05:01:30.434, 133, 181, 135
2023/06/11 05:01:31.554, 132, 184, 141
2023/06/11 05:01:32.690, 138, 171, 142
2023/06/11 05:01:33.826, 135, 179, 146
2023/06/11 05:01:34.946, 139, 181, 145
2023/06/11 05:01:36.082, 138, 175, 139
2023/06/11 05:01:37.218, 137, 180, 138
2023/06/11 05:01:38.337, 139, 174, 135
2023/06/11 05:01:39.474, 138, 178, 139
2023/06/11 05:01:40.610, 138, 174, 141
2023/06/11 05:01:41.730, 140, 179, 139
2023/06/11 05:01:42.866, 137, 175, 138
2023/06/11 05:01:44.002, 142, 181, 143
2023/06/11 05:01:45.121, 140, 175, 141
2023/06/11 05:01:46.257, 136, 174, 137
2023/06/11 05:01:47.393, 136, 177, 136
2023/06/11 05:01:48.513, 128, 187, 134
2023/06/11 05:01:49.649, 125, 186, 145
2023/06/11 05:01:50.785, 136, 183, 155
2023/06/11 05:01:51.905, 132, 202, 140
2023/06/11 05:01:53.041, 138, 185, 139
2023/06/11 05:01:54.177, 140, 189, 148
2023/06/11 05:01:55.297, 135, 186, 146
2023/06/11 05:01:56.433, 139, 189, 145
2023/06/11 05:01:57.569, 141, 183, 143
2023/06/11 05:01:58.689, 137, 182, 140
2023/06/11 05:01:59.825, 140, 184, 141
2023/06/11 05:02:00.961, 136, 172, 141
2023/06/11 05:02:02.080, 140, 179, 144
2023/06/11 05:02:03.216, 144, 183, 135
2023/06/11 05:02:04.352, 138, 185, 138
2023/06/11 05:02:05.472, 131, 175, 137
2023/06/11 05:02:06.608, 137, 171, 132
2023/06/11 05:02:07.744, 133, 167, 136
2023/06/11 05:02:08.864, 133, 172, 139
2023/06/11 05:02:09.000, 138, 175, 135
2023/06/11 05:02:11.136, 139, 179, 138
2023/06/11 05:02:12.272, 137, 176, 139
2023/06/11 05:02:13.392, 130, 182, 137
2023/06/11 05:02:14.528, 127, 180, 137
2023/06/11 05:02:15.663, 125, 190, 143
2023/06/11 05:02:16.783, 127, 169, 141
2023/06/11 05:02:17.919, 134, 166, 138
2023/06/11 05:02:19.055, 140, 164, 138
2023/06/11 05:02:20.175, 138, 173, 140
2023/06/11 05:02:21.311, 130, 176, 142
2023/06/11 05:02:22.447, 131, 181, 142
2023/06/11 05:02:23.567, 137, 178, 141
2023/06/11 05:02:24.704, 133, 171, 141
2023/06/11 05:02:25.839, 135, 172, 140
2023/06/11 05:02:26.959, 132, 175, 143
2023/06/11 05:02:28.095, 133, 171, 142
2023/06/11 05:02:29.231, 133, 176, 142
2023/06/11 05:02:30.350, 132, 182, 142
2023/06/11 05:02:31.487, 129, 177, 142
2023/06/11 05:02:32.606, 132, 169, 138
2023/06/11 05:02:33.742, 128, 172, 136
2023/06/11 05:02:34.878, 124, 167, 134
2023/06/11 05:02:35.998, 128, 168, 138
2023/06/11 05:02:37.134, 129, 171, 144
2023/06/11 05:02:38.270, 123, 169, 136
2023/06/11 05:02:39.406, 124, 171, 135
2023/06/11 05:02:40.525, 124, 195, 133
2023/06/11 05:02:41.662, 131, 180, 131
2023/06/11 05:02:42.798, 125, 174, 131
2023/06/11 05:02:43.918, 121, 156, 133
2023/06/11 05:02:45.053, 122, 155, 129
2023/06/11 05:02:46.190, 127, 157, 136
2023/06/11 05:02:47.310, 125, 163, 137
2023/06/11 05:02:48.445, 124, 154, 134
2023/06/11 05:02:49.581, 121, 162, 137
2023/06/11 05:02:50.702, 125, 165, 132
2023/06/11 05:02:51.837, 131, 156, 132
2023/06/11 05:02:52.973, 130, 164, 133
2023/06/11 05:02:54.093, 127, 164, 135
2023/06/11 05:02:55.229, 127, 166, 132
2023/06/11 05:02:56.365, 122, 166, 135
2023/06/11 05:02:57.485, 122, 161, 138
2023/06/11 05:02:58.621, 118, 158, 135
2023/06/11 05:02:59.757, 121, 160, 134
2023/06/11 05:03:00.877, 127, 153, 134
2023/06/11 05:03:02.013, 131, 156, 144
2023/06/11 05:03:03.149, 120, 149, 135
2023/06/11 05:03:04.268, 119, 155, 128
2023/06/11 05:03:05.404, 122, 160, 131
2023/06/11 05:03:06.541, 126, 166, 133
2023/06/11 05:03:07.660, 126, 168, 133
2023/06/11 05:03:08.796, 125, 169, 134
2023/06/11 05:03:09.932, 130, 172, 136
2023/06/11 05:03:11.052, 129, 174, 134
2023/06/11 05:03:12.188, 128, 166, 140
2023/06/11 05:03:13.324, 125, 163, 137
2023/06/11 05:03:14.444, 123, 153, 135
2023/06/11 05:03:15.579, 127, 154, 134
2023/06/11 05:03:16.716, 120, 158, 132
2023/06/11 05:03:17.836, 124, 159, 129
2023/06/11 05:03:18.972, 121, 155, 136
2023/06/11 05:03:20.107, 127, 153, 132
2023/06/11 05:03:21.227, 123, 153, 131
2023/06/11 05:03:22.363, 121, 154, 133
2023/06/11 05:03:23.499, 121, 154, 127
2023/06/11 05:03:24.619, 125, 154, 127
2023/06/11 05:03:25.755, 124, 152, 135
2023/06/11 05:03:26.891, 124, 156, 134
2023/06/11 05:03:28.011, 130, 156, 132
2023/06/11 05:03:29.147, 126, 154, 133
2023/06/11 05:03:30.283, 126, 159, 129
2023/06/11 05:03:31.403, 126, 162, 133
2023/06/11 05:03:32.539, 128, 163, 130
2023/06/11 05:03:33.674, 117, 159, 132
2023/06/11 05:03:34.795, 124, 162, 133
2023/06/11 05:03:35.931, 121, 167, 131
2023/06/11 05:03:37.066, 115, 153, 131
2023/06/11 05:03:38.186, 119, 151, 131
2023/06/11 05:03:39.322, 115, 154, 122
2023/06/11 05:03:40.458, 112, 151, 124
2023/06/11 05:03:41.578, 118, 155, 119
2023/06/11 05:03:42.714, 119, 151, 125
2023/06/11 05:03:43.850, 118, 156, 123
2023/06/11 05:03:44.970, 118, 152, 126
2023/06/11 05:03:46.106, 122, 156, 131
2023/06/11 05:03:47.242, 123, 156, 129
2023/06/11 05:03:48.362, 123, 159, 130
2023/06/11 05:03:49.498, 123, 154, 130
2023/06/11 05:03:50.633, 123, 150, 127
2023/06/11 05:03:51.753, 119, 151, 128
2023/06/11 05:03:52.889, 121, 153, 129
2023/06/11 05:03:54.025, 123, 151, 130
2023/06/11 05:03:55.145, 122, 160, 128
2023/06/11 05:03:56.281, 123, 163, 129
2023/06/11 05:03:57.417, 127, 153, 130
2023/06/11 05:03:58.537, 117, 181, 147
2023/06/11 05:03:59.673, 115, 229, 127
2023/06/11 05:04:00.809, 120, 153, 124
2023/06/11 05:04:01.928, 120, 150, 125
2023/06/11 05:04:03.065, 123, 150, 126
2023/06/11 05:04:04.201, 120, 147, 128
2023/06/11 05:04:05.320, 121, 147, 125
2023/06/11 05:04:06.456, 122, 145, 124
2023/06/11 05:04:07.592, 122, 145, 127
2023/06/11 05:04:08.712, 119, 145, 123
2023/06/11 05:04:09.848, 127, 146, 127
2023/06/11 05:04:10.984, 128, 160, 127
2023/06/11 05:04:12.104, 114, 155, 126
2023/06/11 05:04:13.240, 111, 147, 129
2023/06/11 05:04:14.376, 116, 145, 128
2023/06/11 05:04:15.496, 118, 147, 127
2023/06/11 05:04:16.632, 119, 147, 128
2023/06/11 05:04:17.768, 119, 156, 123
2023/06/11 05:04:18.888, 123, 149, 126
2023/06/11 05:04:20.024, 121, 147, 125
2023/06/11 05:04:21.160, 121, 153, 130
2023/06/11 05:04:22.279, 118, 155, 133
2023/06/11 05:04:23.415, 119, 152, 128
2023/06/11 05:04:24.551, 124, 149, 130
2023/06/11 05:04:25.671, 123, 176, 131
2023/06/11 05:04:26.807, 119, 166, 132
2023/06/11 05:04:27.943, 121, 145, 130
2023/06/11 05:04:29.063, 118, 140, 126
2023/06/11 05:04:30.199, 114, 146, 126
2023/06/11 05:04:31.335, 110, 148, 126
2023/06/11 05:04:32.455, 112, 150, 127
2023/06/11 05:04:33.591, 109, 153, 126
2023/06/11 05:04:34.727, 113, 150, 128
2023/06/11 05:04:35.847, 116, 151, 125
2023/06/11 05:04:36.983, 115, 155, 124
2023/06/11 05:04:38.118, 117, 149, 127
2023/06/11 05:04:39.238, 118, 154, 124
2023/06/11 05:04:40.374, 113, 149, 123
2023/06/11 05:04:41.510, 113, 143, 131
2023/06/11 05:04:42.630, 119, 141, 130
2023/06/11 05:04:43.766, 118, 141, 127
2023/06/11 05:04:44.902, 116, 143, 126
2023/06/11 05:04:46.022, 116, 148, 130
2023/06/11 05:04:47.158, 112, 147, 125
2023/06/11 05:04:48.294, 112, 145, 125
2023/06/11 05:04:49.414, 111, 142, 135
2023/06/11 05:04:50.550, 114, 144, 136
2023/06/11 05:04:51.686, 116, 141, 128
2023/06/11 05:04:52.805, 113, 140, 144
2023/06/11 05:04:53.941, 111, 143, 148
2023/06/11 05:04:55.077, 114, 146, 128
2023/06/11 05:04:56.197, 116, 144, 127
2023/06/11 05:04:57.333, 111, 144, 124
2023/06/11 05:04:58.469, 111, 142, 119
2023/06/11 05:04:59.589, 114, 144, 124
2023/06/11 05:05:00.725, 117, 143, 122
2023/06/11 05:05:01.861, 119, 141, 120
2023/06/11 05:05:02.980, 117, 148, 122
2023/06/11 05:05:04.117, 114, 145, 123
2023/06/11 05:05:05.253, 115, 144, 123
2023/06/11 05:05:06.373, 118, 140, 125
2023/06/11 05:05:07.509, 114, 140, 122
2023/06/11 05:05:08.644, 113, 141, 122
2023/06/11 05:05:09.764, 115, 141, 125
2023/06/11 05:05:10.900, 116, 137, 125
2023/06/11 05:05:12.036, 115, 135, 120
2023/06/11 05:05:13.156, 117, 138, 124
2023/06/11 05:05:14.292, 112, 138, 124
2023/06/11 05:05:15.428, 113, 137, 124
2023/06/11 05:05:16.564, 113, 136, 121
2023/06/11 05:05:17.684, 115, 136, 121
2023/06/11 05:05:18.820, 115, 134, 124
2023/06/11 05:05:19.956, 112, 137, 121
2023/06/11 05:05:21.075, 113, 138, 125
2023/06/11 05:05:22.212, 112, 138, 123
2023/06/11 05:05:23.348, 112, 136, 126
2023/06/11 05:05:24.467, 109, 131, 129
2023/06/11 05:05:25.603, 110, 137, 123
2023/06/11 05:05:26.739, 110, 136, 125
2023/06/11 05:05:27.859, 112, 140, 125
2023/06/11 05:05:28.995, 111, 139, 124
2023/06/11 05:05:30.115, 115, 136, 125
2023/06/11 05:05:31.251, 115, 136, 121
2023/06/11 05:05:32.387, 112, 134, 122
2023/06/11 05:05:33.507, 109, 136, 118
2023/06/11 05:05:34.643, 112, 134, 116
2023/06/11 05:05:35.779, 111, 135, 116
2023/06/11 05:05:36.899, 111, 137, 118
2023/06/11 05:05:38.034, 111, 140, 117
2023/06/11 05:05:39.170, 116, 145, 116
2023/06/11 05:05:40.290, 113, 134, 118
2023/06/11 05:05:41.426, 113, 132, 117
2023/06/11 05:05:42.562, 111, 142, 121
2023/06/11 05:05:43.682, 110, 132, 123
2023/06/11 05:05:44.818, 113, 130, 118
2023/06/11 05:05:45.954, 112, 141, 116
2023/06/11 05:05:47.090, 115, 133, 114
2023/06/11 05:05:48.210, 115, 129, 116
2023/06/11 05:05:49.346, 111, 133, 118
2023/06/11 05:05:50.482, 112, 128, 117
2023/06/11 05:05:51.602, 116, 127, 124
2023/06/11 05:05:52.738, 112, 129, 122
2023/06/11 05:05:53.873, 110, 136, 118
2023/06/11 05:05:54.994, 108, 133, 117
2023/06/11 05:05:56.129, 110, 131, 119
2023/06/11 05:05:57.265, 111, 127, 118
2023/06/11 05:05:58.385, 110, 131, 115
2023/06/11 05:05:59.521, 111, 130, 117
2023/06/11 05:06:00.657, 111, 133, 113
2023/06/11 05:06:01.777, 110, 132, 116
2023/06/11 05:06:02.913, 110, 134, 122
2023/06/11 05:06:04.049, 114, 137, 119
2023/06/11 05:06:05.169, 113, 137, 120
2023/06/11 05:06:06.305, 109, 139, 119
2023/06/11 05:06:07.442, 110, 146, 117
2023/06/11 05:06:08.560, 111, 145, 121
2023/06/11 05:06:09.697, 108, 145, 122
2023/06/11 05:06:10.833, 110, 161, 117
2023/06/11 05:06:11.952, 108, 133, 122
2023/06/11 05:06:13.088, 110, 130, 120
2023/06/11 05:06:14.224, 110, 132, 117
2023/06/11 05:06:15.344, 110, 132, 121
2023/06/11 05:06:16.480, 110, 136, 118
2023/06/11 05:06:17.616, 108, 133, 115
2023/06/11 05:06:18.737, 109, 134, 117
2023/06/11 05:06:19.872, 107, 127, 115
2023/06/11 05:06:21.008, 107, 129, 118
2023/06/11 05:06:22.127, 106, 129, 113
2023/06/11 05:06:23.264, 105, 133, 115
2023/06/11 05:06:24.400, 105, 129, 114
2023/06/11 05:06:25.520, 109, 130, 117
2023/06/11 05:06:26.655, 107, 128, 118
2023/06/11 05:06:27.791, 108, 130, 115
2023/06/11 05:06:28.911, 110, 131, 114
2023/06/11 05:06:30.047, 103, 133, 117
2023/06/11 05:06:31.183, 107, 135, 115
2023/06/11 05:06:32.303, 108, 132, 117
2023/06/11 05:06:33.439, 108, 127, 116
2023/06/11 05:06:34.575, 110, 130, 117
2023/06/11 05:06:35.695, 105, 133, 117
2023/06/11 05:06:36.831, 108, 130, 116
2023/06/11 05:06:37.967, 107, 131, 117
2023/06/11 05:06:39.087, 107, 129, 138
2023/06/11 05:06:40.223, 111, 126, 144
2023/06/11 05:06:41.358, 109, 130, 126
2023/06/11 05:06:42.479, 107, 128, 119
2023/06/11 05:06:43.614, 109, 126, 118
2023/06/11 05:06:44.750, 108, 132, 118
2023/06/11 05:06:45.870, 108, 125, 116
2023/06/11 05:06:47.006, 107, 127, 116
2023/06/11 05:06:48.142, 110, 132, 123
2023/06/11 05:06:49.262, 105, 134, 116
2023/06/11 05:06:50.398, 111, 132, 116
2023/06/11 05:06:51.534, 107, 131, 115
2023/06/11 05:06:52.654, 104, 124, 115
2023/06/11 05:06:53.790, 108, 122, 121
2023/06/11 05:06:54.926, 108, 129, 117
2023/06/11 05:06:56.046, 103, 127, 118
2023/06/11 05:06:57.181, 107, 126, 124
2023/06/11 05:06:58.317, 107, 125, 127
2023/06/11 05:06:59.437, 103, 131, 116
2023/06/11 05:07:00.573, 109, 132, 115
2023/06/11 05:07:01.709, 111, 130, 115
2023/06/11 05:07:02.829, 107, 126, 114
2023/06/11 05:07:03.965, 110, 129, 116
2023/06/11 05:07:05.101, 108, 127, 118
2023/06/11 05:07:06.221, 106, 124, 116
2023/06/11 05:07:07.357, 106, 127, 114
2023/06/11 05:07:08.493, 106, 121, 112
2023/06/11 05:07:09.613, 105, 120, 114
2023/06/11 05:07:10.748, 114, 125, 115
2023/06/11 05:07:11.885, 108, 123, 115
2023/06/11 05:07:13.004, 106, 124, 117
2023/06/11 05:07:14.141, 106, 129, 116
2023/06/11 05:07:15.276, 110, 142, 115
2023/06/11 05:07:16.396, 108, 147, 115
2023/06/11 05:07:17.532, 109, 133, 116
2023/06/11 05:07:18.668, 104, 124, 116
2023/06/11 05:07:19.788, 109, 124, 116
2023/06/11 05:07:20.924, 109, 125, 113
2023/06/11 05:07:22.060, 108, 125, 115
2023/06/11 05:07:23.179, 105, 125, 116
2023/06/11 05:07:24.316, 106, 128, 117
2023/06/11 05:07:25.452, 108, 126, 119
2023/06/11 05:07:26.572, 107, 122, 117
2023/06/11 05:07:27.708, 107, 122, 114
2023/06/11 05:07:28.843, 108, 120, 115
2023/06/11 05:07:29.964, 104, 120, 114
2023/06/11 05:07:31.099, 101, 119, 112
2023/06/11 05:07:32.235, 101, 119, 113
2023/06/11 05:07:33.355, 102, 121, 115
2023/06/11 05:07:34.491, 107, 123, 115
2023/06/11 05:07:35.627, 103, 121, 116
2023/06/11 05:07:36.747, 107, 123, 115
2023/06/11 05:07:37.883, 107, 127, 114
2023/06/11 05:07:39.019, 108, 121, 116
2023/06/11 05:07:40.139, 102, 121, 113
2023/06/11 05:07:41.275, 104, 125, 114
2023/06/11 05:07:42.411, 104, 123, 114
2023/06/11 05:07:43.531, 104, 125, 112
2023/06/11 05:07:44.667, 103, 123, 113
2023/06/11 05:07:45.802, 104, 122, 112
2023/06/11 05:07:46.922, 103, 121, 112
2023/06/11 05:07:48.058, 102, 120, 111
2023/06/11 05:07:49.194, 102, 123, 113
2023/06/11 05:07:50.314, 105, 121, 110
2023/06/11 05:07:51.450, 101, 121, 110
2023/06/11 05:07:52.585, 104, 123, 114
2023/06/11 05:07:53.706, 101, 123, 111
2023/06/11 05:07:54.842, 103, 120, 115
2023/06/11 05:07:55.978, 104, 122, 115
2023/06/11 05:07:57.098, 101, 122, 113
2023/06/11 05:07:58.234, 103, 118, 113
2023/06/11 05:07:59.369, 102, 123, 113
2023/06/11 05:08:00.489, 104, 123, 112
2023/06/11 05:08:01.625, 102, 123, 114
2023/06/11 05:08:02.761, 107, 125, 113
2023/06/11 05:08:03.880, 100, 117, 114
2023/06/11 05:08:05.017, 99, 119, 113
2023/06/11 05:08:06.153, 100, 118, 110
2023/06/11 05:08:07.273, 104, 111, 112
2023/06/11 05:08:08.409, 103, 117, 112
2023/06/11 05:08:09.545, 101, 118, 109
2023/06/11 05:08:10.665, 104, 119, 114
2023/06/11 05:08:11.801, 100, 119, 116
2023/06/11 05:08:12.937, 103, 120, 114
2023/06/11 05:08:14.056, 103, 117, 115
2023/06/11 05:08:15.193, 104, 119, 111
2023/06/11 05:08:16.328, 101, 134, 112
2023/06/11 05:08:17.448, 103, 121, 114
2023/06/11 05:08:18.584, 100, 120, 112
2023/06/11 05:08:19.720, 106, 120, 110
2023/06/11 05:08:20.840, 101, 120, 113
2023/06/11 05:08:21.976, 106, 118, 113
2023/06/11 05:08:23.112, 101, 119, 112
2023/06/11 05:08:24.232, 98, 119, 114
2023/06/11 05:08:25.368, 99, 116, 115
2023/06/11 05:08:26.504, 100, 116, 113
2023/06/11 05:08:27.624, 102, 118, 110
2023/06/11 05:08:28.760, 102, 115, 111
2023/06/11 05:08:29.896, 105, 118, 112
2023/06/11 05:08:31.015, 102, 122, 112
2023/06/11 05:08:32.152, 98, 120, 112
2023/06/11 05:08:33.271, 99, 118, 115
2023/06/11 05:08:34.407, 99, 116, 114
2023/06/11 05:08:35.543, 100, 116, 112
2023/06/11 05:08:36.663, 99, 113, 108
2023/06/11 05:08:37.799, 98, 113, 112
2023/06/11 05:08:38.935, 99, 115, 112
2023/06/11 05:08:40.055, 101, 112, 111
2023/06/11 05:08:41.191, 97, 112, 113
2023/06/11 05:08:42.327, 99, 118, 119
2023/06/11 05:08:43.447, 100, 115, 123
2023/06/11 05:08:44.583, 100, 118, 111
2023/06/11 05:08:45.703, 99, 118, 119
2023/06/11 05:08:46.839, 100, 118, 110
2023/06/11 05:08:47.974, 100, 118, 110
2023/06/11 05:08:49.094, 100, 119, 113
2023/06/11 05:08:50.230, 100, 125, 113
2023/06/11 05:08:51.367, 101, 116, 113
2023/06/11 05:08:52.486, 99, 115, 111
2023/06/11 05:08:53.622, 98, 112, 109
2023/06/11 05:08:54.758, 101, 117, 108
2023/06/11 05:08:55.878, 98, 117, 108
2023/06/11 05:08:57.013, 103, 116, 111
2023/06/11 05:08:58.150, 101, 114, 112
2023/06/11 05:08:59.270, 100, 118, 107
2023/06/11 05:09:00.406, 101, 112, 110
2023/06/11 05:09:01.542, 98, 112, 111
2023/06/11 05:09:02.661, 97, 114, 110
2023/06/11 05:09:03.797, 98, 112, 112
2023/06/11 05:09:04.933, 98, 111, 112
2023/06/11 05:09:06.053, 99, 113, 110
2023/06/11 05:09:07.189, 99, 115, 108
2023/06/11 05:09:08.309, 98, 117, 112
2023/06/11 05:09:09.445, 102, 112, 112
2023/06/11 05:09:10.581, 98, 112, 109
2023/06/11 05:09:11.701, 94, 110, 111
2023/06/11 05:09:12.837, 99, 109, 108
2023/06/11 05:09:13.973, 102, 113, 108
2023/06/11 05:09:15.093, 104, 117, 110
2023/06/11 05:09:16.229, 98, 120, 112
2023/06/11 05:09:17.365, 98, 115, 110
2023/06/11 05:09:18.484, 98, 114, 109
2023/06/11 05:09:19.620, 99, 110, 108
2023/06/11 05:09:20.740, 99, 112, 110
2023/06/11 05:09:21.876, 103, 119, 109
2023/06/11 05:09:23.012, 100, 119, 110
2023/06/11 05:09:24.132, 97, 115, 109
2023/06/11 05:09:25.268, 101, 114, 108
2023/06/11 05:09:26.404, 96, 114, 107
2023/06/11 05:09:27.524, 99, 114, 106
2023/06/11 05:09:28.660, 101, 110, 107
2023/06/11 05:09:29.780, 96, 111, 110
2023/06/11 05:09:30.916, 98, 110, 107
2023/06/11 05:09:32.052, 98, 112, 106
2023/06/11 05:09:33.171, 98, 115, 106
2023/06/11 05:09:34.308, 98, 110, 108
2023/06/11 05:09:35.443, 98, 113, 110
2023/06/11 05:09:36.563, 97, 111, 106
2023/06/11 05:09:37.699, 98, 110, 108
2023/06/11 05:09:38.819, 101, 113, 106
2023/06/11 05:09:39.955, 101, 113, 110
2023/06/11 05:09:41.091, 98, 116, 111
2023/06/11 05:09:42.211, 96, 111, 110
2023/06/11 05:09:43.347, 98, 111, 110
2023/06/11 05:09:44.483, 97, 114, 106
2023/06/11 05:09:45.602, 99, 109, 107
2023/06/11 05:09:46.739, 96, 113, 110
2023/06/11 05:09:47.859, 98, 108, 111
2023/06/11 05:09:48.995, 97, 109, 109
2023/06/11 05:09:50.130, 98, 113, 112
2023/06/11 05:09:51.250, 99, 111, 114
2023/06/11 05:09:52.386, 99, 112, 110
2023/06/11 05:09:53.522, 102, 110, 110
2023/06/11 05:09:54.642, 99, 110, 111
2023/06/11 05:09:55.778, 97, 107, 105
2023/06/11 05:09:56.914, 98, 109, 107
2023/06/11 05:09:58.034, 100, 117, 110
2023/06/11 05:09:59.170, 98, 113, 106
2023/06/11 05:10:00.289, 96, 109, 108
2023/06/11 05:10:01.426, 95, 113, 108
2023/06/11 05:10:02.562, 97, 116, 110
2023/06/11 05:10:03.681, 97, 112, 114
2023/06/11 05:10:04.818, 97, 113, 113
2023/06/11 05:10:05.954, 97, 112, 120
2023/06/11 05:10:07.073, 98, 114, 118
2023/06/11 05:10:08.209, 95, 113, 117
2023/06/11 05:10:09.329, 94, 112, 107
2023/06/11 05:10:10.465, 99, 112, 109
2023/06/11 05:10:11.601, 101, 107, 107
2023/06/11 05:10:12.720, 101, 110, 105
2023/06/11 05:10:13.857, 99, 110, 109
2023/06/11 05:10:14.993, 98, 112, 108
2023/06/11 05:10:16.113, 100, 110, 110
2023/06/11 05:10:17.249, 99, 112, 107
2023/06/11 05:10:18.385, 96, 112, 110
2023/06/11 05:10:19.505, 97, 114, 105
2023/06/11 05:10:20.641, 95, 112, 106
2023/06/11 05:10:21.760, 96, 110, 111
2023/06/11 05:10:22.896, 97, 108, 109
2023/06/11 05:10:24.032, 94, 110, 107
2023/06/11 05:10:25.152, 96, 114, 107
2023/06/11 05:10:26.288, 94, 108, 110
2023/06/11 05:10:27.408, 98, 107, 106
2023/06/11 05:10:28.544, 96, 113, 107
2023/06/11 05:10:29.680, 95, 111, 104
2023/06/11 05:10:30.800, 98, 110, 108
2023/06/11 05:10:31.936, 96, 109, 113
2023/06/11 05:10:33.072, 96, 109, 110
2023/06/11 05:10:34.192, 96, 110, 107
2023/06/11 05:10:35.328, 97, 107, 105
2023/06/11 05:10:36.448, 95, 109, 106
2023/06/11 05:10:37.583, 97, 111, 108
2023/06/11 05:10:38.720, 94, 110, 106
2023/06/11 05:10:39.839, 101, 114, 110
2023/06/11 05:10:40.975, 99, 110, 109
2023/06/11 05:10:42.111, 98, 111, 113
2023/06/11 05:10:43.231, 92, 111, 112
2023/06/11 05:10:44.367, 97, 109, 111
2023/06/11 05:10:45.487, 97, 108, 110
2023/06/11 05:10:46.623, 97, 110, 108
2023/06/11 05:10:47.759, 93, 110, 109
2023/06/11 05:10:48.879, 97, 108, 107
2023/06/11 05:10:50.015, 96, 111, 105
2023/06/11 05:10:51.151, 99, 110, 109
2023/06/11 05:10:52.271, 97, 110, 106
2023/06/11 05:10:53.406, 93, 109, 107
2023/06/11 05:10:54.525, 97, 108, 105
2023/06/11 05:10:55.662, 97, 110, 107
2023/06/11 05:10:56.798, 98, 113, 105
2023/06/11 05:10:57.918, 97, 112, 106
2023/06/11 05:10:59.054, 98, 109, 107
2023/06/11 05:11:00.190, 97, 109, 109
