time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 15:00:09.460, 128, 159, 94
2023/06/12 15:00:10.596, 123, 154, 100
2023/06/12 15:00:11.732, 124, 242, 94
2023/06/12 15:00:12.852, 126, 318, 91
2023/06/12 15:00:13.988, 128, 154, 91
2023/06/12 15:00:15.107, 128, 154, 92
2023/06/12 15:00:16.244, 129, 162, 91
2023/06/12 15:00:17.380, 144, 157, 92
2023/06/12 15:00:18.500, 132, 188, 92
2023/06/12 15:00:19.636, 131, 159, 89
2023/06/12 15:00:20.756, 126, 168, 91
2023/06/12 15:00:21.892, 125, 163, 96
2023/06/12 15:00:23.028, 126, 160, 95
2023/06/12 15:00:24.147, 129, 155, 89
2023/06/12 15:00:25.283, 127, 154, 92
2023/06/12 15:00:26.403, 125, 156, 93
2023/06/12 15:00:27.539, 123, 151, 90
2023/06/12 15:00:28.675, 122, 147, 96
2023/06/12 15:00:29.795, 127, 152, 92
2023/06/12 15:00:30.930, 124, 153, 91
2023/06/12 15:00:32.051, 121, 150, 93
2023/06/12 15:00:33.187, 120, 150, 94
2023/06/12 15:00:34.323, 118, 153, 92
2023/06/12 15:00:35.442, 123, 155, 93
2023/06/12 15:00:36.578, 123, 148, 93
2023/06/12 15:00:37.699, 123, 148, 92
2023/06/12 15:00:38.834, 123, 154, 94
2023/06/12 15:00:39.970, 124, 151, 92
2023/06/12 15:00:41.091, 127, 151, 91
2023/06/12 15:00:42.226, 126, 157, 91
2023/06/12 15:00:43.346, 123, 170, 90
2023/06/12 15:00:44.482, 125, 326, 90
2023/06/12 15:00:45.618, 123, 159, 92
2023/06/12 15:00:46.738, 122, 156, 94
2023/06/12 15:00:47.874, 124, 154, 90
2023/06/12 15:00:49.010, 123, 156, 115
2023/06/12 15:00:50.129, 123, 163, 95
2023/06/12 15:00:51.266, 122, 158, 95
2023/06/12 15:00:52.386, 120, 157, 97
2023/06/12 15:00:53.522, 123, 160, 104
2023/06/12 15:00:54.657, 127, 176, 94
2023/06/12 15:00:55.778, 128, 169, 93
2023/06/12 15:00:56.914, 126, 156, 90
2023/06/12 15:00:58.034, 124, 154, 96
2023/06/12 15:00:59.169, 127, 150, 93
2023/06/12 15:01:00.305, 126, 153, 94
2023/06/12 15:01:01.425, 128, 159, 91
2023/06/12 15:01:02.561, 129, 157, 95
2023/06/12 15:01:03.681, 129, 159, 88
2023/06/12 15:01:04.817, 127, 158, 91
2023/06/12 15:01:05.953, 126, 166, 90
2023/06/12 15:01:07.073, 128, 163, 91
2023/06/12 15:01:08.209, 127, 154, 91
2023/06/12 15:01:09.345, 126, 168, 92
2023/06/12 15:01:10.465, 127, 157, 93
2023/06/12 15:01:11.601, 126, 155, 93
2023/06/12 15:01:12.721, 126, 155, 90
2023/06/12 15:01:13.856, 126, 183, 90
2023/06/12 15:01:14.992, 125, 160, 91
2023/06/12 15:01:16.112, 122, 166, 92
2023/06/12 15:01:17.248, 126, 159, 89
2023/06/12 15:01:18.368, 127, 154, 92
2023/06/12 15:01:19.504, 125, 157, 92
2023/06/12 15:01:20.639, 126, 163, 92
2023/06/12 15:01:21.760, 125, 162, 95
2023/06/12 15:01:22.896, 119, 154, 96
2023/06/12 15:01:24.016, 121, 157, 93
2023/06/12 15:01:25.152, 124, 174, 92
2023/06/12 15:01:26.288, 124, 174, 91
2023/06/12 15:01:27.408, 123, 151, 98
2023/06/12 15:01:28.544, 125, 155, 93
2023/06/12 15:01:29.663, 121, 153, 93
2023/06/12 15:01:30.799, 123, 156, 91
2023/06/12 15:01:31.935, 132, 157, 92
2023/06/12 15:01:33.055, 132, 159, 92
2023/06/12 15:01:34.191, 129, 157, 93
2023/06/12 15:01:35.311, 130, 158, 96
2023/06/12 15:01:36.447, 131, 158, 196
2023/06/12 15:01:37.583, 125, 153, 90
2023/06/12 15:01:38.703, 126, 152, 94
2023/06/12 15:01:39.839, 126, 154, 95
2023/06/12 15:01:40.959, 125, 154, 92
2023/06/12 15:01:42.095, 128, 150, 93
2023/06/12 15:01:43.230, 129, 153, 92
2023/06/12 15:01:44.351, 127, 157, 93
2023/06/12 15:01:45.487, 128, 156, 91
2023/06/12 15:01:46.606, 125, 160, 91
2023/06/12 15:01:47.742, 123, 159, 95
2023/06/12 15:01:48.878, 121, 157, 87
2023/06/12 15:01:49.998, 121, 157, 96
2023/06/12 15:01:51.134, 123, 148, 93
2023/06/12 15:01:52.254, 119, 150, 93
2023/06/12 15:01:53.390, 123, 153, 89
2023/06/12 15:01:54.526, 123, 153, 92
2023/06/12 15:01:55.646, 122, 160, 92
2023/06/12 15:01:56.781, 118, 152, 94
2023/06/12 15:01:57.902, 118, 146, 94
2023/06/12 15:01:59.038, 121, 147, 92
2023/06/12 15:02:00.174, 125, 151, 93
2023/06/12 15:02:01.294, 127, 151, 90
2023/06/12 15:02:02.430, 123, 152, 90
2023/06/12 15:02:03.566, 120, 148, 89
2023/06/12 15:02:04.685, 117, 149, 92
2023/06/12 15:02:05.822, 122, 147, 91
2023/06/12 15:02:06.941, 122, 143, 86
2023/06/12 15:02:08.077, 123, 143, 91
2023/06/12 15:02:09.213, 122, 146, 93
2023/06/12 15:02:10.333, 121, 149, 89
2023/06/12 15:02:11.469, 121, 151, 88
2023/06/12 15:02:12.589, 120, 144, 90
2023/06/12 15:02:13.725, 119, 142, 88
2023/06/12 15:02:14.861, 121, 140, 91
2023/06/12 15:02:15.981, 118, 147, 90
2023/06/12 15:02:17.117, 114, 147, 91
2023/06/12 15:02:18.237, 118, 150, 91
2023/06/12 15:02:19.372, 115, 146, 91
2023/06/12 15:02:20.508, 119, 143, 87
2023/06/12 15:02:21.628, 126, 148, 88
2023/06/12 15:02:22.764, 124, 144, 86
2023/06/12 15:02:23.884, 122, 153, 90
2023/06/12 15:02:25.020, 122, 152, 90
2023/06/12 15:02:26.156, 120, 153, 89
2023/06/12 15:02:27.276, 118, 150, 101
2023/06/12 15:02:28.411, 122, 152, 89
2023/06/12 15:02:29.532, 121, 151, 86
2023/06/12 15:02:30.668, 122, 153, 89
2023/06/12 15:02:31.804, 121, 146, 89
2023/06/12 15:02:32.924, 121, 148, 91
2023/06/12 15:02:34.060, 117, 149, 90
2023/06/12 15:02:35.180, 119, 149, 86
2023/06/12 15:02:36.315, 115, 145, 90
2023/06/12 15:02:37.451, 113, 138, 86
2023/06/12 15:02:38.571, 115, 135, 84
2023/06/12 15:02:39.707, 111, 135, 81
2023/06/12 15:02:40.827, 114, 138, 85
2023/06/12 15:02:41.962, 118, 139, 88
2023/06/12 15:02:43.099, 116, 134, 90
2023/06/12 15:02:44.219, 116, 148, 89
2023/06/12 15:02:45.355, 121, 147, 90
2023/06/12 15:02:46.475, 121, 144, 91
2023/06/12 15:02:47.611, 118, 146, 90
2023/06/12 15:02:48.746, 117, 151, 90
2023/06/12 15:02:49.867, 118, 145, 90
2023/06/12 15:02:51.003, 111, 145, 90
2023/06/12 15:02:52.123, 111, 146, 91
2023/06/12 15:02:53.258, 114, 136, 88
2023/06/12 15:02:54.394, 114, 139, 88
2023/06/12 15:02:55.514, 122, 144, 89
2023/06/12 15:02:56.650, 127, 144, 84
2023/06/12 15:02:57.770, 117, 141, 83
2023/06/12 15:02:58.906, 111, 140, 84
2023/06/12 15:03:00.042, 122, 144, 87
2023/06/12 15:03:01.161, 112, 144, 89
2023/06/12 15:03:02.298, 110, 144, 88
2023/06/12 15:03:03.434, 110, 141, 88
2023/06/12 15:03:04.554, 113, 139, 87
2023/06/12 15:03:05.690, 114, 154, 91
2023/06/12 15:03:06.810, 112, 159, 89
2023/06/12 15:03:07.945, 108, 150, 89
2023/06/12 15:03:09.081, 110, 138, 88
2023/06/12 15:03:10.201, 110, 142, 89
2023/06/12 15:03:11.337, 114, 141, 89
2023/06/12 15:03:12.457, 106, 142, 88
2023/06/12 15:03:13.593, 113, 152, 90
2023/06/12 15:03:14.729, 111, 150, 88
2023/06/12 15:03:15.849, 116, 137, 84
2023/06/12 15:03:16.985, 115, 146, 84
2023/06/12 15:03:18.105, 104, 140, 83
2023/06/12 15:03:19.241, 109, 138, 84
2023/06/12 15:03:20.377, 114, 144, 87
2023/06/12 15:03:21.497, 114, 141, 86
2023/06/12 15:03:22.633, 118, 142, 87
2023/06/12 15:03:23.753, 121, 142, 89
2023/06/12 15:03:24.888, 117, 142, 89
2023/06/12 15:03:26.024, 118, 135, 86
2023/06/12 15:03:27.144, 113, 142, 88
2023/06/12 15:03:28.281, 112, 141, 82
2023/06/12 15:03:29.400, 115, 140, 83
2023/06/12 15:03:30.536, 112, 145, 84
2023/06/12 15:03:31.672, 109, 137, 87
2023/06/12 15:03:32.792, 105, 129, 86
2023/06/12 15:03:33.928, 113, 124, 83
2023/06/12 15:03:35.048, 118, 130, 87
2023/06/12 15:03:36.184, 114, 136, 85
2023/06/12 15:03:37.320, 111, 137, 85
2023/06/12 15:03:38.440, 111, 134, 84
2023/06/12 15:03:39.575, 113, 144, 81
2023/06/12 15:03:40.696, 115, 140, 84
2023/06/12 15:03:41.832, 102, 137, 84
2023/06/12 15:03:42.968, 107, 132, 84
2023/06/12 15:03:44.088, 110, 127, 81
2023/06/12 15:03:45.223, 105, 133, 83
2023/06/12 15:03:46.343, 109, 132, 84
2023/06/12 15:03:47.479, 105, 131, 83
2023/06/12 15:03:48.615, 109, 135, 83
2023/06/12 15:03:49.735, 107, 135, 83
2023/06/12 15:03:50.871, 106, 134, 83
2023/06/12 15:03:51.991, 104, 135, 83
2023/06/12 15:03:53.127, 107, 128, 81
2023/06/12 15:03:54.263, 105, 130, 84
2023/06/12 15:03:55.383, 102, 120, 79
2023/06/12 15:03:56.519, 108, 126, 80
2023/06/12 15:03:57.639, 112, 132, 79
2023/06/12 15:03:58.774, 108, 135, 81
2023/06/12 15:03:59.910, 104, 135, 79
2023/06/12 15:04:01.030, 112, 134, 81
2023/06/12 15:04:02.166, 114, 134, 82
2023/06/12 15:04:03.302, 108, 133, 79
2023/06/12 15:04:04.421, 112, 130, 82
2023/06/12 15:04:05.558, 108, 128, 82
2023/06/12 15:04:06.678, 108, 129, 80
2023/06/12 15:04:07.814, 109, 134, 80
2023/06/12 15:04:08.950, 109, 132, 79
2023/06/12 15:04:10.070, 110, 134, 80
2023/06/12 15:04:11.206, 104, 131, 81
2023/06/12 15:04:12.326, 106, 138, 81
2023/06/12 15:04:13.462, 107, 128, 80
2023/06/12 15:04:14.598, 104, 120, 82
2023/06/12 15:04:15.717, 105, 127, 79
2023/06/12 15:04:16.854, 98, 121, 81
2023/06/12 15:04:17.973, 101, 123, 79
2023/06/12 15:04:19.109, 101, 119, 84
2023/06/12 15:04:20.245, 103, 118, 81
2023/06/12 15:04:21.365, 103, 127, 84
2023/06/12 15:04:22.501, 105, 123, 79
2023/06/12 15:04:23.621, 110, 126, 80
2023/06/12 15:04:24.757, 109, 128, 84
2023/06/12 15:04:25.893, 111, 131, 79
2023/06/12 15:04:27.013, 108, 131, 78
2023/06/12 15:04:28.149, 105, 129, 77
2023/06/12 15:04:29.269, 107, 126, 79
2023/06/12 15:04:30.404, 104, 127, 82
2023/06/12 15:04:31.541, 105, 126, 80
2023/06/12 15:04:32.660, 102, 125, 79
2023/06/12 15:04:33.796, 108, 122, 79
2023/06/12 15:04:34.916, 110, 123, 81
2023/06/12 15:04:36.052, 114, 126, 82
2023/06/12 15:04:37.188, 108, 125, 79
2023/06/12 15:04:38.307, 108, 123, 79
2023/06/12 15:04:39.444, 101, 126, 80
2023/06/12 15:04:40.564, 103, 123, 78
2023/06/12 15:04:41.700, 102, 127, 78
2023/06/12 15:04:42.836, 101, 132, 79
2023/06/12 15:04:43.956, 105, 130, 80
2023/06/12 15:04:45.092, 108, 123, 77
2023/06/12 15:04:46.212, 106, 125, 78
2023/06/12 15:04:47.347, 107, 128, 78
2023/06/12 15:04:48.483, 105, 131, 78
2023/06/12 15:04:49.603, 107, 127, 79
2023/06/12 15:04:50.739, 101, 129, 74
2023/06/12 15:04:51.859, 106, 122, 77
2023/06/12 15:04:52.995, 103, 120, 73
2023/06/12 15:04:54.131, 101, 123, 75
2023/06/12 15:04:55.251, 99, 124, 74
2023/06/12 15:04:56.387, 102, 123, 73
2023/06/12 15:04:57.507, 100, 127, 76
2023/06/12 15:04:58.643, 102, 127, 75
2023/06/12 15:04:59.779, 105, 122, 77
2023/06/12 15:05:00.899, 105, 128, 79
2023/06/12 15:05:02.035, 103, 125, 81
2023/06/12 15:05:03.154, 104, 125, 79
2023/06/12 15:05:04.290, 104, 126, 80
2023/06/12 15:05:05.426, 103, 125, 77
2023/06/12 15:05:06.546, 102, 129, 78
2023/06/12 15:05:07.682, 107, 124, 76
2023/06/12 15:05:08.802, 108, 123, 76
2023/06/12 15:05:09.938, 104, 123, 79
2023/06/12 15:05:11.074, 105, 123, 80
2023/06/12 15:05:12.194, 102, 127, 82
2023/06/12 15:05:13.330, 104, 130, 77
2023/06/12 15:05:14.450, 108, 125, 79
2023/06/12 15:05:15.586, 109, 125, 76
2023/06/12 15:05:16.722, 108, 123, 78
2023/06/12 15:05:17.842, 106, 124, 79
2023/06/12 15:05:18.978, 108, 123, 75
2023/06/12 15:05:20.114, 104, 120, 78
2023/06/12 15:05:21.233, 103, 120, 78
2023/06/12 15:05:22.369, 104, 119, 77
2023/06/12 15:05:23.489, 101, 121, 76
2023/06/12 15:05:24.625, 100, 118, 75
2023/06/12 15:05:25.761, 102, 117, 76
2023/06/12 15:05:26.881, 99, 116, 73
2023/06/12 15:05:28.017, 99, 114, 74
2023/06/12 15:05:29.137, 99, 132, 75
2023/06/12 15:05:30.273, 101, 117, 77
2023/06/12 15:05:31.393, 99, 115, 73
2023/06/12 15:05:32.528, 102, 115, 75
2023/06/12 15:05:33.649, 102, 119, 76
2023/06/12 15:05:34.785, 101, 116, 76
2023/06/12 15:05:35.920, 102, 118, 75
2023/06/12 15:05:37.041, 102, 117, 75
2023/06/12 15:05:38.176, 101, 118, 79
2023/06/12 15:05:39.296, 98, 118, 77
2023/06/12 15:05:40.432, 101, 119, 77
2023/06/12 15:05:41.568, 103, 119, 74
2023/06/12 15:05:42.688, 106, 118, 74
2023/06/12 15:05:43.824, 106, 120, 75
2023/06/12 15:05:44.943, 103, 117, 75
2023/06/12 15:05:46.080, 104, 118, 74
2023/06/12 15:05:47.216, 101, 119, 72
2023/06/12 15:05:48.336, 100, 117, 75
2023/06/12 15:05:49.471, 99, 115, 75
2023/06/12 15:05:50.592, 101, 115, 73
2023/06/12 15:05:51.728, 98, 119, 73
2023/06/12 15:05:52.863, 101, 118, 76
2023/06/12 15:05:53.983, 100, 116, 71
2023/06/12 15:05:55.119, 96, 115, 73
2023/06/12 15:05:56.239, 101, 114, 71
2023/06/12 15:05:57.375, 99, 114, 76
2023/06/12 15:05:58.495, 101, 115, 77
2023/06/12 15:05:59.631, 99, 115, 72
2023/06/12 15:06:00.767, 102, 113, 75
2023/06/12 15:06:01.887, 99, 116, 76
2023/06/12 15:06:03.022, 100, 116, 74
2023/06/12 15:06:04.143, 99, 117, 74
2023/06/12 15:06:05.279, 100, 110, 72
2023/06/12 15:06:06.415, 102, 120, 74
2023/06/12 15:06:07.535, 96, 117, 73
2023/06/12 15:06:08.670, 98, 117, 74
2023/06/12 15:06:09.791, 104, 121, 72
2023/06/12 15:06:10.926, 101, 121, 73
2023/06/12 15:06:12.062, 102, 119, 75
2023/06/12 15:06:13.182, 100, 120, 73
2023/06/12 15:06:14.318, 102, 114, 75
2023/06/12 15:06:15.438, 99, 117, 73
2023/06/12 15:06:16.573, 99, 122, 70
2023/06/12 15:06:17.694, 96, 128, 72
2023/06/12 15:06:18.830, 94, 115, 69
2023/06/12 15:06:19.950, 96, 113, 72
2023/06/12 15:06:21.086, 95, 110, 72
2023/06/12 15:06:22.222, 96, 109, 70
2023/06/12 15:06:23.341, 99, 110, 75
2023/06/12 15:06:24.478, 102, 110, 74
2023/06/12 15:06:25.597, 106, 114, 67
2023/06/12 15:06:26.733, 99, 115, 72
2023/06/12 15:06:27.853, 102, 116, 71
2023/06/12 15:06:28.989, 101, 117, 73
2023/06/12 15:06:30.125, 99, 114, 74
2023/06/12 15:06:31.245, 98, 115, 74
2023/06/12 15:06:32.381, 101, 115, 73
2023/06/12 15:06:33.501, 99, 115, 71
2023/06/12 15:06:34.637, 100, 114, 73
2023/06/12 15:06:35.757, 96, 117, 71
2023/06/12 15:06:36.893, 99, 110, 72
2023/06/12 15:06:38.029, 101, 110, 72
2023/06/12 15:06:39.149, 101, 112, 71
2023/06/12 15:06:40.285, 98, 113, 72
2023/06/12 15:06:41.404, 101, 112, 72
2023/06/12 15:06:42.541, 98, 112, 71
2023/06/12 15:06:43.660, 102, 111, 71
2023/06/12 15:06:44.796, 95, 112, 72
2023/06/12 15:06:45.932, 97, 110, 71
2023/06/12 15:06:47.052, 95, 110, 71
2023/06/12 15:06:48.188, 96, 112, 72
2023/06/12 15:06:49.308, 100, 112, 71
2023/06/12 15:06:50.444, 102, 111, 69
2023/06/12 15:06:51.580, 100, 111, 72
2023/06/12 15:06:52.700, 101, 109, 75
2023/06/12 15:06:53.836, 100, 109, 69
2023/06/12 15:06:54.956, 98, 110, 69
2023/06/12 15:06:56.092, 97, 108, 70
2023/06/12 15:06:57.212, 98, 108, 69
2023/06/12 15:06:58.348, 96, 108, 71
2023/06/12 15:06:59.484, 96, 107, 69
2023/06/12 15:07:00.603, 98, 106, 71
2023/06/12 15:07:01.739, 96, 111, 70
2023/06/12 15:07:02.859, 96, 107, 71
2023/06/12 15:07:03.994, 93, 103, 68
2023/06/12 15:07:05.115, 95, 103, 69
2023/06/12 15:07:06.251, 96, 105, 68
2023/06/12 15:07:07.371, 95, 106, 69
2023/06/12 15:07:08.507, 94, 107, 70
2023/06/12 15:07:09.642, 96, 109, 70
2023/06/12 15:07:10.763, 97, 106, 71
2023/06/12 15:07:11.898, 96, 104, 72
2023/06/12 15:07:13.019, 95, 108, 69
2023/06/12 15:07:14.155, 94, 108, 69
2023/06/12 15:07:15.275, 94, 108, 70
2023/06/12 15:07:16.410, 99, 107, 70
2023/06/12 15:07:17.530, 96, 108, 71
2023/06/12 15:07:18.666, 99, 110, 70
2023/06/12 15:07:19.802, 98, 110, 67
2023/06/12 15:07:20.922, 98, 111, 70
2023/06/12 15:07:22.058, 97, 110, 71
2023/06/12 15:07:23.178, 98, 109, 69
2023/06/12 15:07:24.314, 96, 110, 72
2023/06/12 15:07:25.434, 94, 111, 69
2023/06/12 15:07:26.570, 97, 111, 71
2023/06/12 15:07:27.690, 94, 103, 69
2023/06/12 15:07:28.826, 96, 106, 69
2023/06/12 15:07:29.945, 95, 107, 69
2023/06/12 15:07:31.081, 92, 104, 68
2023/06/12 15:07:32.217, 92, 104, 66
2023/06/12 15:07:33.337, 92, 121, 69
2023/06/12 15:07:34.473, 94, 103, 71
2023/06/12 15:07:35.593, 97, 101, 65
2023/06/12 15:07:36.728, 94, 105, 71
2023/06/12 15:07:37.849, 94, 112, 68
2023/06/12 15:07:38.985, 95, 106, 70
2023/06/12 15:07:40.105, 95, 105, 69
2023/06/12 15:07:41.241, 97, 107, 67
2023/06/12 15:07:42.377, 95, 102, 67
2023/06/12 15:07:43.497, 95, 101, 68
2023/06/12 15:07:44.633, 92, 105, 71
2023/06/12 15:07:45.753, 95, 175, 69
2023/06/12 15:07:46.888, 94, 125, 71
2023/06/12 15:07:48.009, 95, 104, 66
2023/06/12 15:07:49.144, 94, 107, 68
2023/06/12 15:07:50.264, 96, 107, 69
2023/06/12 15:07:51.400, 91, 108, 70
2023/06/12 15:07:52.536, 94, 104, 67
2023/06/12 15:07:53.656, 92, 99, 67
2023/06/12 15:07:54.792, 95, 103, 67
2023/06/12 15:07:55.912, 95, 106, 72
2023/06/12 15:07:57.048, 95, 104, 69
2023/06/12 15:07:58.168, 97, 106, 68
2023/06/12 15:07:59.304, 97, 106, 70
2023/06/12 15:08:00.424, 96, 111, 69
2023/06/12 15:08:01.560, 95, 107, 68
2023/06/12 15:08:02.680, 93, 105, 68
2023/06/12 15:08:03.816, 94, 104, 68
2023/06/12 15:08:04.951, 95, 105, 69
2023/06/12 15:08:06.071, 96, 106, 71
2023/06/12 15:08:07.207, 99, 106, 69
2023/06/12 15:08:08.327, 94, 108, 68
2023/06/12 15:08:09.463, 94, 104, 67
2023/06/12 15:08:10.583, 93, 103, 68
2023/06/12 15:08:11.719, 95, 105, 69
2023/06/12 15:08:12.839, 94, 106, 67
2023/06/12 15:08:13.974, 92, 103, 70
2023/06/12 15:08:15.111, 93, 105, 66
2023/06/12 15:08:16.231, 94, 102, 68
2023/06/12 15:08:17.366, 95, 106, 68
2023/06/12 15:08:18.487, 93, 104, 68
2023/06/12 15:08:19.623, 94, 104, 65
2023/06/12 15:08:20.742, 89, 106, 67
2023/06/12 15:08:21.878, 91, 105, 69
2023/06/12 15:08:22.998, 96, 104, 70
2023/06/12 15:08:24.134, 93, 104, 69
2023/06/12 15:08:25.270, 94, 104, 68
2023/06/12 15:08:26.390, 91, 101, 67
2023/06/12 15:08:27.526, 89, 100, 70
2023/06/12 15:08:28.646, 91, 105, 64
2023/06/12 15:08:29.782, 93, 104, 65
2023/06/12 15:08:30.902, 92, 104, 67
2023/06/12 15:08:32.038, 92, 101, 66
2023/06/12 15:08:33.158, 91, 105, 67
2023/06/12 15:08:34.293, 91, 101, 72
2023/06/12 15:08:35.413, 90, 102, 69
2023/06/12 15:08:36.550, 93, 100, 66
2023/06/12 15:08:37.686, 92, 102, 65
2023/06/12 15:08:38.805, 93, 102, 68
2023/06/12 15:08:39.941, 100, 105, 66
2023/06/12 15:08:41.060, 92, 102, 69
2023/06/12 15:08:42.197, 91, 102, 69
2023/06/12 15:08:43.317, 91, 106, 65
2023/06/12 15:08:44.452, 93, 107, 67
2023/06/12 15:08:45.573, 91, 102, 67
2023/06/12 15:08:46.709, 95, 104, 67
2023/06/12 15:08:47.845, 93, 100, 69
2023/06/12 15:08:48.964, 91, 107, 69
2023/06/12 15:08:50.101, 94, 101, 68
2023/06/12 15:08:51.221, 91, 105, 66
2023/06/12 15:08:52.357, 92, 103, 66
2023/06/12 15:08:53.476, 91, 98, 65
2023/06/12 15:08:54.612, 93, 100, 66
2023/06/12 15:08:55.732, 93, 101, 68
2023/06/12 15:08:56.868, 92, 100, 64
2023/06/12 15:08:58.004, 91, 100, 67
2023/06/12 15:08:59.124, 94, 115, 69
2023/06/12 15:09:00.260, 94, 102, 66
2023/06/12 15:09:01.380, 93, 101, 66
2023/06/12 15:09:02.515, 89, 100, 66
2023/06/12 15:09:03.636, 92, 104, 68
2023/06/12 15:09:04.772, 91, 102, 69
2023/06/12 15:09:05.892, 90, 101, 75
2023/06/12 15:09:07.027, 88, 101, 73
2023/06/12 15:09:08.164, 92, 100, 68
2023/06/12 15:09:09.284, 90, 102, 70
2023/06/12 15:09:10.419, 90, 103, 67
2023/06/12 15:09:11.539, 93, 101, 67
2023/06/12 15:09:12.676, 96, 101, 66
2023/06/12 15:09:13.795, 95, 104, 67
2023/06/12 15:09:14.931, 91, 107, 70
2023/06/12 15:09:16.051, 92, 102, 65
2023/06/12 15:09:17.186, 90, 103, 66
2023/06/12 15:09:18.323, 91, 103, 68
2023/06/12 15:09:19.443, 91, 100, 68
2023/06/12 15:09:20.579, 91, 101, 65
2023/06/12 15:09:21.699, 87, 100, 66
2023/06/12 15:09:22.835, 91, 97, 66
2023/06/12 15:09:23.955, 92, 99, 64
2023/06/12 15:09:25.091, 89, 97, 64
2023/06/12 15:09:26.210, 87, 99, 64
2023/06/12 15:09:27.347, 89, 98, 65
2023/06/12 15:09:28.466, 89, 96, 67
2023/06/12 15:09:29.602, 89, 96, 66
2023/06/12 15:09:30.722, 92, 95, 69
2023/06/12 15:09:31.858, 92, 98, 65
2023/06/12 15:09:32.978, 88, 96, 65
2023/06/12 15:09:34.114, 90, 99, 65
2023/06/12 15:09:35.234, 93, 100, 66
2023/06/12 15:09:36.370, 92, 101, 65
2023/06/12 15:09:37.490, 92, 101, 63
2023/06/12 15:09:38.626, 91, 101, 66
2023/06/12 15:09:39.746, 91, 102, 66
2023/06/12 15:09:40.882, 90, 98, 66
2023/06/12 15:09:42.002, 92, 98, 64
2023/06/12 15:09:43.137, 91, 98, 63
2023/06/12 15:09:44.258, 90, 96, 63
2023/06/12 15:09:45.393, 89, 100, 67
2023/06/12 15:09:46.529, 90, 100, 65
2023/06/12 15:09:47.649, 91, 97, 67
2023/06/12 15:09:48.785, 92, 102, 68
2023/06/12 15:09:49.905, 90, 99, 68
2023/06/12 15:09:51.041, 90, 100, 67
2023/06/12 15:09:52.160, 92, 100, 64
2023/06/12 15:09:53.297, 92, 99, 63
2023/06/12 15:09:54.417, 91, 98, 64
2023/06/12 15:09:55.552, 90, 97, 65
2023/06/12 15:09:56.673, 89, 102, 64
2023/06/12 15:09:57.809, 88, 103, 67
2023/06/12 15:09:58.929, 90, 102, 66
2023/06/12 15:10:00.064, 89, 100, 64
2023/06/12 15:10:01.184, 91, 98, 66
2023/06/12 15:10:02.320, 90, 98, 63
2023/06/12 15:10:03.440, 86, 98, 69
2023/06/12 15:10:04.576, 90, 98, 64
2023/06/12 15:10:05.696, 91, 98, 67
2023/06/12 15:10:06.832, 90, 100, 64
2023/06/12 15:10:07.968, 87, 100, 65
2023/06/12 15:10:09.088, 90, 99, 66
2023/06/12 15:10:10.224, 89, 102, 63
2023/06/12 15:10:11.344, 90, 97, 63
2023/06/12 15:10:12.479, 88, 98, 65
2023/06/12 15:10:13.600, 89, 101, 64
2023/06/12 15:10:14.735, 90, 97, 63
2023/06/12 15:10:15.856, 91, 100, 65
2023/06/12 15:10:16.991, 92, 97, 63
2023/06/12 15:10:18.111, 90, 98, 63
2023/06/12 15:10:19.247, 92, 98, 63
2023/06/12 15:10:20.367, 87, 97, 65
2023/06/12 15:10:21.503, 90, 99, 64
2023/06/12 15:10:22.623, 89, 97, 65
2023/06/12 15:10:23.759, 89, 98, 67
2023/06/12 15:10:24.879, 89, 98, 67
2023/06/12 15:10:26.015, 91, 98, 61
2023/06/12 15:10:27.135, 89, 97, 64
2023/06/12 15:10:28.271, 90, 98, 65
2023/06/12 15:10:29.390, 89, 96, 67
2023/06/12 15:10:30.527, 90, 95, 62
2023/06/12 15:10:31.646, 86, 96, 66
2023/06/12 15:10:32.782, 89, 98, 65
2023/06/12 15:10:33.902, 91, 99, 64
2023/06/12 15:10:35.038, 89, 94, 65
2023/06/12 15:10:36.158, 87, 97, 65
2023/06/12 15:10:37.294, 91, 101, 64
2023/06/12 15:10:38.414, 88, 102, 63
2023/06/12 15:10:39.550, 90, 97, 64
2023/06/12 15:10:40.670, 89, 97, 64
2023/06/12 15:10:41.805, 89, 99, 64
2023/06/12 15:10:42.926, 91, 94, 65
2023/06/12 15:10:44.062, 91, 98, 65
2023/06/12 15:10:45.182, 88, 96, 66
2023/06/12 15:10:46.318, 90, 97, 66
2023/06/12 15:10:47.438, 89, 96, 62
2023/06/12 15:10:48.574, 89, 96, 64
2023/06/12 15:10:49.694, 91, 93, 68
2023/06/12 15:10:50.829, 90, 97, 65
2023/06/12 15:10:51.949, 88, 95, 62
2023/06/12 15:10:53.085, 92, 98, 66
2023/06/12 15:10:54.205, 88, 98, 61
2023/06/12 15:10:55.341, 90, 97, 66
2023/06/12 15:10:56.461, 87, 95, 66
2023/06/12 15:10:57.597, 88, 94, 65
2023/06/12 15:10:58.717, 89, 91, 64
2023/06/12 15:10:59.853, 89, 94, 64
2023/06/12 15:11:00.973, 87, 93, 66
2023/06/12 15:11:02.109, 87, 94, 63
2023/06/12 15:11:03.229, 90, 94, 62
2023/06/12 15:11:04.365, 90, 95, 64
