time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 19:47:15.525, 129, 164, 96
2023/07/05 19:47:16.661, 128, 162, 96
2023/07/05 19:47:17.781, 149, 161, 92
2023/07/05 19:47:18.917, 126, 166, 97
2023/07/05 19:47:20.052, 131, 169, 96
2023/07/05 19:47:21.172, 131, 171, 100
2023/07/05 19:47:22.308, 129, 169, 99
2023/07/05 19:47:23.428, 128, 164, 96
2023/07/05 19:47:24.564, 134, 168, 91
2023/07/05 19:47:25.700, 127, 163, 96
2023/07/05 19:47:26.820, 127, 164, 97
2023/07/05 19:47:27.956, 131, 171, 96
2023/07/05 19:47:29.076, 132, 171, 95
2023/07/05 19:47:30.212, 176, 167, 96
2023/07/05 19:47:31.348, 128, 160, 92
2023/07/05 19:47:32.468, 129, 158, 95
2023/07/05 19:47:33.604, 128, 163, 89
2023/07/05 19:47:34.723, 129, 164, 93
2023/07/05 19:47:35.860, 130, 167, 92
2023/07/05 19:47:36.996, 135, 175, 102
2023/07/05 19:47:38.115, 127, 166, 95
2023/07/05 19:47:39.252, 129, 175, 96
2023/07/05 19:47:40.371, 135, 171, 95
2023/07/05 19:47:41.507, 128, 162, 94
2023/07/05 19:47:42.643, 131, 164, 94
2023/07/05 19:47:43.763, 130, 170, 95
2023/07/05 19:47:44.899, 131, 172, 98
2023/07/05 19:47:46.019, 132, 174, 96
2023/07/05 19:47:47.155, 129, 166, 95
2023/07/05 19:47:48.291, 129, 163, 99
2023/07/05 19:47:49.410, 130, 168, 104
2023/07/05 19:47:50.546, 129, 173, 94
2023/07/05 19:47:51.683, 129, 163, 91
2023/07/05 19:47:52.803, 126, 168, 95
2023/07/05 19:47:53.939, 131, 169, 96
2023/07/05 19:47:55.059, 131, 172, 97
2023/07/05 19:47:56.195, 129, 169, 99
2023/07/05 19:47:57.330, 131, 166, 99
2023/07/05 19:47:58.450, 128, 167, 100
2023/07/05 19:47:59.586, 131, 170, 93
2023/07/05 19:48:00.706, 137, 168, 101
2023/07/05 19:48:01.842, 141, 160, 95
2023/07/05 19:48:02.978, 127, 167, 95
2023/07/05 19:48:04.097, 127, 169, 94
2023/07/05 19:48:05.234, 129, 166, 96
2023/07/05 19:48:06.370, 130, 165, 96
2023/07/05 19:48:07.490, 128, 169, 97
2023/07/05 19:48:08.626, 128, 167, 94
2023/07/05 19:48:09.745, 128, 164, 97
2023/07/05 19:48:10.882, 134, 165, 94
2023/07/05 19:48:12.018, 135, 169, 98
2023/07/05 19:48:13.138, 130, 167, 92
2023/07/05 19:48:14.273, 128, 171, 96
2023/07/05 19:48:15.393, 130, 162, 100
2023/07/05 19:48:16.529, 134, 163, 98
2023/07/05 19:48:17.665, 131, 166, 96
2023/07/05 19:48:18.785, 128, 189, 97
2023/07/05 19:48:19.921, 126, 163, 94
2023/07/05 19:48:21.041, 134, 166, 97
2023/07/05 19:48:22.177, 130, 164, 95
2023/07/05 19:48:23.313, 141, 174, 93
2023/07/05 19:48:24.433, 143, 167, 96
2023/07/05 19:48:25.568, 141, 162, 92
2023/07/05 19:48:26.689, 128, 164, 93
2023/07/05 19:48:27.824, 130, 163, 94
2023/07/05 19:48:28.961, 130, 167, 96
2023/07/05 19:48:30.081, 130, 157, 96
2023/07/05 19:48:31.217, 129, 163, 98
2023/07/05 19:48:32.336, 134, 166, 98
2023/07/05 19:48:33.472, 133, 163, 100
2023/07/05 19:48:34.608, 131, 171, 119
2023/07/05 19:48:35.728, 131, 167, 102
2023/07/05 19:48:36.864, 130, 167, 91
2023/07/05 19:48:37.984, 127, 174, 96
2023/07/05 19:48:39.119, 134, 164, 93
2023/07/05 19:48:40.256, 132, 185, 96
2023/07/05 19:48:41.376, 129, 169, 99
2023/07/05 19:48:42.512, 129, 163, 101
2023/07/05 19:48:43.647, 128, 172, 97
2023/07/05 19:48:44.768, 126, 166, 100
2023/07/05 19:48:45.904, 139, 171, 99
2023/07/05 19:48:47.023, 136, 163, 95
2023/07/05 19:48:48.159, 132, 172, 96
2023/07/05 19:48:49.295, 128, 174, 92
2023/07/05 19:48:50.415, 133, 171, 96
2023/07/05 19:48:51.551, 131, 194, 97
2023/07/05 19:48:52.671, 131, 161, 98
2023/07/05 19:48:53.807, 130, 172, 98
2023/07/05 19:48:54.943, 132, 168, 99
2023/07/05 19:48:56.063, 128, 168, 95
2023/07/05 19:48:57.199, 129, 162, 97
2023/07/05 19:48:58.319, 129, 161, 90
2023/07/05 19:48:59.455, 128, 163, 89
2023/07/05 19:49:00.591, 129, 167, 94
2023/07/05 19:49:01.711, 127, 162, 96
2023/07/05 19:49:02.846, 132, 164, 95
2023/07/05 19:49:03.966, 128, 165, 95
2023/07/05 19:49:05.102, 130, 162, 96
2023/07/05 19:49:06.238, 132, 170, 92
2023/07/05 19:49:07.358, 129, 171, 94
2023/07/05 19:49:08.494, 129, 171, 91
2023/07/05 19:49:09.630, 128, 173, 94
2023/07/05 19:49:10.750, 131, 164, 98
2023/07/05 19:49:11.886, 130, 170, 99
2023/07/05 19:49:13.006, 125, 164, 97
2023/07/05 19:49:14.142, 130, 175, 96
2023/07/05 19:49:15.278, 130, 166, 94
2023/07/05 19:49:16.398, 130, 165, 99
2023/07/05 19:49:17.534, 128, 161, 100
2023/07/05 19:49:18.653, 131, 157, 98
2023/07/05 19:49:19.790, 136, 165, 94
2023/07/05 19:49:20.925, 129, 157, 100
2023/07/05 19:49:22.045, 126, 164, 95
2023/07/05 19:49:23.182, 128, 164, 97
2023/07/05 19:49:24.301, 133, 166, 94
2023/07/05 19:49:25.437, 132, 162, 94
2023/07/05 19:49:26.573, 127, 168, 97
2023/07/05 19:49:27.693, 129, 165, 93
2023/07/05 19:49:28.829, 128, 164, 99
2023/07/05 19:49:29.948, 130, 167, 94
2023/07/05 19:49:31.085, 131, 162, 97
2023/07/05 19:49:32.221, 129, 175, 99
2023/07/05 19:49:33.340, 164, 173, 96
2023/07/05 19:49:34.477, 132, 169, 91
2023/07/05 19:49:35.596, 131, 185, 97
2023/07/05 19:49:36.733, 130, 158, 98
2023/07/05 19:49:37.869, 133, 168, 93
2023/07/05 19:49:38.988, 133, 167, 100
2023/07/05 19:49:40.124, 147, 163, 92
2023/07/05 19:49:41.244, 133, 168, 94
2023/07/05 19:49:42.380, 128, 170, 94
2023/07/05 19:49:43.516, 131, 168, 95
2023/07/05 19:49:44.636, 129, 170, 93
2023/07/05 19:49:45.772, 132, 165, 93
2023/07/05 19:49:46.892, 127, 184, 94
2023/07/05 19:49:48.028, 130, 165, 97
2023/07/05 19:49:49.164, 130, 165, 98
2023/07/05 19:49:50.284, 130, 174, 96
2023/07/05 19:49:51.420, 132, 177, 92
2023/07/05 19:49:52.539, 128, 162, 95
2023/07/05 19:49:53.676, 130, 162, 98
2023/07/05 19:49:54.812, 133, 163, 94
2023/07/05 19:49:55.931, 129, 169, 95
2023/07/05 19:49:57.067, 127, 158, 96
2023/07/05 19:49:58.187, 132, 168, 94
2023/07/05 19:49:59.323, 125, 182, 119
2023/07/05 19:50:00.459, 130, 163, 96
2023/07/05 19:50:01.579, 129, 161, 92
2023/07/05 19:50:02.715, 128, 165, 99
2023/07/05 19:50:03.851, 129, 163, 98
2023/07/05 19:50:04.971, 126, 168, 105
2023/07/05 19:50:06.107, 128, 164, 96
2023/07/05 19:50:07.227, 127, 166, 94
2023/07/05 19:50:08.363, 128, 167, 95
2023/07/05 19:50:09.499, 132, 170, 96
2023/07/05 19:50:10.619, 128, 162, 98
2023/07/05 19:50:11.755, 134, 171, 98
2023/07/05 19:50:12.874, 126, 167, 95
2023/07/05 19:50:14.010, 129, 161, 95
2023/07/05 19:50:15.146, 133, 169, 94
2023/07/05 19:50:16.266, 129, 164, 99
2023/07/05 19:50:17.402, 131, 178, 96
2023/07/05 19:50:18.522, 128, 165, 98
2023/07/05 19:50:19.657, 124, 167, 100
2023/07/05 19:50:20.794, 128, 173, 94
2023/07/05 19:50:21.914, 135, 162, 95
2023/07/05 19:50:23.050, 130, 164, 94
2023/07/05 19:50:24.186, 129, 178, 100
2023/07/05 19:50:25.306, 125, 168, 91
2023/07/05 19:50:26.442, 129, 163, 95
2023/07/05 19:50:27.562, 128, 160, 96
2023/07/05 19:50:28.697, 130, 156, 96
2023/07/05 19:50:29.833, 132, 163, 94
2023/07/05 19:50:30.953, 130, 172, 97
2023/07/05 19:50:32.088, 128, 162, 96
2023/07/05 19:50:33.209, 129, 167, 119
2023/07/05 19:50:34.345, 133, 165, 97
2023/07/05 19:50:35.481, 128, 177, 99
2023/07/05 19:50:36.601, 123, 171, 95
2023/07/05 19:50:37.737, 129, 161, 94
2023/07/05 19:50:38.857, 135, 167, 94
2023/07/05 19:50:39.993, 130, 176, 96
2023/07/05 19:50:41.129, 132, 167, 98
2023/07/05 19:50:42.249, 132, 161, 97
2023/07/05 19:50:43.385, 130, 173, 99
2023/07/05 19:50:44.505, 126, 168, 93
2023/07/05 19:50:45.640, 130, 167, 92
2023/07/05 19:50:46.776, 126, 175, 95
2023/07/05 19:50:47.896, 130, 163, 99
2023/07/05 19:50:49.032, 135, 168, 95
2023/07/05 19:50:50.152, 128, 160, 96
2023/07/05 19:50:51.288, 130, 170, 101
2023/07/05 19:50:52.424, 128, 160, 92
2023/07/05 19:50:53.544, 131, 167, 95
2023/07/05 19:50:54.680, 133, 168, 91
2023/07/05 19:50:55.800, 132, 166, 96
2023/07/05 19:50:56.936, 125, 163, 98
2023/07/05 19:50:58.072, 130, 162, 92
2023/07/05 19:50:59.192, 128, 161, 95
2023/07/05 19:51:00.328, 131, 163, 95
2023/07/05 19:51:01.448, 127, 167, 97
2023/07/05 19:51:02.584, 129, 166, 93
2023/07/05 19:51:03.719, 130, 162, 95
2023/07/05 19:51:04.839, 132, 162, 102
2023/07/05 19:51:05.975, 125, 166, 95
2023/07/05 19:51:07.111, 130, 165, 94
2023/07/05 19:51:08.231, 128, 163, 97
2023/07/05 19:51:09.367, 131, 168, 95
2023/07/05 19:51:10.487, 125, 165, 97
2023/07/05 19:51:11.623, 128, 239, 99
2023/07/05 19:51:12.759, 132, 161, 97
2023/07/05 19:51:13.878, 132, 166, 101
2023/07/05 19:51:15.015, 129, 163, 98
2023/07/05 19:51:16.135, 131, 164, 90
2023/07/05 19:51:17.270, 128, 163, 95
2023/07/05 19:51:18.406, 127, 167, 99
2023/07/05 19:51:19.527, 131, 170, 98
2023/07/05 19:51:20.662, 131, 165, 94
2023/07/05 19:51:21.782, 131, 163, 96
2023/07/05 19:51:22.918, 135, 165, 94
2023/07/05 19:51:24.054, 131, 172, 94
2023/07/05 19:51:25.174, 130, 167, 96
2023/07/05 19:51:26.310, 130, 172, 95
2023/07/05 19:51:27.430, 126, 171, 98
2023/07/05 19:51:28.566, 131, 175, 94
2023/07/05 19:51:29.702, 126, 162, 94
2023/07/05 19:51:30.822, 133, 162, 94
2023/07/05 19:51:31.958, 132, 162, 98
2023/07/05 19:51:33.078, 133, 166, 96
2023/07/05 19:51:34.213, 128, 163, 131
2023/07/05 19:51:35.350, 132, 164, 94
2023/07/05 19:51:36.469, 129, 179, 100
2023/07/05 19:51:37.605, 131, 163, 98
2023/07/05 19:51:38.725, 132, 183, 98
2023/07/05 19:51:39.861, 131, 160, 93
2023/07/05 19:51:40.997, 129, 166, 93
2023/07/05 19:51:42.117, 154, 166, 93
2023/07/05 19:51:43.253, 127, 159, 93
2023/07/05 19:51:44.389, 131, 164, 100
2023/07/05 19:51:45.509, 132, 162, 97
2023/07/05 19:51:46.645, 132, 170, 92
2023/07/05 19:51:47.765, 145, 166, 96
2023/07/05 19:51:48.901, 129, 166, 104
2023/07/05 19:51:50.037, 131, 176, 92
2023/07/05 19:51:51.157, 129, 167, 101
2023/07/05 19:51:52.293, 124, 168, 98
2023/07/05 19:51:53.412, 129, 165, 98
2023/07/05 19:51:54.548, 131, 163, 94
2023/07/05 19:51:55.684, 128, 162, 93
2023/07/05 19:51:56.804, 130, 177, 94
2023/07/05 19:51:57.940, 134, 169, 99
2023/07/05 19:51:59.076, 135, 171, 93
2023/07/05 19:52:00.196, 128, 161, 97
2023/07/05 19:52:01.332, 127, 157, 100
2023/07/05 19:52:02.452, 128, 174, 94
2023/07/05 19:52:03.588, 133, 168, 100
2023/07/05 19:52:04.724, 128, 172, 95
2023/07/05 19:52:05.844, 131, 162, 96
2023/07/05 19:52:06.980, 131, 164, 96
2023/07/05 19:52:08.100, 127, 160, 95
2023/07/05 19:52:09.236, 130, 175, 93
2023/07/05 19:52:10.372, 128, 165, 97
2023/07/05 19:52:11.491, 127, 175, 96
2023/07/05 19:52:12.627, 131, 166, 95
2023/07/05 19:52:13.747, 130, 167, 94
2023/07/05 19:52:14.883, 126, 166, 92
2023/07/05 19:52:16.019, 126, 166, 92
2023/07/05 19:52:17.139, 125, 164, 93
2023/07/05 19:52:18.275, 125, 163, 95
2023/07/05 19:52:19.395, 131, 158, 96
2023/07/05 19:52:20.531, 126, 162, 99
2023/07/05 19:52:21.667, 126, 162, 94
2023/07/05 19:52:22.787, 129, 162, 96
2023/07/05 19:52:23.923, 133, 169, 98
2023/07/05 19:52:25.059, 133, 171, 96
2023/07/05 19:52:26.179, 128, 163, 106
2023/07/05 19:52:27.315, 129, 162, 93
2023/07/05 19:52:28.435, 132, 180, 94
2023/07/05 19:52:29.570, 132, 167, 93
2023/07/05 19:52:30.706, 123, 170, 100
2023/07/05 19:52:31.826, 132, 170, 91
2023/07/05 19:52:32.962, 134, 168, 96
2023/07/05 19:52:34.081, 132, 162, 92
2023/07/05 19:52:35.218, 130, 160, 101
2023/07/05 19:52:36.354, 132, 165, 93
2023/07/05 19:52:37.473, 130, 160, 94
2023/07/05 19:52:38.610, 129, 167, 97
2023/07/05 19:52:39.730, 127, 170, 94
2023/07/05 19:52:40.866, 128, 189, 98
2023/07/05 19:52:42.002, 129, 161, 94
2023/07/05 19:52:43.122, 130, 167, 96
2023/07/05 19:52:44.258, 132, 189, 101
2023/07/05 19:52:45.377, 131, 165, 95
2023/07/05 19:52:46.513, 127, 166, 95
2023/07/05 19:52:47.649, 135, 161, 98
2023/07/05 19:52:48.769, 140, 178, 92
2023/07/05 19:52:49.905, 137, 167, 94
2023/07/05 19:52:51.024, 135, 162, 99
2023/07/05 19:52:52.161, 138, 168, 93
2023/07/05 19:52:53.297, 128, 168, 96
2023/07/05 19:52:54.417, 132, 168, 90
2023/07/05 19:52:55.553, 131, 168, 93
2023/07/05 19:52:56.673, 131, 169, 93
2023/07/05 19:52:57.809, 132, 165, 97
2023/07/05 19:52:58.945, 131, 164, 94
2023/07/05 19:53:00.065, 128, 178, 95
2023/07/05 19:53:01.201, 131, 160, 94
2023/07/05 19:53:02.336, 135, 164, 96
2023/07/05 19:53:03.456, 131, 158, 94
2023/07/05 19:53:04.592, 130, 176, 97
2023/07/05 19:53:05.712, 131, 175, 99
2023/07/05 19:53:06.848, 128, 167, 96
2023/07/05 19:53:07.984, 128, 166, 97
2023/07/05 19:53:09.104, 133, 168, 95
2023/07/05 19:53:10.240, 127, 164, 91
2023/07/05 19:53:11.360, 128, 171, 93
2023/07/05 19:53:12.496, 131, 169, 100
2023/07/05 19:53:13.632, 129, 167, 93
2023/07/05 19:53:14.752, 131, 162, 103
2023/07/05 19:53:15.887, 128, 172, 98
2023/07/05 19:53:17.024, 133, 166, 122
2023/07/05 19:53:18.144, 129, 167, 93
2023/07/05 19:53:19.279, 133, 171, 94
2023/07/05 19:53:20.399, 128, 164, 97
2023/07/05 19:53:21.535, 125, 162, 94
2023/07/05 19:53:22.671, 127, 169, 101
2023/07/05 19:53:23.791, 134, 164, 95
2023/07/05 19:53:24.927, 130, 163, 99
2023/07/05 19:53:26.047, 126, 165, 93
2023/07/05 19:53:27.183, 128, 159, 97
2023/07/05 19:53:28.319, 131, 160, 96
2023/07/05 19:53:29.439, 133, 169, 95
2023/07/05 19:53:30.574, 127, 162, 94
2023/07/05 19:53:31.695, 136, 165, 97
2023/07/05 19:53:32.831, 133, 162, 101
2023/07/05 19:53:33.967, 127, 175, 98
2023/07/05 19:53:35.086, 127, 171, 97
2023/07/05 19:53:36.223, 134, 169, 98
2023/07/05 19:53:37.342, 136, 166, 97
2023/07/05 19:53:38.479, 127, 174, 97
2023/07/05 19:53:39.614, 129, 168, 94
2023/07/05 19:53:40.734, 127, 173, 95
2023/07/05 19:53:41.870, 131, 168, 101
2023/07/05 19:53:42.990, 130, 169, 101
2023/07/05 19:53:44.126, 131, 163, 97
2023/07/05 19:53:45.262, 128, 164, 95
2023/07/05 19:53:46.382, 130, 169, 96
2023/07/05 19:53:47.518, 128, 161, 98
2023/07/05 19:53:48.638, 130, 164, 98
2023/07/05 19:53:49.774, 133, 166, 94
2023/07/05 19:53:50.910, 132, 183, 95
2023/07/05 19:53:52.029, 134, 169, 125
2023/07/05 19:53:53.165, 133, 169, 96
2023/07/05 19:53:54.301, 130, 169, 94
2023/07/05 19:53:55.421, 129, 171, 94
2023/07/05 19:53:56.557, 129, 168, 91
2023/07/05 19:53:57.677, 129, 166, 92
2023/07/05 19:53:58.813, 133, 162, 99
2023/07/05 19:53:59.949, 132, 171, 94
2023/07/05 19:54:01.069, 131, 162, 95
2023/07/05 19:54:02.205, 131, 164, 95
2023/07/05 19:54:03.325, 131, 160, 95
2023/07/05 19:54:04.461, 130, 163, 94
2023/07/05 19:54:05.597, 129, 164, 102
2023/07/05 19:54:06.717, 127, 167, 99
2023/07/05 19:54:07.853, 153, 163, 97
2023/07/05 19:54:08.973, 131, 166, 97
2023/07/05 19:54:10.108, 128, 160, 94
2023/07/05 19:54:11.244, 131, 167, 97
2023/07/05 19:54:12.364, 129, 166, 101
2023/07/05 19:54:13.500, 133, 162, 94
2023/07/05 19:54:14.636, 130, 170, 96
2023/07/05 19:54:15.756, 127, 168, 91
2023/07/05 19:54:16.892, 128, 169, 94
2023/07/05 19:54:18.012, 127, 161, 97
2023/07/05 19:54:19.148, 130, 174, 95
2023/07/05 19:54:20.283, 130, 165, 98
2023/07/05 19:54:21.404, 126, 159, 99
2023/07/05 19:54:22.540, 128, 168, 99
2023/07/05 19:54:23.660, 133, 162, 97
2023/07/05 19:54:24.796, 131, 160, 97
2023/07/05 19:54:25.932, 127, 168, 103
2023/07/05 19:54:27.052, 129, 174, 98
2023/07/05 19:54:28.188, 134, 171, 92
2023/07/05 19:54:29.307, 130, 175, 94
2023/07/05 19:54:30.443, 132, 167, 94
2023/07/05 19:54:31.578, 131, 167, 97
2023/07/05 19:54:32.699, 130, 164, 97
2023/07/05 19:54:33.835, 129, 167, 95
2023/07/05 19:54:34.955, 131, 165, 96
2023/07/05 19:54:36.091, 139, 164, 93
2023/07/05 19:54:37.227, 131, 173, 103
2023/07/05 19:54:38.347, 128, 168, 112
2023/07/05 19:54:39.483, 128, 168, 100
2023/07/05 19:54:40.619, 131, 161, 95
2023/07/05 19:54:41.739, 143, 165, 100
2023/07/05 19:54:42.875, 128, 174, 96
2023/07/05 19:54:43.995, 136, 169, 91
2023/07/05 19:54:45.130, 129, 168, 100
2023/07/05 19:54:46.266, 129, 167, 95
2023/07/05 19:54:47.386, 130, 168, 96
2023/07/05 19:54:48.522, 130, 167, 94
2023/07/05 19:54:49.642, 129, 170, 98
2023/07/05 19:54:50.778, 130, 172, 97
2023/07/05 19:54:51.914, 129, 164, 91
2023/07/05 19:54:53.034, 127, 170, 97
2023/07/05 19:54:54.170, 136, 175, 96
2023/07/05 19:54:55.289, 125, 180, 93
2023/07/05 19:54:56.426, 128, 168, 95
2023/07/05 19:54:57.562, 128, 173, 96
2023/07/05 19:54:58.682, 127, 167, 97
2023/07/05 19:54:59.818, 128, 167, 105
2023/07/05 19:55:00.954, 125, 169, 95
2023/07/05 19:55:02.073, 128, 170, 94
2023/07/05 19:55:03.209, 133, 167, 96
2023/07/05 19:55:04.329, 124, 160, 103
2023/07/05 19:55:05.465, 125, 161, 99
2023/07/05 19:55:06.601, 134, 161, 95
2023/07/05 19:55:07.721, 133, 164, 97
2023/07/05 19:55:08.857, 125, 159, 96
2023/07/05 19:55:09.977, 128, 160, 95
2023/07/05 19:55:11.113, 133, 165, 97
2023/07/05 19:55:12.249, 130, 161, 96
2023/07/05 19:55:13.368, 130, 167, 97
2023/07/05 19:55:14.505, 132, 160, 97
2023/07/05 19:55:15.625, 127, 160, 94
2023/07/05 19:55:16.761, 128, 166, 95
2023/07/05 19:55:17.896, 131, 165, 93
2023/07/05 19:55:19.017, 126, 177, 95
2023/07/05 19:55:20.152, 131, 164, 99
2023/07/05 19:55:21.288, 128, 167, 95
2023/07/05 19:55:22.408, 129, 163, 97
2023/07/05 19:55:23.544, 129, 164, 99
2023/07/05 19:55:24.664, 146, 165, 95
2023/07/05 19:55:25.800, 130, 172, 94
2023/07/05 19:55:26.936, 124, 168, 92
2023/07/05 19:55:28.056, 129, 161, 91
2023/07/05 19:55:29.192, 128, 164, 99
2023/07/05 19:55:30.312, 131, 166, 97
2023/07/05 19:55:31.448, 133, 165, 94
2023/07/05 19:55:32.584, 129, 168, 96
2023/07/05 19:55:33.704, 127, 163, 118
2023/07/05 19:55:34.840, 130, 175, 127
2023/07/05 19:55:35.959, 130, 165, 96
2023/07/05 19:55:37.095, 126, 167, 95
2023/07/05 19:55:38.231, 129, 162, 94
2023/07/05 19:55:39.351, 131, 163, 96
2023/07/05 19:55:40.487, 134, 165, 95
2023/07/05 19:55:41.607, 131, 163, 94
2023/07/05 19:55:42.743, 136, 169, 96
2023/07/05 19:55:43.878, 125, 167, 97
2023/07/05 19:55:44.998, 129, 168, 100
2023/07/05 19:55:46.135, 129, 164, 92
2023/07/05 19:55:47.255, 131, 161, 99
2023/07/05 19:55:48.391, 130, 161, 94
2023/07/05 19:55:49.527, 156, 168, 97
2023/07/05 19:55:50.646, 128, 170, 101
2023/07/05 19:55:51.782, 131, 158, 90
2023/07/05 19:55:52.919, 126, 160, 91
2023/07/05 19:55:54.038, 130, 160, 100
2023/07/05 19:55:55.174, 136, 164, 92
2023/07/05 19:55:56.294, 127, 163, 97
2023/07/05 19:55:57.430, 126, 169, 92
2023/07/05 19:55:58.566, 130, 169, 94
2023/07/05 19:55:59.686, 126, 173, 98
2023/07/05 19:56:00.822, 129, 168, 94
2023/07/05 19:56:01.942, 131, 169, 96
2023/07/05 19:56:03.077, 129, 165, 96
2023/07/05 19:56:04.214, 125, 163, 97
2023/07/05 19:56:05.334, 126, 164, 95
2023/07/05 19:56:06.470, 132, 165, 94
2023/07/05 19:56:07.590, 131, 167, 94
2023/07/05 19:56:08.726, 129, 168, 95
2023/07/05 19:56:09.862, 129, 174, 97
2023/07/05 19:56:10.981, 128, 166, 92
2023/07/05 19:56:12.117, 143, 162, 94
2023/07/05 19:56:13.237, 133, 168, 94
2023/07/05 19:56:14.373, 129, 168, 97
2023/07/05 19:56:15.509, 129, 172, 95
2023/07/05 19:56:16.629, 132, 156, 102
2023/07/05 19:56:17.765, 140, 172, 96
2023/07/05 19:56:18.901, 131, 167, 96
2023/07/05 19:56:20.021, 127, 163, 95
2023/07/05 19:56:21.157, 128, 166, 95
2023/07/05 19:56:22.277, 125, 169, 97
2023/07/05 19:56:23.413, 130, 166, 113
2023/07/05 19:56:24.548, 128, 169, 96
2023/07/05 19:56:25.669, 130, 166, 100
2023/07/05 19:56:26.804, 136, 168, 102
2023/07/05 19:56:27.941, 129, 171, 113
2023/07/05 19:56:29.060, 127, 165, 98
2023/07/05 19:56:30.196, 127, 167, 96
2023/07/05 19:56:31.316, 130, 160, 89
2023/07/05 19:56:32.452, 129, 169, 96
2023/07/05 19:56:33.588, 132, 163, 97
2023/07/05 19:56:34.708, 130, 168, 97
2023/07/05 19:56:35.844, 129, 161, 95
2023/07/05 19:56:36.964, 131, 166, 97
2023/07/05 19:56:38.100, 126, 170, 93
2023/07/05 19:56:39.236, 135, 169, 101
2023/07/05 19:56:40.356, 127, 162, 89
2023/07/05 19:56:41.492, 133, 162, 96
2023/07/05 19:56:42.612, 135, 166, 92
2023/07/05 19:56:43.748, 133, 176, 97
2023/07/05 19:56:44.883, 130, 173, 95
2023/07/05 19:56:46.003, 129, 174, 90
2023/07/05 19:56:47.139, 127, 164, 100
2023/07/05 19:56:48.259, 132, 164, 93
2023/07/05 19:56:49.395, 131, 160, 94
2023/07/05 19:56:50.531, 129, 165, 95
2023/07/05 19:56:51.651, 126, 167, 95
2023/07/05 19:56:52.787, 124, 160, 93
2023/07/05 19:56:53.907, 136, 168, 95
2023/07/05 19:56:55.043, 132, 179, 93
2023/07/05 19:56:56.179, 128, 168, 94
2023/07/05 19:56:57.299, 129, 158, 98
2023/07/05 19:56:58.435, 127, 167, 92
2023/07/05 19:56:59.555, 129, 163, 94
2023/07/05 19:57:00.691, 131, 165, 107
2023/07/05 19:57:01.826, 132, 168, 95
2023/07/05 19:57:02.946, 124, 164, 99
2023/07/05 19:57:04.082, 126, 158, 96
2023/07/05 19:57:05.218, 127, 163, 94
2023/07/05 19:57:06.338, 128, 171, 92
2023/07/05 19:57:07.475, 128, 163, 95
2023/07/05 19:57:08.594, 128, 167, 94
2023/07/05 19:57:09.729, 129, 168, 101
2023/07/05 19:57:10.866, 128, 162, 96
2023/07/05 19:57:11.986, 125, 163, 96
2023/07/05 19:57:13.122, 134, 164, 94
2023/07/05 19:57:14.242, 131, 165, 97
2023/07/05 19:57:15.378, 127, 164, 96
2023/07/05 19:57:16.514, 126, 177, 93
2023/07/05 19:57:17.633, 129, 164, 92
2023/07/05 19:57:18.769, 127, 174, 99
2023/07/05 19:57:19.889, 129, 164, 98
2023/07/05 19:57:21.025, 128, 158, 93
2023/07/05 19:57:22.161, 125, 158, 97
2023/07/05 19:57:23.281, 132, 163, 96
2023/07/05 19:57:24.417, 130, 169, 98
2023/07/05 19:57:25.553, 130, 167, 95
2023/07/05 19:57:26.673, 130, 164, 94
2023/07/05 19:57:27.809, 126, 160, 96
2023/07/05 19:57:28.929, 126, 170, 93
2023/07/05 19:57:30.064, 128, 168, 94
2023/07/05 19:57:31.185, 136, 167, 94
2023/07/05 19:57:32.320, 128, 164, 94
2023/07/05 19:57:33.457, 130, 161, 95
2023/07/05 19:57:34.576, 129, 173, 97
2023/07/05 19:57:35.712, 131, 168, 92
2023/07/05 19:57:36.832, 129, 168, 96
2023/07/05 19:57:37.968, 133, 169, 94
2023/07/05 19:57:39.103, 128, 170, 97
2023/07/05 19:57:40.224, 127, 174, 95
2023/07/05 19:57:41.360, 132, 162, 96
2023/07/05 19:57:42.480, 130, 163, 96
2023/07/05 19:57:43.616, 129, 165, 97
2023/07/05 19:57:44.752, 126, 167, 92
2023/07/05 19:57:45.872, 125, 171, 96
2023/07/05 19:57:47.008, 130, 176, 98
2023/07/05 19:57:48.128, 127, 165, 99
2023/07/05 19:57:49.264, 131, 183, 101
2023/07/05 19:57:50.400, 124, 172, 99
2023/07/05 19:57:51.519, 133, 165, 96
2023/07/05 19:57:52.656, 128, 173, 98
2023/07/05 19:57:53.791, 130, 165, 102
2023/07/05 19:57:54.911, 130, 164, 95
2023/07/05 19:57:56.047, 127, 160, 99
2023/07/05 19:57:57.167, 129, 167, 95
2023/07/05 19:57:58.303, 127, 165, 103
2023/07/05 19:57:59.439, 127, 162, 95
2023/07/05 19:58:00.559, 126, 167, 92
2023/07/05 19:58:01.695, 128, 165, 92
2023/07/05 19:58:02.814, 130, 270, 98
2023/07/05 19:58:03.951, 126, 162, 95
2023/07/05 19:58:05.087, 132, 172, 107
2023/07/05 19:58:06.207, 127, 164, 97
2023/07/05 19:58:07.343, 127, 168, 99
2023/07/05 19:58:08.479, 128, 169, 99
2023/07/05 19:58:09.598, 124, 171, 92
2023/07/05 19:58:10.735, 127, 164, 93
