time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 20:00:11.302, 121, 138, 91
2023/06/15 20:00:12.438, 119, 146, 89
2023/06/15 20:00:13.558, 118, 155, 97
2023/06/15 20:00:14.694, 118, 149, 92
2023/06/15 20:00:15.829, 121, 165, 88
2023/06/15 20:00:16.950, 116, 149, 97
2023/06/15 20:00:18.086, 117, 142, 87
2023/06/15 20:00:19.206, 120, 141, 86
2023/06/15 20:00:20.342, 118, 158, 86
2023/06/15 20:00:21.478, 117, 145, 86
2023/06/15 20:00:22.597, 117, 136, 86
2023/06/15 20:00:23.733, 122, 137, 90
2023/06/15 20:00:24.869, 116, 144, 100
2023/06/15 20:00:25.989, 118, 144, 86
2023/06/15 20:00:27.125, 120, 164, 87
2023/06/15 20:00:28.245, 123, 152, 93
2023/06/15 20:00:29.381, 120, 139, 91
2023/06/15 20:00:30.517, 119, 143, 88
2023/06/15 20:00:31.637, 121, 164, 92
2023/06/15 20:00:32.773, 115, 154, 90
2023/06/15 20:00:33.893, 115, 160, 93
2023/06/15 20:00:35.029, 116, 164, 89
2023/06/15 20:00:36.165, 118, 144, 87
2023/06/15 20:00:37.284, 118, 145, 85
2023/06/15 20:00:38.420, 119, 143, 89
2023/06/15 20:00:39.557, 129, 145, 91
2023/06/15 20:00:40.676, 119, 143, 90
2023/06/15 20:00:41.812, 117, 146, 92
2023/06/15 20:00:42.932, 118, 147, 92
2023/06/15 20:00:44.068, 117, 140, 88
2023/06/15 20:00:45.204, 113, 139, 85
2023/06/15 20:00:46.324, 119, 143, 89
2023/06/15 20:00:47.460, 115, 150, 91
2023/06/15 20:00:48.596, 111, 146, 88
2023/06/15 20:00:49.716, 114, 148, 89
2023/06/15 20:00:50.852, 121, 154, 91
2023/06/15 20:00:51.972, 119, 138, 92
2023/06/15 20:00:53.107, 114, 146, 88
2023/06/15 20:00:54.244, 117, 140, 91
2023/06/15 20:00:55.363, 119, 138, 85
2023/06/15 20:00:56.499, 117, 153, 88
2023/06/15 20:00:57.619, 123, 143, 90
2023/06/15 20:00:58.755, 119, 139, 89
2023/06/15 20:00:59.891, 120, 139, 91
2023/06/15 20:01:01.011, 117, 148, 86
2023/06/15 20:01:02.147, 115, 146, 88
2023/06/15 20:01:03.283, 115, 149, 86
2023/06/15 20:01:04.403, 116, 149, 92
2023/06/15 20:01:05.539, 117, 147, 90
2023/06/15 20:01:06.658, 120, 148, 87
2023/06/15 20:01:07.794, 119, 144, 88
2023/06/15 20:01:08.931, 122, 146, 89
2023/06/15 20:01:10.051, 119, 148, 86
2023/06/15 20:01:11.186, 117, 147, 88
2023/06/15 20:01:12.322, 119, 138, 90
2023/06/15 20:01:13.442, 118, 142, 89
2023/06/15 20:01:14.579, 117, 146, 91
2023/06/15 20:01:15.698, 119, 139, 87
2023/06/15 20:01:16.834, 119, 142, 87
2023/06/15 20:01:17.970, 122, 143, 89
2023/06/15 20:01:19.090, 120, 146, 90
2023/06/15 20:01:20.225, 118, 146, 87
2023/06/15 20:01:21.362, 115, 144, 87
2023/06/15 20:01:22.481, 119, 149, 90
2023/06/15 20:01:23.618, 123, 141, 89
2023/06/15 20:01:24.737, 121, 142, 88
2023/06/15 20:01:25.874, 118, 141, 85
2023/06/15 20:01:27.010, 116, 140, 86
2023/06/15 20:01:28.129, 118, 140, 84
2023/06/15 20:01:29.265, 118, 140, 85
2023/06/15 20:01:30.385, 115, 140, 91
2023/06/15 20:01:31.521, 115, 139, 86
2023/06/15 20:01:32.657, 113, 140, 89
2023/06/15 20:01:33.777, 113, 148, 88
2023/06/15 20:01:34.913, 115, 139, 110
2023/06/15 20:01:36.049, 124, 143, 214
2023/06/15 20:01:37.168, 123, 145, 225
2023/06/15 20:01:38.305, 115, 144, 101
2023/06/15 20:01:39.440, 129, 133, 88
2023/06/15 20:01:40.561, 115, 138, 88
2023/06/15 20:01:41.697, 116, 141, 88
2023/06/15 20:01:42.817, 112, 142, 90
2023/06/15 20:01:43.952, 108, 140, 89
2023/06/15 20:01:45.087, 112, 141, 92
2023/06/15 20:01:46.208, 109, 139, 84
2023/06/15 20:01:47.344, 113, 135, 89
2023/06/15 20:01:48.480, 109, 134, 90
2023/06/15 20:01:49.600, 114, 140, 88
2023/06/15 20:01:50.736, 116, 165, 93
2023/06/15 20:01:51.872, 115, 169, 109
2023/06/15 20:01:52.992, 111, 143, 96
2023/06/15 20:01:54.128, 111, 143, 87
2023/06/15 20:01:55.248, 114, 138, 85
2023/06/15 20:01:56.384, 115, 135, 87
2023/06/15 20:01:57.520, 115, 132, 86
2023/06/15 20:01:58.639, 114, 136, 86
2023/06/15 20:01:59.776, 117, 137, 91
2023/06/15 20:02:00.896, 113, 137, 89
2023/06/15 20:02:02.031, 125, 142, 90
2023/06/15 20:02:03.167, 135, 143, 85
2023/06/15 20:02:04.287, 116, 145, 87
2023/06/15 20:02:05.423, 117, 146, 87
2023/06/15 20:02:06.559, 115, 137, 89
2023/06/15 20:02:07.679, 116, 136, 85
2023/06/15 20:02:08.815, 108, 138, 87
2023/06/15 20:02:09.935, 114, 135, 81
2023/06/15 20:02:11.071, 115, 136, 86
2023/06/15 20:02:12.207, 111, 137, 87
2023/06/15 20:02:13.327, 111, 138, 101
2023/06/15 20:02:14.463, 113, 135, 85
2023/06/15 20:02:15.598, 112, 135, 87
2023/06/15 20:02:16.718, 114, 138, 86
2023/06/15 20:02:17.854, 116, 138, 87
2023/06/15 20:02:18.990, 113, 139, 87
2023/06/15 20:02:20.110, 115, 141, 86
2023/06/15 20:02:21.246, 112, 140, 87
2023/06/15 20:02:22.366, 107, 139, 90
2023/06/15 20:02:23.502, 115, 143, 91
2023/06/15 20:02:24.638, 115, 150, 94
2023/06/15 20:02:25.758, 115, 138, 85
2023/06/15 20:02:26.894, 110, 143, 92
2023/06/15 20:02:28.014, 115, 182, 89
2023/06/15 20:02:29.150, 114, 140, 88
2023/06/15 20:02:30.285, 114, 135, 91
2023/06/15 20:02:31.406, 116, 138, 87
2023/06/15 20:02:32.541, 116, 144, 89
2023/06/15 20:02:33.661, 125, 136, 83
2023/06/15 20:02:34.798, 113, 133, 86
2023/06/15 20:02:35.933, 116, 139, 85
2023/06/15 20:02:37.053, 114, 141, 86
2023/06/15 20:02:38.189, 109, 143, 85
2023/06/15 20:02:39.325, 107, 142, 86
2023/06/15 20:02:40.445, 107, 136, 87
2023/06/15 20:02:41.581, 106, 142, 94
2023/06/15 20:02:42.701, 108, 135, 85
2023/06/15 20:02:43.837, 109, 132, 83
2023/06/15 20:02:44.973, 110, 128, 90
2023/06/15 20:02:46.092, 110, 130, 135
2023/06/15 20:02:47.229, 106, 133, 95
2023/06/15 20:02:48.365, 111, 137, 94
2023/06/15 20:02:49.484, 112, 132, 101
2023/06/15 20:02:50.620, 113, 128, 94
2023/06/15 20:02:51.756, 114, 134, 93
2023/06/15 20:02:52.876, 109, 136, 113
2023/06/15 20:02:54.012, 108, 132, 87
2023/06/15 20:02:55.132, 111, 136, 86
2023/06/15 20:02:56.268, 111, 137, 85
2023/06/15 20:02:57.404, 111, 133, 85
2023/06/15 20:02:58.523, 112, 137, 85
2023/06/15 20:02:59.660, 113, 132, 87
2023/06/15 20:03:00.796, 116, 131, 81
2023/06/15 20:03:01.916, 113, 133, 82
2023/06/15 20:03:03.052, 106, 130, 89
2023/06/15 20:03:04.171, 111, 120, 85
2023/06/15 20:03:05.307, 108, 128, 80
2023/06/15 20:03:06.443, 105, 131, 84
2023/06/15 20:03:07.563, 110, 126, 81
2023/06/15 20:03:08.699, 110, 127, 86
2023/06/15 20:03:09.835, 111, 130, 85
2023/06/15 20:03:10.955, 115, 128, 80
2023/06/15 20:03:12.091, 116, 133, 82
2023/06/15 20:03:13.211, 114, 129, 85
2023/06/15 20:03:14.347, 110, 139, 85
2023/06/15 20:03:15.483, 106, 132, 81
2023/06/15 20:03:16.602, 108, 132, 81
2023/06/15 20:03:17.739, 107, 130, 86
2023/06/15 20:03:18.875, 107, 128, 84
2023/06/15 20:03:19.995, 103, 126, 81
2023/06/15 20:03:21.130, 105, 122, 83
2023/06/15 20:03:22.250, 110, 130, 83
2023/06/15 20:03:23.386, 103, 127, 80
2023/06/15 20:03:24.522, 103, 122, 83
2023/06/15 20:03:25.642, 109, 129, 85
2023/06/15 20:03:26.778, 105, 131, 85
2023/06/15 20:03:27.898, 102, 127, 81
2023/06/15 20:03:29.034, 104, 122, 84
2023/06/15 20:03:30.170, 107, 119, 84
2023/06/15 20:03:31.290, 109, 124, 81
2023/06/15 20:03:32.426, 107, 128, 82
2023/06/15 20:03:33.546, 106, 134, 85
2023/06/15 20:03:34.682, 105, 137, 83
2023/06/15 20:03:35.817, 104, 122, 84
2023/06/15 20:03:36.938, 110, 120, 82
2023/06/15 20:03:38.073, 111, 128, 86
2023/06/15 20:03:39.209, 109, 125, 88
2023/06/15 20:03:40.329, 108, 131, 84
2023/06/15 20:03:41.465, 103, 125, 80
2023/06/15 20:03:42.585, 103, 129, 81
2023/06/15 20:03:43.721, 105, 119, 80
2023/06/15 20:03:44.857, 107, 122, 84
2023/06/15 20:03:45.977, 106, 123, 80
2023/06/15 20:03:47.113, 106, 122, 80
2023/06/15 20:03:48.249, 103, 125, 82
2023/06/15 20:03:49.368, 104, 125, 80
2023/06/15 20:03:50.505, 103, 122, 80
2023/06/15 20:03:51.625, 108, 117, 81
2023/06/15 20:03:52.761, 104, 118, 84
2023/06/15 20:03:53.896, 102, 125, 78
2023/06/15 20:03:55.016, 105, 127, 84
2023/06/15 20:03:56.152, 106, 121, 79
2023/06/15 20:03:57.288, 104, 118, 82
2023/06/15 20:03:58.408, 103, 117, 82
2023/06/15 20:03:59.544, 101, 121, 84
2023/06/15 20:04:00.664, 103, 124, 81
2023/06/15 20:04:01.800, 103, 121, 82
2023/06/15 20:04:02.936, 102, 124, 83
2023/06/15 20:04:04.056, 110, 129, 79
2023/06/15 20:04:05.191, 101, 127, 87
2023/06/15 20:04:06.328, 105, 124, 88
2023/06/15 20:04:07.448, 101, 122, 83
2023/06/15 20:04:08.583, 104, 119, 84
2023/06/15 20:04:09.703, 103, 129, 79
2023/06/15 20:04:10.839, 103, 124, 80
2023/06/15 20:04:11.975, 103, 130, 81
2023/06/15 20:04:13.095, 99, 122, 81
2023/06/15 20:04:14.231, 107, 123, 81
2023/06/15 20:04:15.351, 112, 138, 87
2023/06/15 20:04:16.487, 107, 125, 82
2023/06/15 20:04:17.623, 96, 117, 82
2023/06/15 20:04:18.742, 107, 115, 89
2023/06/15 20:04:19.879, 104, 122, 81
2023/06/15 20:04:21.015, 105, 127, 78
2023/06/15 20:04:22.135, 103, 122, 82
2023/06/15 20:04:23.270, 102, 119, 81
2023/06/15 20:04:24.391, 99, 117, 81
2023/06/15 20:04:25.526, 100, 121, 83
2023/06/15 20:04:26.662, 104, 128, 82
2023/06/15 20:04:27.782, 104, 129, 79
2023/06/15 20:04:28.918, 103, 129, 83
2023/06/15 20:04:30.038, 106, 126, 79
2023/06/15 20:04:31.174, 104, 125, 84
2023/06/15 20:04:32.310, 101, 133, 85
2023/06/15 20:04:33.430, 101, 132, 82
2023/06/15 20:04:34.566, 105, 126, 75
2023/06/15 20:04:35.686, 104, 124, 79
2023/06/15 20:04:36.822, 106, 127, 81
2023/06/15 20:04:37.957, 110, 128, 83
2023/06/15 20:04:39.078, 105, 126, 79
2023/06/15 20:04:40.213, 104, 121, 77
2023/06/15 20:04:41.349, 108, 124, 82
2023/06/15 20:04:42.469, 107, 121, 79
2023/06/15 20:04:43.605, 107, 130, 80
2023/06/15 20:04:44.725, 107, 142, 78
2023/06/15 20:04:45.861, 106, 143, 82
2023/06/15 20:04:46.997, 102, 127, 80
2023/06/15 20:04:48.117, 104, 123, 77
2023/06/15 20:04:49.253, 105, 126, 84
2023/06/15 20:04:50.389, 102, 124, 79
2023/06/15 20:04:51.509, 100, 127, 84
2023/06/15 20:04:52.645, 103, 132, 88
2023/06/15 20:04:53.765, 107, 125, 84
2023/06/15 20:04:54.901, 106, 126, 82
2023/06/15 20:04:56.037, 100, 122, 81
2023/06/15 20:04:57.156, 104, 122, 80
2023/06/15 20:04:58.292, 97, 123, 80
2023/06/15 20:04:59.412, 101, 123, 80
2023/06/15 20:05:00.548, 100, 122, 81
2023/06/15 20:05:01.684, 99, 122, 81
2023/06/15 20:05:02.804, 99, 118, 81
2023/06/15 20:05:03.940, 104, 120, 83
2023/06/15 20:05:05.060, 108, 124, 82
2023/06/15 20:05:06.196, 105, 121, 78
2023/06/15 20:05:07.331, 98, 120, 80
2023/06/15 20:05:08.452, 99, 122, 80
2023/06/15 20:05:09.588, 101, 119, 77
2023/06/15 20:05:10.724, 103, 119, 80
2023/06/15 20:05:11.844, 104, 121, 86
2023/06/15 20:05:12.979, 106, 120, 82
2023/06/15 20:05:14.099, 100, 124, 81
2023/06/15 20:05:15.235, 101, 122, 81
2023/06/15 20:05:16.370, 105, 125, 79
2023/06/15 20:05:17.491, 102, 123, 83
2023/06/15 20:05:18.627, 99, 122, 79
2023/06/15 20:05:19.747, 97, 119, 77
2023/06/15 20:05:20.883, 103, 118, 78
2023/06/15 20:05:22.019, 104, 120, 79
2023/06/15 20:05:23.139, 107, 126, 76
2023/06/15 20:05:24.275, 100, 122, 79
2023/06/15 20:05:25.394, 99, 127, 84
2023/06/15 20:05:26.531, 100, 122, 78
2023/06/15 20:05:27.667, 101, 121, 79
2023/06/15 20:05:28.787, 102, 124, 77
2023/06/15 20:05:29.922, 105, 121, 76
2023/06/15 20:05:31.058, 104, 118, 79
2023/06/15 20:05:32.178, 95, 117, 82
2023/06/15 20:05:33.314, 102, 118, 79
2023/06/15 20:05:34.434, 100, 115, 76
2023/06/15 20:05:35.571, 111, 118, 79
2023/06/15 20:05:36.706, 107, 115, 77
2023/06/15 20:05:37.826, 103, 112, 78
2023/06/15 20:05:38.962, 104, 117, 76
2023/06/15 20:05:40.082, 100, 119, 79
2023/06/15 20:05:41.218, 103, 120, 81
2023/06/15 20:05:42.354, 102, 125, 81
2023/06/15 20:05:43.474, 103, 121, 83
2023/06/15 20:05:44.609, 103, 123, 80
2023/06/15 20:05:45.745, 108, 118, 78
2023/06/15 20:05:46.865, 101, 119, 83
2023/06/15 20:05:48.001, 97, 112, 77
2023/06/15 20:05:49.121, 98, 116, 78
2023/06/15 20:05:50.257, 98, 112, 80
2023/06/15 20:05:51.377, 108, 112, 76
2023/06/15 20:05:52.513, 100, 113, 81
2023/06/15 20:05:53.649, 98, 117, 72
2023/06/15 20:05:54.768, 104, 120, 83
2023/06/15 20:05:55.905, 99, 118, 79
2023/06/15 20:05:57.025, 94, 118, 86
2023/06/15 20:05:58.160, 99, 115, 81
2023/06/15 20:05:59.297, 103, 116, 77
2023/06/15 20:06:00.417, 101, 120, 79
2023/06/15 20:06:01.552, 102, 115, 77
2023/06/15 20:06:02.688, 100, 118, 78
2023/06/15 20:06:03.809, 97, 121, 77
2023/06/15 20:06:04.944, 100, 124, 75
2023/06/15 20:06:06.064, 100, 119, 73
2023/06/15 20:06:07.200, 102, 118, 77
2023/06/15 20:06:08.336, 103, 119, 77
2023/06/15 20:06:09.456, 104, 117, 79
2023/06/15 20:06:10.591, 104, 116, 79
2023/06/15 20:06:11.712, 104, 115, 78
2023/06/15 20:06:12.848, 104, 118, 79
2023/06/15 20:06:13.984, 101, 117, 78
2023/06/15 20:06:15.103, 105, 114, 82
2023/06/15 20:06:16.240, 101, 116, 81
2023/06/15 20:06:17.376, 100, 118, 79
2023/06/15 20:06:18.495, 101, 115, 78
2023/06/15 20:06:19.631, 101, 117, 81
2023/06/15 20:06:20.751, 102, 115, 80
2023/06/15 20:06:21.887, 103, 116, 76
2023/06/15 20:06:23.023, 104, 116, 81
2023/06/15 20:06:24.143, 104, 114, 78
2023/06/15 20:06:25.279, 99, 115, 75
2023/06/15 20:06:26.399, 95, 119, 80
2023/06/15 20:06:27.535, 104, 117, 77
2023/06/15 20:06:28.671, 101, 120, 75
2023/06/15 20:06:29.791, 98, 121, 75
2023/06/15 20:06:30.927, 104, 115, 78
2023/06/15 20:06:32.047, 101, 113, 74
2023/06/15 20:06:33.183, 100, 117, 78
2023/06/15 20:06:34.318, 99, 115, 75
2023/06/15 20:06:35.438, 99, 112, 74
2023/06/15 20:06:36.574, 100, 113, 75
2023/06/15 20:06:37.694, 104, 112, 76
2023/06/15 20:06:38.830, 102, 111, 77
2023/06/15 20:06:39.966, 95, 110, 74
2023/06/15 20:06:41.085, 98, 112, 75
2023/06/15 20:06:42.222, 96, 117, 81
2023/06/15 20:06:43.342, 97, 111, 81
2023/06/15 20:06:44.478, 91, 111, 77
2023/06/15 20:06:45.597, 95, 113, 75
2023/06/15 20:06:46.734, 96, 103, 75
2023/06/15 20:06:47.870, 98, 106, 79
2023/06/15 20:06:48.990, 101, 111, 77
2023/06/15 20:06:50.125, 105, 107, 72
2023/06/15 20:06:51.245, 97, 104, 74
2023/06/15 20:06:52.382, 103, 111, 77
2023/06/15 20:06:53.517, 96, 111, 78
2023/06/15 20:06:54.637, 98, 115, 73
2023/06/15 20:06:55.773, 94, 118, 72
2023/06/15 20:06:56.893, 99, 111, 77
2023/06/15 20:06:58.029, 97, 111, 75
2023/06/15 20:06:59.165, 95, 105, 72
2023/06/15 20:07:00.285, 97, 107, 70
2023/06/15 20:07:01.421, 98, 108, 75
2023/06/15 20:07:02.541, 94, 107, 73
2023/06/15 20:07:03.677, 95, 106, 78
2023/06/15 20:07:04.797, 96, 112, 76
2023/06/15 20:07:05.932, 93, 108, 71
2023/06/15 20:07:07.069, 94, 104, 76
2023/06/15 20:07:08.188, 94, 105, 69
2023/06/15 20:07:09.324, 97, 107, 72
2023/06/15 20:07:10.444, 94, 112, 76
2023/06/15 20:07:11.580, 98, 110, 73
2023/06/15 20:07:12.699, 95, 103, 74
2023/06/15 20:07:13.836, 97, 109, 72
2023/06/15 20:07:14.972, 97, 106, 67
2023/06/15 20:07:16.091, 95, 105, 74
2023/06/15 20:07:17.228, 96, 106, 74
2023/06/15 20:07:18.348, 94, 104, 74
2023/06/15 20:07:19.484, 97, 107, 68
2023/06/15 20:07:20.604, 97, 104, 71
2023/06/15 20:07:21.740, 95, 104, 71
2023/06/15 20:07:22.875, 94, 117, 73
2023/06/15 20:07:23.995, 97, 114, 73
2023/06/15 20:07:25.131, 96, 113, 72
2023/06/15 20:07:26.251, 93, 110, 75
2023/06/15 20:07:27.387, 97, 108, 71
2023/06/15 20:07:28.507, 98, 108, 73
2023/06/15 20:07:29.643, 99, 108, 70
2023/06/15 20:07:30.779, 98, 108, 71
2023/06/15 20:07:31.899, 97, 110, 74
2023/06/15 20:07:33.035, 96, 109, 76
2023/06/15 20:07:34.155, 95, 114, 68
2023/06/15 20:07:35.291, 96, 113, 75
2023/06/15 20:07:36.411, 97, 108, 73
2023/06/15 20:07:37.547, 98, 107, 73
2023/06/15 20:07:38.666, 96, 110, 72
2023/06/15 20:07:39.802, 93, 111, 75
2023/06/15 20:07:40.938, 93, 116, 71
2023/06/15 20:07:42.058, 93, 108, 72
2023/06/15 20:07:43.194, 95, 106, 73
2023/06/15 20:07:44.314, 95, 107, 76
2023/06/15 20:07:45.450, 95, 105, 72
2023/06/15 20:07:46.570, 92, 115, 69
2023/06/15 20:07:47.706, 93, 108, 75
2023/06/15 20:07:48.842, 94, 112, 73
2023/06/15 20:07:49.962, 99, 106, 72
2023/06/15 20:07:51.098, 94, 106, 75
2023/06/15 20:07:52.218, 99, 105, 73
2023/06/15 20:07:53.354, 99, 109, 71
2023/06/15 20:07:54.474, 93, 108, 70
2023/06/15 20:07:55.609, 93, 111, 73
2023/06/15 20:07:56.745, 97, 110, 71
2023/06/15 20:07:57.865, 98, 109, 71
2023/06/15 20:07:59.001, 96, 106, 71
2023/06/15 20:08:00.121, 96, 105, 70
2023/06/15 20:08:01.257, 98, 107, 72
2023/06/15 20:08:02.393, 96, 109, 74
2023/06/15 20:08:03.513, 96, 103, 70
2023/06/15 20:08:04.649, 94, 106, 69
2023/06/15 20:08:05.769, 93, 107, 70
2023/06/15 20:08:06.905, 93, 104, 69
2023/06/15 20:08:08.024, 95, 105, 69
2023/06/15 20:08:09.161, 94, 106, 70
2023/06/15 20:08:10.297, 92, 104, 71
2023/06/15 20:08:11.416, 93, 105, 75
2023/06/15 20:08:12.552, 99, 105, 74
2023/06/15 20:08:13.672, 94, 106, 72
2023/06/15 20:08:14.808, 91, 105, 71
2023/06/15 20:08:15.928, 95, 105, 67
2023/06/15 20:08:17.064, 97, 99, 72
2023/06/15 20:08:18.184, 95, 103, 73
2023/06/15 20:08:19.320, 91, 108, 75
2023/06/15 20:08:20.456, 93, 133, 77
2023/06/15 20:08:21.576, 96, 108, 67
2023/06/15 20:08:22.712, 93, 103, 71
2023/06/15 20:08:23.832, 92, 104, 70
2023/06/15 20:08:24.968, 95, 106, 72
2023/06/15 20:08:26.104, 100, 103, 74
2023/06/15 20:08:27.224, 95, 107, 67
2023/06/15 20:08:28.359, 88, 105, 70
2023/06/15 20:08:29.480, 90, 103, 71
2023/06/15 20:08:30.615, 95, 100, 68
2023/06/15 20:08:31.735, 92, 101, 71
2023/06/15 20:08:32.871, 92, 106, 73
2023/06/15 20:08:33.991, 94, 104, 72
2023/06/15 20:08:35.127, 93, 106, 73
2023/06/15 20:08:36.263, 93, 107, 73
2023/06/15 20:08:37.383, 96, 113, 67
2023/06/15 20:08:38.519, 90, 106, 72
2023/06/15 20:08:39.639, 92, 102, 70
2023/06/15 20:08:40.775, 95, 105, 70
2023/06/15 20:08:41.895, 94, 105, 76
2023/06/15 20:08:43.031, 93, 104, 68
2023/06/15 20:08:44.167, 96, 102, 73
2023/06/15 20:08:45.286, 94, 107, 72
2023/06/15 20:08:46.422, 90, 101, 68
2023/06/15 20:08:47.542, 89, 102, 70
2023/06/15 20:08:48.678, 91, 100, 71
2023/06/15 20:08:49.798, 89, 98, 74
2023/06/15 20:08:50.933, 92, 102, 70
2023/06/15 20:08:52.070, 91, 100, 71
2023/06/15 20:08:53.190, 94, 100, 73
2023/06/15 20:08:54.326, 93, 102, 73
2023/06/15 20:08:55.445, 91, 98, 70
2023/06/15 20:08:56.582, 91, 103, 75
2023/06/15 20:08:57.702, 94, 103, 71
2023/06/15 20:08:58.837, 92, 102, 71
2023/06/15 20:08:59.957, 92, 103, 71
2023/06/15 20:09:01.093, 93, 108, 74
2023/06/15 20:09:02.229, 92, 105, 74
2023/06/15 20:09:03.349, 95, 102, 73
2023/06/15 20:09:04.485, 96, 104, 73
2023/06/15 20:09:05.605, 94, 106, 70
2023/06/15 20:09:06.741, 94, 102, 70
2023/06/15 20:09:07.876, 94, 105, 67
2023/06/15 20:09:08.997, 93, 104, 69
2023/06/15 20:09:10.133, 91, 106, 70
2023/06/15 20:09:11.252, 94, 107, 71
2023/06/15 20:09:12.389, 92, 104, 69
2023/06/15 20:09:13.508, 92, 103, 69
2023/06/15 20:09:14.645, 91, 100, 73
2023/06/15 20:09:15.765, 91, 99, 65
2023/06/15 20:09:16.901, 91, 100, 69
2023/06/15 20:09:18.036, 95, 103, 67
2023/06/15 20:09:19.156, 92, 99, 69
2023/06/15 20:09:20.292, 91, 102, 68
2023/06/15 20:09:21.412, 94, 107, 70
2023/06/15 20:09:22.548, 98, 107, 69
2023/06/15 20:09:23.668, 94, 105, 70
2023/06/15 20:09:24.804, 93, 104, 72
2023/06/15 20:09:25.940, 96, 101, 68
2023/06/15 20:09:27.060, 91, 106, 70
2023/06/15 20:09:28.196, 92, 104, 68
2023/06/15 20:09:29.316, 93, 105, 68
2023/06/15 20:09:30.452, 97, 105, 68
2023/06/15 20:09:31.572, 92, 102, 69
2023/06/15 20:09:32.708, 91, 104, 68
2023/06/15 20:09:33.827, 92, 111, 69
2023/06/15 20:09:34.963, 89, 108, 66
2023/06/15 20:09:36.099, 93, 103, 68
2023/06/15 20:09:37.219, 90, 99, 68
2023/06/15 20:09:38.355, 89, 102, 65
2023/06/15 20:09:39.475, 91, 99, 71
2023/06/15 20:09:40.611, 91, 100, 66
2023/06/15 20:09:41.731, 91, 101, 71
2023/06/15 20:09:42.867, 94, 98, 70
2023/06/15 20:09:43.987, 90, 105, 70
2023/06/15 20:09:45.123, 92, 101, 68
2023/06/15 20:09:46.259, 93, 99, 67
2023/06/15 20:09:47.379, 91, 99, 70
2023/06/15 20:09:48.515, 92, 99, 68
2023/06/15 20:09:49.634, 92, 101, 69
2023/06/15 20:09:50.770, 92, 107, 67
2023/06/15 20:09:51.890, 93, 104, 68
2023/06/15 20:09:53.026, 88, 105, 66
2023/06/15 20:09:54.146, 90, 100, 65
2023/06/15 20:09:55.282, 92, 106, 69
2023/06/15 20:09:56.418, 91, 106, 70
2023/06/15 20:09:57.538, 92, 100, 68
2023/06/15 20:09:58.674, 89, 101, 73
2023/06/15 20:09:59.794, 92, 101, 68
2023/06/15 20:10:00.929, 95, 99, 70
2023/06/15 20:10:02.049, 93, 99, 68
2023/06/15 20:10:03.186, 92, 101, 69
2023/06/15 20:10:04.305, 95, 99, 67
2023/06/15 20:10:05.442, 90, 101, 70
2023/06/15 20:10:06.577, 88, 100, 69
2023/06/15 20:10:07.697, 87, 100, 71
2023/06/15 20:10:08.833, 86, 102, 70
2023/06/15 20:10:09.953, 89, 101, 69
2023/06/15 20:10:11.089, 93, 103, 67
2023/06/15 20:10:12.209, 92, 97, 70
2023/06/15 20:10:13.345, 90, 95, 67
2023/06/15 20:10:14.464, 93, 99, 67
2023/06/15 20:10:15.600, 92, 96, 67
2023/06/15 20:10:16.720, 92, 97, 66
2023/06/15 20:10:17.857, 90, 97, 67
2023/06/15 20:10:18.993, 88, 98, 70
2023/06/15 20:10:20.112, 88, 97, 64
2023/06/15 20:10:21.249, 92, 97, 66
2023/06/15 20:10:22.368, 91, 96, 63
2023/06/15 20:10:23.504, 95, 97, 67
2023/06/15 20:10:24.624, 91, 100, 69
2023/06/15 20:10:25.760, 90, 101, 63
2023/06/15 20:10:26.880, 93, 96, 65
2023/06/15 20:10:28.016, 91, 104, 65
2023/06/15 20:10:29.136, 92, 105, 68
2023/06/15 20:10:30.272, 92, 101, 67
2023/06/15 20:10:31.392, 89, 97, 70
2023/06/15 20:10:32.528, 91, 96, 67
2023/06/15 20:10:33.648, 90, 99, 67
2023/06/15 20:10:34.784, 90, 97, 69
2023/06/15 20:10:35.903, 88, 97, 72
2023/06/15 20:10:37.040, 91, 99, 69
2023/06/15 20:10:38.176, 92, 95, 71
2023/06/15 20:10:39.295, 93, 99, 62
2023/06/15 20:10:40.431, 88, 100, 69
2023/06/15 20:10:41.551, 92, 100, 68
2023/06/15 20:10:42.687, 90, 104, 69
2023/06/15 20:10:43.807, 86, 101, 68
2023/06/15 20:10:44.943, 88, 104, 68
2023/06/15 20:10:46.063, 88, 102, 68
2023/06/15 20:10:47.199, 88, 97, 69
2023/06/15 20:10:48.335, 88, 97, 69
2023/06/15 20:10:49.455, 89, 94, 70
2023/06/15 20:10:50.591, 91, 97, 70
2023/06/15 20:10:51.711, 88, 98, 70
2023/06/15 20:10:52.847, 89, 98, 70
2023/06/15 20:10:53.967, 90, 97, 67
2023/06/15 20:10:55.102, 90, 96, 65
2023/06/15 20:10:56.222, 91, 99, 68
2023/06/15 20:10:57.358, 88, 98, 67
2023/06/15 20:10:58.478, 93, 99, 69
2023/06/15 20:10:59.614, 90, 100, 68
2023/06/15 20:11:00.734, 94, 100, 70
2023/06/15 20:11:01.870, 88, 101, 65
2023/06/15 20:11:02.990, 89, 98, 66
2023/06/15 20:11:04.126, 84, 99, 67
2023/06/15 20:11:05.262, 89, 99, 68
2023/06/15 20:11:06.382, 90, 99, 68
