time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 14:56:19.932, 159, 211, 135
2023/06/07 14:56:21.068, 155, 209, 132
2023/06/07 14:56:22.204, 149, 228, 136
2023/06/07 14:56:23.325, 154, 224, 133
2023/06/07 14:56:24.460, 154, 203, 131
2023/06/07 14:56:25.580, 150, 208, 126
2023/06/07 14:56:26.716, 158, 206, 133
2023/06/07 14:56:27.852, 151, 201, 132
2023/06/07 14:56:28.972, 156, 216, 133
2023/06/07 14:56:30.108, 155, 207, 125
2023/06/07 14:56:31.243, 150, 210, 127
2023/06/07 14:56:32.363, 151, 212, 130
2023/06/07 14:56:33.500, 153, 208, 134
2023/06/07 14:56:34.620, 158, 208, 129
2023/06/07 14:56:35.755, 150, 196, 130
2023/06/07 14:56:36.891, 157, 198, 130
2023/06/07 14:56:38.011, 152, 203, 129
2023/06/07 14:56:39.147, 153, 216, 134
2023/06/07 14:56:40.283, 148, 218, 130
2023/06/07 14:56:41.403, 153, 203, 129
2023/06/07 14:56:42.539, 154, 220, 131
2023/06/07 14:56:43.659, 151, 208, 136
2023/06/07 14:56:44.795, 163, 213, 131
2023/06/07 14:56:45.931, 158, 213, 131
2023/06/07 14:56:47.051, 165, 217, 132
2023/06/07 14:56:48.187, 160, 211, 129
2023/06/07 14:56:49.322, 156, 206, 137
2023/06/07 14:56:50.442, 154, 216, 131
2023/06/07 14:56:51.578, 152, 221, 129
2023/06/07 14:56:52.714, 151, 207, 132
2023/06/07 14:56:53.835, 152, 217, 130
2023/06/07 14:56:54.970, 151, 205, 135
2023/06/07 14:56:56.106, 152, 210, 131
2023/06/07 14:56:57.226, 156, 217, 128
2023/06/07 14:56:58.362, 156, 211, 131
2023/06/07 14:56:59.482, 153, 212, 129
2023/06/07 14:57:00.618, 159, 197, 124
2023/06/07 14:57:01.754, 154, 215, 126
2023/06/07 14:57:02.874, 153, 210, 129
2023/06/07 14:57:04.010, 157, 230, 136
2023/06/07 14:57:05.146, 156, 213, 132
2023/06/07 14:57:06.266, 150, 210, 129
2023/06/07 14:57:07.402, 157, 218, 132
2023/06/07 14:57:08.537, 156, 224, 138
2023/06/07 14:57:09.657, 156, 221, 129
2023/06/07 14:57:10.793, 152, 208, 126
2023/06/07 14:57:11.913, 148, 203, 133
2023/06/07 14:57:13.049, 154, 205, 131
2023/06/07 14:57:14.185, 160, 219, 132
2023/06/07 14:57:15.305, 155, 208, 135
2023/06/07 14:57:16.441, 153, 201, 129
2023/06/07 14:57:17.577, 151, 201, 134
2023/06/07 14:57:18.697, 161, 207, 127
2023/06/07 14:57:19.833, 154, 217, 126
2023/06/07 14:57:20.969, 156, 215, 129
2023/06/07 14:57:22.089, 158, 220, 126
2023/06/07 14:57:23.224, 155, 205, 134
2023/06/07 14:57:24.345, 156, 202, 131
2023/06/07 14:57:25.481, 150, 216, 137
2023/06/07 14:57:26.615, 156, 208, 129
2023/06/07 14:57:27.736, 157, 198, 133
2023/06/07 14:57:28.872, 158, 211, 131
2023/06/07 14:57:30.008, 155, 214, 130
2023/06/07 14:57:31.128, 160, 210, 137
2023/06/07 14:57:32.264, 158, 203, 134
2023/06/07 14:57:33.383, 152, 210, 134
2023/06/07 14:57:34.520, 153, 214, 134
2023/06/07 14:57:35.656, 160, 212, 136
2023/06/07 14:57:36.776, 156, 216, 131
2023/06/07 14:57:37.911, 155, 219, 134
2023/06/07 14:57:39.048, 162, 206, 132
2023/06/07 14:57:40.167, 152, 220, 129
2023/06/07 14:57:41.304, 154, 215, 133
2023/06/07 14:57:42.439, 158, 212, 136
2023/06/07 14:57:43.559, 156, 208, 129
2023/06/07 14:57:44.695, 154, 216, 135
2023/06/07 14:57:45.815, 151, 202, 131
2023/06/07 14:57:46.951, 151, 207, 126
2023/06/07 14:57:48.087, 152, 203, 130
2023/06/07 14:57:49.207, 158, 210, 135
2023/06/07 14:57:50.343, 156, 217, 135
2023/06/07 14:57:51.479, 158, 202, 129
2023/06/07 14:57:52.599, 164, 206, 130
2023/06/07 14:57:53.735, 151, 212, 126
2023/06/07 14:57:54.871, 153, 200, 133
2023/06/07 14:57:55.991, 150, 203, 132
2023/06/07 14:57:57.127, 156, 210, 124
2023/06/07 14:57:58.246, 152, 211, 133
2023/06/07 14:57:59.382, 156, 217, 129
2023/06/07 14:58:00.518, 155, 213, 136
2023/06/07 14:58:01.638, 158, 210, 131
2023/06/07 14:58:02.774, 154, 206, 131
2023/06/07 14:58:03.910, 156, 207, 132
2023/06/07 14:58:05.030, 152, 216, 130
2023/06/07 14:58:06.166, 158, 208, 134
2023/06/07 14:58:07.302, 156, 220, 138
2023/06/07 14:58:08.422, 153, 212, 129
2023/06/07 14:58:09.558, 153, 213, 132
2023/06/07 14:58:10.677, 157, 210, 131
2023/06/07 14:58:11.814, 149, 208, 134
2023/06/07 14:58:12.949, 157, 217, 127
2023/06/07 14:58:14.069, 160, 210, 133
2023/06/07 14:58:15.205, 148, 202, 127
2023/06/07 14:58:16.341, 151, 204, 136
2023/06/07 14:58:17.461, 152, 200, 138
2023/06/07 14:58:18.597, 154, 207, 130
2023/06/07 14:58:19.733, 159, 205, 131
2023/06/07 14:58:20.853, 156, 205, 128
2023/06/07 14:58:21.989, 157, 230, 130
2023/06/07 14:58:23.109, 158, 207, 129
2023/06/07 14:58:24.245, 155, 215, 128
2023/06/07 14:58:25.381, 161, 218, 133
2023/06/07 14:58:26.501, 155, 229, 134
2023/06/07 14:58:27.637, 153, 217, 130
2023/06/07 14:58:28.773, 150, 210, 132
2023/06/07 14:58:29.892, 153, 209, 133
2023/06/07 14:58:31.028, 156, 204, 132
2023/06/07 14:58:32.148, 154, 213, 130
2023/06/07 14:58:33.284, 155, 206, 130
2023/06/07 14:58:34.419, 154, 223, 137
2023/06/07 14:58:35.540, 156, 211, 129
2023/06/07 14:58:36.676, 154, 217, 130
2023/06/07 14:58:37.812, 156, 211, 129
2023/06/07 14:58:38.932, 154, 204, 133
2023/06/07 14:58:40.068, 155, 209, 137
2023/06/07 14:58:41.204, 152, 203, 131
2023/06/07 14:58:42.324, 151, 206, 133
2023/06/07 14:58:43.460, 158, 218, 135
2023/06/07 14:58:44.579, 150, 209, 128
2023/06/07 14:58:45.716, 153, 203, 129
2023/06/07 14:58:46.851, 153, 205, 130
2023/06/07 14:58:47.971, 150, 207, 127
2023/06/07 14:58:49.107, 152, 210, 125
2023/06/07 14:58:50.243, 151, 209, 130
2023/06/07 14:58:51.363, 154, 212, 132
2023/06/07 14:58:52.499, 161, 206, 132
2023/06/07 14:58:53.635, 169, 201, 136
2023/06/07 14:58:54.755, 148, 213, 133
2023/06/07 14:58:55.891, 156, 230, 133
2023/06/07 14:58:57.010, 156, 196, 127
2023/06/07 14:58:58.147, 151, 210, 128
2023/06/07 14:58:59.282, 151, 210, 138
2023/06/07 14:59:00.402, 154, 208, 134
2023/06/07 14:59:01.539, 155, 206, 137
2023/06/07 14:59:02.674, 153, 204, 131
2023/06/07 14:59:03.794, 151, 211, 125
2023/06/07 14:59:04.930, 154, 207, 130
2023/06/07 14:59:06.066, 157, 205, 129
2023/06/07 14:59:07.186, 155, 197, 129
2023/06/07 14:59:08.322, 153, 200, 128
2023/06/07 14:59:09.442, 154, 197, 129
2023/06/07 14:59:10.578, 153, 215, 138
2023/06/07 14:59:11.714, 153, 212, 135
2023/06/07 14:59:12.833, 156, 209, 127
2023/06/07 14:59:13.970, 153, 204, 123
2023/06/07 14:59:15.106, 154, 223, 132
2023/06/07 14:59:16.226, 149, 206, 133
2023/06/07 14:59:17.362, 152, 204, 133
2023/06/07 14:59:18.498, 150, 211, 131
2023/06/07 14:59:19.617, 153, 219, 132
2023/06/07 14:59:20.753, 152, 225, 131
2023/06/07 14:59:21.873, 150, 211, 126
2023/06/07 14:59:23.009, 157, 203, 129
2023/06/07 14:59:24.144, 158, 217, 133
2023/06/07 14:59:25.265, 155, 202, 132
2023/06/07 14:59:26.401, 152, 208, 136
2023/06/07 14:59:27.537, 147, 210, 129
2023/06/07 14:59:28.657, 151, 200, 127
2023/06/07 14:59:29.793, 150, 220, 129
2023/06/07 14:59:30.913, 150, 208, 132
2023/06/07 14:59:32.049, 155, 207, 129
2023/06/07 14:59:33.184, 153, 204, 127
2023/06/07 14:59:34.305, 149, 204, 131
2023/06/07 14:59:35.440, 177, 199, 129
2023/06/07 14:59:36.576, 154, 214, 133
2023/06/07 14:59:37.696, 153, 197, 128
2023/06/07 14:59:38.832, 156, 209, 130
2023/06/07 14:59:39.968, 152, 225, 131
2023/06/07 14:59:41.088, 158, 214, 129
2023/06/07 14:59:42.224, 162, 219, 135
2023/06/07 14:59:43.344, 156, 212, 139
2023/06/07 14:59:44.480, 150, 202, 126
2023/06/07 14:59:45.616, 157, 210, 128
2023/06/07 14:59:46.736, 153, 212, 131
2023/06/07 14:59:47.871, 151, 201, 134
2023/06/07 14:59:49.008, 156, 202, 129
2023/06/07 14:59:50.127, 151, 204, 123
2023/06/07 14:59:51.264, 157, 208, 129
2023/06/07 14:59:52.399, 151, 195, 132
2023/06/07 14:59:53.519, 153, 200, 130
2023/06/07 14:59:54.655, 152, 208, 131
2023/06/07 14:59:55.775, 151, 201, 128
2023/06/07 14:59:56.911, 153, 206, 131
2023/06/07 14:59:58.047, 151, 208, 124
2023/06/07 14:59:59.167, 149, 202, 127
2023/06/07 15:00:00.303, 153, 204, 133
2023/06/07 15:00:01.439, 155, 210, 128
2023/06/07 15:00:02.559, 155, 213, 130
2023/06/07 15:00:03.695, 158, 217, 126
2023/06/07 15:00:04.831, 159, 215, 134
2023/06/07 15:00:05.949, 151, 208, 123
2023/06/07 15:00:07.086, 149, 203, 129
2023/06/07 15:00:08.206, 152, 219, 130
2023/06/07 15:00:09.342, 152, 219, 136
2023/06/07 15:00:10.478, 156, 208, 127
2023/06/07 15:00:11.598, 154, 220, 134
2023/06/07 15:00:12.734, 159, 206, 124
2023/06/07 15:00:13.870, 157, 189, 128
2023/06/07 15:00:14.990, 155, 205, 132
2023/06/07 15:00:16.126, 153, 197, 131
2023/06/07 15:00:17.262, 167, 206, 129
2023/06/07 15:00:18.382, 157, 199, 131
2023/06/07 15:00:19.518, 158, 207, 136
2023/06/07 15:00:20.654, 156, 208, 136
2023/06/07 15:00:21.773, 164, 226, 141
2023/06/07 15:00:22.909, 168, 242, 132
2023/06/07 15:00:24.029, 155, 220, 131
2023/06/07 15:00:25.165, 148, 233, 133
2023/06/07 15:00:26.301, 160, 231, 137
2023/06/07 15:00:27.421, 160, 240, 147
2023/06/07 15:00:28.557, 164, 236, 140
2023/06/07 15:00:29.692, 161, 224, 140
2023/06/07 15:00:30.813, 169, 221, 145
2023/06/07 15:00:31.949, 169, 243, 149
2023/06/07 15:00:33.069, 165, 240, 147
2023/06/07 15:00:34.205, 177, 252, 141
2023/06/07 15:00:35.341, 172, 239, 142
2023/06/07 15:00:36.460, 167, 233, 149
2023/06/07 15:00:37.597, 162, 240, 147
2023/06/07 15:00:38.732, 162, 226, 142
2023/06/07 15:00:39.852, 168, 234, 145
2023/06/07 15:00:40.988, 163, 236, 150
2023/06/07 15:00:42.108, 154, 236, 148
2023/06/07 15:00:43.244, 164, 240, 147
2023/06/07 15:00:44.380, 165, 229, 145
2023/06/07 15:00:45.500, 166, 230, 140
2023/06/07 15:00:46.636, 164, 241, 148
2023/06/07 15:00:47.772, 167, 216, 139
2023/06/07 15:00:48.892, 164, 223, 142
2023/06/07 15:00:50.028, 159, 229, 137
2023/06/07 15:00:51.164, 166, 221, 140
2023/06/07 15:00:52.284, 156, 219, 140
2023/06/07 15:00:53.420, 156, 209, 138
2023/06/07 15:00:54.555, 158, 205, 132
2023/06/07 15:00:55.676, 163, 205, 135
2023/06/07 15:00:56.811, 151, 216, 139
2023/06/07 15:00:57.931, 162, 221, 133
2023/06/07 15:00:59.067, 156, 209, 129
2023/06/07 15:01:00.203, 151, 211, 135
2023/06/07 15:01:01.323, 151, 212, 125
2023/06/07 15:01:02.459, 157, 212, 134
2023/06/07 15:01:03.595, 152, 200, 127
2023/06/07 15:01:04.715, 151, 203, 129
2023/06/07 15:01:05.851, 157, 214, 130
2023/06/07 15:01:06.987, 154, 198, 122
2023/06/07 15:01:08.106, 150, 196, 120
2023/06/07 15:01:09.242, 149, 188, 124
2023/06/07 15:01:10.363, 153, 186, 128
2023/06/07 15:01:11.498, 154, 192, 125
2023/06/07 15:01:12.634, 145, 195, 126
2023/06/07 15:01:13.754, 139, 193, 123
2023/06/07 15:01:14.890, 146, 198, 119
2023/06/07 15:01:16.026, 144, 198, 121
2023/06/07 15:01:17.146, 144, 191, 124
2023/06/07 15:01:18.282, 140, 189, 119
2023/06/07 15:01:19.418, 142, 192, 119
2023/06/07 15:01:20.538, 135, 192, 123
2023/06/07 15:01:21.674, 141, 184, 122
2023/06/07 15:01:22.793, 143, 185, 119
2023/06/07 15:01:23.929, 142, 189, 116
2023/06/07 15:01:25.066, 141, 176, 132
2023/06/07 15:01:26.186, 142, 180, 117
2023/06/07 15:01:27.322, 142, 182, 124
2023/06/07 15:01:28.457, 139, 175, 123
2023/06/07 15:01:29.578, 137, 179, 111
2023/06/07 15:01:30.713, 133, 184, 116
2023/06/07 15:01:31.833, 135, 181, 113
2023/06/07 15:01:32.969, 134, 184, 116
2023/06/07 15:01:34.105, 132, 172, 111
2023/06/07 15:01:35.225, 137, 168, 116
2023/06/07 15:01:36.361, 132, 164, 123
2023/06/07 15:01:37.497, 134, 171, 117
2023/06/07 15:01:38.617, 128, 169, 111
2023/06/07 15:01:39.753, 133, 169, 114
2023/06/07 15:01:40.873, 129, 172, 110
2023/06/07 15:01:42.009, 132, 164, 112
2023/06/07 15:01:43.144, 132, 166, 112
2023/06/07 15:01:44.265, 129, 170, 111
2023/06/07 15:01:45.400, 132, 164, 107
2023/06/07 15:01:46.536, 133, 168, 108
2023/06/07 15:01:47.656, 134, 166, 110
2023/06/07 15:01:48.792, 125, 153, 107
2023/06/07 15:01:49.928, 129, 167, 109
2023/06/07 15:01:51.048, 124, 167, 103
2023/06/07 15:01:52.184, 145, 163, 106
2023/06/07 15:01:53.320, 128, 161, 104
2023/06/07 15:01:54.440, 126, 159, 104
2023/06/07 15:01:55.576, 128, 166, 107
2023/06/07 15:01:56.696, 127, 159, 105
2023/06/07 15:01:57.831, 128, 159, 104
2023/06/07 15:01:58.968, 120, 151, 99
2023/06/07 15:02:00.087, 122, 151, 100
2023/06/07 15:02:01.223, 123, 154, 106
2023/06/07 15:02:02.359, 124, 157, 107
2023/06/07 15:02:03.479, 123, 154, 99
2023/06/07 15:02:04.615, 121, 156, 99
2023/06/07 15:02:05.735, 121, 155, 103
2023/06/07 15:02:06.871, 121, 159, 99
2023/06/07 15:02:08.007, 120, 149, 102
2023/06/07 15:02:09.127, 118, 148, 99
2023/06/07 15:02:10.263, 117, 153, 98
2023/06/07 15:02:11.383, 113, 144, 97
2023/06/07 15:02:12.518, 118, 145, 95
2023/06/07 15:02:13.655, 118, 148, 96
2023/06/07 15:02:14.774, 115, 146, 98
2023/06/07 15:02:15.910, 118, 143, 97
2023/06/07 15:02:17.030, 115, 147, 94
2023/06/07 15:02:18.166, 116, 145, 97
2023/06/07 15:02:19.286, 114, 147, 96
2023/06/07 15:02:20.422, 122, 144, 95
2023/06/07 15:02:21.558, 117, 141, 96
2023/06/07 15:02:22.678, 117, 145, 96
2023/06/07 15:02:23.813, 113, 139, 96
2023/06/07 15:02:24.934, 113, 138, 92
2023/06/07 15:02:26.070, 112, 137, 98
2023/06/07 15:02:27.206, 111, 143, 91
2023/06/07 15:02:28.325, 117, 139, 91
2023/06/07 15:02:29.462, 115, 140, 93
2023/06/07 15:02:30.582, 110, 142, 93
2023/06/07 15:02:31.718, 115, 142, 93
2023/06/07 15:02:32.837, 113, 134, 91
2023/06/07 15:02:33.973, 115, 139, 96
2023/06/07 15:02:35.109, 112, 135, 96
2023/06/07 15:02:36.229, 114, 134, 91
2023/06/07 15:02:37.365, 112, 141, 93
2023/06/07 15:02:38.485, 112, 134, 94
2023/06/07 15:02:39.621, 111, 137, 91
2023/06/07 15:02:40.741, 114, 138, 90
2023/06/07 15:02:41.876, 113, 132, 89
2023/06/07 15:02:43.013, 109, 126, 90
2023/06/07 15:02:44.133, 110, 127, 87
2023/06/07 15:02:45.269, 108, 134, 88
2023/06/07 15:02:46.388, 112, 136, 91
2023/06/07 15:02:47.525, 110, 136, 91
2023/06/07 15:02:48.661, 108, 134, 88
2023/06/07 15:02:49.781, 106, 132, 90
2023/06/07 15:02:50.916, 108, 131, 88
2023/06/07 15:02:52.036, 110, 128, 90
2023/06/07 15:02:53.172, 107, 127, 90
2023/06/07 15:02:54.308, 108, 127, 98
2023/06/07 15:02:55.428, 107, 126, 88
2023/06/07 15:02:56.564, 107, 126, 89
2023/06/07 15:02:57.684, 107, 127, 85
2023/06/07 15:02:58.820, 103, 129, 89
2023/06/07 15:02:59.940, 105, 126, 88
2023/06/07 15:03:01.076, 100, 122, 86
2023/06/07 15:03:02.212, 104, 126, 89
2023/06/07 15:03:03.332, 103, 127, 86
2023/06/07 15:03:04.468, 104, 125, 90
2023/06/07 15:03:05.588, 105, 127, 91
2023/06/07 15:03:06.723, 107, 126, 87
2023/06/07 15:03:07.859, 109, 124, 88
2023/06/07 15:03:08.979, 107, 122, 87
2023/06/07 15:03:10.115, 103, 125, 85
2023/06/07 15:03:11.235, 104, 119, 86
2023/06/07 15:03:12.371, 101, 120, 88
2023/06/07 15:03:13.491, 102, 121, 83
2023/06/07 15:03:14.627, 100, 121, 85
2023/06/07 15:03:15.763, 99, 116, 84
2023/06/07 15:03:16.882, 107, 119, 86
2023/06/07 15:03:18.019, 101, 123, 85
2023/06/07 15:03:19.139, 101, 121, 84
2023/06/07 15:03:20.275, 99, 120, 82
2023/06/07 15:03:21.394, 101, 120, 85
2023/06/07 15:03:22.530, 102, 116, 87
2023/06/07 15:03:23.666, 100, 123, 84
2023/06/07 15:03:24.786, 102, 125, 83
2023/06/07 15:03:25.921, 101, 119, 82
2023/06/07 15:03:27.042, 105, 118, 83
2023/06/07 15:03:28.178, 100, 122, 86
2023/06/07 15:03:29.298, 103, 121, 85
2023/06/07 15:03:30.434, 99, 116, 81
2023/06/07 15:03:31.570, 100, 118, 83
2023/06/07 15:03:32.690, 100, 121, 84
2023/06/07 15:03:33.826, 98, 114, 83
2023/06/07 15:03:34.946, 101, 113, 81
2023/06/07 15:03:36.082, 97, 111, 81
2023/06/07 15:03:37.202, 100, 115, 83
2023/06/07 15:03:38.338, 100, 116, 77
2023/06/07 15:03:39.457, 98, 116, 80
2023/06/07 15:03:40.593, 100, 115, 82
2023/06/07 15:03:41.729, 103, 116, 80
2023/06/07 15:03:42.849, 101, 117, 81
2023/06/07 15:03:43.985, 96, 111, 81
2023/06/07 15:03:45.105, 97, 115, 81
2023/06/07 15:03:46.241, 100, 110, 77
2023/06/07 15:03:47.361, 97, 112, 81
2023/06/07 15:03:48.497, 97, 116, 82
2023/06/07 15:03:49.633, 100, 114, 80
2023/06/07 15:03:50.753, 97, 110, 80
2023/06/07 15:03:51.889, 93, 111, 80
2023/06/07 15:03:53.008, 96, 110, 80
2023/06/07 15:03:54.144, 97, 116, 80
2023/06/07 15:03:55.264, 95, 120, 77
2023/06/07 15:03:56.400, 95, 112, 82
2023/06/07 15:03:57.520, 100, 112, 79
2023/06/07 15:03:58.656, 98, 112, 81
2023/06/07 15:03:59.776, 99, 107, 80
2023/06/07 15:04:00.912, 97, 108, 79
2023/06/07 15:04:02.048, 96, 109, 77
2023/06/07 15:04:03.168, 94, 111, 80
2023/06/07 15:04:04.304, 93, 111, 77
2023/06/07 15:04:05.424, 94, 108, 80
2023/06/07 15:04:06.559, 98, 108, 82
2023/06/07 15:04:07.680, 94, 109, 75
2023/06/07 15:04:08.815, 95, 107, 78
2023/06/07 15:04:09.935, 94, 110, 79
2023/06/07 15:04:11.070, 95, 112, 77
2023/06/07 15:04:12.191, 99, 107, 78
2023/06/07 15:04:13.327, 95, 105, 76
2023/06/07 15:04:14.447, 95, 108, 79
2023/06/07 15:04:15.582, 95, 107, 78
2023/06/07 15:04:16.719, 94, 106, 75
2023/06/07 15:04:17.839, 93, 109, 78
2023/06/07 15:04:18.975, 95, 107, 75
2023/06/07 15:04:20.095, 97, 104, 77
2023/06/07 15:04:21.231, 94, 108, 79
2023/06/07 15:04:22.351, 94, 109, 77
2023/06/07 15:04:23.487, 96, 108, 79
2023/06/07 15:04:24.606, 92, 107, 76
2023/06/07 15:04:25.743, 95, 108, 76
2023/06/07 15:04:26.862, 96, 106, 76
2023/06/07 15:04:27.998, 92, 106, 74
2023/06/07 15:04:29.118, 94, 106, 74
2023/06/07 15:04:30.254, 93, 103, 77
2023/06/07 15:04:31.374, 96, 103, 74
2023/06/07 15:04:32.510, 94, 107, 74
2023/06/07 15:04:33.629, 92, 102, 79
2023/06/07 15:04:34.766, 98, 106, 78
2023/06/07 15:04:35.902, 93, 100, 75
2023/06/07 15:04:37.022, 94, 104, 76
2023/06/07 15:04:38.158, 94, 102, 77
2023/06/07 15:04:39.278, 93, 104, 78
2023/06/07 15:04:40.414, 91, 106, 77
2023/06/07 15:04:41.534, 92, 103, 75
2023/06/07 15:04:42.670, 94, 101, 77
2023/06/07 15:04:43.789, 92, 105, 73
2023/06/07 15:04:44.925, 93, 97, 73
2023/06/07 15:04:46.045, 92, 102, 75
2023/06/07 15:04:47.181, 93, 102, 73
2023/06/07 15:04:48.301, 94, 102, 75
2023/06/07 15:04:49.437, 93, 102, 72
2023/06/07 15:04:50.557, 90, 102, 74
2023/06/07 15:04:51.693, 92, 100, 73
2023/06/07 15:04:52.829, 92, 102, 75
2023/06/07 15:04:53.949, 92, 101, 78
2023/06/07 15:04:55.085, 91, 97, 76
2023/06/07 15:04:56.204, 91, 105, 74
2023/06/07 15:04:57.341, 92, 99, 80
2023/06/07 15:04:58.460, 91, 100, 76
2023/06/07 15:04:59.596, 92, 100, 73
2023/06/07 15:05:00.716, 92, 102, 73
2023/06/07 15:05:01.852, 90, 104, 77
2023/06/07 15:05:02.972, 93, 101, 75
2023/06/07 15:05:04.108, 89, 100, 76
2023/06/07 15:05:05.228, 92, 101, 76
2023/06/07 15:05:06.364, 91, 104, 75
2023/06/07 15:05:07.484, 91, 102, 74
2023/06/07 15:05:08.620, 92, 102, 75
2023/06/07 15:05:09.740, 92, 101, 77
2023/06/07 15:05:10.875, 93, 98, 75
2023/06/07 15:05:11.995, 92, 100, 74
2023/06/07 15:05:13.131, 92, 99, 71
2023/06/07 15:05:14.268, 92, 101, 74
2023/06/07 15:05:15.387, 89, 102, 77
2023/06/07 15:05:16.523, 91, 104, 73
2023/06/07 15:05:17.643, 91, 96, 73
2023/06/07 15:05:18.779, 91, 100, 71
2023/06/07 15:05:19.899, 90, 103, 73
2023/06/07 15:05:21.035, 87, 98, 73
2023/06/07 15:05:22.155, 92, 98, 74
2023/06/07 15:05:23.291, 90, 98, 77
2023/06/07 15:05:24.411, 89, 99, 72
2023/06/07 15:05:25.547, 89, 102, 74
2023/06/07 15:05:26.667, 89, 101, 73
2023/06/07 15:05:27.803, 94, 99, 75
2023/06/07 15:05:28.923, 91, 101, 79
2023/06/07 15:05:30.059, 89, 99, 72
2023/06/07 15:05:31.178, 90, 99, 75
2023/06/07 15:05:32.298, 90, 99, 73
2023/06/07 15:05:33.434, 90, 97, 72
2023/06/07 15:05:34.554, 89, 99, 74
2023/06/07 15:05:35.690, 91, 97, 73
2023/06/07 15:05:36.810, 92, 99, 70
2023/06/07 15:05:37.946, 86, 94, 71
2023/06/07 15:05:39.065, 89, 96, 74
2023/06/07 15:05:40.202, 89, 96, 75
2023/06/07 15:05:41.321, 88, 98, 75
2023/06/07 15:05:42.458, 86, 97, 74
2023/06/07 15:05:43.578, 90, 97, 74
2023/06/07 15:05:44.713, 91, 95, 71
2023/06/07 15:05:45.833, 88, 98, 72
2023/06/07 15:05:46.969, 88, 97, 73
2023/06/07 15:05:48.089, 88, 98, 74
2023/06/07 15:05:49.225, 86, 98, 70
2023/06/07 15:05:50.345, 90, 99, 74
2023/06/07 15:05:51.481, 88, 98, 69
2023/06/07 15:05:52.601, 89, 97, 72
2023/06/07 15:05:53.737, 90, 95, 71
2023/06/07 15:05:54.857, 89, 97, 73
2023/06/07 15:05:55.993, 87, 98, 74
2023/06/07 15:05:57.113, 90, 98, 72
2023/06/07 15:05:58.249, 89, 97, 71
2023/06/07 15:05:59.368, 88, 95, 71
2023/06/07 15:06:00.505, 87, 99, 74
2023/06/07 15:06:01.625, 89, 97, 70
2023/06/07 15:06:02.761, 91, 97, 72
2023/06/07 15:06:03.880, 88, 98, 71
2023/06/07 15:06:05.016, 86, 98, 74
2023/06/07 15:06:06.136, 90, 97, 69
2023/06/07 15:06:07.272, 100, 94, 71
2023/06/07 15:06:08.392, 90, 98, 74
2023/06/07 15:06:09.528, 89, 97, 72
2023/06/07 15:06:10.648, 87, 97, 71
2023/06/07 15:06:11.784, 87, 96, 72
2023/06/07 15:06:12.904, 86, 94, 73
2023/06/07 15:06:14.040, 89, 94, 70
2023/06/07 15:06:15.160, 89, 94, 68
2023/06/07 15:06:16.296, 86, 97, 72
2023/06/07 15:06:17.415, 88, 94, 72
2023/06/07 15:06:18.536, 86, 94, 73
2023/06/07 15:06:19.671, 88, 95, 72
2023/06/07 15:06:20.791, 89, 95, 70
2023/06/07 15:06:21.927, 90, 97, 72
2023/06/07 15:06:23.047, 87, 96, 68
2023/06/07 15:06:24.183, 86, 96, 72
2023/06/07 15:06:25.303, 87, 94, 71
2023/06/07 15:06:26.439, 89, 95, 70
2023/06/07 15:06:27.559, 87, 96, 68
2023/06/07 15:06:28.695, 90, 96, 71
2023/06/07 15:06:29.815, 91, 96, 72
2023/06/07 15:06:30.951, 91, 95, 72
2023/06/07 15:06:32.071, 87, 96, 70
2023/06/07 15:06:33.207, 89, 94, 72
2023/06/07 15:06:34.327, 88, 94, 72
2023/06/07 15:06:35.462, 86, 93, 71
2023/06/07 15:06:36.582, 90, 92, 70
2023/06/07 15:06:37.718, 88, 94, 71
2023/06/07 15:06:38.838, 87, 94, 69
2023/06/07 15:06:39.974, 86, 97, 68
2023/06/07 15:06:41.094, 86, 95, 70
2023/06/07 15:06:42.230, 89, 96, 71
2023/06/07 15:06:43.350, 86, 95, 71
2023/06/07 15:06:44.486, 88, 95, 72
2023/06/07 15:06:45.606, 85, 94, 70
2023/06/07 15:06:46.726, 89, 93, 75
2023/06/07 15:06:47.862, 90, 92, 69
2023/06/07 15:06:48.982, 86, 96, 71
2023/06/07 15:06:50.117, 89, 94, 71
2023/06/07 15:06:51.238, 87, 94, 69
2023/06/07 15:06:52.373, 88, 94, 72
2023/06/07 15:06:53.493, 86, 96, 71
2023/06/07 15:06:54.629, 86, 95, 69
2023/06/07 15:06:55.749, 89, 95, 71
2023/06/07 15:06:56.884, 86, 95, 69
2023/06/07 15:06:58.005, 85, 96, 70
2023/06/07 15:06:59.140, 89, 94, 71
2023/06/07 15:07:00.261, 87, 94, 71
2023/06/07 15:07:01.397, 87, 92, 71
2023/06/07 15:07:02.517, 85, 95, 72
2023/06/07 15:07:03.653, 87, 94, 70
2023/06/07 15:07:04.773, 86, 92, 70
2023/06/07 15:07:05.908, 83, 97, 70
2023/06/07 15:07:07.028, 88, 92, 68
2023/06/07 15:07:08.164, 85, 95, 69
2023/06/07 15:07:09.284, 88, 91, 71
2023/06/07 15:07:10.420, 86, 96, 70
2023/06/07 15:07:11.540, 86, 93, 72
2023/06/07 15:07:12.676, 88, 95, 70
2023/06/07 15:07:13.796, 87, 95, 71
2023/06/07 15:07:14.932, 89, 94, 70
