time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 08:00:03.867, 90, 99, 63
2023/06/24 08:00:04.987, 90, 95, 67
2023/06/24 08:00:06.123, 91, 97, 65
2023/06/24 08:00:07.243, 88, 97, 64
2023/06/24 08:00:08.379, 93, 95, 66
2023/06/24 08:00:09.499, 88, 97, 64
2023/06/24 08:00:10.635, 91, 94, 64
2023/06/24 08:00:11.755, 91, 96, 62
2023/06/24 08:00:12.890, 87, 96, 67
2023/06/24 08:00:14.010, 88, 94, 65
2023/06/24 08:00:15.146, 90, 96, 61
2023/06/24 08:00:16.266, 86, 97, 63
2023/06/24 08:00:17.402, 89, 100, 65
2023/06/24 08:00:18.522, 86, 101, 62
2023/06/24 08:00:19.658, 92, 98, 69
2023/06/24 08:00:20.778, 88, 98, 68
2023/06/24 08:00:21.914, 89, 96, 64
2023/06/24 08:00:23.034, 94, 98, 69
2023/06/24 08:00:24.169, 95, 99, 67
2023/06/24 08:00:25.290, 92, 96, 65
2023/06/24 08:00:26.425, 92, 99, 66
2023/06/24 08:00:27.546, 88, 98, 64
2023/06/24 08:00:28.681, 87, 96, 65
2023/06/24 08:00:29.801, 89, 100, 71
2023/06/24 08:00:30.937, 91, 105, 74
2023/06/24 08:00:32.057, 102, 111, 70
2023/06/24 08:00:33.193, 97, 104, 68
2023/06/24 08:00:34.313, 98, 105, 72
2023/06/24 08:00:35.449, 93, 103, 73
2023/06/24 08:00:36.569, 97, 108, 68
2023/06/24 08:00:37.705, 97, 111, 76
2023/06/24 08:00:38.841, 101, 113, 71
2023/06/24 08:00:39.961, 100, 113, 70
2023/06/24 08:00:41.097, 100, 113, 69
2023/06/24 08:00:42.217, 98, 110, 71
2023/06/24 08:00:43.353, 97, 110, 71
2023/06/24 08:00:44.472, 101, 111, 71
2023/06/24 08:00:45.609, 99, 110, 74
2023/06/24 08:00:46.744, 97, 113, 70
2023/06/24 08:00:47.864, 98, 113, 72
2023/06/24 08:00:49.000, 99, 111, 69
2023/06/24 08:00:50.120, 100, 119, 70
2023/06/24 08:00:51.256, 99, 112, 69
2023/06/24 08:00:52.376, 97, 113, 70
2023/06/24 08:00:53.512, 100, 111, 72
2023/06/24 08:00:54.632, 99, 112, 69
2023/06/24 08:00:55.768, 97, 115, 69
2023/06/24 08:00:56.904, 95, 112, 74
2023/06/24 08:00:58.024, 101, 111, 67
2023/06/24 08:00:59.160, 97, 110, 71
2023/06/24 08:01:00.280, 100, 108, 71
2023/06/24 08:01:01.415, 98, 108, 71
2023/06/24 08:01:02.535, 99, 113, 71
2023/06/24 08:01:03.671, 97, 109, 69
2023/06/24 08:01:04.791, 99, 110, 70
2023/06/24 08:01:05.927, 96, 109, 67
2023/06/24 08:01:07.063, 98, 109, 69
2023/06/24 08:01:08.183, 99, 116, 71
2023/06/24 08:01:09.319, 100, 107, 67
2023/06/24 08:01:10.439, 98, 112, 69
2023/06/24 08:01:11.575, 98, 111, 68
2023/06/24 08:01:12.695, 96, 110, 66
2023/06/24 08:01:13.831, 95, 106, 68
2023/06/24 08:01:14.951, 99, 107, 67
2023/06/24 08:01:16.087, 96, 109, 71
2023/06/24 08:01:17.223, 96, 107, 67
2023/06/24 08:01:18.343, 95, 187, 67
2023/06/24 08:01:19.478, 96, 107, 71
2023/06/24 08:01:20.598, 96, 106, 72
2023/06/24 08:01:21.734, 96, 107, 67
2023/06/24 08:01:22.854, 97, 106, 64
2023/06/24 08:01:23.990, 96, 107, 67
2023/06/24 08:01:25.110, 95, 106, 70
2023/06/24 08:01:26.246, 94, 106, 66
2023/06/24 08:01:27.366, 94, 105, 67
2023/06/24 08:01:28.502, 93, 106, 80
2023/06/24 08:01:29.622, 94, 106, 79
2023/06/24 08:01:30.758, 95, 107, 67
2023/06/24 08:01:31.894, 94, 104, 66
2023/06/24 08:01:33.014, 94, 106, 72
2023/06/24 08:01:34.150, 93, 102, 67
2023/06/24 08:01:35.269, 95, 104, 66
2023/06/24 08:01:36.405, 93, 105, 69
2023/06/24 08:01:37.525, 97, 107, 64
2023/06/24 08:01:38.661, 93, 104, 91
2023/06/24 08:01:39.781, 96, 104, 64
2023/06/24 08:01:40.917, 92, 101, 67
2023/06/24 08:01:42.036, 94, 103, 65
2023/06/24 08:01:43.173, 93, 102, 65
2023/06/24 08:01:44.293, 93, 100, 67
2023/06/24 08:01:45.429, 92, 102, 65
2023/06/24 08:01:46.565, 104, 100, 70
2023/06/24 08:01:47.685, 92, 101, 68
2023/06/24 08:01:48.821, 93, 99, 67
2023/06/24 08:01:49.941, 97, 102, 66
2023/06/24 08:01:51.076, 94, 101, 66
2023/06/24 08:01:52.196, 92, 101, 66
2023/06/24 08:01:53.332, 91, 106, 62
2023/06/24 08:01:54.452, 92, 102, 68
2023/06/24 08:01:55.588, 92, 104, 66
2023/06/24 08:01:56.708, 94, 103, 65
2023/06/24 08:01:57.844, 90, 99, 69
2023/06/24 08:01:58.964, 96, 99, 64
2023/06/24 08:02:00.100, 93, 100, 67
2023/06/24 08:02:01.236, 90, 100, 65
2023/06/24 08:02:02.356, 88, 104, 65
2023/06/24 08:02:03.492, 92, 101, 66
2023/06/24 08:02:04.612, 91, 101, 67
2023/06/24 08:02:05.748, 91, 100, 64
2023/06/24 08:02:06.868, 91, 102, 66
2023/06/24 08:02:08.004, 90, 101, 68
2023/06/24 08:02:09.123, 108, 99, 61
2023/06/24 08:02:10.259, 91, 98, 68
2023/06/24 08:02:11.379, 95, 100, 65
2023/06/24 08:02:12.515, 91, 100, 64
2023/06/24 08:02:13.634, 93, 101, 65
2023/06/24 08:02:14.771, 96, 103, 66
2023/06/24 08:02:15.907, 93, 101, 64
2023/06/24 08:02:17.027, 92, 100, 66
2023/06/24 08:02:18.163, 90, 98, 67
2023/06/24 08:02:19.283, 90, 100, 62
2023/06/24 08:02:20.418, 91, 98, 62
2023/06/24 08:02:21.539, 89, 98, 63
2023/06/24 08:02:22.674, 89, 97, 62
2023/06/24 08:02:23.795, 88, 94, 62
2023/06/24 08:02:24.930, 90, 100, 63
2023/06/24 08:02:26.050, 89, 100, 64
2023/06/24 08:02:27.186, 90, 97, 64
2023/06/24 08:02:28.306, 90, 99, 69
2023/06/24 08:02:29.442, 89, 96, 63
2023/06/24 08:02:30.562, 88, 98, 63
2023/06/24 08:02:31.698, 92, 97, 68
2023/06/24 08:02:32.818, 92, 97, 67
2023/06/24 08:02:33.954, 90, 96, 65
2023/06/24 08:02:35.073, 92, 97, 65
2023/06/24 08:02:36.210, 92, 100, 65
2023/06/24 08:02:37.330, 90, 97, 64
2023/06/24 08:02:38.466, 88, 97, 65
2023/06/24 08:02:39.585, 88, 102, 64
2023/06/24 08:02:40.722, 90, 93, 60
2023/06/24 08:02:41.841, 91, 95, 65
2023/06/24 08:02:42.977, 88, 97, 63
2023/06/24 08:02:44.098, 87, 97, 64
2023/06/24 08:02:45.233, 86, 97, 70
2023/06/24 08:02:46.353, 89, 96, 63
2023/06/24 08:02:47.489, 88, 94, 64
2023/06/24 08:02:48.609, 95, 95, 63
2023/06/24 08:02:49.744, 89, 96, 62
2023/06/24 08:02:50.865, 88, 93, 63
2023/06/24 08:02:52.001, 91, 94, 60
2023/06/24 08:02:53.121, 88, 95, 65
2023/06/24 08:02:54.257, 86, 96, 63
2023/06/24 08:02:55.377, 89, 98, 56
2023/06/24 08:02:56.512, 88, 95, 63
2023/06/24 08:02:57.632, 87, 93, 63
2023/06/24 08:02:58.769, 91, 95, 62
2023/06/24 08:02:59.888, 87, 93, 61
2023/06/24 08:03:01.008, 89, 94, 62
2023/06/24 08:03:02.144, 89, 93, 62
2023/06/24 08:03:03.264, 87, 95, 64
2023/06/24 08:03:04.400, 88, 94, 62
2023/06/24 08:03:05.520, 89, 95, 63
2023/06/24 08:03:06.656, 87, 94, 60
2023/06/24 08:03:07.775, 87, 94, 64
2023/06/24 08:03:08.912, 87, 88, 62
2023/06/24 08:03:10.032, 85, 89, 64
2023/06/24 08:03:11.167, 86, 91, 63
2023/06/24 08:03:12.287, 85, 96, 61
2023/06/24 08:03:13.424, 85, 94, 63
2023/06/24 08:03:14.543, 89, 94, 61
2023/06/24 08:03:15.679, 87, 92, 60
2023/06/24 08:03:16.799, 86, 93, 85
2023/06/24 08:03:17.935, 86, 92, 67
2023/06/24 08:03:19.055, 88, 95, 63
2023/06/24 08:03:20.191, 87, 92, 60
2023/06/24 08:03:21.310, 87, 95, 65
2023/06/24 08:03:22.447, 86, 92, 59
2023/06/24 08:03:23.567, 89, 94, 63
2023/06/24 08:03:24.703, 87, 91, 62
2023/06/24 08:03:25.822, 86, 90, 59
2023/06/24 08:03:26.959, 84, 91, 62
2023/06/24 08:03:28.079, 86, 92, 59
2023/06/24 08:03:29.215, 86, 91, 62
2023/06/24 08:03:30.334, 88, 89, 59
2023/06/24 08:03:31.470, 85, 92, 62
2023/06/24 08:03:32.590, 86, 90, 59
2023/06/24 08:03:33.726, 84, 91, 60
2023/06/24 08:03:34.846, 86, 91, 61
2023/06/24 08:03:35.982, 84, 91, 65
2023/06/24 08:03:37.102, 87, 94, 61
2023/06/24 08:03:38.238, 84, 89, 63
2023/06/24 08:03:39.358, 85, 93, 60
2023/06/24 08:03:40.494, 87, 92, 61
2023/06/24 08:03:41.614, 86, 91, 65
2023/06/24 08:03:42.750, 84, 93, 61
2023/06/24 08:03:43.869, 86, 89, 83
2023/06/24 08:03:45.006, 86, 90, 61
2023/06/24 08:03:46.126, 84, 92, 58
2023/06/24 08:03:47.261, 85, 93, 62
2023/06/24 08:03:48.381, 89, 88, 64
2023/06/24 08:03:49.518, 84, 91, 61
2023/06/24 08:03:50.637, 88, 93, 59
2023/06/24 08:03:51.773, 84, 98, 61
2023/06/24 08:03:52.892, 86, 94, 62
2023/06/24 08:03:54.029, 83, 91, 57
2023/06/24 08:03:55.149, 84, 95, 59
2023/06/24 08:03:56.285, 86, 90, 60
2023/06/24 08:03:57.404, 84, 91, 61
2023/06/24 08:03:58.541, 87, 97, 61
2023/06/24 08:03:59.661, 85, 95, 59
2023/06/24 08:04:00.797, 88, 90, 61
2023/06/24 08:04:01.916, 84, 91, 59
2023/06/24 08:04:03.037, 84, 91, 62
2023/06/24 08:04:04.172, 83, 92, 60
2023/06/24 08:04:05.292, 84, 89, 58
2023/06/24 08:04:06.428, 84, 89, 61
2023/06/24 08:04:07.548, 85, 90, 60
2023/06/24 08:04:08.683, 84, 90, 64
2023/06/24 08:04:09.804, 82, 90, 61
2023/06/24 08:04:10.939, 88, 89, 58
2023/06/24 08:04:12.060, 86, 92, 60
2023/06/24 08:04:13.196, 86, 89, 57
2023/06/24 08:04:14.316, 84, 89, 59
2023/06/24 08:04:15.452, 87, 92, 58
2023/06/24 08:04:16.572, 86, 88, 59
2023/06/24 08:04:17.708, 84, 89, 60
2023/06/24 08:04:18.828, 84, 88, 59
2023/06/24 08:04:19.963, 86, 86, 61
2023/06/24 08:04:21.083, 85, 85, 59
2023/06/24 08:04:22.219, 85, 90, 61
2023/06/24 08:04:23.339, 86, 90, 60
2023/06/24 08:04:24.475, 88, 91, 60
2023/06/24 08:04:25.595, 83, 88, 61
2023/06/24 08:04:26.731, 81, 88, 62
2023/06/24 08:04:27.851, 83, 86, 58
2023/06/24 08:04:28.986, 82, 90, 64
2023/06/24 08:04:30.107, 84, 88, 63
2023/06/24 08:04:31.242, 83, 88, 62
2023/06/24 08:04:32.363, 86, 90, 59
2023/06/24 08:04:33.498, 84, 84, 60
2023/06/24 08:04:34.619, 84, 88, 57
2023/06/24 08:04:35.755, 81, 88, 58
2023/06/24 08:04:36.874, 82, 87, 57
2023/06/24 08:04:38.010, 86, 90, 59
2023/06/24 08:04:39.130, 84, 86, 61
2023/06/24 08:04:40.266, 84, 89, 60
2023/06/24 08:04:41.386, 83, 86, 59
2023/06/24 08:04:42.521, 83, 87, 58
2023/06/24 08:04:43.642, 83, 87, 60
2023/06/24 08:04:44.778, 84, 88, 60
2023/06/24 08:04:45.898, 84, 90, 61
2023/06/24 08:04:47.034, 84, 86, 59
2023/06/24 08:04:48.154, 84, 85, 59
2023/06/24 08:04:49.290, 81, 88, 62
2023/06/24 08:04:50.410, 83, 88, 58
2023/06/24 08:04:51.545, 85, 85, 58
2023/06/24 08:04:52.665, 81, 88, 59
2023/06/24 08:04:53.801, 84, 87, 56
2023/06/24 08:04:54.922, 80, 88, 60
2023/06/24 08:04:56.057, 82, 89, 60
2023/06/24 08:04:57.177, 83, 86, 59
2023/06/24 08:04:58.297, 84, 86, 59
2023/06/24 08:04:59.433, 84, 87, 59
2023/06/24 08:05:00.553, 80, 85, 60
2023/06/24 08:05:01.689, 84, 88, 59
2023/06/24 08:05:02.809, 83, 88, 60
2023/06/24 08:05:03.945, 80, 87, 61
2023/06/24 08:05:05.065, 82, 88, 59
2023/06/24 08:05:06.201, 83, 88, 59
2023/06/24 08:05:07.321, 83, 89, 58
2023/06/24 08:05:08.456, 83, 87, 59
2023/06/24 08:05:09.576, 83, 88, 59
2023/06/24 08:05:10.712, 81, 84, 58
2023/06/24 08:05:11.833, 82, 88, 60
2023/06/24 08:05:12.968, 84, 85, 63
2023/06/24 08:05:14.088, 83, 87, 61
2023/06/24 08:05:15.224, 84, 88, 59
2023/06/24 08:05:16.344, 86, 87, 58
2023/06/24 08:05:17.480, 81, 87, 59
2023/06/24 08:05:18.600, 82, 86, 63
2023/06/24 08:05:19.736, 83, 86, 64
2023/06/24 08:05:20.856, 83, 89, 63
2023/06/24 08:05:21.992, 81, 88, 57
2023/06/24 08:05:23.112, 83, 86, 59
2023/06/24 08:05:24.247, 84, 88, 60
2023/06/24 08:05:25.368, 85, 85, 59
2023/06/24 08:05:26.503, 82, 85, 59
2023/06/24 08:05:27.623, 83, 89, 59
2023/06/24 08:05:28.759, 81, 85, 61
2023/06/24 08:05:29.879, 84, 84, 60
2023/06/24 08:05:31.015, 84, 88, 58
2023/06/24 08:05:32.135, 82, 87, 63
2023/06/24 08:05:33.271, 83, 85, 59
2023/06/24 08:05:34.391, 82, 85, 59
2023/06/24 08:05:35.527, 80, 84, 59
2023/06/24 08:05:36.647, 83, 87, 59
2023/06/24 08:05:37.783, 84, 87, 57
2023/06/24 08:05:38.903, 82, 83, 61
2023/06/24 08:05:40.039, 83, 87, 61
2023/06/24 08:05:41.158, 82, 86, 57
2023/06/24 08:05:42.295, 82, 88, 62
2023/06/24 08:05:43.414, 83, 86, 57
2023/06/24 08:05:44.551, 84, 89, 57
2023/06/24 08:05:45.670, 84, 88, 58
2023/06/24 08:05:46.806, 83, 85, 58
2023/06/24 08:05:47.925, 83, 89, 57
2023/06/24 08:05:49.062, 84, 83, 59
2023/06/24 08:05:50.182, 82, 83, 57
2023/06/24 08:05:51.318, 81, 85, 60
2023/06/24 08:05:52.438, 83, 84, 59
2023/06/24 08:05:53.574, 86, 84, 56
2023/06/24 08:05:54.694, 81, 85, 56
2023/06/24 08:05:55.830, 84, 84, 57
2023/06/24 08:05:56.950, 84, 84, 59
2023/06/24 08:05:58.069, 81, 84, 59
2023/06/24 08:05:59.205, 81, 83, 58
2023/06/24 08:06:00.325, 84, 86, 58
2023/06/24 08:06:01.461, 82, 85, 53
2023/06/24 08:06:02.581, 83, 85, 58
2023/06/24 08:06:03.717, 83, 85, 60
2023/06/24 08:06:04.837, 79, 85, 59
2023/06/24 08:06:05.973, 83, 85, 60
2023/06/24 08:06:07.093, 82, 84, 61
2023/06/24 08:06:08.228, 82, 87, 59
2023/06/24 08:06:09.349, 82, 88, 57
2023/06/24 08:06:10.484, 81, 82, 57
2023/06/24 08:06:11.605, 83, 84, 56
2023/06/24 08:06:12.741, 83, 84, 61
2023/06/24 08:06:13.861, 81, 86, 57
2023/06/24 08:06:14.997, 84, 88, 57
2023/06/24 08:06:16.116, 80, 86, 60
2023/06/24 08:06:17.252, 80, 83, 61
2023/06/24 08:06:18.372, 84, 85, 58
2023/06/24 08:06:19.508, 82, 84, 58
2023/06/24 08:06:20.628, 81, 83, 57
2023/06/24 08:06:21.764, 80, 84, 57
2023/06/24 08:06:22.883, 82, 87, 58
2023/06/24 08:06:24.020, 82, 85, 63
2023/06/24 08:06:25.140, 80, 86, 59
2023/06/24 08:06:26.276, 82, 85, 58
2023/06/24 08:06:27.396, 83, 85, 58
2023/06/24 08:06:28.532, 81, 86, 61
2023/06/24 08:06:29.652, 79, 85, 63
2023/06/24 08:06:30.787, 83, 83, 59
2023/06/24 08:06:31.907, 82, 85, 55
2023/06/24 08:06:33.043, 81, 86, 61
2023/06/24 08:06:34.163, 83, 83, 58
2023/06/24 08:06:35.299, 79, 85, 57
2023/06/24 08:06:36.419, 82, 84, 58
2023/06/24 08:06:37.555, 82, 84, 59
2023/06/24 08:06:38.675, 85, 83, 58
2023/06/24 08:06:39.811, 82, 82, 56
2023/06/24 08:06:40.931, 80, 82, 55
2023/06/24 08:06:42.067, 81, 82, 57
2023/06/24 08:06:43.187, 83, 86, 59
2023/06/24 08:06:44.323, 82, 83, 56
2023/06/24 08:06:45.443, 80, 85, 55
2023/06/24 08:06:46.579, 81, 84, 59
2023/06/24 08:06:47.698, 81, 83, 60
2023/06/24 08:06:48.834, 83, 82, 55
2023/06/24 08:06:49.954, 81, 83, 59
2023/06/24 08:06:51.090, 83, 84, 59
2023/06/24 08:06:52.210, 80, 85, 57
2023/06/24 08:06:53.330, 84, 82, 59
2023/06/24 08:06:54.466, 82, 86, 58
2023/06/24 08:06:55.585, 79, 85, 61
2023/06/24 08:06:56.722, 81, 84, 59
2023/06/24 08:06:57.842, 80, 86, 58
2023/06/24 08:06:58.978, 82, 83, 56
2023/06/24 08:07:00.098, 80, 83, 59
2023/06/24 08:07:01.234, 82, 83, 56
2023/06/24 08:07:02.354, 82, 84, 59
2023/06/24 08:07:03.490, 81, 85, 53
2023/06/24 08:07:04.609, 83, 86, 57
2023/06/24 08:07:05.745, 84, 85, 58
2023/06/24 08:07:06.865, 82, 83, 68
2023/06/24 08:07:08.001, 83, 84, 57
2023/06/24 08:07:09.121, 82, 82, 57
2023/06/24 08:07:10.257, 81, 85, 60
2023/06/24 08:07:11.377, 82, 83, 60
2023/06/24 08:07:12.513, 80, 84, 59
2023/06/24 08:07:13.633, 79, 85, 60
2023/06/24 08:07:14.769, 83, 82, 62
2023/06/24 08:07:15.889, 83, 81, 57
2023/06/24 08:07:17.025, 79, 84, 57
2023/06/24 08:07:18.145, 81, 83, 59
2023/06/24 08:07:19.280, 81, 82, 57
2023/06/24 08:07:20.401, 83, 85, 55
2023/06/24 08:07:21.537, 83, 84, 56
2023/06/24 08:07:22.656, 82, 83, 59
2023/06/24 08:07:23.792, 79, 84, 55
2023/06/24 08:07:24.912, 81, 86, 60
2023/06/24 08:07:26.048, 80, 82, 58
2023/06/24 08:07:27.168, 81, 84, 57
2023/06/24 08:07:28.305, 82, 84, 59
2023/06/24 08:07:29.424, 79, 83, 58
2023/06/24 08:07:30.560, 78, 82, 59
2023/06/24 08:07:31.680, 79, 82, 55
2023/06/24 08:07:32.816, 83, 84, 59
2023/06/24 08:07:33.936, 81, 83, 56
2023/06/24 08:07:35.072, 81, 85, 60
2023/06/24 08:07:36.192, 81, 83, 61
2023/06/24 08:07:37.327, 79, 82, 59
2023/06/24 08:07:38.447, 80, 83, 60
2023/06/24 08:07:39.583, 81, 84, 63
2023/06/24 08:07:40.703, 82, 83, 59
2023/06/24 08:07:41.839, 82, 85, 57
2023/06/24 08:07:42.959, 81, 87, 57
2023/06/24 08:07:44.095, 82, 84, 56
2023/06/24 08:07:45.215, 82, 83, 54
2023/06/24 08:07:46.351, 82, 85, 58
2023/06/24 08:07:47.471, 79, 85, 57
2023/06/24 08:07:48.607, 82, 81, 59
2023/06/24 08:07:49.727, 79, 83, 59
2023/06/24 08:07:50.862, 81, 82, 57
2023/06/24 08:07:51.983, 81, 83, 56
2023/06/24 08:07:53.119, 82, 83, 60
2023/06/24 08:07:54.238, 80, 83, 58
2023/06/24 08:07:55.359, 79, 85, 58
2023/06/24 08:07:56.494, 82, 86, 57
2023/06/24 08:07:57.614, 83, 84, 57
2023/06/24 08:07:58.750, 79, 86, 57
2023/06/24 08:07:59.870, 80, 85, 58
2023/06/24 08:08:01.006, 82, 84, 57
2023/06/24 08:08:02.126, 79, 85, 60
2023/06/24 08:08:03.262, 80, 85, 56
2023/06/24 08:08:04.382, 81, 84, 57
2023/06/24 08:08:05.518, 82, 83, 59
2023/06/24 08:08:06.638, 80, 84, 58
2023/06/24 08:08:07.774, 81, 84, 60
2023/06/24 08:08:08.894, 81, 82, 58
2023/06/24 08:08:10.029, 82, 80, 55
2023/06/24 08:08:11.149, 78, 85, 58
2023/06/24 08:08:12.285, 81, 84, 58
2023/06/24 08:08:13.405, 78, 83, 60
2023/06/24 08:08:14.541, 79, 81, 54
2023/06/24 08:08:15.661, 81, 85, 59
2023/06/24 08:08:16.797, 80, 84, 54
2023/06/24 08:08:17.917, 83, 84, 55
2023/06/24 08:08:19.053, 80, 84, 56
2023/06/24 08:08:20.173, 80, 84, 58
2023/06/24 08:08:21.309, 81, 81, 55
2023/06/24 08:08:22.429, 82, 85, 61
2023/06/24 08:08:23.565, 77, 83, 57
2023/06/24 08:08:24.685, 82, 82, 58
2023/06/24 08:08:25.820, 81, 85, 58
2023/06/24 08:08:26.941, 79, 83, 58
2023/06/24 08:08:28.076, 80, 81, 56
2023/06/24 08:08:29.196, 82, 84, 60
2023/06/24 08:08:30.332, 80, 82, 58
2023/06/24 08:08:31.452, 84, 83, 56
2023/06/24 08:08:32.588, 80, 81, 57
2023/06/24 08:08:33.708, 80, 86, 57
2023/06/24 08:08:34.844, 82, 84, 59
2023/06/24 08:08:35.964, 81, 82, 59
2023/06/24 08:08:37.100, 80, 86, 57
2023/06/24 08:08:38.220, 79, 83, 57
2023/06/24 08:08:39.356, 79, 82, 57
2023/06/24 08:08:40.476, 80, 83, 54
2023/06/24 08:08:41.612, 81, 84, 57
2023/06/24 08:08:42.731, 79, 84, 57
2023/06/24 08:08:43.867, 80, 82, 55
2023/06/24 08:08:44.987, 78, 82, 57
2023/06/24 08:08:46.123, 80, 83, 56
2023/06/24 08:08:47.243, 81, 80, 56
2023/06/24 08:08:48.379, 79, 82, 56
2023/06/24 08:08:49.499, 81, 83, 57
2023/06/24 08:08:50.635, 79, 82, 57
2023/06/24 08:08:51.755, 82, 84, 57
2023/06/24 08:08:52.891, 82, 83, 59
2023/06/24 08:08:54.011, 82, 81, 59
2023/06/24 08:08:55.146, 81, 83, 58
2023/06/24 08:08:56.267, 82, 82, 60
2023/06/24 08:08:57.387, 84, 81, 57
2023/06/24 08:08:58.523, 80, 82, 58
2023/06/24 08:08:59.642, 85, 84, 59
2023/06/24 08:09:00.778, 83, 83, 61
2023/06/24 08:09:01.898, 80, 84, 58
2023/06/24 08:09:03.034, 81, 85, 58
2023/06/24 08:09:04.153, 82, 82, 58
2023/06/24 08:09:05.289, 85, 83, 57
2023/06/24 08:09:06.410, 82, 84, 63
2023/06/24 08:09:07.545, 83, 84, 57
2023/06/24 08:09:08.666, 79, 84, 59
2023/06/24 08:09:09.801, 80, 80, 55
2023/06/24 08:09:10.921, 79, 81, 55
2023/06/24 08:09:12.057, 82, 81, 57
2023/06/24 08:09:13.177, 84, 82, 56
2023/06/24 08:09:14.313, 84, 84, 57
2023/06/24 08:09:15.433, 82, 83, 58
2023/06/24 08:09:16.569, 80, 81, 59
2023/06/24 08:09:17.689, 82, 85, 56
2023/06/24 08:09:18.825, 76, 84, 59
2023/06/24 08:09:19.944, 79, 81, 57
2023/06/24 08:09:21.081, 78, 85, 59
2023/06/24 08:09:22.200, 82, 85, 57
2023/06/24 08:09:23.337, 81, 81, 60
2023/06/24 08:09:24.456, 81, 83, 60
2023/06/24 08:09:25.592, 80, 85, 56
2023/06/24 08:09:26.713, 79, 83, 61
2023/06/24 08:09:27.848, 82, 83, 59
2023/06/24 08:09:28.968, 82, 82, 56
2023/06/24 08:09:30.104, 79, 82, 58
2023/06/24 08:09:31.224, 86, 81, 56
2023/06/24 08:09:32.360, 79, 82, 60
2023/06/24 08:09:33.480, 81, 83, 56
2023/06/24 08:09:34.616, 81, 82, 59
2023/06/24 08:09:35.735, 79, 84, 58
2023/06/24 08:09:36.872, 82, 81, 56
2023/06/24 08:09:37.992, 80, 81, 59
2023/06/24 08:09:39.127, 79, 83, 59
2023/06/24 08:09:40.247, 80, 83, 56
2023/06/24 08:09:41.384, 79, 83, 58
2023/06/24 08:09:42.504, 81, 83, 57
2023/06/24 08:09:43.640, 83, 84, 56
2023/06/24 08:09:44.760, 78, 81, 56
2023/06/24 08:09:45.896, 79, 83, 57
2023/06/24 08:09:47.016, 82, 84, 56
2023/06/24 08:09:48.151, 81, 85, 59
2023/06/24 08:09:49.271, 81, 82, 55
2023/06/24 08:09:50.407, 76, 82, 59
2023/06/24 08:09:51.527, 81, 83, 59
2023/06/24 08:09:52.663, 83, 84, 59
2023/06/24 08:09:53.783, 79, 84, 57
2023/06/24 08:09:54.919, 81, 83, 56
2023/06/24 08:09:56.039, 84, 82, 56
2023/06/24 08:09:57.174, 80, 82, 57
2023/06/24 08:09:58.295, 81, 82, 56
2023/06/24 08:09:59.431, 80, 82, 57
2023/06/24 08:10:00.551, 80, 83, 58
2023/06/24 08:10:01.671, 79, 85, 57
2023/06/24 08:10:02.806, 79, 81, 58
2023/06/24 08:10:03.926, 80, 83, 53
2023/06/24 08:10:05.062, 79, 81, 58
2023/06/24 08:10:06.182, 81, 81, 55
2023/06/24 08:10:07.318, 78, 83, 58
2023/06/24 08:10:08.438, 80, 83, 60
2023/06/24 08:10:09.574, 83, 84, 61
2023/06/24 08:10:10.694, 82, 82, 60
2023/06/24 08:10:11.830, 80, 80, 62
2023/06/24 08:10:12.950, 79, 84, 60
2023/06/24 08:10:14.086, 82, 83, 60
2023/06/24 08:10:15.206, 81, 86, 57
2023/06/24 08:10:16.342, 82, 83, 58
2023/06/24 08:10:17.462, 82, 84, 60
2023/06/24 08:10:18.598, 81, 86, 59
2023/06/24 08:10:19.718, 81, 84, 58
2023/06/24 08:10:20.853, 84, 88, 62
2023/06/24 08:10:21.973, 83, 86, 57
2023/06/24 08:10:23.110, 84, 85, 58
2023/06/24 08:10:24.229, 84, 84, 60
2023/06/24 08:10:25.365, 80, 88, 56
2023/06/24 08:10:26.485, 81, 86, 61
2023/06/24 08:10:27.621, 83, 83, 62
2023/06/24 08:10:28.741, 85, 87, 58
2023/06/24 08:10:29.877, 82, 84, 63
2023/06/24 08:10:30.997, 83, 87, 59
2023/06/24 08:10:32.133, 83, 88, 58
2023/06/24 08:10:33.253, 84, 86, 63
2023/06/24 08:10:34.388, 82, 86, 60
2023/06/24 08:10:35.509, 81, 86, 58
2023/06/24 08:10:36.644, 83, 86, 58
2023/06/24 08:10:37.764, 86, 89, 61
2023/06/24 08:10:38.900, 84, 88, 56
2023/06/24 08:10:40.020, 84, 88, 61
2023/06/24 08:10:41.156, 86, 90, 58
2023/06/24 08:10:42.275, 85, 89, 59
2023/06/24 08:10:43.412, 86, 91, 59
2023/06/24 08:10:44.532, 83, 86, 58
2023/06/24 08:10:45.668, 86, 85, 57
2023/06/24 08:10:46.788, 86, 88, 59
2023/06/24 08:10:47.924, 88, 87, 65
2023/06/24 08:10:49.044, 85, 89, 60
2023/06/24 08:10:50.180, 84, 90, 62
2023/06/24 08:10:51.300, 82, 90, 61
2023/06/24 08:10:52.436, 85, 88, 61
2023/06/24 08:10:53.556, 85, 86, 59
2023/06/24 08:10:54.691, 84, 89, 61
2023/06/24 08:10:55.811, 83, 86, 62
2023/06/24 08:10:56.947, 86, 90, 64
2023/06/24 08:10:58.067, 85, 89, 63
