time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 17:00:08.256, 96, 116, 83
2023/06/30 17:00:09.392, 101, 122, 75
2023/06/30 17:00:10.512, 113, 113, 80
2023/06/30 17:00:11.648, 101, 118, 79
2023/06/30 17:00:12.768, 104, 120, 73
2023/06/30 17:00:13.904, 101, 126, 75
2023/06/30 17:00:15.040, 102, 118, 76
2023/06/30 17:00:16.160, 98, 123, 74
2023/06/30 17:00:17.296, 103, 149, 75
2023/06/30 17:00:18.416, 101, 119, 77
2023/06/30 17:00:19.551, 101, 118, 78
2023/06/30 17:00:20.687, 104, 119, 77
2023/06/30 17:00:21.807, 103, 119, 77
2023/06/30 17:00:22.943, 106, 122, 76
2023/06/30 17:00:24.063, 100, 119, 77
2023/06/30 17:00:25.199, 101, 115, 78
2023/06/30 17:00:26.334, 97, 121, 75
2023/06/30 17:00:27.455, 100, 122, 78
2023/06/30 17:00:28.591, 101, 120, 73
2023/06/30 17:00:29.711, 101, 122, 74
2023/06/30 17:00:30.847, 98, 119, 132
2023/06/30 17:00:31.983, 107, 117, 153
2023/06/30 17:00:33.103, 103, 116, 76
2023/06/30 17:00:34.239, 100, 126, 77
2023/06/30 17:00:35.358, 100, 121, 72
2023/06/30 17:00:36.495, 104, 117, 77
2023/06/30 17:00:37.615, 104, 114, 84
2023/06/30 17:00:38.751, 97, 114, 78
2023/06/30 17:00:39.886, 98, 119, 78
2023/06/30 17:00:41.006, 100, 120, 78
2023/06/30 17:00:42.142, 97, 122, 72
2023/06/30 17:00:43.262, 100, 121, 76
2023/06/30 17:00:44.398, 101, 120, 74
2023/06/30 17:00:45.534, 101, 120, 81
2023/06/30 17:00:46.654, 100, 119, 78
2023/06/30 17:00:47.790, 103, 113, 78
2023/06/30 17:00:48.910, 97, 114, 78
2023/06/30 17:00:50.045, 98, 124, 78
2023/06/30 17:00:51.166, 99, 120, 78
2023/06/30 17:00:52.302, 100, 119, 78
2023/06/30 17:00:53.437, 106, 120, 78
2023/06/30 17:00:54.557, 102, 123, 76
2023/06/30 17:00:55.693, 112, 119, 76
2023/06/30 17:00:56.813, 103, 120, 83
2023/06/30 17:00:57.949, 102, 119, 95
2023/06/30 17:00:59.084, 104, 122, 75
2023/06/30 17:01:00.205, 100, 125, 72
2023/06/30 17:01:01.341, 101, 118, 76
2023/06/30 17:01:02.461, 105, 124, 80
2023/06/30 17:01:03.597, 102, 123, 80
2023/06/30 17:01:04.733, 102, 122, 75
2023/06/30 17:01:05.853, 106, 120, 77
2023/06/30 17:01:06.989, 100, 124, 75
2023/06/30 17:01:08.109, 102, 123, 82
2023/06/30 17:01:09.245, 103, 122, 87
2023/06/30 17:01:10.381, 101, 120, 75
2023/06/30 17:01:11.500, 98, 121, 77
2023/06/30 17:01:12.636, 104, 117, 78
2023/06/30 17:01:13.756, 101, 121, 77
2023/06/30 17:01:14.892, 102, 124, 77
2023/06/30 17:01:16.028, 108, 124, 80
2023/06/30 17:01:17.148, 106, 135, 80
2023/06/30 17:01:18.284, 100, 134, 76
2023/06/30 17:01:19.404, 105, 120, 77
2023/06/30 17:01:20.540, 107, 120, 80
2023/06/30 17:01:21.675, 101, 121, 81
2023/06/30 17:01:22.796, 101, 124, 76
2023/06/30 17:01:23.932, 103, 123, 73
2023/06/30 17:01:25.052, 103, 125, 76
2023/06/30 17:01:26.188, 101, 116, 76
2023/06/30 17:01:27.324, 117, 119, 77
2023/06/30 17:01:28.443, 104, 120, 80
2023/06/30 17:01:29.579, 105, 116, 73
2023/06/30 17:01:30.700, 101, 123, 77
2023/06/30 17:01:31.835, 101, 118, 74
2023/06/30 17:01:32.971, 101, 120, 76
2023/06/30 17:01:34.091, 100, 118, 79
2023/06/30 17:01:35.227, 97, 116, 121
2023/06/30 17:01:36.346, 103, 114, 77
2023/06/30 17:01:37.483, 105, 116, 75
2023/06/30 17:01:38.619, 100, 133, 76
2023/06/30 17:01:39.739, 104, 121, 71
2023/06/30 17:01:40.875, 107, 117, 74
2023/06/30 17:01:41.995, 102, 115, 76
2023/06/30 17:01:43.131, 109, 133, 80
2023/06/30 17:01:44.267, 101, 119, 77
2023/06/30 17:01:45.386, 100, 119, 80
2023/06/30 17:01:46.523, 102, 118, 80
2023/06/30 17:01:47.642, 99, 119, 76
2023/06/30 17:01:48.778, 97, 121, 77
2023/06/30 17:01:49.898, 99, 121, 74
2023/06/30 17:01:51.034, 98, 118, 81
2023/06/30 17:01:52.170, 99, 117, 75
2023/06/30 17:01:53.290, 98, 121, 75
2023/06/30 17:01:54.426, 102, 121, 78
2023/06/30 17:01:55.546, 101, 114, 88
2023/06/30 17:01:56.682, 118, 117, 81
2023/06/30 17:01:57.818, 101, 121, 75
2023/06/30 17:01:58.938, 99, 115, 75
2023/06/30 17:02:00.074, 101, 119, 77
2023/06/30 17:02:01.194, 99, 129, 73
2023/06/30 17:02:02.329, 108, 121, 77
2023/06/30 17:02:03.449, 98, 121, 72
2023/06/30 17:02:04.585, 102, 122, 74
2023/06/30 17:02:05.722, 99, 119, 74
2023/06/30 17:02:06.841, 99, 121, 76
2023/06/30 17:02:07.977, 101, 125, 77
2023/06/30 17:02:09.097, 102, 122, 76
2023/06/30 17:02:10.233, 98, 125, 72
2023/06/30 17:02:11.353, 99, 117, 75
2023/06/30 17:02:12.489, 100, 118, 72
2023/06/30 17:02:13.625, 101, 124, 70
2023/06/30 17:02:14.744, 98, 133, 77
2023/06/30 17:02:15.881, 97, 127, 73
2023/06/30 17:02:17.001, 104, 117, 77
2023/06/30 17:02:18.137, 131, 116, 80
2023/06/30 17:02:19.273, 105, 118, 81
2023/06/30 17:02:20.393, 98, 116, 73
2023/06/30 17:02:21.528, 100, 115, 71
2023/06/30 17:02:22.648, 107, 112, 75
2023/06/30 17:02:23.784, 106, 114, 88
2023/06/30 17:02:24.920, 101, 119, 72
2023/06/30 17:02:26.040, 100, 118, 69
2023/06/30 17:02:27.176, 101, 118, 71
2023/06/30 17:02:28.296, 95, 119, 75
2023/06/30 17:02:29.432, 98, 122, 71
2023/06/30 17:02:30.552, 101, 120, 71
2023/06/30 17:02:31.688, 99, 128, 73
2023/06/30 17:02:32.807, 97, 116, 69
2023/06/30 17:02:33.944, 98, 115, 75
2023/06/30 17:02:35.079, 98, 114, 74
2023/06/30 17:02:36.199, 96, 114, 73
2023/06/30 17:02:37.335, 97, 118, 75
2023/06/30 17:02:38.455, 99, 122, 71
2023/06/30 17:02:39.591, 93, 113, 74
2023/06/30 17:02:40.711, 97, 110, 71
2023/06/30 17:02:41.846, 94, 112, 72
2023/06/30 17:02:42.967, 94, 119, 71
2023/06/30 17:02:44.103, 96, 116, 68
2023/06/30 17:02:45.239, 102, 112, 69
2023/06/30 17:02:46.359, 95, 111, 72
2023/06/30 17:02:47.495, 95, 115, 74
2023/06/30 17:02:48.615, 95, 111, 73
2023/06/30 17:02:49.751, 100, 112, 72
2023/06/30 17:02:50.871, 99, 112, 76
2023/06/30 17:02:52.007, 95, 114, 72
2023/06/30 17:02:53.127, 95, 114, 69
2023/06/30 17:02:54.263, 97, 110, 74
2023/06/30 17:02:55.398, 96, 113, 70
2023/06/30 17:02:56.518, 96, 111, 71
2023/06/30 17:02:57.654, 96, 112, 75
2023/06/30 17:02:58.774, 97, 112, 74
2023/06/30 17:02:59.910, 98, 106, 70
2023/06/30 17:03:01.030, 94, 113, 72
2023/06/30 17:03:02.166, 95, 108, 74
2023/06/30 17:03:03.286, 97, 114, 73
2023/06/30 17:03:04.422, 91, 116, 71
2023/06/30 17:03:05.558, 95, 111, 71
2023/06/30 17:03:06.678, 94, 117, 67
2023/06/30 17:03:07.814, 93, 114, 73
2023/06/30 17:03:08.934, 96, 112, 68
2023/06/30 17:03:10.069, 93, 131, 68
2023/06/30 17:03:11.190, 94, 113, 69
2023/06/30 17:03:12.324, 95, 112, 70
2023/06/30 17:03:13.445, 97, 116, 69
2023/06/30 17:03:14.581, 93, 128, 72
2023/06/30 17:03:15.717, 93, 111, 72
2023/06/30 17:03:16.837, 97, 107, 73
2023/06/30 17:03:17.973, 94, 114, 72
2023/06/30 17:03:19.093, 105, 115, 71
2023/06/30 17:03:20.229, 95, 115, 71
2023/06/30 17:03:21.349, 94, 107, 72
2023/06/30 17:03:22.485, 95, 108, 71
2023/06/30 17:03:23.605, 96, 106, 69
2023/06/30 17:03:24.741, 96, 108, 92
2023/06/30 17:03:25.877, 93, 110, 69
2023/06/30 17:03:26.997, 90, 109, 73
2023/06/30 17:03:28.132, 92, 108, 69
2023/06/30 17:03:29.252, 93, 110, 74
2023/06/30 17:03:30.388, 92, 111, 66
2023/06/30 17:03:31.508, 96, 115, 71
2023/06/30 17:03:32.644, 90, 106, 71
2023/06/30 17:03:33.764, 93, 105, 69
2023/06/30 17:03:34.900, 97, 106, 73
2023/06/30 17:03:36.020, 95, 109, 70
2023/06/30 17:03:37.156, 96, 108, 73
2023/06/30 17:03:38.292, 95, 109, 71
2023/06/30 17:03:39.411, 97, 111, 75
2023/06/30 17:03:40.548, 102, 110, 75
2023/06/30 17:03:41.668, 95, 109, 68
2023/06/30 17:03:42.804, 93, 109, 69
2023/06/30 17:03:43.924, 95, 105, 71
2023/06/30 17:03:45.060, 96, 109, 73
2023/06/30 17:03:46.179, 92, 104, 71
2023/06/30 17:03:47.315, 91, 113, 69
2023/06/30 17:03:48.451, 93, 102, 68
2023/06/30 17:03:49.571, 94, 108, 74
2023/06/30 17:03:50.707, 93, 107, 71
2023/06/30 17:03:51.827, 93, 106, 78
2023/06/30 17:03:52.963, 93, 107, 68
2023/06/30 17:03:54.083, 92, 108, 71
2023/06/30 17:03:55.219, 92, 105, 74
2023/06/30 17:03:56.339, 94, 107, 70
2023/06/30 17:03:57.475, 95, 106, 71
2023/06/30 17:03:58.611, 94, 103, 68
2023/06/30 17:03:59.731, 91, 104, 68
2023/06/30 17:04:00.867, 94, 107, 69
2023/06/30 17:04:01.987, 92, 104, 70
2023/06/30 17:04:03.123, 94, 106, 70
2023/06/30 17:04:04.243, 92, 104, 67
2023/06/30 17:04:05.378, 92, 102, 71
2023/06/30 17:04:06.498, 89, 105, 69
2023/06/30 17:04:07.634, 90, 110, 75
2023/06/30 17:04:08.770, 90, 104, 88
2023/06/30 17:04:09.890, 92, 104, 74
2023/06/30 17:04:11.026, 93, 106, 66
2023/06/30 17:04:12.146, 91, 100, 69
2023/06/30 17:04:13.282, 94, 104, 68
2023/06/30 17:04:14.402, 94, 104, 69
2023/06/30 17:04:15.538, 91, 101, 69
2023/06/30 17:04:16.658, 94, 102, 67
2023/06/30 17:04:17.794, 92, 104, 67
2023/06/30 17:04:18.929, 94, 105, 68
2023/06/30 17:04:20.049, 94, 104, 70
2023/06/30 17:04:21.185, 96, 105, 93
2023/06/30 17:04:22.305, 93, 106, 69
2023/06/30 17:04:23.441, 99, 105, 70
2023/06/30 17:04:24.561, 93, 102, 67
2023/06/30 17:04:25.697, 95, 104, 69
2023/06/30 17:04:26.817, 93, 102, 67
2023/06/30 17:04:27.953, 91, 104, 68
2023/06/30 17:04:29.073, 93, 104, 68
2023/06/30 17:04:30.209, 88, 101, 71
2023/06/30 17:04:31.345, 90, 104, 68
2023/06/30 17:04:32.465, 91, 105, 65
2023/06/30 17:04:33.601, 92, 103, 64
2023/06/30 17:04:34.720, 93, 107, 70
2023/06/30 17:04:35.856, 93, 107, 70
2023/06/30 17:04:36.976, 91, 105, 64
2023/06/30 17:04:38.112, 90, 104, 70
2023/06/30 17:04:39.232, 88, 101, 68
2023/06/30 17:04:40.368, 88, 101, 66
2023/06/30 17:04:41.488, 97, 103, 67
2023/06/30 17:04:42.624, 91, 103, 68
2023/06/30 17:04:43.760, 91, 100, 68
2023/06/30 17:04:44.880, 90, 103, 67
2023/06/30 17:04:46.016, 89, 123, 69
2023/06/30 17:04:47.136, 93, 100, 66
2023/06/30 17:04:48.272, 91, 102, 65
2023/06/30 17:04:49.392, 90, 103, 69
2023/06/30 17:04:50.528, 91, 104, 71
2023/06/30 17:04:51.648, 109, 105, 68
2023/06/30 17:04:52.783, 89, 101, 64
2023/06/30 17:04:53.920, 91, 101, 68
2023/06/30 17:04:55.039, 90, 101, 66
2023/06/30 17:04:56.175, 89, 99, 72
2023/06/30 17:04:57.295, 91, 102, 70
2023/06/30 17:04:58.431, 90, 98, 74
2023/06/30 17:04:59.551, 91, 99, 68
2023/06/30 17:05:00.687, 91, 98, 69
2023/06/30 17:05:01.807, 89, 98, 67
2023/06/30 17:05:02.943, 92, 105, 64
2023/06/30 17:05:04.063, 91, 102, 64
2023/06/30 17:05:05.199, 89, 104, 66
2023/06/30 17:05:06.319, 88, 104, 64
2023/06/30 17:05:07.455, 91, 104, 65
2023/06/30 17:05:08.591, 91, 107, 67
2023/06/30 17:05:09.711, 89, 106, 69
2023/06/30 17:05:10.847, 94, 103, 64
2023/06/30 17:05:11.966, 89, 105, 64
2023/06/30 17:05:13.102, 88, 107, 66
2023/06/30 17:05:14.222, 89, 107, 71
2023/06/30 17:05:15.358, 90, 109, 68
2023/06/30 17:05:16.478, 88, 106, 67
2023/06/30 17:05:17.614, 93, 103, 66
2023/06/30 17:05:18.750, 88, 100, 69
2023/06/30 17:05:19.870, 89, 100, 69
2023/06/30 17:05:21.006, 89, 102, 68
2023/06/30 17:05:22.126, 94, 100, 69
2023/06/30 17:05:23.262, 87, 98, 67
2023/06/30 17:05:24.381, 89, 99, 67
2023/06/30 17:05:25.518, 91, 99, 62
2023/06/30 17:05:26.638, 90, 103, 67
2023/06/30 17:05:27.774, 89, 100, 68
2023/06/30 17:05:28.893, 88, 100, 69
2023/06/30 17:05:30.029, 89, 101, 70
2023/06/30 17:05:31.149, 89, 99, 69
2023/06/30 17:05:32.285, 88, 100, 68
2023/06/30 17:05:33.405, 89, 97, 64
2023/06/30 17:05:34.541, 88, 98, 68
2023/06/30 17:05:35.661, 86, 100, 70
2023/06/30 17:05:36.797, 89, 96, 69
2023/06/30 17:05:37.917, 90, 98, 72
2023/06/30 17:05:39.053, 89, 98, 70
2023/06/30 17:05:40.172, 91, 101, 70
2023/06/30 17:05:41.309, 87, 98, 65
2023/06/30 17:05:42.429, 90, 96, 67
2023/06/30 17:05:43.564, 89, 97, 65
2023/06/30 17:05:44.685, 90, 101, 66
2023/06/30 17:05:45.820, 84, 96, 64
2023/06/30 17:05:46.940, 86, 99, 68
2023/06/30 17:05:48.076, 89, 102, 66
2023/06/30 17:05:49.212, 88, 100, 64
2023/06/30 17:05:50.332, 88, 96, 63
2023/06/30 17:05:51.468, 86, 96, 65
2023/06/30 17:05:52.588, 86, 97, 71
2023/06/30 17:05:53.724, 90, 101, 67
2023/06/30 17:05:54.844, 84, 96, 65
2023/06/30 17:05:55.980, 86, 96, 65
2023/06/30 17:05:57.100, 87, 101, 71
2023/06/30 17:05:58.235, 89, 100, 69
2023/06/30 17:05:59.356, 88, 97, 69
2023/06/30 17:06:00.492, 87, 96, 63
2023/06/30 17:06:01.612, 87, 98, 69
2023/06/30 17:06:02.748, 88, 98, 66
2023/06/30 17:06:03.867, 87, 97, 68
2023/06/30 17:06:05.003, 90, 95, 64
2023/06/30 17:06:06.123, 86, 95, 65
2023/06/30 17:06:07.259, 87, 98, 67
2023/06/30 17:06:08.379, 89, 98, 69
2023/06/30 17:06:09.515, 87, 95, 71
2023/06/30 17:06:10.635, 88, 98, 74
2023/06/30 17:06:11.771, 89, 98, 70
2023/06/30 17:06:12.891, 86, 95, 63
2023/06/30 17:06:14.027, 86, 96, 69
2023/06/30 17:06:15.147, 91, 99, 66
2023/06/30 17:06:16.283, 89, 97, 67
2023/06/30 17:06:17.403, 86, 94, 70
2023/06/30 17:06:18.539, 89, 100, 67
2023/06/30 17:06:19.659, 89, 96, 66
2023/06/30 17:06:20.794, 85, 100, 66
2023/06/30 17:06:21.914, 88, 100, 63
2023/06/30 17:06:23.050, 88, 98, 71
2023/06/30 17:06:24.170, 85, 96, 68
2023/06/30 17:06:25.306, 88, 96, 66
2023/06/30 17:06:26.442, 88, 97, 70
2023/06/30 17:06:27.561, 85, 98, 67
2023/06/30 17:06:28.682, 96, 97, 66
2023/06/30 17:06:29.818, 88, 96, 63
2023/06/30 17:06:30.938, 86, 99, 66
2023/06/30 17:06:32.074, 89, 95, 65
2023/06/30 17:06:33.194, 90, 96, 62
2023/06/30 17:06:34.330, 86, 97, 62
2023/06/30 17:06:35.449, 88, 99, 68
2023/06/30 17:06:36.585, 87, 95, 66
2023/06/30 17:06:37.705, 86, 95, 67
2023/06/30 17:06:38.841, 84, 97, 60
2023/06/30 17:06:39.961, 87, 95, 65
2023/06/30 17:06:41.097, 86, 94, 63
2023/06/30 17:06:42.217, 89, 103, 64
2023/06/30 17:06:43.353, 86, 97, 66
2023/06/30 17:06:44.473, 91, 97, 62
2023/06/30 17:06:45.609, 88, 95, 63
2023/06/30 17:06:46.729, 86, 95, 64
2023/06/30 17:06:47.865, 87, 100, 63
2023/06/30 17:06:49.001, 87, 94, 67
2023/06/30 17:06:50.121, 90, 97, 67
2023/06/30 17:06:51.257, 89, 96, 63
2023/06/30 17:06:52.377, 84, 94, 63
2023/06/30 17:06:53.512, 88, 94, 66
2023/06/30 17:06:54.632, 88, 93, 69
2023/06/30 17:06:55.768, 86, 95, 65
2023/06/30 17:06:56.888, 85, 95, 64
2023/06/30 17:06:58.024, 86, 99, 62
2023/06/30 17:06:59.144, 87, 92, 67
2023/06/30 17:07:00.280, 88, 95, 65
2023/06/30 17:07:01.400, 87, 97, 65
2023/06/30 17:07:02.536, 89, 94, 63
2023/06/30 17:07:03.656, 84, 94, 64
2023/06/30 17:07:04.792, 87, 93, 65
2023/06/30 17:07:05.912, 84, 95, 65
2023/06/30 17:07:07.048, 85, 94, 67
2023/06/30 17:07:08.168, 88, 93, 63
2023/06/30 17:07:09.304, 88, 99, 62
2023/06/30 17:07:10.423, 84, 94, 64
2023/06/30 17:07:11.559, 87, 99, 63
2023/06/30 17:07:12.679, 88, 92, 64
2023/06/30 17:07:13.815, 86, 94, 66
2023/06/30 17:07:14.935, 86, 96, 63
2023/06/30 17:07:16.071, 86, 96, 61
2023/06/30 17:07:17.191, 85, 94, 66
2023/06/30 17:07:18.327, 83, 96, 62
2023/06/30 17:07:19.447, 84, 96, 63
2023/06/30 17:07:20.582, 85, 93, 61
2023/06/30 17:07:21.703, 88, 96, 66
2023/06/30 17:07:22.838, 84, 96, 65
2023/06/30 17:07:23.959, 87, 101, 64
2023/06/30 17:07:25.095, 86, 98, 72
2023/06/30 17:07:26.215, 88, 93, 66
2023/06/30 17:07:27.351, 84, 95, 66
2023/06/30 17:07:28.471, 81, 96, 68
2023/06/30 17:07:29.606, 85, 97, 66
2023/06/30 17:07:30.726, 83, 92, 59
2023/06/30 17:07:31.862, 85, 95, 66
2023/06/30 17:07:32.982, 85, 94, 68
2023/06/30 17:07:34.118, 87, 95, 63
2023/06/30 17:07:35.238, 83, 92, 65
2023/06/30 17:07:36.374, 87, 97, 65
2023/06/30 17:07:37.494, 84, 93, 65
2023/06/30 17:07:38.630, 85, 96, 64
2023/06/30 17:07:39.750, 84, 95, 64
2023/06/30 17:07:40.886, 84, 94, 67
2023/06/30 17:07:42.006, 85, 95, 67
2023/06/30 17:07:43.142, 85, 96, 65
2023/06/30 17:07:44.262, 88, 92, 60
2023/06/30 17:07:45.398, 84, 94, 67
2023/06/30 17:07:46.517, 85, 95, 63
2023/06/30 17:07:47.653, 87, 98, 68
2023/06/30 17:07:48.773, 88, 91, 67
2023/06/30 17:07:49.909, 87, 92, 63
2023/06/30 17:07:51.029, 83, 92, 63
2023/06/30 17:07:52.165, 84, 95, 62
2023/06/30 17:07:53.285, 83, 104, 62
2023/06/30 17:07:54.421, 87, 96, 63
2023/06/30 17:07:55.541, 85, 92, 65
2023/06/30 17:07:56.677, 84, 94, 64
2023/06/30 17:07:57.797, 83, 94, 63
2023/06/30 17:07:58.933, 88, 93, 63
2023/06/30 17:08:00.053, 89, 92, 65
2023/06/30 17:08:01.189, 85, 93, 65
2023/06/30 17:08:02.308, 86, 94, 63
2023/06/30 17:08:03.444, 85, 93, 64
2023/06/30 17:08:04.564, 85, 94, 59
2023/06/30 17:08:05.700, 86, 92, 67
2023/06/30 17:08:06.820, 83, 94, 66
2023/06/30 17:08:07.956, 84, 95, 67
2023/06/30 17:08:09.075, 84, 92, 65
2023/06/30 17:08:10.212, 86, 93, 64
2023/06/30 17:08:11.332, 89, 94, 66
2023/06/30 17:08:12.468, 83, 92, 61
2023/06/30 17:08:13.588, 87, 93, 64
2023/06/30 17:08:14.724, 86, 94, 64
2023/06/30 17:08:15.844, 83, 92, 65
2023/06/30 17:08:16.980, 86, 92, 62
2023/06/30 17:08:18.099, 86, 90, 64
2023/06/30 17:08:19.236, 80, 92, 63
2023/06/30 17:08:20.355, 86, 93, 63
2023/06/30 17:08:21.491, 84, 93, 63
2023/06/30 17:08:22.611, 85, 93, 63
2023/06/30 17:08:23.747, 85, 94, 65
2023/06/30 17:08:24.867, 85, 92, 56
2023/06/30 17:08:26.003, 84, 92, 63
2023/06/30 17:08:27.123, 84, 96, 63
2023/06/30 17:08:28.259, 87, 94, 64
2023/06/30 17:08:29.379, 86, 97, 66
2023/06/30 17:08:30.515, 85, 96, 61
2023/06/30 17:08:31.635, 86, 92, 66
2023/06/30 17:08:32.771, 85, 93, 59
2023/06/30 17:08:33.891, 85, 91, 62
2023/06/30 17:08:35.027, 85, 92, 61
2023/06/30 17:08:36.147, 86, 91, 64
2023/06/30 17:08:37.282, 85, 97, 64
2023/06/30 17:08:38.402, 88, 92, 65
2023/06/30 17:08:39.538, 85, 93, 66
2023/06/30 17:08:40.658, 97, 90, 69
2023/06/30 17:08:41.794, 85, 92, 64
2023/06/30 17:08:42.914, 84, 93, 66
2023/06/30 17:08:44.049, 89, 91, 63
2023/06/30 17:08:45.170, 88, 92, 61
2023/06/30 17:08:46.305, 83, 93, 62
2023/06/30 17:08:47.426, 86, 90, 65
2023/06/30 17:08:48.562, 85, 91, 63
2023/06/30 17:08:49.682, 84, 89, 60
2023/06/30 17:08:50.818, 86, 93, 61
2023/06/30 17:08:51.938, 83, 89, 64
2023/06/30 17:08:53.074, 81, 93, 63
2023/06/30 17:08:54.193, 81, 94, 65
2023/06/30 17:08:55.329, 84, 93, 63
2023/06/30 17:08:56.449, 84, 92, 61
2023/06/30 17:08:57.585, 85, 98, 66
2023/06/30 17:08:58.705, 85, 91, 63
2023/06/30 17:08:59.841, 86, 94, 62
2023/06/30 17:09:00.961, 85, 91, 60
2023/06/30 17:09:02.097, 83, 95, 63
2023/06/30 17:09:03.217, 87, 92, 62
2023/06/30 17:09:04.353, 85, 91, 66
2023/06/30 17:09:05.473, 85, 91, 62
2023/06/30 17:09:06.608, 88, 89, 63
2023/06/30 17:09:07.729, 84, 94, 60
2023/06/30 17:09:08.865, 83, 91, 62
2023/06/30 17:09:09.985, 83, 91, 65
2023/06/30 17:09:11.121, 84, 95, 62
2023/06/30 17:09:12.240, 82, 91, 62
2023/06/30 17:09:13.376, 85, 94, 63
2023/06/30 17:09:14.496, 84, 91, 61
2023/06/30 17:09:15.632, 84, 93, 68
2023/06/30 17:09:16.752, 83, 91, 65
2023/06/30 17:09:17.888, 84, 92, 69
2023/06/30 17:09:19.008, 83, 93, 61
2023/06/30 17:09:20.144, 82, 94, 66
2023/06/30 17:09:21.264, 85, 93, 83
2023/06/30 17:09:22.400, 90, 92, 66
2023/06/30 17:09:23.520, 85, 91, 60
2023/06/30 17:09:24.656, 85, 91, 65
2023/06/30 17:09:25.776, 85, 92, 61
2023/06/30 17:09:26.912, 83, 93, 62
2023/06/30 17:09:28.032, 84, 91, 58
2023/06/30 17:09:29.168, 83, 94, 63
2023/06/30 17:09:30.287, 82, 89, 66
2023/06/30 17:09:31.424, 84, 89, 65
2023/06/30 17:09:32.543, 84, 94, 65
2023/06/30 17:09:33.679, 88, 88, 65
2023/06/30 17:09:34.799, 86, 92, 64
2023/06/30 17:09:35.935, 81, 90, 65
2023/06/30 17:09:37.055, 86, 91, 66
2023/06/30 17:09:38.191, 86, 92, 65
2023/06/30 17:09:39.311, 82, 91, 71
2023/06/30 17:09:40.447, 84, 90, 61
2023/06/30 17:09:41.567, 84, 90, 63
2023/06/30 17:09:42.703, 83, 92, 61
2023/06/30 17:09:43.823, 87, 91, 67
2023/06/30 17:09:44.958, 85, 93, 66
2023/06/30 17:09:46.078, 84, 93, 63
2023/06/30 17:09:47.214, 86, 92, 65
2023/06/30 17:09:48.334, 84, 93, 63
2023/06/30 17:09:49.471, 84, 94, 66
2023/06/30 17:09:50.590, 83, 94, 61
2023/06/30 17:09:51.726, 81, 94, 61
2023/06/30 17:09:52.846, 83, 91, 64
2023/06/30 17:09:53.982, 83, 91, 64
2023/06/30 17:09:55.102, 82, 89, 57
2023/06/30 17:09:56.238, 86, 90, 63
2023/06/30 17:09:57.358, 81, 94, 62
2023/06/30 17:09:58.494, 85, 95, 63
2023/06/30 17:09:59.613, 81, 93, 62
2023/06/30 17:10:00.749, 83, 92, 61
2023/06/30 17:10:01.870, 82, 97, 64
2023/06/30 17:10:03.005, 81, 94, 64
2023/06/30 17:10:04.125, 85, 89, 62
2023/06/30 17:10:05.261, 86, 92, 63
2023/06/30 17:10:06.381, 83, 90, 65
2023/06/30 17:10:07.517, 84, 93, 62
2023/06/30 17:10:08.637, 80, 91, 61
2023/06/30 17:10:09.773, 86, 93, 64
2023/06/30 17:10:10.893, 81, 94, 65
2023/06/30 17:10:12.029, 84, 92, 67
2023/06/30 17:10:13.149, 83, 89, 65
2023/06/30 17:10:14.285, 86, 90, 63
2023/06/30 17:10:15.405, 85, 91, 63
2023/06/30 17:10:16.541, 87, 93, 64
2023/06/30 17:10:17.661, 87, 90, 64
2023/06/30 17:10:18.796, 86, 87, 63
2023/06/30 17:10:19.916, 84, 91, 61
2023/06/30 17:10:21.052, 85, 91, 67
2023/06/30 17:10:22.172, 89, 89, 64
2023/06/30 17:10:23.308, 85, 88, 63
2023/06/30 17:10:24.428, 85, 90, 64
2023/06/30 17:10:25.563, 81, 90, 65
2023/06/30 17:10:26.684, 84, 91, 67
2023/06/30 17:10:27.820, 85, 93, 64
2023/06/30 17:10:28.940, 86, 89, 63
2023/06/30 17:10:30.076, 87, 92, 63
2023/06/30 17:10:31.196, 87, 91, 61
2023/06/30 17:10:32.331, 86, 93, 61
2023/06/30 17:10:33.452, 82, 90, 61
2023/06/30 17:10:34.588, 84, 88, 60
2023/06/30 17:10:35.708, 85, 92, 63
2023/06/30 17:10:36.843, 81, 90, 64
2023/06/30 17:10:37.963, 82, 88, 62
2023/06/30 17:10:39.099, 86, 93, 60
2023/06/30 17:10:40.219, 82, 90, 62
2023/06/30 17:10:41.355, 81, 92, 64
2023/06/30 17:10:42.475, 84, 92, 64
2023/06/30 17:10:43.611, 84, 86, 64
2023/06/30 17:10:44.731, 84, 90, 61
2023/06/30 17:10:45.867, 85, 90, 66
2023/06/30 17:10:46.987, 85, 92, 59
2023/06/30 17:10:48.123, 81, 93, 59
2023/06/30 17:10:49.243, 85, 87, 62
2023/06/30 17:10:50.379, 84, 90, 62
2023/06/30 17:10:51.499, 84, 88, 58
2023/06/30 17:10:52.634, 85, 89, 59
2023/06/30 17:10:53.754, 83, 90, 63
2023/06/30 17:10:54.890, 84, 91, 65
2023/06/30 17:10:56.010, 85, 90, 60
2023/06/30 17:10:57.146, 83, 92, 59
2023/06/30 17:10:58.266, 81, 89, 64
2023/06/30 17:10:59.402, 80, 92, 65
2023/06/30 17:11:00.522, 84, 91, 62
2023/06/30 17:11:01.658, 82, 92, 59
2023/06/30 17:11:02.778, 85, 90, 60
