time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 14:39:53.115, 108, 150, 77
2023/07/09 14:39:54.251, 128, 150, 74
2023/07/09 14:39:55.387, 105, 158, 75
2023/07/09 14:39:56.506, 108, 149, 78
2023/07/09 14:39:57.642, 107, 151, 75
2023/07/09 14:39:58.762, 116, 151, 80
2023/07/09 14:39:59.898, 108, 153, 78
2023/07/09 14:40:01.034, 108, 149, 83
2023/07/09 14:40:02.154, 108, 154, 82
2023/07/09 14:40:03.290, 109, 149, 85
2023/07/09 14:40:04.410, 108, 153, 75
2023/07/09 14:40:05.546, 125, 185, 72
2023/07/09 14:40:06.682, 114, 156, 77
2023/07/09 14:40:07.802, 105, 153, 77
2023/07/09 14:40:08.938, 109, 159, 75
2023/07/09 14:40:10.058, 104, 152, 73
2023/07/09 14:40:11.194, 110, 155, 78
2023/07/09 14:40:12.313, 110, 164, 80
2023/07/09 14:40:13.449, 111, 154, 73
2023/07/09 14:40:14.585, 104, 154, 75
2023/07/09 14:40:15.705, 107, 158, 77
2023/07/09 14:40:16.841, 105, 157, 92
2023/07/09 14:40:17.961, 109, 160, 77
2023/07/09 14:40:19.097, 108, 155, 78
2023/07/09 14:40:20.233, 106, 154, 73
2023/07/09 14:40:21.353, 107, 152, 78
2023/07/09 14:40:22.489, 131, 153, 74
2023/07/09 14:40:23.609, 108, 155, 75
2023/07/09 14:40:24.745, 107, 153, 73
2023/07/09 14:40:25.881, 108, 156, 75
2023/07/09 14:40:27.000, 108, 154, 79
2023/07/09 14:40:28.137, 104, 150, 73
2023/07/09 14:40:29.257, 109, 152, 70
2023/07/09 14:40:30.392, 107, 150, 72
2023/07/09 14:40:31.512, 105, 160, 74
2023/07/09 14:40:32.648, 106, 154, 76
2023/07/09 14:40:33.784, 109, 151, 75
2023/07/09 14:40:34.904, 107, 150, 76
2023/07/09 14:40:36.040, 107, 151, 91
2023/07/09 14:40:37.160, 108, 150, 76
2023/07/09 14:40:38.296, 108, 152, 76
2023/07/09 14:40:39.416, 106, 157, 76
2023/07/09 14:40:40.552, 126, 172, 76
2023/07/09 14:40:41.688, 109, 151, 74
2023/07/09 14:40:42.808, 110, 154, 73
2023/07/09 14:40:43.944, 106, 176, 80
2023/07/09 14:40:45.063, 109, 150, 78
2023/07/09 14:40:46.199, 106, 161, 78
2023/07/09 14:40:47.335, 107, 154, 77
2023/07/09 14:40:48.455, 108, 148, 102
2023/07/09 14:40:49.592, 107, 152, 77
2023/07/09 14:40:50.711, 107, 153, 76
2023/07/09 14:40:51.847, 107, 155, 74
2023/07/09 14:40:52.983, 109, 158, 81
2023/07/09 14:40:54.103, 126, 165, 75
2023/07/09 14:40:55.239, 107, 156, 73
2023/07/09 14:40:56.359, 103, 150, 85
2023/07/09 14:40:57.495, 105, 153, 78
2023/07/09 14:40:58.630, 106, 152, 73
2023/07/09 14:40:59.751, 106, 153, 75
2023/07/09 14:41:00.887, 106, 150, 77
2023/07/09 14:41:02.007, 102, 165, 79
2023/07/09 14:41:03.142, 103, 157, 76
2023/07/09 14:41:04.279, 105, 147, 75
2023/07/09 14:41:05.398, 109, 170, 75
2023/07/09 14:41:06.534, 109, 147, 75
2023/07/09 14:41:07.654, 105, 148, 74
2023/07/09 14:41:08.790, 112, 153, 76
2023/07/09 14:41:09.910, 106, 150, 75
2023/07/09 14:41:11.046, 109, 150, 76
2023/07/09 14:41:12.182, 107, 156, 75
2023/07/09 14:41:13.302, 106, 152, 82
2023/07/09 14:41:14.438, 108, 149, 78
2023/07/09 14:41:15.557, 107, 161, 74
2023/07/09 14:41:16.694, 108, 149, 84
2023/07/09 14:41:17.830, 107, 155, 73
2023/07/09 14:41:18.950, 107, 152, 76
2023/07/09 14:41:20.086, 105, 148, 76
2023/07/09 14:41:21.205, 107, 151, 78
2023/07/09 14:41:22.341, 107, 160, 81
2023/07/09 14:41:23.477, 107, 152, 74
2023/07/09 14:41:24.597, 104, 148, 76
2023/07/09 14:41:25.733, 107, 149, 74
2023/07/09 14:41:26.853, 106, 151, 75
2023/07/09 14:41:27.989, 107, 149, 78
2023/07/09 14:41:29.125, 105, 152, 74
2023/07/09 14:41:30.245, 104, 148, 77
2023/07/09 14:41:31.381, 109, 149, 77
2023/07/09 14:41:32.501, 116, 155, 76
2023/07/09 14:41:33.637, 105, 152, 75
2023/07/09 14:41:34.757, 105, 157, 75
2023/07/09 14:41:35.893, 109, 148, 74
2023/07/09 14:41:37.029, 104, 158, 75
2023/07/09 14:41:38.148, 107, 152, 82
2023/07/09 14:41:39.285, 104, 149, 76
2023/07/09 14:41:40.404, 105, 150, 77
2023/07/09 14:41:41.540, 103, 164, 76
2023/07/09 14:41:42.661, 108, 153, 80
2023/07/09 14:41:43.796, 109, 152, 80
2023/07/09 14:41:44.932, 109, 154, 79
2023/07/09 14:41:46.052, 110, 152, 73
2023/07/09 14:41:47.188, 108, 152, 85
2023/07/09 14:41:48.308, 121, 154, 86
2023/07/09 14:41:49.444, 106, 157, 76
2023/07/09 14:41:50.579, 111, 151, 75
2023/07/09 14:41:51.700, 105, 154, 76
2023/07/09 14:41:52.836, 106, 150, 76
2023/07/09 14:41:53.956, 104, 175, 75
2023/07/09 14:41:55.091, 115, 154, 75
2023/07/09 14:41:56.227, 108, 154, 99
2023/07/09 14:41:57.347, 106, 153, 77
2023/07/09 14:41:58.483, 104, 152, 77
2023/07/09 14:41:59.603, 105, 154, 73
2023/07/09 14:42:00.739, 112, 154, 78
2023/07/09 14:42:01.859, 109, 153, 79
2023/07/09 14:42:02.995, 104, 151, 73
2023/07/09 14:42:04.131, 101, 156, 120
2023/07/09 14:42:05.251, 106, 153, 75
2023/07/09 14:42:06.386, 109, 151, 80
2023/07/09 14:42:07.507, 105, 150, 75
2023/07/09 14:42:08.643, 108, 153, 75
2023/07/09 14:42:09.779, 105, 150, 77
2023/07/09 14:42:10.898, 113, 153, 77
2023/07/09 14:42:12.035, 104, 152, 72
2023/07/09 14:42:13.154, 105, 155, 76
2023/07/09 14:42:14.290, 120, 152, 74
2023/07/09 14:42:15.426, 106, 149, 75
2023/07/09 14:42:16.546, 112, 155, 77
2023/07/09 14:42:17.682, 104, 156, 74
2023/07/09 14:42:18.802, 107, 159, 74
2023/07/09 14:42:19.938, 110, 152, 81
2023/07/09 14:42:21.073, 106, 154, 76
2023/07/09 14:42:22.194, 106, 159, 75
2023/07/09 14:42:23.330, 111, 154, 74
2023/07/09 14:42:24.450, 106, 159, 77
2023/07/09 14:42:25.586, 106, 150, 76
2023/07/09 14:42:26.722, 104, 152, 73
2023/07/09 14:42:27.842, 104, 152, 74
2023/07/09 14:42:28.977, 103, 150, 86
2023/07/09 14:42:30.097, 105, 153, 73
2023/07/09 14:42:31.233, 106, 153, 92
2023/07/09 14:42:32.354, 105, 151, 77
2023/07/09 14:42:33.489, 169, 153, 76
2023/07/09 14:42:34.625, 103, 150, 76
2023/07/09 14:42:35.745, 102, 151, 76
2023/07/09 14:42:36.881, 106, 153, 76
2023/07/09 14:42:38.001, 105, 151, 75
2023/07/09 14:42:39.137, 108, 155, 76
2023/07/09 14:42:40.257, 107, 153, 77
2023/07/09 14:42:41.393, 106, 146, 79
2023/07/09 14:42:42.529, 102, 154, 80
2023/07/09 14:42:43.649, 104, 160, 75
2023/07/09 14:42:44.785, 103, 148, 72
2023/07/09 14:42:45.905, 105, 152, 75
2023/07/09 14:42:47.041, 106, 152, 77
2023/07/09 14:42:48.176, 104, 152, 74
2023/07/09 14:42:49.296, 108, 159, 73
2023/07/09 14:42:50.432, 104, 154, 74
2023/07/09 14:42:51.552, 105, 162, 73
2023/07/09 14:42:52.688, 105, 154, 78
2023/07/09 14:42:53.824, 106, 152, 83
2023/07/09 14:42:54.944, 105, 162, 75
2023/07/09 14:42:56.080, 106, 154, 76
2023/07/09 14:42:57.200, 102, 153, 73
2023/07/09 14:42:58.336, 103, 149, 78
2023/07/09 14:42:59.456, 105, 146, 75
2023/07/09 14:43:00.591, 103, 151, 77
2023/07/09 14:43:01.728, 107, 158, 74
2023/07/09 14:43:02.848, 116, 154, 77
2023/07/09 14:43:03.983, 107, 151, 75
2023/07/09 14:43:05.103, 118, 153, 74
2023/07/09 14:43:06.239, 106, 149, 77
2023/07/09 14:43:07.375, 107, 154, 77
2023/07/09 14:43:08.495, 108, 155, 107
2023/07/09 14:43:09.631, 102, 151, 76
2023/07/09 14:43:10.751, 106, 151, 75
2023/07/09 14:43:11.886, 102, 156, 73
2023/07/09 14:43:13.023, 106, 150, 75
2023/07/09 14:43:14.143, 105, 163, 77
2023/07/09 14:43:15.279, 103, 158, 76
2023/07/09 14:43:16.399, 105, 155, 73
2023/07/09 14:43:17.535, 115, 150, 77
2023/07/09 14:43:18.671, 101, 148, 79
2023/07/09 14:43:19.790, 105, 156, 74
2023/07/09 14:43:20.927, 107, 150, 75
2023/07/09 14:43:22.046, 104, 151, 77
2023/07/09 14:43:23.182, 108, 149, 73
2023/07/09 14:43:24.318, 103, 154, 74
2023/07/09 14:43:25.438, 104, 154, 72
2023/07/09 14:43:26.574, 105, 151, 74
2023/07/09 14:43:27.694, 105, 152, 73
2023/07/09 14:43:28.830, 106, 152, 72
2023/07/09 14:43:29.950, 104, 153, 86
2023/07/09 14:43:31.086, 101, 153, 108
2023/07/09 14:43:32.222, 106, 156, 78
2023/07/09 14:43:33.342, 103, 157, 77
2023/07/09 14:43:34.477, 105, 151, 76
2023/07/09 14:43:35.597, 104, 154, 75
2023/07/09 14:43:36.734, 104, 150, 73
2023/07/09 14:43:37.853, 105, 150, 76
2023/07/09 14:43:38.989, 113, 150, 77
2023/07/09 14:43:40.125, 104, 149, 76
2023/07/09 14:43:41.245, 102, 150, 75
2023/07/09 14:43:42.381, 102, 152, 77
2023/07/09 14:43:43.501, 104, 159, 77
2023/07/09 14:43:44.637, 103, 155, 79
2023/07/09 14:43:45.773, 102, 149, 77
2023/07/09 14:43:46.893, 103, 155, 77
2023/07/09 14:43:48.028, 102, 155, 84
2023/07/09 14:43:49.149, 106, 151, 76
2023/07/09 14:43:50.285, 108, 153, 74
2023/07/09 14:43:51.421, 105, 153, 77
2023/07/09 14:43:52.541, 110, 156, 79
2023/07/09 14:43:53.676, 102, 150, 77
2023/07/09 14:43:54.797, 99, 152, 77
2023/07/09 14:43:55.933, 103, 148, 76
2023/07/09 14:43:57.052, 104, 155, 77
2023/07/09 14:43:58.188, 105, 148, 77
2023/07/09 14:43:59.324, 105, 152, 75
2023/07/09 14:44:00.444, 109, 154, 81
2023/07/09 14:44:01.581, 108, 151, 75
2023/07/09 14:44:02.700, 235, 156, 76
2023/07/09 14:44:03.836, 100, 325, 75
2023/07/09 14:44:04.972, 106, 153, 78
2023/07/09 14:44:06.092, 106, 153, 78
2023/07/09 14:44:07.228, 105, 150, 75
2023/07/09 14:44:08.347, 105, 150, 74
2023/07/09 14:44:09.484, 107, 156, 72
2023/07/09 14:44:10.620, 104, 153, 74
2023/07/09 14:44:11.740, 104, 152, 77
2023/07/09 14:44:12.875, 107, 154, 74
2023/07/09 14:44:13.995, 103, 155, 77
2023/07/09 14:44:15.131, 102, 151, 77
2023/07/09 14:44:16.267, 106, 148, 77
2023/07/09 14:44:17.387, 103, 152, 80
2023/07/09 14:44:18.523, 102, 149, 74
2023/07/09 14:44:19.643, 113, 156, 79
2023/07/09 14:44:20.779, 102, 147, 77
2023/07/09 14:44:21.899, 105, 223, 75
2023/07/09 14:44:23.035, 109, 151, 75
2023/07/09 14:44:24.171, 108, 157, 76
2023/07/09 14:44:25.291, 108, 150, 75
2023/07/09 14:44:26.427, 102, 156, 80
2023/07/09 14:44:27.547, 102, 151, 81
2023/07/09 14:44:28.683, 107, 154, 75
2023/07/09 14:44:29.819, 118, 153, 72
2023/07/09 14:44:30.938, 107, 152, 78
2023/07/09 14:44:32.074, 103, 153, 75
2023/07/09 14:44:33.194, 106, 152, 77
2023/07/09 14:44:34.330, 109, 151, 75
2023/07/09 14:44:35.450, 106, 153, 74
2023/07/09 14:44:36.586, 105, 151, 78
2023/07/09 14:44:37.722, 105, 164, 76
2023/07/09 14:44:38.842, 100, 152, 76
2023/07/09 14:44:39.978, 109, 151, 76
2023/07/09 14:44:41.098, 102, 165, 77
2023/07/09 14:44:42.234, 105, 150, 76
2023/07/09 14:44:43.370, 105, 155, 77
2023/07/09 14:44:44.490, 104, 150, 76
2023/07/09 14:44:45.626, 104, 153, 80
2023/07/09 14:44:46.746, 116, 150, 76
2023/07/09 14:44:47.881, 101, 159, 74
2023/07/09 14:44:49.001, 104, 151, 92
2023/07/09 14:44:50.137, 102, 153, 76
2023/07/09 14:44:51.273, 105, 153, 76
2023/07/09 14:44:52.393, 102, 166, 74
2023/07/09 14:44:53.529, 104, 152, 77
2023/07/09 14:44:54.649, 103, 149, 80
2023/07/09 14:44:55.785, 102, 162, 76
2023/07/09 14:44:56.921, 104, 153, 75
2023/07/09 14:44:58.041, 102, 148, 74
2023/07/09 14:44:59.177, 102, 151, 75
2023/07/09 14:45:00.297, 103, 150, 75
2023/07/09 14:45:01.433, 105, 153, 77
2023/07/09 14:45:02.569, 106, 151, 76
2023/07/09 14:45:03.688, 111, 152, 75
2023/07/09 14:45:04.823, 108, 148, 80
2023/07/09 14:45:05.944, 105, 148, 74
2023/07/09 14:45:07.080, 106, 151, 75
2023/07/09 14:45:08.216, 105, 146, 74
2023/07/09 14:45:09.336, 105, 152, 79
2023/07/09 14:45:10.472, 105, 160, 77
2023/07/09 14:45:11.592, 104, 149, 77
2023/07/09 14:45:12.728, 102, 155, 73
2023/07/09 14:45:13.848, 103, 154, 76
2023/07/09 14:45:14.984, 103, 154, 84
2023/07/09 14:45:16.120, 105, 149, 75
2023/07/09 14:45:17.240, 104, 169, 88
2023/07/09 14:45:18.375, 102, 152, 76
2023/07/09 14:45:19.495, 105, 153, 74
2023/07/09 14:45:20.631, 103, 153, 74
2023/07/09 14:45:21.767, 102, 151, 73
2023/07/09 14:45:22.887, 104, 151, 74
2023/07/09 14:45:24.023, 102, 154, 75
2023/07/09 14:45:25.143, 113, 150, 76
2023/07/09 14:45:26.279, 103, 152, 75
2023/07/09 14:45:27.415, 101, 153, 75
2023/07/09 14:45:28.535, 105, 154, 76
2023/07/09 14:45:29.671, 104, 146, 78
2023/07/09 14:45:30.791, 107, 152, 79
2023/07/09 14:45:31.927, 104, 206, 77
2023/07/09 14:45:33.047, 104, 160, 75
2023/07/09 14:45:34.183, 105, 153, 75
2023/07/09 14:45:35.319, 102, 149, 76
2023/07/09 14:45:36.439, 101, 149, 74
2023/07/09 14:45:37.574, 104, 151, 75
2023/07/09 14:45:38.694, 101, 149, 72
2023/07/09 14:45:39.830, 103, 154, 77
2023/07/09 14:45:40.950, 104, 150, 75
2023/07/09 14:45:42.086, 105, 161, 79
2023/07/09 14:45:43.222, 105, 173, 75
2023/07/09 14:45:44.342, 104, 198, 75
2023/07/09 14:45:45.478, 106, 153, 75
2023/07/09 14:45:46.598, 103, 149, 77
2023/07/09 14:45:47.734, 107, 155, 74
2023/07/09 14:45:48.870, 102, 153, 77
2023/07/09 14:45:49.990, 107, 148, 74
2023/07/09 14:45:51.126, 106, 149, 74
2023/07/09 14:45:52.246, 104, 149, 74
2023/07/09 14:45:53.382, 106, 149, 74
2023/07/09 14:45:54.518, 105, 152, 78
2023/07/09 14:45:55.638, 107, 150, 74
2023/07/09 14:45:56.773, 105, 155, 78
2023/07/09 14:45:57.893, 101, 152, 81
2023/07/09 14:45:59.029, 102, 146, 78
2023/07/09 14:46:00.165, 103, 152, 77
2023/07/09 14:46:01.285, 114, 149, 73
2023/07/09 14:46:02.421, 106, 148, 73
2023/07/09 14:46:03.541, 105, 149, 77
2023/07/09 14:46:04.677, 108, 149, 72
2023/07/09 14:46:05.797, 104, 150, 81
2023/07/09 14:46:06.933, 109, 152, 74
2023/07/09 14:46:08.069, 103, 151, 74
2023/07/09 14:46:09.189, 102, 150, 73
2023/07/09 14:46:10.325, 104, 148, 77
2023/07/09 14:46:11.445, 108, 154, 79
2023/07/09 14:46:12.580, 106, 148, 75
2023/07/09 14:46:13.716, 103, 152, 81
2023/07/09 14:46:14.836, 130, 150, 74
2023/07/09 14:46:15.972, 105, 151, 77
2023/07/09 14:46:17.092, 102, 149, 78
2023/07/09 14:46:18.228, 102, 152, 77
2023/07/09 14:46:19.364, 102, 151, 74
2023/07/09 14:46:20.484, 107, 150, 77
2023/07/09 14:46:21.620, 102, 177, 212
2023/07/09 14:46:22.740, 109, 155, 77
2023/07/09 14:46:23.876, 107, 163, 75
2023/07/09 14:46:25.012, 104, 161, 79
2023/07/09 14:46:26.132, 103, 151, 74
2023/07/09 14:46:27.268, 105, 153, 74
2023/07/09 14:46:28.388, 104, 155, 79
2023/07/09 14:46:29.523, 105, 151, 76
2023/07/09 14:46:30.643, 104, 148, 74
2023/07/09 14:46:31.779, 112, 159, 74
2023/07/09 14:46:32.915, 106, 149, 78
2023/07/09 14:46:34.035, 106, 152, 78
2023/07/09 14:46:35.171, 107, 150, 74
2023/07/09 14:46:36.291, 101, 152, 74
2023/07/09 14:46:37.427, 104, 150, 76
2023/07/09 14:46:38.547, 120, 151, 79
2023/07/09 14:46:39.683, 107, 158, 106
2023/07/09 14:46:40.819, 104, 164, 75
2023/07/09 14:46:41.938, 104, 179, 99
2023/07/09 14:46:43.075, 106, 149, 76
2023/07/09 14:46:44.210, 104, 149, 116
2023/07/09 14:46:45.330, 107, 153, 81
2023/07/09 14:46:46.467, 105, 156, 80
2023/07/09 14:46:47.586, 106, 151, 76
2023/07/09 14:46:48.722, 106, 157, 74
2023/07/09 14:46:49.842, 104, 150, 73
2023/07/09 14:46:50.978, 103, 151, 75
2023/07/09 14:46:52.114, 102, 148, 74
2023/07/09 14:46:53.234, 104, 151, 74
2023/07/09 14:46:54.370, 108, 154, 77
2023/07/09 14:46:55.490, 102, 151, 73
2023/07/09 14:46:56.625, 105, 150, 73
2023/07/09 14:46:57.762, 106, 153, 78
2023/07/09 14:46:58.882, 104, 153, 73
2023/07/09 14:47:00.017, 108, 155, 77
2023/07/09 14:47:01.138, 104, 152, 79
2023/07/09 14:47:02.273, 105, 148, 75
2023/07/09 14:47:03.410, 106, 149, 75
2023/07/09 14:47:04.529, 104, 153, 77
2023/07/09 14:47:05.665, 104, 153, 79
2023/07/09 14:47:06.785, 107, 148, 74
2023/07/09 14:47:07.921, 105, 150, 70
2023/07/09 14:47:09.041, 103, 149, 76
2023/07/09 14:47:10.177, 104, 151, 73
2023/07/09 14:47:11.313, 106, 152, 74
2023/07/09 14:47:12.433, 106, 162, 78
2023/07/09 14:47:13.569, 103, 150, 75
2023/07/09 14:47:14.689, 103, 147, 80
2023/07/09 14:47:15.825, 106, 152, 80
2023/07/09 14:47:16.961, 104, 157, 73
2023/07/09 14:47:18.081, 106, 153, 77
2023/07/09 14:47:19.216, 109, 158, 81
2023/07/09 14:47:20.336, 108, 152, 72
2023/07/09 14:47:21.472, 104, 153, 77
2023/07/09 14:47:22.608, 106, 152, 78
2023/07/09 14:47:23.728, 103, 149, 77
2023/07/09 14:47:24.864, 103, 152, 78
2023/07/09 14:47:25.984, 106, 144, 90
2023/07/09 14:47:27.120, 106, 152, 76
2023/07/09 14:47:28.256, 105, 154, 73
2023/07/09 14:47:29.376, 103, 152, 79
2023/07/09 14:47:30.512, 104, 149, 78
2023/07/09 14:47:31.632, 102, 159, 78
2023/07/09 14:47:32.768, 106, 152, 73
2023/07/09 14:47:33.888, 108, 152, 75
2023/07/09 14:47:35.024, 108, 147, 78
2023/07/09 14:47:36.160, 106, 153, 77
2023/07/09 14:47:37.280, 103, 153, 77
2023/07/09 14:47:38.415, 107, 148, 77
2023/07/09 14:47:39.535, 101, 148, 76
2023/07/09 14:47:40.671, 106, 165, 77
2023/07/09 14:47:41.791, 106, 156, 76
2023/07/09 14:47:42.927, 102, 150, 74
2023/07/09 14:47:44.063, 110, 156, 73
2023/07/09 14:47:45.183, 105, 154, 77
2023/07/09 14:47:46.319, 103, 154, 78
2023/07/09 14:47:47.438, 116, 146, 73
2023/07/09 14:47:48.575, 105, 152, 75
2023/07/09 14:47:49.711, 105, 155, 75
2023/07/09 14:47:50.831, 107, 153, 77
2023/07/09 14:47:51.967, 106, 153, 78
2023/07/09 14:47:53.087, 103, 149, 75
2023/07/09 14:47:54.223, 103, 159, 77
2023/07/09 14:47:55.358, 106, 154, 75
2023/07/09 14:47:56.478, 108, 151, 77
2023/07/09 14:47:57.614, 101, 147, 74
2023/07/09 14:47:58.734, 106, 150, 121
2023/07/09 14:47:59.870, 104, 151, 78
2023/07/09 14:48:01.006, 105, 152, 77
2023/07/09 14:48:02.126, 107, 148, 77
2023/07/09 14:48:03.262, 128, 198, 77
2023/07/09 14:48:04.382, 102, 149, 79
2023/07/09 14:48:05.518, 103, 155, 75
2023/07/09 14:48:06.637, 104, 152, 77
2023/07/09 14:48:07.774, 105, 148, 79
2023/07/09 14:48:08.910, 103, 157, 78
2023/07/09 14:48:10.030, 102, 152, 76
2023/07/09 14:48:11.165, 103, 151, 76
2023/07/09 14:48:12.285, 104, 149, 75
2023/07/09 14:48:13.421, 103, 156, 75
2023/07/09 14:48:14.557, 102, 155, 74
2023/07/09 14:48:15.677, 105, 157, 75
2023/07/09 14:48:16.813, 105, 152, 78
2023/07/09 14:48:17.933, 103, 156, 78
2023/07/09 14:48:19.069, 103, 150, 76
2023/07/09 14:48:20.205, 114, 156, 76
2023/07/09 14:48:21.325, 105, 150, 78
2023/07/09 14:48:22.461, 102, 147, 76
2023/07/09 14:48:23.581, 106, 152, 77
2023/07/09 14:48:24.717, 100, 152, 75
2023/07/09 14:48:25.853, 105, 153, 73
2023/07/09 14:48:26.973, 104, 154, 77
2023/07/09 14:48:28.109, 107, 156, 79
2023/07/09 14:48:29.228, 107, 149, 76
2023/07/09 14:48:30.364, 103, 152, 74
2023/07/09 14:48:31.484, 101, 151, 110
2023/07/09 14:48:32.620, 108, 150, 78
2023/07/09 14:48:33.756, 104, 154, 89
2023/07/09 14:48:34.876, 106, 162, 77
2023/07/09 14:48:36.012, 105, 151, 75
2023/07/09 14:48:37.132, 103, 152, 86
2023/07/09 14:48:38.268, 103, 151, 77
2023/07/09 14:48:39.388, 103, 155, 73
2023/07/09 14:48:40.524, 111, 150, 73
2023/07/09 14:48:41.660, 105, 150, 78
2023/07/09 14:48:42.780, 105, 155, 78
2023/07/09 14:48:43.915, 105, 148, 76
2023/07/09 14:48:45.036, 105, 154, 72
2023/07/09 14:48:46.171, 107, 153, 76
2023/07/09 14:48:47.307, 106, 153, 74
2023/07/09 14:48:48.427, 103, 147, 73
2023/07/09 14:48:49.563, 104, 149, 75
2023/07/09 14:48:50.683, 106, 151, 73
2023/07/09 14:48:51.819, 104, 153, 73
2023/07/09 14:48:52.955, 101, 150, 76
2023/07/09 14:48:54.075, 103, 153, 80
2023/07/09 14:48:55.211, 104, 151, 77
2023/07/09 14:48:56.331, 105, 146, 71
2023/07/09 14:48:57.466, 105, 146, 73
2023/07/09 14:48:58.603, 106, 146, 74
2023/07/09 14:48:59.723, 104, 153, 78
2023/07/09 14:49:00.858, 107, 150, 74
2023/07/09 14:49:01.978, 104, 154, 72
2023/07/09 14:49:03.114, 106, 154, 75
2023/07/09 14:49:04.234, 100, 147, 74
2023/07/09 14:49:05.370, 104, 147, 75
2023/07/09 14:49:06.506, 106, 156, 76
2023/07/09 14:49:07.626, 99, 146, 72
2023/07/09 14:49:08.762, 103, 152, 75
2023/07/09 14:49:09.882, 104, 150, 76
2023/07/09 14:49:11.017, 100, 151, 75
2023/07/09 14:49:12.154, 101, 151, 76
2023/07/09 14:49:13.274, 106, 154, 77
2023/07/09 14:49:14.410, 105, 155, 87
2023/07/09 14:49:15.529, 103, 158, 82
2023/07/09 14:49:16.666, 106, 156, 76
2023/07/09 14:49:17.785, 102, 149, 77
2023/07/09 14:49:18.922, 103, 149, 75
2023/07/09 14:49:20.057, 102, 152, 75
2023/07/09 14:49:21.177, 110, 149, 75
2023/07/09 14:49:22.313, 102, 150, 76
2023/07/09 14:49:23.433, 104, 153, 76
2023/07/09 14:49:24.569, 103, 154, 75
2023/07/09 14:49:25.705, 110, 150, 74
2023/07/09 14:49:26.825, 102, 151, 76
2023/07/09 14:49:27.961, 144, 151, 75
2023/07/09 14:49:29.081, 111, 148, 75
2023/07/09 14:49:30.216, 106, 151, 74
2023/07/09 14:49:31.337, 104, 151, 76
2023/07/09 14:49:32.473, 111, 149, 81
2023/07/09 14:49:33.609, 106, 146, 88
2023/07/09 14:49:34.729, 108, 155, 75
2023/07/09 14:49:35.864, 106, 150, 76
2023/07/09 14:49:36.984, 106, 153, 78
2023/07/09 14:49:38.120, 106, 147, 76
2023/07/09 14:49:39.256, 108, 150, 74
2023/07/09 14:49:40.376, 105, 155, 78
2023/07/09 14:49:41.512, 102, 151, 75
2023/07/09 14:49:42.632, 105, 148, 77
2023/07/09 14:49:43.768, 104, 154, 76
2023/07/09 14:49:44.888, 104, 162, 75
2023/07/09 14:49:46.024, 103, 147, 75
2023/07/09 14:49:47.160, 105, 149, 76
2023/07/09 14:49:48.280, 104, 148, 74
2023/07/09 14:49:49.416, 106, 151, 75
2023/07/09 14:49:50.535, 105, 157, 76
2023/07/09 14:49:51.672, 109, 147, 75
2023/07/09 14:49:52.807, 106, 152, 72
2023/07/09 14:49:53.928, 104, 151, 80
2023/07/09 14:49:55.063, 106, 146, 75
2023/07/09 14:49:56.183, 102, 163, 71
2023/07/09 14:49:57.319, 106, 146, 84
2023/07/09 14:49:58.455, 111, 153, 72
2023/07/09 14:49:59.575, 109, 151, 74
2023/07/09 14:50:00.711, 104, 148, 81
2023/07/09 14:50:01.831, 104, 147, 75
2023/07/09 14:50:02.967, 107, 149, 74
2023/07/09 14:50:04.087, 103, 151, 76
2023/07/09 14:50:05.223, 104, 150, 81
2023/07/09 14:50:06.359, 109, 150, 75
2023/07/09 14:50:07.479, 104, 151, 77
2023/07/09 14:50:08.615, 102, 147, 80
2023/07/09 14:50:09.735, 102, 150, 73
2023/07/09 14:50:10.870, 103, 159, 72
2023/07/09 14:50:12.006, 108, 147, 72
2023/07/09 14:50:13.126, 106, 151, 75
2023/07/09 14:50:14.262, 106, 151, 74
2023/07/09 14:50:15.382, 105, 152, 73
2023/07/09 14:50:16.518, 105, 158, 78
2023/07/09 14:50:17.654, 107, 149, 81
2023/07/09 14:50:18.773, 103, 149, 75
2023/07/09 14:50:19.910, 106, 152, 91
2023/07/09 14:50:21.030, 106, 152, 74
2023/07/09 14:50:22.166, 105, 147, 75
2023/07/09 14:50:23.301, 100, 147, 76
2023/07/09 14:50:24.422, 104, 153, 75
2023/07/09 14:50:25.558, 108, 152, 73
2023/07/09 14:50:26.677, 106, 156, 75
2023/07/09 14:50:27.814, 106, 163, 75
2023/07/09 14:50:28.933, 120, 149, 77
2023/07/09 14:50:30.069, 106, 154, 78
2023/07/09 14:50:31.205, 103, 155, 74
2023/07/09 14:50:32.325, 112, 152, 75
2023/07/09 14:50:33.461, 106, 152, 76
2023/07/09 14:50:34.581, 105, 152, 75
2023/07/09 14:50:35.716, 105, 152, 76
2023/07/09 14:50:36.837, 103, 154, 75
2023/07/09 14:50:37.973, 112, 164, 75
2023/07/09 14:50:39.109, 107, 154, 74
2023/07/09 14:50:40.229, 104, 150, 73
2023/07/09 14:50:41.365, 107, 153, 77
2023/07/09 14:50:42.485, 105, 150, 75
2023/07/09 14:50:43.621, 112, 145, 77
2023/07/09 14:50:44.756, 106, 157, 77
2023/07/09 14:50:45.876, 104, 157, 75
2023/07/09 14:50:47.012, 105, 155, 73
2023/07/09 14:50:48.132, 107, 151, 77
