time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 22:00:11.458, 123, 153, 95
2023/07/04 22:00:12.578, 124, 155, 94
2023/07/04 22:00:13.714, 132, 161, 94
2023/07/04 22:00:14.849, 122, 164, 93
2023/07/04 22:00:15.969, 120, 156, 94
2023/07/04 22:00:17.106, 124, 166, 113
2023/07/04 22:00:18.225, 124, 147, 89
2023/07/04 22:00:19.361, 116, 153, 90
2023/07/04 22:00:20.497, 119, 167, 89
2023/07/04 22:00:21.617, 119, 152, 89
2023/07/04 22:00:22.753, 125, 162, 90
2023/07/04 22:00:23.873, 130, 170, 95
2023/07/04 22:00:25.009, 123, 188, 91
2023/07/04 22:00:26.145, 124, 151, 92
2023/07/04 22:00:27.265, 124, 156, 91
2023/07/04 22:00:28.401, 120, 156, 92
2023/07/04 22:00:29.521, 126, 150, 90
2023/07/04 22:00:30.656, 126, 154, 98
2023/07/04 22:00:31.793, 128, 163, 86
2023/07/04 22:00:32.912, 125, 155, 89
2023/07/04 22:00:34.048, 128, 158, 89
2023/07/04 22:00:35.168, 128, 159, 100
2023/07/04 22:00:36.304, 123, 159, 88
2023/07/04 22:00:37.440, 140, 156, 87
2023/07/04 22:00:38.560, 155, 163, 86
2023/07/04 22:00:39.696, 128, 156, 91
2023/07/04 22:00:40.816, 123, 162, 87
2023/07/04 22:00:41.952, 123, 163, 92
2023/07/04 22:00:43.088, 131, 170, 91
2023/07/04 22:00:44.208, 128, 158, 87
2023/07/04 22:00:45.344, 122, 157, 98
2023/07/04 22:00:46.464, 120, 201, 94
2023/07/04 22:00:47.600, 123, 159, 94
2023/07/04 22:00:48.736, 123, 168, 93
2023/07/04 22:00:49.855, 124, 154, 90
2023/07/04 22:00:50.991, 129, 160, 93
2023/07/04 22:00:52.111, 121, 156, 89
2023/07/04 22:00:53.247, 120, 151, 86
2023/07/04 22:00:54.383, 123, 153, 89
2023/07/04 22:00:55.503, 122, 149, 91
2023/07/04 22:00:56.639, 124, 153, 87
2023/07/04 22:00:57.759, 123, 159, 105
2023/07/04 22:00:58.895, 123, 150, 94
2023/07/04 22:01:00.031, 131, 160, 90
2023/07/04 22:01:01.151, 121, 151, 89
2023/07/04 22:01:02.287, 120, 150, 92
2023/07/04 22:01:03.407, 118, 159, 91
2023/07/04 22:01:04.542, 125, 171, 93
2023/07/04 22:01:05.678, 121, 157, 85
2023/07/04 22:01:06.798, 119, 167, 84
2023/07/04 22:01:07.934, 120, 154, 92
2023/07/04 22:01:09.054, 122, 168, 90
2023/07/04 22:01:10.190, 117, 165, 92
2023/07/04 22:01:11.326, 119, 162, 88
2023/07/04 22:01:12.445, 118, 158, 77
2023/07/04 22:01:13.582, 124, 160, 84
2023/07/04 22:01:14.702, 118, 158, 89
2023/07/04 22:01:15.838, 118, 177, 94
2023/07/04 22:01:16.974, 120, 153, 92
2023/07/04 22:01:18.094, 121, 162, 89
2023/07/04 22:01:19.230, 119, 149, 86
2023/07/04 22:01:20.366, 119, 156, 86
2023/07/04 22:01:21.486, 120, 171, 86
2023/07/04 22:01:22.622, 128, 157, 87
2023/07/04 22:01:23.742, 157, 151, 89
2023/07/04 22:01:24.877, 135, 149, 85
2023/07/04 22:01:26.014, 121, 151, 85
2023/07/04 22:01:27.133, 119, 150, 83
2023/07/04 22:01:28.269, 123, 150, 81
2023/07/04 22:01:29.388, 120, 148, 83
2023/07/04 22:01:30.524, 119, 150, 88
2023/07/04 22:01:31.645, 118, 154, 86
2023/07/04 22:01:32.781, 121, 141, 84
2023/07/04 22:01:33.917, 114, 144, 84
2023/07/04 22:01:35.036, 122, 148, 93
2023/07/04 22:01:36.173, 116, 150, 82
2023/07/04 22:01:37.293, 115, 150, 84
2023/07/04 22:01:38.429, 118, 148, 83
2023/07/04 22:01:39.564, 117, 140, 84
2023/07/04 22:01:40.684, 117, 146, 84
2023/07/04 22:01:41.820, 118, 145, 85
2023/07/04 22:01:42.940, 114, 172, 82
2023/07/04 22:01:44.076, 113, 158, 84
2023/07/04 22:01:45.212, 111, 150, 87
2023/07/04 22:01:46.331, 116, 145, 81
2023/07/04 22:01:47.468, 119, 136, 80
2023/07/04 22:01:48.588, 117, 134, 81
2023/07/04 22:01:49.724, 115, 144, 82
2023/07/04 22:01:50.860, 119, 143, 80
2023/07/04 22:01:51.980, 114, 150, 83
2023/07/04 22:01:53.116, 115, 139, 88
2023/07/04 22:01:54.236, 114, 146, 82
2023/07/04 22:01:55.372, 110, 142, 79
2023/07/04 22:01:56.507, 114, 138, 86
2023/07/04 22:01:57.627, 120, 144, 79
2023/07/04 22:01:58.763, 116, 136, 85
2023/07/04 22:01:59.883, 115, 143, 86
2023/07/04 22:02:01.019, 115, 138, 83
2023/07/04 22:02:02.155, 110, 137, 84
2023/07/04 22:02:03.275, 108, 135, 81
2023/07/04 22:02:04.411, 108, 138, 85
2023/07/04 22:02:05.531, 112, 150, 78
2023/07/04 22:02:06.666, 116, 141, 80
2023/07/04 22:02:07.803, 114, 157, 82
2023/07/04 22:02:08.923, 123, 147, 80
2023/07/04 22:02:10.059, 130, 162, 82
2023/07/04 22:02:11.195, 139, 158, 79
2023/07/04 22:02:12.315, 145, 146, 81
2023/07/04 22:02:13.450, 120, 141, 86
2023/07/04 22:02:14.570, 113, 140, 83
2023/07/04 22:02:15.706, 115, 142, 82
2023/07/04 22:02:16.842, 109, 142, 80
2023/07/04 22:02:17.962, 110, 136, 87
2023/07/04 22:02:19.098, 114, 197, 84
2023/07/04 22:02:20.218, 113, 140, 77
2023/07/04 22:02:21.354, 115, 144, 80
2023/07/04 22:02:22.490, 114, 135, 89
2023/07/04 22:02:23.610, 118, 134, 79
2023/07/04 22:02:24.746, 117, 137, 79
2023/07/04 22:02:25.866, 119, 142, 80
2023/07/04 22:02:27.002, 123, 149, 79
2023/07/04 22:02:28.138, 138, 144, 79
2023/07/04 22:02:29.258, 133, 139, 85
2023/07/04 22:02:30.394, 109, 143, 79
2023/07/04 22:02:31.513, 116, 134, 75
2023/07/04 22:02:32.648, 114, 135, 82
2023/07/04 22:02:33.785, 115, 135, 81
2023/07/04 22:02:34.905, 119, 145, 82
2023/07/04 22:02:36.041, 112, 169, 77
2023/07/04 22:02:37.161, 107, 141, 76
2023/07/04 22:02:38.297, 107, 145, 78
2023/07/04 22:02:39.417, 112, 138, 79
2023/07/04 22:02:40.553, 110, 140, 81
2023/07/04 22:02:41.689, 113, 134, 86
2023/07/04 22:02:42.809, 108, 135, 77
2023/07/04 22:02:43.945, 107, 132, 87
2023/07/04 22:02:45.065, 106, 146, 82
2023/07/04 22:02:46.201, 105, 136, 81
2023/07/04 22:02:47.337, 104, 131, 75
2023/07/04 22:02:48.457, 108, 135, 76
2023/07/04 22:02:49.592, 106, 131, 77
2023/07/04 22:02:50.728, 106, 128, 82
2023/07/04 22:02:51.848, 115, 128, 75
2023/07/04 22:02:52.984, 109, 150, 78
2023/07/04 22:02:54.104, 110, 135, 82
2023/07/04 22:02:55.240, 107, 133, 78
2023/07/04 22:02:56.376, 106, 131, 72
2023/07/04 22:02:57.496, 108, 132, 76
2023/07/04 22:02:58.632, 107, 132, 79
2023/07/04 22:02:59.751, 109, 130, 79
2023/07/04 22:03:00.888, 109, 138, 81
2023/07/04 22:03:02.024, 103, 147, 80
2023/07/04 22:03:03.143, 107, 134, 74
2023/07/04 22:03:04.279, 120, 142, 77
2023/07/04 22:03:05.399, 121, 129, 77
2023/07/04 22:03:06.535, 117, 129, 77
2023/07/04 22:03:07.671, 112, 135, 79
2023/07/04 22:03:08.791, 113, 130, 73
2023/07/04 22:03:09.927, 104, 134, 73
2023/07/04 22:03:11.047, 110, 134, 72
2023/07/04 22:03:12.183, 119, 129, 77
2023/07/04 22:03:13.319, 116, 131, 79
2023/07/04 22:03:14.439, 109, 132, 77
2023/07/04 22:03:15.575, 110, 131, 74
2023/07/04 22:03:16.695, 109, 135, 73
2023/07/04 22:03:17.830, 107, 130, 75
2023/07/04 22:03:18.967, 106, 128, 77
2023/07/04 22:03:20.087, 108, 132, 74
2023/07/04 22:03:21.223, 113, 132, 74
2023/07/04 22:03:22.342, 110, 130, 76
2023/07/04 22:03:23.478, 108, 135, 78
2023/07/04 22:03:24.615, 105, 132, 73
2023/07/04 22:03:25.734, 105, 135, 77
2023/07/04 22:03:26.870, 104, 127, 80
2023/07/04 22:03:27.990, 101, 124, 75
2023/07/04 22:03:29.126, 104, 127, 75
2023/07/04 22:03:30.262, 105, 129, 77
2023/07/04 22:03:31.381, 102, 139, 73
2023/07/04 22:03:32.518, 106, 133, 76
2023/07/04 22:03:33.638, 104, 126, 77
2023/07/04 22:03:34.774, 104, 123, 80
2023/07/04 22:03:35.909, 105, 125, 78
2023/07/04 22:03:37.029, 104, 125, 83
2023/07/04 22:03:38.166, 106, 127, 74
2023/07/04 22:03:39.285, 104, 124, 72
2023/07/04 22:03:40.422, 109, 123, 71
2023/07/04 22:03:41.557, 107, 127, 78
2023/07/04 22:03:42.677, 105, 126, 73
2023/07/04 22:03:43.813, 106, 127, 76
2023/07/04 22:03:44.932, 107, 120, 74
2023/07/04 22:03:46.069, 102, 124, 79
2023/07/04 22:03:47.205, 102, 130, 73
2023/07/04 22:03:48.325, 104, 134, 72
2023/07/04 22:03:49.460, 112, 130, 71
2023/07/04 22:03:50.581, 102, 126, 75
2023/07/04 22:03:51.717, 104, 124, 75
2023/07/04 22:03:52.853, 104, 129, 86
2023/07/04 22:03:53.972, 102, 130, 76
2023/07/04 22:03:55.108, 104, 132, 75
2023/07/04 22:03:56.229, 106, 139, 76
2023/07/04 22:03:57.364, 105, 142, 75
2023/07/04 22:03:58.500, 104, 118, 74
2023/07/04 22:03:59.620, 105, 120, 77
2023/07/04 22:04:00.756, 101, 125, 76
2023/07/04 22:04:01.876, 100, 121, 70
2023/07/04 22:04:03.012, 105, 125, 72
2023/07/04 22:04:04.148, 102, 125, 77
2023/07/04 22:04:05.268, 102, 121, 73
2023/07/04 22:04:06.404, 99, 121, 75
2023/07/04 22:04:07.524, 102, 123, 73
2023/07/04 22:04:08.659, 101, 124, 69
2023/07/04 22:04:09.796, 106, 122, 69
2023/07/04 22:04:10.916, 105, 124, 71
2023/07/04 22:04:12.051, 102, 169, 70
2023/07/04 22:04:13.171, 102, 122, 71
2023/07/04 22:04:14.308, 104, 122, 74
2023/07/04 22:04:15.443, 105, 118, 74
2023/07/04 22:04:16.563, 102, 127, 74
2023/07/04 22:04:17.699, 99, 121, 71
2023/07/04 22:04:18.819, 98, 122, 68
2023/07/04 22:04:19.955, 102, 121, 75
2023/07/04 22:04:21.091, 101, 116, 74
2023/07/04 22:04:22.211, 98, 127, 70
2023/07/04 22:04:23.347, 103, 154, 71
2023/07/04 22:04:24.467, 97, 120, 69
2023/07/04 22:04:25.603, 99, 121, 71
2023/07/04 22:04:26.723, 101, 124, 74
2023/07/04 22:04:27.859, 101, 118, 73
2023/07/04 22:04:28.994, 100, 121, 67
2023/07/04 22:04:30.115, 101, 121, 73
2023/07/04 22:04:31.250, 100, 118, 69
2023/07/04 22:04:32.370, 99, 119, 74
2023/07/04 22:04:33.506, 101, 121, 70
2023/07/04 22:04:34.626, 95, 124, 75
2023/07/04 22:04:35.762, 97, 121, 80
2023/07/04 22:04:36.882, 98, 117, 85
2023/07/04 22:04:38.018, 96, 117, 78
2023/07/04 22:04:39.154, 105, 123, 67
2023/07/04 22:04:40.274, 102, 119, 67
2023/07/04 22:04:41.410, 102, 119, 65
2023/07/04 22:04:42.529, 99, 119, 65
2023/07/04 22:04:43.666, 98, 114, 69
2023/07/04 22:04:44.802, 101, 112, 67
2023/07/04 22:04:45.921, 105, 112, 71
2023/07/04 22:04:47.057, 103, 120, 64
2023/07/04 22:04:48.177, 102, 115, 68
2023/07/04 22:04:49.313, 97, 120, 70
2023/07/04 22:04:50.433, 96, 118, 67
2023/07/04 22:04:51.569, 98, 121, 65
2023/07/04 22:04:52.705, 98, 128, 70
2023/07/04 22:04:53.825, 97, 117, 73
2023/07/04 22:04:54.961, 97, 116, 68
2023/07/04 22:04:56.081, 95, 121, 70
2023/07/04 22:04:57.217, 98, 118, 73
2023/07/04 22:04:58.337, 100, 120, 70
2023/07/04 22:04:59.473, 100, 123, 66
2023/07/04 22:05:00.608, 96, 115, 67
2023/07/04 22:05:01.729, 96, 114, 66
2023/07/04 22:05:02.865, 96, 117, 70
2023/07/04 22:05:03.985, 98, 116, 70
2023/07/04 22:05:05.120, 97, 119, 73
2023/07/04 22:05:06.240, 94, 116, 71
2023/07/04 22:05:07.376, 97, 123, 68
2023/07/04 22:05:08.496, 98, 130, 72
2023/07/04 22:05:09.632, 102, 120, 70
2023/07/04 22:05:10.768, 96, 117, 68
2023/07/04 22:05:11.888, 96, 117, 69
2023/07/04 22:05:13.024, 95, 114, 67
2023/07/04 22:05:14.143, 98, 113, 66
2023/07/04 22:05:15.280, 104, 112, 66
2023/07/04 22:05:16.400, 97, 114, 71
2023/07/04 22:05:17.536, 97, 110, 68
2023/07/04 22:05:18.671, 102, 110, 72
2023/07/04 22:05:19.792, 95, 123, 72
2023/07/04 22:05:20.927, 98, 114, 72
2023/07/04 22:05:22.047, 99, 116, 70
2023/07/04 22:05:23.183, 97, 117, 68
2023/07/04 22:05:24.303, 93, 113, 66
2023/07/04 22:05:25.439, 96, 113, 66
2023/07/04 22:05:26.559, 92, 111, 73
2023/07/04 22:05:27.695, 95, 113, 72
2023/07/04 22:05:28.815, 96, 111, 80
2023/07/04 22:05:29.951, 93, 111, 69
2023/07/04 22:05:31.087, 97, 109, 68
2023/07/04 22:05:32.207, 100, 110, 67
2023/07/04 22:05:33.343, 98, 112, 69
2023/07/04 22:05:34.463, 93, 111, 67
2023/07/04 22:05:35.599, 93, 115, 69
2023/07/04 22:05:36.719, 92, 110, 64
2023/07/04 22:05:37.855, 94, 111, 64
2023/07/04 22:05:38.974, 97, 111, 66
2023/07/04 22:05:40.110, 96, 111, 70
2023/07/04 22:05:41.230, 97, 111, 74
2023/07/04 22:05:42.366, 95, 116, 70
2023/07/04 22:05:43.502, 105, 121, 66
2023/07/04 22:05:44.622, 94, 115, 74
2023/07/04 22:05:45.758, 97, 117, 72
2023/07/04 22:05:46.878, 92, 123, 68
2023/07/04 22:05:48.014, 96, 115, 68
2023/07/04 22:05:49.133, 98, 111, 68
2023/07/04 22:05:50.270, 95, 110, 70
2023/07/04 22:05:51.405, 97, 112, 71
2023/07/04 22:05:52.526, 95, 115, 67
2023/07/04 22:05:53.662, 94, 107, 67
2023/07/04 22:05:54.781, 93, 115, 74
2023/07/04 22:05:55.917, 95, 114, 70
2023/07/04 22:05:57.037, 99, 123, 70
2023/07/04 22:05:58.173, 94, 117, 66
2023/07/04 22:05:59.293, 94, 143, 70
2023/07/04 22:06:00.429, 102, 109, 68
2023/07/04 22:06:01.565, 97, 110, 63
2023/07/04 22:06:02.685, 92, 106, 69
2023/07/04 22:06:03.821, 92, 109, 71
2023/07/04 22:06:04.941, 94, 114, 65
2023/07/04 22:06:06.077, 95, 111, 65
2023/07/04 22:06:07.197, 96, 109, 67
2023/07/04 22:06:08.332, 96, 108, 69
2023/07/04 22:06:09.452, 92, 115, 66
2023/07/04 22:06:10.589, 94, 117, 66
2023/07/04 22:06:11.724, 95, 117, 68
2023/07/04 22:06:12.844, 95, 113, 63
2023/07/04 22:06:13.980, 95, 117, 69
2023/07/04 22:06:15.100, 94, 119, 71
2023/07/04 22:06:16.236, 94, 118, 70
2023/07/04 22:06:17.356, 96, 109, 71
2023/07/04 22:06:18.492, 90, 107, 73
2023/07/04 22:06:19.612, 95, 107, 70
2023/07/04 22:06:20.748, 98, 111, 72
2023/07/04 22:06:21.884, 94, 105, 71
2023/07/04 22:06:23.004, 91, 111, 67
2023/07/04 22:06:24.140, 94, 105, 64
2023/07/04 22:06:25.260, 97, 105, 67
2023/07/04 22:06:26.396, 96, 106, 65
2023/07/04 22:06:27.516, 94, 113, 66
2023/07/04 22:06:28.652, 93, 113, 66
2023/07/04 22:06:29.771, 96, 106, 66
2023/07/04 22:06:30.907, 93, 102, 65
2023/07/04 22:06:32.027, 94, 106, 72
2023/07/04 22:06:33.163, 92, 110, 71
2023/07/04 22:06:34.283, 91, 122, 68
2023/07/04 22:06:35.419, 92, 107, 63
2023/07/04 22:06:36.555, 88, 106, 66
2023/07/04 22:06:37.675, 91, 104, 65
2023/07/04 22:06:38.811, 91, 103, 61
2023/07/04 22:06:39.931, 101, 104, 65
2023/07/04 22:06:41.067, 94, 111, 66
2023/07/04 22:06:42.187, 89, 101, 64
2023/07/04 22:06:43.323, 91, 105, 67
2023/07/04 22:06:44.443, 93, 105, 63
2023/07/04 22:06:45.578, 91, 104, 66
2023/07/04 22:06:46.714, 92, 109, 63
2023/07/04 22:06:47.834, 91, 101, 65
2023/07/04 22:06:48.970, 103, 104, 66
2023/07/04 22:06:50.090, 99, 106, 66
2023/07/04 22:06:51.226, 91, 104, 65
2023/07/04 22:06:52.346, 94, 104, 68
2023/07/04 22:06:53.482, 89, 106, 65
2023/07/04 22:06:54.602, 90, 105, 65
2023/07/04 22:06:55.738, 91, 103, 59
2023/07/04 22:06:56.874, 94, 104, 65
2023/07/04 22:06:57.994, 92, 100, 63
2023/07/04 22:06:59.130, 93, 110, 66
2023/07/04 22:07:00.250, 90, 104, 68
2023/07/04 22:07:01.386, 96, 105, 64
2023/07/04 22:07:02.506, 103, 105, 71
2023/07/04 22:07:03.641, 100, 105, 67
2023/07/04 22:07:04.777, 95, 105, 62
2023/07/04 22:07:05.896, 89, 107, 64
2023/07/04 22:07:07.033, 91, 103, 68
2023/07/04 22:07:08.153, 92, 112, 69
2023/07/04 22:07:09.289, 93, 106, 78
2023/07/04 22:07:10.409, 94, 107, 65
2023/07/04 22:07:11.545, 94, 106, 66
2023/07/04 22:07:12.665, 91, 104, 65
2023/07/04 22:07:13.801, 91, 106, 63
2023/07/04 22:07:14.937, 92, 103, 66
2023/07/04 22:07:16.057, 92, 103, 69
2023/07/04 22:07:17.193, 97, 106, 70
2023/07/04 22:07:18.312, 93, 98, 64
2023/07/04 22:07:19.448, 90, 106, 65
2023/07/04 22:07:20.568, 89, 108, 65
2023/07/04 22:07:21.704, 91, 112, 64
2023/07/04 22:07:22.824, 90, 107, 61
2023/07/04 22:07:23.960, 89, 105, 65
2023/07/04 22:07:25.096, 91, 109, 63
2023/07/04 22:07:26.216, 91, 105, 64
2023/07/04 22:07:27.352, 92, 99, 62
2023/07/04 22:07:28.472, 91, 99, 66
2023/07/04 22:07:29.608, 92, 105, 61
2023/07/04 22:07:30.728, 101, 108, 67
2023/07/04 22:07:31.864, 95, 99, 63
2023/07/04 22:07:32.983, 94, 104, 65
2023/07/04 22:07:34.120, 88, 100, 67
2023/07/04 22:07:35.240, 91, 105, 67
2023/07/04 22:07:36.375, 91, 103, 62
2023/07/04 22:07:37.495, 85, 102, 66
2023/07/04 22:07:38.631, 90, 101, 64
2023/07/04 22:07:39.751, 91, 104, 65
2023/07/04 22:07:40.887, 88, 105, 60
2023/07/04 22:07:42.022, 88, 106, 63
2023/07/04 22:07:43.143, 91, 107, 67
2023/07/04 22:07:44.279, 90, 105, 66
2023/07/04 22:07:45.399, 89, 104, 65
2023/07/04 22:07:46.534, 87, 106, 63
2023/07/04 22:07:47.654, 91, 100, 62
2023/07/04 22:07:48.791, 87, 102, 62
2023/07/04 22:07:49.911, 89, 103, 64
2023/07/04 22:07:51.046, 90, 106, 65
2023/07/04 22:07:52.182, 90, 103, 61
2023/07/04 22:07:53.303, 87, 103, 63
2023/07/04 22:07:54.438, 92, 103, 61
2023/07/04 22:07:55.558, 91, 99, 65
2023/07/04 22:07:56.694, 91, 100, 65
2023/07/04 22:07:57.814, 88, 102, 60
2023/07/04 22:07:58.950, 88, 101, 64
2023/07/04 22:08:00.070, 87, 101, 65
2023/07/04 22:08:01.206, 88, 109, 89
2023/07/04 22:08:02.326, 92, 102, 63
2023/07/04 22:08:03.462, 89, 103, 60
2023/07/04 22:08:04.598, 86, 103, 60
2023/07/04 22:08:05.717, 95, 97, 64
2023/07/04 22:08:06.854, 94, 100, 64
2023/07/04 22:08:07.974, 88, 100, 63
2023/07/04 22:08:09.110, 89, 99, 67
2023/07/04 22:08:10.229, 90, 97, 68
2023/07/04 22:08:11.366, 90, 99, 66
2023/07/04 22:08:12.485, 87, 101, 65
2023/07/04 22:08:13.621, 87, 102, 69
2023/07/04 22:08:14.741, 89, 100, 64
2023/07/04 22:08:15.877, 88, 103, 60
2023/07/04 22:08:16.997, 91, 97, 66
2023/07/04 22:08:18.133, 90, 97, 71
2023/07/04 22:08:19.253, 87, 100, 91
2023/07/04 22:08:20.389, 88, 101, 94
2023/07/04 22:08:21.524, 89, 101, 93
2023/07/04 22:08:22.644, 89, 100, 95
2023/07/04 22:08:23.781, 89, 102, 96
2023/07/04 22:08:24.901, 90, 106, 94
2023/07/04 22:08:26.037, 86, 101, 93
2023/07/04 22:08:27.156, 90, 102, 93
2023/07/04 22:08:28.292, 85, 101, 92
2023/07/04 22:08:29.412, 87, 102, 93
2023/07/04 22:08:30.548, 89, 100, 91
2023/07/04 22:08:31.668, 85, 102, 95
2023/07/04 22:08:32.804, 88, 98, 89
2023/07/04 22:08:33.924, 88, 99, 95
2023/07/04 22:08:35.060, 86, 101, 94
2023/07/04 22:08:36.196, 86, 106, 90
2023/07/04 22:08:37.316, 86, 99, 89
2023/07/04 22:08:38.452, 87, 101, 89
2023/07/04 22:08:39.572, 88, 104, 92
2023/07/04 22:08:40.707, 88, 100, 90
2023/07/04 22:08:41.828, 89, 97, 91
2023/07/04 22:08:42.964, 89, 97, 98
2023/07/04 22:08:44.084, 94, 103, 91
2023/07/04 22:08:45.219, 90, 103, 91
2023/07/04 22:08:46.339, 91, 101, 96
2023/07/04 22:08:47.475, 88, 102, 96
2023/07/04 22:08:48.595, 89, 102, 71
2023/07/04 22:08:49.731, 86, 100, 65
2023/07/04 22:08:50.851, 85, 95, 65
2023/07/04 22:08:51.987, 84, 96, 68
2023/07/04 22:08:53.107, 90, 99, 67
2023/07/04 22:08:54.243, 85, 102, 66
2023/07/04 22:08:55.379, 87, 99, 64
2023/07/04 22:08:56.499, 88, 97, 64
2023/07/04 22:08:57.635, 90, 98, 60
2023/07/04 22:08:58.755, 90, 97, 61
2023/07/04 22:08:59.890, 88, 94, 62
2023/07/04 22:09:01.011, 91, 98, 62
2023/07/04 22:09:02.146, 88, 98, 62
2023/07/04 22:09:03.266, 85, 100, 65
2023/07/04 22:09:04.402, 86, 96, 68
2023/07/04 22:09:05.522, 86, 100, 61
2023/07/04 22:09:06.658, 87, 95, 66
2023/07/04 22:09:07.778, 89, 99, 60
2023/07/04 22:09:08.914, 90, 97, 60
2023/07/04 22:09:10.034, 90, 103, 62
2023/07/04 22:09:11.170, 89, 99, 65
2023/07/04 22:09:12.289, 87, 104, 61
2023/07/04 22:09:13.426, 86, 100, 63
2023/07/04 22:09:14.546, 86, 101, 67
2023/07/04 22:09:15.682, 88, 99, 62
2023/07/04 22:09:16.801, 84, 101, 64
2023/07/04 22:09:17.938, 85, 105, 60
2023/07/04 22:09:19.073, 87, 100, 62
2023/07/04 22:09:20.193, 84, 112, 66
2023/07/04 22:09:21.329, 87, 100, 62
2023/07/04 22:09:22.449, 85, 101, 61
2023/07/04 22:09:23.585, 83, 100, 62
2023/07/04 22:09:24.705, 84, 100, 60
2023/07/04 22:09:25.841, 87, 104, 65
2023/07/04 22:09:26.960, 87, 102, 61
2023/07/04 22:09:28.097, 83, 104, 62
2023/07/04 22:09:29.217, 87, 103, 67
2023/07/04 22:09:30.353, 88, 100, 63
2023/07/04 22:09:31.473, 82, 99, 61
2023/07/04 22:09:32.609, 84, 100, 63
2023/07/04 22:09:33.745, 86, 98, 63
2023/07/04 22:09:34.864, 85, 99, 62
2023/07/04 22:09:36.001, 84, 101, 60
2023/07/04 22:09:37.120, 83, 96, 63
2023/07/04 22:09:38.241, 86, 96, 61
2023/07/04 22:09:39.376, 88, 100, 63
2023/07/04 22:09:40.512, 83, 98, 64
2023/07/04 22:09:41.632, 83, 96, 62
2023/07/04 22:09:42.768, 83, 98, 63
2023/07/04 22:09:43.888, 88, 98, 62
2023/07/04 22:09:45.024, 87, 97, 63
2023/07/04 22:09:46.144, 86, 97, 63
2023/07/04 22:09:47.279, 87, 97, 62
2023/07/04 22:09:48.400, 86, 96, 59
2023/07/04 22:09:49.536, 85, 97, 63
2023/07/04 22:09:50.656, 85, 96, 59
2023/07/04 22:09:51.792, 87, 95, 62
2023/07/04 22:09:52.912, 88, 100, 61
2023/07/04 22:09:54.048, 85, 99, 61
2023/07/04 22:09:55.167, 84, 98, 61
2023/07/04 22:09:56.303, 87, 98, 63
2023/07/04 22:09:57.423, 86, 98, 60
2023/07/04 22:09:58.559, 84, 96, 60
2023/07/04 22:09:59.679, 86, 94, 66
2023/07/04 22:10:00.815, 94, 102, 60
2023/07/04 22:10:01.935, 83, 100, 65
2023/07/04 22:10:03.071, 86, 95, 59
2023/07/04 22:10:04.191, 89, 98, 61
2023/07/04 22:10:05.327, 88, 96, 61
2023/07/04 22:10:06.447, 86, 95, 64
2023/07/04 22:10:07.583, 86, 96, 59
2023/07/04 22:10:08.703, 87, 105, 62
2023/07/04 22:10:09.839, 84, 99, 57
2023/07/04 22:10:10.958, 85, 91, 63
2023/07/04 22:10:12.094, 85, 92, 60
2023/07/04 22:10:13.214, 88, 96, 65
2023/07/04 22:10:14.350, 86, 96, 62
2023/07/04 22:10:15.470, 83, 93, 60
2023/07/04 22:10:16.606, 87, 98, 59
2023/07/04 22:10:17.726, 85, 91, 61
2023/07/04 22:10:18.862, 84, 93, 59
2023/07/04 22:10:19.982, 84, 96, 62
2023/07/04 22:10:21.118, 86, 95, 58
2023/07/04 22:10:22.238, 88, 96, 61
2023/07/04 22:10:23.374, 82, 95, 61
2023/07/04 22:10:24.493, 90, 95, 59
2023/07/04 22:10:25.629, 86, 98, 58
2023/07/04 22:10:26.749, 84, 93, 62
2023/07/04 22:10:27.886, 86, 94, 58
2023/07/04 22:10:29.005, 91, 94, 57
2023/07/04 22:10:30.141, 85, 92, 59
2023/07/04 22:10:31.261, 84, 94, 61
2023/07/04 22:10:32.397, 85, 93, 60
2023/07/04 22:10:33.517, 85, 92, 60
2023/07/04 22:10:34.653, 88, 90, 60
2023/07/04 22:10:35.773, 84, 93, 58
2023/07/04 22:10:36.909, 84, 95, 64
2023/07/04 22:10:38.029, 86, 93, 63
2023/07/04 22:10:39.165, 79, 91, 57
2023/07/04 22:10:40.285, 84, 95, 61
2023/07/04 22:10:41.421, 83, 93, 60
2023/07/04 22:10:42.541, 84, 95, 63
2023/07/04 22:10:43.677, 85, 92, 61
2023/07/04 22:10:44.796, 86, 95, 61
2023/07/04 22:10:45.932, 82, 92, 58
2023/07/04 22:10:47.052, 88, 94, 57
2023/07/04 22:10:48.188, 85, 100, 62
2023/07/04 22:10:49.308, 88, 98, 61
2023/07/04 22:10:50.444, 86, 100, 59
2023/07/04 22:10:51.564, 86, 103, 63
2023/07/04 22:10:52.700, 92, 93, 62
2023/07/04 22:10:53.820, 86, 95, 60
2023/07/04 22:10:54.956, 83, 95, 59
2023/07/04 22:10:56.076, 82, 93, 60
2023/07/04 22:10:57.212, 85, 94, 59
2023/07/04 22:10:58.332, 84, 95, 59
2023/07/04 22:10:59.468, 85, 95, 57
2023/07/04 22:11:00.587, 86, 94, 58
2023/07/04 22:11:01.723, 84, 93, 59
2023/07/04 22:11:02.843, 83, 92, 62
2023/07/04 22:11:03.979, 85, 95, 60
2023/07/04 22:11:05.099, 87, 92, 63
2023/07/04 22:11:06.235, 86, 93, 58
