time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 00:00:00.228, 91, 102, 66
2023/06/26 00:00:01.365, 89, 101, 63
2023/06/26 00:00:02.485, 87, 96, 64
2023/06/26 00:00:03.621, 90, 98, 65
2023/06/26 00:00:04.741, 91, 107, 65
2023/06/26 00:00:05.877, 87, 101, 64
2023/06/26 00:00:06.996, 92, 98, 65
2023/06/26 00:00:08.132, 91, 100, 69
2023/06/26 00:00:09.268, 89, 100, 66
2023/06/26 00:00:10.388, 91, 96, 66
2023/06/26 00:00:11.524, 91, 107, 63
2023/06/26 00:00:12.644, 90, 96, 68
2023/06/26 00:00:13.780, 90, 98, 69
2023/06/26 00:00:14.900, 91, 97, 63
2023/06/26 00:00:16.036, 90, 97, 63
2023/06/26 00:00:17.156, 89, 100, 80
2023/06/26 00:00:18.292, 92, 99, 68
2023/06/26 00:00:19.412, 90, 99, 68
2023/06/26 00:00:20.548, 90, 97, 71
2023/06/26 00:00:21.683, 90, 112, 67
2023/06/26 00:00:22.803, 90, 107, 67
2023/06/26 00:00:23.939, 88, 101, 69
2023/06/26 00:00:25.059, 89, 100, 65
2023/06/26 00:00:26.195, 91, 101, 66
2023/06/26 00:00:27.314, 89, 97, 69
2023/06/26 00:00:28.451, 92, 100, 67
2023/06/26 00:00:29.571, 91, 98, 67
2023/06/26 00:00:30.707, 95, 98, 68
2023/06/26 00:00:31.827, 98, 100, 68
2023/06/26 00:00:32.963, 97, 106, 74
2023/06/26 00:00:34.099, 95, 106, 72
2023/06/26 00:00:35.219, 97, 106, 67
2023/06/26 00:00:36.355, 96, 117, 68
2023/06/26 00:00:37.475, 95, 113, 67
2023/06/26 00:00:38.611, 110, 109, 69
2023/06/26 00:00:39.730, 97, 109, 71
2023/06/26 00:00:40.866, 97, 107, 70
2023/06/26 00:00:42.002, 97, 104, 69
2023/06/26 00:00:43.122, 95, 108, 69
2023/06/26 00:00:44.258, 99, 109, 75
2023/06/26 00:00:45.378, 99, 109, 71
2023/06/26 00:00:46.514, 97, 109, 69
2023/06/26 00:00:47.650, 100, 109, 70
2023/06/26 00:00:48.770, 96, 108, 70
2023/06/26 00:00:49.906, 95, 109, 68
2023/06/26 00:00:51.026, 97, 110, 69
2023/06/26 00:00:52.162, 99, 108, 68
2023/06/26 00:00:53.282, 104, 111, 71
2023/06/26 00:00:54.417, 95, 107, 67
2023/06/26 00:00:55.553, 95, 111, 67
2023/06/26 00:00:56.673, 96, 103, 71
2023/06/26 00:00:57.809, 95, 106, 67
2023/06/26 00:00:58.929, 96, 107, 68
2023/06/26 00:01:00.064, 99, 106, 70
2023/06/26 00:01:01.185, 95, 107, 68
2023/06/26 00:01:02.321, 96, 110, 69
2023/06/26 00:01:03.457, 96, 105, 67
2023/06/26 00:01:04.576, 94, 106, 67
2023/06/26 00:01:05.713, 96, 102, 67
2023/06/26 00:01:06.833, 96, 104, 70
2023/06/26 00:01:07.969, 97, 109, 71
2023/06/26 00:01:09.088, 96, 105, 66
2023/06/26 00:01:10.225, 96, 107, 69
2023/06/26 00:01:11.360, 95, 106, 66
2023/06/26 00:01:12.480, 94, 108, 68
2023/06/26 00:01:13.616, 96, 104, 68
2023/06/26 00:01:14.736, 142, 104, 67
2023/06/26 00:01:15.872, 101, 101, 68
2023/06/26 00:01:17.008, 94, 101, 69
2023/06/26 00:01:18.127, 92, 117, 63
2023/06/26 00:01:19.264, 93, 105, 66
2023/06/26 00:01:20.384, 93, 101, 69
2023/06/26 00:01:21.520, 95, 103, 66
2023/06/26 00:01:22.640, 95, 103, 69
2023/06/26 00:01:23.776, 92, 101, 67
2023/06/26 00:01:24.911, 93, 102, 66
2023/06/26 00:01:26.031, 92, 107, 66
2023/06/26 00:01:27.167, 90, 113, 66
2023/06/26 00:01:28.287, 92, 103, 69
2023/06/26 00:01:29.423, 91, 104, 67
2023/06/26 00:01:30.543, 97, 102, 66
2023/06/26 00:01:31.679, 90, 103, 67
2023/06/26 00:01:32.799, 91, 99, 66
2023/06/26 00:01:33.935, 90, 102, 63
2023/06/26 00:01:35.071, 95, 100, 64
2023/06/26 00:01:36.191, 91, 101, 67
2023/06/26 00:01:37.327, 92, 102, 66
2023/06/26 00:01:38.447, 89, 103, 66
2023/06/26 00:01:39.583, 95, 106, 64
2023/06/26 00:01:40.703, 89, 111, 64
2023/06/26 00:01:41.838, 91, 102, 65
2023/06/26 00:01:42.974, 92, 101, 65
2023/06/26 00:01:44.094, 95, 97, 64
2023/06/26 00:01:45.230, 93, 103, 66
2023/06/26 00:01:46.350, 90, 99, 67
2023/06/26 00:01:47.486, 91, 100, 67
2023/06/26 00:01:48.605, 89, 99, 65
2023/06/26 00:01:49.742, 94, 99, 67
2023/06/26 00:01:50.862, 93, 99, 66
2023/06/26 00:01:51.998, 89, 94, 63
2023/06/26 00:01:53.117, 89, 97, 64
2023/06/26 00:01:54.254, 92, 98, 64
2023/06/26 00:01:55.374, 90, 98, 67
2023/06/26 00:01:56.510, 89, 99, 70
2023/06/26 00:01:57.629, 90, 99, 64
2023/06/26 00:01:58.765, 93, 102, 67
2023/06/26 00:01:59.901, 92, 100, 62
2023/06/26 00:02:01.021, 91, 98, 64
2023/06/26 00:02:02.157, 92, 98, 63
2023/06/26 00:02:03.277, 89, 96, 188
2023/06/26 00:02:04.413, 88, 100, 101
2023/06/26 00:02:05.533, 91, 100, 68
2023/06/26 00:02:06.669, 91, 96, 68
2023/06/26 00:02:07.789, 92, 94, 67
2023/06/26 00:02:08.925, 89, 98, 65
2023/06/26 00:02:10.045, 93, 95, 64
2023/06/26 00:02:11.181, 90, 95, 61
2023/06/26 00:02:12.317, 90, 97, 64
2023/06/26 00:02:13.437, 89, 95, 63
2023/06/26 00:02:14.572, 91, 98, 62
2023/06/26 00:02:15.692, 91, 98, 66
2023/06/26 00:02:16.828, 92, 95, 65
2023/06/26 00:02:17.948, 89, 96, 65
2023/06/26 00:02:19.084, 89, 93, 61
2023/06/26 00:02:20.204, 89, 96, 64
2023/06/26 00:02:21.340, 92, 95, 62
2023/06/26 00:02:22.460, 88, 95, 64
2023/06/26 00:02:23.596, 86, 98, 58
2023/06/26 00:02:24.716, 87, 98, 62
2023/06/26 00:02:25.852, 87, 96, 65
2023/06/26 00:02:26.972, 88, 97, 65
2023/06/26 00:02:28.107, 88, 94, 66
2023/06/26 00:02:29.228, 90, 95, 65
2023/06/26 00:02:30.363, 89, 93, 62
2023/06/26 00:02:31.483, 86, 98, 59
2023/06/26 00:02:32.619, 88, 96, 64
2023/06/26 00:02:33.739, 90, 96, 63
2023/06/26 00:02:34.875, 88, 96, 63
2023/06/26 00:02:35.995, 88, 95, 66
2023/06/26 00:02:37.131, 87, 93, 64
2023/06/26 00:02:38.251, 88, 94, 63
2023/06/26 00:02:39.387, 88, 97, 61
2023/06/26 00:02:40.507, 88, 92, 60
2023/06/26 00:02:41.642, 90, 90, 62
2023/06/26 00:02:42.763, 88, 95, 60
2023/06/26 00:02:43.899, 87, 94, 65
2023/06/26 00:02:45.034, 88, 94, 62
2023/06/26 00:02:46.154, 87, 95, 67
2023/06/26 00:02:47.290, 86, 95, 63
2023/06/26 00:02:48.410, 85, 92, 61
2023/06/26 00:02:49.546, 87, 91, 63
2023/06/26 00:02:50.666, 89, 92, 64
2023/06/26 00:02:51.802, 86, 95, 61
2023/06/26 00:02:52.922, 85, 97, 62
2023/06/26 00:02:54.058, 86, 94, 62
2023/06/26 00:02:55.178, 88, 91, 62
2023/06/26 00:02:56.313, 87, 92, 65
2023/06/26 00:02:57.434, 88, 93, 66
2023/06/26 00:02:58.570, 86, 96, 65
2023/06/26 00:02:59.689, 86, 95, 66
2023/06/26 00:03:00.826, 86, 94, 64
2023/06/26 00:03:01.945, 88, 94, 62
2023/06/26 00:03:03.080, 88, 90, 61
2023/06/26 00:03:04.201, 85, 90, 62
2023/06/26 00:03:05.337, 84, 92, 64
2023/06/26 00:03:06.457, 87, 93, 62
2023/06/26 00:03:07.593, 90, 94, 65
2023/06/26 00:03:08.713, 85, 93, 64
2023/06/26 00:03:09.849, 88, 94, 61
2023/06/26 00:03:10.985, 85, 89, 60
2023/06/26 00:03:12.105, 88, 96, 61
2023/06/26 00:03:13.241, 82, 93, 61
2023/06/26 00:03:14.361, 84, 93, 62
2023/06/26 00:03:15.497, 86, 91, 65
2023/06/26 00:03:16.616, 84, 94, 60
2023/06/26 00:03:17.752, 85, 93, 61
2023/06/26 00:03:18.872, 85, 91, 61
2023/06/26 00:03:20.008, 88, 92, 59
2023/06/26 00:03:21.128, 84, 95, 60
2023/06/26 00:03:22.264, 87, 88, 62
2023/06/26 00:03:23.384, 85, 94, 61
2023/06/26 00:03:24.520, 84, 94, 62
2023/06/26 00:03:25.640, 85, 90, 61
2023/06/26 00:03:26.776, 85, 89, 62
2023/06/26 00:03:27.896, 88, 93, 61
2023/06/26 00:03:29.032, 85, 92, 64
2023/06/26 00:03:30.151, 87, 93, 57
2023/06/26 00:03:31.287, 85, 91, 59
2023/06/26 00:03:32.408, 85, 91, 62
2023/06/26 00:03:33.543, 86, 93, 58
2023/06/26 00:03:34.663, 88, 89, 60
2023/06/26 00:03:35.799, 83, 94, 60
2023/06/26 00:03:36.919, 83, 90, 63
2023/06/26 00:03:38.055, 84, 92, 58
2023/06/26 00:03:39.175, 86, 90, 63
2023/06/26 00:03:40.311, 85, 90, 63
2023/06/26 00:03:41.431, 86, 91, 62
2023/06/26 00:03:42.567, 86, 92, 58
2023/06/26 00:03:43.703, 83, 93, 59
2023/06/26 00:03:44.823, 84, 90, 63
2023/06/26 00:03:45.959, 85, 91, 60
2023/06/26 00:03:47.078, 83, 87, 59
2023/06/26 00:03:48.215, 83, 88, 62
2023/06/26 00:03:49.335, 84, 90, 61
2023/06/26 00:03:50.470, 85, 93, 63
2023/06/26 00:03:51.590, 85, 93, 64
2023/06/26 00:03:52.726, 84, 93, 61
2023/06/26 00:03:53.846, 84, 92, 62
2023/06/26 00:03:54.982, 86, 89, 63
2023/06/26 00:03:56.102, 86, 88, 64
2023/06/26 00:03:57.238, 86, 89, 60
2023/06/26 00:03:58.358, 87, 91, 65
2023/06/26 00:03:59.494, 85, 93, 59
2023/06/26 00:04:00.614, 85, 92, 60
2023/06/26 00:04:01.750, 84, 89, 61
2023/06/26 00:04:02.869, 83, 91, 61
2023/06/26 00:04:04.006, 84, 87, 60
2023/06/26 00:04:05.125, 86, 90, 64
2023/06/26 00:04:06.261, 84, 90, 61
2023/06/26 00:04:07.381, 84, 88, 64
2023/06/26 00:04:08.518, 85, 93, 60
2023/06/26 00:04:09.653, 85, 90, 64
2023/06/26 00:04:10.773, 92, 89, 61
2023/06/26 00:04:11.909, 85, 90, 62
2023/06/26 00:04:13.029, 84, 93, 61
2023/06/26 00:04:14.165, 84, 91, 60
2023/06/26 00:04:15.285, 80, 91, 62
2023/06/26 00:04:16.421, 84, 91, 62
2023/06/26 00:04:17.541, 86, 89, 62
2023/06/26 00:04:18.677, 82, 85, 63
2023/06/26 00:04:19.797, 84, 86, 59
2023/06/26 00:04:20.932, 83, 92, 59
2023/06/26 00:04:22.052, 84, 86, 63
2023/06/26 00:04:23.188, 84, 87, 60
2023/06/26 00:04:24.308, 85, 87, 58
2023/06/26 00:04:25.444, 84, 87, 63
2023/06/26 00:04:26.564, 84, 87, 60
2023/06/26 00:04:27.700, 83, 88, 64
2023/06/26 00:04:28.820, 84, 88, 62
2023/06/26 00:04:29.955, 81, 90, 61
2023/06/26 00:04:31.076, 84, 86, 60
2023/06/26 00:04:32.212, 83, 86, 59
2023/06/26 00:04:33.332, 80, 86, 62
2023/06/26 00:04:34.468, 82, 86, 58
2023/06/26 00:04:35.587, 83, 88, 57
2023/06/26 00:04:36.723, 84, 86, 62
2023/06/26 00:04:37.843, 83, 89, 57
2023/06/26 00:04:38.979, 86, 86, 63
2023/06/26 00:04:40.099, 82, 89, 62
2023/06/26 00:04:41.235, 85, 87, 62
2023/06/26 00:04:42.355, 81, 88, 63
2023/06/26 00:04:43.491, 85, 86, 59
2023/06/26 00:04:44.627, 85, 87, 59
2023/06/26 00:04:45.747, 81, 87, 57
2023/06/26 00:04:46.883, 83, 86, 59
2023/06/26 00:04:48.002, 82, 89, 58
2023/06/26 00:04:49.139, 83, 86, 61
2023/06/26 00:04:50.259, 80, 89, 64
2023/06/26 00:04:51.395, 80, 89, 59
2023/06/26 00:04:52.514, 84, 85, 62
2023/06/26 00:04:53.650, 83, 84, 58
2023/06/26 00:04:54.770, 82, 89, 58
2023/06/26 00:04:55.906, 84, 85, 60
2023/06/26 00:04:57.026, 82, 88, 64
2023/06/26 00:04:58.162, 83, 84, 59
2023/06/26 00:04:59.282, 83, 87, 64
2023/06/26 00:05:00.418, 84, 89, 61
2023/06/26 00:05:01.537, 82, 90, 62
2023/06/26 00:05:02.674, 85, 114, 62
2023/06/26 00:05:03.794, 84, 88, 59
2023/06/26 00:05:04.929, 82, 84, 62
2023/06/26 00:05:06.049, 84, 86, 62
2023/06/26 00:05:07.186, 85, 88, 63
2023/06/26 00:05:08.321, 87, 88, 63
2023/06/26 00:05:09.441, 87, 87, 63
2023/06/26 00:05:10.577, 88, 89, 62
2023/06/26 00:05:11.697, 87, 89, 63
2023/06/26 00:05:12.833, 84, 90, 60
2023/06/26 00:05:13.953, 86, 87, 60
2023/06/26 00:05:15.089, 86, 88, 63
2023/06/26 00:05:16.209, 84, 86, 63
2023/06/26 00:05:17.345, 86, 85, 73
2023/06/26 00:05:18.465, 84, 83, 85
2023/06/26 00:05:19.601, 88, 85, 77
2023/06/26 00:05:20.721, 87, 84, 62
2023/06/26 00:05:21.857, 83, 84, 60
2023/06/26 00:05:22.977, 88, 87, 59
2023/06/26 00:05:24.112, 83, 84, 59
2023/06/26 00:05:25.232, 85, 85, 58
2023/06/26 00:05:26.368, 85, 87, 61
2023/06/26 00:05:27.488, 86, 87, 55
2023/06/26 00:05:28.623, 85, 84, 58
2023/06/26 00:05:29.744, 85, 89, 60
2023/06/26 00:05:30.880, 84, 85, 56
2023/06/26 00:05:32.000, 85, 87, 61
2023/06/26 00:05:33.136, 84, 86, 60
2023/06/26 00:05:34.256, 85, 82, 57
2023/06/26 00:05:35.392, 86, 83, 59
2023/06/26 00:05:36.512, 85, 83, 59
2023/06/26 00:05:37.648, 83, 83, 60
2023/06/26 00:05:38.768, 86, 85, 58
2023/06/26 00:05:39.903, 88, 86, 59
2023/06/26 00:05:41.023, 83, 86, 60
2023/06/26 00:05:42.159, 85, 86, 62
2023/06/26 00:05:43.295, 86, 85, 60
2023/06/26 00:05:44.415, 85, 85, 59
2023/06/26 00:05:45.551, 84, 87, 58
2023/06/26 00:05:46.671, 85, 86, 59
2023/06/26 00:05:47.807, 84, 83, 59
2023/06/26 00:05:48.927, 83, 85, 59
2023/06/26 00:05:50.063, 86, 85, 61
2023/06/26 00:05:51.183, 86, 84, 60
2023/06/26 00:05:52.318, 89, 82, 59
2023/06/26 00:05:53.439, 86, 86, 60
2023/06/26 00:05:54.574, 86, 84, 62
2023/06/26 00:05:55.694, 81, 85, 60
2023/06/26 00:05:56.830, 81, 85, 60
2023/06/26 00:05:57.950, 84, 84, 58
2023/06/26 00:05:59.086, 81, 84, 62
2023/06/26 00:06:00.206, 81, 85, 62
2023/06/26 00:06:01.342, 81, 84, 57
2023/06/26 00:06:02.462, 82, 84, 62
2023/06/26 00:06:03.598, 82, 84, 55
2023/06/26 00:06:04.718, 85, 85, 60
2023/06/26 00:06:05.854, 81, 95, 61
2023/06/26 00:06:06.974, 84, 86, 55
2023/06/26 00:06:08.110, 84, 85, 59
2023/06/26 00:06:09.245, 82, 86, 57
2023/06/26 00:06:10.366, 81, 84, 61
2023/06/26 00:06:11.502, 79, 85, 60
2023/06/26 00:06:12.621, 80, 87, 60
2023/06/26 00:06:13.757, 84, 87, 61
2023/06/26 00:06:14.877, 83, 83, 59
2023/06/26 00:06:16.013, 85, 83, 57
2023/06/26 00:06:17.133, 84, 84, 55
2023/06/26 00:06:18.269, 81, 87, 62
2023/06/26 00:06:19.389, 83, 85, 61
2023/06/26 00:06:20.525, 81, 85, 60
2023/06/26 00:06:21.645, 82, 84, 60
2023/06/26 00:06:22.781, 81, 84, 60
2023/06/26 00:06:23.901, 82, 84, 56
2023/06/26 00:06:25.037, 83, 85, 58
2023/06/26 00:06:26.157, 84, 84, 61
2023/06/26 00:06:27.292, 80, 82, 58
2023/06/26 00:06:28.412, 82, 83, 60
2023/06/26 00:06:29.548, 80, 82, 57
2023/06/26 00:06:30.668, 81, 83, 57
2023/06/26 00:06:31.804, 81, 86, 58
2023/06/26 00:06:32.924, 81, 82, 58
2023/06/26 00:06:34.060, 80, 87, 58
2023/06/26 00:06:35.179, 83, 84, 54
2023/06/26 00:06:36.316, 80, 84, 57
2023/06/26 00:06:37.436, 81, 84, 57
2023/06/26 00:06:38.572, 81, 86, 57
2023/06/26 00:06:39.692, 82, 83, 56
2023/06/26 00:06:40.828, 81, 85, 61
2023/06/26 00:06:41.948, 82, 85, 58
2023/06/26 00:06:43.083, 81, 86, 60
2023/06/26 00:06:44.219, 84, 83, 60
2023/06/26 00:06:45.339, 82, 85, 60
2023/06/26 00:06:46.475, 79, 88, 62
2023/06/26 00:06:47.595, 79, 87, 59
2023/06/26 00:06:48.731, 81, 84, 61
2023/06/26 00:06:49.851, 81, 85, 66
2023/06/26 00:06:50.987, 83, 84, 65
2023/06/26 00:06:52.107, 80, 82, 65
2023/06/26 00:06:53.243, 81, 83, 56
2023/06/26 00:06:54.363, 82, 85, 59
2023/06/26 00:06:55.499, 81, 85, 61
2023/06/26 00:06:56.619, 82, 85, 58
2023/06/26 00:06:57.755, 82, 85, 55
2023/06/26 00:06:58.874, 81, 84, 61
2023/06/26 00:07:00.010, 81, 84, 58
2023/06/26 00:07:01.130, 82, 86, 67
2023/06/26 00:07:02.266, 83, 84, 63
2023/06/26 00:07:03.386, 81, 88, 59
2023/06/26 00:07:04.522, 79, 82, 60
2023/06/26 00:07:05.642, 80, 82, 62
2023/06/26 00:07:06.778, 83, 88, 64
2023/06/26 00:07:07.898, 81, 87, 70
2023/06/26 00:07:09.034, 83, 84, 76
2023/06/26 00:07:10.170, 81, 83, 63
2023/06/26 00:07:11.290, 82, 85, 59
2023/06/26 00:07:12.425, 80, 84, 59
2023/06/26 00:07:13.546, 82, 83, 58
2023/06/26 00:07:14.682, 80, 82, 61
2023/06/26 00:07:15.801, 82, 84, 58
2023/06/26 00:07:16.937, 80, 83, 61
2023/06/26 00:07:18.057, 81, 84, 58
2023/06/26 00:07:19.193, 79, 84, 59
2023/06/26 00:07:20.313, 80, 81, 58
2023/06/26 00:07:21.449, 81, 85, 58
2023/06/26 00:07:22.568, 82, 82, 60
2023/06/26 00:07:23.705, 80, 85, 57
2023/06/26 00:07:24.825, 82, 83, 57
2023/06/26 00:07:25.961, 80, 84, 59
2023/06/26 00:07:27.080, 81, 85, 55
2023/06/26 00:07:28.217, 82, 84, 58
2023/06/26 00:07:29.337, 79, 84, 62
2023/06/26 00:07:30.472, 82, 83, 62
2023/06/26 00:07:31.592, 78, 82, 58
2023/06/26 00:07:32.728, 81, 83, 58
2023/06/26 00:07:33.848, 80, 81, 61
2023/06/26 00:07:34.984, 78, 84, 58
2023/06/26 00:07:36.104, 81, 83, 62
2023/06/26 00:07:37.240, 78, 83, 57
2023/06/26 00:07:38.360, 87, 85, 58
2023/06/26 00:07:39.496, 86, 84, 61
2023/06/26 00:07:40.615, 81, 84, 57
2023/06/26 00:07:41.752, 81, 86, 58
2023/06/26 00:07:42.887, 81, 84, 62
2023/06/26 00:07:44.008, 79, 88, 61
2023/06/26 00:07:45.144, 79, 86, 58
2023/06/26 00:07:46.263, 80, 84, 61
2023/06/26 00:07:47.399, 82, 86, 57
2023/06/26 00:07:48.519, 79, 83, 60
2023/06/26 00:07:49.655, 81, 83, 61
2023/06/26 00:07:50.775, 81, 84, 59
2023/06/26 00:07:51.911, 83, 85, 56
2023/06/26 00:07:53.031, 82, 87, 58
2023/06/26 00:07:54.167, 78, 87, 58
2023/06/26 00:07:55.287, 81, 82, 59
2023/06/26 00:07:56.423, 79, 84, 59
2023/06/26 00:07:57.543, 81, 84, 58
2023/06/26 00:07:58.679, 80, 81, 61
2023/06/26 00:07:59.798, 79, 84, 58
2023/06/26 00:08:00.935, 78, 83, 63
2023/06/26 00:08:02.055, 79, 84, 57
2023/06/26 00:08:03.190, 82, 83, 60
2023/06/26 00:08:04.310, 81, 83, 61
2023/06/26 00:08:05.446, 79, 84, 59
2023/06/26 00:08:06.566, 81, 79, 62
2023/06/26 00:08:07.702, 81, 83, 56
2023/06/26 00:08:08.838, 81, 84, 55
2023/06/26 00:08:09.958, 84, 81, 60
2023/06/26 00:08:11.094, 85, 84, 59
2023/06/26 00:08:12.214, 81, 84, 59
2023/06/26 00:08:13.350, 81, 81, 62
2023/06/26 00:08:14.469, 81, 83, 59
2023/06/26 00:08:15.606, 82, 85, 56
2023/06/26 00:08:16.726, 77, 84, 58
2023/06/26 00:08:17.861, 80, 82, 58
2023/06/26 00:08:18.981, 82, 83, 61
2023/06/26 00:08:20.117, 82, 85, 57
2023/06/26 00:08:21.237, 81, 83, 62
2023/06/26 00:08:22.373, 80, 85, 60
2023/06/26 00:08:23.493, 79, 84, 60
2023/06/26 00:08:24.629, 82, 84, 56
2023/06/26 00:08:25.749, 84, 85, 58
2023/06/26 00:08:26.885, 82, 86, 60
2023/06/26 00:08:28.005, 80, 80, 57
2023/06/26 00:08:29.141, 82, 83, 61
2023/06/26 00:08:30.261, 79, 85, 60
2023/06/26 00:08:31.397, 79, 84, 58
2023/06/26 00:08:32.517, 82, 88, 57
2023/06/26 00:08:33.652, 84, 85, 57
2023/06/26 00:08:34.772, 85, 85, 58
2023/06/26 00:08:35.908, 83, 85, 60
2023/06/26 00:08:37.028, 77, 84, 58
2023/06/26 00:08:38.164, 78, 84, 60
2023/06/26 00:08:39.284, 80, 85, 56
2023/06/26 00:08:40.420, 81, 83, 59
2023/06/26 00:08:41.540, 80, 84, 59
2023/06/26 00:08:42.676, 82, 85, 58
2023/06/26 00:08:43.811, 81, 84, 58
2023/06/26 00:08:44.932, 81, 83, 56
2023/06/26 00:08:46.068, 81, 84, 57
2023/06/26 00:08:47.188, 80, 84, 60
2023/06/26 00:08:48.324, 80, 86, 57
2023/06/26 00:08:49.444, 78, 87, 59
2023/06/26 00:08:50.579, 79, 83, 56
2023/06/26 00:08:51.699, 81, 85, 62
2023/06/26 00:08:52.835, 81, 83, 59
2023/06/26 00:08:53.955, 80, 83, 58
2023/06/26 00:08:55.091, 81, 85, 60
2023/06/26 00:08:56.211, 81, 83, 59
2023/06/26 00:08:57.347, 81, 85, 58
2023/06/26 00:08:58.467, 80, 83, 58
2023/06/26 00:08:59.603, 80, 82, 60
2023/06/26 00:09:00.723, 80, 82, 56
2023/06/26 00:09:01.859, 82, 83, 57
2023/06/26 00:09:02.979, 82, 85, 57
2023/06/26 00:09:04.115, 82, 86, 60
2023/06/26 00:09:05.235, 80, 83, 61
2023/06/26 00:09:06.370, 80, 85, 59
2023/06/26 00:09:07.490, 82, 83, 59
2023/06/26 00:09:08.626, 80, 85, 54
2023/06/26 00:09:09.762, 81, 85, 62
2023/06/26 00:09:10.882, 82, 82, 60
2023/06/26 00:09:12.018, 82, 84, 57
2023/06/26 00:09:13.138, 77, 82, 57
2023/06/26 00:09:14.274, 82, 83, 61
2023/06/26 00:09:15.394, 79, 85, 58
2023/06/26 00:09:16.530, 80, 92, 59
2023/06/26 00:09:17.650, 82, 91, 60
2023/06/26 00:09:18.785, 79, 89, 58
2023/06/26 00:09:19.906, 83, 87, 59
2023/06/26 00:09:21.042, 79, 84, 59
2023/06/26 00:09:22.161, 79, 85, 59
2023/06/26 00:09:23.297, 77, 84, 58
2023/06/26 00:09:24.417, 81, 82, 59
2023/06/26 00:09:25.553, 79, 85, 60
2023/06/26 00:09:26.673, 79, 86, 60
2023/06/26 00:09:27.809, 80, 84, 60
2023/06/26 00:09:28.929, 81, 82, 56
2023/06/26 00:09:30.065, 82, 83, 59
2023/06/26 00:09:31.185, 82, 84, 58
2023/06/26 00:09:32.321, 83, 84, 61
2023/06/26 00:09:33.441, 78, 83, 58
2023/06/26 00:09:34.577, 79, 83, 59
2023/06/26 00:09:35.697, 81, 83, 57
2023/06/26 00:09:36.833, 82, 86, 60
2023/06/26 00:09:37.952, 80, 82, 62
2023/06/26 00:09:39.088, 81, 80, 62
2023/06/26 00:09:40.208, 83, 83, 62
2023/06/26 00:09:41.343, 79, 81, 58
2023/06/26 00:09:42.464, 84, 81, 63
2023/06/26 00:09:43.600, 79, 84, 60
2023/06/26 00:09:44.735, 82, 83, 59
2023/06/26 00:09:45.856, 80, 83, 58
2023/06/26 00:09:46.992, 81, 83, 59
2023/06/26 00:09:48.111, 82, 86, 58
2023/06/26 00:09:49.247, 80, 84, 58
2023/06/26 00:09:50.368, 78, 81, 58
2023/06/26 00:09:51.504, 78, 81, 56
2023/06/26 00:09:52.624, 82, 82, 58
2023/06/26 00:09:53.759, 80, 80, 57
2023/06/26 00:09:54.879, 82, 83, 58
2023/06/26 00:09:56.015, 82, 82, 60
2023/06/26 00:09:57.135, 79, 83, 59
2023/06/26 00:09:58.271, 80, 82, 58
2023/06/26 00:09:59.391, 81, 82, 64
2023/06/26 00:10:00.527, 81, 83, 56
2023/06/26 00:10:01.647, 84, 83, 57
2023/06/26 00:10:02.783, 81, 85, 58
2023/06/26 00:10:03.903, 81, 83, 58
2023/06/26 00:10:05.039, 81, 83, 60
2023/06/26 00:10:06.159, 84, 86, 58
2023/06/26 00:10:07.295, 82, 84, 59
2023/06/26 00:10:08.415, 82, 82, 62
2023/06/26 00:10:09.550, 80, 83, 60
2023/06/26 00:10:10.686, 78, 85, 61
2023/06/26 00:10:11.806, 81, 83, 57
2023/06/26 00:10:12.942, 83, 81, 60
2023/06/26 00:10:14.062, 82, 82, 58
2023/06/26 00:10:15.198, 80, 90, 62
2023/06/26 00:10:16.318, 83, 129, 62
2023/06/26 00:10:17.454, 80, 85, 62
2023/06/26 00:10:18.574, 81, 82, 62
2023/06/26 00:10:19.710, 80, 87, 64
2023/06/26 00:10:20.830, 82, 83, 60
2023/06/26 00:10:21.966, 82, 84, 61
2023/06/26 00:10:23.085, 84, 85, 58
2023/06/26 00:10:24.221, 83, 88, 59
2023/06/26 00:10:25.341, 84, 85, 65
2023/06/26 00:10:26.477, 79, 85, 60
2023/06/26 00:10:27.597, 81, 89, 64
2023/06/26 00:10:28.733, 83, 89, 61
2023/06/26 00:10:29.853, 85, 87, 62
2023/06/26 00:10:30.989, 82, 87, 60
2023/06/26 00:10:32.108, 85, 87, 62
2023/06/26 00:10:33.245, 85, 88, 62
2023/06/26 00:10:34.365, 84, 86, 59
2023/06/26 00:10:35.501, 84, 93, 61
2023/06/26 00:10:36.621, 82, 91, 61
2023/06/26 00:10:37.757, 85, 94, 558
2023/06/26 00:10:38.892, 85, 88, 88
2023/06/26 00:10:40.013, 86, 91, 60
2023/06/26 00:10:41.148, 87, 91, 62
2023/06/26 00:10:42.268, 102, 92, 66
2023/06/26 00:10:43.404, 85, 91, 63
2023/06/26 00:10:44.524, 83, 88, 64
2023/06/26 00:10:45.660, 87, 89, 61
2023/06/26 00:10:46.780, 83, 93, 62
2023/06/26 00:10:47.916, 87, 91, 61
2023/06/26 00:10:49.036, 86, 95, 62
2023/06/26 00:10:50.172, 81, 91, 62
2023/06/26 00:10:51.292, 93, 96, 62
2023/06/26 00:10:52.428, 86, 91, 62
2023/06/26 00:10:53.547, 86, 95, 63
2023/06/26 00:10:54.684, 87, 92, 61
