time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 09:00:06.384, 119, 222, 85
2023/07/07 09:00:07.520, 119, 219, 94
2023/07/07 09:00:08.639, 121, 212, 87
2023/07/07 09:00:09.776, 119, 262, 92
2023/07/07 09:00:10.912, 117, 251, 95
2023/07/07 09:00:12.031, 119, 234, 91
2023/07/07 09:00:13.167, 113, 242, 90
2023/07/07 09:00:14.287, 122, 219, 89
2023/07/07 09:00:15.423, 117, 210, 87
2023/07/07 09:00:16.559, 122, 226, 87
2023/07/07 09:00:17.679, 123, 230, 87
2023/07/07 09:00:18.815, 119, 220, 96
2023/07/07 09:00:19.935, 121, 221, 91
2023/07/07 09:00:21.071, 119, 219, 92
2023/07/07 09:00:22.191, 119, 213, 90
2023/07/07 09:00:23.327, 114, 240, 87
2023/07/07 09:00:24.462, 116, 227, 88
2023/07/07 09:00:25.583, 124, 224, 92
2023/07/07 09:00:26.719, 119, 221, 86
2023/07/07 09:00:27.838, 114, 214, 86
2023/07/07 09:00:28.974, 121, 217, 81
2023/07/07 09:00:30.110, 117, 218, 86
2023/07/07 09:00:31.230, 120, 226, 86
2023/07/07 09:00:32.366, 121, 221, 94
2023/07/07 09:00:33.486, 119, 220, 97
2023/07/07 09:00:34.622, 119, 216, 93
2023/07/07 09:00:35.742, 119, 215, 94
2023/07/07 09:00:36.878, 118, 229, 94
2023/07/07 09:00:38.014, 117, 219, 85
2023/07/07 09:00:39.133, 116, 243, 85
2023/07/07 09:00:40.270, 114, 230, 85
2023/07/07 09:00:41.390, 115, 225, 92
2023/07/07 09:00:42.526, 115, 229, 96
2023/07/07 09:00:43.645, 116, 229, 89
2023/07/07 09:00:44.781, 115, 226, 95
2023/07/07 09:00:45.917, 120, 221, 91
2023/07/07 09:00:47.037, 119, 227, 84
2023/07/07 09:00:48.173, 121, 227, 85
2023/07/07 09:00:49.293, 120, 222, 87
2023/07/07 09:00:50.429, 124, 224, 90
2023/07/07 09:00:51.565, 134, 221, 92
2023/07/07 09:00:52.685, 128, 228, 90
2023/07/07 09:00:53.821, 119, 218, 85
2023/07/07 09:00:54.941, 118, 225, 92
2023/07/07 09:00:56.077, 133, 222, 90
2023/07/07 09:00:57.196, 118, 223, 88
2023/07/07 09:00:58.333, 118, 211, 90
2023/07/07 09:00:59.468, 118, 222, 89
2023/07/07 09:01:00.589, 136, 224, 84
2023/07/07 09:01:01.724, 145, 220, 86
2023/07/07 09:01:02.844, 112, 221, 86
2023/07/07 09:01:03.980, 114, 214, 88
2023/07/07 09:01:05.116, 125, 215, 88
2023/07/07 09:01:06.236, 114, 218, 84
2023/07/07 09:01:07.372, 116, 230, 90
2023/07/07 09:01:08.491, 116, 285, 90
2023/07/07 09:01:09.628, 114, 237, 85
2023/07/07 09:01:10.764, 118, 213, 86
2023/07/07 09:01:11.884, 115, 224, 89
2023/07/07 09:01:13.019, 115, 224, 87
2023/07/07 09:01:14.140, 117, 218, 91
2023/07/07 09:01:15.276, 119, 217, 85
2023/07/07 09:01:16.396, 116, 213, 85
2023/07/07 09:01:17.532, 113, 225, 84
2023/07/07 09:01:18.667, 114, 220, 89
2023/07/07 09:01:19.787, 114, 218, 88
2023/07/07 09:01:20.923, 122, 214, 90
2023/07/07 09:01:22.043, 121, 215, 87
2023/07/07 09:01:23.179, 122, 218, 85
2023/07/07 09:01:24.315, 117, 226, 88
2023/07/07 09:01:25.435, 111, 224, 97
2023/07/07 09:01:26.571, 128, 217, 81
2023/07/07 09:01:27.691, 118, 220, 83
2023/07/07 09:01:28.827, 111, 216, 82
2023/07/07 09:01:29.947, 112, 218, 91
2023/07/07 09:01:31.083, 114, 218, 91
2023/07/07 09:01:32.219, 120, 217, 85
2023/07/07 09:01:33.338, 113, 210, 88
2023/07/07 09:01:34.475, 112, 212, 83
2023/07/07 09:01:35.594, 114, 223, 94
2023/07/07 09:01:36.730, 111, 216, 82
2023/07/07 09:01:37.850, 113, 207, 82
2023/07/07 09:01:38.986, 116, 209, 87
2023/07/07 09:01:40.122, 112, 215, 88
2023/07/07 09:01:41.242, 112, 221, 86
2023/07/07 09:01:42.378, 112, 225, 85
2023/07/07 09:01:43.498, 114, 217, 81
2023/07/07 09:01:44.634, 121, 212, 83
2023/07/07 09:01:45.770, 112, 204, 83
2023/07/07 09:01:46.890, 113, 211, 87
2023/07/07 09:01:48.026, 114, 216, 93
2023/07/07 09:01:49.146, 113, 213, 91
2023/07/07 09:01:50.282, 118, 217, 110
2023/07/07 09:01:51.418, 111, 217, 79
2023/07/07 09:01:52.538, 114, 215, 82
2023/07/07 09:01:53.673, 112, 213, 82
2023/07/07 09:01:54.793, 118, 210, 88
2023/07/07 09:01:55.929, 118, 210, 87
2023/07/07 09:01:57.065, 117, 212, 85
2023/07/07 09:01:58.185, 113, 215, 80
2023/07/07 09:01:59.321, 109, 260, 83
2023/07/07 09:02:00.441, 114, 324, 87
2023/07/07 09:02:01.577, 115, 225, 87
2023/07/07 09:02:02.697, 111, 224, 83
2023/07/07 09:02:03.833, 110, 207, 82
2023/07/07 09:02:04.969, 109, 211, 84
2023/07/07 09:02:06.089, 115, 214, 82
2023/07/07 09:02:07.225, 117, 222, 83
2023/07/07 09:02:08.345, 119, 212, 84
2023/07/07 09:02:09.480, 109, 210, 82
2023/07/07 09:02:10.617, 112, 208, 89
2023/07/07 09:02:11.736, 109, 209, 81
2023/07/07 09:02:12.872, 111, 217, 82
2023/07/07 09:02:13.992, 112, 222, 85
2023/07/07 09:02:15.128, 110, 208, 82
2023/07/07 09:02:16.264, 108, 212, 88
2023/07/07 09:02:17.384, 110, 215, 84
2023/07/07 09:02:18.520, 110, 210, 87
2023/07/07 09:02:19.639, 112, 222, 83
2023/07/07 09:02:20.776, 113, 219, 77
2023/07/07 09:02:21.896, 108, 212, 81
2023/07/07 09:02:23.032, 119, 209, 82
2023/07/07 09:02:24.168, 110, 208, 81
2023/07/07 09:02:25.288, 114, 210, 85
2023/07/07 09:02:26.423, 114, 214, 83
2023/07/07 09:02:27.543, 109, 218, 83
2023/07/07 09:02:28.679, 110, 212, 78
2023/07/07 09:02:29.815, 108, 204, 83
2023/07/07 09:02:30.936, 108, 206, 78
2023/07/07 09:02:32.071, 110, 208, 82
2023/07/07 09:02:33.191, 107, 205, 83
2023/07/07 09:02:34.327, 109, 206, 81
2023/07/07 09:02:35.446, 110, 200, 80
2023/07/07 09:02:36.583, 109, 197, 82
2023/07/07 09:02:37.719, 110, 201, 84
2023/07/07 09:02:38.839, 110, 206, 82
2023/07/07 09:02:39.974, 111, 210, 80
2023/07/07 09:02:41.095, 109, 205, 77
2023/07/07 09:02:42.231, 114, 200, 80
2023/07/07 09:02:43.351, 114, 198, 78
2023/07/07 09:02:44.486, 109, 208, 79
2023/07/07 09:02:45.622, 108, 211, 83
2023/07/07 09:02:46.742, 106, 208, 82
2023/07/07 09:02:47.877, 105, 208, 81
2023/07/07 09:02:48.998, 104, 202, 80
2023/07/07 09:02:50.134, 106, 210, 81
2023/07/07 09:02:51.270, 102, 205, 78
2023/07/07 09:02:52.390, 105, 207, 81
2023/07/07 09:02:53.525, 107, 242, 77
2023/07/07 09:02:54.646, 108, 206, 77
2023/07/07 09:02:55.782, 102, 204, 81
2023/07/07 09:02:56.902, 107, 204, 75
2023/07/07 09:02:58.038, 105, 200, 79
2023/07/07 09:02:59.174, 103, 204, 76
2023/07/07 09:03:00.293, 103, 203, 80
2023/07/07 09:03:01.430, 104, 205, 79
2023/07/07 09:03:02.549, 107, 210, 80
2023/07/07 09:03:03.685, 105, 208, 78
2023/07/07 09:03:04.821, 104, 196, 79
2023/07/07 09:03:05.941, 108, 196, 76
2023/07/07 09:03:07.077, 106, 195, 84
2023/07/07 09:03:08.197, 104, 191, 84
2023/07/07 09:03:09.333, 102, 198, 81
2023/07/07 09:03:10.469, 104, 205, 81
2023/07/07 09:03:11.588, 107, 202, 75
2023/07/07 09:03:12.725, 112, 203, 75
2023/07/07 09:03:13.845, 104, 204, 78
2023/07/07 09:03:14.981, 104, 202, 75
2023/07/07 09:03:16.101, 103, 202, 79
2023/07/07 09:03:17.236, 103, 209, 82
2023/07/07 09:03:18.372, 101, 215, 79
2023/07/07 09:03:19.492, 106, 203, 75
2023/07/07 09:03:20.628, 104, 202, 83
2023/07/07 09:03:21.748, 114, 198, 76
2023/07/07 09:03:22.884, 100, 200, 81
2023/07/07 09:03:24.020, 103, 205, 87
2023/07/07 09:03:25.140, 112, 209, 81
2023/07/07 09:03:26.276, 104, 209, 82
2023/07/07 09:03:27.396, 108, 209, 74
2023/07/07 09:03:28.532, 108, 200, 76
2023/07/07 09:03:29.652, 102, 200, 75
2023/07/07 09:03:30.788, 109, 195, 81
2023/07/07 09:03:31.924, 104, 196, 84
2023/07/07 09:03:33.044, 102, 199, 82
2023/07/07 09:03:34.179, 114, 199, 78
2023/07/07 09:03:35.299, 101, 199, 77
2023/07/07 09:03:36.436, 102, 206, 78
2023/07/07 09:03:37.555, 102, 207, 76
2023/07/07 09:03:38.691, 102, 201, 80
2023/07/07 09:03:39.827, 104, 200, 85
2023/07/07 09:03:40.947, 110, 195, 75
2023/07/07 09:03:42.083, 104, 197, 77
2023/07/07 09:03:43.202, 107, 193, 82
2023/07/07 09:03:44.339, 110, 195, 75
2023/07/07 09:03:45.474, 103, 194, 79
2023/07/07 09:03:46.595, 103, 192, 79
2023/07/07 09:03:47.731, 105, 216, 81
2023/07/07 09:03:48.851, 108, 197, 77
2023/07/07 09:03:49.987, 105, 205, 74
2023/07/07 09:03:51.123, 106, 241, 70
2023/07/07 09:03:52.242, 103, 326, 73
2023/07/07 09:03:53.378, 103, 202, 72
2023/07/07 09:03:54.498, 102, 196, 77
2023/07/07 09:03:55.634, 105, 198, 79
2023/07/07 09:03:56.754, 101, 205, 75
2023/07/07 09:03:57.890, 105, 201, 79
2023/07/07 09:03:59.026, 106, 193, 74
2023/07/07 09:04:00.146, 106, 193, 77
2023/07/07 09:04:01.282, 101, 192, 84
2023/07/07 09:04:02.402, 99, 199, 78
2023/07/07 09:04:03.538, 99, 204, 77
2023/07/07 09:04:04.658, 101, 191, 75
2023/07/07 09:04:05.794, 100, 192, 76
2023/07/07 09:04:06.930, 99, 199, 78
2023/07/07 09:04:08.049, 101, 206, 76
2023/07/07 09:04:09.185, 100, 194, 77
2023/07/07 09:04:10.305, 101, 193, 78
2023/07/07 09:04:11.442, 99, 192, 75
2023/07/07 09:04:12.561, 98, 194, 77
2023/07/07 09:04:13.697, 96, 190, 72
2023/07/07 09:04:14.817, 95, 194, 77
2023/07/07 09:04:15.952, 97, 198, 83
2023/07/07 09:04:17.089, 100, 195, 75
2023/07/07 09:04:18.209, 104, 196, 81
2023/07/07 09:04:19.345, 105, 194, 73
2023/07/07 09:04:20.465, 106, 189, 71
2023/07/07 09:04:21.600, 104, 191, 73
2023/07/07 09:04:22.721, 99, 188, 81
2023/07/07 09:04:23.857, 101, 196, 75
2023/07/07 09:04:24.993, 102, 198, 69
2023/07/07 09:04:26.112, 99, 195, 71
2023/07/07 09:04:27.248, 102, 192, 73
2023/07/07 09:04:28.368, 100, 191, 76
2023/07/07 09:04:29.504, 100, 190, 76
2023/07/07 09:04:30.624, 102, 191, 74
2023/07/07 09:04:31.760, 95, 193, 75
2023/07/07 09:04:32.896, 98, 189, 74
2023/07/07 09:04:34.016, 97, 191, 75
2023/07/07 09:04:35.152, 98, 188, 77
2023/07/07 09:04:36.272, 99, 193, 108
2023/07/07 09:04:37.408, 98, 187, 84
2023/07/07 09:04:38.528, 99, 187, 77
2023/07/07 09:04:39.664, 100, 190, 75
2023/07/07 09:04:40.783, 103, 195, 74
2023/07/07 09:04:41.919, 99, 190, 71
2023/07/07 09:04:43.039, 99, 188, 75
2023/07/07 09:04:44.175, 98, 193, 72
2023/07/07 09:04:45.311, 100, 187, 71
2023/07/07 09:04:46.431, 101, 187, 75
2023/07/07 09:04:47.567, 101, 192, 74
2023/07/07 09:04:48.687, 101, 200, 73
2023/07/07 09:04:49.823, 97, 195, 70
2023/07/07 09:04:50.943, 97, 191, 79
2023/07/07 09:04:52.079, 95, 227, 82
2023/07/07 09:04:53.198, 96, 238, 71
2023/07/07 09:04:54.334, 98, 190, 77
2023/07/07 09:04:55.471, 99, 191, 75
2023/07/07 09:04:56.591, 128, 187, 74
2023/07/07 09:04:57.727, 100, 187, 73
2023/07/07 09:04:58.847, 97, 189, 74
2023/07/07 09:04:59.982, 100, 187, 76
2023/07/07 09:05:01.102, 100, 191, 81
2023/07/07 09:05:02.238, 95, 208, 72
2023/07/07 09:05:03.374, 96, 194, 71
2023/07/07 09:05:04.494, 100, 194, 72
2023/07/07 09:05:05.630, 105, 197, 70
2023/07/07 09:05:06.750, 100, 187, 72
2023/07/07 09:05:07.886, 97, 190, 75
2023/07/07 09:05:09.006, 95, 193, 80
2023/07/07 09:05:10.142, 102, 192, 65
2023/07/07 09:05:11.262, 99, 185, 72
2023/07/07 09:05:12.397, 101, 186, 70
2023/07/07 09:05:13.534, 101, 184, 72
2023/07/07 09:05:14.653, 95, 188, 73
2023/07/07 09:05:15.789, 96, 191, 82
2023/07/07 09:05:16.909, 96, 194, 74
2023/07/07 09:05:18.045, 96, 187, 74
2023/07/07 09:05:19.166, 101, 183, 68
2023/07/07 09:05:20.301, 97, 188, 68
2023/07/07 09:05:21.421, 97, 189, 71
2023/07/07 09:05:22.557, 97, 194, 75
2023/07/07 09:05:23.693, 97, 191, 77
2023/07/07 09:05:24.813, 99, 196, 71
2023/07/07 09:05:25.948, 95, 197, 68
2023/07/07 09:05:27.069, 95, 204, 67
2023/07/07 09:05:28.205, 99, 186, 71
2023/07/07 09:05:29.325, 96, 187, 70
2023/07/07 09:05:30.461, 96, 183, 69
2023/07/07 09:05:31.581, 97, 183, 74
2023/07/07 09:05:32.716, 96, 188, 73
2023/07/07 09:05:33.836, 100, 187, 73
2023/07/07 09:05:34.972, 96, 194, 76
2023/07/07 09:05:36.092, 95, 187, 72
2023/07/07 09:05:37.228, 105, 186, 74
2023/07/07 09:05:38.348, 99, 188, 69
2023/07/07 09:05:39.484, 99, 241, 74
2023/07/07 09:05:40.620, 96, 220, 75
2023/07/07 09:05:41.740, 98, 201, 71
2023/07/07 09:05:42.876, 97, 188, 72
2023/07/07 09:05:43.996, 99, 182, 71
2023/07/07 09:05:45.131, 94, 181, 76
2023/07/07 09:05:46.251, 95, 186, 74
2023/07/07 09:05:47.388, 95, 182, 72
2023/07/07 09:05:48.507, 95, 182, 70
2023/07/07 09:05:49.644, 95, 183, 69
2023/07/07 09:05:50.763, 95, 187, 70
2023/07/07 09:05:51.899, 98, 189, 71
2023/07/07 09:05:53.019, 98, 187, 75
2023/07/07 09:05:54.155, 95, 184, 70
2023/07/07 09:05:55.291, 95, 181, 67
2023/07/07 09:05:56.411, 94, 190, 76
2023/07/07 09:05:57.547, 95, 185, 73
2023/07/07 09:05:58.667, 94, 184, 68
2023/07/07 09:05:59.803, 95, 183, 73
2023/07/07 09:06:00.923, 94, 185, 65
2023/07/07 09:06:02.059, 96, 185, 74
2023/07/07 09:06:03.179, 98, 188, 71
2023/07/07 09:06:04.315, 94, 187, 68
2023/07/07 09:06:05.435, 95, 184, 70
2023/07/07 09:06:06.570, 93, 180, 71
2023/07/07 09:06:07.690, 94, 187, 74
2023/07/07 09:06:08.826, 97, 187, 75
2023/07/07 09:06:09.946, 97, 185, 70
2023/07/07 09:06:11.082, 94, 177, 72
2023/07/07 09:06:12.218, 97, 185, 71
2023/07/07 09:06:13.338, 93, 185, 71
2023/07/07 09:06:14.474, 95, 181, 71
2023/07/07 09:06:15.594, 96, 182, 72
2023/07/07 09:06:16.730, 97, 181, 69
2023/07/07 09:06:17.850, 92, 182, 71
2023/07/07 09:06:18.986, 95, 182, 70
2023/07/07 09:06:20.106, 93, 180, 69
2023/07/07 09:06:21.242, 99, 178, 71
2023/07/07 09:06:22.362, 94, 182, 69
2023/07/07 09:06:23.497, 95, 186, 71
2023/07/07 09:06:24.617, 94, 186, 75
2023/07/07 09:06:25.753, 95, 173, 70
2023/07/07 09:06:26.889, 96, 178, 74
2023/07/07 09:06:28.009, 93, 182, 69
2023/07/07 09:06:29.145, 92, 189, 70
2023/07/07 09:06:30.265, 97, 188, 71
2023/07/07 09:06:31.401, 96, 179, 68
2023/07/07 09:06:32.520, 97, 173, 70
2023/07/07 09:06:33.657, 94, 178, 69
2023/07/07 09:06:34.777, 94, 181, 75
2023/07/07 09:06:35.913, 96, 189, 71
2023/07/07 09:06:37.033, 96, 182, 70
2023/07/07 09:06:38.169, 95, 188, 73
2023/07/07 09:06:39.289, 96, 186, 72
2023/07/07 09:06:40.424, 98, 198, 70
2023/07/07 09:06:41.544, 118, 182, 66
2023/07/07 09:06:42.680, 101, 185, 69
2023/07/07 09:06:43.816, 95, 184, 68
2023/07/07 09:06:44.936, 97, 180, 93
2023/07/07 09:06:46.072, 95, 185, 74
2023/07/07 09:06:47.191, 97, 185, 71
2023/07/07 09:06:48.328, 92, 182, 71
2023/07/07 09:06:49.447, 94, 180, 71
2023/07/07 09:06:50.584, 94, 184, 70
2023/07/07 09:06:51.704, 93, 182, 69
2023/07/07 09:06:52.839, 97, 183, 92
2023/07/07 09:06:53.959, 97, 188, 68
2023/07/07 09:06:55.096, 97, 182, 93
2023/07/07 09:06:56.215, 93, 185, 69
2023/07/07 09:06:57.352, 92, 186, 69
2023/07/07 09:06:58.487, 91, 182, 71
2023/07/07 09:06:59.607, 91, 183, 74
2023/07/07 09:07:00.743, 94, 188, 70
2023/07/07 09:07:01.863, 91, 180, 68
2023/07/07 09:07:02.999, 96, 186, 73
2023/07/07 09:07:04.119, 90, 189, 71
2023/07/07 09:07:05.255, 86, 184, 69
2023/07/07 09:07:06.375, 93, 192, 71
2023/07/07 09:07:07.511, 90, 187, 69
2023/07/07 09:07:08.631, 88, 184, 73
2023/07/07 09:07:09.767, 90, 186, 68
2023/07/07 09:07:10.887, 91, 185, 89
2023/07/07 09:07:12.023, 91, 184, 69
2023/07/07 09:07:13.143, 93, 184, 67
2023/07/07 09:07:14.278, 92, 188, 71
2023/07/07 09:07:15.414, 94, 187, 71
2023/07/07 09:07:16.534, 95, 181, 70
2023/07/07 09:07:17.670, 95, 187, 71
2023/07/07 09:07:18.790, 95, 184, 69
2023/07/07 09:07:19.926, 91, 181, 70
2023/07/07 09:07:21.046, 91, 183, 69
2023/07/07 09:07:22.182, 94, 182, 70
2023/07/07 09:07:23.302, 92, 185, 70
2023/07/07 09:07:24.438, 92, 188, 70
2023/07/07 09:07:25.558, 95, 185, 71
2023/07/07 09:07:26.694, 94, 182, 67
2023/07/07 09:07:27.814, 93, 190, 71
2023/07/07 09:07:28.949, 93, 181, 65
2023/07/07 09:07:30.069, 89, 182, 66
2023/07/07 09:07:31.205, 94, 181, 67
2023/07/07 09:07:32.341, 92, 181, 71
2023/07/07 09:07:33.461, 96, 178, 66
2023/07/07 09:07:34.597, 94, 180, 69
2023/07/07 09:07:35.717, 97, 181, 69
2023/07/07 09:07:36.853, 97, 181, 75
2023/07/07 09:07:37.973, 93, 188, 69
2023/07/07 09:07:39.109, 92, 186, 67
2023/07/07 09:07:40.229, 97, 180, 73
2023/07/07 09:07:41.365, 98, 177, 70
2023/07/07 09:07:42.485, 94, 181, 70
2023/07/07 09:07:43.621, 93, 183, 70
2023/07/07 09:07:44.741, 91, 184, 70
2023/07/07 09:07:45.877, 90, 178, 66
2023/07/07 09:07:46.997, 90, 181, 68
2023/07/07 09:07:48.133, 88, 186, 70
2023/07/07 09:07:49.252, 89, 184, 69
2023/07/07 09:07:50.388, 90, 182, 68
2023/07/07 09:07:51.524, 89, 185, 67
2023/07/07 09:07:52.644, 90, 182, 69
2023/07/07 09:07:53.780, 88, 182, 70
2023/07/07 09:07:54.900, 93, 180, 66
2023/07/07 09:07:56.036, 90, 179, 67
2023/07/07 09:07:57.156, 91, 185, 66
2023/07/07 09:07:58.292, 93, 182, 72
2023/07/07 09:07:59.412, 92, 182, 66
2023/07/07 09:08:00.547, 91, 182, 65
2023/07/07 09:08:01.668, 90, 181, 65
2023/07/07 09:08:02.804, 89, 180, 68
2023/07/07 09:08:03.923, 89, 179, 69
2023/07/07 09:08:05.059, 93, 183, 68
2023/07/07 09:08:06.194, 91, 175, 66
2023/07/07 09:08:07.315, 90, 176, 67
2023/07/07 09:08:08.451, 90, 179, 67
2023/07/07 09:08:09.571, 90, 181, 67
2023/07/07 09:08:10.707, 89, 179, 68
2023/07/07 09:08:11.827, 91, 191, 68
2023/07/07 09:08:12.963, 88, 181, 60
2023/07/07 09:08:14.083, 90, 181, 67
2023/07/07 09:08:15.219, 93, 179, 69
2023/07/07 09:08:16.339, 96, 187, 70
2023/07/07 09:08:17.475, 91, 191, 65
2023/07/07 09:08:18.595, 91, 185, 67
2023/07/07 09:08:19.731, 91, 180, 67
2023/07/07 09:08:20.850, 91, 181, 67
2023/07/07 09:08:21.986, 91, 190, 67
2023/07/07 09:08:23.122, 91, 187, 68
2023/07/07 09:08:24.242, 89, 186, 69
2023/07/07 09:08:25.378, 90, 180, 68
2023/07/07 09:08:26.498, 95, 178, 70
2023/07/07 09:08:27.634, 91, 179, 66
2023/07/07 09:08:28.754, 92, 180, 64
2023/07/07 09:08:29.890, 92, 179, 64
2023/07/07 09:08:31.010, 90, 177, 66
2023/07/07 09:08:32.146, 90, 176, 67
2023/07/07 09:08:33.266, 89, 175, 71
2023/07/07 09:08:34.402, 90, 175, 69
2023/07/07 09:08:35.521, 88, 176, 67
2023/07/07 09:08:36.658, 91, 181, 65
2023/07/07 09:08:37.778, 90, 180, 66
2023/07/07 09:08:38.913, 90, 172, 66
2023/07/07 09:08:40.033, 89, 173, 68
2023/07/07 09:08:41.169, 90, 174, 65
2023/07/07 09:08:42.305, 89, 180, 68
2023/07/07 09:08:43.425, 93, 182, 69
2023/07/07 09:08:44.561, 91, 181, 71
2023/07/07 09:08:45.681, 91, 180, 64
2023/07/07 09:08:46.817, 89, 177, 69
2023/07/07 09:08:47.937, 91, 180, 65
2023/07/07 09:08:49.073, 90, 182, 69
2023/07/07 09:08:50.192, 92, 182, 65
2023/07/07 09:08:51.329, 89, 184, 70
2023/07/07 09:08:52.448, 89, 186, 64
2023/07/07 09:08:53.585, 93, 181, 68
2023/07/07 09:08:54.705, 87, 176, 63
2023/07/07 09:08:55.840, 93, 177, 66
2023/07/07 09:08:56.960, 92, 175, 61
2023/07/07 09:08:58.096, 91, 177, 69
2023/07/07 09:08:59.232, 93, 182, 68
2023/07/07 09:09:00.352, 94, 181, 62
2023/07/07 09:09:01.488, 92, 179, 68
2023/07/07 09:09:02.608, 89, 183, 67
2023/07/07 09:09:03.744, 92, 180, 65
2023/07/07 09:09:04.864, 88, 176, 65
2023/07/07 09:09:05.000, 88, 175, 69
2023/07/07 09:09:07.120, 91, 186, 67
2023/07/07 09:09:08.256, 89, 189, 62
2023/07/07 09:09:09.376, 88, 196, 63
2023/07/07 09:09:10.511, 90, 183, 67
2023/07/07 09:09:11.632, 89, 194, 68
2023/07/07 09:09:12.767, 91, 187, 66
2023/07/07 09:09:13.903, 88, 183, 68
2023/07/07 09:09:15.023, 90, 182, 65
2023/07/07 09:09:16.159, 89, 189, 64
2023/07/07 09:09:17.279, 87, 189, 66
2023/07/07 09:09:18.415, 89, 188, 64
2023/07/07 09:09:19.535, 87, 179, 67
2023/07/07 09:09:20.670, 88, 183, 68
2023/07/07 09:09:21.790, 85, 187, 73
2023/07/07 09:09:22.927, 89, 182, 69
2023/07/07 09:09:24.046, 90, 175, 69
2023/07/07 09:09:25.183, 88, 183, 69
2023/07/07 09:09:26.303, 91, 184, 65
2023/07/07 09:09:27.438, 84, 177, 72
2023/07/07 09:09:28.558, 89, 176, 64
2023/07/07 09:09:29.694, 96, 182, 61
2023/07/07 09:09:30.830, 86, 192, 67
2023/07/07 09:09:31.950, 90, 186, 66
2023/07/07 09:09:33.086, 91, 180, 65
2023/07/07 09:09:34.206, 88, 177, 71
2023/07/07 09:09:35.342, 87, 178, 64
2023/07/07 09:09:36.462, 89, 178, 67
2023/07/07 09:09:37.598, 87, 180, 65
2023/07/07 09:09:38.718, 89, 178, 66
2023/07/07 09:09:39.854, 89, 190, 66
2023/07/07 09:09:40.973, 87, 180, 64
2023/07/07 09:09:42.109, 86, 177, 66
2023/07/07 09:09:43.230, 89, 180, 65
2023/07/07 09:09:44.365, 84, 186, 65
2023/07/07 09:09:45.486, 84, 177, 68
2023/07/07 09:09:46.621, 87, 180, 64
2023/07/07 09:09:47.741, 87, 180, 66
2023/07/07 09:09:48.877, 86, 180, 65
2023/07/07 09:09:50.013, 87, 182, 66
2023/07/07 09:09:51.132, 87, 178, 64
2023/07/07 09:09:52.269, 90, 184, 67
2023/07/07 09:09:53.389, 87, 182, 64
2023/07/07 09:09:54.525, 89, 180, 66
2023/07/07 09:09:55.645, 85, 176, 65
2023/07/07 09:09:56.781, 85, 175, 67
2023/07/07 09:09:57.901, 89, 175, 65
2023/07/07 09:09:59.037, 84, 174, 65
2023/07/07 09:10:00.156, 87, 178, 67
2023/07/07 09:10:01.293, 91, 178, 66
2023/07/07 09:10:02.413, 90, 182, 70
2023/07/07 09:10:03.548, 86, 178, 68
2023/07/07 09:10:04.668, 90, 175, 63
2023/07/07 09:10:05.804, 86, 175, 58
2023/07/07 09:10:06.940, 87, 175, 65
2023/07/07 09:10:08.060, 89, 181, 64
2023/07/07 09:10:09.195, 90, 178, 64
2023/07/07 09:10:10.316, 88, 182, 65
2023/07/07 09:10:11.452, 84, 182, 66
2023/07/07 09:10:12.572, 88, 181, 64
2023/07/07 09:10:13.708, 89, 179, 64
2023/07/07 09:10:14.828, 93, 178, 65
2023/07/07 09:10:15.964, 82, 185, 62
2023/07/07 09:10:17.084, 87, 184, 61
2023/07/07 09:10:18.219, 88, 182, 63
2023/07/07 09:10:19.340, 85, 185, 67
2023/07/07 09:10:20.475, 89, 184, 63
2023/07/07 09:10:21.611, 85, 178, 69
2023/07/07 09:10:22.731, 86, 181, 72
2023/07/07 09:10:23.867, 88, 183, 62
2023/07/07 09:10:24.987, 87, 182, 64
2023/07/07 09:10:26.123, 85, 187, 64
2023/07/07 09:10:27.243, 88, 180, 64
2023/07/07 09:10:28.379, 88, 177, 66
2023/07/07 09:10:29.499, 90, 184, 64
2023/07/07 09:10:30.635, 91, 178, 63
2023/07/07 09:10:31.755, 94, 174, 65
2023/07/07 09:10:32.890, 86, 178, 64
2023/07/07 09:10:34.011, 87, 176, 64
2023/07/07 09:10:35.147, 85, 175, 65
2023/07/07 09:10:36.266, 87, 176, 64
2023/07/07 09:10:37.402, 88, 175, 65
2023/07/07 09:10:38.522, 85, 178, 65
2023/07/07 09:10:39.658, 86, 176, 67
2023/07/07 09:10:40.778, 86, 181, 66
2023/07/07 09:10:41.914, 84, 177, 64
2023/07/07 09:10:43.050, 85, 179, 65
2023/07/07 09:10:44.170, 89, 181, 64
2023/07/07 09:10:45.306, 88, 176, 64
2023/07/07 09:10:46.426, 88, 170, 62
2023/07/07 09:10:47.562, 88, 173, 68
2023/07/07 09:10:48.682, 88, 179, 65
2023/07/07 09:10:49.817, 88, 174, 62
2023/07/07 09:10:50.937, 89, 177, 66
2023/07/07 09:10:52.074, 89, 184, 66
2023/07/07 09:10:53.193, 88, 186, 64
2023/07/07 09:10:54.329, 87, 187, 63
2023/07/07 09:10:55.449, 87, 184, 63
2023/07/07 09:10:56.585, 87, 176, 61
2023/07/07 09:10:57.721, 87, 175, 62
2023/07/07 09:10:58.841, 89, 174, 65
2023/07/07 09:10:59.977, 89, 174, 69
2023/07/07 09:11:01.097, 85, 174, 66
