time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 09:00:02.782, 93, 101, 68
2023/06/23 09:00:03.918, 91, 105, 69
2023/06/23 09:00:05.053, 91, 104, 80
2023/06/23 09:00:06.174, 100, 102, 67
2023/06/23 09:00:07.309, 93, 103, 68
2023/06/23 09:00:08.430, 91, 104, 71
2023/06/23 09:00:09.565, 91, 103, 68
2023/06/23 09:00:10.685, 88, 103, 66
2023/06/23 09:00:11.821, 93, 106, 69
2023/06/23 09:00:12.941, 91, 104, 66
2023/06/23 09:00:14.077, 92, 105, 67
2023/06/23 09:00:15.213, 89, 108, 66
2023/06/23 09:00:16.333, 90, 106, 69
2023/06/23 09:00:17.469, 91, 107, 68
2023/06/23 09:00:18.589, 91, 105, 70
2023/06/23 09:00:19.725, 95, 107, 69
2023/06/23 09:00:20.844, 98, 105, 69
2023/06/23 09:00:21.981, 94, 104, 71
2023/06/23 09:00:23.100, 94, 103, 68
2023/06/23 09:00:24.236, 102, 104, 67
2023/06/23 09:00:25.372, 98, 105, 81
2023/06/23 09:00:26.491, 93, 105, 78
2023/06/23 09:00:27.628, 96, 106, 73
2023/06/23 09:00:28.748, 91, 104, 71
2023/06/23 09:00:29.884, 94, 106, 78
2023/06/23 09:00:31.004, 94, 104, 77
2023/06/23 09:00:32.140, 92, 104, 73
2023/06/23 09:00:33.260, 96, 108, 77
2023/06/23 09:00:34.396, 96, 108, 67
2023/06/23 09:00:35.531, 98, 113, 72
2023/06/23 09:00:36.652, 101, 116, 75
2023/06/23 09:00:37.788, 100, 119, 75
2023/06/23 09:00:38.907, 99, 121, 77
2023/06/23 09:00:40.043, 96, 121, 74
2023/06/23 09:00:41.163, 101, 116, 74
2023/06/23 09:00:42.299, 102, 122, 74
2023/06/23 09:00:43.435, 102, 124, 75
2023/06/23 09:00:44.555, 102, 121, 72
2023/06/23 09:00:45.691, 106, 119, 77
2023/06/23 09:00:46.811, 106, 115, 70
2023/06/23 09:00:47.947, 104, 121, 75
2023/06/23 09:00:49.082, 103, 118, 77
2023/06/23 09:00:50.202, 102, 120, 76
2023/06/23 09:00:51.339, 102, 118, 76
2023/06/23 09:00:52.459, 105, 119, 76
2023/06/23 09:00:53.595, 102, 122, 72
2023/06/23 09:00:54.731, 104, 121, 77
2023/06/23 09:00:55.850, 103, 120, 78
2023/06/23 09:00:56.987, 105, 121, 75
2023/06/23 09:00:58.122, 105, 122, 75
2023/06/23 09:00:59.242, 101, 128, 74
2023/06/23 09:01:00.378, 104, 124, 75
2023/06/23 09:01:01.498, 103, 120, 74
2023/06/23 09:01:02.634, 107, 119, 78
2023/06/23 09:01:03.770, 106, 119, 73
2023/06/23 09:01:04.890, 110, 115, 73
2023/06/23 09:01:06.026, 106, 120, 72
2023/06/23 09:01:07.146, 103, 120, 74
2023/06/23 09:01:08.282, 104, 118, 76
2023/06/23 09:01:09.418, 104, 119, 73
2023/06/23 09:01:10.537, 103, 122, 73
2023/06/23 09:01:11.673, 104, 120, 73
2023/06/23 09:01:12.794, 104, 122, 75
2023/06/23 09:01:13.929, 108, 123, 75
2023/06/23 09:01:15.065, 105, 125, 72
2023/06/23 09:01:16.185, 105, 122, 69
2023/06/23 09:01:17.321, 105, 124, 79
2023/06/23 09:01:18.441, 104, 118, 75
2023/06/23 09:01:19.577, 103, 117, 71
2023/06/23 09:01:20.713, 101, 116, 74
2023/06/23 09:01:21.833, 106, 122, 71
2023/06/23 09:01:22.969, 105, 120, 76
2023/06/23 09:01:24.088, 104, 120, 75
2023/06/23 09:01:25.225, 105, 125, 72
2023/06/23 09:01:26.361, 99, 123, 72
2023/06/23 09:01:27.480, 101, 122, 73
2023/06/23 09:01:28.617, 106, 121, 72
2023/06/23 09:01:29.736, 102, 119, 76
2023/06/23 09:01:30.872, 102, 117, 74
2023/06/23 09:01:32.008, 103, 118, 73
2023/06/23 09:01:33.128, 102, 114, 73
2023/06/23 09:01:34.264, 101, 117, 70
2023/06/23 09:01:35.384, 99, 115, 72
2023/06/23 09:01:36.520, 99, 116, 69
2023/06/23 09:01:37.640, 97, 117, 72
2023/06/23 09:01:38.776, 100, 116, 71
2023/06/23 09:01:39.912, 105, 116, 73
2023/06/23 09:01:41.032, 98, 114, 69
2023/06/23 09:01:42.168, 100, 115, 73
2023/06/23 09:01:43.288, 98, 114, 74
2023/06/23 09:01:44.424, 101, 115, 72
2023/06/23 09:01:45.558, 100, 117, 73
2023/06/23 09:01:46.679, 100, 119, 71
2023/06/23 09:01:47.815, 101, 121, 73
2023/06/23 09:01:48.935, 101, 123, 72
2023/06/23 09:01:50.071, 100, 119, 69
2023/06/23 09:01:51.207, 102, 117, 69
2023/06/23 09:01:52.327, 101, 118, 72
2023/06/23 09:01:53.463, 98, 120, 74
2023/06/23 09:01:54.583, 100, 119, 71
2023/06/23 09:01:55.719, 100, 115, 72
2023/06/23 09:01:56.854, 100, 111, 73
2023/06/23 09:01:57.975, 99, 112, 69
2023/06/23 09:01:59.111, 100, 110, 69
2023/06/23 09:02:00.231, 102, 116, 77
2023/06/23 09:02:01.366, 100, 111, 72
2023/06/23 09:02:02.502, 101, 114, 76
2023/06/23 09:02:03.622, 98, 116, 73
2023/06/23 09:02:04.758, 98, 115, 74
2023/06/23 09:02:05.878, 99, 117, 72
2023/06/23 09:02:07.014, 100, 117, 74
2023/06/23 09:02:08.134, 99, 118, 70
2023/06/23 09:02:09.270, 94, 107, 72
2023/06/23 09:02:10.390, 95, 109, 71
2023/06/23 09:02:11.526, 99, 108, 72
2023/06/23 09:02:12.662, 98, 106, 71
2023/06/23 09:02:13.782, 97, 110, 72
2023/06/23 09:02:14.918, 95, 111, 72
2023/06/23 09:02:16.038, 97, 111, 75
2023/06/23 09:02:17.173, 93, 107, 79
2023/06/23 09:02:18.293, 98, 109, 74
2023/06/23 09:02:19.429, 95, 113, 77
2023/06/23 09:02:20.549, 96, 110, 82
2023/06/23 09:02:21.685, 97, 113, 73
2023/06/23 09:02:22.821, 97, 109, 68
2023/06/23 09:02:23.941, 96, 110, 69
2023/06/23 09:02:25.077, 96, 110, 69
2023/06/23 09:02:26.197, 96, 110, 69
2023/06/23 09:02:27.332, 97, 111, 68
2023/06/23 09:02:28.453, 97, 108, 72
2023/06/23 09:02:29.589, 105, 107, 70
2023/06/23 09:02:30.709, 97, 110, 70
2023/06/23 09:02:31.845, 95, 108, 70
2023/06/23 09:02:32.980, 96, 108, 68
2023/06/23 09:02:34.100, 95, 108, 67
2023/06/23 09:02:35.236, 96, 109, 69
2023/06/23 09:02:36.356, 95, 109, 70
2023/06/23 09:02:37.492, 95, 107, 70
2023/06/23 09:02:38.612, 95, 109, 68
2023/06/23 09:02:39.748, 94, 106, 67
2023/06/23 09:02:40.868, 95, 107, 71
2023/06/23 09:02:42.004, 97, 105, 67
2023/06/23 09:02:43.124, 95, 109, 69
2023/06/23 09:02:44.260, 94, 106, 70
2023/06/23 09:02:45.395, 94, 109, 71
2023/06/23 09:02:46.516, 92, 107, 65
2023/06/23 09:02:47.652, 95, 108, 69
2023/06/23 09:02:48.772, 93, 114, 69
2023/06/23 09:02:49.907, 94, 114, 67
2023/06/23 09:02:51.027, 93, 123, 68
2023/06/23 09:02:52.163, 94, 113, 69
2023/06/23 09:02:53.283, 98, 111, 73
2023/06/23 09:02:54.419, 95, 110, 67
2023/06/23 09:02:55.554, 95, 108, 69
2023/06/23 09:02:56.675, 96, 109, 67
2023/06/23 09:02:57.811, 92, 110, 68
2023/06/23 09:02:58.931, 93, 107, 64
2023/06/23 09:03:00.067, 95, 107, 67
2023/06/23 09:03:01.187, 94, 110, 64
2023/06/23 09:03:02.323, 97, 108, 65
2023/06/23 09:03:03.459, 95, 111, 67
2023/06/23 09:03:04.579, 92, 130, 66
2023/06/23 09:03:05.715, 93, 110, 68
2023/06/23 09:03:06.834, 99, 108, 65
2023/06/23 09:03:07.970, 102, 106, 66
2023/06/23 09:03:09.090, 98, 107, 66
2023/06/23 09:03:10.226, 97, 106, 64
2023/06/23 09:03:11.346, 95, 106, 66
2023/06/23 09:03:12.482, 92, 108, 69
2023/06/23 09:03:13.618, 93, 106, 68
2023/06/23 09:03:14.738, 96, 104, 67
2023/06/23 09:03:15.874, 92, 104, 65
2023/06/23 09:03:16.994, 95, 105, 66
2023/06/23 09:03:18.130, 92, 106, 65
2023/06/23 09:03:19.250, 92, 103, 66
2023/06/23 09:03:20.386, 91, 106, 68
2023/06/23 09:03:21.506, 91, 102, 65
2023/06/23 09:03:22.642, 101, 102, 65
2023/06/23 09:03:23.777, 95, 103, 67
2023/06/23 09:03:24.897, 92, 101, 63
2023/06/23 09:03:26.033, 90, 105, 65
2023/06/23 09:03:27.153, 93, 105, 65
2023/06/23 09:03:28.289, 90, 101, 68
2023/06/23 09:03:29.409, 93, 105, 65
2023/06/23 09:03:30.544, 95, 102, 68
2023/06/23 09:03:31.665, 93, 102, 65
2023/06/23 09:03:32.800, 96, 106, 66
2023/06/23 09:03:33.921, 94, 102, 67
2023/06/23 09:03:35.057, 93, 102, 65
2023/06/23 09:03:36.193, 96, 105, 65
2023/06/23 09:03:37.313, 95, 102, 67
2023/06/23 09:03:38.449, 89, 100, 66
2023/06/23 09:03:39.569, 93, 100, 67
2023/06/23 09:03:40.704, 92, 96, 62
2023/06/23 09:03:41.825, 92, 99, 70
2023/06/23 09:03:42.960, 93, 99, 67
2023/06/23 09:03:44.080, 89, 97, 63
2023/06/23 09:03:45.216, 92, 99, 69
2023/06/23 09:03:46.336, 89, 98, 64
2023/06/23 09:03:47.472, 94, 98, 74
2023/06/23 09:03:48.592, 90, 97, 69
2023/06/23 09:03:49.728, 89, 99, 64
2023/06/23 09:03:50.848, 90, 99, 65
2023/06/23 09:03:51.984, 93, 100, 63
2023/06/23 09:03:53.104, 110, 97, 66
2023/06/23 09:03:54.240, 91, 100, 67
2023/06/23 09:03:55.376, 92, 100, 64
2023/06/23 09:03:56.496, 91, 99, 66
2023/06/23 09:03:57.631, 90, 95, 67
2023/06/23 09:03:58.751, 93, 99, 63
2023/06/23 09:03:59.887, 92, 96, 65
2023/06/23 09:04:01.007, 89, 98, 62
2023/06/23 09:04:02.143, 90, 96, 64
2023/06/23 09:04:03.263, 91, 96, 65
2023/06/23 09:04:04.399, 91, 96, 63
2023/06/23 09:04:05.519, 90, 97, 66
2023/06/23 09:04:06.655, 91, 98, 64
2023/06/23 09:04:07.775, 88, 98, 63
2023/06/23 09:04:08.911, 89, 95, 64
2023/06/23 09:04:10.031, 92, 98, 66
2023/06/23 09:04:11.167, 90, 98, 62
2023/06/23 09:04:12.287, 90, 98, 61
2023/06/23 09:04:13.422, 89, 97, 65
2023/06/23 09:04:14.542, 89, 97, 66
2023/06/23 09:04:15.678, 88, 98, 66
2023/06/23 09:04:16.798, 90, 99, 65
2023/06/23 09:04:17.935, 87, 100, 66
2023/06/23 09:04:19.054, 91, 99, 63
2023/06/23 09:04:20.190, 90, 99, 63
2023/06/23 09:04:21.310, 84, 96, 65
2023/06/23 09:04:22.446, 88, 100, 64
2023/06/23 09:04:23.566, 89, 105, 64
2023/06/23 09:04:24.702, 90, 96, 67
2023/06/23 09:04:25.822, 90, 98, 66
2023/06/23 09:04:26.958, 89, 99, 63
2023/06/23 09:04:28.077, 85, 96, 66
2023/06/23 09:04:29.213, 89, 95, 68
2023/06/23 09:04:30.333, 88, 96, 62
2023/06/23 09:04:31.469, 88, 97, 64
2023/06/23 09:04:32.589, 88, 95, 63
2023/06/23 09:04:33.725, 89, 97, 66
2023/06/23 09:04:34.845, 89, 95, 65
2023/06/23 09:04:35.981, 88, 99, 65
2023/06/23 09:04:37.101, 88, 98, 67
2023/06/23 09:04:38.237, 89, 96, 64
2023/06/23 09:04:39.357, 88, 96, 66
2023/06/23 09:04:40.493, 92, 94, 64
2023/06/23 09:04:41.613, 87, 98, 65
2023/06/23 09:04:42.749, 91, 95, 65
2023/06/23 09:04:43.869, 89, 94, 66
2023/06/23 09:04:45.005, 87, 96, 62
2023/06/23 09:04:46.124, 88, 96, 67
2023/06/23 09:04:47.260, 90, 96, 63
2023/06/23 09:04:48.380, 90, 96, 67
2023/06/23 09:04:49.516, 88, 98, 65
2023/06/23 09:04:50.636, 88, 95, 63
2023/06/23 09:04:51.772, 88, 97, 64
2023/06/23 09:04:52.892, 90, 97, 62
2023/06/23 09:04:54.028, 87, 96, 62
2023/06/23 09:04:55.148, 88, 97, 62
2023/06/23 09:04:56.284, 89, 96, 65
2023/06/23 09:04:57.404, 89, 95, 64
2023/06/23 09:04:58.540, 90, 97, 61
2023/06/23 09:04:59.660, 86, 96, 62
2023/06/23 09:05:00.795, 89, 97, 66
2023/06/23 09:05:01.916, 89, 96, 68
2023/06/23 09:05:03.051, 86, 94, 62
2023/06/23 09:05:04.171, 87, 98, 64
2023/06/23 09:05:05.307, 88, 95, 62
2023/06/23 09:05:06.427, 90, 95, 64
2023/06/23 09:05:07.563, 85, 98, 62
2023/06/23 09:05:08.683, 89, 91, 63
2023/06/23 09:05:09.819, 88, 92, 64
2023/06/23 09:05:10.939, 86, 92, 64
2023/06/23 09:05:12.075, 87, 94, 64
2023/06/23 09:05:13.195, 90, 94, 66
2023/06/23 09:05:14.330, 88, 93, 65
2023/06/23 09:05:15.451, 89, 96, 61
2023/06/23 09:05:16.587, 92, 92, 61
2023/06/23 09:05:17.707, 93, 96, 63
2023/06/23 09:05:18.842, 94, 95, 62
2023/06/23 09:05:19.962, 87, 98, 61
2023/06/23 09:05:21.098, 88, 98, 64
2023/06/23 09:05:22.219, 88, 92, 62
2023/06/23 09:05:23.354, 86, 96, 62
2023/06/23 09:05:24.474, 87, 95, 63
2023/06/23 09:05:25.610, 87, 99, 64
2023/06/23 09:05:26.730, 87, 99, 66
2023/06/23 09:05:27.866, 89, 100, 66
2023/06/23 09:05:28.986, 89, 104, 63
2023/06/23 09:05:30.122, 86, 108, 61
2023/06/23 09:05:31.258, 87, 114, 61
2023/06/23 09:05:32.378, 87, 113, 62
2023/06/23 09:05:33.514, 87, 113, 64
2023/06/23 09:05:34.634, 87, 116, 64
2023/06/23 09:05:35.770, 86, 116, 61
2023/06/23 09:05:36.889, 85, 119, 62
2023/06/23 09:05:38.025, 93, 126, 63
2023/06/23 09:05:39.145, 88, 124, 66
2023/06/23 09:05:40.281, 86, 122, 62
2023/06/23 09:05:41.401, 88, 119, 62
2023/06/23 09:05:42.536, 87, 122, 64
2023/06/23 09:05:43.672, 86, 120, 67
2023/06/23 09:05:44.792, 89, 122, 63
2023/06/23 09:05:45.929, 86, 118, 65
2023/06/23 09:05:47.048, 86, 116, 62
2023/06/23 09:05:48.185, 85, 116, 66
2023/06/23 09:05:49.305, 87, 116, 62
2023/06/23 09:05:50.441, 88, 119, 59
2023/06/23 09:05:51.560, 86, 115, 63
2023/06/23 09:05:52.696, 90, 115, 63
2023/06/23 09:05:53.832, 87, 116, 61
2023/06/23 09:05:54.952, 86, 115, 60
2023/06/23 09:05:56.088, 88, 113, 70
2023/06/23 09:05:57.208, 88, 118, 63
2023/06/23 09:05:58.344, 86, 118, 61
2023/06/23 09:05:59.464, 88, 117, 63
2023/06/23 09:06:00.600, 92, 116, 63
2023/06/23 09:06:01.720, 92, 116, 61
2023/06/23 09:06:02.856, 87, 116, 61
2023/06/23 09:06:03.992, 86, 119, 63
2023/06/23 09:06:05.112, 86, 118, 64
2023/06/23 09:06:06.248, 89, 120, 61
2023/06/23 09:06:07.367, 85, 117, 62
2023/06/23 09:06:08.503, 88, 117, 61
2023/06/23 09:06:09.623, 85, 115, 64
2023/06/23 09:06:10.759, 86, 118, 62
2023/06/23 09:06:11.880, 88, 113, 62
2023/06/23 09:06:13.015, 85, 114, 61
2023/06/23 09:06:14.151, 87, 111, 65
2023/06/23 09:06:15.271, 88, 112, 63
2023/06/23 09:06:16.407, 87, 110, 61
2023/06/23 09:06:17.527, 86, 114, 59
2023/06/23 09:06:18.663, 84, 114, 59
2023/06/23 09:06:19.783, 89, 114, 64
2023/06/23 09:06:20.919, 85, 115, 62
2023/06/23 09:06:22.038, 85, 116, 59
2023/06/23 09:06:23.174, 87, 119, 62
2023/06/23 09:06:24.310, 86, 117, 60
2023/06/23 09:06:25.430, 89, 118, 64
2023/06/23 09:06:26.566, 83, 111, 62
2023/06/23 09:06:27.686, 88, 115, 63
2023/06/23 09:06:28.822, 85, 114, 66
2023/06/23 09:06:29.942, 86, 114, 63
2023/06/23 09:06:31.078, 86, 115, 60
2023/06/23 09:06:32.198, 83, 114, 60
2023/06/23 09:06:33.334, 84, 116, 63
2023/06/23 09:06:34.454, 84, 118, 63
2023/06/23 09:06:35.590, 85, 123, 64
2023/06/23 09:06:36.710, 87, 121, 58
2023/06/23 09:06:37.846, 85, 115, 63
2023/06/23 09:06:38.981, 83, 115, 62
2023/06/23 09:06:40.101, 85, 117, 61
2023/06/23 09:06:41.238, 84, 116, 63
2023/06/23 09:06:42.357, 85, 114, 61
2023/06/23 09:06:43.493, 87, 119, 62
2023/06/23 09:06:44.613, 85, 119, 62
2023/06/23 09:06:45.749, 85, 118, 59
2023/06/23 09:06:46.869, 87, 118, 61
2023/06/23 09:06:48.004, 89, 115, 61
2023/06/23 09:06:49.141, 88, 119, 62
2023/06/23 09:06:50.261, 89, 117, 61
2023/06/23 09:06:51.397, 89, 114, 62
2023/06/23 09:06:52.517, 93, 117, 84
2023/06/23 09:06:53.653, 94, 115, 64
2023/06/23 09:06:54.773, 85, 116, 62
2023/06/23 09:06:55.908, 84, 115, 63
2023/06/23 09:06:57.028, 84, 122, 65
2023/06/23 09:06:58.165, 89, 115, 65
2023/06/23 09:06:59.301, 84, 115, 63
2023/06/23 09:07:00.420, 86, 118, 61
2023/06/23 09:07:01.556, 88, 119, 61
2023/06/23 09:07:02.676, 87, 119, 63
2023/06/23 09:07:03.812, 83, 120, 61
2023/06/23 09:07:04.932, 83, 119, 61
2023/06/23 09:07:06.068, 84, 119, 61
2023/06/23 09:07:07.188, 90, 124, 61
2023/06/23 09:07:08.324, 85, 118, 62
2023/06/23 09:07:09.460, 86, 119, 63
2023/06/23 09:07:10.580, 89, 117, 59
2023/06/23 09:07:11.716, 84, 115, 63
2023/06/23 09:07:12.835, 85, 115, 66
2023/06/23 09:07:13.971, 87, 112, 63
2023/06/23 09:07:15.091, 83, 116, 61
2023/06/23 09:07:16.227, 85, 115, 59
2023/06/23 09:07:17.347, 86, 115, 60
2023/06/23 09:07:18.483, 86, 116, 63
2023/06/23 09:07:19.619, 86, 113, 62
2023/06/23 09:07:20.739, 85, 115, 60
2023/06/23 09:07:21.875, 85, 115, 63
2023/06/23 09:07:22.995, 85, 116, 60
2023/06/23 09:07:24.131, 86, 116, 63
2023/06/23 09:07:25.251, 87, 113, 63
2023/06/23 09:07:26.387, 84, 119, 61
2023/06/23 09:07:27.507, 86, 117, 61
2023/06/23 09:07:28.643, 83, 118, 59
2023/06/23 09:07:29.763, 88, 116, 61
2023/06/23 09:07:30.898, 86, 116, 65
2023/06/23 09:07:32.033, 87, 132, 62
2023/06/23 09:07:33.154, 85, 113, 61
2023/06/23 09:07:34.290, 85, 120, 63
2023/06/23 09:07:35.410, 84, 123, 62
2023/06/23 09:07:36.546, 88, 121, 61
2023/06/23 09:07:37.666, 84, 114, 64
2023/06/23 09:07:38.802, 86, 115, 61
2023/06/23 09:07:39.921, 86, 115, 60
2023/06/23 09:07:41.058, 86, 113, 61
2023/06/23 09:07:42.194, 86, 114, 63
2023/06/23 09:07:43.314, 86, 118, 59
2023/06/23 09:07:44.450, 86, 107, 59
2023/06/23 09:07:45.570, 87, 110, 58
2023/06/23 09:07:46.706, 87, 110, 61
2023/06/23 09:07:47.826, 85, 111, 62
2023/06/23 09:07:48.961, 87, 110, 59
2023/06/23 09:07:50.081, 84, 113, 63
2023/06/23 09:07:51.217, 84, 110, 65
2023/06/23 09:07:52.353, 85, 110, 61
2023/06/23 09:07:53.473, 85, 111, 61
2023/06/23 09:07:54.609, 82, 110, 62
2023/06/23 09:07:55.729, 86, 110, 63
2023/06/23 09:07:56.865, 88, 115, 60
2023/06/23 09:07:57.985, 87, 114, 62
2023/06/23 09:07:59.121, 86, 114, 62
2023/06/23 09:08:00.241, 87, 109, 59
2023/06/23 09:08:01.377, 86, 112, 62
2023/06/23 09:08:02.496, 85, 114, 62
2023/06/23 09:08:03.632, 83, 112, 60
2023/06/23 09:08:04.768, 86, 109, 63
2023/06/23 09:08:05.888, 84, 108, 62
2023/06/23 09:08:07.024, 84, 111, 59
2023/06/23 09:08:08.144, 84, 112, 60
2023/06/23 09:08:09.280, 87, 111, 58
2023/06/23 09:08:10.400, 83, 107, 62
2023/06/23 09:08:11.536, 85, 108, 60
2023/06/23 09:08:12.656, 85, 107, 60
2023/06/23 09:08:13.792, 83, 109, 62
2023/06/23 09:08:14.928, 85, 109, 62
2023/06/23 09:08:16.047, 85, 110, 64
2023/06/23 09:08:17.183, 86, 109, 61
2023/06/23 09:08:18.304, 83, 109, 62
2023/06/23 09:08:19.439, 86, 108, 65
2023/06/23 09:08:20.559, 85, 107, 61
2023/06/23 09:08:21.695, 84, 107, 59
2023/06/23 09:08:22.815, 84, 105, 61
2023/06/23 09:08:23.951, 84, 108, 63
2023/06/23 09:08:25.087, 85, 106, 61
2023/06/23 09:08:26.207, 86, 107, 59
2023/06/23 09:08:27.343, 84, 106, 61
2023/06/23 09:08:28.463, 85, 108, 61
2023/06/23 09:08:29.599, 86, 108, 61
2023/06/23 09:08:30.719, 85, 106, 58
2023/06/23 09:08:31.855, 85, 106, 61
2023/06/23 09:08:32.975, 86, 108, 59
2023/06/23 09:08:34.111, 90, 110, 56
2023/06/23 09:08:35.230, 88, 109, 61
2023/06/23 09:08:36.366, 91, 107, 61
2023/06/23 09:08:37.503, 89, 109, 61
2023/06/23 09:08:38.622, 88, 113, 60
2023/06/23 09:08:39.758, 87, 113, 61
2023/06/23 09:08:40.878, 87, 110, 62
2023/06/23 09:08:42.014, 85, 112, 60
2023/06/23 09:08:43.134, 85, 108, 60
2023/06/23 09:08:44.270, 87, 105, 59
2023/06/23 09:08:45.390, 85, 107, 63
2023/06/23 09:08:46.526, 84, 104, 63
2023/06/23 09:08:47.662, 85, 103, 62
2023/06/23 09:08:48.781, 87, 104, 62
2023/06/23 09:08:49.918, 84, 100, 65
2023/06/23 09:08:51.038, 85, 101, 63
2023/06/23 09:08:52.174, 85, 103, 61
2023/06/23 09:08:53.293, 87, 102, 62
2023/06/23 09:08:54.429, 87, 102, 61
2023/06/23 09:08:55.549, 87, 103, 59
2023/06/23 09:08:56.686, 86, 104, 62
2023/06/23 09:08:57.821, 88, 110, 61
2023/06/23 09:08:58.941, 84, 108, 65
2023/06/23 09:09:00.077, 83, 104, 61
2023/06/23 09:09:01.197, 84, 102, 63
2023/06/23 09:09:02.333, 86, 104, 59
2023/06/23 09:09:03.453, 84, 104, 59
2023/06/23 09:09:04.589, 90, 105, 61
2023/06/23 09:09:05.709, 87, 106, 62
2023/06/23 09:09:06.845, 85, 105, 60
2023/06/23 09:09:07.981, 86, 108, 60
2023/06/23 09:09:09.100, 84, 103, 63
2023/06/23 09:09:10.236, 85, 102, 64
2023/06/23 09:09:11.356, 86, 106, 61
2023/06/23 09:09:12.492, 83, 103, 63
2023/06/23 09:09:13.612, 85, 100, 62
2023/06/23 09:09:14.748, 83, 102, 60
2023/06/23 09:09:15.868, 85, 100, 64
2023/06/23 09:09:17.004, 86, 104, 61
2023/06/23 09:09:18.140, 86, 103, 61
2023/06/23 09:09:19.260, 85, 104, 62
2023/06/23 09:09:20.396, 86, 104, 59
2023/06/23 09:09:21.516, 85, 103, 61
2023/06/23 09:09:22.652, 88, 105, 65
2023/06/23 09:09:23.772, 86, 106, 60
2023/06/23 09:09:24.907, 83, 104, 63
2023/06/23 09:09:26.028, 87, 103, 63
2023/06/23 09:09:27.163, 83, 105, 64
2023/06/23 09:09:28.283, 87, 105, 65
2023/06/23 09:09:29.419, 84, 105, 64
2023/06/23 09:09:30.555, 85, 105, 58
2023/06/23 09:09:31.675, 86, 104, 61
2023/06/23 09:09:32.811, 87, 104, 60
2023/06/23 09:09:33.931, 86, 105, 62
2023/06/23 09:09:35.067, 86, 104, 63
2023/06/23 09:09:36.186, 85, 104, 60
2023/06/23 09:09:37.323, 87, 105, 61
2023/06/23 09:09:38.443, 86, 104, 57
2023/06/23 09:09:39.579, 85, 105, 61
2023/06/23 09:09:40.699, 84, 104, 60
2023/06/23 09:09:41.834, 85, 109, 62
2023/06/23 09:09:42.970, 86, 107, 64
2023/06/23 09:09:44.090, 89, 106, 60
2023/06/23 09:09:45.226, 88, 109, 60
2023/06/23 09:09:46.346, 86, 109, 62
2023/06/23 09:09:47.482, 87, 110, 60
2023/06/23 09:09:48.602, 80, 108, 57
2023/06/23 09:09:49.738, 83, 106, 64
2023/06/23 09:09:50.858, 86, 103, 61
2023/06/23 09:09:51.994, 85, 104, 59
2023/06/23 09:09:53.130, 87, 107, 62
2023/06/23 09:09:54.250, 86, 106, 60
2023/06/23 09:09:55.386, 85, 106, 61
2023/06/23 09:09:56.506, 87, 111, 60
2023/06/23 09:09:57.642, 85, 108, 60
2023/06/23 09:09:58.762, 86, 108, 62
2023/06/23 09:09:59.897, 84, 105, 63
2023/06/23 09:10:01.017, 84, 105, 63
2023/06/23 09:10:02.153, 84, 108, 60
2023/06/23 09:10:03.289, 83, 107, 60
2023/06/23 09:10:04.409, 83, 107, 62
2023/06/23 09:10:05.544, 86, 106, 59
2023/06/23 09:10:06.665, 83, 107, 60
2023/06/23 09:10:07.801, 83, 106, 62
2023/06/23 09:10:08.921, 84, 105, 59
2023/06/23 09:10:10.057, 85, 106, 61
2023/06/23 09:10:11.177, 85, 107, 58
2023/06/23 09:10:12.313, 80, 105, 62
2023/06/23 09:10:13.449, 84, 105, 61
2023/06/23 09:10:14.568, 84, 103, 61
2023/06/23 09:10:15.704, 86, 101, 61
2023/06/23 09:10:16.824, 86, 107, 61
2023/06/23 09:10:17.960, 84, 104, 63
2023/06/23 09:10:19.080, 86, 105, 63
2023/06/23 09:10:20.216, 82, 107, 63
2023/06/23 09:10:21.336, 87, 103, 61
2023/06/23 09:10:22.472, 84, 106, 60
2023/06/23 09:10:23.608, 85, 104, 62
2023/06/23 09:10:24.728, 86, 104, 60
2023/06/23 09:10:25.864, 86, 103, 60
2023/06/23 09:10:26.984, 84, 104, 64
2023/06/23 09:10:28.120, 87, 105, 65
2023/06/23 09:10:29.240, 86, 106, 64
2023/06/23 09:10:30.376, 87, 105, 61
2023/06/23 09:10:31.495, 86, 106, 66
2023/06/23 09:10:32.631, 82, 104, 63
2023/06/23 09:10:33.751, 87, 104, 64
2023/06/23 09:10:34.887, 85, 104, 63
2023/06/23 09:10:36.007, 87, 105, 67
2023/06/23 09:10:37.143, 85, 103, 62
2023/06/23 09:10:38.279, 88, 109, 62
2023/06/23 09:10:39.399, 88, 109, 63
2023/06/23 09:10:40.535, 86, 106, 69
2023/06/23 09:10:41.654, 86, 106, 64
2023/06/23 09:10:42.791, 88, 111, 62
2023/06/23 09:10:43.911, 89, 108, 68
2023/06/23 09:10:45.047, 88, 112, 63
2023/06/23 09:10:46.166, 88, 111, 61
2023/06/23 09:10:47.302, 87, 107, 63
2023/06/23 09:10:48.439, 89, 109, 64
2023/06/23 09:10:49.558, 88, 106, 67
2023/06/23 09:10:50.694, 90, 110, 64
2023/06/23 09:10:51.814, 88, 107, 65
2023/06/23 09:10:52.950, 89, 107, 66
2023/06/23 09:10:54.070, 90, 105, 62
2023/06/23 09:10:55.206, 89, 121, 63
2023/06/23 09:10:56.342, 94, 107, 67
2023/06/23 09:10:57.462, 88, 105, 64
