time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 19:55:27.743, 125, 166, 94
2023/06/19 19:55:28.880, 127, 154, 95
2023/06/19 19:55:29.000, 124, 165, 101
2023/06/19 19:55:31.136, 124, 176, 99
2023/06/19 19:55:32.272, 134, 162, 95
2023/06/19 19:55:33.391, 138, 170, 192
2023/06/19 19:55:34.527, 128, 180, 103
2023/06/19 19:55:35.663, 129, 160, 102
2023/06/19 19:55:36.783, 125, 164, 99
2023/06/19 19:55:37.919, 135, 170, 102
2023/06/19 19:55:39.039, 129, 155, 99
2023/06/19 19:55:40.175, 133, 174, 99
2023/06/19 19:55:41.310, 128, 166, 99
2023/06/19 19:55:42.431, 125, 155, 101
2023/06/19 19:55:43.567, 123, 160, 100
2023/06/19 19:55:44.703, 129, 161, 102
2023/06/19 19:55:45.823, 125, 171, 101
2023/06/19 19:55:46.959, 130, 173, 97
2023/06/19 19:55:48.095, 127, 159, 99
2023/06/19 19:55:49.215, 132, 169, 100
2023/06/19 19:55:50.350, 127, 164, 100
2023/06/19 19:55:51.486, 128, 189, 99
2023/06/19 19:55:52.606, 132, 162, 96
2023/06/19 19:55:53.742, 126, 171, 101
2023/06/19 19:55:54.878, 128, 164, 107
2023/06/19 19:55:55.998, 131, 157, 102
2023/06/19 19:55:57.134, 125, 171, 96
2023/06/19 19:55:58.269, 125, 163, 101
2023/06/19 19:55:59.390, 128, 168, 101
2023/06/19 19:56:00.526, 132, 157, 108
2023/06/19 19:56:01.662, 127, 158, 100
2023/06/19 19:56:02.781, 125, 165, 106
2023/06/19 19:56:03.918, 132, 160, 103
2023/06/19 19:56:05.053, 128, 164, 97
2023/06/19 19:56:06.173, 130, 164, 96
2023/06/19 19:56:07.309, 130, 192, 99
2023/06/19 19:56:08.429, 126, 187, 112
2023/06/19 19:56:09.566, 125, 167, 104
2023/06/19 19:56:10.701, 131, 163, 110
2023/06/19 19:56:11.837, 127, 166, 105
2023/06/19 19:56:12.957, 129, 153, 105
2023/06/19 19:56:14.093, 132, 167, 94
2023/06/19 19:56:15.213, 123, 172, 103
2023/06/19 19:56:16.349, 135, 163, 105
2023/06/19 19:56:17.485, 126, 149, 115
2023/06/19 19:56:18.621, 128, 157, 105
2023/06/19 19:56:19.741, 129, 157, 105
2023/06/19 19:56:20.877, 129, 166, 99
2023/06/19 19:56:21.997, 128, 170, 105
2023/06/19 19:56:23.132, 127, 172, 103
2023/06/19 19:56:24.268, 129, 161, 108
2023/06/19 19:56:25.404, 153, 163, 100
2023/06/19 19:56:26.524, 124, 158, 99
2023/06/19 19:56:27.660, 130, 161, 101
2023/06/19 19:56:28.780, 130, 171, 98
2023/06/19 19:56:29.916, 125, 162, 98
2023/06/19 19:56:31.051, 127, 160, 107
2023/06/19 19:56:32.172, 132, 156, 94
2023/06/19 19:56:33.308, 124, 158, 95
2023/06/19 19:56:34.428, 128, 166, 96
2023/06/19 19:56:35.564, 125, 172, 101
2023/06/19 19:56:36.700, 126, 187, 102
2023/06/19 19:56:37.820, 127, 157, 95
2023/06/19 19:56:38.955, 132, 182, 95
2023/06/19 19:56:40.091, 128, 166, 97
2023/06/19 19:56:41.211, 129, 174, 96
2023/06/19 19:56:42.347, 135, 166, 118
2023/06/19 19:56:43.483, 129, 156, 96
2023/06/19 19:56:44.603, 128, 160, 102
2023/06/19 19:56:45.740, 131, 166, 102
2023/06/19 19:56:46.875, 130, 166, 125
2023/06/19 19:56:47.995, 121, 161, 168
2023/06/19 19:56:49.131, 125, 163, 96
2023/06/19 19:56:50.267, 126, 162, 102
2023/06/19 19:56:51.387, 131, 167, 105
2023/06/19 19:56:52.523, 133, 166, 102
2023/06/19 19:56:53.659, 134, 162, 99
2023/06/19 19:56:54.779, 132, 165, 133
2023/06/19 19:56:55.915, 124, 160, 100
2023/06/19 19:56:57.050, 134, 164, 98
2023/06/19 19:56:58.170, 130, 158, 100
2023/06/19 19:56:59.305, 130, 176, 104
2023/06/19 19:57:00.441, 132, 162, 96
2023/06/19 19:57:01.562, 135, 158, 98
2023/06/19 19:57:02.698, 125, 171, 103
2023/06/19 19:57:03.818, 129, 163, 99
2023/06/19 19:57:04.953, 127, 161, 97
2023/06/19 19:57:06.090, 129, 158, 101
2023/06/19 19:57:07.210, 125, 169, 103
2023/06/19 19:57:08.346, 127, 165, 99
2023/06/19 19:57:09.481, 132, 170, 96
2023/06/19 19:57:10.602, 134, 163, 99
2023/06/19 19:57:11.738, 128, 173, 105
2023/06/19 19:57:12.874, 130, 160, 98
2023/06/19 19:57:13.993, 131, 157, 101
2023/06/19 19:57:15.130, 122, 159, 109
2023/06/19 19:57:16.265, 128, 168, 97
2023/06/19 19:57:17.385, 127, 187, 102
2023/06/19 19:57:18.521, 126, 173, 98
2023/06/19 19:57:19.641, 130, 157, 99
2023/06/19 19:57:20.776, 126, 157, 96
2023/06/19 19:57:21.913, 129, 194, 101
2023/06/19 19:57:23.032, 132, 167, 99
2023/06/19 19:57:24.169, 132, 157, 101
2023/06/19 19:57:25.305, 134, 170, 101
2023/06/19 19:57:26.425, 128, 166, 99
2023/06/19 19:57:27.561, 124, 154, 99
2023/06/19 19:57:28.696, 131, 164, 100
2023/06/19 19:57:29.816, 133, 190, 101
2023/06/19 19:57:30.952, 125, 167, 99
2023/06/19 19:57:32.088, 127, 155, 104
2023/06/19 19:57:33.208, 140, 161, 99
2023/06/19 19:57:34.344, 130, 157, 99
2023/06/19 19:57:35.464, 129, 158, 100
2023/06/19 19:57:36.600, 135, 155, 96
2023/06/19 19:57:37.736, 127, 166, 121
2023/06/19 19:57:38.856, 133, 157, 101
2023/06/19 19:57:39.992, 128, 158, 98
2023/06/19 19:57:41.128, 130, 155, 96
2023/06/19 19:57:42.248, 129, 167, 99
2023/06/19 19:57:43.384, 125, 162, 103
2023/06/19 19:57:44.520, 127, 165, 94
2023/06/19 19:57:45.639, 122, 168, 99
2023/06/19 19:57:46.775, 127, 169, 99
2023/06/19 19:57:47.895, 127, 165, 100
2023/06/19 19:57:49.031, 131, 166, 99
2023/06/19 19:57:50.167, 131, 169, 96
2023/06/19 19:57:51.287, 131, 166, 103
2023/06/19 19:57:52.423, 130, 161, 106
2023/06/19 19:57:53.559, 130, 172, 102
2023/06/19 19:57:54.679, 129, 168, 97
2023/06/19 19:57:55.815, 133, 167, 99
2023/06/19 19:57:56.951, 127, 161, 102
2023/06/19 19:57:58.071, 123, 156, 119
2023/06/19 19:57:59.207, 134, 162, 99
2023/06/19 19:58:00.343, 127, 172, 95
2023/06/19 19:58:01.462, 133, 170, 107
2023/06/19 19:58:02.598, 131, 205, 94
2023/06/19 19:58:03.734, 125, 164, 102
2023/06/19 19:58:04.854, 127, 166, 102
2023/06/19 19:58:05.990, 126, 180, 103
2023/06/19 19:58:07.126, 128, 162, 98
2023/06/19 19:58:08.246, 125, 164, 98
2023/06/19 19:58:09.382, 124, 159, 97
2023/06/19 19:58:10.502, 126, 166, 100
2023/06/19 19:58:11.637, 126, 173, 100
2023/06/19 19:58:12.774, 124, 157, 101
2023/06/19 19:58:13.894, 132, 155, 96
2023/06/19 19:58:15.030, 130, 162, 96
2023/06/19 19:58:16.166, 125, 163, 98
2023/06/19 19:58:17.285, 143, 161, 100
2023/06/19 19:58:18.421, 125, 168, 128
2023/06/19 19:58:19.557, 126, 156, 96
2023/06/19 19:58:20.677, 128, 164, 98
2023/06/19 19:58:21.813, 129, 151, 99
2023/06/19 19:58:22.949, 133, 155, 98
2023/06/19 19:58:24.069, 140, 174, 108
2023/06/19 19:58:25.205, 130, 161, 101
2023/06/19 19:58:26.324, 125, 157, 94
2023/06/19 19:58:27.461, 128, 165, 98
2023/06/19 19:58:28.597, 135, 165, 95
2023/06/19 19:58:29.716, 131, 175, 97
2023/06/19 19:58:30.853, 133, 164, 99
2023/06/19 19:58:31.989, 131, 170, 122
2023/06/19 19:58:33.109, 129, 161, 104
2023/06/19 19:58:34.244, 126, 166, 101
2023/06/19 19:58:35.364, 130, 160, 99
2023/06/19 19:58:36.500, 129, 166, 96
2023/06/19 19:58:37.636, 130, 167, 101
2023/06/19 19:58:38.756, 126, 161, 96
2023/06/19 19:58:39.892, 135, 157, 93
2023/06/19 19:58:41.028, 134, 164, 102
2023/06/19 19:58:42.148, 126, 174, 104
2023/06/19 19:58:43.283, 121, 168, 105
2023/06/19 19:58:44.420, 138, 165, 107
2023/06/19 19:58:45.540, 203, 195, 103
2023/06/19 19:58:46.676, 130, 170, 104
2023/06/19 19:58:47.812, 129, 154, 105
2023/06/19 19:58:48.932, 124, 156, 98
2023/06/19 19:58:50.068, 125, 172, 98
2023/06/19 19:58:51.203, 129, 166, 103
2023/06/19 19:58:52.323, 131, 168, 105
2023/06/19 19:58:53.459, 130, 164, 104
2023/06/19 19:58:54.595, 131, 162, 101
2023/06/19 19:58:55.715, 129, 167, 104
2023/06/19 19:58:56.851, 126, 166, 99
2023/06/19 19:58:57.987, 133, 162, 99
2023/06/19 19:58:59.107, 129, 167, 104
2023/06/19 19:59:00.243, 129, 165, 97
2023/06/19 19:59:01.378, 129, 166, 96
2023/06/19 19:59:02.499, 130, 166, 102
2023/06/19 19:59:03.635, 129, 156, 99
2023/06/19 19:59:04.771, 130, 166, 107
2023/06/19 19:59:05.891, 128, 164, 99
2023/06/19 19:59:07.026, 125, 162, 106
2023/06/19 19:59:08.146, 126, 162, 97
2023/06/19 19:59:09.282, 138, 174, 100
2023/06/19 19:59:10.418, 132, 152, 101
2023/06/19 19:59:11.538, 128, 170, 102
2023/06/19 19:59:12.674, 134, 158, 97
2023/06/19 19:59:13.810, 127, 160, 98
2023/06/19 19:59:14.930, 126, 165, 98
2023/06/19 19:59:16.066, 130, 160, 100
2023/06/19 19:59:17.202, 129, 168, 98
2023/06/19 19:59:18.322, 132, 163, 102
2023/06/19 19:59:19.458, 131, 166, 99
2023/06/19 19:59:20.594, 125, 166, 99
2023/06/19 19:59:21.714, 136, 165, 99
2023/06/19 19:59:22.850, 134, 165, 101
2023/06/19 19:59:23.985, 127, 161, 97
2023/06/19 19:59:25.105, 138, 170, 106
2023/06/19 19:59:26.241, 126, 192, 97
2023/06/19 19:59:27.361, 133, 167, 96
2023/06/19 19:59:28.498, 129, 157, 102
2023/06/19 19:59:29.633, 126, 170, 101
2023/06/19 19:59:30.753, 127, 159, 101
2023/06/19 19:59:31.889, 132, 170, 94
2023/06/19 19:59:33.024, 123, 156, 99
2023/06/19 19:59:34.145, 123, 159, 99
2023/06/19 19:59:35.281, 127, 163, 99
2023/06/19 19:59:36.401, 132, 174, 107
2023/06/19 19:59:37.536, 129, 169, 98
2023/06/19 19:59:38.673, 132, 159, 105
2023/06/19 19:59:39.792, 173, 168, 103
2023/06/19 19:59:40.928, 129, 203, 102
2023/06/19 19:59:42.064, 123, 163, 97
2023/06/19 19:59:43.184, 129, 169, 98
2023/06/19 19:59:44.320, 132, 170, 95
2023/06/19 19:59:45.456, 128, 163, 102
2023/06/19 19:59:46.576, 135, 172, 101
2023/06/19 19:59:47.711, 132, 183, 97
2023/06/19 19:59:48.848, 131, 164, 97
2023/06/19 19:59:49.968, 135, 179, 106
2023/06/19 19:59:51.104, 129, 167, 93
2023/06/19 19:59:52.240, 125, 174, 94
2023/06/19 19:59:53.360, 126, 159, 103
2023/06/19 19:59:54.495, 135, 168, 97
2023/06/19 19:59:55.632, 128, 158, 100
2023/06/19 19:59:56.751, 121, 165, 107
2023/06/19 19:59:57.887, 138, 180, 98
2023/06/19 19:59:59.007, 131, 171, 101
2023/06/19 20:00:00.143, 137, 165, 100
2023/06/19 20:00:01.278, 123, 173, 106
2023/06/19 20:00:02.399, 131, 166, 103
2023/06/19 20:00:03.535, 128, 160, 107
2023/06/19 20:00:04.671, 124, 153, 115
2023/06/19 20:00:05.807, 126, 161, 101
2023/06/19 20:00:06.927, 131, 165, 97
2023/06/19 20:00:08.063, 128, 168, 99
2023/06/19 20:00:09.183, 141, 170, 102
2023/06/19 20:00:10.319, 136, 169, 96
2023/06/19 20:00:11.454, 129, 162, 103
2023/06/19 20:00:12.574, 130, 158, 107
2023/06/19 20:00:13.711, 144, 195, 96
2023/06/19 20:00:14.846, 124, 161, 100
2023/06/19 20:00:15.966, 135, 168, 102
2023/06/19 20:00:17.102, 133, 155, 103
2023/06/19 20:00:18.238, 129, 150, 98
2023/06/19 20:00:19.358, 137, 160, 101
2023/06/19 20:00:20.494, 140, 166, 101
2023/06/19 20:00:21.629, 131, 158, 105
2023/06/19 20:00:22.749, 137, 183, 110
2023/06/19 20:00:23.886, 126, 161, 102
2023/06/19 20:00:25.022, 128, 172, 114
2023/06/19 20:00:26.142, 128, 158, 108
2023/06/19 20:00:27.277, 128, 215, 98
2023/06/19 20:00:28.414, 126, 170, 111
2023/06/19 20:00:29.533, 129, 164, 106
2023/06/19 20:00:30.669, 131, 161, 103
2023/06/19 20:00:31.805, 130, 160, 105
2023/06/19 20:00:32.925, 128, 167, 101
2023/06/19 20:00:34.061, 141, 176, 105
2023/06/19 20:00:35.197, 146, 178, 116
2023/06/19 20:00:36.317, 138, 173, 109
2023/06/19 20:00:37.453, 140, 181, 112
2023/06/19 20:00:38.589, 133, 178, 109
2023/06/19 20:00:39.709, 143, 179, 105
2023/06/19 20:00:40.845, 137, 165, 116
2023/06/19 20:00:41.981, 146, 170, 125
2023/06/19 20:00:43.100, 140, 173, 107
2023/06/19 20:00:44.236, 134, 187, 112
2023/06/19 20:00:45.372, 136, 168, 106
2023/06/19 20:00:46.492, 135, 170, 100
2023/06/19 20:00:47.628, 138, 177, 102
2023/06/19 20:00:48.764, 138, 172, 113
2023/06/19 20:00:49.884, 136, 179, 113
2023/06/19 20:00:51.020, 140, 181, 109
2023/06/19 20:00:52.156, 134, 176, 104
2023/06/19 20:00:53.275, 159, 187, 100
2023/06/19 20:00:54.412, 134, 176, 105
2023/06/19 20:00:55.548, 140, 203, 100
2023/06/19 20:00:56.667, 142, 172, 96
2023/06/19 20:00:57.804, 136, 178, 103
2023/06/19 20:00:58.940, 131, 166, 99
2023/06/19 20:01:00.059, 134, 166, 98
2023/06/19 20:01:01.196, 134, 168, 107
2023/06/19 20:01:02.331, 138, 196, 100
2023/06/19 20:01:03.451, 129, 165, 102
2023/06/19 20:01:04.587, 132, 178, 98
2023/06/19 20:01:05.723, 134, 190, 96
2023/06/19 20:01:06.843, 143, 174, 99
2023/06/19 20:01:07.979, 135, 163, 100
2023/06/19 20:01:09.115, 133, 185, 96
2023/06/19 20:01:10.235, 129, 196, 96
2023/06/19 20:01:11.370, 129, 168, 96
2023/06/19 20:01:12.491, 122, 168, 95
2023/06/19 20:01:13.627, 127, 185, 101
2023/06/19 20:01:14.763, 129, 165, 93
2023/06/19 20:01:15.883, 132, 169, 94
2023/06/19 20:01:17.019, 127, 153, 94
2023/06/19 20:01:18.154, 128, 156, 94
2023/06/19 20:01:19.274, 131, 160, 92
2023/06/19 20:01:20.410, 129, 162, 93
2023/06/19 20:01:21.530, 128, 158, 94
2023/06/19 20:01:22.666, 122, 158, 93
2023/06/19 20:01:23.802, 128, 162, 117
2023/06/19 20:01:24.922, 135, 171, 98
2023/06/19 20:01:26.058, 124, 182, 93
2023/06/19 20:01:27.194, 135, 161, 98
2023/06/19 20:01:28.314, 132, 148, 132
2023/06/19 20:01:29.450, 123, 156, 92
2023/06/19 20:01:30.570, 121, 152, 89
2023/06/19 20:01:31.705, 123, 148, 94
2023/06/19 20:01:32.842, 119, 151, 88
2023/06/19 20:01:33.962, 124, 153, 86
2023/06/19 20:01:35.097, 119, 142, 86
2023/06/19 20:01:36.217, 124, 142, 85
2023/06/19 20:01:37.353, 137, 151, 93
2023/06/19 20:01:38.489, 131, 144, 90
2023/06/19 20:01:39.609, 117, 152, 91
2023/06/19 20:01:40.745, 117, 155, 87
2023/06/19 20:01:41.881, 121, 146, 93
2023/06/19 20:01:43.001, 124, 162, 85
2023/06/19 20:01:44.137, 118, 151, 88
2023/06/19 20:01:45.257, 120, 142, 87
2023/06/19 20:01:46.393, 119, 144, 89
2023/06/19 20:01:47.529, 115, 145, 88
2023/06/19 20:01:48.649, 136, 146, 88
2023/06/19 20:01:49.785, 121, 138, 88
2023/06/19 20:01:50.920, 123, 145, 87
2023/06/19 20:01:52.040, 115, 135, 85
2023/06/19 20:01:53.176, 118, 139, 85
2023/06/19 20:01:54.296, 116, 145, 87
2023/06/19 20:01:55.432, 116, 146, 79
2023/06/19 20:01:56.568, 117, 132, 83
2023/06/19 20:01:57.688, 123, 136, 84
2023/06/19 20:01:58.824, 115, 139, 84
2023/06/19 20:01:59.960, 121, 132, 83
2023/06/19 20:02:01.080, 114, 133, 85
2023/06/19 20:02:02.216, 111, 133, 90
2023/06/19 20:02:03.336, 118, 135, 80
2023/06/19 20:02:04.472, 115, 133, 86
2023/06/19 20:02:05.608, 122, 138, 87
2023/06/19 20:02:06.728, 117, 135, 88
2023/06/19 20:02:07.864, 113, 131, 82
2023/06/19 20:02:08.999, 111, 136, 82
2023/06/19 20:02:10.119, 113, 136, 82
2023/06/19 20:02:11.255, 107, 129, 83
2023/06/19 20:02:12.375, 108, 126, 81
2023/06/19 20:02:13.511, 115, 123, 79
2023/06/19 20:02:14.647, 112, 142, 138
2023/06/19 20:02:15.767, 109, 129, 80
2023/06/19 20:02:16.903, 115, 126, 80
2023/06/19 20:02:18.038, 112, 129, 82
2023/06/19 20:02:19.159, 110, 124, 79
2023/06/19 20:02:20.295, 107, 128, 79
2023/06/19 20:02:21.415, 106, 131, 78
2023/06/19 20:02:22.551, 107, 127, 80
2023/06/19 20:02:23.687, 106, 126, 85
2023/06/19 20:02:24.806, 108, 138, 77
2023/06/19 20:02:25.942, 106, 129, 79
2023/06/19 20:02:27.078, 107, 131, 80
2023/06/19 20:02:28.198, 108, 133, 84
2023/06/19 20:02:29.334, 106, 122, 78
2023/06/19 20:02:30.454, 106, 120, 78
2023/06/19 20:02:31.590, 104, 128, 76
2023/06/19 20:02:32.726, 105, 129, 79
2023/06/19 20:02:33.846, 105, 126, 79
2023/06/19 20:02:34.982, 105, 124, 81
2023/06/19 20:02:36.102, 106, 125, 83
2023/06/19 20:02:37.238, 106, 125, 77
2023/06/19 20:02:38.374, 104, 123, 74
2023/06/19 20:02:39.493, 102, 125, 76
2023/06/19 20:02:40.629, 102, 126, 79
2023/06/19 20:02:41.764, 105, 120, 77
2023/06/19 20:02:42.885, 106, 119, 77
2023/06/19 20:02:44.021, 125, 117, 75
2023/06/19 20:02:45.141, 103, 121, 75
2023/06/19 20:02:46.277, 107, 122, 79
2023/06/19 20:02:47.413, 102, 121, 79
2023/06/19 20:02:48.532, 102, 116, 73
2023/06/19 20:02:49.669, 103, 120, 77
2023/06/19 20:02:50.805, 117, 117, 75
2023/06/19 20:02:51.924, 101, 122, 77
2023/06/19 20:02:53.061, 101, 121, 76
2023/06/19 20:02:54.181, 103, 122, 73
2023/06/19 20:02:55.316, 107, 127, 74
2023/06/19 20:02:56.452, 109, 134, 76
2023/06/19 20:02:57.572, 104, 120, 74
2023/06/19 20:02:58.708, 102, 113, 75
2023/06/19 20:02:59.828, 97, 116, 75
2023/06/19 20:03:00.964, 102, 117, 72
2023/06/19 20:03:02.100, 101, 121, 73
2023/06/19 20:03:03.220, 101, 123, 92
2023/06/19 20:03:04.356, 99, 113, 71
2023/06/19 20:03:05.492, 102, 114, 75
2023/06/19 20:03:06.612, 102, 116, 75
2023/06/19 20:03:07.748, 103, 118, 71
2023/06/19 20:03:08.868, 103, 119, 71
2023/06/19 20:03:10.004, 100, 121, 73
2023/06/19 20:03:11.140, 98, 116, 73
2023/06/19 20:03:12.259, 103, 120, 73
2023/06/19 20:03:13.395, 100, 115, 72
2023/06/19 20:03:14.515, 102, 114, 76
2023/06/19 20:03:15.651, 100, 116, 82
2023/06/19 20:03:16.787, 99, 111, 74
2023/06/19 20:03:17.907, 97, 107, 73
2023/06/19 20:03:19.043, 99, 109, 73
2023/06/19 20:03:20.163, 98, 122, 70
2023/06/19 20:03:21.299, 105, 127, 72
2023/06/19 20:03:22.435, 101, 109, 72
2023/06/19 20:03:23.555, 101, 108, 67
2023/06/19 20:03:24.691, 97, 108, 69
2023/06/19 20:03:25.811, 100, 114, 89
2023/06/19 20:03:26.947, 97, 112, 71
2023/06/19 20:03:28.082, 97, 106, 69
2023/06/19 20:03:29.203, 98, 106, 68
2023/06/19 20:03:30.338, 97, 108, 68
2023/06/19 20:03:31.458, 95, 107, 70
2023/06/19 20:03:32.594, 96, 106, 69
2023/06/19 20:03:33.714, 98, 104, 71
2023/06/19 20:03:34.850, 93, 108, 67
2023/06/19 20:03:35.970, 95, 106, 70
2023/06/19 20:03:37.106, 95, 117, 74
2023/06/19 20:03:38.242, 99, 124, 73
2023/06/19 20:03:39.362, 96, 140, 72
2023/06/19 20:03:40.498, 97, 105, 73
2023/06/19 20:03:41.618, 96, 115, 70
2023/06/19 20:03:42.754, 94, 108, 69
2023/06/19 20:03:43.874, 96, 106, 68
2023/06/19 20:03:45.010, 93, 108, 69
2023/06/19 20:03:46.145, 98, 108, 67
2023/06/19 20:03:47.265, 95, 108, 70
2023/06/19 20:03:48.401, 93, 105, 67
2023/06/19 20:03:49.521, 98, 100, 70
2023/06/19 20:03:50.657, 93, 107, 69
2023/06/19 20:03:51.793, 99, 104, 68
2023/06/19 20:03:52.913, 97, 105, 67
2023/06/19 20:03:54.049, 94, 106, 71
2023/06/19 20:03:55.169, 91, 106, 67
2023/06/19 20:03:56.305, 93, 106, 67
2023/06/19 20:03:57.425, 95, 103, 69
2023/06/19 20:03:58.561, 94, 105, 71
2023/06/19 20:03:59.696, 95, 104, 70
2023/06/19 20:04:00.817, 95, 102, 75
2023/06/19 20:04:01.953, 95, 102, 68
2023/06/19 20:04:03.072, 91, 105, 68
2023/06/19 20:04:04.208, 93, 104, 68
2023/06/19 20:04:05.328, 91, 111, 63
2023/06/19 20:04:06.464, 95, 105, 66
2023/06/19 20:04:07.600, 97, 106, 67
2023/06/19 20:04:08.720, 95, 100, 70
2023/06/19 20:04:09.856, 92, 100, 68
2023/06/19 20:04:10.976, 94, 101, 69
2023/06/19 20:04:12.112, 92, 106, 65
2023/06/19 20:04:13.232, 92, 100, 68
2023/06/19 20:04:14.368, 95, 103, 68
2023/06/19 20:04:15.504, 95, 100, 67
2023/06/19 20:04:16.623, 91, 101, 68
2023/06/19 20:04:17.759, 91, 100, 68
2023/06/19 20:04:18.880, 91, 103, 64
2023/06/19 20:04:20.014, 90, 102, 66
2023/06/19 20:04:21.135, 93, 103, 65
2023/06/19 20:04:22.271, 91, 106, 65
2023/06/19 20:04:23.407, 95, 99, 64
2023/06/19 20:04:24.527, 98, 102, 66
2023/06/19 20:04:25.663, 94, 98, 67
2023/06/19 20:04:26.783, 92, 106, 64
2023/06/19 20:04:27.919, 92, 100, 65
2023/06/19 20:04:29.039, 90, 99, 62
2023/06/19 20:04:30.174, 89, 97, 69
2023/06/19 20:04:31.295, 92, 100, 66
2023/06/19 20:04:32.431, 92, 98, 65
2023/06/19 20:04:33.551, 89, 103, 64
2023/06/19 20:04:34.686, 92, 97, 66
2023/06/19 20:04:35.806, 88, 97, 64
2023/06/19 20:04:36.942, 95, 99, 64
2023/06/19 20:04:38.062, 91, 97, 62
2023/06/19 20:04:39.197, 91, 99, 63
2023/06/19 20:04:40.318, 91, 102, 69
2023/06/19 20:04:41.454, 88, 97, 66
2023/06/19 20:04:42.590, 88, 98, 63
2023/06/19 20:04:43.710, 91, 96, 67
2023/06/19 20:04:44.846, 92, 97, 67
2023/06/19 20:04:45.966, 91, 99, 63
2023/06/19 20:04:47.102, 88, 102, 65
2023/06/19 20:04:48.221, 90, 95, 65
2023/06/19 20:04:49.358, 90, 97, 69
2023/06/19 20:04:50.478, 90, 100, 60
2023/06/19 20:04:51.614, 91, 96, 63
2023/06/19 20:04:52.733, 91, 99, 66
2023/06/19 20:04:53.869, 88, 97, 64
2023/06/19 20:04:54.989, 91, 95, 66
2023/06/19 20:04:56.125, 90, 100, 64
2023/06/19 20:04:57.245, 88, 98, 65
2023/06/19 20:04:58.381, 91, 93, 62
2023/06/19 20:04:59.517, 89, 98, 64
2023/06/19 20:05:00.637, 90, 95, 60
2023/06/19 20:05:01.773, 87, 98, 64
2023/06/19 20:05:02.892, 90, 95, 61
2023/06/19 20:05:04.029, 89, 97, 66
2023/06/19 20:05:05.149, 90, 96, 65
2023/06/19 20:05:06.284, 89, 94, 63
2023/06/19 20:05:07.404, 86, 95, 64
2023/06/19 20:05:08.541, 86, 94, 65
2023/06/19 20:05:09.660, 89, 92, 63
2023/06/19 20:05:10.796, 87, 94, 63
2023/06/19 20:05:11.916, 91, 96, 61
2023/06/19 20:05:13.051, 88, 102, 63
2023/06/19 20:05:14.172, 88, 94, 66
2023/06/19 20:05:15.308, 88, 96, 63
2023/06/19 20:05:16.428, 87, 96, 62
2023/06/19 20:05:17.564, 88, 94, 65
2023/06/19 20:05:18.684, 88, 95, 61
2023/06/19 20:05:19.820, 90, 96, 65
2023/06/19 20:05:20.955, 88, 92, 63
2023/06/19 20:05:22.075, 88, 94, 64
2023/06/19 20:05:23.212, 90, 95, 66
2023/06/19 20:05:24.331, 89, 91, 61
2023/06/19 20:05:25.467, 93, 94, 61
2023/06/19 20:05:26.587, 89, 97, 66
2023/06/19 20:05:27.723, 85, 94, 65
2023/06/19 20:05:28.843, 87, 94, 63
2023/06/19 20:05:29.979, 86, 91, 63
2023/06/19 20:05:31.099, 90, 95, 62
2023/06/19 20:05:32.235, 90, 93, 63
2023/06/19 20:05:33.355, 90, 91, 62
2023/06/19 20:05:34.491, 85, 95, 62
2023/06/19 20:05:35.611, 88, 92, 63
2023/06/19 20:05:36.747, 88, 96, 59
2023/06/19 20:05:37.866, 87, 93, 63
2023/06/19 20:05:39.002, 88, 91, 63
2023/06/19 20:05:40.123, 87, 94, 63
2023/06/19 20:05:41.257, 87, 93, 62
2023/06/19 20:05:42.378, 85, 91, 62
2023/06/19 20:05:43.514, 86, 91, 61
2023/06/19 20:05:44.634, 84, 90, 62
2023/06/19 20:05:45.770, 87, 94, 65
2023/06/19 20:05:46.889, 83, 96, 63
2023/06/19 20:05:48.026, 86, 95, 65
2023/06/19 20:05:49.146, 88, 92, 61
2023/06/19 20:05:50.282, 89, 91, 62
2023/06/19 20:05:51.401, 86, 94, 63
2023/06/19 20:05:52.538, 87, 93, 63
2023/06/19 20:05:53.658, 86, 92, 65
2023/06/19 20:05:54.794, 87, 98, 58
2023/06/19 20:05:55.930, 83, 92, 64
2023/06/19 20:05:57.049, 87, 93, 63
2023/06/19 20:05:58.185, 84, 91, 61
2023/06/19 20:05:59.305, 89, 94, 62
2023/06/19 20:06:00.441, 85, 96, 58
2023/06/19 20:06:01.561, 86, 100, 62
2023/06/19 20:06:02.697, 85, 90, 62
2023/06/19 20:06:03.817, 86, 97, 61
2023/06/19 20:06:04.953, 88, 91, 62
2023/06/19 20:06:06.073, 84, 88, 62
2023/06/19 20:06:07.209, 86, 92, 64
2023/06/19 20:06:08.329, 87, 90, 63
2023/06/19 20:06:09.464, 85, 90, 61
2023/06/19 20:06:10.585, 87, 91, 61
2023/06/19 20:06:11.721, 85, 93, 67
2023/06/19 20:06:12.841, 86, 89, 59
2023/06/19 20:06:13.976, 86, 90, 60
2023/06/19 20:06:15.096, 86, 88, 63
2023/06/19 20:06:16.232, 85, 92, 62
2023/06/19 20:06:17.368, 85, 93, 61
2023/06/19 20:06:18.488, 87, 89, 60
2023/06/19 20:06:19.624, 89, 90, 63
2023/06/19 20:06:20.744, 89, 95, 62
2023/06/19 20:06:21.880, 86, 91, 63
2023/06/19 20:06:22.000, 86, 89, 64
