time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 20:47:16.449, 126, 157, 94
2023/07/05 20:47:17.585, 128, 157, 97
2023/07/05 20:47:18.705, 129, 163, 95
2023/07/05 20:47:19.841, 134, 210, 95
2023/07/05 20:47:20.977, 129, 166, 100
2023/07/05 20:47:22.097, 128, 182, 96
2023/07/05 20:47:23.233, 129, 171, 92
2023/07/05 20:47:24.369, 131, 163, 95
2023/07/05 20:47:25.489, 130, 164, 97
2023/07/05 20:47:26.625, 133, 159, 93
2023/07/05 20:47:27.745, 133, 165, 100
2023/07/05 20:47:28.881, 126, 167, 106
2023/07/05 20:47:30.017, 130, 168, 101
2023/07/05 20:47:31.137, 127, 182, 95
2023/07/05 20:47:32.273, 131, 173, 97
2023/07/05 20:47:33.392, 131, 163, 101
2023/07/05 20:47:34.529, 129, 246, 94
2023/07/05 20:47:35.665, 129, 159, 93
2023/07/05 20:47:36.784, 133, 161, 95
2023/07/05 20:47:37.920, 130, 159, 94
2023/07/05 20:47:39.040, 129, 165, 99
2023/07/05 20:47:40.176, 129, 162, 94
2023/07/05 20:47:41.312, 126, 160, 96
2023/07/05 20:47:42.432, 132, 174, 97
2023/07/05 20:47:43.568, 133, 167, 99
2023/07/05 20:47:44.688, 131, 171, 97
2023/07/05 20:47:45.824, 127, 164, 95
2023/07/05 20:47:46.960, 132, 163, 101
2023/07/05 20:47:48.080, 129, 164, 94
2023/07/05 20:47:49.216, 129, 162, 94
2023/07/05 20:47:50.352, 134, 166, 94
2023/07/05 20:47:51.472, 136, 167, 95
2023/07/05 20:47:52.607, 128, 164, 96
2023/07/05 20:47:53.727, 128, 159, 94
2023/07/05 20:47:54.863, 129, 167, 98
2023/07/05 20:47:55.999, 130, 168, 116
2023/07/05 20:47:57.119, 128, 168, 94
2023/07/05 20:47:58.255, 131, 162, 93
2023/07/05 20:47:59.375, 127, 183, 96
2023/07/05 20:48:00.511, 144, 167, 92
2023/07/05 20:48:01.646, 128, 165, 96
2023/07/05 20:48:02.767, 129, 169, 95
2023/07/05 20:48:03.903, 127, 163, 95
2023/07/05 20:48:05.023, 133, 161, 95
2023/07/05 20:48:06.158, 128, 177, 97
2023/07/05 20:48:07.295, 131, 168, 94
2023/07/05 20:48:08.415, 128, 171, 93
2023/07/05 20:48:09.551, 127, 164, 94
2023/07/05 20:48:10.670, 129, 177, 99
2023/07/05 20:48:11.806, 135, 161, 94
2023/07/05 20:48:12.942, 135, 169, 93
2023/07/05 20:48:14.062, 130, 159, 93
2023/07/05 20:48:15.198, 127, 164, 98
2023/07/05 20:48:16.334, 132, 169, 100
2023/07/05 20:48:17.454, 129, 169, 98
2023/07/05 20:48:18.590, 131, 172, 97
2023/07/05 20:48:19.710, 123, 166, 93
2023/07/05 20:48:20.846, 128, 171, 96
2023/07/05 20:48:21.982, 131, 175, 99
2023/07/05 20:48:23.102, 131, 164, 93
2023/07/05 20:48:24.238, 468, 161, 96
2023/07/05 20:48:25.358, 129, 602, 103
2023/07/05 20:48:26.494, 131, 161, 98
2023/07/05 20:48:27.629, 129, 176, 95
2023/07/05 20:48:28.748, 137, 167, 97
2023/07/05 20:48:29.885, 131, 158, 99
2023/07/05 20:48:31.005, 137, 181, 102
2023/07/05 20:48:32.141, 135, 165, 98
2023/07/05 20:48:33.277, 134, 167, 104
2023/07/05 20:48:34.397, 132, 173, 93
2023/07/05 20:48:35.532, 129, 173, 94
2023/07/05 20:48:36.653, 128, 168, 97
2023/07/05 20:48:37.789, 128, 167, 99
2023/07/05 20:48:38.924, 129, 166, 96
2023/07/05 20:48:40.045, 135, 164, 96
2023/07/05 20:48:41.181, 131, 159, 98
2023/07/05 20:48:42.317, 130, 172, 108
2023/07/05 20:48:43.437, 130, 165, 100
2023/07/05 20:48:44.573, 133, 169, 93
2023/07/05 20:48:45.692, 128, 176, 96
2023/07/05 20:48:46.828, 130, 156, 97
2023/07/05 20:48:47.964, 131, 170, 93
2023/07/05 20:48:49.084, 131, 169, 97
2023/07/05 20:48:50.220, 131, 163, 100
2023/07/05 20:48:51.340, 133, 163, 93
2023/07/05 20:48:52.476, 128, 178, 94
2023/07/05 20:48:53.612, 133, 163, 109
2023/07/05 20:48:54.732, 127, 160, 98
2023/07/05 20:48:55.868, 127, 166, 92
2023/07/05 20:48:57.004, 129, 170, 96
2023/07/05 20:48:58.124, 130, 170, 96
2023/07/05 20:48:59.259, 128, 160, 96
2023/07/05 20:49:00.379, 133, 174, 94
2023/07/05 20:49:01.515, 131, 175, 97
2023/07/05 20:49:02.651, 129, 162, 98
2023/07/05 20:49:03.771, 131, 164, 103
2023/07/05 20:49:04.907, 137, 163, 98
2023/07/05 20:49:06.027, 129, 166, 94
2023/07/05 20:49:07.163, 127, 163, 98
2023/07/05 20:49:08.298, 131, 165, 101
2023/07/05 20:49:09.419, 125, 163, 99
2023/07/05 20:49:10.555, 135, 168, 96
2023/07/05 20:49:11.674, 127, 164, 91
2023/07/05 20:49:12.811, 129, 163, 95
2023/07/05 20:49:13.947, 125, 163, 99
2023/07/05 20:49:15.067, 130, 164, 97
2023/07/05 20:49:16.203, 128, 227, 92
2023/07/05 20:49:17.338, 130, 163, 94
2023/07/05 20:49:18.458, 127, 164, 96
2023/07/05 20:49:19.594, 132, 163, 93
2023/07/05 20:49:20.714, 134, 162, 94
2023/07/05 20:49:21.850, 128, 155, 99
2023/07/05 20:49:22.986, 126, 184, 100
2023/07/05 20:49:24.106, 128, 169, 98
2023/07/05 20:49:25.242, 128, 164, 100
2023/07/05 20:49:26.362, 129, 161, 91
2023/07/05 20:49:27.498, 129, 166, 95
2023/07/05 20:49:28.634, 127, 166, 98
2023/07/05 20:49:29.754, 133, 163, 98
2023/07/05 20:49:30.889, 132, 166, 96
2023/07/05 20:49:32.010, 129, 167, 99
2023/07/05 20:49:33.145, 133, 167, 93
2023/07/05 20:49:34.282, 134, 164, 95
2023/07/05 20:49:35.401, 128, 163, 94
2023/07/05 20:49:36.537, 129, 157, 100
2023/07/05 20:49:37.657, 128, 171, 93
2023/07/05 20:49:38.793, 126, 163, 94
2023/07/05 20:49:39.929, 130, 176, 95
2023/07/05 20:49:41.049, 132, 168, 93
2023/07/05 20:49:42.185, 129, 173, 97
2023/07/05 20:49:43.305, 131, 165, 91
2023/07/05 20:49:44.441, 132, 160, 96
2023/07/05 20:49:45.577, 128, 164, 95
2023/07/05 20:49:46.697, 128, 166, 97
2023/07/05 20:49:47.833, 128, 159, 96
2023/07/05 20:49:48.953, 132, 161, 96
2023/07/05 20:49:50.089, 132, 170, 96
2023/07/05 20:49:51.225, 130, 169, 98
2023/07/05 20:49:52.344, 130, 156, 93
2023/07/05 20:49:53.480, 129, 155, 94
2023/07/05 20:49:54.600, 132, 165, 99
2023/07/05 20:49:55.736, 135, 165, 98
2023/07/05 20:49:56.872, 129, 161, 94
2023/07/05 20:49:57.992, 133, 162, 97
2023/07/05 20:49:59.128, 129, 157, 104
2023/07/05 20:50:00.264, 147, 162, 96
2023/07/05 20:50:01.383, 123, 164, 96
2023/07/05 20:50:02.520, 128, 158, 92
2023/07/05 20:50:03.640, 132, 163, 95
2023/07/05 20:50:04.776, 128, 158, 96
2023/07/05 20:50:05.912, 128, 165, 102
2023/07/05 20:50:07.032, 129, 173, 97
2023/07/05 20:50:08.168, 129, 162, 95
2023/07/05 20:50:09.287, 139, 171, 96
2023/07/05 20:50:10.423, 127, 163, 95
2023/07/05 20:50:11.559, 130, 165, 96
2023/07/05 20:50:12.679, 126, 161, 92
2023/07/05 20:50:13.815, 131, 172, 105
2023/07/05 20:50:14.935, 126, 165, 97
2023/07/05 20:50:16.071, 131, 163, 95
2023/07/05 20:50:17.207, 130, 173, 95
2023/07/05 20:50:18.327, 134, 174, 99
2023/07/05 20:50:19.463, 127, 171, 102
2023/07/05 20:50:20.599, 129, 163, 93
2023/07/05 20:50:21.719, 132, 163, 94
2023/07/05 20:50:22.855, 129, 167, 101
2023/07/05 20:50:23.974, 133, 167, 99
2023/07/05 20:50:25.110, 133, 165, 94
2023/07/05 20:50:26.247, 134, 161, 94
2023/07/05 20:50:27.366, 129, 168, 97
2023/07/05 20:50:28.502, 131, 162, 94
2023/07/05 20:50:29.622, 130, 163, 94
2023/07/05 20:50:30.758, 129, 166, 96
2023/07/05 20:50:31.894, 151, 166, 94
2023/07/05 20:50:33.014, 130, 179, 116
2023/07/05 20:50:34.150, 133, 156, 97
2023/07/05 20:50:35.270, 124, 170, 95
2023/07/05 20:50:36.406, 130, 166, 95
2023/07/05 20:50:37.542, 125, 172, 97
2023/07/05 20:50:38.661, 128, 164, 99
2023/07/05 20:50:39.798, 129, 227, 97
2023/07/05 20:50:40.918, 144, 181, 97
2023/07/05 20:50:42.053, 131, 165, 95
2023/07/05 20:50:43.189, 129, 170, 97
2023/07/05 20:50:44.309, 131, 164, 94
2023/07/05 20:50:45.445, 128, 164, 96
2023/07/05 20:50:46.565, 129, 166, 99
2023/07/05 20:50:47.701, 130, 163, 96
2023/07/05 20:50:48.837, 130, 164, 89
2023/07/05 20:50:49.957, 131, 166, 94
2023/07/05 20:50:51.093, 129, 160, 92
2023/07/05 20:50:52.213, 128, 161, 96
2023/07/05 20:50:53.349, 127, 165, 101
2023/07/05 20:50:54.485, 128, 166, 99
2023/07/05 20:50:55.605, 132, 165, 96
2023/07/05 20:50:56.740, 132, 165, 94
2023/07/05 20:50:57.877, 129, 169, 93
2023/07/05 20:50:58.997, 133, 174, 98
2023/07/05 20:51:00.132, 131, 166, 97
2023/07/05 20:51:01.252, 127, 167, 95
2023/07/05 20:51:02.387, 131, 168, 100
2023/07/05 20:51:03.524, 131, 167, 94
2023/07/05 20:51:04.643, 132, 167, 97
2023/07/05 20:51:05.780, 132, 176, 100
2023/07/05 20:51:06.900, 128, 166, 93
2023/07/05 20:51:08.036, 136, 172, 94
2023/07/05 20:51:09.172, 131, 160, 100
2023/07/05 20:51:10.292, 130, 170, 101
2023/07/05 20:51:11.428, 129, 163, 102
2023/07/05 20:51:12.564, 127, 161, 94
2023/07/05 20:51:13.684, 133, 173, 98
2023/07/05 20:51:14.820, 129, 159, 94
2023/07/05 20:51:15.940, 131, 162, 94
2023/07/05 20:51:17.076, 126, 166, 92
2023/07/05 20:51:18.211, 128, 162, 97
2023/07/05 20:51:19.331, 128, 155, 94
2023/07/05 20:51:20.467, 128, 165, 94
2023/07/05 20:51:21.587, 129, 159, 96
2023/07/05 20:51:22.723, 130, 166, 92
2023/07/05 20:51:23.859, 127, 168, 95
2023/07/05 20:51:24.979, 128, 170, 97
2023/07/05 20:51:26.115, 126, 166, 95
2023/07/05 20:51:27.251, 129, 162, 101
2023/07/05 20:51:28.371, 124, 180, 93
2023/07/05 20:51:29.507, 129, 170, 94
2023/07/05 20:51:30.627, 129, 160, 91
2023/07/05 20:51:31.763, 129, 165, 97
2023/07/05 20:51:32.883, 133, 168, 93
2023/07/05 20:51:34.018, 130, 156, 97
2023/07/05 20:51:35.154, 123, 160, 93
2023/07/05 20:51:36.274, 126, 172, 104
2023/07/05 20:51:37.410, 128, 170, 97
2023/07/05 20:51:38.531, 127, 169, 96
2023/07/05 20:51:39.666, 128, 165, 99
2023/07/05 20:51:40.802, 126, 175, 95
2023/07/05 20:51:41.922, 127, 163, 93
2023/07/05 20:51:43.058, 128, 162, 96
2023/07/05 20:51:44.194, 134, 157, 102
2023/07/05 20:51:45.314, 143, 163, 97
2023/07/05 20:51:46.450, 128, 173, 98
2023/07/05 20:51:47.570, 129, 161, 90
2023/07/05 20:51:48.706, 127, 163, 97
2023/07/05 20:51:49.842, 129, 162, 97
2023/07/05 20:51:50.961, 130, 173, 95
2023/07/05 20:51:52.097, 131, 172, 100
2023/07/05 20:51:53.217, 131, 162, 96
2023/07/05 20:51:54.353, 127, 164, 95
2023/07/05 20:51:55.489, 131, 166, 93
2023/07/05 20:51:56.609, 128, 162, 97
2023/07/05 20:51:57.745, 132, 186, 96
2023/07/05 20:51:58.865, 125, 157, 96
2023/07/05 20:52:00.000, 127, 170, 99
2023/07/05 20:52:01.136, 128, 167, 92
2023/07/05 20:52:02.257, 133, 165, 96
2023/07/05 20:52:03.392, 134, 156, 94
2023/07/05 20:52:04.513, 132, 162, 97
2023/07/05 20:52:05.649, 127, 161, 93
2023/07/05 20:52:06.785, 125, 165, 96
2023/07/05 20:52:07.905, 131, 165, 96
2023/07/05 20:52:09.041, 127, 160, 94
2023/07/05 20:52:10.176, 130, 159, 93
2023/07/05 20:52:11.296, 130, 174, 103
2023/07/05 20:52:12.432, 131, 161, 93
2023/07/05 20:52:13.552, 125, 160, 96
2023/07/05 20:52:14.688, 127, 167, 96
2023/07/05 20:52:15.824, 127, 173, 95
2023/07/05 20:52:16.944, 126, 167, 93
2023/07/05 20:52:18.080, 126, 164, 94
2023/07/05 20:52:19.200, 128, 170, 95
2023/07/05 20:52:20.336, 132, 166, 102
2023/07/05 20:52:21.472, 132, 190, 97
2023/07/05 20:52:22.592, 126, 161, 96
2023/07/05 20:52:23.728, 133, 168, 97
2023/07/05 20:52:24.847, 134, 163, 92
2023/07/05 20:52:25.983, 128, 164, 98
2023/07/05 20:52:27.119, 129, 160, 97
2023/07/05 20:52:28.239, 129, 163, 96
2023/07/05 20:52:29.375, 130, 161, 94
2023/07/05 20:52:30.495, 129, 164, 96
2023/07/05 20:52:31.631, 126, 171, 94
2023/07/05 20:52:32.767, 129, 158, 96
2023/07/05 20:52:33.887, 131, 160, 95
2023/07/05 20:52:35.023, 129, 165, 94
2023/07/05 20:52:36.143, 129, 164, 94
2023/07/05 20:52:37.279, 127, 158, 101
2023/07/05 20:52:38.415, 129, 164, 91
2023/07/05 20:52:39.535, 128, 174, 92
2023/07/05 20:52:40.671, 130, 166, 96
2023/07/05 20:52:41.791, 138, 173, 98
2023/07/05 20:52:42.926, 126, 160, 94
2023/07/05 20:52:44.062, 129, 188, 92
2023/07/05 20:52:45.182, 134, 173, 97
2023/07/05 20:52:46.318, 129, 164, 101
2023/07/05 20:52:47.454, 131, 165, 94
2023/07/05 20:52:48.574, 125, 164, 93
2023/07/05 20:52:49.710, 125, 160, 102
2023/07/05 20:52:50.830, 128, 156, 94
2023/07/05 20:52:51.966, 129, 162, 95
2023/07/05 20:52:53.102, 131, 167, 94
2023/07/05 20:52:54.222, 129, 163, 92
2023/07/05 20:52:55.358, 131, 163, 95
2023/07/05 20:52:56.478, 130, 164, 94
2023/07/05 20:52:57.614, 132, 162, 99
2023/07/05 20:52:58.749, 129, 162, 93
2023/07/05 20:52:59.869, 128, 165, 96
2023/07/05 20:53:01.005, 129, 176, 105
2023/07/05 20:53:02.125, 128, 163, 96
2023/07/05 20:53:03.261, 136, 162, 95
2023/07/05 20:53:04.397, 129, 163, 93
2023/07/05 20:53:05.517, 129, 162, 96
2023/07/05 20:53:06.653, 136, 165, 95
2023/07/05 20:53:07.789, 133, 168, 99
2023/07/05 20:53:08.908, 129, 165, 99
2023/07/05 20:53:10.045, 124, 164, 96
2023/07/05 20:53:11.165, 131, 162, 94
2023/07/05 20:53:12.301, 131, 156, 91
2023/07/05 20:53:13.437, 128, 161, 91
2023/07/05 20:53:14.557, 129, 158, 93
2023/07/05 20:53:15.693, 133, 169, 93
2023/07/05 20:53:16.813, 131, 160, 92
2023/07/05 20:53:17.948, 131, 164, 96
2023/07/05 20:53:19.085, 127, 174, 95
2023/07/05 20:53:20.204, 133, 168, 96
2023/07/05 20:53:21.340, 126, 162, 98
2023/07/05 20:53:22.460, 131, 157, 96
2023/07/05 20:53:23.596, 126, 166, 100
2023/07/05 20:53:24.732, 132, 172, 96
2023/07/05 20:53:25.852, 128, 166, 94
2023/07/05 20:53:26.988, 126, 173, 100
2023/07/05 20:53:28.124, 128, 164, 100
2023/07/05 20:53:29.244, 129, 167, 96
2023/07/05 20:53:30.379, 145, 161, 92
2023/07/05 20:53:31.499, 127, 162, 95
2023/07/05 20:53:32.636, 130, 163, 94
2023/07/05 20:53:33.755, 129, 169, 98
2023/07/05 20:53:34.891, 126, 161, 97
2023/07/05 20:53:36.027, 125, 163, 93
2023/07/05 20:53:37.147, 132, 163, 90
2023/07/05 20:53:38.283, 126, 161, 96
2023/07/05 20:53:39.403, 129, 164, 93
2023/07/05 20:53:40.540, 125, 161, 101
2023/07/05 20:53:41.675, 140, 162, 94
2023/07/05 20:53:42.795, 124, 168, 96
2023/07/05 20:53:43.930, 126, 165, 96
2023/07/05 20:53:45.067, 129, 161, 95
2023/07/05 20:53:46.186, 129, 169, 93
2023/07/05 20:53:47.323, 126, 175, 92
2023/07/05 20:53:48.443, 129, 165, 95
2023/07/05 20:53:49.579, 132, 159, 95
2023/07/05 20:53:50.714, 134, 159, 92
2023/07/05 20:53:51.834, 132, 168, 96
2023/07/05 20:53:52.970, 133, 160, 94
2023/07/05 20:53:54.090, 129, 162, 96
2023/07/05 20:53:55.226, 127, 162, 99
2023/07/05 20:53:56.362, 125, 165, 96
2023/07/05 20:53:57.482, 126, 158, 97
2023/07/05 20:53:58.618, 128, 176, 96
2023/07/05 20:53:59.738, 130, 165, 93
2023/07/05 20:54:00.873, 131, 161, 93
2023/07/05 20:54:02.010, 128, 163, 96
2023/07/05 20:54:03.130, 171, 169, 98
2023/07/05 20:54:04.266, 129, 166, 91
2023/07/05 20:54:05.386, 129, 164, 101
2023/07/05 20:54:06.522, 129, 159, 94
2023/07/05 20:54:07.657, 132, 164, 95
2023/07/05 20:54:08.777, 129, 173, 96
2023/07/05 20:54:09.913, 127, 173, 94
2023/07/05 20:54:11.033, 132, 170, 97
2023/07/05 20:54:12.169, 124, 156, 108
2023/07/05 20:54:13.305, 125, 164, 93
2023/07/05 20:54:14.425, 130, 170, 94
2023/07/05 20:54:15.561, 129, 166, 96
2023/07/05 20:54:16.697, 127, 166, 97
2023/07/05 20:54:17.817, 126, 159, 95
2023/07/05 20:54:18.953, 131, 162, 99
2023/07/05 20:54:20.073, 132, 161, 97
2023/07/05 20:54:21.209, 126, 171, 96
2023/07/05 20:54:22.345, 132, 155, 93
2023/07/05 20:54:23.465, 129, 157, 97
2023/07/05 20:54:24.600, 129, 159, 92
2023/07/05 20:54:25.720, 128, 156, 98
2023/07/05 20:54:26.856, 135, 177, 95
2023/07/05 20:54:27.992, 128, 160, 94
2023/07/05 20:54:29.112, 125, 164, 92
2023/07/05 20:54:30.248, 124, 157, 97
2023/07/05 20:54:31.368, 126, 165, 93
2023/07/05 20:54:32.504, 129, 167, 93
2023/07/05 20:54:33.640, 128, 161, 94
2023/07/05 20:54:34.759, 124, 172, 98
2023/07/05 20:54:35.896, 129, 161, 92
2023/07/05 20:54:37.016, 131, 165, 92
2023/07/05 20:54:38.152, 131, 167, 96
2023/07/05 20:54:39.288, 131, 161, 96
2023/07/05 20:54:40.407, 127, 162, 97
2023/07/05 20:54:41.543, 129, 167, 90
2023/07/05 20:54:42.663, 136, 162, 94
2023/07/05 20:54:43.799, 124, 161, 91
2023/07/05 20:54:44.935, 129, 163, 91
2023/07/05 20:54:46.055, 159, 187, 93
2023/07/05 20:54:47.191, 128, 160, 92
2023/07/05 20:54:48.311, 126, 155, 94
2023/07/05 20:54:49.447, 131, 159, 96
2023/07/05 20:54:50.583, 132, 169, 95
2023/07/05 20:54:51.703, 126, 166, 98
2023/07/05 20:54:52.838, 121, 161, 112
2023/07/05 20:54:53.958, 126, 168, 99
2023/07/05 20:54:55.095, 128, 185, 93
2023/07/05 20:54:56.231, 133, 168, 94
2023/07/05 20:54:57.351, 140, 164, 94
2023/07/05 20:54:58.487, 124, 158, 97
2023/07/05 20:54:59.607, 130, 160, 92
2023/07/05 20:55:00.742, 132, 165, 95
2023/07/05 20:55:01.878, 127, 164, 97
2023/07/05 20:55:02.998, 132, 169, 89
2023/07/05 20:55:04.134, 130, 172, 94
2023/07/05 20:55:05.254, 131, 173, 95
2023/07/05 20:55:06.390, 129, 167, 94
2023/07/05 20:55:07.526, 126, 172, 96
2023/07/05 20:55:08.646, 124, 165, 96
2023/07/05 20:55:09.782, 129, 176, 100
2023/07/05 20:55:10.918, 129, 166, 96
2023/07/05 20:55:12.038, 132, 172, 93
2023/07/05 20:55:13.174, 132, 166, 95
2023/07/05 20:55:14.294, 128, 164, 100
2023/07/05 20:55:15.429, 131, 161, 96
2023/07/05 20:55:16.565, 129, 167, 94
2023/07/05 20:55:17.685, 134, 166, 96
2023/07/05 20:55:18.821, 127, 168, 98
2023/07/05 20:55:19.941, 127, 249, 95
2023/07/05 20:55:21.077, 132, 166, 100
2023/07/05 20:55:22.213, 128, 158, 96
2023/07/05 20:55:23.333, 127, 158, 101
2023/07/05 20:55:24.469, 131, 168, 95
2023/07/05 20:55:25.605, 127, 164, 95
2023/07/05 20:55:26.725, 129, 161, 93
2023/07/05 20:55:27.860, 131, 165, 97
2023/07/05 20:55:28.981, 128, 162, 94
2023/07/05 20:55:30.117, 129, 172, 106
2023/07/05 20:55:31.253, 132, 160, 94
2023/07/05 20:55:32.373, 132, 169, 94
2023/07/05 20:55:33.508, 131, 161, 95
2023/07/05 20:55:34.628, 130, 255, 97
2023/07/05 20:55:35.764, 128, 162, 93
2023/07/05 20:55:36.900, 128, 167, 91
2023/07/05 20:55:38.020, 127, 164, 94
2023/07/05 20:55:39.156, 128, 161, 92
2023/07/05 20:55:40.276, 132, 172, 92
2023/07/05 20:55:41.411, 131, 160, 89
2023/07/05 20:55:42.548, 130, 186, 94
2023/07/05 20:55:43.668, 126, 168, 91
2023/07/05 20:55:44.804, 131, 163, 95
2023/07/05 20:55:45.924, 129, 167, 95
2023/07/05 20:55:47.060, 128, 160, 92
2023/07/05 20:55:48.196, 132, 166, 93
2023/07/05 20:55:49.316, 131, 164, 99
2023/07/05 20:55:50.451, 126, 162, 95
2023/07/05 20:55:51.571, 132, 169, 95
2023/07/05 20:55:52.707, 131, 166, 98
2023/07/05 20:55:53.843, 130, 163, 94
2023/07/05 20:55:54.963, 127, 165, 98
2023/07/05 20:55:56.099, 136, 160, 98
2023/07/05 20:55:57.219, 132, 170, 96
2023/07/05 20:55:58.355, 126, 166, 96
2023/07/05 20:55:59.491, 130, 163, 93
2023/07/05 20:56:00.611, 130, 162, 98
2023/07/05 20:56:01.747, 129, 164, 94
2023/07/05 20:56:02.867, 126, 169, 95
2023/07/05 20:56:04.003, 129, 167, 95
2023/07/05 20:56:05.138, 130, 169, 96
2023/07/05 20:56:06.259, 126, 167, 108
2023/07/05 20:56:07.394, 128, 161, 97
2023/07/05 20:56:08.514, 125, 165, 96
2023/07/05 20:56:09.650, 130, 161, 95
2023/07/05 20:56:10.786, 126, 165, 92
2023/07/05 20:56:11.906, 130, 159, 97
2023/07/05 20:56:13.042, 127, 162, 103
2023/07/05 20:56:14.178, 126, 171, 97
2023/07/05 20:56:15.298, 186, 167, 98
2023/07/05 20:56:16.434, 131, 161, 99
2023/07/05 20:56:17.554, 128, 167, 99
2023/07/05 20:56:18.689, 126, 162, 95
2023/07/05 20:56:19.825, 127, 163, 94
2023/07/05 20:56:20.945, 131, 160, 96
2023/07/05 20:56:22.082, 124, 157, 94
2023/07/05 20:56:23.202, 131, 160, 97
2023/07/05 20:56:24.338, 127, 158, 101
2023/07/05 20:56:25.473, 128, 158, 97
2023/07/05 20:56:26.593, 126, 168, 92
2023/07/05 20:56:27.729, 130, 171, 90
2023/07/05 20:56:28.849, 128, 167, 97
2023/07/05 20:56:29.985, 132, 164, 92
2023/07/05 20:56:31.121, 132, 159, 97
2023/07/05 20:56:32.241, 128, 165, 93
2023/07/05 20:56:33.377, 127, 158, 95
2023/07/05 20:56:34.497, 128, 167, 93
2023/07/05 20:56:35.633, 128, 159, 94
2023/07/05 20:56:36.769, 130, 166, 95
2023/07/05 20:56:37.889, 129, 167, 101
2023/07/05 20:56:39.025, 126, 158, 92
2023/07/05 20:56:40.144, 130, 163, 93
2023/07/05 20:56:41.280, 127, 163, 92
2023/07/05 20:56:42.416, 127, 173, 95
2023/07/05 20:56:43.536, 129, 158, 94
2023/07/05 20:56:44.672, 132, 167, 93
2023/07/05 20:56:45.792, 131, 163, 96
2023/07/05 20:56:46.928, 127, 158, 95
2023/07/05 20:56:48.064, 129, 167, 95
2023/07/05 20:56:49.184, 125, 184, 94
2023/07/05 20:56:50.320, 128, 162, 95
2023/07/05 20:56:51.440, 131, 164, 98
2023/07/05 20:56:52.576, 127, 157, 98
2023/07/05 20:56:53.712, 131, 161, 94
2023/07/05 20:56:54.832, 129, 166, 99
2023/07/05 20:56:55.968, 128, 165, 96
2023/07/05 20:56:57.087, 127, 165, 92
2023/07/05 20:56:58.223, 130, 173, 94
2023/07/05 20:56:59.360, 131, 166, 94
2023/07/05 20:57:00.479, 136, 163, 94
2023/07/05 20:57:01.615, 132, 157, 91
2023/07/05 20:57:02.735, 130, 167, 92
2023/07/05 20:57:03.871, 128, 165, 96
2023/07/05 20:57:05.006, 134, 162, 95
2023/07/05 20:57:06.127, 128, 159, 97
2023/07/05 20:57:07.263, 130, 164, 98
2023/07/05 20:57:08.399, 129, 173, 103
2023/07/05 20:57:09.518, 132, 164, 101
2023/07/05 20:57:10.655, 126, 196, 93
2023/07/05 20:57:11.775, 126, 155, 96
2023/07/05 20:57:12.911, 130, 179, 99
2023/07/05 20:57:14.047, 133, 168, 95
2023/07/05 20:57:15.166, 132, 165, 93
2023/07/05 20:57:16.302, 126, 166, 98
2023/07/05 20:57:17.422, 127, 163, 94
2023/07/05 20:57:18.559, 130, 162, 93
2023/07/05 20:57:19.694, 125, 168, 102
2023/07/05 20:57:20.814, 150, 177, 93
2023/07/05 20:57:21.950, 128, 181, 90
2023/07/05 20:57:23.086, 127, 166, 93
2023/07/05 20:57:24.206, 127, 161, 91
2023/07/05 20:57:25.341, 127, 158, 87
2023/07/05 20:57:26.462, 129, 166, 95
2023/07/05 20:57:27.598, 127, 165, 94
2023/07/05 20:57:28.734, 131, 157, 95
2023/07/05 20:57:29.854, 130, 166, 96
2023/07/05 20:57:30.989, 132, 164, 90
2023/07/05 20:57:32.110, 124, 175, 93
2023/07/05 20:57:33.245, 125, 167, 93
2023/07/05 20:57:34.365, 127, 161, 90
2023/07/05 20:57:35.501, 128, 162, 92
2023/07/05 20:57:36.637, 135, 162, 93
2023/07/05 20:57:37.757, 132, 161, 95
2023/07/05 20:57:38.893, 132, 159, 94
2023/07/05 20:57:40.013, 130, 165, 91
2023/07/05 20:57:41.149, 126, 162, 94
2023/07/05 20:57:42.285, 125, 161, 94
2023/07/05 20:57:43.405, 130, 165, 90
2023/07/05 20:57:44.541, 127, 158, 94
2023/07/05 20:57:45.661, 139, 174, 94
2023/07/05 20:57:46.797, 126, 165, 97
2023/07/05 20:57:47.933, 124, 187, 97
2023/07/05 20:57:49.053, 127, 165, 91
2023/07/05 20:57:50.188, 126, 167, 94
2023/07/05 20:57:51.308, 125, 171, 92
2023/07/05 20:57:52.444, 125, 166, 98
2023/07/05 20:57:53.580, 134, 168, 93
2023/07/05 20:57:54.700, 130, 161, 94
2023/07/05 20:57:55.836, 126, 160, 98
2023/07/05 20:57:56.972, 128, 172, 95
2023/07/05 20:57:58.092, 128, 162, 96
2023/07/05 20:57:59.228, 126, 159, 95
2023/07/05 20:58:00.348, 134, 161, 92
2023/07/05 20:58:01.484, 129, 167, 95
2023/07/05 20:58:02.620, 127, 159, 94
2023/07/05 20:58:03.740, 128, 163, 89
2023/07/05 20:58:04.876, 127, 164, 93
2023/07/05 20:58:05.995, 128, 155, 92
2023/07/05 20:58:07.131, 132, 166, 94
2023/07/05 20:58:08.268, 128, 159, 95
2023/07/05 20:58:09.387, 126, 162, 100
2023/07/05 20:58:10.523, 129, 158, 92
2023/07/05 20:58:11.643, 129, 165, 97
