time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 21:00:12.122, 122, 149, 91
2023/06/12 21:00:13.241, 121, 152, 91
2023/06/12 21:00:14.377, 122, 157, 94
2023/06/12 21:00:15.498, 127, 151, 91
2023/06/12 21:00:16.634, 125, 151, 102
2023/06/12 21:00:17.770, 143, 153, 93
2023/06/12 21:00:18.889, 128, 150, 93
2023/06/12 21:00:20.025, 127, 169, 87
2023/06/12 21:00:21.161, 128, 153, 93
2023/06/12 21:00:22.281, 131, 157, 102
2023/06/12 21:00:23.417, 125, 151, 93
2023/06/12 21:00:24.553, 126, 155, 90
2023/06/12 21:00:25.673, 129, 158, 96
2023/06/12 21:00:26.809, 150, 165, 96
2023/06/12 21:00:27.929, 139, 163, 92
2023/06/12 21:00:29.064, 272, 170, 88
2023/06/12 21:00:30.201, 154, 156, 91
2023/06/12 21:00:31.320, 132, 154, 91
2023/06/12 21:00:32.456, 126, 155, 93
2023/06/12 21:00:33.576, 124, 154, 90
2023/06/12 21:00:34.712, 127, 152, 95
2023/06/12 21:00:35.848, 122, 152, 97
2023/06/12 21:00:36.968, 121, 152, 111
2023/06/12 21:00:38.104, 122, 153, 100
2023/06/12 21:00:39.240, 121, 155, 94
2023/06/12 21:00:40.360, 123, 152, 102
2023/06/12 21:00:41.496, 124, 151, 93
2023/06/12 21:00:42.632, 122, 149, 89
2023/06/12 21:00:43.752, 123, 151, 91
2023/06/12 21:00:44.888, 121, 148, 92
2023/06/12 21:00:46.008, 124, 153, 88
2023/06/12 21:00:47.144, 123, 151, 90
2023/06/12 21:00:48.280, 121, 149, 92
2023/06/12 21:00:49.400, 123, 150, 94
2023/06/12 21:00:50.536, 121, 151, 93
2023/06/12 21:00:51.672, 128, 157, 94
2023/06/12 21:00:52.791, 124, 151, 89
2023/06/12 21:00:53.928, 125, 145, 94
2023/06/12 21:00:55.047, 127, 146, 93
2023/06/12 21:00:56.183, 126, 146, 90
2023/06/12 21:00:57.319, 128, 147, 90
2023/06/12 21:00:58.439, 130, 144, 91
2023/06/12 21:00:59.575, 126, 151, 89
2023/06/12 21:01:00.711, 126, 156, 91
2023/06/12 21:01:01.831, 126, 156, 92
2023/06/12 21:01:02.967, 127, 154, 90
2023/06/12 21:01:04.087, 124, 150, 92
2023/06/12 21:01:05.223, 123, 150, 90
2023/06/12 21:01:06.359, 127, 152, 92
2023/06/12 21:01:07.478, 132, 389, 92
2023/06/12 21:01:08.613, 128, 500, 90
2023/06/12 21:01:09.750, 131, 158, 92
2023/06/12 21:01:10.870, 127, 148, 90
2023/06/12 21:01:12.006, 127, 147, 91
2023/06/12 21:01:13.126, 126, 149, 91
2023/06/12 21:01:14.262, 124, 145, 93
2023/06/12 21:01:15.398, 122, 149, 90
2023/06/12 21:01:16.518, 123, 152, 89
2023/06/12 21:01:17.654, 121, 154, 93
2023/06/12 21:01:18.790, 122, 156, 93
2023/06/12 21:01:19.910, 123, 149, 92
2023/06/12 21:01:21.046, 126, 148, 92
2023/06/12 21:01:22.166, 124, 152, 90
2023/06/12 21:01:23.302, 124, 156, 91
2023/06/12 21:01:24.438, 120, 157, 91
2023/06/12 21:01:25.558, 120, 157, 92
2023/06/12 21:01:26.693, 121, 154, 95
2023/06/12 21:01:27.813, 122, 152, 89
2023/06/12 21:01:28.949, 124, 153, 85
2023/06/12 21:01:30.086, 126, 158, 91
2023/06/12 21:01:31.205, 120, 151, 95
2023/06/12 21:01:32.341, 125, 163, 93
2023/06/12 21:01:33.461, 120, 152, 91
2023/06/12 21:01:34.597, 119, 152, 91
2023/06/12 21:01:35.733, 117, 151, 94
2023/06/12 21:01:36.852, 121, 147, 87
2023/06/12 21:01:37.989, 122, 148, 88
2023/06/12 21:01:39.124, 123, 153, 90
2023/06/12 21:01:40.244, 135, 643, 93
2023/06/12 21:01:41.380, 117, 153, 98
2023/06/12 21:01:42.500, 122, 155, 88
2023/06/12 21:01:43.636, 122, 155, 94
2023/06/12 21:01:44.772, 122, 155, 91
2023/06/12 21:01:45.892, 121, 156, 89
2023/06/12 21:01:47.028, 119, 154, 99
2023/06/12 21:01:48.164, 118, 155, 92
2023/06/12 21:01:49.283, 127, 153, 90
2023/06/12 21:01:50.420, 124, 162, 90
2023/06/12 21:01:51.540, 128, 173, 93
2023/06/12 21:01:52.675, 122, 154, 91
2023/06/12 21:01:53.812, 115, 150, 93
2023/06/12 21:01:54.932, 121, 151, 89
2023/06/12 21:01:56.068, 115, 150, 89
2023/06/12 21:01:57.203, 119, 151, 90
2023/06/12 21:01:58.323, 116, 154, 91
2023/06/12 21:01:59.459, 137, 159, 90
2023/06/12 21:02:00.579, 115, 155, 90
2023/06/12 21:02:01.715, 114, 170, 93
2023/06/12 21:02:02.851, 113, 146, 95
2023/06/12 21:02:03.971, 117, 141, 88
2023/06/12 21:02:05.107, 116, 138, 95
2023/06/12 21:02:06.243, 119, 143, 90
2023/06/12 21:02:07.363, 113, 149, 91
2023/06/12 21:02:08.499, 121, 156, 92
2023/06/12 21:02:09.619, 122, 149, 93
2023/06/12 21:02:10.755, 119, 150, 94
2023/06/12 21:02:11.890, 118, 157, 117
2023/06/12 21:02:13.011, 119, 155, 89
2023/06/12 21:02:14.146, 130, 150, 92
2023/06/12 21:02:15.282, 121, 152, 89
2023/06/12 21:02:16.401, 116, 147, 90
2023/06/12 21:02:17.538, 119, 145, 95
2023/06/12 21:02:18.658, 121, 143, 88
2023/06/12 21:02:19.794, 123, 147, 89
2023/06/12 21:02:20.930, 122, 148, 91
2023/06/12 21:02:22.050, 128, 155, 90
2023/06/12 21:02:23.186, 123, 154, 90
2023/06/12 21:02:24.322, 123, 151, 113
2023/06/12 21:02:25.442, 124, 153, 92
2023/06/12 21:02:26.578, 124, 151, 90
2023/06/12 21:02:27.698, 123, 153, 94
2023/06/12 21:02:28.834, 122, 153, 91
2023/06/12 21:02:29.969, 117, 172, 93
2023/06/12 21:02:31.089, 115, 153, 90
2023/06/12 21:02:32.225, 120, 157, 94
2023/06/12 21:02:33.345, 121, 147, 93
2023/06/12 21:02:34.481, 117, 151, 91
2023/06/12 21:02:35.617, 120, 143, 90
2023/06/12 21:02:36.737, 143, 145, 91
2023/06/12 21:02:37.873, 166, 142, 101
2023/06/12 21:02:39.009, 121, 148, 142
2023/06/12 21:02:40.129, 114, 145, 92
2023/06/12 21:02:41.265, 113, 135, 101
2023/06/12 21:02:42.401, 115, 142, 90
2023/06/12 21:02:43.521, 114, 148, 90
2023/06/12 21:02:44.657, 113, 140, 89
2023/06/12 21:02:45.777, 116, 148, 89
2023/06/12 21:02:46.912, 108, 160, 88
2023/06/12 21:02:48.048, 108, 149, 86
2023/06/12 21:02:49.168, 112, 147, 90
2023/06/12 21:02:50.304, 109, 147, 94
2023/06/12 21:02:51.440, 112, 143, 89
2023/06/12 21:02:52.560, 111, 143, 92
2023/06/12 21:02:53.696, 114, 150, 92
2023/06/12 21:02:54.816, 108, 141, 88
2023/06/12 21:02:55.952, 112, 141, 84
2023/06/12 21:02:57.088, 116, 143, 86
2023/06/12 21:02:58.208, 117, 142, 84
2023/06/12 21:02:59.344, 113, 142, 88
2023/06/12 21:03:00.480, 113, 145, 84
2023/06/12 21:03:01.600, 113, 145, 91
2023/06/12 21:03:02.736, 112, 147, 85
2023/06/12 21:03:03.855, 115, 143, 87
2023/06/12 21:03:04.991, 121, 141, 81
2023/06/12 21:03:06.127, 115, 142, 86
2023/06/12 21:03:07.247, 112, 142, 86
2023/06/12 21:03:08.383, 121, 142, 92
2023/06/12 21:03:09.519, 129, 141, 94
2023/06/12 21:03:10.639, 121, 139, 128
2023/06/12 21:03:11.775, 108, 142, 97
2023/06/12 21:03:12.911, 106, 140, 89
2023/06/12 21:03:14.031, 108, 132, 91
2023/06/12 21:03:15.167, 105, 141, 88
2023/06/12 21:03:16.287, 108, 141, 93
2023/06/12 21:03:17.422, 111, 137, 89
2023/06/12 21:03:18.558, 111, 136, 89
2023/06/12 21:03:19.678, 136, 141, 88
2023/06/12 21:03:20.814, 118, 139, 89
2023/06/12 21:03:21.950, 113, 143, 87
2023/06/12 21:03:23.070, 118, 146, 103
2023/06/12 21:03:24.206, 110, 141, 93
2023/06/12 21:03:25.326, 107, 142, 87
2023/06/12 21:03:26.462, 113, 139, 88
2023/06/12 21:03:27.598, 119, 135, 87
2023/06/12 21:03:28.718, 113, 135, 89
2023/06/12 21:03:29.854, 111, 139, 90
2023/06/12 21:03:30.974, 113, 135, 88
2023/06/12 21:03:32.109, 138, 136, 91
2023/06/12 21:03:33.246, 120, 137, 91
2023/06/12 21:03:34.365, 110, 136, 92
2023/06/12 21:03:35.501, 114, 136, 90
2023/06/12 21:03:36.637, 117, 138, 86
2023/06/12 21:03:37.757, 116, 138, 92
2023/06/12 21:03:38.893, 117, 139, 100
2023/06/12 21:03:40.013, 115, 137, 89
2023/06/12 21:03:41.149, 115, 134, 86
2023/06/12 21:03:42.285, 112, 134, 83
2023/06/12 21:03:43.405, 114, 138, 85
2023/06/12 21:03:44.541, 127, 133, 91
2023/06/12 21:03:45.677, 111, 136, 83
2023/06/12 21:03:46.797, 107, 135, 84
2023/06/12 21:03:47.933, 108, 136, 87
2023/06/12 21:03:49.053, 110, 137, 336
2023/06/12 21:03:50.189, 110, 134, 87
2023/06/12 21:03:51.325, 112, 132, 81
2023/06/12 21:03:52.444, 107, 133, 81
2023/06/12 21:03:53.580, 104, 137, 84
2023/06/12 21:03:54.716, 102, 139, 82
2023/06/12 21:03:55.836, 110, 134, 81
2023/06/12 21:03:56.972, 104, 132, 78
2023/06/12 21:03:58.092, 105, 132, 83
2023/06/12 21:03:59.228, 110, 133, 89
2023/06/12 21:04:00.364, 107, 131, 83
2023/06/12 21:04:01.484, 109, 133, 81
2023/06/12 21:04:02.620, 111, 136, 81
2023/06/12 21:04:03.756, 107, 134, 86
2023/06/12 21:04:04.876, 105, 134, 81
2023/06/12 21:04:06.012, 106, 138, 85
2023/06/12 21:04:07.132, 109, 134, 86
2023/06/12 21:04:08.267, 107, 134, 87
2023/06/12 21:04:09.403, 108, 137, 84
2023/06/12 21:04:10.523, 107, 139, 85
2023/06/12 21:04:11.659, 107, 134, 85
2023/06/12 21:04:12.795, 107, 132, 85
2023/06/12 21:04:13.915, 109, 132, 81
2023/06/12 21:04:15.051, 109, 133, 84
2023/06/12 21:04:16.171, 102, 133, 82
2023/06/12 21:04:17.307, 108, 134, 87
2023/06/12 21:04:18.443, 109, 132, 88
2023/06/12 21:04:19.563, 107, 129, 82
2023/06/12 21:04:20.699, 108, 130, 85
2023/06/12 21:04:21.835, 104, 128, 88
2023/06/12 21:04:22.955, 104, 123, 83
2023/06/12 21:04:24.090, 110, 124, 85
2023/06/12 21:04:25.210, 106, 122, 85
2023/06/12 21:04:26.346, 156, 132, 83
2023/06/12 21:04:27.482, 106, 130, 82
2023/06/12 21:04:28.602, 104, 132, 82
2023/06/12 21:04:29.738, 104, 124, 85
2023/06/12 21:04:30.858, 106, 123, 85
2023/06/12 21:04:31.994, 104, 129, 85
2023/06/12 21:04:33.129, 105, 131, 81
2023/06/12 21:04:34.250, 105, 131, 85
2023/06/12 21:04:35.386, 108, 132, 85
2023/06/12 21:04:36.505, 109, 128, 83
2023/06/12 21:04:37.642, 109, 131, 81
2023/06/12 21:04:38.777, 112, 132, 83
2023/06/12 21:04:39.898, 107, 132, 80
2023/06/12 21:04:41.034, 105, 136, 80
2023/06/12 21:04:42.169, 106, 132, 79
2023/06/12 21:04:43.289, 106, 132, 78
2023/06/12 21:04:44.425, 106, 128, 79
2023/06/12 21:04:45.545, 108, 129, 78
2023/06/12 21:04:46.681, 106, 127, 78
2023/06/12 21:04:47.817, 104, 124, 76
2023/06/12 21:04:48.937, 106, 125, 83
2023/06/12 21:04:50.073, 102, 122, 85
2023/06/12 21:04:51.209, 102, 126, 75
2023/06/12 21:04:52.329, 100, 124, 80
2023/06/12 21:04:53.465, 103, 125, 81
2023/06/12 21:04:54.585, 105, 123, 99
2023/06/12 21:04:55.721, 108, 123, 85
2023/06/12 21:04:56.856, 101, 122, 86
2023/06/12 21:04:57.976, 101, 122, 83
2023/06/12 21:04:59.112, 101, 118, 78
2023/06/12 21:05:00.248, 100, 122, 77
2023/06/12 21:05:01.368, 102, 119, 79
2023/06/12 21:05:02.504, 106, 118, 80
2023/06/12 21:05:03.624, 102, 120, 81
2023/06/12 21:05:04.760, 102, 124, 77
2023/06/12 21:05:05.896, 103, 131, 78
2023/06/12 21:05:07.016, 104, 137, 77
2023/06/12 21:05:08.151, 103, 124, 80
2023/06/12 21:05:09.288, 105, 117, 79
2023/06/12 21:05:10.408, 106, 118, 75
2023/06/12 21:05:11.544, 105, 116, 78
2023/06/12 21:05:12.663, 103, 119, 76
2023/06/12 21:05:13.800, 103, 122, 75
2023/06/12 21:05:14.935, 103, 124, 81
2023/06/12 21:05:16.055, 100, 122, 74
2023/06/12 21:05:17.191, 99, 113, 78
2023/06/12 21:05:18.327, 104, 113, 73
2023/06/12 21:05:19.447, 101, 116, 73
2023/06/12 21:05:20.583, 102, 121, 74
2023/06/12 21:05:21.703, 101, 116, 76
2023/06/12 21:05:22.839, 102, 116, 72
2023/06/12 21:05:23.974, 100, 115, 73
2023/06/12 21:05:25.095, 103, 118, 73
2023/06/12 21:05:26.231, 143, 118, 74
2023/06/12 21:05:27.350, 101, 129, 74
2023/06/12 21:05:28.487, 105, 121, 74
2023/06/12 21:05:29.622, 99, 125, 76
2023/06/12 21:05:30.743, 99, 123, 76
2023/06/12 21:05:31.878, 105, 121, 79
2023/06/12 21:05:32.998, 101, 122, 75
2023/06/12 21:05:34.134, 101, 120, 75
2023/06/12 21:05:35.270, 103, 122, 76
2023/06/12 21:05:36.390, 101, 123, 75
2023/06/12 21:05:37.526, 99, 121, 76
2023/06/12 21:05:38.646, 99, 118, 72
2023/06/12 21:05:39.782, 101, 119, 76
2023/06/12 21:05:40.918, 101, 118, 75
2023/06/12 21:05:42.038, 105, 118, 72
2023/06/12 21:05:43.174, 102, 120, 72
2023/06/12 21:05:44.294, 102, 122, 74
2023/06/12 21:05:45.429, 96, 120, 73
2023/06/12 21:05:46.565, 98, 115, 77
2023/06/12 21:05:47.685, 99, 112, 74
2023/06/12 21:05:48.821, 105, 115, 76
2023/06/12 21:05:49.941, 101, 115, 75
2023/06/12 21:05:51.077, 100, 114, 79
2023/06/12 21:05:52.213, 102, 114, 74
2023/06/12 21:05:53.333, 101, 118, 72
2023/06/12 21:05:54.469, 98, 116, 74
2023/06/12 21:05:55.589, 99, 117, 76
2023/06/12 21:05:56.725, 97, 117, 73
2023/06/12 21:05:57.861, 101, 118, 70
2023/06/12 21:05:58.981, 102, 115, 75
2023/06/12 21:06:00.117, 102, 116, 75
2023/06/12 21:06:01.237, 99, 115, 71
2023/06/12 21:06:02.372, 99, 118, 74
2023/06/12 21:06:03.508, 100, 165, 73
2023/06/12 21:06:04.628, 99, 223, 72
2023/06/12 21:06:05.764, 100, 141, 73
2023/06/12 21:06:06.884, 101, 117, 81
2023/06/12 21:06:08.020, 99, 113, 73
2023/06/12 21:06:09.156, 99, 116, 74
2023/06/12 21:06:10.276, 100, 114, 74
2023/06/12 21:06:11.411, 104, 118, 75
2023/06/12 21:06:12.547, 103, 117, 73
2023/06/12 21:06:13.668, 104, 117, 75
2023/06/12 21:06:14.804, 102, 120, 76
2023/06/12 21:06:15.924, 104, 120, 75
2023/06/12 21:06:17.059, 102, 117, 78
2023/06/12 21:06:18.195, 101, 115, 115
2023/06/12 21:06:19.316, 102, 113, 84
2023/06/12 21:06:20.451, 100, 111, 74
2023/06/12 21:06:21.587, 102, 111, 74
2023/06/12 21:06:22.707, 100, 114, 70
2023/06/12 21:06:23.843, 100, 114, 71
2023/06/12 21:06:24.963, 98, 115, 79
2023/06/12 21:06:26.098, 95, 115, 79
2023/06/12 21:06:27.219, 94, 112, 71
2023/06/12 21:06:28.355, 95, 110, 70
2023/06/12 21:06:29.491, 95, 112, 73
2023/06/12 21:06:30.610, 97, 109, 73
2023/06/12 21:06:31.746, 99, 111, 71
2023/06/12 21:06:32.866, 100, 109, 69
2023/06/12 21:06:34.003, 99, 114, 73
2023/06/12 21:06:35.122, 101, 115, 72
2023/06/12 21:06:36.258, 95, 116, 75
2023/06/12 21:06:37.394, 99, 118, 71
2023/06/12 21:06:38.515, 99, 113, 74
2023/06/12 21:06:39.650, 98, 111, 75
2023/06/12 21:06:40.770, 95, 114, 73
2023/06/12 21:06:41.906, 95, 112, 73
2023/06/12 21:06:43.042, 97, 113, 76
2023/06/12 21:06:44.161, 96, 111, 72
2023/06/12 21:06:45.298, 93, 107, 70
2023/06/12 21:06:46.417, 95, 104, 68
2023/06/12 21:06:47.554, 95, 105, 67
2023/06/12 21:06:48.674, 96, 106, 74
2023/06/12 21:06:49.810, 101, 105, 79
2023/06/12 21:06:50.945, 98, 113, 77
2023/06/12 21:06:52.066, 99, 114, 71
2023/06/12 21:06:53.201, 98, 119, 74
2023/06/12 21:06:54.321, 96, 112, 70
2023/06/12 21:06:55.457, 96, 116, 71
2023/06/12 21:06:56.577, 99, 113, 74
2023/06/12 21:06:57.712, 97, 113, 74
2023/06/12 21:06:58.848, 103, 120, 75
2023/06/12 21:06:59.969, 99, 120, 74
2023/06/12 21:07:01.104, 92, 117, 71
2023/06/12 21:07:02.224, 96, 113, 82
2023/06/12 21:07:03.361, 95, 113, 83
2023/06/12 21:07:04.497, 94, 107, 75
2023/06/12 21:07:05.617, 103, 108, 71
2023/06/12 21:07:06.752, 102, 112, 71
2023/06/12 21:07:07.872, 96, 109, 73
2023/06/12 21:07:09.008, 93, 107, 71
2023/06/12 21:07:10.128, 93, 104, 74
2023/06/12 21:07:11.264, 96, 117, 75
2023/06/12 21:07:12.400, 95, 116, 72
2023/06/12 21:07:13.520, 96, 114, 72
2023/06/12 21:07:14.655, 97, 111, 73
2023/06/12 21:07:15.776, 96, 111, 72
2023/06/12 21:07:16.912, 97, 112, 73
2023/06/12 21:07:18.047, 99, 115, 69
2023/06/12 21:07:19.168, 99, 111, 70
2023/06/12 21:07:20.304, 100, 113, 69
2023/06/12 21:07:21.424, 97, 115, 72
2023/06/12 21:07:22.560, 94, 111, 70
2023/06/12 21:07:23.680, 96, 109, 73
2023/06/12 21:07:24.815, 95, 110, 70
2023/06/12 21:07:25.951, 97, 109, 68
2023/06/12 21:07:27.071, 97, 111, 68
2023/06/12 21:07:28.207, 96, 113, 72
2023/06/12 21:07:29.327, 94, 112, 72
2023/06/12 21:07:30.463, 91, 111, 71
2023/06/12 21:07:31.583, 93, 110, 71
2023/06/12 21:07:32.719, 90, 102, 71
2023/06/12 21:07:33.839, 94, 105, 69
2023/06/12 21:07:34.975, 92, 103, 67
2023/06/12 21:07:36.111, 93, 100, 67
2023/06/12 21:07:37.231, 94, 104, 68
2023/06/12 21:07:38.367, 92, 105, 70
2023/06/12 21:07:39.486, 96, 103, 70
2023/06/12 21:07:40.623, 96, 106, 69
2023/06/12 21:07:41.742, 94, 107, 69
2023/06/12 21:07:42.878, 95, 106, 69
2023/06/12 21:07:44.014, 94, 107, 70
2023/06/12 21:07:45.134, 95, 110, 69
2023/06/12 21:07:46.270, 95, 116, 71
2023/06/12 21:07:47.390, 92, 109, 70
2023/06/12 21:07:48.526, 94, 105, 73
2023/06/12 21:07:49.662, 100, 107, 70
2023/06/12 21:07:50.782, 96, 105, 71
2023/06/12 21:07:51.918, 93, 107, 70
2023/06/12 21:07:53.038, 93, 105, 68
2023/06/12 21:07:54.174, 95, 131, 68
2023/06/12 21:07:55.294, 96, 138, 69
2023/06/12 21:07:56.429, 97, 108, 69
2023/06/12 21:07:57.566, 97, 106, 72
2023/06/12 21:07:58.685, 94, 108, 68
2023/06/12 21:07:59.821, 94, 107, 68
2023/06/12 21:08:00.941, 93, 109, 69
2023/06/12 21:08:02.077, 94, 108, 68
2023/06/12 21:08:03.197, 94, 110, 69
2023/06/12 21:08:04.333, 94, 108, 73
2023/06/12 21:08:05.469, 95, 109, 67
2023/06/12 21:08:06.589, 96, 107, 66
2023/06/12 21:08:07.725, 94, 107, 68
2023/06/12 21:08:08.844, 95, 106, 70
2023/06/12 21:08:09.981, 94, 108, 66
2023/06/12 21:08:11.101, 94, 111, 67
2023/06/12 21:08:12.236, 90, 109, 69
2023/06/12 21:08:13.373, 92, 107, 69
2023/06/12 21:08:14.492, 96, 109, 68
2023/06/12 21:08:15.628, 91, 106, 67
2023/06/12 21:08:16.748, 93, 105, 66
2023/06/12 21:08:17.884, 93, 106, 67
2023/06/12 21:08:19.004, 95, 104, 68
2023/06/12 21:08:20.140, 93, 105, 69
2023/06/12 21:08:21.276, 93, 109, 67
2023/06/12 21:08:22.396, 92, 104, 71
2023/06/12 21:08:23.532, 98, 103, 71
2023/06/12 21:08:24.652, 97, 108, 71
2023/06/12 21:08:25.788, 92, 104, 71
2023/06/12 21:08:26.907, 93, 107, 70
2023/06/12 21:08:28.044, 95, 109, 71
2023/06/12 21:08:29.179, 91, 106, 72
2023/06/12 21:08:30.299, 93, 105, 74
2023/06/12 21:08:31.435, 91, 105, 69
2023/06/12 21:08:32.555, 92, 102, 65
2023/06/12 21:08:33.691, 94, 106, 67
2023/06/12 21:08:34.811, 94, 105, 69
2023/06/12 21:08:35.947, 94, 104, 76
2023/06/12 21:08:37.067, 95, 103, 70
2023/06/12 21:08:38.203, 93, 101, 67
2023/06/12 21:08:39.339, 94, 112, 69
2023/06/12 21:08:40.458, 90, 119, 69
2023/06/12 21:08:41.594, 91, 106, 69
2023/06/12 21:08:42.715, 90, 100, 68
2023/06/12 21:08:43.851, 94, 106, 69
2023/06/12 21:08:44.971, 91, 104, 68
2023/06/12 21:08:46.106, 92, 103, 69
2023/06/12 21:08:47.242, 91, 104, 70
2023/06/12 21:08:48.362, 92, 103, 67
2023/06/12 21:08:49.497, 92, 103, 72
2023/06/12 21:08:50.618, 92, 104, 69
2023/06/12 21:08:51.755, 92, 103, 70
2023/06/12 21:08:52.874, 90, 105, 69
2023/06/12 21:08:54.009, 92, 102, 67
2023/06/12 21:08:55.146, 92, 104, 68
2023/06/12 21:08:56.266, 91, 105, 68
2023/06/12 21:08:57.402, 93, 104, 69
2023/06/12 21:08:58.522, 92, 98, 69
2023/06/12 21:08:59.658, 91, 100, 68
2023/06/12 21:09:00.778, 93, 101, 70
2023/06/12 21:09:01.914, 91, 104, 69
2023/06/12 21:09:03.049, 91, 106, 66
2023/06/12 21:09:04.169, 92, 103, 65
2023/06/12 21:09:05.305, 92, 102, 66
2023/06/12 21:09:06.425, 94, 103, 69
2023/06/12 21:09:07.561, 93, 103, 67
2023/06/12 21:09:08.681, 90, 103, 69
2023/06/12 21:09:09.817, 90, 105, 69
2023/06/12 21:09:10.953, 90, 100, 67
2023/06/12 21:09:12.072, 90, 97, 69
2023/06/12 21:09:13.209, 89, 95, 68
2023/06/12 21:09:14.329, 91, 99, 66
2023/06/12 21:09:15.465, 91, 102, 70
2023/06/12 21:09:16.584, 90, 104, 66
2023/06/12 21:09:17.720, 94, 104, 66
2023/06/12 21:09:18.840, 90, 102, 65
2023/06/12 21:09:19.976, 87, 101, 68
2023/06/12 21:09:21.113, 94, 263, 67
2023/06/12 21:09:22.232, 92, 99, 67
2023/06/12 21:09:23.368, 90, 97, 66
2023/06/12 21:09:24.488, 89, 101, 64
2023/06/12 21:09:25.623, 89, 100, 68
2023/06/12 21:09:26.744, 88, 99, 66
2023/06/12 21:09:27.880, 89, 99, 68
2023/06/12 21:09:28.000, 92, 98, 66
2023/06/12 21:09:30.135, 91, 96, 68
2023/06/12 21:09:31.255, 90, 99, 64
2023/06/12 21:09:32.392, 91, 98, 65
2023/06/12 21:09:33.512, 89, 100, 66
2023/06/12 21:09:34.647, 89, 99, 68
2023/06/12 21:09:35.767, 100, 99, 65
2023/06/12 21:09:36.903, 91, 98, 67
2023/06/12 21:09:38.023, 90, 99, 67
2023/06/12 21:09:39.159, 91, 102, 67
2023/06/12 21:09:40.295, 89, 99, 68
2023/06/12 21:09:41.415, 91, 102, 65
2023/06/12 21:09:42.550, 92, 101, 66
2023/06/12 21:09:43.671, 92, 97, 66
2023/06/12 21:09:44.807, 91, 99, 64
2023/06/12 21:09:45.927, 91, 99, 66
2023/06/12 21:09:47.063, 93, 107, 66
2023/06/12 21:09:48.182, 92, 102, 65
2023/06/12 21:09:49.319, 95, 102, 64
2023/06/12 21:09:50.455, 89, 102, 68
2023/06/12 21:09:51.574, 92, 101, 65
2023/06/12 21:09:52.710, 93, 103, 65
2023/06/12 21:09:53.830, 93, 100, 66
2023/06/12 21:09:54.966, 90, 104, 65
2023/06/12 21:09:56.086, 94, 101, 66
2023/06/12 21:09:57.221, 91, 103, 65
2023/06/12 21:09:58.358, 95, 102, 66
2023/06/12 21:09:59.478, 91, 101, 68
2023/06/12 21:10:00.614, 90, 101, 68
2023/06/12 21:10:01.734, 90, 99, 62
2023/06/12 21:10:02.870, 89, 101, 65
2023/06/12 21:10:03.990, 92, 99, 65
2023/06/12 21:10:05.126, 85, 97, 67
2023/06/12 21:10:06.245, 92, 97, 64
2023/06/12 21:10:07.381, 90, 97, 67
2023/06/12 21:10:08.502, 89, 99, 67
2023/06/12 21:10:09.637, 90, 102, 65
2023/06/12 21:10:10.773, 90, 98, 63
2023/06/12 21:10:11.893, 91, 101, 64
2023/06/12 21:10:13.029, 90, 101, 67
2023/06/12 21:10:14.149, 89, 103, 63
2023/06/12 21:10:15.285, 92, 99, 65
2023/06/12 21:10:16.405, 90, 92, 66
2023/06/12 21:10:17.541, 90, 97, 66
2023/06/12 21:10:18.661, 90, 95, 148
2023/06/12 21:10:19.797, 88, 98, 178
2023/06/12 21:10:20.933, 90, 98, 298
2023/06/12 21:10:22.053, 90, 98, 177
2023/06/12 21:10:23.189, 90, 99, 70
2023/06/12 21:10:24.309, 90, 99, 76
2023/06/12 21:10:25.444, 86, 102, 70
2023/06/12 21:10:26.564, 92, 100, 68
2023/06/12 21:10:27.700, 91, 96, 64
2023/06/12 21:10:28.820, 84, 95, 63
2023/06/12 21:10:29.956, 88, 96, 65
2023/06/12 21:10:31.076, 89, 97, 61
2023/06/12 21:10:32.212, 92, 95, 64
2023/06/12 21:10:33.332, 89, 102, 65
2023/06/12 21:10:34.468, 89, 98, 66
2023/06/12 21:10:35.588, 89, 96, 64
2023/06/12 21:10:36.724, 89, 98, 64
2023/06/12 21:10:37.843, 89, 98, 65
2023/06/12 21:10:38.980, 88, 97, 66
2023/06/12 21:10:40.099, 88, 99, 70
2023/06/12 21:10:41.235, 87, 96, 71
2023/06/12 21:10:42.355, 89, 98, 78
2023/06/12 21:10:43.491, 89, 96, 72
2023/06/12 21:10:44.627, 85, 97, 71
2023/06/12 21:10:45.747, 89, 179, 60
2023/06/12 21:10:46.883, 89, 845, 66
2023/06/12 21:10:48.003, 89, 411, 65
2023/06/12 21:10:49.139, 90, 140, 66
2023/06/12 21:10:50.259, 89, 106, 64
2023/06/12 21:10:51.395, 90, 104, 64
2023/06/12 21:10:52.531, 89, 95, 63
2023/06/12 21:10:53.651, 90, 99, 64
2023/06/12 21:10:54.787, 90, 98, 65
2023/06/12 21:10:55.907, 89, 96, 62
2023/06/12 21:10:57.043, 90, 96, 64
2023/06/12 21:10:58.163, 90, 97, 63
2023/06/12 21:10:59.298, 100, 97, 63
2023/06/12 21:11:00.418, 102, 98, 64
2023/06/12 21:11:01.554, 89, 101, 66
2023/06/12 21:11:02.674, 89, 96, 66
2023/06/12 21:11:03.810, 91, 100, 64
2023/06/12 21:11:04.930, 89, 96, 66
2023/06/12 21:11:06.066, 91, 100, 64
2023/06/12 21:11:07.202, 94, 96, 63
