time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 08:00:05.989, 96, 110, 75
2023/06/29 08:00:07.125, 98, 104, 72
2023/06/29 08:00:08.245, 98, 114, 74
2023/06/29 08:00:09.381, 102, 118, 75
2023/06/29 08:00:10.517, 104, 108, 83
2023/06/29 08:00:11.636, 106, 108, 74
2023/06/29 08:00:12.773, 103, 113, 77
2023/06/29 08:00:13.893, 105, 108, 74
2023/06/29 08:00:15.029, 99, 118, 71
2023/06/29 08:00:16.165, 118, 114, 74
2023/06/29 08:00:17.285, 97, 126, 76
2023/06/29 08:00:18.421, 103, 133, 73
2023/06/29 08:00:19.540, 102, 116, 73
2023/06/29 08:00:20.677, 110, 135, 75
2023/06/29 08:00:21.796, 99, 115, 75
2023/06/29 08:00:22.932, 100, 109, 75
2023/06/29 08:00:24.068, 100, 123, 79
2023/06/29 08:00:25.188, 97, 111, 75
2023/06/29 08:00:26.324, 97, 110, 82
2023/06/29 08:00:27.444, 99, 111, 77
2023/06/29 08:00:28.580, 107, 119, 76
2023/06/29 08:00:29.700, 108, 111, 75
2023/06/29 08:00:30.836, 105, 110, 76
2023/06/29 08:00:31.971, 106, 116, 76
2023/06/29 08:00:33.092, 104, 111, 79
2023/06/29 08:00:34.228, 101, 111, 81
2023/06/29 08:00:35.347, 104, 112, 72
2023/06/29 08:00:36.484, 105, 119, 79
2023/06/29 08:00:37.603, 107, 113, 76
2023/06/29 08:00:38.739, 99, 124, 73
2023/06/29 08:00:39.875, 108, 114, 79
2023/06/29 08:00:40.995, 106, 119, 78
2023/06/29 08:00:42.131, 102, 113, 80
2023/06/29 08:00:43.251, 123, 119, 78
2023/06/29 08:00:44.387, 110, 120, 73
2023/06/29 08:00:45.523, 101, 117, 77
2023/06/29 08:00:46.643, 101, 112, 86
2023/06/29 08:00:47.779, 103, 113, 72
2023/06/29 08:00:48.899, 101, 112, 74
2023/06/29 08:00:50.034, 105, 119, 73
2023/06/29 08:00:51.171, 106, 117, 76
2023/06/29 08:00:52.290, 106, 116, 72
2023/06/29 08:00:53.427, 102, 119, 78
2023/06/29 08:00:54.547, 104, 114, 80
2023/06/29 08:00:55.682, 103, 115, 86
2023/06/29 08:00:56.818, 104, 115, 75
2023/06/29 08:00:57.938, 104, 116, 73
2023/06/29 08:00:59.074, 102, 120, 80
2023/06/29 08:01:00.194, 108, 118, 75
2023/06/29 08:01:01.330, 102, 126, 74
2023/06/29 08:01:02.466, 104, 117, 78
2023/06/29 08:01:03.585, 105, 120, 76
2023/06/29 08:01:04.722, 103, 120, 74
2023/06/29 08:01:05.842, 98, 112, 83
2023/06/29 08:01:06.978, 101, 113, 83
2023/06/29 08:01:08.098, 102, 115, 75
2023/06/29 08:01:09.234, 103, 111, 77
2023/06/29 08:01:10.370, 102, 113, 74
2023/06/29 08:01:11.489, 99, 113, 76
2023/06/29 08:01:12.625, 103, 110, 76
2023/06/29 08:01:13.745, 99, 113, 74
2023/06/29 08:01:14.881, 100, 115, 75
2023/06/29 08:01:16.017, 102, 143, 76
2023/06/29 08:01:17.137, 104, 114, 75
2023/06/29 08:01:18.273, 103, 116, 73
2023/06/29 08:01:19.393, 104, 108, 72
2023/06/29 08:01:20.529, 101, 110, 73
2023/06/29 08:01:21.665, 101, 107, 70
2023/06/29 08:01:22.785, 101, 110, 73
2023/06/29 08:01:23.921, 101, 111, 77
2023/06/29 08:01:25.041, 99, 111, 73
2023/06/29 08:01:26.177, 103, 123, 72
2023/06/29 08:01:27.297, 101, 112, 74
2023/06/29 08:01:28.433, 103, 120, 75
2023/06/29 08:01:29.568, 107, 115, 81
2023/06/29 08:01:30.688, 130, 106, 73
2023/06/29 08:01:31.824, 151, 113, 70
2023/06/29 08:01:32.944, 102, 114, 76
2023/06/29 08:01:34.080, 102, 110, 75
2023/06/29 08:01:35.216, 101, 114, 72
2023/06/29 08:01:36.336, 94, 105, 70
2023/06/29 08:01:37.472, 98, 107, 72
2023/06/29 08:01:38.592, 97, 113, 110
2023/06/29 08:01:39.728, 101, 105, 75
2023/06/29 08:01:40.848, 100, 105, 71
2023/06/29 08:01:41.984, 104, 106, 72
2023/06/29 08:01:43.120, 97, 108, 74
2023/06/29 08:01:44.240, 100, 108, 72
2023/06/29 08:01:45.375, 104, 105, 71
2023/06/29 08:01:46.495, 101, 111, 79
2023/06/29 08:01:47.631, 97, 108, 69
2023/06/29 08:01:48.751, 101, 106, 68
2023/06/29 08:01:49.887, 99, 105, 75
2023/06/29 08:01:51.023, 96, 110, 77
2023/06/29 08:01:52.143, 99, 126, 71
2023/06/29 08:01:53.278, 97, 109, 68
2023/06/29 08:01:54.399, 100, 107, 69
2023/06/29 08:01:55.534, 98, 104, 74
2023/06/29 08:01:56.655, 97, 104, 74
2023/06/29 08:01:57.791, 98, 103, 72
2023/06/29 08:01:58.911, 98, 103, 73
2023/06/29 08:02:00.047, 94, 103, 67
2023/06/29 08:02:01.183, 99, 100, 74
2023/06/29 08:02:02.303, 96, 103, 72
2023/06/29 08:02:03.438, 97, 102, 72
2023/06/29 08:02:04.559, 96, 105, 70
2023/06/29 08:02:05.694, 98, 109, 72
2023/06/29 08:02:06.814, 97, 103, 70
2023/06/29 08:02:07.950, 96, 107, 68
2023/06/29 08:02:09.070, 95, 100, 69
2023/06/29 08:02:10.206, 95, 102, 69
2023/06/29 08:02:11.326, 96, 106, 69
2023/06/29 08:02:12.462, 96, 106, 71
2023/06/29 08:02:13.582, 94, 106, 67
2023/06/29 08:02:14.718, 95, 103, 70
2023/06/29 08:02:15.854, 107, 103, 70
2023/06/29 08:02:16.974, 97, 103, 72
2023/06/29 08:02:18.110, 96, 105, 72
2023/06/29 08:02:19.230, 95, 104, 67
2023/06/29 08:02:20.365, 98, 103, 68
2023/06/29 08:02:21.485, 103, 105, 73
2023/06/29 08:02:22.621, 99, 104, 69
2023/06/29 08:02:23.757, 98, 107, 68
2023/06/29 08:02:24.877, 95, 102, 70
2023/06/29 08:02:26.013, 95, 99, 71
2023/06/29 08:02:27.133, 96, 103, 72
2023/06/29 08:02:28.269, 96, 100, 67
2023/06/29 08:02:29.389, 96, 101, 66
2023/06/29 08:02:30.525, 94, 105, 71
2023/06/29 08:02:31.645, 96, 109, 67
2023/06/29 08:02:32.781, 98, 115, 69
2023/06/29 08:02:33.901, 98, 103, 69
2023/06/29 08:02:35.037, 92, 104, 68
2023/06/29 08:02:36.157, 98, 96, 70
2023/06/29 08:02:37.293, 95, 99, 67
2023/06/29 08:02:38.412, 102, 98, 67
2023/06/29 08:02:39.548, 97, 100, 73
2023/06/29 08:02:40.668, 93, 100, 70
2023/06/29 08:02:41.804, 95, 101, 68
2023/06/29 08:02:42.924, 93, 98, 71
2023/06/29 08:02:44.060, 94, 98, 72
2023/06/29 08:02:45.180, 95, 99, 67
2023/06/29 08:02:46.316, 95, 96, 69
2023/06/29 08:02:47.436, 95, 100, 69
2023/06/29 08:02:48.572, 93, 98, 66
2023/06/29 08:02:49.692, 92, 98, 68
2023/06/29 08:02:50.828, 94, 98, 79
2023/06/29 08:02:51.948, 97, 99, 81
2023/06/29 08:02:53.084, 94, 101, 70
2023/06/29 08:02:54.204, 94, 99, 67
2023/06/29 08:02:55.339, 94, 97, 69
2023/06/29 08:02:56.459, 92, 100, 68
2023/06/29 08:02:57.595, 96, 112, 69
2023/06/29 08:02:58.731, 97, 97, 71
2023/06/29 08:02:59.851, 96, 97, 71
2023/06/29 08:03:00.987, 92, 100, 65
2023/06/29 08:03:02.107, 91, 97, 67
2023/06/29 08:03:03.243, 93, 98, 68
2023/06/29 08:03:04.363, 92, 99, 70
2023/06/29 08:03:05.499, 95, 98, 71
2023/06/29 08:03:06.619, 94, 101, 68
2023/06/29 08:03:07.754, 93, 105, 70
2023/06/29 08:03:08.875, 92, 100, 67
2023/06/29 08:03:10.011, 91, 96, 70
2023/06/29 08:03:11.131, 94, 101, 69
2023/06/29 08:03:12.266, 93, 101, 67
2023/06/29 08:03:13.386, 95, 96, 70
2023/06/29 08:03:14.522, 95, 95, 68
2023/06/29 08:03:15.642, 93, 96, 70
2023/06/29 08:03:16.778, 95, 96, 66
2023/06/29 08:03:17.898, 90, 95, 71
2023/06/29 08:03:19.034, 91, 97, 68
2023/06/29 08:03:20.154, 90, 98, 69
2023/06/29 08:03:21.290, 94, 99, 68
2023/06/29 08:03:22.410, 91, 99, 70
2023/06/29 08:03:23.546, 93, 103, 66
2023/06/29 08:03:24.666, 95, 99, 69
2023/06/29 08:03:25.802, 92, 98, 69
2023/06/29 08:03:26.922, 89, 94, 69
2023/06/29 08:03:28.057, 91, 96, 70
2023/06/29 08:03:29.178, 88, 93, 66
2023/06/29 08:03:30.313, 94, 97, 68
2023/06/29 08:03:31.433, 90, 96, 67
2023/06/29 08:03:32.569, 94, 99, 70
2023/06/29 08:03:33.689, 91, 95, 68
2023/06/29 08:03:34.825, 91, 95, 68
2023/06/29 08:03:35.945, 94, 99, 68
2023/06/29 08:03:37.081, 90, 97, 72
2023/06/29 08:03:38.201, 90, 95, 68
2023/06/29 08:03:39.337, 91, 107, 69
2023/06/29 08:03:40.457, 93, 108, 69
2023/06/29 08:03:41.593, 90, 96, 68
2023/06/29 08:03:42.713, 91, 96, 68
2023/06/29 08:03:43.849, 92, 96, 65
2023/06/29 08:03:44.968, 95, 98, 72
2023/06/29 08:03:46.104, 90, 92, 64
2023/06/29 08:03:47.224, 91, 95, 65
2023/06/29 08:03:48.360, 91, 93, 67
2023/06/29 08:03:49.480, 90, 93, 66
2023/06/29 08:03:50.616, 92, 97, 69
2023/06/29 08:03:51.735, 91, 95, 66
2023/06/29 08:03:52.872, 88, 96, 63
2023/06/29 08:03:53.992, 92, 93, 65
2023/06/29 08:03:55.128, 91, 94, 66
2023/06/29 08:03:56.248, 91, 92, 66
2023/06/29 08:03:57.384, 90, 92, 67
2023/06/29 08:03:58.504, 89, 92, 68
2023/06/29 08:03:59.640, 91, 96, 67
2023/06/29 08:04:00.760, 89, 92, 68
2023/06/29 08:04:01.896, 88, 96, 66
2023/06/29 08:04:03.015, 91, 97, 68
2023/06/29 08:04:04.151, 90, 94, 65
2023/06/29 08:04:05.271, 94, 94, 69
2023/06/29 08:04:06.407, 93, 97, 68
2023/06/29 08:04:07.526, 92, 93, 67
2023/06/29 08:04:08.647, 90, 99, 69
2023/06/29 08:04:09.783, 92, 93, 69
2023/06/29 08:04:10.903, 91, 94, 67
2023/06/29 08:04:12.039, 90, 91, 64
2023/06/29 08:04:13.159, 89, 94, 64
2023/06/29 08:04:14.295, 91, 94, 69
2023/06/29 08:04:15.415, 89, 92, 63
2023/06/29 08:04:16.551, 90, 90, 73
2023/06/29 08:04:17.671, 91, 93, 63
2023/06/29 08:04:18.807, 89, 93, 66
2023/06/29 08:04:19.926, 90, 93, 66
2023/06/29 08:04:21.062, 91, 95, 67
2023/06/29 08:04:22.182, 92, 94, 65
2023/06/29 08:04:23.318, 90, 93, 67
2023/06/29 08:04:24.438, 88, 90, 66
2023/06/29 08:04:25.574, 89, 92, 69
2023/06/29 08:04:26.694, 88, 93, 68
2023/06/29 08:04:27.830, 90, 93, 64
2023/06/29 08:04:28.950, 86, 93, 68
2023/06/29 08:04:30.086, 93, 94, 66
2023/06/29 08:04:31.206, 90, 90, 67
2023/06/29 08:04:32.342, 87, 96, 66
2023/06/29 08:04:33.462, 91, 96, 72
2023/06/29 08:04:34.598, 86, 91, 65
2023/06/29 08:04:35.717, 90, 92, 65
2023/06/29 08:04:36.853, 89, 94, 64
2023/06/29 08:04:37.973, 91, 93, 65
2023/06/29 08:04:39.109, 88, 89, 63
2023/06/29 08:04:40.229, 89, 93, 66
2023/06/29 08:04:41.365, 92, 93, 62
2023/06/29 08:04:42.485, 91, 91, 67
2023/06/29 08:04:43.621, 87, 92, 63
2023/06/29 08:04:44.741, 88, 91, 65
2023/06/29 08:04:45.877, 87, 93, 67
2023/06/29 08:04:46.997, 88, 93, 66
2023/06/29 08:04:48.133, 88, 94, 62
2023/06/29 08:04:49.253, 88, 94, 64
2023/06/29 08:04:50.389, 92, 93, 68
2023/06/29 08:04:51.509, 87, 92, 65
2023/06/29 08:04:52.645, 91, 88, 67
2023/06/29 08:04:53.765, 88, 94, 62
2023/06/29 08:04:54.900, 90, 93, 64
2023/06/29 08:04:56.020, 87, 93, 60
2023/06/29 08:04:57.156, 88, 91, 66
2023/06/29 08:04:58.276, 89, 92, 67
2023/06/29 08:04:59.412, 96, 90, 64
2023/06/29 08:05:00.532, 91, 92, 68
2023/06/29 08:05:01.668, 91, 90, 63
2023/06/29 08:05:02.788, 91, 90, 65
2023/06/29 08:05:03.924, 88, 88, 69
2023/06/29 08:05:05.044, 89, 91, 69
2023/06/29 08:05:06.180, 87, 93, 65
2023/06/29 08:05:07.300, 89, 94, 66
2023/06/29 08:05:08.435, 88, 91, 65
2023/06/29 08:05:09.556, 91, 92, 63
2023/06/29 08:05:10.692, 90, 91, 65
2023/06/29 08:05:11.811, 86, 89, 65
2023/06/29 08:05:12.947, 87, 89, 65
2023/06/29 08:05:14.067, 90, 93, 67
2023/06/29 08:05:15.203, 87, 91, 64
2023/06/29 08:05:16.323, 89, 91, 65
2023/06/29 08:05:17.443, 86, 89, 68
2023/06/29 08:05:18.579, 96, 94, 62
2023/06/29 08:05:19.699, 90, 88, 65
2023/06/29 08:05:20.835, 88, 94, 69
2023/06/29 08:05:21.954, 90, 91, 67
2023/06/29 08:05:23.090, 87, 91, 67
2023/06/29 08:05:24.211, 90, 92, 64
2023/06/29 08:05:25.347, 90, 93, 64
2023/06/29 08:05:26.467, 93, 90, 66
2023/06/29 08:05:27.603, 116, 94, 69
2023/06/29 08:05:28.722, 90, 90, 68
2023/06/29 08:05:29.858, 89, 91, 65
2023/06/29 08:05:30.978, 88, 90, 63
2023/06/29 08:05:32.114, 88, 88, 64
2023/06/29 08:05:33.234, 88, 91, 64
2023/06/29 08:05:34.370, 88, 89, 65
2023/06/29 08:05:35.490, 87, 89, 65
2023/06/29 08:05:36.626, 87, 91, 64
2023/06/29 08:05:37.746, 86, 91, 64
2023/06/29 08:05:38.882, 90, 92, 65
2023/06/29 08:05:40.002, 91, 90, 65
2023/06/29 08:05:41.138, 89, 92, 62
2023/06/29 08:05:42.258, 87, 91, 66
2023/06/29 08:05:43.394, 85, 91, 64
2023/06/29 08:05:44.514, 90, 89, 64
2023/06/29 08:05:45.649, 90, 91, 66
2023/06/29 08:05:46.769, 92, 91, 64
2023/06/29 08:05:47.905, 91, 90, 65
2023/06/29 08:05:49.025, 88, 89, 66
2023/06/29 08:05:50.161, 91, 93, 64
2023/06/29 08:05:51.281, 87, 89, 67
2023/06/29 08:05:52.417, 85, 89, 67
2023/06/29 08:05:53.537, 85, 90, 70
2023/06/29 08:05:54.673, 89, 89, 68
2023/06/29 08:05:55.793, 89, 89, 65
2023/06/29 08:05:56.929, 86, 88, 64
2023/06/29 08:05:58.049, 89, 92, 66
2023/06/29 08:05:59.185, 85, 88, 67
2023/06/29 08:06:00.305, 86, 90, 65
2023/06/29 08:06:01.441, 89, 91, 67
2023/06/29 08:06:02.560, 88, 89, 66
2023/06/29 08:06:03.696, 88, 90, 66
2023/06/29 08:06:04.816, 86, 91, 64
2023/06/29 08:06:05.952, 86, 93, 64
2023/06/29 08:06:07.072, 89, 91, 63
2023/06/29 08:06:08.208, 88, 90, 64
2023/06/29 08:06:09.328, 90, 91, 67
2023/06/29 08:06:10.464, 90, 92, 64
2023/06/29 08:06:11.584, 88, 89, 66
2023/06/29 08:06:12.720, 88, 89, 63
2023/06/29 08:06:13.840, 86, 90, 64
2023/06/29 08:06:14.976, 86, 91, 65
2023/06/29 08:06:16.096, 88, 88, 67
2023/06/29 08:06:17.232, 85, 91, 64
2023/06/29 08:06:18.352, 87, 89, 60
2023/06/29 08:06:19.488, 88, 92, 64
2023/06/29 08:06:20.607, 86, 92, 68
2023/06/29 08:06:21.743, 89, 90, 65
2023/06/29 08:06:22.863, 88, 92, 62
2023/06/29 08:06:23.999, 89, 90, 64
2023/06/29 08:06:25.118, 87, 88, 63
2023/06/29 08:06:26.255, 88, 90, 60
2023/06/29 08:06:27.375, 85, 86, 65
2023/06/29 08:06:28.495, 87, 89, 63
2023/06/29 08:06:29.631, 92, 91, 65
2023/06/29 08:06:30.751, 89, 87, 62
2023/06/29 08:06:31.887, 87, 89, 62
2023/06/29 08:06:33.007, 88, 88, 62
2023/06/29 08:06:34.142, 87, 90, 65
2023/06/29 08:06:35.262, 88, 91, 62
2023/06/29 08:06:36.398, 87, 89, 62
2023/06/29 08:06:37.517, 86, 92, 60
2023/06/29 08:06:38.654, 86, 89, 66
2023/06/29 08:06:39.774, 88, 89, 68
2023/06/29 08:06:40.910, 87, 89, 63
2023/06/29 08:06:42.030, 90, 87, 65
2023/06/29 08:06:43.165, 102, 93, 65
2023/06/29 08:06:44.286, 90, 93, 62
2023/06/29 08:06:45.422, 88, 93, 65
2023/06/29 08:06:46.542, 88, 93, 63
2023/06/29 08:06:47.677, 89, 88, 62
2023/06/29 08:06:48.798, 110, 95, 65
2023/06/29 08:06:49.934, 95, 92, 61
2023/06/29 08:06:51.054, 87, 89, 63
2023/06/29 08:06:52.190, 83, 88, 63
2023/06/29 08:06:53.309, 89, 86, 64
2023/06/29 08:06:54.445, 88, 89, 62
2023/06/29 08:06:55.565, 88, 86, 64
2023/06/29 08:06:56.701, 87, 87, 67
2023/06/29 08:06:57.821, 88, 90, 61
2023/06/29 08:06:58.957, 90, 86, 63
2023/06/29 08:07:00.077, 87, 87, 64
2023/06/29 08:07:01.213, 86, 89, 63
2023/06/29 08:07:02.333, 89, 90, 65
2023/06/29 08:07:03.469, 88, 93, 63
2023/06/29 08:07:04.589, 88, 89, 62
2023/06/29 08:07:05.724, 88, 90, 67
2023/06/29 08:07:06.845, 85, 90, 64
2023/06/29 08:07:07.981, 87, 89, 62
2023/06/29 08:07:09.101, 85, 88, 67
2023/06/29 08:07:10.237, 86, 89, 65
2023/06/29 08:07:11.356, 88, 88, 65
2023/06/29 08:07:12.492, 90, 88, 61
2023/06/29 08:07:13.612, 86, 90, 66
2023/06/29 08:07:14.748, 88, 90, 59
2023/06/29 08:07:15.868, 90, 91, 64
2023/06/29 08:07:17.004, 89, 87, 63
2023/06/29 08:07:18.124, 91, 87, 66
2023/06/29 08:07:19.259, 89, 87, 59
2023/06/29 08:07:20.380, 86, 87, 63
2023/06/29 08:07:21.515, 87, 87, 62
2023/06/29 08:07:22.636, 89, 85, 77
2023/06/29 08:07:23.771, 87, 88, 67
2023/06/29 08:07:24.892, 86, 90, 65
2023/06/29 08:07:26.027, 91, 86, 65
2023/06/29 08:07:27.148, 89, 87, 63
2023/06/29 08:07:28.283, 93, 86, 64
2023/06/29 08:07:29.403, 96, 88, 60
2023/06/29 08:07:30.539, 92, 88, 61
2023/06/29 08:07:31.659, 92, 90, 67
2023/06/29 08:07:32.795, 90, 85, 64
2023/06/29 08:07:33.915, 93, 90, 64
2023/06/29 08:07:35.035, 91, 88, 60
2023/06/29 08:07:36.171, 92, 89, 62
2023/06/29 08:07:37.290, 91, 88, 60
2023/06/29 08:07:38.427, 89, 92, 68
2023/06/29 08:07:39.547, 94, 88, 62
2023/06/29 08:07:40.683, 92, 88, 63
2023/06/29 08:07:41.802, 91, 90, 67
2023/06/29 08:07:42.939, 88, 87, 64
2023/06/29 08:07:44.059, 92, 89, 65
2023/06/29 08:07:45.194, 89, 89, 61
2023/06/29 08:07:46.314, 93, 87, 63
2023/06/29 08:07:47.450, 94, 87, 63
2023/06/29 08:07:48.570, 88, 88, 67
2023/06/29 08:07:49.706, 87, 89, 63
2023/06/29 08:07:50.826, 88, 88, 64
2023/06/29 08:07:51.962, 90, 90, 63
2023/06/29 08:07:53.082, 85, 87, 64
2023/06/29 08:07:54.218, 91, 90, 65
2023/06/29 08:07:55.337, 91, 88, 65
2023/06/29 08:07:56.474, 88, 89, 64
2023/06/29 08:07:57.593, 95, 90, 62
2023/06/29 08:07:58.730, 87, 89, 63
2023/06/29 08:07:59.849, 85, 85, 66
2023/06/29 08:08:00.985, 88, 90, 65
2023/06/29 08:08:02.105, 85, 87, 62
2023/06/29 08:08:03.241, 87, 88, 63
2023/06/29 08:08:04.361, 87, 89, 63
2023/06/29 08:08:05.497, 86, 85, 64
2023/06/29 08:08:06.617, 86, 89, 64
2023/06/29 08:08:07.753, 88, 89, 64
2023/06/29 08:08:08.873, 84, 90, 65
2023/06/29 08:08:10.008, 88, 88, 64
2023/06/29 08:08:11.129, 84, 86, 62
2023/06/29 08:08:12.264, 88, 90, 63
2023/06/29 08:08:13.384, 85, 88, 64
2023/06/29 08:08:14.520, 85, 86, 59
2023/06/29 08:08:15.641, 86, 89, 64
2023/06/29 08:08:16.777, 83, 89, 67
2023/06/29 08:08:17.896, 91, 88, 64
2023/06/29 08:08:19.032, 86, 89, 60
2023/06/29 08:08:20.152, 90, 88, 63
2023/06/29 08:08:21.288, 87, 87, 64
2023/06/29 08:08:22.408, 87, 90, 65
2023/06/29 08:08:23.544, 90, 86, 67
2023/06/29 08:08:24.664, 88, 88, 64
2023/06/29 08:08:25.800, 86, 86, 65
2023/06/29 08:08:26.919, 86, 91, 65
2023/06/29 08:08:28.056, 85, 89, 65
2023/06/29 08:08:29.176, 84, 86, 63
2023/06/29 08:08:30.312, 89, 89, 63
2023/06/29 08:08:31.431, 88, 90, 65
2023/06/29 08:08:32.568, 88, 86, 65
2023/06/29 08:08:33.688, 87, 91, 60
2023/06/29 08:08:34.808, 90, 92, 68
2023/06/29 08:08:35.943, 85, 88, 70
2023/06/29 08:08:37.063, 86, 86, 64
2023/06/29 08:08:38.199, 87, 89, 65
2023/06/29 08:08:39.319, 86, 88, 63
2023/06/29 08:08:40.455, 88, 91, 67
2023/06/29 08:08:41.575, 89, 88, 65
2023/06/29 08:08:42.711, 86, 90, 60
2023/06/29 08:08:43.831, 87, 88, 67
2023/06/29 08:08:44.966, 85, 87, 63
2023/06/29 08:08:46.087, 86, 88, 67
2023/06/29 08:08:47.223, 86, 88, 64
2023/06/29 08:08:48.343, 84, 88, 64
2023/06/29 08:08:49.478, 86, 90, 65
2023/06/29 08:08:50.599, 85, 88, 60
2023/06/29 08:08:51.735, 87, 88, 64
2023/06/29 08:08:52.855, 89, 87, 66
2023/06/29 08:08:53.990, 88, 87, 65
2023/06/29 08:08:55.110, 86, 89, 66
2023/06/29 08:08:56.246, 88, 87, 64
2023/06/29 08:08:57.366, 86, 91, 65
2023/06/29 08:08:58.501, 88, 90, 64
2023/06/29 08:08:59.622, 85, 87, 67
2023/06/29 08:09:00.758, 85, 88, 64
2023/06/29 08:09:01.878, 86, 86, 62
2023/06/29 08:09:03.014, 88, 90, 64
2023/06/29 08:09:04.133, 85, 88, 64
2023/06/29 08:09:05.269, 83, 90, 61
2023/06/29 08:09:06.389, 85, 91, 62
2023/06/29 08:09:07.525, 86, 97, 62
2023/06/29 08:09:08.645, 88, 92, 63
2023/06/29 08:09:09.781, 86, 87, 65
2023/06/29 08:09:10.901, 87, 90, 67
2023/06/29 08:09:12.037, 87, 91, 62
2023/06/29 08:09:13.157, 89, 86, 64
2023/06/29 08:09:14.293, 87, 89, 65
2023/06/29 08:09:15.412, 85, 89, 63
2023/06/29 08:09:16.548, 86, 88, 61
2023/06/29 08:09:17.668, 85, 87, 64
2023/06/29 08:09:18.805, 90, 83, 63
2023/06/29 08:09:19.924, 85, 89, 64
2023/06/29 08:09:21.060, 84, 87, 65
2023/06/29 08:09:22.180, 84, 86, 62
2023/06/29 08:09:23.317, 87, 87, 65
2023/06/29 08:09:24.436, 84, 86, 66
2023/06/29 08:09:25.572, 84, 89, 66
2023/06/29 08:09:26.692, 86, 87, 62
2023/06/29 08:09:27.828, 86, 88, 60
2023/06/29 08:09:28.948, 86, 88, 61
2023/06/29 08:09:30.084, 86, 86, 66
2023/06/29 08:09:31.204, 83, 85, 63
2023/06/29 08:09:32.340, 85, 87, 67
2023/06/29 08:09:33.459, 87, 89, 62
2023/06/29 08:09:34.595, 87, 89, 67
2023/06/29 08:09:35.715, 87, 87, 67
2023/06/29 08:09:36.835, 87, 89, 65
2023/06/29 08:09:37.972, 87, 90, 61
2023/06/29 08:09:39.092, 87, 86, 64
2023/06/29 08:09:40.228, 88, 90, 66
2023/06/29 08:09:41.348, 84, 89, 66
2023/06/29 08:09:42.484, 85, 89, 67
2023/06/29 08:09:43.603, 86, 87, 64
2023/06/29 08:09:44.739, 85, 88, 60
2023/06/29 08:09:45.859, 85, 86, 66
2023/06/29 08:09:46.995, 88, 86, 64
2023/06/29 08:09:48.115, 87, 88, 64
2023/06/29 08:09:49.251, 86, 86, 60
2023/06/29 08:09:50.371, 86, 86, 61
2023/06/29 08:09:51.506, 87, 87, 64
2023/06/29 08:09:52.627, 85, 85, 65
2023/06/29 08:09:53.763, 89, 87, 63
2023/06/29 08:09:54.883, 86, 90, 63
2023/06/29 08:09:56.019, 86, 88, 64
2023/06/29 08:09:57.139, 84, 87, 62
2023/06/29 08:09:58.275, 88, 88, 64
2023/06/29 08:09:59.395, 89, 95, 61
2023/06/29 08:10:00.530, 93, 88, 62
2023/06/29 08:10:01.650, 98, 89, 60
2023/06/29 08:10:02.786, 94, 87, 64
2023/06/29 08:10:03.906, 93, 88, 66
2023/06/29 08:10:05.042, 93, 88, 64
2023/06/29 08:10:06.162, 92, 87, 65
2023/06/29 08:10:07.298, 92, 90, 67
2023/06/29 08:10:08.418, 94, 89, 61
2023/06/29 08:10:09.554, 94, 84, 61
2023/06/29 08:10:10.674, 96, 89, 65
2023/06/29 08:10:11.810, 92, 90, 59
2023/06/29 08:10:12.930, 95, 89, 64
2023/06/29 08:10:14.066, 95, 92, 66
2023/06/29 08:10:15.186, 98, 94, 63
2023/06/29 08:10:16.322, 93, 90, 63
2023/06/29 08:10:17.442, 100, 92, 66
2023/06/29 08:10:18.577, 93, 89, 66
2023/06/29 08:10:19.697, 95, 90, 71
2023/06/29 08:10:20.833, 99, 92, 66
2023/06/29 08:10:21.953, 96, 95, 63
2023/06/29 08:10:23.089, 96, 92, 67
2023/06/29 08:10:24.209, 93, 90, 65
2023/06/29 08:10:25.345, 97, 93, 68
2023/06/29 08:10:26.465, 98, 91, 65
2023/06/29 08:10:27.601, 95, 102, 67
2023/06/29 08:10:28.721, 94, 98, 69
2023/06/29 08:10:29.857, 97, 96, 66
2023/06/29 08:10:30.977, 98, 109, 65
2023/06/29 08:10:32.113, 97, 100, 70
2023/06/29 08:10:33.233, 97, 97, 69
2023/06/29 08:10:34.368, 100, 96, 86
2023/06/29 08:10:35.488, 96, 96, 69
2023/06/29 08:10:36.624, 103, 107, 68
2023/06/29 08:10:37.744, 98, 96, 70
2023/06/29 08:10:38.879, 98, 96, 71
2023/06/29 08:10:39.000, 96, 100, 68
2023/06/29 08:10:41.136, 95, 98, 68
2023/06/29 08:10:42.256, 96, 98, 70
2023/06/29 08:10:43.392, 125, 95, 69
2023/06/29 08:10:44.512, 99, 97, 71
2023/06/29 08:10:45.648, 100, 98, 72
2023/06/29 08:10:46.784, 100, 104, 71
2023/06/29 08:10:47.903, 102, 104, 71
2023/06/29 08:10:49.040, 101, 99, 69
2023/06/29 08:10:50.160, 97, 101, 72
2023/06/29 08:10:51.295, 99, 101, 70
2023/06/29 08:10:52.415, 99, 101, 70
2023/06/29 08:10:53.551, 100, 102, 68
2023/06/29 08:10:54.687, 105, 105, 72
2023/06/29 08:10:55.807, 104, 98, 70
2023/06/29 08:10:56.943, 102, 101, 70
2023/06/29 08:10:58.063, 102, 103, 70
2023/06/29 08:10:59.199, 104, 111, 73
2023/06/29 08:11:00.319, 100, 103, 71
