time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 01:00:00.576, 97, 103, 71
2023/06/23 01:00:01.712, 93, 103, 72
2023/06/23 01:00:02.832, 97, 107, 73
2023/06/23 01:00:03.968, 96, 104, 69
2023/06/23 01:00:05.104, 96, 102, 70
2023/06/23 01:00:06.224, 98, 103, 71
2023/06/23 01:00:07.360, 94, 109, 71
2023/06/23 01:00:08.480, 96, 105, 72
2023/06/23 01:00:09.616, 99, 102, 74
2023/06/23 01:00:10.751, 99, 101, 71
2023/06/23 01:00:11.872, 99, 106, 96
2023/06/23 01:00:13.008, 96, 107, 70
2023/06/23 01:00:14.127, 94, 104, 70
2023/06/23 01:00:15.263, 95, 109, 70
2023/06/23 01:00:16.383, 118, 104, 71
2023/06/23 01:00:17.519, 94, 122, 73
2023/06/23 01:00:18.655, 96, 104, 73
2023/06/23 01:00:19.775, 97, 111, 71
2023/06/23 01:00:20.911, 95, 111, 67
2023/06/23 01:00:22.031, 93, 105, 71
2023/06/23 01:00:23.167, 94, 110, 80
2023/06/23 01:00:24.287, 94, 106, 70
2023/06/23 01:00:25.423, 95, 110, 70
2023/06/23 01:00:26.558, 97, 103, 72
2023/06/23 01:00:27.679, 98, 117, 69
2023/06/23 01:00:28.815, 99, 109, 78
2023/06/23 01:00:29.934, 96, 123, 80
2023/06/23 01:00:31.070, 98, 116, 100
2023/06/23 01:00:32.190, 114, 112, 79
2023/06/23 01:00:33.326, 96, 118, 73
2023/06/23 01:00:34.462, 98, 121, 76
2023/06/23 01:00:35.582, 99, 104, 76
2023/06/23 01:00:36.718, 99, 103, 73
2023/06/23 01:00:37.837, 101, 106, 77
2023/06/23 01:00:38.974, 106, 164, 73
2023/06/23 01:00:40.110, 102, 118, 81
2023/06/23 01:00:41.230, 102, 117, 73
2023/06/23 01:00:42.366, 108, 119, 81
2023/06/23 01:00:43.486, 111, 119, 84
2023/06/23 01:00:44.622, 110, 123, 90
2023/06/23 01:00:45.758, 105, 122, 97
2023/06/23 01:00:46.877, 103, 122, 80
2023/06/23 01:00:48.013, 108, 125, 78
2023/06/23 01:00:49.149, 106, 129, 79
2023/06/23 01:00:50.269, 108, 119, 79
2023/06/23 01:00:51.405, 107, 123, 75
2023/06/23 01:00:52.525, 108, 125, 80
2023/06/23 01:00:53.661, 106, 123, 82
2023/06/23 01:00:54.797, 110, 126, 78
2023/06/23 01:00:55.917, 108, 129, 84
2023/06/23 01:00:57.053, 106, 123, 82
2023/06/23 01:00:58.188, 106, 122, 76
2023/06/23 01:00:59.309, 103, 123, 81
2023/06/23 01:01:00.444, 107, 122, 80
2023/06/23 01:01:01.564, 107, 125, 81
2023/06/23 01:01:02.701, 110, 133, 80
2023/06/23 01:01:03.836, 108, 153, 80
2023/06/23 01:01:04.956, 105, 128, 78
2023/06/23 01:01:06.092, 107, 131, 81
2023/06/23 01:01:07.228, 107, 118, 78
2023/06/23 01:01:08.348, 105, 121, 77
2023/06/23 01:01:09.484, 106, 121, 94
2023/06/23 01:01:10.604, 106, 120, 76
2023/06/23 01:01:11.740, 107, 119, 84
2023/06/23 01:01:12.876, 104, 117, 84
2023/06/23 01:01:13.996, 103, 121, 78
2023/06/23 01:01:15.132, 104, 129, 77
2023/06/23 01:01:16.268, 105, 124, 76
2023/06/23 01:01:17.387, 102, 115, 77
2023/06/23 01:01:18.523, 104, 118, 72
2023/06/23 01:01:19.644, 100, 124, 76
2023/06/23 01:01:20.779, 108, 119, 75
2023/06/23 01:01:21.915, 104, 121, 75
2023/06/23 01:01:23.035, 103, 116, 78
2023/06/23 01:01:24.171, 102, 118, 83
2023/06/23 01:01:25.291, 101, 116, 74
2023/06/23 01:01:26.427, 104, 119, 74
2023/06/23 01:01:27.563, 100, 115, 72
2023/06/23 01:01:28.683, 101, 118, 76
2023/06/23 01:01:29.819, 103, 126, 71
2023/06/23 01:01:30.954, 104, 117, 107
2023/06/23 01:01:32.075, 105, 117, 81
2023/06/23 01:01:33.211, 104, 133, 93
2023/06/23 01:01:34.330, 104, 114, 74
2023/06/23 01:01:35.466, 103, 113, 71
2023/06/23 01:01:36.602, 103, 115, 79
2023/06/23 01:01:37.722, 107, 117, 78
2023/06/23 01:01:38.858, 102, 117, 72
2023/06/23 01:01:39.978, 101, 113, 70
2023/06/23 01:01:41.114, 104, 116, 74
2023/06/23 01:01:42.250, 99, 116, 74
2023/06/23 01:01:43.370, 106, 116, 70
2023/06/23 01:01:44.506, 102, 112, 72
2023/06/23 01:01:45.626, 98, 109, 71
2023/06/23 01:01:46.762, 105, 120, 72
2023/06/23 01:01:47.898, 104, 122, 73
2023/06/23 01:01:49.018, 101, 119, 73
2023/06/23 01:01:50.153, 99, 122, 72
2023/06/23 01:01:51.289, 98, 110, 73
2023/06/23 01:01:52.409, 98, 122, 74
2023/06/23 01:01:53.545, 101, 120, 72
2023/06/23 01:01:54.665, 101, 118, 76
2023/06/23 01:01:55.801, 100, 118, 73
2023/06/23 01:01:56.937, 99, 111, 70
2023/06/23 01:01:58.057, 98, 111, 70
2023/06/23 01:01:59.193, 99, 110, 73
2023/06/23 01:02:00.313, 99, 108, 72
2023/06/23 01:02:01.448, 101, 108, 73
2023/06/23 01:02:02.568, 98, 109, 72
2023/06/23 01:02:03.705, 99, 118, 78
2023/06/23 01:02:04.840, 99, 110, 68
2023/06/23 01:02:05.960, 99, 111, 69
2023/06/23 01:02:07.096, 95, 110, 78
2023/06/23 01:02:08.216, 101, 107, 78
2023/06/23 01:02:09.352, 106, 108, 69
2023/06/23 01:02:10.488, 98, 107, 73
2023/06/23 01:02:11.608, 98, 106, 67
2023/06/23 01:02:12.744, 98, 111, 71
2023/06/23 01:02:13.864, 113, 107, 74
2023/06/23 01:02:14.000, 99, 107, 67
2023/06/23 01:02:16.136, 100, 106, 70
2023/06/23 01:02:17.256, 98, 108, 71
2023/06/23 01:02:18.392, 93, 110, 69
2023/06/23 01:02:19.512, 99, 106, 68
2023/06/23 01:02:20.647, 97, 105, 69
2023/06/23 01:02:21.767, 96, 114, 73
2023/06/23 01:02:22.903, 102, 105, 72
2023/06/23 01:02:24.039, 100, 106, 67
2023/06/23 01:02:25.158, 104, 106, 70
2023/06/23 01:02:26.295, 98, 110, 71
2023/06/23 01:02:27.415, 100, 108, 75
2023/06/23 01:02:28.551, 99, 111, 76
2023/06/23 01:02:29.687, 97, 108, 72
2023/06/23 01:02:30.807, 96, 108, 71
2023/06/23 01:02:31.943, 96, 105, 67
2023/06/23 01:02:33.063, 94, 104, 82
2023/06/23 01:02:34.199, 98, 105, 72
2023/06/23 01:02:35.319, 98, 103, 70
2023/06/23 01:02:36.455, 98, 105, 75
2023/06/23 01:02:37.575, 95, 103, 70
2023/06/23 01:02:38.710, 97, 104, 85
2023/06/23 01:02:39.846, 96, 106, 68
2023/06/23 01:02:40.966, 97, 105, 69
2023/06/23 01:02:42.102, 94, 128, 69
2023/06/23 01:02:43.222, 96, 110, 69
2023/06/23 01:02:44.358, 92, 123, 71
2023/06/23 01:02:45.478, 94, 107, 67
2023/06/23 01:02:46.614, 95, 138, 71
2023/06/23 01:02:47.750, 97, 105, 68
2023/06/23 01:02:48.870, 95, 118, 71
2023/06/23 01:02:50.006, 98, 102, 67
2023/06/23 01:02:51.126, 93, 103, 71
2023/06/23 01:02:52.262, 93, 105, 70
2023/06/23 01:02:53.382, 94, 101, 68
2023/06/23 01:02:54.517, 92, 98, 69
2023/06/23 01:02:55.653, 93, 102, 66
2023/06/23 01:02:56.773, 98, 103, 71
2023/06/23 01:02:57.909, 95, 101, 69
2023/06/23 01:02:59.029, 96, 103, 67
2023/06/23 01:03:00.165, 94, 97, 69
2023/06/23 01:03:01.285, 92, 103, 70
2023/06/23 01:03:02.421, 95, 107, 68
2023/06/23 01:03:03.557, 94, 103, 66
2023/06/23 01:03:04.677, 90, 104, 68
2023/06/23 01:03:05.813, 95, 100, 65
2023/06/23 01:03:06.933, 97, 102, 69
2023/06/23 01:03:08.069, 100, 101, 70
2023/06/23 01:03:09.188, 99, 105, 67
2023/06/23 01:03:10.324, 97, 99, 64
2023/06/23 01:03:11.460, 97, 99, 66
2023/06/23 01:03:12.580, 96, 102, 72
2023/06/23 01:03:13.716, 99, 102, 70
2023/06/23 01:03:14.836, 100, 98, 68
2023/06/23 01:03:15.972, 94, 111, 68
2023/06/23 01:03:17.092, 104, 114, 66
2023/06/23 01:03:18.228, 102, 103, 66
2023/06/23 01:03:19.364, 99, 101, 65
2023/06/23 01:03:20.484, 99, 101, 70
2023/06/23 01:03:21.620, 98, 103, 68
2023/06/23 01:03:22.740, 96, 100, 65
2023/06/23 01:03:23.876, 98, 102, 64
2023/06/23 01:03:25.011, 105, 102, 65
2023/06/23 01:03:26.131, 95, 95, 65
2023/06/23 01:03:27.267, 98, 99, 65
2023/06/23 01:03:28.387, 96, 101, 65
2023/06/23 01:03:29.524, 99, 100, 64
2023/06/23 01:03:30.643, 95, 98, 64
2023/06/23 01:03:31.778, 97, 99, 68
2023/06/23 01:03:32.899, 94, 99, 70
2023/06/23 01:03:34.034, 93, 108, 69
2023/06/23 01:03:35.155, 94, 108, 68
2023/06/23 01:03:36.291, 97, 98, 65
2023/06/23 01:03:37.411, 95, 102, 69
2023/06/23 01:03:38.547, 96, 98, 69
2023/06/23 01:03:39.667, 99, 99, 67
2023/06/23 01:03:40.802, 94, 96, 66
2023/06/23 01:03:41.939, 96, 100, 67
2023/06/23 01:03:43.058, 94, 101, 63
2023/06/23 01:03:44.194, 96, 99, 67
2023/06/23 01:03:45.314, 93, 99, 64
2023/06/23 01:03:46.450, 99, 98, 70
2023/06/23 01:03:47.570, 96, 95, 74
2023/06/23 01:03:48.706, 94, 95, 67
2023/06/23 01:03:49.826, 95, 95, 65
2023/06/23 01:03:50.962, 97, 98, 66
2023/06/23 01:03:52.082, 94, 97, 67
2023/06/23 01:03:53.217, 94, 100, 65
2023/06/23 01:03:54.337, 96, 242, 67
2023/06/23 01:03:55.473, 97, 105, 66
2023/06/23 01:03:56.609, 94, 98, 66
2023/06/23 01:03:57.729, 96, 101, 67
2023/06/23 01:03:58.865, 92, 100, 68
2023/06/23 01:03:59.985, 93, 96, 70
2023/06/23 01:04:01.121, 94, 93, 68
2023/06/23 01:04:02.241, 92, 98, 67
2023/06/23 01:04:03.377, 94, 95, 64
2023/06/23 01:04:04.497, 93, 98, 65
2023/06/23 01:04:05.633, 91, 98, 61
2023/06/23 01:04:06.753, 91, 95, 64
2023/06/23 01:04:07.888, 94, 95, 67
2023/06/23 01:04:09.009, 91, 97, 66
2023/06/23 01:04:10.145, 94, 96, 68
2023/06/23 01:04:11.264, 96, 95, 67
2023/06/23 01:04:12.400, 93, 98, 61
2023/06/23 01:04:13.520, 98, 98, 64
2023/06/23 01:04:14.657, 98, 95, 65
2023/06/23 01:04:15.792, 95, 95, 67
2023/06/23 01:04:16.912, 94, 95, 65
2023/06/23 01:04:18.048, 92, 95, 70
2023/06/23 01:04:19.168, 91, 92, 64
2023/06/23 01:04:20.304, 92, 96, 63
2023/06/23 01:04:21.424, 96, 93, 64
2023/06/23 01:04:22.560, 92, 96, 62
2023/06/23 01:04:23.680, 95, 99, 65
2023/06/23 01:04:24.816, 92, 92, 65
2023/06/23 01:04:25.936, 97, 93, 67
2023/06/23 01:04:27.071, 91, 94, 65
2023/06/23 01:04:28.192, 88, 106, 60
2023/06/23 01:04:29.328, 88, 174, 63
2023/06/23 01:04:30.446, 88, 93, 61
2023/06/23 01:04:31.583, 88, 91, 65
2023/06/23 01:04:32.703, 93, 94, 69
2023/06/23 01:04:33.839, 92, 89, 62
2023/06/23 01:04:34.959, 89, 96, 61
2023/06/23 01:04:36.095, 89, 95, 67
2023/06/23 01:04:37.215, 89, 94, 63
2023/06/23 01:04:38.351, 88, 93, 82
2023/06/23 01:04:39.471, 89, 95, 65
2023/06/23 01:04:40.607, 88, 94, 62
2023/06/23 01:04:41.727, 87, 91, 61
2023/06/23 01:04:42.863, 87, 94, 67
2023/06/23 01:04:43.999, 89, 91, 66
2023/06/23 01:04:45.119, 88, 92, 63
2023/06/23 01:04:46.254, 88, 93, 63
2023/06/23 01:04:47.374, 89, 94, 65
2023/06/23 01:04:48.509, 90, 98, 67
2023/06/23 01:04:49.630, 91, 91, 67
2023/06/23 01:04:50.766, 90, 91, 64
2023/06/23 01:04:51.886, 92, 92, 62
2023/06/23 01:04:53.022, 90, 96, 66
2023/06/23 01:04:54.142, 94, 93, 65
2023/06/23 01:04:55.278, 94, 90, 74
2023/06/23 01:04:56.398, 92, 90, 69
2023/06/23 01:04:57.534, 90, 90, 64
2023/06/23 01:04:58.654, 91, 93, 66
2023/06/23 01:04:59.790, 94, 92, 62
2023/06/23 01:05:00.909, 89, 92, 65
2023/06/23 01:05:02.045, 92, 93, 68
2023/06/23 01:05:03.165, 86, 90, 70
2023/06/23 01:05:04.301, 90, 93, 60
2023/06/23 01:05:05.422, 88, 91, 62
2023/06/23 01:05:06.557, 86, 93, 61
2023/06/23 01:05:07.693, 87, 91, 64
2023/06/23 01:05:08.813, 89, 93, 65
2023/06/23 01:05:09.949, 88, 88, 62
2023/06/23 01:05:11.069, 90, 89, 60
2023/06/23 01:05:12.204, 87, 91, 64
2023/06/23 01:05:13.325, 89, 91, 62
2023/06/23 01:05:14.461, 90, 94, 63
2023/06/23 01:05:15.580, 94, 92, 60
2023/06/23 01:05:16.717, 90, 90, 63
2023/06/23 01:05:17.837, 91, 91, 67
2023/06/23 01:05:18.973, 92, 92, 67
2023/06/23 01:05:20.092, 95, 92, 65
2023/06/23 01:05:21.228, 92, 92, 63
2023/06/23 01:05:22.349, 93, 92, 63
2023/06/23 01:05:23.484, 92, 92, 63
2023/06/23 01:05:24.604, 92, 93, 65
2023/06/23 01:05:25.740, 94, 92, 64
2023/06/23 01:05:26.860, 89, 93, 62
2023/06/23 01:05:27.996, 91, 93, 61
2023/06/23 01:05:29.116, 92, 92, 61
2023/06/23 01:05:30.252, 94, 91, 65
2023/06/23 01:05:31.372, 91, 90, 64
2023/06/23 01:05:32.507, 91, 89, 62
2023/06/23 01:05:33.627, 95, 93, 62
2023/06/23 01:05:34.763, 93, 91, 63
2023/06/23 01:05:35.883, 91, 90, 61
2023/06/23 01:05:37.019, 90, 92, 64
2023/06/23 01:05:38.139, 93, 92, 64
2023/06/23 01:05:39.275, 93, 91, 61
2023/06/23 01:05:40.395, 92, 90, 62
2023/06/23 01:05:41.531, 92, 92, 66
2023/06/23 01:05:42.667, 90, 91, 65
2023/06/23 01:05:43.787, 91, 92, 61
2023/06/23 01:05:44.923, 89, 90, 64
2023/06/23 01:05:46.043, 88, 91, 62
2023/06/23 01:05:47.179, 90, 89, 59
2023/06/23 01:05:48.299, 92, 89, 64
2023/06/23 01:05:49.435, 91, 91, 65
2023/06/23 01:05:50.554, 89, 94, 62
2023/06/23 01:05:51.690, 92, 95, 65
2023/06/23 01:05:52.810, 89, 90, 63
2023/06/23 01:05:53.946, 92, 89, 60
2023/06/23 01:05:55.066, 91, 92, 61
2023/06/23 01:05:56.202, 90, 92, 61
2023/06/23 01:05:57.322, 95, 92, 62
2023/06/23 01:05:58.458, 88, 89, 65
2023/06/23 01:05:59.578, 92, 89, 62
2023/06/23 01:06:00.714, 91, 89, 65
2023/06/23 01:06:01.834, 90, 91, 63
2023/06/23 01:06:02.970, 90, 90, 64
2023/06/23 01:06:04.089, 91, 89, 59
2023/06/23 01:06:05.226, 93, 90, 65
2023/06/23 01:06:06.361, 92, 91, 61
2023/06/23 01:06:07.481, 91, 90, 63
2023/06/23 01:06:08.618, 88, 89, 63
2023/06/23 01:06:09.737, 92, 89, 61
2023/06/23 01:06:10.873, 91, 89, 65
2023/06/23 01:06:11.993, 92, 90, 62
2023/06/23 01:06:13.129, 90, 88, 62
2023/06/23 01:06:14.249, 89, 92, 67
2023/06/23 01:06:15.385, 91, 88, 65
2023/06/23 01:06:16.504, 93, 91, 65
2023/06/23 01:06:17.640, 91, 88, 61
2023/06/23 01:06:18.760, 93, 88, 65
2023/06/23 01:06:19.897, 90, 90, 61
2023/06/23 01:06:21.017, 91, 89, 64
2023/06/23 01:06:22.152, 93, 86, 59
2023/06/23 01:06:23.272, 90, 90, 62
2023/06/23 01:06:24.408, 91, 90, 63
2023/06/23 01:06:25.528, 91, 90, 64
2023/06/23 01:06:26.664, 90, 90, 64
2023/06/23 01:06:27.784, 89, 89, 64
2023/06/23 01:06:28.920, 99, 90, 62
2023/06/23 01:06:30.040, 94, 88, 64
2023/06/23 01:06:31.176, 89, 90, 65
2023/06/23 01:06:32.296, 88, 96, 68
2023/06/23 01:06:33.432, 88, 90, 64
2023/06/23 01:06:34.552, 90, 94, 62
2023/06/23 01:06:35.688, 90, 90, 59
2023/06/23 01:06:36.808, 91, 89, 63
2023/06/23 01:06:37.943, 93, 91, 66
2023/06/23 01:06:39.079, 88, 92, 61
2023/06/23 01:06:40.199, 90, 89, 66
2023/06/23 01:06:41.335, 88, 89, 66
2023/06/23 01:06:42.455, 89, 90, 63
2023/06/23 01:06:43.591, 88, 89, 64
2023/06/23 01:06:44.711, 92, 88, 64
2023/06/23 01:06:45.847, 90, 92, 58
2023/06/23 01:06:46.967, 89, 87, 59
2023/06/23 01:06:48.103, 91, 89, 62
2023/06/23 01:06:49.223, 89, 88, 61
2023/06/23 01:06:50.359, 91, 90, 59
2023/06/23 01:06:51.479, 89, 86, 56
2023/06/23 01:06:52.614, 88, 89, 66
2023/06/23 01:06:53.735, 92, 87, 67
2023/06/23 01:06:54.870, 92, 89, 60
2023/06/23 01:06:55.990, 89, 90, 60
2023/06/23 01:06:57.126, 92, 88, 62
2023/06/23 01:06:58.246, 87, 89, 63
2023/06/23 01:06:59.381, 87, 91, 60
2023/06/23 01:07:00.502, 89, 88, 63
2023/06/23 01:07:01.638, 88, 88, 63
2023/06/23 01:07:02.757, 91, 89, 64
2023/06/23 01:07:03.894, 91, 92, 60
2023/06/23 01:07:05.030, 89, 89, 63
2023/06/23 01:07:06.150, 88, 88, 62
2023/06/23 01:07:07.286, 89, 88, 62
2023/06/23 01:07:08.406, 90, 90, 60
2023/06/23 01:07:09.542, 89, 89, 61
2023/06/23 01:07:10.661, 92, 86, 64
2023/06/23 01:07:11.797, 89, 90, 59
2023/06/23 01:07:12.917, 88, 91, 59
2023/06/23 01:07:14.053, 90, 90, 60
2023/06/23 01:07:15.173, 88, 87, 59
2023/06/23 01:07:16.309, 92, 88, 62
2023/06/23 01:07:17.429, 93, 89, 63
2023/06/23 01:07:18.564, 91, 89, 61
2023/06/23 01:07:19.685, 91, 92, 59
2023/06/23 01:07:20.821, 90, 90, 63
2023/06/23 01:07:21.941, 89, 90, 62
2023/06/23 01:07:23.077, 89, 92, 60
2023/06/23 01:07:24.197, 90, 90, 61
2023/06/23 01:07:25.333, 89, 89, 62
2023/06/23 01:07:26.452, 90, 88, 63
2023/06/23 01:07:27.588, 88, 90, 59
2023/06/23 01:07:28.708, 92, 89, 59
2023/06/23 01:07:29.844, 86, 92, 58
2023/06/23 01:07:30.964, 91, 88, 59
2023/06/23 01:07:32.100, 88, 86, 65
2023/06/23 01:07:33.220, 90, 84, 62
2023/06/23 01:07:34.356, 90, 85, 58
2023/06/23 01:07:35.476, 89, 92, 62
2023/06/23 01:07:36.612, 91, 89, 59
2023/06/23 01:07:37.732, 90, 87, 59
2023/06/23 01:07:38.868, 91, 91, 60
2023/06/23 01:07:40.003, 93, 86, 59
2023/06/23 01:07:41.124, 92, 89, 62
2023/06/23 01:07:42.259, 90, 93, 60
2023/06/23 01:07:43.380, 89, 88, 60
2023/06/23 01:07:44.515, 87, 87, 61
2023/06/23 01:07:45.635, 84, 86, 62
2023/06/23 01:07:46.771, 84, 86, 62
2023/06/23 01:07:47.891, 87, 89, 60
2023/06/23 01:07:49.027, 82, 86, 62
2023/06/23 01:07:50.147, 87, 90, 62
2023/06/23 01:07:51.283, 85, 86, 60
2023/06/23 01:07:52.403, 85, 88, 62
2023/06/23 01:07:53.539, 86, 92, 61
2023/06/23 01:07:54.659, 84, 89, 61
2023/06/23 01:07:55.795, 83, 91, 63
2023/06/23 01:07:56.915, 82, 88, 59
2023/06/23 01:07:58.051, 84, 91, 59
2023/06/23 01:07:59.171, 85, 88, 61
2023/06/23 01:08:00.306, 86, 86, 61
2023/06/23 01:08:01.426, 95, 85, 63
2023/06/23 01:08:02.562, 86, 89, 65
2023/06/23 01:08:03.682, 85, 89, 61
2023/06/23 01:08:04.818, 84, 88, 66
2023/06/23 01:08:05.954, 84, 88, 60
2023/06/23 01:08:07.074, 87, 88, 62
2023/06/23 01:08:08.210, 96, 86, 62
2023/06/23 01:08:09.330, 84, 87, 59
2023/06/23 01:08:10.466, 85, 86, 60
2023/06/23 01:08:11.586, 85, 90, 63
2023/06/23 01:08:12.722, 81, 87, 66
2023/06/23 01:08:13.842, 84, 86, 60
2023/06/23 01:08:14.978, 82, 90, 61
2023/06/23 01:08:16.097, 86, 84, 58
2023/06/23 01:08:17.233, 88, 88, 63
2023/06/23 01:08:18.353, 84, 88, 65
2023/06/23 01:08:19.489, 84, 85, 74
2023/06/23 01:08:20.609, 86, 85, 67
2023/06/23 01:08:21.744, 85, 86, 64
2023/06/23 01:08:22.865, 87, 88, 68
2023/06/23 01:08:24.001, 83, 89, 63
2023/06/23 01:08:25.121, 85, 89, 61
2023/06/23 01:08:26.257, 83, 89, 62
2023/06/23 01:08:27.377, 85, 88, 62
2023/06/23 01:08:28.513, 83, 84, 60
2023/06/23 01:08:29.633, 86, 88, 61
2023/06/23 01:08:30.769, 85, 86, 59
2023/06/23 01:08:31.888, 84, 89, 59
2023/06/23 01:08:33.024, 85, 85, 63
2023/06/23 01:08:34.144, 85, 85, 57
2023/06/23 01:08:35.279, 85, 87, 61
2023/06/23 01:08:36.400, 83, 88, 57
2023/06/23 01:08:37.536, 86, 88, 63
2023/06/23 01:08:38.656, 86, 86, 60
2023/06/23 01:08:39.792, 85, 87, 63
2023/06/23 01:08:40.928, 88, 87, 62
2023/06/23 01:08:42.048, 85, 85, 61
2023/06/23 01:08:43.184, 86, 88, 60
2023/06/23 01:08:44.304, 84, 87, 60
2023/06/23 01:08:45.440, 85, 89, 60
2023/06/23 01:08:46.560, 86, 87, 61
2023/06/23 01:08:47.695, 85, 88, 63
2023/06/23 01:08:48.815, 86, 85, 62
2023/06/23 01:08:49.951, 84, 87, 62
2023/06/23 01:08:51.071, 85, 89, 58
2023/06/23 01:08:52.207, 85, 88, 61
2023/06/23 01:08:53.327, 85, 88, 60
2023/06/23 01:08:54.463, 87, 85, 60
2023/06/23 01:08:55.583, 88, 90, 59
2023/06/23 01:08:56.719, 89, 86, 59
2023/06/23 01:08:57.839, 87, 87, 63
2023/06/23 01:08:58.975, 85, 93, 57
2023/06/23 01:09:00.095, 85, 86, 61
2023/06/23 01:09:01.231, 86, 90, 62
2023/06/23 01:09:02.350, 83, 87, 60
2023/06/23 01:09:03.487, 83, 86, 61
2023/06/23 01:09:04.606, 90, 87, 60
2023/06/23 01:09:05.742, 87, 85, 63
2023/06/23 01:09:06.878, 85, 88, 60
2023/06/23 01:09:07.998, 85, 86, 61
2023/06/23 01:09:09.134, 85, 90, 61
2023/06/23 01:09:10.254, 112, 92, 63
2023/06/23 01:09:11.390, 88, 87, 62
2023/06/23 01:09:12.510, 87, 88, 62
2023/06/23 01:09:13.646, 87, 88, 59
2023/06/23 01:09:14.766, 87, 90, 63
2023/06/23 01:09:15.902, 84, 85, 60
2023/06/23 01:09:17.021, 86, 89, 62
2023/06/23 01:09:18.158, 86, 85, 58
2023/06/23 01:09:19.277, 89, 87, 60
2023/06/23 01:09:20.413, 93, 88, 61
2023/06/23 01:09:21.533, 86, 85, 63
2023/06/23 01:09:22.669, 85, 86, 61
2023/06/23 01:09:23.789, 83, 84, 59
2023/06/23 01:09:24.925, 86, 85, 62
2023/06/23 01:09:26.045, 87, 87, 59
2023/06/23 01:09:27.181, 86, 89, 63
2023/06/23 01:09:28.301, 85, 87, 59
2023/06/23 01:09:29.437, 85, 85, 61
2023/06/23 01:09:30.557, 88, 89, 63
2023/06/23 01:09:31.692, 85, 86, 61
2023/06/23 01:09:32.813, 86, 86, 61
2023/06/23 01:09:33.949, 86, 86, 61
2023/06/23 01:09:35.069, 87, 90, 59
2023/06/23 01:09:36.204, 86, 117, 60
2023/06/23 01:09:37.340, 83, 88, 61
2023/06/23 01:09:38.461, 85, 85, 62
2023/06/23 01:09:39.596, 88, 88, 60
2023/06/23 01:09:40.716, 87, 82, 62
2023/06/23 01:09:41.852, 90, 86, 64
2023/06/23 01:09:42.973, 86, 87, 63
2023/06/23 01:09:44.107, 85, 84, 61
2023/06/23 01:09:45.228, 82, 86, 62
2023/06/23 01:09:46.364, 87, 85, 62
2023/06/23 01:09:47.484, 86, 88, 63
2023/06/23 01:09:48.620, 85, 88, 63
2023/06/23 01:09:49.739, 83, 87, 61
2023/06/23 01:09:50.876, 87, 86, 61
2023/06/23 01:09:51.995, 84, 89, 60
2023/06/23 01:09:53.131, 82, 86, 59
2023/06/23 01:09:54.251, 88, 87, 57
2023/06/23 01:09:55.387, 87, 87, 61
2023/06/23 01:09:56.507, 84, 85, 62
2023/06/23 01:09:57.643, 86, 87, 62
2023/06/23 01:09:58.763, 89, 88, 62
2023/06/23 01:09:59.899, 85, 86, 60
2023/06/23 01:10:01.019, 84, 84, 62
2023/06/23 01:10:02.155, 87, 85, 63
2023/06/23 01:10:03.291, 86, 87, 62
2023/06/23 01:10:04.411, 87, 88, 59
2023/06/23 01:10:05.547, 84, 85, 61
2023/06/23 01:10:06.667, 88, 86, 63
2023/06/23 01:10:07.802, 88, 84, 61
2023/06/23 01:10:08.922, 86, 86, 60
2023/06/23 01:10:10.058, 88, 86, 63
2023/06/23 01:10:11.178, 88, 88, 63
2023/06/23 01:10:12.314, 88, 89, 66
2023/06/23 01:10:13.434, 86, 85, 63
2023/06/23 01:10:14.570, 88, 85, 61
2023/06/23 01:10:15.690, 90, 90, 59
2023/06/23 01:10:16.826, 88, 93, 61
2023/06/23 01:10:17.945, 89, 96, 63
2023/06/23 01:10:19.082, 89, 93, 66
2023/06/23 01:10:20.202, 87, 91, 78
2023/06/23 01:10:21.338, 89, 91, 62
2023/06/23 01:10:22.458, 89, 92, 64
2023/06/23 01:10:23.594, 86, 92, 65
2023/06/23 01:10:24.713, 87, 94, 65
2023/06/23 01:10:25.849, 90, 92, 67
2023/06/23 01:10:26.969, 88, 93, 61
2023/06/23 01:10:28.105, 90, 97, 68
2023/06/23 01:10:29.240, 89, 102, 68
2023/06/23 01:10:30.361, 89, 93, 67
2023/06/23 01:10:31.497, 94, 93, 63
2023/06/23 01:10:32.616, 89, 94, 66
2023/06/23 01:10:33.753, 90, 108, 68
2023/06/23 01:10:34.873, 91, 102, 68
2023/06/23 01:10:36.009, 91, 115, 68
2023/06/23 01:10:37.129, 89, 109, 69
2023/06/23 01:10:38.265, 94, 99, 65
2023/06/23 01:10:39.385, 90, 98, 75
2023/06/23 01:10:40.521, 100, 98, 72
2023/06/23 01:10:41.640, 97, 98, 65
2023/06/23 01:10:42.776, 90, 97, 72
2023/06/23 01:10:43.912, 93, 100, 65
2023/06/23 01:10:45.032, 93, 99, 68
2023/06/23 01:10:46.168, 101, 104, 65
2023/06/23 01:10:47.288, 92, 98, 69
2023/06/23 01:10:48.423, 93, 105, 67
2023/06/23 01:10:49.544, 93, 96, 67
2023/06/23 01:10:50.680, 92, 107, 71
2023/06/23 01:10:51.800, 93, 102, 67
2023/06/23 01:10:52.936, 98, 104, 71
2023/06/23 01:10:54.072, 94, 101, 73
2023/06/23 01:10:55.192, 90, 102, 73
