time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 17:00:08.203, 97, 108, 79
2023/06/06 17:00:09.339, 94, 110, 79
2023/06/06 17:00:10.459, 94, 109, 75
2023/06/06 17:00:11.595, 94, 108, 78
2023/06/06 17:00:12.714, 97, 106, 77
2023/06/06 17:00:13.850, 96, 109, 78
2023/06/06 17:00:14.970, 97, 107, 76
2023/06/06 17:00:16.107, 98, 120, 76
2023/06/06 17:00:17.226, 104, 111, 85
2023/06/06 17:00:18.362, 99, 116, 80
2023/06/06 17:00:19.498, 101, 116, 82
2023/06/06 17:00:20.618, 102, 117, 80
2023/06/06 17:00:21.754, 105, 130, 87
2023/06/06 17:00:22.873, 103, 129, 91
2023/06/06 17:00:24.010, 109, 143, 85
2023/06/06 17:00:25.130, 112, 132, 93
2023/06/06 17:00:26.266, 116, 141, 95
2023/06/06 17:00:27.401, 115, 140, 97
2023/06/06 17:00:28.521, 116, 156, 95
2023/06/06 17:00:29.657, 119, 150, 101
2023/06/06 17:00:30.777, 121, 151, 99
2023/06/06 17:00:31.913, 119, 148, 98
2023/06/06 17:00:33.049, 120, 152, 101
2023/06/06 17:00:34.169, 120, 152, 99
2023/06/06 17:00:35.305, 120, 147, 98
2023/06/06 17:00:36.425, 116, 149, 99
2023/06/06 17:00:37.561, 117, 150, 98
2023/06/06 17:00:38.681, 119, 148, 95
2023/06/06 17:00:39.817, 122, 145, 97
2023/06/06 17:00:40.953, 118, 168, 96
2023/06/06 17:00:42.073, 121, 145, 94
2023/06/06 17:00:43.209, 117, 152, 95
2023/06/06 17:00:44.328, 115, 142, 97
2023/06/06 17:00:45.465, 116, 139, 98
2023/06/06 17:00:46.600, 117, 142, 99
2023/06/06 17:00:47.720, 116, 142, 96
2023/06/06 17:00:48.856, 114, 144, 100
2023/06/06 17:00:49.976, 117, 139, 94
2023/06/06 17:00:51.112, 113, 138, 90
2023/06/06 17:00:52.248, 115, 139, 95
2023/06/06 17:00:53.368, 115, 138, 93
2023/06/06 17:00:54.504, 114, 138, 94
2023/06/06 17:00:55.624, 110, 138, 91
2023/06/06 17:00:56.759, 112, 137, 88
2023/06/06 17:00:57.896, 110, 132, 87
2023/06/06 17:00:59.016, 109, 131, 88
2023/06/06 17:01:00.151, 107, 133, 88
2023/06/06 17:01:01.271, 108, 140, 89
2023/06/06 17:01:02.407, 109, 136, 90
2023/06/06 17:01:03.543, 108, 131, 102
2023/06/06 17:01:04.663, 107, 130, 89
2023/06/06 17:01:05.799, 107, 128, 89
2023/06/06 17:01:06.919, 105, 128, 88
2023/06/06 17:01:08.054, 106, 131, 88
2023/06/06 17:01:09.175, 109, 125, 85
2023/06/06 17:01:10.311, 107, 127, 83
2023/06/06 17:01:11.447, 105, 127, 86
2023/06/06 17:01:12.567, 103, 127, 86
2023/06/06 17:01:13.702, 105, 128, 86
2023/06/06 17:01:14.822, 104, 129, 86
2023/06/06 17:01:15.958, 104, 123, 85
2023/06/06 17:01:17.094, 103, 125, 87
2023/06/06 17:01:18.214, 107, 121, 83
2023/06/06 17:01:19.350, 100, 121, 86
2023/06/06 17:01:20.470, 103, 123, 83
2023/06/06 17:01:21.606, 104, 124, 83
2023/06/06 17:01:22.726, 100, 120, 84
2023/06/06 17:01:23.861, 103, 122, 84
2023/06/06 17:01:24.997, 99, 120, 84
2023/06/06 17:01:26.117, 102, 123, 84
2023/06/06 17:01:27.254, 103, 121, 83
2023/06/06 17:01:28.374, 101, 119, 81
2023/06/06 17:01:29.509, 103, 119, 80
2023/06/06 17:01:30.629, 99, 115, 82
2023/06/06 17:01:31.765, 102, 118, 80
2023/06/06 17:01:32.902, 100, 118, 84
2023/06/06 17:01:34.021, 99, 117, 80
2023/06/06 17:01:35.157, 99, 120, 78
2023/06/06 17:01:36.277, 98, 117, 81
2023/06/06 17:01:37.413, 97, 116, 82
2023/06/06 17:01:38.532, 98, 115, 80
2023/06/06 17:01:39.669, 97, 112, 80
2023/06/06 17:01:40.789, 99, 114, 78
2023/06/06 17:01:41.925, 98, 116, 78
2023/06/06 17:01:43.044, 97, 113, 76
2023/06/06 17:01:44.181, 98, 111, 79
2023/06/06 17:01:45.301, 97, 111, 80
2023/06/06 17:01:46.436, 98, 111, 78
2023/06/06 17:01:47.556, 98, 109, 80
2023/06/06 17:01:48.692, 96, 111, 80
2023/06/06 17:01:49.828, 98, 112, 79
2023/06/06 17:01:50.948, 97, 110, 76
2023/06/06 17:01:52.083, 92, 109, 78
2023/06/06 17:01:53.204, 96, 112, 76
2023/06/06 17:01:54.340, 97, 111, 77
2023/06/06 17:01:55.460, 97, 110, 78
2023/06/06 17:01:56.596, 94, 108, 81
2023/06/06 17:01:57.715, 95, 109, 76
2023/06/06 17:01:58.852, 95, 108, 75
2023/06/06 17:01:59.972, 92, 107, 75
2023/06/06 17:02:01.107, 92, 108, 75
2023/06/06 17:02:02.228, 95, 105, 77
2023/06/06 17:02:03.364, 94, 107, 78
2023/06/06 17:02:04.499, 94, 104, 75
2023/06/06 17:02:05.619, 95, 105, 75
2023/06/06 17:02:06.755, 92, 105, 74
2023/06/06 17:02:07.875, 93, 104, 78
2023/06/06 17:02:09.011, 93, 105, 75
2023/06/06 17:02:10.130, 94, 104, 75
2023/06/06 17:02:11.267, 92, 105, 75
2023/06/06 17:02:12.387, 90, 102, 71
2023/06/06 17:02:13.523, 92, 102, 73
2023/06/06 17:02:14.642, 91, 102, 73
2023/06/06 17:02:15.779, 93, 104, 121
2023/06/06 17:02:16.914, 89, 105, 72
2023/06/06 17:02:18.034, 94, 101, 72
2023/06/06 17:02:19.170, 89, 104, 76
2023/06/06 17:02:20.290, 89, 103, 72
2023/06/06 17:02:21.426, 90, 99, 76
2023/06/06 17:02:22.546, 91, 103, 74
2023/06/06 17:02:23.682, 91, 100, 73
2023/06/06 17:02:24.802, 93, 103, 68
2023/06/06 17:02:25.938, 90, 101, 74
2023/06/06 17:02:27.058, 91, 98, 74
2023/06/06 17:02:28.194, 91, 101, 72
2023/06/06 17:02:29.314, 92, 101, 71
2023/06/06 17:02:30.450, 91, 99, 73
2023/06/06 17:02:31.570, 88, 99, 72
2023/06/06 17:02:32.705, 86, 102, 73
2023/06/06 17:02:33.825, 90, 99, 70
2023/06/06 17:02:34.961, 89, 98, 70
2023/06/06 17:02:36.081, 91, 100, 70
2023/06/06 17:02:37.217, 90, 99, 71
2023/06/06 17:02:38.337, 90, 97, 69
2023/06/06 17:02:39.473, 89, 99, 72
2023/06/06 17:02:40.593, 88, 95, 70
2023/06/06 17:02:41.729, 86, 97, 71
2023/06/06 17:02:42.849, 89, 96, 70
2023/06/06 17:02:43.985, 87, 97, 71
2023/06/06 17:02:45.105, 87, 98, 69
2023/06/06 17:02:46.241, 89, 97, 69
2023/06/06 17:02:47.360, 89, 98, 69
2023/06/06 17:02:48.497, 87, 97, 70
2023/06/06 17:02:49.616, 87, 98, 71
2023/06/06 17:02:50.752, 89, 97, 69
2023/06/06 17:02:51.872, 87, 93, 69
2023/06/06 17:02:52.993, 89, 96, 68
2023/06/06 17:02:54.128, 85, 96, 67
2023/06/06 17:02:55.248, 87, 97, 67
2023/06/06 17:02:56.384, 87, 98, 70
2023/06/06 17:02:57.504, 86, 96, 71
2023/06/06 17:02:58.640, 85, 94, 70
2023/06/06 17:02:59.760, 86, 93, 68
2023/06/06 17:03:00.895, 89, 95, 67
2023/06/06 17:03:02.016, 87, 97, 71
2023/06/06 17:03:03.152, 87, 92, 68
2023/06/06 17:03:04.271, 85, 94, 69
2023/06/06 17:03:05.408, 86, 94, 69
2023/06/06 17:03:06.527, 86, 93, 66
2023/06/06 17:03:07.663, 85, 95, 69
2023/06/06 17:03:08.782, 84, 92, 67
2023/06/06 17:03:09.919, 86, 94, 68
2023/06/06 17:03:11.039, 87, 91, 68
2023/06/06 17:03:12.175, 84, 95, 69
2023/06/06 17:03:13.294, 88, 93, 66
2023/06/06 17:03:14.431, 83, 94, 68
2023/06/06 17:03:15.551, 88, 93, 67
2023/06/06 17:03:16.687, 85, 93, 68
2023/06/06 17:03:17.806, 85, 93, 68
2023/06/06 17:03:18.943, 85, 93, 68
2023/06/06 17:03:20.063, 82, 92, 66
2023/06/06 17:03:21.199, 87, 92, 67
2023/06/06 17:03:22.318, 86, 94, 67
2023/06/06 17:03:23.454, 86, 92, 72
2023/06/06 17:03:24.574, 87, 91, 65
2023/06/06 17:03:25.694, 87, 93, 68
2023/06/06 17:03:26.830, 88, 92, 69
2023/06/06 17:03:27.950, 85, 94, 66
2023/06/06 17:03:29.086, 84, 88, 70
2023/06/06 17:03:30.206, 85, 92, 68
2023/06/06 17:03:31.341, 84, 91, 68
2023/06/06 17:03:32.462, 86, 93, 67
2023/06/06 17:03:33.598, 85, 92, 69
2023/06/06 17:03:34.718, 83, 94, 66
2023/06/06 17:03:35.853, 84, 92, 67
2023/06/06 17:03:36.973, 84, 89, 66
2023/06/06 17:03:38.109, 84, 92, 66
2023/06/06 17:03:39.229, 85, 89, 66
2023/06/06 17:03:40.365, 83, 94, 67
2023/06/06 17:03:41.485, 85, 91, 69
2023/06/06 17:03:42.621, 85, 90, 65
2023/06/06 17:03:43.741, 81, 91, 69
2023/06/06 17:03:44.876, 80, 92, 69
2023/06/06 17:03:45.997, 85, 88, 66
2023/06/06 17:03:47.133, 86, 91, 70
2023/06/06 17:03:48.252, 85, 93, 67
2023/06/06 17:03:49.389, 85, 90, 65
2023/06/06 17:03:50.508, 84, 89, 68
2023/06/06 17:03:51.644, 85, 90, 64
2023/06/06 17:03:52.764, 86, 91, 68
2023/06/06 17:03:53.884, 84, 88, 68
2023/06/06 17:03:55.020, 83, 91, 65
2023/06/06 17:03:56.140, 82, 91, 64
2023/06/06 17:03:57.276, 84, 89, 65
2023/06/06 17:03:58.396, 85, 90, 68
2023/06/06 17:03:59.531, 83, 89, 65
2023/06/06 17:04:00.652, 82, 89, 66
2023/06/06 17:04:01.788, 83, 89, 67
2023/06/06 17:04:02.908, 82, 88, 65
2023/06/06 17:04:04.044, 85, 90, 68
2023/06/06 17:04:05.164, 83, 91, 67
2023/06/06 17:04:06.300, 83, 89, 67
2023/06/06 17:04:07.419, 84, 89, 67
2023/06/06 17:04:08.555, 82, 89, 64
2023/06/06 17:04:09.675, 83, 87, 67
2023/06/06 17:04:10.811, 85, 87, 65
2023/06/06 17:04:11.931, 83, 86, 68
2023/06/06 17:04:13.067, 83, 90, 64
2023/06/06 17:04:14.187, 82, 91, 68
2023/06/06 17:04:15.323, 82, 89, 64
2023/06/06 17:04:16.443, 82, 90, 65
2023/06/06 17:04:17.579, 83, 89, 65
2023/06/06 17:04:18.699, 82, 89, 63
2023/06/06 17:04:19.834, 81, 89, 64
2023/06/06 17:04:20.955, 82, 89, 65
2023/06/06 17:04:22.090, 81, 88, 66
2023/06/06 17:04:23.210, 82, 90, 65
2023/06/06 17:04:24.346, 82, 89, 64
2023/06/06 17:04:25.466, 82, 86, 67
2023/06/06 17:04:26.586, 81, 91, 66
2023/06/06 17:04:27.722, 84, 86, 64
2023/06/06 17:04:28.842, 81, 86, 67
2023/06/06 17:04:29.978, 83, 90, 66
2023/06/06 17:04:31.098, 82, 88, 66
2023/06/06 17:04:32.234, 83, 86, 64
2023/06/06 17:04:33.353, 83, 88, 66
2023/06/06 17:04:34.490, 84, 87, 67
2023/06/06 17:04:35.609, 82, 87, 64
2023/06/06 17:04:36.746, 85, 86, 63
2023/06/06 17:04:37.866, 83, 89, 64
2023/06/06 17:04:39.001, 82, 88, 64
2023/06/06 17:04:40.120, 83, 86, 66
2023/06/06 17:04:41.257, 83, 84, 65
2023/06/06 17:04:42.377, 84, 88, 65
2023/06/06 17:04:43.513, 82, 87, 64
2023/06/06 17:04:44.633, 81, 87, 66
2023/06/06 17:04:45.769, 83, 88, 64
2023/06/06 17:04:46.889, 82, 88, 65
2023/06/06 17:04:48.025, 81, 85, 65
2023/06/06 17:04:49.144, 81, 88, 66
2023/06/06 17:04:50.281, 81, 86, 64
2023/06/06 17:04:51.401, 81, 88, 64
2023/06/06 17:04:52.537, 80, 88, 66
2023/06/06 17:04:53.657, 82, 86, 68
2023/06/06 17:04:54.793, 83, 87, 67
2023/06/06 17:04:55.912, 84, 85, 65
2023/06/06 17:04:57.048, 83, 85, 67
2023/06/06 17:04:58.168, 83, 86, 61
2023/06/06 17:04:59.288, 84, 87, 65
2023/06/06 17:05:00.424, 81, 86, 64
2023/06/06 17:05:01.544, 80, 87, 67
2023/06/06 17:05:02.680, 83, 86, 64
2023/06/06 17:05:03.800, 83, 85, 63
2023/06/06 17:05:04.936, 84, 86, 64
2023/06/06 17:05:06.056, 85, 88, 63
2023/06/06 17:05:07.192, 80, 89, 64
2023/06/06 17:05:08.312, 84, 90, 62
2023/06/06 17:05:09.448, 82, 88, 62
2023/06/06 17:05:10.567, 82, 85, 64
2023/06/06 17:05:11.704, 83, 86, 64
2023/06/06 17:05:12.823, 82, 88, 64
2023/06/06 17:05:13.959, 82, 85, 65
2023/06/06 17:05:15.079, 84, 89, 67
2023/06/06 17:05:16.215, 81, 87, 68
2023/06/06 17:05:17.334, 81, 88, 63
2023/06/06 17:05:18.470, 82, 86, 65
2023/06/06 17:05:19.591, 83, 85, 61
2023/06/06 17:05:20.727, 82, 87, 64
2023/06/06 17:05:21.846, 79, 86, 64
2023/06/06 17:05:22.983, 83, 89, 65
2023/06/06 17:05:24.103, 84, 85, 64
2023/06/06 17:05:25.239, 83, 85, 68
2023/06/06 17:05:26.358, 82, 88, 66
2023/06/06 17:05:27.494, 81, 85, 63
2023/06/06 17:05:28.614, 83, 86, 67
2023/06/06 17:05:29.734, 80, 84, 68
2023/06/06 17:05:30.870, 82, 88, 62
2023/06/06 17:05:31.990, 84, 86, 65
2023/06/06 17:05:33.126, 82, 85, 64
2023/06/06 17:05:34.246, 82, 86, 68
2023/06/06 17:05:35.382, 81, 87, 63
2023/06/06 17:05:36.502, 83, 87, 65
2023/06/06 17:05:37.638, 82, 86, 62
2023/06/06 17:05:38.758, 83, 85, 63
2023/06/06 17:05:39.894, 81, 86, 64
2023/06/06 17:05:41.013, 83, 87, 64
2023/06/06 17:05:42.149, 84, 86, 64
2023/06/06 17:05:43.269, 83, 84, 62
2023/06/06 17:05:44.405, 81, 87, 66
2023/06/06 17:05:45.525, 80, 86, 64
2023/06/06 17:05:46.660, 81, 86, 64
2023/06/06 17:05:47.781, 81, 87, 63
2023/06/06 17:05:48.917, 83, 84, 67
2023/06/06 17:05:50.037, 82, 85, 65
2023/06/06 17:05:51.173, 79, 85, 61
2023/06/06 17:05:52.293, 82, 85, 64
2023/06/06 17:05:53.429, 80, 85, 65
2023/06/06 17:05:54.548, 84, 86, 65
2023/06/06 17:05:55.685, 83, 85, 67
2023/06/06 17:05:56.804, 84, 85, 63
2023/06/06 17:05:57.940, 82, 87, 64
2023/06/06 17:05:59.060, 82, 85, 66
2023/06/06 17:06:00.196, 79, 86, 64
2023/06/06 17:06:01.316, 80, 86, 64
2023/06/06 17:06:02.452, 83, 86, 66
2023/06/06 17:06:03.572, 82, 87, 63
2023/06/06 17:06:04.692, 81, 85, 64
2023/06/06 17:06:05.828, 80, 86, 67
2023/06/06 17:06:06.948, 81, 88, 65
2023/06/06 17:06:08.084, 79, 87, 64
2023/06/06 17:06:09.204, 83, 87, 63
2023/06/06 17:06:10.340, 84, 84, 64
2023/06/06 17:06:11.460, 80, 86, 66
2023/06/06 17:06:12.595, 80, 85, 63
2023/06/06 17:06:13.716, 81, 84, 64
2023/06/06 17:06:14.851, 82, 88, 64
2023/06/06 17:06:15.971, 81, 86, 64
2023/06/06 17:06:17.107, 81, 83, 65
2023/06/06 17:06:18.227, 81, 87, 62
2023/06/06 17:06:19.363, 81, 88, 64
2023/06/06 17:06:20.483, 82, 88, 66
2023/06/06 17:06:21.618, 83, 84, 65
2023/06/06 17:06:22.739, 80, 82, 62
2023/06/06 17:06:23.875, 83, 87, 66
2023/06/06 17:06:24.995, 84, 85, 63
2023/06/06 17:06:26.131, 81, 87, 62
2023/06/06 17:06:27.250, 79, 86, 65
2023/06/06 17:06:28.386, 82, 83, 61
2023/06/06 17:06:29.506, 80, 86, 65
2023/06/06 17:06:30.642, 82, 88, 65
2023/06/06 17:06:31.762, 79, 86, 65
2023/06/06 17:06:32.882, 83, 85, 63
2023/06/06 17:06:34.018, 81, 85, 63
2023/06/06 17:06:35.138, 83, 87, 65
2023/06/06 17:06:36.274, 81, 86, 63
2023/06/06 17:06:37.393, 82, 84, 60
2023/06/06 17:06:38.530, 82, 86, 66
2023/06/06 17:06:39.650, 79, 87, 65
2023/06/06 17:06:40.786, 81, 87, 64
2023/06/06 17:06:41.906, 80, 87, 64
2023/06/06 17:06:43.041, 81, 86, 62
2023/06/06 17:06:44.161, 81, 88, 63
2023/06/06 17:06:45.297, 80, 85, 65
2023/06/06 17:06:46.417, 80, 86, 63
2023/06/06 17:06:47.553, 79, 84, 67
2023/06/06 17:06:48.673, 82, 85, 62
2023/06/06 17:06:49.809, 81, 85, 65
2023/06/06 17:06:50.929, 80, 84, 63
2023/06/06 17:06:52.064, 83, 88, 66
2023/06/06 17:06:53.185, 81, 86, 65
2023/06/06 17:06:54.321, 83, 87, 64
2023/06/06 17:06:55.441, 83, 86, 61
2023/06/06 17:06:56.577, 81, 85, 65
2023/06/06 17:06:57.697, 78, 87, 66
2023/06/06 17:06:58.832, 83, 84, 64
2023/06/06 17:06:59.952, 83, 84, 59
2023/06/06 17:07:01.088, 80, 87, 63
2023/06/06 17:07:02.208, 80, 84, 64
2023/06/06 17:07:03.344, 80, 87, 63
2023/06/06 17:07:04.464, 81, 86, 64
2023/06/06 17:07:05.600, 84, 85, 62
2023/06/06 17:07:06.720, 80, 85, 65
2023/06/06 17:07:07.856, 81, 87, 62
2023/06/06 17:07:08.976, 83, 82, 64
2023/06/06 17:07:10.111, 81, 84, 62
2023/06/06 17:07:11.232, 79, 85, 62
2023/06/06 17:07:12.351, 81, 86, 65
2023/06/06 17:07:13.488, 81, 88, 65
2023/06/06 17:07:14.607, 83, 83, 64
2023/06/06 17:07:15.743, 81, 85, 65
2023/06/06 17:07:16.862, 83, 86, 64
2023/06/06 17:07:17.999, 79, 85, 62
2023/06/06 17:07:19.119, 79, 87, 64
2023/06/06 17:07:20.255, 80, 84, 64
2023/06/06 17:07:21.375, 81, 86, 65
2023/06/06 17:07:22.511, 82, 84, 65
2023/06/06 17:07:23.631, 82, 85, 63
2023/06/06 17:07:24.767, 83, 83, 63
2023/06/06 17:07:25.887, 82, 82, 62
2023/06/06 17:07:27.023, 81, 84, 66
2023/06/06 17:07:28.143, 80, 86, 62
2023/06/06 17:07:29.279, 80, 86, 61
2023/06/06 17:07:30.398, 81, 86, 66
2023/06/06 17:07:31.534, 81, 85, 65
2023/06/06 17:07:32.654, 80, 85, 63
2023/06/06 17:07:33.790, 83, 85, 61
2023/06/06 17:07:34.910, 82, 84, 66
2023/06/06 17:07:36.046, 81, 86, 62
2023/06/06 17:07:37.165, 80, 84, 64
2023/06/06 17:07:38.286, 82, 84, 62
2023/06/06 17:07:39.422, 77, 86, 66
2023/06/06 17:07:40.541, 83, 85, 66
2023/06/06 17:07:41.678, 83, 89, 63
2023/06/06 17:07:42.798, 84, 87, 64
2023/06/06 17:07:43.934, 83, 85, 65
2023/06/06 17:07:45.054, 81, 85, 64
2023/06/06 17:07:46.189, 83, 86, 63
2023/06/06 17:07:47.309, 81, 84, 65
2023/06/06 17:07:48.445, 81, 83, 66
2023/06/06 17:07:49.565, 84, 85, 63
2023/06/06 17:07:50.701, 82, 88, 65
2023/06/06 17:07:51.821, 82, 85, 64
2023/06/06 17:07:52.957, 80, 86, 64
2023/06/06 17:07:54.077, 80, 85, 65
2023/06/06 17:07:55.213, 81, 85, 65
2023/06/06 17:07:56.333, 79, 85, 67
2023/06/06 17:07:57.469, 78, 86, 64
2023/06/06 17:07:58.588, 81, 84, 63
2023/06/06 17:07:59.724, 83, 85, 61
2023/06/06 17:08:00.844, 80, 85, 63
2023/06/06 17:08:01.980, 80, 85, 60
2023/06/06 17:08:03.100, 81, 84, 65
2023/06/06 17:08:04.236, 82, 85, 61
2023/06/06 17:08:05.356, 80, 84, 63
2023/06/06 17:08:06.492, 82, 87, 64
2023/06/06 17:08:07.612, 84, 87, 64
2023/06/06 17:08:08.748, 82, 86, 63
2023/06/06 17:08:09.868, 80, 86, 62
2023/06/06 17:08:11.004, 79, 87, 62
2023/06/06 17:08:12.123, 82, 84, 62
2023/06/06 17:08:13.260, 79, 85, 64
2023/06/06 17:08:14.380, 78, 85, 63
2023/06/06 17:08:15.516, 80, 87, 61
2023/06/06 17:08:16.635, 81, 86, 63
2023/06/06 17:08:17.755, 80, 85, 63
2023/06/06 17:08:18.891, 79, 85, 60
2023/06/06 17:08:20.011, 84, 86, 63
2023/06/06 17:08:21.146, 82, 86, 64
2023/06/06 17:08:22.267, 82, 83, 63
2023/06/06 17:08:23.403, 81, 83, 62
2023/06/06 17:08:24.523, 80, 84, 63
2023/06/06 17:08:25.659, 81, 87, 63
2023/06/06 17:08:26.779, 80, 86, 67
2023/06/06 17:08:27.914, 82, 85, 64
2023/06/06 17:08:29.034, 81, 87, 63
2023/06/06 17:08:30.171, 80, 86, 65
2023/06/06 17:08:31.290, 81, 85, 64
2023/06/06 17:08:32.427, 79, 84, 58
2023/06/06 17:08:33.546, 82, 83, 65
2023/06/06 17:08:34.682, 82, 86, 61
2023/06/06 17:08:35.802, 83, 86, 65
2023/06/06 17:08:36.938, 81, 83, 65
2023/06/06 17:08:38.057, 82, 84, 62
2023/06/06 17:08:39.194, 79, 84, 65
2023/06/06 17:08:40.314, 83, 86, 64
2023/06/06 17:08:41.450, 80, 85, 59
2023/06/06 17:08:42.570, 81, 86, 65
2023/06/06 17:08:43.689, 79, 84, 65
2023/06/06 17:08:44.826, 80, 83, 64
2023/06/06 17:08:45.945, 80, 86, 63
2023/06/06 17:08:47.081, 81, 86, 62
2023/06/06 17:08:48.201, 80, 86, 66
2023/06/06 17:08:49.337, 79, 85, 64
2023/06/06 17:08:50.457, 83, 86, 62
2023/06/06 17:08:51.593, 79, 85, 60
2023/06/06 17:08:52.713, 82, 86, 64
2023/06/06 17:08:53.848, 81, 86, 66
2023/06/06 17:08:54.969, 80, 85, 63
2023/06/06 17:08:56.104, 80, 84, 66
2023/06/06 17:08:57.224, 84, 87, 63
2023/06/06 17:08:58.360, 80, 86, 62
2023/06/06 17:08:59.481, 80, 84, 65
2023/06/06 17:09:00.617, 81, 89, 64
2023/06/06 17:09:01.736, 82, 86, 62
2023/06/06 17:09:02.873, 83, 86, 61
2023/06/06 17:09:03.992, 84, 83, 62
2023/06/06 17:09:05.128, 82, 87, 62
2023/06/06 17:09:06.248, 81, 81, 66
2023/06/06 17:09:07.384, 81, 87, 62
2023/06/06 17:09:08.504, 80, 87, 66
2023/06/06 17:09:09.640, 83, 83, 63
2023/06/06 17:09:10.759, 80, 87, 67
2023/06/06 17:09:11.896, 77, 84, 63
2023/06/06 17:09:13.015, 80, 88, 59
2023/06/06 17:09:14.151, 81, 87, 61
2023/06/06 17:09:15.271, 81, 84, 63
2023/06/06 17:09:16.408, 82, 84, 64
2023/06/06 17:09:17.528, 83, 82, 63
2023/06/06 17:09:18.664, 79, 84, 62
2023/06/06 17:09:19.783, 80, 83, 65
2023/06/06 17:09:20.919, 81, 85, 66
2023/06/06 17:09:22.039, 81, 84, 63
2023/06/06 17:09:23.159, 81, 84, 64
2023/06/06 17:09:24.295, 81, 86, 65
2023/06/06 17:09:25.415, 80, 85, 63
2023/06/06 17:09:26.551, 81, 87, 62
2023/06/06 17:09:27.671, 81, 86, 61
2023/06/06 17:09:28.806, 82, 84, 63
2023/06/06 17:09:29.926, 80, 84, 65
2023/06/06 17:09:31.063, 82, 84, 63
2023/06/06 17:09:32.183, 81, 86, 63
2023/06/06 17:09:33.318, 80, 85, 63
2023/06/06 17:09:34.439, 79, 83, 63
2023/06/06 17:09:35.574, 80, 87, 61
2023/06/06 17:09:36.694, 79, 85, 64
2023/06/06 17:09:37.829, 81, 84, 61
2023/06/06 17:09:38.950, 82, 85, 64
2023/06/06 17:09:40.086, 78, 84, 67
2023/06/06 17:09:41.206, 80, 87, 64
2023/06/06 17:09:42.341, 80, 85, 62
2023/06/06 17:09:43.462, 80, 83, 65
2023/06/06 17:09:44.598, 80, 88, 64
2023/06/06 17:09:45.718, 82, 84, 62
2023/06/06 17:09:46.853, 81, 84, 64
2023/06/06 17:09:47.973, 80, 87, 65
2023/06/06 17:09:49.109, 82, 88, 62
2023/06/06 17:09:50.229, 80, 85, 67
2023/06/06 17:09:51.349, 80, 86, 62
2023/06/06 17:09:52.485, 82, 85, 63
2023/06/06 17:09:53.604, 85, 85, 65
2023/06/06 17:09:54.741, 81, 83, 64
2023/06/06 17:09:55.861, 80, 82, 65
2023/06/06 17:09:56.997, 80, 88, 61
2023/06/06 17:09:58.117, 81, 86, 64
2023/06/06 17:09:59.253, 79, 85, 62
2023/06/06 17:10:00.373, 80, 82, 64
2023/06/06 17:10:01.509, 80, 85, 63
2023/06/06 17:10:02.629, 80, 82, 66
2023/06/06 17:10:03.764, 80, 86, 66
2023/06/06 17:10:04.885, 83, 85, 61
2023/06/06 17:10:06.021, 79, 82, 65
2023/06/06 17:10:07.140, 80, 83, 62
2023/06/06 17:10:08.276, 81, 85, 62
2023/06/06 17:10:09.396, 80, 85, 62
2023/06/06 17:10:10.531, 83, 85, 66
2023/06/06 17:10:11.652, 82, 87, 65
2023/06/06 17:10:12.788, 83, 86, 64
2023/06/06 17:10:13.908, 82, 85, 65
2023/06/06 17:10:15.044, 82, 85, 65
2023/06/06 17:10:16.164, 83, 85, 67
2023/06/06 17:10:17.300, 80, 86, 67
2023/06/06 17:10:18.419, 85, 89, 67
2023/06/06 17:10:19.556, 83, 87, 64
2023/06/06 17:10:20.676, 83, 88, 67
2023/06/06 17:10:21.811, 85, 91, 64
2023/06/06 17:10:22.931, 82, 89, 63
2023/06/06 17:10:24.067, 83, 89, 66
2023/06/06 17:10:25.187, 84, 89, 67
2023/06/06 17:10:26.307, 85, 91, 67
2023/06/06 17:10:27.443, 85, 92, 70
2023/06/06 17:10:28.563, 84, 93, 65
2023/06/06 17:10:29.699, 84, 91, 67
2023/06/06 17:10:30.819, 85, 87, 67
2023/06/06 17:10:31.955, 85, 91, 65
2023/06/06 17:10:33.075, 85, 93, 70
2023/06/06 17:10:34.211, 87, 92, 68
2023/06/06 17:10:35.330, 83, 94, 69
2023/06/06 17:10:36.466, 85, 95, 70
2023/06/06 17:10:37.586, 86, 96, 68
2023/06/06 17:10:38.722, 86, 95, 71
2023/06/06 17:10:39.842, 86, 95, 69
2023/06/06 17:10:40.978, 90, 95, 69
2023/06/06 17:10:42.097, 85, 97, 72
2023/06/06 17:10:43.234, 87, 94, 71
2023/06/06 17:10:44.353, 89, 95, 70
2023/06/06 17:10:45.489, 88, 96, 69
2023/06/06 17:10:46.610, 88, 98, 72
2023/06/06 17:10:47.746, 89, 96, 70
2023/06/06 17:10:48.866, 88, 103, 70
2023/06/06 17:10:50.002, 88, 97, 67
2023/06/06 17:10:51.122, 90, 98, 72
2023/06/06 17:10:52.257, 87, 95, 72
2023/06/06 17:10:53.377, 90, 97, 71
2023/06/06 17:10:54.513, 91, 96, 72
2023/06/06 17:10:55.633, 89, 100, 68
2023/06/06 17:10:56.769, 90, 100, 75
2023/06/06 17:10:57.889, 87, 99, 73
2023/06/06 17:10:59.025, 90, 97, 70
2023/06/06 17:11:00.145, 88, 99, 69
2023/06/06 17:11:01.281, 87, 101, 71
2023/06/06 17:11:02.401, 93, 101, 72
