time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 10:00:04.863, 104, 131, 83
2023/06/06 10:00:05.982, 105, 126, 87
2023/06/06 10:00:07.119, 108, 123, 83
2023/06/06 10:00:08.255, 105, 124, 89
2023/06/06 10:00:09.374, 113, 126, 107
2023/06/06 10:00:10.510, 105, 125, 87
2023/06/06 10:00:11.629, 104, 126, 84
2023/06/06 10:00:12.766, 105, 126, 87
2023/06/06 10:00:13.902, 106, 125, 84
2023/06/06 10:00:15.022, 106, 127, 89
2023/06/06 10:00:16.158, 118, 124, 84
2023/06/06 10:00:17.278, 116, 136, 86
2023/06/06 10:00:18.414, 115, 149, 102
2023/06/06 10:00:19.534, 123, 156, 96
2023/06/06 10:00:20.669, 127, 163, 101
2023/06/06 10:00:21.805, 122, 155, 100
2023/06/06 10:00:22.926, 123, 153, 94
2023/06/06 10:00:24.061, 123, 148, 97
2023/06/06 10:00:25.197, 121, 156, 98
2023/06/06 10:00:26.317, 124, 159, 107
2023/06/06 10:00:27.453, 125, 159, 105
2023/06/06 10:00:28.573, 128, 162, 107
2023/06/06 10:00:29.709, 126, 162, 108
2023/06/06 10:00:30.845, 122, 159, 104
2023/06/06 10:00:31.964, 121, 159, 104
2023/06/06 10:00:33.101, 122, 161, 106
2023/06/06 10:00:34.221, 120, 155, 105
2023/06/06 10:00:35.357, 123, 159, 104
2023/06/06 10:00:36.493, 123, 157, 107
2023/06/06 10:00:37.613, 123, 159, 105
2023/06/06 10:00:38.749, 121, 157, 102
2023/06/06 10:00:39.884, 120, 149, 102
2023/06/06 10:00:41.004, 123, 160, 102
2023/06/06 10:00:42.140, 120, 151, 99
2023/06/06 10:00:43.276, 122, 152, 102
2023/06/06 10:00:44.396, 119, 153, 99
2023/06/06 10:00:45.532, 122, 153, 101
2023/06/06 10:00:46.652, 122, 155, 109
2023/06/06 10:00:47.788, 122, 154, 99
2023/06/06 10:00:48.924, 119, 148, 98
2023/06/06 10:00:50.044, 118, 146, 99
2023/06/06 10:00:51.180, 116, 145, 97
2023/06/06 10:00:52.300, 116, 148, 96
2023/06/06 10:00:53.436, 116, 150, 95
2023/06/06 10:00:54.571, 113, 147, 96
2023/06/06 10:00:55.691, 116, 144, 95
2023/06/06 10:00:56.827, 116, 146, 96
2023/06/06 10:00:57.947, 114, 140, 93
2023/06/06 10:00:59.083, 114, 143, 93
2023/06/06 10:01:00.203, 110, 155, 90
2023/06/06 10:01:01.339, 111, 137, 94
2023/06/06 10:01:02.475, 110, 139, 91
2023/06/06 10:01:03.595, 108, 134, 95
2023/06/06 10:01:04.731, 110, 138, 89
2023/06/06 10:01:05.851, 111, 134, 93
2023/06/06 10:01:06.987, 112, 135, 93
2023/06/06 10:01:08.123, 111, 135, 91
2023/06/06 10:01:09.243, 115, 135, 92
2023/06/06 10:01:10.378, 110, 133, 88
2023/06/06 10:01:11.499, 109, 129, 88
2023/06/06 10:01:12.634, 109, 131, 89
2023/06/06 10:01:13.770, 111, 132, 110
2023/06/06 10:01:14.890, 110, 129, 90
2023/06/06 10:01:16.026, 107, 130, 90
2023/06/06 10:01:17.146, 107, 132, 88
2023/06/06 10:01:18.282, 107, 125, 89
2023/06/06 10:01:19.402, 106, 128, 85
2023/06/06 10:01:20.538, 105, 128, 84
2023/06/06 10:01:21.674, 106, 126, 86
2023/06/06 10:01:22.794, 104, 122, 86
2023/06/06 10:01:23.930, 102, 123, 88
2023/06/06 10:01:25.050, 104, 124, 83
2023/06/06 10:01:26.186, 102, 120, 83
2023/06/06 10:01:27.321, 105, 119, 83
2023/06/06 10:01:28.441, 100, 121, 85
2023/06/06 10:01:29.577, 104, 121, 82
2023/06/06 10:01:30.697, 103, 122, 86
2023/06/06 10:01:31.833, 103, 120, 86
2023/06/06 10:01:32.953, 102, 121, 82
2023/06/06 10:01:34.089, 102, 121, 83
2023/06/06 10:01:35.225, 101, 120, 84
2023/06/06 10:01:36.345, 101, 120, 83
2023/06/06 10:01:37.481, 100, 116, 84
2023/06/06 10:01:38.601, 100, 119, 86
2023/06/06 10:01:39.737, 100, 118, 80
2023/06/06 10:01:40.856, 99, 115, 81
2023/06/06 10:01:41.993, 102, 116, 84
2023/06/06 10:01:43.128, 99, 115, 79
2023/06/06 10:01:44.248, 99, 118, 78
2023/06/06 10:01:45.384, 100, 113, 79
2023/06/06 10:01:46.504, 96, 113, 76
2023/06/06 10:01:47.640, 98, 113, 79
2023/06/06 10:01:48.760, 98, 112, 79
2023/06/06 10:01:49.895, 98, 113, 75
2023/06/06 10:01:51.015, 97, 115, 79
2023/06/06 10:01:52.152, 96, 112, 78
2023/06/06 10:01:53.272, 97, 111, 76
2023/06/06 10:01:54.408, 96, 112, 76
2023/06/06 10:01:55.528, 97, 111, 76
2023/06/06 10:01:56.663, 96, 108, 79
2023/06/06 10:01:57.800, 97, 108, 74
2023/06/06 10:01:58.919, 95, 109, 80
2023/06/06 10:02:00.055, 97, 112, 76
2023/06/06 10:02:01.175, 94, 112, 77
2023/06/06 10:02:02.311, 94, 108, 76
2023/06/06 10:02:03.431, 97, 119, 81
2023/06/06 10:02:04.567, 95, 145, 79
2023/06/06 10:02:05.687, 96, 108, 75
2023/06/06 10:02:06.823, 95, 108, 76
2023/06/06 10:02:07.943, 93, 106, 77
2023/06/06 10:02:09.078, 95, 109, 79
2023/06/06 10:02:10.199, 93, 106, 74
2023/06/06 10:02:11.335, 93, 106, 72
2023/06/06 10:02:12.471, 94, 107, 75
2023/06/06 10:02:13.591, 93, 105, 74
2023/06/06 10:02:14.727, 95, 103, 74
2023/06/06 10:02:15.846, 92, 103, 74
2023/06/06 10:02:16.982, 94, 104, 76
2023/06/06 10:02:18.102, 91, 104, 76
2023/06/06 10:02:19.238, 90, 102, 75
2023/06/06 10:02:20.358, 91, 100, 74
2023/06/06 10:02:21.494, 91, 102, 75
2023/06/06 10:02:22.614, 90, 105, 72
2023/06/06 10:02:23.750, 90, 101, 75
2023/06/06 10:02:24.869, 93, 101, 74
2023/06/06 10:02:26.005, 91, 104, 73
2023/06/06 10:02:27.125, 90, 101, 74
2023/06/06 10:02:28.262, 88, 99, 73
2023/06/06 10:02:29.381, 88, 100, 72
2023/06/06 10:02:30.518, 91, 101, 73
2023/06/06 10:02:31.654, 90, 101, 71
2023/06/06 10:02:32.772, 93, 100, 72
2023/06/06 10:02:33.909, 88, 99, 69
2023/06/06 10:02:35.029, 89, 99, 69
2023/06/06 10:02:36.165, 87, 100, 72
2023/06/06 10:02:37.285, 91, 100, 73
2023/06/06 10:02:38.421, 89, 100, 72
2023/06/06 10:02:39.541, 86, 101, 72
2023/06/06 10:02:40.677, 88, 98, 73
2023/06/06 10:02:41.797, 89, 95, 73
2023/06/06 10:02:42.933, 88, 104, 72
2023/06/06 10:02:44.053, 88, 99, 73
2023/06/06 10:02:45.189, 86, 97, 71
2023/06/06 10:02:46.308, 89, 98, 71
2023/06/06 10:02:47.444, 89, 98, 71
2023/06/06 10:02:48.564, 90, 98, 66
2023/06/06 10:02:49.700, 87, 97, 72
2023/06/06 10:02:50.820, 89, 97, 70
2023/06/06 10:02:51.956, 89, 96, 71
2023/06/06 10:02:53.076, 88, 98, 68
2023/06/06 10:02:54.212, 86, 95, 70
2023/06/06 10:02:55.332, 88, 96, 70
2023/06/06 10:02:56.452, 87, 96, 65
2023/06/06 10:02:57.588, 87, 97, 69
2023/06/06 10:02:58.708, 87, 99, 68
2023/06/06 10:02:59.844, 87, 93, 66
2023/06/06 10:03:00.964, 86, 97, 71
2023/06/06 10:03:02.100, 88, 95, 69
2023/06/06 10:03:03.219, 87, 96, 70
2023/06/06 10:03:04.355, 89, 95, 67
2023/06/06 10:03:05.475, 85, 95, 71
2023/06/06 10:03:06.611, 86, 95, 69
2023/06/06 10:03:07.731, 89, 96, 67
2023/06/06 10:03:08.867, 87, 96, 69
2023/06/06 10:03:09.987, 88, 93, 69
2023/06/06 10:03:11.123, 88, 94, 68
2023/06/06 10:03:12.243, 87, 96, 70
2023/06/06 10:03:13.379, 85, 93, 69
2023/06/06 10:03:14.499, 88, 95, 68
2023/06/06 10:03:15.635, 89, 93, 70
2023/06/06 10:03:16.754, 86, 94, 70
2023/06/06 10:03:17.891, 84, 93, 66
2023/06/06 10:03:19.010, 84, 92, 67
2023/06/06 10:03:20.146, 85, 94, 67
2023/06/06 10:03:21.266, 84, 94, 65
2023/06/06 10:03:22.402, 85, 91, 67
2023/06/06 10:03:23.522, 88, 92, 69
2023/06/06 10:03:24.658, 86, 91, 69
2023/06/06 10:03:25.778, 85, 93, 66
2023/06/06 10:03:26.914, 87, 94, 70
2023/06/06 10:03:28.034, 84, 93, 67
2023/06/06 10:03:29.154, 85, 94, 66
2023/06/06 10:03:30.290, 86, 93, 70
2023/06/06 10:03:31.410, 84, 88, 69
2023/06/06 10:03:32.545, 85, 93, 70
2023/06/06 10:03:33.665, 85, 90, 66
2023/06/06 10:03:34.802, 85, 92, 66
2023/06/06 10:03:35.921, 86, 91, 66
2023/06/06 10:03:37.057, 84, 94, 66
2023/06/06 10:03:38.177, 86, 91, 66
2023/06/06 10:03:39.313, 85, 91, 68
2023/06/06 10:03:40.433, 84, 92, 67
2023/06/06 10:03:41.569, 85, 92, 64
2023/06/06 10:03:42.689, 86, 89, 67
2023/06/06 10:03:43.825, 86, 92, 68
2023/06/06 10:03:44.945, 85, 91, 68
2023/06/06 10:03:46.081, 81, 90, 67
2023/06/06 10:03:47.201, 82, 92, 66
2023/06/06 10:03:48.337, 82, 92, 66
2023/06/06 10:03:49.457, 81, 92, 63
2023/06/06 10:03:50.593, 83, 90, 67
2023/06/06 10:03:51.712, 83, 92, 66
2023/06/06 10:03:52.848, 83, 90, 66
2023/06/06 10:03:53.968, 85, 89, 65
2023/06/06 10:03:55.104, 84, 91, 67
2023/06/06 10:03:56.224, 85, 89, 65
2023/06/06 10:03:57.360, 83, 89, 65
2023/06/06 10:03:58.480, 83, 91, 63
2023/06/06 10:03:59.600, 85, 89, 67
2023/06/06 10:04:00.736, 85, 91, 68
2023/06/06 10:04:01.856, 84, 91, 65
2023/06/06 10:04:02.992, 84, 91, 68
2023/06/06 10:04:04.111, 83, 88, 67
2023/06/06 10:04:05.248, 85, 87, 66
2023/06/06 10:04:06.367, 86, 91, 64
2023/06/06 10:04:07.503, 80, 89, 63
2023/06/06 10:04:08.623, 85, 87, 66
2023/06/06 10:04:09.759, 81, 89, 65
2023/06/06 10:04:10.879, 85, 91, 70
2023/06/06 10:04:12.014, 84, 88, 67
2023/06/06 10:04:13.134, 83, 90, 64
2023/06/06 10:04:14.271, 82, 89, 65
2023/06/06 10:04:15.391, 86, 87, 64
2023/06/06 10:04:16.527, 84, 91, 65
2023/06/06 10:04:17.647, 81, 86, 67
2023/06/06 10:04:18.783, 83, 90, 66
2023/06/06 10:04:19.902, 84, 86, 65
2023/06/06 10:04:21.038, 83, 90, 63
2023/06/06 10:04:22.159, 84, 89, 65
2023/06/06 10:04:23.294, 82, 90, 65
2023/06/06 10:04:24.414, 81, 87, 68
2023/06/06 10:04:25.550, 83, 86, 63
2023/06/06 10:04:26.670, 84, 88, 66
2023/06/06 10:04:27.806, 85, 88, 65
2023/06/06 10:04:28.926, 83, 88, 65
2023/06/06 10:04:30.046, 84, 91, 65
2023/06/06 10:04:31.182, 83, 88, 67
2023/06/06 10:04:32.302, 86, 89, 66
2023/06/06 10:04:33.438, 82, 88, 68
2023/06/06 10:04:34.558, 85, 88, 65
2023/06/06 10:04:35.694, 84, 91, 63
2023/06/06 10:04:36.814, 83, 88, 66
2023/06/06 10:04:37.949, 84, 91, 63
2023/06/06 10:04:39.070, 83, 87, 62
2023/06/06 10:04:40.205, 84, 89, 64
2023/06/06 10:04:41.325, 81, 88, 65
2023/06/06 10:04:42.461, 82, 87, 65
2023/06/06 10:04:43.581, 81, 89, 63
2023/06/06 10:04:44.717, 84, 88, 64
2023/06/06 10:04:45.836, 81, 88, 63
2023/06/06 10:04:46.973, 83, 88, 67
2023/06/06 10:04:48.093, 83, 88, 66
2023/06/06 10:04:49.229, 81, 87, 66
2023/06/06 10:04:50.349, 82, 89, 64
2023/06/06 10:04:51.485, 82, 88, 64
2023/06/06 10:04:52.605, 81, 87, 63
2023/06/06 10:04:53.741, 80, 87, 66
2023/06/06 10:04:54.860, 81, 89, 63
2023/06/06 10:04:55.996, 82, 89, 67
2023/06/06 10:04:57.116, 80, 87, 66
2023/06/06 10:04:58.252, 82, 88, 64
2023/06/06 10:04:59.371, 83, 89, 62
2023/06/06 10:05:00.508, 84, 86, 67
2023/06/06 10:05:01.628, 84, 88, 65
2023/06/06 10:05:02.764, 86, 88, 66
2023/06/06 10:05:03.884, 83, 87, 67
2023/06/06 10:05:05.004, 83, 85, 68
2023/06/06 10:05:06.140, 83, 87, 62
2023/06/06 10:05:07.260, 81, 85, 64
2023/06/06 10:05:08.395, 84, 88, 68
2023/06/06 10:05:09.515, 82, 88, 63
2023/06/06 10:05:10.651, 80, 84, 65
2023/06/06 10:05:11.771, 80, 86, 62
2023/06/06 10:05:12.907, 80, 87, 62
2023/06/06 10:05:14.027, 83, 89, 64
2023/06/06 10:05:15.163, 80, 88, 62
2023/06/06 10:05:16.283, 81, 87, 66
2023/06/06 10:05:17.419, 83, 87, 64
2023/06/06 10:05:18.539, 82, 89, 66
2023/06/06 10:05:19.675, 79, 85, 66
2023/06/06 10:05:20.795, 83, 87, 64
2023/06/06 10:05:21.931, 80, 85, 63
2023/06/06 10:05:23.051, 79, 84, 63
2023/06/06 10:05:24.186, 81, 86, 62
2023/06/06 10:05:25.307, 82, 87, 65
2023/06/06 10:05:26.442, 81, 87, 63
2023/06/06 10:05:27.562, 82, 87, 64
2023/06/06 10:05:28.698, 81, 87, 67
2023/06/06 10:05:29.818, 82, 85, 63
2023/06/06 10:05:30.953, 81, 88, 64
2023/06/06 10:05:32.074, 82, 82, 61
2023/06/06 10:05:33.194, 82, 87, 65
2023/06/06 10:05:34.330, 80, 85, 60
2023/06/06 10:05:35.450, 81, 87, 66
2023/06/06 10:05:36.586, 82, 86, 65
2023/06/06 10:05:37.706, 80, 87, 64
2023/06/06 10:05:38.842, 82, 88, 65
2023/06/06 10:05:39.962, 82, 86, 65
2023/06/06 10:05:41.097, 84, 86, 67
2023/06/06 10:05:42.218, 83, 87, 63
2023/06/06 10:05:43.353, 81, 85, 61
2023/06/06 10:05:44.473, 80, 85, 64
2023/06/06 10:05:45.609, 81, 88, 63
2023/06/06 10:05:46.729, 82, 86, 64
2023/06/06 10:05:47.865, 81, 86, 64
2023/06/06 10:05:48.984, 82, 87, 62
2023/06/06 10:05:50.121, 79, 89, 66
2023/06/06 10:05:51.241, 81, 84, 63
2023/06/06 10:05:52.377, 79, 85, 63
2023/06/06 10:05:53.496, 83, 86, 64
2023/06/06 10:05:54.633, 81, 85, 62
2023/06/06 10:05:55.753, 81, 87, 65
2023/06/06 10:05:56.889, 84, 85, 61
2023/06/06 10:05:58.008, 82, 86, 64
2023/06/06 10:05:59.144, 82, 85, 64
2023/06/06 10:06:00.264, 82, 83, 63
2023/06/06 10:06:01.400, 82, 85, 64
2023/06/06 10:06:02.519, 81, 86, 65
2023/06/06 10:06:03.656, 81, 85, 65
2023/06/06 10:06:04.776, 81, 86, 66
2023/06/06 10:06:05.912, 81, 87, 63
2023/06/06 10:06:07.031, 80, 86, 64
2023/06/06 10:06:08.168, 84, 88, 62
2023/06/06 10:06:09.288, 82, 85, 66
2023/06/06 10:06:10.408, 83, 87, 66
2023/06/06 10:06:11.543, 83, 86, 64
2023/06/06 10:06:12.663, 81, 86, 62
2023/06/06 10:06:13.799, 80, 86, 63
2023/06/06 10:06:14.919, 82, 86, 62
2023/06/06 10:06:16.055, 80, 85, 63
2023/06/06 10:06:17.175, 77, 84, 64
2023/06/06 10:06:18.311, 81, 86, 65
2023/06/06 10:06:19.431, 81, 86, 63
2023/06/06 10:06:20.567, 82, 85, 64
2023/06/06 10:06:21.687, 79, 87, 63
2023/06/06 10:06:22.822, 80, 86, 64
2023/06/06 10:06:23.943, 83, 86, 65
2023/06/06 10:06:25.079, 83, 86, 64
2023/06/06 10:06:26.199, 82, 86, 64
2023/06/06 10:06:27.335, 83, 89, 63
2023/06/06 10:06:28.454, 81, 87, 64
2023/06/06 10:06:29.590, 82, 84, 62
2023/06/06 10:06:30.710, 78, 85, 62
2023/06/06 10:06:31.846, 81, 83, 65
2023/06/06 10:06:32.966, 83, 86, 63
2023/06/06 10:06:34.102, 77, 84, 66
2023/06/06 10:06:35.222, 80, 84, 64
2023/06/06 10:06:36.342, 83, 86, 62
2023/06/06 10:06:37.478, 82, 83, 61
2023/06/06 10:06:38.597, 84, 84, 61
2023/06/06 10:06:39.734, 84, 86, 64
2023/06/06 10:06:40.854, 81, 84, 64
2023/06/06 10:06:41.990, 81, 86, 65
2023/06/06 10:06:43.110, 80, 85, 64
2023/06/06 10:06:44.246, 83, 85, 61
2023/06/06 10:06:45.365, 80, 85, 62
2023/06/06 10:06:46.501, 81, 85, 64
2023/06/06 10:06:47.621, 80, 84, 62
2023/06/06 10:06:48.757, 83, 85, 65
2023/06/06 10:06:49.876, 80, 84, 64
2023/06/06 10:06:51.013, 80, 86, 62
2023/06/06 10:06:52.133, 81, 86, 64
2023/06/06 10:06:53.269, 82, 84, 64
2023/06/06 10:06:54.389, 79, 84, 64
2023/06/06 10:06:55.525, 80, 87, 65
2023/06/06 10:06:56.644, 80, 86, 63
2023/06/06 10:06:57.781, 80, 86, 65
2023/06/06 10:06:58.901, 82, 86, 65
2023/06/06 10:07:00.036, 82, 85, 63
2023/06/06 10:07:01.156, 81, 85, 65
2023/06/06 10:07:02.292, 80, 85, 59
2023/06/06 10:07:03.412, 79, 87, 62
2023/06/06 10:07:04.548, 82, 83, 64
2023/06/06 10:07:05.668, 81, 86, 63
2023/06/06 10:07:06.804, 80, 87, 65
2023/06/06 10:07:07.924, 80, 84, 64
2023/06/06 10:07:09.060, 81, 84, 67
2023/06/06 10:07:10.180, 79, 87, 64
2023/06/06 10:07:11.316, 82, 85, 64
2023/06/06 10:07:12.436, 82, 86, 62
2023/06/06 10:07:13.572, 82, 86, 64
2023/06/06 10:07:14.691, 81, 85, 63
2023/06/06 10:07:15.811, 81, 87, 67
2023/06/06 10:07:16.948, 82, 88, 64
2023/06/06 10:07:18.068, 80, 86, 63
2023/06/06 10:07:19.203, 81, 89, 66
2023/06/06 10:07:20.323, 78, 84, 63
2023/06/06 10:07:21.459, 79, 86, 66
2023/06/06 10:07:22.579, 83, 88, 67
2023/06/06 10:07:23.714, 81, 86, 63
2023/06/06 10:07:24.835, 80, 85, 63
2023/06/06 10:07:25.971, 80, 83, 61
2023/06/06 10:07:27.091, 79, 85, 62
2023/06/06 10:07:28.226, 80, 87, 63
2023/06/06 10:07:29.347, 81, 86, 64
2023/06/06 10:07:30.483, 82, 85, 67
2023/06/06 10:07:31.602, 78, 87, 63
2023/06/06 10:07:32.738, 83, 85, 63
2023/06/06 10:07:33.858, 83, 86, 63
2023/06/06 10:07:34.994, 78, 82, 67
2023/06/06 10:07:36.114, 81, 86, 64
2023/06/06 10:07:37.249, 81, 86, 61
2023/06/06 10:07:38.369, 82, 86, 64
2023/06/06 10:07:39.505, 79, 85, 65
2023/06/06 10:07:40.625, 82, 87, 64
2023/06/06 10:07:41.746, 81, 87, 64
2023/06/06 10:07:42.882, 79, 84, 65
2023/06/06 10:07:44.002, 83, 85, 66
2023/06/06 10:07:45.138, 82, 86, 60
2023/06/06 10:07:46.258, 80, 86, 65
2023/06/06 10:07:47.394, 80, 84, 67
2023/06/06 10:07:48.513, 82, 84, 62
2023/06/06 10:07:49.649, 82, 85, 63
2023/06/06 10:07:50.769, 80, 84, 65
2023/06/06 10:07:51.905, 82, 83, 64
2023/06/06 10:07:53.025, 81, 85, 63
2023/06/06 10:07:54.161, 84, 86, 66
2023/06/06 10:07:55.281, 81, 83, 62
2023/06/06 10:07:56.417, 83, 86, 63
2023/06/06 10:07:57.537, 82, 87, 65
2023/06/06 10:07:58.673, 82, 86, 63
2023/06/06 10:07:59.793, 83, 86, 64
2023/06/06 10:08:00.929, 81, 86, 68
2023/06/06 10:08:02.049, 81, 87, 63
2023/06/06 10:08:03.185, 81, 85, 60
2023/06/06 10:08:04.305, 80, 85, 62
2023/06/06 10:08:05.441, 80, 85, 63
2023/06/06 10:08:06.560, 81, 87, 63
2023/06/06 10:08:07.696, 80, 86, 62
2023/06/06 10:08:08.816, 79, 88, 63
2023/06/06 10:08:09.952, 78, 86, 65
2023/06/06 10:08:11.072, 82, 86, 65
2023/06/06 10:08:12.208, 82, 86, 62
2023/06/06 10:08:13.328, 80, 84, 65
2023/06/06 10:08:14.464, 80, 82, 62
2023/06/06 10:08:15.584, 79, 85, 63
2023/06/06 10:08:16.720, 80, 85, 62
2023/06/06 10:08:17.840, 80, 84, 64
2023/06/06 10:08:18.976, 83, 84, 65
2023/06/06 10:08:20.095, 82, 82, 64
2023/06/06 10:08:21.215, 80, 84, 60
2023/06/06 10:08:22.352, 81, 86, 62
2023/06/06 10:08:23.471, 83, 84, 64
2023/06/06 10:08:24.607, 82, 84, 64
2023/06/06 10:08:25.727, 78, 84, 62
2023/06/06 10:08:26.863, 82, 83, 65
2023/06/06 10:08:27.983, 79, 84, 60
2023/06/06 10:08:29.118, 79, 86, 64
2023/06/06 10:08:30.239, 83, 86, 66
2023/06/06 10:08:31.375, 82, 84, 65
2023/06/06 10:08:32.495, 83, 84, 60
2023/06/06 10:08:33.630, 80, 85, 64
2023/06/06 10:08:34.751, 82, 86, 64
2023/06/06 10:08:35.887, 81, 85, 63
2023/06/06 10:08:37.006, 81, 85, 63
2023/06/06 10:08:38.143, 80, 86, 64
2023/06/06 10:08:39.262, 83, 84, 64
2023/06/06 10:08:40.398, 79, 86, 62
2023/06/06 10:08:41.518, 80, 88, 63
2023/06/06 10:08:42.654, 81, 86, 63
2023/06/06 10:08:43.774, 80, 86, 68
2023/06/06 10:08:44.910, 78, 85, 63
2023/06/06 10:08:46.030, 80, 85, 65
2023/06/06 10:08:47.150, 80, 86, 63
2023/06/06 10:08:48.285, 80, 85, 63
2023/06/06 10:08:49.406, 81, 87, 61
2023/06/06 10:08:50.542, 81, 85, 64
2023/06/06 10:08:51.661, 82, 80, 63
2023/06/06 10:08:52.797, 80, 84, 63
2023/06/06 10:08:53.917, 79, 84, 65
2023/06/06 10:08:55.053, 80, 86, 61
2023/06/06 10:08:56.173, 82, 86, 66
2023/06/06 10:08:57.309, 84, 85, 64
2023/06/06 10:08:58.429, 82, 86, 63
2023/06/06 10:08:59.565, 79, 85, 63
2023/06/06 10:09:00.684, 81, 86, 63
2023/06/06 10:09:01.821, 79, 85, 63
2023/06/06 10:09:02.941, 79, 86, 59
2023/06/06 10:09:04.077, 80, 86, 62
2023/06/06 10:09:05.197, 83, 84, 65
2023/06/06 10:09:06.333, 81, 86, 61
2023/06/06 10:09:07.452, 79, 86, 65
2023/06/06 10:09:08.588, 82, 84, 64
2023/06/06 10:09:09.709, 82, 87, 62
2023/06/06 10:09:10.844, 81, 85, 65
2023/06/06 10:09:11.963, 81, 86, 63
2023/06/06 10:09:13.100, 83, 86, 62
2023/06/06 10:09:14.220, 80, 85, 65
2023/06/06 10:09:15.355, 82, 85, 64
2023/06/06 10:09:16.476, 80, 86, 62
2023/06/06 10:09:17.612, 81, 85, 62
2023/06/06 10:09:18.732, 81, 84, 65
2023/06/06 10:09:19.867, 82, 86, 63
2023/06/06 10:09:20.988, 82, 84, 64
2023/06/06 10:09:22.124, 80, 85, 62
2023/06/06 10:09:23.244, 79, 84, 63
2023/06/06 10:09:24.363, 80, 86, 61
2023/06/06 10:09:25.500, 80, 86, 65
2023/06/06 10:09:26.618, 80, 84, 64
2023/06/06 10:09:27.755, 80, 87, 64
2023/06/06 10:09:28.875, 80, 86, 65
2023/06/06 10:09:30.011, 81, 84, 65
2023/06/06 10:09:31.131, 80, 83, 64
2023/06/06 10:09:32.267, 81, 84, 64
2023/06/06 10:09:33.386, 82, 86, 64
2023/06/06 10:09:34.523, 80, 85, 65
2023/06/06 10:09:35.643, 81, 85, 64
2023/06/06 10:09:36.779, 81, 86, 63
2023/06/06 10:09:37.898, 81, 86, 65
2023/06/06 10:09:39.034, 82, 86, 64
2023/06/06 10:09:40.154, 80, 84, 64
2023/06/06 10:09:41.290, 80, 83, 65
2023/06/06 10:09:42.410, 79, 87, 65
2023/06/06 10:09:43.546, 81, 82, 62
2023/06/06 10:09:44.666, 81, 86, 62
2023/06/06 10:09:45.802, 83, 85, 63
2023/06/06 10:09:46.922, 82, 86, 63
2023/06/06 10:09:48.058, 81, 87, 63
2023/06/06 10:09:49.178, 81, 84, 64
2023/06/06 10:09:50.314, 80, 85, 62
2023/06/06 10:09:51.434, 81, 83, 64
2023/06/06 10:09:52.554, 80, 84, 62
2023/06/06 10:09:53.690, 83, 84, 63
2023/06/06 10:09:54.810, 81, 85, 65
2023/06/06 10:09:55.945, 79, 83, 62
2023/06/06 10:09:57.065, 82, 84, 66
2023/06/06 10:09:58.201, 80, 85, 64
2023/06/06 10:09:59.321, 82, 84, 63
2023/06/06 10:10:00.457, 82, 84, 60
2023/06/06 10:10:01.577, 83, 86, 62
2023/06/06 10:10:02.713, 82, 84, 63
2023/06/06 10:10:03.833, 83, 84, 63
2023/06/06 10:10:04.969, 82, 84, 65
2023/06/06 10:10:06.089, 80, 86, 61
2023/06/06 10:10:07.225, 78, 84, 61
2023/06/06 10:10:08.344, 80, 84, 63
2023/06/06 10:10:09.481, 81, 84, 62
2023/06/06 10:10:10.601, 81, 87, 64
2023/06/06 10:10:11.737, 82, 87, 63
2023/06/06 10:10:12.856, 83, 87, 63
2023/06/06 10:10:13.992, 83, 86, 65
2023/06/06 10:10:15.112, 79, 88, 64
2023/06/06 10:10:16.248, 81, 85, 66
2023/06/06 10:10:17.367, 85, 90, 65
2023/06/06 10:10:18.504, 83, 90, 66
2023/06/06 10:10:19.624, 82, 87, 66
2023/06/06 10:10:20.760, 86, 93, 67
2023/06/06 10:10:21.880, 91, 91, 65
2023/06/06 10:10:23.016, 94, 96, 67
2023/06/06 10:10:24.136, 84, 89, 67
2023/06/06 10:10:25.272, 82, 94, 66
2023/06/06 10:10:26.392, 85, 92, 71
2023/06/06 10:10:27.512, 86, 90, 68
2023/06/06 10:10:28.647, 88, 96, 67
2023/06/06 10:10:29.767, 89, 96, 69
2023/06/06 10:10:30.903, 87, 96, 71
2023/06/06 10:10:32.023, 89, 100, 68
2023/06/06 10:10:33.159, 93, 97, 69
2023/06/06 10:10:34.279, 88, 97, 70
2023/06/06 10:10:35.414, 89, 95, 69
2023/06/06 10:10:36.534, 90, 98, 69
2023/06/06 10:10:37.671, 89, 98, 70
2023/06/06 10:10:38.791, 91, 102, 74
2023/06/06 10:10:39.926, 91, 101, 72
2023/06/06 10:10:41.047, 90, 98, 73
2023/06/06 10:10:42.183, 90, 98, 73
2023/06/06 10:10:43.302, 92, 101, 70
2023/06/06 10:10:44.439, 92, 101, 74
2023/06/06 10:10:45.559, 92, 104, 71
2023/06/06 10:10:46.694, 90, 103, 73
2023/06/06 10:10:47.830, 92, 103, 75
2023/06/06 10:10:48.950, 93, 113, 73
2023/06/06 10:10:50.086, 91, 103, 71
2023/06/06 10:10:51.206, 92, 104, 74
2023/06/06 10:10:52.341, 92, 105, 78
2023/06/06 10:10:53.462, 93, 106, 74
2023/06/06 10:10:54.598, 94, 105, 78
2023/06/06 10:10:55.718, 95, 113, 74
2023/06/06 10:10:56.854, 93, 109, 74
2023/06/06 10:10:57.974, 92, 110, 74
2023/06/06 10:10:59.109, 95, 113, 74
