time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 23:55:29.767, 133, 196, 98
2023/06/19 23:55:30.903, 123, 173, 97
2023/06/19 23:55:32.023, 128, 171, 97
2023/06/19 23:55:33.159, 130, 171, 98
2023/06/19 23:55:34.295, 124, 160, 98
2023/06/19 23:55:35.415, 128, 173, 102
2023/06/19 23:55:36.551, 131, 160, 98
2023/06/19 23:55:37.686, 121, 181, 97
2023/06/19 23:55:38.807, 127, 171, 105
2023/06/19 23:55:39.942, 135, 157, 93
2023/06/19 23:55:41.078, 123, 168, 97
2023/06/19 23:55:42.198, 124, 156, 95
2023/06/19 23:55:43.334, 123, 167, 101
2023/06/19 23:55:44.470, 126, 159, 102
2023/06/19 23:55:45.590, 133, 174, 105
2023/06/19 23:55:46.726, 139, 165, 95
2023/06/19 23:55:47.846, 126, 154, 94
2023/06/19 23:55:48.982, 123, 160, 93
2023/06/19 23:55:50.118, 123, 157, 97
2023/06/19 23:55:51.238, 124, 159, 101
2023/06/19 23:55:52.374, 120, 161, 101
2023/06/19 23:55:53.509, 123, 159, 99
2023/06/19 23:55:54.630, 125, 163, 94
2023/06/19 23:55:55.765, 127, 165, 96
2023/06/19 23:55:56.901, 130, 159, 96
2023/06/19 23:55:58.021, 125, 158, 94
2023/06/19 23:55:59.157, 141, 164, 97
2023/06/19 23:56:00.277, 132, 162, 99
2023/06/19 23:56:01.412, 125, 165, 118
2023/06/19 23:56:02.549, 128, 168, 95
2023/06/19 23:56:03.669, 126, 159, 93
2023/06/19 23:56:04.805, 128, 159, 96
2023/06/19 23:56:05.940, 141, 157, 100
2023/06/19 23:56:07.061, 126, 187, 98
2023/06/19 23:56:08.197, 130, 169, 95
2023/06/19 23:56:09.332, 127, 170, 100
2023/06/19 23:56:10.452, 124, 155, 96
2023/06/19 23:56:11.588, 131, 242, 94
2023/06/19 23:56:12.708, 129, 157, 94
2023/06/19 23:56:13.844, 126, 161, 95
2023/06/19 23:56:14.980, 123, 158, 100
2023/06/19 23:56:16.100, 132, 154, 97
2023/06/19 23:56:17.236, 137, 155, 95
2023/06/19 23:56:18.372, 123, 153, 94
2023/06/19 23:56:19.492, 128, 160, 104
2023/06/19 23:56:20.628, 136, 164, 101
2023/06/19 23:56:21.764, 131, 171, 97
2023/06/19 23:56:22.884, 129, 150, 97
2023/06/19 23:56:24.020, 134, 152, 99
2023/06/19 23:56:25.156, 129, 155, 158
2023/06/19 23:56:26.275, 118, 167, 96
2023/06/19 23:56:27.411, 128, 184, 101
2023/06/19 23:56:28.531, 135, 155, 102
2023/06/19 23:56:29.667, 129, 182, 98
2023/06/19 23:56:30.803, 124, 160, 111
2023/06/19 23:56:31.923, 127, 183, 97
2023/06/19 23:56:33.059, 128, 159, 99
2023/06/19 23:56:34.195, 148, 150, 98
2023/06/19 23:56:35.315, 138, 158, 97
2023/06/19 23:56:36.451, 128, 159, 96
2023/06/19 23:56:37.571, 131, 169, 103
2023/06/19 23:56:38.706, 124, 168, 98
2023/06/19 23:56:39.843, 122, 162, 94
2023/06/19 23:56:40.962, 131, 153, 93
2023/06/19 23:56:42.099, 125, 158, 99
2023/06/19 23:56:43.234, 139, 162, 101
2023/06/19 23:56:44.354, 126, 167, 101
2023/06/19 23:56:45.490, 128, 207, 96
2023/06/19 23:56:46.626, 125, 158, 93
2023/06/19 23:56:47.746, 129, 166, 99
2023/06/19 23:56:48.882, 128, 158, 101
2023/06/19 23:56:50.002, 124, 171, 98
2023/06/19 23:56:51.138, 127, 164, 98
2023/06/19 23:56:52.274, 134, 156, 99
2023/06/19 23:56:53.394, 127, 167, 104
2023/06/19 23:56:54.530, 130, 161, 99
2023/06/19 23:56:55.666, 134, 151, 95
2023/06/19 23:56:56.786, 130, 153, 100
2023/06/19 23:56:57.921, 128, 159, 96
2023/06/19 23:56:59.058, 130, 158, 96
2023/06/19 23:57:00.177, 130, 159, 108
2023/06/19 23:57:01.313, 130, 160, 100
2023/06/19 23:57:02.449, 126, 158, 97
2023/06/19 23:57:03.569, 128, 362, 91
2023/06/19 23:57:04.705, 130, 158, 95
2023/06/19 23:57:05.825, 133, 168, 102
2023/06/19 23:57:06.961, 132, 164, 105
2023/06/19 23:57:08.097, 127, 168, 102
2023/06/19 23:57:09.217, 125, 169, 96
2023/06/19 23:57:10.353, 127, 171, 97
2023/06/19 23:57:11.489, 135, 165, 94
2023/06/19 23:57:12.609, 124, 176, 102
2023/06/19 23:57:13.745, 129, 161, 93
2023/06/19 23:57:14.880, 127, 148, 100
2023/06/19 23:57:16.000, 129, 156, 99
2023/06/19 23:57:17.136, 129, 164, 98
2023/06/19 23:57:18.272, 184, 158, 99
2023/06/19 23:57:19.392, 128, 160, 99
2023/06/19 23:57:20.528, 129, 163, 106
2023/06/19 23:57:21.648, 129, 161, 99
2023/06/19 23:57:22.784, 126, 183, 100
2023/06/19 23:57:23.920, 125, 161, 97
2023/06/19 23:57:25.040, 133, 159, 101
2023/06/19 23:57:26.175, 130, 159, 107
2023/06/19 23:57:27.312, 137, 166, 96
2023/06/19 23:57:28.431, 127, 162, 97
2023/06/19 23:57:29.568, 128, 185, 104
2023/06/19 23:57:30.704, 127, 175, 98
2023/06/19 23:57:31.823, 127, 169, 105
2023/06/19 23:57:32.959, 129, 154, 101
2023/06/19 23:57:34.079, 125, 160, 94
2023/06/19 23:57:35.215, 125, 159, 98
2023/06/19 23:57:36.351, 124, 165, 105
2023/06/19 23:57:37.471, 126, 167, 105
2023/06/19 23:57:38.607, 125, 149, 93
2023/06/19 23:57:39.743, 131, 166, 100
2023/06/19 23:57:40.863, 129, 168, 100
2023/06/19 23:57:41.999, 126, 165, 99
2023/06/19 23:57:43.135, 127, 157, 95
2023/06/19 23:57:44.255, 136, 162, 91
2023/06/19 23:57:45.390, 136, 166, 101
2023/06/19 23:57:46.527, 130, 168, 96
2023/06/19 23:57:47.646, 126, 165, 103
2023/06/19 23:57:48.782, 130, 154, 96
2023/06/19 23:57:49.918, 126, 159, 93
2023/06/19 23:57:51.038, 124, 154, 99
2023/06/19 23:57:52.174, 138, 165, 96
2023/06/19 23:57:53.294, 130, 154, 101
2023/06/19 23:57:54.430, 134, 221, 93
2023/06/19 23:57:55.566, 123, 161, 102
2023/06/19 23:57:56.686, 127, 163, 97
2023/06/19 23:57:57.822, 130, 171, 96
2023/06/19 23:57:58.958, 145, 158, 90
2023/06/19 23:58:00.078, 130, 170, 105
2023/06/19 23:58:01.214, 128, 164, 99
2023/06/19 23:58:02.350, 131, 170, 99
2023/06/19 23:58:03.469, 125, 166, 100
2023/06/19 23:58:04.605, 126, 159, 106
2023/06/19 23:58:05.741, 129, 161, 97
2023/06/19 23:58:06.862, 122, 167, 96
2023/06/19 23:58:07.997, 127, 158, 95
2023/06/19 23:58:09.117, 126, 167, 92
2023/06/19 23:58:10.253, 132, 162, 104
2023/06/19 23:58:11.389, 126, 150, 99
2023/06/19 23:58:12.509, 129, 157, 105
2023/06/19 23:58:13.645, 127, 167, 94
2023/06/19 23:58:14.781, 134, 162, 105
2023/06/19 23:58:15.901, 126, 160, 107
2023/06/19 23:58:17.037, 129, 161, 101
2023/06/19 23:58:18.172, 131, 160, 99
2023/06/19 23:58:19.292, 129, 161, 100
2023/06/19 23:58:20.428, 131, 155, 93
2023/06/19 23:58:21.564, 124, 161, 96
2023/06/19 23:58:22.684, 125, 166, 98
2023/06/19 23:58:23.820, 129, 158, 95
2023/06/19 23:58:24.940, 126, 162, 98
2023/06/19 23:58:26.076, 131, 174, 94
2023/06/19 23:58:27.212, 127, 162, 97
2023/06/19 23:58:28.332, 130, 155, 96
2023/06/19 23:58:29.468, 128, 164, 97
2023/06/19 23:58:30.588, 126, 151, 97
2023/06/19 23:58:31.724, 124, 194, 102
2023/06/19 23:58:32.859, 128, 181, 97
2023/06/19 23:58:33.979, 127, 151, 97
2023/06/19 23:58:35.115, 131, 170, 99
2023/06/19 23:58:36.251, 128, 157, 94
2023/06/19 23:58:37.371, 134, 156, 95
2023/06/19 23:58:38.507, 129, 172, 97
2023/06/19 23:58:39.627, 120, 168, 99
2023/06/19 23:58:40.763, 128, 163, 128
2023/06/19 23:58:41.898, 125, 155, 98
2023/06/19 23:58:43.019, 125, 156, 94
2023/06/19 23:58:44.155, 129, 163, 99
2023/06/19 23:58:45.291, 128, 153, 98
2023/06/19 23:58:46.411, 127, 158, 100
2023/06/19 23:58:47.547, 126, 171, 96
2023/06/19 23:58:48.683, 127, 169, 97
2023/06/19 23:58:49.803, 124, 165, 102
2023/06/19 23:58:50.938, 129, 156, 98
2023/06/19 23:58:52.058, 126, 156, 92
2023/06/19 23:58:53.194, 125, 160, 97
2023/06/19 23:58:54.331, 127, 154, 103
2023/06/19 23:58:55.450, 124, 170, 99
2023/06/19 23:58:56.586, 123, 156, 98
2023/06/19 23:58:57.722, 124, 164, 97
2023/06/19 23:58:58.842, 132, 149, 102
2023/06/19 23:58:59.978, 130, 169, 97
2023/06/19 23:59:01.114, 130, 164, 98
2023/06/19 23:59:02.234, 132, 159, 99
2023/06/19 23:59:03.370, 125, 162, 101
2023/06/19 23:59:04.506, 133, 166, 102
2023/06/19 23:59:05.626, 128, 158, 98
2023/06/19 23:59:06.761, 122, 161, 100
2023/06/19 23:59:07.897, 125, 154, 116
2023/06/19 23:59:09.017, 127, 157, 111
2023/06/19 23:59:10.153, 128, 165, 98
2023/06/19 23:59:11.273, 130, 168, 100
2023/06/19 23:59:12.409, 134, 174, 98
2023/06/19 23:59:13.545, 128, 161, 98
2023/06/19 23:59:14.665, 130, 158, 107
2023/06/19 23:59:15.801, 127, 178, 92
2023/06/19 23:59:16.937, 125, 154, 99
2023/06/19 23:59:18.057, 123, 161, 99
2023/06/19 23:59:19.193, 126, 177, 95
2023/06/19 23:59:20.329, 128, 158, 100
2023/06/19 23:59:21.449, 127, 166, 99
2023/06/19 23:59:22.585, 127, 158, 116
2023/06/19 23:59:23.704, 125, 155, 95
2023/06/19 23:59:24.840, 126, 168, 107
2023/06/19 23:59:25.976, 139, 167, 95
2023/06/19 23:59:27.096, 117, 169, 123
2023/06/19 23:59:28.232, 125, 166, 95
2023/06/19 23:59:29.368, 130, 162, 98
2023/06/19 23:59:30.488, 129, 176, 97
2023/06/19 23:59:31.624, 139, 168, 98
2023/06/19 23:59:32.760, 129, 163, 102
2023/06/19 23:59:33.879, 127, 178, 94
2023/06/19 23:59:35.016, 121, 159, 98
2023/06/19 23:59:36.136, 126, 172, 97
2023/06/19 23:59:37.272, 124, 153, 98
2023/06/19 23:59:38.408, 125, 201, 99
2023/06/19 23:59:39.527, 125, 178, 102
2023/06/19 23:59:40.662, 128, 165, 103
2023/06/19 23:59:41.799, 123, 172, 99
2023/06/19 23:59:42.919, 132, 162, 98
2023/06/19 23:59:44.055, 127, 158, 95
2023/06/19 23:59:45.175, 127, 152, 96
2023/06/19 23:59:46.311, 119, 160, 100
2023/06/19 23:59:47.447, 133, 162, 101
2023/06/19 23:59:48.567, 126, 163, 100
2023/06/19 23:59:49.703, 126, 167, 99
2023/06/19 23:59:50.839, 131, 158, 94
2023/06/19 23:59:51.959, 128, 159, 95
2023/06/19 23:59:53.095, 130, 171, 96
2023/06/19 23:59:54.231, 130, 173, 96
2023/06/19 23:59:55.351, 126, 154, 96
2023/06/19 23:59:56.486, 126, 447, 99
2023/06/19 23:59:57.622, 125, 156, 102
2023/06/19 23:59:58.742, 131, 178, 97
2023/06/19 23:59:59.878, 124, 153, 98
