time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 04:00:03.723, 101, 121, 71
2023/07/01 04:00:04.859, 101, 114, 74
2023/07/01 04:00:05.979, 98, 119, 76
2023/07/01 04:00:07.114, 100, 120, 73
2023/07/01 04:00:08.250, 105, 117, 86
2023/07/01 04:00:09.370, 98, 117, 75
2023/07/01 04:00:10.506, 101, 117, 77
2023/07/01 04:00:11.626, 102, 111, 76
2023/07/01 04:00:12.762, 96, 119, 79
2023/07/01 04:00:13.898, 100, 116, 97
2023/07/01 04:00:15.018, 97, 119, 73
2023/07/01 04:00:16.154, 106, 118, 72
2023/07/01 04:00:17.274, 103, 120, 95
2023/07/01 04:00:18.410, 104, 125, 78
2023/07/01 04:00:19.546, 103, 117, 72
2023/07/01 04:00:20.666, 99, 119, 72
2023/07/01 04:00:21.802, 100, 119, 74
2023/07/01 04:00:22.921, 106, 120, 70
2023/07/01 04:00:24.057, 100, 128, 77
2023/07/01 04:00:25.193, 104, 116, 77
2023/07/01 04:00:26.313, 101, 118, 96
2023/07/01 04:00:27.449, 101, 122, 80
2023/07/01 04:00:28.585, 103, 134, 75
2023/07/01 04:00:29.705, 109, 116, 79
2023/07/01 04:00:30.841, 101, 112, 75
2023/07/01 04:00:31.961, 99, 112, 79
2023/07/01 04:00:33.097, 96, 116, 74
2023/07/01 04:00:34.217, 97, 120, 78
2023/07/01 04:00:35.353, 97, 121, 72
2023/07/01 04:00:36.489, 102, 114, 74
2023/07/01 04:00:37.609, 97, 115, 79
2023/07/01 04:00:38.745, 97, 127, 178
2023/07/01 04:00:39.865, 99, 118, 80
2023/07/01 04:00:41.000, 103, 120, 78
2023/07/01 04:00:42.136, 117, 118, 75
2023/07/01 04:00:43.256, 113, 116, 71
2023/07/01 04:00:44.392, 118, 120, 80
2023/07/01 04:00:45.512, 104, 116, 69
2023/07/01 04:00:46.648, 103, 121, 85
2023/07/01 04:00:47.784, 98, 116, 73
2023/07/01 04:00:48.904, 99, 119, 77
2023/07/01 04:00:50.040, 98, 114, 74
2023/07/01 04:00:51.160, 101, 114, 75
2023/07/01 04:00:52.296, 102, 214, 74
2023/07/01 04:00:53.432, 106, 181, 74
2023/07/01 04:00:54.552, 105, 120, 78
2023/07/01 04:00:55.688, 105, 125, 76
2023/07/01 04:00:56.823, 104, 154, 78
2023/07/01 04:00:57.943, 101, 133, 74
2023/07/01 04:00:59.080, 106, 131, 78
2023/07/01 04:01:00.199, 106, 123, 75
2023/07/01 04:01:01.335, 104, 116, 77
2023/07/01 04:01:02.471, 103, 114, 67
2023/07/01 04:01:03.591, 107, 118, 73
2023/07/01 04:01:04.727, 100, 123, 73
2023/07/01 04:01:05.847, 102, 118, 72
2023/07/01 04:01:06.983, 107, 124, 78
2023/07/01 04:01:08.119, 109, 137, 82
2023/07/01 04:01:09.239, 101, 135, 77
2023/07/01 04:01:10.375, 100, 136, 68
2023/07/01 04:01:11.511, 105, 119, 73
2023/07/01 04:01:12.631, 103, 122, 73
2023/07/01 04:01:13.766, 104, 117, 68
2023/07/01 04:01:14.886, 105, 113, 77
2023/07/01 04:01:16.022, 101, 116, 72
2023/07/01 04:01:17.158, 103, 118, 73
2023/07/01 04:01:18.278, 102, 119, 77
2023/07/01 04:01:19.414, 104, 119, 75
2023/07/01 04:01:20.550, 99, 115, 84
2023/07/01 04:01:21.670, 101, 120, 77
2023/07/01 04:01:22.806, 99, 120, 81
2023/07/01 04:01:23.926, 105, 122, 78
2023/07/01 04:01:25.061, 104, 116, 74
2023/07/01 04:01:26.198, 101, 116, 73
2023/07/01 04:01:27.318, 105, 115, 76
2023/07/01 04:01:28.454, 102, 116, 78
2023/07/01 04:01:29.574, 105, 117, 75
2023/07/01 04:01:30.710, 102, 121, 74
2023/07/01 04:01:31.845, 97, 123, 72
2023/07/01 04:01:32.965, 99, 116, 77
2023/07/01 04:01:34.101, 104, 118, 77
2023/07/01 04:01:35.221, 100, 121, 78
2023/07/01 04:01:36.357, 105, 123, 72
2023/07/01 04:01:37.493, 102, 122, 85
2023/07/01 04:01:38.613, 102, 125, 73
2023/07/01 04:01:39.749, 101, 130, 75
2023/07/01 04:01:40.869, 98, 121, 75
2023/07/01 04:01:42.004, 98, 120, 74
2023/07/01 04:01:43.125, 97, 118, 76
2023/07/01 04:01:44.261, 98, 113, 75
2023/07/01 04:01:45.397, 99, 114, 80
2023/07/01 04:01:46.516, 96, 117, 76
2023/07/01 04:01:47.653, 100, 114, 76
2023/07/01 04:01:48.773, 99, 116, 68
2023/07/01 04:01:49.908, 98, 129, 73
2023/07/01 04:01:51.044, 100, 121, 71
2023/07/01 04:01:52.164, 100, 116, 75
2023/07/01 04:01:53.300, 99, 117, 68
2023/07/01 04:01:54.420, 99, 122, 72
2023/07/01 04:01:55.556, 101, 126, 69
2023/07/01 04:01:56.692, 99, 117, 70
2023/07/01 04:01:57.812, 95, 116, 71
2023/07/01 04:01:58.948, 99, 113, 74
2023/07/01 04:02:00.068, 96, 113, 69
2023/07/01 04:02:01.204, 99, 117, 85
2023/07/01 04:02:02.324, 101, 113, 71
2023/07/01 04:02:03.459, 96, 114, 72
2023/07/01 04:02:04.596, 97, 142, 73
2023/07/01 04:02:05.716, 110, 123, 70
2023/07/01 04:02:06.850, 110, 117, 74
2023/07/01 04:02:07.971, 104, 118, 72
2023/07/01 04:02:09.107, 102, 112, 70
2023/07/01 04:02:10.243, 105, 111, 75
2023/07/01 04:02:11.363, 105, 114, 80
2023/07/01 04:02:12.499, 103, 113, 72
2023/07/01 04:02:13.635, 107, 113, 76
2023/07/01 04:02:14.755, 124, 110, 71
2023/07/01 04:02:15.891, 105, 115, 74
2023/07/01 04:02:17.011, 104, 113, 74
2023/07/01 04:02:18.147, 107, 106, 71
2023/07/01 04:02:19.283, 102, 106, 68
2023/07/01 04:02:20.403, 101, 111, 69
2023/07/01 04:02:21.539, 100, 133, 70
2023/07/01 04:02:22.675, 101, 115, 67
2023/07/01 04:02:23.794, 102, 114, 71
2023/07/01 04:02:24.930, 103, 110, 71
2023/07/01 04:02:26.050, 103, 115, 73
2023/07/01 04:02:27.186, 97, 129, 84
2023/07/01 04:02:28.322, 103, 118, 74
2023/07/01 04:02:29.442, 108, 112, 71
2023/07/01 04:02:30.578, 105, 107, 68
2023/07/01 04:02:31.698, 103, 114, 69
2023/07/01 04:02:32.834, 104, 110, 68
2023/07/01 04:02:33.970, 102, 112, 68
2023/07/01 04:02:35.090, 103, 114, 71
2023/07/01 04:02:36.226, 104, 109, 66
2023/07/01 04:02:37.346, 105, 106, 70
2023/07/01 04:02:38.482, 101, 110, 66
2023/07/01 04:02:39.617, 104, 116, 71
2023/07/01 04:02:40.737, 120, 113, 68
2023/07/01 04:02:41.873, 104, 118, 71
2023/07/01 04:02:42.993, 101, 131, 68
2023/07/01 04:02:44.129, 102, 114, 73
2023/07/01 04:02:45.265, 99, 114, 65
2023/07/01 04:02:46.385, 99, 111, 69
2023/07/01 04:02:47.521, 101, 111, 73
2023/07/01 04:02:48.641, 100, 110, 70
2023/07/01 04:02:49.777, 94, 110, 73
2023/07/01 04:02:50.913, 95, 114, 65
2023/07/01 04:02:52.033, 92, 118, 71
2023/07/01 04:02:53.169, 97, 116, 71
2023/07/01 04:02:54.289, 94, 115, 69
2023/07/01 04:02:55.425, 91, 116, 71
2023/07/01 04:02:56.544, 97, 112, 69
2023/07/01 04:02:57.680, 94, 110, 68
2023/07/01 04:02:58.816, 100, 117, 73
2023/07/01 04:02:59.936, 102, 115, 79
2023/07/01 04:03:01.072, 93, 111, 67
2023/07/01 04:03:02.192, 93, 110, 71
2023/07/01 04:03:03.328, 95, 111, 71
2023/07/01 04:03:04.464, 96, 113, 71
2023/07/01 04:03:05.584, 96, 109, 70
2023/07/01 04:03:06.720, 95, 105, 69
2023/07/01 04:03:07.840, 95, 109, 75
2023/07/01 04:03:08.976, 97, 108, 71
2023/07/01 04:03:10.095, 94, 109, 67
2023/07/01 04:03:11.231, 95, 113, 69
2023/07/01 04:03:12.368, 96, 109, 65
2023/07/01 04:03:13.488, 97, 108, 69
2023/07/01 04:03:14.623, 102, 106, 71
2023/07/01 04:03:15.743, 95, 107, 69
2023/07/01 04:03:16.879, 91, 108, 69
2023/07/01 04:03:18.015, 93, 112, 67
2023/07/01 04:03:19.135, 95, 109, 71
2023/07/01 04:03:20.271, 94, 109, 90
2023/07/01 04:03:21.391, 98, 118, 68
2023/07/01 04:03:22.527, 89, 112, 68
2023/07/01 04:03:23.647, 93, 155, 69
2023/07/01 04:03:24.782, 93, 124, 69
2023/07/01 04:03:25.919, 93, 106, 72
2023/07/01 04:03:27.039, 93, 107, 68
2023/07/01 04:03:28.174, 92, 108, 68
2023/07/01 04:03:29.294, 93, 107, 67
2023/07/01 04:03:30.431, 95, 107, 67
2023/07/01 04:03:31.551, 92, 104, 65
2023/07/01 04:03:32.686, 95, 108, 88
2023/07/01 04:03:33.806, 92, 108, 64
2023/07/01 04:03:34.942, 93, 109, 70
2023/07/01 04:03:36.078, 93, 105, 67
2023/07/01 04:03:37.198, 93, 105, 66
2023/07/01 04:03:38.334, 92, 138, 66
2023/07/01 04:03:39.454, 94, 114, 66
2023/07/01 04:03:40.590, 94, 110, 69
2023/07/01 04:03:41.710, 97, 110, 69
2023/07/01 04:03:42.846, 94, 112, 67
2023/07/01 04:03:43.982, 93, 107, 68
2023/07/01 04:03:45.102, 93, 105, 68
2023/07/01 04:03:46.238, 92, 108, 67
2023/07/01 04:03:47.358, 93, 106, 67
2023/07/01 04:03:48.494, 92, 107, 69
2023/07/01 04:03:49.613, 93, 108, 69
2023/07/01 04:03:50.749, 93, 107, 63
2023/07/01 04:03:51.885, 93, 108, 71
2023/07/01 04:03:53.005, 99, 106, 67
2023/07/01 04:03:54.141, 93, 109, 66
2023/07/01 04:03:55.261, 105, 107, 65
2023/07/01 04:03:56.397, 90, 108, 67
2023/07/01 04:03:57.517, 92, 115, 67
2023/07/01 04:03:58.653, 93, 128, 69
2023/07/01 04:03:59.789, 118, 108, 63
2023/07/01 04:04:00.909, 97, 104, 63
2023/07/01 04:04:02.045, 100, 103, 67
2023/07/01 04:04:03.164, 94, 105, 68
2023/07/01 04:04:04.301, 99, 103, 66
2023/07/01 04:04:05.436, 100, 120, 64
2023/07/01 04:04:06.556, 98, 107, 73
2023/07/01 04:04:07.692, 97, 120, 72
2023/07/01 04:04:08.812, 98, 128, 64
2023/07/01 04:04:09.948, 92, 115, 66
2023/07/01 04:04:11.068, 92, 205, 68
2023/07/01 04:04:12.204, 94, 102, 70
2023/07/01 04:04:13.340, 95, 105, 66
2023/07/01 04:04:14.460, 94, 103, 69
2023/07/01 04:04:15.596, 94, 104, 66
2023/07/01 04:04:16.716, 91, 104, 70
2023/07/01 04:04:17.852, 92, 103, 68
2023/07/01 04:04:18.972, 92, 115, 64
2023/07/01 04:04:20.108, 94, 117, 70
2023/07/01 04:04:21.244, 90, 107, 68
2023/07/01 04:04:22.364, 96, 103, 67
2023/07/01 04:04:23.499, 91, 105, 68
2023/07/01 04:04:24.619, 93, 104, 64
2023/07/01 04:04:25.755, 91, 108, 67
2023/07/01 04:04:26.875, 91, 127, 67
2023/07/01 04:04:28.011, 93, 127, 66
2023/07/01 04:04:29.147, 93, 114, 68
2023/07/01 04:04:30.267, 90, 105, 65
2023/07/01 04:04:31.403, 90, 112, 70
2023/07/01 04:04:32.523, 95, 118, 66
2023/07/01 04:04:33.659, 97, 104, 67
2023/07/01 04:04:34.779, 107, 106, 67
2023/07/01 04:04:35.915, 90, 111, 69
2023/07/01 04:04:37.035, 95, 106, 64
2023/07/01 04:04:38.170, 94, 102, 70
2023/07/01 04:04:39.307, 92, 100, 66
2023/07/01 04:04:40.426, 89, 115, 69
2023/07/01 04:04:41.562, 92, 104, 69
2023/07/01 04:04:42.682, 93, 102, 69
2023/07/01 04:04:43.818, 92, 107, 68
2023/07/01 04:04:44.938, 90, 105, 67
2023/07/01 04:04:46.074, 91, 103, 67
2023/07/01 04:04:47.210, 92, 102, 69
2023/07/01 04:04:48.330, 92, 107, 64
2023/07/01 04:04:49.466, 94, 104, 67
2023/07/01 04:04:50.586, 103, 105, 67
2023/07/01 04:04:51.722, 89, 102, 67
2023/07/01 04:04:52.841, 93, 102, 69
2023/07/01 04:04:53.978, 91, 104, 67
2023/07/01 04:04:55.113, 91, 104, 63
2023/07/01 04:04:56.234, 95, 107, 65
2023/07/01 04:04:57.369, 92, 106, 70
2023/07/01 04:04:58.489, 91, 102, 67
2023/07/01 04:04:59.626, 90, 103, 68
2023/07/01 04:05:00.745, 88, 102, 68
2023/07/01 04:05:01.881, 91, 102, 67
2023/07/01 04:05:03.017, 94, 107, 73
2023/07/01 04:05:04.137, 90, 103, 65
2023/07/01 04:05:05.273, 91, 103, 68
2023/07/01 04:05:06.393, 91, 104, 66
2023/07/01 04:05:07.529, 90, 102, 65
2023/07/01 04:05:08.649, 91, 106, 66
2023/07/01 04:05:09.785, 88, 102, 65
2023/07/01 04:05:10.920, 92, 104, 65
2023/07/01 04:05:12.041, 89, 107, 64
2023/07/01 04:05:13.177, 91, 101, 65
2023/07/01 04:05:14.296, 89, 105, 66
2023/07/01 04:05:15.432, 93, 105, 67
2023/07/01 04:05:16.552, 87, 101, 72
2023/07/01 04:05:17.688, 92, 100, 69
2023/07/01 04:05:18.824, 88, 100, 63
2023/07/01 04:05:19.944, 88, 102, 63
2023/07/01 04:05:21.079, 90, 105, 64
2023/07/01 04:05:22.200, 90, 105, 65
2023/07/01 04:05:23.335, 90, 104, 68
2023/07/01 04:05:24.456, 89, 105, 65
2023/07/01 04:05:25.591, 89, 104, 63
2023/07/01 04:05:26.728, 88, 106, 67
2023/07/01 04:05:27.848, 92, 106, 65
2023/07/01 04:05:28.984, 89, 103, 63
2023/07/01 04:05:30.103, 94, 103, 65
2023/07/01 04:05:31.240, 94, 102, 65
2023/07/01 04:05:32.359, 91, 105, 66
2023/07/01 04:05:33.496, 90, 102, 67
2023/07/01 04:05:34.615, 87, 102, 67
2023/07/01 04:05:35.751, 91, 106, 66
2023/07/01 04:05:36.887, 94, 101, 65
2023/07/01 04:05:38.007, 92, 103, 66
2023/07/01 04:05:39.143, 90, 101, 65
2023/07/01 04:05:40.263, 89, 101, 64
2023/07/01 04:05:41.399, 88, 102, 64
2023/07/01 04:05:42.518, 89, 102, 68
2023/07/01 04:05:43.655, 87, 104, 64
2023/07/01 04:05:44.791, 88, 102, 75
2023/07/01 04:05:45.911, 91, 103, 64
2023/07/01 04:05:47.047, 90, 104, 63
2023/07/01 04:05:48.167, 88, 100, 65
2023/07/01 04:05:49.302, 90, 103, 67
2023/07/01 04:05:50.422, 105, 99, 67
2023/07/01 04:05:51.558, 118, 104, 67
2023/07/01 04:05:52.694, 90, 105, 65
2023/07/01 04:05:53.814, 90, 100, 69
2023/07/01 04:05:54.950, 87, 100, 64
2023/07/01 04:05:56.070, 90, 103, 68
2023/07/01 04:05:57.206, 90, 125, 65
2023/07/01 04:05:58.326, 89, 105, 65
2023/07/01 04:05:59.462, 89, 98, 64
2023/07/01 04:06:00.598, 91, 100, 64
2023/07/01 04:06:01.717, 89, 101, 64
2023/07/01 04:06:02.853, 89, 101, 64
2023/07/01 04:06:03.974, 90, 100, 63
2023/07/01 04:06:05.109, 90, 104, 65
2023/07/01 04:06:06.229, 92, 106, 66
2023/07/01 04:06:07.365, 86, 102, 68
2023/07/01 04:06:08.501, 86, 102, 63
2023/07/01 04:06:09.621, 93, 108, 67
2023/07/01 04:06:10.757, 86, 102, 64
2023/07/01 04:06:11.877, 87, 99, 62
2023/07/01 04:06:13.013, 91, 103, 66
2023/07/01 04:06:14.133, 90, 101, 67
2023/07/01 04:06:15.269, 87, 100, 62
2023/07/01 04:06:16.389, 87, 97, 67
2023/07/01 04:06:17.525, 91, 103, 61
2023/07/01 04:06:18.661, 89, 116, 64
2023/07/01 04:06:19.781, 89, 103, 64
2023/07/01 04:06:20.917, 90, 100, 67
2023/07/01 04:06:22.037, 89, 107, 63
2023/07/01 04:06:23.173, 90, 97, 63
2023/07/01 04:06:24.292, 87, 102, 68
2023/07/01 04:06:25.428, 91, 101, 63
2023/07/01 04:06:26.548, 88, 98, 67
2023/07/01 04:06:27.684, 87, 102, 66
2023/07/01 04:06:28.804, 87, 99, 61
2023/07/01 04:06:29.940, 89, 101, 66
2023/07/01 04:06:31.076, 90, 99, 65
2023/07/01 04:06:32.196, 89, 99, 67
2023/07/01 04:06:33.331, 91, 101, 66
2023/07/01 04:06:34.452, 88, 99, 67
2023/07/01 04:06:35.588, 85, 100, 63
2023/07/01 04:06:36.708, 87, 98, 65
2023/07/01 04:06:37.844, 88, 105, 66
2023/07/01 04:06:38.964, 85, 101, 68
2023/07/01 04:06:40.099, 91, 99, 64
2023/07/01 04:06:41.219, 89, 100, 69
2023/07/01 04:06:42.355, 90, 97, 65
2023/07/01 04:06:43.475, 86, 98, 66
2023/07/01 04:06:44.611, 88, 96, 63
2023/07/01 04:06:45.747, 91, 103, 64
2023/07/01 04:06:46.867, 88, 99, 64
2023/07/01 04:06:48.003, 87, 101, 64
2023/07/01 04:06:49.122, 89, 100, 65
2023/07/01 04:06:50.259, 88, 101, 61
2023/07/01 04:06:51.379, 89, 101, 64
2023/07/01 04:06:52.514, 88, 114, 66
2023/07/01 04:06:53.635, 87, 100, 61
2023/07/01 04:06:54.771, 90, 98, 63
2023/07/01 04:06:55.906, 88, 102, 63
2023/07/01 04:06:57.026, 95, 100, 64
2023/07/01 04:06:58.162, 94, 99, 61
2023/07/01 04:06:59.282, 87, 100, 68
2023/07/01 04:07:00.418, 87, 101, 65
2023/07/01 04:07:01.539, 88, 99, 62
2023/07/01 04:07:02.674, 87, 99, 69
2023/07/01 04:07:03.794, 88, 100, 65
2023/07/01 04:07:04.930, 86, 100, 63
2023/07/01 04:07:06.066, 88, 100, 62
2023/07/01 04:07:07.186, 87, 100, 64
2023/07/01 04:07:08.322, 87, 102, 63
2023/07/01 04:07:09.442, 90, 102, 61
2023/07/01 04:07:10.577, 90, 101, 64
2023/07/01 04:07:11.698, 86, 101, 66
2023/07/01 04:07:12.834, 89, 105, 62
2023/07/01 04:07:13.953, 85, 98, 62
2023/07/01 04:07:15.089, 88, 98, 65
2023/07/01 04:07:16.225, 93, 99, 61
2023/07/01 04:07:17.345, 91, 99, 62
2023/07/01 04:07:18.481, 89, 97, 64
2023/07/01 04:07:19.601, 87, 104, 65
2023/07/01 04:07:20.737, 89, 95, 68
2023/07/01 04:07:21.857, 86, 99, 60
2023/07/01 04:07:22.993, 86, 97, 62
2023/07/01 04:07:24.113, 90, 98, 67
2023/07/01 04:07:25.249, 86, 97, 62
2023/07/01 04:07:26.369, 86, 99, 64
2023/07/01 04:07:27.505, 88, 98, 65
2023/07/01 04:07:28.625, 90, 101, 68
2023/07/01 04:07:29.760, 91, 99, 63
2023/07/01 04:07:30.880, 88, 98, 66
2023/07/01 04:07:32.016, 87, 98, 62
2023/07/01 04:07:33.136, 90, 98, 63
2023/07/01 04:07:34.272, 85, 105, 61
2023/07/01 04:07:35.392, 88, 101, 62
2023/07/01 04:07:36.528, 86, 99, 68
2023/07/01 04:07:37.648, 88, 101, 63
2023/07/01 04:07:38.784, 93, 95, 66
2023/07/01 04:07:39.920, 92, 101, 67
2023/07/01 04:07:41.040, 89, 99, 65
2023/07/01 04:07:42.176, 87, 98, 64
2023/07/01 04:07:43.296, 86, 96, 65
2023/07/01 04:07:44.432, 87, 99, 61
2023/07/01 04:07:45.552, 89, 98, 63
2023/07/01 04:07:46.688, 87, 97, 61
2023/07/01 04:07:47.807, 86, 97, 65
2023/07/01 04:07:48.944, 86, 98, 63
2023/07/01 04:07:50.063, 89, 99, 64
2023/07/01 04:07:51.199, 87, 99, 67
2023/07/01 04:07:52.319, 86, 98, 59
2023/07/01 04:07:53.455, 89, 98, 63
2023/07/01 04:07:54.575, 85, 99, 64
2023/07/01 04:07:55.711, 87, 96, 64
2023/07/01 04:07:56.831, 88, 99, 60
2023/07/01 04:07:57.967, 88, 98, 64
2023/07/01 04:07:59.087, 88, 100, 61
2023/07/01 04:08:00.223, 87, 97, 63
2023/07/01 04:08:01.359, 90, 99, 63
2023/07/01 04:08:02.479, 88, 97, 66
2023/07/01 04:08:03.615, 86, 96, 63
2023/07/01 04:08:04.734, 89, 101, 67
2023/07/01 04:08:05.870, 85, 98, 61
2023/07/01 04:08:06.991, 89, 97, 62
2023/07/01 04:08:08.126, 88, 100, 67
2023/07/01 04:08:09.246, 89, 97, 61
2023/07/01 04:08:10.382, 86, 99, 58
2023/07/01 04:08:11.502, 92, 97, 61
2023/07/01 04:08:12.638, 83, 99, 67
2023/07/01 04:08:13.758, 87, 99, 63
2023/07/01 04:08:14.894, 87, 100, 64
2023/07/01 04:08:16.014, 87, 100, 62
2023/07/01 04:08:17.150, 89, 97, 68
2023/07/01 04:08:18.286, 87, 98, 63
2023/07/01 04:08:19.406, 88, 99, 63
2023/07/01 04:08:20.541, 88, 101, 65
2023/07/01 04:08:21.661, 85, 102, 65
2023/07/01 04:08:22.797, 88, 102, 63
2023/07/01 04:08:23.917, 86, 99, 65
2023/07/01 04:08:25.053, 89, 102, 61
2023/07/01 04:08:26.173, 88, 99, 61
2023/07/01 04:08:27.309, 88, 103, 62
2023/07/01 04:08:28.429, 84, 100, 64
2023/07/01 04:08:29.565, 87, 99, 68
2023/07/01 04:08:30.701, 87, 100, 65
2023/07/01 04:08:31.821, 88, 97, 64
2023/07/01 04:08:32.957, 88, 98, 61
2023/07/01 04:08:34.077, 88, 97, 62
2023/07/01 04:08:35.213, 85, 99, 63
2023/07/01 04:08:36.333, 86, 96, 61
2023/07/01 04:08:37.469, 87, 98, 61
2023/07/01 04:08:38.588, 86, 97, 62
2023/07/01 04:08:39.725, 85, 94, 61
2023/07/01 04:08:40.844, 86, 97, 61
2023/07/01 04:08:41.980, 86, 100, 65
2023/07/01 04:08:43.100, 89, 108, 63
2023/07/01 04:08:44.236, 85, 100, 61
2023/07/01 04:08:45.356, 87, 98, 63
2023/07/01 04:08:46.492, 87, 99, 62
2023/07/01 04:08:47.612, 88, 96, 64
2023/07/01 04:08:48.748, 86, 94, 66
2023/07/01 04:08:49.868, 86, 97, 62
2023/07/01 04:08:51.004, 84, 98, 65
2023/07/01 04:08:52.140, 85, 101, 63
2023/07/01 04:08:53.260, 84, 102, 59
2023/07/01 04:08:54.396, 89, 99, 64
2023/07/01 04:08:55.516, 89, 101, 64
2023/07/01 04:08:56.652, 86, 178, 60
2023/07/01 04:08:57.772, 85, 102, 64
2023/07/01 04:08:58.907, 87, 94, 62
2023/07/01 04:09:00.027, 88, 97, 62
2023/07/01 04:09:01.163, 89, 95, 66
2023/07/01 04:09:02.283, 85, 93, 64
2023/07/01 04:09:03.419, 86, 96, 63
2023/07/01 04:09:04.539, 87, 96, 64
2023/07/01 04:09:05.675, 84, 93, 62
2023/07/01 04:09:06.795, 87, 97, 63
2023/07/01 04:09:07.931, 87, 124, 64
2023/07/01 04:09:09.067, 86, 98, 64
2023/07/01 04:09:10.187, 85, 98, 63
2023/07/01 04:09:11.322, 84, 99, 61
2023/07/01 04:09:12.443, 89, 99, 64
2023/07/01 04:09:13.578, 86, 97, 64
2023/07/01 04:09:14.699, 88, 97, 65
2023/07/01 04:09:15.834, 95, 99, 64
2023/07/01 04:09:16.954, 96, 95, 61
2023/07/01 04:09:18.090, 85, 97, 65
2023/07/01 04:09:19.210, 89, 97, 62
2023/07/01 04:09:20.346, 87, 96, 61
2023/07/01 04:09:21.466, 85, 103, 63
2023/07/01 04:09:22.602, 89, 97, 64
2023/07/01 04:09:23.721, 86, 95, 65
2023/07/01 04:09:24.858, 84, 96, 60
2023/07/01 04:09:25.978, 84, 99, 61
2023/07/01 04:09:27.114, 88, 101, 64
2023/07/01 04:09:28.234, 88, 99, 73
2023/07/01 04:09:29.370, 83, 136, 64
2023/07/01 04:09:30.506, 87, 219, 64
2023/07/01 04:09:31.625, 86, 105, 62
2023/07/01 04:09:32.761, 86, 101, 65
2023/07/01 04:09:33.881, 85, 98, 59
2023/07/01 04:09:35.017, 87, 96, 60
2023/07/01 04:09:36.137, 85, 97, 65
2023/07/01 04:09:37.273, 89, 99, 64
2023/07/01 04:09:38.393, 86, 94, 62
2023/07/01 04:09:39.529, 84, 100, 63
2023/07/01 04:09:40.649, 87, 97, 65
2023/07/01 04:09:41.785, 86, 98, 64
2023/07/01 04:09:42.905, 85, 97, 60
2023/07/01 04:09:44.041, 87, 99, 62
2023/07/01 04:09:45.161, 86, 95, 63
2023/07/01 04:09:46.297, 85, 97, 64
2023/07/01 04:09:47.417, 87, 96, 62
2023/07/01 04:09:48.553, 89, 98, 60
2023/07/01 04:09:49.688, 87, 102, 63
2023/07/01 04:09:50.808, 84, 106, 64
2023/07/01 04:09:51.944, 88, 97, 64
2023/07/01 04:09:53.064, 87, 97, 65
2023/07/01 04:09:54.200, 87, 95, 64
2023/07/01 04:09:55.319, 85, 97, 63
2023/07/01 04:09:56.456, 85, 97, 64
2023/07/01 04:09:57.576, 85, 97, 61
2023/07/01 04:09:58.712, 85, 96, 62
2023/07/01 04:09:59.831, 87, 97, 65
2023/07/01 04:10:00.968, 86, 96, 65
2023/07/01 04:10:02.088, 89, 97, 63
2023/07/01 04:10:03.224, 85, 97, 87
2023/07/01 04:10:04.343, 85, 96, 71
2023/07/01 04:10:05.480, 115, 99, 62
2023/07/01 04:10:06.599, 86, 99, 62
2023/07/01 04:10:07.735, 86, 98, 61
2023/07/01 04:10:08.855, 83, 96, 65
2023/07/01 04:10:09.991, 87, 93, 64
2023/07/01 04:10:11.127, 85, 96, 63
2023/07/01 04:10:12.247, 84, 99, 66
2023/07/01 04:10:13.383, 88, 99, 63
2023/07/01 04:10:14.503, 85, 103, 62
2023/07/01 04:10:15.639, 86, 100, 63
2023/07/01 04:10:16.759, 86, 98, 61
2023/07/01 04:10:17.895, 88, 99, 63
2023/07/01 04:10:19.015, 84, 99, 64
2023/07/01 04:10:20.151, 83, 98, 62
2023/07/01 04:10:21.271, 86, 101, 63
2023/07/01 04:10:22.406, 85, 97, 60
2023/07/01 04:10:23.527, 86, 99, 66
2023/07/01 04:10:24.662, 83, 99, 63
2023/07/01 04:10:25.782, 84, 100, 63
2023/07/01 04:10:26.918, 84, 100, 64
2023/07/01 04:10:28.054, 85, 104, 65
2023/07/01 04:10:29.174, 85, 101, 62
2023/07/01 04:10:30.310, 86, 101, 62
2023/07/01 04:10:31.430, 95, 106, 59
2023/07/01 04:10:32.566, 88, 106, 66
2023/07/01 04:10:33.686, 85, 104, 62
2023/07/01 04:10:34.822, 88, 106, 60
2023/07/01 04:10:35.942, 82, 105, 61
2023/07/01 04:10:37.078, 86, 104, 63
2023/07/01 04:10:38.214, 85, 107, 66
2023/07/01 04:10:39.333, 89, 108, 62
2023/07/01 04:10:40.470, 85, 108, 64
2023/07/01 04:10:41.589, 86, 101, 60
2023/07/01 04:10:42.725, 88, 97, 65
2023/07/01 04:10:43.845, 85, 98, 60
2023/07/01 04:10:44.981, 85, 96, 63
2023/07/01 04:10:46.101, 83, 96, 62
2023/07/01 04:10:47.237, 83, 97, 63
2023/07/01 04:10:48.357, 93, 102, 67
2023/07/01 04:10:49.493, 88, 99, 65
2023/07/01 04:10:50.629, 89, 97, 61
2023/07/01 04:10:51.749, 84, 98, 62
2023/07/01 04:10:52.885, 96, 97, 58
2023/07/01 04:10:54.005, 85, 94, 59
2023/07/01 04:10:55.141, 82, 94, 64
2023/07/01 04:10:56.261, 82, 94, 60
2023/07/01 04:10:57.397, 85, 95, 60
2023/07/01 04:10:58.516, 86, 96, 61
