time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 05:00:02.287, 99, 113, 70
2023/07/08 05:00:03.408, 103, 118, 74
2023/07/08 05:00:04.543, 104, 119, 73
2023/07/08 05:00:05.664, 101, 116, 75
2023/07/08 05:00:06.799, 98, 118, 75
2023/07/08 05:00:07.935, 107, 118, 70
2023/07/08 05:00:09.055, 103, 118, 72
2023/07/08 05:00:10.191, 102, 116, 73
2023/07/08 05:00:11.311, 111, 140, 81
2023/07/08 05:00:12.446, 103, 117, 75
2023/07/08 05:00:13.584, 100, 123, 69
2023/07/08 05:00:14.702, 101, 129, 84
2023/07/08 05:00:15.838, 105, 117, 74
2023/07/08 05:00:16.959, 102, 115, 71
2023/07/08 05:00:18.093, 101, 125, 72
2023/07/08 05:00:19.231, 104, 128, 71
2023/07/08 05:00:20.350, 102, 117, 74
2023/07/08 05:00:21.487, 103, 127, 71
2023/07/08 05:00:22.622, 101, 119, 67
2023/07/08 05:00:23.742, 98, 134, 75
2023/07/08 05:00:24.878, 100, 116, 75
2023/07/08 05:00:25.998, 101, 158, 73
2023/07/08 05:00:27.133, 103, 120, 88
2023/07/08 05:00:28.254, 98, 120, 73
2023/07/08 05:00:29.390, 100, 126, 79
2023/07/08 05:00:30.526, 101, 118, 72
2023/07/08 05:00:31.646, 109, 115, 72
2023/07/08 05:00:32.781, 100, 116, 73
2023/07/08 05:00:33.901, 106, 119, 74
2023/07/08 05:00:35.038, 113, 124, 74
2023/07/08 05:00:36.173, 105, 118, 76
2023/07/08 05:00:37.293, 108, 119, 78
2023/07/08 05:00:38.429, 108, 135, 76
2023/07/08 05:00:39.549, 94, 133, 74
2023/07/08 05:00:40.685, 106, 123, 70
2023/07/08 05:00:41.805, 95, 114, 67
2023/07/08 05:00:42.941, 105, 114, 76
2023/07/08 05:00:44.076, 102, 121, 73
2023/07/08 05:00:45.197, 102, 120, 75
2023/07/08 05:00:46.333, 107, 114, 70
2023/07/08 05:00:47.453, 102, 112, 70
2023/07/08 05:00:48.588, 98, 113, 74
2023/07/08 05:00:49.725, 100, 123, 76
2023/07/08 05:00:50.844, 98, 116, 75
2023/07/08 05:00:51.980, 97, 118, 71
2023/07/08 05:00:53.100, 99, 116, 83
2023/07/08 05:00:54.236, 101, 116, 73
2023/07/08 05:00:55.372, 104, 116, 72
2023/07/08 05:00:56.491, 101, 118, 76
2023/07/08 05:00:57.628, 100, 115, 89
2023/07/08 05:00:58.748, 100, 116, 73
2023/07/08 05:00:59.884, 100, 110, 71
2023/07/08 05:01:01.020, 100, 111, 74
2023/07/08 05:01:02.139, 101, 118, 75
2023/07/08 05:01:03.275, 105, 120, 65
2023/07/08 05:01:04.396, 100, 120, 73
2023/07/08 05:01:05.531, 97, 121, 70
2023/07/08 05:01:06.668, 104, 120, 93
2023/07/08 05:01:07.787, 99, 114, 71
2023/07/08 05:01:08.923, 98, 117, 68
2023/07/08 05:01:10.043, 103, 120, 73
2023/07/08 05:01:11.179, 100, 116, 78
2023/07/08 05:01:12.299, 102, 120, 79
2023/07/08 05:01:13.435, 96, 133, 68
2023/07/08 05:01:14.571, 104, 122, 66
2023/07/08 05:01:15.691, 101, 124, 67
2023/07/08 05:01:16.827, 114, 122, 66
2023/07/08 05:01:17.947, 105, 130, 71
2023/07/08 05:01:19.083, 102, 128, 75
2023/07/08 05:01:20.219, 100, 115, 73
2023/07/08 05:01:21.339, 101, 117, 75
2023/07/08 05:01:22.475, 100, 119, 65
2023/07/08 05:01:23.594, 99, 117, 72
2023/07/08 05:01:24.731, 104, 116, 69
2023/07/08 05:01:25.866, 103, 111, 74
2023/07/08 05:01:26.986, 97, 116, 65
2023/07/08 05:01:28.122, 111, 118, 70
2023/07/08 05:01:29.242, 114, 118, 71
2023/07/08 05:01:30.378, 113, 121, 68
2023/07/08 05:01:31.513, 108, 120, 67
2023/07/08 05:01:32.634, 101, 118, 71
2023/07/08 05:01:33.769, 98, 127, 71
2023/07/08 05:01:34.890, 98, 113, 70
2023/07/08 05:01:36.025, 100, 114, 72
2023/07/08 05:01:37.145, 100, 113, 75
2023/07/08 05:01:38.282, 97, 117, 66
2023/07/08 05:01:39.417, 101, 119, 71
2023/07/08 05:01:40.537, 102, 115, 69
2023/07/08 05:01:41.674, 100, 111, 69
2023/07/08 05:01:42.793, 103, 116, 85
2023/07/08 05:01:43.929, 99, 116, 74
2023/07/08 05:01:45.049, 95, 111, 72
2023/07/08 05:01:46.185, 96, 114, 65
2023/07/08 05:01:47.321, 99, 116, 70
2023/07/08 05:01:48.441, 98, 113, 70
2023/07/08 05:01:49.577, 104, 123, 68
2023/07/08 05:01:50.697, 98, 119, 75
2023/07/08 05:01:51.833, 101, 114, 66
2023/07/08 05:01:52.953, 98, 106, 70
2023/07/08 05:01:54.088, 100, 110, 64
2023/07/08 05:01:55.225, 98, 119, 71
2023/07/08 05:01:56.344, 98, 127, 65
2023/07/08 05:01:57.480, 98, 122, 66
2023/07/08 05:01:58.600, 99, 112, 73
2023/07/08 05:01:59.736, 102, 109, 70
2023/07/08 05:02:00.856, 96, 112, 68
2023/07/08 05:02:01.992, 97, 113, 71
2023/07/08 05:02:03.128, 109, 120, 71
2023/07/08 05:02:04.248, 96, 117, 68
2023/07/08 05:02:05.384, 97, 110, 67
2023/07/08 05:02:06.503, 95, 116, 71
2023/07/08 05:02:07.640, 99, 117, 66
2023/07/08 05:02:08.760, 99, 116, 65
2023/07/08 05:02:09.895, 95, 116, 70
2023/07/08 05:02:11.032, 97, 116, 70
2023/07/08 05:02:12.151, 103, 108, 71
2023/07/08 05:02:13.287, 113, 110, 68
2023/07/08 05:02:14.407, 96, 112, 76
2023/07/08 05:02:15.543, 97, 115, 69
2023/07/08 05:02:16.665, 100, 113, 70
2023/07/08 05:02:17.799, 108, 111, 64
2023/07/08 05:02:18.935, 99, 142, 74
2023/07/08 05:02:20.056, 102, 230, 72
2023/07/08 05:02:21.191, 103, 114, 72
2023/07/08 05:02:22.310, 98, 110, 68
2023/07/08 05:02:23.446, 98, 113, 73
2023/07/08 05:02:24.582, 102, 113, 65
2023/07/08 05:02:25.702, 101, 116, 70
2023/07/08 05:02:26.838, 99, 121, 76
2023/07/08 05:02:27.958, 97, 122, 74
2023/07/08 05:02:29.094, 95, 109, 68
2023/07/08 05:02:30.214, 98, 119, 69
2023/07/08 05:02:31.350, 100, 120, 72
2023/07/08 05:02:32.485, 101, 111, 65
2023/07/08 05:02:33.606, 100, 111, 68
2023/07/08 05:02:34.742, 96, 109, 69
2023/07/08 05:02:35.862, 100, 108, 69
2023/07/08 05:02:36.998, 95, 114, 67
2023/07/08 05:02:38.118, 98, 112, 69
2023/07/08 05:02:39.254, 95, 110, 67
2023/07/08 05:02:40.374, 94, 107, 69
2023/07/08 05:02:41.509, 95, 104, 65
2023/07/08 05:02:42.645, 97, 117, 64
2023/07/08 05:02:43.765, 94, 111, 69
2023/07/08 05:02:44.901, 97, 108, 71
2023/07/08 05:02:46.022, 95, 124, 75
2023/07/08 05:02:47.157, 98, 109, 67
2023/07/08 05:02:48.277, 96, 111, 69
2023/07/08 05:02:49.413, 96, 108, 69
2023/07/08 05:02:50.533, 95, 112, 68
2023/07/08 05:02:51.670, 96, 114, 72
2023/07/08 05:02:52.805, 99, 110, 71
2023/07/08 05:02:53.925, 112, 106, 69
2023/07/08 05:02:55.061, 101, 108, 71
2023/07/08 05:02:56.181, 96, 117, 69
2023/07/08 05:02:57.316, 99, 120, 68
2023/07/08 05:02:58.436, 106, 121, 63
2023/07/08 05:02:59.573, 100, 115, 72
2023/07/08 05:03:00.708, 97, 106, 68
2023/07/08 05:03:01.828, 97, 118, 69
2023/07/08 05:03:02.964, 100, 110, 69
2023/07/08 05:03:04.084, 105, 110, 71
2023/07/08 05:03:05.221, 97, 106, 69
2023/07/08 05:03:06.355, 96, 110, 69
2023/07/08 05:03:07.476, 94, 109, 64
2023/07/08 05:03:08.612, 95, 106, 67
2023/07/08 05:03:09.731, 95, 115, 65
2023/07/08 05:03:10.867, 91, 104, 66
2023/07/08 05:03:11.988, 90, 110, 69
2023/07/08 05:03:13.124, 95, 106, 68
2023/07/08 05:03:14.243, 94, 108, 66
2023/07/08 05:03:15.379, 92, 108, 70
2023/07/08 05:03:16.515, 109, 108, 67
2023/07/08 05:03:17.635, 96, 108, 72
2023/07/08 05:03:18.771, 96, 105, 62
2023/07/08 05:03:19.891, 99, 111, 66
2023/07/08 05:03:21.027, 96, 105, 63
2023/07/08 05:03:22.147, 98, 109, 66
2023/07/08 05:03:23.283, 97, 109, 71
2023/07/08 05:03:24.403, 97, 116, 62
2023/07/08 05:03:25.539, 97, 107, 69
2023/07/08 05:03:26.675, 93, 112, 66
2023/07/08 05:03:27.795, 97, 114, 66
2023/07/08 05:03:28.931, 95, 112, 73
2023/07/08 05:03:30.051, 94, 109, 71
2023/07/08 05:03:31.187, 95, 103, 66
2023/07/08 05:03:32.306, 96, 107, 68
2023/07/08 05:03:33.441, 94, 107, 66
2023/07/08 05:03:34.561, 92, 104, 65
2023/07/08 05:03:35.697, 89, 110, 71
2023/07/08 05:03:36.833, 93, 108, 65
2023/07/08 05:03:37.953, 97, 103, 64
2023/07/08 05:03:39.089, 96, 104, 65
2023/07/08 05:03:40.209, 95, 106, 66
2023/07/08 05:03:41.345, 93, 108, 87
2023/07/08 05:03:42.465, 93, 102, 69
2023/07/08 05:03:43.601, 96, 102, 65
2023/07/08 05:03:44.721, 96, 118, 74
2023/07/08 05:03:45.857, 95, 119, 64
2023/07/08 05:03:46.993, 94, 113, 68
2023/07/08 05:03:48.112, 95, 99, 69
2023/07/08 05:03:49.248, 88, 108, 64
2023/07/08 05:03:50.369, 99, 103, 70
2023/07/08 05:03:51.504, 97, 103, 66
2023/07/08 05:03:52.624, 89, 105, 69
2023/07/08 05:03:53.760, 93, 106, 61
2023/07/08 05:03:54.880, 101, 109, 62
2023/07/08 05:03:56.016, 94, 104, 65
2023/07/08 05:03:57.152, 95, 104, 69
2023/07/08 05:03:58.272, 97, 101, 62
2023/07/08 05:03:59.408, 92, 105, 68
2023/07/08 05:04:00.528, 96, 105, 70
2023/07/08 05:04:01.664, 91, 102, 62
2023/07/08 05:04:02.783, 93, 99, 67
2023/07/08 05:04:03.920, 92, 103, 64
2023/07/08 05:04:05.039, 94, 108, 64
2023/07/08 05:04:06.176, 97, 120, 61
2023/07/08 05:04:07.295, 95, 104, 62
2023/07/08 05:04:08.431, 91, 107, 69
2023/07/08 05:04:09.567, 91, 110, 68
2023/07/08 05:04:10.687, 92, 103, 65
2023/07/08 05:04:11.823, 89, 107, 66
2023/07/08 05:04:12.943, 96, 105, 63
2023/07/08 05:04:14.079, 94, 108, 64
2023/07/08 05:04:15.199, 93, 120, 56
2023/07/08 05:04:16.334, 92, 113, 66
2023/07/08 05:04:17.455, 90, 105, 63
2023/07/08 05:04:18.591, 98, 104, 73
2023/07/08 05:04:19.727, 95, 102, 68
2023/07/08 05:04:20.846, 92, 106, 64
2023/07/08 05:04:21.982, 92, 104, 66
2023/07/08 05:04:23.103, 92, 105, 68
2023/07/08 05:04:24.238, 92, 105, 73
2023/07/08 05:04:25.358, 95, 105, 64
2023/07/08 05:04:26.494, 96, 106, 62
2023/07/08 05:04:27.614, 95, 109, 79
2023/07/08 05:04:28.750, 94, 101, 65
2023/07/08 05:04:29.887, 91, 110, 61
2023/07/08 05:04:31.006, 93, 110, 61
2023/07/08 05:04:32.142, 91, 100, 68
2023/07/08 05:04:33.262, 92, 116, 64
2023/07/08 05:04:34.398, 95, 104, 64
2023/07/08 05:04:35.518, 92, 106, 69
2023/07/08 05:04:36.654, 94, 102, 68
2023/07/08 05:04:37.774, 92, 107, 64
2023/07/08 05:04:38.909, 91, 110, 61
2023/07/08 05:04:40.029, 90, 99, 64
2023/07/08 05:04:41.165, 92, 103, 63
2023/07/08 05:04:42.286, 93, 108, 67
2023/07/08 05:04:43.421, 88, 106, 68
2023/07/08 05:04:44.557, 92, 101, 66
2023/07/08 05:04:45.676, 94, 100, 60
2023/07/08 05:04:46.813, 92, 105, 63
2023/07/08 05:04:47.933, 91, 101, 73
2023/07/08 05:04:49.068, 92, 101, 62
2023/07/08 05:04:50.188, 90, 101, 67
2023/07/08 05:04:51.324, 87, 110, 67
2023/07/08 05:04:52.445, 92, 102, 64
2023/07/08 05:04:53.580, 90, 104, 63
2023/07/08 05:04:54.717, 88, 103, 64
2023/07/08 05:04:55.836, 91, 103, 64
2023/07/08 05:04:56.972, 92, 108, 66
2023/07/08 05:04:58.092, 93, 100, 71
2023/07/08 05:04:59.228, 93, 108, 63
2023/07/08 05:05:00.348, 93, 100, 63
2023/07/08 05:05:01.484, 96, 109, 65
2023/07/08 05:05:02.605, 96, 99, 62
2023/07/08 05:05:03.740, 89, 102, 63
2023/07/08 05:05:04.876, 95, 103, 63
2023/07/08 05:05:05.996, 91, 99, 58
2023/07/08 05:05:07.132, 89, 101, 68
2023/07/08 05:05:08.251, 91, 100, 63
2023/07/08 05:05:09.388, 95, 98, 62
2023/07/08 05:05:10.507, 92, 96, 64
2023/07/08 05:05:11.643, 91, 101, 61
2023/07/08 05:05:12.764, 91, 101, 62
2023/07/08 05:05:13.899, 90, 99, 66
2023/07/08 05:05:15.019, 94, 103, 66
2023/07/08 05:05:16.155, 90, 100, 61
2023/07/08 05:05:17.275, 90, 102, 64
2023/07/08 05:05:18.411, 90, 102, 69
2023/07/08 05:05:19.547, 90, 102, 61
2023/07/08 05:05:20.666, 90, 104, 69
2023/07/08 05:05:21.803, 92, 99, 67
2023/07/08 05:05:22.922, 89, 103, 61
2023/07/08 05:05:24.059, 92, 95, 62
2023/07/08 05:05:25.179, 99, 103, 64
2023/07/08 05:05:26.314, 99, 105, 60
2023/07/08 05:05:27.434, 91, 100, 67
2023/07/08 05:05:28.570, 89, 100, 68
2023/07/08 05:05:29.691, 91, 102, 65
2023/07/08 05:05:30.826, 89, 101, 61
2023/07/08 05:05:31.962, 90, 102, 69
2023/07/08 05:05:33.082, 92, 99, 61
2023/07/08 05:05:34.218, 88, 100, 65
2023/07/08 05:05:35.338, 89, 101, 61
2023/07/08 05:05:36.474, 90, 110, 66
2023/07/08 05:05:37.593, 90, 100, 63
2023/07/08 05:05:38.730, 90, 98, 59
2023/07/08 05:05:39.850, 89, 102, 66
2023/07/08 05:05:40.986, 90, 98, 65
2023/07/08 05:05:42.106, 89, 100, 63
2023/07/08 05:05:43.264, 123, 98, 63
2023/07/08 05:05:44.362, 218, 103, 64
2023/07/08 05:05:45.497, 94, 109, 65
2023/07/08 05:05:46.633, 89, 101, 63
2023/07/08 05:05:47.753, 89, 101, 63
2023/07/08 05:05:48.889, 91, 98, 58
2023/07/08 05:05:50.009, 94, 98, 61
2023/07/08 05:05:51.145, 90, 99, 65
2023/07/08 05:05:52.265, 93, 99, 64
2023/07/08 05:05:53.401, 88, 98, 57
2023/07/08 05:05:54.521, 90, 99, 63
2023/07/08 05:05:55.657, 89, 101, 61
2023/07/08 05:05:56.777, 90, 102, 64
2023/07/08 05:05:57.913, 87, 96, 63
2023/07/08 05:05:59.033, 88, 100, 64
2023/07/08 05:06:00.169, 90, 97, 64
2023/07/08 05:06:01.289, 90, 99, 65
2023/07/08 05:06:02.425, 90, 97, 62
2023/07/08 05:06:03.545, 88, 102, 64
2023/07/08 05:06:04.680, 89, 99, 61
2023/07/08 05:06:05.800, 89, 102, 67
2023/07/08 05:06:06.936, 91, 102, 62
2023/07/08 05:06:08.056, 88, 99, 62
2023/07/08 05:06:09.192, 88, 100, 63
2023/07/08 05:06:10.328, 90, 100, 60
2023/07/08 05:06:11.448, 91, 107, 61
2023/07/08 05:06:12.584, 86, 97, 64
2023/07/08 05:06:13.704, 91, 98, 64
2023/07/08 05:06:14.839, 97, 97, 61
2023/07/08 05:06:15.960, 95, 96, 61
2023/07/08 05:06:17.096, 93, 101, 64
2023/07/08 05:06:18.216, 89, 98, 62
2023/07/08 05:06:19.352, 90, 100, 62
2023/07/08 05:06:20.471, 90, 100, 61
2023/07/08 05:06:21.607, 93, 98, 62
2023/07/08 05:06:22.727, 95, 99, 68
2023/07/08 05:06:23.863, 101, 98, 60
2023/07/08 05:06:24.983, 94, 100, 63
2023/07/08 05:06:26.119, 91, 95, 65
2023/07/08 05:06:27.239, 92, 99, 62
2023/07/08 05:06:28.375, 93, 96, 60
2023/07/08 05:06:29.495, 91, 94, 62
2023/07/08 05:06:30.631, 90, 106, 67
2023/07/08 05:06:31.766, 94, 104, 62
2023/07/08 05:06:32.887, 93, 96, 60
2023/07/08 05:06:34.023, 93, 99, 62
2023/07/08 05:06:35.143, 92, 96, 66
2023/07/08 05:06:36.263, 91, 99, 62
2023/07/08 05:06:37.399, 94, 96, 59
2023/07/08 05:06:38.518, 88, 96, 62
2023/07/08 05:06:39.654, 91, 98, 64
2023/07/08 05:06:40.774, 95, 98, 64
2023/07/08 05:06:41.910, 88, 97, 60
2023/07/08 05:06:43.046, 90, 100, 65
2023/07/08 05:06:44.166, 89, 96, 62
2023/07/08 05:06:45.302, 91, 103, 62
2023/07/08 05:06:46.422, 91, 101, 62
2023/07/08 05:06:47.558, 93, 99, 62
2023/07/08 05:06:48.678, 94, 97, 65
2023/07/08 05:06:49.813, 92, 101, 62
2023/07/08 05:06:50.934, 88, 101, 61
2023/07/08 05:06:52.069, 91, 96, 60
2023/07/08 05:06:53.190, 89, 94, 59
2023/07/08 05:06:54.325, 91, 96, 61
2023/07/08 05:06:55.445, 91, 98, 60
2023/07/08 05:06:56.581, 90, 99, 62
2023/07/08 05:06:57.701, 90, 99, 62
2023/07/08 05:06:58.836, 92, 98, 59
2023/07/08 05:06:59.957, 92, 98, 62
2023/07/08 05:07:01.093, 92, 97, 65
2023/07/08 05:07:02.213, 90, 93, 66
2023/07/08 05:07:03.349, 96, 93, 61
2023/07/08 05:07:04.469, 93, 97, 59
2023/07/08 05:07:05.605, 93, 94, 65
2023/07/08 05:07:06.725, 90, 96, 57
2023/07/08 05:07:07.861, 91, 100, 65
2023/07/08 05:07:08.981, 91, 97, 65
2023/07/08 05:07:10.116, 93, 96, 61
2023/07/08 05:07:11.236, 94, 97, 61
2023/07/08 05:07:12.372, 92, 102, 61
2023/07/08 05:07:13.508, 93, 98, 61
2023/07/08 05:07:14.628, 92, 95, 61
2023/07/08 05:07:15.763, 96, 93, 61
2023/07/08 05:07:16.884, 91, 96, 60
2023/07/08 05:07:18.020, 90, 92, 60
2023/07/08 05:07:19.140, 92, 91, 62
2023/07/08 05:07:20.276, 94, 96, 61
2023/07/08 05:07:21.396, 91, 94, 65
2023/07/08 05:07:22.532, 94, 95, 55
2023/07/08 05:07:23.652, 91, 96, 59
2023/07/08 05:07:24.788, 91, 102, 62
2023/07/08 05:07:25.907, 91, 93, 57
2023/07/08 05:07:27.044, 92, 98, 61
2023/07/08 05:07:28.163, 89, 95, 63
2023/07/08 05:07:29.299, 94, 95, 62
2023/07/08 05:07:30.419, 89, 96, 63
2023/07/08 05:07:31.555, 89, 97, 63
2023/07/08 05:07:32.675, 89, 99, 59
2023/07/08 05:07:33.811, 89, 95, 58
2023/07/08 05:07:34.931, 90, 96, 59
2023/07/08 05:07:36.067, 91, 96, 61
2023/07/08 05:07:37.187, 91, 94, 61
2023/07/08 05:07:38.323, 90, 96, 59
2023/07/08 05:07:39.443, 91, 95, 60
2023/07/08 05:07:40.579, 93, 95, 58
2023/07/08 05:07:41.698, 91, 92, 61
2023/07/08 05:07:42.834, 90, 96, 60
2023/07/08 05:07:43.955, 91, 96, 60
2023/07/08 05:07:45.090, 91, 94, 60
2023/07/08 05:07:46.210, 90, 96, 60
2023/07/08 05:07:47.346, 90, 96, 58
2023/07/08 05:07:48.466, 90, 94, 62
2023/07/08 05:07:49.602, 89, 92, 69
2023/07/08 05:07:50.722, 92, 133, 60
2023/07/08 05:07:51.858, 90, 97, 64
2023/07/08 05:07:52.977, 91, 94, 58
2023/07/08 05:07:54.114, 90, 93, 61
2023/07/08 05:07:55.234, 91, 94, 59
2023/07/08 05:07:56.370, 88, 95, 55
2023/07/08 05:07:57.490, 95, 94, 62
2023/07/08 05:07:58.626, 89, 98, 62
2023/07/08 05:07:59.746, 90, 95, 60
2023/07/08 05:08:00.882, 92, 97, 61
2023/07/08 05:08:02.002, 90, 95, 59
2023/07/08 05:08:03.137, 92, 93, 60
2023/07/08 05:08:04.257, 91, 97, 59
2023/07/08 05:08:05.393, 88, 99, 58
2023/07/08 05:08:06.513, 92, 96, 62
2023/07/08 05:08:07.649, 93, 94, 59
2023/07/08 05:08:08.769, 88, 95, 61
2023/07/08 05:08:09.905, 89, 96, 59
2023/07/08 05:08:11.025, 94, 93, 60
2023/07/08 05:08:12.161, 90, 96, 60
2023/07/08 05:08:13.281, 91, 96, 58
2023/07/08 05:08:14.417, 90, 95, 61
2023/07/08 05:08:15.537, 88, 98, 60
2023/07/08 05:08:16.673, 91, 97, 59
2023/07/08 05:08:17.792, 90, 94, 61
2023/07/08 05:08:18.929, 92, 94, 61
2023/07/08 05:08:20.048, 91, 94, 58
2023/07/08 05:08:21.184, 90, 93, 62
2023/07/08 05:08:22.304, 88, 93, 77
2023/07/08 05:08:23.440, 90, 95, 367
2023/07/08 05:08:24.559, 89, 92, 62
2023/07/08 05:08:25.696, 90, 93, 62
2023/07/08 05:08:26.816, 91, 92, 60
2023/07/08 05:08:27.952, 88, 93, 60
2023/07/08 05:08:29.071, 88, 93, 60
2023/07/08 05:08:30.207, 92, 96, 60
2023/07/08 05:08:31.328, 91, 94, 60
2023/07/08 05:08:32.464, 90, 96, 60
2023/07/08 05:08:33.583, 89, 96, 59
2023/07/08 05:08:34.719, 89, 96, 60
2023/07/08 05:08:35.839, 90, 94, 61
2023/07/08 05:08:36.975, 91, 93, 60
2023/07/08 05:08:38.095, 90, 90, 62
2023/07/08 05:08:39.231, 86, 95, 60
2023/07/08 05:08:40.351, 86, 97, 60
2023/07/08 05:08:41.486, 89, 93, 106
2023/07/08 05:08:42.607, 88, 96, 65
2023/07/08 05:08:43.742, 91, 92, 65
2023/07/08 05:08:44.862, 86, 94, 58
2023/07/08 05:08:45.999, 92, 91, 61
2023/07/08 05:08:47.119, 89, 93, 61
2023/07/08 05:08:48.255, 91, 94, 61
2023/07/08 05:08:49.375, 88, 94, 61
2023/07/08 05:08:50.510, 89, 98, 64
2023/07/08 05:08:51.630, 87, 93, 58
2023/07/08 05:08:52.765, 89, 94, 59
2023/07/08 05:08:53.886, 90, 94, 63
2023/07/08 05:08:55.022, 92, 94, 62
2023/07/08 05:08:56.142, 93, 89, 60
2023/07/08 05:08:57.278, 91, 94, 55
2023/07/08 05:08:58.398, 88, 95, 65
2023/07/08 05:08:59.534, 91, 98, 61
2023/07/08 05:09:00.654, 89, 92, 60
2023/07/08 05:09:01.790, 86, 93, 61
2023/07/08 05:09:02.910, 89, 93, 57
2023/07/08 05:09:04.046, 90, 95, 57
2023/07/08 05:09:05.166, 91, 95, 66
2023/07/08 05:09:06.302, 88, 95, 75
2023/07/08 05:09:07.421, 90, 92, 60
2023/07/08 05:09:08.558, 88, 93, 63
2023/07/08 05:09:09.677, 88, 94, 63
2023/07/08 05:09:10.813, 89, 93, 59
2023/07/08 05:09:11.933, 88, 94, 62
2023/07/08 05:09:13.069, 87, 91, 62
2023/07/08 05:09:14.189, 89, 91, 60
2023/07/08 05:09:15.325, 89, 92, 63
2023/07/08 05:09:16.445, 86, 92, 60
2023/07/08 05:09:17.581, 86, 95, 65
2023/07/08 05:09:18.701, 91, 93, 56
2023/07/08 05:09:19.837, 90, 95, 61
2023/07/08 05:09:20.957, 87, 92, 60
2023/07/08 05:09:22.093, 92, 91, 61
2023/07/08 05:09:23.229, 89, 92, 64
2023/07/08 05:09:24.348, 90, 90, 59
2023/07/08 05:09:25.484, 90, 104, 61
2023/07/08 05:09:26.604, 90, 96, 60
2023/07/08 05:09:27.740, 89, 97, 59
2023/07/08 05:09:28.860, 86, 89, 59
2023/07/08 05:09:29.996, 88, 95, 63
2023/07/08 05:09:31.116, 90, 93, 61
2023/07/08 05:09:32.252, 86, 90, 61
2023/07/08 05:09:33.372, 88, 91, 58
2023/07/08 05:09:34.508, 86, 97, 64
2023/07/08 05:09:35.628, 87, 91, 59
2023/07/08 05:09:36.748, 88, 92, 60
2023/07/08 05:09:37.884, 89, 91, 61
2023/07/08 05:09:39.003, 89, 91, 59
2023/07/08 05:09:40.139, 90, 93, 58
2023/07/08 05:09:41.260, 90, 92, 58
2023/07/08 05:09:42.396, 90, 92, 59
2023/07/08 05:09:43.515, 88, 94, 60
2023/07/08 05:09:44.651, 88, 94, 61
2023/07/08 05:09:45.771, 88, 92, 60
2023/07/08 05:09:46.907, 85, 92, 60
2023/07/08 05:09:48.027, 88, 91, 55
2023/07/08 05:09:49.163, 86, 94, 63
2023/07/08 05:09:50.283, 89, 96, 62
2023/07/08 05:09:51.419, 90, 93, 55
2023/07/08 05:09:52.555, 87, 92, 57
2023/07/08 05:09:53.675, 88, 92, 59
2023/07/08 05:09:54.810, 90, 91, 62
2023/07/08 05:09:55.931, 87, 92, 59
2023/07/08 05:09:57.066, 87, 94, 61
2023/07/08 05:09:58.186, 90, 91, 60
2023/07/08 05:09:59.322, 89, 97, 61
2023/07/08 05:10:00.442, 87, 91, 61
2023/07/08 05:10:01.578, 86, 93, 60
2023/07/08 05:10:02.698, 86, 92, 59
2023/07/08 05:10:03.834, 88, 93, 59
2023/07/08 05:10:04.954, 88, 91, 61
2023/07/08 05:10:06.090, 88, 92, 64
2023/07/08 05:10:07.210, 87, 91, 62
2023/07/08 05:10:08.346, 89, 91, 61
2023/07/08 05:10:09.466, 88, 94, 61
2023/07/08 05:10:10.601, 88, 92, 59
2023/07/08 05:10:11.722, 92, 91, 59
2023/07/08 05:10:12.858, 88, 92, 60
2023/07/08 05:10:13.977, 88, 91, 60
2023/07/08 05:10:15.113, 87, 93, 56
2023/07/08 05:10:16.233, 89, 95, 57
2023/07/08 05:10:17.369, 89, 95, 61
2023/07/08 05:10:18.489, 90, 101, 60
2023/07/08 05:10:19.625, 91, 89, 60
2023/07/08 05:10:20.745, 89, 92, 56
2023/07/08 05:10:21.881, 89, 90, 61
2023/07/08 05:10:23.001, 91, 92, 58
2023/07/08 05:10:24.137, 89, 92, 62
2023/07/08 05:10:25.257, 87, 91, 59
2023/07/08 05:10:26.393, 89, 91, 62
2023/07/08 05:10:27.512, 89, 95, 56
2023/07/08 05:10:28.649, 85, 91, 59
2023/07/08 05:10:29.768, 88, 88, 59
2023/07/08 05:10:30.904, 86, 91, 58
2023/07/08 05:10:32.024, 88, 93, 62
2023/07/08 05:10:33.160, 87, 90, 61
2023/07/08 05:10:34.280, 88, 91, 57
2023/07/08 05:10:35.416, 90, 96, 60
2023/07/08 05:10:36.536, 87, 95, 60
2023/07/08 05:10:37.672, 88, 93, 64
2023/07/08 05:10:38.792, 85, 92, 64
2023/07/08 05:10:39.928, 86, 93, 59
2023/07/08 05:10:41.048, 87, 91, 61
2023/07/08 05:10:42.184, 86, 94, 60
2023/07/08 05:10:43.304, 91, 92, 59
2023/07/08 05:10:44.440, 87, 93, 58
2023/07/08 05:10:45.559, 89, 90, 59
2023/07/08 05:10:46.695, 89, 91, 58
2023/07/08 05:10:47.816, 87, 88, 61
2023/07/08 05:10:48.951, 90, 89, 62
2023/07/08 05:10:50.071, 92, 90, 58
2023/07/08 05:10:51.207, 86, 88, 61
2023/07/08 05:10:52.327, 89, 91, 60
2023/07/08 05:10:53.463, 91, 90, 56
2023/07/08 05:10:54.583, 91, 92, 60
2023/07/08 05:10:55.719, 90, 90, 60
2023/07/08 05:10:56.839, 90, 95, 61
