time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 23:48:15.756, 102, 123, 71
2023/07/07 23:48:16.876, 101, 124, 109
2023/07/07 23:48:18.012, 102, 117, 81
2023/07/07 23:48:19.131, 108, 119, 95
2023/07/07 23:48:20.267, 102, 119, 74
2023/07/07 23:48:21.403, 108, 134, 72
2023/07/07 23:48:22.523, 105, 123, 75
2023/07/07 23:48:23.659, 112, 115, 71
2023/07/07 23:48:24.795, 110, 120, 75
2023/07/07 23:48:25.915, 101, 122, 71
2023/07/07 23:48:27.051, 102, 119, 76
2023/07/07 23:48:28.170, 100, 125, 82
2023/07/07 23:48:29.307, 100, 121, 70
2023/07/07 23:48:30.427, 167, 121, 73
2023/07/07 23:48:31.563, 101, 118, 67
2023/07/07 23:48:32.698, 102, 118, 73
2023/07/07 23:48:33.819, 99, 118, 73
2023/07/07 23:48:34.955, 104, 120, 77
2023/07/07 23:48:36.074, 101, 116, 70
2023/07/07 23:48:37.210, 104, 117, 73
2023/07/07 23:48:38.346, 101, 134, 73
2023/07/07 23:48:39.466, 100, 122, 71
2023/07/07 23:48:40.602, 99, 116, 79
2023/07/07 23:48:41.721, 103, 126, 73
2023/07/07 23:48:42.858, 98, 117, 77
2023/07/07 23:48:43.978, 103, 115, 71
2023/07/07 23:48:45.114, 103, 116, 76
2023/07/07 23:48:46.249, 101, 120, 72
2023/07/07 23:48:47.370, 99, 120, 72
2023/07/07 23:48:48.506, 99, 114, 72
2023/07/07 23:48:49.626, 103, 129, 73
2023/07/07 23:48:50.762, 101, 155, 74
2023/07/07 23:48:51.898, 98, 116, 69
2023/07/07 23:48:53.018, 103, 121, 68
2023/07/07 23:48:54.153, 106, 137, 72
2023/07/07 23:48:55.273, 104, 130, 100
2023/07/07 23:48:56.409, 106, 117, 71
2023/07/07 23:48:57.545, 103, 119, 72
2023/07/07 23:48:58.665, 105, 120, 66
2023/07/07 23:48:59.801, 105, 119, 68
2023/07/07 23:49:00.921, 100, 117, 74
2023/07/07 23:49:02.056, 99, 118, 75
2023/07/07 23:49:03.193, 104, 120, 74
2023/07/07 23:49:04.312, 102, 119, 70
2023/07/07 23:49:05.449, 108, 120, 73
2023/07/07 23:49:06.569, 101, 133, 74
2023/07/07 23:49:07.705, 99, 117, 70
2023/07/07 23:49:08.840, 104, 117, 73
2023/07/07 23:49:09.961, 102, 121, 71
2023/07/07 23:49:11.096, 102, 117, 71
2023/07/07 23:49:12.216, 102, 118, 71
2023/07/07 23:49:13.352, 100, 122, 78
2023/07/07 23:49:14.488, 100, 115, 73
2023/07/07 23:49:15.608, 102, 117, 73
2023/07/07 23:49:16.744, 99, 125, 69
2023/07/07 23:49:17.864, 102, 120, 69
2023/07/07 23:49:19.000, 103, 118, 77
2023/07/07 23:49:20.136, 99, 144, 74
2023/07/07 23:49:21.256, 101, 124, 77
2023/07/07 23:49:22.392, 100, 120, 67
2023/07/07 23:49:23.512, 101, 119, 72
2023/07/07 23:49:24.647, 101, 119, 73
2023/07/07 23:49:25.784, 112, 122, 70
2023/07/07 23:49:26.903, 120, 114, 78
2023/07/07 23:49:28.039, 118, 120, 72
2023/07/07 23:49:29.159, 100, 120, 75
2023/07/07 23:49:30.295, 104, 117, 69
2023/07/07 23:49:31.431, 100, 118, 73
2023/07/07 23:49:32.551, 103, 116, 74
2023/07/07 23:49:33.687, 103, 113, 73
2023/07/07 23:49:34.807, 102, 117, 70
2023/07/07 23:49:35.943, 102, 122, 73
2023/07/07 23:49:37.079, 104, 115, 72
2023/07/07 23:49:38.199, 100, 120, 70
2023/07/07 23:49:39.335, 100, 116, 76
2023/07/07 23:49:40.455, 101, 128, 80
2023/07/07 23:49:41.591, 101, 123, 71
2023/07/07 23:49:42.727, 105, 118, 72
2023/07/07 23:49:43.847, 100, 120, 69
2023/07/07 23:49:44.982, 104, 118, 76
2023/07/07 23:49:46.102, 108, 120, 77
2023/07/07 23:49:47.238, 104, 154, 72
2023/07/07 23:49:48.374, 104, 147, 76
2023/07/07 23:49:49.494, 105, 130, 77
2023/07/07 23:49:50.630, 100, 116, 77
2023/07/07 23:49:51.750, 101, 119, 69
2023/07/07 23:49:52.886, 103, 120, 69
2023/07/07 23:49:54.022, 99, 122, 80
2023/07/07 23:49:55.142, 97, 117, 71
2023/07/07 23:49:56.278, 100, 116, 71
2023/07/07 23:49:57.398, 100, 120, 72
2023/07/07 23:49:58.534, 95, 116, 70
2023/07/07 23:49:59.654, 102, 121, 75
2023/07/07 23:50:00.790, 100, 125, 72
2023/07/07 23:50:01.926, 100, 115, 75
2023/07/07 23:50:03.045, 98, 121, 71
2023/07/07 23:50:04.181, 100, 116, 70
2023/07/07 23:50:05.301, 101, 129, 70
2023/07/07 23:50:06.436, 102, 119, 68
2023/07/07 23:50:07.573, 104, 117, 72
2023/07/07 23:50:08.693, 98, 123, 67
2023/07/07 23:50:09.829, 101, 128, 68
2023/07/07 23:50:10.949, 105, 114, 72
2023/07/07 23:50:12.085, 97, 119, 70
2023/07/07 23:50:13.221, 100, 118, 73
2023/07/07 23:50:14.341, 96, 121, 70
2023/07/07 23:50:15.477, 99, 115, 74
2023/07/07 23:50:16.597, 100, 120, 71
2023/07/07 23:50:17.733, 100, 117, 71
2023/07/07 23:50:18.852, 98, 117, 71
2023/07/07 23:50:19.988, 109, 115, 70
2023/07/07 23:50:21.124, 100, 116, 73
2023/07/07 23:50:22.244, 101, 115, 72
2023/07/07 23:50:23.380, 101, 122, 70
2023/07/07 23:50:24.500, 106, 136, 72
2023/07/07 23:50:25.636, 100, 118, 73
2023/07/07 23:50:26.772, 105, 120, 85
2023/07/07 23:50:27.892, 105, 119, 74
2023/07/07 23:50:29.028, 106, 115, 111
2023/07/07 23:50:30.164, 102, 119, 71
2023/07/07 23:50:31.284, 105, 120, 70
2023/07/07 23:50:32.420, 103, 116, 79
2023/07/07 23:50:33.539, 99, 123, 72
2023/07/07 23:50:34.675, 100, 117, 72
2023/07/07 23:50:35.795, 100, 119, 67
2023/07/07 23:50:36.931, 100, 118, 70
2023/07/07 23:50:38.067, 103, 116, 73
2023/07/07 23:50:39.187, 99, 135, 70
2023/07/07 23:50:40.323, 99, 123, 76
2023/07/07 23:50:41.443, 106, 121, 74
2023/07/07 23:50:42.579, 99, 120, 74
2023/07/07 23:50:43.699, 97, 122, 76
2023/07/07 23:50:44.835, 101, 123, 73
2023/07/07 23:50:45.971, 101, 120, 87
2023/07/07 23:50:47.091, 101, 113, 74
2023/07/07 23:50:48.227, 102, 113, 72
2023/07/07 23:50:49.347, 99, 119, 71
2023/07/07 23:50:50.483, 98, 117, 71
2023/07/07 23:50:51.619, 104, 120, 70
2023/07/07 23:50:52.739, 101, 119, 72
2023/07/07 23:50:53.874, 103, 122, 65
2023/07/07 23:50:54.994, 103, 120, 73
2023/07/07 23:50:56.130, 102, 118, 73
2023/07/07 23:50:57.266, 102, 129, 70
2023/07/07 23:50:58.386, 101, 119, 75
2023/07/07 23:50:59.522, 139, 117, 67
2023/07/07 23:51:00.642, 101, 121, 71
2023/07/07 23:51:01.778, 108, 120, 69
2023/07/07 23:51:02.914, 102, 118, 66
2023/07/07 23:51:04.034, 107, 122, 68
2023/07/07 23:51:05.170, 101, 121, 71
2023/07/07 23:51:06.290, 101, 115, 73
2023/07/07 23:51:07.426, 105, 115, 71
2023/07/07 23:51:08.561, 103, 120, 71
2023/07/07 23:51:09.682, 101, 114, 71
2023/07/07 23:51:10.818, 104, 121, 88
2023/07/07 23:51:11.937, 101, 117, 70
2023/07/07 23:51:13.073, 100, 117, 72
2023/07/07 23:51:14.209, 94, 120, 69
2023/07/07 23:51:15.329, 100, 118, 74
2023/07/07 23:51:16.465, 103, 117, 78
2023/07/07 23:51:17.585, 98, 116, 74
2023/07/07 23:51:18.721, 163, 122, 77
2023/07/07 23:51:19.857, 101, 115, 70
2023/07/07 23:51:20.977, 104, 121, 73
2023/07/07 23:51:22.113, 106, 119, 74
2023/07/07 23:51:23.233, 103, 119, 71
2023/07/07 23:51:24.369, 99, 122, 76
2023/07/07 23:51:25.505, 102, 115, 68
2023/07/07 23:51:26.625, 102, 117, 75
2023/07/07 23:51:27.761, 100, 115, 83
2023/07/07 23:51:28.880, 101, 120, 70
2023/07/07 23:51:30.016, 99, 123, 73
2023/07/07 23:51:31.152, 116, 123, 75
2023/07/07 23:51:32.272, 106, 125, 78
2023/07/07 23:51:33.407, 100, 124, 72
2023/07/07 23:51:34.528, 103, 118, 68
2023/07/07 23:51:35.664, 98, 130, 72
2023/07/07 23:51:36.784, 100, 146, 70
2023/07/07 23:51:37.920, 101, 130, 71
2023/07/07 23:51:39.056, 99, 122, 71
2023/07/07 23:51:40.176, 102, 119, 70
2023/07/07 23:51:41.311, 103, 122, 72
2023/07/07 23:51:42.432, 103, 122, 77
2023/07/07 23:51:43.568, 98, 114, 74
2023/07/07 23:51:44.703, 103, 116, 71
2023/07/07 23:51:45.823, 98, 122, 69
2023/07/07 23:51:46.959, 103, 124, 70
2023/07/07 23:51:48.079, 103, 120, 77
2023/07/07 23:51:49.215, 100, 115, 76
2023/07/07 23:51:50.335, 103, 118, 73
2023/07/07 23:51:51.471, 97, 118, 69
2023/07/07 23:51:52.607, 100, 118, 76
2023/07/07 23:51:53.727, 101, 124, 70
2023/07/07 23:51:54.863, 99, 114, 75
2023/07/07 23:51:55.983, 100, 118, 69
2023/07/07 23:51:57.119, 96, 121, 70
2023/07/07 23:51:58.254, 102, 120, 70
2023/07/07 23:51:59.375, 101, 120, 70
2023/07/07 23:52:00.510, 102, 129, 71
2023/07/07 23:52:01.630, 104, 119, 67
2023/07/07 23:52:02.766, 99, 118, 72
2023/07/07 23:52:03.902, 102, 128, 71
2023/07/07 23:52:05.022, 100, 130, 71
2023/07/07 23:52:06.158, 102, 127, 76
2023/07/07 23:52:07.278, 99, 122, 147
2023/07/07 23:52:08.414, 103, 131, 192
2023/07/07 23:52:09.550, 104, 123, 70
2023/07/07 23:52:10.670, 107, 120, 73
2023/07/07 23:52:11.805, 101, 115, 73
2023/07/07 23:52:12.925, 101, 122, 73
2023/07/07 23:52:14.062, 114, 117, 73
2023/07/07 23:52:15.198, 102, 128, 72
2023/07/07 23:52:16.317, 101, 117, 73
2023/07/07 23:52:17.454, 103, 119, 74
2023/07/07 23:52:18.573, 102, 124, 75
2023/07/07 23:52:19.709, 100, 126, 91
2023/07/07 23:52:20.845, 100, 117, 75
2023/07/07 23:52:21.965, 99, 115, 72
2023/07/07 23:52:23.101, 101, 124, 71
2023/07/07 23:52:24.221, 102, 116, 73
2023/07/07 23:52:25.357, 99, 125, 72
2023/07/07 23:52:26.493, 101, 125, 72
2023/07/07 23:52:27.613, 103, 117, 71
2023/07/07 23:52:28.749, 97, 155, 73
2023/07/07 23:52:29.869, 101, 121, 75
2023/07/07 23:52:31.005, 102, 138, 72
2023/07/07 23:52:32.140, 107, 123, 72
2023/07/07 23:52:33.261, 98, 115, 69
2023/07/07 23:52:34.396, 101, 120, 70
2023/07/07 23:52:35.517, 102, 132, 74
2023/07/07 23:52:36.652, 102, 126, 74
2023/07/07 23:52:37.772, 100, 120, 74
2023/07/07 23:52:38.908, 102, 119, 71
2023/07/07 23:52:40.044, 101, 117, 72
2023/07/07 23:52:41.164, 104, 123, 69
2023/07/07 23:52:42.300, 100, 117, 73
2023/07/07 23:52:43.420, 100, 123, 70
2023/07/07 23:52:44.556, 99, 119, 72
2023/07/07 23:52:45.692, 104, 123, 72
2023/07/07 23:52:46.812, 103, 134, 76
2023/07/07 23:52:47.948, 120, 122, 74
2023/07/07 23:52:49.068, 99, 119, 73
2023/07/07 23:52:50.204, 103, 119, 70
2023/07/07 23:52:51.340, 100, 113, 71
2023/07/07 23:52:52.460, 102, 119, 70
2023/07/07 23:52:53.595, 98, 114, 70
2023/07/07 23:52:54.715, 98, 159, 72
2023/07/07 23:52:55.851, 102, 120, 72
2023/07/07 23:52:56.971, 99, 116, 70
2023/07/07 23:52:58.107, 100, 115, 72
2023/07/07 23:52:59.243, 105, 122, 66
2023/07/07 23:53:00.363, 98, 113, 69
2023/07/07 23:53:01.499, 104, 116, 72
2023/07/07 23:53:02.619, 102, 116, 70
2023/07/07 23:53:03.755, 100, 122, 71
2023/07/07 23:53:04.891, 100, 117, 72
2023/07/07 23:53:06.011, 97, 119, 70
2023/07/07 23:53:07.147, 99, 112, 76
2023/07/07 23:53:08.266, 98, 136, 67
2023/07/07 23:53:09.403, 100, 118, 70
2023/07/07 23:53:10.538, 100, 119, 66
2023/07/07 23:53:11.658, 104, 121, 73
2023/07/07 23:53:12.794, 98, 125, 67
2023/07/07 23:53:13.914, 101, 124, 72
2023/07/07 23:53:15.050, 98, 119, 75
2023/07/07 23:53:16.169, 104, 117, 67
2023/07/07 23:53:17.306, 99, 116, 71
2023/07/07 23:53:18.442, 100, 116, 73
2023/07/07 23:53:19.562, 103, 118, 74
2023/07/07 23:53:20.698, 102, 123, 70
2023/07/07 23:53:21.818, 97, 121, 70
2023/07/07 23:53:22.954, 102, 116, 73
2023/07/07 23:53:24.090, 100, 116, 79
2023/07/07 23:53:25.210, 100, 121, 72
2023/07/07 23:53:26.345, 100, 114, 74
2023/07/07 23:53:27.465, 101, 113, 75
2023/07/07 23:53:28.601, 104, 112, 70
2023/07/07 23:53:29.737, 102, 118, 72
2023/07/07 23:53:30.857, 100, 118, 83
2023/07/07 23:53:31.993, 97, 117, 71
2023/07/07 23:53:33.113, 101, 120, 71
2023/07/07 23:53:34.249, 99, 118, 73
2023/07/07 23:53:35.369, 99, 119, 73
2023/07/07 23:53:36.505, 101, 163, 73
2023/07/07 23:53:37.641, 101, 171, 69
2023/07/07 23:53:38.761, 100, 141, 72
2023/07/07 23:53:39.897, 99, 119, 70
2023/07/07 23:53:41.017, 101, 119, 73
2023/07/07 23:53:42.152, 102, 121, 71
2023/07/07 23:53:43.289, 101, 115, 72
2023/07/07 23:53:44.408, 100, 114, 74
2023/07/07 23:53:45.544, 103, 114, 70
2023/07/07 23:53:46.664, 98, 118, 74
2023/07/07 23:53:47.800, 100, 119, 66
2023/07/07 23:53:48.936, 101, 115, 71
2023/07/07 23:53:50.056, 102, 118, 71
2023/07/07 23:53:51.192, 102, 120, 73
2023/07/07 23:53:52.311, 98, 146, 72
2023/07/07 23:53:53.448, 101, 115, 72
2023/07/07 23:53:54.568, 101, 114, 74
2023/07/07 23:53:55.704, 104, 117, 70
2023/07/07 23:53:56.840, 99, 113, 73
2023/07/07 23:53:57.960, 98, 119, 71
2023/07/07 23:53:59.095, 103, 124, 72
2023/07/07 23:54:00.216, 104, 113, 71
2023/07/07 23:54:01.352, 108, 120, 70
2023/07/07 23:54:02.487, 102, 114, 80
2023/07/07 23:54:03.607, 97, 140, 68
2023/07/07 23:54:04.743, 100, 123, 69
2023/07/07 23:54:05.863, 105, 118, 71
2023/07/07 23:54:06.999, 103, 118, 72
2023/07/07 23:54:08.135, 97, 117, 69
2023/07/07 23:54:09.255, 103, 114, 70
2023/07/07 23:54:10.391, 99, 114, 70
2023/07/07 23:54:11.511, 102, 126, 69
2023/07/07 23:54:12.647, 100, 116, 70
2023/07/07 23:54:13.767, 99, 116, 76
2023/07/07 23:54:14.903, 100, 116, 73
2023/07/07 23:54:16.039, 102, 125, 71
2023/07/07 23:54:17.158, 104, 117, 73
2023/07/07 23:54:18.294, 98, 123, 67
2023/07/07 23:54:19.414, 102, 122, 70
2023/07/07 23:54:20.550, 105, 116, 242
2023/07/07 23:54:21.686, 101, 118, 71
2023/07/07 23:54:22.806, 99, 123, 71
2023/07/07 23:54:23.942, 101, 124, 74
2023/07/07 23:54:25.062, 101, 119, 72
2023/07/07 23:54:26.198, 99, 116, 76
2023/07/07 23:54:27.334, 104, 114, 71
2023/07/07 23:54:28.454, 101, 115, 71
2023/07/07 23:54:29.590, 99, 124, 68
2023/07/07 23:54:30.710, 98, 121, 71
2023/07/07 23:54:31.845, 106, 112, 71
2023/07/07 23:54:32.966, 105, 117, 66
2023/07/07 23:54:34.101, 99, 118, 71
2023/07/07 23:54:35.237, 112, 117, 65
2023/07/07 23:54:36.357, 101, 117, 84
2023/07/07 23:54:37.493, 104, 124, 71
2023/07/07 23:54:38.613, 102, 114, 72
2023/07/07 23:54:39.749, 98, 128, 69
2023/07/07 23:54:40.884, 103, 116, 71
2023/07/07 23:54:42.005, 101, 117, 73
2023/07/07 23:54:43.141, 104, 116, 73
2023/07/07 23:54:44.261, 101, 116, 71
2023/07/07 23:54:45.397, 101, 119, 71
2023/07/07 23:54:46.532, 99, 141, 75
2023/07/07 23:54:47.653, 96, 115, 73
2023/07/07 23:54:48.789, 101, 115, 69
2023/07/07 23:54:49.909, 101, 118, 70
2023/07/07 23:54:51.045, 101, 114, 69
2023/07/07 23:54:52.180, 103, 120, 74
2023/07/07 23:54:53.300, 102, 127, 69
2023/07/07 23:54:54.436, 101, 119, 74
2023/07/07 23:54:55.555, 98, 120, 89
2023/07/07 23:54:56.692, 102, 118, 84
2023/07/07 23:54:57.812, 100, 119, 69
2023/07/07 23:54:58.948, 102, 114, 76
2023/07/07 23:55:00.084, 100, 117, 72
2023/07/07 23:55:01.204, 102, 122, 71
2023/07/07 23:55:02.340, 109, 139, 81
2023/07/07 23:55:03.476, 102, 121, 68
2023/07/07 23:55:04.596, 104, 117, 74
2023/07/07 23:55:05.732, 99, 119, 73
2023/07/07 23:55:06.851, 109, 120, 72
2023/07/07 23:55:07.987, 98, 120, 73
2023/07/07 23:55:09.107, 101, 131, 74
2023/07/07 23:55:10.243, 103, 128, 75
2023/07/07 23:55:11.379, 98, 119, 70
2023/07/07 23:55:12.499, 97, 116, 73
2023/07/07 23:55:13.635, 98, 117, 70
2023/07/07 23:55:14.755, 102, 120, 73
2023/07/07 23:55:15.890, 103, 119, 67
2023/07/07 23:55:17.027, 101, 121, 70
2023/07/07 23:55:18.146, 103, 129, 81
2023/07/07 23:55:19.283, 98, 118, 72
2023/07/07 23:55:20.403, 102, 117, 74
2023/07/07 23:55:21.539, 99, 120, 71
2023/07/07 23:55:22.659, 102, 117, 74
2023/07/07 23:55:23.794, 97, 115, 74
2023/07/07 23:55:24.931, 110, 112, 70
2023/07/07 23:55:26.051, 102, 115, 71
2023/07/07 23:55:27.186, 98, 118, 68
2023/07/07 23:55:28.306, 99, 120, 70
2023/07/07 23:55:29.442, 106, 120, 69
2023/07/07 23:55:30.562, 98, 117, 73
2023/07/07 23:55:31.698, 131, 116, 73
2023/07/07 23:55:32.834, 98, 117, 69
2023/07/07 23:55:33.954, 99, 185, 77
2023/07/07 23:55:35.090, 101, 117, 79
2023/07/07 23:55:36.210, 102, 116, 74
2023/07/07 23:55:37.346, 99, 123, 73
2023/07/07 23:55:38.465, 97, 122, 65
2023/07/07 23:55:39.601, 101, 119, 69
2023/07/07 23:55:40.737, 98, 120, 71
2023/07/07 23:55:41.857, 104, 120, 70
2023/07/07 23:55:42.994, 103, 138, 67
2023/07/07 23:55:44.113, 103, 128, 73
2023/07/07 23:55:45.249, 100, 117, 65
2023/07/07 23:55:46.385, 96, 119, 71
2023/07/07 23:55:47.505, 101, 111, 69
2023/07/07 23:55:48.641, 97, 116, 69
2023/07/07 23:55:49.761, 99, 125, 72
2023/07/07 23:55:50.896, 98, 116, 71
2023/07/07 23:55:52.017, 102, 117, 73
2023/07/07 23:55:53.153, 101, 121, 69
2023/07/07 23:55:54.289, 98, 120, 74
2023/07/07 23:55:55.408, 101, 116, 74
2023/07/07 23:55:56.545, 104, 119, 73
2023/07/07 23:55:57.665, 99, 115, 75
2023/07/07 23:55:58.801, 102, 120, 71
2023/07/07 23:55:59.936, 104, 112, 81
2023/07/07 23:56:01.057, 99, 115, 68
2023/07/07 23:56:02.192, 99, 121, 71
2023/07/07 23:56:03.313, 99, 118, 71
2023/07/07 23:56:04.448, 103, 118, 78
2023/07/07 23:56:05.568, 99, 113, 71
2023/07/07 23:56:06.704, 104, 116, 68
2023/07/07 23:56:07.840, 101, 119, 70
2023/07/07 23:56:08.960, 96, 113, 72
2023/07/07 23:56:10.096, 100, 118, 71
2023/07/07 23:56:11.216, 97, 120, 69
2023/07/07 23:56:12.352, 102, 117, 78
2023/07/07 23:56:13.488, 102, 121, 72
2023/07/07 23:56:14.607, 101, 116, 71
2023/07/07 23:56:15.744, 97, 116, 70
2023/07/07 23:56:16.864, 98, 118, 76
2023/07/07 23:56:17.999, 102, 118, 73
2023/07/07 23:56:19.119, 98, 117, 69
2023/07/07 23:56:20.255, 109, 115, 69
2023/07/07 23:56:21.391, 102, 119, 69
2023/07/07 23:56:22.511, 96, 121, 71
2023/07/07 23:56:23.647, 104, 122, 71
2023/07/07 23:56:24.767, 98, 119, 69
2023/07/07 23:56:25.903, 104, 114, 71
2023/07/07 23:56:27.039, 103, 114, 71
2023/07/07 23:56:28.159, 96, 119, 70
2023/07/07 23:56:29.295, 98, 120, 68
2023/07/07 23:56:30.415, 101, 119, 72
2023/07/07 23:56:31.550, 101, 116, 67
2023/07/07 23:56:32.671, 99, 117, 71
2023/07/07 23:56:33.807, 106, 121, 65
2023/07/07 23:56:34.926, 101, 159, 70
2023/07/07 23:56:36.062, 100, 116, 83
2023/07/07 23:56:37.199, 99, 118, 70
2023/07/07 23:56:38.318, 97, 116, 75
2023/07/07 23:56:39.454, 101, 116, 72
2023/07/07 23:56:40.574, 99, 117, 74
2023/07/07 23:56:41.710, 98, 133, 73
2023/07/07 23:56:42.830, 103, 113, 72
2023/07/07 23:56:43.966, 105, 119, 73
2023/07/07 23:56:45.102, 98, 114, 75
2023/07/07 23:56:46.222, 99, 122, 71
2023/07/07 23:56:47.358, 103, 123, 71
2023/07/07 23:56:48.478, 98, 112, 73
2023/07/07 23:56:49.613, 97, 114, 74
2023/07/07 23:56:50.733, 99, 122, 70
2023/07/07 23:56:51.868, 98, 116, 72
2023/07/07 23:56:53.005, 101, 115, 72
2023/07/07 23:56:54.124, 98, 119, 78
2023/07/07 23:56:55.261, 106, 117, 71
2023/07/07 23:56:56.381, 99, 118, 71
2023/07/07 23:56:57.517, 104, 119, 73
2023/07/07 23:56:58.653, 98, 119, 72
2023/07/07 23:56:59.773, 105, 113, 70
2023/07/07 23:57:00.909, 96, 126, 71
2023/07/07 23:57:02.029, 98, 118, 70
2023/07/07 23:57:03.165, 100, 117, 72
2023/07/07 23:57:04.285, 97, 118, 73
2023/07/07 23:57:05.421, 99, 118, 75
2023/07/07 23:57:06.557, 99, 118, 74
2023/07/07 23:57:07.676, 98, 113, 66
2023/07/07 23:57:08.813, 98, 117, 67
2023/07/07 23:57:09.932, 98, 117, 71
2023/07/07 23:57:11.068, 99, 119, 68
2023/07/07 23:57:12.188, 102, 115, 70
2023/07/07 23:57:13.324, 98, 119, 75
2023/07/07 23:57:14.444, 98, 117, 72
2023/07/07 23:57:15.580, 102, 136, 81
2023/07/07 23:57:16.716, 97, 120, 70
2023/07/07 23:57:17.836, 95, 115, 72
2023/07/07 23:57:18.972, 101, 119, 70
2023/07/07 23:57:20.092, 99, 117, 72
2023/07/07 23:57:21.228, 112, 115, 290
2023/07/07 23:57:22.364, 103, 126, 74
2023/07/07 23:57:23.483, 100, 128, 70
2023/07/07 23:57:24.619, 96, 117, 73
2023/07/07 23:57:25.739, 101, 122, 73
2023/07/07 23:57:26.874, 99, 117, 70
2023/07/07 23:57:27.996, 99, 119, 74
2023/07/07 23:57:29.131, 98, 112, 69
2023/07/07 23:57:30.267, 98, 118, 70
2023/07/07 23:57:31.387, 101, 120, 69
2023/07/07 23:57:32.523, 100, 122, 70
2023/07/07 23:57:33.643, 99, 121, 69
2023/07/07 23:57:34.779, 102, 116, 70
2023/07/07 23:57:35.898, 101, 119, 72
2023/07/07 23:57:37.035, 98, 120, 72
2023/07/07 23:57:38.170, 102, 120, 73
2023/07/07 23:57:39.291, 98, 116, 68
2023/07/07 23:57:40.427, 100, 116, 70
2023/07/07 23:57:41.546, 99, 125, 71
2023/07/07 23:57:42.682, 99, 125, 71
2023/07/07 23:57:43.802, 102, 127, 73
2023/07/07 23:57:44.938, 101, 114, 68
2023/07/07 23:57:46.074, 98, 115, 72
2023/07/07 23:57:47.194, 100, 113, 70
2023/07/07 23:57:48.330, 99, 115, 63
2023/07/07 23:57:49.450, 100, 132, 70
2023/07/07 23:57:50.586, 97, 119, 73
2023/07/07 23:57:51.722, 102, 115, 75
2023/07/07 23:57:52.842, 101, 114, 76
2023/07/07 23:57:53.978, 101, 118, 68
2023/07/07 23:57:55.098, 97, 116, 70
2023/07/07 23:57:56.234, 100, 118, 75
2023/07/07 23:57:57.354, 98, 126, 72
2023/07/07 23:57:58.490, 98, 121, 73
2023/07/07 23:57:59.625, 98, 114, 78
2023/07/07 23:58:00.744, 100, 115, 67
2023/07/07 23:58:01.881, 100, 117, 69
2023/07/07 23:58:03.001, 103, 117, 70
2023/07/07 23:58:04.137, 99, 127, 68
2023/07/07 23:58:05.273, 99, 116, 73
2023/07/07 23:58:06.393, 98, 121, 69
2023/07/07 23:58:07.529, 101, 115, 73
2023/07/07 23:58:08.649, 98, 118, 76
2023/07/07 23:58:09.785, 96, 117, 70
2023/07/07 23:58:10.904, 98, 114, 72
2023/07/07 23:58:12.041, 106, 119, 85
2023/07/07 23:58:13.177, 106, 136, 82
2023/07/07 23:58:14.297, 101, 118, 78
2023/07/07 23:58:15.433, 99, 122, 70
2023/07/07 23:58:16.552, 108, 119, 72
2023/07/07 23:58:17.688, 100, 115, 70
2023/07/07 23:58:18.824, 102, 119, 69
2023/07/07 23:58:19.944, 105, 121, 74
2023/07/07 23:58:21.080, 103, 128, 83
2023/07/07 23:58:22.200, 101, 116, 77
2023/07/07 23:58:23.336, 102, 119, 77
2023/07/07 23:58:24.456, 96, 120, 79
2023/07/07 23:58:25.592, 101, 129, 81
2023/07/07 23:58:26.728, 104, 124, 78
2023/07/07 23:58:27.848, 101, 127, 75
2023/07/07 23:58:28.984, 101, 122, 77
2023/07/07 23:58:30.104, 104, 114, 77
2023/07/07 23:58:31.240, 94, 117, 74
2023/07/07 23:58:32.376, 101, 114, 77
2023/07/07 23:58:33.496, 98, 113, 74
2023/07/07 23:58:34.631, 98, 117, 79
2023/07/07 23:58:35.751, 98, 118, 82
2023/07/07 23:58:36.886, 102, 133, 76
2023/07/07 23:58:38.007, 102, 114, 76
2023/07/07 23:58:39.143, 99, 113, 77
2023/07/07 23:58:40.279, 98, 115, 76
2023/07/07 23:58:41.399, 100, 115, 76
2023/07/07 23:58:42.535, 113, 119, 73
2023/07/07 23:58:43.655, 102, 123, 72
2023/07/07 23:58:44.791, 100, 120, 71
2023/07/07 23:58:45.927, 107, 124, 68
2023/07/07 23:58:47.047, 103, 120, 64
2023/07/07 23:58:48.183, 103, 115, 74
2023/07/07 23:58:49.302, 100, 116, 68
2023/07/07 23:58:50.438, 96, 118, 71
2023/07/07 23:58:51.558, 97, 127, 86
2023/07/07 23:58:52.694, 102, 117, 69
2023/07/07 23:58:53.830, 99, 114, 76
2023/07/07 23:58:54.950, 102, 134, 73
2023/07/07 23:58:56.086, 103, 117, 75
2023/07/07 23:58:57.206, 98, 129, 78
2023/07/07 23:58:58.342, 96, 113, 70
2023/07/07 23:58:59.478, 108, 115, 69
2023/07/07 23:59:00.598, 103, 134, 69
2023/07/07 23:59:01.734, 102, 115, 70
2023/07/07 23:59:02.854, 97, 117, 73
2023/07/07 23:59:03.990, 99, 117, 70
2023/07/07 23:59:05.126, 101, 117, 70
2023/07/07 23:59:06.246, 104, 120, 66
2023/07/07 23:59:07.382, 99, 127, 74
2023/07/07 23:59:08.502, 101, 118, 70
2023/07/07 23:59:09.638, 98, 118, 69
2023/07/07 23:59:10.757, 106, 148, 75
