time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 22:00:12.590, 124, 155, 99
2023/06/12 22:00:13.726, 120, 165, 93
2023/06/12 22:00:14.863, 123, 151, 89
2023/06/12 22:00:15.982, 123, 159, 94
2023/06/12 22:00:17.118, 124, 154, 92
2023/06/12 22:00:18.254, 127, 155, 91
2023/06/12 22:00:19.374, 122, 156, 99
2023/06/12 22:00:20.510, 126, 174, 100
2023/06/12 22:00:21.630, 140, 187, 96
2023/06/12 22:00:22.766, 125, 153, 95
2023/06/12 22:00:23.902, 130, 159, 96
2023/06/12 22:00:25.022, 128, 155, 95
2023/06/12 22:00:26.157, 146, 154, 92
2023/06/12 22:00:27.294, 124, 155, 122
2023/06/12 22:00:28.413, 122, 438, 92
2023/06/12 22:00:29.549, 123, 378, 90
2023/06/12 22:00:30.669, 127, 160, 89
2023/06/12 22:00:31.805, 127, 153, 91
2023/06/12 22:00:32.941, 122, 162, 94
2023/06/12 22:00:34.061, 123, 154, 93
2023/06/12 22:00:35.197, 123, 156, 93
2023/06/12 22:00:36.317, 125, 156, 94
2023/06/12 22:00:37.453, 129, 155, 92
2023/06/12 22:00:38.589, 124, 152, 90
2023/06/12 22:00:39.709, 123, 155, 90
2023/06/12 22:00:40.845, 125, 154, 93
2023/06/12 22:00:41.981, 124, 157, 96
2023/06/12 22:00:43.101, 126, 156, 93
2023/06/12 22:00:44.236, 123, 149, 92
2023/06/12 22:00:45.356, 125, 154, 90
2023/06/12 22:00:46.493, 121, 157, 91
2023/06/12 22:00:47.628, 124, 155, 93
2023/06/12 22:00:48.748, 123, 155, 94
2023/06/12 22:00:49.884, 120, 149, 91
2023/06/12 22:00:51.020, 123, 154, 89
2023/06/12 22:00:52.140, 124, 172, 96
2023/06/12 22:00:53.276, 123, 163, 97
2023/06/12 22:00:54.396, 125, 156, 90
2023/06/12 22:00:55.532, 126, 174, 92
2023/06/12 22:00:56.668, 126, 221, 88
2023/06/12 22:00:57.788, 125, 196, 89
2023/06/12 22:00:58.924, 127, 160, 92
2023/06/12 22:01:00.059, 129, 153, 90
2023/06/12 22:01:01.179, 125, 151, 90
2023/06/12 22:01:02.315, 122, 152, 91
2023/06/12 22:01:03.436, 127, 156, 88
2023/06/12 22:01:04.571, 134, 153, 88
2023/06/12 22:01:05.707, 128, 150, 87
2023/06/12 22:01:06.827, 131, 150, 91
2023/06/12 22:01:07.963, 129, 158, 92
2023/06/12 22:01:09.099, 125, 161, 91
2023/06/12 22:01:10.219, 122, 160, 90
2023/06/12 22:01:11.355, 122, 161, 93
2023/06/12 22:01:12.475, 125, 154, 90
2023/06/12 22:01:13.610, 123, 150, 96
2023/06/12 22:01:14.747, 122, 160, 94
2023/06/12 22:01:15.867, 124, 159, 90
2023/06/12 22:01:17.003, 125, 149, 91
2023/06/12 22:01:18.138, 123, 159, 92
2023/06/12 22:01:19.258, 125, 172, 96
2023/06/12 22:01:20.394, 127, 165, 94
2023/06/12 22:01:21.514, 128, 157, 89
2023/06/12 22:01:22.650, 126, 154, 95
2023/06/12 22:01:23.786, 126, 152, 104
2023/06/12 22:01:24.906, 119, 156, 95
2023/06/12 22:01:26.042, 121, 151, 91
2023/06/12 22:01:27.178, 126, 153, 90
2023/06/12 22:01:28.298, 125, 151, 89
2023/06/12 22:01:29.433, 128, 153, 92
2023/06/12 22:01:30.554, 127, 154, 91
2023/06/12 22:01:31.690, 126, 153, 93
2023/06/12 22:01:32.826, 123, 156, 95
2023/06/12 22:01:33.946, 124, 153, 95
2023/06/12 22:01:35.081, 127, 156, 90
2023/06/12 22:01:36.201, 123, 157, 90
2023/06/12 22:01:37.337, 118, 155, 92
2023/06/12 22:01:38.473, 120, 162, 90
2023/06/12 22:01:39.593, 119, 153, 92
2023/06/12 22:01:40.728, 118, 235, 89
2023/06/12 22:01:41.865, 120, 187, 93
2023/06/12 22:01:42.985, 121, 155, 93
2023/06/12 22:01:44.121, 121, 154, 96
2023/06/12 22:01:45.241, 125, 154, 87
2023/06/12 22:01:46.377, 121, 156, 155
2023/06/12 22:01:47.512, 117, 160, 295
2023/06/12 22:01:48.633, 118, 159, 92
2023/06/12 22:01:49.768, 118, 152, 95
2023/06/12 22:01:50.904, 125, 146, 93
2023/06/12 22:01:52.024, 123, 155, 93
2023/06/12 22:01:53.160, 121, 153, 91
2023/06/12 22:01:54.296, 117, 155, 90
2023/06/12 22:01:55.416, 118, 156, 94
2023/06/12 22:01:56.552, 115, 156, 93
2023/06/12 22:01:57.672, 121, 153, 93
2023/06/12 22:01:58.808, 121, 149, 93
2023/06/12 22:01:59.944, 121, 150, 86
2023/06/12 22:02:01.064, 121, 153, 90
2023/06/12 22:02:02.200, 121, 145, 92
2023/06/12 22:02:03.336, 121, 151, 91
2023/06/12 22:02:04.456, 115, 151, 91
2023/06/12 22:02:05.592, 114, 149, 92
2023/06/12 22:02:06.712, 121, 145, 94
2023/06/12 22:02:07.847, 114, 145, 90
2023/06/12 22:02:08.983, 114, 143, 92
2023/06/12 22:02:10.103, 111, 143, 91
2023/06/12 22:02:11.239, 113, 133, 89
2023/06/12 22:02:12.375, 119, 143, 91
2023/06/12 22:02:13.495, 119, 145, 92
2023/06/12 22:02:14.631, 119, 141, 93
2023/06/12 22:02:15.750, 117, 142, 92
2023/06/12 22:02:16.887, 119, 145, 91
2023/06/12 22:02:18.023, 117, 148, 91
2023/06/12 22:02:19.143, 115, 151, 85
2023/06/12 22:02:20.279, 115, 145, 88
2023/06/12 22:02:21.415, 117, 138, 93
2023/06/12 22:02:22.535, 114, 143, 87
2023/06/12 22:02:23.670, 114, 192, 92
2023/06/12 22:02:24.790, 113, 141, 93
2023/06/12 22:02:25.926, 108, 147, 88
2023/06/12 22:02:27.062, 110, 148, 89
2023/06/12 22:02:28.182, 110, 149, 91
2023/06/12 22:02:29.318, 114, 151, 91
2023/06/12 22:02:30.437, 111, 149, 91
2023/06/12 22:02:31.574, 111, 141, 91
2023/06/12 22:02:32.710, 112, 140, 107
2023/06/12 22:02:33.830, 113, 133, 96
2023/06/12 22:02:34.966, 118, 142, 91
2023/06/12 22:02:36.102, 117, 148, 104
2023/06/12 22:02:37.222, 116, 146, 100
2023/06/12 22:02:38.357, 115, 152, 92
2023/06/12 22:02:39.494, 118, 144, 92
2023/06/12 22:02:40.614, 118, 144, 91
2023/06/12 22:02:41.749, 119, 151, 91
2023/06/12 22:02:42.869, 120, 153, 91
2023/06/12 22:02:44.005, 115, 166, 93
2023/06/12 22:02:45.140, 116, 154, 88
2023/06/12 22:02:46.261, 114, 147, 87
2023/06/12 22:02:47.397, 118, 139, 90
2023/06/12 22:02:48.533, 110, 144, 86
2023/06/12 22:02:49.652, 113, 140, 87
2023/06/12 22:02:50.789, 117, 141, 86
2023/06/12 22:02:51.908, 112, 141, 88
2023/06/12 22:02:53.045, 117, 158, 90
2023/06/12 22:02:54.181, 119, 147, 89
2023/06/12 22:02:55.301, 110, 145, 88
2023/06/12 22:02:56.436, 110, 141, 89
2023/06/12 22:02:57.572, 116, 137, 87
2023/06/12 22:02:58.692, 114, 137, 101
2023/06/12 22:02:59.828, 115, 156, 89
2023/06/12 22:03:00.948, 108, 141, 88
2023/06/12 22:03:02.084, 108, 143, 91
2023/06/12 22:03:03.220, 113, 143, 92
2023/06/12 22:03:04.340, 113, 162, 86
2023/06/12 22:03:05.476, 113, 162, 88
2023/06/12 22:03:06.612, 113, 149, 88
2023/06/12 22:03:07.731, 107, 151, 88
2023/06/12 22:03:08.867, 115, 149, 88
2023/06/12 22:03:09.987, 113, 147, 89
2023/06/12 22:03:11.123, 111, 144, 87
2023/06/12 22:03:12.260, 111, 142, 87
2023/06/12 22:03:13.379, 118, 144, 88
2023/06/12 22:03:14.515, 117, 144, 89
2023/06/12 22:03:15.651, 117, 145, 91
2023/06/12 22:03:16.771, 110, 144, 87
2023/06/12 22:03:17.907, 113, 143, 92
2023/06/12 22:03:19.027, 115, 143, 88
2023/06/12 22:03:20.163, 110, 147, 88
2023/06/12 22:03:21.299, 109, 145, 87
2023/06/12 22:03:22.419, 111, 144, 86
2023/06/12 22:03:23.555, 117, 145, 90
2023/06/12 22:03:24.691, 117, 143, 91
2023/06/12 22:03:25.811, 118, 141, 82
2023/06/12 22:03:26.947, 115, 145, 88
2023/06/12 22:03:28.066, 115, 145, 87
2023/06/12 22:03:29.203, 117, 143, 95
2023/06/12 22:03:30.338, 117, 145, 91
2023/06/12 22:03:31.458, 114, 142, 89
2023/06/12 22:03:32.594, 111, 147, 85
2023/06/12 22:03:33.714, 111, 143, 83
2023/06/12 22:03:34.850, 110, 146, 85
2023/06/12 22:03:35.986, 112, 135, 83
2023/06/12 22:03:37.106, 111, 138, 87
2023/06/12 22:03:38.242, 111, 139, 87
2023/06/12 22:03:39.362, 119, 141, 87
2023/06/12 22:03:40.498, 118, 137, 86
2023/06/12 22:03:41.634, 107, 159, 83
2023/06/12 22:03:42.754, 109, 138, 89
2023/06/12 22:03:43.890, 110, 141, 88
2023/06/12 22:03:45.026, 115, 142, 93
2023/06/12 22:03:46.145, 113, 145, 92
2023/06/12 22:03:47.281, 114, 198, 89
2023/06/12 22:03:48.401, 112, 156, 84
2023/06/12 22:03:49.537, 108, 138, 87
2023/06/12 22:03:50.673, 105, 136, 86
2023/06/12 22:03:51.793, 108, 137, 86
2023/06/12 22:03:52.929, 109, 143, 91
2023/06/12 22:03:54.065, 109, 143, 114
2023/06/12 22:03:55.185, 121, 142, 128
2023/06/12 22:03:56.321, 111, 144, 85
2023/06/12 22:03:57.457, 106, 135, 81
2023/06/12 22:03:58.577, 106, 135, 87
2023/06/12 22:03:59.713, 106, 136, 87
2023/06/12 22:04:00.832, 112, 136, 89
2023/06/12 22:04:01.968, 109, 136, 87
2023/06/12 22:04:03.104, 105, 137, 85
2023/06/12 22:04:04.224, 109, 138, 87
2023/06/12 22:04:05.361, 114, 136, 88
2023/06/12 22:04:06.496, 112, 140, 87
2023/06/12 22:04:07.616, 102, 148, 90
2023/06/12 22:04:08.752, 106, 124, 86
2023/06/12 22:04:09.872, 103, 118, 91
2023/06/12 22:04:11.008, 105, 135, 88
2023/06/12 22:04:12.143, 100, 141, 90
2023/06/12 22:04:13.264, 106, 145, 87
2023/06/12 22:04:14.400, 109, 148, 86
2023/06/12 22:04:15.536, 111, 147, 85
2023/06/12 22:04:16.655, 112, 148, 86
2023/06/12 22:04:17.792, 109, 167, 85
2023/06/12 22:04:18.912, 108, 145, 86
2023/06/12 22:04:20.047, 111, 155, 85
2023/06/12 22:04:21.183, 112, 230, 84
2023/06/12 22:04:22.303, 108, 175, 86
2023/06/12 22:04:23.439, 104, 136, 237
2023/06/12 22:04:24.575, 106, 137, 147
2023/06/12 22:04:25.695, 102, 137, 90
2023/06/12 22:04:26.831, 104, 137, 85
2023/06/12 22:04:27.950, 104, 133, 81
2023/06/12 22:04:29.087, 103, 122, 83
2023/06/12 22:04:30.223, 101, 120, 81
2023/06/12 22:04:31.343, 101, 124, 81
2023/06/12 22:04:32.479, 101, 121, 78
2023/06/12 22:04:33.615, 101, 125, 77
2023/06/12 22:04:34.734, 104, 125, 77
2023/06/12 22:04:35.870, 104, 122, 80
2023/06/12 22:04:36.991, 106, 124, 75
2023/06/12 22:04:38.126, 185, 124, 78
2023/06/12 22:04:39.262, 178, 144, 75
2023/06/12 22:04:40.382, 101, 121, 78
2023/06/12 22:04:41.518, 101, 123, 76
2023/06/12 22:04:42.638, 101, 123, 76
2023/06/12 22:04:43.774, 103, 126, 78
2023/06/12 22:04:44.910, 107, 130, 81
2023/06/12 22:04:46.030, 107, 127, 81
2023/06/12 22:04:47.166, 107, 125, 77
2023/06/12 22:04:48.302, 104, 126, 80
2023/06/12 22:04:49.422, 106, 128, 81
2023/06/12 22:04:50.558, 103, 128, 84
2023/06/12 22:04:51.677, 104, 126, 77
2023/06/12 22:04:52.813, 106, 122, 76
2023/06/12 22:04:53.949, 103, 121, 76
2023/06/12 22:04:55.069, 102, 124, 78
2023/06/12 22:04:56.205, 102, 145, 81
2023/06/12 22:04:57.340, 105, 125, 75
2023/06/12 22:04:58.461, 106, 123, 80
2023/06/12 22:04:59.597, 103, 122, 80
2023/06/12 22:05:00.717, 98, 125, 81
2023/06/12 22:05:01.853, 101, 126, 76
2023/06/12 22:05:02.989, 106, 121, 81
2023/06/12 22:05:04.109, 105, 125, 79
2023/06/12 22:05:05.245, 101, 122, 83
2023/06/12 22:05:06.381, 101, 120, 79
2023/06/12 22:05:07.501, 101, 117, 80
2023/06/12 22:05:08.636, 104, 119, 83
2023/06/12 22:05:09.757, 102, 119, 81
2023/06/12 22:05:10.892, 104, 118, 82
2023/06/12 22:05:12.028, 104, 123, 82
2023/06/12 22:05:13.148, 104, 121, 82
2023/06/12 22:05:14.283, 100, 121, 78
2023/06/12 22:05:15.404, 99, 127, 76
2023/06/12 22:05:16.540, 100, 150, 75
2023/06/12 22:05:17.676, 103, 117, 76
2023/06/12 22:05:18.796, 103, 114, 75
2023/06/12 22:05:19.932, 105, 117, 76
2023/06/12 22:05:21.068, 104, 123, 80
2023/06/12 22:05:22.187, 100, 123, 79
2023/06/12 22:05:23.324, 98, 123, 77
2023/06/12 22:05:24.443, 97, 119, 77
2023/06/12 22:05:25.579, 98, 115, 77
2023/06/12 22:05:26.715, 102, 116, 76
2023/06/12 22:05:27.835, 106, 117, 76
2023/06/12 22:05:28.971, 98, 117, 79
2023/06/12 22:05:30.091, 97, 115, 77
2023/06/12 22:05:31.227, 99, 115, 76
2023/06/12 22:05:32.347, 98, 118, 76
2023/06/12 22:05:33.483, 102, 120, 78
2023/06/12 22:05:34.619, 106, 126, 78
2023/06/12 22:05:35.739, 102, 128, 79
2023/06/12 22:05:36.874, 100, 124, 78
2023/06/12 22:05:37.995, 103, 124, 74
2023/06/12 22:05:39.131, 100, 123, 74
2023/06/12 22:05:40.267, 99, 120, 77
2023/06/12 22:05:41.386, 101, 123, 75
2023/06/12 22:05:42.522, 102, 119, 72
2023/06/12 22:05:43.642, 100, 117, 74
2023/06/12 22:05:44.778, 103, 118, 73
2023/06/12 22:05:45.913, 99, 116, 76
2023/06/12 22:05:47.034, 97, 112, 74
2023/06/12 22:05:48.170, 97, 113, 72
2023/06/12 22:05:49.290, 96, 112, 73
2023/06/12 22:05:50.425, 96, 115, 74
2023/06/12 22:05:51.562, 100, 111, 72
2023/06/12 22:05:52.682, 102, 116, 75
2023/06/12 22:05:53.818, 99, 123, 73
2023/06/12 22:05:54.937, 101, 122, 78
2023/06/12 22:05:56.073, 96, 122, 75
2023/06/12 22:05:57.209, 98, 118, 74
2023/06/12 22:05:58.329, 94, 112, 75
2023/06/12 22:05:59.465, 99, 112, 78
2023/06/12 22:06:00.585, 101, 117, 77
2023/06/12 22:06:01.721, 104, 115, 77
2023/06/12 22:06:02.857, 98, 116, 75
2023/06/12 22:06:03.977, 98, 111, 77
2023/06/12 22:06:05.113, 95, 107, 76
2023/06/12 22:06:06.233, 95, 110, 74
2023/06/12 22:06:07.369, 96, 109, 72
2023/06/12 22:06:08.488, 95, 110, 72
2023/06/12 22:06:09.625, 95, 111, 72
2023/06/12 22:06:10.761, 99, 110, 74
2023/06/12 22:06:11.880, 99, 112, 72
2023/06/12 22:06:13.016, 100, 113, 73
2023/06/12 22:06:14.136, 97, 117, 74
2023/06/12 22:06:15.272, 99, 116, 73
2023/06/12 22:06:16.408, 102, 118, 72
2023/06/12 22:06:17.528, 102, 117, 73
2023/06/12 22:06:18.664, 99, 115, 74
2023/06/12 22:06:19.784, 101, 116, 74
2023/06/12 22:06:20.920, 102, 114, 74
2023/06/12 22:06:22.055, 104, 114, 70
2023/06/12 22:06:23.176, 98, 115, 74
2023/06/12 22:06:24.312, 104, 119, 71
2023/06/12 22:06:25.432, 98, 108, 74
2023/06/12 22:06:26.568, 100, 113, 73
2023/06/12 22:06:27.688, 97, 112, 74
2023/06/12 22:06:28.823, 95, 117, 75
2023/06/12 22:06:29.959, 96, 116, 75
2023/06/12 22:06:31.079, 97, 113, 77
2023/06/12 22:06:32.215, 96, 114, 74
2023/06/12 22:06:33.335, 97, 113, 72
2023/06/12 22:06:34.471, 98, 114, 75
2023/06/12 22:06:35.591, 99, 114, 73
2023/06/12 22:06:36.727, 95, 117, 73
2023/06/12 22:06:37.863, 100, 108, 73
2023/06/12 22:06:38.983, 100, 107, 74
2023/06/12 22:06:40.119, 97, 110, 75
2023/06/12 22:06:41.239, 98, 112, 73
2023/06/12 22:06:42.375, 99, 110, 69
2023/06/12 22:06:43.511, 99, 112, 76
2023/06/12 22:06:44.630, 101, 114, 72
2023/06/12 22:06:45.767, 94, 115, 72
2023/06/12 22:06:46.886, 100, 113, 73
2023/06/12 22:06:48.022, 101, 111, 71
2023/06/12 22:06:49.158, 96, 111, 72
2023/06/12 22:06:50.278, 100, 112, 73
2023/06/12 22:06:51.414, 99, 115, 73
2023/06/12 22:06:52.534, 96, 110, 71
2023/06/12 22:06:53.670, 95, 108, 72
2023/06/12 22:06:54.790, 95, 111, 72
2023/06/12 22:06:55.926, 94, 111, 70
2023/06/12 22:06:57.062, 95, 107, 71
2023/06/12 22:06:58.182, 94, 105, 70
2023/06/12 22:06:59.318, 96, 109, 70
2023/06/12 22:07:00.438, 98, 102, 68
2023/06/12 22:07:01.574, 94, 107, 73
2023/06/12 22:07:02.694, 95, 109, 70
2023/06/12 22:07:03.829, 96, 110, 71
2023/06/12 22:07:04.965, 92, 107, 71
2023/06/12 22:07:06.085, 94, 107, 69
2023/06/12 22:07:07.220, 96, 109, 71
2023/06/12 22:07:08.341, 99, 109, 72
2023/06/12 22:07:09.477, 97, 111, 71
2023/06/12 22:07:10.597, 99, 114, 73
2023/06/12 22:07:11.733, 97, 109, 79
2023/06/12 22:07:12.869, 96, 110, 101
2023/06/12 22:07:13.989, 98, 112, 75
2023/06/12 22:07:15.124, 100, 108, 73
2023/06/12 22:07:16.245, 99, 110, 72
2023/06/12 22:07:17.381, 97, 112, 75
2023/06/12 22:07:18.516, 94, 111, 71
2023/06/12 22:07:19.636, 91, 113, 70
2023/06/12 22:07:20.772, 95, 113, 71
2023/06/12 22:07:21.892, 94, 111, 70
2023/06/12 22:07:23.028, 95, 110, 75
2023/06/12 22:07:24.148, 95, 107, 69
2023/06/12 22:07:25.284, 94, 110, 69
2023/06/12 22:07:26.420, 92, 106, 72
2023/06/12 22:07:27.540, 90, 104, 69
2023/06/12 22:07:28.675, 97, 110, 66
2023/06/12 22:07:29.796, 92, 104, 68
2023/06/12 22:07:30.932, 95, 107, 69
2023/06/12 22:07:32.052, 94, 108, 70
2023/06/12 22:07:33.187, 97, 110, 71
2023/06/12 22:07:34.308, 96, 109, 69
2023/06/12 22:07:35.443, 93, 109, 72
2023/06/12 22:07:36.580, 97, 110, 68
2023/06/12 22:07:37.698, 98, 109, 68
2023/06/12 22:07:38.835, 94, 109, 70
2023/06/12 22:07:39.955, 93, 110, 71
2023/06/12 22:07:41.091, 95, 125, 71
2023/06/12 22:07:42.210, 96, 115, 68
2023/06/12 22:07:43.347, 95, 106, 70
2023/06/12 22:07:44.483, 95, 107, 72
2023/06/12 22:07:45.603, 95, 105, 69
2023/06/12 22:07:46.738, 95, 108, 67
2023/06/12 22:07:47.858, 94, 106, 71
2023/06/12 22:07:48.995, 93, 108, 67
2023/06/12 22:07:50.130, 94, 105, 78
2023/06/12 22:07:51.250, 92, 107, 73
2023/06/12 22:07:52.386, 93, 106, 70
2023/06/12 22:07:53.506, 93, 109, 71
2023/06/12 22:07:54.642, 95, 109, 70
2023/06/12 22:07:55.762, 91, 105, 69
2023/06/12 22:07:56.898, 95, 103, 68
2023/06/12 22:07:58.034, 96, 106, 72
2023/06/12 22:07:59.154, 96, 114, 71
2023/06/12 22:08:00.289, 95, 140, 72
2023/06/12 22:08:01.409, 92, 161, 71
2023/06/12 22:08:02.545, 94, 128, 69
2023/06/12 22:08:03.666, 95, 109, 69
2023/06/12 22:08:04.802, 97, 106, 69
2023/06/12 22:08:05.938, 92, 105, 71
2023/06/12 22:08:07.058, 97, 107, 72
2023/06/12 22:08:08.193, 91, 104, 71
2023/06/12 22:08:09.313, 91, 105, 71
2023/06/12 22:08:10.449, 93, 106, 71
2023/06/12 22:08:11.569, 92, 105, 69
2023/06/12 22:08:12.705, 94, 104, 71
2023/06/12 22:08:13.841, 92, 103, 67
2023/06/12 22:08:14.961, 92, 103, 70
2023/06/12 22:08:16.097, 93, 103, 68
2023/06/12 22:08:17.217, 94, 105, 66
2023/06/12 22:08:18.353, 94, 104, 69
2023/06/12 22:08:19.473, 91, 103, 69
2023/06/12 22:08:20.609, 93, 105, 67
2023/06/12 22:08:21.745, 92, 104, 69
2023/06/12 22:08:22.865, 109, 105, 69
2023/06/12 22:08:24.001, 91, 104, 68
2023/06/12 22:08:25.120, 90, 104, 66
2023/06/12 22:08:26.256, 92, 103, 68
2023/06/12 22:08:27.376, 92, 102, 70
2023/06/12 22:08:28.512, 112, 103, 67
2023/06/12 22:08:29.648, 124, 100, 69
2023/06/12 22:08:30.768, 94, 102, 75
2023/06/12 22:08:31.904, 92, 101, 68
2023/06/12 22:08:33.024, 92, 103, 69
2023/06/12 22:08:34.160, 92, 103, 66
2023/06/12 22:08:35.280, 92, 105, 67
2023/06/12 22:08:36.415, 91, 106, 69
2023/06/12 22:08:37.552, 93, 106, 67
2023/06/12 22:08:38.672, 94, 106, 68
2023/06/12 22:08:39.808, 93, 106, 67
2023/06/12 22:08:40.927, 90, 104, 68
2023/06/12 22:08:42.063, 93, 105, 69
2023/06/12 22:08:43.183, 92, 105, 69
2023/06/12 22:08:44.319, 94, 105, 70
2023/06/12 22:08:45.455, 92, 105, 69
2023/06/12 22:08:46.575, 94, 106, 70
2023/06/12 22:08:47.711, 95, 108, 70
2023/06/12 22:08:48.831, 93, 104, 68
2023/06/12 22:08:49.967, 88, 107, 69
2023/06/12 22:08:51.087, 92, 104, 66
2023/06/12 22:08:52.223, 93, 105, 69
2023/06/12 22:08:53.359, 92, 103, 66
2023/06/12 22:08:54.479, 96, 100, 69
2023/06/12 22:08:55.614, 92, 101, 69
2023/06/12 22:08:56.735, 91, 102, 70
2023/06/12 22:08:57.870, 95, 104, 69
2023/06/12 22:08:58.990, 93, 104, 66
2023/06/12 22:09:00.126, 90, 104, 65
2023/06/12 22:09:01.262, 93, 103, 68
2023/06/12 22:09:02.382, 88, 100, 67
2023/06/12 22:09:03.518, 91, 99, 70
2023/06/12 22:09:04.638, 92, 99, 70
2023/06/12 22:09:05.774, 92, 100, 68
2023/06/12 22:09:06.893, 89, 101, 70
2023/06/12 22:09:08.030, 91, 98, 68
2023/06/12 22:09:09.149, 92, 98, 65
2023/06/12 22:09:10.286, 90, 99, 67
2023/06/12 22:09:11.422, 89, 101, 66
2023/06/12 22:09:12.542, 89, 101, 65
2023/06/12 22:09:13.677, 94, 100, 67
2023/06/12 22:09:14.798, 102, 100, 66
2023/06/12 22:09:15.933, 103, 104, 65
2023/06/12 22:09:17.053, 93, 102, 66
2023/06/12 22:09:18.189, 92, 101, 69
2023/06/12 22:09:19.325, 94, 101, 66
2023/06/12 22:09:20.445, 92, 103, 69
2023/06/12 22:09:21.581, 91, 103, 66
2023/06/12 22:09:22.701, 92, 104, 70
2023/06/12 22:09:23.837, 91, 104, 71
2023/06/12 22:09:24.957, 90, 102, 67
2023/06/12 22:09:26.092, 89, 105, 68
2023/06/12 22:09:27.229, 92, 102, 67
2023/06/12 22:09:28.349, 90, 105, 69
2023/06/12 22:09:29.484, 92, 108, 68
2023/06/12 22:09:30.604, 92, 103, 67
2023/06/12 22:09:31.741, 98, 100, 67
2023/06/12 22:09:32.860, 94, 100, 66
2023/06/12 22:09:33.996, 92, 99, 66
2023/06/12 22:09:35.116, 91, 101, 65
2023/06/12 22:09:36.252, 93, 103, 70
2023/06/12 22:09:37.388, 92, 102, 76
2023/06/12 22:09:38.508, 92, 102, 68
2023/06/12 22:09:39.644, 93, 101, 69
2023/06/12 22:09:40.764, 89, 102, 67
2023/06/12 22:09:41.900, 89, 103, 67
2023/06/12 22:09:43.020, 91, 100, 65
2023/06/12 22:09:44.156, 91, 100, 65
2023/06/12 22:09:45.292, 89, 102, 67
2023/06/12 22:09:46.411, 89, 102, 67
2023/06/12 22:09:47.547, 89, 98, 65
2023/06/12 22:09:48.667, 91, 99, 65
2023/06/12 22:09:49.803, 88, 101, 67
2023/06/12 22:09:50.923, 90, 100, 66
2023/06/12 22:09:52.058, 89, 100, 65
2023/06/12 22:09:53.179, 88, 97, 65
2023/06/12 22:09:54.315, 88, 97, 66
2023/06/12 22:09:55.451, 90, 96, 63
2023/06/12 22:09:56.571, 89, 96, 67
2023/06/12 22:09:57.707, 94, 96, 66
2023/06/12 22:09:58.827, 93, 100, 64
2023/06/12 22:09:59.962, 88, 102, 65
2023/06/12 22:10:01.083, 87, 97, 66
2023/06/12 22:10:02.219, 90, 99, 70
2023/06/12 22:10:03.338, 88, 99, 64
2023/06/12 22:10:04.474, 92, 101, 65
2023/06/12 22:10:05.594, 89, 101, 63
2023/06/12 22:10:06.730, 88, 102, 65
2023/06/12 22:10:07.866, 86, 98, 63
2023/06/12 22:10:08.986, 89, 99, 67
2023/06/12 22:10:10.121, 89, 97, 63
2023/06/12 22:10:11.242, 90, 98, 67
2023/06/12 22:10:12.377, 88, 96, 68
2023/06/12 22:10:13.498, 91, 95, 65
2023/06/12 22:10:14.634, 87, 100, 64
2023/06/12 22:10:15.753, 89, 101, 66
2023/06/12 22:10:16.890, 93, 98, 66
2023/06/12 22:10:18.009, 88, 102, 66
2023/06/12 22:10:19.145, 84, 102, 68
2023/06/12 22:10:20.281, 89, 101, 65
2023/06/12 22:10:21.401, 89, 99, 64
2023/06/12 22:10:22.537, 88, 100, 65
2023/06/12 22:10:23.656, 91, 100, 64
2023/06/12 22:10:24.793, 90, 99, 67
2023/06/12 22:10:25.913, 90, 102, 67
2023/06/12 22:10:27.049, 90, 101, 67
2023/06/12 22:10:28.169, 90, 101, 65
2023/06/12 22:10:29.305, 90, 100, 67
2023/06/12 22:10:30.425, 88, 101, 66
2023/06/12 22:10:31.561, 85, 99, 64
2023/06/12 22:10:32.696, 90, 100, 67
2023/06/12 22:10:33.816, 90, 101, 65
2023/06/12 22:10:34.953, 90, 98, 66
2023/06/12 22:10:36.072, 90, 97, 68
2023/06/12 22:10:37.207, 91, 97, 64
2023/06/12 22:10:38.328, 91, 98, 67
2023/06/12 22:10:39.464, 88, 99, 66
2023/06/12 22:10:40.584, 91, 98, 65
2023/06/12 22:10:41.720, 87, 100, 66
2023/06/12 22:10:42.840, 89, 98, 63
2023/06/12 22:10:43.976, 86, 98, 66
2023/06/12 22:10:45.096, 89, 96, 65
2023/06/12 22:10:46.231, 90, 96, 68
2023/06/12 22:10:47.352, 90, 96, 65
2023/06/12 22:10:48.488, 89, 100, 67
2023/06/12 22:10:49.608, 87, 97, 64
2023/06/12 22:10:50.743, 88, 98, 65
2023/06/12 22:10:51.880, 90, 95, 65
2023/06/12 22:10:52.999, 86, 97, 63
2023/06/12 22:10:54.135, 88, 98, 63
2023/06/12 22:10:55.255, 91, 96, 63
2023/06/12 22:10:56.391, 88, 97, 65
2023/06/12 22:10:57.511, 90, 97, 66
2023/06/12 22:10:58.647, 86, 96, 64
2023/06/12 22:10:59.766, 86, 97, 67
2023/06/12 22:11:00.903, 90, 100, 65
2023/06/12 22:11:02.023, 87, 97, 64
2023/06/12 22:11:03.159, 92, 96, 66
2023/06/12 22:11:04.278, 88, 93, 70
2023/06/12 22:11:05.415, 90, 96, 64
2023/06/12 22:11:06.535, 91, 95, 64
2023/06/12 22:11:07.671, 93, 97, 63
