time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 03:00:01.294, 108, 137, 92
2023/06/17 03:00:02.430, 120, 131, 86
2023/06/17 03:00:03.550, 115, 133, 87
2023/06/17 03:00:04.686, 107, 126, 85
2023/06/17 03:00:05.821, 116, 143, 90
2023/06/17 03:00:06.942, 113, 128, 94
2023/06/17 03:00:08.078, 107, 133, 93
2023/06/17 03:00:09.198, 112, 126, 90
2023/06/17 03:00:10.334, 117, 136, 85
2023/06/17 03:00:11.469, 112, 132, 81
2023/06/17 03:00:12.590, 109, 130, 91
2023/06/17 03:00:13.726, 108, 135, 86
2023/06/17 03:00:14.862, 114, 128, 97
2023/06/17 03:00:15.981, 119, 142, 85
2023/06/17 03:00:17.117, 115, 141, 89
2023/06/17 03:00:18.237, 117, 150, 91
2023/06/17 03:00:19.373, 114, 141, 82
2023/06/17 03:00:20.509, 113, 139, 93
2023/06/17 03:00:21.629, 127, 147, 90
2023/06/17 03:00:22.765, 120, 146, 88
2023/06/17 03:00:23.885, 120, 139, 91
2023/06/17 03:00:25.021, 121, 149, 94
2023/06/17 03:00:26.157, 127, 167, 87
2023/06/17 03:00:27.277, 122, 139, 98
2023/06/17 03:00:28.413, 125, 147, 93
2023/06/17 03:00:29.549, 113, 151, 92
2023/06/17 03:00:30.669, 116, 152, 93
2023/06/17 03:00:31.805, 118, 193, 91
2023/06/17 03:00:32.925, 114, 197, 93
2023/06/17 03:00:34.060, 120, 187, 94
2023/06/17 03:00:35.196, 124, 149, 91
2023/06/17 03:00:36.316, 136, 142, 99
2023/06/17 03:00:37.452, 119, 150, 114
2023/06/17 03:00:38.588, 123, 148, 124
2023/06/17 03:00:39.707, 119, 148, 92
2023/06/17 03:00:40.844, 147, 139, 89
2023/06/17 03:00:41.963, 118, 143, 93
2023/06/17 03:00:43.100, 112, 150, 97
2023/06/17 03:00:44.236, 117, 145, 94
2023/06/17 03:00:45.356, 118, 146, 88
2023/06/17 03:00:46.492, 115, 136, 91
2023/06/17 03:00:47.628, 114, 143, 89
2023/06/17 03:00:48.747, 112, 136, 91
2023/06/17 03:00:49.883, 116, 143, 94
2023/06/17 03:00:51.003, 112, 139, 86
2023/06/17 03:00:52.139, 112, 151, 87
2023/06/17 03:00:53.275, 114, 142, 92
2023/06/17 03:00:54.395, 113, 139, 88
2023/06/17 03:00:55.531, 112, 141, 88
2023/06/17 03:00:56.667, 112, 167, 97
2023/06/17 03:00:57.787, 115, 133, 89
2023/06/17 03:00:58.923, 111, 130, 85
2023/06/17 03:01:00.042, 147, 135, 85
2023/06/17 03:01:01.179, 116, 139, 89
2023/06/17 03:01:02.315, 136, 135, 89
2023/06/17 03:01:03.435, 112, 149, 92
2023/06/17 03:01:04.570, 116, 132, 85
2023/06/17 03:01:05.705, 122, 136, 80
2023/06/17 03:01:06.826, 110, 127, 85
2023/06/17 03:01:07.962, 110, 142, 89
2023/06/17 03:01:09.082, 111, 132, 90
2023/06/17 03:01:10.218, 109, 128, 89
2023/06/17 03:01:11.354, 115, 134, 97
2023/06/17 03:01:12.474, 107, 127, 83
2023/06/17 03:01:13.610, 107, 128, 87
2023/06/17 03:01:14.746, 110, 153, 88
2023/06/17 03:01:15.865, 110, 144, 85
2023/06/17 03:01:17.001, 111, 136, 81
2023/06/17 03:01:18.121, 107, 136, 86
2023/06/17 03:01:19.258, 105, 145, 87
2023/06/17 03:01:20.393, 115, 134, 85
2023/06/17 03:01:21.513, 106, 125, 81
2023/06/17 03:01:22.649, 108, 123, 86
2023/06/17 03:01:23.769, 109, 123, 82
2023/06/17 03:01:24.905, 104, 122, 79
2023/06/17 03:01:26.041, 102, 124, 90
2023/06/17 03:01:27.161, 105, 126, 92
2023/06/17 03:01:28.297, 106, 117, 84
2023/06/17 03:01:29.433, 107, 120, 78
2023/06/17 03:01:30.552, 104, 116, 78
2023/06/17 03:01:31.689, 112, 121, 79
2023/06/17 03:01:32.809, 103, 120, 82
2023/06/17 03:01:33.945, 115, 114, 84
2023/06/17 03:01:35.080, 105, 113, 83
2023/06/17 03:01:36.201, 102, 119, 76
2023/06/17 03:01:37.336, 104, 118, 80
2023/06/17 03:01:38.456, 102, 124, 75
2023/06/17 03:01:39.592, 101, 120, 82
2023/06/17 03:01:40.728, 101, 122, 79
2023/06/17 03:01:41.848, 105, 117, 82
2023/06/17 03:01:42.984, 105, 155, 84
2023/06/17 03:01:44.120, 103, 116, 77
2023/06/17 03:01:45.240, 102, 111, 79
2023/06/17 03:01:46.376, 102, 113, 80
2023/06/17 03:01:47.496, 101, 148, 78
2023/06/17 03:01:48.632, 102, 114, 76
2023/06/17 03:01:49.768, 102, 115, 77
2023/06/17 03:01:50.888, 103, 116, 78
2023/06/17 03:01:52.024, 101, 116, 79
2023/06/17 03:01:53.159, 102, 111, 78
2023/06/17 03:01:54.280, 101, 115, 80
2023/06/17 03:01:55.415, 99, 113, 77
2023/06/17 03:01:56.535, 101, 116, 79
2023/06/17 03:01:57.671, 98, 122, 76
2023/06/17 03:01:58.807, 99, 112, 75
2023/06/17 03:01:59.927, 98, 109, 79
2023/06/17 03:02:01.063, 98, 110, 81
2023/06/17 03:02:02.183, 98, 112, 75
2023/06/17 03:02:03.319, 143, 118, 75
2023/06/17 03:02:04.439, 100, 114, 80
2023/06/17 03:02:05.575, 102, 109, 77
2023/06/17 03:02:06.710, 98, 115, 75
2023/06/17 03:02:07.831, 100, 122, 73
2023/06/17 03:02:08.967, 99, 161, 78
2023/06/17 03:02:10.086, 111, 122, 77
2023/06/17 03:02:11.222, 98, 118, 77
2023/06/17 03:02:12.358, 99, 115, 77
2023/06/17 03:02:13.478, 101, 114, 77
2023/06/17 03:02:14.614, 95, 116, 77
2023/06/17 03:02:15.734, 97, 111, 79
2023/06/17 03:02:16.870, 99, 118, 76
2023/06/17 03:02:18.006, 95, 111, 79
2023/06/17 03:02:19.126, 101, 116, 77
2023/06/17 03:02:20.262, 94, 110, 75
2023/06/17 03:02:21.382, 95, 113, 78
2023/06/17 03:02:22.517, 99, 109, 74
2023/06/17 03:02:23.638, 97, 113, 74
2023/06/17 03:02:24.774, 98, 111, 72
2023/06/17 03:02:25.909, 101, 108, 73
2023/06/17 03:02:27.029, 95, 108, 72
2023/06/17 03:02:28.165, 93, 109, 78
2023/06/17 03:02:29.285, 95, 114, 76
2023/06/17 03:02:30.421, 96, 149, 70
2023/06/17 03:02:31.541, 104, 109, 73
2023/06/17 03:02:32.677, 96, 109, 71
2023/06/17 03:02:33.813, 92, 106, 74
2023/06/17 03:02:34.932, 94, 105, 75
2023/06/17 03:02:36.069, 94, 105, 74
2023/06/17 03:02:37.189, 93, 108, 76
2023/06/17 03:02:38.325, 96, 102, 70
2023/06/17 03:02:39.445, 96, 104, 77
2023/06/17 03:02:40.581, 93, 101, 74
2023/06/17 03:02:41.717, 93, 102, 77
2023/06/17 03:02:42.837, 97, 98, 72
2023/06/17 03:02:43.972, 97, 131, 71
2023/06/17 03:02:45.092, 96, 101, 72
2023/06/17 03:02:46.228, 97, 102, 71
2023/06/17 03:02:47.348, 121, 105, 72
2023/06/17 03:02:48.484, 92, 105, 71
2023/06/17 03:02:49.620, 96, 99, 88
2023/06/17 03:02:50.740, 128, 101, 77
2023/06/17 03:02:51.876, 100, 102, 73
2023/06/17 03:02:52.996, 94, 106, 74
2023/06/17 03:02:54.132, 93, 103, 73
2023/06/17 03:02:55.267, 96, 101, 72
2023/06/17 03:02:56.388, 96, 106, 72
2023/06/17 03:02:57.524, 96, 98, 69
2023/06/17 03:02:58.643, 93, 106, 74
2023/06/17 03:02:59.779, 93, 101, 73
2023/06/17 03:03:00.899, 91, 105, 72
2023/06/17 03:03:02.035, 92, 102, 70
2023/06/17 03:03:03.171, 97, 101, 70
2023/06/17 03:03:04.291, 108, 100, 73
2023/06/17 03:03:05.427, 93, 103, 71
2023/06/17 03:03:06.547, 94, 107, 74
2023/06/17 03:03:07.683, 92, 100, 77
2023/06/17 03:03:08.803, 94, 101, 73
2023/06/17 03:03:09.939, 91, 103, 73
2023/06/17 03:03:11.075, 93, 103, 71
2023/06/17 03:03:12.195, 94, 97, 68
2023/06/17 03:03:13.330, 95, 101, 71
2023/06/17 03:03:14.450, 96, 101, 75
2023/06/17 03:03:15.587, 95, 97, 70
2023/06/17 03:03:16.706, 93, 108, 75
2023/06/17 03:03:17.842, 91, 105, 78
2023/06/17 03:03:18.962, 98, 102, 71
2023/06/17 03:03:20.098, 96, 100, 73
2023/06/17 03:03:21.234, 91, 104, 72
2023/06/17 03:03:22.354, 93, 100, 71
2023/06/17 03:03:23.490, 91, 102, 76
2023/06/17 03:03:24.610, 93, 99, 74
2023/06/17 03:03:25.746, 92, 102, 73
2023/06/17 03:03:26.866, 92, 101, 69
2023/06/17 03:03:28.001, 91, 100, 71
2023/06/17 03:03:29.138, 94, 100, 69
2023/06/17 03:03:30.258, 93, 100, 70
2023/06/17 03:03:31.394, 93, 98, 74
2023/06/17 03:03:32.513, 92, 97, 147
2023/06/17 03:03:33.649, 94, 101, 70
2023/06/17 03:03:34.769, 98, 98, 70
2023/06/17 03:03:35.905, 101, 99, 71
2023/06/17 03:03:37.025, 96, 99, 71
2023/06/17 03:03:38.161, 130, 97, 73
2023/06/17 03:03:39.281, 93, 100, 68
2023/06/17 03:03:40.417, 92, 108, 73
2023/06/17 03:03:41.553, 91, 94, 76
2023/06/17 03:03:42.673, 94, 98, 73
2023/06/17 03:03:43.809, 93, 100, 69
2023/06/17 03:03:44.929, 91, 97, 70
2023/06/17 03:03:46.065, 92, 100, 69
2023/06/17 03:03:47.184, 88, 142, 73
2023/06/17 03:03:48.321, 92, 102, 73
2023/06/17 03:03:49.440, 93, 97, 73
2023/06/17 03:03:50.576, 89, 96, 70
2023/06/17 03:03:51.696, 93, 95, 69
2023/06/17 03:03:52.832, 92, 101, 72
2023/06/17 03:03:53.967, 90, 98, 66
2023/06/17 03:03:55.088, 91, 101, 69
2023/06/17 03:03:56.223, 90, 96, 66
2023/06/17 03:03:57.344, 93, 141, 66
2023/06/17 03:03:58.480, 91, 96, 73
2023/06/17 03:03:59.600, 93, 99, 67
2023/06/17 03:04:00.736, 86, 100, 85
2023/06/17 03:04:01.856, 90, 96, 92
2023/06/17 03:04:02.992, 91, 102, 93
2023/06/17 03:04:04.128, 91, 117, 72
2023/06/17 03:04:05.248, 90, 98, 76
2023/06/17 03:04:06.383, 90, 96, 77
2023/06/17 03:04:07.503, 92, 96, 76
2023/06/17 03:04:08.639, 90, 99, 79
2023/06/17 03:04:09.759, 91, 99, 75
2023/06/17 03:04:10.895, 89, 98, 76
2023/06/17 03:04:12.015, 93, 99, 74
2023/06/17 03:04:13.151, 106, 101, 75
2023/06/17 03:04:14.271, 95, 98, 74
2023/06/17 03:04:15.407, 98, 99, 73
2023/06/17 03:04:16.527, 101, 95, 76
2023/06/17 03:04:17.663, 92, 92, 69
2023/06/17 03:04:18.783, 91, 93, 79
2023/06/17 03:04:19.919, 89, 96, 76
2023/06/17 03:04:21.055, 93, 115, 68
2023/06/17 03:04:22.175, 89, 99, 67
2023/06/17 03:04:23.310, 90, 97, 65
2023/06/17 03:04:24.430, 91, 97, 67
2023/06/17 03:04:25.566, 91, 99, 66
2023/06/17 03:04:26.686, 91, 96, 68
2023/06/17 03:04:27.822, 90, 97, 71
2023/06/17 03:04:28.942, 91, 100, 73
2023/06/17 03:04:30.078, 87, 104, 71
2023/06/17 03:04:31.198, 86, 102, 72
2023/06/17 03:04:32.334, 88, 98, 71
2023/06/17 03:04:33.454, 92, 96, 68
2023/06/17 03:04:34.590, 88, 96, 71
2023/06/17 03:04:35.709, 92, 93, 69
2023/06/17 03:04:36.846, 89, 95, 68
2023/06/17 03:04:37.966, 88, 94, 66
2023/06/17 03:04:39.101, 90, 96, 68
2023/06/17 03:04:40.221, 91, 92, 70
2023/06/17 03:04:41.357, 89, 95, 68
2023/06/17 03:04:42.477, 91, 95, 71
2023/06/17 03:04:43.613, 88, 97, 70
2023/06/17 03:04:44.749, 91, 101, 71
2023/06/17 03:04:45.869, 89, 94, 74
2023/06/17 03:04:47.005, 90, 101, 69
2023/06/17 03:04:48.125, 89, 104, 73
2023/06/17 03:04:49.261, 89, 120, 68
2023/06/17 03:04:50.381, 94, 101, 71
2023/06/17 03:04:51.517, 90, 95, 71
2023/06/17 03:04:52.637, 91, 93, 66
2023/06/17 03:04:53.773, 87, 94, 68
2023/06/17 03:04:54.892, 88, 97, 68
2023/06/17 03:04:56.028, 90, 97, 68
2023/06/17 03:04:57.164, 93, 99, 71
2023/06/17 03:04:58.284, 88, 100, 71
2023/06/17 03:04:59.420, 88, 100, 64
2023/06/17 03:05:00.539, 92, 101, 72
2023/06/17 03:05:01.676, 112, 97, 68
2023/06/17 03:05:02.795, 91, 97, 69
2023/06/17 03:05:03.932, 92, 96, 72
2023/06/17 03:05:05.052, 94, 95, 70
2023/06/17 03:05:06.188, 93, 99, 69
2023/06/17 03:05:07.308, 89, 96, 73
2023/06/17 03:05:08.444, 89, 95, 70
2023/06/17 03:05:09.564, 89, 94, 70
2023/06/17 03:05:10.699, 91, 93, 71
2023/06/17 03:05:11.835, 87, 94, 70
2023/06/17 03:05:12.955, 94, 103, 73
2023/06/17 03:05:14.091, 91, 98, 69
2023/06/17 03:05:15.211, 89, 96, 67
2023/06/17 03:05:16.347, 89, 91, 70
2023/06/17 03:05:17.467, 92, 90, 68
2023/06/17 03:05:18.603, 88, 98, 73
2023/06/17 03:05:19.723, 87, 99, 70
2023/06/17 03:05:20.859, 89, 93, 74
2023/06/17 03:05:21.979, 88, 93, 72
2023/06/17 03:05:23.115, 89, 96, 69
2023/06/17 03:05:24.235, 88, 94, 68
2023/06/17 03:05:25.371, 89, 93, 67
2023/06/17 03:05:26.491, 90, 94, 67
2023/06/17 03:05:27.626, 153, 91, 69
2023/06/17 03:05:28.746, 91, 91, 73
2023/06/17 03:05:29.882, 87, 92, 66
2023/06/17 03:05:31.002, 90, 96, 69
2023/06/17 03:05:32.138, 87, 95, 64
2023/06/17 03:05:33.258, 89, 94, 69
2023/06/17 03:05:34.394, 89, 92, 68
2023/06/17 03:05:35.530, 87, 104, 70
2023/06/17 03:05:36.650, 87, 92, 69
2023/06/17 03:05:37.786, 88, 94, 70
2023/06/17 03:05:38.906, 90, 93, 68
2023/06/17 03:05:40.042, 89, 92, 66
2023/06/17 03:05:41.162, 90, 94, 70
2023/06/17 03:05:42.297, 90, 92, 66
2023/06/17 03:05:43.418, 93, 92, 69
2023/06/17 03:05:44.553, 90, 99, 70
2023/06/17 03:05:45.673, 87, 97, 68
2023/06/17 03:05:46.809, 90, 96, 66
2023/06/17 03:05:47.929, 88, 90, 70
2023/06/17 03:05:49.065, 89, 92, 68
2023/06/17 03:05:50.185, 92, 94, 71
2023/06/17 03:05:51.321, 89, 97, 69
2023/06/17 03:05:52.440, 88, 97, 64
2023/06/17 03:05:53.576, 89, 97, 72
2023/06/17 03:05:54.696, 85, 92, 70
2023/06/17 03:05:55.833, 117, 100, 66
2023/06/17 03:05:56.969, 86, 101, 71
2023/06/17 03:05:58.089, 86, 97, 69
2023/06/17 03:05:59.225, 89, 95, 67
2023/06/17 03:06:00.344, 90, 92, 69
2023/06/17 03:06:01.480, 88, 92, 64
2023/06/17 03:06:02.600, 89, 96, 66
2023/06/17 03:06:03.736, 90, 95, 66
2023/06/17 03:06:04.856, 87, 93, 66
2023/06/17 03:06:05.992, 89, 94, 69
2023/06/17 03:06:07.112, 89, 95, 66
2023/06/17 03:06:08.248, 100, 98, 70
2023/06/17 03:06:09.368, 85, 96, 67
2023/06/17 03:06:10.504, 85, 92, 67
2023/06/17 03:06:11.624, 89, 92, 68
2023/06/17 03:06:12.760, 92, 92, 68
2023/06/17 03:06:13.880, 90, 94, 68
2023/06/17 03:06:15.016, 86, 91, 69
2023/06/17 03:06:16.152, 90, 93, 66
2023/06/17 03:06:17.272, 90, 93, 67
2023/06/17 03:06:18.407, 90, 92, 68
2023/06/17 03:06:19.527, 87, 92, 68
2023/06/17 03:06:20.663, 94, 94, 68
2023/06/17 03:06:21.783, 89, 96, 68
2023/06/17 03:06:22.919, 88, 93, 69
2023/06/17 03:06:24.039, 90, 98, 70
2023/06/17 03:06:25.175, 107, 93, 68
2023/06/17 03:06:26.295, 87, 95, 67
2023/06/17 03:06:27.431, 100, 90, 69
2023/06/17 03:06:28.551, 89, 94, 68
2023/06/17 03:06:29.687, 87, 98, 68
2023/06/17 03:06:30.807, 90, 95, 68
2023/06/17 03:06:31.942, 89, 91, 68
2023/06/17 03:06:33.063, 93, 92, 67
2023/06/17 03:06:34.198, 90, 95, 69
2023/06/17 03:06:35.318, 92, 92, 66
2023/06/17 03:06:36.454, 86, 97, 68
2023/06/17 03:06:37.574, 91, 95, 65
2023/06/17 03:06:38.710, 89, 97, 69
2023/06/17 03:06:39.830, 89, 94, 66
2023/06/17 03:06:40.966, 89, 95, 74
2023/06/17 03:06:42.086, 89, 97, 67
2023/06/17 03:06:43.222, 86, 94, 68
2023/06/17 03:06:44.342, 89, 98, 63
2023/06/17 03:06:45.478, 87, 100, 68
2023/06/17 03:06:46.613, 89, 100, 67
2023/06/17 03:06:47.734, 90, 100, 66
2023/06/17 03:06:48.870, 91, 94, 71
2023/06/17 03:06:49.989, 86, 95, 68
2023/06/17 03:06:51.125, 92, 94, 69
2023/06/17 03:06:52.245, 87, 94, 65
2023/06/17 03:06:53.381, 90, 88, 66
2023/06/17 03:06:54.501, 88, 90, 68
2023/06/17 03:06:55.637, 90, 96, 69
2023/06/17 03:06:56.757, 88, 92, 67
2023/06/17 03:06:57.893, 86, 96, 70
2023/06/17 03:06:59.013, 88, 98, 65
2023/06/17 03:07:00.149, 95, 92, 70
2023/06/17 03:07:01.269, 87, 91, 69
2023/06/17 03:07:02.405, 88, 92, 72
2023/06/17 03:07:03.541, 90, 91, 69
2023/06/17 03:07:04.661, 85, 96, 72
2023/06/17 03:07:05.796, 90, 97, 70
2023/06/17 03:07:06.916, 87, 95, 66
2023/06/17 03:07:08.052, 86, 91, 67
2023/06/17 03:07:09.172, 92, 93, 68
2023/06/17 03:07:10.308, 114, 92, 70
2023/06/17 03:07:11.428, 90, 88, 64
2023/06/17 03:07:12.564, 89, 90, 64
2023/06/17 03:07:13.683, 87, 94, 68
2023/06/17 03:07:14.820, 90, 98, 66
2023/06/17 03:07:15.939, 90, 100, 68
2023/06/17 03:07:17.076, 85, 88, 66
2023/06/17 03:07:18.195, 87, 98, 63
2023/06/17 03:07:19.332, 88, 91, 67
2023/06/17 03:07:20.452, 88, 96, 69
2023/06/17 03:07:21.588, 89, 96, 67
2023/06/17 03:07:22.723, 87, 114, 68
2023/06/17 03:07:23.843, 91, 94, 81
2023/06/17 03:07:24.979, 110, 133, 72
2023/06/17 03:07:26.099, 89, 95, 69
2023/06/17 03:07:27.235, 91, 89, 66
2023/06/17 03:07:28.355, 88, 93, 66
2023/06/17 03:07:29.491, 86, 92, 66
2023/06/17 03:07:30.611, 89, 95, 67
2023/06/17 03:07:31.747, 87, 99, 71
2023/06/17 03:07:32.867, 86, 98, 68
2023/06/17 03:07:34.003, 89, 94, 66
2023/06/17 03:07:35.123, 87, 92, 70
2023/06/17 03:07:36.258, 90, 93, 70
2023/06/17 03:07:37.379, 87, 94, 65
2023/06/17 03:07:38.515, 88, 97, 67
2023/06/17 03:07:39.634, 89, 103, 73
2023/06/17 03:07:40.770, 90, 100, 67
2023/06/17 03:07:41.906, 86, 100, 71
2023/06/17 03:07:43.026, 87, 93, 70
2023/06/17 03:07:44.162, 87, 95, 69
2023/06/17 03:07:45.281, 88, 97, 68
2023/06/17 03:07:46.418, 88, 102, 67
2023/06/17 03:07:47.538, 90, 101, 69
2023/06/17 03:07:48.674, 89, 99, 70
2023/06/17 03:07:49.794, 87, 94, 71
2023/06/17 03:07:50.930, 90, 90, 68
2023/06/17 03:07:52.049, 89, 91, 68
2023/06/17 03:07:53.185, 88, 86, 70
2023/06/17 03:07:54.305, 88, 95, 66
2023/06/17 03:07:55.441, 85, 95, 72
2023/06/17 03:07:56.561, 90, 93, 68
2023/06/17 03:07:57.697, 87, 92, 69
2023/06/17 03:07:58.817, 88, 95, 72
2023/06/17 03:07:59.953, 90, 98, 70
2023/06/17 03:08:01.073, 89, 92, 68
2023/06/17 03:08:02.209, 88, 91, 67
2023/06/17 03:08:03.345, 86, 96, 69
2023/06/17 03:08:04.465, 89, 97, 71
2023/06/17 03:08:05.601, 88, 97, 71
2023/06/17 03:08:06.721, 88, 99, 70
2023/06/17 03:08:07.857, 87, 93, 70
2023/06/17 03:08:08.976, 87, 93, 66
2023/06/17 03:08:10.113, 87, 94, 66
2023/06/17 03:08:11.232, 87, 96, 66
2023/06/17 03:08:12.368, 88, 92, 65
2023/06/17 03:08:13.488, 88, 90, 68
2023/06/17 03:08:14.624, 89, 93, 66
2023/06/17 03:08:15.744, 90, 92, 66
2023/06/17 03:08:16.880, 90, 92, 68
2023/06/17 03:08:18.000, 89, 91, 68
2023/06/17 03:08:19.136, 88, 99, 66
2023/06/17 03:08:20.256, 91, 91, 67
2023/06/17 03:08:21.392, 88, 92, 68
2023/06/17 03:08:22.512, 89, 94, 67
2023/06/17 03:08:23.648, 88, 101, 69
2023/06/17 03:08:24.784, 89, 93, 65
2023/06/17 03:08:25.904, 88, 97, 69
2023/06/17 03:08:27.040, 92, 97, 67
2023/06/17 03:08:28.159, 89, 93, 69
2023/06/17 03:08:29.295, 86, 93, 67
2023/06/17 03:08:30.415, 91, 94, 65
2023/06/17 03:08:31.551, 90, 92, 67
2023/06/17 03:08:32.671, 87, 90, 66
2023/06/17 03:08:33.807, 87, 92, 67
2023/06/17 03:08:34.927, 89, 93, 64
2023/06/17 03:08:36.063, 89, 87, 67
2023/06/17 03:08:37.183, 86, 93, 67
2023/06/17 03:08:38.319, 86, 90, 66
2023/06/17 03:08:39.439, 85, 92, 72
2023/06/17 03:08:40.575, 87, 99, 69
2023/06/17 03:08:41.695, 89, 93, 65
2023/06/17 03:08:42.831, 88, 92, 67
2023/06/17 03:08:43.951, 87, 90, 69
2023/06/17 03:08:45.086, 88, 96, 69
2023/06/17 03:08:46.206, 89, 95, 68
2023/06/17 03:08:47.342, 88, 99, 70
2023/06/17 03:08:48.462, 92, 91, 68
2023/06/17 03:08:49.598, 85, 98, 66
2023/06/17 03:08:50.718, 89, 99, 67
2023/06/17 03:08:51.854, 93, 95, 66
2023/06/17 03:08:52.974, 86, 92, 66
2023/06/17 03:08:54.110, 87, 90, 69
2023/06/17 03:08:55.230, 92, 90, 66
2023/06/17 03:08:56.366, 88, 90, 66
2023/06/17 03:08:57.486, 88, 91, 65
2023/06/17 03:08:58.622, 89, 94, 65
2023/06/17 03:08:59.757, 85, 96, 68
2023/06/17 03:09:00.877, 90, 94, 67
2023/06/17 03:09:02.013, 91, 96, 68
2023/06/17 03:09:03.133, 89, 93, 71
2023/06/17 03:09:04.269, 88, 92, 66
2023/06/17 03:09:05.389, 85, 91, 68
2023/06/17 03:09:06.525, 89, 92, 65
2023/06/17 03:09:07.645, 91, 93, 64
2023/06/17 03:09:08.781, 86, 92, 68
2023/06/17 03:09:09.901, 85, 96, 67
2023/06/17 03:09:11.037, 86, 96, 70
2023/06/17 03:09:12.157, 87, 94, 66
2023/06/17 03:09:13.293, 85, 94, 67
2023/06/17 03:09:14.413, 90, 99, 63
2023/06/17 03:09:15.548, 88, 100, 65
2023/06/17 03:09:16.669, 90, 100, 64
2023/06/17 03:09:17.804, 87, 94, 65
2023/06/17 03:09:18.940, 93, 100, 64
2023/06/17 03:09:20.060, 90, 97, 64
2023/06/17 03:09:21.196, 85, 92, 66
2023/06/17 03:09:22.316, 88, 98, 67
2023/06/17 03:09:23.452, 90, 92, 69
2023/06/17 03:09:24.572, 88, 89, 69
2023/06/17 03:09:25.708, 88, 96, 64
2023/06/17 03:09:26.828, 86, 91, 67
2023/06/17 03:09:27.964, 87, 91, 67
2023/06/17 03:09:29.084, 88, 90, 67
2023/06/17 03:09:30.220, 88, 95, 65
2023/06/17 03:09:31.340, 88, 93, 68
2023/06/17 03:09:32.475, 88, 91, 69
2023/06/17 03:09:33.595, 87, 93, 64
2023/06/17 03:09:34.731, 91, 89, 68
2023/06/17 03:09:35.851, 89, 97, 73
2023/06/17 03:09:36.987, 84, 101, 66
2023/06/17 03:09:38.107, 91, 93, 66
2023/06/17 03:09:39.243, 89, 88, 68
2023/06/17 03:09:40.363, 90, 92, 67
2023/06/17 03:09:41.499, 87, 88, 65
2023/06/17 03:09:42.618, 86, 91, 66
2023/06/17 03:09:43.755, 90, 95, 66
2023/06/17 03:09:44.875, 87, 93, 66
2023/06/17 03:09:46.010, 91, 89, 66
2023/06/17 03:09:47.147, 92, 91, 68
2023/06/17 03:09:48.267, 90, 88, 67
2023/06/17 03:09:49.403, 89, 90, 67
2023/06/17 03:09:50.522, 86, 94, 63
2023/06/17 03:09:51.658, 87, 92, 66
2023/06/17 03:09:52.778, 87, 92, 73
2023/06/17 03:09:53.914, 90, 92, 67
2023/06/17 03:09:55.034, 89, 93, 66
2023/06/17 03:09:56.170, 90, 91, 68
2023/06/17 03:09:57.290, 86, 98, 67
2023/06/17 03:09:58.426, 87, 96, 65
2023/06/17 03:09:59.546, 85, 94, 68
2023/06/17 03:10:00.681, 88, 91, 70
2023/06/17 03:10:01.802, 86, 93, 66
2023/06/17 03:10:02.938, 86, 89, 66
2023/06/17 03:10:04.057, 88, 92, 68
2023/06/17 03:10:05.194, 87, 97, 68
2023/06/17 03:10:06.314, 88, 98, 67
2023/06/17 03:10:07.449, 88, 102, 70
2023/06/17 03:10:08.569, 89, 95, 68
2023/06/17 03:10:09.705, 91, 98, 69
2023/06/17 03:10:10.841, 89, 102, 70
2023/06/17 03:10:11.961, 88, 97, 66
2023/06/17 03:10:13.096, 86, 93, 66
2023/06/17 03:10:14.217, 89, 95, 69
2023/06/17 03:10:15.353, 87, 100, 69
2023/06/17 03:10:16.473, 94, 95, 67
2023/06/17 03:10:17.609, 91, 91, 69
2023/06/17 03:10:18.729, 91, 97, 68
2023/06/17 03:10:19.865, 91, 96, 69
2023/06/17 03:10:20.985, 93, 102, 78
2023/06/17 03:10:22.121, 89, 97, 74
2023/06/17 03:10:23.240, 94, 96, 65
2023/06/17 03:10:24.376, 89, 98, 69
2023/06/17 03:10:25.496, 91, 99, 74
2023/06/17 03:10:26.632, 99, 100, 72
2023/06/17 03:10:27.768, 94, 106, 72
2023/06/17 03:10:28.888, 93, 115, 73
2023/06/17 03:10:30.024, 96, 102, 74
2023/06/17 03:10:31.144, 94, 104, 71
2023/06/17 03:10:32.280, 96, 103, 74
2023/06/17 03:10:33.400, 93, 109, 75
2023/06/17 03:10:34.536, 98, 113, 76
2023/06/17 03:10:35.656, 96, 107, 73
2023/06/17 03:10:36.792, 94, 104, 83
2023/06/17 03:10:37.927, 99, 110, 74
2023/06/17 03:10:39.047, 98, 105, 76
2023/06/17 03:10:40.183, 95, 107, 74
2023/06/17 03:10:41.303, 96, 114, 78
2023/06/17 03:10:42.439, 99, 118, 81
2023/06/17 03:10:43.575, 98, 113, 79
2023/06/17 03:10:44.695, 101, 113, 81
2023/06/17 03:10:45.831, 98, 109, 78
2023/06/17 03:10:46.950, 98, 111, 76
2023/06/17 03:10:48.087, 96, 114, 74
2023/06/17 03:10:49.206, 99, 114, 74
2023/06/17 03:10:50.343, 95, 113, 78
2023/06/17 03:10:51.479, 99, 114, 73
2023/06/17 03:10:52.599, 107, 121, 79
2023/06/17 03:10:53.735, 99, 116, 81
2023/06/17 03:10:54.855, 101, 115, 76
2023/06/17 03:10:55.990, 99, 111, 83
