time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 16:00:09.729, 90, 97, 71
2023/06/27 16:00:10.865, 89, 105, 65
2023/06/27 16:00:11.985, 90, 100, 61
2023/06/27 16:00:13.120, 87, 99, 66
2023/06/27 16:00:14.241, 93, 97, 65
2023/06/27 16:00:15.376, 95, 99, 65
2023/06/27 16:00:16.496, 97, 99, 70
2023/06/27 16:00:17.632, 92, 97, 64
2023/06/27 16:00:18.752, 92, 100, 68
2023/06/27 16:00:19.888, 89, 96, 68
2023/06/27 16:00:21.008, 93, 101, 70
2023/06/27 16:00:22.144, 93, 112, 71
2023/06/27 16:00:23.264, 94, 106, 69
2023/06/27 16:00:24.400, 95, 104, 70
2023/06/27 16:00:25.536, 93, 100, 72
2023/06/27 16:00:26.655, 90, 105, 71
2023/06/27 16:00:27.792, 92, 100, 61
2023/06/27 16:00:28.912, 89, 101, 67
2023/06/27 16:00:30.048, 92, 112, 65
2023/06/27 16:00:31.168, 91, 101, 68
2023/06/27 16:00:32.304, 95, 102, 65
2023/06/27 16:00:33.423, 95, 102, 66
2023/06/27 16:00:34.559, 92, 100, 68
2023/06/27 16:00:35.679, 93, 104, 68
2023/06/27 16:00:36.815, 96, 110, 67
2023/06/27 16:00:37.935, 97, 110, 69
2023/06/27 16:00:39.071, 95, 111, 67
2023/06/27 16:00:40.207, 102, 107, 67
2023/06/27 16:00:41.327, 104, 105, 71
2023/06/27 16:00:42.463, 99, 109, 65
2023/06/27 16:00:43.583, 97, 105, 67
2023/06/27 16:00:44.719, 97, 108, 64
2023/06/27 16:00:45.839, 98, 109, 70
2023/06/27 16:00:46.975, 101, 106, 68
2023/06/27 16:00:48.111, 96, 109, 67
2023/06/27 16:00:49.230, 98, 110, 72
2023/06/27 16:00:50.365, 95, 110, 67
2023/06/27 16:00:51.486, 95, 113, 69
2023/06/27 16:00:52.622, 98, 112, 67
2023/06/27 16:00:53.742, 96, 113, 64
2023/06/27 16:00:54.877, 96, 113, 67
2023/06/27 16:00:56.014, 96, 112, 72
2023/06/27 16:00:57.134, 95, 113, 77
2023/06/27 16:00:58.270, 95, 119, 68
2023/06/27 16:00:59.390, 94, 105, 68
2023/06/27 16:01:00.525, 95, 104, 72
2023/06/27 16:01:01.646, 96, 107, 71
2023/06/27 16:01:02.781, 95, 110, 68
2023/06/27 16:01:03.902, 94, 107, 69
2023/06/27 16:01:05.037, 95, 110, 69
2023/06/27 16:01:06.173, 98, 102, 73
2023/06/27 16:01:07.294, 96, 105, 67
2023/06/27 16:01:08.429, 98, 104, 67
2023/06/27 16:01:09.549, 93, 105, 64
2023/06/27 16:01:10.685, 95, 103, 65
2023/06/27 16:01:11.805, 95, 101, 66
2023/06/27 16:01:12.941, 96, 104, 62
2023/06/27 16:01:14.061, 96, 104, 66
2023/06/27 16:01:15.197, 94, 103, 68
2023/06/27 16:01:16.333, 92, 106, 67
2023/06/27 16:01:17.453, 95, 102, 67
2023/06/27 16:01:18.589, 93, 99, 68
2023/06/27 16:01:19.709, 93, 100, 67
2023/06/27 16:01:20.844, 96, 108, 70
2023/06/27 16:01:21.964, 93, 106, 87
2023/06/27 16:01:23.100, 94, 100, 66
2023/06/27 16:01:24.220, 95, 99, 66
2023/06/27 16:01:25.356, 95, 105, 68
2023/06/27 16:01:26.476, 94, 102, 63
2023/06/27 16:01:27.612, 94, 103, 65
2023/06/27 16:01:28.748, 95, 97, 66
2023/06/27 16:01:29.868, 92, 99, 67
2023/06/27 16:01:30.988, 93, 99, 65
2023/06/27 16:01:32.124, 95, 100, 68
2023/06/27 16:01:33.260, 94, 99, 63
2023/06/27 16:01:34.379, 92, 98, 68
2023/06/27 16:01:35.516, 94, 102, 64
2023/06/27 16:01:36.635, 94, 99, 62
2023/06/27 16:01:37.771, 94, 100, 64
2023/06/27 16:01:38.891, 91, 102, 63
2023/06/27 16:01:40.027, 91, 100, 66
2023/06/27 16:01:41.147, 92, 101, 66
2023/06/27 16:01:42.283, 93, 101, 64
2023/06/27 16:01:43.403, 93, 100, 64
2023/06/27 16:01:44.539, 90, 102, 64
2023/06/27 16:01:45.659, 89, 101, 66
2023/06/27 16:01:46.795, 92, 99, 69
2023/06/27 16:01:47.931, 91, 103, 65
2023/06/27 16:01:49.050, 88, 101, 62
2023/06/27 16:01:50.187, 93, 100, 63
2023/06/27 16:01:51.307, 91, 96, 69
2023/06/27 16:01:52.443, 92, 101, 64
2023/06/27 16:01:53.562, 90, 101, 64
2023/06/27 16:01:54.699, 89, 116, 63
2023/06/27 16:01:55.818, 91, 112, 65
2023/06/27 16:01:56.954, 90, 96, 64
2023/06/27 16:01:58.074, 92, 96, 70
2023/06/27 16:01:59.210, 91, 100, 65
2023/06/27 16:02:00.330, 89, 95, 64
2023/06/27 16:02:01.466, 89, 96, 64
2023/06/27 16:02:02.586, 90, 96, 61
2023/06/27 16:02:03.722, 93, 98, 63
2023/06/27 16:02:04.842, 86, 96, 60
2023/06/27 16:02:05.978, 88, 102, 65
2023/06/27 16:02:07.114, 93, 96, 62
2023/06/27 16:02:08.234, 92, 99, 63
2023/06/27 16:02:09.369, 91, 102, 66
2023/06/27 16:02:10.489, 88, 96, 64
2023/06/27 16:02:11.625, 90, 97, 62
2023/06/27 16:02:12.745, 90, 96, 77
2023/06/27 16:02:13.881, 93, 96, 63
2023/06/27 16:02:15.001, 88, 99, 64
2023/06/27 16:02:16.137, 91, 93, 62
2023/06/27 16:02:17.257, 94, 94, 61
2023/06/27 16:02:18.393, 86, 92, 63
2023/06/27 16:02:19.513, 89, 98, 61
2023/06/27 16:02:20.649, 90, 95, 65
2023/06/27 16:02:21.769, 90, 94, 63
2023/06/27 16:02:22.905, 89, 95, 61
2023/06/27 16:02:24.025, 89, 97, 62
2023/06/27 16:02:25.161, 90, 95, 66
2023/06/27 16:02:26.280, 89, 95, 63
2023/06/27 16:02:27.416, 88, 96, 64
2023/06/27 16:02:28.536, 88, 92, 64
2023/06/27 16:02:29.672, 87, 94, 62
2023/06/27 16:02:30.792, 89, 100, 62
2023/06/27 16:02:31.928, 91, 96, 63
2023/06/27 16:02:33.048, 89, 97, 60
2023/06/27 16:02:34.184, 90, 98, 58
2023/06/27 16:02:35.304, 86, 95, 62
2023/06/27 16:02:36.440, 86, 92, 63
2023/06/27 16:02:37.560, 89, 94, 63
2023/06/27 16:02:38.696, 91, 93, 63
2023/06/27 16:02:39.816, 89, 97, 62
2023/06/27 16:02:40.952, 89, 95, 66
2023/06/27 16:02:42.072, 88, 98, 64
2023/06/27 16:02:43.208, 86, 93, 61
2023/06/27 16:02:44.327, 88, 93, 60
2023/06/27 16:02:45.463, 87, 92, 65
2023/06/27 16:02:46.583, 88, 91, 60
2023/06/27 16:02:47.719, 86, 93, 65
2023/06/27 16:02:48.839, 87, 93, 61
2023/06/27 16:02:49.975, 89, 94, 61
2023/06/27 16:02:51.095, 87, 92, 65
2023/06/27 16:02:52.231, 87, 94, 63
2023/06/27 16:02:53.351, 90, 94, 65
2023/06/27 16:02:54.487, 89, 91, 65
2023/06/27 16:02:55.606, 87, 94, 63
2023/06/27 16:02:56.743, 87, 91, 60
2023/06/27 16:02:57.863, 86, 90, 60
2023/06/27 16:02:58.998, 87, 89, 60
2023/06/27 16:03:00.118, 86, 91, 64
2023/06/27 16:03:01.254, 86, 93, 60
2023/06/27 16:03:02.374, 92, 98, 63
2023/06/27 16:03:03.511, 87, 92, 60
2023/06/27 16:03:04.630, 86, 90, 61
2023/06/27 16:03:05.766, 89, 93, 59
2023/06/27 16:03:06.886, 86, 94, 56
2023/06/27 16:03:08.022, 86, 91, 62
2023/06/27 16:03:09.142, 84, 91, 64
2023/06/27 16:03:10.278, 88, 91, 61
2023/06/27 16:03:11.398, 86, 91, 60
2023/06/27 16:03:12.534, 86, 92, 61
2023/06/27 16:03:13.654, 85, 92, 64
2023/06/27 16:03:14.790, 84, 91, 61
2023/06/27 16:03:15.910, 88, 87, 63
2023/06/27 16:03:17.045, 85, 95, 61
2023/06/27 16:03:18.165, 87, 93, 58
2023/06/27 16:03:19.301, 85, 91, 61
2023/06/27 16:03:20.421, 87, 89, 60
2023/06/27 16:03:21.557, 91, 90, 64
2023/06/27 16:03:22.677, 86, 92, 62
2023/06/27 16:03:23.813, 85, 89, 64
2023/06/27 16:03:24.933, 85, 90, 62
2023/06/27 16:03:26.069, 85, 89, 58
2023/06/27 16:03:27.189, 87, 88, 62
2023/06/27 16:03:28.325, 89, 90, 61
2023/06/27 16:03:29.445, 87, 89, 61
2023/06/27 16:03:30.580, 86, 88, 61
2023/06/27 16:03:31.701, 86, 92, 61
2023/06/27 16:03:32.836, 87, 88, 62
2023/06/27 16:03:33.956, 85, 90, 65
2023/06/27 16:03:35.092, 85, 90, 60
2023/06/27 16:03:36.212, 86, 90, 57
2023/06/27 16:03:37.348, 87, 90, 61
2023/06/27 16:03:38.468, 86, 89, 56
2023/06/27 16:03:39.604, 87, 94, 60
2023/06/27 16:03:40.724, 88, 92, 61
2023/06/27 16:03:41.860, 87, 94, 60
2023/06/27 16:03:42.980, 89, 89, 63
2023/06/27 16:03:44.116, 83, 91, 61
2023/06/27 16:03:45.236, 90, 89, 59
2023/06/27 16:03:46.371, 87, 90, 62
2023/06/27 16:03:47.492, 85, 86, 57
2023/06/27 16:03:48.627, 82, 90, 62
2023/06/27 16:03:49.747, 87, 88, 60
2023/06/27 16:03:50.883, 88, 89, 60
2023/06/27 16:03:52.003, 84, 93, 58
2023/06/27 16:03:53.139, 83, 87, 60
2023/06/27 16:03:54.259, 86, 89, 60
2023/06/27 16:03:55.395, 86, 88, 60
2023/06/27 16:03:56.515, 87, 86, 62
2023/06/27 16:03:57.651, 88, 89, 60
2023/06/27 16:03:58.771, 89, 91, 61
2023/06/27 16:03:59.907, 86, 91, 59
2023/06/27 16:04:01.027, 84, 87, 59
2023/06/27 16:04:02.163, 85, 90, 62
2023/06/27 16:04:03.283, 87, 87, 61
2023/06/27 16:04:04.419, 87, 90, 62
2023/06/27 16:04:05.539, 88, 91, 62
2023/06/27 16:04:06.674, 84, 93, 62
2023/06/27 16:04:07.794, 86, 87, 62
2023/06/27 16:04:08.930, 83, 87, 61
2023/06/27 16:04:10.050, 84, 89, 64
2023/06/27 16:04:11.186, 82, 88, 60
2023/06/27 16:04:12.306, 83, 88, 63
2023/06/27 16:04:13.442, 80, 88, 61
2023/06/27 16:04:14.562, 85, 89, 59
2023/06/27 16:04:15.698, 84, 89, 57
2023/06/27 16:04:16.818, 85, 87, 61
2023/06/27 16:04:17.954, 83, 88, 60
2023/06/27 16:04:19.073, 84, 90, 59
2023/06/27 16:04:20.209, 85, 87, 60
2023/06/27 16:04:21.329, 86, 88, 59
2023/06/27 16:04:22.465, 84, 91, 60
2023/06/27 16:04:23.585, 85, 88, 59
2023/06/27 16:04:24.721, 84, 89, 62
2023/06/27 16:04:25.841, 87, 88, 59
2023/06/27 16:04:26.977, 84, 88, 61
2023/06/27 16:04:28.097, 84, 87, 62
2023/06/27 16:04:29.233, 83, 86, 61
2023/06/27 16:04:30.353, 83, 88, 61
2023/06/27 16:04:31.489, 83, 85, 60
2023/06/27 16:04:32.609, 83, 87, 59
2023/06/27 16:04:33.745, 84, 85, 59
2023/06/27 16:04:34.864, 83, 89, 59
2023/06/27 16:04:36.001, 85, 87, 59
2023/06/27 16:04:37.120, 86, 89, 59
2023/06/27 16:04:38.257, 82, 89, 62
2023/06/27 16:04:39.376, 81, 86, 57
2023/06/27 16:04:40.512, 84, 87, 61
2023/06/27 16:04:41.632, 85, 88, 58
2023/06/27 16:04:42.768, 84, 85, 59
2023/06/27 16:04:43.888, 84, 89, 61
2023/06/27 16:04:45.024, 84, 89, 62
2023/06/27 16:04:46.144, 84, 87, 59
2023/06/27 16:04:47.280, 85, 85, 60
2023/06/27 16:04:48.400, 86, 86, 59
2023/06/27 16:04:49.536, 81, 87, 59
2023/06/27 16:04:50.655, 84, 85, 58
2023/06/27 16:04:51.792, 83, 91, 56
2023/06/27 16:04:52.912, 83, 88, 61
2023/06/27 16:04:54.048, 84, 90, 58
2023/06/27 16:04:55.167, 84, 87, 61
2023/06/27 16:04:56.303, 84, 89, 58
2023/06/27 16:04:57.423, 86, 88, 62
2023/06/27 16:04:58.560, 83, 85, 57
2023/06/27 16:04:59.679, 83, 88, 59
2023/06/27 16:05:00.815, 85, 84, 58
2023/06/27 16:05:01.935, 83, 87, 59
2023/06/27 16:05:03.071, 84, 89, 60
2023/06/27 16:05:04.191, 85, 86, 59
2023/06/27 16:05:05.326, 81, 87, 57
2023/06/27 16:05:06.447, 84, 85, 62
2023/06/27 16:05:07.583, 83, 91, 57
2023/06/27 16:05:08.703, 83, 85, 57
2023/06/27 16:05:09.839, 83, 84, 57
2023/06/27 16:05:10.958, 82, 85, 63
2023/06/27 16:05:12.094, 85, 83, 60
2023/06/27 16:05:13.214, 84, 91, 61
2023/06/27 16:05:14.350, 85, 86, 56
2023/06/27 16:05:15.470, 85, 86, 58
2023/06/27 16:05:16.606, 84, 87, 59
2023/06/27 16:05:17.726, 85, 87, 59
2023/06/27 16:05:18.862, 82, 88, 60
2023/06/27 16:05:19.982, 83, 85, 59
2023/06/27 16:05:21.118, 85, 87, 60
2023/06/27 16:05:22.238, 83, 86, 61
2023/06/27 16:05:23.374, 81, 83, 63
2023/06/27 16:05:24.494, 84, 89, 58
2023/06/27 16:05:25.630, 83, 89, 59
2023/06/27 16:05:26.750, 85, 84, 62
2023/06/27 16:05:27.885, 82, 85, 60
2023/06/27 16:05:29.005, 85, 89, 63
2023/06/27 16:05:30.141, 82, 84, 63
2023/06/27 16:05:31.261, 83, 85, 59
2023/06/27 16:05:32.397, 82, 87, 60
2023/06/27 16:05:33.517, 82, 84, 59
2023/06/27 16:05:34.653, 85, 83, 59
2023/06/27 16:05:35.773, 82, 86, 59
2023/06/27 16:05:36.909, 82, 88, 56
2023/06/27 16:05:38.028, 82, 86, 57
2023/06/27 16:05:39.165, 83, 85, 61
2023/06/27 16:05:40.284, 83, 86, 58
2023/06/27 16:05:41.421, 84, 87, 58
2023/06/27 16:05:42.540, 82, 88, 59
2023/06/27 16:05:43.676, 84, 85, 59
2023/06/27 16:05:44.797, 81, 86, 60
2023/06/27 16:05:45.932, 82, 84, 60
2023/06/27 16:05:47.053, 83, 87, 59
2023/06/27 16:05:48.188, 81, 88, 57
2023/06/27 16:05:49.308, 82, 81, 56
2023/06/27 16:05:50.444, 83, 84, 63
2023/06/27 16:05:51.563, 85, 86, 61
2023/06/27 16:05:52.700, 83, 86, 57
2023/06/27 16:05:53.820, 82, 87, 58
2023/06/27 16:05:54.956, 85, 86, 58
2023/06/27 16:05:56.075, 83, 87, 60
2023/06/27 16:05:57.212, 83, 90, 61
2023/06/27 16:05:58.332, 80, 87, 59
2023/06/27 16:05:59.468, 84, 84, 58
2023/06/27 16:06:00.587, 83, 85, 61
2023/06/27 16:06:01.724, 82, 87, 59
2023/06/27 16:06:02.842, 83, 89, 58
2023/06/27 16:06:03.979, 83, 85, 60
2023/06/27 16:06:05.099, 85, 86, 56
2023/06/27 16:06:06.235, 81, 86, 57
2023/06/27 16:06:07.355, 82, 84, 58
2023/06/27 16:06:08.491, 82, 86, 58
2023/06/27 16:06:09.611, 85, 85, 61
2023/06/27 16:06:10.747, 83, 84, 58
2023/06/27 16:06:11.867, 82, 85, 61
2023/06/27 16:06:13.003, 82, 84, 57
2023/06/27 16:06:14.123, 82, 82, 61
2023/06/27 16:06:15.259, 81, 83, 60
2023/06/27 16:06:16.379, 83, 84, 59
2023/06/27 16:06:17.514, 82, 86, 58
2023/06/27 16:06:18.634, 83, 88, 59
2023/06/27 16:06:19.770, 84, 85, 58
2023/06/27 16:06:20.890, 84, 85, 56
2023/06/27 16:06:22.026, 83, 85, 58
2023/06/27 16:06:23.146, 82, 86, 59
2023/06/27 16:06:24.282, 83, 86, 61
2023/06/27 16:06:25.418, 83, 82, 58
2023/06/27 16:06:26.538, 84, 84, 58
2023/06/27 16:06:27.658, 81, 83, 56
2023/06/27 16:06:28.794, 80, 86, 59
2023/06/27 16:06:29.914, 81, 86, 59
2023/06/27 16:06:31.049, 83, 88, 58
2023/06/27 16:06:32.169, 84, 84, 57
2023/06/27 16:06:33.305, 81, 85, 59
2023/06/27 16:06:34.425, 83, 85, 55
2023/06/27 16:06:35.562, 80, 82, 60
2023/06/27 16:06:36.681, 83, 87, 58
2023/06/27 16:06:37.817, 82, 83, 59
2023/06/27 16:06:38.937, 82, 87, 56
2023/06/27 16:06:40.073, 85, 87, 58
2023/06/27 16:06:41.193, 81, 83, 59
2023/06/27 16:06:42.328, 84, 85, 57
2023/06/27 16:06:43.449, 81, 86, 56
2023/06/27 16:06:44.585, 82, 83, 58
2023/06/27 16:06:45.705, 82, 82, 60
2023/06/27 16:06:46.841, 82, 83, 63
2023/06/27 16:06:47.961, 82, 84, 60
2023/06/27 16:06:49.096, 84, 84, 61
2023/06/27 16:06:50.216, 81, 87, 60
2023/06/27 16:06:51.352, 79, 84, 57
2023/06/27 16:06:52.472, 82, 85, 58
2023/06/27 16:06:53.608, 82, 90, 56
2023/06/27 16:06:54.728, 83, 82, 57
2023/06/27 16:06:55.864, 82, 83, 58
2023/06/27 16:06:56.984, 84, 81, 57
2023/06/27 16:06:58.120, 82, 86, 57
2023/06/27 16:06:59.240, 82, 85, 58
2023/06/27 16:07:00.375, 84, 87, 57
2023/06/27 16:07:01.496, 83, 84, 61
2023/06/27 16:07:02.632, 81, 85, 59
2023/06/27 16:07:03.752, 84, 85, 54
2023/06/27 16:07:04.887, 81, 86, 56
2023/06/27 16:07:06.008, 85, 82, 60
2023/06/27 16:07:07.143, 84, 85, 56
2023/06/27 16:07:08.279, 80, 80, 56
2023/06/27 16:07:09.399, 83, 86, 56
2023/06/27 16:07:10.535, 81, 83, 58
2023/06/27 16:07:11.655, 82, 83, 56
2023/06/27 16:07:12.791, 81, 89, 60
2023/06/27 16:07:13.911, 82, 88, 58
2023/06/27 16:07:15.047, 85, 86, 58
2023/06/27 16:07:16.167, 86, 84, 59
2023/06/27 16:07:17.303, 85, 88, 59
2023/06/27 16:07:18.423, 80, 85, 63
2023/06/27 16:07:19.559, 81, 85, 58
2023/06/27 16:07:20.679, 82, 86, 54
2023/06/27 16:07:21.815, 80, 84, 58
2023/06/27 16:07:22.934, 83, 85, 61
2023/06/27 16:07:24.070, 85, 84, 59
2023/06/27 16:07:25.190, 86, 82, 59
2023/06/27 16:07:26.326, 88, 87, 57
2023/06/27 16:07:27.446, 88, 85, 59
2023/06/27 16:07:28.582, 85, 84, 63
2023/06/27 16:07:29.702, 86, 85, 62
2023/06/27 16:07:30.838, 86, 83, 58
2023/06/27 16:07:31.958, 85, 83, 58
2023/06/27 16:07:33.077, 88, 82, 60
2023/06/27 16:07:34.214, 84, 85, 61
2023/06/27 16:07:35.334, 86, 84, 58
2023/06/27 16:07:36.470, 87, 85, 59
2023/06/27 16:07:37.589, 87, 82, 57
2023/06/27 16:07:38.725, 88, 84, 61
2023/06/27 16:07:39.845, 84, 83, 57
2023/06/27 16:07:40.981, 88, 88, 55
2023/06/27 16:07:42.101, 83, 85, 59
2023/06/27 16:07:43.237, 86, 88, 61
2023/06/27 16:07:44.357, 85, 84, 57
2023/06/27 16:07:45.493, 85, 87, 60
2023/06/27 16:07:46.613, 84, 84, 59
2023/06/27 16:07:47.749, 83, 82, 59
2023/06/27 16:07:48.869, 84, 85, 62
2023/06/27 16:07:50.005, 85, 84, 57
2023/06/27 16:07:51.125, 85, 84, 58
2023/06/27 16:07:52.261, 81, 86, 60
2023/06/27 16:07:53.381, 82, 83, 58
2023/06/27 16:07:54.517, 80, 84, 60
2023/06/27 16:07:55.652, 81, 85, 58
2023/06/27 16:07:56.772, 81, 85, 57
2023/06/27 16:07:57.908, 84, 83, 61
2023/06/27 16:07:59.028, 79, 83, 57
2023/06/27 16:08:00.164, 82, 84, 60
2023/06/27 16:08:01.284, 84, 84, 59
2023/06/27 16:08:02.420, 83, 86, 57
2023/06/27 16:08:03.540, 83, 84, 61
2023/06/27 16:08:04.676, 79, 85, 57
2023/06/27 16:08:05.796, 81, 85, 59
2023/06/27 16:08:06.932, 80, 88, 57
2023/06/27 16:08:08.052, 81, 85, 56
2023/06/27 16:08:09.188, 78, 83, 59
2023/06/27 16:08:10.308, 87, 85, 61
2023/06/27 16:08:11.444, 83, 86, 58
2023/06/27 16:08:12.563, 80, 83, 58
2023/06/27 16:08:13.699, 80, 83, 58
2023/06/27 16:08:14.819, 85, 84, 62
2023/06/27 16:08:15.955, 82, 83, 54
2023/06/27 16:08:17.075, 84, 84, 56
2023/06/27 16:08:18.211, 79, 81, 57
2023/06/27 16:08:19.331, 81, 84, 57
2023/06/27 16:08:20.467, 84, 83, 60
2023/06/27 16:08:21.587, 81, 83, 58
2023/06/27 16:08:22.723, 82, 82, 58
2023/06/27 16:08:23.843, 81, 83, 58
2023/06/27 16:08:24.979, 85, 83, 55
2023/06/27 16:08:26.098, 81, 85, 58
2023/06/27 16:08:27.235, 81, 83, 61
2023/06/27 16:08:28.354, 81, 82, 59
2023/06/27 16:08:29.490, 82, 86, 59
2023/06/27 16:08:30.610, 81, 81, 59
2023/06/27 16:08:31.746, 81, 84, 57
2023/06/27 16:08:32.866, 85, 85, 58
2023/06/27 16:08:34.002, 81, 83, 57
2023/06/27 16:08:35.122, 83, 84, 56
2023/06/27 16:08:36.258, 81, 83, 58
2023/06/27 16:08:37.378, 85, 84, 58
2023/06/27 16:08:38.514, 81, 85, 56
2023/06/27 16:08:39.634, 81, 84, 60
2023/06/27 16:08:40.770, 84, 83, 57
2023/06/27 16:08:41.890, 81, 84, 59
2023/06/27 16:08:43.026, 83, 82, 58
2023/06/27 16:08:44.146, 83, 84, 58
2023/06/27 16:08:45.281, 78, 84, 60
2023/06/27 16:08:46.401, 81, 82, 58
2023/06/27 16:08:47.537, 82, 84, 59
2023/06/27 16:08:48.657, 82, 85, 58
2023/06/27 16:08:49.793, 84, 82, 58
2023/06/27 16:08:50.913, 84, 83, 55
2023/06/27 16:08:52.049, 80, 83, 60
2023/06/27 16:08:53.169, 79, 84, 60
2023/06/27 16:08:54.305, 82, 84, 59
2023/06/27 16:08:55.425, 84, 85, 58
2023/06/27 16:08:56.561, 80, 86, 58
2023/06/27 16:08:57.681, 82, 85, 56
2023/06/27 16:08:58.816, 80, 84, 57
2023/06/27 16:08:59.937, 82, 81, 59
2023/06/27 16:09:01.072, 81, 80, 62
2023/06/27 16:09:02.193, 81, 88, 59
2023/06/27 16:09:03.328, 83, 80, 58
2023/06/27 16:09:04.448, 82, 82, 59
2023/06/27 16:09:05.584, 81, 83, 59
2023/06/27 16:09:06.704, 84, 86, 58
2023/06/27 16:09:07.839, 83, 84, 59
2023/06/27 16:09:08.960, 86, 85, 61
2023/06/27 16:09:10.095, 83, 82, 59
2023/06/27 16:09:11.216, 83, 84, 63
2023/06/27 16:09:12.352, 81, 83, 59
2023/06/27 16:09:13.472, 83, 82, 55
2023/06/27 16:09:14.608, 81, 83, 57
2023/06/27 16:09:15.728, 83, 84, 58
2023/06/27 16:09:16.863, 81, 84, 61
2023/06/27 16:09:17.983, 81, 83, 54
2023/06/27 16:09:19.119, 83, 83, 60
2023/06/27 16:09:20.239, 82, 83, 55
2023/06/27 16:09:21.375, 83, 82, 59
2023/06/27 16:09:22.495, 85, 86, 57
2023/06/27 16:09:23.631, 82, 81, 58
2023/06/27 16:09:24.751, 83, 83, 61
2023/06/27 16:09:25.887, 81, 86, 60
2023/06/27 16:09:27.007, 81, 79, 60
2023/06/27 16:09:28.143, 81, 85, 56
2023/06/27 16:09:29.263, 83, 81, 54
2023/06/27 16:09:30.399, 82, 82, 58
2023/06/27 16:09:31.519, 81, 84, 57
2023/06/27 16:09:32.655, 80, 83, 59
2023/06/27 16:09:33.775, 81, 80, 59
2023/06/27 16:09:34.910, 81, 81, 58
2023/06/27 16:09:36.030, 83, 84, 57
2023/06/27 16:09:37.166, 82, 83, 60
2023/06/27 16:09:38.286, 81, 84, 57
2023/06/27 16:09:39.422, 79, 82, 58
2023/06/27 16:09:40.542, 83, 84, 59
2023/06/27 16:09:41.678, 83, 81, 58
2023/06/27 16:09:42.798, 79, 84, 57
2023/06/27 16:09:43.934, 83, 83, 60
2023/06/27 16:09:45.054, 79, 82, 57
2023/06/27 16:09:46.189, 81, 83, 60
2023/06/27 16:09:47.310, 82, 82, 56
2023/06/27 16:09:48.445, 82, 83, 57
2023/06/27 16:09:49.566, 81, 83, 57
2023/06/27 16:09:50.702, 82, 82, 59
2023/06/27 16:09:51.821, 84, 84, 57
2023/06/27 16:09:52.957, 82, 84, 58
2023/06/27 16:09:54.077, 86, 94, 58
2023/06/27 16:09:55.213, 81, 124, 57
2023/06/27 16:09:56.333, 83, 83, 59
2023/06/27 16:09:57.469, 83, 86, 60
2023/06/27 16:09:58.589, 80, 84, 60
2023/06/27 16:09:59.725, 85, 82, 56
2023/06/27 16:10:00.845, 79, 84, 56
2023/06/27 16:10:01.981, 81, 85, 57
2023/06/27 16:10:03.101, 83, 81, 58
2023/06/27 16:10:04.237, 81, 84, 55
2023/06/27 16:10:05.357, 80, 86, 55
2023/06/27 16:10:06.493, 81, 83, 59
2023/06/27 16:10:07.612, 83, 81, 57
2023/06/27 16:10:08.748, 82, 82, 62
2023/06/27 16:10:09.868, 81, 82, 58
2023/06/27 16:10:11.004, 83, 84, 58
2023/06/27 16:10:12.124, 82, 85, 56
2023/06/27 16:10:13.260, 83, 83, 56
2023/06/27 16:10:14.380, 82, 84, 63
2023/06/27 16:10:15.516, 84, 86, 62
2023/06/27 16:10:16.636, 83, 86, 57
2023/06/27 16:10:17.772, 80, 84, 57
2023/06/27 16:10:18.892, 83, 85, 62
2023/06/27 16:10:20.028, 85, 85, 58
2023/06/27 16:10:21.147, 83, 85, 56
2023/06/27 16:10:22.283, 86, 87, 58
2023/06/27 16:10:23.404, 84, 87, 61
2023/06/27 16:10:24.539, 82, 88, 61
2023/06/27 16:10:25.659, 85, 86, 59
2023/06/27 16:10:26.795, 83, 89, 60
2023/06/27 16:10:27.915, 81, 86, 61
2023/06/27 16:10:29.051, 88, 90, 61
2023/06/27 16:10:30.171, 83, 86, 62
2023/06/27 16:10:31.307, 85, 91, 60
2023/06/27 16:10:32.427, 85, 90, 64
2023/06/27 16:10:33.563, 84, 89, 61
2023/06/27 16:10:34.683, 98, 101, 82
2023/06/27 16:10:35.819, 89, 91, 64
2023/06/27 16:10:36.939, 85, 91, 61
2023/06/27 16:10:38.075, 88, 91, 64
2023/06/27 16:10:39.194, 87, 88, 63
2023/06/27 16:10:40.330, 88, 93, 63
2023/06/27 16:10:41.450, 85, 89, 63
2023/06/27 16:10:42.586, 84, 92, 62
2023/06/27 16:10:43.706, 89, 91, 65
2023/06/27 16:10:44.842, 84, 90, 62
2023/06/27 16:10:45.962, 85, 92, 65
2023/06/27 16:10:47.097, 90, 90, 62
2023/06/27 16:10:48.218, 86, 93, 57
2023/06/27 16:10:49.354, 86, 91, 64
2023/06/27 16:10:50.474, 86, 92, 65
2023/06/27 16:10:51.610, 88, 94, 65
2023/06/27 16:10:52.730, 86, 93, 63
2023/06/27 16:10:53.866, 89, 89, 61
2023/06/27 16:10:54.986, 87, 93, 68
2023/06/27 16:10:56.122, 86, 98, 61
2023/06/27 16:10:57.241, 88, 93, 65
2023/06/27 16:10:58.377, 91, 90, 62
2023/06/27 16:10:59.497, 92, 95, 64
2023/06/27 16:11:00.633, 88, 98, 62
2023/06/27 16:11:01.753, 87, 94, 63
2023/06/27 16:11:02.889, 88, 95, 65
2023/06/27 16:11:04.009, 87, 94, 66
