time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 13:00:05.056, 112, 133, 86
2023/06/21 13:00:06.191, 110, 124, 82
2023/06/21 13:00:07.312, 111, 127, 91
2023/06/21 13:00:08.448, 115, 131, 86
2023/06/21 13:00:09.583, 112, 129, 83
2023/06/21 13:00:10.703, 112, 134, 87
2023/06/21 13:00:11.839, 112, 129, 80
2023/06/21 13:00:12.959, 110, 132, 80
2023/06/21 13:00:14.095, 107, 124, 80
2023/06/21 13:00:15.231, 112, 125, 81
2023/06/21 13:00:16.351, 108, 126, 81
2023/06/21 13:00:17.487, 113, 130, 80
2023/06/21 13:00:18.607, 113, 133, 78
2023/06/21 13:00:19.743, 110, 128, 85
2023/06/21 13:00:20.878, 112, 129, 86
2023/06/21 13:00:21.999, 111, 125, 90
2023/06/21 13:00:23.135, 107, 130, 129
2023/06/21 13:00:24.271, 113, 123, 95
2023/06/21 13:00:25.390, 111, 127, 88
2023/06/21 13:00:26.526, 115, 132, 82
2023/06/21 13:00:27.646, 107, 139, 79
2023/06/21 13:00:28.782, 110, 143, 107
2023/06/21 13:00:29.918, 111, 133, 99
2023/06/21 13:00:31.038, 111, 132, 89
2023/06/21 13:00:32.174, 115, 134, 83
2023/06/21 13:00:33.294, 117, 141, 85
2023/06/21 13:00:34.430, 115, 137, 86
2023/06/21 13:00:35.566, 114, 132, 84
2023/06/21 13:00:36.686, 119, 138, 92
2023/06/21 13:00:37.822, 122, 138, 91
2023/06/21 13:00:38.942, 115, 135, 88
2023/06/21 13:00:40.078, 121, 138, 81
2023/06/21 13:00:41.213, 136, 141, 89
2023/06/21 13:00:42.334, 132, 143, 92
2023/06/21 13:00:43.470, 118, 153, 91
2023/06/21 13:00:44.589, 117, 148, 92
2023/06/21 13:00:45.725, 121, 141, 88
2023/06/21 13:00:46.862, 122, 144, 93
2023/06/21 13:00:47.981, 120, 141, 99
2023/06/21 13:00:49.117, 126, 159, 90
2023/06/21 13:00:50.236, 123, 149, 93
2023/06/21 13:00:51.373, 126, 146, 97
2023/06/21 13:00:52.509, 122, 149, 92
2023/06/21 13:00:53.629, 119, 151, 88
2023/06/21 13:00:54.765, 122, 149, 91
2023/06/21 13:00:55.885, 144, 160, 88
2023/06/21 13:00:57.021, 125, 155, 91
2023/06/21 13:00:58.157, 124, 225, 88
2023/06/21 13:00:59.276, 124, 150, 113
2023/06/21 13:01:00.413, 125, 150, 99
2023/06/21 13:01:01.548, 123, 144, 90
2023/06/21 13:01:02.668, 124, 140, 90
2023/06/21 13:01:03.804, 122, 143, 88
2023/06/21 13:01:04.924, 123, 142, 86
2023/06/21 13:01:06.060, 127, 142, 88
2023/06/21 13:01:07.195, 122, 141, 85
2023/06/21 13:01:08.316, 124, 143, 92
2023/06/21 13:01:09.452, 120, 141, 86
2023/06/21 13:01:10.572, 141, 142, 86
2023/06/21 13:01:11.708, 117, 137, 82
2023/06/21 13:01:12.844, 118, 138, 85
2023/06/21 13:01:13.964, 117, 142, 89
2023/06/21 13:01:15.099, 122, 144, 89
2023/06/21 13:01:16.219, 119, 146, 89
2023/06/21 13:01:17.355, 119, 143, 85
2023/06/21 13:01:18.491, 119, 141, 84
2023/06/21 13:01:19.611, 117, 148, 88
2023/06/21 13:01:20.747, 118, 144, 86
2023/06/21 13:01:21.867, 118, 138, 85
2023/06/21 13:01:23.002, 121, 144, 85
2023/06/21 13:01:24.139, 120, 140, 89
2023/06/21 13:01:25.259, 115, 143, 89
2023/06/21 13:01:26.395, 116, 151, 86
2023/06/21 13:01:27.515, 117, 140, 91
2023/06/21 13:01:28.651, 118, 138, 85
2023/06/21 13:01:29.787, 116, 137, 87
2023/06/21 13:01:30.906, 116, 136, 90
2023/06/21 13:01:32.042, 112, 137, 87
2023/06/21 13:01:33.162, 117, 134, 87
2023/06/21 13:01:34.298, 113, 135, 86
2023/06/21 13:01:35.434, 117, 133, 85
2023/06/21 13:01:36.554, 120, 136, 85
2023/06/21 13:01:37.690, 114, 141, 86
2023/06/21 13:01:38.810, 115, 142, 89
2023/06/21 13:01:39.946, 114, 135, 84
2023/06/21 13:01:41.082, 116, 135, 81
2023/06/21 13:01:42.202, 117, 134, 85
2023/06/21 13:01:43.338, 112, 141, 81
2023/06/21 13:01:44.458, 116, 130, 85
2023/06/21 13:01:45.594, 111, 136, 83
2023/06/21 13:01:46.729, 121, 130, 80
2023/06/21 13:01:47.849, 113, 133, 82
2023/06/21 13:01:48.984, 116, 138, 79
2023/06/21 13:01:50.105, 114, 134, 82
2023/06/21 13:01:51.241, 113, 135, 80
2023/06/21 13:01:52.377, 111, 131, 83
2023/06/21 13:01:53.497, 115, 135, 81
2023/06/21 13:01:54.633, 121, 140, 80
2023/06/21 13:01:55.753, 136, 131, 83
2023/06/21 13:01:56.889, 116, 131, 81
2023/06/21 13:01:58.025, 114, 130, 79
2023/06/21 13:01:59.145, 112, 127, 83
2023/06/21 13:02:00.280, 113, 124, 79
2023/06/21 13:02:01.401, 107, 125, 79
2023/06/21 13:02:02.536, 107, 128, 78
2023/06/21 13:02:03.672, 116, 128, 83
2023/06/21 13:02:04.792, 108, 126, 79
2023/06/21 13:02:05.928, 120, 126, 81
2023/06/21 13:02:07.048, 111, 131, 85
2023/06/21 13:02:08.184, 110, 129, 90
2023/06/21 13:02:09.320, 109, 129, 80
2023/06/21 13:02:10.440, 111, 129, 87
2023/06/21 13:02:11.576, 110, 127, 80
2023/06/21 13:02:12.712, 112, 131, 81
2023/06/21 13:02:13.832, 112, 127, 82
2023/06/21 13:02:14.968, 109, 124, 75
2023/06/21 13:02:16.088, 108, 123, 80
2023/06/21 13:02:17.223, 108, 133, 79
2023/06/21 13:02:18.360, 106, 126, 80
2023/06/21 13:02:19.479, 112, 127, 75
2023/06/21 13:02:20.616, 109, 122, 76
2023/06/21 13:02:21.735, 108, 126, 78
2023/06/21 13:02:22.871, 112, 125, 76
2023/06/21 13:02:24.007, 107, 121, 79
2023/06/21 13:02:25.127, 108, 121, 78
2023/06/21 13:02:26.263, 105, 122, 77
2023/06/21 13:02:27.383, 109, 121, 80
2023/06/21 13:02:28.519, 104, 119, 73
2023/06/21 13:02:29.654, 105, 117, 73
2023/06/21 13:02:30.775, 105, 120, 77
2023/06/21 13:02:31.911, 105, 119, 75
2023/06/21 13:02:33.031, 104, 119, 74
2023/06/21 13:02:34.167, 109, 120, 76
2023/06/21 13:02:35.303, 103, 131, 78
2023/06/21 13:02:36.423, 103, 118, 76
2023/06/21 13:02:37.558, 107, 121, 76
2023/06/21 13:02:38.678, 106, 122, 80
2023/06/21 13:02:39.814, 104, 123, 77
2023/06/21 13:02:40.950, 105, 122, 78
2023/06/21 13:02:42.070, 104, 120, 75
2023/06/21 13:02:43.206, 104, 121, 75
2023/06/21 13:02:44.326, 106, 125, 76
2023/06/21 13:02:45.461, 107, 119, 72
2023/06/21 13:02:46.598, 102, 116, 73
2023/06/21 13:02:47.718, 103, 119, 76
2023/06/21 13:02:48.854, 103, 119, 78
2023/06/21 13:02:49.973, 105, 119, 74
2023/06/21 13:02:51.110, 104, 117, 73
2023/06/21 13:02:52.245, 103, 118, 77
2023/06/21 13:02:53.365, 102, 116, 76
2023/06/21 13:02:54.501, 107, 114, 73
2023/06/21 13:02:55.621, 102, 127, 73
2023/06/21 13:02:56.757, 104, 113, 74
2023/06/21 13:02:57.893, 102, 114, 76
2023/06/21 13:02:59.013, 100, 115, 73
2023/06/21 13:03:00.149, 104, 112, 70
2023/06/21 13:03:01.269, 100, 116, 73
2023/06/21 13:03:02.405, 102, 111, 73
2023/06/21 13:03:03.541, 102, 113, 75
2023/06/21 13:03:04.661, 102, 113, 71
2023/06/21 13:03:05.797, 102, 111, 74
2023/06/21 13:03:06.917, 103, 114, 72
2023/06/21 13:03:08.052, 101, 110, 73
2023/06/21 13:03:09.188, 100, 113, 73
2023/06/21 13:03:10.308, 98, 112, 73
2023/06/21 13:03:11.444, 102, 109, 76
2023/06/21 13:03:12.564, 97, 109, 76
2023/06/21 13:03:13.700, 101, 116, 74
2023/06/21 13:03:14.836, 103, 108, 70
2023/06/21 13:03:15.956, 103, 108, 73
2023/06/21 13:03:17.092, 104, 110, 73
2023/06/21 13:03:18.212, 101, 115, 69
2023/06/21 13:03:19.348, 105, 113, 74
2023/06/21 13:03:20.484, 102, 112, 69
2023/06/21 13:03:21.603, 99, 110, 74
2023/06/21 13:03:22.740, 102, 113, 71
2023/06/21 13:03:23.859, 101, 111, 72
2023/06/21 13:03:24.995, 100, 112, 74
2023/06/21 13:03:26.131, 102, 116, 69
2023/06/21 13:03:27.251, 99, 112, 69
2023/06/21 13:03:28.387, 97, 107, 74
2023/06/21 13:03:29.507, 99, 109, 71
2023/06/21 13:03:30.643, 100, 108, 71
2023/06/21 13:03:31.763, 99, 109, 72
2023/06/21 13:03:32.899, 96, 105, 71
2023/06/21 13:03:34.035, 100, 106, 70
2023/06/21 13:03:35.155, 96, 106, 73
2023/06/21 13:03:36.291, 101, 107, 71
2023/06/21 13:03:37.411, 102, 106, 70
2023/06/21 13:03:38.547, 98, 107, 71
2023/06/21 13:03:39.667, 96, 108, 70
2023/06/21 13:03:40.802, 97, 106, 71
2023/06/21 13:03:41.938, 96, 104, 70
2023/06/21 13:03:43.058, 95, 107, 70
2023/06/21 13:03:44.194, 98, 107, 67
2023/06/21 13:03:45.314, 97, 106, 68
2023/06/21 13:03:46.450, 99, 109, 72
2023/06/21 13:03:47.570, 98, 108, 71
2023/06/21 13:03:48.706, 95, 106, 72
2023/06/21 13:03:49.825, 99, 106, 73
2023/06/21 13:03:50.962, 97, 108, 70
2023/06/21 13:03:52.098, 95, 106, 68
2023/06/21 13:03:53.217, 94, 107, 72
2023/06/21 13:03:54.354, 99, 108, 68
2023/06/21 13:03:55.474, 95, 105, 70
2023/06/21 13:03:56.610, 94, 106, 67
2023/06/21 13:03:57.729, 97, 106, 69
2023/06/21 13:03:58.865, 100, 102, 70
2023/06/21 13:03:59.985, 98, 105, 72
2023/06/21 13:04:01.121, 96, 107, 68
2023/06/21 13:04:02.257, 97, 104, 67
2023/06/21 13:04:03.377, 97, 105, 69
2023/06/21 13:04:04.513, 98, 115, 69
2023/06/21 13:04:05.633, 96, 108, 71
2023/06/21 13:04:06.769, 98, 101, 68
2023/06/21 13:04:07.889, 95, 103, 70
2023/06/21 13:04:09.025, 95, 103, 68
2023/06/21 13:04:10.145, 91, 102, 78
2023/06/21 13:04:11.281, 94, 105, 69
2023/06/21 13:04:12.417, 96, 107, 71
2023/06/21 13:04:13.536, 98, 104, 68
2023/06/21 13:04:14.672, 95, 104, 69
2023/06/21 13:04:15.792, 96, 103, 67
2023/06/21 13:04:16.928, 93, 102, 70
2023/06/21 13:04:18.048, 93, 103, 70
2023/06/21 13:04:19.184, 92, 100, 68
2023/06/21 13:04:20.304, 94, 103, 69
2023/06/21 13:04:21.439, 93, 101, 70
2023/06/21 13:04:22.576, 94, 102, 70
2023/06/21 13:04:23.696, 95, 107, 67
2023/06/21 13:04:24.832, 95, 129, 68
2023/06/21 13:04:25.952, 96, 104, 68
2023/06/21 13:04:27.088, 93, 101, 69
2023/06/21 13:04:28.208, 94, 102, 72
2023/06/21 13:04:29.344, 93, 101, 69
2023/06/21 13:04:30.463, 91, 100, 71
2023/06/21 13:04:31.600, 96, 98, 68
2023/06/21 13:04:32.719, 92, 102, 68
2023/06/21 13:04:33.855, 91, 101, 66
2023/06/21 13:04:34.975, 95, 101, 68
2023/06/21 13:04:36.111, 92, 101, 69
2023/06/21 13:04:37.247, 95, 98, 67
2023/06/21 13:04:38.367, 92, 99, 66
2023/06/21 13:04:39.503, 94, 99, 64
2023/06/21 13:04:40.623, 92, 99, 64
2023/06/21 13:04:41.759, 94, 104, 64
2023/06/21 13:04:42.878, 90, 98, 66
2023/06/21 13:04:44.014, 92, 98, 69
2023/06/21 13:04:45.135, 92, 97, 66
2023/06/21 13:04:46.271, 91, 99, 64
2023/06/21 13:04:47.390, 93, 99, 65
2023/06/21 13:04:48.526, 94, 99, 66
2023/06/21 13:04:49.646, 92, 97, 64
2023/06/21 13:04:50.782, 92, 97, 66
2023/06/21 13:04:51.902, 94, 100, 66
2023/06/21 13:04:53.038, 92, 98, 67
2023/06/21 13:04:54.158, 95, 97, 65
2023/06/21 13:04:55.294, 92, 98, 71
2023/06/21 13:04:56.413, 92, 99, 66
2023/06/21 13:04:57.550, 93, 99, 69
2023/06/21 13:04:58.670, 93, 97, 66
2023/06/21 13:04:59.806, 93, 95, 64
2023/06/21 13:05:00.926, 92, 100, 66
2023/06/21 13:05:02.061, 89, 98, 67
2023/06/21 13:05:03.181, 92, 99, 67
2023/06/21 13:05:04.317, 91, 96, 68
2023/06/21 13:05:05.437, 94, 98, 66
2023/06/21 13:05:06.573, 93, 98, 65
2023/06/21 13:05:07.693, 91, 98, 63
2023/06/21 13:05:08.829, 92, 97, 65
2023/06/21 13:05:09.949, 93, 94, 65
2023/06/21 13:05:11.085, 90, 99, 66
2023/06/21 13:05:12.205, 94, 97, 63
2023/06/21 13:05:13.341, 90, 96, 64
2023/06/21 13:05:14.461, 90, 96, 65
2023/06/21 13:05:15.597, 90, 97, 64
2023/06/21 13:05:16.717, 91, 96, 64
2023/06/21 13:05:17.852, 90, 97, 64
2023/06/21 13:05:18.972, 91, 95, 66
2023/06/21 13:05:20.108, 92, 93, 64
2023/06/21 13:05:21.228, 89, 95, 68
2023/06/21 13:05:22.364, 88, 94, 64
2023/06/21 13:05:23.484, 89, 97, 65
2023/06/21 13:05:24.620, 92, 96, 65
2023/06/21 13:05:25.740, 92, 96, 67
2023/06/21 13:05:26.876, 89, 95, 65
2023/06/21 13:05:27.996, 91, 96, 66
2023/06/21 13:05:29.132, 90, 95, 68
2023/06/21 13:05:30.251, 89, 96, 69
2023/06/21 13:05:31.388, 93, 98, 65
2023/06/21 13:05:32.508, 89, 94, 65
2023/06/21 13:05:33.644, 92, 97, 65
2023/06/21 13:05:34.763, 89, 95, 64
2023/06/21 13:05:35.899, 88, 97, 64
2023/06/21 13:05:37.019, 90, 96, 67
2023/06/21 13:05:38.156, 88, 96, 66
2023/06/21 13:05:39.275, 88, 95, 66
2023/06/21 13:05:40.411, 88, 96, 66
2023/06/21 13:05:41.531, 90, 96, 69
2023/06/21 13:05:42.667, 90, 94, 68
2023/06/21 13:05:43.787, 91, 95, 68
2023/06/21 13:05:44.923, 89, 96, 68
2023/06/21 13:05:46.043, 92, 96, 69
2023/06/21 13:05:47.179, 87, 92, 65
2023/06/21 13:05:48.299, 89, 100, 67
2023/06/21 13:05:49.435, 88, 95, 67
2023/06/21 13:05:50.555, 88, 91, 66
2023/06/21 13:05:51.690, 88, 94, 66
2023/06/21 13:05:52.810, 89, 95, 66
2023/06/21 13:05:53.946, 89, 94, 69
2023/06/21 13:05:55.066, 91, 94, 69
2023/06/21 13:05:56.201, 90, 94, 73
2023/06/21 13:05:57.322, 88, 94, 81
2023/06/21 13:05:58.458, 89, 92, 73
2023/06/21 13:05:59.578, 88, 92, 69
2023/06/21 13:06:00.713, 90, 95, 72
2023/06/21 13:06:01.833, 88, 96, 80
2023/06/21 13:06:02.970, 90, 91, 86
2023/06/21 13:06:04.090, 89, 93, 85
2023/06/21 13:06:05.226, 89, 92, 88
2023/06/21 13:06:06.361, 87, 92, 101
2023/06/21 13:06:07.481, 91, 91, 129
2023/06/21 13:06:08.617, 90, 96, 127
2023/06/21 13:06:09.737, 88, 94, 119
2023/06/21 13:06:10.873, 91, 94, 114
2023/06/21 13:06:11.993, 91, 93, 111
2023/06/21 13:06:13.129, 90, 92, 111
2023/06/21 13:06:14.249, 89, 95, 103
2023/06/21 13:06:15.385, 90, 93, 105
2023/06/21 13:06:16.521, 94, 94, 101
2023/06/21 13:06:17.641, 91, 92, 80
2023/06/21 13:06:18.777, 89, 92, 72
2023/06/21 13:06:19.897, 87, 90, 67
2023/06/21 13:06:21.033, 87, 92, 65
2023/06/21 13:06:22.153, 89, 90, 70
2023/06/21 13:06:23.288, 87, 94, 62
2023/06/21 13:06:24.409, 89, 90, 59
2023/06/21 13:06:25.544, 89, 93, 64
2023/06/21 13:06:26.664, 88, 90, 66
2023/06/21 13:06:27.800, 87, 89, 65
2023/06/21 13:06:28.920, 90, 92, 63
2023/06/21 13:06:30.056, 87, 91, 64
2023/06/21 13:06:31.176, 88, 92, 60
2023/06/21 13:06:32.312, 90, 92, 61
2023/06/21 13:06:33.432, 86, 94, 61
2023/06/21 13:06:34.552, 88, 89, 63
2023/06/21 13:06:35.688, 89, 95, 63
2023/06/21 13:06:36.808, 88, 88, 63
2023/06/21 13:06:37.944, 86, 91, 62
2023/06/21 13:06:39.079, 91, 91, 72
2023/06/21 13:06:40.199, 115, 92, 104
2023/06/21 13:06:41.335, 88, 90, 65
2023/06/21 13:06:42.455, 88, 90, 64
2023/06/21 13:06:43.591, 92, 90, 65
2023/06/21 13:06:44.711, 88, 89, 61
2023/06/21 13:06:45.847, 87, 92, 62
2023/06/21 13:06:46.967, 86, 91, 63
2023/06/21 13:06:48.103, 89, 91, 66
2023/06/21 13:06:49.223, 101, 92, 64
2023/06/21 13:06:50.359, 92, 90, 65
2023/06/21 13:06:51.478, 90, 91, 63
2023/06/21 13:06:52.615, 88, 92, 63
2023/06/21 13:06:53.734, 88, 90, 62
2023/06/21 13:06:54.870, 86, 89, 64
2023/06/21 13:06:55.990, 87, 92, 63
2023/06/21 13:06:57.126, 86, 90, 61
2023/06/21 13:06:58.246, 86, 91, 61
2023/06/21 13:06:59.382, 89, 93, 63
2023/06/21 13:07:00.502, 87, 90, 73
2023/06/21 13:07:01.638, 87, 89, 64
2023/06/21 13:07:02.758, 87, 89, 62
2023/06/21 13:07:03.894, 87, 91, 62
2023/06/21 13:07:05.014, 85, 91, 64
2023/06/21 13:07:06.150, 87, 90, 63
2023/06/21 13:07:07.270, 90, 89, 64
2023/06/21 13:07:08.406, 89, 91, 58
2023/06/21 13:07:09.526, 88, 90, 63
2023/06/21 13:07:10.662, 87, 89, 61
2023/06/21 13:07:11.782, 89, 88, 61
2023/06/21 13:07:12.917, 87, 89, 60
2023/06/21 13:07:14.037, 87, 89, 60
2023/06/21 13:07:15.174, 86, 90, 61
2023/06/21 13:07:16.293, 87, 89, 63
2023/06/21 13:07:17.429, 86, 90, 62
2023/06/21 13:07:18.549, 88, 88, 62
2023/06/21 13:07:19.685, 88, 91, 65
2023/06/21 13:07:20.805, 90, 91, 62
2023/06/21 13:07:21.941, 89, 91, 62
2023/06/21 13:07:23.061, 90, 90, 64
2023/06/21 13:07:24.197, 88, 92, 63
2023/06/21 13:07:25.317, 88, 88, 62
2023/06/21 13:07:26.453, 87, 88, 65
2023/06/21 13:07:27.573, 86, 91, 62
2023/06/21 13:07:28.708, 88, 90, 60
2023/06/21 13:07:29.828, 87, 91, 61
2023/06/21 13:07:30.964, 88, 91, 63
2023/06/21 13:07:32.084, 87, 92, 61
2023/06/21 13:07:33.220, 86, 90, 61
2023/06/21 13:07:34.340, 86, 92, 61
2023/06/21 13:07:35.476, 88, 92, 61
2023/06/21 13:07:36.596, 87, 90, 63
2023/06/21 13:07:37.732, 87, 89, 61
2023/06/21 13:07:38.852, 88, 87, 62
2023/06/21 13:07:39.988, 88, 89, 60
2023/06/21 13:07:41.108, 91, 90, 62
2023/06/21 13:07:42.244, 88, 90, 64
2023/06/21 13:07:43.364, 88, 88, 60
2023/06/21 13:07:44.500, 90, 91, 64
2023/06/21 13:07:45.619, 89, 89, 62
2023/06/21 13:07:46.755, 90, 89, 62
2023/06/21 13:07:47.875, 90, 89, 62
2023/06/21 13:07:49.011, 88, 90, 63
2023/06/21 13:07:50.131, 85, 87, 64
2023/06/21 13:07:51.267, 87, 92, 60
2023/06/21 13:07:52.387, 89, 90, 61
2023/06/21 13:07:53.523, 88, 90, 67
2023/06/21 13:07:54.643, 86, 89, 62
2023/06/21 13:07:55.779, 85, 90, 59
2023/06/21 13:07:56.899, 84, 88, 62
2023/06/21 13:07:58.035, 92, 89, 60
2023/06/21 13:07:59.155, 85, 86, 62
2023/06/21 13:08:00.290, 85, 88, 62
2023/06/21 13:08:01.410, 84, 88, 65
2023/06/21 13:08:02.546, 87, 89, 62
2023/06/21 13:08:03.666, 85, 90, 61
2023/06/21 13:08:04.802, 83, 86, 61
2023/06/21 13:08:05.922, 87, 88, 61
2023/06/21 13:08:07.058, 90, 89, 60
2023/06/21 13:08:08.178, 85, 89, 63
2023/06/21 13:08:09.314, 85, 88, 65
2023/06/21 13:08:10.434, 88, 89, 58
2023/06/21 13:08:11.570, 88, 91, 61
2023/06/21 13:08:12.690, 87, 86, 63
2023/06/21 13:08:13.825, 84, 88, 59
2023/06/21 13:08:14.945, 89, 89, 61
2023/06/21 13:08:16.082, 86, 87, 61
2023/06/21 13:08:17.201, 85, 90, 62
2023/06/21 13:08:18.337, 86, 89, 62
2023/06/21 13:08:19.457, 84, 88, 60
2023/06/21 13:08:20.593, 85, 89, 62
2023/06/21 13:08:21.713, 84, 89, 62
2023/06/21 13:08:22.849, 87, 90, 61
2023/06/21 13:08:23.969, 86, 86, 61
2023/06/21 13:08:25.105, 88, 86, 62
2023/06/21 13:08:26.225, 85, 88, 61
2023/06/21 13:08:27.361, 87, 91, 61
2023/06/21 13:08:28.481, 86, 88, 58
2023/06/21 13:08:29.617, 85, 87, 63
2023/06/21 13:08:30.737, 86, 89, 62
2023/06/21 13:08:31.872, 87, 88, 63
2023/06/21 13:08:32.992, 87, 86, 62
2023/06/21 13:08:34.129, 87, 88, 61
2023/06/21 13:08:35.248, 88, 88, 61
2023/06/21 13:08:36.384, 86, 87, 67
2023/06/21 13:08:37.504, 85, 88, 62
2023/06/21 13:08:38.640, 85, 87, 63
2023/06/21 13:08:39.761, 86, 87, 60
2023/06/21 13:08:40.896, 86, 86, 63
2023/06/21 13:08:42.016, 84, 86, 60
2023/06/21 13:08:43.152, 89, 85, 61
2023/06/21 13:08:44.272, 86, 90, 60
2023/06/21 13:08:45.408, 86, 88, 60
2023/06/21 13:08:46.528, 86, 87, 60
2023/06/21 13:08:47.664, 85, 89, 61
2023/06/21 13:08:48.784, 84, 86, 63
2023/06/21 13:08:49.920, 87, 85, 61
2023/06/21 13:08:51.039, 87, 88, 59
2023/06/21 13:08:52.175, 86, 86, 58
2023/06/21 13:08:53.295, 85, 87, 62
2023/06/21 13:08:54.431, 85, 89, 60
2023/06/21 13:08:55.551, 83, 85, 64
2023/06/21 13:08:56.687, 87, 86, 62
2023/06/21 13:08:57.807, 85, 86, 63
2023/06/21 13:08:58.943, 86, 91, 62
2023/06/21 13:09:00.063, 85, 87, 61
2023/06/21 13:09:01.198, 84, 85, 62
2023/06/21 13:09:02.319, 88, 88, 65
2023/06/21 13:09:03.455, 85, 90, 67
2023/06/21 13:09:04.574, 84, 86, 61
2023/06/21 13:09:05.710, 85, 89, 59
2023/06/21 13:09:06.830, 85, 86, 63
2023/06/21 13:09:07.966, 86, 88, 63
2023/06/21 13:09:09.086, 85, 84, 64
2023/06/21 13:09:10.222, 86, 86, 63
2023/06/21 13:09:11.342, 85, 87, 65
2023/06/21 13:09:12.478, 86, 87, 63
2023/06/21 13:09:13.598, 87, 87, 63
2023/06/21 13:09:14.734, 86, 86, 62
2023/06/21 13:09:15.854, 84, 86, 65
2023/06/21 13:09:16.990, 85, 88, 60
2023/06/21 13:09:18.110, 87, 86, 60
2023/06/21 13:09:19.246, 85, 83, 59
2023/06/21 13:09:20.366, 83, 88, 60
2023/06/21 13:09:21.502, 85, 87, 60
2023/06/21 13:09:22.622, 84, 87, 61
2023/06/21 13:09:23.757, 86, 88, 63
2023/06/21 13:09:24.877, 88, 88, 61
2023/06/21 13:09:26.013, 86, 85, 59
2023/06/21 13:09:27.133, 82, 89, 64
2023/06/21 13:09:28.269, 85, 83, 59
2023/06/21 13:09:29.389, 84, 89, 59
2023/06/21 13:09:30.525, 85, 89, 60
2023/06/21 13:09:31.645, 87, 88, 59
2023/06/21 13:09:32.781, 88, 88, 61
2023/06/21 13:09:33.901, 86, 88, 64
2023/06/21 13:09:35.037, 85, 87, 59
2023/06/21 13:09:36.157, 85, 87, 61
2023/06/21 13:09:37.293, 85, 85, 63
2023/06/21 13:09:38.412, 87, 87, 64
2023/06/21 13:09:39.548, 84, 87, 62
2023/06/21 13:09:40.668, 83, 88, 59
2023/06/21 13:09:41.804, 87, 88, 60
2023/06/21 13:09:42.924, 86, 86, 61
2023/06/21 13:09:44.061, 85, 87, 59
2023/06/21 13:09:45.180, 86, 87, 60
2023/06/21 13:09:46.316, 87, 86, 59
2023/06/21 13:09:47.436, 83, 86, 61
2023/06/21 13:09:48.572, 84, 82, 59
2023/06/21 13:09:49.692, 88, 86, 61
2023/06/21 13:09:50.828, 85, 85, 63
2023/06/21 13:09:51.948, 87, 88, 62
2023/06/21 13:09:53.084, 83, 87, 62
2023/06/21 13:09:54.204, 86, 87, 63
2023/06/21 13:09:55.339, 85, 86, 62
2023/06/21 13:09:56.459, 86, 85, 61
2023/06/21 13:09:57.595, 85, 95, 63
2023/06/21 13:09:58.715, 85, 88, 59
2023/06/21 13:09:59.851, 85, 88, 59
2023/06/21 13:10:00.971, 84, 87, 60
2023/06/21 13:10:02.107, 86, 88, 62
2023/06/21 13:10:03.227, 86, 85, 59
2023/06/21 13:10:04.363, 84, 86, 61
2023/06/21 13:10:05.483, 84, 88, 61
2023/06/21 13:10:06.619, 86, 88, 60
2023/06/21 13:10:07.739, 87, 87, 62
2023/06/21 13:10:08.875, 85, 86, 63
2023/06/21 13:10:09.995, 84, 88, 59
2023/06/21 13:10:11.130, 84, 88, 62
2023/06/21 13:10:12.250, 85, 89, 61
2023/06/21 13:10:13.386, 89, 88, 61
2023/06/21 13:10:14.507, 84, 88, 64
2023/06/21 13:10:15.642, 85, 86, 64
2023/06/21 13:10:16.762, 86, 89, 63
2023/06/21 13:10:17.898, 86, 91, 66
2023/06/21 13:10:19.018, 89, 93, 66
2023/06/21 13:10:20.154, 89, 91, 65
2023/06/21 13:10:21.290, 88, 92, 65
2023/06/21 13:10:22.410, 93, 98, 64
2023/06/21 13:10:23.546, 90, 92, 63
2023/06/21 13:10:24.666, 93, 92, 65
2023/06/21 13:10:25.801, 92, 98, 65
2023/06/21 13:10:26.921, 90, 96, 66
2023/06/21 13:10:28.041, 91, 98, 65
2023/06/21 13:10:29.177, 95, 98, 74
2023/06/21 13:10:30.313, 93, 101, 67
2023/06/21 13:10:31.433, 95, 104, 70
2023/06/21 13:10:32.569, 96, 103, 69
2023/06/21 13:10:33.689, 99, 111, 68
2023/06/21 13:10:34.825, 97, 103, 67
2023/06/21 13:10:35.945, 98, 103, 70
2023/06/21 13:10:37.081, 94, 102, 67
2023/06/21 13:10:38.201, 122, 111, 67
2023/06/21 13:10:39.337, 97, 106, 70
2023/06/21 13:10:40.457, 95, 109, 71
2023/06/21 13:10:41.593, 98, 102, 67
2023/06/21 13:10:42.729, 98, 104, 72
2023/06/21 13:10:43.848, 94, 105, 72
2023/06/21 13:10:44.984, 103, 105, 71
2023/06/21 13:10:46.104, 95, 105, 71
2023/06/21 13:10:47.240, 102, 106, 73
2023/06/21 13:10:48.376, 101, 108, 71
2023/06/21 13:10:49.496, 97, 107, 69
2023/06/21 13:10:50.632, 100, 114, 70
2023/06/21 13:10:51.752, 103, 109, 72
2023/06/21 13:10:52.888, 99, 110, 72
2023/06/21 13:10:54.008, 99, 111, 71
2023/06/21 13:10:55.144, 104, 112, 75
2023/06/21 13:10:56.280, 103, 107, 75
2023/06/21 13:10:57.400, 107, 109, 72
2023/06/21 13:10:58.536, 112, 114, 72
2023/06/21 13:10:59.656, 106, 109, 75
